Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:13;;;;;;;34.83;12.05;;;;;;;;;;5069435;28;20031;-66
2023/12/05 00:03:38;;;;;;;38.92;17.80;;;;;;;;;;5055565;28;20025;-66
2023/12/05 00:06:09;;;;;;;29.08;12.77;;;;;;;;;;5055532;28;20025;-66
2023/12/05 00:08:34;;;;;;;40.60;17.27;;;;;;;;;;5055985;28;20108;-66
2023/12/05 00:11:03;;;;;;;36.90;16.48;;;;;;;;;;5055696;28;20526;-65
2023/12/05 00:13:29;;;;;;;33.97;13.30;;;;;;;;;;5055054;28;20029;-65
2023/12/05 00:15:54;;;;;;;33.83;15.98;;;;;;;;;;5055403;28;20092;-66
2023/12/05 00:18:20;;;;;;;38.58;16.75;;;;;;;;;;5055328;28;20355;-65
2023/12/05 00:20:45;;;;;;;36.88;14.43;;;;;;;;;;5055116;28;20048;-65
2023/12/05 00:23:11;;;;;;;24.38;10.48;;;;;;;;;;5055200;28;20033;-66
2023/12/05 00:25:36;;;;;;;32.53;14.45;;;;;;;;;;5055000;28;20443;-66
2023/12/05 00:28:02;;;;;;;36.65;15.13;;;;;;;;;;5054888;28;20423;-66
2023/12/05 00:30:27;;;;;;;29.45;14.07;;;;;;;;;;5054953;28;20039;-66
2023/12/05 00:32:53;;;;;;;32.53;15.18;;;;;;;;;;5054860;28;20021;-65
2023/12/05 00:35:19;;;;;;;21.83;8.95;;;;;;;;;;5054731;28;20421;-66
2023/12/05 00:37:45;;;;;;;29.75;14.32;;;;;;;;;;5054915;28;20016;-67
2023/12/05 00:40:11;;;;;;;28.70;14.15;;;;;;;;;;5054993;28;20541;-67
2023/12/05 00:42:36;;;;;;;37.53;18.05;;;;;;;;;;5054327;28;20048;-67
2023/12/05 00:45:02;;;;;;;41.83;19.15;;;;;;;;;;5054866;28;20055;-67
2023/12/05 00:47:27;;;;;;;29.85;12.00;;;;;;;;;;5054450;28;20029;-67
2023/12/05 00:49:53;;;;;;;38.05;17.80;;;;;;;;;;5053512;28;20025;-67
2023/12/05 00:52:18;;;;;;;29.17;13.73;;;;;;;;;;5054495;28;20045;-67
2023/12/05 00:54:44;;;;;;;41.47;17.63;;;;;;;;;;5054453;28;20029;-67
2023/12/05 00:57:09;;;;;;;37.33;17.05;;;;;;;;;;5054441;28;20378;-67
2023/12/05 00:59:35;;;;;;;18.08;10.10;;;;;;;;;;5053677;28;20462;-67
2023/12/05 01:02:00;;;;;;;34.10;16.25;;;;;;;;;;5052987;28;20112;-67
2023/12/05 01:04:26;;;;;;;24.58;12.38;;;;;;;;;;5054398;28;20429;-67
2023/12/05 01:06:51;;;;;;;37.20;15.70;;;;;;;;;;5054335;28;20032;-67
2023/12/05 01:09:17;;;;;;;34.75;16.13;;;;;;;;;;5055411;28;20019;-67
2023/12/05 01:11:42;;;;;;;31.38;15.15;;;;;;;;;;5054205;28;20078;-67
2023/12/05 01:14:07;;;;;;;38.70;20.02;;;;;;;;;;5054265;28;20031;-67
2023/12/05 01:16:33;;;;;;;27.38;14.10;;;;;;;;;;5052734;28;20367;-67
2023/12/05 01:18:58;;;;;;;37.08;16.52;;;;;;;;;;5054259;28;20373;-67
2023/12/05 01:21:24;;;;;;;33.28;14.38;;;;;;;;;;5053953;28;20029;-67
2023/12/05 01:23:49;;;;;;;27.85;14.88;;;;;;;;;;5054123;28;20021;-67
2023/12/05 01:26:14;;;;;;;19.17;9.32;;;;;;;;;;5053829;28;20108;-67
2023/12/05 01:28:40;;;;;;;27.75;12.90;;;;;;;;;;5053844;28;20186;-67
2023/12/05 01:31:06;;;;;;;33.70;16.08;;;;;;;;;;5053882;28;20021;-67
2023/12/05 01:33:31;;;;;;;22.60;10.82;;;;;;;;;;5066986;28;20040;-67
2023/12/05 01:35:56;;;;;;;32.58;14.63;;;;;;;;;;5057084;28;20025;-67
2023/12/05 01:38:22;;;;;;;17.75;11.10;;;;;;;;;;5054006;28;20048;-67
2023/12/05 01:40:47;;;;;;;25.17;13.07;;;;;;;;;;5053447;28;20052;-67
2023/12/05 01:43:12;;;;;;;36.22;16.02;;;;;;;;;;5053869;28;20021;-67
2023/12/05 01:45:38;;;;;;;31.58;14.02;;;;;;;;;;5053537;28;20047;-67
2023/12/05 01:48:04;;;;;;;37.00;15.15;;;;;;;;;;5053306;28;20036;-66
2023/12/05 01:50:31;;;;;;;26.38;12.85;;;;;;;;;;5053517;28;20040;-67
2023/12/05 01:52:59;;;;;;;23.65;11.63;;;;;;;;;;5053289;28;20045;-67
2023/12/05 01:55:27;;;;;;;33.53;14.43;;;;;;;;;;5053157;28;20467;-67
2023/12/05 01:57:53;;;;;;;25.60;14.05;;;;;;;;;;5053340;28;20036;-67
2023/12/05 02:00:19;;;;;;;32.47;16.02;;;;;;;;;;5053402;28;20028;-68
2023/12/05 02:02:46;;;;;;;29.33;16.13;;;;;;;;;;5052989;28;20204;-67
2023/12/05 02:05:13;;;;;;;35.72;18.83;;;;;;;;;;5053306;28;20046;-67
2023/12/05 02:07:40;;;;;;;31.88;13.88;;;;;;;;;;5052957;28;20463;-67
2023/12/05 02:10:07;;;;;;;35.88;18.55;;;;;;;;;;5053330;28;20145;-67
2023/12/05 02:12:33;;;;;;;24.98;12.68;;;;;;;;;;5052734;28;20478;-67
2023/12/05 02:14:59;;;;;;;24.67;13.27;;;;;;;;;;5052966;28;20065;-67
2023/12/05 02:17:30;;;;;;;43.45;22.05;;;;;;;;;;5052826;28;20028;-67
2023/12/05 02:20:10;;;;;;;32.78;16.48;;;;;;;;;;5051750;28;20150;-67
2023/12/05 02:22:50;;;;;;;21.20;11.47;;;;;;;;;;5052834;28;20044;-67
2023/12/05 02:25:25;;;;;;;;;;;;;;;;;;5053349;28;20025;-67
2023/12/05 02:27:51;;;;;;;29.00;12.43;;;;;;;;;;5052879;28;20350;-67
2023/12/05 02:30:16;;;;;;;23.00;11.57;;;;;;;;;;5052718;28;20123;-67
2023/12/05 02:32:42;;;;;;;29.02;13.93;;;;;;;;;;5052441;28;20108;-67
2023/12/05 02:35:10;;;;;;;28.13;14.07;;;;;;;;;;5052598;28;20421;-67
2023/12/05 02:37:52;;;;;;;41.05;18.85;;;;;;;;;;5052294;28;20146;-67
2023/12/05 02:40:52;;;;;;;17.88;10.63;;;;;;;;;;5052712;28;20029;-67
2023/12/05 02:43:21;;;;;;;27.58;13.38;;;;;;;;;;5052591;28;20116;-67
2023/12/05 02:45:50;;;;;;;30.25;15.40;;;;;;;;;;5052625;28;20036;-67
2023/12/05 02:48:16;;;;;;;39.90;17.77;;;;;;;;;;5052280;28;20082;-67
2023/12/05 02:50:42;;;;;;;29.48;13.07;;;;;;;;;;5052357;28;20040;-67
2023/12/05 02:53:07;;;;;;;31.23;14.10;;;;;;;;;;5052069;28;20033;-67
2023/12/05 02:55:33;;;;;;;40.75;17.40;;;;;;;;;;5052291;28;20449;-67
2023/12/05 02:57:58;;;;;;;44.05;18.70;;;;;;;;;;5052392;28;20021;-67
2023/12/05 03:00:24;;;;;;;38.70;15.20;;;;;;;;;;5052285;28;20028;-65
2023/12/05 03:02:49;;;;;;;35.42;15.98;;;;;;;;;;5052183;28;20489;-66
2023/12/05 03:05:15;;;;;;;32.95;14.82;;;;;;;;;;5052316;28;20036;-66
2023/12/05 03:07:40;;;;;;;24.85;13.85;;;;;;;;;;5052056;28;20036;-66
2023/12/05 03:10:06;;;;;;;37.03;14.07;;;;;;;;;;5053328;28;20033;-66
2023/12/05 03:12:33;;;;;;;39.72;17.00;;;;;;;;;;5050886;28;20044;-66
2023/12/05 03:15:00;;;;;;;45.70;21.52;;;;;;;;;;5052218;28;20035;-66
2023/12/05 03:17:25;;;;;;;24.50;11.80;;;;;;;;;;5052033;28;20437;-66
2023/12/05 03:19:51;;;;;;;27.30;13.95;;;;;;;;;;5052234;28;20028;-66
2023/12/05 03:22:17;;;;;;;19.10;9.00;;;;;;;;;;5053404;28;20025;-66
2023/12/05 03:24:42;;;;;;;35.65;18.92;;;;;;;;;;5056222;28;20385;-65
2023/12/05 03:27:07;;;;;;;36.05;14.82;;;;;;;;;;5056314;28;20497;-66
2023/12/05 03:29:33;;;;;;;24.38;14.15;;;;;;;;;;5056102;28;20090;-66
2023/12/05 03:31:59;;;;;;;21.77;12.48;;;;;;;;;;5055950;28;20036;-66
2023/12/05 03:34:24;;;;;;;30.52;13.70;;;;;;;;;;5055963;28;20351;-66
2023/12/05 03:36:50;;;;;;;46.00;17.88;;;;;;;;;;5055863;28;20417;-66
2023/12/05 03:39:15;;;;;;;18.60;10.18;;;;;;;;;;5056015;28;20032;-66
2023/12/05 03:41:43;;;;;;;44.03;18.55;;;;;;;;;;5055931;28;20160;-66
2023/12/05 03:44:08;;;;;;;30.08;13.23;;;;;;;;;;5055768;28;20036;-65
2023/12/05 03:46:34;;;;;;;20.77;10.35;;;;;;;;;;5055473;28;20025;-65
2023/12/05 03:48:59;;;;;;;29.90;14.20;;;;;;;;;;5056015;28;20036;-66
2023/12/05 03:51:25;;;;;;;29.67;13.05;;;;;;;;;;5055386;28;20021;-66
2023/12/05 03:53:50;;;;;;;25.00;11.88;;;;;;;;;;5055536;28;20048;-66
2023/12/05 03:56:16;;;;;;;37.30;19.38;;;;;;;;;;5055619;28;20159;-66
2023/12/05 03:58:41;;;;;;;24.13;11.57;;;;;;;;;;5055476;28;20466;-66
2023/12/05 04:01:07;;;;;;;42.30;15.23;;;;;;;;;;5055615;28;20021;-66
2023/12/05 04:03:34;;;;;;;42.53;18.42;;;;;;;;;;5035576;28;20091;-66
2023/12/05 04:06:00;;;;;;;21.70;11.52;;;;;;;;;;5035418;28;20026;-66
2023/12/05 04:08:25;;;;;;;14.80;10.02;;;;;;;;;;5035410;28;20117;-65
2023/12/05 04:10:51;;;;;;;30.77;15.00;;;;;;;;;;5056003;28;20036;-66
2023/12/05 04:13:16;;;;;;;40.42;16.63;;;;;;;;;;5055344;28;20498;-65
2023/12/05 04:15:41;;;;;;;15.00;7.63;;;;;;;;;;5055359;28;20162;-65
2023/12/05 04:18:07;;;;;;;43.60;21.17;;;;;;;;;;5055262;28;20471;-66
2023/12/05 04:20:34;;;;;;;40.47;18.58;;;;;;;;;;5054863;28;20025;-65
2023/12/05 04:22:59;;;;;;;43.63;20.85;;;;;;;;;;5055253;28;20057;-66
2023/12/05 04:25:25;;;;;;;27.17;14.02;;;;;;;;;;5055053;28;20064;-66
2023/12/05 04:27:50;;;;;;;37.92;16.35;;;;;;;;;;5055306;28;20025;-66
2023/12/05 04:30:16;;;;;;;28.83;15.20;;;;;;;;;;5054974;28;20017;-66
2023/12/05 04:32:41;;;;;;;23.65;12.32;;;;;;;;;;5054688;28;20102;-66
2023/12/05 04:35:07;;;;;;;15.30;8.25;;;;;;;;;;5053776;28;20477;-66
2023/12/05 04:37:32;;;;;;;38.78;16.48;;;;;;;;;;5054636;28;20033;-66
2023/12/05 04:39:57;;;;;;;20.77;10.73;;;;;;;;;;5054811;28;20374;-65
2023/12/05 04:42:23;;;;;;;22.83;12.77;;;;;;;;;;5054871;28;20028;-66
2023/12/05 04:44:48;;;;;;;40.47;19.75;;;;;;;;;;5054802;28;20394;-66
2023/12/05 04:47:14;;;;;;;27.30;13.70;;;;;;;;;;5054556;28;20300;-66
2023/12/05 04:49:39;;;;;;;27.38;13.38;;;;;;;;;;5054480;28;20033;-65
2023/12/05 04:52:05;;;;;;;35.60;16.55;;;;;;;;;;5054395;28;20028;-66
2023/12/05 04:54:30;;;;;;;23.45;11.70;;;;;;;;;;5054425;28;20041;-66
2023/12/05 04:56:56;;;;;;;24.00;15.82;;;;;;;;;;5054563;28;20017;-66
2023/12/05 04:59:21;;;;;;;22.42;12.65;;;;;;;;;;5054402;28;20375;-66
2023/12/05 05:01:47;;;;;;;27.10;11.52;;;;;;;;;;5054274;28;20052;-66
2023/12/05 05:04:12;;;;;;;24.02;11.65;;;;;;;;;;5054163;28;20048;-66
2023/12/05 05:06:38;;;;;;;25.30;13.07;;;;;;;;;;5054306;28;20032;-66
2023/12/05 05:09:03;;;;;;;21.83;11.13;;;;;;;;;;5055505;28;20113;-66
2023/12/05 05:11:29;;;;;;;34.38;15.40;;;;;;;;;;5054202;28;20029;-66
2023/12/05 05:13:54;;;;;;;33.85;15.57;;;;;;;;;;5054146;28;20458;-66
2023/12/05 05:16:19;;;;;;;29.50;15.10;;;;;;;;;;5054163;28;20021;-66
2023/12/05 05:18:45;;;;;;;36.40;13.88;;;;;;;;;;5052515;28;20533;-66
2023/12/05 05:21:11;;;;;;;32.30;14.30;;;;;;;;;;5053856;28;20040;-66
2023/12/05 05:23:36;;;;;;;26.40;11.60;;;;;;;;;;5053845;28;20402;-67
2023/12/05 05:26:03;;;;;;;22.42;10.90;;;;;;;;;;5054016;28;20021;-67
2023/12/05 05:28:28;;;;;;;38.78;16.85;;;;;;;;;;5053821;28;20033;-67
2023/12/05 05:30:54;;;;;;;28.83;14.93;;;;;;;;;;5053846;28;20032;-67
2023/12/05 05:33:23;;;;;;;20.25;10.50;;;;;;;;;;5053331;28;20374;-66
2023/12/05 05:35:49;;;;;;;17.83;9.32;;;;;;;;;;5053528;28;20047;-67
2023/12/05 05:38:14;;;;;;;34.72;16.00;;;;;;;;;;5053795;28;20017;-67
2023/12/05 05:40:40;;;;;;;18.83;10.32;;;;;;;;;;5053521;28;20029;-67
2023/12/05 05:43:06;;;;;;;26.75;13.15;;;;;;;;;;5053625;28;20029;-66
2023/12/05 05:45:31;;;;;;;33.25;14.77;;;;;;;;;;5053156;28;20079;-67
2023/12/05 05:47:57;;;;;;;34.67;13.40;;;;;;;;;;5053078;28;20017;-66
2023/12/05 05:50:22;;;;;;;24.92;12.38;;;;;;;;;;5053507;28;20060;-65
2023/12/05 05:52:48;;;;;;;16.40;9.00;;;;;;;;;;5053178;28;20512;-66
2023/12/05 05:55:13;;;;;;;21.90;11.35;;;;;;;;;;5053256;28;20020;-66
2023/12/05 05:57:39;;;;;;;26.77;12.10;;;;;;;;;;5053182;28;20044;-66
2023/12/05 06:00:05;;;;;;;26.70;8.77;;;;;;;;;;5053315;28;20017;-66
2023/12/05 06:02:31;;;;;;;24.83;11.73;;;;;;;;;;5052818;28;20048;-66
2023/12/05 06:04:56;;;;;;;9.32;5.07;;;;;;;;;;5053155;28;20017;-66
2023/12/05 06:07:23;;;;;;;31.63;14.35;;;;;;;;;;5053104;28;20021;-66
2023/12/05 06:09:48;;;;;;;25.48;11.82;;;;;;;;;;5054101;28;20021;-66
2023/12/05 06:12:14;;;;;;;29.40;10.93;;;;;;;;;;5051639;28;20485;-66
2023/12/05 06:14:39;;;;;;;30.02;12.13;;;;;;;;;;5052786;28;20033;-66
2023/12/05 06:17:05;;;;;;;33.05;12.77;;;;;;;;;;5052841;28;20029;-66
2023/12/05 06:19:30;;;;;;;37.35;15.55;;;;;;;;;;5052784;28;20098;-66
2023/12/05 06:21:55;;;;;;;23.25;10.35;;;;;;;;;;5052715;28;20042;-66
2023/12/05 06:24:21;;;;;;;18.67;9.43;;;;;;;;;;5052840;28;20032;-66
2023/12/05 06:26:46;;;;;;;17.67;9.50;;;;;;;;;;5052835;28;20398;-66
2023/12/05 06:29:12;;;;;;;24.50;11.13;;;;;;;;;;5052800;28;20438;-66
2023/12/05 06:31:38;;;;;;;18.88;9.50;;;;;;;;;;5052411;28;20036;-66
2023/12/05 06:34:04;;;;;;;39.42;18.95;;;;;;;;;;5052223;28;20033;-66
2023/12/05 06:36:29;;;;;;;36.45;17.95;;;;;;;;;;5052512;28;20500;-66
2023/12/05 06:38:55;;;;;;;22.13;10.98;;;;;;;;;;5052531;28;20530;-66
2023/12/05 06:41:20;;;;;;;24.38;11.43;;;;;;;;;;5052620;28;20464;-66
2023/12/05 06:43:46;;;;;;;21.15;12.02;;;;;;;;;;5052624;28;20090;-66
2023/12/05 06:46:11;;;;;;;39.08;18.77;;;;;;;;;;5052007;28;20140;-66
2023/12/05 06:48:39;;;;;;;33.20;14.63;;;;;;;;;;5052334;28;20021;-66
2023/12/05 06:51:05;;;;;;;28.17;13.05;;;;;;;;;;5052499;28;20521;-66
2023/12/05 06:53:30;;;;;;;41.05;17.67;;;;;;;;;;5052150;28;20262;-66
2023/12/05 06:55:56;;;;;;;36.55;17.42;;;;;;;;;;5052234;28;20102;-66
2023/12/05 06:58:25;;;;;;;20.23;10.93;;;;;;;;;;5051952;28;20017;-66
2023/12/05 07:00:50;;;;;;;36.95;15.95;;;;;;;;;;5052028;28;20025;-66
2023/12/05 07:03:16;;;;;;;20.58;9.52;;;;;;;;;;5052233;28;20394;-66
2023/12/05 07:05:41;;;;;;;39.97;18.05;;;;;;;;;;5052108;28;20497;-67
2023/12/05 07:08:07;;;;;;;36.97;18.48;;;;;;;;;;5052213;28;20506;-66
2023/12/05 07:10:32;;;;;;;27.55;11.60;;;;;;;;;;5053014;28;20025;-67
2023/12/05 07:12:58;;;;;;;32.63;16.15;;;;;;;;;;5051926;28;20413;-67
2023/12/05 07:15:23;;;;;;;34.08;15.75;;;;;;;;;;5051841;28;20162;-66
2023/12/05 07:17:49;;;;;;;33.03;15.50;;;;;;;;;;5051800;28;20362;-67
2023/12/05 07:20:14;;;;;;;12.80;8.55;;;;;;;;;;5051676;28;20040;-67
2023/12/05 07:22:40;;;;;;;29.48;13.88;;;;;;;;;;5051838;28;20021;-67
2023/12/05 07:25:05;;;;;;;38.20;16.98;;;;;;;;;;5052079;28;20075;-67
2023/12/05 07:27:31;;;;;;;27.38;12.48;;;;;;;;;;5051485;28;20102;-67
2023/12/05 07:29:57;;;;;;;21.27;11.82;;;;;;;;;;5051780;28;20096;-67
2023/12/05 07:32:23;;;;;;;44.72;18.30;;;;;;;;;;5051539;28;20126;-67
2023/12/05 07:34:49;;;;;;;18.60;8.63;;;;;;;;;;5051746;28;20413;-67
2023/12/05 07:37:15;;;;;;;35.08;17.58;;;;;;;;;;5051806;28;20049;-67
2023/12/05 07:39:41;;;;;;;38.00;17.38;;;;;;;;;;5051537;28;20067;-67
2023/12/05 07:42:06;;;;;;;30.77;15.05;;;;;;;;;;5051961;28;20017;-67
2023/12/05 07:44:32;;;;;;;47.72;23.50;;;;;;;;;;5051848;28;20061;-66
2023/12/05 07:46:57;;;;;;;37.20;16.92;;;;;;;;;;5051709;28;20461;-67
2023/12/05 07:49:23;;;;;;;23.35;12.00;;;;;;;;;;5051853;28;20378;-66
2023/12/05 07:51:48;;;;;;;27.75;13.30;;;;;;;;;;5051699;28;20021;-67
2023/12/05 07:54:14;;;;;;;37.80;15.40;;;;;;;;;;5051647;28;20041;-66
2023/12/05 07:56:39;;;;;;;27.58;13.13;;;;;;;;;;5051326;28;20021;-66
2023/12/05 07:59:05;;;;;;;32.13;14.52;;;;;;;;;;5051828;28;20029;-66
2023/12/05 08:01:30;;;;;;;36.50;16.55;;;;;;;;;;5050176;28;20580;-67
2023/12/05 08:03:57;;;;;;;28.20;13.27;;;;;;;;;;5051563;28;20405;-67
2023/12/05 08:06:25;;;;;;;31.48;14.00;;;;;;;;;;5051478;28;20033;-67
2023/12/05 08:08:51;;;;;;;23.08;12.38;;;;;;;;;;5055019;28;20028;-67
2023/12/05 08:11:17;;;;;;;23.98;11.05;;;;;;;;;;5055144;28;20047;-66
2023/12/05 08:13:43;;;;;;;36.33;16.67;;;;;;;;;;5055202;28;20049;-66
2023/12/05 08:16:08;;;;;;;28.95;14.05;;;;;;;;;;5054889;28;20504;-66
2023/12/05 08:18:34;;;;;;;29.45;14.05;;;;;;;;;;5054924;28;20029;-66
2023/12/05 08:20:59;;;;;;;25.25;11.82;;;;;;;;;;5055178;28;20033;-66
2023/12/05 08:23:25;;;;;;;27.85;13.73;;;;;;;;;;5054938;28;20029;-67
2023/12/05 08:25:50;;;;;;;22.60;12.00;;;;;;;;;;5054800;28;20033;-66
2023/12/05 08:28:16;;;;;;;35.88;15.15;;;;;;;;;;5055041;28;20025;-67
2023/12/05 08:30:41;;;;;;;24.55;12.88;;;;;;;;;;5054862;28;20037;-67
2023/12/05 08:33:07;;;;;;;34.92;17.25;;;;;;;;;;5054780;28;20029;-67
2023/12/05 08:35:33;;;;;;;35.20;17.52;;;;;;;;;;5054561;28;20393;-67
2023/12/05 08:37:58;;;;;;;37.20;17.67;;;;;;;;;;5054844;28;20028;-67
2023/12/05 08:40:23;;;;;;;37.03;15.63;;;;;;;;;;5054528;28;20017;-66
2023/12/05 08:42:49;;;;;;;37.53;19.15;;;;;;;;;;5054534;28;20487;-66
2023/12/05 08:45:14;;;;;;;32.70;18.65;;;;;;;;;;5054668;28;20028;-66
2023/12/05 08:47:40;;;;;;;20.70;10.82;;;;;;;;;;5054465;28;20083;-66
2023/12/05 08:50:07;;;;;;;44.50;22.02;;;;;;;;;;5054775;28;20071;-66
2023/12/05 08:52:33;;;;;;;31.48;12.63;;;;;;;;;;5054297;28;20118;-66
2023/12/05 08:55:00;;;;;;;31.48;12.63;;;;;;;;;;5053210;28;20374;-66
2023/12/05 08:57:26;;;;;;;48.35;25.17;;;;;;;;;;5054251;28;20485;-66
2023/12/05 08:59:52;;;;;;;33.60;18.08;;;;;;;;;;5054565;28;20037;-66
2023/12/05 09:02:21;;;;;;;29.83;13.77;;;;;;;;;;5054320;28;20364;-66
2023/12/05 09:04:46;;;;;;;23.73;12.10;;;;;;;;;;5054155;28;20063;-66
2023/12/05 09:07:11;;;;;;;36.08;15.70;;;;;;;;;;5054203;28;20053;-66
2023/12/05 09:09:41;;;;;;;49.92;24.25;;;;;;;;;;5055014;28;20465;-66
2023/12/05 09:12:07;;;;;;;52.40;25.42;;;;;;;;;;5054330;28;20025;-66
2023/12/05 09:14:32;;;;;;;42.95;20.67;;;;;;;;;;5054177;28;20051;-66
2023/12/05 09:16:57;;;;;;;33.08;15.07;;;;;;;;;;5054144;28;20074;-66
2023/12/05 09:19:23;;;;;;;39.72;16.42;;;;;;;;;;5053445;28;20082;-66
2023/12/05 09:21:52;;;;;;;36.10;15.02;;;;;;;;;;5053882;28;20017;-67
2023/12/05 09:24:17;;;;;;;62.28;28.42;;;;;;;;;;5053558;28;20194;-66
2023/12/05 09:26:42;;;;;;;27.90;13.57;;;;;;;;;;5052501;28;20457;-66
2023/12/05 09:29:08;;;;;;;34.75;17.00;;;;;;;;;;5053971;28;20487;-67
2023/12/05 09:31:33;;;;;;;46.33;21.58;;;;;;;;;;5053841;28;20032;-66
2023/12/05 09:33:59;;;;;;;43.47;16.38;;;;;;;;;;5053585;28;20032;-66
2023/12/05 09:36:24;;;;;;;33.22;15.10;;;;;;;;;;5053725;28;20033;-66
2023/12/05 09:38:50;;;;;;;40.60;15.80;;;;;;;;;;5053644;28;20386;-66
2023/12/05 09:41:16;;;;;;;48.33;20.20;;;;;;;;;;5053978;28;20041;-66
2023/12/05 09:43:41;;;;;;;40.38;13.85;;;;;;;;;;5053732;28;20025;-66
2023/12/05 09:46:08;;;;;;;21.38;8.90;;;;;;;;;;5053627;28;20028;-67
2023/12/05 09:48:45;;;;;;;56.28;20.63;;;;;;;;;;5033546;28;20088;-66
2023/12/05 09:51:13;;;;;;;43.92;16.70;;;;;;;;;;5033772;28;20025;-67
2023/12/05 09:53:38;;;;;;;64.90;23.33;;;;;;;;;;5033067;28;20041;-67
2023/12/05 09:56:04;;;;;;;61.83;21.38;;;;;;;;;;5033446;28;20078;-66
2023/12/05 09:58:30;;;;;;;32.70;13.25;;;;;;;;;;5033408;28;20021;-67
2023/12/05 10:00:56;;;;;;;50.65;20.95;;;;;;;;;;5037111;28;20404;-66
2023/12/05 10:03:22;;;;;;;58.13;19.58;;;;;;;;;;5053141;28;20078;-67
2023/12/05 10:05:49;;;;;;;44.67;18.80;;;;;;;;;;5053199;28;20033;-67
2023/12/05 10:08:16;;;;;;;53.25;19.73;;;;;;;;;;5052993;28;20076;-67
2023/12/05 10:10:45;;;;;;;46.88;18.42;;;;;;;;;;5054087;28;20077;-67
2023/12/05 10:13:12;;;;;;;46.85;17.45;;;;;;;;;;5053142;28;20024;-67
2023/12/05 10:15:41;;;;;;;56.88;19.30;;;;;;;;;;5052792;28;20521;-67
2023/12/05 10:18:06;;;;;;;60.22;18.35;;;;;;;;;;5053025;28;20381;-66
2023/12/05 10:20:32;;;;;;;33.83;15.23;;;;;;;;;;5052823;28;20116;-66
2023/12/05 10:22:57;;;;;;;43.45;15.00;;;;;;;;;;5052668;28;20021;-67
2023/12/05 10:25:23;;;;;;;30.23;12.70;;;;;;;;;;5052761;28;20025;-67
2023/12/05 10:28:03;;;;;;;40.90;15.00;;;;;;;;;;5053029;28;20017;-67
2023/12/05 10:30:37;;;;;;;34.13;14.00;;;;;;;;;;5052696;28;20440;-67
2023/12/05 10:33:20;;;;;;;40.92;16.55;;;;;;;;;;5051904;28;20114;-67
2023/12/05 10:35:46;;;;;;;36.08;13.75;;;;;;;;;;5052373;28;20117;-67
2023/12/05 10:38:17;;;;;;;32.63;13.43;;;;;;;;;;5052460;28;20029;-67
2023/12/05 10:40:56;;;;;;;33.85;14.15;;;;;;;;;;5052500;28;20036;-67
2023/12/05 10:43:26;;;;;;;34.88;15.00;;;;;;;;;;5052481;28;20132;-67
2023/12/05 10:45:52;;;;;;;25.63;13.93;;;;;;;;;;5052567;28;20482;-67
2023/12/05 10:48:18;;;;;;;37.83;15.18;;;;;;;;;;5052311;28;20029;-67
2023/12/05 10:50:46;;;;;;;49.53;19.30;;;;;;;;;;5052185;28;20039;-67
2023/12/05 10:53:13;;;;;;;39.25;18.40;;;;;;;;;;5052351;28;20080;-66
2023/12/05 10:55:38;;;;;;;50.58;23.55;;;;;;;;;;5052343;28;20490;-67
2023/12/05 10:58:04;;;;;;;21.15;10.68;;;;;;;;;;5051208;28;20063;-67
2023/12/05 11:00:31;;;;;;;38.35;13.63;;;;;;;;;;5052318;28;20108;-66
2023/12/05 11:02:57;;;;;;;15.23;9.25;;;;;;;;;;5052267;28;20033;-66
2023/12/05 11:05:23;;;;;;;49.22;23.25;;;;;;;;;;5050629;28;20036;-66
2023/12/05 11:07:48;;;;;;;32.55;15.23;;;;;;;;;;5052331;28;20029;-66
2023/12/05 11:10:16;;;;;;;41.85;18.50;;;;;;;;;;5053334;28;20032;-66
2023/12/05 11:12:44;;;;;;;21.42;13.57;;;;;;;;;;5052131;28;20497;-66
2023/12/05 11:15:12;;;;;;;32.88;15.15;;;;;;;;;;5052108;28;20359;-66
2023/12/05 11:17:44;;;;;;;33.92;18.23;;;;;;;;;;5052120;28;20025;-66
2023/12/05 11:20:43;;;;;;;36.63;16.20;;;;;;;;;;5051801;28;20025;-66
2023/12/05 11:23:36;;;;;;;31.02;12.25;;;;;;;;;;5032142;28;20040;-66
2023/12/05 11:26:38;;;;;;;43.55;17.52;;;;;;;;;;5032050;28;20059;-66
2023/12/05 11:29:41;;;;;;;12.35;7.03;;;;;;;;;;5032234;28;20026;-67
2023/12/05 11:32:32;;;;;;;23.20;10.52;;;;;;;;;;5033921;28;20025;-67
2023/12/05 11:35:10;;;;;;;26.17;11.73;;;;;;;;;;5051775;28;20035;-67
2023/12/05 11:38:09;;;;;;;45.08;19.63;;;;;;;;;;5051761;28;20032;-66
2023/12/05 11:40:35;;;;;;;32.33;15.60;;;;;;;;;;5051901;28;20025;-66
2023/12/05 11:43:10;;;;;;;38.13;16.42;;;;;;;;;;5052856;28;20021;-67
2023/12/05 11:45:43;;;;;;;17.95;9.85;;;;;;;;;;5055725;28;20374;-67
2023/12/05 11:48:13;;;;;;;33.08;15.60;;;;;;;;;;5054182;28;20474;-65
2023/12/05 11:50:47;;;;;;;36.78;17.27;;;;;;;;;;5055472;28;20033;-66
2023/12/05 11:53:15;;;;;;;38.13;20.60;;;;;;;;;;5055609;28;20083;-66
2023/12/05 11:55:47;;;;;;;23.40;11.43;;;;;;;;;;5055285;28;20492;-67
2023/12/05 11:58:25;;;;;;;24.75;12.43;;;;;;;;;;5055549;28;20033;-67
2023/12/05 12:00:50;;;;;;;26.48;14.85;;;;;;;;;;5055621;28;20103;-67
2023/12/05 12:03:16;;;;;;;14.50;8.23;;;;;;;;;;5055290;28;20466;-67
2023/12/05 12:05:41;;;;;;;25.30;12.80;;;;;;;;;;5055437;28;20035;-67
2023/12/05 12:08:07;;;;;;;29.55;16.55;;;;;;;;;;5055592;28;20031;-66
2023/12/05 12:10:32;;;;;;;29.50;13.55;;;;;;;;;;5056436;28;20020;-67
2023/12/05 12:12:58;;;;;;;16.23;8.80;;;;;;;;;;5055446;28;20131;-67
2023/12/05 12:15:24;;;;;;;16.88;7.65;;;;;;;;;;5055078;28;20033;-66
2023/12/05 12:17:50;;;;;;;17.98;8.93;;;;;;;;;;5055162;28;20033;-66
2023/12/05 12:20:17;;;;;;;34.67;17.38;;;;;;;;;;5055194;28;20021;-66
2023/12/05 12:22:48;;;;;;;35.05;15.27;;;;;;;;;;5055065;28;20033;-66
2023/12/05 12:25:17;;;;;;;19.73;8.35;;;;;;;;;;5055016;28;20405;-67
2023/12/05 12:27:44;;;;;;;22.25;11.65;;;;;;;;;;5055087;28;20056;-67
2023/12/05 12:30:16;;;;;;;31.83;13.73;;;;;;;;;;5055039;28;20103;-67
2023/12/05 12:33:04;;;;;;;35.92;17.35;;;;;;;;;;5054706;28;20040;-66
2023/12/05 12:35:31;;;;;;;17.13;9.80;;;;;;;;;;5054745;28;20084;-67
2023/12/05 12:37:56;;;;;;;14.70;8.85;;;;;;;;;;5054954;28;20021;-67
2023/12/05 12:40:22;;;;;;;20.00;11.35;;;;;;;;;;5054963;28;20346;-67
2023/12/05 12:42:51;;;;;;;23.42;11.93;;;;;;;;;;5054856;28;20087;-67
2023/12/05 12:45:17;;;;;;;27.20;12.68;;;;;;;;;;5054770;28;20020;-67
2023/12/05 12:47:43;;;;;;;22.10;11.40;;;;;;;;;;5054139;28;20042;-67
2023/12/05 12:50:08;;;;;;;38.85;16.83;;;;;;;;;;5054626;28;20032;-67
2023/12/05 12:52:34;;;;;;;27.15;11.48;;;;;;;;;;5052836;28;20540;-66
2023/12/05 12:54:59;;;;;;;37.97;17.98;;;;;;;;;;5053068;28;20040;-67
2023/12/05 12:57:25;;;;;;;30.35;12.93;;;;;;;;;;5054003;28;20021;-66
2023/12/05 12:59:53;;;;;;;15.40;7.95;;;;;;;;;;5054559;28;20109;-67
2023/12/05 13:02:18;;;;;;;25.05;12.48;;;;;;;;;;5053959;28;20032;-67
2023/12/05 13:04:44;;;;;;;27.92;12.80;;;;;;;;;;5052501;28;20029;-67
2023/12/05 13:07:19;;;;;;;35.30;17.77;;;;;;;;;;5053301;28;20383;-67
2023/12/05 13:09:44;;;;;;;19.70;11.55;;;;;;;;;;5055405;28;20033;-66
2023/12/05 13:12:09;;;;;;;35.03;15.23;;;;;;;;;;5054143;28;20200;-66
2023/12/05 13:14:36;;;;;;;25.30;12.00;;;;;;;;;;5054151;28;20036;-66
2023/12/05 13:17:06;;;;;;;28.50;14.48;;;;;;;;;;5054041;28;20470;-66
2023/12/05 13:19:35;;;;;;;;;;;;;;;;;;5054635;28;20112;-65
2023/12/05 13:22:01;;;;;;;28.73;12.20;;;;;;;;;;5053891;28;19958;-65
2023/12/05 13:24:26;;;;;;;23.00;13.50;;;;;;;;;;5053958;28;20036;-66
2023/12/05 13:26:52;;;;;;;24.60;12.98;;;;;;;;;;5054125;28;20037;-66
2023/12/05 13:29:19;;;;;;;34.13;15.73;;;;;;;;;;5054030;28;20025;-67
2023/12/05 13:31:44;;;;;;;15.43;10.05;;;;;;;;;;5053560;28;20056;-67
2023/12/05 13:34:10;;;;;;;26.73;13.27;;;;;;;;;;5052322;28;20072;-67
2023/12/05 13:36:36;;;;;;;29.42;14.00;;;;;;;;;;5053699;28;20035;-67
2023/12/05 13:39:02;;;;;;;28.08;13.50;;;;;;;;;;5053827;28;20102;-66
2023/12/05 13:41:27;;;;;;;26.13;11.30;;;;;;;;;;5053885;28;20025;-67
2023/12/05 13:43:54;;;;;;;29.67;14.10;;;;;;;;;;5053931;28;20370;-67
2023/12/05 13:46:19;;;;;;;26.80;14.07;;;;;;;;;;5052264;28;20025;-67
2023/12/05 13:48:45;;;;;;;31.02;16.15;;;;;;;;;;5053570;28;20386;-67
2023/12/05 13:51:11;;;;;;;30.40;14.38;;;;;;;;;;5052295;28;20104;-68
2023/12/05 13:53:36;;;;;;;23.17;11.75;;;;;;;;;;5053433;28;20033;-66
2023/12/05 13:56:03;;;;;;;37.55;18.67;;;;;;;;;;5053482;28;20539;-67
2023/12/05 13:58:29;;;;;;;45.53;22.95;;;;;;;;;;5053533;28;20021;-67
2023/12/05 14:00:55;;;;;;;37.67;19.48;;;;;;;;;;5053298;28;20044;-68
2023/12/05 14:03:20;;;;;;;39.17;21.13;;;;;;;;;;5052091;28;20126;-66
2023/12/05 14:05:46;;;;;;;46.45;20.30;;;;;;;;;;5053170;28;20021;-67
2023/12/05 14:08:11;;;;;;;33.63;17.38;;;;;;;;;;5053209;28;20029;-67
2023/12/05 14:10:40;;;;;;;40.38;15.30;;;;;;;;;;5054178;28;20017;-67
2023/12/05 14:13:05;;;;;;;20.77;12.45;;;;;;;;;;5053196;28;20028;-67
2023/12/05 14:15:31;;;;;;;33.33;14.93;;;;;;;;;;5052789;28;20037;-66
2023/12/05 14:17:57;;;;;;;18.90;11.20;;;;;;;;;;5053076;28;20041;-66