Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:06;;;;;;;1.20;0.40;;;;;;;6.09;62.61;96507.69;4908823;28;20068;-80
2023/11/25 00:03:32;;;;;;;2.15;0.63;;;;;;;6.17;62.80;96510.69;4914559;28;20524;-79
2023/11/25 00:05:57;;;;;;;3.13;0.50;;;;;;;6.18;62.77;96507.06;4940738;28;20029;-79
2023/11/25 00:08:25;;;;;;;1.60;0.38;;;;;;;6.35;61.84;96516.66;4941628;28;20274;-80
2023/11/25 00:10:50;;;;;;;2.75;0.40;;;;;;;6.21;62.52;96528.31;4940349;28;20616;-80
2023/11/25 00:13:16;;;;;;;2.03;0.95;;;;;;;6.13;61.89;96519.13;4941381;28;20212;-80
2023/11/25 00:15:41;;;;;;;3.88;0.50;;;;;;;6.25;61.70;96529.41;4932397;28;20173;-80
2023/11/25 00:18:07;;;;;;;1.75;0.40;;;;;;;6.32;61.83;96542.97;4929246;28;20199;-80
2023/11/25 00:20:35;;;;;;;5.40;0.50;;;;;;;6.44;61.59;96538.50;4919655;28;20294;-79
2023/11/25 00:23:01;;;;;;;2.92;0.55;;;;;;;6.42;61.63;96537.19;4943591;28;20299;-79
2023/11/25 00:25:27;;;;;;;3.67;0.90;;;;;;;6.33;61.66;96527.22;4943783;28;20667;-79
2023/11/25 00:27:52;;;;;;;1.77;0.52;;;;;;;6.32;61.97;96535.22;4914927;28;20258;-80
2023/11/25 00:30:18;;;;;;;1.75;0.50;;;;;;;6.39;61.39;96538.44;4906872;28;20370;-80
2023/11/25 00:32:44;;;;;;;0.88;0.35;;;;;;;6.27;61.82;96551.44;4916933;28;20321;-81
2023/11/25 00:35:10;;;;;;;1.83;0.57;;;;;;;6.32;60.41;96548.13;4905108;28;20660;-80
2023/11/25 00:37:36;;;;;;;2.00;0.38;;;;;;;6.44;61.14;96545.50;4940176;28;20198;-79
2023/11/25 00:40:04;;;;;;;1.83;0.50;;;;;;;6.45;60.57;96542.69;4908267;28;20219;-80
2023/11/25 00:42:30;;;;;;;3.00;0.75;;;;;;;6.35;61.43;96539.94;4921212;28;20184;-79
2023/11/25 00:44:56;;;;;;;1.13;0.40;;;;;;;6.45;61.38;96563.38;4932925;28;20632;-80
2023/11/25 00:47:23;;;;;;;3.53;0.80;;;;;;;6.48;60.58;96554.38;4910521;28;20239;-79
2023/11/25 00:49:49;;;;;;;2.35;0.30;;;;;;;6.35;61.81;96561.38;4936973;28;20196;-80
2023/11/25 00:52:15;;;;;;;3.10;0.57;;;;;;;6.33;61.10;96570.41;4930880;28;20738;-80
2023/11/25 00:54:40;;;;;;;3.85;0.60;;;;;;;6.39;60.94;96574.63;4905453;28;20542;-80
2023/11/25 00:57:06;;;;;;;4.30;0.52;;;;;;;6.43;60.91;96578.34;4917510;28;20503;-80
2023/11/25 00:59:31;;;;;;;2.65;0.80;;;;;;;6.44;60.34;96582.47;4941450;28;20191;-80
2023/11/25 01:01:56;;;;;;;3.40;0.52;;;;;;;6.49;60.59;96579.19;4907281;28;20247;-80
2023/11/25 01:04:22;;;;;;;1.92;0.45;;;;;;;6.46;60.78;96595.97;4913190;28;20268;-80
2023/11/25 01:06:47;;;;;;;3.38;0.57;;;;;;;6.52;60.38;96599.44;4924899;28;20087;-79
2023/11/25 01:09:19;;;;;;;2.08;0.70;;;;;;;6.50;59.97;96591.91;4938539;28;20191;-79
2023/11/25 01:11:47;;;;;;;1.38;0.55;;;;;;;6.51;60.30;96595.28;4925900;28;20685;-80
2023/11/25 01:14:13;;;;;;;2.25;0.40;;;;;;;6.34;61.01;96608.16;4929214;28;20579;-80
2023/11/25 01:16:41;;;;;;;2.15;0.70;;;;;;;6.33;60.97;96615.13;4927697;28;20041;-80
2023/11/25 01:19:07;;;;;;;2.40;0.60;;;;;;;6.38;60.42;96614.44;4919521;28;20215;-81
2023/11/25 01:21:33;;;;;;;3.35;0.50;;;;;;;6.36;60.22;96622.44;4940635;28;20226;-80
2023/11/25 01:23:58;;;;;;;2.42;0.50;;;;;;;6.31;61.00;96626.72;4907417;28;20270;-80
2023/11/25 01:26:23;;;;;;;1.75;0.35;;;;;;;6.42;60.84;96630.28;4922831;28;20228;-80
2023/11/25 01:28:49;;;;;;;1.30;1.20;;;;;;;6.32;61.33;96625.69;4917291;28;20301;-80
2023/11/25 01:31:14;;;;;;;1.08;0.45;;;;;;;6.38;61.03;96635.13;4921934;28;20268;-80
2023/11/25 01:33:40;;;;;;;3.05;0.57;;;;;;;6.42;60.86;96641.41;4934971;28;20585;-80
2023/11/25 01:36:09;;;;;;;4.78;0.50;;;;;;;6.40;61.54;96625.34;4927132;28;20238;-80
2023/11/25 01:38:36;;;;;;;5.05;0.43;;;;;;;6.40;60.49;96637.50;4941287;28;20260;-80
2023/11/25 01:41:01;;;;;;;3.17;0.50;;;;;;;6.44;60.89;96643.75;4946929;28;20254;-80
2023/11/25 01:43:27;;;;;;;1.55;0.43;;;;;;;6.43;60.53;96643.00;4908306;28;20310;-79
2023/11/25 01:45:56;;;;;;;3.65;0.80;;;;;;;6.42;59.76;96640.63;4923333;28;20184;-80
2023/11/25 01:48:22;;;;;;;2.30;0.55;;;;;;;6.37;59.83;96638.72;4886405;28;20243;-80
2023/11/25 01:50:48;;;;;;;1.33;0.47;;;;;;;6.42;59.88;96644.00;4949231;28;20365;-80
2023/11/25 01:53:20;;;;;;;1.83;0.60;;;;;;;6.40;59.30;96645.25;4928660;28;20635;-80
2023/11/25 01:55:47;;;;;;;3.55;0.77;;;;;;;6.34;59.18;96654.69;4944009;28;20679;-79
2023/11/25 01:58:15;;;;;;;3.97;0.50;;;;;;;6.40;59.45;96648.63;4946149;28;20639;-80
2023/11/25 02:00:44;;;;;;;1.65;0.60;;;;;;;6.25;58.84;96645.75;4938051;28;20149;-80
2023/11/25 02:03:12;;;;;;;2.40;0.40;;;;;;;6.16;59.15;96643.50;4925261;28;20297;-79
2023/11/25 02:05:38;;;;;;;1.40;0.40;;;;;;;6.14;59.11;96652.50;4917250;28;20267;-80
2023/11/25 02:08:07;;;;;;;2.28;0.50;;;;;;;6.19;58.97;96642.28;4936374;28;20213;-80
2023/11/25 02:10:33;;;;;;;2.25;0.40;;;;;;;6.04;59.33;96649.72;4908656;28;20272;-79
2023/11/25 02:13:00;;;;;;;2.60;0.50;;;;;;;5.96;59.14;96656.03;4909197;28;20336;-80
2023/11/25 02:15:25;;;;;;;3.78;0.40;;;;;;;6.02;58.51;96644.00;4923792;28;20229;-80
2023/11/25 02:17:51;;;;;;;2.55;1.20;;;;;;;5.92;58.89;96660.81;4917920;28;20200;-79
2023/11/25 02:20:29;;;;;;;3.08;1.00;;;;;;;5.96;59.34;96668.94;4932876;28;20663;-79
2023/11/25 02:22:58;;;;;;;1.42;0.35;;;;;;;5.99;59.30;96671.06;4914294;28;20315;-79
2023/11/25 02:25:23;;;;;;;1.23;0.47;;;;;;;5.88;59.54;96674.41;4944123;28;20175;-80
2023/11/25 02:27:50;;;;;;;6.80;0.80;;;;;;;5.95;59.56;96686.22;4920207;28;20743;-79
2023/11/25 02:30:15;;;;;;;1.83;0.30;;;;;;;5.95;59.67;96678.47;4919448;28;20573;-80
2023/11/25 02:32:41;;;;;;;1.10;0.43;;;;;;;6.02;59.28;96683.53;4917187;28;20264;-80
2023/11/25 02:35:07;;;;;;;2.55;0.40;;;;;;;5.94;59.70;96681.28;4942319;28;20662;-79
2023/11/25 02:37:32;;;;;;;1.42;0.60;;;;;;;5.85;59.54;96678.25;4908790;28;20328;-80
2023/11/25 02:39:58;;;;;;;3.10;0.30;;;;;;;5.92;58.81;96671.16;4905171;28;20632;-80
2023/11/25 02:42:23;;;;;;;1.58;0.43;;;;;;;5.96;58.70;96684.44;4921804;28;20188;-80
2023/11/25 02:44:48;;;;;;;1.60;0.32;;;;;;;5.84;58.77;96681.84;4938846;28;20258;-80
2023/11/25 02:47:14;;;;;;;2.33;0.40;;;;;;;5.84;58.84;96697.34;4943308;28;20203;-79
2023/11/25 02:49:39;;;;;;;2.13;0.45;;;;;;;5.78;58.86;96683.53;4937940;28;20640;-80
2023/11/25 02:52:05;;;;;;;1.75;0.40;;;;;;;5.83;58.52;96698.38;4941650;28;20204;-80
2023/11/25 02:54:30;;;;;;;2.03;0.40;;;;;;;5.74;59.46;96689.38;4932154;28;20340;-80
2023/11/25 02:56:55;;;;;;;1.55;0.40;;;;;;;5.76;59.06;96697.69;4923239;28;20102;-79
2023/11/25 02:59:22;;;;;;;2.42;0.40;;;;;;;5.78;59.26;96704.19;4923778;28;20283;-79
2023/11/25 03:01:52;;;;;;;2.45;0.57;;;;;;;5.85;58.99;96704.09;4942279;28;20722;-80
2023/11/25 03:04:19;;;;;;;1.52;0.57;;;;;;;5.78;59.18;96699.03;4916418;28;20352;-80
2023/11/25 03:06:45;;;;;;;1.27;0.40;;;;;;;5.86;58.75;96707.44;4898592;28;20794;-80
2023/11/25 03:09:11;;;;;;;3.45;0.40;;;;;;;5.64;59.35;96697.69;4925930;28;20287;-80
2023/11/25 03:11:37;;;;;;;1.00;0.40;;;;;;;5.61;59.10;96706.66;4914917;28;20181;-79
2023/11/25 03:14:03;;;;;;;2.13;0.47;;;;;;;5.61;59.49;96711.03;4924012;28;20338;-80
2023/11/25 03:16:32;;;;;;;3.55;0.90;;;;;;;5.58;59.83;96703.75;4942178;28;20292;-81
2023/11/25 03:18:57;;;;;;;2.42;0.38;;;;;;;5.50;59.59;96698.91;4927157;28;20657;-81
2023/11/25 03:21:24;;;;;;;2.30;0.40;;;;;;;5.55;59.55;96704.19;4911028;28;20250;-81
2023/11/25 03:23:50;;;;;;;2.17;0.60;;;;;;;5.50;59.22;96706.66;4908105;28;20308;-81
2023/11/25 03:26:15;;;;;;;1.23;0.40;;;;;;;5.40;59.34;96709.78;4944614;28;21063;-80
2023/11/25 03:28:41;;;;;;;1.20;0.40;;;;;;;5.47;59.28;96712.25;4929909;28;20302;-81
2023/11/25 03:31:09;;;;;;;2.22;0.65;;;;;;;5.53;58.96;96726.88;4917401;28;20136;-80
2023/11/25 03:33:35;;;;;;;3.97;0.45;;;;;;;5.51;59.11;96724.50;4903364;28;20239;-81
2023/11/25 03:36:00;;;;;;;2.08;0.65;;;;;;;5.41;58.98;96730.19;4922974;28;20647;-81
2023/11/25 03:38:25;;;;;;;2.47;0.57;;;;;;;5.48;58.47;96729.31;4927510;28;20273;-80
2023/11/25 03:40:52;;;;;;;2.38;0.70;;;;;;;5.50;58.70;96722.94;4906912;28;20649;-80
2023/11/25 03:43:19;;;;;;;1.88;0.60;;;;;;;5.35;58.48;96725.94;4907639;28;20718;-80
2023/11/25 03:45:44;;;;;;;1.30;0.60;;;;;;;5.31;59.24;96719.63;4922507;28;20281;-80
2023/11/25 03:48:10;;;;;;;2.17;0.50;;;;;;;5.21;59.20;96709.09;4921844;28;20261;-80
2023/11/25 03:50:35;;;;;;;1.38;0.50;;;;;;;5.17;58.67;96707.94;4923125;28;20286;-80
2023/11/25 03:53:01;;;;;;;3.00;0.82;;;;;;;5.20;59.41;96725.56;4920316;28;20695;-80
2023/11/25 03:55:27;;;;;;;1.35;0.40;;;;;;;5.07;59.64;96719.59;4936809;28;20589;-80
2023/11/25 03:57:52;;;;;;;1.95;0.82;;;;;;;5.10;59.81;96730.47;4908954;28;20195;-82
2023/11/25 04:00:18;;;;;;;2.13;0.90;;;;;;;5.03;59.98;96727.97;4921644;28;20281;-81
2023/11/25 04:02:45;;;;;;;3.65;1.13;;;;;;;5.04;59.40;96735.50;4916748;28;20290;-80
2023/11/25 04:05:11;;;;;;;2.75;0.80;;;;;;;5.04;59.60;96720.03;4939511;28;20179;-80
2023/11/25 04:07:37;;;;;;;2.85;0.85;;;;;;;5.03;59.50;96717.66;4920524;28;20214;-80
2023/11/25 04:10:12;;;;;;;1.73;0.57;;;;;;;5.05;59.75;96736.28;4910184;28;20290;-81
2023/11/25 04:12:41;;;;;;;1.77;0.50;;;;;;;5.13;60.00;96722.31;4910004;28;20277;-80
2023/11/25 04:15:08;;;;;;;1.98;0.77;;;;;;;5.10;59.52;96731.25;4935404;28;20664;-80
2023/11/25 04:17:34;;;;;;;2.05;0.45;;;;;;;5.06;59.39;96737.88;4925247;28;20641;-80
2023/11/25 04:20:00;;;;;;;2.65;0.50;;;;;;;5.12;59.40;96736.97;4908409;28;20275;-80
2023/11/25 04:22:25;;;;;;;3.63;0.60;;;;;;;5.12;59.06;96728.47;4934550;28;20715;-80
2023/11/25 04:24:51;;;;;;;1.67;0.45;;;;;;;5.05;59.48;96739.69;4904568;28;20307;-80
2023/11/25 04:27:16;;;;;;;2.92;0.73;;;;;;;5.03;59.66;96748.63;4936158;28;20609;-80
2023/11/25 04:29:45;;;;;;;1.30;0.40;;;;;;;5.07;59.69;96732.50;4924957;28;20191;-80
2023/11/25 04:32:10;;;;;;;3.30;0.80;;;;;;;5.09;59.51;96732.28;4922613;28;20719;-80
2023/11/25 04:34:35;;;;;;;1.02;0.50;;;;;;;5.16;59.18;96732.19;4942335;28;20353;-80
2023/11/25 04:37:01;;;;;;;3.85;0.50;;;;;;;5.17;59.79;96736.31;4908470;28;20282;-80
2023/11/25 04:39:26;;;;;;;2.58;1.23;;;;;;;5.10;59.33;96730.47;4908386;28;20636;-80
2023/11/25 04:41:52;;;;;;;2.53;0.47;;;;;;;4.92;59.62;96737.25;4922535;28;20185;-80
2023/11/25 04:44:17;;;;;;;2.30;0.55;;;;;;;4.74;60.27;96739.88;4908008;28;20271;-80
2023/11/25 04:46:45;;;;;;;2.28;0.50;;;;;;;4.55;60.14;96746.84;4943130;28;20383;-80
2023/11/25 04:49:11;;;;;;;0.98;0.38;;;;;;;4.39;60.89;96753.38;4913187;28;20203;-80
2023/11/25 04:51:37;;;;;;;2.90;0.50;;;;;;;4.14;62.05;96751.63;4940123;28;20593;-80
2023/11/25 04:54:02;;;;;;;4.03;0.63;;;;;;;4.09;62.00;96764.34;4913858;28;20180;-80
2023/11/25 04:56:28;;;;;;;2.88;0.35;;;;;;;4.03;62.35;96760.06;4909721;28;20630;-80
2023/11/25 04:58:53;;;;;;;1.85;0.50;;;;;;;4.03;62.11;96758.28;4931065;28;20342;-80
2023/11/25 05:01:19;;;;;;;1.70;0.40;;;;;;;3.96;62.68;96754.16;4929080;28;20697;-80
2023/11/25 05:03:44;;;;;;;0.77;0.45;;;;;;;3.98;61.90;96752.19;4923066;28;20162;-80
2023/11/25 05:06:10;;;;;;;2.28;0.57;;;;;;;3.91;62.36;96753.03;4909270;28;20227;-81
2023/11/25 05:08:35;;;;;;;1.60;0.70;;;;;;;3.83;62.51;96753.28;4926010;28;20271;-79
2023/11/25 05:11:01;;;;;;;1.58;0.73;;;;;;;3.78;63.54;96758.28;4929790;28;20224;-80
2023/11/25 05:13:26;;;;;;;1.77;0.40;;;;;;;3.84;62.74;96767.75;4905342;28;20219;-80
2023/11/25 05:15:53;;;;;;;1.70;0.30;;;;;;;3.74;63.33;96762.28;4924559;28;20180;-80
2023/11/25 05:18:18;;;;;;;1.60;0.40;;;;;;;3.87;62.81;96759.63;4925530;28;20358;-81
2023/11/25 05:20:44;;;;;;;2.20;0.85;;;;;;;3.79;63.22;96757.31;4946166;28;20458;-80
2023/11/25 05:23:09;;;;;;;1.02;0.30;;;;;;;3.85;62.83;96766.75;4939056;28;20648;-80
2023/11/25 05:25:34;;;;;;;1.15;0.30;;;;;;;3.86;63.27;96755.44;4928597;28;20402;-79
2023/11/25 05:27:59;;;;;;;2.22;0.40;;;;;;;3.86;62.99;96749.53;4909269;28;20234;-80
2023/11/25 05:30:25;;;;;;;4.07;1.05;;;;;;;3.77;63.15;96755.91;4936694;28;20211;-80
2023/11/25 05:32:50;;;;;;;1.52;0.90;;;;;;;3.73;63.59;96771.78;4943047;28;20215;-80
2023/11/25 05:35:16;;;;;;;2.65;0.32;;;;;;;3.68;63.91;96770.84;4911524;28;20717;-80
2023/11/25 05:37:43;;;;;;;1.75;0.40;;;;;;;3.62;63.85;96776.84;4943760;28;20214;-80
2023/11/25 05:40:11;;;;;;;1.83;0.80;;;;;;;3.63;64.02;96770.69;4944378;28;20258;-79
2023/11/25 05:42:38;;;;;;;4.20;0.40;;;;;;;3.59;63.80;96782.41;4928422;28;20727;-80
2023/11/25 05:45:11;;;;;;;1.08;0.30;;;;;;;3.64;63.98;96778.19;4946233;28;20213;-80
2023/11/25 05:47:36;;;;;;;2.17;0.22;;;;;;;3.62;63.93;96784.56;4926212;28;20371;-79
2023/11/25 05:50:03;;;;;;;1.20;0.30;;;;;;;3.58;64.08;96783.38;4925172;28;20175;-80
2023/11/25 05:52:28;;;;;;;1.65;0.40;;;;;;;3.59;64.22;96784.97;4928786;28;20212;-79
2023/11/25 05:54:55;;;;;;;1.90;0.32;;;;;;;3.66;63.95;96790.88;4920522;28;20192;-79
2023/11/25 05:57:21;;;;;;;2.20;0.38;;;;;;;3.72;63.65;96790.81;4926304;28;20253;-79
2023/11/25 05:59:47;;;;;;;1.77;0.70;;;;;;;3.69;64.46;96788.66;4908647;28;20762;-79
2023/11/25 06:02:13;;;;;;;1.95;0.77;;;;;;;3.77;64.62;96792.78;4910110;28;20337;-79
2023/11/25 06:04:38;;;;;;;1.63;0.45;;;;;;;3.78;64.15;96791.75;4911064;28;20282;-79
2023/11/25 06:07:04;;;;;;;2.05;0.30;;;;;;;3.89;63.56;96779.97;4929750;28;20288;-79
2023/11/25 06:09:29;;;;;;;2.78;0.43;;;;;;;3.93;63.78;96787.09;4925916;28;20176;-79
2023/11/25 06:11:55;;;;;;;1.23;0.50;;;;;;;3.76;64.11;96780.88;4911671;28;20260;-80
2023/11/25 06:14:20;;;;;;;2.95;0.52;;;;;;;3.69;63.94;96780.16;4927177;28;20843;-79
2023/11/25 06:16:48;;;;;;;2.90;0.90;;;;;;;3.65;64.42;96779.78;4929946;28;20295;-79
2023/11/25 06:19:17;;;;;;;3.72;0.43;;;;;;;3.70;64.27;96781.72;4914239;28;20382;-79
2023/11/25 06:21:43;;;;;;;2.83;0.68;;;;;;;3.63;64.88;96780.97;4904906;28;20266;-79
2023/11/25 06:24:08;;;;;;;2.78;0.70;;;;;;;3.64;64.61;96785.16;4944043;28;20183;-79
2023/11/25 06:26:34;;;;;;;2.08;0.60;;;;;;;3.63;64.40;96786.91;4911542;28;20199;-79
2023/11/25 06:29:00;;;;;;;5.15;0.88;;;;;;;3.69;64.50;96787.88;4926042;28;20660;-79
2023/11/25 06:31:26;;;;;;;3.58;0.65;;;;;;;3.66;64.74;96778.78;4928312;28;20188;-79
2023/11/25 06:33:52;;;;;;;3.90;0.50;;;;;;;3.64;64.65;96787.72;4911801;28;20283;-80
2023/11/25 06:36:17;;;;;;;4.82;0.60;;;;;;;3.66;64.80;96796.00;4925990;28;20186;-80
2023/11/25 06:38:42;;;;;;;2.65;0.50;;;;;;;3.65;64.55;96787.50;4927530;28;20672;-79
2023/11/25 06:41:08;;;;;;;1.75;0.73;;;;;;;3.58;64.82;96793.69;4943449;28;20207;-79
2023/11/25 06:43:34;;;;;;;2.45;0.50;;;;;;;3.46;65.10;96791.81;4925825;28;20188;-79
2023/11/25 06:45:59;;;;;;;4.10;1.15;;;;;;;3.49;65.09;96795.72;4919412;28;20270;-79
2023/11/25 06:48:25;;;;;;;2.63;1.30;;;;;;;3.51;65.15;96794.53;4941451;28;20161;-78
2023/11/25 06:50:51;;;;;;;3.17;0.60;;;;;;;3.52;65.70;96798.69;4923568;28;20253;-78
2023/11/25 06:53:17;;;;;;;3.97;0.77;;;;;;;3.54;65.14;96808.75;4940870;28;20544;-78
2023/11/25 06:55:42;;;;;;;2.85;0.50;;;;;;;3.54;64.82;96804.41;4937691;28;20422;-78
2023/11/25 06:58:10;;;;;;;3.55;0.82;;;;;;;3.52;64.68;96793.53;4929264;28;20290;-78
2023/11/25 07:00:39;;;;;;;3.05;0.60;;;;;;;3.51;65.30;96794.53;4935266;28;20184;-79
2023/11/25 07:03:05;;;;;;;3.65;0.80;;;;;;;3.56;65.10;96797.28;4925320;28;20593;-79
2023/11/25 07:05:31;;;;;;;3.53;0.80;;;;;;;3.48;65.42;96794.94;4921210;28;20224;-79
2023/11/25 07:07:56;;;;;;;2.65;0.65;;;;;;;3.53;66.01;96812.31;4937234;28;20184;-79
2023/11/25 07:10:22;;;;;;;3.38;0.88;;;;;;;3.59;65.35;96805.56;4926313;28;20109;-78
2023/11/25 07:12:47;;;;;;;3.28;0.93;;;;;;;3.49;65.47;96804.22;4929139;28;20663;-79
2023/11/25 07:15:14;;;;;;;1.70;0.82;;;;;;;3.53;65.35;96813.13;4907557;28;20208;-79
2023/11/25 07:17:39;;;;;;;2.40;0.90;;;;;;;3.66;65.19;96808.88;4908899;28;20183;-78
2023/11/25 07:20:11;;;;;;;4.72;1.25;;;;;;;3.67;65.37;96802.75;4921076;28;20191;-79
2023/11/25 07:22:38;;;;;;;4.78;1.08;;;;;;;3.78;65.12;96820.09;4930695;28;20234;-78
2023/11/25 07:25:05;;;;;;;2.45;1.05;;;;;;;3.69;65.37;96827.28;4916968;28;20270;-79
2023/11/25 07:27:30;;;;;;;4.85;1.10;;;;;;;3.66;65.36;96826.91;4918442;28;20184;-79
2023/11/25 07:30:00;;;;;;;2.58;0.98;;;;;;;3.73;65.79;96822.50;4938891;28;20200;-79
2023/11/25 07:32:27;;;;;;;5.45;0.73;;;;;;;3.70;66.11;96815.19;4932246;28;20826;-79
2023/11/25 07:34:52;;;;;;;2.95;1.23;;;;;;;3.78;66.09;96819.31;4916491;28;20185;-79
2023/11/25 07:37:17;;;;;;;3.80;0.90;;;;;;;4.04;65.62;96815.72;4941212;28;20281;-78
2023/11/25 07:39:44;;;;;;;4.05;1.17;;;;;;;3.92;66.22;96807.88;4924054;28;20147;-79
2023/11/25 07:42:09;;;;;;;6.00;1.88;;;;;;;4.04;65.92;96800.28;4937064;28;20287;-78
2023/11/25 07:44:35;;;;;;;3.85;1.38;;;;;;;4.32;65.78;96813.50;4942825;28;20318;-79
2023/11/25 07:47:01;;;;;;;4.60;1.58;;;;;;;4.34;65.42;96802.19;4924222;28;20594;-79
2023/11/25 07:49:29;;;;;;;5.25;1.55;;;;;;;4.45;65.06;96799.69;4925894;28;20161;-79
2023/11/25 07:51:54;;;;;;;4.68;1.58;;;;;;;4.44;65.60;96812.81;4938709;28;20625;-78
2023/11/25 07:54:20;;;;;;;4.55;1.50;;;;;;;4.46;65.90;96814.16;4935094;28;20203;-79
2023/11/25 07:56:47;;;;;;;3.75;1.38;;;;;;;4.25;66.10;96810.19;4921858;28;20646;-78
2023/11/25 07:59:13;;;;;;;7.03;1.65;;;;;;;4.35;66.41;96827.72;4936508;28;20168;-78
2023/11/25 08:01:38;;;;;;;5.45;2.22;;;;;;;4.44;65.45;96829.06;4924891;28;20650;-78
2023/11/25 08:04:04;;;;;;;5.95;1.83;;;;;;;4.30;65.73;96820.66;4938027;28;20728;-79
2023/11/25 08:06:30;;;;;;;7.82;1.80;;;;;;;4.46;65.59;96836.56;4928072;28;20520;-78
2023/11/25 08:08:55;;;;;;;6.68;1.80;;;;;;;4.45;65.62;96827.25;4922577;28;20238;-79
2023/11/25 08:11:25;;;;;;;5.35;1.90;;;;;;;4.55;65.30;96834.50;4922677;28;20234;-79
2023/11/25 08:13:50;;;;;;;5.78;1.70;;;;;;;4.72;64.98;96839.88;4904728;28;20281;-79
2023/11/25 08:16:18;;;;;;;7.53;2.22;;;;;;;4.82;64.62;96835.00;4899348;28;20247;-78
2023/11/25 08:18:44;;;;;;;5.60;1.85;;;;;;;4.90;64.42;96845.03;4924121;28;20209;-79
2023/11/25 08:21:09;;;;;;;6.22;1.95;;;;;;;5.08;64.06;96839.06;4950966;28;20286;-78
2023/11/25 08:23:35;;;;;;;8.02;2.10;;;;;;;5.18;64.02;96834.19;4922782;28;20183;-79
2023/11/25 08:26:00;;;;;;;8.65;1.80;;;;;;;5.02;63.99;96835.56;4924931;28;20286;-79
2023/11/25 08:28:25;;;;;;;4.60;1.92;;;;;;;5.10;64.16;96831.91;4929578;28;20525;-79
2023/11/25 08:30:51;;;;;;;4.57;1.52;;;;;;;5.07;63.82;96822.81;4943194;28;20541;-79
2023/11/25 08:33:17;;;;;;;5.07;1.50;;;;;;;5.15;63.76;96826.88;4912412;28;20266;-79
2023/11/25 08:35:43;;;;;;;4.22;2.22;;;;;;;5.32;63.87;96828.84;4927100;28;20084;-78
2023/11/25 08:38:09;;;;;;;5.40;2.25;;;;;;;5.22;63.76;96825.00;4947877;28;20282;-78
2023/11/25 08:40:34;;;;;;;5.18;1.83;;;;;;;5.19;63.87;96822.88;4929275;28;20033;-79
2023/11/25 08:43:08;;;;;;;5.25;1.55;;;;;;;5.14;64.42;96824.50;4940337;28;20824;-79
2023/11/25 08:45:37;;;;;;;6.65;1.90;;;;;;;5.16;63.86;96827.69;4947415;28;20125;-79
2023/11/25 08:48:03;;;;;;;5.20;1.92;;;;;;;5.31;63.01;96833.22;4917689;28;20910;-79
2023/11/25 08:50:28;;;;;;;5.53;1.67;;;;;;;5.34;63.09;96832.78;4906522;28;20592;-79
2023/11/25 08:52:54;;;;;;;6.80;2.15;;;;;;;5.31;63.39;96832.44;4927048;28;20196;-78
2023/11/25 08:55:22;;;;;;;5.38;2.38;;;;;;;5.28;63.28;96838.84;4942664;28;20285;-78
2023/11/25 08:57:48;;;;;;;4.70;1.83;;;;;;;5.23;63.42;96828.38;4940228;28;20235;-78
2023/11/25 09:00:14;;;;;;;5.32;2.08;;;;;;;5.11;64.05;96823.16;4926647;28;20294;-78
2023/11/25 09:02:44;;;;;;;5.72;1.67;;;;;;;5.21;63.99;96822.66;4911019;28;20189;-78
2023/11/25 09:05:10;;;;;;;6.88;2.00;;;;;;;5.32;64.10;96818.53;4925721;28;20254;-79
2023/11/25 09:07:39;;;;;;;7.03;2.70;;;;;;;5.37;63.76;96829.78;4928683;28;20352;-80
2023/11/25 09:10:05;;;;;;;5.85;2.20;;;;;;;5.28;63.71;96830.28;4914096;28;20239;-79
2023/11/25 09:12:31;;;;;;;9.32;1.98;;;;;;;5.41;63.14;96828.31;4914849;28;20568;-79
2023/11/25 09:14:56;;;;;;;6.10;1.98;;;;;;;5.53;63.38;96833.50;4946725;28;20167;-80
2023/11/25 09:17:22;;;;;;;11.00;2.65;;;;;;;5.55;63.31;96828.94;4929813;28;20615;-79
2023/11/25 09:19:47;;;;;;;10.13;2.50;;;;;;;5.62;62.15;96839.16;4928214;28;20758;-79
2023/11/25 09:22:13;;;;;;;8.70;2.15;;;;;;;5.46;63.82;96842.38;4914943;28;20316;-78
2023/11/25 09:24:40;;;;;;;5.30;2.22;;;;;;;5.46;63.54;96850.13;4913495;28;20225;-80
2023/11/25 09:27:05;;;;;;;9.38;3.67;;;;;;;5.54;63.20;96842.06;4928845;28;20190;-78
2023/11/25 09:29:30;;;;;;;7.40;2.60;;;;;;;5.40;63.26;96838.88;4926794;28;20615;-79
2023/11/25 09:31:56;;;;;;;7.57;2.33;;;;;;;5.53;63.86;96850.81;4911968;28;20179;-79
2023/11/25 09:34:21;;;;;;;5.65;2.60;;;;;;;5.48;64.17;96842.94;4912937;28;20182;-80
2023/11/25 09:36:46;;;;;;;7.03;2.60;;;;;;;5.58;63.29;96851.72;4930595;28;20231;-79
2023/11/25 09:39:14;;;;;;;7.88;3.88;;;;;;;5.46;64.19;96855.28;4930534;28;20174;-79
2023/11/25 09:41:40;;;;;;;13.20;3.90;;;;;;;5.62;63.38;96857.22;4936039;28;20325;-78
2023/11/25 09:44:08;;;;;;;8.18;2.53;;;;;;;5.81;63.42;96845.84;4910309;28;20362;-79
2023/11/25 09:46:33;;;;;;;7.38;2.42;;;;;;;5.76;63.33;96855.28;4930878;28;20230;-80
2023/11/25 09:48:59;;;;;;;9.93;2.92;;;;;;;5.78;62.23;96843.69;4913355;28;20208;-79
2023/11/25 09:51:26;;;;;;;11.07;2.95;;;;;;;5.71;63.31;96852.56;4942455;28;20624;-79
2023/11/25 09:53:59;;;;;;;7.18;2.72;;;;;;;5.68;63.33;96843.44;4909532;28;20276;-79
2023/11/25 09:56:24;;;;;;;7.93;2.08;;;;;;;5.92;62.25;96838.34;4930681;28;20256;-79
2023/11/25 09:58:50;;;;;;;8.75;2.40;;;;;;;5.86;62.96;96836.63;4911132;28;20284;-79
2023/11/25 10:01:16;;;;;;;9.23;3.58;;;;;;;5.81;63.20;96840.69;4898580;28;20624;-79
2023/11/25 10:03:45;;;;;;;10.93;2.92;;;;;;;5.78;62.75;96838.53;4908346;28;20183;-81
2023/11/25 10:06:11;;;;;;;10.60;3.05;;;;;;;5.87;63.62;96843.38;4922754;28;20227;-79
2023/11/25 10:08:36;;;;;;;7.90;3.08;;;;;;;5.84;62.77;96839.44;4944743;28;20290;-80
2023/11/25 10:11:07;;;;;;;8.77;3.22;;;;;;;5.92;63.25;96841.69;4921394;28;20223;-80
2023/11/25 10:13:39;;;;;;;10.82;3.33;;;;;;;5.84;63.41;96829.09;4910388;28;20214;-79
2023/11/25 10:16:05;;;;;;;9.35;2.55;;;;;;;5.94;62.99;96818.22;4912257;28;20165;-80
2023/11/25 10:18:34;;;;;;;9.75;3.15;;;;;;;6.01;62.88;96803.44;4905353;28;20644;-79
2023/11/25 10:21:00;;;;;;;9.82;3.42;;;;;;;6.03;62.99;96808.38;4934938;28;20207;-79
2023/11/25 10:23:26;;;;;;;7.70;2.95;;;;;;;6.24;63.08;96810.41;4938983;28;20643;-79
2023/11/25 10:25:58;;;;;;;7.65;3.28;;;;;;;6.12;63.53;96819.97;4933897;28;20670;-79
2023/11/25 10:28:25;;;;;;;7.72;2.67;;;;;;;6.30;62.50;96809.50;4921482;28;20161;-79
2023/11/25 10:30:59;;;;;;;14.73;3.42;;;;;;;6.46;62.55;96810.63;4921013;28;20646;-79
2023/11/25 10:33:28;;;;;;;9.10;3.47;;;;;;;6.26;62.26;96807.59;4937544;28;20526;-79
2023/11/25 10:35:54;;;;;;;12.15;3.03;;;;;;;6.23;62.15;96806.25;4907998;28;20228;-79
2023/11/25 10:38:27;;;;;;;11.30;3.60;;;;;;;6.27;61.99;96804.00;4925448;28;20302;-79
2023/11/25 10:41:03;;;;;;;6.90;2.70;;;;;;;6.35;61.82;96801.06;4916810;28;20192;-79
2023/11/25 10:43:32;;;;;;;14.32;3.47;;;;;;;5.90;63.37;96807.56;4933146;28;20211;-79
2023/11/25 10:46:05;;;;;;;8.55;3.30;;;;;;;5.97;63.98;96805.66;4927029;28;20149;-78
2023/11/25 10:48:32;;;;;;;9.63;2.90;;;;;;;5.93;63.10;96794.19;4945427;28;20029;-79
2023/11/25 10:50:58;;;;;;;9.52;3.40;;;;;;;6.06;63.37;96793.19;4924512;28;20038;-79
2023/11/25 10:53:27;;;;;;;12.88;3.30;;;;;;;6.04;63.61;96787.47;4909224;28;20134;-79
2023/11/25 10:55:54;;;;;;;11.25;4.38;;;;;;;6.02;63.70;96781.75;4940222;28;20165;-79
2023/11/25 10:58:20;;;;;;;14.35;4.13;;;;;;;6.02;63.93;96780.97;4940868;28;20620;-79
2023/11/25 11:00:45;;;;;;;7.70;2.88;;;;;;;6.04;64.01;96776.34;4939757;28;20195;-79
2023/11/25 11:03:12;;;;;;;14.15;3.45;;;;;;;6.05;63.32;96767.56;4903666;28;20629;-79
2023/11/25 11:05:53;;;;;;;8.38;3.83;;;;;;;6.25;64.09;96762.84;4939095;28;20334;-80
2023/11/25 11:08:24;;;;;;;9.10;3.00;;;;;;;6.16;63.02;96746.91;4939217;28;20751;-79
2023/11/25 11:10:54;;;;;;;10.20;3.05;;;;;;;6.21;63.03;96737.69;4944006;28;20636;-79
2023/11/25 11:13:31;;;;;;;10.63;3.17;;;;;;;6.31;63.16;96732.75;4916567;28;20358;-80
2023/11/25 11:16:00;;;;;;;9.48;3.47;;;;;;;6.07;63.49;96737.16;4923863;28;20262;-80
2023/11/25 11:18:35;;;;;;;9.75;3.75;;;;;;;6.12;63.62;96730.28;4911543;28;20211;-79
2023/11/25 11:21:01;;;;;;;8.00;3.33;;;;;;;6.08;64.01;96734.31;4925329;28;20292;-80
2023/11/25 11:23:28;;;;;;;9.00;3.20;;;;;;;6.16;64.08;96736.56;4943281;28;20188;-79
2023/11/25 11:25:55;;;;;;;11.32;3.30;;;;;;;6.13;63.80;96731.84;4914594;28;20169;-80
2023/11/25 11:28:35;;;;;;;8.65;3.38;;;;;;;5.90;64.36;96724.88;4944090;28;20694;-80
2023/11/25 11:31:20;;;;;;;8.73;3.13;;;;;;;6.14;64.23;96727.47;4937093;28;20656;-79
2023/11/25 11:33:46;;;;;;;6.68;2.97;;;;;;;6.21;63.86;96724.78;4933349;28;20204;-80
2023/11/25 11:36:21;;;;;;;8.02;2.67;;;;;;;6.37;63.88;96722.28;4903917;28;20275;-80
2023/11/25 11:38:47;;;;;;;7.47;2.72;;;;;;;6.16;64.50;96728.03;4935689;28;20707;-80