Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:52;;;;;;;;;9.75;6.00;;;;;;;;5076868;28;45427;-70
2022/12/24 00:04:17;;;;;;;;;8.00;4.00;;;;;;;;5077280;28;45838;-69
2022/12/24 00:06:43;;;;;;;;;4.00;2.25;;;;;;;;5058366;28;45629;-70
2022/12/24 00:09:08;;;;;;;;;9.00;4.00;;;;;;;;5076890;28;45439;-70
2022/12/24 00:11:34;;;;;;;;;7.00;2.25;;;;;;;;5078064;28;45391;-70
2022/12/24 00:13:59;;;;;;;;;6.25;3.50;;;;;;;;5080455;28;45364;-70
2022/12/24 00:16:24;;;;;;;;;7.25;4.25;;;;;;;;5080262;28;45370;-70
2022/12/24 00:18:50;;;;;;;;;6.50;3.75;;;;;;;;5080401;28;45463;-70
2022/12/24 00:21:15;;;;;;;;;9.50;5.75;;;;;;;;5079992;28;45609;-70
2022/12/24 00:23:40;;;;;;;;;9.25;4.00;;;;;;;;5080193;28;45495;-70
2022/12/24 00:26:05;;;;;;;;;6.50;3.50;;;;;;;;5080045;28;46637;-70
2022/12/24 00:28:30;;;;;;;;;7.00;4.00;;;;;;;;5079894;27;45387;-70
2022/12/24 00:30:56;;;;;;;;;7.50;5.00;;;;;;;;5080213;28;45375;-70
2022/12/24 00:33:21;;;;;;;;;5.75;4.75;;;;;;;;5080489;28;45285;-70
2022/12/24 00:35:49;;;;;;;;;12.50;4.25;;;;;;;;5079693;28;45680;-69
2022/12/24 00:38:14;;;;;;;;;8.75;3.00;;;;;;;;5080001;28;46403;-69
2022/12/24 00:40:39;;;;;;;;;5.25;3.50;;;;;;;;5080027;27;45435;-70
2022/12/24 00:43:04;;;;;;;;;5.25;1.00;;;;;;;;5079865;28;45402;-71
2022/12/24 00:45:29;;;;;;;;;8.25;3.75;;;;;;;;5079786;28;45509;-70
2022/12/24 00:47:55;;;;;;;;;6.50;3.75;;;;;;;;5079794;27;45372;-70
2022/12/24 00:50:20;;;;;;;;;12.00;3.00;;;;;;;;5079769;28;45415;-71
2022/12/24 00:52:45;;;;;;;;;3.75;3.00;;;;;;;;5079993;27;45245;-69
2022/12/24 00:55:10;;;;;;;;;3.50;1.50;;;;;;;;5079523;28;45402;-69
2022/12/24 00:57:35;;;;;;;;;4.00;2.00;;;;;;;;5079477;28;45449;-70
2022/12/24 01:00:01;;;;;;;;;7.25;2.75;;;;;;;;5079705;28;45403;-70
2022/12/24 01:02:26;;;;;;;;;6.25;3.00;;;;;;;;5079749;28;45363;-70
2022/12/24 01:05:09;;;;;;;;;7.00;3.50;;;;;;;;5079394;27;45541;-70
2022/12/24 01:07:35;;;;;;;;;8.25;4.00;;;;;;;;5079344;28;45466;-70
2022/12/24 01:10:00;;;;;;;;;8.50;3.75;;;;;;;;5079710;28;45390;-70
2022/12/24 01:12:26;;;;;;;;;5.75;3.00;;;;;;;;5079547;28;45356;-70
2022/12/24 01:14:51;;;;;;;;;5.50;3.00;;;;;;;;5079000;28;46222;-71
2022/12/24 01:17:16;;;;;;;;;6.00;4.00;;;;;;;;5079534;28;45422;-70
2022/12/24 01:19:41;;;;;;;;;10.00;6.00;;;;;;;;5079346;28;45416;-70
2022/12/24 01:22:06;;;;;;;;;4.50;2.75;;;;;;;;5078738;28;45412;-70
2022/12/24 01:24:32;;;;;;;;;14.00;3.00;;;;;;;;5078976;27;46504;-70
2022/12/24 01:26:57;;;;;;;;;7.00;3.00;;;;;;;;5078947;28;45435;-70
2022/12/24 01:29:22;;;;;;;;;5.00;2.25;;;;;;;;5079341;28;45352;-70
2022/12/24 01:31:47;;;;;;;;;7.00;4.00;;;;;;;;5079226;28;45467;-70
2022/12/24 01:34:13;;;;;;;;;7.75;5.50;;;;;;;;5078940;28;46255;-70
2022/12/24 01:36:38;;;;;;;;;9.50;4.75;;;;;;;;5079000;27;45412;-70
2022/12/24 01:39:03;;;;;;;;;4.25;4.25;;;;;;;;5079096;28;45375;-71
2022/12/24 01:44:31;;;;;;;;;7.75;3.25;;;;;;;;5016283;28;45649;-69
2022/12/24 01:46:56;;;;;;;;;3.50;2.50;;;;;;;;5016162;28;45427;-69
2022/12/24 01:49:21;;;;;;;;;5.00;3.50;;;;;;;;5016190;28;45418;-70
2022/12/24 01:51:53;;;;;;;;;7.75;3.50;;;;;;;;5016591;28;45480;-70
2022/12/24 01:54:44;;;;;;;;;8.75;4.50;;;;;;;;5016047;28;46725;-70
2022/12/24 01:57:14;;;;;;;;;8.00;4.00;;;;;;;;5015718;28;45286;-70
2022/12/24 01:59:41;;;;;;;;;5.00;2.25;;;;;;;;5016109;28;45486;-70
2022/12/24 02:02:07;;;;;;;;;8.00;4.25;;;;;;;;5016183;28;45416;-69
2022/12/24 02:04:35;;;;;;;;;6.25;3.50;;;;;;;;5015733;28;45909;-69
2022/12/24 02:07:00;;;;;;;;;6.00;4.00;;;;;;;;5016062;28;45353;-70
2022/12/24 02:09:26;;;;;;;;;4.75;3.00;;;;;;;;5015981;28;45281;-70
2022/12/24 02:11:51;;;;;;;;;3.50;3.50;;;;;;;;5016224;28;45480;-69
2022/12/24 02:14:17;;;;;;;;;5.00;4.00;;;;;;;;5015543;28;46424;-70
2022/12/24 02:16:50;;;;;;;;;6.00;4.00;;;;;;;;5015784;28;46070;-69
2022/12/24 02:19:34;;;;;;;;;11.25;3.00;;;;;;;;5067667;28;45461;-70
2022/12/24 02:22:05;;;;;;;;;5.00;2.00;;;;;;;;5078261;28;45493;-70
2022/12/24 02:24:45;;;;;;;;;6.50;2.00;;;;;;;;5078232;28;45347;-70
2022/12/24 02:27:20;;;;;;;;;8.25;2.50;;;;;;;;5077888;28;45431;-70
2022/12/24 02:30:00;;;;;;;;;7.25;2.75;;;;;;;;5077978;27;45431;-70
2022/12/24 02:32:31;;;;;;;;;3.00;2.00;;;;;;;;5078412;28;45538;-70
2022/12/24 02:35:04;;;;;;;;;3.25;2.50;;;;;;;;5077053;28;45699;-70
2022/12/24 02:37:43;;;;;;;;;13.00;5.25;;;;;;;;5077897;28;45520;-70
2022/12/24 02:40:08;;;;;;;;;6.00;4.25;;;;;;;;5078062;28;45290;-70
2022/12/24 02:42:40;;;;;;;;;8.00;4.00;;;;;;;;5078204;27;45492;-70
2022/12/24 02:45:10;;;;;;;;;10.00;4.00;;;;;;;;5077790;28;45450;-70
2022/12/24 02:47:36;;;;;;;;;14.50;3.00;;;;;;;;5077830;28;45406;-70
2022/12/24 02:50:02;;;;;;;;;9.00;3.25;;;;;;;;5077960;27;45468;-69
2022/12/24 02:52:28;;;;;;;;;5.75;4.50;;;;;;;;5077988;28;45364;-69
2022/12/24 02:54:53;;;;;;;;;7.50;0.00;;;;;;;;5077732;28;46193;-70
2022/12/24 02:57:27;;;;;;;;;6.50;3.50;;;;;;;;5077785;28;45431;-70
2022/12/24 03:00:01;;;;;;;;;11.00;1.75;;;;;;;;5077713;27;45498;-70
2022/12/24 03:02:44;;;;;;;;;3.00;3.00;;;;;;;;5077955;28;45344;-70
2022/12/24 03:05:19;;;;;;;;;9.75;3.75;;;;;;;;5057145;28;45400;-70
2022/12/24 03:08:20;;;;;;;;;7.75;4.50;;;;;;;;5055895;28;45764;-70
2022/12/24 03:10:50;;;;;;;;;5.75;4.00;;;;;;;;4995459;28;45330;-69
2022/12/24 03:13:16;;;;;;;;;7.25;3.00;;;;;;;;4995651;28;45508;-70
2022/12/24 03:15:43;;;;;;;;;7.50;4.25;;;;;;;;4994877;28;46355;-70
2022/12/24 03:18:10;;;;;;;;;10.25;5.00;;;;;;;;4994818;28;45449;-70
2022/12/24 03:20:43;;;;;;;;;4.00;2.50;;;;;;;;4995125;28;45497;-70
2022/12/24 03:23:09;;;;;;;;;5.75;4.25;;;;;;;;4995131;28;45263;-70
2022/12/24 03:25:37;;;;;;;;;12.00;4.00;;;;;;;;4995019;28;46471;-71
2022/12/24 03:28:03;;;;;;;;;4.25;2.00;;;;;;;;4994983;28;45374;-71
2022/12/24 03:30:29;;;;;;;;;3.25;3.25;;;;;;;;4994939;28;45494;-70
2022/12/24 03:32:54;;;;;;;;;9.75;3.25;;;;;;;;4995435;28;45630;-70
2022/12/24 03:35:19;;;;;;;;;5.75;3.00;;;;;;;;4994734;28;47272;-70
2022/12/24 03:37:45;;;;;;;;;7.00;4.00;;;;;;;;4995395;28;45469;-70
2022/12/24 03:40:10;;;;;;;;;6.50;4.00;;;;;;;;4995196;28;45422;-70
2022/12/24 03:42:35;;;;;;;;;4.00;2.25;;;;;;;;4995109;28;45625;-71
2022/12/24 03:45:00;;;;;;;;;7.00;2.00;;;;;;;;5033313;28;46579;-70
2022/12/24 03:47:26;;;;;;;;;7.75;3.00;;;;;;;;5060343;28;45441;-69
2022/12/24 03:49:51;;;;;;;;;8.75;5.00;;;;;;;;5060504;28;45349;-70
2022/12/24 03:52:16;;;;;;;;;5.25;3.00;;;;;;;;5060576;28;45531;-70
2022/12/24 03:54:42;;;;;;;;;10.00;4.25;;;;;;;;5060114;28;46587;-70
2022/12/24 03:57:07;;;;;;;;;9.75;4.50;;;;;;;;5060308;28;45523;-71
2022/12/24 03:59:32;;;;;;;;;9.25;5.00;;;;;;;;5060246;28;45547;-70
2022/12/24 04:01:57;;;;;;;;;12.25;3.50;;;;;;;;5060404;28;45414;-70
2022/12/24 04:04:23;;;;;;;;;6.00;5.00;;;;;;;;5060068;28;46805;-70
2022/12/24 04:06:48;;;;;;;;;5.75;3.25;;;;;;;;5060007;28;45307;-71
2022/12/24 04:09:13;;;;;;;;;8.00;5.25;;;;;;;;5060296;28;45384;-70
2022/12/24 04:11:38;;;;;;;;;6.50;3.75;;;;;;;;5060286;28;45510;-70
2022/12/24 04:14:04;;;;;;;;;11.00;4.00;;;;;;;;5060201;28;46291;-70
2022/12/24 04:16:29;;;;;;;;;2.50;2.50;;;;;;;;5059826;28;45358;-70
2022/12/24 04:18:54;;;;;;;;;7.00;4.00;;;;;;;;5060184;28;45372;-70
2022/12/24 04:21:20;;;;;;;;;12.75;6.50;;;;;;;;5060122;28;45451;-70
2022/12/24 04:23:46;;;;;;;;;7.50;6.00;;;;;;;;5059656;28;45428;-71
2022/12/24 04:26:12;;;;;;;;;9.50;4.25;;;;;;;;5060044;28;45313;-70
2022/12/24 04:28:37;;;;;;;;;5.75;3.50;;;;;;;;5059891;28;45324;-70
2022/12/24 04:31:04;;;;;;;;;4.00;4.00;;;;;;;;5059844;28;45404;-70
2022/12/24 04:33:29;;;;;;;;;10.00;4.00;;;;;;;;5059715;28;46422;-70
2022/12/24 04:35:58;;;;;;;;;3.75;1.75;;;;;;;;5059674;28;45492;-70
2022/12/24 04:38:24;;;;;;;;;7.25;3.00;;;;;;;;5059579;28;45465;-70
2022/12/24 04:40:56;;;;;;;;;8.50;3.75;;;;;;;;5059806;28;45429;-70
2022/12/24 04:43:21;;;;;;;;;2.75;2.75;;;;;;;;5059445;28;45680;-70
2022/12/24 04:45:46;;;;;;;;;6.75;4.00;;;;;;;;5059324;28;46030;-70
2022/12/24 04:48:12;;;;;;;;;6.75;3.25;;;;;;;;5059664;28;45495;-69
2022/12/24 04:50:38;;;;;;;;;5.00;3.75;;;;;;;;5059911;28;45344;-69
2022/12/24 04:53:03;;;;;;;;;6.50;2.50;;;;;;;;5059222;28;46608;-69
2022/12/24 04:55:28;;;;;;;;;4.50;3.00;;;;;;;;5059316;28;45291;-69
2022/12/24 04:57:53;;;;;;;;;7.50;4.00;;;;;;;;5058684;28;45286;-69
2022/12/24 05:00:19;;;;;;;;;3.00;2.50;;;;;;;;5059452;28;45392;-69
2022/12/24 05:02:44;;;;;;;;;10.50;3.75;;;;;;;;5059211;28;46912;-70
2022/12/24 05:05:09;;;;;;;;;9.25;1.75;;;;;;;;5059251;28;45332;-70
2022/12/24 05:07:34;;;;;;;;;4.00;3.75;;;;;;;;5059284;28;45252;-71
2022/12/24 05:09:59;;;;;;;;;8.25;4.00;;;;;;;;5059639;28;45308;-70
2022/12/24 05:12:25;;;;;;;;;8.25;5.75;;;;;;;;5058932;28;45615;-70
2022/12/24 05:14:50;;;;;;;;;9.50;5.00;;;;;;;;5058680;28;45420;-71
2022/12/24 05:17:15;;;;;;;;;7.00;4.25;;;;;;;;5059347;28;45357;-70
2022/12/24 05:19:40;;;;;;;;;12.50;3.00;;;;;;;;5059282;28;45400;-71
2022/12/24 05:27:33;;;;;;;;;7.75;3.25;;;;;;;;5058846;28;45534;-70
2022/12/24 05:29:59;;;;;;;;;5.00;1.50;;;;;;;;5058842;28;45414;-69
2022/12/24 05:32:24;;;;;;;;;7.00;2.50;;;;;;;;5058870;28;47381;-70
2022/12/24 05:34:49;;;;;;;;;9.25;5.00;;;;;;;;5058589;28;45549;-70
2022/12/24 05:37:14;;;;;;;;;9.75;4.25;;;;;;;;5058953;28;45436;-70
2022/12/24 05:39:39;;;;;;;;;7.50;4.00;;;;;;;;5058959;28;45383;-70
2022/12/24 05:42:05;;;;;;;;;9.00;4.25;;;;;;;;5058471;28;46439;-70
2022/12/24 05:44:30;;;;;;;;;8.00;4.75;;;;;;;;5058660;28;45253;-71
2022/12/24 05:46:55;;;;;;;;;7.50;5.25;;;;;;;;5058552;28;45433;-70
2022/12/24 05:49:20;;;;;;;;;10.00;2.00;;;;;;;;5058709;28;45308;-71
2022/12/24 05:51:46;;;;;;;;;9.50;2.50;;;;;;;;5058487;28;46384;-71
2022/12/24 05:54:11;;;;;;;;;7.50;3.75;;;;;;;;5058532;28;45214;-70
2022/12/24 05:56:36;;;;;;;;;8.50;5.00;;;;;;;;5058685;28;45407;-70
2022/12/24 05:59:01;;;;;;;;;9.75;4.25;;;;;;;;5058727;28;45436;-70
2022/12/24 06:01:26;;;;;;;;;3.25;3.25;;;;;;;;5058311;28;45500;-70
2022/12/24 06:03:52;;;;;;;;;4.25;2.75;;;;;;;;5058043;28;45435;-70
2022/12/24 06:06:19;;;;;;;;;15.25;7.50;;;;;;;;5058334;28;45262;-69
2022/12/24 06:08:45;;;;;;;;;10.50;3.75;;;;;;;;5058578;28;45713;-69
2022/12/24 06:11:11;;;;;;;;;12.00;4.25;;;;;;;;5057840;28;45384;-70
2022/12/24 06:13:37;;;;;;;;;8.75;5.00;;;;;;;;5058016;28;45389;-70
2022/12/24 06:16:04;;;;;;;;;4.75;3.00;;;;;;;;5058139;28;45455;-70
2022/12/24 06:18:30;;;;;;;;;9.50;4.00;;;;;;;;5058084;28;45158;-70
2022/12/24 06:20:56;;;;;;;;;6.50;4.50;;;;;;;;5040046;28;45977;-70
2022/12/24 06:23:22;;;;;;;;;6.75;4.00;;;;;;;;5057888;28;45245;-70
2022/12/24 06:25:48;;;;;;;;;8.50;4.00;;;;;;;;5057918;28;45494;-70
2022/12/24 06:28:13;;;;;;;;;6.50;2.00;;;;;;;;5058244;28;45454;-70
2022/12/24 06:30:38;;;;;;;;;7.00;4.25;;;;;;;;5057704;28;46304;-70
2022/12/24 06:33:03;;;;;;;;;8.00;4.25;;;;;;;;5057932;28;45395;-69
2022/12/24 06:35:32;;;;;;;;;6.00;4.00;;;;;;;;5057935;28;45755;-70
2022/12/24 06:37:58;;;;;;;;;9.25;3.50;;;;;;;;5057971;28;45461;-70
2022/12/24 06:40:24;;;;;;;;;6.25;4.25;;;;;;;;5057456;28;45845;-70
2022/12/24 06:42:49;;;;;;;;;6.25;6.25;;;;;;;;5057471;28;45320;-70
2022/12/24 06:45:14;;;;;;;;;9.50;6.25;;;;;;;;5057996;28;45187;-70
2022/12/24 06:47:39;;;;;;;;;9.50;5.50;;;;;;;;5057754;28;45445;-70
2022/12/24 06:50:05;;;;;;;;;8.75;7.75;;;;;;;;5057548;28;46349;-70
2022/12/24 06:52:30;;;;;;;;;7.75;5.00;;;;;;;;5057372;28;45355;-69
2022/12/24 06:54:55;;;;;;;;;10.25;5.00;;;;;;;;5057576;28;45333;-69
2022/12/24 06:57:21;;;;;;;;;6.25;5.00;;;;;;;;5057930;28;45501;-69
2022/12/24 06:59:46;;;;;;;;;7.50;4.25;;;;;;;;5057212;28;46516;-70
2022/12/24 07:02:11;;;;;;;;;6.75;5.25;;;;;;;;5057067;28;45461;-70
2022/12/24 07:04:36;;;;;;;;;8.25;6.50;;;;;;;;5057444;28;45632;-70
2022/12/24 07:07:01;;;;;;;;;13.25;7.50;;;;;;;;5057603;28;45344;-70
2022/12/24 07:09:27;;;;;;;;;10.25;5.50;;;;;;;;5057281;28;46602;-70
2022/12/24 07:11:52;;;;;;;;;9.50;5.50;;;;;;;;5057175;28;45490;-70
2022/12/24 07:14:17;;;;;;;;;12.50;4.25;;;;;;;;5057344;28;45879;-71
2022/12/24 07:16:42;;;;;;;;;10.00;6.00;;;;;;;;5057411;28;45484;-70
2022/12/24 07:19:08;;;;;;;;;13.25;6.25;;;;;;;;5057097;28;46363;-70
2022/12/24 07:21:33;;;;;;;;;7.50;5.25;;;;;;;;5056343;28;45478;-70
2022/12/24 07:23:58;;;;;;;;;13.50;5.50;;;;;;;;5057188;28;45430;-70
2022/12/24 07:26:23;;;;;;;;;12.00;5.00;;;;;;;;5057512;28;45234;-70
2022/12/24 07:28:49;;;;;;;;;10.50;5.50;;;;;;;;5056466;28;46291;-70
2022/12/24 07:31:14;;;;;;;;;6.25;5.50;;;;;;;;5056792;28;45349;-70
2022/12/24 07:33:39;;;;;;;;;15.50;7.00;;;;;;;;5057198;28;45160;-70
2022/12/24 07:36:06;;;;;;;;;9.75;6.25;;;;;;;;5056940;28;45257;-70
2022/12/24 07:38:31;;;;;;;;;13.75;7.75;;;;;;;;5056915;28;46547;-70
2022/12/24 07:40:57;;;;;;;;;13.75;9.00;;;;;;;;5056836;28;45491;-70
2022/12/24 07:43:23;;;;;;;;;11.00;7.00;;;;;;;;5056965;28;45553;-70
2022/12/24 07:45:48;;;;;;;;;8.50;5.25;;;;;;;;5057154;28;45344;-70
2022/12/24 07:48:13;;;;;;;;;9.25;6.25;;;;;;;;5056451;28;45479;-69
2022/12/24 07:50:39;;;;;;;;;15.50;7.00;;;;;;;;5056822;28;45582;-70
2022/12/24 07:53:04;;;;;;;;;9.25;7.50;;;;;;;;5056602;28;45399;-70
2022/12/24 07:55:29;;;;;;;;;12.25;7.00;;;;;;;;5057012;28;45309;-70
2022/12/24 07:57:54;;;;;;;;;7.75;6.50;;;;;;;;5056746;28;45482;-69
2022/12/24 08:00:19;;;;;;;;;7.25;5.75;;;;;;;;5056540;28;45443;-69
2022/12/24 08:02:45;;;;;;;;;10.50;5.75;;;;;;;;5056690;28;45318;-69
2022/12/24 08:05:10;;;;;;;;;13.00;6.75;;;;;;;;5056573;28;45429;-69
2022/12/24 08:07:35;;;;;;;;;8.50;5.00;;;;;;;;5056492;28;46458;-69
2022/12/24 08:10:00;;;;;;;;;11.25;4.50;;;;;;;;5056708;28;45480;-69
2022/12/24 08:12:26;;;;;;;;;6.75;5.00;;;;;;;;5056478;28;45223;-70
2022/12/24 08:14:51;;;;;;;;;9.00;4.75;;;;;;;;5055423;28;45744;-69
2022/12/24 08:17:16;;;;;;;;;7.50;5.00;;;;;;;;5055837;28;46178;-69
2022/12/24 08:19:41;;;;;;;;;12.00;8.00;;;;;;;;5056235;28;45277;-69
2022/12/24 08:22:06;;;;;;;;;8.50;6.00;;;;;;;;5056383;28;45764;-69
2022/12/24 08:24:32;;;;;;;;;9.50;7.50;;;;;;;;5056537;28;45389;-69
2022/12/24 08:26:57;;;;;;;;;7.50;5.75;;;;;;;;5056201;28;46415;-69
2022/12/24 08:29:22;;;;;;;;;9.25;6.00;;;;;;;;5055907;28;45385;-70
2022/12/24 08:31:47;;;;;;;;;7.50;5.25;;;;;;;;5056165;28;45676;-69
2022/12/24 08:34:13;;;;;;;;;9.50;6.00;;;;;;;;5059750;28;45576;-69
2022/12/24 08:36:38;;;;;;;;;8.25;5.75;;;;;;;;5059249;28;46961;-70
2022/12/24 08:39:03;;;;;;;;;11.00;6.25;;;;;;;;5059642;28;45307;-69
2022/12/24 08:41:31;;;;;;;;;10.75;5.25;;;;;;;;5059005;28;45669;-69
2022/12/24 08:43:57;;;;;;;;;14.50;8.25;;;;;;;;5059744;28;45470;-69
2022/12/24 08:46:22;;;;;;;;;7.50;4.25;;;;;;;;5059198;28;46275;-69
2022/12/24 08:48:47;;;;;;;;;14.50;7.75;;;;;;;;5059203;28;45776;-69
2022/12/24 08:51:12;;;;;;;;;11.50;5.75;;;;;;;;5059848;28;45355;-69
2022/12/24 08:53:38;;;;;;;;;9.50;6.00;;;;;;;;5059248;28;45367;-70
2022/12/24 08:56:05;;;;;;;;;11.00;6.25;;;;;;;;5059240;28;45693;-69
2022/12/24 08:58:30;;;;;;;;;12.25;6.25;;;;;;;;5059363;28;45385;-69
2022/12/24 09:00:55;;;;;;;;;8.75;5.25;;;;;;;;5059066;28;45499;-69
2022/12/24 09:03:20;;;;;;;;;12.00;6.75;;;;;;;;5059665;28;45857;-69
2022/12/24 09:05:46;;;;;;;;;11.25;7.75;;;;;;;;5059139;28;45479;-69
2022/12/24 09:08:11;;;;;;;;;9.00;5.50;;;;;;;;5058771;28;45449;-68
2022/12/24 09:10:37;;;;;;;;;13.00;7.00;;;;;;;;5059202;28;45380;-69
2022/12/24 09:13:02;;;;;;;;;8.75;6.25;;;;;;;;5059330;28;45318;-69
2022/12/24 09:15:27;;;;;;;;;11.50;6.25;;;;;;;;5059118;28;45317;-69
2022/12/24 09:17:52;;;;;;;;;10.50;7.50;;;;;;;;5058952;28;45453;-68
2022/12/24 09:20:17;;;;;;;;;15.50;7.00;;;;;;;;5059268;28;45361;-68
2022/12/24 09:22:43;;;;;;;;;12.25;6.25;;;;;;;;5059114;28;45269;-68
2022/12/24 09:25:09;;;;;;;;;15.00;7.25;;;;;;;;5058728;28;45461;-68
2022/12/24 09:27:34;;;;;;;;;12.00;9.25;;;;;;;;5058967;28;45438;-69
2022/12/24 09:29:59;;;;;;;;;8.75;6.75;;;;;;;;5058920;28;45377;-69
2022/12/24 09:32:25;;;;;;;;;9.75;7.50;;;;;;;;5058949;28;45293;-69
2022/12/24 09:34:50;;;;;;;;;9.75;6.75;;;;;;;;5058768;28;46135;-68
2022/12/24 09:37:15;;;;;;;;;21.00;10.25;;;;;;;;5058793;28;45428;-69
2022/12/24 09:39:40;;;;;;;;;9.50;7.75;;;;;;;;5059013;28;45466;-69
2022/12/24 09:42:18;;;;;;;;;13.25;6.75;;;;;;;;5058700;28;45257;-69
2022/12/24 09:44:52;;;;;;;;;9.00;6.00;;;;;;;;5058220;28;46553;-69
2022/12/24 09:47:23;;;;;;;;;10.75;8.25;;;;;;;;5058254;28;45400;-68
2022/12/24 09:49:50;;;;;;;;;12.50;6.75;;;;;;;;5058606;28;45381;-69
2022/12/24 09:52:22;;;;;;;;;13.25;8.50;;;;;;;;5058634;28;45587;-69
2022/12/24 09:54:52;;;;;;;;;11.50;8.00;;;;;;;;5058301;28;46157;-68
2022/12/24 09:57:28;;;;;;;;;6.25;6.25;;;;;;;;5058521;28;45471;-73
2022/12/24 09:59:54;;;;;;;;;11.25;6.00;;;;;;;;5060040;28;45836;-68
2022/12/24 10:02:19;;;;;;;;;11.00;6.25;;;;;;;;5078585;28;45454;-68
2022/12/24 10:04:46;;;;;;;;;11.25;9.25;;;;;;;;5078375;28;47416;-68
2022/12/24 10:07:23;;;;;;;;;20.00;16.67;;;;;;;;5078365;28;45335;-68
2022/12/24 10:09:48;;;;;;;;;9.75;8.75;;;;;;;;5078728;28;45281;-68
2022/12/24 10:12:13;;;;;;;;;16.75;11.00;;;;;;;;5078695;28;45503;-68
2022/12/24 10:14:52;;;;;;;;;12.25;7.00;;;;;;;;5078249;28;45582;-67
2022/12/24 10:17:20;;;;;;;;;12.50;8.75;;;;;;;;5077166;28;45454;-68
2022/12/24 10:20:06;;;;;;;;;10.50;7.25;;;;;;;;5078096;27;45422;-67
2022/12/24 10:22:57;;;;;;;;;12.50;11.00;;;;;;;;5077198;27;45406;-68
2022/12/24 10:25:44;;;;;;;;;14.00;10.25;;;;;;;;5057924;28;45405;-68
2022/12/24 10:28:17;;;;;;;;;16.50;9.50;;;;;;;;5057892;28;45388;-68
2022/12/24 10:30:47;;;;;;;;;8.75;7.50;;;;;;;;5057729;28;45395;-68
2022/12/24 10:33:15;;;;;;;;;8.50;6.75;;;;;;;;5057700;28;45349;-67
2022/12/24 10:35:44;;;;;;;;;14.50;8.00;;;;;;;;5057580;28;46430;-68
2022/12/24 10:38:10;;;;;;;;;10.50;7.00;;;;;;;;5057701;28;45352;-67
2022/12/24 10:40:47;;;;;;;;;10.50;6.00;;;;;;;;5057919;28;45682;-67
2022/12/24 10:43:19;;;;;;;;;15.50;6.00;;;;;;;;5058133;28;45236;-67
2022/12/24 10:46:08;;;;;;;;;14.75;8.25;;;;;;;;5057522;28;46251;-68
2022/12/24 10:48:37;;;;;;;;;17.00;13.67;;;;;;;;4975527;28;45424;-67
2022/12/24 10:51:12;;;;;;;;;13.75;9.75;;;;;;;;4979280;28;45529;-69
2022/12/24 10:53:43;;;;;;;;;14.25;7.75;;;;;;;;4991931;28;45613;-67
2022/12/24 10:56:09;;;;;;;;;12.50;6.75;;;;;;;;4976221;28;48311;-66
2022/12/24 10:58:35;;;;;;;;;9.00;7.25;;;;;;;;4995837;28;45476;-68
2022/12/24 11:01:00;;;;;;;;;15.25;8.75;;;;;;;;4995429;28;45541;-66
2022/12/24 11:03:31;;;;;;;;;14.00;7.75;;;;;;;;4993602;28;45439;-70
2022/12/24 11:06:03;;;;;;;;;22.00;12.33;;;;;;;;4994892;28;46365;-71
2022/12/24 11:08:28;;;;;;;;;12.00;8.00;;;;;;;;4995169;28;45453;-72
2022/12/24 11:10:55;;;;;;;;;13.75;9.00;;;;;;;;4993480;28;45526;-70
2022/12/24 11:13:34;;;;;;;;;23.33;14.33;;;;;;;;4992999;28;46204;-70
2022/12/24 11:16:18;;;;;;;;;9.50;8.25;;;;;;;;4994264;28;45353;-71
2022/12/24 11:18:48;;;;;;;;;13.50;9.25;;;;;;;;4989139;28;46615;-72
2022/12/24 11:21:24;;;;;;;;;12.00;7.00;;;;;;;;4994897;28;45331;-71
2022/12/24 11:23:54;;;;;;;;;14.75;9.25;;;;;;;;4995044;28;45627;-71
2022/12/24 11:26:20;;;;;;;;;13.25;7.25;;;;;;;;5059307;27;45487;-72
2022/12/24 11:29:01;;;;;;;;;11.50;6.75;;;;;;;;5070263;27;45655;-71
2022/12/24 11:31:28;;;;;;;;;13.25;5.75;;;;;;;;5076682;28;45435;-72
2022/12/24 11:33:53;;;;;;;;;9.75;7.00;;;;;;;;5076611;28;45403;-71
2022/12/24 11:36:20;;;;;;;;;11.00;5.00;;;;;;;;5076487;27;46266;-71
2022/12/24 11:38:51;;;;;;;;;11.50;7.50;;;;;;;;5076616;28;45178;-71
2022/12/24 11:41:17;;;;;;;;;10.00;6.25;;;;;;;;5076651;28;45414;-72
2022/12/24 11:43:43;;;;;;;;;8.25;5.00;;;;;;;;5058599;28;45375;-71
2022/12/24 11:46:19;;;;;;;;;15.50;8.00;;;;;;;;5075489;27;46537;-71
2022/12/24 11:48:44;;;;;;;;;16.25;8.50;;;;;;;;5055700;28;45399;-72
2022/12/24 11:51:23;;;;;;;;;12.25;8.00;;;;;;;;5055389;28;45836;-72
2022/12/24 11:53:54;;;;;;;;;14.00;8.00;;;;;;;;5056288;28;45432;-72
2022/12/24 11:56:37;;;;;;;;;15.00;6.00;;;;;;;;5065424;27;46192;-71
2022/12/24 11:59:08;;;;;;;;;12.75;10.25;;;;;;;;5076278;28;45394;-71
2022/12/24 12:01:36;;;;;;;;;15.50;7.75;;;;;;;;5075764;27;45745;-70
2022/12/24 12:04:20;;;;;;;;;15.25;10.75;;;;;;;;5075160;27;45685;-71
2022/12/24 12:06:48;;;;;;;;;11.25;7.00;;;;;;;;5077317;27;45799;-72
2022/12/24 12:09:19;;;;;;;;;13.25;8.25;;;;;;;;5079640;28;45384;-70
2022/12/24 12:11:46;;;;;;;;;14.50;6.50;;;;;;;;5077597;27;45478;-71
2022/12/24 12:14:16;;;;;;;;;12.50;6.00;;;;;;;;5079062;28;45413;-67
2022/12/24 12:17:02;;;;;;;;;6.00;6.00;;;;;;;;5079574;28;46399;-67
2022/12/24 12:19:30;;;;;;;;;12.50;6.75;;;;;;;;5079351;27;45447;-66
2022/12/24 12:21:57;;;;;;;;;12.50;7.25;;;;;;;;5079122;28;45516;-67
2022/12/24 12:24:31;;;;;;;;;11.00;9.00;;;;;;;;5079774;28;45379;-67
2022/12/24 12:27:03;;;;;;;;;10.25;6.00;;;;;;;;5078479;27;46526;-67
2022/12/24 12:29:32;;;;;;;;;14.00;12.00;;;;;;;;5079369;28;45448;-67
2022/12/24 12:32:03;;;;;;;;;11.00;8.00;;;;;;;;5079392;28;45427;-67
2022/12/24 12:34:31;;;;;;;;;7.50;7.00;;;;;;;;5079620;28;45432;-67
2022/12/24 12:36:59;;;;;;;;;12.50;9.00;;;;;;;;5079108;28;46880;-67
2022/12/24 12:39:24;;;;;;;;;14.00;7.25;;;;;;;;5078923;27;45319;-67
2022/12/24 12:42:08;;;;;;;;;14.50;6.25;;;;;;;;5079269;28;45324;-67
2022/12/24 12:44:45;;;;;;;;;15.25;10.00;;;;;;;;5079310;28;45386;-67
2022/12/24 12:47:10;;;;;;;;;9.75;7.25;;;;;;;;5079503;27;45334;-67
2022/12/24 12:49:48;;;;;;;;;9.00;8.75;;;;;;;;5079583;28;45443;-67
2022/12/24 12:52:32;;;;;;;;;13.25;7.25;;;;;;;;5077222;27;45230;-68
2022/12/24 12:55:26;;;;;;;;;8.25;6.00;;;;;;;;5072616;27;45589;-70
2022/12/24 12:57:53;;;;;;;;;9.25;7.75;;;;;;;;4976787;28;46839;-70
2022/12/24 13:00:18;;;;;;;;;12.75;8.50;;;;;;;;4976830;28;45546;-69
2022/12/24 13:03:02;;;;;;;;;9.00;5.00;;;;;;;;4976643;28;45564;-70
2022/12/24 13:05:33;;;;;;;;;12.25;8.50;;;;;;;;4976869;28;45599;-69
2022/12/24 13:08:07;;;;;;;;;17.75;9.25;;;;;;;;4976118;28;46394;-69
2022/12/24 13:10:35;;;;;;;;;10.25;5.50;;;;;;;;4976795;28;45387;-71
2022/12/24 13:13:07;;;;;;;;;11.75;6.00;;;;;;;;4975208;28;45537;-69
2022/12/24 13:15:37;;;;;;;;;9.00;7.50;;;;;;;;4977078;28;45551;-67
2022/12/24 13:18:05;;;;;;;;;14.50;6.25;;;;;;;;4975723;28;46522;-67
2022/12/24 13:20:32;;;;;;;;;8.75;5.75;;;;;;;;4976355;28;45419;-65
2022/12/24 13:23:02;;;;;;;;;10.00;7.00;;;;;;;;4976428;28;45466;-67
2022/12/24 13:25:30;;;;;;;;;8.00;5.75;;;;;;;;4976914;28;45517;-67
2022/12/24 13:27:56;;;;;;;;;13.25;5.75;;;;;;;;4976117;28;46618;-68
2022/12/24 13:30:32;;;;;;;;;15.75;8.25;;;;;;;;4973633;28;45515;-67
2022/12/24 13:32:57;;;;;;;;;7.75;6.25;;;;;;;;4975966;28;45391;-70
2022/12/24 13:35:22;;;;;;;;;9.00;7.00;;;;;;;;5073344;28;45542;-69
2022/12/24 13:37:48;;;;;;;;;10.25;8.00;;;;;;;;5067674;28;47018;-66
2022/12/24 13:40:24;;;;;;;;;11.50;9.00;;;;;;;;5077287;28;45718;-67
2022/12/24 13:42:52;;;;;;;;;12.25;8.25;;;;;;;;5091800;27;45515;-66
2022/12/24 13:45:43;;;;;;;;;8.50;6.00;;;;;;;;5079683;27;45636;-67
2022/12/24 13:48:09;;;;;;;;;11.25;7.25;;;;;;;;5070515;28;45705;-67
2022/12/24 13:50:39;;;;;;;;;11.25;6.25;;;;;;;;5077125;28;45565;-66
2022/12/24 13:53:06;;;;;;;;;11.50;4.00;;;;;;;;5076487;27;45514;-67
2022/12/24 13:55:32;;;;;;;;;13.25;8.25;;;;;;;;5077221;27;45495;-67
2022/12/24 13:58:01;;;;;;;;;6.00;6.00;;;;;;;;5076833;27;45517;-68
2022/12/24 14:00:30;;;;;;;;;12.50;7.25;;;;;;;;5076256;27;45446;-67
2022/12/24 14:03:01;;;;;;;;;10.50;8.00;;;;;;;;5059295;28;45760;-70
2022/12/24 14:05:26;;;;;;;;;12.00;9.00;;;;;;;;5076580;27;45506;-68
2022/12/24 14:07:52;;;;;;;;;9.75;7.00;;;;;;;;5078213;27;45361;-69
2022/12/24 14:10:22;;;;;;;;;15.25;7.25;;;;;;;;5098319;27;45388;-67
2022/12/24 14:12:49;;;;;;;;;9.75;7.50;;;;;;;;5081405;27;45335;-67
2022/12/24 14:15:32;;;;;;;;;12.50;8.50;;;;;;;;5077078;27;45498;-68
2022/12/24 14:17:58;;;;;;;;;10.50;6.50;;;;;;;;5077671;28;45601;-67
2022/12/24 14:20:23;;;;;;;;;12.50;10.00;;;;;;;;5076124;27;45543;-68
2022/12/24 14:22:49;;;;;;;;;7.00;6.00;;;;;;;;5077653;27;45427;-67
2022/12/24 14:25:18;;;;;;;;;12.25;7.00;;;;;;;;5072253;28;45577;-68
2022/12/24 14:27:45;;;;;;;;;9.00;7.25;;;;;;;;5060313;28;47354;-68
2022/12/24 14:30:23;;;;;;;;;8.25;7.00;;;;;;;;5057105;27;45401;-68
2022/12/24 14:32:49;;;;;;;;;12.00;10.25;;;;;;;;5077604;28;45360;-68
2022/12/24 14:35:18;;;;;;;;;12.50;6.00;;;;;;;;5077799;28;45478;-68
2022/12/24 14:37:47;;;;;;;;;11.75;8.25;;;;;;;;5077660;27;45551;-68
2022/12/24 14:40:17;;;;;;;;;13.00;9.50;;;;;;;;5077305;28;45395;-67
2022/12/24 14:42:50;;;;;;;;;10.50;7.25;;;;;;;;5077410;28;45360;-68
2022/12/24 14:45:18;;;;;;;;;16.50;8.00;;;;;;;;5063317;28;45401;-67
2022/12/24 14:47:49;;;;;;;;;14.50;9.50;;;;;;;;5070260;27;46708;-68
2022/12/24 14:50:30;;;;;;;;;11.75;9.00;;;;;;;;5077052;28;45654;-68