Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:01;;;;;;;;;;;9.20;99.90;;;;;;5070546;28;19925;-75
2021/11/13 00:02:27;;;;;;;;;;;9.20;99.90;;;;;;5074242;28;20421;-74
2021/11/13 00:04:54;;;;;;;;;;;9.20;99.90;;;;;;5074321;28;20423;-74
2021/11/13 00:07:21;;;;;;;;;;;9.20;99.90;;;;;;5077116;28;20039;-75
2021/11/13 00:09:49;;;;;;;;;;;9.20;99.90;;;;;;5075988;28;20011;-75
2021/11/13 00:12:16;;;;;;;;;;;9.20;99.90;;;;;;5074933;28;20379;-75
2021/11/13 00:14:45;;;;;;;;;;;9.20;99.90;;;;;;5075483;28;19924;-75
2021/11/13 00:17:13;;;;;;;;;;;9.20;99.90;;;;;;5074314;28;20547;-76
2021/11/13 00:19:40;;;;;;;;;;;9.20;99.90;;;;;;5074732;28;19925;-74
2021/11/13 00:22:06;;;;;;;;;;;9.30;99.90;;;;;;5074394;28;19924;-74
2021/11/13 00:24:33;;;;;;;;;;;9.30;99.90;;;;;;5071920;28;19979;-75
2021/11/13 00:27:01;;;;;;;;;;;9.30;99.90;;;;;;5074536;28;19925;-74
2021/11/13 00:29:28;;;;;;;;;;;9.20;99.90;;;;;;5075438;28;20374;-79
2021/11/13 00:31:54;;;;;;;;;;;9.20;99.90;;;;;;5075636;28;20350;-74
2021/11/13 00:34:21;;;;;;;;;;;9.20;99.90;;;;;;5075185;28;20345;-75
2021/11/13 00:36:48;;;;;;;;;;;9.20;99.90;;;;;;5064620;28;20379;-77
2021/11/13 00:39:14;;;;;;;;;;;9.30;99.90;;;;;;5075139;28;19925;-74
2021/11/13 00:41:41;;;;;;;;;;;9.30;99.90;;;;;;5075141;28;20378;-75
2021/11/13 00:44:09;;;;;;;;;;;9.30;99.90;;;;;;5075386;28;19967;-74
2021/11/13 00:46:37;;;;;;;;;;;9.30;99.90;;;;;;5075365;28;19970;-74
2021/11/13 00:49:05;;;;;;;;;;;9.30;99.90;;;;;;5075692;28;19924;-74
2021/11/13 00:51:32;;;;;;;;;;;9.30;99.90;;;;;;5075612;28;19925;-74
2021/11/13 00:53:58;;;;;;;;;;;9.30;99.90;;;;;;5069170;28;19925;-73
2021/11/13 00:56:25;;;;;;;;;;;9.30;99.90;;;;;;5074302;28;20003;-77
2021/11/13 00:58:52;;;;;;;;;;;9.30;99.90;;;;;;5075339;28;19930;-73
2021/11/13 01:01:20;;;;;;;;;;;9.30;99.90;;;;;;5071421;28;20015;-75
2021/11/13 01:03:47;;;;;;;;;;;9.40;99.90;;;;;;5070073;28;20494;-74
2021/11/13 01:06:13;;;;;;;;;;;9.40;99.90;;;;;;5066200;28;19928;-75
2021/11/13 01:08:40;;;;;;;;;;;9.40;99.90;;;;;;5067684;28;19924;-74
2021/11/13 01:11:07;;;;;;;;;;;9.50;99.90;;;;;;5070707;28;19924;-75
2021/11/13 01:13:34;;;;;;;;;;;9.50;99.90;;;;;;5069266;28;19928;-74
2021/11/13 01:16:01;;;;;;;;;;;9.50;99.90;;;;;;5070752;28;19939;-78
2021/11/13 01:18:29;;;;;;;;;;;9.50;99.90;;;;;;5070405;28;19924;-75
2021/11/13 01:20:55;;;;;;;;;;;9.50;99.90;;;;;;5073611;28;20323;-75
2021/11/13 01:23:22;;;;;;;;;;;9.50;99.90;;;;;;5071224;28;19952;-74
2021/11/13 01:25:49;;;;;;;;;;;9.50;99.90;;;;;;5072129;28;19924;-75
2021/11/13 01:28:16;;;;;;;;;;;9.50;99.90;;;;;;5074534;28;20014;-75
2021/11/13 01:30:42;;;;;;;;;;;9.50;99.90;;;;;;5073949;28;19925;-75
2021/11/13 01:33:09;;;;;;;;;;;9.50;99.90;;;;;;5069697;28;20384;-74
2021/11/13 01:35:37;;;;;;;;;;;9.50;99.90;;;;;;5065882;28;20622;-74
2021/11/13 01:38:04;;;;;;;;;;;9.60;99.90;;;;;;5068908;28;19932;-74
2021/11/13 01:40:34;;;;;;;;;;;9.60;99.90;;;;;;5067516;28;19930;-75
2021/11/13 01:43:01;;;;;;;;;;;9.60;99.90;;;;;;5072130;28;19924;-74
2021/11/13 01:45:28;;;;;;;;;;;9.60;99.90;;;;;;5070348;28;19931;-80
2021/11/13 01:47:55;;;;;;;;;;;9.70;99.90;;;;;;5072111;28;19928;-74
2021/11/13 01:50:22;;;;;;;;;;;9.70;99.90;;;;;;5072558;28;19924;-76
2021/11/13 01:52:50;;;;;;;;;;;9.70;99.90;;;;;;5069304;28;19924;-74
2021/11/13 01:55:18;;;;;;;;;;;9.80;99.90;;;;;;5070847;28;19925;-75
2021/11/13 01:57:45;;;;;;;;;;;9.80;99.90;;;;;;5071363;28;19964;-75
2021/11/13 02:00:14;;;;;;;;;;;9.70;99.90;;;;;;5069213;28;20008;-75
2021/11/13 02:02:41;;;;;;;;;;;9.70;99.90;;;;;;5059633;28;19924;-75
2021/11/13 02:05:08;;;;;;;;;;;9.70;99.90;;;;;;5070810;28;19955;-76
2021/11/13 02:07:34;;;;;;;;;;;9.70;99.90;;;;;;5072086;28;20015;-75
2021/11/13 02:10:03;;;;;;;;;;;9.70;99.90;;;;;;5068868;28;19925;-74
2021/11/13 02:12:29;;;;;;;;;;;9.70;99.90;;;;;;5072612;28;20382;-73
2021/11/13 02:14:56;;;;;;;;;;;9.70;99.90;;;;;;5069473;28;19924;-74
2021/11/13 02:17:23;;;;;;;;;;;9.70;99.90;;;;;;5070318;28;19963;-73
2021/11/13 02:19:51;;;;;;;;;;;9.70;99.90;;;;;;5068611;28;19938;-73
2021/11/13 02:22:18;;;;;;;;;;;9.70;99.90;;;;;;5074190;28;19924;-74
2021/11/13 02:24:45;;;;;;;;;;;9.70;99.90;;;;;;5071558;28;19928;-76
2021/11/13 02:27:12;;;;;;;;;;;9.70;99.90;;;;;;5074900;28;19925;-74
2021/11/13 02:29:39;;;;;;;;;;;9.70;99.90;;;;;;5072580;28;19925;-75
2021/11/13 02:32:08;;;;;;;;;;;9.70;99.90;;;;;;5079376;28;19925;-75
2021/11/13 02:34:37;;;;;;;;;;;9.80;99.90;;;;;;5073994;28;19931;-74
2021/11/13 02:37:06;;;;;;;;;;;9.80;99.90;;;;;;5077848;28;20019;-74
2021/11/13 02:39:33;;;;;;;;;;;9.80;99.90;;;;;;5073566;28;19925;-76
2021/11/13 02:42:00;;;;;;;;;;;9.80;99.90;;;;;;5074625;28;20011;-77
2021/11/13 02:44:27;;;;;;;;;;;9.80;99.90;;;;;;5077192;28;19970;-74
2021/11/13 02:46:54;;;;;;;;;;;9.80;99.90;;;;;;5075207;28;19952;-74
2021/11/13 02:49:21;;;;;;;;;;;9.80;99.90;;;;;;5075474;28;19932;-75
2021/11/13 02:51:48;;;;;;;;;;;9.80;99.90;;;;;;5074920;28;19924;-74
2021/11/13 02:54:16;;;;;;;;;;;9.90;99.90;;;;;;5075493;28;19929;-75
2021/11/13 02:56:43;;;;;;;;;;;9.90;99.90;;;;;;5075782;28;20299;-75
2021/11/13 02:59:10;;;;;;;;;;;9.90;99.90;;;;;;5073275;28;19929;-74
2021/11/13 03:01:37;;;;;;;;;;;9.90;99.90;;;;;;5075671;28;19924;-74
2021/11/13 03:04:04;;;;;;;;;;;9.90;99.90;;;;;;5075748;28;19934;-74
2021/11/13 03:06:30;;;;;;;;;;;9.90;99.90;;;;;;5077928;28;19930;-74
2021/11/13 03:08:57;;;;;;;;;;;9.90;99.90;;;;;;5073420;28;19947;-74
2021/11/13 03:11:25;;;;;;;;;;;9.90;99.90;;;;;;5070048;28;20040;-74
2021/11/13 03:13:53;;;;;;;;;;;9.90;99.90;;;;;;5074512;28;20256;-73
2021/11/13 03:16:20;;;;;;;;;;;10.00;99.90;;;;;;5072608;28;19931;-75
2021/11/13 03:18:47;;;;;;;;;;;9.90;99.90;;;;;;5077288;28;19925;-74
2021/11/13 03:21:15;;;;;;;;;;;10.00;99.90;;;;;;5071062;28;19924;-75
2021/11/13 03:23:44;;;;;;;;;;;10.00;99.90;;;;;;5068614;28;19925;-74
2021/11/13 03:26:12;;;;;;;;;;;10.00;99.90;;;;;;5074671;28;20440;-73
2021/11/13 03:28:40;;;;;;;;;;;10.00;99.90;;;;;;5077364;28;19925;-74
2021/11/13 03:31:07;;;;;;;;;;;10.00;99.90;;;;;;5072761;28;19932;-74
2021/11/13 03:33:36;;;;;;;;;;;10.00;99.90;;;;;;5070698;28;20414;-74
2021/11/13 03:36:03;;;;;;;;;;;10.00;99.90;;;;;;5071430;28;19936;-74
2021/11/13 03:38:30;;;;;;;;;;;10.10;99.90;;;;;;5074652;28;19963;-74
2021/11/13 03:40:57;;;;;;;;;;;10.10;99.90;;;;;;5066116;28;19925;-76
2021/11/13 03:43:24;;;;;;;;;;;10.10;99.90;;;;;;5073813;28;19925;-75
2021/11/13 03:45:52;;;;;;;;;;;10.10;99.90;;;;;;5071312;28;19925;-74
2021/11/13 03:48:19;;;;;;;;;;;10.10;99.90;;;;;;5072192;28;19931;-74
2021/11/13 03:50:46;;;;;;;;;;;10.10;99.90;;;;;;5072712;28;19931;-73
2021/11/13 03:53:13;;;;;;;;;;;10.10;99.90;;;;;;5068542;28;20441;-74
2021/11/13 03:55:40;;;;;;;;;;;10.20;99.90;;;;;;5066379;28;19925;-73
2021/11/13 03:58:06;;;;;;;;;;;10.20;99.90;;;;;;5073701;28;19932;-74
2021/11/13 04:00:33;;;;;;;;;;;10.20;99.90;;;;;;5072807;28;19925;-74
2021/11/13 04:03:01;;;;;;;;;;;10.20;99.90;;;;;;5070460;28;20011;-74
2021/11/13 04:05:28;;;;;;;;;;;10.20;99.90;;;;;;5073412;28;19925;-75
2021/11/13 04:07:55;;;;;;;;;;;10.20;99.90;;;;;;5071883;28;19924;-74
2021/11/13 04:10:22;;;;;;;;;;;10.20;99.90;;;;;;5071820;28;19924;-74
2021/11/13 04:12:48;;;;;;;;;;;10.20;99.90;;;;;;5070607;28;19924;-76
2021/11/13 04:15:16;;;;;;;;;;;10.20;99.90;;;;;;5077566;28;19924;-74
2021/11/13 04:17:43;;;;;;;;;;;10.20;99.90;;;;;;5071269;28;19924;-76
2021/11/13 04:20:12;;;;;;;;;;;10.20;99.90;;;;;;5074239;28;20406;-75
2021/11/13 04:22:38;;;;;;;;;;;10.20;99.90;;;;;;5070742;28;20294;-75
2021/11/13 04:25:06;;;;;;;;;;;10.20;99.90;;;;;;5072852;28;19984;-75
2021/11/13 04:27:33;;;;;;;;;;;10.20;99.90;;;;;;5071804;28;19924;-75
2021/11/13 04:30:00;;;;;;;;;;;10.20;99.90;;;;;;5071061;28;20014;-74
2021/11/13 04:32:29;;;;;;;;;;;10.20;99.90;;;;;;5069387;28;19931;-75
2021/11/13 04:35:15;;;;;;;;;;;10.20;99.90;;;;;;5071894;28;19928;-75
2021/11/13 04:37:43;;;;;;;;;;;10.20;99.90;;;;;;5072155;28;19928;-76
2021/11/13 04:40:10;;;;;;;;;;;10.20;99.90;;;;;;5072371;28;20390;-75
2021/11/13 04:42:37;;;;;;;;;;;10.20;99.90;;;;;;5068702;28;19928;-75
2021/11/13 04:45:04;;;;;;;;;;;10.20;99.90;;;;;;5071083;28;19924;-75
2021/11/13 04:47:33;;;;;;;;;;;10.20;99.90;;;;;;5070856;28;20298;-75
2021/11/13 04:50:00;;;;;;;;;;;10.20;99.90;;;;;;5069908;28;19925;-75
2021/11/13 04:52:27;;;;;;;;;;;10.20;99.90;;;;;;5070573;28;19947;-74
2021/11/13 04:54:55;;;;;;;;;;;10.30;99.90;;;;;;5070071;28;19924;-74
2021/11/13 04:57:21;;;;;;;;;;;10.30;99.90;;;;;;5072808;28;19931;-73
2021/11/13 04:59:48;;;;;;;;;;;10.30;99.90;;;;;;5074138;28;19924;-81
2021/11/13 05:02:15;;;;;;;;;;;10.30;99.90;;;;;;5071737;28;19980;-75
2021/11/13 05:04:41;;;;;;;;;;;10.30;99.90;;;;;;5069982;28;19931;-74
2021/11/13 05:07:08;;;;;;;;;;;10.30;99.90;;;;;;5072767;28;19924;-74
2021/11/13 05:09:35;;;;;;;;;;;10.30;99.90;;;;;;5069031;28;19931;-74
2021/11/13 05:12:03;;;;;;;;;;;10.30;99.90;;;;;;5057267;28;20007;-74
2021/11/13 05:14:30;;;;;;;;;;;10.30;99.90;;;;;;5068225;28;19932;-74
2021/11/13 05:16:56;;;;;;;;;;;10.30;99.90;;;;;;5070810;28;19925;-73
2021/11/13 05:19:23;;;;;;;;;;;10.40;99.90;;;;;;5069847;28;20019;-73
2021/11/13 05:21:49;;;;;;;;;;;10.30;99.90;;;;;;5071417;28;19924;-74
2021/11/13 05:24:16;;;;;;;;;;;10.30;99.90;;;;;;5067381;28;19931;-75
2021/11/13 05:26:43;;;;;;;;;;;10.30;99.90;;;;;;5069272;28;19924;-74
2021/11/13 05:29:11;;;;;;;;;;;10.30;99.90;;;;;;5068545;28;19935;-75
2021/11/13 05:31:37;;;;;;;;;;;10.30;99.90;;;;;;5071319;28;19931;-75
2021/11/13 05:34:04;;;;;;;;;;;10.30;99.90;;;;;;5065966;28;20288;-75
2021/11/13 05:36:30;;;;;;;;;;;10.40;99.90;;;;;;5071516;28;19930;-74
2021/11/13 05:38:57;;;;;;;;;;;10.40;99.90;;;;;;5073431;28;19924;-74
2021/11/13 05:41:24;;;;;;;;;;;10.30;99.90;;;;;;5070703;28;20011;-74
2021/11/13 05:43:50;;;;;;;;;;;10.30;99.90;;;;;;5071194;28;19999;-74
2021/11/13 05:46:18;;;;;;;;;;;10.30;99.90;;;;;;5065784;28;20011;-74
2021/11/13 05:48:45;;;;;;;;;;;10.30;99.90;;;;;;5071015;28;19924;-74
2021/11/13 05:51:12;;;;;;;;;;;10.40;99.90;;;;;;5070377;28;19928;-75
2021/11/13 05:53:38;;;;;;;;;;;10.40;99.90;;;;;;5069992;28;20378;-74
2021/11/13 05:56:05;;;;;;;;;;;10.40;99.90;;;;;;5067376;28;20382;-73
2021/11/13 05:58:32;;;;;;;;;;;10.40;99.90;;;;;;5071189;28;19931;-73
2021/11/13 06:00:59;;;;;;;;;;;10.40;99.90;;;;;;5069708;28;20325;-73
2021/11/13 06:03:27;;;;;;;;;;;10.40;99.90;;;;;;5069802;28;19925;-73
2021/11/13 06:05:53;;;;;;;;;;;10.40;99.90;;;;;;5067348;28;19925;-74
2021/11/13 06:08:20;;;;;;;;;;;10.40;99.90;;;;;;5075712;28;19924;-73
2021/11/13 06:10:46;;;;;;;;;;;10.40;99.90;;;;;;5074146;28;20019;-74
2021/11/13 06:13:13;;;;;;;;;;;10.50;99.90;;;;;;5074632;28;19925;-74
2021/11/13 06:15:40;;;;;;;;;;;10.50;99.90;;;;;;5074432;28;20095;-74
2021/11/13 06:18:07;;;;;;;;;;;10.50;99.90;;;;;;5075029;28;19930;-74
2021/11/13 06:20:35;;;;;;;;;;;10.50;99.90;;;;;;5070586;28;19929;-74
2021/11/13 06:23:02;;;;;;;;;;;10.50;99.90;;;;;;5071607;28;19978;-73
2021/11/13 06:25:28;;;;;;;;;;;10.50;99.90;;;;;;5073558;28;19930;-73
2021/11/13 06:27:55;;;;;;;;;;;10.50;99.90;;;;;;5075385;28;19924;-74
2021/11/13 06:30:22;;;;;;;;;;;10.50;99.90;;;;;;5071447;28;20004;-73
2021/11/13 06:32:51;;;;;;;;;;;10.50;99.90;;;;;;5074762;28;19946;-74
2021/11/13 06:35:18;;;;;;;;;;;10.60;99.90;;;;;;5070946;28;20458;-74
2021/11/13 06:37:46;;;;;;;;;;;10.60;99.90;;;;;;5074323;28;20347;-74
2021/11/13 06:40:14;;;;;;;;;;;10.60;99.90;;;;;;5071919;28;19925;-74
2021/11/13 06:42:41;;;;;;;;;;;10.60;99.90;;;;;;5073709;28;20391;-74
2021/11/13 06:45:09;;;;;;;;;;;10.60;99.90;;;;;;5072427;28;19929;-75
2021/11/13 06:47:35;;;;;;;;;;;10.60;99.90;;;;;;5076511;28;19924;-74
2021/11/13 06:50:03;;;;;;;;;;;10.60;99.90;;;;;;5075144;28;19971;-75
2021/11/13 06:52:30;;;;;;;;;;;10.60;99.90;;;;;;5075370;28;19928;-74
2021/11/13 06:54:58;;;;;;;;;;;10.60;99.90;;;;;;5073451;28;19924;-74
2021/11/13 06:57:24;;;;;;;;;;;10.60;99.90;;;;;;5069683;28;19925;-75
2021/11/13 06:59:51;;;;;;;;;;;10.50;99.90;;;;;;5072856;28;19924;-75
2021/11/13 07:02:18;;;;;;;;;;;10.50;99.90;;;;;;5074655;28;19964;-75
2021/11/13 07:04:44;;;;;;;;;;;10.50;99.90;;;;;;5069723;28;20416;-75
2021/11/13 07:07:11;;;;;;;;;;;10.50;99.90;;;;;;5071398;28;19925;-75
2021/11/13 07:09:38;;;;;;;;;;;10.50;99.90;;;;;;5071990;28;19935;-74
2021/11/13 07:12:07;;;;;;;;;;;10.50;99.90;;;;;;5072150;28;20487;-73
2021/11/13 07:14:33;;;;;;;;;;;10.50;99.90;;;;;;5072246;28;20322;-75
2021/11/13 07:17:00;;;;;;;;;;;10.50;99.90;;;;;;5067862;28;19930;-74
2021/11/13 07:19:27;;;;;;;;;;;10.60;99.90;;;;;;5070187;28;19928;-74
2021/11/13 07:21:53;;;;;;;;;;;10.50;99.90;;;;;;5071711;28;19956;-74
2021/11/13 07:24:22;;;;;;;;;;;10.60;99.90;;;;;;5069264;28;19933;-75
2021/11/13 07:26:52;;;;;;;;;;;10.50;99.90;;;;;;5072684;28;19928;-75
2021/11/13 07:29:23;;;;;;;;;;;10.60;99.90;;;;;;5061502;28;20021;-75
2021/11/13 07:31:49;;;;;;;;;;;10.50;99.90;;;;;;5055287;28;21610;-74
2021/11/13 07:34:16;;;;;;;;;;;10.60;99.90;;;;;;5055048;28;19932;-74
2021/11/13 07:36:42;;;;;;;;;;;10.60;99.90;;;;;;5054810;28;19931;-73
2021/11/13 07:39:09;;;;;;;;;;;10.60;99.90;;;;;;5055028;28;19936;-74
2021/11/13 07:41:36;;;;;;;;;;;10.60;99.90;;;;;;5055719;28;19928;-74
2021/11/13 07:44:04;;;;;;;;;;;10.60;99.90;;;;;;5053886;28;19939;-74
2021/11/13 07:46:34;;;;;;;;;;;10.60;99.90;;;;;;5055708;28;20023;-75
2021/11/13 07:49:01;;;;;;;;;;;10.60;99.90;;;;;;5053553;28;20669;-74
2021/11/13 07:51:27;;;;;;;;;;;10.60;99.90;;;;;;5055019;28;19930;-74
2021/11/13 07:53:54;;;;;;;;;;;10.60;99.90;;;;;;5053482;28;19932;-76
2021/11/13 07:56:21;;;;;;;;;;;10.60;99.90;;;;;;5055256;28;19935;-75
2021/11/13 07:58:48;;;;;;;;;;;10.60;99.90;;;;;;5054906;28;19939;-75
2021/11/13 08:01:14;;;;;;;;;;;10.60;99.90;;;;;;5055817;28;19981;-75
2021/11/13 08:03:42;;;;;;;;;;;10.60;99.90;;;;;;5054672;28;20339;-75
2021/11/13 08:06:09;;;;;;;;;;;10.60;99.90;;;;;;5055013;28;20294;-75
2021/11/13 08:08:36;;;;;;;;;;;10.60;99.90;;;;;;5055935;28;20317;-75
2021/11/13 08:11:03;;;;;;;;;;;10.70;99.90;;;;;;5054616;28;19943;-75
2021/11/13 08:13:29;;;;;;;;;;;10.70;99.90;;;;;;5054439;28;19928;-75
2021/11/13 08:15:56;;;;;;;;;;;10.70;99.90;;;;;;5053249;28;19940;-74
2021/11/13 08:18:23;;;;;;;;;;;10.70;99.90;;;;;;5052635;28;20462;-73
2021/11/13 08:20:52;;;;;;;;;;;10.70;99.90;;;;;;5052288;28;19936;-74
2021/11/13 08:23:19;;;;;;;;;;;10.70;99.90;;;;;;5060739;28;19939;-74
2021/11/13 08:25:49;;;;;;;;;;;10.70;99.90;;;;;;5053167;28;19932;-74
2021/11/13 08:28:18;;;;;;;;;;;10.70;99.90;;;;;;5055010;28;19933;-73
2021/11/13 08:30:45;;;;;;;;;;;10.70;99.90;;;;;;5053520;28;20651;-74
2021/11/13 08:33:12;;;;;;;;;;;10.70;99.90;;;;;;5052497;28;19935;-73
2021/11/13 08:35:40;;;;;;;;;;;10.70;99.90;;;;;;5053804;28;19985;-74
2021/11/13 08:38:08;;;;;;;;;;;10.80;99.90;;;;;;5055100;28;19932;-75
2021/11/13 08:40:35;;;;;;;;;;;10.80;99.90;;;;;;5052478;28;20060;-75
2021/11/13 08:43:02;;;;;;;;;;;10.80;99.90;;;;;;5053889;28;19932;-74
2021/11/13 08:45:29;;;;;;;;;;;10.80;99.90;;;;;;5055990;28;19940;-75
2021/11/13 08:47:56;;;;;;;;;;;10.80;99.90;;;;;;5053485;28;19967;-75
2021/11/13 08:50:24;;;;;;;;;;;10.80;99.90;;;;;;5053493;28;19932;-76
2021/11/13 08:52:51;;;;;;;;;;;10.80;99.90;;;;;;5051164;28;19978;-76
2021/11/13 08:55:20;;;;;;;;;;;10.80;99.90;;;;;;5052154;28;19933;-76
2021/11/13 08:57:47;;;;;;;;;;;10.80;99.90;;;;;;5050030;28;19931;-74
2021/11/13 09:00:15;;;;;;;;;;;10.80;99.90;;;;;;5052733;28;19935;-74
2021/11/13 09:02:42;;;;;;;;;;;10.80;99.90;;;;;;5051263;28;19939;-75
2021/11/13 09:05:09;;;;;;;;;;;10.80;99.90;;;;;;5053053;28;19928;-76
2021/11/13 09:07:37;;;;;;;;;;;10.80;99.90;;;;;;5053819;28;19976;-75
2021/11/13 09:10:05;;;;;;;;;;;10.80;99.90;;;;;;5059428;28;19940;-76
2021/11/13 09:12:33;;;;;;;;;;;10.80;99.90;;;;;;5053138;28;20007;-73
2021/11/13 09:15:03;;;;;;;;;;;10.90;99.90;;;;;;5056106;28;19936;-74
2021/11/13 09:17:30;;;;;;;;;;;10.80;99.90;;;;;;5052385;28;20276;-75
2021/11/13 09:19:57;;;;;;;;;;;10.90;99.90;;;;;;5057891;28;19924;-75
2021/11/13 09:22:25;;;;;;;;;;;11.00;99.90;;;;;;5051376;28;19943;-75
2021/11/13 09:24:51;;;;;;;;;;;11.00;99.90;;;;;;5060361;28;19937;-74
2021/11/13 09:27:18;;;;;;;;;;;11.10;99.90;;;;;;5064757;28;19933;-73
2021/11/13 09:29:46;;;;;;;;;;;11.10;99.90;;;;;;5056144;28;19932;-74
2021/11/13 09:32:13;;;;;;;;;;;11.10;99.90;;;;;;5051841;28;19928;-73
2021/11/13 09:34:39;;;;;;;;;;;11.20;99.90;;;;;;5053258;28;20148;-75
2021/11/13 09:37:06;;;;;;;;;;;11.20;99.90;;;;;;5052887;28;20015;-75
2021/11/13 09:39:33;;;;;;;;;;;11.20;99.90;;;;;;5050052;28;19925;-74
2021/11/13 09:42:01;;;;;;;;;;;11.20;99.90;;;;;;5053005;28;20033;-75
2021/11/13 09:44:28;;;;;;;;;;;11.20;99.90;;;;;;5052880;28;20417;-74
2021/11/13 09:46:58;;;;;;;;;;;11.20;99.90;;;;;;5053172;28;19950;-74
2021/11/13 09:49:25;;;;;;;;;;;11.30;99.90;;;;;;5052470;28;19929;-75
2021/11/13 09:51:55;;;;;;;;;;;11.20;99.90;;;;;;5051746;28;19938;-75
2021/11/13 09:54:22;;;;;;;;;;;11.30;99.90;;;;;;5052607;28;19924;-75
2021/11/13 09:56:49;;;;;;;;;;;11.30;99.90;;;;;;5053409;28;19928;-76
2021/11/13 09:59:18;;;;;;;;;;;11.30;99.90;;;;;;5053056;28;19932;-75
2021/11/13 10:01:45;;;;;;;;;;;11.40;99.90;;;;;;5052461;28;20041;-75
2021/11/13 10:04:13;;;;;;;;;;;11.40;99.90;;;;;;5051936;28;19930;-74
2021/11/13 10:06:39;;;;;;;;;;;11.40;99.90;;;;;;5050966;28;19943;-75
2021/11/13 10:09:06;;;;;;;;;;;11.40;99.90;;;;;;5052535;28;20807;-74
2021/11/13 10:11:38;;;;;;;;;;;11.30;99.90;;;;;;5051992;28;20442;-75
2021/11/13 10:14:05;;;;;;;;;;;11.30;99.90;;;;;;5052166;28;19929;-75
2021/11/13 10:16:33;;;;;;;;;;;11.40;99.90;;;;;;5051640;28;20024;-75
2021/11/13 10:19:04;;;;;;;;;;;11.40;99.90;;;;;;5052213;28;19933;-75
2021/11/13 10:21:33;;;;;;;;;;;11.40;99.90;;;;;;5057481;28;19975;-74
2021/11/13 10:24:04;;;;;;;;;;;11.40;99.90;;;;;;5050765;28;20264;-75
2021/11/13 10:26:32;;;;;;;;;;;11.50;99.90;;;;;;5051775;28;20029;-75
2021/11/13 10:29:02;;;;;;;;;;;11.60;99.90;;;;;;5050843;28;19928;-75
2021/11/13 10:31:30;;;;;;;;;;;11.50;99.90;;;;;;5051508;28;19925;-74
2021/11/13 10:33:57;;;;;;;;;;;11.50;99.90;;;;;;5054029;28;19965;-75
2021/11/13 10:36:25;;;;;;;;;;;11.50;99.90;;;;;;5053179;28;19932;-75
2021/11/13 10:38:58;;;;;;;;;;;11.50;99.90;;;;;;5052286;28;19959;-74
2021/11/13 10:41:24;;;;;;;;;;;11.50;99.90;;;;;;5052899;28;20314;-74
2021/11/13 10:43:51;;;;;;;;;;;11.50;99.90;;;;;;5055555;28;20011;-75
2021/11/13 10:46:19;;;;;;;;;;;11.60;99.90;;;;;;5052389;28;19929;-73
2021/11/13 10:48:48;;;;;;;;;;;11.50;99.90;;;;;;5052227;28;20380;-73
2021/11/13 10:51:15;;;;;;;;;;;11.50;99.90;;;;;;5052439;28;20342;-74
2021/11/13 10:53:43;;;;;;;;;;;11.50;99.90;;;;;;5055268;28;19932;-74
2021/11/13 10:56:13;;;;;;;;;;;11.60;99.90;;;;;;5060878;28;19929;-74
2021/11/13 10:58:41;;;;;;;;;;;11.60;99.90;;;;;;5058860;28;19928;-74
2021/11/13 11:01:10;;;;;;;;;;;11.60;99.90;;;;;;5054409;28;19928;-74
2021/11/13 11:03:38;;;;;;;;;;;11.70;99.90;;;;;;5054245;28;20049;-74
2021/11/13 11:06:04;;;;;;;;;;;11.60;99.90;;;;;;5053819;28;19928;-74
2021/11/13 11:08:32;;;;;;;;;;;11.70;99.90;;;;;;5054458;28;19924;-74
2021/11/13 11:11:00;;;;;;;;;;;11.80;99.90;;;;;;5055376;28;20639;-73
2021/11/13 11:13:48;;;;;;;;;;;12.00;99.90;;;;;;5054047;28;20418;-74
2021/11/13 11:16:26;;;;;;;;;;;12.20;99.90;;;;;;5055047;28;22691;-74
2021/11/13 11:18:56;;;;;;;;;;;12.20;99.90;;;;;;5061333;28;20055;-75
2021/11/13 11:21:42;;;;;;;;;;;12.30;99.90;;;;;;5055312;28;19932;-76
2021/11/13 11:24:10;;;;;;;;;;;12.40;99.90;;;;;;5053999;28;19928;-74
2021/11/13 11:26:37;;;;;;;;;;;12.30;99.90;;;;;;5055132;28;19932;-74
2021/11/13 11:29:05;;;;;;;;;;;12.30;99.90;;;;;;5054265;28;20031;-74
2021/11/13 11:31:42;;;;;;;;;;;12.30;99.90;;;;;;5054724;28;20546;-75
2021/11/13 11:34:18;;;;;;;;;;;12.30;99.90;;;;;;5054424;28;20319;-75
2021/11/13 11:36:45;;;;;;;;;;;12.30;99.90;;;;;;5058457;28;19932;-74
2021/11/13 11:39:12;;;;;;;;;;;12.40;99.90;;;;;;5063132;28;20015;-74
2021/11/13 11:41:42;;;;;;;;;;;12.60;99.90;;;;;;5054861;28;19963;-74
2021/11/13 11:44:11;;;;;;;;;;;12.80;99.90;;;;;;5054394;28;19931;-72
2021/11/13 11:46:37;;;;;;;;;;;12.90;99.90;;;;;;5054017;28;19929;-73
2021/11/13 11:49:04;;;;;;;;;;;12.80;99.90;;;;;;5054175;28;19928;-74
2021/11/13 11:51:31;;;;;;;;;;;12.80;99.90;;;;;;5051284;28;20481;-73
2021/11/13 11:54:00;;;;;;;;;;;12.70;99.90;;;;;;5052881;28;19932;-74
2021/11/13 11:56:27;;;;;;;;;;;12.50;99.90;;;;;;5055398;28;19925;-74
2021/11/13 11:58:54;;;;;;;;;;;12.40;99.90;;;;;;5052454;28;20798;-75
2021/11/13 12:01:29;;;;;;;;;;;12.30;99.90;;;;;;5051570;28;20333;-75
2021/11/13 12:04:09;;;;;;;;;;;12.30;99.90;;;;;;5050979;28;19976;-75
2021/11/13 12:06:39;;;;;;;;;;;12.50;99.90;;;;;;5052906;28;19928;-73
2021/11/13 12:09:06;;;;;;;;;;;12.60;99.90;;;;;;5070699;28;20350;-75
2021/11/13 12:11:36;;;;;;;;;;;12.70;99.90;;;;;;5071934;28;21385;-74
2021/11/13 12:14:17;;;;;;;;;;;12.90;99.90;;;;;;5067157;28;20319;-74
2021/11/13 12:16:45;;;;;;;;;;;12.90;99.90;;;;;;5068229;28;19951;-74
2021/11/13 12:19:15;;;;;;;;;;;12.90;99.90;;;;;;5061657;28;20421;-75
2021/11/13 12:21:52;;;;;;;;;;;12.70;99.90;;;;;;5054279;28;19932;-74
2021/11/13 12:24:19;;;;;;;;;;;12.70;99.90;;;;;;5052767;28;19936;-74
2021/11/13 12:26:58;;;;;;;;;;;12.60;99.90;;;;;;5053771;28;19935;-74
2021/11/13 12:29:25;;;;;;;;;;;12.60;99.90;;;;;;5051902;28;19925;-74
2021/11/13 12:31:57;;;;;;;;;;;12.60;99.90;;;;;;5054147;28;19939;-74
2021/11/13 12:34:29;;;;;;;;;;;12.60;99.90;;;;;;5053568;28;19978;-73
2021/11/13 12:36:59;;;;;;;;;;;12.70;99.90;;;;;;5052876;28;20041;-74
2021/11/13 12:39:27;;;;;;;;;;;12.70;99.90;;;;;;5055859;28;20454;-72
2021/11/13 12:42:04;;;;;;;;;;;12.80;99.90;;;;;;5063727;28;20372;-72
2021/11/13 12:44:35;;;;;;;;;;;12.90;99.90;;;;;;5067700;28;19932;-72
2021/11/13 12:47:06;;;;;;;;;;;12.90;99.90;;;;;;5066081;28;19925;-72
2021/11/13 12:49:37;;;;;;;;;;;12.90;99.90;;;;;;5063770;28;19925;-72
2021/11/13 12:52:09;;;;;;;;;;;12.90;99.90;;;;;;5068112;28;19930;-74
2021/11/13 12:54:38;;;;;;;;;;;13.00;99.90;;;;;;5067723;28;19924;-74
2021/11/13 12:57:06;;;;;;;;;;;13.00;99.90;;;;;;5058043;28;19928;-74
2021/11/13 12:59:33;;;;;;;;;;;13.10;99.90;;;;;;5067098;28;19938;-74
2021/11/13 13:02:01;;;;;;;;;;;13.00;99.90;;;;;;5072951;28;19925;-74
2021/11/13 13:04:32;;;;;;;;;;;13.10;99.90;;;;;;5070822;28;19937;-75
2021/11/13 13:06:59;;;;;;;;;;;13.00;99.90;;;;;;5069819;28;19982;-75
2021/11/13 13:09:27;;;;;;;;;;;13.00;99.90;;;;;;5069548;28;19924;-74
2021/11/13 13:11:56;;;;;;;;;;;13.10;99.90;;;;;;5071606;28;19924;-74
2021/11/13 13:14:26;;;;;;;;;;;12.90;99.90;;;;;;5067423;28;20006;-75
2021/11/13 13:16:53;;;;;;;;;;;12.90;99.90;;;;;;5072763;28;20341;-74
2021/11/13 13:19:21;;;;;;;;;;;12.80;99.90;;;;;;5070415;28;20417;-74
2021/11/13 13:21:50;;;;;;;;;;;12.70;99.90;;;;;;5069574;28;20307;-74
2021/11/13 13:24:17;;;;;;;;;;;12.60;99.90;;;;;;5069599;28;20267;-75
2021/11/13 13:26:45;;;;;;;;;;;12.50;99.90;;;;;;5072684;28;19970;-74
2021/11/13 13:29:12;;;;;;;;;;;12.50;99.90;;;;;;5070674;28;19925;-74
2021/11/13 13:31:38;;;;;;;;;;;12.60;99.90;;;;;;5053564;28;19925;-74
2021/11/13 13:34:05;;;;;;;;;;;12.50;99.90;;;;;;5070507;28;19924;-74
2021/11/13 13:36:37;;;;;;;;;;;12.40;99.90;;;;;;5070556;28;19925;-73
2021/11/13 13:39:11;;;;;;;;;;;12.30;99.90;;;;;;5070361;28;19933;-76
2021/11/13 13:41:37;;;;;;;;;;;12.20;99.90;;;;;;5072540;28;20367;-75
2021/11/13 13:44:05;;;;;;;;;;;12.30;99.90;;;;;;5071355;28;20462;-75
2021/11/13 13:46:39;;;;;;;;;;;12.30;99.90;;;;;;5070625;28;19924;-74
2021/11/13 13:49:12;;;;;;;;;;;12.40;99.90;;;;;;5070733;28;19932;-75
2021/11/13 13:51:42;;;;;;;;;;;12.50;99.90;;;;;;5051961;28;19928;-74
2021/11/13 13:54:13;;;;;;;;;;;12.40;99.90;;;;;;5051417;28;19944;-73
2021/11/13 13:56:41;;;;;;;;;;;12.40;99.90;;;;;;5056427;28;20337;-73
2021/11/13 13:59:18;;;;;;;;;;;12.40;99.90;;;;;;5070728;28;19925;-74
2021/11/13 14:01:50;;;;;;;;;;;12.20;99.90;;;;;;5052277;28;20012;-74
2021/11/13 14:04:17;;;;;;;;;;;12.20;99.90;;;;;;5053658;28;19924;-75
2021/11/13 14:06:44;;;;;;;;;;;12.20;99.90;;;;;;5067600;28;19929;-75
2021/11/13 14:09:13;;;;;;;;;;;12.20;99.90;;;;;;5069866;28;19929;-74
2021/11/13 14:11:40;;;;;;;;;;;12.20;99.90;;;;;;5052415;28;19925;-75
2021/11/13 14:14:06;;;;;;;;;;;12.20;99.90;;;;;;5052653;28;19925;-74
2021/11/13 14:16:34;;;;;;;;;;;12.20;99.90;;;;;;5071710;28;20007;-74
2021/11/13 14:19:08;;;;;;;;;;;12.30;99.90;;;;;;5070680;28;19925;-74
2021/11/13 14:21:34;;;;;;;;;;;12.20;99.90;;;;;;5071660;28;19931;-75
2021/11/13 14:24:01;;;;;;;;;;;12.20;99.90;;;;;;5071652;28;19924;-73