Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:45;;;;;;;17.92;12.73;;;;;;;2.23;64.02;99924.84;1777830;80;21509;-39
2021/01/12 00:04:14;;;;;;;19.87;13.72;;;;;;;1.95;64.21;99896.38;1743393;80;21179;-39
2021/01/12 00:06:43;;;;;;;23.85;14.78;;;;;;;2.18;64.10;99924.91;1762578;80;21211;-39
2021/01/12 00:09:11;;;;;;;20.72;13.55;;;;;;;2.18;63.93;99931.06;1746391;81;21619;-39
2021/01/12 00:11:40;;;;;;;24.30;16.17;;;;;;;2.17;63.88;99931.38;1741285;80;21231;-39
2021/01/12 00:14:30;;;;;;;24.13;16.40;;;;;;;2.17;63.76;99934.84;1773438;80;21236;-40
2021/01/12 00:16:39;;;;;;;23.27;16.50;;;;;;;2.19;63.78;99931.31;1785910;80;21158;-39
2021/01/12 00:19:07;;;;;;;26.40;16.62;;;;;;;2.15;63.96;99932.98;1784860;80;21059;-39
2021/01/12 00:21:36;;;;;;;26.80;17.30;;;;;;;2.14;63.88;99935.94;1769920;78;21178;-38
2021/01/12 00:24:06;;;;;;;23.90;16.50;;;;;;;2.12;63.99;99937.59;1755795;80;21094;-39
2021/01/12 00:26:34;;;;;;;26.87;17.17;;;;;;;2.09;63.95;99940.82;1761413;80;21253;-39
2021/01/12 00:29:02;;;;;;;32.03;18.45;;;;;;;2.09;63.91;99936.81;1751891;80;21395;-39
2021/01/12 00:31:30;;;;;;;28.47;18.55;;;;;;;2.04;64.08;99935.55;1771595;80;21165;-39
2021/01/12 00:33:58;;;;;;;27.93;17.92;;;;;;;2.05;63.98;99939.81;1770262;80;21162;-40
2021/01/12 00:36:27;;;;;;;27.85;17.77;;;;;;;2.00;64.02;99934.53;1751350;80;21161;-40
2021/01/12 00:38:57;;;;;;;27.45;18.40;;;;;;;2.03;63.97;99936.62;1758796;80;21565;-39
2021/01/12 00:41:25;;;;;;;29.63;18.32;;;;;;;2.08;63.83;99937.89;1773589;80;21159;-39
2021/01/12 00:43:53;;;;;;;27.30;17.75;;;;;;;2.09;63.78;99935.47;1772895;80;21059;-39
2021/01/12 00:46:23;;;;;;;30.05;18.80;;;;;;;2.07;63.95;99934.98;1757922;81;21031;-39
2021/01/12 00:48:52;;;;;;;31.12;18.37;;;;;;;2.14;63.86;99935.41;1752322;80;21130;-39
2021/01/12 00:51:20;;;;;;;31.42;19.52;;;;;;;2.14;63.92;99937.28;1786204;80;21207;-39
2021/01/12 00:53:48;;;;;;;35.15;19.45;;;;;;;2.16;63.65;99925.22;1765227;80;21008;-39
2021/01/12 00:56:18;;;;;;;;;;;;;;;2.16;63.67;99927.89;1786168;80;21122;-39
2021/01/12 00:58:46;;;;;;;34.30;19.60;;;;;;;2.14;63.93;99922.03;1781680;80;20226;-39
2021/01/12 01:01:14;;;;;;;32.38;19.65;;;;;;;2.04;64.21;99928.06;1765146;80;21146;-39
2021/01/12 01:03:43;;;;;;;30.35;18.75;;;;;;;2.04;64.37;99926.72;1780771;79;21442;-39
2021/01/12 01:06:12;;;;;;;29.02;18.45;;;;;;;1.99;64.65;99922.24;1793184;79;21177;-39
2021/01/12 01:08:40;;;;;;;34.75;20.37;;;;;;;2.04;64.63;99925.38;1764520;81;21161;-39
2021/01/12 01:11:08;;;;;;;31.90;19.25;;;;;;;2.05;64.54;99923.77;1790458;78;21170;-39
2021/01/12 01:13:36;;;;;;;30.65;19.73;;;;;;;2.09;64.69;99923.98;1794308;79;21557;-39
2021/01/12 01:16:05;;;;;;;31.48;19.70;;;;;;;2.09;64.64;99918.09;1794066;79;21253;-39
2021/01/12 01:18:34;;;;;;;28.90;18.85;;;;;;;2.10;64.50;99905.52;1795861;79;21195;-39
2021/01/12 01:21:02;;;;;;;34.58;21.02;;;;;;;2.17;64.26;99914.78;1787922;79;21130;-39
2021/01/12 01:23:31;;;;;;;33.67;20.23;;;;;;;2.18;64.13;99913.67;1794036;79;21189;-39
2021/01/12 01:25:59;;;;;;;33.18;20.57;;;;;;;2.15;64.19;99918.28;1769427;79;21162;-39
2021/01/12 01:28:27;;;;;;;30.88;19.73;;;;;;;2.10;64.34;99914.34;1765064;79;21354;-39
2021/01/12 01:30:56;;;;;;;28.90;18.82;;;;;;;2.13;64.31;99915.66;1772993;79;21102;-39
2021/01/12 01:33:24;;;;;;;31.68;18.92;;;;;;;2.16;64.37;99915.86;1794438;78;20991;-39
2021/01/12 01:35:52;;;;;;;31.37;20.12;;;;;;;2.22;64.31;99919.26;1782116;78;21115;-39
2021/01/12 01:38:21;;;;;;;30.50;19.23;;;;;;;2.25;64.04;99920.55;1786776;78;21166;-39
2021/01/12 01:40:49;;;;;;;29.75;18.55;;;;;;;2.27;63.92;99917.05;1777474;79;21198;-39
2021/01/12 01:43:20;;;;;;;25.55;16.50;;;;;;;2.26;63.68;99912.78;1776812;78;21181;-40
2021/01/12 01:45:49;;;;;;;28.65;17.10;;;;;;;2.25;63.05;99915.98;1780666;80;21483;-39
2021/01/12 01:48:17;;;;;;;26.20;17.62;;;;;;;2.24;62.91;99914.94;1789314;79;21170;-39
2021/01/12 01:50:46;;;;;;;29.77;18.30;;;;;;;2.23;62.64;99916.81;1772537;78;21708;-39
2021/01/12 01:53:14;;;;;;;27.40;17.57;;;;;;;2.22;62.62;99911.23;1773813;80;21168;-40
2021/01/12 01:55:43;;;;;;;25.52;16.37;;;;;;;2.22;62.66;99907.77;1816661;78;21154;-39
2021/01/12 01:58:11;;;;;;;24.05;16.32;;;;;;;2.26;62.73;99908.77;1779862;80;21051;-39
2021/01/12 02:00:39;;;;;;;27.45;17.62;;;;;;;2.28;62.72;99911.92;1794936;78;21734;-39
2021/01/12 02:03:24;;;;;;;24.70;16.42;;;;;;;2.33;62.42;99910.52;1800065;77;21284;-39
2021/01/12 02:06:20;;;;;;;24.43;15.88;;;;;;;2.36;61.82;99900.59;1775998;78;22045;-39
2021/01/12 02:09:09;;;;;;;25.23;15.63;;;;;;;2.34;61.32;99899.53;1812775;78;21173;-39
2021/01/12 02:11:42;;;;;;;27.52;16.75;;;;;;;2.34;61.24;99901.41;1776478;80;21153;-39
2021/01/12 02:14:14;;;;;;;23.42;15.18;;;;;;;2.31;61.10;99894.77;1788877;78;21111;-39
2021/01/12 02:16:42;;;;;;;24.80;14.38;;;;;;;2.33;60.89;99894.45;1808001;78;21119;-39
2021/01/12 02:19:11;;;;;;;24.07;14.93;;;;;;;2.32;60.67;99896.91;1793040;77;21661;-39
2021/01/12 02:21:46;;;;;;;23.32;15.90;;;;;;;2.27;60.57;99884.95;1764858;80;21166;-39
2021/01/12 02:24:14;;;;;;;20.05;13.75;;;;;;;2.25;60.55;99885.23;1814467;78;21569;-40
2021/01/12 02:26:43;;;;;;;22.62;14.60;;;;;;;2.24;60.06;99880.95;1758115;80;21182;-39
2021/01/12 02:29:11;;;;;;;21.33;14.63;;;;;;;2.20;60.22;99879.95;1788828;79;21573;-39
2021/01/12 02:31:39;;;;;;;23.27;15.03;;;;;;;2.17;60.09;99878.67;1768961;80;21241;-39
2021/01/12 02:34:13;;;;;;;22.80;14.90;;;;;;;2.15;60.05;99876.82;1800344;78;21199;-39
2021/01/12 02:37:24;;;;;;;20.85;14.40;;;;;;;2.15;60.32;99869.33;1837652;76;22752;-40
2021/01/12 02:39:58;;;;;;;20.52;13.93;;;;;;;2.11;60.62;99874.48;1798559;78;21027;-39
2021/01/12 02:42:26;;;;;;;21.93;14.38;;;;;;;2.15;60.62;99867.99;1797600;79;22328;-40
2021/01/12 02:44:55;;;;;;;20.95;14.40;;;;;;;2.20;60.36;99874.61;1802556;79;21000;-39
2021/01/12 02:47:23;;;;;;;24.95;14.75;;;;;;;2.19;60.04;99869.80;1789672;79;21007;-39
2021/01/12 02:49:51;;;;;;;20.95;14.07;;;;;;;2.19;60.36;99869.80;1796669;79;21126;-39
2021/01/12 02:52:20;;;;;;;20.75;13.85;;;;;;;2.24;60.13;99868.12;1784692;80;20987;-39
2021/01/12 02:54:48;;;;;;;19.75;12.85;;;;;;;2.21;59.85;99867.38;1790420;79;21181;-39
2021/01/12 02:57:16;;;;;;;22.82;14.58;;;;;;;2.20;59.98;99858.55;1804388;79;21047;-39
2021/01/12 02:59:46;;;;;;;20.52;13.80;;;;;;;2.12;59.70;99860.03;1785468;79;21055;-39
2021/01/12 03:02:14;;;;;;;21.80;14.05;;;;;;;2.06;59.82;99854.50;1784515;80;21134;-40
2021/01/12 03:04:43;;;;;;;20.57;14.75;;;;;;;2.03;59.88;99853.72;1795109;79;21111;-39
2021/01/12 03:07:11;;;;;;;19.48;13.28;;;;;;;1.98;59.95;99851.16;1815926;78;21268;-40
2021/01/12 03:09:39;;;;;;;21.68;13.72;;;;;;;1.97;59.98;99847.42;1801093;78;21522;-40
2021/01/12 03:12:09;;;;;;;20.25;13.70;;;;;;;1.94;60.21;99851.45;1785054;79;21106;-39
2021/01/12 03:14:37;;;;;;;18.37;12.80;;;;;;;1.98;59.79;99847.14;1785388;79;21055;-39
2021/01/12 03:17:07;;;;;;;;;;;;;;;1.99;59.42;99847.37;1789278;79;21177;-39
2021/01/12 03:19:35;;;;;;;19.37;12.13;;;;;;;1.97;59.32;99848.76;1785487;79;21192;-39
2021/01/12 03:22:08;;;;;;;19.52;12.93;;;;;;;1.87;59.63;99844.36;1803195;79;21031;-39
2021/01/12 03:24:37;;;;;;;18.55;12.68;;;;;;;1.88;59.71;99837.14;1791816;79;21019;-39
2021/01/12 03:27:05;;;;;;;18.98;12.68;;;;;;;1.91;59.45;99842.69;1795475;78;21004;-39
2021/01/12 03:29:34;;;;;;;19.92;12.78;;;;;;;1.87;59.59;99832.87;1812615;79;21134;-39
2021/01/12 03:32:02;;;;;;;20.05;12.90;;;;;;;1.85;59.60;99831.02;1792700;79;23443;-39
2021/01/12 03:34:31;;;;;;;15.80;10.77;;;;;;;1.85;59.65;99824.33;1796839;79;21358;-39
2021/01/12 03:37:00;;;;;;;20.65;13.55;;;;;;;1.82;59.58;99825.72;1778842;79;21121;-39
2021/01/12 03:39:28;;;;;;;21.37;13.20;;;;;;;1.78;59.57;99815.90;1813549;78;21829;-39
2021/01/12 03:41:56;;;;;;;20.95;13.95;;;;;;;1.69;59.87;99821.11;1813598;79;21111;-38
2021/01/12 03:44:25;;;;;;;20.68;13.62;;;;;;;1.69;60.15;99817.87;1797512;78;21310;-39
2021/01/12 03:46:53;;;;;;;19.57;14.20;;;;;;;1.67;60.45;99817.92;1785508;78;20968;-39
2021/01/12 03:49:23;;;;;;;23.52;14.78;;;;;;;1.59;60.88;99809.23;1807524;79;21146;-39
2021/01/12 03:51:52;;;;;;;23.62;16.77;;;;;;;1.58;61.14;99808.97;1803134;79;21526;-39
2021/01/12 03:54:20;;;;;;;26.40;16.70;;;;;;;1.51;61.63;99809.31;1785815;79;21110;-39
2021/01/12 03:56:48;;;;;;;29.02;17.52;;;;;;;1.52;61.88;99802.89;1806367;79;22181;-39
2021/01/12 03:59:17;;;;;;;29.72;18.92;;;;;;;1.49;62.24;99802.14;1810143;78;21170;-39
2021/01/12 04:01:45;;;;;;;30.52;18.92;;;;;;;1.50;62.45;99801.61;1792457;79;21129;-39
2021/01/12 04:04:13;;;;;;;29.25;19.87;;;;;;;1.51;62.68;99801.30;1805169;79;21565;-40
2021/01/12 04:06:42;;;;;;;30.08;19.12;;;;;;;1.54;62.87;99798.61;1812578;79;21142;-39
2021/01/12 04:09:10;;;;;;;31.65;20.12;;;;;;;1.49;63.23;99800.81;1786625;79;22007;-39
2021/01/12 04:11:38;;;;;;;30.30;20.10;;;;;;;1.50;63.43;99797.60;1815248;79;21390;-39
2021/01/12 04:14:07;;;;;;;30.40;20.02;;;;;;;1.50;63.64;99796.27;1803939;78;21126;-39
2021/01/12 04:16:35;;;;;;;30.30;20.23;;;;;;;1.53;63.75;99786.33;1792887;79;21150;-39
2021/01/12 04:19:03;;;;;;;30.65;20.95;;;;;;;1.50;63.88;99785.58;1798501;79;21099;-39
2021/01/12 04:21:33;;;;;;;34.50;19.95;;;;;;;1.53;64.08;99788.46;1812263;79;22113;-39
2021/01/12 04:24:01;;;;;;;33.00;21.30;;;;;;;1.52;64.21;99783.39;1805616;79;21177;-39
2021/01/12 04:26:30;;;;;;;33.28;21.37;;;;;;;1.47;64.51;99788.27;1784216;79;22196;-39
2021/01/12 04:28:58;;;;;;;32.10;21.05;;;;;;;1.50;64.61;99789.02;1814466;79;21130;-39
2021/01/12 04:31:26;;;;;;;34.48;22.45;;;;;;;1.57;64.75;99788.66;1801525;79;21122;-39
2021/01/12 04:33:54;;;;;;;32.95;21.75;;;;;;;1.62;64.74;99788.05;1796103;79;21533;-39
2021/01/12 04:36:22;;;;;;;34.55;23.50;;;;;;;1.66;64.81;99786.92;1785735;79;21457;-39
2021/01/12 04:38:51;;;;;;;33.20;21.60;;;;;;;1.66;64.86;99790.39;1808487;79;21186;-39
2021/01/12 04:41:21;;;;;;;36.23;23.55;;;;;;;1.66;65.01;99792.27;1802799;79;21569;-39
2021/01/12 04:43:49;;;;;;;32.65;22.73;;;;;;;1.60;65.28;99783.53;1787595;79;21185;-39
2021/01/12 04:46:17;;;;;;;35.85;23.47;;;;;;;1.59;65.50;99783.84;1803230;79;21255;-39
2021/01/12 04:48:45;;;;;;;32.90;22.75;;;;;;;1.63;65.59;99785.64;1801794;78;21185;-39
2021/01/12 04:51:14;;;;;;;35.43;23.22;;;;;;;1.65;65.68;99785.33;1785885;78;21088;-39
2021/01/12 04:53:48;;;;;;;38.53;24.65;;;;;;;1.63;65.84;99785.64;1765289;79;21852;-39
2021/01/12 04:56:21;;;;;;;38.35;23.95;;;;;;;1.67;65.87;99784.52;1805183;79;21091;-39
2021/01/12 04:58:51;;;;;;;34.18;24.65;;;;;;;1.65;66.01;99776.78;1814390;78;22258;-39
2021/01/12 05:01:21;;;;;;;40.67;24.87;;;;;;;1.62;66.23;99769.89;1800016;78;21075;-39
2021/01/12 05:03:51;;;;;;;35.15;24.10;;;;;;;1.65;66.27;99770.63;1787782;78;21119;-40
2021/01/12 05:06:26;;;;;;;36.42;25.12;;;;;;;1.67;66.33;99772.48;1815370;79;20987;-39
2021/01/12 05:08:55;;;;;;;38.02;25.85;;;;;;;1.67;66.44;99775.95;1790084;78;21046;-39
2021/01/12 05:11:32;;;;;;;35.63;23.98;;;;;;;1.62;66.61;99776.03;1784103;79;22109;-39
2021/01/12 05:14:11;;;;;;;38.65;25.95;;;;;;;1.60;66.77;99774.72;1794720;79;21039;-39
2021/01/12 05:16:54;;;;;;;36.90;25.32;;;;;;;1.54;67.16;99775.90;1783266;79;21114;-39
2021/01/12 05:19:29;;;;;;;39.67;25.02;;;;;;;1.48;67.24;99774.38;1786765;79;21557;-39
2021/01/12 05:22:03;;;;;;;43.85;28.32;;;;;;;1.46;67.48;99780.53;1792620;79;21122;-39
2021/01/12 05:24:43;;;;;;;39.85;26.68;;;;;;;1.43;67.83;99775.78;1785361;79;21365;-39
2021/01/12 05:27:11;;;;;;;40.05;25.40;;;;;;;1.37;68.04;99777.72;1805890;79;21134;-39
2021/01/12 05:29:41;;;;;;;36.93;25.88;;;;;;;1.29;68.37;99772.50;1793888;79;21031;-40
2021/01/12 05:32:11;;;;;;;37.58;24.65;;;;;;;1.25;68.55;99769.36;1789471;78;20992;-40
2021/01/12 05:34:40;;;;;;;37.60;25.32;;;;;;;1.24;68.64;99772.56;1786789;79;21607;-39
2021/01/12 05:37:09;;;;;;;39.50;26.15;;;;;;;1.24;68.80;99773.10;1786381;79;21202;-39
2021/01/12 05:39:40;;;;;;;29.35;19.70;;;;;;;1.22;68.98;99776.05;1797347;79;20996;-40
2021/01/12 05:42:10;;;;;;;41.88;26.87;;;;;;;1.15;69.24;99771.63;1795145;79;21003;-39
2021/01/12 05:44:41;;;;;;;43.50;27.10;;;;;;;1.11;69.44;99771.95;1795132;79;21078;-39
2021/01/12 05:47:16;;;;;;;38.57;25.97;;;;;;;1.10;69.59;99770.34;1807885;78;21161;-38
2021/01/12 05:49:44;;;;;;;39.25;26.05;;;;;;;1.16;69.69;99776.42;1796146;79;21494;-39
2021/01/12 05:52:12;;;;;;;40.48;26.25;;;;;;;1.25;69.55;99778.17;1793021;78;21031;-38
2021/01/12 05:54:55;;;;;;;31.02;21.10;;;;;;;1.26;69.50;99774.39;1755106;79;21142;-38
2021/01/12 05:57:23;;;;;;;41.20;26.20;;;;;;;1.31;69.46;99781.00;1810302;79;21997;-39
2021/01/12 05:59:52;;;;;;;44.23;27.40;;;;;;;1.33;69.38;99775.38;1792923;79;21111;-39
2021/01/12 06:02:21;;;;;;;39.90;26.35;;;;;;;1.37;69.35;99779.59;1791738;79;21374;-39
2021/01/12 06:04:52;;;;;;;40.15;27.50;;;;;;;1.36;69.27;99781.47;1809745;79;21166;-37
2021/01/12 06:07:20;;;;;;;43.73;27.75;;;;;;;1.33;69.32;99779.38;1785394;79;21122;-37
2021/01/12 06:09:48;;;;;;;39.55;27.20;;;;;;;1.29;69.43;99779.17;1784260;79;21083;-39
2021/01/12 06:12:16;;;;;;;41.02;28.02;;;;;;;1.29;69.47;99783.19;1810610;79;21461;-37
2021/01/12 06:14:50;;;;;;;39.08;25.90;;;;;;;1.29;69.42;99787.19;1783747;79;21204;-38
2021/01/12 06:17:21;;;;;;;39.00;26.42;;;;;;;1.26;69.50;99790.95;1814886;79;21047;-38
2021/01/12 06:19:49;;;;;;;40.52;26.75;;;;;;;1.24;69.45;99777.91;1792670;79;21170;-38
2021/01/12 06:22:19;;;;;;;41.02;26.60;;;;;;;1.24;69.55;99784.58;1791196;79;21150;-37
2021/01/12 06:24:54;;;;;;;37.93;25.75;;;;;;;1.22;69.53;99785.40;1802174;78;21560;-39
2021/01/12 06:27:31;;;;;;;38.92;26.23;;;;;;;1.19;69.63;99784.65;1798710;78;21358;-39
2021/01/12 06:30:05;;;;;;;38.85;26.15;;;;;;;1.23;69.59;99778.98;1790139;78;21043;-39
2021/01/12 06:32:35;;;;;;;40.48;27.10;;;;;;;1.20;69.49;99782.77;1801556;79;21605;-39
2021/01/12 06:35:08;;;;;;;41.33;27.07;;;;;;;1.19;69.53;99779.31;1791754;78;21122;-39
2021/01/12 06:37:41;;;;;;;40.78;27.45;;;;;;;1.16;69.58;99774.52;1808509;78;21157;-39
2021/01/12 06:40:11;;;;;;;41.00;26.90;;;;;;;1.18;69.60;99772.37;1818802;78;21352;-39
2021/01/12 06:42:39;;;;;;;41.02;27.58;;;;;;;1.15;69.63;99768.95;1813905;78;21177;-39
2021/01/12 06:45:09;;;;;;;39.98;25.23;;;;;;;1.12;69.63;99772.17;1810632;77;21137;-39
2021/01/12 06:47:38;;;;;;;;;;;;;;;1.07;69.81;99771.44;1808231;78;21157;-39
2021/01/12 06:50:13;;;;;;;38.02;24.85;;;;;;;1.08;69.85;99768.50;1807431;78;20289;-39
2021/01/12 06:52:50;;;;;;;37.88;26.35;;;;;;;1.01;70.12;99765.94;1814922;78;21207;-38
2021/01/12 06:55:20;;;;;;;40.73;27.13;;;;;;;1.02;70.16;99767.50;1829834;78;21114;-39
2021/01/12 06:57:50;;;;;;;42.23;28.60;;;;;;;1.06;70.00;99760.00;1811322;78;21003;-39
2021/01/12 07:00:20;;;;;;;28.87;19.37;;;;;;;1.07;69.88;99758.89;1811848;78;21046;-39
2021/01/12 07:02:57;;;;;;;40.40;26.80;;;;;;;1.09;69.84;99753.27;1815083;78;21149;-39
2021/01/12 07:05:38;;;;;;;40.48;26.02;;;;;;;1.07;69.76;99754.88;1815488;78;21186;-39
2021/01/12 07:08:10;;;;;;;44.60;27.22;;;;;;;1.07;69.73;99744.20;1804235;78;21140;-39
2021/01/12 07:10:47;;;;;;;36.30;24.57;;;;;;;1.13;69.54;99747.06;1811504;78;21163;-38
2021/01/12 07:13:15;;;;;;;37.13;26.12;;;;;;;1.14;69.28;99764.69;1814697;77;21628;-39
2021/01/12 07:15:53;;;;;;;39.30;25.65;;;;;;;1.13;69.12;99753.74;1814682;78;21133;-39
2021/01/12 07:18:23;;;;;;;38.53;24.55;;;;;;;1.11;68.93;99755.92;1789027;79;21331;-39
2021/01/12 07:20:51;;;;;;;34.55;24.50;;;;;;;1.08;68.89;99752.47;1781362;79;21024;-39
2021/01/12 07:23:21;;;;;;;34.90;23.92;;;;;;;1.09;68.98;99746.06;1766372;80;25011;-39
2021/01/12 07:25:49;;;;;;;37.38;24.55;;;;;;;1.12;68.87;99744.67;1710796;80;20991;-39
2021/01/12 07:28:22;;;;;;;35.80;24.35;;;;;;;1.15;68.67;99748.13;1770174;80;21185;-39
2021/01/12 07:30:52;;;;;;;35.52;23.92;;;;;;;1.15;68.39;99743.59;1768967;80;21274;-39
2021/01/12 07:33:22;;;;;;;34.90;23.35;;;;;;;1.13;68.05;99745.73;1774259;80;21170;-39
2021/01/12 07:35:56;;;;;;;24.18;16.70;;;;;;;1.08;68.17;99738.33;1751608;80;21833;-39
2021/01/12 07:38:28;;;;;;;34.83;22.87;;;;;;;1.08;68.23;99742.33;1701422;81;21150;-39
2021/01/12 07:41:00;;;;;;;35.35;24.20;;;;;;;1.12;67.99;99741.47;1763643;80;21619;-39
2021/01/12 07:43:31;;;;;;;33.00;23.27;;;;;;;1.14;67.94;99737.19;1765063;80;21270;-39
2021/01/12 07:46:02;;;;;;;37.60;24.43;;;;;;;1.13;67.83;99736.39;1770042;80;21118;-39
2021/01/12 07:48:31;;;;;;;39.95;25.90;;;;;;;1.12;68.23;99740.13;1783977;80;21024;-39
2021/01/12 07:51:01;;;;;;;38.02;27.02;;;;;;;1.12;68.49;99736.66;1748991;80;21185;-39
2021/01/12 07:53:34;;;;;;;41.75;26.75;;;;;;;1.10;68.80;99730.30;1748469;80;21833;-39
2021/01/12 07:56:04;;;;;;;40.73;26.87;;;;;;;1.08;68.93;99723.11;1778986;80;21207;-39
2021/01/12 07:58:32;;;;;;;;;;;;;;;1.10;69.02;99719.63;1776682;80;21828;-39
2021/01/12 08:01:01;;;;;;;39.42;25.45;;;;;;;1.10;69.06;99714.82;1770498;80;20175;-39
2021/01/12 08:03:31;;;;;;;38.10;23.90;;;;;;;1.02;69.16;99717.58;1779781;80;21027;-39
2021/01/12 08:06:01;;;;;;;35.13;22.62;;;;;;;1.03;69.08;99723.70;1755816;80;21562;-39
2021/01/12 08:08:29;;;;;;;21.23;14.55;;;;;;;0.99;68.69;99722.16;1783858;80;22285;-39
2021/01/12 08:10:57;;;;;;;28.80;19.50;;;;;;;1.00;68.04;99721.09;1780329;80;21015;-39
2021/01/12 08:13:27;;;;;;;28.27;17.17;;;;;;;0.95;67.75;99722.48;1772082;80;21047;-39
2021/01/12 08:15:56;;;;;;;24.72;16.65;;;;;;;0.98;67.03;99725.91;1776106;80;21200;-39
2021/01/12 08:18:24;;;;;;;20.52;14.33;;;;;;;0.97;66.67;99725.65;1773538;80;21099;-39
2021/01/12 08:20:54;;;;;;;20.92;14.07;;;;;;;0.99;65.10;99722.16;1768117;80;21366;-39
2021/01/12 08:23:23;;;;;;;14.18;9.55;;;;;;;0.92;65.02;99720.38;1757286;80;21161;-39
2021/01/12 08:25:51;;;;;;;18.48;13.45;;;;;;;0.91;65.29;99724.69;1757674;80;21147;-39
2021/01/12 08:28:20;;;;;;;23.12;14.18;;;;;;;0.86;65.33;99722.88;1771224;80;21070;-39
2021/01/12 08:30:48;;;;;;;20.95;14.30;;;;;;;0.88;65.27;99728.70;1776474;80;21106;-39
2021/01/12 08:33:24;;;;;;;24.45;15.05;;;;;;;0.84;65.56;99729.83;1775649;80;21189;-39
2021/01/12 08:36:09;;;;;;;23.05;15.88;;;;;;;0.89;65.74;99730.30;1772363;80;21608;-39
2021/01/12 08:38:43;;;;;;;24.50;15.58;;;;;;;0.90;65.86;99728.43;1755408;80;20988;-39
2021/01/12 08:41:11;;;;;;;23.50;14.85;;;;;;;0.93;66.01;99725.97;1771751;80;21205;-39
2021/01/12 08:43:40;;;;;;;21.42;14.93;;;;;;;0.90;65.73;99726.55;1766668;80;21592;-39
2021/01/12 08:46:10;;;;;;;22.75;14.95;;;;;;;0.89;65.74;99731.63;1747031;80;21385;-39
2021/01/12 08:48:51;;;;;;;20.95;14.10;;;;;;;0.86;65.55;99721.00;1774830;80;20988;-38
2021/01/12 08:51:21;;;;;;;19.23;13.13;;;;;;;0.81;65.03;99724.27;1765621;80;21061;-39
2021/01/12 08:53:58;;;;;;;18.57;12.85;;;;;;;0.77;64.92;99725.39;1774515;80;21174;-39
2021/01/12 08:56:26;;;;;;;18.02;12.40;;;;;;;0.74;64.74;99723.28;1758785;80;21139;-39
2021/01/12 08:59:05;;;;;;;17.85;12.60;;;;;;;0.67;64.70;99738.06;1777059;79;22192;-38
2021/01/12 09:01:34;;;;;;;19.45;13.80;;;;;;;0.66;64.89;99725.79;1764429;80;21055;-39
2021/01/12 09:04:08;;;;;;;15.90;10.40;;;;;;;0.70;65.02;99716.92;1706409;82;21044;-39
2021/01/12 09:06:37;;;;;;;20.30;13.60;;;;;;;0.73;65.03;99724.89;1752451;80;21178;-39
2021/01/12 09:09:12;;;;;;;19.02;14.05;;;;;;;0.70;64.87;99716.12;1757168;80;21566;-39
2021/01/12 09:11:47;;;;;;;20.40;14.47;;;;;;;0.67;65.10;99713.50;1748757;80;22103;-39
2021/01/12 09:17:04;;;;;;;21.40;13.95;;;;;;;0.74;65.60;99703.27;1873819;74;23196;-39
2021/01/12 09:19:36;;;;;;;19.82;14.07;;;;;;;0.75;65.71;99702.19;1826072;78;21035;-39
2021/01/12 09:22:10;;;;;;;19.80;13.85;;;;;;;0.79;65.44;99701.87;1852929;77;21129;-39
2021/01/12 09:24:41;;;;;;;18.87;13.80;;;;;;;0.79;64.58;99703.73;1850741;75;21688;-39
2021/01/12 09:27:09;;;;;;;19.95;13.85;;;;;;;0.80;64.72;99708.00;1847072;75;21015;-39
2021/01/12 09:29:38;;;;;;;20.85;13.93;;;;;;;0.80;64.23;99695.45;1845822;75;21161;-39
2021/01/12 09:32:11;;;;;;;21.57;14.20;;;;;;;0.73;64.15;99691.53;1829722;75;21023;-39
2021/01/12 09:34:41;;;;;;;20.12;14.38;;;;;;;0.72;64.34;99688.63;1826118;78;21440;-39
2021/01/12 09:37:17;;;;;;;20.08;14.05;;;;;;;0.67;64.14;99691.36;1839731;77;21023;-38
2021/01/12 09:39:54;;;;;;;21.12;13.80;;;;;;;0.66;64.10;99677.77;1852748;75;20999;-39
2021/01/12 09:42:26;;;;;;;19.10;13.53;;;;;;;0.60;64.17;99669.56;1844020;75;21161;-39
2021/01/12 09:44:57;;;;;;;19.40;14.10;;;;;;;0.63;64.21;99661.00;1846162;75;21118;-39
2021/01/12 09:47:26;;;;;;;16.73;10.75;;;;;;;0.61;63.96;99675.95;1837097;75;21191;-39
2021/01/12 09:50:06;;;;;;;17.70;12.33;;;;;;;0.66;63.55;99657.22;1831019;78;22961;-39
2021/01/12 09:52:34;;;;;;;20.00;14.05;;;;;;;0.62;63.54;99648.20;1813724;79;21718;-39
2021/01/12 09:55:04;;;;;;;19.87;14.10;;;;;;;0.61;63.78;99637.27;1749409;80;21190;-39
2021/01/12 09:57:36;;;;;;;20.52;15.32;;;;;;;0.61;64.13;99637.27;1747990;82;20932;-39
2021/01/12 10:00:09;;;;;;;21.77;14.68;;;;;;;0.67;64.32;99631.33;1769459;80;21032;-38
2021/01/12 10:02:41;;;;;;;24.95;15.03;;;;;;;0.70;64.48;99626.74;1740004;82;21598;-38
2021/01/12 10:05:11;;;;;;;21.82;14.80;;;;;;;0.71;64.31;99619.00;1748114;81;20992;-39
2021/01/12 10:07:40;;;;;;;19.55;13.55;;;;;;;0.71;64.38;99611.79;1762278;80;21213;-40
2021/01/12 10:10:11;;;;;;;20.10;13.80;;;;;;;0.75;63.69;99598.66;1749501;80;21206;-40
2021/01/12 10:12:40;;;;;;;21.60;15.15;;;;;;;0.73;63.68;99596.27;1749494;80;20986;-40
2021/01/12 10:15:08;;;;;;;19.42;13.05;;;;;;;0.77;63.65;99599.17;1750234;80;20972;-40
2021/01/12 10:17:37;;;;;;;15.77;10.77;;;;;;;0.79;63.82;99590.32;1760317;81;21173;-40
2021/01/12 10:20:08;;;;;;;19.35;13.83;;;;;;;0.85;63.77;99582.50;1763980;81;21437;-39
2021/01/12 10:22:37;;;;;;;22.15;13.78;;;;;;;0.86;63.50;99576.09;1764041;81;21071;-39
2021/01/12 10:25:08;;;;;;;19.17;13.62;;;;;;;0.91;63.52;99570.67;1757496;81;21040;-39
2021/01/12 10:27:43;;;;;;;20.08;12.93;;;;;;;0.95;63.41;99569.00;1753794;81;21182;-39
2021/01/12 10:30:11;;;;;;;19.23;12.55;;;;;;;1.03;63.38;99564.33;1750778;81;21178;-39
2021/01/12 10:32:41;;;;;;;;;;;;;;;1.00;62.57;99562.25;1748447;81;21219;-39
2021/01/12 10:35:11;;;;;;;20.75;12.95;;;;;;;0.92;62.49;99562.89;1751079;81;20560;-39
2021/01/12 10:37:39;;;;;;;18.57;13.53;;;;;;;0.77;62.58;99550.61;1751992;81;21665;-38
2021/01/12 10:40:11;;;;;;;22.67;13.72;;;;;;;0.75;62.96;99550.63;1753924;81;21572;-39
2021/01/12 10:42:45;;;;;;;20.17;14.50;;;;;;;0.77;63.07;99549.27;1768252;80;21733;-39
2021/01/12 10:45:14;;;;;;;21.50;13.65;;;;;;;0.77;63.36;99540.47;1770486;80;22120;-40
2021/01/12 10:47:44;;;;;;;23.22;14.90;;;;;;;0.47;63.59;99488.36;1761292;80;21167;-40
2021/01/12 10:50:19;;;;;;;23.10;15.15;;;;;;;0.89;63.80;99539.46;1733947;82;21071;-40
2021/01/12 10:52:47;;;;;;;20.52;14.15;;;;;;;0.99;64.00;99543.31;1733836;82;21110;-39
2021/01/12 10:55:16;;;;;;;19.90;13.90;;;;;;;1.07;63.46;99531.95;1731894;81;21514;-40
2021/01/12 10:57:46;;;;;;;19.85;14.25;;;;;;;1.08;63.40;99531.41;1729069;81;21390;-40
2021/01/12 11:00:18;;;;;;;19.85;13.45;;;;;;;1.10;63.29;99532.72;1728350;81;21182;-39
2021/01/12 11:02:47;;;;;;;19.37;13.85;;;;;;;1.14;62.77;99524.91;1729698;82;21006;-40
2021/01/12 11:05:20;;;;;;;18.98;13.25;;;;;;;1.10;62.35;99527.38;1745411;82;21194;-39
2021/01/12 11:07:49;;;;;;;20.02;14.05;;;;;;;1.08;62.14;99518.86;1775818;79;21142;-39
2021/01/12 11:10:17;;;;;;;19.60;13.95;;;;;;;1.07;62.17;99525.28;1781540;79;21258;-40
2021/01/12 11:12:47;;;;;;;19.12;12.33;;;;;;;1.02;62.10;99525.90;1784782;79;21166;-40
2021/01/12 11:15:16;;;;;;;15.83;11.73;;;;;;;0.97;61.49;99524.11;1789259;79;21118;-40
2021/01/12 11:17:47;;;;;;;20.17;11.30;;;;;;;0.97;61.49;99524.11;1737447;82;21170;-39
2021/01/12 11:20:18;;;;;;;18.62;11.83;;;;;;;0.90;61.15;99522.38;1790623;79;21515;-40
2021/01/12 11:22:46;;;;;;;18.23;11.22;;;;;;;0.92;60.84;99524.19;1780098;79;21195;-40
2021/01/12 11:25:15;;;;;;;19.30;12.98;;;;;;;0.88;60.99;99523.19;1774522;79;21146;-39
2021/01/12 11:27:44;;;;;;;20.50;12.55;;;;;;;0.77;61.26;99514.58;1777225;79;21023;-39
2021/01/12 11:30:14;;;;;;;18.05;12.40;;;;;;;0.84;61.41;99516.86;1775306;79;21166;-39
2021/01/12 11:32:44;;;;;;;25.55;12.73;;;;;;;0.81;61.55;99510.78;1744085;82;21044;-40
2021/01/12 11:35:15;;;;;;;21.42;13.75;;;;;;;0.85;61.43;99515.78;1779529;80;21369;-40
2021/01/12 11:37:48;;;;;;;19.07;11.88;;;;;;;0.76;61.15;99508.98;1779070;80;21130;-40
2021/01/12 11:40:17;;;;;;;19.02;12.15;;;;;;;0.76;61.20;99514.86;1774553;79;21581;-40
2021/01/12 11:42:45;;;;;;;19.05;12.23;;;;;;;0.72;60.93;99499.19;1775151;79;21201;-39
2021/01/12 11:45:15;;;;;;;18.25;12.55;;;;;;;0.73;60.72;99500.75;1774040;79;21135;-39