Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:03;;;;;;;15.90;3.10;;;;;;;10.72;100.00;100814.88;682187;28;1060;-64
2023/01/05 00:00:32;;;;;;;13.75;2.88;;;;;;;10.62;100.00;100817.50;682547;28;1029;-65
2023/01/05 00:00:54;;;;;;;14.23;2.88;;;;;;;10.57;100.00;100818.38;685165;28;4697;-64
2023/01/05 00:01:15;;;;;;;13.43;2.83;;;;;;;10.61;100.00;100826.25;687363;28;1123;-63
2023/01/05 00:01:36;;;;;;;13.73;2.78;;;;;;;10.61;100.00;100827.09;689737;28;1154;-63
2023/01/05 00:01:56;;;;;;;15.35;2.67;;;;;;;10.69;100.00;100824.47;687501;28;1175;-64
2023/01/05 00:02:17;;;;;;;13.18;3.20;;;;;;;10.73;100.00;100821.84;687408;28;1049;-64
2023/01/05 00:02:38;;;;;;;11.33;2.90;;;;;;;10.68;100.00;100828.81;687508;28;1058;-64
2023/01/05 00:02:58;;;;;;;12.40;2.90;;;;;;;10.69;100.00;100829.72;685473;28;1622;-63
2023/01/05 00:03:19;;;;;;;15.07;2.97;;;;;;;10.61;100.00;100824.50;686119;28;1298;-64
2023/01/05 00:03:40;;;;;;;13.40;3.07;;;;;;;10.63;100.00;100829.72;686324;28;1097;-64
2023/01/05 00:04:00;;;;;;;13.98;2.80;;;;;;;10.61;100.00;100824.50;683281;28;4435;-64
2023/01/05 00:04:21;;;;;;;14.52;3.03;;;;;;;10.61;100.00;100832.34;684619;28;1058;-64
2023/01/05 00:04:41;;;;;;;13.10;3.13;;;;;;;10.60;100.00;100822.75;681267;28;2287;-63
2023/01/05 00:05:02;;;;;;;13.77;2.87;;;;;;;10.61;100.00;100823.63;685103;28;1166;-63
2023/01/05 00:05:22;;;;;;;13.88;2.78;;;;;;;10.62;100.00;100828.84;684357;28;1178;-64
2023/01/05 00:05:43;;;;;;;14.10;2.77;;;;;;;10.61;100.00;100821.88;687008;28;1108;-64
2023/01/05 00:06:10;;;;;;;15.32;2.85;;;;;;;10.64;100.00;100824.47;687848;28;1080;-64
2023/01/05 00:06:31;;;;;;;10.40;2.53;;;;;;;10.69;100.00;100821.88;687791;28;2129;-63
2023/01/05 00:06:51;;;;;;;13.07;2.80;;;;;;;10.76;100.00;100817.47;688342;28;4555;-64
2023/01/05 00:07:12;;;;;;;15.53;3.57;;;;;;;10.76;100.00;100831.44;687666;28;1014;-63
2023/01/05 00:07:32;;;;;;;15.50;3.05;;;;;;;10.83;100.00;100825.31;688050;28;1091;-63
2023/01/05 00:07:52;;;;;;;14.83;3.00;;;;;;;10.77;100.00;100833.16;688155;28;1044;-63
2023/01/05 00:08:13;;;;;;;13.35;2.95;;;;;;;10.70;100.00;100828.81;688349;28;996;-64
2023/01/05 00:08:33;;;;;;;14.67;3.00;;;;;;;10.74;100.00;100833.16;687248;28;1545;-64
2023/01/05 00:08:53;;;;;;;16.53;3.10;;;;;;;10.66;100.00;100829.69;687392;28;1142;-64
2023/01/05 00:09:17;;;;;;;17.63;3.60;;;;;;;10.66;100.00;100832.31;687880;28;1143;-62
2023/01/05 00:09:37;;;;;;;13.07;2.83;;;;;;;10.66;100.00;100827.97;686074;28;1067;-64
2023/01/05 00:09:58;;;;;;;15.18;2.90;;;;;;;10.63;100.00;100829.72;687717;28;4538;-63
2023/01/05 00:22:32;;;;;;;14.00;2.85;;;;;;;10.57;100.00;100852.38;687700;28;5106;-64
2023/01/05 00:22:53;;;;;;;15.30;3.00;;;;;;;10.66;100.00;100850.59;686312;28;1376;-64
2023/01/05 00:23:14;;;;;;;17.85;3.38;;;;;;;10.65;100.00;100847.13;688419;28;1123;-64
2023/01/05 00:23:34;;;;;;;18.50;3.63;;;;;;;10.71;100.00;100848.88;687602;28;1111;-65
2023/01/05 00:23:54;;;;;;;13.45;2.75;;;;;;;10.64;100.00;100852.38;687597;28;1456;-65
2023/01/05 00:24:15;;;;;;;13.30;2.97;;;;;;;10.72;100.00;100845.38;687323;28;1103;-65
2023/01/05 00:24:35;;;;;;;13.48;2.78;;;;;;;10.72;100.00;100854.09;687700;28;1061;-66
2023/01/05 00:24:56;;;;;;;11.73;2.43;;;;;;;10.67;100.00;100841.91;686284;28;4413;-65
2023/01/05 00:25:23;;;;;;;12.85;2.90;;;;;;;10.65;100.00;100849.75;688830;28;1070;-65
2023/01/05 00:25:43;;;;;;;14.85;3.00;;;;;;;10.70;100.00;100844.50;687635;28;1059;-65
2023/01/05 00:26:04;;;;;;;13.73;2.83;;;;;;;10.63;100.00;100848.88;687911;28;1123;-65
2023/01/05 00:26:24;;;;;;;15.07;3.40;;;;;;;10.60;100.00;100845.41;688230;28;973;-66
2023/01/05 00:26:44;;;;;;;11.57;2.93;;;;;;;10.62;100.00;100848.88;688855;28;785;-64
2023/01/05 00:27:05;;;;;;;11.70;2.67;;;;;;;10.59;100.00;100841.91;686791;28;1191;-65
2023/01/05 00:27:26;;;;;;;15.40;3.00;;;;;;;10.54;100.00;100849.75;688757;28;1151;-66
2023/01/05 00:27:49;;;;;;;12.85;2.75;;;;;;;10.54;100.00;100847.16;685148;28;4577;-64
2023/01/05 00:28:09;;;;;;;15.48;3.03;;;;;;;10.54;100.00;100847.16;682301;28;1228;-65
2023/01/05 00:28:30;;;;;;;13.02;3.25;;;;;;;10.55;100.00;100843.69;682278;28;1010;-65
2023/01/05 00:28:50;;;;;;;14.70;3.17;;;;;;;10.56;100.00;100842.81;682449;28;1583;-65
2023/01/05 00:29:11;;;;;;;16.48;3.10;;;;;;;10.60;100.00;100845.41;682087;28;1219;-65
2023/01/05 00:29:31;;;;;;;17.93;3.57;;;;;;;10.62;100.00;100844.53;683455;28;794;-65
2023/01/05 00:29:52;;;;;;;12.07;3.00;;;;;;;10.64;100.00;100847.16;689013;28;1361;-62
2023/01/05 00:30:14;;;;;;;14.00;2.95;;;;;;;10.64;100.00;100848.00;690828;28;1076;-65
2023/01/05 00:30:41;;;;;;;12.65;2.50;;;;;;;10.55;100.00;100845.44;689778;28;1213;-66
2023/01/05 00:31:01;;;;;;;14.73;2.97;;;;;;;10.51;100.00;100846.31;683534;28;4373;-67
2023/01/05 00:31:22;;;;;;;13.20;2.87;;;;;;;10.52;100.00;100846.31;683568;28;1048;-65
2023/01/05 00:31:42;;;;;;;13.90;3.30;;;;;;;10.63;100.00;100842.78;684584;28;1056;-65
2023/01/05 00:32:03;;;;;;;13.10;2.93;;;;;;;10.60;100.00;100850.63;684618;28;1140;-65
2023/01/05 00:32:23;;;;;;;13.60;2.75;;;;;;;10.60;100.00;100851.50;685438;28;961;-64
2023/01/05 00:32:44;;;;;;;12.20;2.58;;;;;;;10.56;100.00;100855.88;685437;28;916;-65
2023/01/05 00:33:09;;;;;;;13.48;3.08;;;;;;;10.55;100.00;100853.28;687971;28;1190;-66
2023/01/05 00:33:30;;;;;;;13.40;3.28;;;;;;;10.56;100.00;100855.88;687891;28;1211;-65
2023/01/05 00:33:50;;;;;;;13.30;3.30;;;;;;;10.61;100.00;100853.25;688056;28;4387;-65
2023/01/05 00:34:11;;;;;;;13.20;2.60;;;;;;;10.67;100.00;100849.75;688232;28;1617;-65
2023/01/05 00:34:31;;;;;;;12.83;3.20;;;;;;;10.63;100.00;100848.00;688224;28;1233;-65
2023/01/05 00:34:58;;;;;;;12.93;3.05;;;;;;;10.59;100.00;100851.50;687379;28;1007;-65
2023/01/05 00:35:20;;;;;;;15.27;3.50;;;;;;;10.52;100.00;100854.13;686436;28;1384;-64
2023/01/05 00:35:41;;;;;;;13.52;3.03;;;;;;;10.51;100.00;100857.63;686800;28;1589;-65
2023/01/05 00:36:08;;;;;;;13.53;3.10;;;;;;;10.53;100.00;100855.84;684931;28;1336;-65
2023/01/05 00:36:28;;;;;;;13.63;3.08;;;;;;;10.46;100.00;100853.28;684937;28;1140;-64
2023/01/05 00:36:48;;;;;;;12.73;3.05;;;;;;;10.46;100.00;100850.66;687432;28;4534;-64
2023/01/05 00:37:09;;;;;;;13.30;3.00;;;;;;;10.44;100.00;100855.91;685593;28;1013;-65
2023/01/05 00:37:32;;;;;;;12.07;2.93;;;;;;;10.54;100.00;100847.16;685163;28;1405;-64
2023/01/05 00:37:53;;;;;;;13.18;3.00;;;;;;;10.55;100.00;100855.88;686793;28;1531;-65
2023/01/05 00:38:14;;;;;;;13.90;3.25;;;;;;;10.54;100.00;100852.38;684447;28;1228;-65
2023/01/05 00:38:34;;;;;;;13.55;2.97;;;;;;;10.57;100.00;100857.59;685976;28;1463;-64
2023/01/05 00:38:54;;;;;;;13.63;3.23;;;;;;;10.68;100.00;100844.50;685246;28;5440;-64
2023/01/05 00:39:15;;;;;;;11.17;2.60;;;;;;;10.64;100.00;100849.75;684284;28;1173;-64
2023/01/05 00:39:35;;;;;;;14.25;2.90;;;;;;;10.63;100.00;100850.63;686870;28;1608;-65
2023/01/05 00:39:58;;;;;;;14.47;3.13;;;;;;;10.68;100.00;100849.75;686886;28;4391;-64
2023/01/05 00:40:20;;;;;;;14.77;3.08;;;;;;;10.61;100.00;100844.53;688431;28;1110;-64
2023/01/05 00:40:41;;;;;;;13.48;3.20;;;;;;;10.61;100.00;100841.94;690021;28;1902;-65
2023/01/05 00:41:01;;;;;;;14.47;3.13;;;;;;;10.61;100.00;100848.03;686781;28;1190;-64
2023/01/05 00:41:22;;;;;;;16.02;3.13;;;;;;;10.55;100.00;100848.03;687832;28;1529;-65
2023/01/05 00:41:42;;;;;;;14.43;3.17;;;;;;;10.51;100.00;100855.00;687623;28;1411;-65
2023/01/05 00:42:03;;;;;;;14.53;2.80;;;;;;;10.46;100.00;100856.75;683887;28;1634;-65
2023/01/05 00:42:23;;;;;;;18.17;3.23;;;;;;;10.44;100.00;100855.91;684990;28;1088;-64
2023/01/05 00:42:44;;;;;;;17.48;3.33;;;;;;;10.51;100.00;100855.00;685104;28;4405;-64
2023/01/05 00:43:05;;;;;;;16.55;3.17;;;;;;;10.55;100.00;100854.13;688691;28;1023;-64
2023/01/05 00:43:25;;;;;;;14.43;3.10;;;;;;;10.65;100.00;100854.13;685823;28;1408;-64
2023/01/05 00:43:45;;;;;;;17.37;3.80;;;;;;;10.61;100.00;100849.78;685685;28;1140;-64
2023/01/05 00:44:06;;;;;;;15.57;3.37;;;;;;;10.53;100.00;100842.78;684874;28;1659;-64
2023/01/05 00:44:26;;;;;;;15.65;3.10;;;;;;;10.49;100.00;100848.91;685165;28;1045;-64
2023/01/05 00:44:47;;;;;;;15.60;3.60;;;;;;;10.49;100.00;100851.50;685507;28;1108;-64
2023/01/05 00:45:10;;;;;;;16.30;3.50;;;;;;;10.52;100.00;100856.75;684583;28;1035;-63
2023/01/05 00:45:31;;;;;;;13.73;3.22;;;;;;;10.51;100.00;100857.63;685212;28;2069;-65
2023/01/05 00:45:51;;;;;;;13.35;3.10;;;;;;;10.50;100.00;100850.66;677451;29;4418;-64
2023/01/05 00:46:11;;;;;;;12.33;2.87;;;;;;;10.56;100.00;100852.38;677705;29;1272;-65
2023/01/05 00:46:32;;;;;;;12.90;2.70;;;;;;;10.51;100.00;100855.00;677308;29;1010;-66
2023/01/05 00:46:53;;;;;;;10.83;2.97;;;;;;;10.47;100.00;100853.28;677836;29;1279;-63
2023/01/05 00:47:13;;;;;;;11.93;2.80;;;;;;;10.46;100.00;100850.66;676726;29;1089;-64
2023/01/05 00:47:34;;;;;;;14.82;3.00;;;;;;;10.51;100.00;100843.69;677727;28;1459;-64
2023/01/05 00:47:54;;;;;;;16.93;3.23;;;;;;;10.50;100.00;100853.25;681822;28;1120;-63
2023/01/05 00:48:15;;;;;;;16.73;3.38;;;;;;;10.51;100.00;100848.91;684440;28;1060;-62
2023/01/05 00:48:35;;;;;;;13.10;3.00;;;;;;;10.55;100.00;100841.06;686331;28;1128;-62
2023/01/05 00:48:56;;;;;;;12.18;2.97;;;;;;;10.61;100.00;100844.53;686470;28;4588;-62
2023/01/05 00:49:16;;;;;;;15.43;3.00;;;;;;;10.59;100.00;100848.88;687084;28;1314;-64
2023/01/05 00:49:37;;;;;;;16.88;2.97;;;;;;;10.55;100.00;100854.13;687757;28;1298;-64
2023/01/05 00:49:57;;;;;;;13.77;2.70;;;;;;;10.60;100.00;100850.63;686772;28;1258;-63
2023/01/05 00:50:18;;;;;;;13.57;2.78;;;;;;;10.63;100.00;100846.25;684171;28;1594;-63
2023/01/05 00:50:39;;;;;;;15.35;3.15;;;;;;;10.59;100.00;100841.03;683409;28;1176;-64
2023/01/05 00:50:59;;;;;;;13.00;2.80;;;;;;;10.69;100.00;100840.16;682761;28;1092;-64
2023/01/05 00:51:19;;;;;;;14.80;2.77;;;;;;;10.66;100.00;100845.38;679859;29;1634;-64
2023/01/05 00:51:40;;;;;;;17.10;3.20;;;;;;;10.59;100.00;100846.28;680101;29;1055;-64
2023/01/05 00:52:00;;;;;;;12.82;2.90;;;;;;;10.58;100.00;100842.81;678625;28;4453;-62
2023/01/05 00:52:20;;;;;;;11.93;3.10;;;;;;;10.61;100.00;100847.16;683300;28;1739;-63
2023/01/05 00:52:43;;;;;;;13.73;2.97;;;;;;;10.56;100.00;100845.44;680314;29;1367;-62
2023/01/05 00:53:03;;;;;;;12.73;3.20;;;;;;;10.50;100.00;100840.19;678133;29;1526;-62
2023/01/05 00:53:24;;;;;;;13.83;3.27;;;;;;;10.57;100.00;100841.91;680265;29;1110;-63
2023/01/05 00:53:46;;;;;;;13.50;3.05;;;;;;;10.62;100.00;100843.66;679761;29;877;-63
2023/01/05 00:54:07;;;;;;;12.95;2.70;;;;;;;10.57;100.00;100841.06;678928;28;1288;-64
2023/01/05 00:54:27;;;;;;;15.10;2.90;;;;;;;10.59;100.00;100839.28;680366;28;1330;-64
2023/01/05 00:54:47;;;;;;;13.37;2.93;;;;;;;10.64;100.00;100845.38;681235;28;4518;-64
2023/01/05 00:55:09;;;;;;;13.05;2.83;;;;;;;10.67;100.00;100844.53;682302;28;1196;-63
2023/01/05 00:55:29;;;;;;;12.02;3.03;;;;;;;10.63;100.00;100845.41;683116;28;1163;-66
2023/01/05 00:55:58;;;;;;;12.03;2.90;;;;;;;10.51;100.00;100831.47;680849;28;1378;-65
2023/01/05 00:56:21;;;;;;;15.55;3.45;;;;;;;10.46;100.00;100838.44;679391;29;1269;-64
2023/01/05 00:56:45;;;;;;;17.83;3.08;;;;;;;10.44;100.00;100836.72;676026;29;1133;-64
2023/01/05 00:57:08;;;;;;;12.75;2.97;;;;;;;10.42;100.00;100838.47;675488;29;1475;-64
2023/01/05 00:57:29;;;;;;;14.82;3.08;;;;;;;10.46;100.00;100842.81;677706;29;1043;-64
2023/01/05 00:57:50;;;;;;;13.50;2.87;;;;;;;10.42;100.00;100838.47;677347;29;4344;-63
2023/01/05 00:58:10;;;;;;;15.55;3.05;;;;;;;10.45;100.00;100836.69;680685;28;1349;-64
2023/01/05 00:58:30;;;;;;;14.50;3.30;;;;;;;10.44;100.00;100840.22;683494;28;864;-63
2023/01/05 00:58:54;;;;;;;11.30;3.00;;;;;;;10.44;100.00;100841.94;682861;28;1610;-64
2023/01/05 00:59:15;;;;;;;16.00;3.40;;;;;;;10.40;100.00;100841.09;684246;28;2080;-63
2023/01/05 00:59:36;;;;;;;15.35;3.05;;;;;;;10.34;100.00;100841.97;685438;28;1389;-63
2023/01/05 00:59:56;;;;;;;15.23;3.00;;;;;;;10.46;100.00;100837.59;686566;28;1415;-62
2023/01/05 01:00:18;;;;;;;13.98;2.97;;;;;;;10.50;100.00;100837.56;685140;28;1252;-64
2023/01/05 01:00:39;;;;;;;13.32;2.83;;;;;;;10.49;100.00;100835.81;679986;29;1914;-65
2023/01/05 01:00:59;;;;;;;13.57;2.87;;;;;;;10.55;100.00;100837.59;678906;29;4749;-63
2023/01/05 01:01:20;;;;;;;13.75;2.70;;;;;;;10.57;100.00;100839.28;678794;29;1065;-64
2023/01/05 01:01:43;;;;;;;15.40;3.07;;;;;;;10.55;100.00;100843.69;680239;29;1236;-63
2023/01/05 01:02:04;;;;;;;17.58;3.60;;;;;;;10.45;100.00;100839.31;680201;28;1228;-64
2023/01/05 01:02:25;;;;;;;14.95;3.28;;;;;;;10.43;100.00;100841.06;680326;28;1892;-63
2023/01/05 01:02:46;;;;;;;14.63;3.77;;;;;;;10.50;100.00;100853.25;683423;28;1267;-64
2023/01/05 01:03:08;;;;;;;14.13;3.20;;;;;;;10.48;100.00;100847.19;685705;28;1096;-65
2023/01/05 01:03:28;;;;;;;15.25;2.70;;;;;;;10.42;100.00;100844.56;685981;28;1405;-62
2023/01/05 01:03:48;;;;;;;13.40;2.92;;;;;;;10.46;100.00;100837.59;688617;28;4511;-64
2023/01/05 01:04:09;;;;;;;14.13;2.87;;;;;;;10.44;100.00;100852.38;685244;28;1188;-63
2023/01/05 01:04:31;;;;;;;15.63;3.10;;;;;;;10.45;100.00;100856.75;687833;28;1286;-64
2023/01/05 01:04:51;;;;;;;12.38;2.95;;;;;;;10.40;100.00;100843.69;685061;28;1072;-64
2023/01/05 01:05:12;;;;;;;12.10;3.03;;;;;;;10.36;100.00;100847.19;682467;28;1157;-65
2023/01/05 01:05:32;;;;;;;15.20;3.17;;;;;;;10.35;100.00;100848.91;682468;28;1118;-65
2023/01/05 01:05:56;;;;;;;14.63;3.13;;;;;;;10.38;100.00;100850.66;683873;28;1290;-64
2023/01/05 01:06:18;;;;;;;16.65;3.25;;;;;;;10.39;100.00;100847.19;682888;28;1514;-62
2023/01/05 01:06:38;;;;;;;15.82;3.63;;;;;;;10.44;100.00;100855.00;682729;28;1374;-63
2023/01/05 01:06:59;;;;;;;14.10;3.53;;;;;;;10.44;100.00;100844.56;682602;28;4397;-63
2023/01/05 01:07:19;;;;;;;11.00;2.92;;;;;;;10.49;100.00;100854.13;683435;28;1172;-63
2023/01/05 01:07:40;;;;;;;13.73;3.03;;;;;;;10.47;100.00;100848.03;682411;28;1108;-63
2023/01/05 01:08:00;;;;;;;14.70;3.17;;;;;;;10.46;100.00;100838.44;682844;28;1262;-63
2023/01/05 01:08:20;;;;;;;13.97;3.13;;;;;;;10.51;100.00;100847.16;682557;28;1205;-63
2023/01/05 01:08:41;;;;;;;13.27;3.00;;;;;;;10.52;100.00;100855.88;677753;29;1420;-63
2023/01/05 01:09:01;;;;;;;13.23;3.03;;;;;;;10.61;100.00;100850.63;682046;28;1049;-64
2023/01/05 01:09:22;;;;;;;13.70;2.90;;;;;;;10.55;100.00;100858.50;683121;28;1138;-63
2023/01/05 01:09:42;;;;;;;15.00;3.50;;;;;;;10.51;100.00;100857.63;682581;28;4486;-65
2023/01/05 01:10:03;;;;;;;12.33;2.53;;;;;;;10.56;100.00;100857.59;680358;29;1429;-63
2023/01/05 01:10:24;;;;;;;12.73;2.72;;;;;;;10.55;100.00;100858.50;683761;28;1374;-63
2023/01/05 01:10:44;;;;;;;11.52;2.70;;;;;;;10.60;100.00;100858.47;683595;28;1295;-62
2023/01/05 01:11:06;;;;;;;12.77;3.10;;;;;;;10.55;100.00;100864.59;681087;29;973;-65
2023/01/05 01:11:27;;;;;;;13.38;3.00;;;;;;;10.48;100.00;100865.47;681508;29;1347;-65
2023/01/05 01:11:47;;;;;;;13.43;2.90;;;;;;;10.39;100.00;100862.88;682590;28;1073;-64
2023/01/05 01:12:07;;;;;;;15.57;3.17;;;;;;;10.39;100.00;100862.88;684818;28;1129;-63
2023/01/05 01:12:28;;;;;;;14.85;3.03;;;;;;;10.38;100.00;100863.72;683616;28;1269;-64
2023/01/05 01:12:52;;;;;;;12.73;2.70;;;;;;;10.46;100.00;100861.13;684777;28;5680;-64
2023/01/05 01:13:12;;;;;;;14.90;3.20;;;;;;;10.42;100.00;100862.84;686799;28;1241;-64
2023/01/05 01:13:33;;;;;;;15.43;3.03;;;;;;;10.49;100.00;100856.75;688042;28;1279;-64
2023/01/05 01:13:53;;;;;;;13.60;3.17;;;;;;;10.51;100.00;100857.63;685135;28;1211;-63
2023/01/05 01:14:13;;;;;;;14.50;3.27;;;;;;;10.47;100.00;100863.72;682698;28;1522;-64
2023/01/05 01:14:34;;;;;;;15.73;3.35;;;;;;;10.43;100.00;100869.81;684969;28;1123;-63
2023/01/05 01:14:54;;;;;;;16.25;3.00;;;;;;;10.40;100.00;100862.00;684384;28;1129;-65
2023/01/05 01:15:15;;;;;;;13.37;3.17;;;;;;;10.44;100.00;100866.34;684157;28;1107;-64
2023/01/05 01:15:35;;;;;;;12.70;2.70;;;;;;;10.41;100.00;100865.47;684719;28;1401;-63
2023/01/05 01:15:56;;;;;;;15.77;3.40;;;;;;;10.39;100.00;100865.47;683732;28;4422;-64
2023/01/05 01:16:18;;;;;;;15.10;3.08;;;;;;;10.42;100.00;100864.59;687563;28;3298;-62
2023/01/05 01:16:41;;;;;;;15.15;3.00;;;;;;;10.45;100.00;100852.38;686868;28;1191;-63
2023/01/05 01:17:01;;;;;;;13.75;3.00;;;;;;;10.43;100.00;100864.59;687790;28;979;-63
2023/01/05 01:17:22;;;;;;;18.50;3.43;;;;;;;10.38;100.00;100851.56;687244;28;1271;-64
2023/01/05 01:17:42;;;;;;;17.33;3.13;;;;;;;10.43;100.00;100858.50;688015;28;1099;-64
2023/01/05 01:18:03;;;;;;;15.80;3.23;;;;;;;10.47;100.00;100855.88;685519;28;1162;-64
2023/01/05 01:18:23;;;;;;;16.55;3.30;;;;;;;10.47;100.00;100861.13;682736;28;1082;-63
2023/01/05 01:18:43;;;;;;;14.53;3.47;;;;;;;10.50;100.00;100850.66;681396;28;4425;-63
2023/01/05 01:19:04;;;;;;;11.97;2.80;;;;;;;10.53;100.00;100855.00;681486;28;1140;-63
2023/01/05 01:19:25;;;;;;;14.75;3.13;;;;;;;10.48;100.00;100857.63;682050;28;1240;-62
2023/01/05 01:19:46;;;;;;;13.90;2.70;;;;;;;10.58;100.00;100850.66;684755;28;1084;-64
2023/01/05 01:20:07;;;;;;;16.75;2.80;;;;;;;10.56;100.00;100858.50;685401;28;1214;-63
2023/01/05 01:20:27;;;;;;;13.98;3.13;;;;;;;10.47;100.00;100850.66;686229;28;1489;-62
2023/01/05 01:20:48;;;;;;;16.20;3.20;;;;;;;10.46;100.00;100863.72;683650;28;1906;-66
2023/01/05 01:21:09;;;;;;;13.85;2.90;;;;;;;10.44;100.00;100855.00;683043;28;1186;-64
2023/01/05 01:21:29;;;;;;;11.32;2.60;;;;;;;10.44;100.00;100852.38;682787;28;1676;-64
2023/01/05 01:21:49;;;;;;;12.13;2.90;;;;;;;10.51;100.00;100851.53;683425;28;4444;-63
2023/01/05 01:22:10;;;;;;;14.05;2.95;;;;;;;10.51;100.00;100846.31;682612;28;1285;-63
2023/01/05 01:22:32;;;;;;;12.48;2.90;;;;;;;10.46;100.00;100853.28;682720;28;1460;-63
2023/01/05 01:22:53;;;;;;;12.07;2.80;;;;;;;10.42;100.00;100852.41;686200;28;1249;-64
2023/01/05 01:23:14;;;;;;;13.33;2.97;;;;;;;10.43;100.00;100848.91;681948;28;1194;-64
2023/01/05 01:23:38;;;;;;;15.25;3.17;;;;;;;10.47;100.00;100852.41;682141;28;1470;-65
2023/01/05 01:23:59;;;;;;;11.32;2.83;;;;;;;10.43;100.00;100859.38;682605;28;1385;-64
2023/01/05 01:24:25;;;;;;;13.93;2.73;;;;;;;10.39;100.00;100852.41;684016;28;768;-63
2023/01/05 01:24:45;;;;;;;16.75;2.88;;;;;;;10.40;100.00;100856.78;681459;28;4510;-65
2023/01/05 01:25:05;;;;;;;13.93;2.90;;;;;;;10.39;100.00;100857.63;680993;28;1484;-64
2023/01/05 01:25:26;;;;;;;13.97;2.70;;;;;;;10.45;100.00;100847.16;683868;28;1278;-64
2023/01/05 01:25:46;;;;;;;16.47;2.90;;;;;;;10.48;100.00;100861.97;684334;28;1263;-64
2023/01/05 01:26:09;;;;;;;15.35;2.92;;;;;;;10.41;100.00;100858.50;682716;28;1639;-64
2023/01/05 01:26:30;;;;;;;13.43;2.78;;;;;;;10.42;100.00;100854.16;682472;28;1410;-63
2023/01/05 01:26:51;;;;;;;15.05;3.38;;;;;;;10.41;100.00;100855.88;682649;28;1504;-64
2023/01/05 01:27:11;;;;;;;14.95;2.88;;;;;;;10.36;100.00;100858.50;683440;28;1251;-63
2023/01/05 01:27:33;;;;;;;14.00;2.95;;;;;;;10.46;100.00;100851.53;685684;28;1105;-64
2023/01/05 01:27:54;;;;;;;11.68;2.97;;;;;;;10.49;100.00;100861.97;682811;28;4647;-63
2023/01/05 01:28:15;;;;;;;12.75;3.20;;;;;;;10.54;100.00;100861.97;683463;28;1503;-63
2023/01/05 01:28:35;;;;;;;16.10;3.03;;;;;;;10.46;100.00;100859.38;684908;28;977;-64
2023/01/05 01:28:56;;;;;;;15.38;2.92;;;;;;;10.46;100.00;100859.38;687289;28;1016;-64
2023/01/05 01:29:17;;;;;;;14.32;2.50;;;;;;;10.42;100.00;100862.84;684164;28;1100;-65
2023/01/05 01:29:37;;;;;;;13.07;2.80;;;;;;;10.44;100.00;100866.34;684742;28;1277;-63
2023/01/05 01:29:57;;;;;;;15.50;3.58;;;;;;;10.42;100.00;100856.75;686849;28;1331;-63
2023/01/05 01:30:18;;;;;;;14.13;3.07;;;;;;;10.42;100.00;100859.38;685896;28;1363;-65
2023/01/05 01:30:39;;;;;;;13.85;2.80;;;;;;;10.38;100.00;100863.72;683119;28;1426;-66
2023/01/05 01:31:00;;;;;;;13.30;2.53;;;;;;;10.35;100.00;100861.97;682579;28;4462;-64
2023/01/05 01:31:20;;;;;;;14.43;3.08;;;;;;;10.39;100.00;100868.94;681662;28;1302;-63
2023/01/05 01:31:41;;;;;;;14.30;2.87;;;;;;;10.44;100.00;100871.56;680933;29;1128;-63
2023/01/05 01:32:01;;;;;;;14.57;2.88;;;;;;;10.41;100.00;100868.94;680141;28;2051;-64
2023/01/05 01:32:23;;;;;;;13.10;2.87;;;;;;;10.42;100.00;100868.06;683494;28;1314;-64
2023/01/05 01:32:43;;;;;;;13.77;2.90;;;;;;;10.40;100.00;100869.84;682647;28;1500;-64
2023/01/05 01:33:04;;;;;;;15.00;3.07;;;;;;;10.44;100.00;100874.19;682320;28;1058;-63
2023/01/05 01:33:25;;;;;;;13.43;2.95;;;;;;;10.41;100.00;100868.94;683575;28;1148;-64
2023/01/05 01:33:45;;;;;;;13.80;3.08;;;;;;;10.37;100.00;100868.09;688177;28;4617;-62
2023/01/05 01:34:06;;;;;;;12.90;3.10;;;;;;;10.43;100.00;100869.81;689366;28;1124;-64
2023/01/05 01:34:26;;;;;;;12.33;3.40;;;;;;;10.41;100.00;100870.69;690337;28;1176;-64
2023/01/05 01:34:46;;;;;;;11.57;2.97;;;;;;;10.39;100.00;100870.69;687685;28;972;-63
2023/01/05 01:35:07;;;;;;;12.63;2.73;;;;;;;10.37;100.00;100865.47;686809;28;1533;-63
2023/01/05 01:35:28;;;;;;;12.02;2.67;;;;;;;10.43;100.00;100868.97;687115;28;1469;-63
2023/01/05 01:35:48;;;;;;;13.45;2.80;;;;;;;10.47;100.00;100868.94;684797;28;971;-64
2023/01/05 01:36:09;;;;;;;12.53;2.90;;;;;;;10.48;100.00;100873.31;685173;28;1386;-63
2023/01/05 01:36:30;;;;;;;13.88;2.85;;;;;;;10.44;100.00;100870.69;684797;28;1377;-63
2023/01/05 01:36:53;;;;;;;12.85;2.95;;;;;;;10.47;100.00;100870.72;682923;28;4478;-63
2023/01/05 01:37:16;;;;;;;13.27;2.92;;;;;;;10.43;100.00;100862.00;684078;28;1353;-64
2023/01/05 01:37:41;;;;;;;15.50;2.72;;;;;;;10.33;100.00;100868.94;683839;28;1440;-64
2023/01/05 01:38:03;;;;;;;13.85;2.80;;;;;;;10.35;100.00;100866.34;682010;28;1586;-63
2023/01/05 01:38:24;;;;;;;13.43;3.08;;;;;;;10.30;100.00;100868.94;682948;28;1104;-64
2023/01/05 01:38:44;;;;;;;15.30;3.08;;;;;;;10.34;100.00;100869.78;680665;28;4944;-64
2023/01/05 01:39:05;;;;;;;13.77;2.87;;;;;;;10.32;100.00;100866.31;680569;28;1222;-64
2023/01/05 01:39:28;;;;;;;13.57;2.92;;;;;;;10.26;100.00;100863.69;682206;28;1571;-63
2023/01/05 01:39:54;;;;;;;12.82;2.72;;;;;;;10.25;100.00;100867.19;680260;28;4777;-64
2023/01/05 01:40:14;;;;;;;15.20;2.80;;;;;;;10.29;100.00;100866.34;683395;28;1184;-62
2023/01/05 01:40:40;;;;;;;13.25;2.80;;;;;;;10.25;100.00;100864.59;681882;28;1423;-62
2023/01/05 01:41:00;;;;;;;12.05;2.83;;;;;;;10.22;100.00;100866.31;684680;28;1040;-63
2023/01/05 01:41:21;;;;;;;14.03;3.20;;;;;;;10.20;100.00;100869.78;685046;28;1120;-63
2023/01/05 01:41:42;;;;;;;14.52;3.13;;;;;;;10.21;100.00;100867.19;682673;28;1077;-63
2023/01/05 01:42:03;;;;;;;16.75;3.50;;;;;;;10.21;100.00;100867.19;681892;28;1330;-64
2023/01/05 01:42:23;;;;;;;13.47;3.00;;;;;;;10.21;100.00;100869.78;681962;28;1372;-63
2023/01/05 01:42:45;;;;;;;13.43;3.25;;;;;;;10.20;100.00;100877.63;677857;29;4331;-65
2023/01/05 01:43:51;;;;;;;12.60;3.00;;;;;;;10.26;100.00;100874.16;679710;28;1182;-63
2023/01/05 01:44:49;;;;;;;15.20;3.22;;;;;;;10.18;100.00;100869.78;672482;29;1289;-64
2023/01/05 01:45:24;;;;;;;15.52;3.08;;;;;;;10.20;100.00;100873.31;678645;28;1400;-65
2023/01/05 01:45:45;;;;;;;15.38;2.92;;;;;;;10.26;100.00;100868.91;681607;28;4366;-65
2023/01/05 01:46:06;;;;;;;14.80;2.63;;;;;;;10.26;100.00;100876.75;682568;28;1307;-63
2023/01/05 01:46:27;;;;;;;12.50;2.70;;;;;;;10.30;100.00;100873.28;682812;28;1299;-63
2023/01/05 01:46:48;;;;;;;14.88;3.40;;;;;;;10.26;100.00;100871.53;680143;29;1944;-63
2023/01/05 01:47:15;;;;;;;11.97;2.80;;;;;;;10.26;100.00;100876.75;682329;28;1200;-64
2023/01/05 01:47:46;;;;;;;13.50;2.88;;;;;;;10.35;100.00;100868.97;678889;29;1148;-62
2023/01/05 01:48:09;;;;;;;13.27;3.13;;;;;;;10.35;100.00;100871.56;682109;28;1175;-63
2023/01/05 01:48:31;;;;;;;14.40;2.88;;;;;;;10.31;100.00;100862.81;681552;28;1128;-64
2023/01/05 01:48:56;;;;;;;13.68;2.63;;;;;;;10.38;100.00;100872.47;683205;28;4393;-64
2023/01/05 01:49:17;;;;;;;15.02;2.70;;;;;;;10.34;100.00;100870.72;686372;28;1433;-64
2023/01/05 01:49:37;;;;;;;15.17;3.00;;;;;;;10.29;100.00;100869.81;689832;28;1100;-64
2023/01/05 01:50:03;;;;;;;13.30;2.67;;;;;;;10.30;100.00;100868.06;691147;28;1059;-63
2023/01/05 01:50:31;;;;;;;13.98;2.78;;;;;;;10.32;100.00;100868.94;689722;28;1392;-65
2023/01/05 01:50:55;;;;;;;14.88;3.20;;;;;;;10.34;100.00;100870.72;689861;28;1094;-63
2023/01/05 01:51:43;;;;;;;13.40;2.88;;;;;;;10.29;100.00;100868.94;685329;28;1324;-64
2023/01/05 01:52:05;;;;;;;13.88;3.10;;;;;;;10.28;100.00;100873.28;679718;28;5070;-63
2023/01/05 01:52:28;;;;;;;14.77;2.95;;;;;;;10.28;100.00;100865.44;682545;28;1719;-63
2023/01/05 01:52:50;;;;;;;15.73;2.80;;;;;;;10.22;100.00;100871.53;682531;28;1522;-64
2023/01/05 01:53:18;;;;;;;14.00;2.90;;;;;;;10.31;100.00;100881.09;686595;28;1265;-62