Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:43;;;;;;;20.08;7.25;;;;;;;2.77;100.00;100650.09;4955352;29;20111;-69
2023/10/05 00:06:25;;;;;;;18.30;7.60;;;;;;;2.63;100.00;100624.63;4939098;29;20047;-68
2023/10/05 00:08:54;;;;;;;18.35;7.22;;;;;;;3.14;100.00;100705.72;5055580;23;20040;-66
2023/10/05 00:11:31;;;;;;;20.55;7.22;;;;;;;3.26;100.00;100720.72;4936512;29;20040;-64
2023/10/05 00:14:07;;;;;;;19.23;7.45;;;;;;;3.29;100.00;100719.66;4936333;29;20107;-69
2023/10/05 00:16:36;;;;;;;18.40;7.60;;;;;;;3.72;100.00;100783.63;4935836;29;20052;-69
2023/10/05 00:19:12;;;;;;;13.82;7.50;;;;;;;3.24;100.00;100719.13;4936631;29;20064;-68
2023/10/05 00:21:51;;;;;;;14.52;6.63;;;;;;;2.86;100.00;100668.00;4936305;29;20056;-69
2023/10/05 00:24:29;;;;;;;17.35;7.35;;;;;;;3.20;100.00;100721.16;4936606;29;20048;-68
2023/10/05 00:26:58;;;;;;;21.70;7.28;;;;;;;3.10;100.00;100712.19;4936372;29;20079;-69
2023/10/05 00:29:41;;;;;;;16.50;7.05;;;;;;;3.11;100.00;100714.75;4936718;29;20059;-67
2023/10/05 00:32:14;;;;;;;17.08;6.63;;;;;;;3.31;100.00;100737.16;4936355;29;20043;-70
2023/10/05 00:34:43;;;;;;;14.52;6.65;;;;;;;3.42;100.00;100754.09;4939845;29;20071;-70
2023/10/05 00:37:10;;;;;;;16.90;6.32;;;;;;;3.51;100.00;100758.69;4939515;29;20047;-69
2023/10/05 00:39:37;;;;;;;17.55;7.15;;;;;;;3.70;100.00;100806.78;4939479;29;20117;-68
2023/10/05 00:44:34;;;;;;;14.43;6.43;;;;;;;3.15;100.00;100715.38;4939925;29;20032;-68
2023/10/05 00:47:05;;;;;;;22.48;7.03;;;;;;;3.22;100.00;100721.91;4939119;29;20435;-70
2023/10/05 00:52:15;;;;;;;16.08;6.15;;;;;;;3.65;100.00;100787.69;4939550;29;20276;-70
2023/10/05 00:54:45;;;;;;;14.50;7.15;;;;;;;3.30;100.00;100740.75;4939991;29;20036;-70
2023/10/05 00:57:16;;;;;;;20.65;6.95;;;;;;;3.12;100.00;100715.59;4940039;29;20056;-70
2023/10/05 00:59:46;;;;;;;23.33;7.00;;;;;;;3.17;100.00;100713.47;4939604;29;20048;-70
2023/10/05 01:02:20;;;;;;;18.17;6.80;;;;;;;3.59;100.00;100782.84;4939866;29;20036;-68
2023/10/05 01:07:24;;;;;;;16.08;6.45;;;;;;;3.71;100.00;100784.59;4939911;29;20055;-68
2023/10/05 01:10:21;;;;;;;15.27;6.60;;;;;;;3.70;100.00;100780.25;4939705;29;20032;-66
2023/10/05 01:12:44;;;;;;;19.08;6.70;;;;;;;3.69;100.00;100775.91;4939509;29;20032;-71
2023/10/05 01:15:19;;;;;;;18.85;6.45;;;;;;;4.12;100.00;100822.25;4940212;29;20052;-69
2023/10/05 01:17:51;;;;;;;17.63;6.95;;;;;;;4.28;100.00;100854.66;4939674;29;20032;-68
2023/10/05 01:22:48;;;;;;;24.45;5.97;;;;;;;4.45;100.00;100874.63;4939621;29;20072;-68
2023/10/05 01:25:15;;;;;;;20.33;6.90;;;;;;;4.26;100.00;100841.50;4939213;29;20085;-68
2023/10/05 01:27:48;;;;;;;19.05;6.45;;;;;;;4.27;100.00;100837.03;4939069;29;20121;-70
2023/10/05 01:30:17;;;;;;;14.60;5.93;;;;;;;4.26;100.00;100830.03;4939790;29;20064;-68
2023/10/05 01:35:26;;;;;;;16.70;6.00;;;;;;;4.34;100.00;100833.78;4938347;29;20245;-66
2023/10/05 01:37:53;;;;;;;18.85;5.70;;;;;;;4.31;100.00;100826.06;4957653;29;20071;-66
2023/10/05 01:40:23;;;;;;;14.70;5.72;;;;;;;4.48;100.00;100850.50;4958935;29;20051;-67
2023/10/05 01:42:54;;;;;;;22.80;6.78;;;;;;;4.55;100.00;100857.03;4958812;29;20048;-69
2023/10/05 01:45:34;;;;;;;16.38;6.32;;;;;;;4.48;100.00;100845.19;4958544;29;20028;-69
2023/10/05 01:48:05;;;;;;;22.73;6.40;;;;;;;4.44;100.00;100844.56;4958294;29;20043;-65
2023/10/05 01:50:32;;;;;;;10.50;4.28;;;;;;;4.61;100.00;100861.88;4957904;29;20047;-68
2023/10/05 01:55:35;;;;;;;16.10;5.95;;;;;;;4.73;100.00;100876.06;4958035;29;20035;-69
2023/10/05 01:58:06;;;;;;;21.63;6.43;;;;;;;4.88;100.00;100901.44;4957928;29;20048;-69
2023/10/05 02:00:37;;;;;;;14.50;5.60;;;;;;;4.85;100.00;100895.50;4957421;29;20058;-68
2023/10/05 02:03:08;;;;;;;19.27;6.10;;;;;;;4.90;100.00;100904.84;4957777;29;20055;-69
2023/10/05 02:09:19;;;;;;;19.88;5.50;;;;;;;4.88;100.00;100897.94;4956552;29;20054;-67
2023/10/05 02:11:47;;;;;;;16.83;5.57;;;;;;;5.17;100.00;100940.84;4955912;29;20103;-68
2023/10/05 02:14:16;;;;;;;15.52;5.45;;;;;;;5.15;100.00;100935.69;4956072;29;20035;-68
2023/10/05 02:16:49;;;;;;;19.63;6.25;;;;;;;5.08;100.00;100917.66;5053543;23;20043;-69
2023/10/05 02:19:16;;;;;;;13.57;4.72;;;;;;;5.08;100.00;100918.50;4974880;29;20054;-67
2023/10/05 02:21:45;;;;;;;15.88;5.88;;;;;;;4.81;100.00;100885.13;4975706;29;20112;-69
2023/10/05 02:29:29;;;;;;;12.57;5.35;;;;;;;4.99;100.00;100905.91;4974558;29;20031;-70
2023/10/05 02:34:38;;;;;;;17.35;5.95;;;;;;;4.77;100.00;100862.41;4975266;28;20042;-69
2023/10/05 02:37:07;;;;;;;19.58;6.03;;;;;;;5.02;100.00;100887.06;4985998;28;20031;-68
2023/10/05 02:39:37;;;;;;;21.00;5.05;;;;;;;5.02;100.00;100890.56;4992667;28;20375;-67
2023/10/05 02:42:06;;;;;;;18.05;5.68;;;;;;;4.90;100.00;100870.28;4993376;28;20055;-64
2023/10/05 02:44:35;;;;;;;13.70;5.38;;;;;;;4.95;100.00;100870.75;4993256;28;20046;-65
2023/10/05 02:47:08;;;;;;;20.33;5.78;;;;;;;5.05;100.00;100886.84;4991762;28;20043;-65
2023/10/05 02:49:44;;;;;;;15.50;4.95;;;;;;;5.09;100.00;100896.25;4990938;28;20042;-67
2023/10/05 02:52:16;;;;;;;17.13;4.82;;;;;;;5.01;100.00;100869.44;4991208;28;20047;-69
2023/10/05 02:54:43;;;;;;;16.25;5.60;;;;;;;5.02;100.00;100876.44;4991726;28;20051;-69
2023/10/05 02:57:11;;;;;;;16.13;5.07;;;;;;;5.05;100.00;100878.84;4992348;28;20086;-70
2023/10/05 02:59:37;;;;;;;14.23;5.88;;;;;;;5.12;100.00;100879.22;4991703;28;20042;-69
2023/10/05 03:02:07;;;;;;;16.80;5.57;;;;;;;5.13;100.00;100889.72;4991560;28;20051;-70
2023/10/05 03:04:57;;;;;;;22.17;5.50;;;;;;;5.15;100.00;100893.13;4991799;28;20050;-68
2023/10/05 03:07:25;;;;;;;15.88;5.50;;;;;;;5.17;100.00;100896.50;4990854;28;20106;-70
2023/10/05 03:09:58;;;;;;;21.08;5.68;;;;;;;5.10;100.00;100881.97;4990058;28;20054;-68
2023/10/05 03:12:26;;;;;;;17.48;5.28;;;;;;;5.15;100.00;100876.31;4974757;28;20070;-71
2023/10/05 03:14:54;;;;;;;17.75;5.50;;;;;;;5.15;100.00;100887.81;4990724;28;20085;-68
2023/10/05 03:17:21;;;;;;;18.65;5.75;;;;;;;5.19;100.00;100883.94;4991175;28;20038;-69
2023/10/05 03:19:50;;;;;;;15.68;5.47;;;;;;;5.17;100.00;100879.69;4990570;28;20062;-68
2023/10/05 03:22:17;;;;;;;17.83;6.03;;;;;;;5.42;100.00;100926.47;4990811;28;20103;-69
2023/10/05 03:24:47;;;;;;;15.77;5.22;;;;;;;5.43;100.00;100913.06;4990621;28;20062;-70
2023/10/05 03:27:14;;;;;;;15.55;5.10;;;;;;;5.51;100.00;100920.44;4990534;28;20046;-70
2023/10/05 03:29:45;;;;;;;15.18;4.88;;;;;;;5.58;100.00;100928.75;4989722;28;20076;-69
2023/10/05 03:34:42;;;;;;;16.75;5.45;;;;;;;5.51;100.00;100923.09;4990783;28;20007;-70
2023/10/05 03:37:13;;;;;;;14.38;5.30;;;;;;;5.52;100.00;100927.44;4977332;28;20110;-68
2023/10/05 03:42:23;;;;;;;17.85;5.65;;;;;;;5.45;100.00;100926.22;4970360;28;20059;-70
2023/10/05 03:45:00;;;;;;;19.88;5.38;;;;;;;5.46;100.00;100925.28;4970846;28;20051;-69
2023/10/05 03:47:27;;;;;;;14.90;5.72;;;;;;;5.59;100.00;100947.25;4964669;28;20065;-70
2023/10/05 03:49:57;;;;;;;17.08;5.88;;;;;;;5.50;100.00;100930.22;4954493;28;20042;-69
2023/10/05 03:52:32;;;;;;;27.60;6.00;;;;;;;5.51;100.00;100936.38;4970669;28;20082;-69
2023/10/05 03:55:01;;;;;;;18.30;6.10;;;;;;;5.51;100.00;100931.91;4970374;28;20055;-69
2023/10/05 03:57:31;;;;;;;14.15;5.80;;;;;;;5.56;100.00;100928.91;4971398;28;20042;-70
2023/10/05 03:59:58;;;;;;;16.80;6.38;;;;;;;5.49;100.00;100923.22;4970343;28;20514;-69
2023/10/05 04:02:28;;;;;;;18.00;5.63;;;;;;;5.50;100.00;100921.41;4970927;28;20054;-70
2023/10/05 04:04:58;;;;;;;14.73;5.35;;;;;;;5.70;100.00;100935.78;4972438;28;20066;-69
2023/10/05 04:07:28;;;;;;;14.38;5.43;;;;;;;5.68;100.00;100935.88;4972577;28;20047;-69
2023/10/05 04:10:01;;;;;;;15.63;5.70;;;;;;;5.71;100.00;100927.66;4976403;28;20047;-68
2023/10/05 04:12:32;;;;;;;21.40;6.07;;;;;;;5.70;100.00;100944.59;4969548;28;20083;-69
2023/10/05 04:15:05;;;;;;;14.50;5.93;;;;;;;5.60;100.00;100925.03;4976385;28;20043;-68
2023/10/05 04:17:32;;;;;;;15.82;5.50;;;;;;;5.48;100.00;100905.53;4976918;28;20051;-69
2023/10/05 04:20:00;;;;;;;24.60;6.75;;;;;;;5.34;100.00;100878.34;4977012;28;20035;-69
2023/10/05 04:22:26;;;;;;;18.08;5.45;;;;;;;5.47;100.00;100887.06;4976206;28;20079;-69
2023/10/05 04:24:53;;;;;;;15.23;5.90;;;;;;;5.46;100.00;100896.00;4976678;28;20047;-69
2023/10/05 04:27:20;;;;;;;20.02;6.07;;;;;;;5.51;100.00;100894.66;4976508;28;20031;-67
2023/10/05 04:29:46;;;;;;;13.75;5.47;;;;;;;5.45;100.00;100883.66;4975977;28;20035;-70
2023/10/05 04:32:15;;;;;;;21.88;5.68;;;;;;;5.54;100.00;100882.94;4976515;28;20064;-69
2023/10/05 04:34:42;;;;;;;17.38;6.25;;;;;;;5.53;100.00;100882.09;4976519;28;20127;-69
2023/10/05 04:37:09;;;;;;;15.95;5.63;;;;;;;5.60;100.00;100890.41;4989783;28;20042;-69
2023/10/05 04:39:36;;;;;;;16.33;6.15;;;;;;;5.71;100.00;100900.19;4996128;28;20047;-67
2023/10/05 04:42:10;;;;;;;16.08;5.70;;;;;;;5.68;100.00;100893.31;4995611;28;20026;-66
2023/10/05 04:44:38;;;;;;;15.50;5.68;;;;;;;5.66;100.00;100891.72;4996016;28;20034;-68
2023/10/05 04:47:04;;;;;;;18.92;6.15;;;;;;;5.75;100.00;100901.63;4994010;28;20054;-69
2023/10/05 04:49:31;;;;;;;15.73;6.05;;;;;;;5.86;100.00;100898.94;4995816;28;20037;-70
2023/10/05 04:52:00;;;;;;;17.35;6.05;;;;;;;5.97;100.00;100914.03;4996948;28;20046;-67
2023/10/05 04:54:31;;;;;;;21.13;6.47;;;;;;;6.12;100.00;100926.09;4995990;28;20039;-68
2023/10/05 04:57:07;;;;;;;23.40;6.25;;;;;;;6.06;100.00;100915.94;4996443;28;20026;-68
2023/10/05 04:59:37;;;;;;;14.15;6.20;;;;;;;6.00;100.00;100911.97;4995840;28;20057;-64
2023/10/05 05:02:20;;;;;;;20.90;6.38;;;;;;;5.97;100.00;100906.03;4994974;28;20051;-64
2023/10/05 05:07:21;;;;;;;20.20;6.82;;;;;;;5.92;100.00;100892.28;4995815;28;20055;-68
2023/10/05 05:09:50;;;;;;;19.20;6.05;;;;;;;5.87;100.00;100889.13;4995152;28;20051;-68
2023/10/05 05:12:17;;;;;;;22.92;6.13;;;;;;;5.84;100.00;100878.75;4994825;28;20114;-69
2023/10/05 05:14:45;;;;;;;23.42;6.90;;;;;;;5.82;100.00;100872.69;4993697;28;20046;-70
2023/10/05 05:17:18;;;;;;;22.55;6.38;;;;;;;5.56;100.00;100845.53;4994262;28;20066;-70
2023/10/05 05:19:52;;;;;;;22.80;6.00;;;;;;;5.45;100.00;100822.47;4993793;28;20057;-71
2023/10/05 05:22:18;;;;;;;21.38;6.45;;;;;;;5.45;100.00;100823.28;4994516;28;20031;-69
2023/10/05 05:24:45;;;;;;;22.05;6.45;;;;;;;5.67;100.00;100843.69;4993946;28;20046;-71
2023/10/05 05:29:46;;;;;;;18.05;6.20;;;;;;;5.52;100.00;100813.88;4991639;28;20070;-69
2023/10/05 05:32:13;;;;;;;17.75;6.25;;;;;;;5.59;100.00;100822.19;4992591;28;20038;-70
2023/10/05 05:34:41;;;;;;;23.13;6.80;;;;;;;5.62;100.00;100826.41;4991310;28;20291;-68
2023/10/05 05:37:13;;;;;;;18.40;6.05;;;;;;;5.68;100.00;100837.41;4979204;28;20047;-66
2023/10/05 05:39:40;;;;;;;20.02;6.43;;;;;;;5.87;100.00;100849.19;4972024;28;20107;-69
2023/10/05 05:42:12;;;;;;;21.42;6.32;;;;;;;5.85;100.00;100837.84;4972891;28;20062;-69
2023/10/05 05:44:40;;;;;;;19.65;6.22;;;;;;;5.80;100.00;100854.16;4972742;28;20057;-67
2023/10/05 05:47:11;;;;;;;16.70;5.97;;;;;;;5.69;100.00;100823.09;4973301;28;20043;-69
2023/10/05 05:49:40;;;;;;;18.73;6.22;;;;;;;5.58;100.00;100814.34;4973140;28;20054;-68
2023/10/05 05:52:08;;;;;;;19.50;5.68;;;;;;;5.59;100.00;100810.69;4971511;29;20047;-68
2023/10/05 05:54:36;;;;;;;17.52;6.32;;;;;;;5.81;100.00;100831.09;4972215;28;20043;-66
2023/10/05 05:57:07;;;;;;;21.08;6.90;;;;;;;5.94;100.00;100856.56;4972054;28;20035;-65
2023/10/05 05:59:39;;;;;;;24.33;7.25;;;;;;;6.05;100.00;100863.66;4972796;29;20070;-66
2023/10/05 06:02:07;;;;;;;20.17;6.10;;;;;;;6.25;100.00;100885.97;4973959;29;20111;-65
2023/10/05 06:04:35;;;;;;;22.90;6.50;;;;;;;6.46;100.00;100916.19;4973984;29;20043;-68
2023/10/05 06:07:11;;;;;;;22.85;6.72;;;;;;;6.51;100.00;100920.28;4974169;28;20051;-69
2023/10/05 06:09:43;;;;;;;19.52;6.53;;;;;;;6.51;100.00;100917.63;4974839;29;20035;-68
2023/10/05 06:12:11;;;;;;;19.48;5.95;;;;;;;6.66;100.00;100913.66;4975420;29;20035;-68
2023/10/05 06:14:40;;;;;;;21.13;7.07;;;;;;;6.63;100.00;100920.09;4973370;29;20047;-68
2023/10/05 06:17:08;;;;;;;17.45;6.40;;;;;;;6.65;100.00;100907.47;4973639;28;20043;-69
2023/10/05 06:19:38;;;;;;;21.20;6.53;;;;;;;6.81;100.00;100922.19;4974115;29;20063;-67
2023/10/05 06:22:06;;;;;;;20.00;6.50;;;;;;;7.01;100.00;100941.78;4972781;28;20077;-71
2023/10/05 06:24:42;;;;;;;21.40;6.40;;;;;;;7.17;100.00;100961.69;4971414;29;20047;-66
2023/10/05 06:27:11;;;;;;;21.65;6.65;;;;;;;7.23;100.00;100976.34;4973871;28;20070;-70
2023/10/05 06:29:37;;;;;;;22.70;6.68;;;;;;;7.51;100.00;101001.47;4972710;28;20051;-68
2023/10/05 06:32:04;;;;;;;25.10;7.40;;;;;;;7.48;100.00;100992.91;4973330;29;20074;-67
2023/10/05 06:34:31;;;;;;;16.95;6.43;;;;;;;7.52;100.00;100997.81;4973398;29;20051;-70
2023/10/05 06:36:58;;;;;;;20.38;6.65;;;;;;;7.70;100.00;101006.03;4981536;28;20047;-68
2023/10/05 06:39:28;;;;;;;17.52;6.00;;;;;;;8.06;100.00;101041.22;4974472;28;20046;-70
2023/10/05 06:41:55;;;;;;;17.17;5.95;;;;;;;8.00;100.00;101039.09;4992226;28;20035;-68
2023/10/05 06:44:23;;;;;;;16.42;5.53;;;;;;;8.07;100.00;101045.59;4991466;28;20058;-68
2023/10/05 06:46:50;;;;;;;21.10;6.72;;;;;;;8.13;100.00;101035.19;4990850;28;20046;-69
2023/10/05 06:49:16;;;;;;;19.88;6.30;;;;;;;8.33;100.00;101059.28;4992029;28;20047;-73
2023/10/05 06:51:43;;;;;;;17.75;6.40;;;;;;;8.38;100.00;101073.94;4993047;28;20079;-72
2023/10/05 06:54:14;;;;;;;28.17;6.53;;;;;;;8.50;100.00;101066.63;4975199;28;20062;-71
2023/10/05 06:56:41;;;;;;;16.25;5.72;;;;;;;8.56;100.00;101075.94;4973958;28;20035;-73
2023/10/05 06:59:08;;;;;;;13.85;5.60;;;;;;;8.67;100.00;101081.16;4973243;29;20047;-74
2023/10/05 07:01:35;;;;;;;20.05;5.95;;;;;;;8.78;100.00;101088.22;4974123;29;20083;-72
2023/10/05 07:04:02;;;;;;;18.58;5.30;;;;;;;9.02;100.00;101099.38;4974323;28;20078;-72
2023/10/05 07:06:32;;;;;;;19.30;6.03;;;;;;;9.13;100.00;101117.13;4973162;28;20042;-73
2023/10/05 07:08:59;;;;;;;21.00;6.20;;;;;;;8.97;100.00;101106.97;4973178;28;20039;-71
2023/10/05 07:11:27;;;;;;;19.70;6.45;;;;;;;9.03;100.00;101111.75;4972666;29;20083;-74
2023/10/05 07:13:54;;;;;;;19.08;6.10;;;;;;;9.09;100.00;101108.53;4971327;28;20059;-72
2023/10/05 07:16:20;;;;;;;29.13;6.35;;;;;;;9.20;100.00;101118.25;4972315;29;20063;-72
2023/10/05 07:18:48;;;;;;;26.70;6.05;;;;;;;9.47;100.00;101138.97;4971892;28;20054;-73
2023/10/05 07:21:15;;;;;;;20.60;6.10;;;;;;;9.56;100.00;101151.50;4972298;29;20075;-71
2023/10/05 07:23:42;;;;;;;28.65;5.50;;;;;;;9.63;100.00;101153.59;4971921;29;20051;-73
2023/10/05 07:26:09;;;;;;;19.38;5.55;;;;;;;9.82;100.00;101164.28;4972299;29;20122;-74
2023/10/05 07:28:36;;;;;;;21.63;5.97;;;;;;;9.94;100.00;101181.88;4971550;28;20064;-70
2023/10/05 07:31:04;;;;;;;19.75;5.50;;;;;;;9.98;100.00;101194.00;4970734;29;20047;-70
2023/10/05 07:33:33;;;;;;;18.23;5.90;;;;;;;10.10;100.00;101199.19;4973530;29;20074;-71
2023/10/05 07:36:02;;;;;;;21.23;5.28;;;;;;;10.12;100.00;101207.94;4972275;28;20054;-72
2023/10/05 07:38:29;;;;;;;18.42;6.00;;;;;;;10.15;100.00;101215.69;4971924;29;20044;-73
2023/10/05 07:40:56;;;;;;;16.67;5.45;;;;;;;10.65;100.00;101221.63;4971455;28;20043;-73
2023/10/05 07:43:23;;;;;;;17.02;5.53;;;;;;;11.06;100.00;101234.66;4975049;28;20051;-73
2023/10/05 07:45:50;;;;;;;19.77;5.80;;;;;;;11.36;100.00;101242.38;4973774;29;20035;-73
2023/10/05 07:48:19;;;;;;;17.30;5.25;;;;;;;11.60;100.00;101255.19;4972796;28;20062;-72
2023/10/05 07:50:49;;;;;;;17.73;5.15;;;;;;;11.55;100.00;101262.88;4974296;29;20074;-74
2023/10/05 07:53:16;;;;;;;18.07;5.33;;;;;;;11.66;100.00;101257.31;4975205;29;20055;-73
2023/10/05 07:55:43;;;;;;;15.98;5.28;;;;;;;11.99;100.00;101270.16;4976343;29;20049;-73
2023/10/05 07:58:10;;;;;;;20.73;5.30;;;;;;;12.09;100.00;101269.06;4976039;28;20111;-73
2023/10/05 08:00:37;;;;;;;20.52;5.07;;;;;;;12.33;100.00;101276.47;4976185;28;20047;-72
2023/10/05 08:03:05;;;;;;;18.10;5.00;;;;;;;12.52;100.00;101269.16;4974446;28;20475;-69
2023/10/05 08:05:32;;;;;;;24.15;6.13;;;;;;;12.50;100.00;101282.78;4974589;28;20043;-73
2023/10/05 08:07:59;;;;;;;14.63;5.20;;;;;;;12.79;100.00;101271.69;4973068;29;20418;-74
2023/10/05 08:10:26;;;;;;;28.42;5.78;;;;;;;13.11;100.00;101275.53;4973133;29;20043;-71
2023/10/05 08:12:53;;;;;;;14.60;4.63;;;;;;;13.03;100.00;101281.72;4972209;28;20067;-71
2023/10/05 08:15:20;;;;;;;14.70;5.00;;;;;;;13.08;100.00;101292.88;4973549;28;20472;-72
2023/10/05 08:17:49;;;;;;;16.50;4.95;;;;;;;13.21;100.00;101289.69;4956571;29;20067;-72
2023/10/05 08:20:20;;;;;;;17.65;5.10;;;;;;;13.01;100.00;101289.16;4974062;28;20071;-72
2023/10/05 08:22:56;;;;;;;11.73;4.13;;;;;;;12.66;100.00;101290.13;4973733;29;20058;-74
2023/10/05 08:25:24;;;;;;;21.03;5.47;;;;;;;12.69;100.00;101291.63;4972897;28;20055;-72
2023/10/05 08:27:51;;;;;;;15.35;4.55;;;;;;;12.51;100.00;101291.72;4973029;28;20039;-74
2023/10/05 08:30:24;;;;;;;16.50;4.55;;;;;;;12.17;100.00;101290.66;4972813;29;20134;-74
2023/10/05 08:32:51;;;;;;;20.27;4.43;;;;;;;12.20;100.00;101289.47;4972522;28;20050;-71
2023/10/05 08:35:18;;;;;;;14.60;5.07;;;;;;;12.14;100.00;101284.72;4972271;28;20051;-74
2023/10/05 08:37:53;;;;;;;16.00;4.53;;;;;;;12.28;100.00;101286.00;4990153;28;20046;-74
2023/10/05 08:43:10;;;;;;;15.20;4.20;;;;;;;12.82;100.00;101292.91;4993625;28;20045;-73
2023/10/05 08:45:46;;;;;;;15.63;3.83;;;;;;;12.59;100.00;101291.75;4992279;28;20043;-73
2023/10/05 08:48:19;;;;;;;21.67;4.70;;;;;;;12.60;100.00;101285.38;4992858;28;20095;-75
2023/10/05 08:50:54;;;;;;;20.13;4.93;;;;;;;11.96;100.00;101278.53;4992725;28;20046;-74
2023/10/05 08:53:21;;;;;;;16.83;4.53;;;;;;;12.09;100.00;101284.38;4991891;28;20047;-75
2023/10/05 08:55:52;;;;;;;18.00;4.60;;;;;;;12.13;100.00;101288.44;4993729;28;20122;-74
2023/10/05 08:58:21;;;;;;;16.07;4.23;;;;;;;12.37;100.00;101291.28;4994867;28;20106;-73
2023/10/05 09:00:48;;;;;;;21.17;4.80;;;;;;;12.76;100.00;101285.47;4976993;28;20118;-72
2023/10/05 09:03:35;;;;;;;14.75;4.85;;;;;;;13.52;100.00;101287.25;4995273;28;20078;-72
2023/10/05 09:06:13;;;;;;;12.95;4.35;;;;;;;14.65;100.00;101287.41;4993913;28;20111;-74
2023/10/05 09:09:22;;;;;;;14.70;4.53;;;;;;;15.89;100.00;101285.78;4975385;28;20070;-73
2023/10/05 09:11:42;;;;;;;20.40;4.28;;;;;;;16.70;96.65;101280.59;4982837;28;20050;-74
2023/10/05 09:14:13;;;;;;;18.67;4.35;;;;;;;17.01;90.71;101289.34;4990709;28;20075;-74
2023/10/05 09:16:42;;;;;;;16.52;4.47;;;;;;;16.64;93.03;101287.59;4985486;28;20054;-75
2023/10/05 09:19:16;;;;;;;20.92;4.47;;;;;;;16.70;89.19;101278.72;4990777;28;20050;-72
2023/10/05 09:21:50;;;;;;;20.13;4.57;;;;;;;16.00;100.00;101293.44;4991376;28;20042;-75
2023/10/05 09:24:21;;;;;;;13.70;4.07;;;;;;;15.98;100.00;101284.66;4990845;28;20051;-74
2023/10/05 09:26:51;;;;;;;23.58;4.80;;;;;;;15.56;100.00;101288.66;4991378;28;20050;-73
2023/10/05 09:29:30;;;;;;;18.83;4.10;;;;;;;15.11;100.00;101290.28;4989861;28;20043;-75
2023/10/05 09:32:00;;;;;;;15.35;4.30;;;;;;;14.66;100.00;101285.53;4990159;28;20106;-74
2023/10/05 09:34:38;;;;;;;17.88;4.57;;;;;;;14.74;100.00;101289.09;4989582;28;20086;-74
2023/10/05 09:37:07;;;;;;;15.85;4.55;;;;;;;14.28;100.00;101283.41;4975601;28;20103;-73
2023/10/05 09:39:44;;;;;;;;;;;;;;;14.63;100.00;101292.13;4969128;28;20122;-73
2023/10/05 09:42:14;;;;;;;16.52;4.28;;;;;;;14.57;100.00;101287.44;4969359;28;19926;-75
2023/10/05 09:44:47;;;;;;;14.77;3.80;;;;;;;14.08;100.00;101292.03;4967020;28;20110;-72
2023/10/05 09:47:15;;;;;;;20.58;4.07;;;;;;;14.20;100.00;101283.44;4968769;28;20043;-74
2023/10/05 09:49:45;;;;;;;14.57;4.55;;;;;;;14.43;100.00;101290.84;4968423;28;20051;-72
2023/10/05 09:52:13;;;;;;;15.38;4.40;;;;;;;13.93;100.00;101294.56;4967999;28;20126;-73
2023/10/05 09:54:40;;;;;;;16.17;4.32;;;;;;;13.91;100.00;101294.75;4969011;28;20047;-73
2023/10/05 09:57:12;;;;;;;13.93;5.25;;;;;;;14.14;100.00;101297.59;4967829;28;20055;-73
2023/10/05 09:59:44;;;;;;;10.55;3.65;;;;;;;13.93;100.00;101297.28;4968434;28;20051;-71
2023/10/05 10:02:17;;;;;;;17.17;3.88;;;;;;;13.77;100.00;101296.25;4968635;28;20111;-74
2023/10/05 10:04:46;;;;;;;15.82;3.90;;;;;;;13.86;100.00;101298.97;4968662;28;20039;-72
2023/10/05 10:07:15;;;;;;;14.90;4.28;;;;;;;13.58;100.00;101296.53;4967692;28;20078;-73
2023/10/05 10:09:46;;;;;;;13.60;3.70;;;;;;;13.38;100.00;101297.84;4968710;28;20115;-72
2023/10/05 10:12:38;;;;;;;17.60;4.22;;;;;;;13.35;100.00;101291.78;4969569;28;20051;-73
2023/10/05 10:15:24;;;;;;;16.92;4.00;;;;;;;13.00;100.00;101298.22;4969318;28;20078;-72
2023/10/05 10:18:06;;;;;;;22.20;4.47;;;;;;;13.16;100.00;101302.81;4969842;28;20071;-74
2023/10/05 10:20:35;;;;;;;24.40;4.05;;;;;;;12.86;100.00;101309.59;4968810;28;20054;-72
2023/10/05 10:23:14;;;;;;;13.13;4.15;;;;;;;13.06;100.00;101310.19;4969375;28;20047;-72
2023/10/05 10:25:41;;;;;;;16.55;4.15;;;;;;;12.91;100.00;101312.66;4968927;28;20075;-74
2023/10/05 10:31:18;;;;;;;16.27;4.18;;;;;;;12.88;100.00;101297.66;4967983;28;20047;-74
2023/10/05 10:33:52;;;;;;;20.23;4.15;;;;;;;13.08;100.00;101300.13;4952213;28;20070;-74
2023/10/05 10:36:22;;;;;;;14.00;4.15;;;;;;;13.06;100.00;101299.41;4975042;28;20051;-75
2023/10/05 10:38:50;;;;;;;16.83;4.82;;;;;;;13.00;100.00;101306.28;4991105;28;20074;-73
2023/10/05 10:41:21;;;;;;;16.80;4.10;;;;;;;13.02;100.00;101306.16;4991330;28;20054;-73
2023/10/05 10:43:57;;;;;;;13.07;4.30;;;;;;;12.99;100.00;101314.53;4992321;28;20046;-74
2023/10/05 10:46:30;;;;;;;15.30;4.35;;;;;;;12.90;100.00;101308.25;4992423;28;20079;-73
2023/10/05 10:48:58;;;;;;;14.00;3.92;;;;;;;12.73;100.00;101318.09;4991658;28;20074;-73
2023/10/05 10:51:32;;;;;;;18.92;4.63;;;;;;;12.57;100.00;101318.00;4991666;28;20074;-72
2023/10/05 10:54:14;;;;;;;15.13;3.58;;;;;;;12.45;100.00;101320.09;4992521;28;20047;-73
2023/10/05 10:56:44;;;;;;;18.13;4.32;;;;;;;12.28;100.00;101307.53;4991664;28;20110;-73
2023/10/05 10:59:11;;;;;;;20.60;4.32;;;;;;;12.26;100.00;101326.53;4992971;28;20051;-71
2023/10/05 11:01:43;;;;;;;17.33;4.40;;;;;;;12.14;100.00;101322.38;4992601;28;20046;-73
2023/10/05 11:04:23;;;;;;;13.43;4.38;;;;;;;12.19;100.00;101330.00;4992338;28;20053;-73
2023/10/05 11:07:16;;;;;;;10.82;4.50;;;;;;;12.06;100.00;101322.31;4992459;28;20030;-73
2023/10/05 11:09:49;;;;;;;17.55;6.18;;;;;;;12.02;100.00;101318.25;4992511;28;20061;-74
2023/10/05 11:12:17;;;;;;;14.20;3.88;;;;;;;11.95;100.00;101311.81;4993127;28;20181;-72
2023/10/05 11:14:45;;;;;;;16.25;3.83;;;;;;;12.02;100.00;101313.72;4993506;28;20051;-73
2023/10/05 11:17:31;;;;;;;10.38;3.60;;;;;;;12.03;100.00;101310.03;4992700;28;20057;-73
2023/10/05 11:20:14;;;;;;;14.63;4.30;;;;;;;12.22;100.00;101325.16;4992589;28;20035;-74
2023/10/05 11:22:42;;;;;;;19.77;4.13;;;;;;;12.20;100.00;101316.38;4994150;28;20039;-73
2023/10/05 11:25:14;;;;;;;15.57;4.05;;;;;;;12.10;100.00;101321.84;4994225;28;20066;-73
2023/10/05 11:27:44;;;;;;;13.20;3.90;;;;;;;12.21;100.00;101319.91;4993223;28;20047;-72
2023/10/05 11:30:18;;;;;;;14.50;4.47;;;;;;;12.27;100.00;101322.81;4992453;28;20055;-73
2023/10/05 11:32:58;;;;;;;12.38;3.53;;;;;;;12.46;100.00;101332.56;4993847;28;20070;-72
2023/10/05 11:35:53;;;;;;;12.57;4.38;;;;;;;12.39;100.00;101335.03;4991316;28;20046;-74
2023/10/05 11:38:26;;;;;;;10.52;3.10;;;;;;;12.39;100.00;101331.50;4972752;28;20047;-72
2023/10/05 11:40:53;;;;;;;14.18;3.75;;;;;;;12.14;100.00;101338.53;4972249;28;20051;-72
2023/10/05 11:43:20;;;;;;;8.35;3.47;;;;;;;11.82;100.00;101314.88;4957082;28;20051;-72
2023/10/05 11:46:12;;;;;;;11.98;3.95;;;;;;;11.58;100.00;101272.47;4974014;28;20043;-73
2023/10/05 11:48:42;;;;;;;14.07;3.85;;;;;;;11.21;100.00;101209.00;4974150;28;20063;-73
2023/10/05 11:51:13;;;;;;;12.35;4.00;;;;;;;10.54;100.00;101110.94;4974044;28;20028;-73
2023/10/05 11:53:40;;;;;;;12.13;3.55;;;;;;;10.17;100.00;101056.38;4974129;28;20031;-73
2023/10/05 11:56:07;;;;;;;13.20;3.97;;;;;;;10.41;100.00;101090.69;4972531;28;20043;-71
2023/10/05 11:58:40;;;;;;;13.80;3.85;;;;;;;10.53;100.00;101095.84;4974015;28;20047;-73
2023/10/05 12:01:07;;;;;;;13.98;4.28;;;;;;;11.13;100.00;101172.13;4957522;28;20044;-72
2023/10/05 12:03:34;;;;;;;21.67;5.28;;;;;;;11.31;100.00;101193.66;4972565;28;20058;-69
2023/10/05 12:06:01;;;;;;;19.88;4.55;;;;;;;11.87;100.00;101234.63;4973637;28;20094;-73
2023/10/05 12:08:31;;;;;;;17.15;4.80;;;;;;;12.17;100.00;101273.66;4973396;28;20051;-73
2023/10/05 12:11:00;;;;;;;12.32;4.32;;;;;;;12.36;100.00;101273.47;4972703;28;20047;-73
2023/10/05 12:13:27;;;;;;;14.57;3.80;;;;;;;12.54;100.00;101291.41;4973376;28;20047;-73
2023/10/05 12:15:54;;;;;;;13.80;4.07;;;;;;;12.81;100.00;101312.78;4972058;28;20079;-73