Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 05:00:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5776020;23;20289;-67
2023/02/24 05:03:06;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;4932663;29;20248;-70
2023/02/24 05:05:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4931132;29;20213;-69
2023/02/24 05:08:02;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;4927931;29;20219;-67
2023/02/24 05:10:32;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;4933617;29;20812;-66
2023/02/24 05:12:59;;;;;;;1.10;1.05;;;4.60;99.90;;;;;;4905558;29;20215;-67
2023/02/24 05:15:30;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;4914763;29;20210;-67
2023/02/24 05:17:59;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4939198;23;20341;-70
2023/02/24 05:23:25;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4872198;29;20230;-70
2023/02/24 05:25:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4903339;29;20222;-70
2023/02/24 05:28:21;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4896300;29;20223;-71
2023/02/24 05:30:49;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4897802;29;20215;-70
2023/02/24 05:33:20;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;4893316;29;20306;-69
2023/02/24 05:35:47;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4895709;29;20203;-70
2023/02/24 05:38:18;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4888013;29;20244;-69
2023/02/24 05:40:47;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4890645;29;20226;-71
2023/02/24 05:43:18;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4896822;29;20243;-70
2023/02/24 05:45:45;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4892403;29;20286;-70
2023/02/24 05:48:13;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4897232;29;20628;-69
2023/02/24 05:50:45;;;;;;;2.30;1.35;;;4.50;99.90;;;;;;4896167;29;20220;-69
2023/02/24 05:53:12;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4896523;29;20286;-69
2023/02/24 05:55:38;;;;;;;1.45;0.60;;;4.50;99.90;;;;;;4896819;29;20208;-69
2023/02/24 05:58:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4896979;29;20338;-70
2023/02/24 06:00:33;;;;;;;2.80;1.38;;;4.50;99.90;;;;;;4896636;29;20243;-68
2023/02/24 06:03:07;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;4892930;29;20234;-69
2023/02/24 06:05:34;;;;;;;1.23;1.00;;;4.50;99.90;;;;;;4886788;29;20287;-70
2023/02/24 06:08:08;;;;;;;1.20;0.90;;;4.50;99.90;;;;;;4878240;29;20231;-69
2023/02/24 06:10:39;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4894920;29;20302;-70
2023/02/24 06:13:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4896297;29;20215;-70
2023/02/24 06:15:33;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4896379;29;20227;-70
2023/02/24 06:18:01;;;;;;;1.75;0.55;;;4.50;99.90;;;;;;4883433;29;20254;-71
2023/02/24 06:20:31;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4888239;29;20583;-68
2023/02/24 06:23:00;;;;;;;1.48;0.55;;;4.50;99.90;;;;;;4890513;29;20211;-68
2023/02/24 06:25:32;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;4895116;29;20234;-68
2023/02/24 06:28:00;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4890931;29;20665;-68
2023/02/24 06:30:27;;;;;;;0.38;0.28;;;4.50;99.90;;;;;;4894987;29;20263;-68
2023/02/24 06:32:55;;;;;;;2.22;2.15;;;4.50;99.90;;;;;;4891440;29;20207;-68
2023/02/24 06:35:22;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4895125;29;20211;-68
2023/02/24 06:37:49;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4888349;29;20558;-68
2023/02/24 06:40:16;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;4896209;29;20214;-68
2023/02/24 06:42:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4888424;29;20294;-69
2023/02/24 06:45:16;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4894460;29;20211;-69
2023/02/24 06:47:47;;;;;;;9.27;0.52;;;4.50;99.90;;;;;;4888970;29;20239;-68
2023/02/24 06:50:14;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;4896322;29;20279;-68
2023/02/24 06:52:42;;;;;;;1.20;0.70;;;4.50;99.90;;;;;;4888802;29;20207;-68
2023/02/24 06:55:24;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4895448;29;20215;-68
2023/02/24 06:57:55;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;4878580;29;20331;-69
2023/02/24 07:00:26;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4888280;29;20253;-68
2023/02/24 07:02:55;;;;;;;2.72;1.00;;;4.50;99.90;;;;;;4894465;29;20226;-69
2023/02/24 07:05:23;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;4895395;29;20207;-69
2023/02/24 07:07:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4879092;29;20804;-69
2023/02/24 07:10:17;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;4895573;29;20211;-68
2023/02/24 07:12:43;;;;;;;3.50;0.75;;;4.60;99.90;;;;;;4895038;29;20211;-69
2023/02/24 07:15:13;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;4887834;29;20212;-69
2023/02/24 07:17:39;;;;;;;2.40;0.20;;;4.50;99.90;;;;;;4886644;29;20334;-69
2023/02/24 07:20:23;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;4894953;29;20306;-68
2023/02/24 07:22:50;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4880665;29;20274;-68
2023/02/24 07:25:31;;;;;;;30.55;1.10;;;4.50;99.90;;;;;;4894026;29;20218;-69
2023/02/24 07:28:00;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4889235;29;20227;-69
2023/02/24 07:30:29;;;;;;;1.58;0.55;;;4.40;99.90;;;;;;4887817;29;20211;-68
2023/02/24 07:32:56;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;4896040;29;20223;-68
2023/02/24 07:35:23;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4893535;29;20211;-69
2023/02/24 07:37:50;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4886272;29;20283;-68
2023/02/24 07:40:20;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4891752;29;20211;-68
2023/02/24 07:42:47;;;;;;;1.00;0.43;;;4.30;99.90;;;;;;4890195;29;20204;-68
2023/02/24 07:45:14;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4893013;29;20208;-68
2023/02/24 07:47:42;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4892852;29;20227;-68
2023/02/24 07:50:13;;;;;;;0.95;0.80;;;4.30;99.90;;;;;;4888615;29;20204;-69
2023/02/24 07:52:40;;;;;;;1.48;1.38;;;4.20;99.90;;;;;;4894800;29;20211;-68
2023/02/24 07:55:08;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4894909;29;20211;-69
2023/02/24 07:57:37;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4888970;29;20712;-69
2023/02/24 08:00:17;;;;;;;2.60;0.82;;;4.10;99.90;;;;;;4895219;29;20207;-69
2023/02/24 08:02:46;;;;;;;1.45;0.40;;;4.10;99.90;;;;;;4889849;29;20584;-69
2023/02/24 08:05:14;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4905598;29;20204;-69
2023/02/24 08:07:41;;;;;;;2.97;0.93;;;4.00;99.90;;;;;;4894936;29;20242;-69
2023/02/24 08:10:12;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4892364;29;20211;-69
2023/02/24 08:12:42;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4886099;29;20295;-69
2023/02/24 08:15:15;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;4894534;29;20215;-68
2023/02/24 08:17:43;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;4889646;29;20239;-69
2023/02/24 08:20:21;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4889114;29;20219;-69
2023/02/24 08:22:51;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;4882283;29;20668;-69
2023/02/24 08:25:21;;;;;;;1.67;1.63;;;3.80;99.90;;;;;;4892035;29;20218;-69
2023/02/24 08:27:54;;;;;;;4.07;1.55;;;3.80;99.90;;;;;;4883710;29;20348;-69
2023/02/24 08:30:23;;;;;;;1.65;1.63;;;3.80;99.90;;;;;;4889571;29;20219;-69
2023/02/24 08:32:55;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;4890188;29;20700;-69
2023/02/24 08:35:30;;;;;;;6.55;1.05;;;3.70;99.90;;;;;;4888352;29;20215;-69
2023/02/24 08:38:00;;;;;;;2.22;1.60;;;3.70;99.90;;;;;;4888785;29;20668;-68
2023/02/24 08:40:38;;;;;;;2.05;1.38;;;3.60;99.90;;;;;;4879945;29;20211;-69
2023/02/24 08:43:15;;;;;;;1.02;1.02;;;3.60;99.90;;;;;;4890782;29;20226;-70
2023/02/24 08:45:44;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4893155;29;20224;-70
2023/02/24 08:48:24;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4886799;29;20224;-69
2023/02/24 08:50:54;;;;;;;2.80;1.40;;;3.50;99.90;;;;;;4888222;29;20215;-69
2023/02/24 08:53:21;;;;;;;1.65;1.65;;;3.40;99.90;;;;;;4895242;29;20291;-70
2023/02/24 08:55:50;;;;;;;1.50;1.50;;;3.40;99.90;;;;;;4898040;29;20206;-69
2023/02/24 08:58:18;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;4890435;29;20227;-69
2023/02/24 09:00:52;;;;;;;1.20;0.90;;;3.30;99.90;;;;;;4896538;29;20203;-69
2023/02/24 09:03:27;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;4885805;29;20203;-69
2023/02/24 09:06:03;;;;;;;1.23;1.23;;;3.30;99.90;;;;;;4888267;29;20263;-69
2023/02/24 09:08:37;;;;;;;1.95;1.00;;;3.30;99.90;;;;;;4891377;29;20953;-69
2023/02/24 09:11:06;;;;;;;2.55;1.45;;;3.20;99.90;;;;;;4890722;29;20266;-69
2023/02/24 09:13:34;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4888801;29;20695;-69
2023/02/24 09:16:01;;;;;;;3.30;3.15;;;3.20;99.90;;;;;;4892956;29;20749;-69
2023/02/24 09:18:37;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4896016;29;20243;-70
2023/02/24 09:23:54;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4892540;29;20219;-70
2023/02/24 09:26:21;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4897107;29;20590;-70
2023/02/24 09:28:53;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4892765;29;20215;-69
2023/02/24 09:31:22;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;4894075;29;20208;-69
2023/02/24 09:33:50;;;;;;;1.02;1.02;;;3.20;99.90;;;;;;4887248;29;20222;-70
2023/02/24 09:36:26;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4887663;29;20219;-68
2023/02/24 09:39:13;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;4886892;29;20562;-69
2023/02/24 09:41:55;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;4889972;29;20267;-70
2023/02/24 09:44:28;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;4896235;29;20216;-70
2023/02/24 09:46:59;;;;;;;1.15;0.50;;;3.30;99.90;;;;;;4903853;29;20227;-69
2023/02/24 09:49:45;;;;;;;2.85;1.30;;;3.40;99.90;;;;;;4896034;29;20599;-69
2023/02/24 09:52:17;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4895872;29;20829;-71
2023/02/24 09:55:17;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;4891526;29;20672;-69
2023/02/24 10:00:37;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;4890386;29;20302;-69
2023/02/24 10:03:18;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4891192;29;20227;-69
2023/02/24 10:05:57;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;4878669;29;20218;-68
2023/02/24 10:08:31;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;4878233;29;20280;-67
2023/02/24 10:11:06;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4884059;29;20215;-69
2023/02/24 10:13:37;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;4890224;29;20222;-70
2023/02/24 10:16:06;;;;;;;1.15;0.85;;;3.80;99.90;;;;;;4883481;29;20652;-69
2023/02/24 10:18:40;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;4891950;29;20227;-68
2023/02/24 10:21:19;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;4886185;29;20207;-69
2023/02/24 10:23:58;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;4888983;29;20708;-69
2023/02/24 10:26:43;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4885366;29;20236;-67
2023/02/24 10:29:21;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4891512;29;20210;-68
2023/02/24 10:31:56;;;;;;;2.05;1.27;;;3.90;99.90;;;;;;4894190;29;20624;-70
2023/02/24 10:34:30;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4888952;29;20233;-68
2023/02/24 10:36:59;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4881550;29;20648;-67
2023/02/24 10:39:32;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;4894502;29;20250;-68
2023/02/24 10:42:14;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4893620;29;20212;-69
2023/02/24 10:44:50;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4887255;29;20218;-69
2023/02/24 10:47:20;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;4887091;29;20322;-68
2023/02/24 10:52:49;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4877986;29;20206;-68
2023/02/24 10:55:37;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4889600;29;20271;-67
2023/02/24 10:58:06;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4885901;29;20534;-67
2023/02/24 11:01:11;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;4897910;29;20207;-69
2023/02/24 11:03:41;;;;;;;0.90;0.50;;;4.00;99.90;;;;;;4893503;29;20752;-68
2023/02/24 11:06:29;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;4891613;29;20236;-68
2023/02/24 11:09:18;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;4896698;29;20217;-68
2023/02/24 11:17:25;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4883934;29;20270;-67
2023/02/24 11:19:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4886187;29;20218;-68
2023/02/24 11:22:31;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4878834;29;20219;-68
2023/02/24 11:25:03;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;4895330;29;20728;-67
2023/02/24 11:27:31;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4895347;29;20237;-67
2023/02/24 11:30:15;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;4892825;29;20207;-69
2023/02/24 11:33:00;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;4884525;29;20219;-68
2023/02/24 11:35:33;;;;;;;1.08;1.08;;;4.30;99.90;;;;;;4878570;29;20216;-68
2023/02/24 11:38:08;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4898355;29;20238;-67
2023/02/24 11:40:39;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4899084;29;20211;-69
2023/02/24 11:43:13;;;;;;;0.85;0.35;;;4.30;99.90;;;;;;4896654;29;20211;-68
2023/02/24 11:45:45;;;;;;;1.88;1.42;;;4.30;99.90;;;;;;4897820;29;20294;-69
2023/02/24 11:48:18;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4891343;29;20561;-68
2023/02/24 11:50:49;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4885872;29;20208;-68
2023/02/24 11:53:25;;;;;;;0.75;0.65;;;4.40;99.90;;;;;;4892266;29;20234;-67
2023/02/24 11:55:58;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;4892843;29;20267;-68
2023/02/24 11:58:32;;;;;;;1.45;1.42;;;4.40;99.90;;;;;;4891921;29;20263;-67
2023/02/24 12:01:06;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;4889124;29;20230;-70
2023/02/24 12:03:39;;;;;;;1.42;1.42;;;4.40;99.90;;;;;;4898593;29;20537;-68
2023/02/24 12:06:15;;;;;;;1.20;1.17;;;4.40;99.90;;;;;;4892142;29;20214;-69
2023/02/24 12:08:45;;;;;;;1.25;1.25;;;4.40;99.90;;;;;;4899399;29;20209;-68
2023/02/24 12:11:18;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4911502;29;20207;-70
2023/02/24 12:13:52;;;;;;;3.08;1.08;;;4.40;99.90;;;;;;4893598;29;20223;-69
2023/02/24 12:16:23;;;;;;;1.13;1.13;;;4.40;99.90;;;;;;4906685;29;20211;-68
2023/02/24 12:18:58;;;;;;;3.25;1.30;;;4.40;99.90;;;;;;4892285;29;20220;-67
2023/02/24 12:21:29;;;;;;;1.50;1.48;;;4.40;99.90;;;;;;4888622;29;20266;-69
2023/02/24 12:23:57;;;;;;;1.55;1.55;;;4.30;99.90;;;;;;4890141;29;20310;-68
2023/02/24 12:26:27;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;4889693;29;20306;-67
2023/02/24 12:29:26;;;;;;;1.48;1.48;;;4.40;99.90;;;;;;4892672;29;20223;-69
2023/02/24 12:32:01;;;;;;;1.13;1.13;;;4.40;99.90;;;;;;4902228;29;20242;-68
2023/02/24 12:34:44;;;;;;;1.52;1.52;;;4.40;99.90;;;;;;4903431;29;20629;-68
2023/02/24 12:37:33;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;4897482;29;20230;-68
2023/02/24 12:40:14;;;;;;;3.15;1.05;;;4.50;99.90;;;;;;4891218;29;20223;-69
2023/02/24 12:42:48;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;4896903;29;20219;-66
2023/02/24 12:45:22;;;;;;;1.85;0.95;;;4.50;99.90;;;;;;4900436;29;20588;-67
2023/02/24 12:48:03;;;;;;;1.95;1.85;;;4.50;99.90;;;;;;4896965;29;20227;-67
2023/02/24 12:50:38;;;;;;;2.00;1.13;;;4.50;99.90;;;;;;4901829;29;20203;-67
2023/02/24 12:53:11;;;;;;;1.33;1.33;;;4.50;99.90;;;;;;4895394;29;20564;-66
2023/02/24 12:55:47;;;;;;;4.90;1.98;;;4.60;99.90;;;;;;4897205;29;20533;-67
2023/02/24 12:58:17;;;;;;;1.35;1.25;;;4.60;99.90;;;;;;4904447;29;20269;-67
2023/02/24 13:00:57;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4888580;29;20196;-67
2023/02/24 13:03:32;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;4892054;29;20211;-69
2023/02/24 13:06:06;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4896480;29;20203;-68
2023/02/24 13:08:45;;;;;;;4.10;2.03;;;4.80;99.90;;;;;;4891336;29;20219;-69
2023/02/24 13:11:20;;;;;;;1.45;1.45;;;4.90;99.90;;;;;;4890908;29;20245;-69
2023/02/24 13:13:56;;;;;;;2.25;1.35;;;4.90;99.90;;;;;;4896959;29;20207;-69
2023/02/24 13:16:33;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;4905259;29;20230;-69
2023/02/24 13:19:17;;;;;;;1.02;1.02;;;4.90;99.90;;;;;;4897623;29;20661;-68
2023/02/24 13:21:54;;;;;;;4.28;2.95;;;4.90;99.90;;;;;;4901591;29;20822;-70
2023/02/24 13:24:23;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;4887925;29;20206;-69
2023/02/24 13:26:50;;;;;;;2.50;2.40;;;5.00;99.90;;;;;;4892953;29;20222;-69
2023/02/24 13:29:16;;;;;;;1.08;1.05;;;5.10;99.90;;;;;;4892179;29;20207;-70
2023/02/24 13:31:48;;;;;;;3.50;1.48;;;5.00;99.90;;;;;;4916994;29;20222;-68
2023/02/24 13:34:29;;;;;;;4.68;1.75;;;5.00;99.90;;;;;;4916858;29;20218;-69
2023/02/24 13:36:56;;;;;;;2.05;2.03;;;4.90;99.90;;;;;;4907816;29;20262;-69
2023/02/24 13:39:26;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4896276;29;20233;-68
2023/02/24 13:42:03;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;4878998;29;20674;-68
2023/02/24 13:44:30;;;;;;;4.22;2.05;;;5.00;99.90;;;;;;4899354;29;20214;-68
2023/02/24 13:47:19;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;4916533;29;20268;-68
2023/02/24 13:49:57;;;;;;;2.40;2.00;;;5.00;99.90;;;;;;4886164;29;20199;-68
2023/02/24 13:52:41;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;4891156;29;20200;-69
2023/02/24 13:55:22;;;;;;;1.52;1.30;;;5.00;99.90;;;;;;4897293;29;20215;-68
2023/02/24 13:58:25;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;4881146;29;20235;-68
2023/02/24 14:01:03;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4900571;29;20234;-68
2023/02/24 14:03:32;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;4893841;29;20846;-67
2023/02/24 14:06:01;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4892676;29;20212;-67
2023/02/24 14:08:36;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;4892277;29;20698;-67
2023/02/24 14:11:03;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4891039;29;20211;-67
2023/02/24 14:13:32;;;;;;;1.52;1.45;;;5.20;99.90;;;;;;4898696;29;20226;-66
2023/02/24 14:16:04;;;;;;;1.92;1.25;;;5.20;99.90;;;;;;4893875;29;20243;-69
2023/02/24 14:18:32;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;4890214;29;20203;-68
2023/02/24 14:20:59;;;;;;;2.00;1.92;;;5.20;99.90;;;;;;4895579;29;20570;-68
2023/02/24 14:23:28;;;;;;;1.17;1.17;;;5.20;99.90;;;;;;4891163;29;20239;-68
2023/02/24 14:25:58;;;;;;;3.10;1.83;;;5.20;99.90;;;;;;4895145;29;20610;-68
2023/02/24 14:28:29;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;4897622;29;20231;-68
2023/02/24 14:30:58;;;;;;;4.85;4.45;;;5.20;99.90;;;;;;4891692;29;20214;-67
2023/02/24 14:33:29;;;;;;;1.58;1.48;;;5.30;99.90;;;;;;4886757;29;20203;-68
2023/02/24 14:35:58;;;;;;;2.05;2.05;;;5.30;99.90;;;;;;4891714;29;20226;-69
2023/02/24 14:38:34;;;;;;;2.17;2.08;;;5.20;99.90;;;;;;4897332;29;20242;-68
2023/02/24 14:41:01;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4891088;29;20265;-68
2023/02/24 14:43:28;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;4893628;29;20663;-68
2023/02/24 14:45:56;;;;;;;4.88;1.90;;;5.30;99.90;;;;;;4888342;29;20594;-69
2023/02/24 14:48:26;;;;;;;2.53;2.30;;;5.30;99.90;;;;;;4893989;29;20247;-67
2023/02/24 14:50:55;;;;;;;1.38;1.38;;;5.40;99.90;;;;;;4890685;29;20215;-67
2023/02/24 14:53:25;;;;;;;4.40;2.13;;;5.40;99.90;;;;;;4893593;29;20226;-68
2023/02/24 14:55:55;;;;;;;1.02;1.00;;;5.40;99.90;;;;;;4890310;29;20561;-67
2023/02/24 14:58:25;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;4896611;29;20235;-69
2023/02/24 15:00:56;;;;;;;10.95;2.00;;;5.50;99.90;;;;;;4895269;29;20234;-68
2023/02/24 15:03:28;;;;;;;6.03;1.45;;;5.50;99.90;;;;;;4893147;29;20207;-68
2023/02/24 15:05:57;;;;;;;1.15;1.15;;;5.50;99.90;;;;;;4887869;29;20203;-68
2023/02/24 15:08:34;;;;;;;5.40;2.95;;;5.50;99.90;;;;;;4895284;29;20231;-68
2023/02/24 15:11:07;;;;;;;2.05;1.85;;;5.50;99.90;;;;;;4894627;29;20210;-69
2023/02/24 15:13:39;;;;;;;2.30;2.30;;;5.60;99.90;;;;;;4885493;29;20208;-68
2023/02/24 15:16:12;;;;;;;4.45;2.50;;;5.60;99.90;;;;;;4890713;29;20234;-68
2023/02/24 15:18:39;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;4900014;29;20206;-67
2023/02/24 15:21:07;;;;;;;2.20;2.13;;;5.50;99.90;;;;;;4899356;29;20231;-68
2023/02/24 15:23:38;;;;;;;3.75;2.38;;;5.50;99.90;;;;;;4899687;29;20211;-68
2023/02/24 15:26:07;;;;;;;1.55;1.40;;;5.60;99.90;;;;;;4905192;29;20637;-68
2023/02/24 15:28:35;;;;;;;2.15;2.03;;;5.60;99.90;;;;;;4900905;29;20267;-68
2023/02/24 15:31:06;;;;;;;2.90;2.15;;;5.50;99.90;;;;;;4900653;29;20218;-69
2023/02/24 15:33:37;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;4885267;29;20212;-68
2023/02/24 15:36:10;;;;;;;2.17;2.08;;;5.50;99.90;;;;;;4882936;29;20676;-68
2023/02/24 15:38:40;;;;;;;4.68;1.92;;;5.60;99.90;;;;;;4913497;29;20527;-68
2023/02/24 15:41:10;;;;;;;3.83;3.60;;;5.50;99.90;;;;;;4895091;29;20262;-69
2023/02/24 15:43:38;;;;;;;2.72;2.10;;;5.60;99.90;;;;;;4893763;29;20618;-68
2023/02/24 15:46:25;;;;;;;3.13;1.00;;;5.60;99.90;;;;;;4892448;29;20231;-68
2023/02/24 15:48:54;;;;;;;3.67;1.33;;;5.60;99.90;;;;;;4889810;29;20223;-68
2023/02/24 15:51:30;;;;;;;2.05;1.95;;;5.60;99.90;;;;;;4891282;29;20211;-69
2023/02/24 15:54:00;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;4892683;29;20306;-68
2023/02/24 15:56:28;;;;;;;5.03;2.13;;;5.60;99.90;;;;;;4879942;29;20350;-68
2023/02/24 15:58:55;;;;;;;1.50;1.50;;;5.60;99.90;;;;;;4894168;29;20237;-69
2023/02/24 16:01:24;;;;;;;2.63;2.35;;;5.60;99.90;;;;;;4904772;29;20236;-68
2023/02/24 16:03:51;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4894366;29;20214;-68
2023/02/24 16:06:20;;;;;;;3.13;2.90;;;5.70;99.90;;;;;;4894155;29;20210;-68
2023/02/24 16:08:49;;;;;;;1.70;1.70;;;5.70;99.90;;;;;;4888018;29;20208;-65
2023/02/24 16:11:21;;;;;;;4.50;1.80;;;5.80;99.90;;;;;;4901895;29;20211;-68
2023/02/24 16:13:52;;;;;;;3.15;2.95;;;5.70;99.90;;;;;;4880991;29;20627;-69
2023/02/24 16:16:20;;;;;;;1.25;1.25;;;5.70;99.90;;;;;;4892226;29;20215;-67
2023/02/24 16:18:47;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;4893144;29;20586;-67
2023/02/24 16:21:14;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;4885363;29;20249;-68
2023/02/24 16:23:40;;;;;;;5.45;2.00;;;5.80;99.90;;;;;;4884507;29;21159;-68
2023/02/24 16:26:14;;;;;;;2.58;2.38;;;5.80;99.90;;;;;;4891196;29;20713;-67
2023/02/24 16:28:42;;;;;;;2.40;1.70;;;5.80;99.90;;;;;;4899528;29;20211;-67
2023/02/24 16:31:09;;;;;;;1.63;1.52;;;5.80;99.90;;;;;;4888028;29;20221;-68
2023/02/24 16:33:36;;;;;;;2.50;2.40;;;5.80;99.90;;;;;;4893142;29;20222;-68
2023/02/24 16:36:03;;;;;;;6.20;2.88;;;5.80;99.90;;;;;;4894408;29;20747;-69
2023/02/24 16:38:30;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4882532;29;20240;-68
2023/02/24 16:40:57;;;;;;;1.00;0.82;;;5.80;99.90;;;;;;4893940;29;20251;-69
2023/02/24 16:43:24;;;;;;;1.35;1.20;;;5.70;99.90;;;;;;4893638;29;20219;-69
2023/02/24 16:45:55;;;;;;;1.95;1.17;;;5.70;99.90;;;;;;4892532;29;20208;-69
2023/02/24 16:48:25;;;;;;;1.63;0.95;;;5.70;99.90;;;;;;4886579;29;20242;-67
2023/02/24 16:50:52;;;;;;;0.75;0.70;;;5.60;99.90;;;;;;4888453;29;20200;-68
2023/02/24 16:53:21;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4881995;29;20212;-69
2023/02/24 16:55:49;;;;;;;1.05;1.05;;;5.50;99.90;;;;;;4892889;29;20204;-68
2023/02/24 16:58:16;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;4893063;29;20227;-67
2023/02/24 17:00:45;;;;;;;3.90;1.60;;;5.50;99.90;;;;;;4892797;29;20231;-67
2023/02/24 17:03:18;;;;;;;3.55;2.47;;;5.50;99.90;;;;;;4891994;29;20213;-68
2023/02/24 17:05:44;;;;;;;2.67;1.65;;;5.40;99.90;;;;;;4898580;29;20223;-67
2023/02/24 17:08:12;;;;;;;1.20;1.17;;;5.40;99.90;;;;;;4894351;29;20314;-68
2023/02/24 17:10:41;;;;;;;2.70;0.75;;;5.40;99.90;;;;;;4895355;29;20215;-68
2023/02/24 17:13:10;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;4893415;29;20228;-68
2023/02/24 17:15:37;;;;;;;2.60;1.67;;;5.40;99.90;;;;;;4888936;29;20207;-68
2023/02/24 17:18:04;;;;;;;1.05;1.05;;;5.40;99.90;;;;;;4894702;29;20262;-68
2023/02/24 17:20:33;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;4891937;29;20319;-67
2023/02/24 17:23:01;;;;;;;1.08;1.08;;;5.50;99.90;;;;;;4895566;29;20215;-68
2023/02/24 17:25:29;;;;;;;0.73;0.70;;;5.40;99.90;;;;;;4907866;29;20207;-69
2023/02/24 17:27:57;;;;;;;2.50;0.38;;;5.40;99.90;;;;;;4892780;29;20231;-68
2023/02/24 17:30:26;;;;;;;3.30;0.73;;;5.50;99.90;;;;;;4892704;29;20761;-68
2023/02/24 17:32:53;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4900111;29;20215;-68
2023/02/24 17:35:20;;;;;;;1.00;0.80;;;5.50;99.90;;;;;;4898333;29;20629;-68
2023/02/24 17:37:48;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4889631;29;20239;-68
2023/02/24 17:40:15;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;4901638;29;20234;-68
2023/02/24 17:42:42;;;;;;;1.08;0.63;;;5.50;99.90;;;;;;4890480;29;20216;-68
2023/02/24 17:45:11;;;;;;;1.50;1.50;;;5.50;99.90;;;;;;4897361;29;20206;-68
2023/02/24 17:47:39;;;;;;;1.95;0.30;;;5.50;99.90;;;;;;4896460;29;20241;-67
2023/02/24 17:50:07;;;;;;;2.15;1.05;;;5.40;99.90;;;;;;4905586;29;20208;-68
2023/02/24 17:52:34;;;;;;;14.38;0.85;;;5.50;99.90;;;;;;4896986;29;20216;-68
2023/02/24 17:55:02;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;4894611;29;20276;-68
2023/02/24 17:57:29;;;;;;;0.98;0.85;;;5.50;99.90;;;;;;4898666;29;20235;-68
2023/02/24 17:59:56;;;;;;;2.20;0.75;;;5.60;99.90;;;;;;4902654;29;20588;-67
2023/02/24 18:02:23;;;;;;;0.93;0.90;;;5.60;99.90;;;;;;4886801;29;20575;-67
2023/02/24 18:04:50;;;;;;;1.05;1.05;;;5.60;99.90;;;;;;4891961;29;20211;-67
2023/02/24 18:07:17;;;;;;;1.48;1.48;;;5.60;99.90;;;;;;4899244;29;20247;-67
2023/02/24 18:09:44;;;;;;;12.40;1.00;;;5.60;99.90;;;;;;4894320;29;20211;-67
2023/02/24 18:12:12;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4894883;29;20222;-67
2023/02/24 18:14:39;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;4893739;29;20226;-67
2023/02/24 18:17:06;;;;;;;4.03;1.85;;;5.60;99.90;;;;;;4888914;29;20249;-67
2023/02/24 18:19:33;;;;;;;4.35;2.42;;;5.60;99.90;;;;;;4888384;29;20224;-67
2023/02/24 18:22:00;;;;;;;2.83;1.42;;;5.50;99.90;;;;;;4891615;29;20322;-67
2023/02/24 18:24:26;;;;;;;2.83;2.38;;;5.50;99.90;;;;;;4878498;29;20212;-68
2023/02/24 18:26:53;;;;;;;4.88;0.98;;;5.50;99.90;;;;;;4890546;29;20259;-68
2023/02/24 18:29:22;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4886393;29;20215;-68
2023/02/24 18:31:49;;;;;;;3.80;0.40;;;5.50;99.90;;;;;;4895935;29;20212;-68
2023/02/24 18:34:15;;;;;;;6.32;0.77;;;5.50;99.90;;;;;;4895692;29;20237;-68
2023/02/24 18:36:42;;;;;;;4.88;1.20;;;5.50;99.90;;;;;;4890505;29;20231;-68