Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:32;;;;;;;13.55;7.97;;;21.00;64.60;;;;;;5009482;28;20419;-72
2023/07/08 00:03:57;;;;;;;12.48;7.82;;;20.90;64.70;;;;;;5015162;28;20029;-72
2023/07/08 00:06:27;;;;;;;13.35;7.65;;;20.90;64.90;;;;;;5008396;28;20032;-72
2023/07/08 00:08:52;;;;;;;12.50;7.72;;;20.90;64.70;;;;;;5014101;28;20036;-72
2023/07/08 00:11:18;;;;;;;12.60;7.80;;;20.80;64.80;;;;;;5009700;28;20416;-72
2023/07/08 00:13:44;;;;;;;12.75;8.18;;;20.80;64.80;;;;;;5014867;28;20076;-71
2023/07/08 00:16:20;;;;;;;13.93;7.50;;;20.80;64.80;;;;;;4998633;28;20374;-72
2023/07/08 00:18:48;;;;;;;13.55;8.00;;;20.80;64.90;;;;;;4976990;28;20032;-71
2023/07/08 00:21:19;;;;;;;16.80;8.27;;;20.70;64.90;;;;;;5007334;28;20498;-71
2023/07/08 00:23:49;;;;;;;12.68;8.23;;;20.70;65.00;;;;;;4995473;28;20049;-72
2023/07/08 00:26:24;;;;;;;11.95;7.72;;;20.70;65.10;;;;;;5014533;28;20029;-72
2023/07/08 00:29:00;;;;;;;14.52;8.55;;;20.70;64.90;;;;;;4998068;28;20045;-72
2023/07/08 00:31:59;;;;;;;13.38;7.72;;;20.60;65.30;;;;;;4995326;28;20022;-73
2023/07/08 00:34:28;;;;;;;14.68;7.70;;;20.50;65.30;;;;;;4996857;28;20117;-71
2023/07/08 00:36:54;;;;;;;13.10;7.47;;;20.50;65.30;;;;;;4992069;28;20033;-71
2023/07/08 00:39:19;;;;;;;13.52;8.50;;;20.50;65.20;;;;;;5012519;28;20037;-72
2023/07/08 00:41:46;;;;;;;14.07;8.02;;;20.50;65.20;;;;;;5011643;28;20128;-72
2023/07/08 00:44:12;;;;;;;12.10;7.93;;;20.40;65.50;;;;;;5015926;28;20419;-72
2023/07/08 00:46:50;;;;;;;13.57;8.32;;;20.40;65.40;;;;;;5015501;28;20041;-72
2023/07/08 00:49:34;;;;;;;12.50;8.13;;;20.50;65.40;;;;;;5009895;28;20038;-71
2023/07/08 00:52:24;;;;;;;14.77;7.78;;;20.50;65.30;;;;;;4995418;28;20026;-71
2023/07/08 00:54:56;;;;;;;12.98;7.82;;;20.50;65.00;;;;;;4992569;28;20030;-71
2023/07/08 00:57:26;;;;;;;12.80;7.50;;;20.50;65.40;;;;;;5010804;28;20419;-70
2023/07/08 01:00:11;;;;;;;13.98;8.10;;;20.50;65.10;;;;;;5008924;28;20085;-71
2023/07/08 01:02:55;;;;;;;14.65;7.75;;;20.50;65.00;;;;;;4993735;28;20079;-70
2023/07/08 01:05:27;;;;;;;12.07;7.30;;;20.50;65.20;;;;;;5010919;28;20112;-70
2023/07/08 01:07:59;;;;;;;12.23;8.18;;;20.50;65.00;;;;;;5012632;28;20037;-70
2023/07/08 01:10:39;;;;;;;12.32;7.63;;;20.50;65.20;;;;;;5006176;28;20132;-72
2023/07/08 01:13:08;;;;;;;13.50;8.02;;;20.60;65.40;;;;;;5008426;28;20045;-71
2023/07/08 01:15:42;;;;;;;15.48;8.63;;;20.50;65.20;;;;;;5011418;28;20022;-71
2023/07/08 01:18:09;;;;;;;;;;;20.40;65.60;;;;;;5013575;28;20030;-71
2023/07/08 01:20:34;;;;;;;12.70;7.53;;;20.40;65.80;;;;;;5006190;28;19910;-70
2023/07/08 01:23:00;;;;;;;13.02;7.22;;;20.40;65.60;;;;;;5008710;28;20038;-70
2023/07/08 01:25:27;;;;;;;14.50;8.07;;;20.40;65.70;;;;;;5007259;28;20334;-70
2023/07/08 01:27:56;;;;;;;14.45;8.45;;;20.40;65.80;;;;;;5006255;28;20037;-71
2023/07/08 01:30:22;;;;;;;12.13;8.00;;;20.40;65.70;;;;;;5008094;28;20040;-70
2023/07/08 01:32:57;;;;;;;12.43;7.78;;;20.40;65.70;;;;;;5012335;28;20343;-70
2023/07/08 01:35:23;;;;;;;12.73;7.97;;;20.40;66.00;;;;;;5009333;28;20026;-70
2023/07/08 01:37:57;;;;;;;12.63;8.02;;;20.40;65.80;;;;;;5007483;28;20411;-70
2023/07/08 01:40:25;;;;;;;15.82;7.97;;;20.50;65.80;;;;;;5003739;28;20021;-70
2023/07/08 01:42:51;;;;;;;13.15;8.30;;;20.40;66.00;;;;;;5006806;28;20351;-70
2023/07/08 01:45:19;;;;;;;14.13;8.10;;;20.40;66.20;;;;;;5008304;28;20161;-70
2023/07/08 01:48:00;;;;;;;11.73;7.68;;;20.40;66.30;;;;;;5009916;28;20033;-70
2023/07/08 01:50:27;;;;;;;18.42;7.95;;;20.30;66.40;;;;;;5008595;28;20137;-72
2023/07/08 01:52:55;;;;;;;14.40;8.45;;;20.30;66.60;;;;;;4987017;28;20076;-71
2023/07/08 01:55:24;;;;;;;12.30;7.60;;;20.20;66.90;;;;;;5006229;28;20334;-71
2023/07/08 01:57:52;;;;;;;14.75;8.15;;;20.20;66.90;;;;;;5006043;28;20060;-71
2023/07/08 02:00:18;;;;;;;14.43;7.95;;;20.20;67.00;;;;;;4989385;28;20323;-71
2023/07/08 02:02:44;;;;;;;12.18;8.07;;;20.20;66.70;;;;;;5006826;28;21859;-71
2023/07/08 02:05:09;;;;;;;12.50;7.85;;;20.20;66.80;;;;;;5006399;28;20030;-71
2023/07/08 02:07:35;;;;;;;12.93;7.60;;;20.20;66.90;;;;;;5006949;28;20040;-71
2023/07/08 02:10:01;;;;;;;13.23;8.02;;;20.20;67.10;;;;;;5011833;28;20057;-71
2023/07/08 02:12:26;;;;;;;15.75;8.07;;;20.10;67.30;;;;;;5008295;28;20045;-71
2023/07/08 02:14:52;;;;;;;12.70;7.97;;;20.00;68.00;;;;;;5007356;28;20814;-71
2023/07/08 02:17:17;;;;;;;13.82;8.52;;;20.00;68.70;;;;;;5005763;28;20033;-71
2023/07/08 02:19:43;;;;;;;15.93;8.10;;;20.00;68.20;;;;;;5006988;28;20303;-71
2023/07/08 02:22:12;;;;;;;13.65;8.13;;;20.00;67.80;;;;;;5009694;28;20033;-71
2023/07/08 02:24:38;;;;;;;14.40;8.27;;;20.10;68.00;;;;;;5013517;28;20026;-72
2023/07/08 02:27:04;;;;;;;15.00;8.20;;;20.10;67.90;;;;;;5011455;28;20037;-72
2023/07/08 02:29:31;;;;;;;14.95;8.88;;;20.20;67.90;;;;;;5013818;28;20026;-71
2023/07/08 02:31:57;;;;;;;12.45;7.43;;;20.30;67.50;;;;;;5011296;28;20164;-71
2023/07/08 02:34:23;;;;;;;13.25;8.25;;;20.20;67.90;;;;;;5011770;28;20478;-71
2023/07/08 02:36:48;;;;;;;14.30;8.27;;;20.10;68.00;;;;;;5012667;28;20034;-72
2023/07/08 02:39:14;;;;;;;14.10;8.10;;;20.10;68.10;;;;;;5008111;28;20034;-71
2023/07/08 02:41:39;;;;;;;13.52;8.15;;;20.10;68.30;;;;;;5011877;28;20077;-72
2023/07/08 02:44:05;;;;;;;14.43;8.05;;;20.00;68.50;;;;;;5011014;28;20053;-72
2023/07/08 02:46:30;;;;;;;15.38;8.25;;;20.00;69.20;;;;;;5005730;28;20022;-71
2023/07/08 02:48:56;;;;;;;12.80;7.93;;;20.10;68.70;;;;;;5008791;28;20030;-71
2023/07/08 02:51:21;;;;;;;12.32;7.53;;;20.10;69.10;;;;;;5008977;28;20028;-71
2023/07/08 02:53:49;;;;;;;16.80;8.65;;;20.10;68.80;;;;;;5014164;28;20022;-71
2023/07/08 02:56:15;;;;;;;13.15;7.88;;;20.00;69.00;;;;;;5014769;28;20034;-71
2023/07/08 02:58:41;;;;;;;15.23;8.18;;;20.00;69.40;;;;;;5011900;28;20033;-72
2023/07/08 03:01:09;;;;;;;12.77;7.78;;;20.00;69.40;;;;;;5013295;28;20072;-72
2023/07/08 03:03:35;;;;;;;14.50;7.53;;;20.00;69.60;;;;;;5017474;28;20049;-73
2023/07/08 03:06:05;;;;;;;14.80;8.05;;;20.00;69.90;;;;;;5015794;28;20030;-73
2023/07/08 03:08:31;;;;;;;17.73;8.68;;;20.10;69.90;;;;;;5017290;28;20037;-72
2023/07/08 03:10:59;;;;;;;14.57;7.78;;;20.10;69.70;;;;;;5016142;28;20033;-72
2023/07/08 03:13:25;;;;;;;14.07;7.18;;;20.00;70.10;;;;;;5012799;28;20053;-72
2023/07/08 03:15:57;;;;;;;12.25;7.55;;;20.00;70.30;;;;;;5016722;28;20045;-73
2023/07/08 03:18:26;;;;;;;12.00;7.15;;;20.00;70.30;;;;;;5016032;28;20049;-71
2023/07/08 03:20:53;;;;;;;12.57;7.38;;;20.10;70.20;;;;;;5013850;28;20025;-72
2023/07/08 03:23:19;;;;;;;14.27;7.70;;;20.10;70.30;;;;;;5016614;28;20029;-72
2023/07/08 03:25:44;;;;;;;12.68;7.05;;;20.10;70.40;;;;;;5010728;28;20037;-72
2023/07/08 03:28:14;;;;;;;12.77;6.85;;;20.10;70.50;;;;;;5017283;28;20030;-72
2023/07/08 03:30:41;;;;;;;11.27;6.93;;;20.00;71.00;;;;;;5015146;28;20088;-73
2023/07/08 03:33:07;;;;;;;17.15;7.13;;;19.90;71.40;;;;;;5015816;28;20125;-72
2023/07/08 03:35:33;;;;;;;13.25;7.18;;;19.90;71.10;;;;;;5016645;28;20030;-71
2023/07/08 03:37:58;;;;;;;12.38;7.35;;;20.00;71.50;;;;;;5013588;28;20296;-72
2023/07/08 03:40:24;;;;;;;12.95;7.10;;;19.90;71.50;;;;;;5016982;28;20101;-72
2023/07/08 03:42:49;;;;;;;12.48;7.45;;;19.80;72.00;;;;;;5016578;28;20037;-72
2023/07/08 03:45:15;;;;;;;12.93;6.90;;;19.60;73.90;;;;;;5015305;28;20475;-72
2023/07/08 03:47:40;;;;;;;13.52;7.38;;;19.40;74.30;;;;;;5015732;28;20374;-72
2023/07/08 03:50:12;;;;;;;14.25;7.13;;;19.30;74.50;;;;;;5015247;28;20037;-73
2023/07/08 03:52:38;;;;;;;12.05;6.90;;;19.10;75.50;;;;;;5010165;28;20030;-72
2023/07/08 03:55:04;;;;;;;12.38;7.43;;;19.00;75.80;;;;;;5014486;28;20394;-72
2023/07/08 03:57:29;;;;;;;16.77;7.97;;;19.00;76.80;;;;;;5014524;28;20343;-71
2023/07/08 03:59:55;;;;;;;15.32;7.90;;;18.90;77.10;;;;;;5014732;28;20407;-72
2023/07/08 04:02:20;;;;;;;14.82;7.88;;;18.80;77.00;;;;;;5012271;28;20436;-72
2023/07/08 04:04:46;;;;;;;14.73;7.25;;;18.70;77.40;;;;;;5015671;28;20389;-72
2023/07/08 04:07:12;;;;;;;14.05;8.00;;;18.70;77.40;;;;;;5012495;28;20038;-73
2023/07/08 04:09:37;;;;;;;12.60;7.07;;;18.70;77.60;;;;;;5013954;28;20510;-71
2023/07/08 04:12:04;;;;;;;13.80;7.30;;;18.80;77.90;;;;;;5016021;28;20483;-74
2023/07/08 04:14:30;;;;;;;14.55;7.50;;;18.80;78.20;;;;;;5016636;28;20034;-72
2023/07/08 04:16:58;;;;;;;14.05;7.93;;;18.80;78.40;;;;;;5015507;28;20414;-72
2023/07/08 04:19:25;;;;;;;13.82;7.82;;;18.80;79.10;;;;;;5015845;28;20025;-72
2023/07/08 04:21:50;;;;;;;15.52;7.50;;;18.80;79.20;;;;;;5012870;28;20067;-72
2023/07/08 04:24:17;;;;;;;13.68;7.55;;;18.90;79.50;;;;;;5015161;28;20037;-72
2023/07/08 04:26:46;;;;;;;12.10;7.70;;;18.80;79.40;;;;;;5011919;28;20030;-72
2023/07/08 04:29:16;;;;;;;13.63;7.28;;;18.80;79.70;;;;;;5015055;28;20025;-70
2023/07/08 04:31:42;;;;;;;15.20;8.40;;;18.80;79.70;;;;;;4998938;28;20485;-71
2023/07/08 04:34:09;;;;;;;15.02;9.00;;;18.70;79.30;;;;;;5016124;28;20127;-70
2023/07/08 04:36:35;;;;;;;14.50;8.60;;;18.70;78.90;;;;;;5012726;28;20030;-71
2023/07/08 04:39:03;;;;;;;13.68;7.65;;;18.90;79.80;;;;;;5015891;28;20418;-72
2023/07/08 04:41:29;;;;;;;12.75;7.60;;;19.00;79.40;;;;;;5015918;28;20334;-73
2023/07/08 04:43:57;;;;;;;13.25;8.15;;;19.20;79.00;;;;;;5011358;28;20038;-72
2023/07/08 04:46:34;;;;;;;11.95;7.20;;;19.40;78.90;;;;;;5014575;28;20542;-73
2023/07/08 04:49:02;;;;;;;13.02;7.25;;;19.50;79.80;;;;;;5014905;28;20023;-72
2023/07/08 04:51:29;;;;;;;11.52;7.22;;;19.60;79.70;;;;;;5011199;28;20083;-72
2023/07/08 04:53:54;;;;;;;13.95;7.93;;;19.60;80.40;;;;;;5010339;28;20076;-71
2023/07/08 04:56:20;;;;;;;16.52;6.25;;;19.60;80.80;;;;;;5012274;28;20435;-72
2023/07/08 04:58:45;;;;;;;10.00;5.60;;;19.70;77.70;;;;;;5015515;28;20053;-72
2023/07/08 05:01:11;;;;;;;10.57;5.40;;;19.90;76.90;;;;;;5014717;28;20041;-73
2023/07/08 05:03:36;;;;;;;10.90;6.47;;;20.20;76.50;;;;;;5015220;28;20472;-71
2023/07/08 05:06:02;;;;;;;13.18;7.47;;;20.40;75.30;;;;;;5001663;28;20056;-72
2023/07/08 05:08:28;;;;;;;15.00;7.25;;;20.50;76.30;;;;;;5014574;28;20120;-72
2023/07/08 05:10:53;;;;;;;14.88;7.55;;;20.40;75.90;;;;;;5015356;28;20061;-73
2023/07/08 05:13:19;;;;;;;11.38;7.13;;;20.30;75.80;;;;;;5015235;28;20037;-73
2023/07/08 05:15:44;;;;;;;13.25;7.38;;;20.40;75.60;;;;;;5015337;28;20034;-72
2023/07/08 05:18:10;;;;;;;16.25;7.68;;;20.30;75.70;;;;;;5013747;28;20037;-72
2023/07/08 05:20:36;;;;;;;13.93;7.07;;;20.30;75.70;;;;;;4996336;28;20037;-74
2023/07/08 05:23:02;;;;;;;12.50;7.45;;;20.20;76.70;;;;;;5011399;28;20584;-71
2023/07/08 05:25:32;;;;;;;13.98;7.00;;;20.20;76.10;;;;;;5011566;28;20045;-71
2023/07/08 05:27:57;;;;;;;14.90;7.72;;;20.30;77.30;;;;;;5004639;28;20029;-73
2023/07/08 05:30:23;;;;;;;13.65;8.48;;;20.40;78.20;;;;;;5015519;28;20022;-72
2023/07/08 05:32:48;;;;;;;11.82;5.90;;;20.50;78.60;;;;;;5015075;28;20105;-72
2023/07/08 05:35:14;;;;;;;9.55;5.10;;;20.30;76.20;;;;;;5018109;28;20026;-72
2023/07/08 05:37:40;;;;;;;10.27;5.75;;;20.60;74.00;;;;;;5012389;28;20030;-72
2023/07/08 05:40:07;;;;;;;8.98;5.30;;;21.00;73.90;;;;;;5016090;28;20042;-72
2023/07/08 05:42:33;;;;;;;11.93;4.93;;;21.20;74.10;;;;;;5016989;28;20053;-73
2023/07/08 05:44:59;;;;;;;11.30;5.32;;;21.30;72.90;;;;;;5016024;28;20030;-72
2023/07/08 05:47:25;;;;;;;9.95;4.60;;;21.40;72.10;;;;;;5015940;28;20300;-73
2023/07/08 05:49:50;;;;;;;10.00;3.95;;;21.50;73.00;;;;;;5012660;28;20151;-73
2023/07/08 05:52:16;;;;;;;6.93;3.67;;;21.60;72.70;;;;;;5012233;28;20026;-72
2023/07/08 05:54:42;;;;;;;7.60;3.70;;;21.70;71.30;;;;;;5015171;28;20022;-72
2023/07/08 05:57:12;;;;;;;8.35;3.75;;;21.80;71.10;;;;;;5014223;28;20489;-72
2023/07/08 05:59:43;;;;;;;7.55;2.90;;;22.00;71.40;;;;;;5015545;28;20058;-73
2023/07/08 06:02:11;;;;;;;6.60;3.17;;;22.10;71.40;;;;;;5014938;28;20032;-72
2023/07/08 06:04:37;;;;;;;8.35;3.65;;;22.10;71.10;;;;;;5014893;28;20076;-74
2023/07/08 06:07:03;;;;;;;7.25;3.28;;;22.20;70.30;;;;;;5013836;28;20037;-74
2023/07/08 06:09:28;;;;;;;6.35;3.00;;;22.30;70.40;;;;;;5015763;28;20021;-72
2023/07/08 06:11:54;;;;;;;7.93;3.20;;;22.30;70.70;;;;;;5013474;28;20430;-74
2023/07/08 06:14:19;;;;;;;5.82;2.28;;;22.40;72.20;;;;;;5002755;28;20026;-72
2023/07/08 06:16:45;;;;;;;6.57;2.80;;;22.50;70.80;;;;;;5015127;28;20029;-73
2023/07/08 06:19:11;;;;;;;6.18;2.97;;;22.60;69.90;;;;;;5013901;28;20033;-73
2023/07/08 06:21:37;;;;;;;7.20;2.78;;;22.60;69.70;;;;;;4995069;28;20034;-73
2023/07/08 06:24:03;;;;;;;6.30;2.72;;;22.60;70.30;;;;;;4990510;28;20035;-73
2023/07/08 06:26:29;;;;;;;6.03;2.40;;;22.60;70.00;;;;;;5012836;28;20053;-73
2023/07/08 06:28:54;;;;;;;7.60;2.80;;;22.60;70.50;;;;;;5009438;28;20034;-72
2023/07/08 06:31:20;;;;;;;6.60;2.97;;;22.50;70.10;;;;;;5019890;28;20030;-72
2023/07/08 06:33:45;;;;;;;7.63;2.85;;;22.30;70.70;;;;;;5019381;28;20036;-74
2023/07/08 06:36:11;;;;;;;5.93;2.63;;;22.20;71.20;;;;;;5018306;28;20177;-72
2023/07/08 06:38:36;;;;;;;9.05;2.60;;;22.20;71.50;;;;;;5019436;28;20327;-72
2023/07/08 06:41:02;;;;;;;7.72;2.70;;;22.00;71.60;;;;;;5019254;28;20339;-72
2023/07/08 06:43:27;;;;;;;8.55;2.63;;;21.90;72.30;;;;;;5016970;28;20439;-73
2023/07/08 06:45:53;;;;;;;6.78;2.90;;;21.90;72.60;;;;;;5016714;28;20434;-74
2023/07/08 06:48:18;;;;;;;5.55;2.42;;;21.90;72.70;;;;;;5019266;28;20061;-72
2023/07/08 06:50:47;;;;;;;5.95;2.83;;;22.00;72.50;;;;;;5019193;28;20025;-73
2023/07/08 06:53:14;;;;;;;6.13;2.45;;;22.10;72.70;;;;;;5018179;28;20415;-72
2023/07/08 06:55:40;;;;;;;7.18;2.70;;;22.10;72.50;;;;;;5019160;28;20100;-73
2023/07/08 06:58:05;;;;;;;7.15;2.60;;;22.20;72.70;;;;;;5001593;28;20482;-73
2023/07/08 07:00:31;;;;;;;6.18;3.13;;;22.20;72.50;;;;;;5017627;28;20301;-73
2023/07/08 07:02:56;;;;;;;9.80;3.33;;;22.40;72.60;;;;;;5018751;28;20028;-73
2023/07/08 07:05:22;;;;;;;6.78;2.40;;;22.70;71.60;;;;;;5018870;28;20407;-72
2023/07/08 07:07:48;;;;;;;6.20;2.75;;;23.00;71.50;;;;;;5014977;28;20030;-73
2023/07/08 07:10:13;;;;;;;6.90;2.63;;;23.20;70.60;;;;;;5017852;28;20106;-72
2023/07/08 07:12:39;;;;;;;6.78;2.90;;;23.00;71.00;;;;;;5015929;28;20026;-72
2023/07/08 07:15:05;;;;;;;6.78;2.42;;;23.10;71.30;;;;;;5017004;28;20033;-73
2023/07/08 07:17:31;;;;;;;7.60;2.50;;;23.10;70.90;;;;;;5016916;28;20393;-72
2023/07/08 07:19:59;;;;;;;6.30;2.78;;;23.30;71.10;;;;;;5016789;28;20113;-72
2023/07/08 07:22:25;;;;;;;8.48;2.95;;;23.30;70.80;;;;;;5015751;28;20034;-72
2023/07/08 07:24:50;;;;;;;6.22;2.70;;;23.20;70.90;;;;;;5005742;28;20309;-72
2023/07/08 07:27:16;;;;;;;7.43;3.20;;;23.30;71.60;;;;;;5013940;28;20125;-71
2023/07/08 07:29:44;;;;;;;8.20;2.90;;;23.30;71.60;;;;;;5016597;28;20037;-72
2023/07/08 07:32:10;;;;;;;6.03;2.80;;;23.60;71.40;;;;;;5016807;28;20079;-71
2023/07/08 07:34:36;;;;;;;6.03;2.47;;;23.70;70.10;;;;;;5017323;28;20373;-72
2023/07/08 07:37:02;;;;;;;7.45;2.78;;;23.90;69.80;;;;;;5017338;28;20029;-73
2023/07/08 07:39:28;;;;;;;6.47;2.28;;;24.10;69.90;;;;;;5017700;28;20053;-72
2023/07/08 07:41:56;;;;;;;5.68;2.20;;;24.40;69.60;;;;;;5015924;28;20080;-72
2023/07/08 07:44:22;;;;;;;5.93;2.22;;;24.70;68.50;;;;;;4999846;28;20116;-72
2023/07/08 07:46:53;;;;;;;4.88;2.38;;;25.10;67.40;;;;;;5017308;28;20616;-72
2023/07/08 07:49:20;;;;;;;8.00;2.80;;;25.60;67.30;;;;;;5017554;28;20018;-72
2023/07/08 07:51:45;;;;;;;7.70;2.70;;;25.80;66.50;;;;;;5016137;28;20030;-72
2023/07/08 07:54:11;;;;;;;7.70;2.70;;;25.40;66.60;;;;;;5013252;28;20081;-72
2023/07/08 07:56:37;;;;;;;7.13;2.08;;;24.80;67.40;;;;;;5013686;28;20101;-72
2023/07/08 07:59:03;;;;;;;6.40;2.42;;;24.30;68.20;;;;;;5017232;28;20057;-72
2023/07/08 08:01:28;;;;;;;7.13;2.55;;;24.20;69.40;;;;;;5016614;28;20096;-72
2023/07/08 08:03:54;;;;;;;7.63;2.20;;;24.20;70.10;;;;;;5016213;28;20037;-73
2023/07/08 08:06:20;;;;;;;6.80;2.30;;;24.50;69.80;;;;;;5015129;28;20036;-72
2023/07/08 08:08:45;;;;;;;4.88;2.33;;;24.70;69.00;;;;;;5017117;28;20059;-73
2023/07/08 08:11:11;;;;;;;7.20;2.45;;;24.70;68.20;;;;;;5017652;28;20021;-72
2023/07/08 08:13:37;;;;;;;5.55;2.35;;;24.70;68.90;;;;;;5016136;28;20022;-72
2023/07/08 08:16:03;;;;;;;7.40;2.30;;;24.70;70.10;;;;;;5016685;28;20327;-73
2023/07/08 08:18:29;;;;;;;6.10;2.58;;;24.90;68.90;;;;;;5013882;28;20030;-73
2023/07/08 08:20:55;;;;;;;8.07;2.58;;;25.10;68.20;;;;;;5014202;28;20070;-72
2023/07/08 08:23:21;;;;;;;5.57;2.95;;;25.20;67.60;;;;;;5014934;28;20323;-73
2023/07/08 08:25:46;;;;;;;5.70;2.33;;;25.10;68.20;;;;;;5014120;28;20107;-72
2023/07/08 08:28:12;;;;;;;5.45;2.40;;;24.70;68.30;;;;;;5015765;28;20040;-73
2023/07/08 08:30:37;;;;;;;6.40;2.80;;;24.30;69.60;;;;;;5016779;28;20607;-73
2023/07/08 08:33:03;;;;;;;5.47;2.38;;;23.90;70.30;;;;;;5016366;28;20125;-72
2023/07/08 08:35:29;;;;;;;8.15;2.40;;;23.80;71.10;;;;;;5015824;28;20029;-73
2023/07/08 08:37:54;;;;;;;5.90;2.47;;;23.80;70.20;;;;;;5002473;28;20038;-74
2023/07/08 08:40:20;;;;;;;9.70;2.80;;;24.00;69.50;;;;;;5011431;28;20026;-73
2023/07/08 08:42:53;;;;;;;7.30;2.47;;;24.10;69.80;;;;;;5016685;28;20422;-73
2023/07/08 08:45:21;;;;;;;5.85;2.72;;;24.10;70.20;;;;;;5017117;28;20076;-73
2023/07/08 08:47:53;;;;;;;4.70;2.10;;;24.30;70.10;;;;;;5009494;28;20033;-72
2023/07/08 08:50:43;;;;;;;5.05;2.33;;;24.50;68.90;;;;;;5016368;28;20022;-72
2023/07/08 08:53:13;;;;;;;6.60;2.30;;;24.50;69.50;;;;;;5013826;28;20034;-73
2023/07/08 08:55:39;;;;;;;7.18;2.72;;;24.60;69.10;;;;;;5010341;28;20033;-73
2023/07/08 08:58:19;;;;;;;7.22;2.63;;;24.70;69.80;;;;;;5015309;28;20025;-73
2023/07/08 09:00:58;;;;;;;6.15;2.60;;;24.60;71.70;;;;;;5013530;28;20018;-73
2023/07/08 09:03:50;;;;;;;5.93;2.35;;;24.50;74.60;;;;;;5016281;28;20032;-73
2023/07/08 09:06:21;;;;;;;5.63;2.63;;;24.40;73.10;;;;;;4995818;28;20088;-72
2023/07/08 09:08:48;;;;;;;6.72;2.42;;;24.30;73.70;;;;;;5005492;28;20315;-73
2023/07/08 09:11:35;;;;;;;7.95;2.90;;;24.40;74.40;;;;;;5016750;28;20026;-73
2023/07/08 09:14:01;;;;;;;5.68;2.70;;;24.30;74.30;;;;;;5016472;28;20040;-72
2023/07/08 09:16:49;;;;;;;8.23;3.20;;;24.50;74.90;;;;;;5015214;28;20029;-73
2023/07/08 09:19:20;;;;;;;7.53;3.00;;;24.60;73.50;;;;;;5012558;28;20057;-72
2023/07/08 09:21:52;;;;;;;7.63;3.15;;;24.80;73.50;;;;;;5012409;28;20249;-73
2023/07/08 09:24:36;;;;;;;6.90;3.22;;;25.00;73.10;;;;;;5008511;28;20058;-73
2023/07/08 09:27:03;;;;;;;6.30;2.92;;;25.20;72.50;;;;;;5015178;28;20030;-72
2023/07/08 09:29:29;;;;;;;6.95;2.95;;;25.40;72.60;;;;;;5016413;28;20022;-72
2023/07/08 09:31:55;;;;;;;8.05;3.65;;;25.50;71.50;;;;;;5000801;28;20028;-71
2023/07/08 09:34:35;;;;;;;7.20;3.15;;;25.70;71.50;;;;;;5018142;28;20030;-72
2023/07/08 09:37:00;;;;;;;5.88;3.20;;;26.10;70.60;;;;;;5014061;28;20026;-72
2023/07/08 09:39:29;;;;;;;6.78;3.08;;;26.30;69.70;;;;;;5011688;28;20509;-72
2023/07/08 09:41:55;;;;;;;7.35;3.33;;;26.50;69.00;;;;;;5015213;28;20124;-73
2023/07/08 09:44:28;;;;;;;6.20;3.10;;;26.50;69.30;;;;;;5012409;28;20057;-72
2023/07/08 09:46:55;;;;;;;7.22;2.95;;;27.00;69.70;;;;;;5015182;28;20105;-72
2023/07/08 09:49:33;;;;;;;7.95;2.90;;;27.50;66.80;;;;;;5013113;28;20092;-73
2023/07/08 09:51:59;;;;;;;7.78;3.35;;;27.70;66.40;;;;;;5014631;28;20018;-73
2023/07/08 09:54:26;;;;;;;6.43;2.92;;;27.80;66.20;;;;;;4998588;28;20045;-73
2023/07/08 09:56:57;;;;;;;6.00;2.70;;;28.10;66.70;;;;;;4998501;28;20064;-73
2023/07/08 09:59:31;;;;;;;7.10;3.05;;;28.30;65.90;;;;;;5015422;28;20426;-74
2023/07/08 10:02:00;;;;;;;5.32;2.63;;;28.40;66.10;;;;;;5013404;28;20030;-72
2023/07/08 10:04:25;;;;;;;5.75;2.88;;;28.60;65.00;;;;;;5013521;28;20030;-73
2023/07/08 10:06:54;;;;;;;7.90;3.08;;;29.40;66.50;;;;;;5016263;28;20419;-73
2023/07/08 10:09:24;;;;;;;5.95;2.53;;;30.50;62.20;;;;;;4983465;28;20032;-72
2023/07/08 10:12:04;;;;;;;6.13;2.60;;;30.70;59.70;;;;;;5012222;28;20022;-73
2023/07/08 10:14:39;;;;;;;9.10;3.20;;;30.50;61.80;;;;;;5007461;28;20113;-73
2023/07/08 10:17:05;;;;;;;6.28;3.38;;;30.30;61.50;;;;;;5019266;28;20426;-73
2023/07/08 10:19:31;;;;;;;4.78;2.72;;;29.30;63.10;;;;;;5017249;28;20038;-71
2023/07/08 10:22:33;;;;;;;6.93;2.80;;;29.90;62.80;;;;;;5015824;28;20033;-72
2023/07/08 10:25:34;;;;;;;7.75;3.00;;;31.40;60.50;;;;;;5004064;28;20482;-71
2023/07/08 10:28:16;;;;;;;7.15;3.17;;;32.80;58.80;;;;;;4928015;29;20150;-71
2023/07/08 10:30:53;;;;;;;5.47;2.85;;;33.50;56.00;;;;;;5013540;28;20048;-71
2023/07/08 10:33:45;;;;;;;6.43;2.72;;;33.50;56.60;;;;;;5018401;28;20040;-71
2023/07/08 10:36:39;;;;;;;5.53;2.85;;;33.20;55.90;;;;;;5010183;28;20125;-71
2023/07/08 10:39:17;;;;;;;5.78;2.53;;;32.60;56.90;;;;;;5019619;28;20037;-72
2023/07/08 10:41:48;;;;;;;6.57;2.78;;;32.80;59.30;;;;;;5013960;28;20060;-72
2023/07/08 10:44:30;;;;;;;7.68;3.22;;;33.20;57.80;;;;;;5015463;28;20029;-72
2023/07/08 10:47:14;;;;;;;5.45;2.80;;;33.40;57.70;;;;;;5019484;28;20061;-72
2023/07/08 10:50:16;;;;;;;6.75;3.15;;;33.00;57.50;;;;;;5016003;28;20064;-73
2023/07/08 10:52:58;;;;;;;5.97;2.97;;;32.00;57.20;;;;;;4992615;28;20030;-72
2023/07/08 10:55:40;;;;;;;6.05;3.30;;;32.00;59.30;;;;;;5014626;28;20032;-72
2023/07/08 10:58:26;;;;;;;6.47;2.70;;;32.20;57.10;;;;;;5015038;28;20037;-72
2023/07/08 11:01:12;;;;;;;5.93;2.85;;;33.00;56.80;;;;;;5015381;28;20285;-72
2023/07/08 11:04:18;;;;;;;5.72;2.30;;;33.20;56.00;;;;;;5015528;28;20188;-73
2023/07/08 11:07:04;;;;;;;5.32;2.70;;;32.70;55.00;;;;;;5014089;28;20049;-72
2023/07/08 11:09:42;;;;;;;5.97;3.03;;;33.00;56.70;;;;;;5014428;28;20053;-73
2023/07/08 11:12:16;;;;;;;5.72;2.35;;;33.60;54.80;;;;;;5017749;28;20080;-73
2023/07/08 11:15:03;;;;;;;8.75;2.70;;;33.20;52.20;;;;;;5012174;28;20034;-73
2023/07/08 11:17:41;;;;;;;7.82;2.13;;;32.10;55.40;;;;;;5009660;28;20034;-73
2023/07/08 11:20:34;;;;;;;6.88;2.17;;;32.30;52.00;;;;;;5012583;28;20045;-73
2023/07/08 11:23:15;;;;;;;4.55;1.90;;;32.40;52.10;;;;;;5010165;28;20305;-73
2023/07/08 11:25:43;;;;;;;3.53;1.50;;;31.80;50.00;;;;;;5011209;28;20068;-73
2023/07/08 11:28:16;;;;;;;6.07;2.28;;;31.40;50.50;;;;;;5012233;28;20700;-73
2023/07/08 11:30:43;;;;;;;7.38;3.05;;;31.70;53.80;;;;;;5011912;28;20026;-73
2023/07/08 11:33:11;;;;;;;3.92;1.80;;;31.70;56.10;;;;;;5014429;28;20308;-73
2023/07/08 11:35:45;;;;;;;3.97;1.95;;;31.80;53.30;;;;;;5013560;28;20121;-73
2023/07/08 11:38:19;;;;;;;6.07;2.55;;;31.20;53.20;;;;;;5009922;28;20088;-73
2023/07/08 11:40:55;;;;;;;4.28;1.80;;;31.30;56.40;;;;;;5011709;28;20447;-73
2023/07/08 11:43:23;;;;;;;3.70;1.40;;;31.40;53.50;;;;;;5014121;28;20038;-73
2023/07/08 11:45:51;;;;;;;4.20;1.77;;;31.70;52.50;;;;;;5012639;28;20546;-73
2023/07/08 11:48:44;;;;;;;5.53;2.00;;;31.80;52.00;;;;;;5013920;28;20136;-74
2023/07/08 11:51:31;;;;;;;4.90;1.80;;;31.40;53.40;;;;;;5003870;28;20036;-73
2023/07/08 11:54:20;;;;;;;4.43;1.45;;;31.30;53.00;;;;;;5013932;28;20030;-73
2023/07/08 11:57:07;;;;;;;5.45;1.77;;;31.20;53.70;;;;;;5010801;28;20304;-73
2023/07/08 11:59:37;;;;;;;5.75;2.05;;;31.90;53.20;;;;;;5013591;28;20060;-73
2023/07/08 12:02:04;;;;;;;4.93;1.70;;;31.80;52.70;;;;;;5011823;28;20149;-73
2023/07/08 12:04:35;;;;;;;3.65;1.40;;;31.80;52.50;;;;;;5014177;28;20091;-73
2023/07/08 12:07:20;;;;;;;4.15;1.30;;;31.80;51.70;;;;;;5012658;28;20056;-73
2023/07/08 12:10:01;;;;;;;4.03;1.48;;;32.30;51.20;;;;;;5011081;28;20370;-73
2023/07/08 12:12:37;;;;;;;4.53;1.33;;;33.00;50.30;;;;;;5013851;28;20034;-73
2023/07/08 12:15:32;;;;;;;3.85;1.38;;;33.00;50.10;;;;;;5010342;28;20030;-73
2023/07/08 12:18:22;;;;;;;7.43;1.60;;;32.80;50.50;;;;;;5005145;28;20045;-73
2023/07/08 12:20:54;;;;;;;3.80;1.60;;;32.40;51.70;;;;;;5006611;28;20038;-73
2023/07/08 12:23:23;;;;;;;4.25;1.50;;;32.50;51.10;;;;;;5012822;28;20052;-74
2023/07/08 12:25:52;;;;;;;3.92;1.58;;;33.00;51.10;;;;;;5013320;28;20060;-73
2023/07/08 12:28:19;;;;;;;4.82;1.60;;;33.40;50.10;;;;;;5009694;28;20643;-73
2023/07/08 12:30:46;;;;;;;3.38;1.30;;;34.00;48.70;;;;;;4997053;28;20018;-73
2023/07/08 12:33:21;;;;;;;4.75;1.50;;;34.60;47.80;;;;;;4993653;28;20037;-73
2023/07/08 12:35:48;;;;;;;4.10;1.60;;;35.30;47.70;;;;;;5011832;28;20564;-74
2023/07/08 12:38:23;;;;;;;3.53;1.63;;;35.70;47.20;;;;;;5011516;28;20465;-73
2023/07/08 12:40:50;;;;;;;3.55;1.83;;;36.20;47.60;;;;;;5008821;28;20026;-72
2023/07/08 12:43:18;;;;;;;5.63;1.83;;;35.50;47.90;;;;;;5009622;28;20724;-71
2023/07/08 12:45:43;;;;;;;5.55;1.80;;;35.00;47.80;;;;;;5011083;28;20398;-72
2023/07/08 12:48:12;;;;;;;4.57;2.40;;;35.20;47.60;;;;;;5010763;28;20114;-72
2023/07/08 12:50:37;;;;;;;4.60;2.10;;;34.70;48.30;;;;;;5010823;28;20041;-73
2023/07/08 12:53:09;;;;;;;6.05;2.35;;;34.40;48.00;;;;;;5010516;28;20037;-73
2023/07/08 12:55:39;;;;;;;5.78;2.03;;;34.10;48.80;;;;;;5007792;28;20025;-72
2023/07/08 12:58:09;;;;;;;4.50;1.77;;;34.20;49.40;;;;;;5008588;28;20495;-72