Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:26;;;;;;;10.95;4.40;;;;;;;8.72;73.98;98956.56;5069167;28;20030;-70
2021/05/13 00:02:51;;;;;;;8.35;4.53;;;;;;;8.68;73.72;98952.41;5060489;28;20526;-70
2021/05/13 00:05:23;;;;;;;9.25;4.40;;;;;;;8.64;74.30;98951.72;5072456;28;20036;-70
2021/05/13 00:07:49;;;;;;;7.07;3.55;;;;;;;8.58;74.50;98952.06;5057996;28;20043;-70
2021/05/13 00:10:18;;;;;;;6.40;4.40;;;;;;;8.51;74.02;98951.53;5023287;28;20020;-70
2021/05/13 00:12:51;;;;;;;5.47;4.15;;;;;;;8.44;74.23;98951.94;5050813;28;20469;-71
2021/05/13 00:15:26;;;;;;;4.70;3.72;;;;;;;8.38;74.79;98947.84;5040701;28;20029;-70
2021/05/13 00:17:53;;;;;;;11.77;4.05;;;;;;;8.34;74.70;98941.91;5036822;28;20071;-70
2021/05/13 00:20:22;;;;;;;6.35;3.80;;;;;;;8.28;74.82;98947.47;5071507;28;20500;-69
2021/05/13 00:22:50;;;;;;;7.38;4.22;;;;;;;8.23;74.55;98946.88;5060848;28;20422;-70
2021/05/13 00:25:16;;;;;;;8.80;4.45;;;;;;;8.16;75.05;98938.47;5053480;28;20552;-70
2021/05/13 00:27:42;;;;;;;4.65;4.18;;;;;;;7.98;75.29;98936.84;5062059;28;20056;-71
2021/05/13 00:30:08;;;;;;;7.82;4.80;;;;;;;7.87;75.62;98942.63;5070698;28;20063;-70
2021/05/13 00:32:36;;;;;;;8.60;5.05;;;;;;;7.76;76.39;98937.09;5061859;28;20032;-70
2021/05/13 00:35:04;;;;;;;5.63;4.00;;;;;;;7.71;76.54;98933.88;5060796;28;20040;-70
2021/05/13 00:37:29;;;;;;;7.38;5.57;;;;;;;7.74;76.59;98931.06;5062343;28;20045;-71
2021/05/13 00:39:58;;;;;;;7.28;4.35;;;;;;;7.77;75.97;98932.69;5071676;28;20028;-72
2021/05/13 00:42:23;;;;;;;5.70;3.67;;;;;;;7.78;75.80;98926.50;5071282;28;20044;-71
2021/05/13 00:44:52;;;;;;;4.60;3.28;;;;;;;7.78;75.35;98924.75;5071730;28;20128;-70
2021/05/13 00:47:18;;;;;;;8.35;4.10;;;;;;;7.73;75.23;98926.75;5071006;28;20112;-70
2021/05/13 00:49:43;;;;;;;6.10;4.28;;;;;;;7.72;75.48;98919.81;5071708;28;20120;-71
2021/05/13 00:52:10;;;;;;;7.32;3.67;;;;;;;7.74;75.17;98923.19;5060777;28;20042;-69
2021/05/13 00:54:39;;;;;;;4.70;3.58;;;;;;;7.72;75.75;98923.28;5091466;28;20035;-68
2021/05/13 00:57:06;;;;;;;6.45;3.88;;;;;;;7.71;75.52;98926.00;5080902;28;20044;-68
2021/05/13 00:59:35;;;;;;;4.95;3.63;;;;;;;7.72;75.72;98925.06;5091338;28;20387;-70
2021/05/13 01:02:00;;;;;;;7.00;4.53;;;;;;;7.69;75.69;98925.22;5059353;28;20100;-70
2021/05/13 01:04:25;;;;;;;6.50;4.25;;;;;;;7.67;75.80;98927.06;5082190;28;20028;-70
2021/05/13 01:06:55;;;;;;;6.00;3.65;;;;;;;7.67;75.78;98930.53;5079266;28;20040;-69
2021/05/13 01:09:23;;;;;;;7.75;5.30;;;;;;;7.68;75.83;98923.53;5091618;28;20044;-70
2021/05/13 01:11:58;;;;;;;8.35;3.60;;;;;;;7.59;75.82;98919.59;5061958;28;21266;-70
2021/05/13 01:17:01;;;;;;;9.65;4.55;;;;;;;7.61;75.65;98923.00;5091324;28;20115;-69
2021/05/13 01:19:30;;;;;;;7.45;4.15;;;;;;;7.59;75.30;98924.84;5091214;28;20028;-70
2021/05/13 01:21:56;;;;;;;8.63;4.10;;;;;;;7.53;75.42;98918.13;5091246;28;20036;-69
2021/05/13 01:24:22;;;;;;;10.20;4.78;;;;;;;7.51;75.41;98925.22;5090482;28;20028;-68
2021/05/13 01:26:49;;;;;;;8.43;4.47;;;;;;;7.49;75.31;98929.69;5090985;28;20677;-68
2021/05/13 01:29:18;;;;;;;4.90;4.07;;;;;;;7.47;75.50;98925.47;5073204;28;20056;-69
2021/05/13 01:31:48;;;;;;;5.82;4.25;;;;;;;7.43;75.73;98926.53;5088157;28;20031;-71
2021/05/13 01:34:15;;;;;;;5.10;3.70;;;;;;;7.39;75.65;98925.84;5054862;28;20067;-71
2021/05/13 01:36:44;;;;;;;7.15;4.60;;;;;;;7.37;75.86;98927.69;5058325;28;21062;-71
2021/05/13 01:39:14;;;;;;;8.32;4.85;;;;;;;7.32;75.96;98924.44;5071197;28;20503;-69
2021/05/13 01:41:41;;;;;;;7.30;4.30;;;;;;;7.31;76.08;98928.84;5059308;28;20124;-68
2021/05/13 01:44:07;;;;;;;4.80;3.20;;;;;;;7.32;75.77;98929.69;5070104;28;20036;-70
2021/05/13 01:46:34;;;;;;;7.22;5.20;;;;;;;7.32;75.78;98927.91;5070202;28;20032;-70
2021/05/13 01:48:59;;;;;;;6.45;4.43;;;;;;;7.32;75.72;98920.06;5080765;28;20089;-69
2021/05/13 01:51:24;;;;;;;6.22;4.03;;;;;;;7.34;75.13;98909.50;5090317;28;20032;-69
2021/05/13 01:53:50;;;;;;;7.38;3.88;;;;;;;7.34;75.19;98914.75;5091184;28;20036;-70
2021/05/13 01:56:16;;;;;;;4.47;3.63;;;;;;;7.30;75.19;98908.78;5090165;28;20035;-69
2021/05/13 01:58:43;;;;;;;6.20;3.75;;;;;;;7.28;75.32;98909.78;5079418;28;20063;-71
2021/05/13 02:01:14;;;;;;;5.47;3.83;;;;;;;7.25;75.12;98907.31;5090735;28;20036;-70
2021/05/13 02:03:44;;;;;;;6.68;4.03;;;;;;;7.21;75.26;98906.66;5089882;28;20067;-69
2021/05/13 02:06:10;;;;;;;8.13;4.32;;;;;;;7.16;75.20;98903.41;5088772;28;20040;-70
2021/05/13 02:08:36;;;;;;;8.35;4.60;;;;;;;7.13;75.56;98898.28;5052008;28;20032;-70
2021/05/13 02:11:11;;;;;;;8.00;4.05;;;;;;;7.11;75.79;98889.66;5070526;28;20040;-70
2021/05/13 02:13:36;;;;;;;10.23;4.15;;;;;;;7.08;75.75;98888.03;5058876;28;20528;-70
2021/05/13 02:16:01;;;;;;;8.60;4.40;;;;;;;7.04;76.20;98891.75;5069254;28;20051;-70
2021/05/13 02:18:27;;;;;;;11.90;4.97;;;;;;;7.03;75.95;98887.41;5070272;28;20512;-69
2021/05/13 02:20:58;;;;;;;4.85;3.75;;;;;;;7.04;75.88;98885.66;5068900;28;20451;-70
2021/05/13 02:23:28;;;;;;;4.88;2.92;;;;;;;7.04;75.62;98886.50;5049626;28;20059;-68
2021/05/13 02:25:53;;;;;;;9.85;3.55;;;;;;;7.03;75.63;98878.72;5050844;28;20051;-70
2021/05/13 02:28:18;;;;;;;4.82;3.30;;;;;;;7.05;75.85;98875.09;5070639;28;20399;-70
2021/05/13 02:30:44;;;;;;;7.20;3.05;;;;;;;7.06;75.78;98878.56;5069959;28;20033;-70
2021/05/13 02:33:10;;;;;;;5.00;3.50;;;;;;;7.08;75.42;98876.72;5069573;28;20028;-71
2021/05/13 02:35:36;;;;;;;5.10;3.78;;;;;;;7.07;75.27;98867.16;5070004;28;20039;-70
2021/05/13 02:38:02;;;;;;;8.40;3.65;;;;;;;7.08;75.29;98867.06;5069837;28;20510;-70
2021/05/13 02:40:27;;;;;;;6.18;3.80;;;;;;;7.05;75.55;98859.38;5070683;28;20067;-70
2021/05/13 02:42:53;;;;;;;8.20;4.32;;;;;;;7.03;75.39;98853.34;5070908;28;20037;-69
2021/05/13 02:45:18;;;;;;;12.20;4.13;;;;;;;7.02;75.41;98856.91;5081280;28;20036;-70
2021/05/13 02:47:44;;;;;;;5.07;3.65;;;;;;;6.98;75.39;98847.50;5083320;28;20038;-70
2021/05/13 02:50:12;;;;;;;8.32;4.25;;;;;;;6.94;75.67;98850.34;5082458;28;20036;-70
2021/05/13 02:52:37;;;;;;;8.20;4.72;;;;;;;6.86;75.45;98846.31;5071456;28;20050;-70
2021/05/13 02:55:05;;;;;;;5.15;3.63;;;;;;;6.86;75.84;98842.84;5070773;28;20032;-69
2021/05/13 02:57:30;;;;;;;7.68;4.13;;;;;;;6.91;76.04;98846.09;5070667;28;20032;-69
2021/05/13 03:00:03;;;;;;;8.27;4.50;;;;;;;6.90;75.89;98833.09;5070559;28;20040;-69
2021/05/13 03:02:29;;;;;;;8.88;4.47;;;;;;;6.88;75.67;98833.16;5069256;28;20116;-69
2021/05/13 03:04:54;;;;;;;13.07;5.20;;;;;;;6.86;75.78;98837.63;5059252;28;20461;-70
2021/05/13 03:07:20;;;;;;;10.10;5.50;;;;;;;6.86;75.61;98837.63;5083354;28;20083;-71
2021/05/13 03:09:54;;;;;;;7.57;4.50;;;;;;;6.82;75.83;98828.22;5089530;28;20081;-70
2021/05/13 03:12:20;;;;;;;8.47;5.73;;;;;;;6.77;76.19;98823.22;5089316;28;20028;-71
2021/05/13 03:14:46;;;;;;;5.88;4.30;;;;;;;6.78;75.74;98826.69;5089346;28;20036;-70
2021/05/13 03:17:11;;;;;;;7.65;4.47;;;;;;;6.76;75.65;98825.91;5088710;28;20044;-70
2021/05/13 03:19:49;;;;;;;5.30;3.55;;;;;;;6.73;75.98;98829.50;5088796;28;20035;-71
2021/05/13 03:22:18;;;;;;;5.68;3.92;;;;;;;6.71;76.00;98828.75;5089018;28;20028;-70
2021/05/13 03:24:49;;;;;;;8.40;5.57;;;;;;;6.68;76.02;98820.19;5089022;28;20567;-70
2021/05/13 03:29:56;;;;;;;7.00;4.68;;;;;;;6.59;76.18;98824.94;5089465;28;20048;-70
2021/05/13 03:32:23;;;;;;;8.43;4.25;;;;;;;6.61;75.95;98819.63;5088911;28;20070;-71
2021/05/13 03:34:48;;;;;;;5.38;4.05;;;;;;;6.62;75.91;98826.56;5089293;28;20119;-70
2021/05/13 03:37:14;;;;;;;6.68;3.75;;;;;;;6.65;75.89;98829.06;5075484;28;20155;-70
2021/05/13 03:39:39;;;;;;;11.20;3.97;;;;;;;6.67;76.06;98835.06;5090522;28;20051;-71
2021/05/13 03:42:06;;;;;;;6.65;3.83;;;;;;;6.71;75.80;98825.28;5093509;28;20035;-70
2021/05/13 03:44:31;;;;;;;5.47;2.80;;;;;;;6.71;76.22;98830.50;5092519;28;20036;-70
2021/05/13 03:46:57;;;;;;;8.65;3.47;;;;;;;6.76;76.10;98837.22;5092897;28;20403;-71
2021/05/13 03:49:22;;;;;;;7.03;3.50;;;;;;;6.78;75.68;98831.91;5093528;28;20038;-71
2021/05/13 03:51:48;;;;;;;6.65;3.92;;;;;;;6.74;76.03;98827.75;5093036;28;20036;-71
2021/05/13 03:54:13;;;;;;;5.63;3.15;;;;;;;6.73;76.16;98826.91;5092701;28;20044;-71
2021/05/13 03:56:39;;;;;;;12.98;4.25;;;;;;;6.74;75.61;98825.97;5092476;28;20035;-71
2021/05/13 03:59:11;;;;;;;9.32;4.07;;;;;;;6.69;76.30;98819.25;5092906;28;20035;-70
2021/05/13 04:04:08;;;;;;;6.05;3.30;;;;;;;6.64;75.80;98822.09;5092830;28;20028;-70
2021/05/13 04:06:34;;;;;;;8.07;3.92;;;;;;;6.69;76.13;98821.88;5070079;28;20369;-71
2021/05/13 04:08:59;;;;;;;6.18;3.03;;;;;;;6.71;76.11;98820.03;5073657;28;20466;-71
2021/05/13 04:11:25;;;;;;;6.00;3.47;;;;;;;6.72;75.77;98816.47;5054848;28;20032;-70
2021/05/13 04:13:51;;;;;;;10.23;3.67;;;;;;;6.70;76.07;98819.19;5073306;28;20409;-71
2021/05/13 04:16:25;;;;;;;5.00;3.38;;;;;;;6.71;75.85;98830.50;5092797;28;20055;-70
2021/05/13 04:18:50;;;;;;;6.00;3.33;;;;;;;6.70;75.79;98820.97;5093170;28;20047;-71
2021/05/13 04:21:16;;;;;;;7.13;2.97;;;;;;;6.71;75.93;98820.88;5093031;28;20032;-71
2021/05/13 04:23:41;;;;;;;7.60;3.58;;;;;;;6.75;75.79;98824.22;5092639;28;20030;-71
2021/05/13 04:26:06;;;;;;;4.30;2.90;;;;;;;6.77;76.01;98817.97;5092348;28;20090;-71
2021/05/13 04:28:32;;;;;;;8.27;3.72;;;;;;;6.79;75.63;98821.38;5092650;28;20039;-70
2021/05/13 04:30:57;;;;;;;5.55;3.42;;;;;;;6.84;75.65;98819.38;5092708;28;20028;-69
2021/05/13 04:33:22;;;;;;;8.25;3.72;;;;;;;6.91;75.56;98817.28;5092788;28;20603;-70
2021/05/13 04:35:47;;;;;;;7.35;3.15;;;;;;;6.93;75.54;98815.44;5092305;28;20491;-70
2021/05/13 04:38:16;;;;;;;8.02;4.28;;;;;;;7.00;75.10;98813.34;5092335;28;20032;-70
2021/05/13 04:40:41;;;;;;;5.28;3.20;;;;;;;7.10;74.92;98814.59;5091900;28;20032;-70
2021/05/13 04:43:07;;;;;;;6.30;2.78;;;;;;;7.21;74.59;98808.78;5091342;28;20564;-71
2021/05/13 04:45:32;;;;;;;5.85;3.10;;;;;;;7.29;74.37;98806.63;5092476;28;20035;-71
2021/05/13 04:50:23;;;;;;;4.32;2.88;;;;;;;7.47;73.92;98810.06;5071932;28;20040;-71
2021/05/13 04:52:49;;;;;;;4.55;2.75;;;;;;;7.54;73.97;98806.19;5054334;28;21187;-71
2021/05/13 04:55:14;;;;;;;6.78;3.35;;;;;;;7.62;73.67;98808.41;5071512;28;20044;-71
2021/05/13 04:57:40;;;;;;;4.88;3.03;;;;;;;7.72;73.50;98809.63;5071969;28;20572;-70
2021/05/13 05:00:09;;;;;;;8.57;3.13;;;;;;;7.88;72.90;98804.41;5071954;28;20116;-71
2021/05/13 05:02:34;;;;;;;13.18;4.22;;;;;;;7.94;72.65;98804.91;5071151;28;20039;-70
2021/05/13 05:05:00;;;;;;;8.80;2.97;;;;;;;8.07;72.08;98805.13;5071961;28;20036;-70
2021/05/13 05:07:25;;;;;;;6.95;2.78;;;;;;;8.22;71.80;98805.19;5071214;28;20060;-71
2021/05/13 05:09:50;;;;;;;5.60;2.80;;;;;;;8.36;72.03;98803.47;5071823;28;20492;-70
2021/05/13 05:12:16;;;;;;;6.20;2.83;;;;;;;8.45;71.42;98799.53;5071296;28;20134;-70
2021/05/13 05:14:41;;;;;;;5.80;2.63;;;;;;;8.49;71.55;98798.44;5071258;28;20032;-70
2021/05/13 05:17:08;;;;;;;9.88;4.63;;;;;;;8.63;70.60;98797.63;5071132;28;20036;-70
2021/05/13 05:19:34;;;;;;;7.20;3.58;;;;;;;8.79;70.73;98795.81;5071432;28;20492;-73
2021/05/13 05:21:59;;;;;;;3.90;2.83;;;;;;;8.94;70.06;98806.38;5071459;28;20129;-70
2021/05/13 05:24:24;;;;;;;5.55;3.15;;;;;;;9.06;69.75;98799.53;5071459;28;20040;-71
2021/05/13 05:26:50;;;;;;;5.60;2.97;;;;;;;9.20;69.80;98795.16;5071407;28;20119;-70
2021/05/13 05:29:15;;;;;;;5.03;2.65;;;;;;;9.38;69.00;98785.34;5091626;28;20032;-70
2021/05/13 05:31:40;;;;;;;10.68;3.33;;;;;;;9.59;68.05;98787.59;5091492;28;20036;-70
2021/05/13 05:34:06;;;;;;;2.80;2.33;;;;;;;9.79;67.70;98778.47;5091558;28;20070;-70
2021/05/13 05:36:31;;;;;;;3.42;2.50;;;;;;;9.96;66.87;98777.41;5090912;28;20036;-70
2021/05/13 05:38:59;;;;;;;7.18;3.03;;;;;;;10.07;66.85;98773.16;5062739;28;20060;-70
2021/05/13 05:41:24;;;;;;;6.65;3.30;;;;;;;10.27;66.34;98769.25;5085843;28;20020;-69
2021/05/13 05:43:50;;;;;;;5.50;3.17;;;;;;;10.48;65.89;98764.44;5091482;28;20043;-70
2021/05/13 05:46:15;;;;;;;4.88;2.88;;;;;;;10.67;66.39;98769.31;5090880;28;20032;-70
2021/05/13 05:48:40;;;;;;;8.95;2.90;;;;;;;10.91;65.49;98773.94;5091199;28;20096;-70
2021/05/13 05:51:06;;;;;;;6.30;2.88;;;;;;;11.07;64.74;98768.47;5091201;28;20032;-70
2021/05/13 05:53:31;;;;;;;6.88;3.42;;;;;;;11.27;63.64;98760.06;5090038;28;20128;-70
2021/05/13 05:55:57;;;;;;;8.55;3.17;;;;;;;11.49;63.57;98761.19;5090437;28;20028;-69
2021/05/13 05:58:22;;;;;;;6.65;3.05;;;;;;;11.73;61.87;98753.34;5091085;28;20036;-67
2021/05/13 06:00:48;;;;;;;7.53;2.80;;;;;;;11.92;61.78;98756.41;5090048;28;20059;-69
2021/05/13 06:03:13;;;;;;;4.05;2.72;;;;;;;12.09;59.97;98752.56;5090499;28;20055;-69
2021/05/13 06:05:38;;;;;;;9.65;3.55;;;;;;;12.43;60.99;98755.41;5090492;28;20055;-69
2021/05/13 06:08:05;;;;;;;6.80;3.53;;;;;;;12.78;60.44;98751.94;5073159;28;20049;-68
2021/05/13 06:10:31;;;;;;;4.45;2.92;;;;;;;13.14;58.50;98744.81;5070453;28;20115;-70
2021/05/13 06:12:56;;;;;;;5.88;3.00;;;;;;;13.49;58.55;98752.72;5070256;28;20116;-69
2021/05/13 06:15:23;;;;;;;6.53;2.67;;;;;;;13.67;56.00;98742.50;5070362;28;20480;-69
2021/05/13 06:17:48;;;;;;;8.10;3.88;;;;;;;14.01;56.31;98750.41;5070060;28;20037;-70
2021/05/13 06:20:22;;;;;;;7.78;3.88;;;;;;;14.32;55.91;98744.34;5070357;28;20046;-69
2021/05/13 06:22:48;;;;;;;8.30;3.80;;;;;;;14.71;53.64;98750.00;5090286;28;20055;-69
2021/05/13 06:25:15;;;;;;;17.60;9.43;;;;;;;15.00;53.27;98742.25;5090110;28;20503;-69
2021/05/13 06:27:40;;;;;;;7.38;3.55;;;;;;;15.23;53.78;98745.63;5072157;28;20134;-68
2021/05/13 06:30:06;;;;;;;8.13;3.58;;;;;;;15.45;52.21;98733.16;5090546;28;20032;-69
2021/05/13 06:32:32;;;;;;;6.90;2.63;;;;;;;15.69;50.89;98735.50;5090063;28;20030;-69
2021/05/13 06:34:57;;;;;;;10.48;3.15;;;;;;;15.97;51.04;98730.44;5090119;28;20075;-69
2021/05/13 06:37:23;;;;;;;7.30;3.17;;;;;;;16.17;50.00;98734.84;5090256;28;20110;-70
2021/05/13 06:39:48;;;;;;;6.50;2.38;;;;;;;16.47;47.03;98738.38;5090136;28;20564;-69
2021/05/13 06:42:15;;;;;;;5.68;2.35;;;;;;;16.65;48.22;98727.88;5090255;28;20044;-70
2021/05/13 06:44:40;;;;;;;4.72;2.60;;;;;;;16.78;47.98;98731.13;5089786;28;20032;-68
2021/05/13 06:47:06;;;;;;;6.82;2.38;;;;;;;16.77;45.12;98733.91;5089528;28;20449;-69
2021/05/13 06:49:35;;;;;;;3.85;1.80;;;;;;;16.65;44.41;98727.88;5088824;28;20064;-69
2021/05/13 06:52:00;;;;;;;6.38;2.05;;;;;;;16.60;45.37;98732.78;5089705;28;20036;-69
2021/05/13 06:54:25;;;;;;;6.43;2.35;;;;;;;16.46;47.55;98732.19;5090304;28;20047;-69
2021/05/13 06:56:52;;;;;;;5.82;2.58;;;;;;;16.38;47.54;98734.72;5078391;28;20036;-70
2021/05/13 06:59:18;;;;;;;4.97;2.25;;;;;;;16.34;46.57;98730.66;5051924;28;20085;-69
2021/05/13 07:01:43;;;;;;;3.65;2.70;;;;;;;16.45;46.79;98738.50;5069937;28;20395;-69
2021/05/13 07:04:09;;;;;;;10.35;2.75;;;;;;;16.68;46.45;98732.91;5069656;28;20449;-70
2021/05/13 07:06:36;;;;;;;6.18;2.97;;;;;;;16.82;45.89;98727.22;5068873;28;20045;-69
2021/05/13 07:09:05;;;;;;;5.60;2.50;;;;;;;16.89;45.95;98728.31;5069510;28;20037;-70
2021/05/13 07:11:30;;;;;;;5.28;2.10;;;;;;;17.00;44.75;98729.97;5077217;28;20040;-69
2021/05/13 07:13:55;;;;;;;7.85;2.97;;;;;;;17.31;43.77;98724.47;5089724;28;20111;-70
2021/05/13 07:16:21;;;;;;;5.43;2.28;;;;;;;17.56;43.19;98722.97;5088468;28;20506;-70
2021/05/13 07:18:46;;;;;;;6.03;2.53;;;;;;;17.99;42.14;98722.41;5088815;28;20044;-70
2021/05/13 07:21:13;;;;;;;5.88;2.40;;;;;;;18.33;41.22;98724.41;5089368;28;20507;-69
2021/05/13 07:23:38;;;;;;;3.75;2.05;;;;;;;18.33;40.98;98724.41;5055163;28;20039;-71
2021/05/13 07:26:04;;;;;;;5.68;2.72;;;;;;;18.56;42.56;98727.50;5070999;28;20723;-69
2021/05/13 07:28:29;;;;;;;6.68;3.38;;;;;;;18.89;40.86;98722.47;5071369;28;20031;-70
2021/05/13 07:30:55;;;;;;;7.25;2.85;;;;;;;19.06;39.21;98724.25;5090255;28;20071;-70
2021/05/13 07:33:20;;;;;;;4.85;2.35;;;;;;;19.49;36.77;98719.88;5089370;28;20110;-71
2021/05/13 07:35:45;;;;;;;6.10;2.58;;;;;;;19.99;37.00;98717.47;5088584;28;20063;-70
2021/05/13 07:38:11;;;;;;;5.18;2.25;;;;;;;20.72;34.86;98717.63;5089703;28;20050;-70
2021/05/13 07:40:37;;;;;;;7.15;2.47;;;;;;;21.35;34.04;98720.59;5089714;28;20036;-70
2021/05/13 07:43:03;;;;;;;5.15;2.70;;;;;;;21.67;33.30;98713.50;5089322;28;20032;-70
2021/05/13 07:45:29;;;;;;;5.88;2.85;;;;;;;22.23;30.90;98711.59;5070524;28;20120;-71
2021/05/13 07:47:55;;;;;;;7.05;2.45;;;;;;;22.61;29.88;98706.31;5066430;28;20036;-70
2021/05/13 07:50:24;;;;;;;6.85;2.33;;;;;;;22.88;28.26;98708.44;5068320;28;20044;-70
2021/05/13 07:52:49;;;;;;;4.53;1.80;;;;;;;23.30;28.29;98704.38;5056467;28;20078;-70
2021/05/13 07:55:15;;;;;;;5.40;2.70;;;;;;;23.41;27.97;98699.59;5066623;28;20025;-71
2021/05/13 07:57:43;;;;;;;2.88;1.55;;;;;;;23.43;25.85;98692.16;5068194;28;20037;-70
2021/05/13 08:00:09;;;;;;;5.13;2.20;;;;;;;23.72;27.49;98688.63;5067350;28;20037;-69
2021/05/13 08:02:34;;;;;;;2.63;1.80;;;;;;;23.92;24.94;98696.97;5070195;28;21744;-71
2021/05/13 08:05:00;;;;;;;4.80;2.58;;;;;;;24.06;25.16;98690.75;5087823;28;20036;-71
2021/05/13 08:07:25;;;;;;;3.17;2.08;;;;;;;24.37;24.77;98693.16;5076946;28;20064;-70
2021/05/13 08:09:51;;;;;;;3.78;2.20;;;;;;;24.73;23.50;98688.78;5088319;28;20039;-69
2021/05/13 08:12:17;;;;;;;3.97;1.92;;;;;;;24.28;23.46;98694.31;5088813;28;20031;-71
2021/05/13 08:14:44;;;;;;;5.50;2.53;;;;;;;24.00;24.03;98689.66;5088718;28;20062;-71
2021/05/13 08:17:10;;;;;;;5.20;2.22;;;;;;;23.29;24.45;98696.53;5087732;28;20055;-70
2021/05/13 08:19:35;;;;;;;4.18;1.75;;;;;;;22.70;27.09;98691.81;5088994;28;20036;-70
2021/05/13 08:22:01;;;;;;;6.63;2.30;;;;;;;22.40;27.26;98689.00;5089191;28;20024;-70
2021/05/13 08:24:27;;;;;;;3.83;1.73;;;;;;;22.19;27.85;98686.09;5090540;28;20081;-70
2021/05/13 08:26:52;;;;;;;5.22;2.13;;;;;;;22.15;28.31;98693.66;5073330;28;20086;-71
2021/05/13 08:29:17;;;;;;;6.63;2.17;;;;;;;22.17;27.61;98688.94;5092957;28;20059;-70
2021/05/13 08:31:43;;;;;;;5.25;2.30;;;;;;;22.00;28.15;98684.66;5092331;28;20028;-70
2021/05/13 08:34:09;;;;;;;5.85;2.00;;;;;;;21.92;28.83;98688.22;5092227;28;20028;-69
2021/05/13 08:36:34;;;;;;;3.35;1.80;;;;;;;21.52;29.00;98690.09;5092445;28;20107;-71
2021/05/13 08:38:59;;;;;;;4.95;2.15;;;;;;;21.29;29.49;98691.78;5093437;28;20047;-71
2021/05/13 08:41:24;;;;;;;5.32;2.42;;;;;;;21.13;29.80;98685.44;5094770;28;20036;-70
2021/05/13 08:43:51;;;;;;;5.82;1.88;;;;;;;21.16;29.60;98692.31;5092917;28;20471;-70
2021/05/13 08:46:19;;;;;;;6.60;2.33;;;;;;;21.09;29.78;98686.78;5092203;28;20035;-71
2021/05/13 08:48:45;;;;;;;3.80;1.80;;;;;;;21.13;29.50;98681.94;5091660;28;20051;-70
2021/05/13 08:51:12;;;;;;;6.85;2.60;;;;;;;20.97;30.30;98680.97;5092530;28;20032;-70
2021/05/13 08:53:48;;;;;;;7.22;3.25;;;;;;;20.70;30.40;98681.28;5092597;28;20032;-70
2021/05/13 08:56:14;;;;;;;5.38;2.35;;;;;;;20.62;30.06;98683.97;5091461;28;20484;-70
2021/05/13 08:58:41;;;;;;;6.82;1.98;;;;;;;20.73;30.32;98675.63;5092385;28;20043;-70
2021/05/13 09:01:06;;;;;;;4.78;2.13;;;;;;;20.94;29.52;98675.09;5091850;28;20028;-70
2021/05/13 09:03:37;;;;;;;5.82;2.50;;;;;;;21.13;29.31;98673.91;5092101;28;20039;-70
2021/05/13 09:06:06;;;;;;;5.63;2.15;;;;;;;21.16;29.29;98682.41;5091862;28;20036;-70
2021/05/13 09:08:32;;;;;;;4.80;2.25;;;;;;;21.37;28.62;98675.69;5071627;28;20028;-70
2021/05/13 09:11:11;;;;;;;3.78;1.85;;;;;;;21.52;28.59;98665.94;5072248;28;20109;-71
2021/05/13 09:13:37;;;;;;;3.85;1.77;;;;;;;21.29;28.63;98671.19;5071319;28;20028;-70
2021/05/13 09:16:25;;;;;;;7.45;2.40;;;;;;;20.73;30.89;98659.53;5071206;28;20462;-71
2021/05/13 09:18:51;;;;;;;5.40;2.17;;;;;;;20.63;31.22;98664.25;5071357;28;20043;-69
2021/05/13 09:21:16;;;;;;;8.00;2.53;;;;;;;20.48;30.68;98666.72;5071680;28;20036;-69
2021/05/13 09:23:41;;;;;;;5.13;2.33;;;;;;;20.29;32.09;98662.50;5072783;28;20036;-70
2021/05/13 09:26:11;;;;;;;4.88;2.47;;;;;;;20.10;32.72;98669.81;5053705;28;20036;-70
2021/05/13 09:28:39;;;;;;;8.30;2.00;;;;;;;19.78;33.47;98665.22;5071965;28;20036;-69
2021/05/13 09:31:05;;;;;;;4.40;1.70;;;;;;;19.67;33.33;98662.81;5071605;28;20044;-71
2021/05/13 09:33:33;;;;;;;4.10;1.83;;;;;;;19.44;34.20;98660.72;5071349;28;20032;-69
2021/05/13 09:36:18;;;;;;;4.53;2.30;;;;;;;19.22;34.53;98672.78;5071412;28;20042;-69
2021/05/13 09:38:43;;;;;;;5.20;2.25;;;;;;;19.03;35.00;98662.31;5070794;28;20668;-70
2021/05/13 09:41:08;;;;;;;3.83;2.03;;;;;;;18.96;35.32;98661.25;5071383;28;20465;-70
2021/05/13 09:43:34;;;;;;;6.70;2.88;;;;;;;18.96;34.00;98658.59;5070878;28;20044;-70
2021/05/13 09:46:04;;;;;;;5.45;1.98;;;;;;;18.96;33.78;98670.09;5052225;28;20032;-71
2021/05/13 09:48:42;;;;;;;7.15;1.73;;;;;;;18.96;34.02;98659.41;5070687;28;20044;-70
2021/05/13 09:51:19;;;;;;;8.85;2.40;;;;;;;19.03;34.14;98657.81;5070536;28;20119;-70
2021/05/13 09:53:48;;;;;;;5.75;2.00;;;;;;;19.26;32.94;98655.41;5069960;28;20032;-70
2021/05/13 09:56:28;;;;;;;5.63;2.20;;;;;;;19.36;32.98;98662.50;5070769;28;20039;-70
2021/05/13 09:58:55;;;;;;;2.35;1.65;;;;;;;19.34;33.09;98657.28;5070815;28;20028;-70
2021/05/13 10:01:21;;;;;;;3.55;1.60;;;;;;;19.14;33.05;98655.84;5070555;28;20041;-70
2021/05/13 10:03:47;;;;;;;6.38;2.70;;;;;;;19.15;33.32;98657.50;5052661;28;20028;-71
2021/05/13 10:06:12;;;;;;;5.43;2.33;;;;;;;19.21;33.59;98652.38;5070130;28;20083;-68
2021/05/13 10:08:41;;;;;;;4.05;2.13;;;;;;;19.24;34.05;98654.72;5070079;28;20081;-69
2021/05/13 10:11:07;;;;;;;4.22;1.98;;;;;;;19.29;33.71;98651.59;5047473;28;20033;-69
2021/05/13 10:13:33;;;;;;;5.63;2.33;;;;;;;19.29;34.28;98648.91;5070495;28;20115;-69
2021/05/13 10:15:59;;;;;;;12.00;2.75;;;;;;;19.26;34.89;98651.91;5070039;28;20115;-69
2021/05/13 10:18:36;;;;;;;5.32;2.13;;;;;;;19.11;34.89;98638.31;5069890;28;20033;-71
2021/05/13 10:21:08;;;;;;;7.00;2.17;;;;;;;19.14;35.11;98650.50;5070084;28;20454;-69
2021/05/13 10:23:36;;;;;;;7.53;2.03;;;;;;;18.98;36.17;98640.56;5068744;28;20131;-71
2021/05/13 10:26:02;;;;;;;6.78;1.95;;;;;;;18.96;35.27;98643.38;5068355;28;20116;-69
2021/05/13 10:28:32;;;;;;;3.92;2.30;;;;;;;18.95;35.85;98636.38;5061230;28;20047;-71
2021/05/13 10:31:06;;;;;;;7.45;1.90;;;;;;;18.94;35.86;98640.03;5069647;28;20391;-70
2021/05/13 10:33:47;;;;;;;8.77;2.15;;;;;;;18.97;34.77;98634.38;5069960;28;20028;-69
2021/05/13 10:36:18;;;;;;;5.30;1.92;;;;;;;18.87;34.86;98629.13;5069258;28;20036;-70
2021/05/13 10:38:51;;;;;;;4.47;2.33;;;;;;;18.87;34.75;98629.13;5069389;28;20029;-70
2021/05/13 10:41:28;;;;;;;5.00;2.10;;;;;;;18.95;35.74;98633.72;5070136;28;20115;-70
2021/05/13 10:43:55;;;;;;;3.80;2.05;;;;;;;18.88;35.84;98635.34;5050543;28;20564;-70
2021/05/13 10:46:30;;;;;;;7.88;2.08;;;;;;;18.84;34.88;98628.63;5049378;28;20039;-71
2021/05/13 10:49:24;;;;;;;9.13;2.72;;;;;;;18.88;35.73;98635.34;5049820;28;20113;-70
2021/05/13 10:51:52;;;;;;;5.97;2.72;;;;;;;18.93;35.68;98632.19;5050345;28;20052;-70
2021/05/13 10:54:26;;;;;;;5.05;1.90;;;;;;;18.93;35.94;98633.03;5049651;28;20126;-70
2021/05/13 10:57:11;;;;;;;3.15;1.58;;;;;;;18.91;34.48;98624.34;5048976;28;20052;-70
2021/05/13 10:59:36;;;;;;;3.75;2.20;;;;;;;18.87;35.21;98625.63;5049814;28;20049;-71
2021/05/13 11:02:01;;;;;;;5.93;2.55;;;;;;;18.84;35.23;98626.78;5049269;28;20059;-69
2021/05/13 11:04:29;;;;;;;6.15;2.15;;;;;;;18.82;35.89;98627.94;5048287;28;20040;-70
2021/05/13 11:07:05;;;;;;;5.45;1.83;;;;;;;18.76;34.80;98624.06;5049317;28;20497;-69
2021/05/13 11:12:14;;;;;;;6.18;2.22;;;;;;;18.61;35.81;98625.59;5049219;28;20055;-70
2021/05/13 11:15:18;;;;;;;2.67;1.50;;;;;;;18.63;35.12;98615.56;5049441;28;20037;-70
2021/05/13 11:20:42;;;;;;;7.28;2.25;;;;;;;18.43;35.95;98626.47;5069134;28;20033;-69
2021/05/13 11:23:17;;;;;;;6.28;2.30;;;;;;;18.34;35.50;98630.03;5068812;28;20090;-69
2021/05/13 11:25:47;;;;;;;5.05;1.98;;;;;;;18.06;37.12;98636.44;5069223;28;20044;-70
2021/05/13 11:28:26;;;;;;;3.65;1.63;;;;;;;17.54;39.78;98639.66;5069753;28;20021;-69
2021/05/13 11:31:08;;;;;;;7.90;2.50;;;;;;;17.13;42.03;98640.00;5069662;28;20036;-70
2021/05/13 11:33:58;;;;;;;7.00;2.00;;;;;;;16.93;43.17;98649.88;5068916;28;20044;-70
2021/05/13 11:36:40;;;;;;;2.80;1.50;;;;;;;16.66;43.71;98647.91;5063190;28;20036;-70
2021/05/13 11:39:13;;;;;;;1.77;1.30;;;;;;;16.39;43.88;98653.09;5069214;28;20116;-70
2021/05/13 11:41:42;;;;;;;5.43;1.38;;;;;;;16.27;44.84;98652.41;5068580;28;20472;-70
2021/05/13 11:44:08;;;;;;;1.35;1.20;;;;;;;16.18;45.88;98651.41;5069007;28;20040;-70
2021/05/13 11:46:38;;;;;;;2.55;1.30;;;;;;;16.07;48.12;98649.75;5068480;28;20399;-71
2021/05/13 11:49:05;;;;;;;5.28;2.22;;;;;;;15.94;46.93;98643.00;5067692;28;20042;-71
2021/05/13 11:51:33;;;;;;;3.65;1.70;;;;;;;15.91;47.28;98643.28;5069119;28;20024;-71
2021/05/13 11:54:06;;;;;;;2.97;1.48;;;;;;;15.83;47.37;98643.97;5068718;28;20040;-69