Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:51;;;;;;;10.10;7.27;;;11.10;99.90;;;;;;6143949;23;20397;-79
2021/03/29 00:03:19;;;;;;;10.05;5.68;;;11.10;99.90;;;;;;6142820;23;20465;-79
2021/03/29 00:05:46;;;;;;;7.20;4.97;;;11.10;99.90;;;;;;6142809;23;20186;-80
2021/03/29 00:08:17;;;;;;;8.23;5.53;;;11.20;99.90;;;;;;6131686;23;20742;-79
2021/03/29 00:10:50;;;;;;;8.23;6.00;;;11.10;99.90;;;;;;6142942;23;20409;-79
2021/03/29 00:13:19;;;;;;;12.33;8.07;;;11.10;99.90;;;;;;6156245;23;20417;-79
2021/03/29 00:15:54;;;;;;;8.90;5.63;;;11.10;99.90;;;;;;6142856;23;20453;-79
2021/03/29 00:18:22;;;;;;;10.70;6.90;;;11.10;99.90;;;;;;6131490;23;20432;-79
2021/03/29 00:20:54;;;;;;;9.80;6.13;;;11.10;99.90;;;;;;6131186;23;20418;-79
2021/03/29 00:23:23;;;;;;;10.80;6.30;;;11.10;99.90;;;;;;6142798;23;20382;-79
2021/03/29 00:25:52;;;;;;;9.23;5.70;;;11.10;99.90;;;;;;6142899;23;20756;-79
2021/03/29 00:28:20;;;;;;;7.77;5.83;;;11.10;99.90;;;;;;6142612;23;20480;-79
2021/03/29 00:30:49;;;;;;;9.10;6.30;;;11.10;99.90;;;;;;6106772;23;20885;-79
2021/03/29 00:33:18;;;;;;;7.10;5.40;;;11.10;99.90;;;;;;6106594;23;20413;-79
2021/03/29 00:35:49;;;;;;;9.23;5.93;;;11.10;99.90;;;;;;6142471;23;20453;-79
2021/03/29 00:38:19;;;;;;;8.53;6.40;;;11.10;99.90;;;;;;6142937;23;20425;-80
2021/03/29 00:40:49;;;;;;;10.00;5.53;;;11.10;99.90;;;;;;6107321;23;20422;-80
2021/03/29 00:43:25;;;;;;;9.80;5.93;;;11.10;99.90;;;;;;6143155;23;20382;-80
2021/03/29 00:45:55;;;;;;;8.40;5.97;;;11.10;99.90;;;;;;6107162;23;20433;-79
2021/03/29 00:48:27;;;;;;;8.43;5.93;;;11.10;99.90;;;;;;6143636;23;20432;-79
2021/03/29 00:51:01;;;;;;;6.40;5.70;;;11.10;99.90;;;;;;6142568;23;20389;-79
2021/03/29 00:53:32;;;;;;;10.20;5.00;;;11.10;99.90;;;;;;6131418;23;20460;-79
2021/03/29 00:56:01;;;;;;;7.73;5.40;;;11.00;99.90;;;;;;6142865;23;20433;-79
2021/03/29 00:58:33;;;;;;;11.13;7.80;;;11.00;99.90;;;;;;6106749;23;20433;-79
2021/03/29 01:01:05;;;;;;;10.60;6.07;;;11.00;99.90;;;;;;6143218;23;20397;-79
2021/03/29 01:03:35;;;;;;;15.07;5.93;;;11.00;99.90;;;;;;6108509;23;20428;-79
2021/03/29 01:06:06;;;;;;;12.37;6.30;;;11.00;99.90;;;;;;6106022;23;20437;-79
2021/03/29 01:08:36;;;;;;;8.37;5.70;;;11.00;99.90;;;;;;6105833;23;20932;-79
2021/03/29 01:11:06;;;;;;;9.90;6.47;;;11.00;99.90;;;;;;6106803;23;20421;-79
2021/03/29 01:13:36;;;;;;;8.37;5.90;;;11.00;99.90;;;;;;6142351;23;20449;-79
2021/03/29 01:16:06;;;;;;;12.03;7.30;;;11.00;99.90;;;;;;6142553;23;20388;-79
2021/03/29 01:18:35;;;;;;;7.87;6.63;;;11.00;99.90;;;;;;6142136;23;20424;-79
2021/03/29 01:21:16;;;;;;;7.60;6.57;;;11.00;99.90;;;;;;6142484;23;20382;-79
2021/03/29 01:23:44;;;;;;;11.17;6.90;;;11.00;99.90;;;;;;6131224;23;20409;-79
2021/03/29 01:26:26;;;;;;;7.70;5.80;;;10.90;99.90;;;;;;6129244;23;20504;-80
2021/03/29 01:28:56;;;;;;;7.30;6.60;;;10.90;99.90;;;;;;6142744;23;20421;-79
2021/03/29 01:31:25;;;;;;;7.90;6.63;;;10.90;99.90;;;;;;6156243;23;20409;-79
2021/03/29 01:34:05;;;;;;;8.43;6.27;;;10.90;99.90;;;;;;6132583;23;20414;-80
2021/03/29 01:36:34;;;;;;;7.90;6.10;;;10.90;99.90;;;;;;6142825;23;20426;-79
2021/03/29 01:39:05;;;;;;;12.43;6.47;;;11.00;99.90;;;;;;6132155;23;20638;-79
2021/03/29 01:41:35;;;;;;;10.23;6.70;;;10.90;99.90;;;;;;6142266;23;20441;-80
2021/03/29 01:44:04;;;;;;;9.70;6.30;;;10.90;99.90;;;;;;6130403;23;20433;-80
2021/03/29 01:46:32;;;;;;;8.10;5.90;;;10.90;99.90;;;;;;6141954;23;20397;-80
2021/03/29 01:49:01;;;;;;;7.57;5.57;;;10.90;99.90;;;;;;6154549;23;20968;-80
2021/03/29 01:51:30;;;;;;;9.90;5.80;;;10.80;99.90;;;;;;6154821;23;20417;-80
2021/03/29 01:53:59;;;;;;;9.50;6.33;;;10.80;99.90;;;;;;6129875;23;20421;-79
2021/03/29 01:56:29;;;;;;;8.40;6.40;;;10.80;99.90;;;;;;6130386;23;20476;-79
2021/03/29 01:58:58;;;;;;;7.40;6.10;;;10.80;99.90;;;;;;6142185;23;20423;-79
2021/03/29 02:01:25;;;;;;;7.47;6.70;;;10.80;99.90;;;;;;6130736;23;20413;-79
2021/03/29 02:03:55;;;;;;;7.60;6.00;;;10.70;99.90;;;;;;6142220;23;20484;-79
2021/03/29 02:06:22;;;;;;;8.63;6.00;;;10.70;99.90;;;;;;6131115;23;20507;-79
2021/03/29 02:08:51;;;;;;;7.60;5.87;;;10.70;99.90;;;;;;6141841;23;20421;-79
2021/03/29 02:11:21;;;;;;;8.50;5.90;;;10.70;99.90;;;;;;6130126;23;20415;-80
2021/03/29 02:13:49;;;;;;;10.80;5.57;;;10.70;99.90;;;;;;6154749;23;20484;-80
2021/03/29 02:16:19;;;;;;;7.10;6.37;;;10.60;99.90;;;;;;6129898;23;20754;-80
2021/03/29 02:18:49;;;;;;;6.60;5.33;;;10.60;99.90;;;;;;6142268;23;20425;-80
2021/03/29 02:21:19;;;;;;;7.77;5.80;;;10.60;99.90;;;;;;6141782;23;20834;-80
2021/03/29 02:23:50;;;;;;;8.53;4.80;;;10.60;99.90;;;;;;6139070;23;20412;-79
2021/03/29 02:26:24;;;;;;;9.73;5.60;;;10.60;99.90;;;;;;6130596;23;20447;-79
2021/03/29 02:28:53;;;;;;;8.90;6.10;;;10.60;99.90;;;;;;6141601;23;20476;-79
2021/03/29 02:31:25;;;;;;;10.23;5.40;;;10.60;99.90;;;;;;6141249;23;20456;-79
2021/03/29 02:33:53;;;;;;;7.37;5.30;;;10.60;99.90;;;;;;6130354;23;20499;-79
2021/03/29 02:36:21;;;;;;;6.20;5.40;;;10.60;99.90;;;;;;6142033;23;20398;-79
2021/03/29 02:38:50;;;;;;;10.83;5.87;;;10.60;99.90;;;;;;6129787;23;20750;-79
2021/03/29 02:41:23;;;;;;;7.97;5.80;;;10.60;99.90;;;;;;6140267;23;20378;-79
2021/03/29 02:43:52;;;;;;;6.33;5.07;;;10.50;99.90;;;;;;6154952;23;20433;-79
2021/03/29 02:46:25;;;;;;;8.97;5.00;;;10.60;99.90;;;;;;6141615;23;20434;-79
2021/03/29 02:48:54;;;;;;;7.57;5.30;;;10.60;99.90;;;;;;6141935;23;20417;-79
2021/03/29 02:51:23;;;;;;;9.03;6.73;;;10.60;99.90;;;;;;6130613;23;20413;-79
2021/03/29 02:53:54;;;;;;;7.07;4.70;;;10.50;99.90;;;;;;6141942;23;20397;-79
2021/03/29 02:56:25;;;;;;;8.10;4.37;;;10.50;99.90;;;;;;6130296;23;20409;-79
2021/03/29 02:58:56;;;;;;;10.20;5.65;;;10.50;99.90;;;;;;6141122;23;20458;-79
2021/03/29 03:01:28;;;;;;;6.00;4.50;;;10.60;99.90;;;;;;6141721;23;20229;-79
2021/03/29 03:03:56;;;;;;;8.40;4.73;;;10.50;99.90;;;;;;6130667;23;20885;-79
2021/03/29 03:06:25;;;;;;;6.47;4.77;;;10.50;99.90;;;;;;6141713;23;20440;-80
2021/03/29 03:09:00;;;;;;;5.87;4.70;;;10.50;99.90;;;;;;6132209;23;20453;-80
2021/03/29 03:11:29;;;;;;;6.23;4.70;;;10.50;99.90;;;;;;6142420;23;20425;-80
2021/03/29 03:13:59;;;;;;;8.23;5.20;;;10.50;99.90;;;;;;6142051;23;20774;-79
2021/03/29 03:16:27;;;;;;;7.53;4.93;;;10.50;99.90;;;;;;6142912;23;20393;-79
2021/03/29 03:18:55;;;;;;;10.63;4.90;;;10.50;99.90;;;;;;6129923;23;20465;-80
2021/03/29 03:21:22;;;;;;;5.27;4.03;;;10.50;99.90;;;;;;6154134;23;20484;-79
2021/03/29 03:23:55;;;;;;;6.90;4.13;;;10.50;99.90;;;;;;6129788;23;20428;-79
2021/03/29 03:26:24;;;;;;;5.43;4.47;;;10.50;99.90;;;;;;6141088;23;20421;-80
2021/03/29 03:28:53;;;;;;;5.93;4.40;;;10.50;99.90;;;;;;6130850;23;20928;-79
2021/03/29 03:31:22;;;;;;;5.83;4.10;;;10.50;99.90;;;;;;6131733;23;20897;-79
2021/03/29 03:33:52;;;;;;;8.50;4.43;;;10.50;99.90;;;;;;6156446;23;20421;-79
2021/03/29 03:36:22;;;;;;;7.87;4.13;;;10.60;99.90;;;;;;6132149;23;20555;-79
2021/03/29 03:38:52;;;;;;;9.57;4.88;;;10.60;99.90;;;;;;6142894;23;20477;-79
2021/03/29 03:41:23;;;;;;;8.00;4.63;;;10.60;99.90;;;;;;6156649;23;20796;-79
2021/03/29 03:43:53;;;;;;;10.73;3.77;;;10.60;99.90;;;;;;6156503;23;20929;-79
2021/03/29 03:46:24;;;;;;;6.30;4.47;;;10.60;99.90;;;;;;6131816;23;20436;-79
2021/03/29 03:48:58;;;;;;;5.27;4.20;;;10.60;99.90;;;;;;6131528;23;20465;-79
2021/03/29 03:51:27;;;;;;;6.73;4.20;;;10.60;99.90;;;;;;6143384;23;20393;-79
2021/03/29 03:53:54;;;;;;;7.67;3.60;;;10.70;99.90;;;;;;6156634;23;20409;-79
2021/03/29 03:56:22;;;;;;;7.30;3.90;;;10.70;99.90;;;;;;6132202;23;20488;-79
2021/03/29 03:58:53;;;;;;;6.93;3.53;;;10.70;99.90;;;;;;6132139;23;20469;-79
2021/03/29 04:01:21;;;;;;;5.50;3.53;;;10.70;99.90;;;;;;6157250;23;20420;-79
2021/03/29 04:03:49;;;;;;;9.30;3.77;;;10.70;99.90;;;;;;6143639;23;20429;-79
2021/03/29 04:06:21;;;;;;;8.60;3.33;;;10.70;99.90;;;;;;6143708;23;20433;-79
2021/03/29 04:08:48;;;;;;;5.40;3.87;;;10.70;99.90;;;;;;6132462;23;20429;-79
2021/03/29 04:11:15;;;;;;;6.10;3.50;;;10.80;99.90;;;;;;6144299;23;20405;-79
2021/03/29 04:13:43;;;;;;;7.23;3.57;;;10.80;99.90;;;;;;6153388;23;20393;-79
2021/03/29 04:16:11;;;;;;;7.87;3.50;;;10.80;99.90;;;;;;6143695;23;20445;-79
2021/03/29 04:18:38;;;;;;;6.03;4.70;;;10.80;99.90;;;;;;6137342;23;20991;-79
2021/03/29 04:21:06;;;;;;;6.20;3.50;;;10.80;99.90;;;;;;6143181;23;20390;-79
2021/03/29 04:23:35;;;;;;;7.53;3.83;;;10.80;99.90;;;;;;6131599;23;20449;-79
2021/03/29 04:26:06;;;;;;;8.50;4.07;;;10.80;99.90;;;;;;6132354;23;21007;-79
2021/03/29 04:28:33;;;;;;;8.73;3.60;;;10.80;99.90;;;;;;6156246;23;20467;-79
2021/03/29 04:31:01;;;;;;;7.93;3.27;;;10.80;99.90;;;;;;6142922;23;20496;-79
2021/03/29 04:33:29;;;;;;;6.20;3.70;;;10.90;99.90;;;;;;6143626;23;20403;-79
2021/03/29 04:35:58;;;;;;;6.83;2.90;;;10.90;99.90;;;;;;6131907;23;20786;-79
2021/03/29 04:38:25;;;;;;;7.40;3.30;;;10.90;99.90;;;;;;6142792;23;20444;-79
2021/03/29 04:40:53;;;;;;;5.40;3.20;;;10.90;99.90;;;;;;6130915;23;20967;-79
2021/03/29 04:43:20;;;;;;;6.07;3.30;;;11.00;99.90;;;;;;6131762;23;20433;-79
2021/03/29 04:45:48;;;;;;;6.83;4.40;;;11.00;99.90;;;;;;6156520;23;20535;-79
2021/03/29 04:48:16;;;;;;;8.13;3.67;;;11.00;99.90;;;;;;6142828;23;20421;-79
2021/03/29 04:50:44;;;;;;;9.10;4.37;;;11.00;99.90;;;;;;6132641;23;20428;-79
2021/03/29 04:53:12;;;;;;;6.90;3.20;;;11.00;99.90;;;;;;6156742;23;20432;-80
2021/03/29 04:55:40;;;;;;;6.10;3.60;;;11.00;99.90;;;;;;6130420;23;20449;-80
2021/03/29 04:58:10;;;;;;;6.07;3.20;;;11.00;99.90;;;;;;6131073;23;20433;-80
2021/03/29 05:00:37;;;;;;;7.43;3.17;;;11.00;99.90;;;;;;6130791;23;20897;-80
2021/03/29 05:03:06;;;;;;;7.37;3.73;;;11.00;99.90;;;;;;6142534;23;20885;-80
2021/03/29 05:05:33;;;;;;;6.20;3.70;;;11.00;99.90;;;;;;6142314;23;20417;-79
2021/03/29 05:08:01;;;;;;;6.90;3.83;;;11.10;99.90;;;;;;6155130;23;20572;-79
2021/03/29 05:10:29;;;;;;;4.53;3.30;;;11.10;99.90;;;;;;6130419;23;20414;-79
2021/03/29 05:12:56;;;;;;;5.07;3.03;;;11.10;99.90;;;;;;6143289;23;20880;-79
2021/03/29 05:15:46;;;;;;;5.10;3.10;;;11.10;99.90;;;;;;6132067;23;20413;-80
2021/03/29 05:18:25;;;;;;;5.40;3.43;;;11.10;99.90;;;;;;6132952;23;20440;-79
2021/03/29 05:20:54;;;;;;;7.10;3.67;;;11.20;99.90;;;;;;6131508;23;20406;-79
2021/03/29 05:23:23;;;;;;;9.30;4.13;;;11.20;99.90;;;;;;6142194;23;20394;-79
2021/03/29 05:25:52;;;;;;;10.73;4.80;;;11.20;99.90;;;;;;6130902;23;20940;-79
2021/03/29 05:28:20;;;;;;;6.67;3.73;;;11.20;99.90;;;;;;6143090;23;20413;-79
2021/03/29 05:30:49;;;;;;;5.90;3.47;;;11.20;99.90;;;;;;6156062;23;20421;-79
2021/03/29 05:33:18;;;;;;;9.70;4.10;;;11.20;99.90;;;;;;6142384;23;20432;-79
2021/03/29 05:35:46;;;;;;;7.03;3.40;;;11.20;99.90;;;;;;6141997;23;20425;-79
2021/03/29 05:38:13;;;;;;;6.57;4.30;;;11.20;99.90;;;;;;6142000;23;20754;-79
2021/03/29 05:40:41;;;;;;;6.43;3.97;;;11.30;99.90;;;;;;6141911;23;20398;-79
2021/03/29 05:43:09;;;;;;;6.10;3.43;;;11.30;99.90;;;;;;6130604;23;20722;-79
2021/03/29 05:45:38;;;;;;;4.37;3.07;;;11.30;99.90;;;;;;6155088;23;20437;-79
2021/03/29 05:48:18;;;;;;;7.83;3.17;;;11.30;99.90;;;;;;6130548;23;20441;-79
2021/03/29 05:50:52;;;;;;;7.10;3.57;;;11.40;99.90;;;;;;6128857;23;20753;-79
2021/03/29 05:53:20;;;;;;;5.20;3.70;;;11.40;99.90;;;;;;6139592;23;20476;-79
2021/03/29 05:55:50;;;;;;;5.10;3.50;;;11.40;99.90;;;;;;6127217;23;20420;-79
2021/03/29 05:58:40;;;;;;;6.53;3.10;;;11.40;99.90;;;;;;6139556;23;20480;-79
2021/03/29 06:01:08;;;;;;;4.73;3.00;;;11.50;99.90;;;;;;6152834;23;20424;-79
2021/03/29 06:03:38;;;;;;;6.30;3.67;;;11.50;99.90;;;;;;6140298;23;20646;-79
2021/03/29 06:06:26;;;;;;;6.27;3.70;;;11.50;99.90;;;;;;6154986;23;20439;-79
2021/03/29 06:08:53;;;;;;;7.07;3.60;;;11.50;99.90;;;;;;6142239;23;20489;-79
2021/03/29 06:11:24;;;;;;;8.27;4.30;;;11.60;99.90;;;;;;6155427;23;20765;-79
2021/03/29 06:14:13;;;;;;;9.07;3.63;;;11.60;99.90;;;;;;6131737;23;20440;-79
2021/03/29 06:16:55;;;;;;;7.73;3.53;;;11.60;99.90;;;;;;6131591;23;20418;-79
2021/03/29 06:19:49;;;;;;;8.63;4.00;;;11.70;99.90;;;;;;6131639;23;20442;-78
2021/03/29 06:22:20;;;;;;;10.73;3.90;;;11.80;99.90;;;;;;6143891;23;20405;-78
2021/03/29 06:25:08;;;;;;;7.80;3.87;;;11.80;99.90;;;;;;6143568;23;20414;-78
2021/03/29 06:27:43;;;;;;;9.00;3.20;;;11.80;99.90;;;;;;6108281;23;20788;-79
2021/03/29 06:30:13;;;;;;;5.70;4.07;;;11.80;99.90;;;;;;6131939;23;20464;-79
2021/03/29 06:32:58;;;;;;;5.23;3.63;;;11.80;99.90;;;;;;6106395;23;20418;-79
2021/03/29 06:35:31;;;;;;;6.07;3.67;;;11.80;99.90;;;;;;6106633;23;20412;-79
2021/03/29 06:38:08;;;;;;;7.83;3.90;;;11.90;99.90;;;;;;6106202;23;20413;-79
2021/03/29 06:40:37;;;;;;;8.00;3.80;;;11.90;99.90;;;;;;6106362;23;20413;-79
2021/03/29 06:43:25;;;;;;;4.93;4.13;;;11.90;99.90;;;;;;6142749;23;20482;-79
2021/03/29 06:45:54;;;;;;;9.70;3.80;;;11.90;99.90;;;;;;6142457;23;20413;-79
2021/03/29 06:48:24;;;;;;;6.33;3.73;;;12.00;99.90;;;;;;6105940;23;20425;-79
2021/03/29 06:51:11;;;;;;;10.73;4.17;;;12.00;99.90;;;;;;6142790;23;20380;-79
2021/03/29 06:53:44;;;;;;;6.47;3.57;;;12.10;99.90;;;;;;6142835;23;20374;-79
2021/03/29 06:56:30;;;;;;;9.20;3.77;;;12.10;99.90;;;;;;6142101;23;20425;-79
2021/03/29 06:59:08;;;;;;;8.20;3.27;;;12.10;99.90;;;;;;6142321;23;20494;-79
2021/03/29 07:01:38;;;;;;;6.00;3.80;;;12.10;99.90;;;;;;6130604;23;20411;-79
2021/03/29 07:04:06;;;;;;;4.87;3.90;;;12.20;99.90;;;;;;6143233;23;20398;-79
2021/03/29 07:06:38;;;;;;;8.00;4.20;;;12.20;99.90;;;;;;6145010;23;20432;-79
2021/03/29 07:09:07;;;;;;;7.97;4.30;;;12.20;99.90;;;;;;6132527;23;20500;-79
2021/03/29 07:11:37;;;;;;;7.77;5.30;;;12.30;99.90;;;;;;6108822;23;20413;-79
2021/03/29 07:14:06;;;;;;;5.47;4.30;;;12.30;99.90;;;;;;6133018;23;20425;-79
2021/03/29 07:16:34;;;;;;;6.17;4.10;;;12.30;99.90;;;;;;6133333;23;20496;-79
2021/03/29 07:19:04;;;;;;;6.70;4.15;;;12.30;99.90;;;;;;6132727;23;20421;-79
2021/03/29 07:21:31;;;;;;;7.87;4.07;;;12.40;99.90;;;;;;6144904;23;20174;-79
2021/03/29 07:24:04;;;;;;;10.83;5.20;;;12.40;99.90;;;;;;6110372;23;20745;-79
2021/03/29 07:26:37;;;;;;;7.60;4.13;;;12.50;99.90;;;;;;6108145;23;20433;-79
2021/03/29 07:29:20;;;;;;;8.83;5.20;;;12.50;99.90;;;;;;6108341;23;20750;-79
2021/03/29 07:31:51;;;;;;;6.43;4.60;;;12.50;99.90;;;;;;6106862;23;20428;-81
2021/03/29 07:34:43;;;;;;;8.03;4.30;;;12.60;99.90;;;;;;6133072;23;20412;-80
2021/03/29 07:37:29;;;;;;;7.20;4.00;;;12.60;99.90;;;;;;6109280;23;20475;-80
2021/03/29 07:39:58;;;;;;;8.40;4.10;;;12.60;99.90;;;;;;6110276;23;20437;-79
2021/03/29 07:42:39;;;;;;;6.00;4.60;;;12.70;99.90;;;;;;6145913;23;20398;-79
2021/03/29 07:45:10;;;;;;;5.40;4.13;;;12.70;99.90;;;;;;6109936;23;20497;-79
2021/03/29 07:47:50;;;;;;;7.30;3.90;;;12.80;99.90;;;;;;6145792;23;20373;-79
2021/03/29 07:50:46;;;;;;;9.23;4.27;;;12.80;99.90;;;;;;6145892;23;20389;-79
2021/03/29 07:53:18;;;;;;;4.43;4.00;;;12.90;99.90;;;;;;6134647;23;20417;-79
2021/03/29 07:55:49;;;;;;;5.70;4.07;;;12.90;99.90;;;;;;6118762;23;20402;-79
2021/03/29 07:58:18;;;;;;;10.20;4.53;;;12.90;99.90;;;;;;6155374;23;20413;-79
2021/03/29 08:01:00;;;;;;;5.83;3.83;;;13.00;99.90;;;;;;6144285;23;20494;-79
2021/03/29 08:03:46;;;;;;;10.33;4.40;;;13.00;99.90;;;;;;6155280;23;20390;-79
2021/03/29 08:06:37;;;;;;;7.87;4.37;;;13.10;99.90;;;;;;6115878;23;20433;-81
2021/03/29 08:09:05;;;;;;;6.80;4.10;;;13.10;99.90;;;;;;6139825;23;20417;-79
2021/03/29 08:11:58;;;;;;;6.77;3.97;;;13.20;99.90;;;;;;6138767;23;20769;-79
2021/03/29 08:14:44;;;;;;;8.63;4.60;;;13.20;99.90;;;;;;6098101;23;20409;-78
2021/03/29 08:17:52;;;;;;;6.63;4.33;;;13.30;99.90;;;;;;6126826;23;20410;-78
2021/03/29 08:20:36;;;;;;;10.20;5.00;;;13.50;99.90;;;;;;6102641;23;20417;-78
2021/03/29 08:23:30;;;;;;;7.93;4.90;;;13.70;99.90;;;;;;6137872;23;20389;-78
2021/03/29 08:26:14;;;;;;;7.57;4.93;;;14.00;99.90;;;;;;6122053;23;20445;-78
2021/03/29 08:29:17;;;;;;;7.80;4.30;;;14.20;99.90;;;;;;6126852;23;20742;-78
2021/03/29 08:32:15;;;;;;;8.80;4.80;;;14.40;99.90;;;;;;6087148;23;20421;-78
2021/03/29 08:35:01;;;;;;;9.57;5.27;;;14.60;99.90;;;;;;6150979;23;20425;-78
2021/03/29 08:37:38;;;;;;;6.00;4.13;;;14.70;99.90;;;;;;6125678;23;20417;-78
2021/03/29 08:40:12;;;;;;;6.37;4.33;;;14.80;99.90;;;;;;6137758;23;20416;-78
2021/03/29 08:42:41;;;;;;;5.33;3.77;;;15.00;99.90;;;;;;6151569;23;20420;-78
2021/03/29 08:45:10;;;;;;;6.60;4.20;;;15.10;99.90;;;;;;6126838;23;20452;-78
2021/03/29 08:47:40;;;;;;;8.63;5.30;;;15.20;99.90;;;;;;6151459;23;20413;-78
2021/03/29 08:50:11;;;;;;;7.50;4.30;;;15.30;99.90;;;;;;6125617;23;20864;-78
2021/03/29 08:52:46;;;;;;;7.03;4.83;;;15.50;99.90;;;;;;6126837;23;20424;-78
2021/03/29 08:55:18;;;;;;;7.57;5.50;;;15.60;99.90;;;;;;6138163;23;20380;-78
2021/03/29 08:57:47;;;;;;;4.63;3.77;;;15.70;99.90;;;;;;6138295;23;20729;-78
2021/03/29 09:00:17;;;;;;;7.00;4.65;;;15.80;99.90;;;;;;6149794;23;20418;-78
2021/03/29 09:02:46;;;;;;;6.70;4.43;;;16.00;99.90;;;;;;6128134;23;20185;-78
2021/03/29 09:05:17;;;;;;;5.20;4.20;;;16.10;99.90;;;;;;6138937;23;20714;-78
2021/03/29 09:07:48;;;;;;;8.20;4.17;;;16.20;99.90;;;;;;6138377;23;20426;-78
2021/03/29 09:10:23;;;;;;;7.90;3.40;;;16.30;99.90;;;;;;6138855;23;20361;-78
2021/03/29 09:12:55;;;;;;;7.20;4.40;;;16.30;99.90;;;;;;6127620;23;20391;-78
2021/03/29 09:15:24;;;;;;;8.90;4.30;;;16.40;99.90;;;;;;6138206;23;20389;-78
2021/03/29 09:17:57;;;;;;;5.50;4.17;;;16.50;99.90;;;;;;6137475;23;20408;-79
2021/03/29 09:20:28;;;;;;;5.70;4.10;;;16.50;99.90;;;;;;6138106;23;20359;-79
2021/03/29 09:22:55;;;;;;;6.67;3.97;;;16.60;99.90;;;;;;6126821;23;20409;-79
2021/03/29 09:25:25;;;;;;;7.83;4.63;;;16.70;99.90;;;;;;6127112;23;20937;-79
2021/03/29 09:28:13;;;;;;;5.30;4.03;;;16.70;99.90;;;;;;6138511;23;20444;-79
2021/03/29 09:30:41;;;;;;;4.70;4.20;;;16.70;99.90;;;;;;6138687;23;20360;-79
2021/03/29 09:33:13;;;;;;;8.40;4.60;;;16.80;99.90;;;;;;6151175;23;20443;-79
2021/03/29 09:35:43;;;;;;;5.53;4.23;;;16.90;99.90;;;;;;6139324;23;20429;-78
2021/03/29 09:38:13;;;;;;;6.87;4.40;;;16.90;99.90;;;;;;6137706;23;20421;-78
2021/03/29 09:40:41;;;;;;;6.67;4.30;;;16.90;99.90;;;;;;6139875;23;20444;-78
2021/03/29 09:43:21;;;;;;;5.00;3.80;;;16.90;99.90;;;;;;6127780;23;20402;-79
2021/03/29 09:45:49;;;;;;;5.57;3.80;;;17.00;99.90;;;;;;6127997;23;20411;-79
2021/03/29 09:48:17;;;;;;;5.93;4.23;;;17.00;99.90;;;;;;6126703;23;20439;-79
2021/03/29 09:50:47;;;;;;;6.27;4.40;;;17.00;99.90;;;;;;6151075;23;20422;-78
2021/03/29 09:53:17;;;;;;;5.20;3.90;;;17.00;99.90;;;;;;6152999;23;20413;-78
2021/03/29 09:55:48;;;;;;;5.67;4.27;;;17.00;99.90;;;;;;6151495;23;20445;-78
2021/03/29 09:58:20;;;;;;;10.17;4.90;;;17.10;99.90;;;;;;6151337;23;20441;-78
2021/03/29 10:00:48;;;;;;;6.67;4.17;;;17.00;99.90;;;;;;6126301;23;20418;-78
2021/03/29 10:03:18;;;;;;;7.10;4.30;;;17.00;99.90;;;;;;6137952;23;20429;-78
2021/03/29 10:05:48;;;;;;;8.20;4.50;;;17.00;99.90;;;;;;6137789;23;20484;-78
2021/03/29 10:08:29;;;;;;;5.57;4.20;;;17.10;99.90;;;;;;6138279;23;20762;-78
2021/03/29 10:11:05;;;;;;;7.83;4.70;;;17.00;99.90;;;;;;6138478;23;20392;-78
2021/03/29 10:13:36;;;;;;;7.27;4.77;;;17.10;99.90;;;;;;6137224;23;20368;-78
2021/03/29 10:16:22;;;;;;;6.40;4.57;;;17.00;99.90;;;;;;6151679;23;20433;-78
2021/03/29 10:19:12;;;;;;;7.10;4.60;;;17.10;99.90;;;;;;6138793;23;20475;-79
2021/03/29 10:22:07;;;;;;;6.70;4.23;;;17.00;99.90;;;;;;6127195;23;20433;-79
2021/03/29 10:24:37;;;;;;;5.07;4.10;;;17.10;99.90;;;;;;6127210;23;20460;-79
2021/03/29 10:27:07;;;;;;;8.33;4.37;;;17.10;99.90;;;;;;6137582;23;20396;-78
2021/03/29 10:29:37;;;;;;;7.13;4.03;;;17.10;99.90;;;;;;6139199;23;20413;-78
2021/03/29 10:32:09;;;;;;;5.40;4.47;;;17.10;99.90;;;;;;6152373;23;20470;-78
2021/03/29 10:34:39;;;;;;;7.70;4.40;;;17.20;99.90;;;;;;6138750;23;20379;-78
2021/03/29 10:37:08;;;;;;;4.97;4.50;;;17.20;99.90;;;;;;6150748;23;20761;-78
2021/03/29 10:39:35;;;;;;;6.00;5.30;;;17.20;99.90;;;;;;6126248;23;20423;-78
2021/03/29 10:42:04;;;;;;;5.70;4.30;;;17.20;99.90;;;;;;6138069;23;20388;-78
2021/03/29 10:44:31;;;;;;;6.87;4.17;;;17.20;99.90;;;;;;6127307;23;20404;-78
2021/03/29 10:46:59;;;;;;;8.27;5.07;;;17.20;99.90;;;;;;6138057;23;20800;-78
2021/03/29 10:49:26;;;;;;;5.70;4.03;;;17.30;99.90;;;;;;6150999;23;20916;-78
2021/03/29 10:51:54;;;;;;;9.17;4.90;;;17.30;99.90;;;;;;6151226;23;20508;-78
2021/03/29 10:54:23;;;;;;;5.70;4.47;;;17.30;99.90;;;;;;6150798;23;20951;-78
2021/03/29 10:56:51;;;;;;;4.90;4.20;;;17.30;99.90;;;;;;6137835;23;20401;-78
2021/03/29 10:59:18;;;;;;;6.97;4.90;;;17.30;99.90;;;;;;6126953;23;20441;-79
2021/03/29 11:01:45;;;;;;;7.10;4.80;;;17.30;99.90;;;;;;6139150;23;20405;-79
2021/03/29 11:04:12;;;;;;;6.07;4.30;;;17.40;99.90;;;;;;6152038;23;20440;-79
2021/03/29 11:06:40;;;;;;;5.40;4.87;;;17.40;99.90;;;;;;6151189;23;20739;-79
2021/03/29 11:09:08;;;;;;;5.03;4.53;;;17.40;99.90;;;;;;6126034;23;20436;-79
2021/03/29 11:11:36;;;;;;;4.97;4.40;;;17.40;99.90;;;;;;6137629;23;20402;-79
2021/03/29 11:14:03;;;;;;;12.80;5.27;;;17.40;99.90;;;;;;6126267;23;20912;-79
2021/03/29 11:16:31;;;;;;;5.37;4.33;;;17.50;99.90;;;;;;6137935;23;20372;-78
2021/03/29 11:18:58;;;;;;;6.47;4.60;;;17.50;99.90;;;;;;6152400;23;20429;-78
2021/03/29 11:21:25;;;;;;;6.07;4.10;;;17.60;99.90;;;;;;6138557;23;20456;-79
2021/03/29 11:23:52;;;;;;;6.40;4.80;;;17.60;99.90;;;;;;6133990;23;20489;-78
2021/03/29 11:26:21;;;;;;;4.97;4.37;;;17.70;99.90;;;;;;6150690;23;20445;-78
2021/03/29 11:28:48;;;;;;;4.87;3.63;;;17.70;99.90;;;;;;6137475;23;20806;-78
2021/03/29 11:31:15;;;;;;;5.37;4.87;;;17.70;99.90;;;;;;6137290;23;20948;-78
2021/03/29 11:33:42;;;;;;;8.98;5.10;;;17.80;99.90;;;;;;6125009;23;20450;-78
2021/03/29 11:36:10;;;;;;;6.73;5.00;;;17.80;99.90;;;;;;6150904;23;20173;-78
2021/03/29 11:38:38;;;;;;;5.37;4.70;;;17.80;99.90;;;;;;6126446;23;20445;-78
2021/03/29 11:41:06;;;;;;;6.87;3.90;;;17.80;99.90;;;;;;6126553;23;20425;-78
2021/03/29 11:43:34;;;;;;;5.07;4.57;;;17.80;99.90;;;;;;6127784;23;20448;-78
2021/03/29 11:46:01;;;;;;;6.20;4.47;;;17.90;99.90;;;;;;6126803;23;20472;-78
2021/03/29 11:48:35;;;;;;;5.27;4.33;;;17.90;99.90;;;;;;6151131;23;20507;-78
2021/03/29 11:51:04;;;;;;;9.97;4.80;;;18.00;99.90;;;;;;6154136;23;20409;-79
2021/03/29 11:53:31;;;;;;;6.60;4.47;;;18.00;99.90;;;;;;6139793;23;20456;-79
2021/03/29 11:55:59;;;;;;;5.63;4.50;;;18.00;99.90;;;;;;6152604;23;20413;-79
2021/03/29 11:58:26;;;;;;;6.63;5.00;;;18.00;99.90;;;;;;6139484;23;20424;-79
2021/03/29 12:00:58;;;;;;;7.80;4.40;;;18.10;99.90;;;;;;6128030;23;20714;-79
2021/03/29 12:03:31;;;;;;;4.63;4.13;;;18.10;99.90;;;;;;6140728;23;20441;-79
2021/03/29 12:06:02;;;;;;;7.10;6.40;;;18.20;99.90;;;;;;6139690;23;20425;-79
2021/03/29 12:08:35;;;;;;;5.07;3.83;;;18.20;99.90;;;;;;6139783;23;20793;-78
2021/03/29 12:13:49;;;;;;;8.97;4.43;;;18.30;99.90;;;;;;6128155;23;20413;-78
2021/03/29 12:16:17;;;;;;;6.97;4.90;;;18.40;99.90;;;;;;6127372;23;20468;-78
2021/03/29 12:18:47;;;;;;;9.33;5.27;;;18.40;99.90;;;;;;6139252;23;20417;-80
2021/03/29 12:21:17;;;;;;;7.53;4.30;;;18.40;99.90;;;;;;6127315;23;20421;-78
2021/03/29 12:23:47;;;;;;;5.90;4.97;;;18.40;99.90;;;;;;6139094;23;20401;-79
2021/03/29 12:26:15;;;;;;;7.17;5.03;;;18.50;99.90;;;;;;6152715;23;20448;-79
2021/03/29 12:28:45;;;;;;;10.33;4.33;;;18.50;99.90;;;;;;6138456;23;20420;-79
2021/03/29 12:31:13;;;;;;;9.03;4.93;;;18.50;99.90;;;;;;6139173;23;20409;-78
2021/03/29 12:33:42;;;;;;;6.47;4.70;;;18.50;99.90;;;;;;6126723;23;20893;-77
2021/03/29 12:36:10;;;;;;;8.30;5.37;;;18.60;99.90;;;;;;6136492;23;20403;-77
2021/03/29 12:38:42;;;;;;;5.63;4.80;;;18.70;99.80;;;;;;6137191;23;20428;-77
2021/03/29 12:41:11;;;;;;;4.33;4.03;;;18.70;99.80;;;;;;6137406;23;20389;-77
2021/03/29 12:43:41;;;;;;;6.13;5.10;;;18.80;99.90;;;;;;6125875;23;20456;-77
2021/03/29 12:46:09;;;;;;;6.23;4.80;;;18.80;99.90;;;;;;6136544;23;20411;-77
2021/03/29 12:48:38;;;;;;;6.23;4.40;;;18.80;99.60;;;;;;6125812;23;20461;-78
2021/03/29 12:51:08;;;;;;;7.43;5.07;;;18.90;99.70;;;;;;6137179;23;20457;-78
2021/03/29 12:53:36;;;;;;;8.50;5.77;;;18.90;99.70;;;;;;6125904;23;20797;-78
2021/03/29 12:56:05;;;;;;;6.23;4.90;;;19.00;99.70;;;;;;6125973;23;20749;-78
2021/03/29 12:58:34;;;;;;;5.20;4.50;;;19.00;99.70;;;;;;6125965;23;20928;-77
2021/03/29 13:01:08;;;;;;;7.60;5.10;;;19.00;99.70;;;;;;6136623;23;20472;-77
2021/03/29 13:03:41;;;;;;;7.00;4.23;;;19.00;99.50;;;;;;6137186;23;20834;-77
2021/03/29 13:06:13;;;;;;;6.93;4.40;;;19.00;99.50;;;;;;6136957;23;20477;-77
2021/03/29 13:08:42;;;;;;;5.53;4.93;;;19.00;99.50;;;;;;6125738;23;21011;-78
2021/03/29 13:11:26;;;;;;;5.10;4.50;;;19.10;99.70;;;;;;6125624;23;20480;-78