Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:15;;;;;;;9.55;5.30;;;;;;;17.07;87.28;100701.00;5017222;28;20566;-67
2021/07/28 00:04:41;;;;;;;16.63;6.25;;;;;;;17.10;87.17;100705.25;5022891;28;20062;-66
2021/07/28 00:07:10;;;;;;;12.23;5.82;;;;;;;17.08;86.81;100700.06;5023556;28;20049;-67
2021/07/28 00:09:37;;;;;;;13.02;5.55;;;;;;;17.03;87.36;100695.97;5023139;28;20490;-66
2021/07/28 00:12:04;;;;;;;10.52;6.05;;;;;;;17.00;87.14;100694.34;5024417;28;20053;-66
2021/07/28 00:14:30;;;;;;;12.57;5.32;;;;;;;17.03;87.30;100693.31;5025094;28;20270;-66
2021/07/28 00:16:58;;;;;;;10.80;5.53;;;;;;;17.00;87.16;100701.34;5018547;28;20046;-65
2021/07/28 00:19:27;;;;;;;14.57;5.90;;;;;;;16.97;87.08;100694.47;5021037;28;20045;-67
2021/07/28 00:24:38;;;;;;;11.05;6.03;;;;;;;16.93;87.62;100692.84;5021999;28;20057;-66
2021/07/28 00:27:06;;;;;;;12.38;5.88;;;;;;;16.92;87.38;100683.28;5031833;28;20049;-66
2021/07/28 00:29:32;;;;;;;16.65;6.07;;;;;;;16.88;87.63;100685.19;5023787;28;20049;-67
2021/07/28 00:31:59;;;;;;;13.43;5.90;;;;;;;16.88;87.49;100684.34;5020513;28;20045;-67
2021/07/28 00:34:25;;;;;;;11.48;6.25;;;;;;;16.89;87.86;100686.06;5016657;28;20045;-66
2021/07/28 00:36:52;;;;;;;11.88;6.13;;;;;;;16.89;87.86;100686.91;5029056;28;20057;-66
2021/07/28 00:39:18;;;;;;;14.35;6.80;;;;;;;16.87;88.29;100678.22;5024731;28;20443;-66
2021/07/28 00:41:46;;;;;;;12.95;5.85;;;;;;;16.89;88.29;100681.66;5027827;28;20053;-66
2021/07/28 00:44:13;;;;;;;13.10;5.93;;;;;;;16.89;88.32;100684.28;5021401;28;20080;-64
2021/07/28 00:46:40;;;;;;;12.25;6.68;;;;;;;16.90;87.99;100674.63;5025950;28;20048;-67
2021/07/28 00:49:07;;;;;;;13.82;5.85;;;;;;;16.93;88.02;100671.84;5020340;28;20049;-66
2021/07/28 00:51:34;;;;;;;10.27;5.82;;;;;;;16.91;88.15;100671.94;5020184;28;20139;-66
2021/07/28 00:54:01;;;;;;;10.20;6.20;;;;;;;16.89;88.17;100670.31;5016635;28;20053;-67
2021/07/28 00:56:28;;;;;;;18.67;5.78;;;;;;;16.85;88.29;100669.59;5018124;28;20053;-67
2021/07/28 00:58:57;;;;;;;11.43;6.10;;;;;;;16.83;88.46;100666.19;5017002;28;20049;-67
2021/07/28 01:01:23;;;;;;;18.10;6.07;;;;;;;16.87;88.59;100665.09;5023581;28;20449;-67
2021/07/28 01:03:50;;;;;;;12.55;5.57;;;;;;;16.87;88.33;100661.63;5014986;28;20421;-66
2021/07/28 01:06:16;;;;;;;10.45;6.38;;;;;;;16.89;88.55;100665.03;5017990;28;20053;-66
2021/07/28 01:08:43;;;;;;;12.30;6.38;;;;;;;16.93;88.68;100666.59;5013031;28;20415;-66
2021/07/28 01:11:09;;;;;;;9.95;5.15;;;;;;;16.97;88.53;100664.72;5025663;28;20108;-66
2021/07/28 01:13:37;;;;;;;11.15;6.05;;;;;;;16.96;88.40;100663.84;5024608;28;20048;-67
2021/07/28 01:16:10;;;;;;;14.35;5.95;;;;;;;16.98;88.62;100655.88;5019363;28;20068;-68
2021/07/28 01:18:37;;;;;;;16.77;6.68;;;;;;;16.99;88.50;100657.59;5017761;28;20056;-67
2021/07/28 01:21:06;;;;;;;11.55;6.15;;;;;;;16.98;88.77;100656.75;5011947;28;20041;-66
2021/07/28 01:23:34;;;;;;;13.15;5.57;;;;;;;16.96;88.44;100661.22;5018537;28;20049;-66
2021/07/28 01:26:02;;;;;;;19.52;7.32;;;;;;;16.98;88.52;100653.25;5025904;28;20041;-66
2021/07/28 01:28:30;;;;;;;18.15;7.18;;;;;;;16.94;88.84;100650.81;5017442;28;20053;-65
2021/07/28 01:30:59;;;;;;;13.93;6.30;;;;;;;16.97;89.07;100654.22;5017084;28;20057;-67
2021/07/28 01:33:27;;;;;;;15.52;6.63;;;;;;;16.96;89.15;100663.03;5016624;28;20076;-65
2021/07/28 01:35:54;;;;;;;10.18;6.75;;;;;;;16.96;89.26;100663.84;5021082;28;20046;-66
2021/07/28 01:38:25;;;;;;;17.98;7.22;;;;;;;16.96;89.28;100658.59;5027400;28;20046;-66
2021/07/28 01:40:54;;;;;;;19.83;7.78;;;;;;;16.97;89.27;100662.09;5017184;28;20045;-66
2021/07/28 01:43:21;;;;;;;11.93;6.88;;;;;;;16.96;89.14;100657.75;5020061;28;20089;-66
2021/07/28 01:45:47;;;;;;;17.20;7.13;;;;;;;17.01;89.43;100658.38;5023284;28;20072;-66
2021/07/28 01:48:14;;;;;;;13.73;5.63;;;;;;;16.98;89.62;100659.38;5022917;28;20045;-65
2021/07/28 01:50:40;;;;;;;15.20;6.88;;;;;;;16.99;89.43;100655.84;5012506;28;20129;-66
2021/07/28 01:53:07;;;;;;;17.10;6.63;;;;;;;16.98;89.53;100653.25;5012669;28;20046;-66
2021/07/28 01:55:33;;;;;;;17.65;7.57;;;;;;;17.01;89.52;100648.75;5020078;28;20116;-66
2021/07/28 01:58:01;;;;;;;11.95;6.53;;;;;;;16.98;89.64;100650.63;5014254;28;20054;-66
2021/07/28 02:00:28;;;;;;;13.85;6.20;;;;;;;16.95;89.55;100643.75;5012156;28;20411;-66
2021/07/28 02:02:55;;;;;;;16.48;7.00;;;;;;;16.92;89.76;100649.13;5021022;28;20605;-63
2021/07/28 02:05:21;;;;;;;14.10;6.60;;;;;;;16.88;89.75;100643.16;5022243;28;20052;-66
2021/07/28 02:07:48;;;;;;;16.17;6.82;;;;;;;16.87;89.71;100641.44;5014992;28;20107;-66
2021/07/28 02:10:14;;;;;;;15.43;6.85;;;;;;;16.87;89.97;100648.50;5018610;28;20045;-65
2021/07/28 02:12:41;;;;;;;16.45;7.47;;;;;;;16.82;89.85;100648.72;5025501;28;20061;-66
2021/07/28 02:15:10;;;;;;;13.75;7.05;;;;;;;16.83;90.12;100649.56;5019767;28;20086;-66
2021/07/28 02:17:36;;;;;;;13.35;6.75;;;;;;;16.84;90.37;100646.00;5021856;28;20522;-66
2021/07/28 02:20:03;;;;;;;23.55;7.55;;;;;;;16.85;90.40;100643.31;5018772;28;20574;-66
2021/07/28 02:22:29;;;;;;;17.08;7.20;;;;;;;16.91;90.29;100647.44;5022499;28;20095;-66
2021/07/28 02:24:56;;;;;;;18.80;7.50;;;;;;;16.89;90.35;100644.88;5022465;28;20411;-66
2021/07/28 02:27:22;;;;;;;11.07;6.30;;;;;;;16.91;90.43;100647.44;5028473;28;20049;-66
2021/07/28 02:29:49;;;;;;;17.52;7.75;;;;;;;16.91;90.30;100644.81;5026212;28;21783;-64
2021/07/28 02:32:17;;;;;;;16.63;7.43;;;;;;;16.93;90.39;100648.19;5020034;28;20494;-66
2021/07/28 02:34:43;;;;;;;14.93;7.70;;;;;;;16.97;90.24;100634.03;5020197;28;20049;-66
2021/07/28 02:37:10;;;;;;;14.40;6.97;;;;;;;16.92;90.39;100636.84;5022035;28;20110;-67
2021/07/28 02:39:36;;;;;;;14.30;7.38;;;;;;;16.89;90.50;100641.41;5031839;28;20049;-67
2021/07/28 02:42:02;;;;;;;18.13;7.43;;;;;;;16.88;90.52;100637.91;5020229;28;20328;-66
2021/07/28 02:44:29;;;;;;;13.60;7.00;;;;;;;16.91;90.67;100636.94;5023437;28;20507;-66
2021/07/28 02:46:55;;;;;;;14.45;7.30;;;;;;;16.93;90.75;100632.44;5024323;28;20054;-66
2021/07/28 02:49:23;;;;;;;17.13;7.88;;;;;;;16.96;90.46;100627.06;5016044;28;20505;-67
2021/07/28 02:51:49;;;;;;;15.57;7.47;;;;;;;16.96;90.39;100628.88;5023437;28;20055;-66
2021/07/28 02:54:17;;;;;;;16.63;7.10;;;;;;;16.96;90.25;100628.88;5025181;28;20046;-66
2021/07/28 02:56:44;;;;;;;15.50;6.88;;;;;;;16.92;90.43;100625.47;5024186;28;20053;-67
2021/07/28 02:59:10;;;;;;;12.60;7.50;;;;;;;16.86;90.60;100628.41;5022343;28;20049;-66
2021/07/28 03:01:36;;;;;;;13.02;7.10;;;;;;;16.83;90.96;100623.28;5026670;28;20041;-66
2021/07/28 03:04:04;;;;;;;12.77;7.45;;;;;;;16.84;90.50;100631.13;5022698;28;20053;-66
2021/07/28 03:06:32;;;;;;;18.77;7.72;;;;;;;16.84;90.77;100627.63;5026339;28;20056;-66
2021/07/28 03:08:58;;;;;;;12.63;7.55;;;;;;;16.85;90.82;100624.06;5019233;28;20054;-67
2021/07/28 03:11:24;;;;;;;13.93;7.93;;;;;;;16.81;90.97;100622.53;5023312;28;20045;-66
2021/07/28 03:13:51;;;;;;;14.77;8.02;;;;;;;16.83;90.72;100623.28;5030386;28;20049;-66
2021/07/28 03:16:17;;;;;;;19.42;8.30;;;;;;;16.84;90.90;100622.34;5024326;28;20046;-66
2021/07/28 03:18:44;;;;;;;12.10;6.70;;;;;;;16.85;90.50;100621.44;5021102;28;20410;-66
2021/07/28 03:21:11;;;;;;;15.90;7.15;;;;;;;16.85;90.29;100622.31;5030489;28;20494;-67
2021/07/28 03:23:38;;;;;;;15.20;7.85;;;;;;;16.82;90.10;100611.94;5020993;28;20045;-66
2021/07/28 03:26:05;;;;;;;16.35;7.10;;;;;;;16.82;90.46;100619.81;5019472;28;20499;-67
2021/07/28 03:28:31;;;;;;;15.73;7.75;;;;;;;16.81;90.44;100620.75;5013882;28;20049;-66
2021/07/28 03:30:58;;;;;;;15.30;7.90;;;;;;;16.77;90.17;100609.53;5021384;28;20045;-66
2021/07/28 03:33:24;;;;;;;14.50;7.95;;;;;;;16.77;90.38;100616.53;5015818;28;20052;-66
2021/07/28 03:35:51;;;;;;;16.13;8.55;;;;;;;16.78;90.60;100613.88;5017162;28;20465;-67
2021/07/28 03:38:18;;;;;;;14.15;7.85;;;;;;;16.77;90.52;100616.53;5027487;28;20041;-67
2021/07/28 03:40:46;;;;;;;16.33;7.65;;;;;;;16.77;90.53;100613.91;5018577;28;20115;-66
2021/07/28 03:43:13;;;;;;;12.30;7.40;;;;;;;16.79;90.59;100615.56;5022942;28;20052;-66
2021/07/28 03:45:39;;;;;;;15.00;7.50;;;;;;;16.79;90.61;100619.94;5021530;28;20079;-66
2021/07/28 03:48:06;;;;;;;13.25;6.95;;;;;;;16.82;90.82;100625.06;5017038;28;20042;-66
2021/07/28 03:50:33;;;;;;;13.32;7.72;;;;;;;16.81;90.52;100617.28;5023422;28;20050;-67
2021/07/28 03:53:01;;;;;;;13.27;7.47;;;;;;;16.84;90.44;100622.34;5025477;28;20079;-66
2021/07/28 03:55:28;;;;;;;14.32;7.93;;;;;;;16.88;90.77;100618.69;5024327;28;20049;-66
2021/07/28 03:57:55;;;;;;;17.15;7.78;;;;;;;16.87;90.44;100614.34;5023158;28;20511;-66
2021/07/28 04:00:22;;;;;;;14.25;7.95;;;;;;;16.86;90.47;100618.75;5013854;28;20042;-66
2021/07/28 04:02:49;;;;;;;16.02;8.15;;;;;;;16.85;90.22;100614.44;5014540;28;20046;-66
2021/07/28 04:05:16;;;;;;;19.02;8.15;;;;;;;16.88;89.99;100613.41;5029572;28;20042;-66
2021/07/28 04:07:45;;;;;;;15.75;7.47;;;;;;;16.85;90.56;100610.94;5029198;28;20049;-66
2021/07/28 04:10:12;;;;;;;14.35;7.82;;;;;;;16.82;90.79;100608.47;5028873;28;20042;-66
2021/07/28 04:12:38;;;;;;;20.92;8.20;;;;;;;16.81;90.95;100619.91;5030803;28;20057;-67
2021/07/28 04:15:07;;;;;;;17.08;7.75;;;;;;;16.81;90.89;100625.16;5027456;28;20045;-66
2021/07/28 04:17:34;;;;;;;18.58;7.43;;;;;;;16.85;90.88;100616.19;5041816;28;20088;-66
2021/07/28 04:20:00;;;;;;;19.10;8.35;;;;;;;16.89;90.48;100617.75;5031888;28;20046;-66
2021/07/28 04:22:27;;;;;;;10.73;7.03;;;;;;;16.91;90.69;100621.16;5039259;28;20103;-66
2021/07/28 04:24:54;;;;;;;12.32;7.28;;;;;;;16.96;90.49;100611.31;5027814;28;20137;-67
2021/07/28 04:27:20;;;;;;;14.65;7.60;;;;;;;16.96;90.25;100626.22;5032641;28;20056;-66
2021/07/28 04:29:47;;;;;;;14.10;7.43;;;;;;;16.93;90.37;100619.28;5027550;28;20042;-64
2021/07/28 04:32:15;;;;;;;15.20;7.15;;;;;;;16.93;90.08;100619.28;5029939;28;20065;-66
2021/07/28 04:34:41;;;;;;;14.98;7.25;;;;;;;17.04;89.54;100622.28;5020658;28;20053;-65
2021/07/28 04:37:08;;;;;;;14.48;7.13;;;;;;;16.97;90.03;100620.91;5031442;28;20049;-66
2021/07/28 04:39:46;;;;;;;14.70;7.13;;;;;;;16.99;89.82;100612.94;5034886;28;20134;-67
2021/07/28 04:42:13;;;;;;;14.93;7.68;;;;;;;17.06;90.03;100625.72;5033723;28;20042;-66
2021/07/28 04:44:39;;;;;;;19.17;7.15;;;;;;;17.08;90.00;100626.50;5022498;28;20064;-65
2021/07/28 04:47:06;;;;;;;11.18;6.65;;;;;;;17.12;89.70;100634.22;5023771;28;20441;-65
2021/07/28 04:49:34;;;;;;;15.07;7.35;;;;;;;17.18;89.54;100633.94;5025925;28;20046;-66
2021/07/28 04:52:00;;;;;;;13.73;6.68;;;;;;;17.23;89.54;100637.16;5034415;28;20045;-66
2021/07/28 04:54:26;;;;;;;18.65;7.80;;;;;;;17.20;89.25;100635.53;5025153;28;20046;-66
2021/07/28 04:56:53;;;;;;;19.25;7.82;;;;;;;17.16;89.08;100635.78;5022468;28;20056;-66
2021/07/28 04:59:19;;;;;;;16.02;7.93;;;;;;;17.16;89.74;100636.63;5032274;28;20045;-66
2021/07/28 05:01:46;;;;;;;14.68;7.15;;;;;;;17.15;89.95;100634.06;5030905;28;20049;-64
2021/07/28 05:04:12;;;;;;;14.95;7.55;;;;;;;17.19;89.08;100640.88;5025645;28;21537;-66
2021/07/28 05:06:41;;;;;;;12.70;7.38;;;;;;;17.14;89.74;100633.22;5028183;28;20095;-66
2021/07/28 05:09:08;;;;;;;13.05;7.78;;;;;;;17.21;89.62;100632.00;5032599;28;20081;-66
2021/07/28 05:11:35;;;;;;;15.35;7.93;;;;;;;17.21;89.75;100634.63;5026589;28;20136;-65
2021/07/28 05:14:01;;;;;;;13.13;7.85;;;;;;;17.26;89.38;100626.50;5038074;28;20415;-66
2021/07/28 05:16:27;;;;;;;17.92;8.68;;;;;;;17.33;89.48;100633.16;5037981;28;20045;-66
2021/07/28 05:18:54;;;;;;;13.93;7.25;;;;;;;17.44;89.44;100632.66;5038341;28;20049;-66
2021/07/28 05:21:20;;;;;;;12.55;7.63;;;;;;;17.50;89.29;100628.88;5027161;28;20045;-66
2021/07/28 05:23:48;;;;;;;16.40;7.93;;;;;;;17.62;88.66;100627.38;5025714;28;20056;-66
2021/07/28 05:26:15;;;;;;;15.35;8.65;;;;;;;17.60;88.32;100626.59;5029357;28;20463;-65
2021/07/28 05:28:41;;;;;;;15.98;8.02;;;;;;;17.66;88.42;100614.00;5024272;28;20061;-66
2021/07/28 05:31:07;;;;;;;11.80;7.13;;;;;;;17.63;88.79;100621.19;5035125;28;20045;-66
2021/07/28 05:33:34;;;;;;;12.68;7.18;;;;;;;17.69;88.31;100613.84;5038299;28;20138;-65
2021/07/28 05:36:00;;;;;;;14.25;7.55;;;;;;;17.69;88.19;100618.25;5031509;28;20408;-66
2021/07/28 05:38:27;;;;;;;14.55;7.78;;;;;;;17.79;87.55;100616.00;5022244;28;20060;-66
2021/07/28 05:40:56;;;;;;;11.85;7.40;;;;;;;17.86;86.78;100618.25;5027090;28;20088;-66
2021/07/28 05:43:22;;;;;;;12.60;7.20;;;;;;;17.83;87.55;100620.16;5025627;28;20095;-66
2021/07/28 05:45:50;;;;;;;13.77;6.80;;;;;;;17.88;86.49;100619.00;5025659;28;20041;-66
2021/07/28 05:48:16;;;;;;;12.60;7.10;;;;;;;17.83;87.29;100621.03;5030769;28;20061;-66
2021/07/28 05:50:43;;;;;;;15.30;7.90;;;;;;;17.84;87.54;100619.25;5028097;28;20053;-66
2021/07/28 05:53:09;;;;;;;11.52;7.13;;;;;;;17.82;87.62;100621.97;5030680;28;20041;-66
2021/07/28 05:55:36;;;;;;;11.05;8.10;;;;;;;17.79;87.33;100621.28;5033649;28;20053;-65
2021/07/28 05:58:04;;;;;;;16.60;7.07;;;;;;;17.80;87.30;100622.97;5020417;28;20053;-66
2021/07/28 06:00:30;;;;;;;14.10;7.28;;;;;;;17.76;87.58;100622.28;5038952;28;20049;-66
2021/07/28 06:02:57;;;;;;;13.38;8.05;;;;;;;17.78;87.51;100616.94;5028316;28;20091;-66
2021/07/28 06:05:23;;;;;;;18.55;7.55;;;;;;;17.75;87.42;100619.72;5030272;28;20052;-66
2021/07/28 06:07:49;;;;;;;21.08;7.68;;;;;;;17.77;87.62;100615.22;5033084;28;20594;-66
2021/07/28 06:10:16;;;;;;;14.52;6.95;;;;;;;17.78;87.62;100616.94;5033863;28;20059;-67
2021/07/28 06:12:42;;;;;;;14.00;7.13;;;;;;;17.80;87.49;100613.28;5034777;28;20469;-67
2021/07/28 06:15:12;;;;;;;12.50;7.05;;;;;;;17.88;87.62;100616.38;5030945;28;20057;-67
2021/07/28 06:17:38;;;;;;;11.50;6.30;;;;;;;17.96;87.24;100615.13;5042736;28;20061;-68
2021/07/28 06:20:06;;;;;;;20.52;8.63;;;;;;;18.05;86.60;100619.09;5030849;28;20057;-67
2021/07/28 06:22:33;;;;;;;17.00;9.90;;;;;;;18.06;87.29;100623.41;5031365;28;20041;-67
2021/07/28 06:24:59;;;;;;;13.63;8.15;;;;;;;18.08;87.49;100622.41;5038203;28;20049;-67
2021/07/28 06:27:25;;;;;;;13.10;8.38;;;;;;;18.13;87.80;100617.75;5041226;28;20159;-67
2021/07/28 06:29:52;;;;;;;13.50;8.35;;;;;;;18.26;87.65;100620.59;5023635;28;20045;-67
2021/07/28 06:32:20;;;;;;;15.00;7.43;;;;;;;18.34;87.37;100615.75;5028239;28;20494;-68
2021/07/28 06:34:46;;;;;;;12.35;6.82;;;;;;;18.34;87.16;100623.66;5036503;28;20045;-68
2021/07/28 06:37:14;;;;;;;14.95;7.28;;;;;;;18.44;86.75;100620.53;5032694;28;20045;-68
2021/07/28 06:39:40;;;;;;;11.40;7.18;;;;;;;18.37;87.53;100625.25;5041149;28;20045;-68
2021/07/28 06:42:07;;;;;;;13.88;7.93;;;;;;;18.42;87.08;100632.91;5030707;28;20152;-68
2021/07/28 06:44:33;;;;;;;10.15;7.10;;;;;;;18.38;87.01;100631.41;5028025;28;20053;-67
2021/07/28 06:47:00;;;;;;;11.63;7.30;;;;;;;18.36;87.76;100628.84;5021082;28;20766;-67
2021/07/28 06:49:28;;;;;;;15.98;7.20;;;;;;;18.45;87.23;100638.03;5037831;28;20410;-67
2021/07/28 06:51:54;;;;;;;11.68;7.90;;;;;;;18.45;86.83;100638.88;5040052;28;20103;-68
2021/07/28 06:54:20;;;;;;;10.88;6.30;;;;;;;18.47;87.10;100638.78;5031228;28;20604;-67
2021/07/28 06:56:47;;;;;;;15.32;7.07;;;;;;;18.53;87.12;100646.34;5026634;28;20053;-67
2021/07/28 06:59:13;;;;;;;13.30;7.97;;;;;;;18.55;86.70;100644.50;5027388;28;20112;-67
2021/07/28 07:01:40;;;;;;;12.32;7.60;;;;;;;18.57;88.45;100642.63;5026722;28;20402;-68
2021/07/28 07:04:06;;;;;;;13.93;8.50;;;;;;;18.55;88.67;100644.50;5029058;28;20060;-68
2021/07/28 07:06:34;;;;;;;15.80;8.30;;;;;;;18.54;89.13;100642.78;5027157;28;20454;-67
2021/07/28 07:09:00;;;;;;;14.20;7.25;;;;;;;18.57;88.28;100650.53;5030431;28;20052;-66
2021/07/28 07:11:27;;;;;;;22.05;9.27;;;;;;;18.57;88.62;100647.91;5025176;28;20049;-67
2021/07/28 07:13:53;;;;;;;131.15;91.35;;;;;;;18.49;89.08;100650.09;5026269;28;20041;-68
2021/07/28 07:16:20;;;;;;;19.35;12.07;;;;;;;18.47;89.61;100642.28;5024171;28;20053;-68
2021/07/28 07:18:47;;;;;;;13.00;7.35;;;;;;;18.49;89.38;100644.84;5022394;28;20060;-68
2021/07/28 07:21:13;;;;;;;14.50;8.18;;;;;;;18.45;89.48;100643.28;5011891;28;20705;-69
2021/07/28 07:23:41;;;;;;;14.80;8.43;;;;;;;18.42;90.11;100648.72;5015784;28;20060;-68
2021/07/28 07:26:07;;;;;;;15.18;8.65;;;;;;;18.43;90.73;100658.31;5019137;28;20045;-67
2021/07/28 07:28:34;;;;;;;14.80;7.70;;;;;;;18.44;90.28;100654.75;5015106;28;20045;-68
2021/07/28 07:31:01;;;;;;;11.30;7.70;;;;;;;18.52;90.04;100652.56;5042956;28;20495;-68
2021/07/28 07:33:40;;;;;;;12.45;7.90;;;;;;;18.65;89.82;100656.22;5041186;28;20414;-67
2021/07/28 07:36:08;;;;;;;13.27;6.68;;;;;;;18.64;89.14;100645.78;5019136;28;20045;-68
2021/07/28 07:38:35;;;;;;;10.55;6.80;;;;;;;18.73;89.62;100644.41;5019446;28;20053;-68
2021/07/28 07:41:03;;;;;;;12.55;7.15;;;;;;;18.76;88.88;100645.13;5020281;28;20049;-67
2021/07/28 07:43:29;;;;;;;11.63;5.95;;;;;;;18.77;88.52;100648.59;5032200;28;20099;-68
2021/07/28 07:45:56;;;;;;;12.02;6.13;;;;;;;18.81;87.97;100650.13;5010692;28;20049;-68
2021/07/28 07:48:23;;;;;;;10.38;5.95;;;;;;;18.93;87.77;100649.47;5016450;28;20118;-67
2021/07/28 07:50:50;;;;;;;8.15;5.10;;;;;;;19.00;86.95;100641.22;5019816;28;20129;-68
2021/07/28 07:53:17;;;;;;;8.07;4.85;;;;;;;19.07;86.55;100648.69;5012021;28;20046;-68
2021/07/28 07:55:44;;;;;;;11.13;5.28;;;;;;;19.20;86.85;100643.59;5013078;28;20069;-68
2021/07/28 07:58:11;;;;;;;8.43;4.80;;;;;;;19.42;84.74;100640.56;5024794;28;20049;-68
2021/07/28 08:00:38;;;;;;;8.68;4.30;;;;;;;19.44;85.27;100637.00;5011132;28;20049;-68
2021/07/28 08:03:04;;;;;;;11.05;4.90;;;;;;;19.48;84.74;100634.06;5024260;28;20147;-68
2021/07/28 08:05:32;;;;;;;10.00;5.28;;;;;;;19.58;85.49;100632.59;5031852;28;20049;-68
2021/07/28 08:07:58;;;;;;;8.68;4.90;;;;;;;19.64;85.06;100638.44;5029716;28;20060;-68
2021/07/28 08:10:25;;;;;;;9.20;4.55;;;;;;;19.79;84.56;100627.00;5020265;28;20046;-67
2021/07/28 08:12:51;;;;;;;46.83;31.13;;;;;;;19.86;83.50;100635.44;5014589;28;20045;-66
2021/07/28 08:15:19;;;;;;;11.27;5.85;;;;;;;19.90;82.97;100631.66;5019670;28;20053;-68
2021/07/28 08:17:45;;;;;;;9.18;4.85;;;;;;;19.97;83.02;100634.75;5024973;28;20060;-68
2021/07/28 08:20:12;;;;;;;8.90;4.75;;;;;;;19.98;82.45;100644.38;5034737;28;20057;-67
2021/07/28 08:22:39;;;;;;;9.38;5.22;;;;;;;20.08;82.54;100634.09;5019671;28;20522;-68
2021/07/28 08:25:06;;;;;;;12.23;5.07;;;;;;;20.18;81.91;100635.25;5015720;28;20414;-68
2021/07/28 08:27:33;;;;;;;9.95;5.47;;;;;;;20.33;81.74;100628.16;5024561;28;20053;-68
2021/07/28 08:29:59;;;;;;;8.60;4.25;;;;;;;20.38;81.19;100631.38;5030681;28;20531;-68
2021/07/28 08:32:27;;;;;;;7.93;4.97;;;;;;;20.40;81.91;100628.63;5025968;28;20046;-67
2021/07/28 08:34:53;;;;;;;10.18;4.75;;;;;;;20.38;81.88;100634.03;5032862;28;20056;-67
2021/07/28 08:37:20;;;;;;;9.50;5.30;;;;;;;20.47;82.53;100632.56;5025237;28;20103;-68
2021/07/28 08:39:46;;;;;;;9.13;5.22;;;;;;;20.55;81.88;100634.75;5031983;28;20057;-65
2021/07/28 08:42:13;;;;;;;12.65;6.15;;;;;;;20.50;80.43;100635.91;5025086;28;20053;-67
2021/07/28 08:44:41;;;;;;;8.43;5.65;;;;;;;20.47;80.73;100632.56;5030145;28;20049;-68
2021/07/28 08:47:07;;;;;;;10.07;6.07;;;;;;;20.56;79.80;100632.03;5028108;28;20075;-68
2021/07/28 08:49:35;;;;;;;10.68;6.05;;;;;;;20.57;80.56;100631.06;5037756;28;20053;-67
2021/07/28 08:52:02;;;;;;;9.63;5.90;;;;;;;20.83;79.65;100627.72;5029797;28;20517;-68
2021/07/28 08:54:28;;;;;;;14.32;5.68;;;;;;;20.95;77.45;100626.94;5028331;28;20638;-68
2021/07/28 08:56:56;;;;;;;9.32;5.40;;;;;;;21.11;77.63;100627.63;5035314;28;20049;-68
2021/07/28 08:59:26;;;;;;;9.63;5.90;;;;;;;21.26;75.68;100623.13;5029100;28;20059;-67
2021/07/28 09:01:53;;;;;;;13.73;5.32;;;;;;;21.52;77.43;100636.44;5020360;28;20064;-68
2021/07/28 09:04:20;;;;;;;17.15;5.63;;;;;;;21.68;75.63;100635.41;5027020;28;20080;-67
2021/07/28 09:06:48;;;;;;;11.05;5.45;;;;;;;21.74;72.68;100622.63;5038002;28;20046;-68
2021/07/28 09:09:14;;;;;;;12.90;5.38;;;;;;;21.59;73.18;100623.69;5038012;28;20521;-67
2021/07/28 09:11:55;;;;;;;12.00;5.65;;;;;;;21.52;72.75;100624.97;5036285;28;20156;-68
2021/07/28 09:14:24;;;;;;;11.07;6.18;;;;;;;21.51;73.22;100618.84;5026443;28;20128;-68
2021/07/28 09:16:51;;;;;;;13.60;6.55;;;;;;;21.45;73.99;100621.94;5028426;28;20045;-68
2021/07/28 09:19:40;;;;;;;10.50;4.20;;;;;;;21.48;71.64;100618.22;5028880;28;20705;-67
2021/07/28 09:22:10;;;;;;;11.07;4.75;;;;;;;21.56;73.73;100626.50;5027647;28;20083;-68
2021/07/28 09:24:36;;;;;;;9.82;4.82;;;;;;;21.83;71.38;100630.88;5030407;28;20050;-68
2021/07/28 09:27:05;;;;;;;10.98;4.35;;;;;;;21.69;70.75;100630.03;5026226;28;20054;-67
2021/07/28 09:29:33;;;;;;;11.27;4.80;;;;;;;21.53;69.19;100639.91;5026565;28;20409;-68
2021/07/28 09:32:02;;;;;;;7.82;4.40;;;;;;;;;;5028997;28;20045;-68
2021/07/28 09:34:47;;;;;;;8.13;4.60;;;;;;;21.27;71.71;100639.88;5024851;28;20463;-68
2021/07/28 09:37:14;;;;;;;7.82;4.00;;;;;;;21.36;69.47;100631.31;5032662;28;20049;-67
2021/07/28 09:39:45;;;;;;;7.03;3.95;;;;;;;21.36;71.01;100625.19;5032804;28;20049;-68
2021/07/28 09:42:13;;;;;;;11.25;3.40;;;;;;;21.60;69.21;100625.38;5031420;28;20111;-67
2021/07/28 09:44:42;;;;;;;6.82;3.55;;;;;;;21.74;67.79;100619.97;5026080;28;20542;-68
2021/07/28 09:47:11;;;;;;;8.57;3.10;;;;;;;21.85;65.52;100626.34;5027780;28;20459;-68
2021/07/28 09:49:39;;;;;;;7.70;4.03;;;;;;;21.93;66.26;100634.59;5030629;28;20053;-68
2021/07/28 09:52:22;;;;;;;8.77;3.50;;;;;;;22.00;65.44;100625.28;5032478;28;20057;-67
2021/07/28 09:54:50;;;;;;;9.15;3.20;;;;;;;22.14;66.12;100628.75;5026155;28;20103;-68
2021/07/28 09:57:20;;;;;;;5.90;2.92;;;;;;;22.28;63.08;100625.13;5037281;28;20167;-67
2021/07/28 09:59:52;;;;;;;7.03;3.08;;;;;;;22.34;62.13;100628.22;5035709;28;20081;-67
2021/07/28 10:02:21;;;;;;;7.53;2.92;;;;;;;22.37;62.09;100619.19;5026976;28;20117;-68
2021/07/28 10:04:49;;;;;;;5.63;2.80;;;;;;;22.26;61.73;100614.66;5027716;28;20491;-68
2021/07/28 10:07:17;;;;;;;4.85;2.28;;;;;;;22.38;61.13;100617.41;5024231;28;20527;-68
2021/07/28 10:09:51;;;;;;;4.03;2.50;;;;;;;22.48;60.06;100619.31;5028668;28;20069;-68
2021/07/28 10:12:18;;;;;;;5.40;2.17;;;;;;;22.44;62.11;100622.28;5024426;28;20045;-68
2021/07/28 10:14:46;;;;;;;7.05;2.65;;;;;;;22.29;60.94;100613.59;5032751;28;20080;-67
2021/07/28 10:17:13;;;;;;;6.97;2.60;;;;;;;22.39;60.19;100617.28;5029204;28;20045;-68
2021/07/28 10:19:40;;;;;;;7.72;2.40;;;;;;;22.25;60.23;100605.00;5029545;28;20129;-67
2021/07/28 10:22:07;;;;;;;5.90;2.92;;;;;;;22.40;59.21;100607.53;5017672;28;20132;-67
2021/07/28 10:24:34;;;;;;;2.90;1.70;;;;;;;22.57;58.67;100606.34;5017852;28;20514;-67
2021/07/28 10:27:03;;;;;;;8.77;2.28;;;;;;;22.64;57.95;100608.44;5017071;28;20057;-67
2021/07/28 10:29:30;;;;;;;4.88;2.25;;;;;;;22.70;58.88;100607.16;5007827;28;20124;-67
2021/07/28 10:31:57;;;;;;;4.13;2.40;;;;;;;22.66;58.29;100611.84;5007479;28;20079;-66
2021/07/28 10:34:28;;;;;;;5.65;2.42;;;;;;;22.54;58.28;100611.88;5013259;28;20077;-66
2021/07/28 10:36:58;;;;;;;4.63;2.35;;;;;;;22.48;57.20;100614.00;5013664;28;20053;-67
2021/07/28 10:39:38;;;;;;;7.68;2.08;;;;;;;22.51;56.09;100613.78;5012325;28;20124;-67
2021/07/28 10:42:06;;;;;;;8.80;2.40;;;;;;;22.56;55.91;100616.09;5010263;28;20054;-68
2021/07/28 10:45:01;;;;;;;4.55;1.80;;;;;;;22.64;57.20;100613.75;5023648;28;20430;-68
2021/07/28 10:47:41;;;;;;;7.07;2.00;;;;;;;22.90;55.59;100605.72;5023738;28;20045;-67
2021/07/28 10:50:30;;;;;;;8.43;2.75;;;;;;;23.07;53.62;100601.78;5010702;28;20186;-67
2021/07/28 10:52:57;;;;;;;4.53;1.65;;;;;;;23.24;53.42;100605.88;5014849;28;20048;-66
2021/07/28 10:55:25;;;;;;;6.63;1.77;;;;;;;23.46;54.30;100600.78;5014219;28;20576;-67
2021/07/28 10:58:25;;;;;;;5.82;1.95;;;;;;;23.66;51.86;100593.91;5022515;28;20049;-67
2021/07/28 11:01:02;;;;;;;57.40;36.00;;;;;;;23.85;51.27;100604.81;5015724;28;20057;-67
2021/07/28 11:03:39;;;;;;;7.60;2.63;;;;;;;24.14;50.71;100596.41;5012395;28;20042;-65
2021/07/28 11:06:25;;;;;;;4.75;1.92;;;;;;;24.26;49.28;100605.19;5011232;28;20049;-66
2021/07/28 11:08:52;;;;;;;7.03;1.92;;;;;;;24.12;48.63;100590.34;5040746;28;20045;-66
2021/07/28 11:11:28;;;;;;;8.77;2.17;;;;;;;23.82;49.82;100598.91;5039582;28;20045;-66
2021/07/28 11:13:55;;;;;;;6.07;1.75;;;;;;;23.81;50.25;100589.22;5037008;28;20037;-66
2021/07/28 11:16:24;;;;;;;6.85;1.75;;;;;;;23.78;50.59;100590.31;5033519;28;20049;-66
2021/07/28 11:18:52;;;;;;;7.53;1.67;;;;;;;23.71;49.68;100589.94;5043050;28;20073;-66
2021/07/28 11:21:20;;;;;;;6.35;1.88;;;;;;;23.84;49.40;100594.31;5036764;28;20045;-66
2021/07/28 11:23:48;;;;;;;5.20;1.83;;;;;;;23.92;48.33;100598.03;5034753;28;20049;-67
2021/07/28 11:26:19;;;;;;;6.82;1.90;;;;;;;24.14;48.90;100592.91;5029594;28;20045;-66