Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:10;;;;;;;;;;;;;;;13.11;100.00;102196.13;5234279;28;19970;-74
2023/09/24 00:04:42;;;;;;;;;;;;;;;13.11;100.00;102204.00;5235302;28;20444;-74
2023/09/24 00:07:14;;;;;;;;;;;;;;;13.09;100.00;102205.91;5233771;28;20011;-74
2023/09/24 00:09:45;;;;;;;;;;;;;;;13.09;100.00;102211.16;5236092;28;19928;-74
2023/09/24 00:12:17;;;;;;;;;;;;;;;13.08;100.00;102214.75;5234270;28;19921;-75
2023/09/24 00:14:49;;;;;;;;;;;;;;;13.06;100.00;102214.00;5234988;28;19944;-74
2023/09/24 00:17:21;;;;;;;;;;;;;;;13.06;100.00;102212.22;5235287;28;19920;-74
2023/09/24 00:19:52;;;;;;;;;;;;;;;13.06;100.00;102217.47;5234058;28;19952;-75
2023/09/24 00:22:23;;;;;;;;;;;;;;;13.08;100.00;102223.47;5235310;28;19921;-74
2023/09/24 00:24:54;;;;;;;;;;;;;;;13.06;100.00;102220.13;5235382;28;20066;-75
2023/09/24 00:27:25;;;;;;;;;;;;;;;13.06;100.00;102219.28;5235277;28;19925;-74
2023/09/24 00:29:58;;;;;;;;;;;;;;;13.08;100.00;102225.28;5233548;28;20226;-74
2023/09/24 00:32:30;;;;;;;;;;;;;;;13.07;100.00;102227.06;5232268;28;19931;-74
2023/09/24 00:35:01;;;;;;;;;;;;;;;13.06;100.00;102222.75;5236536;28;19924;-74
2023/09/24 00:37:33;;;;;;;;;;;;;;;13.07;100.00;102227.06;5234752;28;19928;-74
2023/09/24 00:40:05;;;;;;;;;;;;;;;13.06;100.00;102233.25;5234031;28;20002;-75
2023/09/24 00:42:36;;;;;;;;;;;;;;;13.05;100.00;102233.38;5235956;28;19928;-75
2023/09/24 00:45:10;;;;;;;;;;;;;;;13.05;100.00;102242.13;5233890;28;19921;-74
2023/09/24 00:47:45;;;;;;;;;;;;;;;13.03;100.00;102238.78;5235453;28;19925;-74
2023/09/24 00:50:17;;;;;;;;;;;;;;;13.01;100.00;102245.09;5233851;28;19925;-74
2023/09/24 00:52:49;;;;;;;;;;;;;;;12.99;100.00;102246.97;5234813;28;19944;-73
2023/09/24 00:55:22;;;;;;;;;;;;;;;12.97;100.00;102246.28;5233865;28;19921;-73
2023/09/24 00:57:54;;;;;;;;;;;;;;;12.93;100.00;102248.28;5234529;28;20275;-73
2023/09/24 01:00:30;;;;;;;;;;;;;;;12.91;100.00;102247.53;5233809;28;19928;-73
2023/09/24 01:03:03;;;;;;;;;;;;;;;12.90;100.00;102245.88;5234117;28;19921;-73
2023/09/24 01:05:34;;;;;;;;;;;;;;;12.88;100.00;102235.47;5235581;28;20353;-73
2023/09/24 01:08:06;;;;;;;;;;;;;;;12.87;100.00;102230.31;5234054;28;19928;-73
2023/09/24 01:10:38;;;;;;;;;;;;;;;12.87;100.00;102231.13;5232658;28;20023;-73
2023/09/24 01:13:09;;;;;;;;;;;;;;;12.75;100.00;102216.25;5235450;28;19960;-73
2023/09/24 01:15:44;;;;;;;;;;;;;;;12.84;100.00;102235.78;5235085;28;19967;-73
2023/09/24 01:18:16;;;;;;;;;;;;;;;12.81;100.00;102234.22;5233831;28;19932;-74
2023/09/24 01:20:47;;;;;;;;;;;;;;;12.79;100.00;102236.13;5233314;28;19916;-74
2023/09/24 01:23:18;;;;;;;;;;;;;;;12.76;100.00;102233.69;5233815;28;19921;-74
2023/09/24 01:25:51;;;;;;;;;;;;;;;12.74;100.00;102243.50;5233104;28;19917;-74
2023/09/24 01:28:22;;;;;;;;;;;;;;;12.75;100.00;102244.34;5233734;28;20381;-74
2023/09/24 01:30:53;;;;;;;;;;;;;;;12.73;100.00;102246.22;5234452;28;19995;-74
2023/09/24 01:33:24;;;;;;;;;;;;;;;12.71;100.00;102245.50;5233404;28;19932;-74
2023/09/24 01:35:55;;;;;;;;;;;;;;;12.70;100.00;102249.09;5233853;28;19920;-74
2023/09/24 01:38:26;;;;;;;;;;;;;;;12.68;100.00;102246.56;5233175;28;20287;-74
2023/09/24 01:40:59;;;;;;;;;;;;;;;12.66;100.00;102238.78;5234102;28;20448;-74
2023/09/24 01:43:31;;;;;;;;;;;;;;;12.66;100.00;102236.16;5234257;28;19925;-74
2023/09/24 01:46:05;;;;;;;;;;;;;;;12.64;100.00;102242.47;5231913;28;20345;-74
2023/09/24 01:48:36;;;;;;;;;;;;;;;12.61;100.00;102229.53;5233034;28;19925;-74
2023/09/24 01:51:08;;;;;;;;;;;;;;;12.59;100.00;102231.44;5233413;28;20503;-74
2023/09/24 01:53:40;;;;;;;;;;;;;;;12.58;100.00;102235.03;5233013;28;19921;-74
2023/09/24 01:56:13;;;;;;;;;;;;;;;12.57;100.00;102234.16;5236422;28;19931;-74
2023/09/24 01:58:44;;;;;;;;;;;;;;;12.55;100.00;102236.09;5237210;28;19917;-74
2023/09/24 02:01:16;;;;;;;;;;;;;;;12.57;100.00;102235.97;5237892;28;19920;-73
2023/09/24 02:03:47;;;;;;;;;;;;;;;12.56;100.00;102240.38;5238323;28;19917;-73
2023/09/24 02:06:19;;;;;;;;;;;;;;;12.54;100.00;102236.19;5235423;28;19924;-75
2023/09/24 02:08:50;;;;;;;;;;;;;;;12.51;100.00;102231.16;5219340;28;19929;-74
2023/09/24 02:11:21;;;;;;;;;;;;;;;12.49;100.00;102233.88;5238035;28;20294;-74
2023/09/24 02:13:52;;;;;;;;;;;;;;;12.47;100.00;102227.91;5237030;28;20225;-72
2023/09/24 02:16:24;;;;;;;;;;;;;;;12.46;100.00;102230.63;5237046;28;19917;-76
2023/09/24 02:18:56;;;;;;;;;;;;;;;12.45;100.00;102247.34;5236235;28;19928;-74
2023/09/24 02:21:29;;;;;;;;;;;;;;;12.41;100.00;102242.31;5235766;28;19993;-73
2023/09/24 02:24:00;;;;;;;;;;;;;;;12.43;100.00;102257.16;5237613;28;19931;-73
2023/09/24 02:26:32;;;;;;;;;;;;;;;12.39;100.00;102254.72;5237642;28;19921;-73
2023/09/24 02:29:03;;;;;;;;;;;;;;;12.38;100.00;102258.28;5219515;28;19978;-73
2023/09/24 02:31:34;;;;;;;;;;;;;;;12.37;100.00;102263.66;5235458;28;19921;-77
2023/09/24 02:34:05;;;;;;;;;;;;;;;12.37;100.00;102258.41;5236477;28;19921;-73
2023/09/24 02:36:37;;;;;;;;;;;;;;;12.35;100.00;102253.28;5238017;28;20011;-73
2023/09/24 02:39:09;;;;;;;;;;;;;;;12.34;100.00;102264.69;5236948;28;19921;-72
2023/09/24 02:41:41;;;;;;;;;;;;;;;12.32;100.00;102256.09;5236270;28;20449;-73
2023/09/24 02:44:12;;;;;;;;;;;;;;;12.33;100.00;102259.56;5236133;28;19921;-74
2023/09/24 02:46:44;;;;;;;;;;;;;;;12.32;100.00;102261.38;5236200;28;19995;-74
2023/09/24 02:49:15;;;;;;;;;;;;;;;12.32;100.00;102265.78;5236535;28;19967;-75
2023/09/24 02:51:46;;;;;;;;;;;;;;;12.28;100.00;102267.78;5236542;28;19953;-74
2023/09/24 02:54:18;;;;;;;;;;;;;;;12.27;100.00;102260.81;5236424;28;19939;-76
2023/09/24 02:56:50;;;;;;;;;;;;;;;12.24;100.00;102260.22;5236369;28;19921;-73
2023/09/24 02:59:21;;;;;;;;;;;;;;;12.22;100.00;102254.22;5237344;28;20454;-72
2023/09/24 03:01:52;;;;;;;;;;;;;;;12.21;100.00;102258.63;5238265;28;20394;-73
2023/09/24 03:04:23;;;;;;;;;;;;;;;12.20;100.00;102256.09;5236692;28;19928;-76
2023/09/24 03:06:55;;;;;;;;;;;;;;;12.14;100.00;102260.00;5235925;28;19925;-73
2023/09/24 03:09:26;;;;;;;;;;;;;;;12.13;100.00;102266.22;5235954;28;19960;-74
2023/09/24 03:11:57;;;;;;;;;;;;;;;12.11;100.00;102268.09;5235359;28;19921;-72
2023/09/24 03:14:28;;;;;;;;;;;;;;;12.09;100.00;102265.56;5235535;28;20410;-75
2023/09/24 03:16:59;;;;;;;;;;;;;;;12.08;100.00;102265.66;5235059;28;20047;-72
2023/09/24 03:19:30;;;;;;;;;;;;;;;12.07;100.00;102266.63;5235152;28;19925;-73
2023/09/24 03:22:02;;;;;;;;;;;;;;;12.06;100.00;102276.28;5235529;28;20042;-76
2023/09/24 03:24:33;;;;;;;;;;;;;;;12.05;100.00;102276.41;5236210;28;20401;-73
2023/09/24 03:27:04;;;;;;;;;;;;;;;12.04;100.00;102274.69;5236784;28;19917;-72
2023/09/24 03:29:35;;;;;;;;;;;;;;;12.02;100.00;102274.81;5235810;28;20408;-73
2023/09/24 03:32:06;;;;;;;;;;;;;;;12.01;100.00;102285.41;5234754;28;20453;-74
2023/09/24 03:34:38;;;;;;;;;;;;;;;11.99;100.00;102276.81;5235344;28;20289;-77
2023/09/24 03:37:09;;;;;;;;;;;;;;;11.99;100.00;102287.31;5236581;28;19921;-73
2023/09/24 03:39:41;;;;;;;;;;;;;;;11.97;100.00;102291.81;5236023;28;19921;-73
2023/09/24 03:42:14;;;;;;;;;;;;;;;11.96;100.00;102288.34;5235095;28;19928;-73
2023/09/24 03:44:45;;;;;;;;;;;;;;;11.95;100.00;102286.69;5233796;28;20016;-73
2023/09/24 03:47:16;;;;;;;;;;;;;;;11.93;100.00;102299.06;5235550;28;19947;-73
2023/09/24 03:49:48;;;;;;;;;;;;;;;11.92;100.00;102292.97;5234659;28;19963;-73
2023/09/24 03:52:19;;;;;;;;;;;;;;;11.93;100.00;102291.19;5234981;28;20007;-73
2023/09/24 03:54:51;;;;;;;;;;;;;;;11.92;100.00;102290.34;5234169;28;20455;-73
2023/09/24 03:57:27;;;;;;;;;;;;;;;11.89;100.00;102298.47;5234761;28;19921;-73
2023/09/24 03:59:58;;;;;;;;;;;;;;;11.88;100.00;102295.91;5234123;28;19925;-73
2023/09/24 04:02:29;;;;;;;;;;;;;;;11.87;100.00;102300.34;5217303;28;19936;-72
2023/09/24 04:05:00;;;;;;;;;;;;;;;11.87;100.00;102296.88;5235455;28;19921;-73
2023/09/24 04:07:34;;;;;;;;;;;;;;;11.86;100.00;102301.28;5235374;28;19963;-73
2023/09/24 04:10:06;;;;;;;;;;;;;;;11.85;100.00;102294.31;5235286;28;19921;-73
2023/09/24 04:12:37;;;;;;;;;;;;;;;11.82;100.00;102299.78;5234646;28;20382;-73
2023/09/24 04:15:08;;;;;;;;;;;;;;;11.80;100.00;102301.66;5234804;28;19913;-73
2023/09/24 04:17:40;;;;;;;;;;;;;;;11.79;100.00;102305.22;5233782;28;19961;-73
2023/09/24 04:20:15;;;;;;;;;;;;;;;11.78;100.00;102300.94;5234757;28;19921;-73
2023/09/24 04:22:47;;;;;;;;;;;;;;;11.76;100.00;102305.44;5233373;28;20382;-73
2023/09/24 04:25:21;;;;;;;;;;;;;;;11.75;100.00;102306.38;5235602;28;19921;-73
2023/09/24 04:27:52;;;;;;;;;;;;;;;11.72;100.00;102309.19;5234890;28;19921;-73
2023/09/24 04:30:24;;;;;;;;;;;;;;;11.70;100.00;102316.31;5234356;28;19925;-73
2023/09/24 04:32:57;;;;;;;;;;;;;;;11.70;100.00;102313.69;5235881;28;19921;-73
2023/09/24 04:35:29;;;;;;;;;;;;;;;11.67;100.00;102314.75;5234436;28;19928;-73
2023/09/24 04:38:00;;;;;;;;;;;;;;;11.65;100.00;102313.16;5234639;28;20694;-73
2023/09/24 04:40:33;;;;;;;;;;;;;;;11.64;100.00;102319.38;5235807;28;20340;-73
2023/09/24 04:43:05;;;;;;;;;;;;;;;11.63;100.00;102321.16;5235180;28;20382;-72
2023/09/24 04:45:37;;;;;;;;;;;;;;;11.64;100.00;102314.13;5232925;28;19928;-72
2023/09/24 04:48:08;;;;;;;;;;;;;;;11.65;100.00;102318.41;5235343;28;19928;-73
2023/09/24 04:50:39;;;;;;;;;;;;;;;11.65;100.00;102319.25;5233519;28;19917;-73
2023/09/24 04:53:10;;;;;;;;;;;;;;;11.63;100.00;102315.91;5233763;28;20493;-73
2023/09/24 04:55:41;;;;;;;;;;;;;;;11.61;100.00;102319.56;5234419;28;19924;-73
2023/09/24 04:58:13;;;;;;;;;;;;;;;11.59;100.00;102317.06;5235347;28;19960;-73
2023/09/24 05:00:44;;;;;;;;;;;;;;;11.59;100.00;102314.44;5234849;28;20267;-73
2023/09/24 05:03:16;;;;;;;;;;;;;;;11.59;100.00;102318.81;5233342;28;19921;-73
2023/09/24 05:05:47;;;;;;;;;;;;;;;11.59;100.00;102318.81;5234478;28;19949;-73
2023/09/24 05:08:18;;;;;;;;;;;;;;;11.57;100.00;102324.16;5216162;28;20231;-73
2023/09/24 05:10:49;;;;;;;;;;;;;;;11.54;100.00;102318.28;5232373;28;19932;-73
2023/09/24 05:13:21;;;;;;;;;;;;;;;11.52;100.00;102320.19;5233474;28;19921;-73
2023/09/24 05:15:54;;;;;;;;;;;;;;;11.51;100.00;102321.94;5233502;28;19917;-73
2023/09/24 05:18:26;;;;;;;;;;;;;;;11.52;100.00;102322.81;5232943;28;19927;-73
2023/09/24 05:20:57;;;;;;;;;;;;;;;11.50;100.00;102319.41;5232509;28;19921;-72
2023/09/24 05:23:29;;;;;;;;;;;;;;;11.49;100.00;102336.97;5234265;28;20441;-73
2023/09/24 05:26:00;;;;;;;;;;;;;;;11.48;100.00;102337.03;5216428;28;19960;-73
2023/09/24 05:28:31;;;;;;;;;;;;;;;11.47;100.00;102338.00;5214105;28;20044;-73
2023/09/24 05:31:02;;;;;;;;;;;;;;;11.44;100.00;102341.66;5240474;28;19921;-73
2023/09/24 05:33:33;;;;;;;;;;;;;;;11.44;100.00;102347.75;5238951;28;19921;-73
2023/09/24 05:36:04;;;;;;;;;;;;;;;11.44;100.00;102344.28;5240007;28;19971;-73
2023/09/24 05:38:36;;;;;;;;;;;;;;;11.45;100.00;102353.84;5241465;28;19947;-72
2023/09/24 05:41:07;;;;;;;;;;;;;;;11.44;100.00;102358.25;5240114;28;19917;-73
2023/09/24 05:43:44;;;;;;;;;;;;;;;11.47;100.00;102366.84;5240177;28;19921;-73
2023/09/24 05:46:15;;;;;;;;;;;;;;;11.47;100.00;102362.44;5239484;28;20043;-73
2023/09/24 05:48:46;;;;;;;;;;;;;;;11.48;100.00;102366.78;5239947;28;19924;-73
2023/09/24 05:51:18;;;;;;;;;;;;;;;11.52;100.00;102370.03;5239898;28;19924;-73
2023/09/24 05:53:50;;;;;;;;;;;;;;;11.53;100.00;102374.34;5239281;28;19925;-73
2023/09/24 05:56:21;;;;;;;;;;;;;;;11.55;100.00;102380.31;5241727;28;19917;-73
2023/09/24 05:58:52;;;;;;;;;;;;;;;11.56;100.00;102379.41;5239739;28;20011;-72
2023/09/24 06:01:23;;;;;;;;;;;;;;;11.56;100.00;102379.41;5240360;28;20382;-72
2023/09/24 06:03:55;;;;;;;;;;;;;;;11.58;100.00;102383.59;5242026;28;19987;-72
2023/09/24 06:06:26;;;;;;;;;;;;;;;11.61;100.00;102385.19;5239942;28;19947;-73
2023/09/24 06:08:57;;;;;;;;;;;;;;;11.63;100.00;102378.03;5240253;28;20003;-73
2023/09/24 06:11:28;;;;;;;;;;;;;;;11.64;100.00;102374.50;5240597;28;19928;-73
2023/09/24 06:13:59;;;;;;;;;;;;;;;11.65;100.00;102381.41;5241296;28;19927;-73
2023/09/24 06:16:30;;;;;;;;;;;;;;;11.65;100.00;102379.63;5238701;28;20429;-72
2023/09/24 06:19:02;;;;;;;;;;;;;;;11.66;100.00;102378.69;5237065;28;19920;-73
2023/09/24 06:21:33;;;;;;;;;;;;;;;11.68;100.00;102392.56;5239068;28;19925;-72
2023/09/24 06:24:05;;;;;;;;;;;;;;;11.72;100.00;102384.50;5237974;28;19966;-73
2023/09/24 06:26:38;;;;;;;;;;;;;;;11.74;100.00;102379.97;5238854;28;19923;-73
2023/09/24 06:29:10;;;;;;;;;;;;;;;11.77;100.00;102382.41;5239797;28;19925;-73
2023/09/24 06:31:41;;;;;;;;;;;;;;;11.77;100.00;102391.13;5240081;28;19939;-72
2023/09/24 06:34:12;;;;;;;;;;;;;;;11.80;100.00;102390.09;5239861;28;19921;-72
2023/09/24 06:36:43;;;;;;;;;;;;;;;11.83;100.00;102389.91;5239618;28;19932;-72
2023/09/24 06:39:15;;;;;;;;;;;;;;;11.87;100.00;102388.78;5239944;28;19921;-74
2023/09/24 06:41:46;;;;;;;;;;;;;;;11.90;100.00;102392.06;5236153;28;20444;-72
2023/09/24 06:44:22;;;;;;;;;;;;;;;11.95;100.00;102394.38;5235597;28;19975;-72
2023/09/24 06:46:53;;;;;;;;;;;;;;;11.97;100.00;102396.88;5235133;28;19932;-72
2023/09/24 06:49:25;;;;;;;;;;;;;;;12.01;100.00;102401.84;5235908;28;19925;-72
2023/09/24 06:51:56;;;;;;;;;;;;;;;12.06;100.00;102404.16;5234929;28;20398;-73
2023/09/24 06:54:27;;;;;;;;;;;;;;;12.08;100.00;102405.72;5236802;28;20385;-73
2023/09/24 06:56:58;;;;;;;;;;;;;;;12.13;100.00;102408.06;5236487;28;20641;-72
2023/09/24 06:59:30;;;;;;;;;;;;;;;12.18;100.00;102405.97;5237279;28;20127;-73
2023/09/24 07:02:01;;;;;;;;;;;;;;;12.24;100.00;102405.56;5234604;28;19931;-72
2023/09/24 07:04:32;;;;;;;;;;;;;;;12.26;100.00;102403.66;5237023;28;19921;-73
2023/09/24 07:07:03;;;;;;;;;;;;;;;12.32;100.00;102399.81;5235578;28;20008;-72
2023/09/24 07:09:34;;;;;;;;;;;;;;;12.38;100.00;102410.72;5235774;28;19944;-73
2023/09/24 07:12:06;;;;;;;;;;;;;;;12.43;100.00;102404.34;5240608;28;20008;-75
2023/09/24 07:14:37;;;;;;;;;;;;;;;12.49;100.00;102410.00;5245833;28;19917;-75
2023/09/24 07:17:08;;;;;;;;;;;;;;;12.54;100.00;102409.69;5245045;28;20394;-75
2023/09/24 07:19:39;;;;;;;;;;;;;;;12.61;100.00;102405.69;5244429;28;20706;-75
2023/09/24 07:22:11;;;;;;;;;;;;;;;12.67;100.00;102418.44;5246212;28;19925;-75
2023/09/24 07:24:42;;;;;;;;;;;;;;;12.74;100.00;102414.44;5245974;28;19917;-75
2023/09/24 07:27:13;;;;;;;;;;;;;;;12.84;100.00;102412.00;5244824;28;19920;-75
2023/09/24 07:29:45;;;;;;;;;;;;;;;12.93;100.00;102415.81;5245422;28;19927;-75
2023/09/24 07:32:16;;;;;;;;;;;;;;;13.00;100.00;102422.31;5247630;28;20031;-75
2023/09/24 07:34:48;;;;;;;;;;;;;;;13.08;100.00;102431.34;5247688;28;20332;-75
2023/09/24 07:37:19;;;;;;;;;;;;;;;13.20;100.00;102426.16;5244552;28;19939;-75
2023/09/24 07:39:50;;;;;;;;;;;;;;;13.31;100.00;102429.75;5248239;28;20464;-75
2023/09/24 07:42:22;;;;;;;;;;;;;;;13.41;100.00;102423.81;5243757;28;19925;-75
2023/09/24 07:44:53;;;;;;;;;;;;;;;13.51;100.00;102425.69;5246273;28;19925;-76
2023/09/24 07:47:24;;;;;;;;;;;;;;;13.63;100.00;102432.69;5245686;28;19925;-76
2023/09/24 07:49:55;;;;;;;;;;;;;;;13.76;100.00;102437.94;5244602;28;20405;-75
2023/09/24 07:52:26;;;;;;;;;;;;;;;13.90;100.00;102438.69;5245970;28;19921;-75
2023/09/24 07:54:58;;;;;;;;;;;;;;;14.01;100.00;102441.38;5242851;28;20547;-76
2023/09/24 07:57:29;;;;;;;;;;;;;;;14.11;100.00;102445.88;5247497;28;19912;-75
2023/09/24 08:00:01;;;;;;;;;;;;;;;14.22;100.00;102442.44;5244781;28;20421;-75
2023/09/24 08:02:32;;;;;;;;;;;;;;;14.35;100.00;102444.97;5242607;28;20378;-74
2023/09/24 08:05:03;;;;;;;;;;;;;;;14.44;100.00;102446.94;5240885;28;19920;-77
2023/09/24 08:07:36;;;;;;;;;;;;;;;14.51;100.00;102432.38;5242230;28;19980;-74
2023/09/24 08:10:07;;;;;;;;;;;;;;;14.61;100.00;102440.41;5244118;28;20426;-76
2023/09/24 08:12:39;;;;;;;;;;;;;;;14.70;100.00;102430.94;5243597;28;20047;-74
2023/09/24 08:15:11;;;;;;;;;;;;;;;14.81;100.00;102436.22;5243993;28;20302;-74
2023/09/24 08:17:44;;;;;;;;;;;;;;;14.93;100.00;102440.56;5241645;28;19921;-76
2023/09/24 08:20:15;;;;;;;;;;;;;;;15.04;100.00;102437.09;5244309;28;19917;-75
2023/09/24 08:22:46;;;;;;;;;;;;;;;15.14;100.00;102437.19;5239814;28;20309;-75
2023/09/24 08:25:17;;;;;;;;;;;;;;;15.26;100.00;102444.13;5241518;28;19928;-75
2023/09/24 08:27:49;;;;;;;;;;;;;;;15.38;100.00;102450.25;5243276;28;20397;-75
2023/09/24 08:30:20;;;;;;;;;;;;;;;15.52;100.00;102440.25;5241299;28;19928;-75
2023/09/24 08:32:51;;;;;;;;;;;;;;;15.65;100.00;102447.22;5239628;28;20386;-76
2023/09/24 08:35:23;;;;;;;;;;;;;;;15.77;100.00;102446.25;5239055;28;19920;-76
2023/09/24 08:37:54;;;;;;;;;;;;;;;15.91;100.00;102447.75;5239197;28;20398;-75
2023/09/24 08:40:27;;;;;;;;;;;;;;;16.00;100.00;102447.84;5241761;28;19924;-75
2023/09/24 08:42:59;;;;;;;;;;;;;;;16.15;100.00;102453.66;5239080;28;19921;-75
2023/09/24 08:45:31;;;;;;;;;;;;;;;16.28;100.00;102450.81;5238228;28;19925;-75
2023/09/24 08:48:07;;;;;;;;;;;;;;;16.43;100.00;102454.00;5239921;28;20290;-75
2023/09/24 08:50:38;;;;;;;;;;;;;;;16.54;100.00;102457.41;5239544;28;19928;-75
2023/09/24 08:53:11;;;;;;;;;;;;;;;16.68;100.00;102450.97;5238146;28;19917;-75
2023/09/24 08:55:46;;;;;;;;;;;;;;;16.75;100.00;102459.25;5238373;28;20362;-75
2023/09/24 08:58:17;;;;;;;;;;;;;;;16.89;100.00;102458.88;5222506;28;19917;-76
2023/09/24 09:00:48;;;;;;;;;;;;;;;17.00;100.00;102456.16;5237317;28;20270;-75
2023/09/24 09:03:20;;;;;;;;;;;;;;;17.17;100.00;102452.06;5238527;28;19925;-75
2023/09/24 09:05:51;;;;;;;;;;;;;;;17.27;100.00;102455.56;5237569;28;19921;-75
2023/09/24 09:08:22;;;;;;;;;;;;;;;17.37;100.00;102452.94;5236736;28;20251;-76
2023/09/24 09:10:54;;;;;;;;;;;;;;;17.50;100.00;102455.34;5239803;28;19917;-75
2023/09/24 09:13:25;;;;;;;;;;;;;;;17.66;100.00;102445.06;5219632;28;20038;-75
2023/09/24 09:16:03;;;;;;;;;;;;;;;17.78;100.00;102445.81;5239551;28;19921;-78
2023/09/24 09:18:35;;;;;;;;;;;;;;;17.96;100.00;102446.78;5220264;28;19924;-76
2023/09/24 09:21:06;;;;;;;;;;;;;;;18.04;100.00;102445.25;5236322;28;20185;-76
2023/09/24 09:23:40;;;;;;;;;;;;;;;18.12;100.00;102435.63;5242319;28;20271;-79
2023/09/24 09:26:12;;;;;;;;;;;;;;;18.26;100.00;102430.84;5236980;28;20325;-75
2023/09/24 09:28:43;;;;;;;;;;;;;;;18.38;100.00;102421.75;5233707;28;19925;-76
2023/09/24 09:31:14;;;;;;;;;;;;;;;18.51;100.00;102424.09;5236464;28;19983;-76
2023/09/24 09:33:47;;;;;;;;;;;;;;;18.57;100.00;102413.75;5238274;28;20518;-77
2023/09/24 09:36:28;;;;;;;;;;;;;;;18.60;100.00;102410.81;5238004;28;20200;-77
2023/09/24 09:39:00;;;;;;;;;;;;;;;18.67;100.00;102406.56;5237729;28;19925;-78
2023/09/24 09:41:32;;;;;;;;;;;;;;;18.71;100.00;102407.16;5238538;28;19927;-77
2023/09/24 09:44:07;;;;;;;;;;;;;;;18.89;100.00;102407.22;5238422;28;20318;-77
2023/09/24 09:46:38;;;;;;;;;;;;;;;19.00;100.00;102401.72;5237175;28;20113;-75
2023/09/24 09:49:10;;;;;;;;;;;;;;;19.07;100.00;102415.25;5234856;28;19925;-76
2023/09/24 09:51:48;;;;;;;;;;;;;;;19.16;100.00;102404.56;5235376;28;20171;-75
2023/09/24 09:54:21;;;;;;;;;;;;;;;19.20;100.00;102407.75;5236751;28;20003;-76
2023/09/24 09:56:54;;;;;;;;;;;;;;;19.29;100.00;102395.44;5236647;28;19962;-76
2023/09/24 09:59:26;;;;;;;;;;;;;;;19.37;100.00;102404.31;5235871;28;19916;-77
2023/09/24 10:01:58;;;;;;;;;;;;;;;19.48;100.00;102400.59;5239342;28;19924;-77
2023/09/24 10:04:30;;;;;;;;;;;;;;;19.58;100.00;102397.88;5236729;28;19917;-76
2023/09/24 10:07:02;;;;;;;;;;;;;;;19.67;98.35;102389.84;5236577;28;19920;-76
2023/09/24 10:09:34;;;;;;;;;;;;;;;19.69;95.53;102387.88;5237965;28;20008;-75
2023/09/24 10:12:07;;;;;;;;;;;;;;;19.79;94.13;102376.31;5236401;28;19917;-76
2023/09/24 10:14:39;;;;;;;;;;;;;;;19.85;87.02;102373.91;5238275;28;20304;-76
2023/09/24 10:17:17;;;;;;;;;;;;;;;19.95;89.08;102373.78;5240613;28;19940;-77
2023/09/24 10:19:49;;;;;;;;;;;;;;;20.05;90.32;102371.88;5239087;28;20424;-76
2023/09/24 10:22:30;;;;;;;;;;;;;;;20.15;88.77;102372.63;5242977;28;19921;-75
2023/09/24 10:25:22;;;;;;;;;;;;;;;20.23;84.74;102366.53;5249369;28;19921;-77
2023/09/24 10:28:00;;;;;;;;;;;;;;;20.30;85.70;102370.19;5252955;28;21154;-76
2023/09/24 10:30:50;;;;;;;;;;;;;;;20.42;87.22;102371.63;5245782;28;19951;-76
2023/09/24 10:33:40;;;;;;;;;;;;;;;20.49;84.40;102363.00;5241364;28;20367;-77
2023/09/24 10:36:18;;;;;;;;;;;;;;;20.54;83.54;102371.41;5241002;28;20430;-77
2023/09/24 10:39:03;;;;;;;;;;;;;;;20.67;86.92;102362.97;5241420;28;19917;-76
2023/09/24 10:41:35;;;;;;;;;;;;;;;20.79;80.22;102361.66;5239291;28;20393;-78
2023/09/24 10:44:22;;;;;;;;;;;;;;;20.87;82.80;102367.88;5223267;28;19928;-76
2023/09/24 10:46:53;;;;;;;;;;;;;;;21.01;84.56;102371.75;5242574;28;19925;-79
2023/09/24 10:49:25;;;;;;;;;;;;;;;21.07;77.98;102368.44;5241475;28;20413;-77
2023/09/24 10:51:58;;;;;;;;;;;;;;;21.05;75.47;102357.09;5243607;28;20382;-75
2023/09/24 10:54:29;;;;;;;;;;;;;;;21.17;73.35;102351.47;5241207;28;20310;-74
2023/09/24 10:57:00;;;;;;;;;;;;;;;21.25;82.04;102348.81;5241715;28;19925;-77
2023/09/24 10:59:35;;;;;;;;;;;;;;;21.23;73.51;102356.97;5244167;28;19917;-73
2023/09/24 11:02:16;;;;;;;;;;;;;;;21.26;73.41;102350.50;5240499;28;19917;-77
2023/09/24 11:04:48;;;;;;;;;;;;;;;21.27;71.17;102350.31;5236939;28;19961;-75
2023/09/24 11:07:19;;;;;;;;;;;;;;;21.39;74.01;102353.53;5238354;28;20031;-76
2023/09/24 11:09:50;;;;;;;;;;;;;;;21.56;77.81;102352.56;5239883;28;19944;-75
2023/09/24 11:12:21;;;;;;;;;;;;;;;21.67;69.65;102355.88;5238258;28;19944;-76
2023/09/24 11:14:53;;;;;;;;;;;;;;;21.78;74.46;102339.53;5239761;28;20361;-75
2023/09/24 11:17:25;;;;;;;;;;;;;;;21.81;74.23;102348.03;5242741;28;19968;-76
2023/09/24 11:19:56;;;;;;;;;;;;;;;21.91;67.70;102345.22;5242536;28;20517;-74
2023/09/24 11:22:28;;;;;;;;;;;;;;;21.92;67.84;102346.88;5244548;28;20025;-76
2023/09/24 11:25:05;;;;;;;;;;;;;;;21.95;71.06;102353.72;5239696;28;20411;-76
2023/09/24 11:27:56;;;;;;;;;;;;;;;22.00;69.32;102346.88;5241831;28;20386;-76
2023/09/24 11:30:46;;;;;;;;;;;;;;;22.05;65.57;102351.72;5243089;28;19927;-74
2023/09/24 11:33:20;;;;;;;;;;;;;;;22.18;69.55;102348.53;5237030;28;20000;-75
2023/09/24 11:35:52;;;;;;;;;;;;;;;22.24;65.29;102340.69;5243383;28;20284;-75
2023/09/24 11:38:36;;;;;;;;;;;;;;;22.26;63.96;102341.34;5238559;28;19921;-76
2023/09/24 11:41:13;;;;;;;;;;;;;;;22.29;66.84;102335.66;5243477;28;19943;-75
2023/09/24 11:43:54;;;;;;;;;;;;;;;22.33;67.81;102328.97;5237884;28;19967;-77
2023/09/24 11:46:28;;;;;;;;;;;;;;;22.44;64.29;102330.44;5240269;28;20012;-75
2023/09/24 11:49:00;;;;;;;;;;;;;;;22.43;60.41;102331.47;5240260;28;19929;-75
2023/09/24 11:51:31;;;;;;;;;;;;;;;22.46;60.31;102328.44;5241150;28;20310;-76
2023/09/24 11:54:03;;;;;;;;;;;;;;;22.51;59.05;102336.78;5243851;28;19979;-75
2023/09/24 11:56:34;;;;;;;;;;;;;;;22.58;61.38;102334.25;5221183;28;20000;-75
2023/09/24 11:59:06;;;;;;;;;;;;;;;22.64;59.77;102333.53;5241382;28;19921;-76
2023/09/24 12:01:37;;;;;;;;;;;;;;;22.71;62.88;102329.16;5240264;28;19931;-76
2023/09/24 12:04:08;;;;;;;;;;;;;;;22.67;56.57;102335.88;5238096;28;19917;-76
2023/09/24 12:06:39;;;;;;;;;;;;;;;22.73;57.48;102328.97;5239485;28;21152;-76
2023/09/24 12:09:11;;;;;;;;;;;;;;;22.85;58.91;102327.59;5240137;28;19925;-77
2023/09/24 12:11:42;;;;;;;;;;;;;;;22.95;62.92;102333.56;5240987;28;20305;-77
2023/09/24 12:14:13;;;;;;;;;;;;;;;22.99;59.09;102329.53;5239726;28;19913;-79
2023/09/24 12:16:44;;;;;;;;;;;;;;;22.98;53.37;102327.88;5240777;28;19916;-76
2023/09/24 12:19:15;;;;;;;;;;;;;;;23.10;57.10;102322.97;5241693;28;19925;-76
2023/09/24 12:21:48;;;;;;;;;;;;;;;23.15;55.51;102317.94;5222642;28;20413;-75
2023/09/24 12:24:20;;;;;;;;;;;;;;;23.24;55.77;102316.88;5239231;28;19921;-79
2023/09/24 12:26:52;;;;;;;;;;;;;;;23.27;52.67;102319.19;5242133;28;19927;-76
2023/09/24 12:29:24;;;;;;;;;;;;;;;23.21;51.72;102311.88;5240329;28;20046;-78
2023/09/24 12:31:55;;;;;;;;;;;;;;;23.22;53.35;102318.91;5239918;28;20397;-78
2023/09/24 12:34:26;;;;;;;;;;;;;;;23.14;50.09;102321.59;5239964;28;19995;-78
2023/09/24 12:36:57;;;;;;;;;;;;;;;23.24;54.50;102308.84;5237283;28;19928;-77
2023/09/24 12:39:28;;;;;;;;;;;;;;;23.31;52.72;102303.63;5241064;28;20453;-77
2023/09/24 12:41:59;;;;;;;;;;;;;;;23.32;49.08;102307.94;5241985;28;20304;-77
2023/09/24 12:44:31;;;;;;;;;;;;;;;23.38;48.66;102312.59;5240969;28;19980;-77
2023/09/24 12:47:02;;;;;;;;;;;;;;;23.44;49.46;102308.34;5241010;28;19924;-76
2023/09/24 12:49:33;;;;;;;;;;;;;;;23.45;48.49;102307.34;5240519;28;20340;-77
2023/09/24 12:52:04;;;;;;;;;;;;;;;23.50;51.25;102297.78;5240714;28;19931;-78
2023/09/24 12:54:36;;;;;;;;;;;;;;;23.59;59.99;102292.34;5237899;28;19948;-77