Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:48;;;;;;;22.83;14.27;;;;;;;13.04;77.19;95875.78;2114748;28;20036;-54
2023/07/03 00:01:49;;;;;;;26.17;15.30;;;;;;;13.03;77.28;95884.56;2114943;28;20494;-55
2023/07/03 00:02:52;;;;;;;26.48;14.88;;;;;;;13.00;78.09;95874.31;2114201;28;20055;-54
2023/07/03 00:03:53;;;;;;;25.25;15.48;;;;;;;12.99;78.18;95878.69;2114877;28;20040;-54
2023/07/03 00:04:54;;;;;;;25.35;14.40;;;;;;;12.99;78.22;95877.84;2115011;28;20156;-55
2023/07/03 00:05:55;;;;;;;31.75;15.73;;;;;;;12.97;78.44;95875.34;2114969;28;20501;-55
2023/07/03 00:06:56;;;;;;;23.77;14.40;;;;;;;12.95;78.33;95881.56;2114676;28;20048;-55
2023/07/03 00:07:58;;;;;;;22.58;14.45;;;;;;;12.94;78.44;95878.13;2114693;28;20047;-54
2023/07/03 00:08:59;;;;;;;23.75;15.07;;;;;;;12.84;77.85;95863.13;2114028;28;20059;-54
2023/07/03 00:10:00;;;;;;;24.65;14.77;;;;;;;12.90;78.38;95881.81;2096791;28;20048;-55
2023/07/03 00:11:02;;;;;;;25.77;14.70;;;;;;;12.85;78.42;95876.03;2100279;28;20041;-54
2023/07/03 00:12:03;;;;;;;23.48;15.27;;;;;;;12.87;78.17;95887.22;2114016;28;20048;-55
2023/07/03 00:13:04;;;;;;;23.95;15.40;;;;;;;12.81;78.41;95877.16;2114771;28;20395;-55
2023/07/03 00:14:05;;;;;;;28.33;15.15;;;;;;;12.82;78.61;95876.22;2114019;28;20075;-54
2023/07/03 00:15:07;;;;;;;26.30;15.55;;;;;;;12.81;78.44;95882.38;2114338;28;20055;-55
2023/07/03 00:16:08;;;;;;;23.80;14.43;;;;;;;12.78;78.62;95880.78;2113985;28;20043;-54
2023/07/03 00:17:10;;;;;;;23.73;14.20;;;;;;;12.77;78.74;95881.69;2115107;28;20040;-54
2023/07/03 00:18:11;;;;;;;23.67;13.43;;;;;;;12.77;78.50;95879.09;2113805;28;20062;-54
2023/07/03 00:19:13;;;;;;;24.02;15.13;;;;;;;12.75;78.75;95877.50;2114439;28;20062;-54
2023/07/03 00:20:14;;;;;;;24.33;14.27;;;;;;;12.76;78.57;95879.19;2114732;28;20040;-54
2023/07/03 00:21:15;;;;;;;23.20;13.65;;;;;;;12.68;78.61;95860.56;2114116;28;20070;-55
2023/07/03 00:22:16;;;;;;;22.88;13.65;;;;;;;12.76;78.39;95877.41;2114725;28;20044;-55
2023/07/03 00:23:18;;;;;;;23.52;14.50;;;;;;;12.80;78.34;95873.72;2115030;28;20051;-54
2023/07/03 00:24:19;;;;;;;26.77;15.98;;;;;;;12.79;78.48;95872.03;2114647;28;20054;-54
2023/07/03 00:25:20;;;;;;;26.08;14.52;;;;;;;12.74;78.18;95857.59;2114371;28;20052;-54
2023/07/03 00:26:22;;;;;;;24.38;14.27;;;;;;;12.86;78.50;95872.53;2114847;28;20047;-54
2023/07/03 00:27:23;;;;;;;25.48;14.85;;;;;;;12.92;78.63;95876.53;2114024;28;20107;-54
2023/07/03 00:28:24;;;;;;;26.33;15.00;;;;;;;12.96;78.02;95871.06;2114017;28;20055;-54
2023/07/03 00:29:28;;;;;;;24.00;14.52;;;;;;;12.93;78.33;95863.41;2114249;28;20056;-54
2023/07/03 00:30:30;;;;;;;25.38;15.00;;;;;;;13.06;77.74;95868.72;2105549;28;20044;-54
2023/07/03 00:31:31;;;;;;;22.80;14.88;;;;;;;13.14;76.94;95870.88;2097992;28;20044;-54
2023/07/03 00:32:33;;;;;;;26.13;14.98;;;;;;;13.20;76.82;95876.59;2106028;28;20051;-55
2023/07/03 00:33:34;;;;;;;26.70;15.00;;;;;;;13.27;76.93;95876.25;2114327;28;20056;-54
2023/07/03 00:34:36;;;;;;;26.23;15.32;;;;;;;13.34;76.97;95877.53;2113782;28;20059;-55
2023/07/03 00:35:38;;;;;;;23.85;14.88;;;;;;;13.28;76.70;95865.72;2114182;28;20063;-54
2023/07/03 00:36:39;;;;;;;24.15;14.63;;;;;;;13.40;76.21;95875.41;2114022;28;20070;-54
2023/07/03 00:37:40;;;;;;;25.50;15.40;;;;;;;13.51;76.12;95877.38;2113811;28;20051;-54
2023/07/03 00:38:41;;;;;;;23.88;14.23;;;;;;;13.55;76.11;95868.44;2106884;28;20051;-54
2023/07/03 00:39:42;;;;;;;22.48;13.82;;;;;;;13.60;75.57;95873.38;2107236;28;20047;-54
2023/07/03 00:40:43;;;;;;;23.45;14.45;;;;;;;13.67;75.55;95877.28;2115497;28;20391;-54
2023/07/03 00:41:44;;;;;;;26.40;15.25;;;;;;;13.63;75.66;95862.72;2115686;28;20059;-55
2023/07/03 00:42:45;;;;;;;23.85;13.82;;;;;;;13.78;75.09;95877.47;2116130;28;20047;-54
2023/07/03 00:43:46;;;;;;;26.20;15.25;;;;;;;13.83;75.08;95875.41;2107069;28;20055;-54
2023/07/03 00:44:47;;;;;;;26.05;15.35;;;;;;;13.89;74.98;95872.41;2107066;28;20048;-54
2023/07/03 00:45:49;;;;;;;24.98;14.82;;;;;;;13.96;74.18;95866.81;2115580;28;20051;-54
2023/07/03 00:46:50;;;;;;;22.85;14.38;;;;;;;13.99;73.36;95874.47;2107338;28;20036;-54
2023/07/03 00:47:51;;;;;;;23.58;14.73;;;;;;;14.01;74.12;95880.44;2090172;28;20428;-55
2023/07/03 00:48:52;;;;;;;22.38;14.48;;;;;;;14.04;73.64;95877.63;2098234;28;20051;-54
2023/07/03 00:49:53;;;;;;;26.73;15.23;;;;;;;14.05;73.46;95879.28;2098817;28;20424;-54
2023/07/03 00:50:54;;;;;;;22.85;15.02;;;;;;;14.06;72.90;95873.13;2090262;28;20513;-54
2023/07/03 00:51:55;;;;;;;23.23;14.57;;;;;;;13.96;73.13;95856.38;2098938;28;20248;-55
2023/07/03 00:53:01;;;;;;;23.08;14.57;;;;;;;13.95;72.72;95862.50;2098746;28;20041;-54
2023/07/03 00:54:02;;;;;;;22.77;13.88;;;;;;;14.03;72.39;95873.31;2090267;28;20045;-54
2023/07/03 00:55:04;;;;;;;24.70;14.10;;;;;;;13.95;72.60;95868.56;2090371;28;20075;-54
2023/07/03 00:56:05;;;;;;;22.83;14.45;;;;;;;13.97;72.71;95884.16;2098759;28;20499;-55
2023/07/03 00:57:12;;;;;;;25.83;15.50;;;;;;;13.90;72.56;95870.66;2098865;28;20515;-55
2023/07/03 00:58:14;;;;;;;25.35;14.43;;;;;;;13.95;72.24;95886.84;2098693;28;20048;-54
2023/07/03 00:59:15;;;;;;;30.27;15.40;;;;;;;13.92;71.98;95871.38;2106924;28;20056;-55
2023/07/03 01:00:16;;;;;;;22.90;14.90;;;;;;;13.93;71.88;95883.50;2116266;28;20047;-54
2023/07/03 01:01:23;;;;;;;25.42;15.05;;;;;;;13.90;71.87;95875.88;2106753;28;20059;-54
2023/07/03 01:02:37;;;;;;;25.17;13.57;;;;;;;13.77;72.30;95857.53;2107845;28;20427;-54
2023/07/03 01:03:40;;;;;;;22.52;13.93;;;;;;;13.84;72.42;95882.28;2093191;28;20041;-55
2023/07/03 01:04:49;;;;;;;24.40;14.85;;;;;;;13.81;72.76;95879.03;2091562;28;20053;-54
2023/07/03 01:05:50;;;;;;;24.85;14.55;;;;;;;13.79;72.94;95878.28;2098765;28;20040;-55
2023/07/03 01:06:56;;;;;;;22.42;14.40;;;;;;;13.75;72.99;95879.44;2090578;28;20029;-54
2023/07/03 01:07:58;;;;;;;27.55;15.15;;;;;;;13.70;73.18;95877.09;2098755;28;20063;-54
2023/07/03 01:09:00;;;;;;;24.77;14.63;;;;;;;13.67;73.73;95872.06;2090930;28;20429;-54
2023/07/03 01:10:07;;;;;;;29.20;15.02;;;;;;;13.65;73.59;95866.94;2073892;28;20064;-54
2023/07/03 01:11:08;;;;;;;22.10;14.02;;;;;;;13.67;73.66;95869.47;2076212;28;20050;-54
2023/07/03 01:12:09;;;;;;;25.05;14.48;;;;;;;13.71;73.42;95868.31;2090551;28;20128;-55
2023/07/03 01:13:13;;;;;;;22.13;13.90;;;;;;;13.62;73.19;95861.91;2090299;28;20416;-54
2023/07/03 01:14:17;;;;;;;23.83;14.18;;;;;;;13.73;73.37;95878.66;2090892;28;20060;-54
2023/07/03 01:15:23;;;;;;;21.95;13.73;;;;;;;13.65;73.57;95853.88;2098043;28;20060;-55
2023/07/03 01:16:24;;;;;;;25.30;14.55;;;;;;;13.67;73.07;95859.84;2083904;28;20041;-54
2023/07/03 01:17:26;;;;;;;28.27;14.73;;;;;;;13.79;73.31;95881.75;2090200;28;20060;-54
2023/07/03 01:18:28;;;;;;;26.50;14.50;;;;;;;13.82;73.19;95881.56;2097967;28;20059;-54
2023/07/03 01:19:31;;;;;;;26.73;13.98;;;;;;;13.76;73.26;95871.47;2074161;28;20057;-54
2023/07/03 01:20:35;;;;;;;24.45;14.35;;;;;;;13.90;73.20;95881.09;2090071;28;20052;-54
2023/07/03 01:22:10;;;;;;;24.05;14.25;;;;;;;13.95;72.93;95883.41;2090906;28;20056;-54
2023/07/03 01:23:28;;;;;;;22.98;13.98;;;;;;;13.95;72.95;95878.19;2085326;28;20056;-54
2023/07/03 01:24:48;;;;;;;26.80;14.68;;;;;;;13.95;72.77;95886.00;2097565;28;20495;-54
2023/07/03 01:25:49;;;;;;;26.23;14.70;;;;;;;13.95;72.60;95886.84;2104234;28;20051;-54
2023/07/03 01:26:50;;;;;;;28.92;14.38;;;;;;;13.96;71.63;95885.94;2098736;28;20033;-54
2023/07/03 01:27:54;;;;;;;25.95;14.85;;;;;;;13.97;72.27;95887.59;2089616;28;20044;-54
2023/07/03 01:28:57;;;;;;;24.80;14.05;;;;;;;13.98;72.15;95889.28;2082419;28;20048;-55
2023/07/03 01:29:59;;;;;;;24.10;13.93;;;;;;;13.97;72.31;95889.38;2082572;28;20060;-54
2023/07/03 01:31:00;;;;;;;24.88;14.30;;;;;;;13.99;71.92;95880.50;2090256;28;20049;-54
2023/07/03 01:32:03;;;;;;;27.63;14.55;;;;;;;13.90;72.02;95871.50;2098563;28;20055;-54
2023/07/03 01:33:04;;;;;;;21.88;13.60;;;;;;;14.05;71.61;95895.78;2081710;28;20473;-54
2023/07/03 01:34:05;;;;;;;24.00;14.25;;;;;;;14.06;71.61;95891.38;2073662;28;20061;-54
2023/07/03 01:35:08;;;;;;;26.95;14.80;;;;;;;14.02;71.11;95869.88;2090141;28;20048;-54
2023/07/03 01:36:11;;;;;;;21.77;13.98;;;;;;;14.17;71.10;95888.97;2090584;28;20049;-55
2023/07/03 01:37:13;;;;;;;23.30;14.25;;;;;;;14.18;71.14;95887.19;2090404;28;20060;-54
2023/07/03 01:38:15;;;;;;;22.73;14.30;;;;;;;14.07;70.92;95878.25;2098396;28;20052;-54
2023/07/03 01:39:16;;;;;;;24.10;13.98;;;;;;;14.20;70.85;95887.94;2090034;28;20385;-54
2023/07/03 01:40:18;;;;;;;26.77;14.02;;;;;;;14.20;70.64;95882.72;2090314;28;20083;-54
2023/07/03 01:41:19;;;;;;;23.20;13.43;;;;;;;14.10;71.64;95874.63;2082432;28;20053;-55
2023/07/03 01:42:21;;;;;;;22.85;14.50;;;;;;;14.20;70.93;95887.94;2081837;28;20061;-55
2023/07/03 01:43:22;;;;;;;24.92;13.95;;;;;;;14.10;70.37;95872.00;2081889;28;20049;-55
2023/07/03 01:44:23;;;;;;;24.33;14.73;;;;;;;14.21;70.74;95885.22;2081735;28;20041;-55
2023/07/03 01:45:25;;;;;;;26.55;14.10;;;;;;;14.15;71.67;95877.78;2090226;28;20049;-55
2023/07/03 01:46:26;;;;;;;24.92;14.85;;;;;;;14.22;71.21;95892.13;2106254;28;20059;-54
2023/07/03 01:47:27;;;;;;;24.08;14.85;;;;;;;14.21;71.59;95895.66;2115085;28;20407;-54
2023/07/03 01:48:31;;;;;;;24.20;14.18;;;;;;;14.19;71.73;95883.63;2115208;28;20055;-54
2023/07/03 01:49:32;;;;;;;25.52;14.32;;;;;;;14.15;71.18;95887.38;2105860;28;20510;-54
2023/07/03 01:50:33;;;;;;;23.48;13.35;;;;;;;14.12;71.25;95883.19;2105965;28;20059;-54
2023/07/03 01:51:39;;;;;;;24.48;13.82;;;;;;;14.10;71.11;95885.88;2098176;28;20515;-55
2023/07/03 01:52:43;;;;;;;23.52;14.27;;;;;;;13.99;71.29;95869.22;2091059;28;20076;-55
2023/07/03 01:53:49;;;;;;;27.55;14.10;;;;;;;14.03;72.09;95882.00;2097826;28;20111;-54
2023/07/03 01:55:02;;;;;;;22.88;13.52;;;;;;;14.02;71.75;95887.31;2098774;28;20052;-54
2023/07/03 01:56:11;;;;;;;24.13;14.15;;;;;;;13.97;72.11;95887.59;2097447;28;20056;-55
2023/07/03 01:57:14;;;;;;;;;;;;;;;13.93;72.27;95885.28;2091916;28;20052;-55
2023/07/03 01:58:26;;;;;;;25.98;14.07;;;;;;;13.87;72.29;95882.13;2106857;28;19916;-55
2023/07/03 01:59:29;;;;;;;24.98;14.57;;;;;;;13.82;73.02;95884.19;2097772;28;20052;-54
2023/07/03 02:00:55;;;;;;;31.58;15.40;;;;;;;13.76;73.23;95887.16;2083180;28;20045;-54
2023/07/03 02:02:15;;;;;;;24.98;15.23;;;;;;;13.54;73.20;95856.31;2088009;28;20043;-54
2023/07/03 02:03:18;;;;;;;24.17;14.75;;;;;;;13.54;73.52;95864.16;2087161;28;20058;-55
2023/07/03 02:04:29;;;;;;;24.98;14.23;;;;;;;13.52;73.34;95862.56;2090007;28;20048;-55
2023/07/03 02:05:32;;;;;;;23.83;14.98;;;;;;;13.57;74.09;95884.81;2106633;28;20380;-55
2023/07/03 02:06:43;;;;;;;28.48;14.52;;;;;;;13.53;74.10;95877.28;2098213;28;20044;-54
2023/07/03 02:07:45;;;;;;;28.00;14.27;;;;;;;13.53;74.10;95890.34;2093519;28;20044;-54
2023/07/03 02:08:48;;;;;;;24.67;14.30;;;;;;;13.52;74.34;95881.66;2081846;28;20061;-54
2023/07/03 02:09:49;;;;;;;28.13;15.00;;;;;;;13.51;74.33;95884.38;2074016;28;20046;-54
2023/07/03 02:10:50;;;;;;;24.13;14.07;;;;;;;13.49;74.08;95875.78;2081730;28;20046;-55
2023/07/03 02:11:51;;;;;;;22.67;14.10;;;;;;;13.49;74.25;95878.41;2081588;28;20041;-55
2023/07/03 02:12:52;;;;;;;26.63;14.98;;;;;;;13.51;74.16;95881.75;2081142;28;20105;-55
2023/07/03 02:13:57;;;;;;;23.20;14.25;;;;;;;13.48;74.69;95879.34;2090864;28;20139;-55
2023/07/03 02:15:03;;;;;;;24.23;14.32;;;;;;;13.39;74.72;95865.94;2098394;28;20040;-54
2023/07/03 02:16:04;;;;;;;25.67;13.98;;;;;;;13.52;74.58;95886.88;2089924;28;20041;-55
2023/07/03 02:17:07;;;;;;;23.90;14.30;;;;;;;13.56;74.38;95887.53;2090060;28;20045;-54
2023/07/03 02:18:08;;;;;;;25.20;14.05;;;;;;;13.59;74.52;95880.34;2098494;28;20048;-54
2023/07/03 02:19:13;;;;;;;26.08;14.20;;;;;;;13.58;74.32;95876.09;2105579;28;20056;-54
2023/07/03 02:20:14;;;;;;;23.88;13.50;;;;;;;13.61;74.45;95878.50;2114568;28;20052;-54
2023/07/03 02:21:15;;;;;;;26.65;14.50;;;;;;;13.57;74.52;95865.72;2105739;28;20056;-54
2023/07/03 02:22:16;;;;;;;26.20;14.55;;;;;;;13.60;74.71;95874.19;2097978;28;20055;-54
2023/07/03 02:23:19;;;;;;;23.98;13.93;;;;;;;13.60;74.47;95876.81;2106404;28;20040;-54
2023/07/03 02:24:22;;;;;;;24.42;14.25;;;;;;;13.52;74.59;95859.94;2114759;28;20082;-54
2023/07/03 02:25:23;;;;;;;25.23;14.10;;;;;;;13.57;74.52;95873.56;2105993;28;20514;-54
2023/07/03 02:26:24;;;;;;;24.40;14.63;;;;;;;13.58;74.73;95880.44;2106558;28;20048;-54
2023/07/03 02:27:25;;;;;;;28.27;14.38;;;;;;;13.58;74.31;95876.09;2115439;28;20031;-54
2023/07/03 02:28:26;;;;;;;24.05;13.95;;;;;;;13.58;74.59;95870.88;2105976;28;20439;-55
2023/07/03 02:29:27;;;;;;;27.23;14.73;;;;;;;13.58;74.72;95877.81;2097783;28;20060;-54
2023/07/03 02:30:28;;;;;;;25.20;15.18;;;;;;;13.57;74.88;95879.59;2106314;28;20048;-54
2023/07/03 02:31:29;;;;;;;29.10;14.73;;;;;;;13.49;74.59;95862.75;2105512;28;20048;-55
2023/07/03 02:32:34;;;;;;;26.08;13.35;;;;;;;13.51;74.47;95863.50;2106485;28;20044;-54
2023/07/03 02:33:35;;;;;;;25.17;14.20;;;;;;;13.58;74.17;95878.69;2114255;28;20047;-54
2023/07/03 02:34:38;;;;;;;24.98;14.85;;;;;;;13.59;74.23;95876.91;2115334;28;20039;-55
2023/07/03 02:35:41;;;;;;;24.10;14.27;;;;;;;13.56;74.14;95874.50;2106085;28;20487;-54
2023/07/03 02:36:45;;;;;;;25.05;14.55;;;;;;;13.51;74.13;95864.34;2105592;28;20059;-54
2023/07/03 02:37:47;;;;;;;26.58;14.60;;;;;;;13.60;74.04;95876.81;2114166;28;20048;-54
2023/07/03 02:38:48;;;;;;;28.73;14.40;;;;;;;13.62;74.16;95884.56;2115215;28;20078;-54
2023/07/03 02:39:49;;;;;;;26.73;15.50;;;;;;;13.61;74.12;95881.09;2106109;28;20048;-54
2023/07/03 02:40:50;;;;;;;28.05;14.38;;;;;;;13.60;74.08;95878.59;2105206;28;20052;-54
2023/07/03 02:41:51;;;;;;;23.05;13.98;;;;;;;13.62;73.98;95876.72;2114489;28;20055;-54
2023/07/03 02:42:52;;;;;;;27.40;14.32;;;;;;;13.62;73.96;95884.56;2114999;28;20047;-54
2023/07/03 02:43:53;;;;;;;27.17;15.73;;;;;;;13.61;73.92;95885.50;2105426;28;20048;-54
2023/07/03 02:44:55;;;;;;;24.52;14.50;;;;;;;13.62;73.76;95884.56;2097157;28;20055;-54
2023/07/03 02:46:04;;;;;;;26.95;15.35;;;;;;;13.62;73.65;95879.34;2097996;28;20048;-54
2023/07/03 02:47:05;;;;;;;;;;;;;;;13.63;73.69;95881.88;2098874;28;20048;-54
2023/07/03 02:48:08;;;;;;;25.48;14.73;;;;;;;13.62;73.90;95879.34;2097212;28;19920;-54
2023/07/03 02:49:13;;;;;;;26.98;14.55;;;;;;;13.61;74.23;95875.06;2098224;28;20075;-54
2023/07/03 02:50:17;;;;;;;29.25;14.57;;;;;;;13.62;73.86;95877.56;2106338;28;20056;-54
2023/07/03 02:51:18;;;;;;;26.67;14.45;;;;;;;13.57;73.86;95865.72;2114320;28;20059;-54
2023/07/03 02:52:19;;;;;;;27.60;14.50;;;;;;;13.67;74.06;95879.91;2106035;28;20048;-54
2023/07/03 02:53:21;;;;;;;26.35;14.88;;;;;;;13.69;73.68;95883.25;2106310;28;20471;-54
2023/07/03 02:54:23;;;;;;;27.67;15.02;;;;;;;13.70;73.66;95877.09;2105305;28;20052;-54
2023/07/03 02:55:24;;;;;;;29.45;15.20;;;;;;;13.69;73.84;95883.25;2105432;28;20052;-54
2023/07/03 02:56:25;;;;;;;28.92;14.98;;;;;;;13.70;73.83;95879.69;2097267;28;20447;-54
2023/07/03 02:57:28;;;;;;;22.80;14.63;;;;;;;13.72;73.79;95883.06;2097626;28;20499;-54
2023/07/03 02:58:29;;;;;;;29.58;15.70;;;;;;;13.73;73.74;95874.28;2105527;28;20067;-55
2023/07/03 02:59:30;;;;;;;25.77;14.70;;;;;;;13.76;73.82;95874.09;2088751;28;20155;-54
2023/07/03 03:00:33;;;;;;;29.33;15.55;;;;;;;13.78;73.40;95879.22;2089638;28;20132;-54
2023/07/03 03:01:36;;;;;;;24.85;15.20;;;;;;;13.81;73.45;95876.44;2096861;28;20052;-54
2023/07/03 03:02:37;;;;;;;26.05;14.95;;;;;;;13.82;73.35;95873.75;2097503;28;20048;-55
2023/07/03 03:03:38;;;;;;;25.88;14.35;;;;;;;13.84;73.31;95877.06;2097719;28;20056;-54
2023/07/03 03:04:39;;;;;;;29.73;14.52;;;;;;;13.85;72.61;95878.75;2105488;28;20523;-54
2023/07/03 03:05:40;;;;;;;27.45;14.52;;;;;;;13.86;72.61;95877.81;2106322;28;20055;-54
2023/07/03 03:06:44;;;;;;;23.52;13.45;;;;;;;13.89;72.40;95877.63;2097757;28;20055;-54
2023/07/03 03:07:45;;;;;;;25.20;15.80;;;;;;;13.87;72.91;95874.28;2105616;28;20059;-54
2023/07/03 03:08:48;;;;;;;22.77;14.00;;;;;;;13.84;72.63;95878.84;2106642;28;20058;-54
2023/07/03 03:09:50;;;;;;;25.58;14.57;;;;;;;13.78;72.48;95872.22;2105964;28;20055;-54
2023/07/03 03:10:53;;;;;;;29.35;15.23;;;;;;;13.64;73.18;95856.59;2097133;28;20071;-55
2023/07/03 03:11:54;;;;;;;24.95;15.32;;;;;;;13.70;73.48;95873.66;2096838;28;20045;-54
2023/07/03 03:12:55;;;;;;;25.55;14.88;;;;;;;13.59;73.47;95864.69;2106136;28;20047;-54
2023/07/03 03:13:56;;;;;;;26.45;15.02;;;;;;;13.61;73.56;95878.50;2105948;28;20511;-54
2023/07/03 03:14:57;;;;;;;23.15;14.82;;;;;;;13.57;74.42;95889.22;2106420;28;20052;-54
2023/07/03 03:15:58;;;;;;;28.20;14.75;;;;;;;13.51;73.89;95880.00;2106218;28;20040;-54
2023/07/03 03:16:59;;;;;;;27.77;15.30;;;;;;;13.45;73.93;95885.59;2097787;28;20040;-54
2023/07/03 03:18:01;;;;;;;25.05;14.20;;;;;;;13.40;74.11;95880.63;2097637;28;20036;-54
2023/07/03 03:19:02;;;;;;;22.42;14.65;;;;;;;13.36;74.35;95879.13;2097855;28;20049;-55
2023/07/03 03:20:06;;;;;;;24.23;14.40;;;;;;;13.34;74.31;95886.22;2105973;28;20044;-54
2023/07/03 03:21:07;;;;;;;23.10;14.32;;;;;;;13.30;74.73;95879.50;2106680;28;20044;-54
2023/07/03 03:22:08;;;;;;;24.77;14.35;;;;;;;13.28;74.97;95878.75;2106412;28;20040;-54
2023/07/03 03:23:09;;;;;;;23.90;14.57;;;;;;;13.29;75.00;95880.44;2097040;28;20060;-54
2023/07/03 03:24:10;;;;;;;23.63;13.80;;;;;;;13.20;74.93;95860.94;2105045;28;20165;-54
2023/07/03 03:25:11;;;;;;;26.67;15.38;;;;;;;13.20;74.69;95862.69;2106627;28;20044;-54
2023/07/03 03:26:12;;;;;;;24.10;14.70;;;;;;;13.33;74.75;95881.91;2106093;28;20044;-54
2023/07/03 03:27:14;;;;;;;26.52;15.27;;;;;;;13.35;74.70;95880.06;2105380;28;20056;-54
2023/07/03 03:28:15;;;;;;;25.38;14.57;;;;;;;13.35;74.99;95872.25;2105111;28;20055;-55
2023/07/03 03:29:16;;;;;;;25.15;13.85;;;;;;;13.37;75.03;95883.44;2096453;28;20057;-54
2023/07/03 03:30:17;;;;;;;25.55;14.00;;;;;;;13.38;75.17;95874.66;2097049;28;20063;-55
2023/07/03 03:31:20;;;;;;;23.20;14.00;;;;;;;13.39;74.81;95876.38;2097822;28;20052;-54
2023/07/03 03:32:29;;;;;;;24.13;13.93;;;;;;;13.45;74.79;95875.16;2105336;28;20523;-54
2023/07/03 03:33:31;;;;;;;26.38;14.55;;;;;;;13.48;74.87;95876.75;2097594;28;20049;-55
2023/07/03 03:34:35;;;;;;;24.15;14.48;;;;;;;13.56;74.28;95877.94;2096534;28;20052;-54
2023/07/03 03:35:36;;;;;;;22.77;14.20;;;;;;;13.59;74.47;95871.69;2097885;28;20063;-54
2023/07/03 03:36:38;;;;;;;25.55;15.02;;;;;;;13.64;74.27;95877.47;2096595;28;20094;-55
2023/07/03 03:37:40;;;;;;;25.25;14.93;;;;;;;13.54;73.76;95845.88;2097214;28;20071;-55
2023/07/03 03:38:42;;;;;;;26.48;14.40;;;;;;;13.65;74.13;95864.31;2105261;28;20044;-55
2023/07/03 03:39:43;;;;;;;24.88;14.48;;;;;;;13.71;74.10;95860.50;2106072;28;20047;-54
2023/07/03 03:40:53;;;;;;;24.42;14.63;;;;;;;13.85;73.15;95875.31;2105106;28;20066;-54
2023/07/03 03:41:56;;;;;;;29.92;14.00;;;;;;;13.87;73.37;95879.50;2090952;28;20045;-54
2023/07/03 03:42:58;;;;;;;25.95;14.10;;;;;;;13.91;72.95;95874.94;2089108;28;20049;-55
2023/07/03 03:43:59;;;;;;;28.83;14.75;;;;;;;13.93;72.20;95878.28;2097632;28;20056;-54
2023/07/03 03:45:00;;;;;;;24.67;14.45;;;;;;;13.98;72.89;95880.59;2105495;28;20467;-54
2023/07/03 03:46:01;;;;;;;22.88;14.48;;;;;;;13.95;72.68;95870.34;2106006;28;20036;-54
2023/07/03 03:47:04;;;;;;;23.05;14.50;;;;;;;14.00;72.56;95876.13;2096632;28;20060;-54
2023/07/03 03:48:05;;;;;;;27.73;14.63;;;;;;;14.06;72.76;95887.03;2105161;28;20044;-55
2023/07/03 03:49:09;;;;;;;27.23;14.93;;;;;;;14.07;72.83;95875.63;2105869;28;20047;-54
2023/07/03 03:50:10;;;;;;;26.13;15.15;;;;;;;14.06;72.23;95881.81;2097778;28;20040;-54
2023/07/03 03:51:14;;;;;;;26.55;14.85;;;;;;;14.06;72.61;95878.34;2098033;28;20033;-54
2023/07/03 03:52:15;;;;;;;30.40;15.07;;;;;;;14.01;73.67;95877.81;2096968;28;20413;-54
2023/07/03 03:53:17;;;;;;;24.17;14.18;;;;;;;14.02;73.57;95876.88;2096860;28;20064;-54
2023/07/03 03:54:18;;;;;;;24.05;14.55;;;;;;;14.03;73.49;95883.75;2104878;28;20060;-54
2023/07/03 03:55:20;;;;;;;25.65;15.13;;;;;;;14.02;73.50;95882.09;2106285;28;20051;-54
2023/07/03 03:56:23;;;;;;;27.73;15.43;;;;;;;14.03;73.50;95881.16;2105667;28;20082;-54
2023/07/03 03:57:24;;;;;;;25.30;14.45;;;;;;;14.03;72.55;95889.84;2104836;28;20052;-54
2023/07/03 03:58:25;;;;;;;27.13;15.13;;;;;;;14.05;73.13;95882.72;2105728;28;20044;-55
2023/07/03 03:59:27;;;;;;;26.63;14.45;;;;;;;14.08;73.13;95884.31;2097583;28;20052;-54
2023/07/03 04:00:29;;;;;;;23.30;14.32;;;;;;;14.11;72.91;95884.97;2097599;28;20049;-54
2023/07/03 04:01:33;;;;;;;23.77;14.13;;;;;;;14.14;73.05;95889.16;2105000;28;20182;-54
2023/07/03 04:02:34;;;;;;;27.58;14.90;;;;;;;14.19;73.01;95886.25;2106134;28;20067;-54
2023/07/03 04:03:35;;;;;;;25.27;14.70;;;;;;;14.21;73.39;95880.00;2105978;28;20487;-54
2023/07/03 04:04:36;;;;;;;24.45;14.82;;;;;;;14.23;72.82;95880.72;2105829;28;20048;-54
2023/07/03 04:05:37;;;;;;;24.42;15.25;;;;;;;14.31;73.04;95886.31;2106047;28;20040;-55
2023/07/03 04:06:38;;;;;;;26.10;14.93;;;;;;;14.38;73.30;95888.53;2096638;28;20499;-55
2023/07/03 04:07:39;;;;;;;24.35;14.63;;;;;;;14.39;73.51;95887.59;2105919;28;20052;-54
2023/07/03 04:08:40;;;;;;;26.83;14.35;;;;;;;14.44;71.94;95893.38;2106338;28;20036;-55
2023/07/03 04:09:41;;;;;;;27.05;14.80;;;;;;;14.49;72.03;95893.91;2105663;28;20056;-55
2023/07/03 04:10:43;;;;;;;25.15;14.48;;;;;;;14.56;71.84;95895.22;2105802;28;20047;-54
2023/07/03 04:11:44;;;;;;;24.45;14.02;;;;;;;14.59;71.90;95894.19;2105619;28;20063;-55
2023/07/03 04:12:45;;;;;;;26.13;14.52;;;;;;;14.63;71.20;95893.88;2106397;28;20054;-54
2023/07/03 04:13:46;;;;;;;24.70;14.57;;;;;;;14.62;71.18;95896.59;2108195;28;20044;-54
2023/07/03 04:14:47;;;;;;;24.67;14.18;;;;;;;14.63;70.71;95899.13;2108164;28;20573;-54
2023/07/03 04:15:57;;;;;;;25.70;15.45;;;;;;;14.68;69.88;95891.81;2108227;28;20051;-54
2023/07/03 04:17:00;;;;;;;25.52;14.30;;;;;;;14.61;70.62;95880.06;2107620;28;20534;-54
2023/07/03 04:18:01;;;;;;;23.08;13.95;;;;;;;14.68;71.42;95904.88;2090810;28;20049;-55
2023/07/03 04:19:02;;;;;;;27.95;15.05;;;;;;;14.72;71.20;95898.50;2099207;28;20127;-54
2023/07/03 04:20:10;;;;;;;23.08;13.68;;;;;;;14.71;70.61;95881.16;2107835;28;20495;-54
2023/07/03 04:21:11;;;;;;;23.85;14.82;;;;;;;14.77;70.10;95892.97;2108367;28;20040;-54
2023/07/03 04:22:12;;;;;;;26.17;14.48;;;;;;;14.85;70.04;95901.16;2107623;28;20063;-54
2023/07/03 04:23:13;;;;;;;25.02;14.07;;;;;;;14.90;69.33;95903.47;2108118;28;20384;-54
2023/07/03 04:24:14;;;;;;;22.75;14.02;;;;;;;14.89;69.83;95901.78;2107435;28;20063;-55
2023/07/03 04:25:16;;;;;;;23.23;13.57;;;;;;;14.93;69.70;95900.66;2108085;28;20403;-54
2023/07/03 04:26:17;;;;;;;28.98;15.65;;;;;;;14.89;70.09;95901.78;2107427;28;20063;-54
2023/07/03 04:27:18;;;;;;;24.88;13.90;;;;;;;14.91;70.33;95903.34;2108134;28;20464;-55
2023/07/03 04:28:20;;;;;;;26.30;14.45;;;;;;;14.90;69.79;95895.63;2107994;28;20036;-54
2023/07/03 04:29:21;;;;;;;24.85;14.00;;;;;;;14.69;70.69;95893.47;2107942;28;20048;-54
2023/07/03 04:30:23;;;;;;;27.23;13.93;;;;;;;14.83;70.13;95902.19;2108107;28;20040;-54
2023/07/03 04:31:24;;;;;;;27.42;13.60;;;;;;;14.81;69.48;95889.25;2107573;28;20062;-54
2023/07/03 04:32:25;;;;;;;25.30;14.30;;;;;;;14.91;70.11;95898.13;2107384;28;20048;-54
2023/07/03 04:33:26;;;;;;;23.80;13.80;;;;;;;14.92;69.22;95905.06;2107546;28;20055;-54
2023/07/03 04:34:28;;;;;;;27.70;14.43;;;;;;;14.94;68.78;95899.72;2107975;28;20048;-54
2023/07/03 04:35:29;;;;;;;24.13;13.50;;;;;;;14.94;69.04;95897.09;2107553;28;20415;-54
2023/07/03 04:36:30;;;;;;;25.17;14.55;;;;;;;14.92;68.77;95906.84;2108037;28;20381;-54
2023/07/03 04:37:31;;;;;;;24.73;13.98;;;;;;;15.00;68.69;95904.56;2107976;28;20154;-54
2023/07/03 04:38:33;;;;;;;25.48;14.70;;;;;;;15.06;68.84;95905.91;2108018;28;20046;-54
2023/07/03 04:39:34;;;;;;;22.27;12.98;;;;;;;15.13;68.56;95909.78;2107877;28;20040;-55
2023/07/03 04:40:36;;;;;;;23.02;13.80;;;;;;;15.20;69.01;95911.06;2108144;28;20048;-54
2023/07/03 04:41:37;;;;;;;23.83;13.75;;;;;;;15.18;69.05;95900.72;2107854;28;20472;-54
2023/07/03 04:42:39;;;;;;;24.70;14.18;;;;;;;15.18;69.09;95898.09;2107782;28;20063;-55
2023/07/03 04:43:44;;;;;;;23.70;13.63;;;;;;;15.22;68.64;95903.94;2107804;28;20048;-54
2023/07/03 04:44:48;;;;;;;23.77;13.63;;;;;;;15.21;69.39;95894.44;2107360;28;20044;-54
2023/07/03 04:45:51;;;;;;;28.13;14.30;;;;;;;15.14;68.69;95901.00;2108045;28;20048;-54
2023/07/03 04:46:55;;;;;;;24.77;14.02;;;;;;;15.23;69.28;95908.22;2107213;28;20056;-54
2023/07/03 04:47:56;;;;;;;25.35;14.30;;;;;;;15.19;70.37;95901.53;2107220;28;20044;-54