Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:00;;;;;;;;;;;;;;;;;;5062901;28;1535;-76
2022/06/07 00:02:29;;;;;;;;;;;;;;;;;;5065010;28;1176;-76
2022/06/07 00:04:54;;;;;;;;;;;;;;;;;;5064439;28;1353;-76
2022/06/07 00:07:20;;;;;;;;;;;;;;;;;;5063420;28;1186;-76
2022/06/07 00:09:46;;;;;;;;;;;;;;;;;;5063179;28;1301;-76
2022/06/07 00:12:12;;;;;;;;;;;;;;;;;;5058222;28;1293;-76
2022/06/07 00:14:44;;;;;;;;;;;;;;;;;;5065296;28;1294;-76
2022/06/07 00:17:09;;;;;;;;;;;;;;;;;;5064280;28;1946;-76
2022/06/07 00:19:35;;;;;;;;;;;;;;;;;;5047909;28;1175;-76
2022/06/07 00:22:01;;;;;;;;;;;;;;;;;;5063223;28;1231;-76
2022/06/07 00:24:27;;;;;;;;;;;;;;;;;;5061485;28;1135;-76
2022/06/07 00:26:56;;;;;;;;;;;;;;;;;;5060092;28;1214;-76
2022/06/07 00:29:22;;;;;;;;;;;;;;;;;;5061697;28;1262;-76
2022/06/07 00:31:48;;;;;;;;;;;;;;;;;;5064010;28;1235;-76
2022/06/07 00:34:13;;;;;;;;;;;;;;;;;;5060572;28;1156;-76
2022/06/07 00:36:39;;;;;;;;;;;;;;;;;;5052378;28;1190;-76
2022/06/07 00:39:05;;;;;;;;;;;;;;;;;;5080296;28;2269;-76
2022/06/07 00:41:31;;;;;;;;;;;;;;;;;;5080582;28;1314;-76
2022/06/07 00:44:15;;;;;;;;;;;;;;;;;;5074206;28;1133;-76
2022/06/07 00:46:41;;;;;;;;;;;;;;;;;;5084955;28;1191;-76
2022/06/07 00:49:06;;;;;;;;;;;;;;;;;;5082570;28;1239;-76
2022/06/07 00:51:31;;;;;;;;;;;;;;;;;;5084204;28;1237;-75
2022/06/07 00:53:56;;;;;;;;;;;;;;;;;;5065270;28;1186;-76
2022/06/07 00:56:22;;;;;;;;;;;;;;;;;;5079878;28;1191;-76
2022/06/07 00:58:48;;;;;;;;;;;;;;;;;;5041511;28;1968;-76
2022/06/07 01:01:14;;;;;;;;;;;;;;;;;;5046264;28;1329;-76
2022/06/07 01:03:39;;;;;;;;;;;;;;;;;;5081824;28;1209;-77
2022/06/07 01:11:42;;;;;;;;;;;;;;;;;;5081977;28;1028;-76
2022/06/07 01:14:08;;;;;;;;;;;;;;;;;;5081273;28;1147;-76
2022/06/07 01:16:33;;;;;;;;;;;;;;;;;;5061234;28;1286;-76
2022/06/07 01:18:59;;;;;;;;;;;;;;;;;;5066425;28;1951;-75
2022/06/07 01:21:31;;;;;;;;;;;;;;;;;;5084770;28;1203;-75
2022/06/07 01:23:57;;;;;;;;;;;;;;;;;;5082505;28;1209;-75
2022/06/07 01:26:22;;;;;;;;;;;;;;;;;;5069473;28;1264;-75
2022/06/07 01:28:47;;;;;;;;;;;;;;;;;;5083994;28;1282;-75
2022/06/07 01:31:12;;;;;;;;;;;;;;;;;;5070818;28;1344;-75
2022/06/07 01:33:38;;;;;;;;;;;;;;;;;;5086786;28;1140;-76
2022/06/07 01:36:21;;;;;;;;;;;;;;;;;;5090507;28;1257;-76
2022/06/07 01:41:53;;;;;;;;;;;;;;;;;;5085783;28;1957;-75
2022/06/07 01:44:16;;;;;;;;;;;;;;;;;;5066280;28;1061;-76
2022/06/07 01:46:41;;;;;;;;;;;;;;;;;;5051305;28;1224;-75
2022/06/07 01:49:08;;;;;;;;;;;;;;;;;;5050383;28;1259;-76
2022/06/07 01:51:34;;;;;;;;;;;;;;;;;;5067945;28;1291;-76
2022/06/07 01:53:59;;;;;;;;;;;;;;;;;;5063527;28;1456;-75
2022/06/07 01:56:24;;;;;;;;;;;;;;;;;;5081605;28;1242;-76
2022/06/07 01:58:49;;;;;;;;;;;;;;;;;;5068582;28;1906;-75
2022/06/07 02:01:15;;;;;;;;;;;;;;;;;;5068103;28;1147;-76
2022/06/07 02:03:40;;;;;;;;;;;;;;;;;;5087737;28;1108;-76
2022/06/07 02:06:07;;;;;;;;;;;;;;;;;;5087200;28;1131;-77
2022/06/07 02:08:36;;;;;;;;;;;;;;;;;;5063607;28;1455;-76
2022/06/07 02:11:06;;;;;;;;;;;;;;;;;;5066477;28;1250;-76
2022/06/07 02:13:32;;;;;;;;;;;;;;;;;;5062661;28;1145;-76
2022/06/07 02:15:57;;;;;;;;;;;;;;;;;;5068475;28;1129;-76
2022/06/07 02:18:22;;;;;;;;;;;;;;;;;;5066570;28;1973;-76
2022/06/07 02:20:48;;;;;;;;;;;;;;;;;;5048740;28;1282;-75
2022/06/07 02:23:13;;;;;;;;;;;;;;;;;;5065265;28;1290;-76
2022/06/07 02:25:44;;;;;;;;;;;;;;;;;;5047755;28;1291;-76
2022/06/07 02:28:16;;;;;;;;;;;;;;;;;;5064872;28;1207;-76
2022/06/07 02:30:43;;;;;;;;;;;;;;;;;;5066455;28;1203;-77
2022/06/07 02:33:09;;;;;;;;;;;;;;;;;;5065051;28;1244;-77
2022/06/07 02:35:34;;;;;;;;;;;;;;;;;;5066243;28;1101;-75
2022/06/07 02:38:00;;;;;;;;;;;;;;;;;;5048899;28;1890;-76
2022/06/07 02:40:26;;;;;;;;;;;;;;;;;;5061876;28;1277;-76
2022/06/07 02:42:51;;;;;;;;;;;;;;;;;;5068053;28;1168;-76
2022/06/07 02:45:16;;;;;;;;;;;;;;;;;;5085726;28;1144;-75
2022/06/07 02:47:43;;;;;;;;;;;;;;;;;;5087474;28;1144;-77
2022/06/07 02:50:09;;;;;;;;;;;;;;;;;;5085757;28;1063;-76
2022/06/07 02:52:35;;;;;;;;;;;;;;;;;;5086612;28;1160;-78
2022/06/07 02:55:00;;;;;;;;;;;;;;;;;;5059498;28;1448;-77
2022/06/07 02:57:27;;;;;;;;;;;;;;;;;;5062157;28;1899;-76
2022/06/07 02:59:52;;;;;;;;;;;;;;;;;;5066977;28;1076;-75
2022/06/07 03:02:18;;;;;;;;;;;;;;;;;;5085524;28;1263;-76
2022/06/07 03:04:43;;;;;;;;;;;;;;;;;;5070440;28;1280;-76
2022/06/07 03:07:08;;;;;;;;;;;;;;;;;;5087639;28;1188;-76
2022/06/07 03:09:34;;;;;;;;;;;;;;;;;;5066007;28;1238;-75
2022/06/07 03:11:59;;;;;;;;;;;;;;;;;;5067716;28;1278;-76
2022/06/07 03:14:24;;;;;;;;;;;;;;;;;;5067264;28;1225;-75
2022/06/07 03:16:50;;;;;;;;;;;;;;;;;;5070304;28;1204;-76
2022/06/07 03:19:16;;;;;;;;;;;;;;;;;;5049597;28;1973;-76
2022/06/07 03:21:41;;;;;;;;;;;;;;;;;;5079757;28;1249;-76
2022/06/07 03:24:07;;;;;;;;;;;;;;;;;;5066985;28;1166;-76
2022/06/07 03:26:33;;;;;;;;;;;;;;;;;;5069941;28;1180;-77
2022/06/07 03:28:58;;;;;;;;;;;;;;;;;;5063010;28;1349;-76
2022/06/07 03:31:23;;;;;;;;;;;;;;;;;;5085143;28;1208;-76
2022/06/07 03:33:49;;;;;;;;;;;;;;;;;;5077955;28;1223;-77
2022/06/07 03:36:22;;;;;;;;;;;;;;;;;;5065850;28;1141;-77
2022/06/07 03:38:48;;;;;;;;;;;;;;;;;;5062054;28;1988;-76
2022/06/07 03:41:21;;;;;;;;;;;;;;;;;;5064354;28;1148;-76
2022/06/07 03:43:47;;;;;;;;;;;;;;;;;;5059970;28;1223;-76
2022/06/07 03:46:14;;;;;;;;;;;;;;;;;;5050085;28;1196;-76
2022/06/07 03:48:41;;;;;;;;;;;;;;;;;;5064055;28;1061;-76
2022/06/07 03:51:06;;;;;;;;;;;;;;;;;;5048008;28;1240;-76
2022/06/07 03:53:34;;;;;;;;;;;;;;;;;;5063041;28;1025;-76
2022/06/07 03:56:00;;;;;;;;;;;;;;;;;;5067121;28;1136;-76
2022/06/07 03:58:25;;;;;;;;;;;;;;;;;;5041906;28;1965;-76
2022/06/07 04:00:52;;;;;;;;;;;;;;;;;;5063992;28;1296;-76
2022/06/07 04:03:17;;;;;;;;;;;;;;;;;;5081017;28;1150;-76
2022/06/07 04:05:43;;;;;;;;;;;;;;;;;;5066789;28;1305;-76
2022/06/07 04:08:11;;;;;;;;;;;;;;;;;;5085272;28;1190;-76
2022/06/07 04:10:43;;;;;;;;;;;;;;;;;;5067434;28;1354;-76
2022/06/07 04:13:08;;;;;;;;;;;;;;;;;;5060769;28;1180;-76
2022/06/07 04:15:34;;;;;;;;;;;;;;;;;;5063140;28;1166;-76
2022/06/07 04:17:59;;;;;;;;;;;;;;;;;;5066178;28;1914;-76
2022/06/07 04:20:25;;;;;;;;;;;;;;;;;;5065287;28;1191;-76
2022/06/07 04:22:50;;;;;;;;;;;;;;;;;;5048192;28;1192;-76
2022/06/07 04:25:15;;;;;;;;;;;;;;;;;;5063973;28;1199;-77
2022/06/07 04:27:41;;;;;;;;;;;;;;;;;;5061409;28;1184;-76
2022/06/07 04:30:06;;;;;;;;;;;;;;;;;;5051115;28;1198;-76
2022/06/07 04:32:32;;;;;;;;;;;;;;;;;;5081761;28;1049;-78
2022/06/07 04:34:57;;;;;;;;;;;;;;;;;;5051726;28;1178;-78
2022/06/07 04:37:24;;;;;;;;;;;;;;;;;;5064115;28;1973;-78
2022/06/07 04:39:50;;;;;;;;;;;;;;;;;;5081289;28;1297;-78
2022/06/07 04:42:15;;;;;;;;;;;;;;;;;;5060668;28;1205;-77
2022/06/07 04:44:41;;;;;;;;;;;;;;;;;;5063549;28;1211;-77
2022/06/07 04:47:06;;;;;;;;;;;;;;;;;;5059719;28;1276;-77
2022/06/07 04:49:32;;;;;;;;;;;;;;;;;;5063090;28;1096;-77
2022/06/07 04:51:57;;;;;;;;;;;;;;;;;;5046303;28;1506;-77
2022/06/07 04:54:22;;;;;;;;;;;;;;;;;;5045884;28;1211;-76
2022/06/07 04:56:49;;;;;;;;;;;;;;;;;;5060257;28;1137;-77
2022/06/07 04:59:15;;;;;;;;;;;;;;;;;;5059049;28;1909;-78
2022/06/07 05:01:42;;;;;;;;;;;;;;;;;;5044995;28;1222;-77
2022/06/07 05:04:09;;;;;;;;;;;;;;;;;;5065008;28;1124;-79
2022/06/07 05:06:36;;;;;;;;;;;;;;;;;;5062886;28;1156;-78
2022/06/07 05:09:07;;;;;;;;;;;;;;;;;;5078613;28;1194;-78
2022/06/07 05:11:33;;;;;;;;;;;;;;;;;;5063022;28;1388;-78
2022/06/07 05:13:59;;;;;;;;;;;;;;;;;;5042574;28;1208;-78
2022/06/07 05:16:26;;;;;;;;;;;;;;;;;;5064241;28;1392;-78
2022/06/07 05:18:53;;;;;;;;;;;;;;;;;;5073681;28;1894;-77
2022/06/07 05:21:19;;;;;;;;;;;;;;;;;;5083599;28;1265;-77
2022/06/07 05:23:44;;;;;;;;;;;;;;;;;;5081083;28;1207;-76
2022/06/07 05:26:22;;;;;;;;;;;;;;;;;;5084636;28;1293;-74
2022/06/07 05:28:47;;;;;;;;;;;;;;;;;;5077119;28;1193;-77
2022/06/07 05:31:13;;;;;;;;;;;;;;;;;;5067900;28;1285;-77
2022/06/07 05:33:38;;;;;;;;;;;;;;;;;;5083441;28;1288;-77
2022/06/07 05:36:04;;;;;;;;;;;;;;;;;;5085754;28;1144;-77
2022/06/07 05:38:35;;;;;;;;;;;;;;;;;;5083698;28;1894;-77
2022/06/07 05:41:01;;;;;;;;;;;;;;;;;;5066972;28;1245;-77
2022/06/07 05:43:45;;;;;;;;;;;;;;;;;;5061978;28;1133;-77
2022/06/07 05:46:10;;;;;;;;;;;;;;;;;;5065007;28;1167;-77
2022/06/07 05:48:36;;;;;;;;;;;;;;;;;;5062249;28;1180;-77
2022/06/07 05:51:01;;;;;;;;;;;;;;;;;;5047855;28;1313;-77
2022/06/07 05:53:36;;;;;;;;;;;;;;;;;;5046356;28;1283;-77
2022/06/07 05:56:12;;;;;;;;;;;;;;;;;;5065433;28;1093;-77
2022/06/07 05:58:37;;;;;;;;;;;;;;;;;;5058207;28;1893;-77
2022/06/07 06:01:04;;;;;;;;;;;;;;;;;;5064541;28;1281;-77
2022/06/07 06:03:30;;;;;;;;;;;;;;;;;;5063487;28;1325;-77
2022/06/07 06:05:56;;;;;;;;;;;;;;;;;;5064102;28;1384;-77
2022/06/07 06:11:07;;;;;;;;;;;;;;;;;;5063888;28;1076;-77
2022/06/07 06:13:35;;;;;;;;;;;;;;;;;;5065284;28;1192;-77
2022/06/07 06:16:11;;;;;;;;;;;;;;;;;;5049351;28;1376;-77
2022/06/07 06:18:39;;;;;;;;;;;;;;;;;;5066267;28;1910;-77
2022/06/07 06:21:06;;;;;;;;;;;;;;;;;;5066358;28;1218;-75
2022/06/07 06:23:41;;;;;;;;;;;;;;;;;;5065209;28;1245;-75
2022/06/07 06:26:08;;;;;;;;;;;;;;;;;;5067821;28;1356;-75
2022/06/07 06:28:34;;;;;;;;;;;;;;;;;;5065714;28;1168;-75
2022/06/07 06:31:01;;;;;;;;;;;;;;;;;;5065477;28;1278;-77
2022/06/07 06:33:27;;;;;;;;;;;;;;;;;;5086291;28;1340;-75
2022/06/07 06:35:53;;;;;;;;;;;;;;;;;;5070315;28;1288;-75
2022/06/07 06:38:19;;;;;;;;;;;;;;;;;;5087562;28;1898;-75
2022/06/07 06:40:45;;;;;;;;;;;;;;;;;;5083565;28;1186;-75
2022/06/07 06:43:11;;;;;;;;;;;;;;;;;;5086241;28;1343;-76
2022/06/07 06:45:36;;;;;;;;;;;;;;;;;;5084410;28;1277;-75
2022/06/07 06:48:02;;;;;;;;;;;;;;;;;;5087837;28;1289;-75
2022/06/07 06:50:28;;;;;;;;;;;;;;;;;;5086567;28;1182;-75
2022/06/07 06:52:53;;;;;;;;;;;;;;;;;;5088342;28;1192;-75
2022/06/07 06:55:18;;;;;;;;;;;;;;;;;;5067311;28;1241;-75
2022/06/07 06:57:44;;;;;;;;;;;;;;;;;;5083644;28;1897;-75
2022/06/07 07:00:10;;;;;;;;;;;;;;;;;;5085454;28;1221;-77
2022/06/07 07:02:39;;;;;;;;;;;;;;;;;;5086860;28;1132;-77
2022/06/07 07:05:05;;;;;;;;;;;;;;;;;;5086699;28;1383;-74
2022/06/07 07:07:30;;;;;;;;;;;;;;;;;;5070186;28;1297;-74
2022/06/07 07:09:55;;;;;;;;;;;;;;;;;;5083094;28;1144;-75
2022/06/07 07:12:21;;;;;;;;;;;;;;;;;;5084564;28;1316;-75
2022/06/07 07:14:48;;;;;;;;;;;;;;;;;;5049928;28;1204;-75
2022/06/07 07:17:14;;;;;;;;;;;;;;;;;;5067256;28;1460;-75
2022/06/07 07:19:42;;;;;;;;;;;;;;;;;;5085788;28;1996;-76
2022/06/07 07:22:07;;;;;;;;;;;;;;;;;;5085604;28;1381;-76
2022/06/07 07:24:33;;;;;;;;;;;;;;;;;;5082992;28;1228;-76
2022/06/07 07:26:58;;;;;;;;;;;;;;;;;;5082541;28;1140;-76
2022/06/07 07:29:24;;;;;;;;;;;;;;;;;;5083980;28;1293;-76
2022/06/07 07:31:49;;;;;;;;;;;;;;;;;;5083657;28;1048;-75
2022/06/07 07:34:16;;;;;;;;;;;;;;;;;;5085955;28;1136;-76
2022/06/07 07:36:44;;;;;;;;;;;;;;;;;;5086297;28;1132;-77
2022/06/07 07:39:09;;;;;;;;;;;;;;;;;;5086521;28;1889;-75
2022/06/07 07:41:35;;;;;;;;;;;;;;;;;;5085148;28;1235;-76
2022/06/07 07:44:01;;;;;;;;;;;;;;;;;;5064264;28;1273;-74
2022/06/07 07:46:28;;;;;;;;;;;;;;;;;;5082983;28;1203;-75
2022/06/07 07:48:54;;;;;;;;;;;;;;;;;;5080544;28;1258;-75
2022/06/07 07:51:21;;;;;;;;;;;;;;;;;;5067870;28;1295;-75
2022/06/07 07:53:47;;;;;;;;;;;;;;;;;;5081805;28;1219;-77
2022/06/07 07:56:13;;;;;;;;;;;;;;;;;;5085764;28;1215;-77
2022/06/07 07:58:38;;;;;;;;;;;;;;;;;;5084079;28;1975;-77
2022/06/07 08:01:08;;;;;;;;;;;;;;;;;;5062615;28;1223;-77
2022/06/07 08:03:34;;;;;;;;;;;;;;;;;;5084912;28;1463;-77
2022/06/07 08:05:59;;;;;;;;;;;;;;;;;;5082729;28;1265;-77
2022/06/07 08:08:29;;;;;;;;;;;;;;;;;;5084806;28;1164;-76
2022/06/07 08:10:54;;;;;;;;;;;;;;;;;;5060594;28;1416;-77
2022/06/07 08:13:20;;;;;;;;;;;;;;;;;;5045667;28;1245;-77
2022/06/07 08:15:46;;;;;;;;;;;;;;;;;;5059818;28;1219;-75
2022/06/07 08:18:11;;;;;;;;;;;;;;;;;;5065438;28;1909;-75
2022/06/07 08:20:40;;;;;;;;;;;;;;;;;;5063835;28;1221;-75
2022/06/07 08:23:10;;;;;;;;;;;;;;;;;;5046415;28;1364;-76
2022/06/07 08:25:35;;;;;;;;;;;;;;;;;;5060911;28;1329;-75
2022/06/07 08:28:04;;;;;;;;;;;;;;;;;;5060312;28;1309;-76
2022/06/07 08:30:29;;;;;;;;;;;;;;;;;;5062486;28;1326;-76
2022/06/07 08:32:55;;;;;;;;;;;;;;;;;;5062579;28;1089;-76
2022/06/07 08:38:05;;;;;;;;;;;;;;;;;;5063300;28;1885;-76
2022/06/07 08:40:35;;;;;;;;;;;;;;;;;;5063285;28;1156;-76
2022/06/07 08:43:05;;;;;;;;;;;;;;;;;;5058812;28;1203;-76
2022/06/07 08:45:33;;;;;;;;;;;;;;;;;;5061021;28;1164;-76
2022/06/07 08:48:01;;;;;;;;;;;;;;;;;;5061491;28;1305;-77
2022/06/07 08:50:39;;;;;;;;;;;;;;;;;;5064573;28;1149;-76
2022/06/07 08:53:16;;;;;;;;;;;;;;;;;;5063370;28;1096;-75
2022/06/07 08:55:43;;;;;;;;;;;;;;;;;;5061171;28;1334;-76
2022/06/07 08:58:18;;;;;;;;;;;;;;;;;;5061618;28;1968;-75
2022/06/07 09:00:48;;;;;;;;;;;;;;;;;;5062608;28;1259;-76
2022/06/07 09:03:25;;;;;;;;;;;;;;;;;;5064894;28;1201;-76
2022/06/07 09:05:52;;;;;;;;;;;;;;;;;;5061529;28;1337;-76
2022/06/07 09:08:18;;;;;;;;;;;;;;;;;;5064816;28;1408;-76
2022/06/07 09:13:32;;;;;;;;;;;;;;;;;;5063691;28;984;-76
2022/06/07 09:15:57;;;;;;;;;;;;;;;;;;5062726;28;1122;-75
2022/06/07 09:18:27;;;;;;;;;;;;;;;;;;5064234;28;1975;-76
2022/06/07 09:20:54;;;;;;;;;;;;;;;;;;5062538;28;1028;-76
2022/06/07 09:23:31;;;;;;;;;;;;;;;;;;5063189;28;1238;-76
2022/06/07 09:25:58;;;;;;;;;;;;;;;;;;5060603;28;1448;-75
2022/06/07 09:28:28;;;;;;;;;;;;;;;;;;5062846;28;1242;-76
2022/06/07 09:30:56;;;;;;;;;;;;;;;;;;5077059;28;1165;-76
2022/06/07 09:33:30;;;;;;;;;;;;;;;;;;5083158;28;1260;-76
2022/06/07 09:35:58;;;;;;;;;;;;;;;;;;5082125;28;1328;-77
2022/06/07 09:38:40;;;;;;;;;;;;;;;;;;5083600;28;1890;-77
2022/06/07 09:44:21;;;;;;;;;;;;;;;;;;5081627;28;1107;-77
2022/06/07 09:46:56;;;;;;;;;;;;;;;;;;5082237;28;1430;-77
2022/06/07 09:49:24;;;;;;;;;;;;;;;;;;5089137;28;1140;-76
2022/06/07 09:51:51;;;;;;;;;;;;;;;;;;5087103;28;1283;-75
2022/06/07 09:54:19;;;;;;;;;;;;;;;;;;5083250;28;1278;-76
2022/06/07 09:56:44;;;;;;;;;;;;;;;;;;5085843;28;1387;-76
2022/06/07 09:59:16;;;;;;;;;;;;;;;;;;5085396;28;1910;-76
2022/06/07 10:02:06;;;;;;;;;;;;;;;;;;5086519;28;1217;-77
2022/06/07 10:04:41;;;;;;;;;;;;;;;;;;5087001;28;1460;-76
2022/06/07 10:07:19;;;;;;;;;;;;;;;;;;5075394;28;1405;-77
2022/06/07 10:09:56;;;;;;;;;;;;;;;;;;5076353;28;1137;-78
2022/06/07 10:12:38;;;;;;;;;;;;;;;;;;5085799;28;1223;-77
2022/06/07 10:15:03;;;;;;;;;;;;;;;;;;5084292;28;1249;-77
2022/06/07 10:17:48;;;;;;;;;;;;;;;;;;5085627;28;1957;-78
2022/06/07 10:20:13;;;;;;;;;;;;;;;;;;5084059;28;1289;-76
2022/06/07 10:22:57;;;;;;;;;;;;;;;;;;5086428;28;1150;-76
2022/06/07 10:25:35;;;;;;;;;;;;;;;;;;5082914;28;1242;-76
2022/06/07 10:28:07;;;;;;;;;;;;;;;;;;5084077;28;1166;-76
2022/06/07 10:30:33;;;;;;;;;;;;;;;;;;5084611;28;1330;-77
2022/06/07 10:33:17;;;;;;;;;;;;;;;;;;5085195;28;1085;-77
2022/06/07 10:35:42;;;;;;;;;;;;;;;;;;5086390;28;1214;-77
2022/06/07 10:38:46;;;;;;;;;;;;;;;;;;5067861;28;1952;-77
2022/06/07 10:41:24;;;;;;;;;;;;;;;;;;5060999;28;1158;-76
2022/06/07 10:44:09;;;;;;;;;;;;;;;;;;5064592;28;1269;-75
2022/06/07 10:46:36;;;;;;;;;;;;;;;;;;5063731;28;1271;-75
2022/06/07 10:49:33;;;;;;;;;;;;;;;;;;5064484;28;1062;-74
2022/06/07 10:52:24;;;;;;;;;;;;;;;;;;5058920;28;1411;-74
2022/06/07 10:54:49;;;;;;;;;;;;;;;;;;5083651;28;1214;-75
2022/06/07 10:57:24;;;;;;;;;;;;;;;;;;5081847;28;1152;-74
2022/06/07 10:59:52;;;;;;;;;;;;;;;;;;5085291;28;1902;-74
2022/06/07 11:02:29;;;;;;;;;;;;;;;;;;5080475;28;1265;-75
2022/06/07 11:10:35;;;;;;;;;;;;;;;;;;5080195;28;1000;-76
2022/06/07 11:13:19;;;;;;;;;;;;;;;;;;5062486;28;1157;-77
2022/06/07 11:15:48;;;;;;;;;;;;;;;;;;5060046;28;1250;-76
2022/06/07 11:18:17;;;;;;;;;;;;;;;;;;5064310;28;1893;-76
2022/06/07 11:20:50;;;;;;;;;;;;;;;;;;5064507;28;1178;-76
2022/06/07 11:23:35;;;;;;;;;;;;;;;;;;5064514;28;1257;-77
2022/06/07 11:26:01;;;;;;;;;;;;;;;;;;5065213;28;1142;-77
2022/06/07 11:28:32;;;;;;;;;;;;;;;;;;5073682;28;1136;-76
2022/06/07 11:31:16;;;;;;;;;;;;;;;;;;5082928;28;1289;-76
2022/06/07 11:33:51;;;;;;;;;;;;;;;;;;5085170;28;1218;-76
2022/06/07 11:36:19;;;;;;;;;;;;;;;;;;5083530;28;1276;-77
2022/06/07 11:38:56;;;;;;;;;;;;;;;;;;5083152;28;1898;-75
2022/06/07 11:41:37;;;;;;;;;;;;;;;;;;5082380;28;1376;-76
2022/06/07 11:44:12;;;;;;;;;;;;;;;;;;5062547;28;1121;-76
2022/06/07 11:46:40;;;;;;;;;;;;;;;;;;5062711;28;1337;-76
2022/06/07 11:49:18;;;;;;;;;;;;;;;;;;5063774;28;1190;-76
2022/06/07 11:52:02;;;;;;;;;;;;;;;;;;5065505;28;1243;-75
2022/06/07 11:54:43;;;;;;;;;;;;;;;;;;5061293;28;1211;-75
2022/06/07 11:57:17;;;;;;;;;;;;;;;;;;5058859;28;1209;-75
2022/06/07 11:59:44;;;;;;;;;;;;;;;;;;5062790;28;1917;-75
2022/06/07 12:02:15;;;;;;;;;;;;;;;;;;5058299;28;1225;-76
2022/06/07 12:04:41;;;;;;;;;;;;;;;;;;5063029;28;1219;-76
2022/06/07 12:07:15;;;;;;;;;;;;;;;;;;5063352;28;1086;-75
2022/06/07 12:09:45;;;;;;;;;;;;;;;;;;5061270;28;1206;-75
2022/06/07 12:12:31;;;;;;;;;;;;;;;;;;5059720;28;1177;-76
2022/06/07 12:15:29;;;;;;;;;;;;;;;;;;5063364;28;1248;-76
2022/06/07 12:18:06;;;;;;;;;;;;;;;;;;5056736;28;1885;-75
2022/06/07 12:20:36;;;;;;;;;;;;;;;;;;5083677;28;1391;-76
2022/06/07 12:23:17;;;;;;;;;;;;;;;;;;5084728;28;1164;-75
2022/06/07 12:25:52;;;;;;;;;;;;;;;;;;5080166;28;1244;-75
2022/06/07 12:28:23;;;;;;;;;;;;;;;;;;5080183;28;1257;-75
2022/06/07 12:30:48;;;;;;;;;;;;;;;;;;5086151;28;1140;-75
2022/06/07 12:33:17;;;;;;;;;;;;;;;;;;5080456;28;1328;-75
2022/06/07 12:36:09;;;;;;;;;;;;;;;;;;5083592;28;1267;-75
2022/06/07 12:38:35;;;;;;;;;;;;;;;;;;5066412;28;1898;-75
2022/06/07 12:41:14;;;;;;;;;;;;;;;;;;5068259;28;1223;-79
2022/06/07 12:44:00;;;;;;;;;;;;;;;;;;5081058;28;1173;-79
2022/06/07 12:46:28;;;;;;;;;;;;;;;;;;5079799;28;1358;-79
2022/06/07 12:48:55;;;;;;;;;;;;;;;;;;5063508;28;1295;-79
2022/06/07 12:51:28;;;;;;;;;;;;;;;;;;5064642;28;1160;-79
2022/06/07 12:54:02;;;;;;;;;;;;;;;;;;5062900;28;1125;-79
2022/06/07 12:56:29;;;;;;;;;;;;;;;;;;5062308;28;1166;-79
2022/06/07 12:58:57;;;;;;;;;;;;;;;;;;5059590;28;1890;-79
2022/06/07 13:01:24;;;;;;;;;;;;;;;;;;5059040;28;1289;-78
2022/06/07 13:03:50;;;;;;;;;;;;;;;;;;5064871;28;1168;-78
2022/06/07 13:06:20;;;;;;;;;;;;;;;;;;5061881;28;1499;-79
2022/06/07 13:09:00;;;;;;;;;;;;;;;;;;5060281;28;1201;-78
2022/06/07 13:11:25;;;;;;;;;;;;;;;;;;5060805;28;1344;-79
2022/06/07 13:13:51;;;;;;;;;;;;;;;;;;5045402;28;1329;-80
2022/06/07 13:16:20;;;;;;;;;;;;;;;;;;5061134;28;1223;-78
2022/06/07 13:19:01;;;;;;;;;;;;;;;;;;5060510;28;1902;-78
2022/06/07 13:21:37;;;;;;;;;;;;;;;;;;5059885;28;1229;-78
2022/06/07 13:24:03;;;;;;;;;;;;;;;;;;5059053;28;1319;-79
2022/06/07 13:26:40;;;;;;;;;;;;;;;;;;5061593;28;1154;-76
2022/06/07 13:29:18;;;;;;;;;;;;;;;;;;5061068;28;1158;-79
2022/06/07 13:31:48;;;;;;;;;;;;;;;;;;5066160;28;1277;-84
2022/06/07 13:34:19;;;;;;;;;;;;;;;;;;5077572;28;1293;-87
2022/06/07 13:36:48;;;;;;;;;;;;;;;;;;5075458;28;1333;-86
2022/06/07 13:39:24;;;;;;;;;;;;;;;;;;5072998;28;1953;-86
2022/06/07 13:41:54;;;;;;;;;;;;;;;;;;5081122;28;1148;-85
2022/06/07 13:44:29;;;;;;;;;;;;;;;;;;5076649;28;1132;-88
2022/06/07 13:46:54;;;;;;;;;;;;;;;;;;5074141;28;1280;-88
2022/06/07 13:55:18;;;;;;;;;;;;;;;;;;5075265;28;984;-91
2022/06/07 13:57:44;;;;;;;;;;;;;;;;;;5064640;28;1993;-89
2022/06/07 14:00:11;;;;;;;;;;;;;;;;;;5080026;28;1148;-87
2022/06/07 14:02:40;;;;;;;;;;;;;;;;;;5080635;28;1189;-89
2022/06/07 14:05:15;;;;;;;;;;;;;;;;;;5057665;28;1277;-84
2022/06/07 14:07:41;;;;;;;;;;;;;;;;;;5065527;28;1430;-84
2022/06/07 14:10:06;;;;;;;;;;;;;;;;;;5066212;28;1140;-83
2022/06/07 14:12:33;;;;;;;;;;;;;;;;;;5069170;28;1180;-82
2022/06/07 14:14:58;;;;;;;;;;;;;;;;;;5063767;28;1300;-82
2022/06/07 14:17:24;;;;;;;;;;;;;;;;;;5081699;28;1219;-85
2022/06/07 14:19:57;;;;;;;;;;;;;;;;;;5080947;28;1933;-82
2022/06/07 14:22:24;;;;;;;;;;;;;;;;;;5066291;28;1394;-83
2022/06/07 14:24:50;;;;;;;;;;;;;;;;;;5062166;28;1201;-85
2022/06/07 14:27:21;;;;;;;;;;;;;;;;;;5059905;28;1285;-76
2022/06/07 14:29:47;;;;;;;;;;;;;;;;;;5062817;28;1220;-77
2022/06/07 14:32:30;;;;;;;;;;;;;;;;;;5055550;28;1308;-74
2022/06/07 14:34:59;;;;;;;;;;;;;;;;;;5086443;28;1128;-74
2022/06/07 14:37:25;;;;;;;;;;;;;;;;;;5086451;28;1020;-76
2022/06/07 14:39:50;;;;;;;;;;;;;;;;;;5085651;28;1889;-75
2022/06/07 14:42:17;;;;;;;;;;;;;;;;;;5083225;28;1255;-75
2022/06/07 14:44:44;;;;;;;;;;;;;;;;;;5084900;28;1226;-75
2022/06/07 14:47:22;;;;;;;;;;;;;;;;;;5084318;28;1237;-75
2022/06/07 14:49:51;;;;;;;;;;;;;;;;;;5085628;28;1182;-75
2022/06/07 14:52:20;;;;;;;;;;;;;;;;;;5086630;28;1129;-75
2022/06/07 14:54:46;;;;;;;;;;;;;;;;;;5082692;28;1406;-75
2022/06/07 14:57:17;;;;;;;;;;;;;;;;;;5083422;28;1202;-76
2022/06/07 14:59:43;;;;;;;;;;;;;;;;;;5083732;28;1975;-76
2022/06/07 15:02:12;;;;;;;;;;;;;;;;;;5068301;28;1325;-77
2022/06/07 15:04:46;;;;;;;;;;;;;;;;;;5083943;28;1311;-77
2022/06/07 15:07:14;;;;;;;;;;;;;;;;;;5086596;28;1119;-76
2022/06/07 15:09:40;;;;;;;;;;;;;;;;;;5082025;28;1144;-76
2022/06/07 15:12:08;;;;;;;;;;;;;;;;;;5083523;28;1209;-77
2022/06/07 15:14:33;;;;;;;;;;;;;;;;;;5063553;28;1113;-79
2022/06/07 15:16:58;;;;;;;;;;;;;;;;;;5048533;28;1203;-78
2022/06/07 15:19:28;;;;;;;;;;;;;;;;;;5062797;28;1998;-79
2022/06/07 15:21:54;;;;;;;;;;;;;;;;;;5064768;28;1309;-77
2022/06/07 15:24:20;;;;;;;;;;;;;;;;;;5062836;28;1249;-77
2022/06/07 15:26:55;;;;;;;;;;;;;;;;;;5066512;28;1167;-76
2022/06/07 15:32:14;;;;;;;;;;;;;;;;;;5067928;28;1015;-76
2022/06/07 15:34:41;;;;;;;;;;;;;;;;;;5061856;28;1159;-75
2022/06/07 15:37:07;;;;;;;;;;;;;;;;;;5065532;28;1198;-76
2022/06/07 15:39:33;;;;;;;;;;;;;;;;;;5060280;28;1881;-75
2022/06/07 15:44:43;;;;;;;;;;;;;;;;;;5064363;28;1092;-76
2022/06/07 15:47:08;;;;;;;;;;;;;;;;;;5049949;28;1218;-76
2022/06/07 15:49:34;;;;;;;;;;;;;;;;;;5061643;28;1183;-75
2022/06/07 15:51:59;;;;;;;;;;;;;;;;;;5064489;28;1192;-75
2022/06/07 15:54:25;;;;;;;;;;;;;;;;;;5061070;28;1242;-75
2022/06/07 15:56:52;;;;;;;;;;;;;;;;;;5063608;28;1243;-75
2022/06/07 15:59:17;;;;;;;;;;;;;;;;;;5065131;28;1902;-76
2022/06/07 16:01:43;;;;;;;;;;;;;;;;;;5045063;28;1226;-75
2022/06/07 16:04:09;;;;;;;;;;;;;;;;;;5045288;28;1175;-75
2022/06/07 16:06:35;;;;;;;;;;;;;;;;;;5063478;28;1297;-76
2022/06/07 16:09:01;;;;;;;;;;;;;;;;;;5061690;28;1286;-75
2022/06/07 16:11:29;;;;;;;;;;;;;;;;;;5063572;28;1140;-76
2022/06/07 16:13:55;;;;;;;;;;;;;;;;;;5063135;28;1149;-75
2022/06/07 16:16:21;;;;;;;;;;;;;;;;;;5065324;28;1383;-76
2022/06/07 16:18:46;;;;;;;;;;;;;;;;;;5060615;28;1874;-75
2022/06/07 16:21:12;;;;;;;;;;;;;;;;;;5071262;28;1164;-75
2022/06/07 16:23:38;;;;;;;;;;;;;;;;;;5083878;28;872;-76
2022/06/07 16:26:03;;;;;;;;;;;;;;;;;;5084315;28;1205;-76
2022/06/07 16:33:57;;;;;;;;;;;;;;;;;;5084378;28;643;-76
2022/06/07 16:36:31;;;;;;;;;;;;;;;;;;5068877;28;1407;-75
2022/06/07 16:38:57;;;;;;;;;;;;;;;;;;5084447;28;1870;-76
2022/06/07 16:41:22;;;;;;;;;;;;;;;;;;5084463;28;1234;-75
2022/06/07 16:44:03;;;;;;;;;;;;;;;;;;5080390;28;846;-75
2022/06/07 16:46:37;;;;;;;;;;;;;;;;;;5083679;28;1238;-76
2022/06/07 16:49:08;;;;;;;;;;;;;;;;;;5082931;28;1118;-76
2022/06/07 16:51:34;;;;;;;;;;;;;;;;;;5084589;28;1219;-76
2022/06/07 16:53:59;;;;;;;;;;;;;;;;;;5082239;28;1256;-76
2022/06/07 16:56:26;;;;;;;;;;;;;;;;;;5066145;28;1261;-76
2022/06/07 16:58:51;;;;;;;;;;;;;;;;;;5062830;28;1995;-76
2022/06/07 17:01:17;;;;;;;;;;;;;;;;;;5083186;28;1226;-76
2022/06/07 17:03:46;;;;;;;;;;;;;;;;;;5077122;28;1249;-75
2022/06/07 17:06:11;;;;;;;;;;;;;;;;;;5083948;28;1148;-76
2022/06/07 17:08:37;;;;;;;;;;;;;;;;;;5080287;28;1296;-75
2022/06/07 17:11:02;;;;;;;;;;;;;;;;;;5084851;28;1234;-75
2022/06/07 17:13:29;;;;;;;;;;;;;;;;;;5078332;28;1214;-76
2022/06/07 17:15:56;;;;;;;;;;;;;;;;;;5082209;28;1185;-75
2022/06/07 17:18:21;;;;;;;;;;;;;;;;;;5082124;28;1894;-75
2022/06/07 17:20:47;;;;;;;;;;;;;;;;;;5080974;28;1410;-76
2022/06/07 17:23:13;;;;;;;;;;;;;;;;;;5082206;28;1117;-75
2022/06/07 17:25:39;;;;;;;;;;;;;;;;;;5080925;28;1161;-76
2022/06/07 17:28:04;;;;;;;;;;;;;;;;;;5080465;28;1209;-76
2022/06/07 17:30:30;;;;;;;;;;;;;;;;;;5055985;28;1266;-76
2022/06/07 17:32:55;;;;;;;;;;;;;;;;;;5061154;28;1235;-75
2022/06/07 17:35:22;;;;;;;;;;;;;;;;;;5063917;28;1166;-76
2022/06/07 17:37:48;;;;;;;;;;;;;;;;;;5045985;28;1889;-76
2022/06/07 17:40:15;;;;;;;;;;;;;;;;;;5062147;28;1301;-76
2022/06/07 17:42:41;;;;;;;;;;;;;;;;;;5058539;28;1318;-76
2022/06/07 17:45:07;;;;;;;;;;;;;;;;;;5063980;28;1180;-75
2022/06/07 17:47:34;;;;;;;;;;;;;;;;;;5047276;28;1291;-75
2022/06/07 17:50:00;;;;;;;;;;;;;;;;;;5059229;28;1392;-75
2022/06/07 17:52:26;;;;;;;;;;;;;;;;;;5083013;28;1188;-76
2022/06/07 17:54:52;;;;;;;;;;;;;;;;;;5080649;28;1069;-75