Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:53;;;;;;;11.43;2.72;;;;;;;;;;5042503;28;20053;-70
2022/04/09 00:03:19;;;;;;;9.07;3.05;;;;;;;;;;5052618;28;20055;-70
2022/04/09 00:05:47;;;;;;;17.00;2.50;;;;;;;;;;5056696;28;20045;-70
2022/04/09 00:08:13;;;;;;;12.80;2.65;;;;;;;;;;5063370;28;20041;-70
2022/04/09 00:10:39;;;;;;;12.20;2.50;;;;;;;;;;5059793;28;20436;-71
2022/04/09 00:13:05;;;;;;;10.90;3.00;;;;;;;;;;5091819;28;20040;-70
2022/04/09 00:15:31;;;;;;;13.57;2.85;;;;;;;;;;5075562;28;20032;-70
2022/04/09 00:17:57;;;;;;;10.80;1.88;;;;;;;;;;5054769;28;20089;-70
2022/04/09 00:20:23;;;;;;;11.07;2.83;;;;;;;;;;5042324;28;20040;-69
2022/04/09 00:22:49;;;;;;;7.53;1.55;;;;;;;;;;5044921;28;20055;-69
2022/04/09 00:25:21;;;;;;;6.43;1.00;;;;;;;;;;5030766;28;20432;-70
2022/04/09 00:27:47;;;;;;;9.25;2.45;;;;;;;;;;5107058;22;20537;-69
2022/04/09 00:30:22;;;;;;;9.98;1.60;;;;;;;;;;5072039;22;20051;-69
2022/04/09 00:32:48;;;;;;;3.80;1.17;;;;;;;;;;5040702;28;20041;-68
2022/04/09 00:35:15;;;;;;;7.22;1.35;;;;;;;;;;5038515;28;20052;-69
2022/04/09 00:37:45;;;;;;;8.32;1.38;;;;;;;;;;5053202;28;20095;-69
2022/04/09 00:40:12;;;;;;;3.03;0.93;;;;;;;;;;5030442;28;20034;-69
2022/04/09 00:42:38;;;;;;;8.48;1.33;;;;;;;;;;5054186;28;20083;-69
2022/04/09 00:45:20;;;;;;;10.68;1.52;;;;;;;;;;5084278;22;20076;-69
2022/04/09 00:51:07;;;;;;;;;;;4.50;99.90;;;;;;5036208;22;20547;-69
2022/04/09 00:53:36;;;;;;;6.65;1.40;;;;;;;;;;5098111;28;20059;-71
2022/04/09 00:56:16;;;;;;;6.10;1.20;;;;;;;;;;5083768;28;20054;-70
2022/04/09 00:58:54;;;;;;;8.38;1.20;;;;;;;;;;5092274;28;20051;-71
2022/04/09 01:01:21;;;;;;;6.03;1.00;;;;;;;;;;5058275;28;20045;-71
2022/04/09 01:03:47;;;;;;;7.03;1.27;;;;;;;;;;5040355;28;20037;-71
2022/04/09 01:06:13;;;;;;;7.35;1.48;;;;;;;;;;5077905;28;20384;-72
2022/04/09 01:08:39;;;;;;;6.55;1.10;;;;;;;;;;5074135;28;20040;-71
2022/04/09 01:11:05;;;;;;;6.47;0.95;;;;;;;;;;5088533;28;20122;-70
2022/04/09 01:13:31;;;;;;;10.98;1.83;;;;;;;;;;5062271;28;20185;-71
2022/04/09 01:15:57;;;;;;;11.23;1.80;;;;;;;;;;5090132;28;20117;-71
2022/04/09 01:18:23;;;;;;;18.20;3.25;;;;;;;;;;5079817;28;20148;-71
2022/04/09 01:20:49;;;;;;;17.38;3.92;;;;;;;;;;5059943;28;20148;-71
2022/04/09 01:23:16;;;;;;;11.45;2.05;;;;;;;;;;5077691;28;20040;-70
2022/04/09 01:25:42;;;;;;;11.82;1.70;;;;;;;;;;5097271;28;20127;-71
2022/04/09 01:28:08;;;;;;;5.70;1.52;;;;;;;;;;5062959;28;20729;-72
2022/04/09 01:30:34;;;;;;;11.90;1.30;;;;;;;;;;5077478;28;20043;-70
2022/04/09 01:33:00;;;;;;;13.23;1.30;;;;;;;;;;5071395;28;20033;-71
2022/04/09 01:35:26;;;;;;;6.80;1.90;;;;;;;;;;5090424;28;20099;-71
2022/04/09 01:37:52;;;;;;;5.38;1.30;;;;;;;;;;5105146;28;20039;-71
2022/04/09 01:40:18;;;;;;;9.63;1.63;;;;;;;;;;5100427;28;20044;-72
2022/04/09 01:42:44;;;;;;;5.75;1.60;;;;;;;;;;5074824;28;20049;-72
2022/04/09 01:45:10;;;;;;;7.30;2.22;;;;;;;;;;5106115;28;20548;-73
2022/04/09 01:47:41;;;;;;;9.45;1.48;;;;;;;;;;5089244;28;20040;-72
2022/04/09 01:50:08;;;;;;;8.60;1.20;;;;;;;;;;5073658;28;20052;-73
2022/04/09 01:52:34;;;;;;;6.07;1.33;;;;;;;;;;5053097;28;20036;-73
2022/04/09 01:55:00;;;;;;;5.90;1.00;;;;;;;;;;5102738;28;20392;-73
2022/04/09 01:57:26;;;;;;;4.18;1.40;;;;;;;;;;5059156;28;20044;-72
2022/04/09 01:59:52;;;;;;;7.40;1.20;;;;;;;;;;5077320;28;20041;-72
2022/04/09 02:02:18;;;;;;;6.13;1.40;;;;;;;;;;5063187;28;20513;-73
2022/04/09 02:04:44;;;;;;;8.65;1.70;;;;;;;;;;5067566;28;20059;-72
2022/04/09 02:07:10;;;;;;;5.65;0.85;;;;;;;;;;5057833;28;20122;-73
2022/04/09 02:09:36;;;;;;;6.47;1.23;;;;;;;;;;5091027;28;20397;-72
2022/04/09 02:12:02;;;;;;;8.70;1.40;;;;;;;;;;5060536;28;20050;-72
2022/04/09 02:14:28;;;;;;;6.82;1.10;;;;;;;;;;5083001;28;20430;-72
2022/04/09 02:16:54;;;;;;;8.02;1.52;;;;;;;;;;5096049;28;20055;-72
2022/04/09 02:19:20;;;;;;;8.65;1.65;;;;;;;;;;5080080;28;20047;-73
2022/04/09 02:21:46;;;;;;;22.92;2.13;;;;;;;;;;5071821;28;20040;-72
2022/04/09 02:24:12;;;;;;;8.73;1.17;;;;;;;;;;5080114;28;20123;-72
2022/04/09 02:26:38;;;;;;;13.77;1.48;;;;;;;;;;5084045;28;20052;-72
2022/04/09 02:29:04;;;;;;;9.85;1.35;;;;;;;;;;5084981;28;20471;-72
2022/04/09 02:31:30;;;;;;;10.27;1.17;;;;;;;;;;5051380;28;20050;-72
2022/04/09 02:33:56;;;;;;;10.00;1.45;;;;;;;;;;5064014;28;20111;-71
2022/04/09 02:36:24;;;;;;;7.00;1.65;;;;;;;;;;5091073;28;20115;-72
2022/04/09 02:38:50;;;;;;;5.07;0.88;;;;;;;;;;5084395;28;20403;-72
2022/04/09 02:41:16;;;;;;;2.58;0.80;;;;;;;;;;5084318;28;20043;-72
2022/04/09 02:43:43;;;;;;;4.35;0.88;;;;;;;;;;5055459;28;20033;-71
2022/04/09 02:46:09;;;;;;;3.25;0.70;;;;;;;;;;5054218;28;20045;-71
2022/04/09 02:48:35;;;;;;;5.60;0.80;;;;;;;;;;5038601;28;20056;-71
2022/04/09 02:51:01;;;;;;;3.22;0.80;;;;;;;;;;5045756;28;20053;-71
2022/04/09 02:53:27;;;;;;;1.77;0.57;;;;;;;;;;5072260;28;20504;-70
2022/04/09 02:55:54;;;;;;;6.15;0.85;;;;;;;;;;5099885;28;20082;-70
2022/04/09 02:58:20;;;;;;;7.43;0.90;;;;;;;;;;5073765;28;20044;-70
2022/04/09 03:00:46;;;;;;;5.15;1.00;;;;;;;;;;5080792;28;20044;-71
2022/04/09 03:03:12;;;;;;;4.20;1.13;;;;;;;;;;5067231;28;20181;-71
2022/04/09 03:05:38;;;;;;;9.90;1.10;;;;;;;;;;5089144;28;20036;-71
2022/04/09 03:08:04;;;;;;;6.07;0.95;;;;;;;;;;5076339;28;20048;-71
2022/04/09 03:10:30;;;;;;;8.10;1.20;;;;;;;;;;5071785;28;20048;-71
2022/04/09 03:12:56;;;;;;;4.32;0.80;;;;;;;;;;5058284;28;20131;-71
2022/04/09 03:15:23;;;;;;;6.72;1.83;;;;;;;;;;5039742;28;20507;-70
2022/04/09 03:17:49;;;;;;;3.63;0.95;;;;;;;;;;5074513;28;20541;-72
2022/04/09 03:20:15;;;;;;;6.95;1.17;;;;;;;;;;5072567;28;20040;-70
2022/04/09 03:22:48;;;;;;;18.48;0.93;;;;;;;;;;5068780;28;20122;-71
2022/04/09 03:25:14;;;;;;;5.00;1.08;;;;;;;;;;5092711;28;20101;-72
2022/04/09 03:27:40;;;;;;;11.55;1.90;;;;;;;;;;5096083;28;20035;-71
2022/04/09 03:30:06;;;;;;;8.55;1.23;;;;;;;;;;5081015;28;20040;-71
2022/04/09 03:32:32;;;;;;;4.15;0.80;;;;;;;;;;5084212;28;20079;-71
2022/04/09 03:35:00;;;;;;;9.57;1.98;;;;;;;;;;5056270;28;20044;-71
2022/04/09 03:37:26;;;;;;;5.13;1.48;;;;;;;;;;5073391;28;20505;-71
2022/04/09 03:39:52;;;;;;;8.85;2.35;;;;;;;;;;5084583;28;20046;-71
2022/04/09 03:42:18;;;;;;;8.95;2.38;;;;;;;;;;5084252;28;20503;-71
2022/04/09 03:44:44;;;;;;;11.85;2.97;;;;;;;;;;5092725;28;20072;-69
2022/04/09 03:47:10;;;;;;;12.02;2.30;;;;;;;;;;5061860;28;20083;-70
2022/04/09 03:49:36;;;;;;;7.85;2.53;;;;;;;;;;5061934;28;20469;-70
2022/04/09 03:52:02;;;;;;;6.88;1.75;;;;;;;;;;5097997;28;20047;-71
2022/04/09 03:54:41;;;;;;;9.63;2.08;;;;;;;;;;5160775;22;20154;-70
2022/04/09 03:57:09;;;;;;;8.05;1.70;;;;;;;;;;5114682;22;20404;-70
2022/04/09 03:59:35;;;;;;;6.60;1.52;;;;;;;;;;5067869;28;20048;-71
2022/04/09 04:02:01;;;;;;;9.75;1.85;;;;;;;;;;5073646;28;20418;-70
2022/04/09 04:04:27;;;;;;;12.93;1.60;;;;;;;;;;5046490;28;20072;-70
2022/04/09 04:06:53;;;;;;;10.15;1.20;;;;;;;;;;5056054;28;20530;-70
2022/04/09 04:09:20;;;;;;;4.70;1.25;;;;;;;;;;5116774;22;20052;-69
2022/04/09 04:11:46;;;;;;;8.13;1.02;;;;;;;;;;5089615;22;20121;-70
2022/04/09 04:14:12;;;;;;;8.27;1.60;;;;;;;;;;5085560;22;20059;-70
2022/04/09 04:16:39;;;;;;;11.50;1.65;;;;;;;;;;5096381;28;20380;-70
2022/04/09 04:19:06;;;;;;;9.43;1.50;;;;;;;;;;5097454;28;20068;-70
2022/04/09 04:21:32;;;;;;;7.03;1.05;;;;;;;;;;5074896;28;20035;-71
2022/04/09 04:23:58;;;;;;;7.55;1.25;;;;;;;;;;5086182;28;20119;-70
2022/04/09 04:26:24;;;;;;;6.38;1.10;;;;;;;;;;5085152;28;20127;-70
2022/04/09 04:28:51;;;;;;;12.18;2.17;;;;;;;;;;5055776;28;20047;-70
2022/04/09 04:31:17;;;;;;;7.70;0.98;;;;;;;;;;5069933;28;20430;-69
2022/04/09 04:33:43;;;;;;;6.82;1.40;;;;;;;;;;5057038;28;20378;-70
2022/04/09 04:36:09;;;;;;;7.95;1.67;;;;;;;;;;5075253;28;20054;-70
2022/04/09 04:38:35;;;;;;;11.45;1.00;;;;;;;;;;5075859;28;20450;-70
2022/04/09 04:41:04;;;;;;;3.97;1.45;;;;;;;;;;5082091;28;20470;-70
2022/04/09 04:43:30;;;;;;;7.90;1.35;;;;;;;;;;5053863;28;20426;-70
2022/04/09 04:45:56;;;;;;;5.53;1.13;;;;;;;;;;5092281;28;20040;-70
2022/04/09 04:48:22;;;;;;;7.22;1.20;;;;;;;;;;5074558;28;20468;-70
2022/04/09 04:50:48;;;;;;;9.05;1.63;;;;;;;;;;5081966;28;20044;-70
2022/04/09 04:53:14;;;;;;;9.52;1.42;;;;;;;;;;5076483;28;20086;-71
2022/04/09 04:55:40;;;;;;;11.23;1.75;;;;;;;;;;5077229;28;20083;-70
2022/04/09 04:58:08;;;;;;;14.50;2.50;;;;;;;;;;5092666;28;20498;-69
2022/04/09 05:00:34;;;;;;;4.00;1.63;;;;;;;;;;5083101;28;20048;-70
2022/04/09 05:03:00;;;;;;;7.57;1.27;;;;;;;;;;5071484;28;20417;-70
2022/04/09 05:05:27;;;;;;;8.07;1.60;;;;;;;;;;5040339;28;20055;-70
2022/04/09 05:07:53;;;;;;;10.07;1.25;;;;;;;;;;5060496;28;20105;-69
2022/04/09 05:10:24;;;;;;;8.32;1.42;;;;;;;;;;5072001;28;20047;-70
2022/04/09 05:12:50;;;;;;;;;;;;;;;;;;5079881;28;20044;-69
2022/04/09 05:15:16;;;;;;;11.65;2.80;;;;;;;;;;5097062;28;19923;-65
2022/04/09 05:17:43;;;;;;;13.05;2.83;;;;;;;;;;5079850;28;20042;-69
2022/04/09 05:20:10;;;;;;;12.10;3.55;;;;;;;;;;5109840;28;20453;-70
2022/04/09 05:22:41;;;;;;;14.18;3.65;;;;;;;;;;5096573;28;20122;-70
2022/04/09 05:25:08;;;;;;;15.45;2.53;;;;;;;;;;5075750;28;20043;-69
2022/04/09 05:27:34;;;;;;;11.88;1.90;;;;;;;;;;5076426;28;20040;-69
2022/04/09 05:30:00;;;;;;;13.43;2.10;;;;;;;;;;5113298;28;20042;-70
2022/04/09 05:32:26;;;;;;;12.18;2.38;;;;;;;;;;5093028;28;20044;-69
2022/04/09 05:34:52;;;;;;;10.70;2.45;;;;;;;;;;5092905;28;20097;-69
2022/04/09 05:37:18;;;;;;;14.38;3.25;;;;;;;;;;5092786;28;20036;-70
2022/04/09 05:39:44;;;;;;;17.05;4.00;;;;;;;;;;5094472;28;20044;-70
2022/04/09 05:42:10;;;;;;;16.10;2.58;;;;;;;;;;5095768;28;20381;-70
2022/04/09 05:44:36;;;;;;;11.68;2.78;;;;;;;;;;5097826;28;20119;-69
2022/04/09 05:47:02;;;;;;;10.93;2.08;;;;;;;;;;5114257;28;20107;-70
2022/04/09 05:49:28;;;;;;;14.77;2.40;;;;;;;;;;5096129;28;20043;-70
2022/04/09 05:51:54;;;;;;;9.82;2.20;;;;;;;;;;5102601;28;20442;-70
2022/04/09 05:54:20;;;;;;;14.38;1.23;;;;;;;;;;5093662;28;20525;-70
2022/04/09 05:56:47;;;;;;;6.05;1.25;;;;;;;;;;5107889;28;20043;-70
2022/04/09 05:59:12;;;;;;;10.15;1.30;;;;;;;;;;5104168;28;20036;-70
2022/04/09 06:01:39;;;;;;;8.18;2.40;;;;;;;;;;5099063;28;20036;-69
2022/04/09 06:04:06;;;;;;;11.95;1.48;;;;;;;;;;5054438;28;20038;-70
2022/04/09 06:06:32;;;;;;;8.10;1.30;;;;;;;;;;5066018;28;20075;-69
2022/04/09 06:08:58;;;;;;;10.20;2.83;;;;;;;;;;5084571;28;20083;-69
2022/04/09 06:11:24;;;;;;;7.63;1.05;;;;;;;;;;5100844;28;20058;-70
2022/04/09 06:13:50;;;;;;;4.75;1.50;;;;;;;;;;5075198;28;20051;-69
2022/04/09 06:16:16;;;;;;;5.57;1.17;;;;;;;;;;5093413;28;20130;-69
2022/04/09 06:18:43;;;;;;;5.68;1.33;;;;;;;;;;5079601;28;20112;-69
2022/04/09 06:21:09;;;;;;;13.38;2.42;;;;;;;;;;5089514;28;20061;-69
2022/04/09 06:23:35;;;;;;;9.43;3.65;;;;;;;;;;5076436;28;20155;-69
2022/04/09 06:26:01;;;;;;;9.52;1.42;;;;;;;;;;5075363;28;20044;-69
2022/04/09 06:28:27;;;;;;;11.23;1.75;;;;;;;;;;5060286;28;20055;-69
2022/04/09 06:30:53;;;;;;;9.73;1.70;;;;;;;;;;5081320;28;20123;-68
2022/04/09 06:33:21;;;;;;;14.63;2.78;;;;;;;;;;5093322;28;20042;-68
2022/04/09 06:35:48;;;;;;;7.50;1.15;;;;;;;;;;5070375;28;20043;-69
2022/04/09 06:38:14;;;;;;;6.70;1.00;;;;;;;;;;5078560;28;20044;-69
2022/04/09 06:40:40;;;;;;;14.25;1.50;;;;;;;;;;5094227;28;20040;-69
2022/04/09 06:43:06;;;;;;;6.65;2.88;;;;;;;;;;5075264;28;20498;-69
2022/04/09 06:45:33;;;;;;;7.75;1.27;;;;;;;;;;5089977;28;20064;-69
2022/04/09 06:47:59;;;;;;;14.07;2.40;;;;;;;;;;5058703;28;20051;-69
2022/04/09 06:50:25;;;;;;;14.30;1.55;;;;;;;;;;5074562;28;20119;-69
2022/04/09 06:52:51;;;;;;;6.22;1.10;;;;;;;;;;5074921;28;20040;-69
2022/04/09 06:55:17;;;;;;;12.52;1.67;;;;;;;;;;5085594;28;20086;-69
2022/04/09 06:57:44;;;;;;;10.30;2.28;;;;;;;;;;5091198;28;20036;-69
2022/04/09 07:00:11;;;;;;;13.60;1.65;;;;;;;;;;5072003;28;20040;-69
2022/04/09 07:02:37;;;;;;;10.75;1.35;;;;;;;;;;5038319;28;20173;-69
2022/04/09 07:05:04;;;;;;;10.68;1.73;;;;;;;;;;5092298;28;20085;-70
2022/04/09 07:07:33;;;;;;;7.35;1.27;;;;;;;;;;5082982;28;20175;-69
2022/04/09 07:10:09;;;;;;;8.68;1.48;;;;;;;;;;5093471;28;20487;-69
2022/04/09 07:12:35;;;;;;;5.78;0.98;;;;;;;;;;5059551;28;20055;-69
2022/04/09 07:15:02;;;;;;;9.75;1.92;;;;;;;;;;5086979;28;20055;-69
2022/04/09 07:17:29;;;;;;;7.60;1.85;;;;;;;;;;5077051;28;20047;-69
2022/04/09 07:20:05;;;;;;;6.50;1.30;;;;;;;;;;5078713;28;20059;-69
2022/04/09 07:22:31;;;;;;;7.47;1.63;;;;;;;;;;5042921;28;20480;-69
2022/04/09 07:24:57;;;;;;;3.40;1.25;;;;;;;;;;5108965;28;20038;-68
2022/04/09 07:27:43;;;;;;;6.38;0.80;;;;;;;;;;5087940;28;20072;-69
2022/04/09 07:30:11;;;;;;;6.28;1.02;;;;;;;;;;5061817;28;20044;-68
2022/04/09 07:32:37;;;;;;;6.68;0.90;;;;;;;;;;5078610;28;20063;-68
2022/04/09 07:35:04;;;;;;;8.27;1.33;;;;;;;;;;5096078;28;20472;-67
2022/04/09 07:37:30;;;;;;;8.65;1.10;;;;;;;;;;5098207;28;20135;-67
2022/04/09 07:39:56;;;;;;;5.50;1.05;;;;;;;;;;5096868;28;20384;-68
2022/04/09 07:42:22;;;;;;;11.82;1.38;;;;;;;;;;5098969;28;20090;-67
2022/04/09 07:44:48;;;;;;;14.73;1.98;;;;;;;;;;5080154;28;20443;-68
2022/04/09 07:47:15;;;;;;;8.43;1.70;;;;;;;;;;5097102;28;20040;-67
2022/04/09 07:49:44;;;;;;;9.48;1.58;;;;;;;;;;5096432;28;20392;-67
2022/04/09 07:52:11;;;;;;;3.60;1.33;;;;;;;;;;5078174;28;20048;-69
2022/04/09 07:54:37;;;;;;;5.80;1.15;;;;;;;;;;5078329;28;20051;-68
2022/04/09 07:57:03;;;;;;;6.28;1.10;;;;;;;;;;5095793;28;20048;-67
2022/04/09 07:59:29;;;;;;;9.73;1.25;;;;;;;;;;5070017;28;20043;-67
2022/04/09 08:01:55;;;;;;;10.35;1.45;;;;;;;;;;5101103;28;20088;-65
2022/04/09 08:04:21;;;;;;;8.30;1.27;;;;;;;;;;5090171;28;20032;-68
2022/04/09 08:06:47;;;;;;;8.20;1.10;;;;;;;;;;5096025;28;20475;-67
2022/04/09 08:09:13;;;;;;;3.58;0.85;;;;;;;;;;5068020;28;20046;-67
2022/04/09 08:11:39;;;;;;;8.80;1.00;;;;;;;;;;5084937;28;20131;-67
2022/04/09 08:14:05;;;;;;;10.23;1.33;;;;;;;;;;5108411;28;20043;-67
2022/04/09 08:16:31;;;;;;;6.80;0.65;;;;;;;;;;5098160;28;20059;-67
2022/04/09 08:18:58;;;;;;;7.13;0.85;;;;;;;;;;5116252;28;20040;-68
2022/04/09 08:21:24;;;;;;;5.95;0.68;;;;;;;;;;5079756;28;20079;-68
2022/04/09 08:23:50;;;;;;;5.97;0.93;;;;;;;;;;5097817;28;20048;-67
2022/04/09 08:26:16;;;;;;;4.32;0.63;;;;;;;;;;5107886;28;20043;-67
2022/04/09 08:28:42;;;;;;;4.95;0.60;;;;;;;;;;5106096;28;20044;-68
2022/04/09 08:31:08;;;;;;;3.38;0.77;;;;;;;;;;5090372;28;20044;-67
2022/04/09 08:33:34;;;;;;;4.57;0.52;;;;;;;;;;5092301;28;20040;-68
2022/04/09 08:36:04;;;;;;;4.45;0.70;;;;;;;;;;5095158;28;20048;-67
2022/04/09 08:38:30;;;;;;;4.60;0.60;;;;;;;;;;5076539;28;20051;-67
2022/04/09 08:40:57;;;;;;;5.63;0.90;;;;;;;;;;5089693;28;20048;-67
2022/04/09 08:43:23;;;;;;;1.83;0.57;;;;;;;;;;5057006;28;20101;-67
2022/04/09 08:45:49;;;;;;;6.35;0.80;;;;;;;;;;5062068;28;20036;-66
2022/04/09 08:48:15;;;;;;;3.13;1.00;;;;;;;;;;5075516;28;20511;-67
2022/04/09 08:50:43;;;;;;;3.70;1.63;;;;;;;;;;5057530;28;20040;-67
2022/04/09 08:53:10;;;;;;;6.05;0.70;;;;;;;;;;5094580;28;20043;-67
2022/04/09 08:55:40;;;;;;;7.75;0.80;;;;;;;;;;5093127;28;20075;-67
2022/04/09 08:58:06;;;;;;;5.13;0.77;;;;;;;;;;5095017;28;20048;-67
2022/04/09 09:00:33;;;;;;;6.80;1.10;;;;;;;;;;5076802;28;20481;-67
2022/04/09 09:03:01;;;;;;;7.13;1.10;;;;;;;;;;5052765;28;20108;-66
2022/04/09 09:05:28;;;;;;;7.63;1.38;;;;;;;;;;5063763;28;20495;-66
2022/04/09 09:07:54;;;;;;;5.53;0.80;;;;;;;;;;5040412;28;20032;-66
2022/04/09 09:10:21;;;;;;;7.35;1.23;;;;;;;;;;5066508;28;20113;-65
2022/04/09 09:12:56;;;;;;;6.35;1.02;;;;;;;;;;5063971;28;20040;-66
2022/04/09 09:15:22;;;;;;;8.20;0.88;;;;;;;;;;5094647;28;20066;-66
2022/04/09 09:17:50;;;;;;;9.68;1.20;;;;;;;;;;5094706;28;20471;-66
2022/04/09 09:20:16;;;;;;;4.32;1.08;;;;;;;;;;5073613;28;20100;-67
2022/04/09 09:22:42;;;;;;;12.57;1.38;;;;;;;;;;5096521;28;20043;-66
2022/04/09 09:25:12;;;;;;;7.68;1.50;;;;;;;;;;5093435;28;20173;-66
2022/04/09 09:27:40;;;;;;;8.02;1.42;;;;;;;;;;5085844;28;20044;-67
2022/04/09 09:30:07;;;;;;;10.25;1.67;;;;;;;;;;5088760;28;20503;-65
2022/04/09 09:32:34;;;;;;;5.25;1.52;;;;;;;;;;5059198;28;20422;-67
2022/04/09 09:35:00;;;;;;;8.18;1.27;;;;;;;;;;5093650;28;20044;-67
2022/04/09 09:37:28;;;;;;;6.63;1.55;;;;;;;;;;5095819;28;20048;-66
2022/04/09 09:39:54;;;;;;;8.48;1.17;;;;;;;;;;5087140;28;20119;-66
2022/04/09 09:42:21;;;;;;;6.35;1.13;;;;;;;;;;5095642;28;20059;-67
2022/04/09 09:44:47;;;;;;;6.05;1.25;;;;;;;;;;5092817;28;20040;-66
2022/04/09 09:47:16;;;;;;;10.55;1.20;;;;;;;;;;5086785;28;20044;-66
2022/04/09 09:49:56;;;;;;;7.00;1.02;;;;;;;;;;5093966;28;20044;-66
2022/04/09 09:52:31;;;;;;;7.57;1.52;;;;;;;;;;5095488;28;20387;-66
2022/04/09 09:54:59;;;;;;;8.27;1.88;;;;;;;;;;5096105;28;20063;-65
2022/04/09 09:57:29;;;;;;;10.68;2.03;;;;;;;;;;5086072;28;20044;-68
2022/04/09 09:59:56;;;;;;;9.65;1.58;;;;;;;;;;5072740;28;20075;-67
2022/04/09 10:02:23;;;;;;;6.25;1.20;;;;;;;;;;5104087;28;20050;-67
2022/04/09 10:04:49;;;;;;;7.45;1.27;;;;;;;;;;5083752;28;20047;-67
2022/04/09 10:07:15;;;;;;;8.85;1.67;;;;;;;;;;5093575;28;20040;-67
2022/04/09 10:09:42;;;;;;;9.23;1.42;;;;;;;;;;5103515;28;20043;-67
2022/04/09 10:12:12;;;;;;;4.65;1.20;;;;;;;;;;5090519;28;20384;-66
2022/04/09 10:14:40;;;;;;;6.22;1.13;;;;;;;;;;5090776;28;20048;-68
2022/04/09 10:17:07;;;;;;;7.20;1.30;;;;;;;;;;5058859;28;20086;-66
2022/04/09 10:19:36;;;;;;;6.57;1.60;;;;;;;;;;5068042;28;20105;-66
2022/04/09 10:22:03;;;;;;;7.00;1.95;;;;;;;;;;5095349;28;20043;-66
2022/04/09 10:24:29;;;;;;;10.18;2.38;;;;;;;;;;5076098;28;20082;-65
2022/04/09 10:26:57;;;;;;;3.40;0.98;;;;;;;;;;5074908;28;20044;-67
2022/04/09 10:29:24;;;;;;;2.70;0.52;;;;;;;;;;5093074;28;20383;-67
2022/04/09 10:31:54;;;;;;;4.68;0.98;;;;;;;;;;5095430;28;20047;-68
2022/04/09 10:34:20;;;;;;;6.43;1.00;;;;;;;;;;5073939;28;20128;-68
2022/04/09 10:36:46;;;;;;;4.97;0.90;;;;;;;;;;5093228;28;20491;-67
2022/04/09 10:39:22;;;;;;;5.47;0.85;;;;;;;;;;5098887;28;20032;-66
2022/04/09 10:41:49;;;;;;;4.95;0.60;;;;;;;;;;5111439;28;20082;-66
2022/04/09 10:44:34;;;;;;;3.58;1.25;;;;;;;;;;5088873;28;20075;-66
2022/04/09 10:47:03;;;;;;;4.38;0.77;;;;;;;;;;5058646;28;20138;-67
2022/04/09 10:49:30;;;;;;;7.55;0.82;;;;;;;;;;5099907;28;20043;-67
2022/04/09 10:52:17;;;;;;;4.80;1.45;;;;;;;;;;5089081;28;20047;-66
2022/04/09 10:55:20;;;;;;;6.97;0.77;;;8.10;99.90;;;;;;5087134;28;20152;-65
2022/04/09 10:57:47;;;;;;;3.95;0.95;;;;;;;;;;5093402;28;20044;-66
2022/04/09 11:00:31;;;;;;;4.15;1.05;;;;;;;;;;5094860;28;20456;-67
2022/04/09 11:03:06;;;;;;;3.85;0.90;;;;;;;;;;5108059;28;20040;-67
2022/04/09 11:05:33;;;;;;;2.28;0.40;;;;;;;;;;5104196;28;20151;-68
2022/04/09 11:08:09;;;;;;;5.55;2.17;;;;;;;;;;5077776;28;20055;-67
2022/04/09 11:10:36;;;;;;;5.28;1.27;;;;;;;;;;5109453;28;20048;-67
2022/04/09 11:13:02;;;;;;;9.27;2.33;;;;;;;;;;5111217;28;20101;-67
2022/04/09 11:15:28;;;;;;;5.63;1.52;;;;;;;;;;5074260;28;20096;-66
2022/04/09 11:18:02;;;;;;;2.83;0.82;;;;;;;;;;5105707;28;20043;-66
2022/04/09 11:20:33;;;;;;;5.40;1.40;;;;;;;;;;5081704;28;20480;-66
2022/04/09 11:22:59;;;;;;;;;;;;;;;;;;5059215;28;20044;-66
2022/04/09 11:25:26;;;;;;;3.33;0.70;;;;;;;;;;5093399;28;19965;-67
2022/04/09 11:27:53;;;;;;;3.72;0.60;;;;;;;;;;5105286;28;20040;-66
2022/04/09 11:30:19;;;;;;;4.13;0.70;;;;;;;;;;5095045;28;20073;-68
2022/04/09 11:32:48;;;;;;;3.78;0.88;;;;;;;;;;5112059;28;20043;-67
2022/04/09 11:35:17;;;;;;;5.53;0.85;;;;;;;;;;5090880;28;20042;-68
2022/04/09 11:37:43;;;;;;;4.68;1.05;;;;;;;;;;5058374;28;20079;-67
2022/04/09 11:40:10;;;;;;;11.18;2.05;;;;;;;;;;5076844;28;20408;-67
2022/04/09 11:42:43;;;;;;;7.03;1.10;;;;;;;;;;5040144;28;20024;-68
2022/04/09 11:45:16;;;;;;;3.90;0.70;;;;;;;;;;5090923;28;20044;-66
2022/04/09 11:47:43;;;;;;;9.05;1.35;;;;;;;;;;5090702;28;20040;-66
2022/04/09 11:50:11;;;;;;;9.02;1.10;;;;;;;;;;5091336;28;20123;-67
2022/04/09 11:52:37;;;;;;;6.53;1.05;;;;;;;;;;5072806;28;20123;-66
2022/04/09 11:55:08;;;;;;;5.63;1.00;;;;;;;;;;5088284;28;20039;-67
2022/04/09 11:57:34;;;;;;;2.75;0.65;;;;;;;;;;5073064;28;20036;-67
2022/04/09 12:00:01;;;;;;;5.57;1.30;;;;;;;;;;5090959;28;20483;-65
2022/04/09 12:02:27;;;;;;;3.75;0.60;;;;;;;;;;5076251;28;20047;-65
2022/04/09 12:04:57;;;;;;;5.13;1.00;;;;;;;;;;5060125;28;20080;-67
2022/04/09 12:07:28;;;;;;;6.53;0.90;;;;;;;;;;5075994;28;20036;-65
2022/04/09 12:09:54;;;;;;;5.57;0.80;;;;;;;;;;5076118;28;20067;-65
2022/04/09 12:12:20;;;;;;;6.22;0.80;;;;;;;;;;5095223;28;20044;-65
2022/04/09 12:14:54;;;;;;;6.65;0.88;;;;;;;;;;5058075;28;20495;-65
2022/04/09 12:17:23;;;;;;;6.78;1.33;;;;;;;;;;5070683;28;20480;-66
2022/04/09 12:19:49;;;;;;;3.25;0.57;;;;;;;;;;5054845;28;20182;-65
2022/04/09 12:24:56;;;;;;;;;;;;;;;;;;5093200;28;20464;-66
2022/04/09 12:27:23;;;;;;;4.50;0.50;;;;;;;;;;5090855;28;19928;-66
2022/04/09 12:29:53;;;;;;;3.20;0.60;;;;;;;;;;5062085;28;20044;-67
2022/04/09 12:32:23;;;;;;;2.83;1.13;;;;;;;;;;5057517;28;20080;-67
2022/04/09 12:34:54;;;;;;;5.53;0.70;;;;;;;;;;5085375;28;20059;-67
2022/04/09 12:37:20;;;;;;;4.40;1.52;;;;;;;;;;5058782;28;20055;-67
2022/04/09 12:39:46;;;;;;;5.25;0.80;;;;;;;;;;5077073;28;20071;-68
2022/04/09 12:42:12;;;;;;;4.22;1.35;;;;;;;;;;5080376;28;20476;-68
2022/04/09 12:44:38;;;;;;;4.70;0.82;;;;;;;;;;5094843;28;20036;-68
2022/04/09 12:47:05;;;;;;;3.10;0.63;;;;;;;;;;5081639;28;20113;-67
2022/04/09 12:49:35;;;;;;;6.40;0.82;;;;;;;;;;5091283;28;20120;-68
2022/04/09 12:52:02;;;;;;;4.75;1.08;;;;;;;;;;5093942;28;20536;-68
2022/04/09 12:54:29;;;;;;;10.07;1.33;;;;;;;;;;5070381;28;20040;-68
2022/04/09 12:56:56;;;;;;;5.22;1.30;;;;;;;;;;5052212;28;20110;-69
2022/04/09 12:59:22;;;;;;;8.00;1.33;;;;;;;;;;5074852;28;20039;-68
2022/04/09 13:01:49;;;;;;;6.95;1.15;;;;;;;;;;5094557;28;20047;-68
2022/04/09 13:04:15;;;;;;;7.53;0.70;;;;;;;;;;5063136;28;20114;-68
2022/04/09 13:06:41;;;;;;;5.30;1.30;;;;;;;;;;5074989;28;20115;-67
2022/04/09 13:09:09;;;;;;;9.85;1.20;;;;;;;;;;5086729;28;20086;-67
2022/04/09 13:11:35;;;;;;;4.47;0.98;;;;;;;;;;5063944;28;20496;-68
2022/04/09 13:14:01;;;;;;;6.32;1.10;;;;;;;;;;5076896;28;20040;-68
2022/04/09 13:16:27;;;;;;;5.68;0.60;;;;;;;;;;5078124;28;20522;-69
2022/04/09 13:18:53;;;;;;;5.60;1.60;;;;;;;;;;5084388;28;20083;-68
2022/04/09 13:21:19;;;;;;;5.85;0.90;;;;;;;;;;5090019;28;20123;-68
2022/04/09 13:23:45;;;;;;;5.07;0.85;;;;;;;;;;5094473;28;20056;-67
2022/04/09 13:26:11;;;;;;;2.70;0.60;;;;;;;;;;5092938;28;20032;-68
2022/04/09 13:28:37;;;;;;;7.88;0.68;;;;;;;;;;5084549;28;20400;-67
2022/04/09 13:31:03;;;;;;;3.97;0.50;;;;;;;;;;5073353;28;20168;-67
2022/04/09 13:33:29;;;;;;;2.88;0.70;;;;;;;;;;5094612;28;20098;-67
2022/04/09 13:35:55;;;;;;;4.25;0.52;;;;;;;;;;5093234;28;20048;-66
2022/04/09 13:38:21;;;;;;;5.32;0.47;;;;;;;;;;5084643;28;20412;-67
2022/04/09 13:40:47;;;;;;;3.65;0.70;;;;;;;;;;5073169;28;20048;-66
2022/04/09 13:43:15;;;;;;;1.88;0.65;;;;;;;;;;5072233;28;20048;-67
2022/04/09 13:45:42;;;;;;;5.93;0.73;;;;;;;;;;5084301;28;20047;-66
2022/04/09 13:48:08;;;;;;;5.78;0.73;;;;;;;;;;5085800;28;20048;-67
2022/04/09 13:50:35;;;;;;;5.20;0.60;;;;;;;;;;5093806;28;20089;-67
2022/04/09 13:53:01;;;;;;;3.17;0.63;;;;;;;;;;5075766;28;20036;-67
2022/04/09 13:55:27;;;;;;;5.20;0.98;;;;;;;;;;5046222;28;20047;-66
2022/04/09 13:57:53;;;;;;;8.55;1.23;;;;;;;;;;5055796;28;20051;-67
2022/04/09 14:00:19;;;;;;;3.20;0.70;;;;;;;;;;5073562;28;20045;-66
2022/04/09 14:02:46;;;;;;;2.92;0.70;;;;;;;;;;5061268;28;20081;-66
2022/04/09 14:05:12;;;;;;;4.95;0.80;;;;;;;;;;5093152;28;20119;-65
2022/04/09 14:07:38;;;;;;;6.13;0.88;;;;;;;;;;5073747;28;20043;-66
2022/04/09 14:10:05;;;;;;;5.05;0.90;;;;;;;;;;5092053;28;20522;-66
2022/04/09 14:12:32;;;;;;;7.88;1.23;;;;;;;;;;5091166;28;20032;-66
2022/04/09 14:14:58;;;;;;;4.63;1.15;;;;;;;;;;5042449;28;20075;-66
2022/04/09 14:17:24;;;;;;;4.82;1.02;;;;;;;;;;5081697;28;20129;-66
2022/04/09 14:19:50;;;;;;;7.18;1.02;;;;;;;;;;5073520;28;20047;-66
2022/04/09 14:22:16;;;;;;;5.70;1.60;;;;;;;;;;5089068;28;20036;-66
2022/04/09 14:24:42;;;;;;;2.67;1.27;;;;;;;;;;5083407;28;20495;-65
2022/04/09 14:27:09;;;;;;;2.33;0.75;;;;;;;;;;5060743;28;20040;-65
2022/04/09 14:29:35;;;;;;;5.30;1.15;;;;;;;;;;5078254;28;20448;-66
2022/04/09 14:32:04;;;;;;;7.28;1.30;;;;;;;;;;5090115;28;20125;-67
2022/04/09 14:34:30;;;;;;;7.82;1.05;;;;;;;;;;5073979;28;20043;-66
2022/04/09 14:36:56;;;;;;;5.82;1.50;;;;;;;;;;5058079;28;20059;-67
2022/04/09 14:39:22;;;;;;;2.65;0.75;;;;;;;;;;5090478;28;20048;-65
2022/04/09 14:41:48;;;;;;;4.15;1.17;;;;;;;;;;5093315;28;20044;-65
2022/04/09 14:44:14;;;;;;;6.70;2.17;;;;;;;;;;5094579;28;20464;-66
2022/04/09 14:46:40;;;;;;;7.45;1.33;;;;;;;;;;5089629;28;20094;-66