Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:44;;;;;;;15.82;14.38;;;;;;;;;;4196666;28;20040;-61
2023/11/14 00:02:46;;;;;;;15.38;14.02;;;;;;;;;;4197124;28;20037;-61
2023/11/14 00:04:47;;;;;;;16.23;14.57;;;;;;;;;;4196999;28;20127;-61
2023/11/14 00:06:49;;;;;;;14.25;12.93;;;;;;;;;;4197032;28;20500;-61
2023/11/14 00:08:51;;;;;;;15.30;14.07;;;;;;;;;;4196895;28;20040;-61
2023/11/14 00:10:54;;;;;;;15.33;14.17;;;;;;;;;;4197148;28;20283;-61
2023/11/14 00:12:56;;;;;;;17.48;14.93;;;;;;;;;;4197013;28;20072;-62
2023/11/14 00:14:57;;;;;;;16.83;15.20;;;;;;;;;;4196954;28;20393;-61
2023/11/14 00:16:59;;;;;;;15.57;14.57;;;;;;;;;;4196865;28;20049;-61
2023/11/14 00:19:01;;;;;;;16.17;15.20;;;;;;;;;;4197161;28;20045;-61
2023/11/14 00:21:03;;;;;;;16.97;15.80;;;;;;;;;;4191597;28;20381;-61
2023/11/14 00:23:05;;;;;;;16.75;15.70;;;;;;;;;;4178973;28;20295;-61
2023/11/14 00:25:07;;;;;;;15.43;14.38;;;;;;;;;;4180578;28;20045;-61
2023/11/14 00:27:08;;;;;;;16.30;15.10;;;;;;;;;;4180352;28;20429;-61
2023/11/14 00:29:10;;;;;;;16.52;15.25;;;;;;;;;;4180204;28;20037;-61
2023/11/14 00:31:12;;;;;;;20.17;14.23;;;;;;;;;;4180479;28;20098;-61
2023/11/14 00:33:13;;;;;;;13.03;12.47;;;;;;;;;;4180332;28;20044;-61
2023/11/14 00:35:15;;;;;;;15.43;14.45;;;;;;;;;;4180246;28;20047;-61
2023/11/14 00:37:17;;;;;;;15.27;13.85;;;;;;;;;;4180567;28;20087;-61
2023/11/14 00:39:19;;;;;;;19.85;13.52;;;;;;;;;;4180526;28;20398;-61
2023/11/14 00:41:20;;;;;;;14.75;13.88;;;;;;;;;;4180245;28;20151;-61
2023/11/14 00:43:23;;;;;;;15.63;14.75;;;;;;;;;;4180214;28;20049;-61
2023/11/14 00:45:27;;;;;;;14.83;13.97;;;;;;;;;;4180189;28;20041;-61
2023/11/14 00:47:28;;;;;;;14.73;13.68;;;;;;;;;;4190066;28;20048;-61
2023/11/14 00:49:30;;;;;;;15.30;13.83;;;;;;;;;;4196723;28;20059;-61
2023/11/14 00:51:32;;;;;;;15.43;14.38;;;;;;;;;;4196695;28;20283;-62
2023/11/14 00:53:33;;;;;;;14.83;13.87;;;;;;;;;;4196862;28;20550;-61
2023/11/14 00:55:35;;;;;;;14.73;13.67;;;;;;;;;;4197018;28;20043;-61
2023/11/14 00:57:37;;;;;;;16.67;15.10;;;;;;;;;;4196592;28;20282;-61
2023/11/14 00:59:38;;;;;;;14.85;13.63;;;;;;;;;;4195605;28;20105;-61
2023/11/14 01:01:40;;;;;;;14.67;13.73;;;;;;;;;;4196623;28;20062;-61
2023/11/14 01:03:42;;;;;;;15.13;13.93;;;;;;;;;;4197239;28;20293;-61
2023/11/14 01:05:46;;;;;;;16.40;15.20;;;;;;;;;;4199965;28;20067;-60
2023/11/14 01:07:47;;;;;;;14.27;13.30;;;;;;;;;;4199824;28;20152;-61
2023/11/14 01:09:49;;;;;;;16.40;14.80;;;;;;;;;;4199258;28;20118;-61
2023/11/14 01:11:51;;;;;;;13.48;12.52;;;;;;;;;;4199642;28;20041;-61
2023/11/14 01:13:52;;;;;;;14.60;13.30;;;;;;;;;;4199544;28;20051;-61
2023/11/14 01:15:54;;;;;;;14.40;13.13;;;;;;;;;;4199446;28;20297;-61
2023/11/14 01:17:56;;;;;;;14.35;13.05;;;;;;;;;;4186373;28;20102;-60
2023/11/14 01:19:57;;;;;;;15.80;14.30;;;;;;;;;;4183156;28;20041;-60
2023/11/14 01:21:59;;;;;;;17.48;16.13;;;;;;;;;;4182084;28;20045;-61
2023/11/14 01:24:01;;;;;;;15.88;14.73;;;;;;;;;;4183192;28;20124;-61
2023/11/14 01:26:03;;;;;;;15.07;14.30;;;;;;;;;;4181757;28;20037;-61
2023/11/14 01:28:04;;;;;;;18.58;17.10;;;;;;;;;;4182717;28;20124;-61
2023/11/14 01:30:08;;;;;;;17.15;15.73;;;;;;;;;;4182893;28;20124;-61
2023/11/14 01:32:10;;;;;;;;;;;;;;;;;;4183513;28;20037;-61
2023/11/14 01:34:14;;;;;;;16.85;15.00;;;;;;;;;;4182947;28;19931;-61
2023/11/14 01:36:16;;;;;;;17.77;16.40;;;;;;;;;;4182791;28;20033;-60
2023/11/14 01:38:18;;;;;;;16.73;15.27;;;;;;;;;;4182652;28;20098;-61
2023/11/14 01:40:19;;;;;;;18.10;16.23;;;;;;;;;;4181635;28;20049;-60
2023/11/14 01:42:21;;;;;;;18.37;16.67;;;;;;;;;;4187772;28;20098;-61
2023/11/14 01:44:22;;;;;;;15.83;14.63;;;;;;;;;;4199721;28;20341;-61
2023/11/14 01:46:24;;;;;;;17.00;15.70;;;;;;;;;;4199136;28;20055;-61
2023/11/14 01:48:26;;;;;;;15.77;15.15;;;;;;;;;;4199321;28;20557;-61
2023/11/14 01:50:28;;;;;;;17.58;15.93;;;;;;;;;;4199066;28;20040;-61
2023/11/14 01:52:29;;;;;;;16.30;14.80;;;;;;;;;;4199115;28;20147;-61
2023/11/14 01:54:32;;;;;;;14.43;13.63;;;;;;;;;;4199280;28;20040;-61
2023/11/14 01:56:37;;;;;;;14.95;13.80;;;;;;;;;;4198962;28;20047;-61
2023/11/14 01:58:38;;;;;;;15.57;14.35;;;;;;;;;;4197744;28;20067;-61
2023/11/14 02:00:40;;;;;;;17.75;15.20;;;;;;;;;;4192555;28;20052;-61
2023/11/14 02:02:42;;;;;;;16.55;14.73;;;;;;;;;;4187374;28;20059;-61
2023/11/14 02:04:45;;;;;;;15.35;13.65;;;;;;;;;;4182385;28;20693;-61
2023/11/14 02:06:47;;;;;;;14.75;13.60;;;;;;;;;;4184242;28;20036;-61
2023/11/14 02:08:49;;;;;;;15.10;14.30;;;;;;;;;;4185286;28;20254;-61
2023/11/14 02:10:51;;;;;;;16.08;14.70;;;;;;;;;;4182084;28;20037;-61
2023/11/14 02:12:53;;;;;;;16.00;14.50;;;;;;;;;;4192353;28;20064;-62
2023/11/14 02:14:54;;;;;;;18.15;15.48;;;;;;;;;;4181895;28;20052;-61
2023/11/14 02:16:57;;;;;;;15.80;14.45;;;;;;;;;;4181762;28;20455;-61
2023/11/14 02:18:59;;;;;;;15.20;14.15;;;;;;;;;;4181919;28;20048;-61
2023/11/14 02:21:00;;;;;;;18.30;14.02;;;;;;;;;;4182087;28;20051;-61
2023/11/14 02:23:03;;;;;;;15.57;14.55;;;;;;;;;;4182142;28;20044;-61
2023/11/14 02:25:05;;;;;;;15.77;14.40;;;;;;;;;;4182160;28;20451;-61
2023/11/14 02:27:07;;;;;;;17.75;16.23;;;;;;;;;;4182012;28;20041;-61
2023/11/14 02:29:09;;;;;;;;;;;;;;;;;;4182429;28;20480;-61
2023/11/14 02:31:11;;;;;;;17.70;16.20;;;;;;;;;;4181672;28;19920;-61
2023/11/14 02:33:13;;;;;;;18.92;17.02;;;;;;;;;;4181722;28;20068;-61
2023/11/14 02:35:14;;;;;;;19.80;17.67;;;;;;;;;;4181901;28;20501;-61
2023/11/14 02:37:16;;;;;;;19.15;17.77;;;;;;;;;;4181873;28;20443;-61
2023/11/14 02:39:18;;;;;;;20.80;19.05;;;;;;;;;;4191850;28;20043;-62
2023/11/14 02:41:19;;;;;;;22.83;18.93;;;;;;;;;;4181401;28;20037;-61
2023/11/14 02:43:21;;;;;;;20.53;19.00;;;;;;;;;;4181911;28;20287;-61
2023/11/14 02:45:23;;;;;;;18.23;16.80;;;;;;;;;;4181722;28;20321;-61
2023/11/14 02:47:24;;;;;;;17.67;16.43;;;;;;;;;;4181687;28;20106;-61
2023/11/14 02:49:52;;;;;;;18.77;17.20;;;;;;;;;;4183509;28;20295;-61
2023/11/14 02:51:55;;;;;;;18.45;17.02;;;;;;;;;;4181884;28;20068;-61
2023/11/14 02:53:56;;;;;;;19.10;17.50;;;;;;;;;;4197948;28;20033;-61
2023/11/14 02:55:58;;;;;;;30.87;20.50;;;;;;;;;;4197939;28;20385;-61
2023/11/14 02:58:00;;;;;;;18.67;17.27;;;;;;;;;;4198038;28;20040;-61
2023/11/14 03:00:02;;;;;;;22.43;20.17;;;;;;;;;;4197999;28;20332;-61
2023/11/14 03:02:05;;;;;;;21.70;19.83;;;;;;;;;;4196441;28;20036;-61
2023/11/14 03:04:07;;;;;;;22.02;19.80;;;;;;;;;;4197901;28;20086;-61
2023/11/14 03:06:09;;;;;;;21.38;19.65;;;;;;;;;;4198019;28;20045;-61
2023/11/14 03:08:11;;;;;;;19.00;17.73;;;;;;;;;;4197701;28;20040;-61
2023/11/14 03:10:13;;;;;;;19.73;18.05;;;;;;;;;;4188663;28;20041;-61
2023/11/14 03:12:15;;;;;;;22.97;20.10;;;;;;;;;;4186154;28;20385;-61
2023/11/14 03:14:17;;;;;;;;;;;;;;;;;;4198359;28;20285;-61
2023/11/14 03:16:19;;;;;;;24.00;18.92;;;;;;;;;;4197669;28;20368;-60
2023/11/14 03:18:20;;;;;;;21.20;19.92;;;;;;;;;;4197641;28;20079;-61
2023/11/14 03:20:22;;;;;;;23.05;21.08;;;;;;;;;;4197781;28;20133;-61
2023/11/14 03:22:34;;;;;;;20.50;18.58;;;;;;;;;;4197662;28;20045;-60
2023/11/14 03:24:39;;;;;;;18.33;16.70;;;;;;;;;;4197542;28;20416;-61
2023/11/14 03:26:41;;;;;;;20.15;19.10;;;;;;;;;;4197055;28;20048;-60
2023/11/14 03:28:43;;;;;;;20.85;19.45;;;;;;;;;;4197374;28;20044;-61
2023/11/14 03:30:45;;;;;;;21.20;19.08;;;;;;;;;;4197547;28;20115;-62
2023/11/14 03:32:46;;;;;;;21.03;19.37;;;;;;;;;;4197436;28;20546;-61
2023/11/14 03:34:48;;;;;;;20.42;18.70;;;;;;;;;;4197472;28;20044;-61
2023/11/14 03:36:53;;;;;;;18.83;17.38;;;;;;;;;;4197453;28;20444;-61
2023/11/14 03:38:55;;;;;;;19.77;17.70;;;;;;;;;;4197399;28;20040;-61
2023/11/14 03:40:57;;;;;;;19.40;17.55;;;;;;;;;;4197184;28;20509;-61
2023/11/14 03:42:58;;;;;;;19.33;17.42;;;;;;;;;;4197321;28;20059;-61
2023/11/14 03:45:00;;;;;;;20.70;18.98;;;;;;;;;;4197669;28;20043;-61
2023/11/14 03:47:03;;;;;;;18.75;16.95;;;;;;;;;;4197215;28;20048;-61
2023/11/14 03:49:05;;;;;;;17.63;16.67;;;;;;;;;;4197171;28;20488;-61
2023/11/14 03:51:09;;;;;;;18.67;17.37;;;;;;;;;;4196842;28;20044;-61
2023/11/14 03:53:11;;;;;;;18.38;16.67;;;;;;;;;;4195864;28;20808;-61
2023/11/14 03:55:13;;;;;;;17.20;15.98;;;;;;;;;;4197157;28;20493;-61
2023/11/14 03:57:14;;;;;;;16.55;15.13;;;;;;;;;;4197431;28;20082;-61
2023/11/14 03:59:16;;;;;;;17.90;15.77;;;;;;;;;;4197100;28;20086;-61
2023/11/14 04:01:18;;;;;;;18.07;16.27;;;;;;;;;;4196633;28;20324;-61
2023/11/14 04:03:19;;;;;;;16.90;15.65;;;;;;;;;;4196893;28;20123;-61
2023/11/14 04:05:21;;;;;;;16.70;14.90;;;;;;;;;;4197084;28;20404;-61
2023/11/14 04:07:23;;;;;;;18.07;16.47;;;;;;;;;;4180795;28;20037;-61
2023/11/14 04:09:25;;;;;;;17.52;15.90;;;;;;;;;;4193287;28;20291;-61
2023/11/14 04:11:26;;;;;;;17.17;15.87;;;;;;;;;;4197299;28;20173;-61
2023/11/14 04:13:28;;;;;;;17.77;16.52;;;;;;;;;;4196986;28;20279;-61
2023/11/14 04:15:31;;;;;;;16.73;15.43;;;;;;;;;;4197055;28;20047;-61
2023/11/14 04:17:33;;;;;;;15.68;14.07;;;;;;;;;;4196916;28;20119;-61
2023/11/14 04:19:35;;;;;;;14.90;13.63;;;;;;;;;;4197173;28;20131;-61
2023/11/14 04:21:37;;;;;;;;;;;;;;;;;;4197532;28;20044;-61
2023/11/14 04:23:38;;;;;;;15.18;14.18;;;;;;;;;;4197043;28;19966;-61
2023/11/14 04:25:40;;;;;;;13.53;12.37;;;;;;;;;;4196833;28;20114;-61
2023/11/14 04:27:44;;;;;;;16.20;14.82;;;;;;;;;;4196822;28;20071;-61
2023/11/14 04:29:46;;;;;;;17.40;13.98;;;;;;;;;;4196669;28;20098;-61
2023/11/14 04:31:48;;;;;;;20.33;13.73;;;;;;;;;;4196811;28;20033;-61
2023/11/14 04:33:49;;;;;;;16.63;15.13;;;;;;;;;;4196871;28;20287;-61
2023/11/14 04:35:51;;;;;;;15.23;13.98;;;;;;;;;;4197120;28;20041;-60
2023/11/14 04:37:56;;;;;;;18.17;15.52;;;;;;;;;;4196919;28;20056;-61
2023/11/14 04:39:58;;;;;;;15.70;14.80;;;;;;;;;;4199492;28;20049;-61
2023/11/14 04:42:00;;;;;;;15.85;14.70;;;;;;;;;;4200109;28;20043;-60
2023/11/14 04:44:02;;;;;;;17.48;15.65;;;;;;;;;;4200106;28;20558;-61
2023/11/14 04:46:04;;;;;;;14.95;13.55;;;;;;;;;;4200109;28;20094;-61
2023/11/14 04:48:06;;;;;;;17.48;15.68;;;;;;;;;;4200139;28;20041;-61
2023/11/14 04:50:08;;;;;;;19.17;16.50;;;;;;;;;;4199807;28;20075;-61
2023/11/14 04:52:12;;;;;;;19.48;14.18;;;;;;;;;;4200445;28;20036;-61
2023/11/14 04:54:14;;;;;;;14.35;13.02;;;;;;;;;;4199095;28;20121;-61
2023/11/14 04:56:16;;;;;;;14.10;12.80;;;;;;;;;;4200082;28;20037;-61
2023/11/14 04:58:18;;;;;;;15.55;14.35;;;;;;;;;;4200147;28;20369;-61
2023/11/14 05:00:20;;;;;;;14.90;13.45;;;;;;;;;;4181780;28;20480;-61
2023/11/14 05:02:23;;;;;;;14.93;13.47;;;;;;;;;;4193625;28;20091;-61
2023/11/14 05:04:25;;;;;;;14.30;13.25;;;;;;;;;;4183428;28;20049;-61
2023/11/14 05:06:27;;;;;;;15.43;14.10;;;;;;;;;;4183313;28;20064;-61
2023/11/14 05:08:29;;;;;;;17.08;15.73;;;;;;;;;;4188498;28;20040;-61
2023/11/14 05:10:30;;;;;;;13.70;12.55;;;;;;;;;;4198060;28;20460;-62
2023/11/14 05:12:32;;;;;;;14.10;12.98;;;;;;;;;;4196387;28;20127;-61
2023/11/14 05:14:34;;;;;;;13.57;12.75;;;;;;;;;;4199662;28;20040;-61
2023/11/14 05:16:42;;;;;;;13.47;12.27;;;;;;;;;;4191931;28;20049;-61
2023/11/14 05:18:44;;;;;;;14.18;13.02;;;;;;;;;;4184913;28;20632;-61
2023/11/14 05:20:46;;;;;;;17.52;14.18;;;;;;;;;;4183049;28;20049;-61
2023/11/14 05:22:48;;;;;;;17.17;15.60;;;;;;;;;;4189128;28;20114;-61
2023/11/14 05:24:50;;;;;;;17.08;15.13;;;;;;;;;;4186195;28;20048;-61
2023/11/14 05:26:51;;;;;;;14.83;14.10;;;;;;;;;;4184427;28;20044;-61
2023/11/14 05:28:53;;;;;;;16.47;15.17;;;;;;;;;;4198097;28;20048;-61
2023/11/14 05:30:54;;;;;;;15.65;14.77;;;;;;;;;;4198676;28;20337;-61
2023/11/14 05:32:57;;;;;;;18.87;14.20;;;;;;;;;;4199378;28;20067;-61
2023/11/14 05:34:58;;;;;;;17.88;15.90;;;;;;;;;;4199583;28;20051;-61
2023/11/14 05:37:00;;;;;;;18.80;16.95;;;;;;;;;;4199351;28;20032;-61
2023/11/14 05:39:04;;;;;;;20.20;14.33;;;;;;;;;;4199728;28;20043;-61
2023/11/14 05:41:05;;;;;;;18.90;16.40;;;;;;;;;;4199115;28;20647;-62
2023/11/14 05:43:07;;;;;;;17.40;15.85;;;;;;;;;;4199069;28;20055;-61
2023/11/14 05:45:10;;;;;;;18.58;16.65;;;;;;;;;;4192217;28;20033;-61
2023/11/14 05:47:14;;;;;;;;;;;;;;;;;;4189558;28;20041;-61
2023/11/14 05:49:16;;;;;;;15.93;14.75;;;;;;;;;;4182011;28;19979;-61
2023/11/14 05:51:18;;;;;;;16.40;14.75;;;;;;;;;;4182379;28;20497;-61
2023/11/14 05:53:20;;;;;;;15.48;14.38;;;;;;;;;;4182631;28;20037;-61
2023/11/14 05:55:22;;;;;;;16.33;15.40;;;;;;;;;;4182622;28;20436;-61
2023/11/14 05:57:24;;;;;;;16.70;15.00;;;;;;;;;;4182771;28;20037;-61
2023/11/14 05:59:25;;;;;;;14.90;13.68;;;;;;;;;;4182307;28;20040;-61
2023/11/14 06:01:27;;;;;;;17.07;15.53;;;;;;;;;;4181858;28;20412;-61
2023/11/14 06:03:29;;;;;;;16.27;14.53;;;;;;;;;;4182249;28;20033;-61
2023/11/14 06:05:31;;;;;;;17.20;15.38;;;;;;;;;;4182315;28;20315;-60
2023/11/14 06:07:32;;;;;;;16.05;14.93;;;;;;;;;;4182530;28;20072;-61
2023/11/14 06:09:35;;;;;;;15.37;14.17;;;;;;;;;;4196460;28;20048;-61
2023/11/14 06:11:36;;;;;;;;;;;;;;;;;;4199374;28;20279;-61
2023/11/14 06:13:40;;;;;;;15.90;14.63;;;;;;;;;;4198798;28;19978;-64
2023/11/14 06:15:42;;;;;;;16.35;14.23;;;;;;;;;;4198666;28;20068;-64
2023/11/14 06:17:44;;;;;;;15.75;14.15;;;;;;;;;;4198597;28;20060;-64
2023/11/14 06:19:47;;;;;;;;;;;;;;;;;;4199222;28;20098;-65
2023/11/14 06:21:48;;;;;;;15.68;14.07;;;;;;;;;;4186215;28;19930;-64
2023/11/14 06:23:50;;;;;;;33.70;21.48;;;;;;;;;;4187947;28;20047;-64
2023/11/14 06:25:53;;;;;;;16.50;15.32;;;;;;;;;;4189310;28;20102;-64
2023/11/14 06:27:54;;;;;;;;;;;;;;;;;;4182346;28;20187;-64
2023/11/14 06:29:56;;;;;;;14.15;13.20;;;;;;;;;;4194555;28;19928;-65
2023/11/14 06:31:58;;;;;;;16.17;14.73;;;;;;;;;;4198382;28;20040;-64
2023/11/14 06:34:00;;;;;;;15.57;14.33;;;;;;;;;;4198252;28;20052;-64
2023/11/14 06:36:01;;;;;;;14.98;13.88;;;;;;;;;;4198227;28;20381;-64
2023/11/14 06:38:03;;;;;;;15.77;14.32;;;;;;;;;;4195970;28;20037;-64
2023/11/14 06:40:05;;;;;;;12.98;12.02;;;;;;;;;;4198156;28;20049;-64
2023/11/14 06:42:07;;;;;;;14.18;13.13;;;;;;;;;;4198313;28;20486;-64
2023/11/14 06:44:09;;;;;;;11.80;10.73;;;;;;;;;;4198709;28;20042;-64
2023/11/14 06:46:12;;;;;;;14.02;12.73;;;;;;;;;;4198319;28;20369;-64
2023/11/14 06:48:14;;;;;;;13.18;12.23;;;;;;;;;;4198198;28;20527;-65
2023/11/14 06:50:15;;;;;;;15.63;14.30;;;;;;;;;;4198199;28;20256;-64
2023/11/14 06:52:34;;;;;;;16.52;14.68;;;;;;;;;;4198130;28;20404;-64
2023/11/14 06:54:36;;;;;;;15.13;13.38;;;;;;;;;;4194267;28;20976;-64
2023/11/14 06:56:37;;;;;;;14.20;13.20;;;;;;;;;;4181583;28;20511;-64
2023/11/14 06:58:41;;;;;;;14.10;13.10;;;;;;;;;;4181845;28;20037;-64
2023/11/14 07:00:43;;;;;;;14.15;12.80;;;;;;;;;;4180913;28;20287;-65
2023/11/14 07:02:45;;;;;;;14.27;13.25;;;;;;;;;;4181153;28;20045;-64
2023/11/14 07:04:46;;;;;;;14.02;12.57;;;;;;;;;;4181514;28;20125;-65
2023/11/14 07:06:48;;;;;;;14.10;12.88;;;;;;;;;;4181192;28;20128;-64
2023/11/14 07:08:53;;;;;;;14.02;12.82;;;;;;;;;;4181034;28;20435;-65
2023/11/14 07:10:54;;;;;;;12.57;10.90;;;;;;;;;;4180937;28;20103;-64
2023/11/14 07:12:56;;;;;;;13.20;12.10;;;;;;;;;;4191825;28;20116;-64
2023/11/14 07:14:58;;;;;;;11.70;10.97;;;;;;;;;;4197630;28;20040;-64
2023/11/14 07:17:00;;;;;;;10.15;9.18;;;;;;;;;;4197409;28;20049;-64
2023/11/14 07:19:02;;;;;;;11.95;9.27;;;;;;;;;;4197693;28;20532;-64
2023/11/14 07:21:04;;;;;;;11.77;10.13;;;;;;;;;;4197403;28;20049;-64
2023/11/14 07:23:05;;;;;;;11.55;10.68;;;;;;;;;;4197609;28;20344;-64
2023/11/14 07:25:09;;;;;;;10.73;9.82;;;;;;;;;;4197488;28;20099;-64
2023/11/14 07:27:11;;;;;;;9.00;7.97;;;;;;;;;;4197543;28;20044;-64
2023/11/14 07:29:12;;;;;;;11.23;10.23;;;;;;;;;;4197520;28;20131;-64
2023/11/14 07:31:18;;;;;;;11.27;10.23;;;;;;;;;;4197144;28;20056;-64
2023/11/14 07:33:20;;;;;;;13.32;9.82;;;;;;;;;;4197953;28;20037;-64
2023/11/14 07:35:21;;;;;;;10.03;8.83;;;;;;;;;;4197314;28;20158;-64
2023/11/14 07:37:23;;;;;;;13.05;9.32;;;;;;;;;;4197419;28;20048;-64
2023/11/14 07:39:25;;;;;;;11.10;10.10;;;;;;;;;;4197397;28;20071;-64
2023/11/14 07:41:26;;;;;;;11.05;9.93;;;;;;;;;;4197442;28;20056;-64
2023/11/14 07:43:29;;;;;;;10.73;9.85;;;;;;;;;;4197589;28;20435;-63
2023/11/14 07:45:30;;;;;;;10.70;8.90;;;;;;;;;;4197256;28;20044;-63
2023/11/14 07:47:32;;;;;;;12.00;10.90;;;;;;;;;;4197720;28;20048;-63
2023/11/14 07:49:34;;;;;;;16.13;11.38;;;;;;;;;;4196045;28;20048;-63
2023/11/14 07:51:36;;;;;;;12.95;11.68;;;;;;;;;;4186972;28;20501;-63
2023/11/14 07:53:38;;;;;;;13.23;12.05;;;;;;;;;;4180610;28;20484;-63
2023/11/14 07:55:39;;;;;;;11.27;10.57;;;;;;;;;;4180591;28;20037;-63
2023/11/14 07:57:42;;;;;;;10.93;9.97;;;;;;;;;;4180639;28;20287;-63
2023/11/14 07:59:44;;;;;;;13.45;9.70;;;;;;;;;;4180575;28;20275;-63
2023/11/14 08:01:47;;;;;;;11.93;11.07;;;;;;;;;;4180273;28;20512;-63
2023/11/14 08:03:49;;;;;;;12.32;11.48;;;;;;;;;;4180539;28;20073;-63
2023/11/14 08:05:51;;;;;;;12.45;11.50;;;;;;;;;;4180054;28;20047;-63
2023/11/14 08:07:53;;;;;;;;;;;;;;;;;;4180908;28;20083;-63
2023/11/14 08:09:55;;;;;;;10.82;9.98;;;;;;;;;;4196915;28;19924;-63
2023/11/14 08:11:56;;;;;;;11.27;10.43;;;;;;;;;;4196681;28;20488;-63
2023/11/14 08:13:58;;;;;;;11.27;10.50;;;;;;;;;;4196552;28;20043;-64
2023/11/14 08:16:00;;;;;;;11.85;10.90;;;;;;;;;;4196452;28;20135;-64
2023/11/14 08:18:01;;;;;;;10.05;9.25;;;;;;;;;;4196297;28;20052;-63
2023/11/14 08:20:03;;;;;;;12.13;11.10;;;;;;;;;;4195279;28;20595;-63
2023/11/14 08:22:06;;;;;;;12.05;11.10;;;;;;;;;;4196665;28;20043;-63
2023/11/14 08:24:08;;;;;;;11.00;10.43;;;;;;;;;;4196791;28;20043;-63
2023/11/14 08:26:10;;;;;;;11.95;10.35;;;;;;;;;;4196432;28;20528;-63
2023/11/14 08:28:12;;;;;;;;;;;;;;;;;;4197090;28;20033;-63
2023/11/14 08:30:14;;;;;;;12.38;11.27;;;;;;;;;;4196284;28;19924;-64
2023/11/14 08:32:16;;;;;;;13.10;11.60;;;;;;;;;;4196532;28;20044;-64
2023/11/14 08:34:17;;;;;;;10.30;9.25;;;;;;;;;;4196840;28;20047;-63
2023/11/14 08:36:19;;;;;;;10.87;9.97;;;;;;;;;;4196485;28;20087;-63
2023/11/14 08:38:22;;;;;;;13.40;10.82;;;;;;;;;;4196319;28;20459;-63
2023/11/14 08:40:25;;;;;;;14.73;10.90;;;;;;;;;;4196348;28;20454;-63
2023/11/14 08:42:27;;;;;;;12.35;11.20;;;;;;;;;;4196554;28;20040;-63
2023/11/14 08:44:29;;;;;;;11.75;9.73;;;;;;;;;;4196766;28;20037;-63
2023/11/14 08:46:30;;;;;;;12.20;10.83;;;;;;;;;;4196393;28;20102;-63
2023/11/14 08:48:32;;;;;;;11.80;10.73;;;;;;;;;;4180919;28;20345;-64
2023/11/14 08:50:38;;;;;;;11.85;10.75;;;;;;;;;;4179694;28;20516;-64
2023/11/14 08:52:40;;;;;;;11.32;10.18;;;;;;;;;;4179963;28;20041;-63
2023/11/14 08:54:42;;;;;;;14.57;11.73;;;;;;;;;;4179864;28;20052;-63
2023/11/14 08:56:44;;;;;;;11.32;10.40;;;;;;;;;;4179889;28;20750;-63
2023/11/14 08:58:46;;;;;;;11.52;10.43;;;;;;;;;;4179819;28;20514;-64
2023/11/14 09:00:47;;;;;;;8.10;7.40;;;;;;;;;;4179267;28;20055;-63
2023/11/14 09:02:49;;;;;;;9.82;8.98;;;;;;;;;;4178434;28;20067;-63
2023/11/14 09:04:51;;;;;;;10.18;9.52;;;;;;;;;;4179690;28;20438;-63
2023/11/14 09:06:53;;;;;;;9.27;8.38;;;;;;;;;;4179574;28;20045;-63
2023/11/14 09:08:55;;;;;;;8.35;7.78;;;;;;;;;;4188663;28;20086;-63
2023/11/14 09:10:58;;;;;;;15.02;9.68;;;;;;;;;;4195927;28;20045;-64
2023/11/14 09:13:00;;;;;;;10.02;9.10;;;;;;;;;;4196142;28;20504;-63
2023/11/14 09:15:05;;;;;;;9.63;9.07;;;;;;;;;;4196280;28;20041;-63
2023/11/14 09:17:08;;;;;;;9.50;8.65;;;;;;;;;;4195990;28;20258;-63
2023/11/14 09:19:10;;;;;;;9.63;9.07;;;;;;;;;;4196105;28;20434;-63
2023/11/14 09:21:12;;;;;;;10.27;9.63;;;;;;;;;;4196240;28;20048;-63
2023/11/14 09:23:13;;;;;;;12.02;10.85;;;;;;;;;;4195949;28;20442;-63
2023/11/14 09:25:15;;;;;;;11.52;10.95;;;;;;;;;;4196208;28;20040;-63
2023/11/14 09:27:18;;;;;;;10.43;9.82;;;;;;;;;;4198931;28;20496;-64
2023/11/14 09:29:20;;;;;;;11.38;9.73;;;;;;;;;;4199027;28;20044;-63
2023/11/14 09:31:22;;;;;;;10.50;9.93;;;;;;;;;;4199050;28;20064;-63
2023/11/14 09:33:23;;;;;;;10.07;9.68;;;;;;;;;;4198030;28;20419;-63
2023/11/14 09:35:26;;;;;;;9.87;8.90;;;;;;;;;;4199248;28;20064;-63
2023/11/14 09:37:28;;;;;;;11.48;10.10;;;;;;;;;;4199040;28;20287;-63
2023/11/14 09:39:30;;;;;;;9.25;8.70;;;;;;;;;;4199002;28;20124;-63
2023/11/14 09:41:32;;;;;;;8.82;8.52;;;;;;;;;;4198759;28;20044;-64
2023/11/14 09:43:34;;;;;;;8.25;7.53;;;;;;;;;;4193144;28;20626;-63
2023/11/14 09:45:36;;;;;;;6.35;5.82;;;;;;;;;;4182199;28;20103;-63
2023/11/14 09:47:37;;;;;;;7.65;6.85;;;;;;;;;;4182640;28;20041;-63
2023/11/14 09:49:42;;;;;;;8.02;7.55;;;;;;;;;;4182403;28;20037;-63
2023/11/14 09:51:44;;;;;;;8.45;6.15;;;;;;;;;;4182094;28;20041;-63
2023/11/14 09:53:47;;;;;;;7.72;6.35;;;;;;;;;;4182303;28;20047;-63
2023/11/14 09:55:53;;;;;;;6.85;6.35;;;;;;;;;;4182198;28;20041;-64
2023/11/14 09:57:55;;;;;;;7.43;6.78;;;;;;;;;;4182141;28;20047;-63
2023/11/14 09:59:57;;;;;;;;;;;;;;;;;;4182479;28;20037;-63
2023/11/14 10:01:59;;;;;;;9.63;9.00;;;;;;;;;;4181838;28;20384;-64
2023/11/14 10:04:01;;;;;;;9.15;8.45;;;;;;;;;;4182019;28;20045;-64
2023/11/14 10:06:03;;;;;;;13.50;10.35;;;;;;;;;;4181785;28;20124;-64
2023/11/14 10:08:05;;;;;;;8.75;8.40;;;;;;;;;;4183612;28;20055;-64
2023/11/14 10:10:09;;;;;;;10.30;9.48;;;;;;;;;;4198404;28;20052;-64
2023/11/14 10:12:12;;;;;;;10.95;10.10;;;;;;;;;;4198320;28;20035;-64
2023/11/14 10:14:25;;;;;;;10.98;10.18;;;;;;;;;;4197992;28;20040;-63
2023/11/14 10:16:27;;;;;;;9.20;8.65;;;;;;;;;;4197474;28;20246;-63
2023/11/14 10:18:29;;;;;;;14.20;10.10;;;;;;;;;;4198412;28;20080;-63
2023/11/14 10:20:31;;;;;;;;;;;;;;;;;;4198816;28;20040;-64
2023/11/14 10:22:49;;;;;;;10.05;8.80;;;;;;;;;;4198826;28;19920;-63
2023/11/14 10:24:51;;;;;;;9.27;8.50;;;;;;;;;;4198583;28;20550;-63
2023/11/14 10:26:53;;;;;;;9.60;9.18;;;;;;;;;;4198506;28;20060;-63
2023/11/14 10:28:58;;;;;;;11.52;10.57;;;;;;;;;;4198593;28;20070;-63
2023/11/14 10:30:59;;;;;;;11.45;10.45;;;;;;;;;;4198253;28;20123;-63
2023/11/14 10:33:17;;;;;;;10.95;10.35;;;;;;;;;;4198371;28;20067;-63
2023/11/14 10:35:19;;;;;;;10.20;9.48;;;;;;;;;;4198348;28;20786;-63
2023/11/14 10:37:31;;;;;;;10.13;9.32;;;;;;;;;;4198474;28;20098;-63
2023/11/14 10:39:33;;;;;;;11.05;10.25;;;;;;;;;;4194812;28;20095;-63
2023/11/14 10:41:35;;;;;;;9.55;8.85;;;;;;;;;;4181741;28;20079;-63
2023/11/14 10:43:36;;;;;;;10.48;10.05;;;;;;;;;;4181734;28;20045;-63
2023/11/14 10:45:38;;;;;;;9.40;8.57;;;;;;;;;;4181623;28;20052;-64
2023/11/14 10:47:40;;;;;;;9.60;8.93;;;;;;;;;;4181722;28;20049;-64
2023/11/14 10:49:42;;;;;;;;;;;;;;;;;;4180936;28;20698;-63
2023/11/14 10:51:45;;;;;;;10.27;9.40;;;;;;;;;;4182758;28;19931;-63
2023/11/14 10:53:47;;;;;;;9.80;9.32;;;;;;;;;;4182511;28;20045;-63
2023/11/14 10:55:49;;;;;;;11.57;10.45;;;;;;;;;;4179752;28;20061;-63
2023/11/14 10:57:57;;;;;;;8.63;7.72;;;;;;;;;;4184299;28;20116;-64
2023/11/14 10:59:59;;;;;;;9.82;9.10;;;;;;;;;;4187845;28;20385;-64
2023/11/14 11:02:01;;;;;;;;;;;;;;;;;;4198120;28;20412;-64
2023/11/14 11:04:03;;;;;;;9.02;8.20;;;;;;;;;;4191120;28;19920;-63
2023/11/14 11:06:05;;;;;;;10.88;9.57;;;;;;;;;;4197679;28;20052;-64
2023/11/14 11:08:12;;;;;;;10.65;9.57;;;;;;;;;;4193894;28;20047;-64
2023/11/14 11:10:16;;;;;;;9.82;9.40;;;;;;;;;;4197691;28;20049;-64
2023/11/14 11:12:18;;;;;;;10.88;9.93;;;;;;;;;;4194561;28;20040;-62
2023/11/14 11:14:21;;;;;;;8.73;8.20;;;;;;;;;;4194721;28;20040;-64
2023/11/14 11:16:39;;;;;;;9.50;8.75;;;;;;;;;;4185052;28;20112;-63
2023/11/14 11:18:45;;;;;;;8.23;7.68;;;;;;;;;;4197675;28;20121;-64
2023/11/14 11:20:47;;;;;;;7.07;6.65;;;;;;;;;;4192206;28;20207;-63
2023/11/14 11:23:04;;;;;;;15.02;7.40;;;;;;;;;;4185197;28;20048;-63
2023/11/14 11:25:26;;;;;;;11.85;8.00;;;;;;;;;;4194431;28;20535;-62
2023/11/14 11:27:39;;;;;;;7.83;7.10;;;;;;;;;;4187164;28;20043;-63
2023/11/14 11:29:48;;;;;;;8.00;7.50;;;;;;;;;;4184237;28;20125;-63
2023/11/14 11:32:09;;;;;;;8.20;6.95;;;;;;;;;;4178690;28;20041;-62
2023/11/14 11:34:28;;;;;;;11.70;8.77;;;;;;;;;;4180179;28;20075;-63
2023/11/14 11:36:30;;;;;;;8.75;7.78;;;;;;;;;;4181999;28;20044;-63
2023/11/14 11:38:32;;;;;;;6.65;6.30;;;;;;;;;;4189721;28;20040;-63
2023/11/14 11:40:34;;;;;;;11.10;7.20;;;;;;;;;;4196558;28;20037;-63
2023/11/14 11:42:35;;;;;;;9.00;8.38;;;;;;;;;;4197863;28;20052;-63
2023/11/14 11:44:37;;;;;;;7.22;6.43;;;;;;;;;;4194532;28;20044;-63
2023/11/14 11:46:40;;;;;;;6.82;6.30;;;;;;;;;;4197286;28;20097;-64
2023/11/14 11:48:43;;;;;;;18.45;7.25;;;;;;;;;;4194465;28;20048;-63
2023/11/14 11:50:46;;;;;;;7.03;4.03;;;;;;;;;;4195361;28;20065;-63
2023/11/14 11:52:57;;;;;;;4.38;3.72;;;;;;;;;;4194612;28;20048;-63
2023/11/14 11:55:14;;;;;;;5.47;4.63;;;;;;;;;;4196402;28;20064;-63
2023/11/14 11:57:21;;;;;;;8.27;4.15;;;;;;;;;;4188401;28;20043;-64
2023/11/14 11:59:24;;;;;;;4.75;4.32;;;;;;;;;;4182153;28;20037;-63
2023/11/14 12:01:26;;;;;;;6.82;5.75;;;;;;;;;;4179530;28;20512;-63