Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:24;;;;;;;7.03;6.33;;;12.30;30.60;;;;;;5115638;28;20455;-74
2022/03/12 00:04:51;;;;;;;9.83;6.40;;;12.40;30.00;;;;;;5115662;28;20446;-74
2022/03/12 00:07:19;;;;;;;7.20;6.50;;;12.40;30.30;;;;;;5115582;28;20446;-74
2022/03/12 00:09:45;;;;;;;13.80;7.10;;;12.40;30.30;;;;;;5115262;28;20975;-74
2022/03/12 00:12:13;;;;;;;7.87;7.07;;;12.30;29.40;;;;;;5115167;28;20878;-74
2022/03/12 00:14:41;;;;;;;8.90;6.93;;;12.30;29.30;;;;;;5115508;28;20786;-74
2022/03/12 00:17:11;;;;;;;7.60;6.53;;;12.20;29.60;;;;;;5115450;28;20534;-74
2022/03/12 00:19:38;;;;;;;8.27;6.80;;;12.20;29.20;;;;;;5115061;28;21031;-74
2022/03/12 00:22:05;;;;;;;7.57;6.80;;;12.20;28.80;;;;;;5115393;28;20461;-74
2022/03/12 00:24:34;;;;;;;7.53;6.73;;;12.20;28.60;;;;;;5115042;28;20450;-74
2022/03/12 00:27:01;;;;;;;7.50;6.27;;;12.20;29.30;;;;;;5115899;28;20479;-74
2022/03/12 00:29:28;;;;;;;7.10;6.40;;;12.10;29.40;;;;;;5114757;28;20928;-74
2022/03/12 00:31:55;;;;;;;9.00;7.13;;;12.10;30.00;;;;;;5114766;28;20926;-74
2022/03/12 00:34:22;;;;;;;7.40;6.70;;;12.20;29.90;;;;;;5115086;28;20537;-74
2022/03/12 00:36:49;;;;;;;8.13;5.97;;;12.20;30.30;;;;;;5114963;28;20479;-74
2022/03/12 00:39:16;;;;;;;8.40;6.60;;;12.10;29.90;;;;;;5114535;28;20451;-74
2022/03/12 00:41:45;;;;;;;10.10;7.20;;;12.10;30.00;;;;;;5113998;28;20841;-74
2022/03/12 00:44:14;;;;;;;8.30;6.40;;;12.10;29.30;;;;;;5115169;28;20443;-74
2022/03/12 00:46:40;;;;;;;9.80;6.50;;;12.10;29.90;;;;;;5114970;28;20443;-74
2022/03/12 00:49:07;;;;;;;7.90;7.00;;;12.10;29.80;;;;;;5115181;28;20443;-74
2022/03/12 00:51:34;;;;;;;8.10;7.30;;;12.10;28.80;;;;;;5115144;28;20470;-74
2022/03/12 00:54:01;;;;;;;7.70;6.90;;;12.00;28.40;;;;;;5114844;28;20457;-74
2022/03/12 00:56:27;;;;;;;9.63;7.47;;;12.00;28.60;;;;;;5114751;28;20470;-74
2022/03/12 00:58:56;;;;;;;8.40;6.30;;;11.90;28.80;;;;;;5114475;28;20472;-74
2022/03/12 01:01:23;;;;;;;7.37;6.63;;;11.90;29.10;;;;;;5114627;28;20462;-74
2022/03/12 01:03:50;;;;;;;8.73;6.60;;;11.80;28.80;;;;;;5114616;28;20474;-74
2022/03/12 01:06:18;;;;;;;9.43;6.47;;;11.80;29.60;;;;;;5114481;28;20439;-74
2022/03/12 01:08:46;;;;;;;10.27;7.50;;;11.80;30.00;;;;;;5114429;28;20516;-74
2022/03/12 01:11:13;;;;;;;8.70;6.87;;;11.80;30.00;;;;;;5114405;28;20458;-74
2022/03/12 01:13:40;;;;;;;10.70;7.30;;;11.80;30.00;;;;;;5114405;28;20443;-74
2022/03/12 01:16:09;;;;;;;9.30;6.90;;;11.80;30.10;;;;;;5114417;28;20482;-74
2022/03/12 01:18:38;;;;;;;8.93;7.23;;;11.80;30.70;;;;;;5113903;28;20810;-74
2022/03/12 01:21:08;;;;;;;8.30;6.80;;;11.80;30.70;;;;;;5114255;28;20467;-74
2022/03/12 01:23:35;;;;;;;7.93;6.50;;;11.90;30.90;;;;;;5114546;28;20919;-74
2022/03/12 01:26:02;;;;;;;12.53;7.50;;;11.90;31.00;;;;;;5109339;28;20491;-74
2022/03/12 01:28:29;;;;;;;8.13;7.03;;;11.90;30.20;;;;;;5106435;28;20458;-74
2022/03/12 01:30:55;;;;;;;8.07;7.27;;;11.80;30.40;;;;;;5094247;28;20456;-74
2022/03/12 01:33:23;;;;;;;9.87;7.07;;;11.90;30.70;;;;;;5114171;28;20446;-74
2022/03/12 01:35:50;;;;;;;9.13;6.80;;;11.90;30.90;;;;;;5114057;28;20479;-74
2022/03/12 01:38:17;;;;;;;9.90;5.97;;;11.90;30.70;;;;;;5114176;28;20423;-74
2022/03/12 01:40:44;;;;;;;15.53;7.80;;;11.90;30.50;;;;;;5113650;28;20467;-74
2022/03/12 01:43:11;;;;;;;11.73;7.90;;;11.90;30.10;;;;;;5112690;28;20491;-74
2022/03/12 01:45:38;;;;;;;12.03;7.23;;;11.90;30.40;;;;;;5093791;28;20933;-74
2022/03/12 01:48:07;;;;;;;7.77;7.03;;;11.90;31.10;;;;;;5093598;28;20447;-74
2022/03/12 01:50:37;;;;;;;11.23;7.67;;;11.90;31.20;;;;;;5093303;28;20803;-74
2022/03/12 01:53:07;;;;;;;8.97;7.33;;;11.90;30.50;;;;;;5093238;28;20447;-74
2022/03/12 01:55:34;;;;;;;15.03;8.13;;;11.80;31.00;;;;;;5093489;28;20526;-74
2022/03/12 01:58:04;;;;;;;8.73;7.83;;;11.80;31.60;;;;;;5108943;28;20431;-74
2022/03/12 02:00:43;;;;;;;12.17;7.73;;;11.80;31.00;;;;;;5111700;28;20467;-74
2022/03/12 02:03:10;;;;;;;10.40;8.53;;;11.80;30.80;;;;;;5093573;28;20440;-74
2022/03/12 02:05:39;;;;;;;14.17;7.97;;;11.80;30.40;;;;;;5093421;28;20442;-74
2022/03/12 02:08:06;;;;;;;11.87;9.30;;;11.80;30.70;;;;;;5093066;28;20795;-74
2022/03/12 02:10:36;;;;;;;11.80;9.73;;;11.80;30.40;;;;;;5093297;28;20464;-74
2022/03/12 02:13:03;;;;;;;9.53;8.10;;;11.80;30.90;;;;;;5093427;28;20450;-74
2022/03/12 02:15:29;;;;;;;9.83;8.73;;;11.70;30.30;;;;;;5093283;28;20447;-74
2022/03/12 02:17:56;;;;;;;10.80;8.20;;;11.60;30.70;;;;;;5093854;28;20454;-75
2022/03/12 02:20:23;;;;;;;10.53;8.73;;;11.60;32.80;;;;;;5100161;28;20486;-75
2022/03/12 02:22:53;;;;;;;11.20;8.83;;;11.50;33.90;;;;;;5113641;28;20443;-76
2022/03/12 02:25:26;;;;;;;10.33;8.43;;;11.50;34.90;;;;;;5114466;28;20807;-76
2022/03/12 02:27:52;;;;;;;13.10;7.63;;;11.40;35.70;;;;;;5113667;28;20434;-76
2022/03/12 02:30:20;;;;;;;12.23;8.73;;;11.40;36.80;;;;;;5113534;28;20462;-76
2022/03/12 02:32:47;;;;;;;10.63;8.63;;;11.40;36.60;;;;;;5113281;28;20443;-76
2022/03/12 02:35:15;;;;;;;10.10;8.67;;;11.40;37.30;;;;;;5105378;28;20459;-76
2022/03/12 02:37:45;;;;;;;11.83;8.30;;;11.40;37.60;;;;;;5093134;28;20475;-76
2022/03/12 02:40:14;;;;;;;12.40;8.80;;;11.30;37.60;;;;;;5092733;28;20992;-76
2022/03/12 02:42:43;;;;;;;13.73;9.97;;;11.20;38.80;;;;;;5092855;28;20948;-76
2022/03/12 02:45:11;;;;;;;11.07;9.40;;;11.30;40.10;;;;;;5093168;28;20805;-76
2022/03/12 02:47:42;;;;;;;11.87;9.10;;;11.30;41.00;;;;;;5093184;28;20450;-76
2022/03/12 02:50:12;;;;;;;11.93;8.50;;;11.30;41.50;;;;;;5093402;28;20651;-76
2022/03/12 02:52:41;;;;;;;11.77;8.93;;;11.40;41.90;;;;;;5106166;28;20442;-76
2022/03/12 02:55:12;;;;;;;10.53;8.90;;;11.40;42.20;;;;;;5113443;28;20518;-75
2022/03/12 02:57:40;;;;;;;9.70;8.00;;;11.40;41.70;;;;;;5113778;28;20555;-75
2022/03/12 03:00:10;;;;;;;16.70;8.97;;;11.40;41.00;;;;;;5113475;28;20890;-75
2022/03/12 03:02:40;;;;;;;11.50;9.33;;;11.30;41.30;;;;;;5113585;28;20473;-75
2022/03/12 03:05:14;;;;;;;12.63;8.67;;;11.30;41.70;;;;;;5117362;28;20471;-75
2022/03/12 03:07:42;;;;;;;10.90;8.10;;;11.30;40.40;;;;;;5117726;28;20912;-75
2022/03/12 03:10:10;;;;;;;12.03;8.67;;;11.30;40.30;;;;;;5116963;28;20471;-75
2022/03/12 03:12:37;;;;;;;11.90;9.00;;;11.20;40.40;;;;;;5117856;28;20458;-75
2022/03/12 03:15:05;;;;;;;11.73;9.50;;;11.20;40.10;;;;;;5118017;28;20443;-75
2022/03/12 03:17:37;;;;;;;24.83;10.77;;;11.20;39.90;;;;;;5117926;28;20493;-75
2022/03/12 03:20:04;;;;;;;13.37;10.63;;;11.20;39.60;;;;;;5112696;28;20471;-74
2022/03/12 03:22:31;;;;;;;9.83;8.83;;;11.20;40.20;;;;;;5104216;28;20454;-74
2022/03/12 03:24:58;;;;;;;11.80;8.87;;;11.10;39.90;;;;;;5115951;28;20862;-74
2022/03/12 03:27:24;;;;;;;15.07;9.60;;;11.20;40.50;;;;;;5113434;28;20462;-74
2022/03/12 03:29:51;;;;;;;15.13;9.80;;;11.20;40.90;;;;;;5104467;28;20466;-74
2022/03/12 03:32:18;;;;;;;13.30;9.93;;;11.20;41.30;;;;;;5116479;28;20443;-74
2022/03/12 03:34:46;;;;;;;13.80;9.43;;;11.30;41.60;;;;;;5105212;28;20436;-74
2022/03/12 03:37:13;;;;;;;11.40;8.73;;;11.30;41.30;;;;;;5095594;28;20471;-74
2022/03/12 03:39:40;;;;;;;11.10;8.63;;;11.30;40.90;;;;;;5095393;28;20824;-74
2022/03/12 03:42:07;;;;;;;11.23;9.10;;;11.40;41.00;;;;;;5095899;28;20432;-74
2022/03/12 03:44:34;;;;;;;11.73;9.37;;;11.40;40.90;;;;;;5115144;28;20450;-74
2022/03/12 03:47:01;;;;;;;10.20;8.10;;;11.40;40.90;;;;;;5113766;28;20455;-74
2022/03/12 03:49:28;;;;;;;12.17;9.67;;;11.40;40.70;;;;;;5099642;28;20949;-74
2022/03/12 03:51:58;;;;;;;10.17;9.17;;;11.40;40.40;;;;;;5104359;28;20983;-74
2022/03/12 03:54:25;;;;;;;11.13;8.20;;;11.40;40.10;;;;;;5115696;28;20519;-74
2022/03/12 03:56:52;;;;;;;11.00;9.50;;;11.40;39.70;;;;;;5115301;28;20574;-74
2022/03/12 03:59:18;;;;;;;12.13;8.50;;;11.40;39.30;;;;;;5114090;28;20477;-74
2022/03/12 04:01:47;;;;;;;10.23;8.37;;;11.40;39.00;;;;;;5113587;28;20482;-74
2022/03/12 04:04:14;;;;;;;17.67;10.03;;;11.40;39.40;;;;;;5115345;28;20829;-74
2022/03/12 04:06:42;;;;;;;11.27;9.70;;;11.40;39.70;;;;;;5115363;28;20482;-74
2022/03/12 04:09:10;;;;;;;9.70;8.67;;;11.40;39.70;;;;;;5114537;28;20462;-74
2022/03/12 04:11:38;;;;;;;10.37;9.30;;;11.40;39.50;;;;;;5115667;28;20823;-74
2022/03/12 04:14:05;;;;;;;12.40;9.27;;;11.40;39.60;;;;;;5113620;28;20527;-74
2022/03/12 04:16:33;;;;;;;10.80;9.20;;;11.40;39.70;;;;;;5114927;28;20482;-74
2022/03/12 04:19:06;;;;;;;10.60;9.50;;;11.40;39.50;;;;;;5102706;28;20466;-74
2022/03/12 04:21:33;;;;;;;11.27;9.00;;;11.40;39.40;;;;;;5105999;28;21052;-74
2022/03/12 04:24:00;;;;;;;9.93;8.87;;;11.40;39.50;;;;;;5095068;28;20444;-74
2022/03/12 04:26:30;;;;;;;11.23;9.47;;;11.40;39.50;;;;;;5107490;28;20552;-74
2022/03/12 04:28:58;;;;;;;9.90;7.83;;;11.40;39.20;;;;;;5115394;28;20459;-74
2022/03/12 04:31:24;;;;;;;11.47;8.37;;;11.40;39.20;;;;;;5114903;28;20467;-74
2022/03/12 04:33:52;;;;;;;9.50;7.60;;;11.40;38.80;;;;;;5110332;28;20854;-74
2022/03/12 04:36:19;;;;;;;11.30;8.60;;;11.40;38.70;;;;;;5094820;28;21069;-74
2022/03/12 04:38:46;;;;;;;10.10;9.00;;;11.30;38.10;;;;;;5108634;28;20447;-74
2022/03/12 04:41:13;;;;;;;9.20;8.27;;;11.30;38.30;;;;;;5114724;28;20475;-74
2022/03/12 04:43:42;;;;;;;10.40;8.17;;;11.30;38.60;;;;;;5114700;28;20935;-74
2022/03/12 04:46:10;;;;;;;14.40;8.30;;;11.30;37.90;;;;;;5114983;28;20480;-74
2022/03/12 04:48:37;;;;;;;8.63;7.73;;;11.30;38.30;;;;;;5114681;28;20944;-74
2022/03/12 04:51:03;;;;;;;9.93;8.00;;;11.30;38.50;;;;;;5113174;28;20479;-75
2022/03/12 04:53:30;;;;;;;11.43;9.30;;;11.30;38.40;;;;;;5114766;28;20492;-74
2022/03/12 04:55:58;;;;;;;10.20;8.67;;;11.20;38.30;;;;;;5114270;28;20450;-74
2022/03/12 04:58:25;;;;;;;9.03;7.90;;;11.20;38.40;;;;;;5094691;28;20479;-74
2022/03/12 05:00:53;;;;;;;8.70;7.80;;;11.20;38.10;;;;;;5094162;28;20999;-74
2022/03/12 05:03:23;;;;;;;10.50;8.50;;;11.10;38.30;;;;;;5094381;28;20447;-74
2022/03/12 05:05:51;;;;;;;10.53;9.40;;;11.10;37.70;;;;;;5115024;27;20443;-74
2022/03/12 05:08:20;;;;;;;10.20;8.33;;;11.00;37.70;;;;;;5107980;28;20475;-74
2022/03/12 05:10:49;;;;;;;11.13;9.40;;;11.00;38.30;;;;;;5114575;28;20458;-74
2022/03/12 05:13:22;;;;;;;10.30;8.00;;;10.90;38.80;;;;;;5114783;28;20471;-75
2022/03/12 05:15:51;;;;;;;10.07;9.07;;;10.90;39.10;;;;;;5114566;28;20457;-74
2022/03/12 05:18:21;;;;;;;13.40;9.20;;;10.90;39.40;;;;;;5114495;28;20481;-74
2022/03/12 05:20:49;;;;;;;16.20;8.10;;;10.80;39.40;;;;;;5114009;28;20845;-74
2022/03/12 05:23:16;;;;;;;9.77;8.53;;;10.80;39.60;;;;;;5114610;28;20451;-74
2022/03/12 05:25:45;;;;;;;14.73;9.73;;;10.80;39.80;;;;;;5113126;28;20496;-74
2022/03/12 05:28:15;;;;;;;12.30;8.03;;;10.80;39.90;;;;;;5112768;28;20462;-74
2022/03/12 05:30:43;;;;;;;11.70;8.63;;;10.80;39.90;;;;;;5111949;28;20483;-74
2022/03/12 05:33:10;;;;;;;9.00;8.13;;;10.80;40.00;;;;;;5111012;28;20508;-74
2022/03/12 05:35:39;;;;;;;11.83;8.27;;;10.80;40.00;;;;;;5112388;28;20469;-74
2022/03/12 05:38:06;;;;;;;11.30;8.40;;;10.80;40.10;;;;;;5106956;28;21057;-74
2022/03/12 05:40:38;;;;;;;13.07;10.10;;;10.80;40.80;;;;;;5113142;28;20502;-74
2022/03/12 05:43:10;;;;;;;12.67;9.33;;;10.70;40.20;;;;;;5112434;28;20508;-74
2022/03/12 05:45:37;;;;;;;11.27;8.70;;;10.70;40.00;;;;;;5102439;28;20439;-74
2022/03/12 05:48:06;;;;;;;12.47;9.90;;;10.70;39.90;;;;;;5093738;28;20439;-74
2022/03/12 05:50:33;;;;;;;9.40;8.07;;;10.70;40.20;;;;;;5112404;28;20463;-74
2022/03/12 05:53:01;;;;;;;12.90;9.03;;;10.70;40.00;;;;;;5113966;28;20512;-74
2022/03/12 05:55:28;;;;;;;12.83;8.00;;;10.60;40.20;;;;;;5114001;28;20450;-74
2022/03/12 05:57:55;;;;;;;12.00;9.70;;;10.60;41.00;;;;;;5113913;28;20490;-74
2022/03/12 06:00:22;;;;;;;13.93;9.60;;;10.60;40.50;;;;;;5097154;28;20521;-74
2022/03/12 06:02:52;;;;;;;10.10;8.67;;;10.60;40.40;;;;;;5093730;28;20925;-74
2022/03/12 06:05:20;;;;;;;11.80;9.10;;;10.50;40.10;;;;;;5093572;28;20450;-74
2022/03/12 06:07:47;;;;;;;14.63;8.50;;;10.50;40.20;;;;;;5093516;28;20463;-74
2022/03/12 06:10:17;;;;;;;12.50;9.80;;;10.50;40.50;;;;;;5093541;28;20467;-74
2022/03/12 06:12:44;;;;;;;15.77;9.80;;;10.40;40.20;;;;;;5093902;28;20439;-73
2022/03/12 06:15:12;;;;;;;15.10;10.53;;;10.40;40.70;;;;;;5093347;28;20920;-73
2022/03/12 06:17:39;;;;;;;12.10;10.33;;;10.40;41.00;;;;;;5094627;28;20491;-74
2022/03/12 06:20:08;;;;;;;13.50;9.83;;;10.40;41.10;;;;;;5094342;28;20468;-74
2022/03/12 06:22:35;;;;;;;10.80;8.53;;;10.40;41.20;;;;;;5093620;28;20869;-74
2022/03/12 06:25:02;;;;;;;12.67;9.00;;;10.40;41.40;;;;;;5093663;28;20447;-74
2022/03/12 06:27:30;;;;;;;10.70;9.60;;;10.40;41.70;;;;;;5093290;28;20447;-74
2022/03/12 06:29:56;;;;;;;12.23;9.20;;;10.50;41.80;;;;;;5093614;28;20845;-74
2022/03/12 06:32:23;;;;;;;11.30;8.70;;;10.50;41.80;;;;;;5093855;28;20871;-74
2022/03/12 06:34:50;;;;;;;13.20;8.43;;;10.50;42.00;;;;;;5093259;28;20420;-74
2022/03/12 06:37:17;;;;;;;9.97;8.87;;;10.50;42.10;;;;;;5096178;28;20486;-74
2022/03/12 06:39:44;;;;;;;11.13;9.20;;;10.50;42.20;;;;;;5117375;28;20967;-74
2022/03/12 06:42:10;;;;;;;15.33;9.40;;;10.60;42.20;;;;;;5117461;28;20424;-74
2022/03/12 06:44:38;;;;;;;14.77;10.10;;;10.60;42.40;;;;;;5117472;28;20447;-74
2022/03/12 06:47:08;;;;;;;11.00;9.80;;;10.60;42.60;;;;;;5117274;28;20438;-74
2022/03/12 06:49:35;;;;;;;11.47;8.87;;;10.60;42.60;;;;;;5114758;28;20454;-74
2022/03/12 06:52:02;;;;;;;10.17;8.70;;;10.70;42.70;;;;;;5096823;28;20448;-74
2022/03/12 06:54:29;;;;;;;10.97;9.50;;;10.80;43.00;;;;;;5096861;28;20443;-74
2022/03/12 06:56:55;;;;;;;13.43;7.90;;;10.80;43.00;;;;;;5096688;28;20829;-74
2022/03/12 06:59:23;;;;;;;11.53;10.03;;;10.90;43.10;;;;;;5096772;28;20443;-74
2022/03/12 07:01:51;;;;;;;13.07;9.50;;;11.00;43.10;;;;;;5096569;28;20485;-74
2022/03/12 07:04:21;;;;;;;11.03;9.37;;;11.00;43.00;;;;;;5096311;28;20423;-74
2022/03/12 07:06:48;;;;;;;12.40;10.00;;;11.10;43.00;;;;;;5100661;28;20454;-74
2022/03/12 07:09:15;;;;;;;16.57;10.63;;;11.10;42.90;;;;;;5116852;28;20443;-74
2022/03/12 07:11:42;;;;;;;16.00;12.47;;;11.20;43.10;;;;;;5117471;28;20454;-73
2022/03/12 07:14:09;;;;;;;12.50;10.90;;;11.30;43.00;;;;;;5116752;28;20446;-73
2022/03/12 07:16:35;;;;;;;13.93;10.13;;;11.30;43.20;;;;;;5116693;28;20442;-73
2022/03/12 07:19:04;;;;;;;11.37;9.30;;;11.40;43.20;;;;;;5116476;28;20474;-73
2022/03/12 07:21:30;;;;;;;12.90;10.03;;;11.50;43.40;;;;;;5116242;28;20467;-73
2022/03/12 07:23:57;;;;;;;11.80;9.30;;;11.50;43.50;;;;;;5116253;28;20929;-73
2022/03/12 07:26:24;;;;;;;11.20;9.80;;;11.60;43.60;;;;;;5116501;28;20447;-73
2022/03/12 07:28:51;;;;;;;11.40;9.13;;;11.60;43.50;;;;;;5116213;28;20924;-73
2022/03/12 07:31:18;;;;;;;14.20;9.80;;;11.70;43.80;;;;;;5116683;28;20459;-73
2022/03/12 07:33:45;;;;;;;12.07;9.87;;;11.80;44.60;;;;;;5116798;28;20451;-74
2022/03/12 07:36:13;;;;;;;11.33;9.37;;;11.80;45.10;;;;;;5116355;28;20443;-74
2022/03/12 07:38:40;;;;;;;11.00;9.83;;;11.80;45.60;;;;;;5116291;28;20474;-75
2022/03/12 07:41:07;;;;;;;12.93;9.80;;;11.80;46.00;;;;;;5117105;28;20485;-74
2022/03/12 07:43:34;;;;;;;11.23;9.80;;;11.80;46.30;;;;;;5116930;28;20439;-73
2022/03/12 07:46:01;;;;;;;13.87;9.90;;;11.80;46.20;;;;;;5116663;28;20452;-73
2022/03/12 07:48:27;;;;;;;13.33;9.00;;;11.90;46.40;;;;;;5116244;28;20495;-77
2022/03/12 07:50:54;;;;;;;14.80;10.40;;;12.00;46.50;;;;;;5115529;28;20473;-76
2022/03/12 07:53:23;;;;;;;15.30;10.30;;;12.00;46.20;;;;;;5115988;28;20427;-76
2022/03/12 07:55:50;;;;;;;11.10;10.03;;;12.10;45.90;;;;;;5116148;28;20486;-76
2022/03/12 07:58:17;;;;;;;16.63;10.20;;;12.30;46.70;;;;;;5115937;28;20459;-74
2022/03/12 08:00:43;;;;;;;13.77;10.50;;;12.40;46.90;;;;;;5115840;28;20474;-74
2022/03/12 08:03:10;;;;;;;11.97;9.17;;;12.40;48.00;;;;;;5115814;28;20443;-74
2022/03/12 08:05:37;;;;;;;12.70;8.70;;;12.40;47.80;;;;;;5115781;28;20860;-74
2022/03/12 08:08:05;;;;;;;12.33;10.17;;;12.60;48.50;;;;;;5115412;28;20954;-74
2022/03/12 08:11:24;;;;;;;11.30;9.67;;;12.60;49.40;;;;;;5115333;28;20993;-74
2022/03/12 08:13:20;;;;;;;9.17;7.70;;;12.70;50.80;;;;;;5115187;28;20443;-74
2022/03/12 08:15:47;;;;;;;8.30;7.40;;;12.80;51.70;;;;;;5115304;28;20904;-74
2022/03/12 08:18:14;;;;;;;8.07;7.27;;;12.90;52.60;;;;;;5115147;28;20470;-74
2022/03/12 08:20:41;;;;;;;8.03;7.13;;;13.00;53.70;;;;;;5115934;28;20509;-74
2022/03/12 08:23:08;;;;;;;9.40;7.20;;;13.10;53.30;;;;;;5115475;28;20436;-74
2022/03/12 08:25:37;;;;;;;8.80;7.70;;;13.20;53.80;;;;;;5116473;28;20461;-75
2022/03/12 08:28:04;;;;;;;9.20;6.67;;;13.30;53.90;;;;;;5115779;28;20873;-73
2022/03/12 08:30:30;;;;;;;14.63;7.10;;;13.40;54.10;;;;;;5114894;28;20463;-74
2022/03/12 08:32:58;;;;;;;7.53;6.77;;;13.50;54.30;;;;;;5115241;28;20869;-74
2022/03/12 08:35:25;;;;;;;8.53;7.20;;;13.60;54.50;;;;;;5115232;28;20427;-72
2022/03/12 08:37:51;;;;;;;6.57;5.93;;;13.70;54.50;;;;;;5115065;28;20478;-72
2022/03/12 08:40:18;;;;;;;8.67;7.30;;;13.80;54.10;;;;;;5114697;28;20490;-72
2022/03/12 08:42:47;;;;;;;8.07;7.27;;;13.80;54.30;;;;;;5115048;28;20485;-72
2022/03/12 08:45:13;;;;;;;6.50;5.90;;;13.90;54.60;;;;;;5114689;28;20823;-71
2022/03/12 08:47:41;;;;;;;9.20;6.30;;;13.90;54.50;;;;;;5114738;28;20911;-72
2022/03/12 08:50:08;;;;;;;7.47;6.70;;;14.00;54.70;;;;;;5114909;28;20462;-72
2022/03/12 08:52:35;;;;;;;9.00;6.90;;;14.10;54.70;;;;;;5114885;28;20501;-72
2022/03/12 08:55:04;;;;;;;7.27;6.57;;;14.20;54.60;;;;;;5114829;28;20443;-72
2022/03/12 08:57:31;;;;;;;6.90;6.20;;;14.30;54.60;;;;;;5114452;28;21015;-72
2022/03/12 08:59:59;;;;;;;7.80;6.43;;;14.30;54.10;;;;;;5114665;28;20806;-72
2022/03/12 09:02:28;;;;;;;7.33;6.30;;;14.40;53.90;;;;;;5113819;28;20451;-72
2022/03/12 09:04:54;;;;;;;7.63;6.17;;;14.40;53.70;;;;;;5114647;28;20497;-72
2022/03/12 09:07:23;;;;;;;6.80;6.20;;;14.50;53.80;;;;;;5114595;28;20442;-72
2022/03/12 09:09:51;;;;;;;13.70;6.77;;;14.50;53.80;;;;;;5114537;28;20447;-72
2022/03/12 09:12:18;;;;;;;11.53;7.03;;;14.60;53.70;;;;;;5114584;28;20447;-72
2022/03/12 09:14:44;;;;;;;7.57;6.33;;;14.70;53.60;;;;;;5114416;28;20492;-72
2022/03/12 09:17:12;;;;;;;8.27;6.83;;;14.80;53.00;;;;;;5114350;28;20443;-72
2022/03/12 09:19:39;;;;;;;7.43;6.73;;;14.80;53.00;;;;;;5114223;28;20475;-73
2022/03/12 09:22:06;;;;;;;10.43;7.07;;;14.80;53.20;;;;;;5114437;28;20443;-72
2022/03/12 09:24:32;;;;;;;7.40;6.17;;;14.80;53.20;;;;;;5114316;28;20531;-72
2022/03/12 09:26:59;;;;;;;8.27;6.10;;;14.90;52.70;;;;;;5114299;28;20496;-72
2022/03/12 09:29:26;;;;;;;6.63;5.93;;;14.90;52.80;;;;;;5114285;28;20439;-72
2022/03/12 09:31:53;;;;;;;8.40;6.40;;;15.00;51.60;;;;;;5114126;28;20832;-72
2022/03/12 09:34:21;;;;;;;11.20;5.50;;;15.20;51.90;;;;;;5113939;28;20427;-72
2022/03/12 09:36:48;;;;;;;12.07;6.37;;;15.20;52.10;;;;;;5115984;27;20451;-76
2022/03/12 09:39:14;;;;;;;13.43;5.70;;;15.30;52.00;;;;;;5113874;28;20885;-76
2022/03/12 09:41:43;;;;;;;8.63;5.60;;;15.40;51.60;;;;;;5114020;28;20483;-76
2022/03/12 09:44:10;;;;;;;5.93;5.40;;;15.50;51.40;;;;;;5114019;28;20632;-77
2022/03/12 09:46:38;;;;;;;5.40;4.60;;;15.60;51.30;;;;;;5114131;28;20439;-76
2022/03/12 09:49:05;;;;;;;6.50;5.37;;;15.60;50.80;;;;;;5114093;28;20449;-77
2022/03/12 09:51:33;;;;;;;5.20;4.37;;;15.60;50.40;;;;;;5114873;28;20478;-77
2022/03/12 09:54:00;;;;;;;11.40;5.00;;;15.50;50.50;;;;;;5114133;28;20447;-77
2022/03/12 09:56:27;;;;;;;5.77;4.40;;;15.50;50.90;;;;;;5113962;28;20450;-77
2022/03/12 09:58:53;;;;;;;5.37;3.50;;;15.50;51.00;;;;;;5113619;28;20481;-76
2022/03/12 10:01:20;;;;;;;6.37;4.03;;;15.40;50.90;;;;;;5113882;28;20490;-77
2022/03/12 10:03:47;;;;;;;8.90;3.63;;;15.40;51.00;;;;;;5114054;28;20453;-77
2022/03/12 10:06:15;;;;;;;4.60;4.20;;;15.60;51.00;;;;;;5113931;28;20462;-77
2022/03/12 10:08:43;;;;;;;11.17;3.90;;;15.80;50.40;;;;;;5113963;28;20805;-77
2022/03/12 10:11:10;;;;;;;9.47;4.17;;;15.90;49.80;;;;;;5113801;28;20462;-76
2022/03/12 10:13:37;;;;;;;8.63;3.97;;;16.10;49.90;;;;;;5116554;28;20928;-77
2022/03/12 10:16:04;;;;;;;5.33;3.60;;;16.40;49.40;;;;;;5118089;28;20492;-77
2022/03/12 10:18:31;;;;;;;4.10;2.90;;;16.80;48.80;;;;;;5118077;28;20886;-77
2022/03/12 10:20:59;;;;;;;5.30;2.77;;;17.10;47.00;;;;;;5117903;28;20549;-77
2022/03/12 10:23:26;;;;;;;6.00;3.10;;;17.40;45.70;;;;;;5117947;28;20453;-77
2022/03/12 10:25:54;;;;;;;4.20;2.23;;;17.60;45.60;;;;;;5117939;28;20493;-77
2022/03/12 10:28:21;;;;;;;2.43;2.23;;;17.90;44.90;;;;;;5117852;28;20446;-77
2022/03/12 10:30:48;;;;;;;5.33;2.43;;;18.20;44.30;;;;;;5117865;28;20459;-77
2022/03/12 10:33:21;;;;;;;6.03;2.97;;;18.40;43.30;;;;;;5117915;28;20798;-77
2022/03/12 10:35:48;;;;;;;7.53;2.90;;;18.60;42.60;;;;;;5117637;28;20894;-77
2022/03/12 10:38:15;;;;;;;4.57;3.13;;;18.70;42.30;;;;;;5118139;28;20565;-77
2022/03/12 10:40:42;;;;;;;3.77;2.20;;;18.80;42.50;;;;;;5118183;28;20481;-77
2022/03/12 10:43:14;;;;;;;4.27;2.60;;;19.10;41.30;;;;;;5117927;28;20450;-77
2022/03/12 10:45:43;;;;;;;3.30;1.90;;;19.40;40.80;;;;;;5117802;28;20431;-77
2022/03/12 10:48:12;;;;;;;2.93;2.00;;;19.50;40.70;;;;;;5118002;28;20537;-77
2022/03/12 10:50:41;;;;;;;5.23;2.47;;;19.70;39.70;;;;;;5117803;28;20470;-77
2022/03/12 10:53:09;;;;;;;4.30;3.00;;;19.80;39.90;;;;;;5117710;28;20457;-77
2022/03/12 10:55:38;;;;;;;2.67;2.07;;;19.80;39.60;;;;;;5117816;28;20460;-77
2022/03/12 10:58:07;;;;;;;6.50;2.83;;;19.90;39.90;;;;;;5117538;28;20457;-77
2022/03/12 11:00:38;;;;;;;7.43;2.37;;;19.90;39.80;;;;;;5117397;28;20494;-77
2022/03/12 11:03:08;;;;;;;4.93;2.90;;;20.00;39.90;;;;;;5117357;28;20435;-77
2022/03/12 11:05:36;;;;;;;3.90;2.07;;;19.70;38.90;;;;;;5117171;28;20443;-77
2022/03/12 11:08:15;;;;;;;5.17;2.57;;;19.50;39.30;;;;;;5117034;28;20455;-77
2022/03/12 11:10:51;;;;;;;4.50;2.40;;;19.40;39.70;;;;;;5117456;28;20466;-77
2022/03/12 11:13:34;;;;;;;3.73;2.90;;;19.20;39.90;;;;;;5117262;28;20510;-77
2022/03/12 11:16:07;;;;;;;5.17;2.80;;;19.10;39.90;;;;;;5117161;28;20435;-77
2022/03/12 11:18:33;;;;;;;5.60;2.17;;;19.00;40.30;;;;;;5116928;28;20490;-77
2022/03/12 11:21:00;;;;;;;5.50;2.27;;;19.00;40.60;;;;;;5116913;28;20463;-77
2022/03/12 11:23:31;;;;;;;3.90;2.47;;;19.10;40.30;;;;;;5116347;28;20450;-75
2022/03/12 11:26:06;;;;;;;3.83;2.30;;;19.40;40.30;;;;;;5116627;28;20438;-77
2022/03/12 11:28:34;;;;;;;4.93;2.70;;;19.60;40.00;;;;;;5117150;28;20426;-77
2022/03/12 11:31:02;;;;;;;4.43;2.40;;;19.70;39.90;;;;;;5117145;28;20462;-77
2022/03/12 11:33:30;;;;;;;3.83;2.70;;;19.60;39.30;;;;;;5117421;28;20454;-77
2022/03/12 11:36:01;;;;;;;3.17;2.27;;;19.70;39.50;;;;;;5117378;28;20454;-78
2022/03/12 11:38:29;;;;;;;4.57;2.53;;;19.70;39.60;;;;;;5116832;28;20442;-77
2022/03/12 11:41:06;;;;;;;6.47;3.07;;;19.90;39.50;;;;;;5116376;28;20478;-77
2022/03/12 11:43:40;;;;;;;3.87;2.70;;;20.30;39.00;;;;;;5116267;28;20889;-75
2022/03/12 11:46:09;;;;;;;3.67;2.40;;;20.50;38.10;;;;;;5117082;28;20426;-77
2022/03/12 11:48:38;;;;;;;3.00;2.30;;;21.00;38.10;;;;;;5116850;28;20443;-75
2022/03/12 11:51:18;;;;;;;3.60;3.07;;;21.30;36.40;;;;;;5116495;28;20467;-72
2022/03/12 11:53:46;;;;;;;2.33;2.10;;;21.60;36.40;;;;;;5116092;28;20509;-72
2022/03/12 11:56:13;;;;;;;3.60;2.33;;;22.00;36.40;;;;;;5116102;28;20443;-72
2022/03/12 11:58:40;;;;;;;3.13;2.23;;;22.60;34.80;;;;;;5115844;28;20995;-70
2022/03/12 12:01:07;;;;;;;6.40;2.50;;;22.90;33.90;;;;;;5115869;28;20466;-70
2022/03/12 12:03:34;;;;;;;2.50;2.20;;;22.90;33.40;;;;;;5115611;28;20443;-70
2022/03/12 12:06:02;;;;;;;3.33;2.00;;;22.70;33.50;;;;;;5115889;28;20845;-70
2022/03/12 12:08:29;;;;;;;3.73;2.10;;;22.50;33.90;;;;;;5116019;28;20860;-70
2022/03/12 12:11:01;;;;;;;4.13;2.30;;;22.20;34.10;;;;;;5115608;28;20467;-73
2022/03/12 12:13:29;;;;;;;3.07;2.30;;;22.00;34.50;;;;;;5115805;28;20467;-70
2022/03/12 12:15:58;;;;;;;3.20;2.80;;;22.10;34.90;;;;;;5115312;28;20936;-70
2022/03/12 12:18:25;;;;;;;3.20;2.37;;;22.50;34.20;;;;;;5115423;28;20447;-70
2022/03/12 12:20:52;;;;;;;5.10;2.70;;;22.60;33.40;;;;;;5115135;28;20471;-70
2022/03/12 12:23:21;;;;;;;3.10;2.40;;;22.70;33.50;;;;;;5115202;28;20982;-70
2022/03/12 12:25:49;;;;;;;3.80;2.27;;;22.70;33.30;;;;;;5115196;28;20817;-70
2022/03/12 12:28:18;;;;;;;4.27;2.27;;;22.60;33.20;;;;;;5115489;28;20481;-70
2022/03/12 12:30:46;;;;;;;6.27;2.43;;;22.60;33.30;;;;;;5115285;28;20877;-70
2022/03/12 12:33:22;;;;;;;4.60;2.70;;;22.70;33.40;;;;;;5115471;28;20809;-70
2022/03/12 12:35:51;;;;;;;3.47;2.33;;;22.90;32.90;;;;;;5116078;28;20430;-70
2022/03/12 12:38:22;;;;;;;5.33;2.80;;;22.70;32.90;;;;;;5115699;28;20445;-70
2022/03/12 12:40:51;;;;;;;2.80;2.33;;;22.50;33.10;;;;;;5115445;28;20489;-70
2022/03/12 12:43:21;;;;;;;3.47;2.53;;;22.10;33.70;;;;;;5115644;28;20502;-70
2022/03/12 12:46:09;;;;;;;4.27;2.53;;;22.00;34.00;;;;;;5115169;28;20875;-70