Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:41;;;;;;;9.00;5.60;;;;;;;18.44;100.00;98785.84;5056284;28;20192;-78
2023/09/21 00:03:09;;;;;;;7.30;5.60;;;;;;;18.29;100.00;98783.34;5064983;28;20271;-78
2023/09/21 00:05:39;;;;;;;7.67;5.67;;;;;;;18.22;100.00;98789.13;5067889;28;20621;-78
2023/09/21 00:08:07;;;;;;;7.77;6.03;;;;;;;18.23;100.00;98787.22;5059190;28;20267;-78
2023/09/21 00:10:34;;;;;;;7.57;5.50;;;;;;;18.12;100.00;98783.00;5067412;28;20283;-78
2023/09/21 00:13:04;;;;;;;8.07;6.00;;;;;;;18.07;100.00;98783.06;5060212;28;20206;-80
2023/09/21 00:15:32;;;;;;;8.37;5.77;;;;;;;18.01;100.00;98774.16;5058929;28;20202;-79
2023/09/21 00:18:00;;;;;;;8.57;5.57;;;;;;;17.94;100.00;98769.13;5060114;28;20203;-78
2023/09/21 00:20:30;;;;;;;6.57;5.70;;;;;;;17.92;100.00;98768.56;5058186;28;20219;-78
2023/09/21 00:22:59;;;;;;;7.90;5.60;;;;;;;17.81;100.00;98763.56;5053709;28;20208;-78
2023/09/21 00:25:28;;;;;;;7.53;6.27;;;;;;;17.74;100.00;98766.63;5057744;28;20219;-79
2023/09/21 00:27:54;;;;;;;7.97;6.40;;;;;;;17.67;100.00;98768.88;5056987;28;20219;-79
2023/09/21 00:30:22;;;;;;;9.70;6.37;;;;;;;17.60;100.00;98771.09;5052492;28;20209;-81
2023/09/21 00:32:49;;;;;;;7.07;5.90;;;;;;;17.55;100.00;98766.50;5061140;28;20572;-79
2023/09/21 00:35:18;;;;;;;10.73;6.23;;;;;;;17.48;100.00;98771.44;5055472;28;20191;-82
2023/09/21 00:37:46;;;;;;;7.20;6.20;;;;;;;17.41;100.00;98773.66;5065326;28;20682;-79
2023/09/21 00:40:20;;;;;;;8.67;6.27;;;;;;;17.38;100.00;98774.25;5059769;28;20660;-79
2023/09/21 00:42:48;;;;;;;7.27;6.20;;;;;;;17.34;100.00;98767.78;5060847;28;20234;-79
2023/09/21 00:45:18;;;;;;;9.20;5.97;;;;;;;17.30;100.00;98772.16;5058328;28;20195;-79
2023/09/21 00:47:50;;;;;;;7.87;6.50;;;;;;;17.29;100.00;98762.41;5058333;28;20218;-79
2023/09/21 00:50:23;;;;;;;8.90;5.93;;;;;;;17.34;100.00;98770.50;5055421;28;20665;-79
2023/09/21 00:52:54;;;;;;;9.00;5.83;;;;;;;17.36;100.00;98762.88;5036076;28;20707;-79
2023/09/21 00:55:25;;;;;;;6.73;6.10;;;;;;;17.35;100.00;98769.41;5056924;28;20285;-80
2023/09/21 00:57:59;;;;;;;9.10;6.17;;;;;;;17.30;100.00;98761.34;5055712;28;20225;-80
2023/09/21 01:00:28;;;;;;;7.70;6.13;;;;;;;17.23;100.00;98760.84;5059691;28;20200;-80
2023/09/21 01:03:07;;;;;;;10.80;6.17;;;;;;;17.27;100.00;98761.06;5038073;28;20608;-80
2023/09/21 01:05:36;;;;;;;7.60;6.70;;;;;;;17.23;100.00;98750.00;5056614;28;20628;-81
2023/09/21 01:08:09;;;;;;;7.63;6.10;;;;;;;17.23;100.00;98750.00;5051339;28;20249;-80
2023/09/21 01:10:42;;;;;;;9.13;6.80;;;;;;;17.23;100.00;98749.19;5035483;28;20207;-80
2023/09/21 01:13:12;;;;;;;8.40;6.30;;;;;;;17.16;100.00;98747.66;5050802;28;20290;-79
2023/09/21 01:15:58;;;;;;;9.63;6.30;;;;;;;17.16;100.00;98746.84;5051092;28;20560;-80
2023/09/21 01:18:26;;;;;;;8.07;6.30;;;;;;;17.12;100.00;98743.09;5042990;28;20253;-79
2023/09/21 01:21:04;;;;;;;11.07;6.30;;;;;;;17.06;100.00;98736.09;5055145;28;20711;-82
2023/09/21 01:23:35;;;;;;;10.53;7.00;;;;;;;17.05;100.00;98734.47;5053309;28;20296;-86
2023/09/21 01:26:03;;;;;;;9.93;6.43;;;;;;;17.00;100.00;98732.59;5058618;28;20202;-80
2023/09/21 01:28:31;;;;;;;9.97;6.83;;;;;;;16.98;100.00;98739.41;5042352;28;20270;-81
2023/09/21 01:30:58;;;;;;;7.20;6.03;;;;;;;16.98;100.00;98732.06;5055408;28;20260;-80
2023/09/21 01:33:27;;;;;;;9.20;6.70;;;;;;;17.01;100.00;98736.94;5069091;28;20243;-79
2023/09/21 01:35:55;;;;;;;8.50;6.10;;;;;;;17.05;100.00;98734.47;5060661;28;20288;-79
2023/09/21 01:38:25;;;;;;;8.30;6.80;;;;;;;17.03;100.00;98728.53;5060651;28;20568;-82
2023/09/21 01:40:53;;;;;;;8.70;6.47;;;;;;;17.00;100.00;98727.19;5057196;28;20619;-82
2023/09/21 01:43:21;;;;;;;8.03;6.47;;;;;;;17.01;100.00;98723.41;5056715;28;20245;-80
2023/09/21 01:45:49;;;;;;;8.73;6.63;;;;;;;17.01;100.00;98719.88;5055435;28;20213;-80
2023/09/21 01:48:20;;;;;;;9.47;6.90;;;;;;;17.01;100.00;98719.88;5057419;28;20598;-80
2023/09/21 01:50:50;;;;;;;7.50;6.80;;;;;;;16.99;100.00;98713.94;5054521;28;20200;-80
2023/09/21 01:53:20;;;;;;;9.10;7.03;;;;;;;16.97;100.00;98711.53;5056491;28;20186;-80
2023/09/21 01:55:49;;;;;;;7.70;6.73;;;;;;;16.97;100.00;98703.41;5053135;28;20203;-81
2023/09/21 01:58:24;;;;;;;9.57;6.90;;;;;;;16.96;100.00;98701.00;5041197;28;20221;-81
2023/09/21 02:00:52;;;;;;;7.47;6.70;;;;;;;16.94;100.00;98695.03;5054339;28;20215;-82
2023/09/21 02:03:28;;;;;;;8.10;7.13;;;;;;;16.93;100.00;98699.66;5053355;28;20658;-80
2023/09/21 02:05:59;;;;;;;9.70;7.70;;;;;;;16.95;100.00;98699.38;5051685;28;20209;-80
2023/09/21 02:08:28;;;;;;;9.80;7.83;;;;;;;16.96;100.00;98687.47;5066093;28;20705;-80
2023/09/21 02:10:55;;;;;;;9.47;7.70;;;;;;;16.98;100.00;98690.72;5059117;28;20215;-82
2023/09/21 02:13:22;;;;;;;7.93;7.20;;;;;;;16.93;100.00;98675.31;5051536;28;20201;-82
2023/09/21 02:15:51;;;;;;;8.53;7.63;;;;;;;16.89;100.00;98678.88;5052648;28;20261;-82
2023/09/21 02:18:19;;;;;;;9.83;7.90;;;;;;;16.90;100.00;98680.47;5049692;28;20217;-81
2023/09/21 02:20:54;;;;;;;10.47;7.97;;;;;;;16.84;100.00;98682.44;5067120;28;20287;-82
2023/09/21 02:23:24;;;;;;;8.00;7.30;;;;;;;16.77;100.00;98676.53;5070593;28;20190;-81
2023/09/21 02:25:52;;;;;;;10.63;7.77;;;;;;;16.73;100.00;98668.16;5073099;28;20195;-83
2023/09/21 02:28:22;;;;;;;8.47;7.67;;;;;;;16.69;100.00;98674.44;5071073;28;20246;-81
2023/09/21 02:30:52;;;;;;;8.73;7.50;;;;;;;16.65;100.00;98668.78;5056079;28;20205;-80
2023/09/21 02:33:19;;;;;;;10.07;8.10;;;;;;;16.58;100.00;98670.19;5074241;28;20252;-82
2023/09/21 02:35:47;;;;;;;9.50;7.43;;;;;;;16.53;100.00;98664.78;5062231;28;20547;-81
2023/09/21 02:38:22;;;;;;;8.63;7.80;;;;;;;16.46;100.00;98667.00;5065810;28;20202;-81
2023/09/21 02:40:50;;;;;;;8.23;7.43;;;;;;;16.41;100.00;98656.22;5057809;28;20208;-80
2023/09/21 02:43:18;;;;;;;8.77;7.87;;;;;;;16.34;100.00;98661.09;5058596;28;20222;-80
2023/09/21 02:45:49;;;;;;;10.13;8.17;;;;;;;16.28;100.00;98649.56;5058765;28;20286;-78
2023/09/21 02:48:18;;;;;;;9.20;8.20;;;;;;;16.25;100.00;98645.50;5051756;28;20590;-79
2023/09/21 02:50:47;;;;;;;8.73;7.77;;;;;;;16.19;100.00;98646.59;5059952;28;20671;-79
2023/09/21 02:53:16;;;;;;;8.60;7.80;;;;;;;16.16;100.00;98654.47;5037641;28;20197;-79
2023/09/21 02:55:45;;;;;;;8.93;8.03;;;;;;;16.08;100.00;98638.84;5058408;28;20552;-81
2023/09/21 02:58:13;;;;;;;11.67;8.53;;;;;;;16.03;100.00;98633.47;5050945;28;20206;-79
2023/09/21 03:00:53;;;;;;;9.43;8.53;;;;;;;15.98;100.00;98634.31;5055793;28;20283;-79
2023/09/21 03:03:23;;;;;;;9.40;8.47;;;;;;;15.94;100.00;98643.25;5040121;28;20592;-80
2023/09/21 03:05:52;;;;;;;8.90;8.00;;;;;;;15.86;100.00;98642.72;5057300;28;20215;-80
2023/09/21 03:08:22;;;;;;;8.90;8.00;;;;;;;15.79;100.00;98631.44;5055735;28;20718;-82
2023/09/21 03:10:54;;;;;;;9.27;8.27;;;;;;;15.71;100.00;98632.03;5056496;28;20213;-78
2023/09/21 03:13:26;;;;;;;8.63;7.83;;;;;;;15.68;100.00;98631.75;5038592;28;20205;-79
2023/09/21 03:15:58;;;;;;;8.43;7.63;;;;;;;15.60;100.00;98641.22;5054378;28;20198;-81
2023/09/21 03:18:29;;;;;;;8.53;7.63;;;;;;;15.55;100.00;98637.75;5043285;28;20233;-81
2023/09/21 03:20:57;;;;;;;8.40;7.60;;;;;;;15.51;100.00;98634.78;5059940;28;20267;-82
2023/09/21 03:23:26;;;;;;;8.20;7.30;;;;;;;15.45;100.00;98627.75;5061528;28;20279;-80
2023/09/21 03:25:54;;;;;;;7.83;7.03;;;;;;;15.41;100.00;98629.38;5053369;28;20194;-80
2023/09/21 03:28:24;;;;;;;8.40;7.13;;;;;;;15.34;100.00;98624.28;5060358;28;20224;-80
2023/09/21 03:30:56;;;;;;;8.43;7.57;;;;;;;15.29;100.00;98623.50;5060390;28;20201;-80
2023/09/21 03:33:24;;;;;;;8.30;7.50;;;;;;;15.26;100.00;98615.94;5059255;28;20201;-80
2023/09/21 03:35:53;;;;;;;8.73;7.77;;;;;;;15.22;100.00;98610.28;5064141;28;20195;-81
2023/09/21 03:38:23;;;;;;;8.70;7.87;;;;;;;15.18;100.00;98617.31;5062458;28;20694;-78
2023/09/21 03:40:53;;;;;;;9.53;7.43;;;;;;;15.11;100.00;98614.09;5044867;28;20232;-78
2023/09/21 03:43:21;;;;;;;11.30;8.47;;;;;;;15.08;100.00;98609.22;5059300;28;20312;-78
2023/09/21 03:45:47;;;;;;;9.13;8.00;;;;;;;15.06;100.00;98608.72;5067450;28;20198;-79
2023/09/21 03:48:16;;;;;;;9.30;8.30;;;;;;;15.01;100.00;98611.44;5065809;28;20607;-79
2023/09/21 03:50:44;;;;;;;8.80;8.00;;;;;;;14.99;100.00;98616.28;5043906;28;20194;-79
2023/09/21 03:53:14;;;;;;;9.17;8.27;;;;;;;14.96;100.00;98616.81;5069915;28;20235;-78
2023/09/21 03:55:42;;;;;;;8.63;7.53;;;;;;;14.93;100.00;98609.28;5061194;28;20208;-81
2023/09/21 03:58:14;;;;;;;8.13;7.40;;;;;;;14.96;100.00;98609.53;5037295;28;20193;-80
2023/09/21 04:00:46;;;;;;;9.00;8.20;;;;;;;14.96;100.00;98616.81;5061514;28;20197;-80
2023/09/21 04:03:14;;;;;;;9.67;8.70;;;;;;;15.08;100.00;98620.03;5059939;28;20186;-80
2023/09/21 04:05:52;;;;;;;9.77;8.77;;;;;;;15.10;100.00;98615.19;5054798;28;20251;-81
2023/09/21 04:08:21;;;;;;;10.57;9.53;;;;;;;15.25;100.00;98617.03;5056354;28;20304;-80
2023/09/21 04:10:48;;;;;;;11.77;10.67;;;;;;;15.38;100.00;98611.06;5051727;28;20229;-81
2023/09/21 04:13:17;;;;;;;12.90;10.87;;;;;;;15.49;100.00;98612.63;5057619;28;20209;-81
2023/09/21 04:15:44;;;;;;;12.10;10.87;;;;;;;15.51;100.00;98615.88;5057844;28;20198;-80
2023/09/21 04:18:12;;;;;;;12.10;10.83;;;;;;;15.54;100.00;98614.53;5054001;28;20205;-86
2023/09/21 04:20:44;;;;;;;13.80;10.27;;;;;;;15.55;100.00;98619.66;5060898;28;20643;-81
2023/09/21 04:23:12;;;;;;;11.43;10.33;;;;;;;15.58;100.00;98618.31;5062648;28;20669;-80
2023/09/21 04:25:45;;;;;;;11.70;10.50;;;;;;;15.58;100.00;98604.81;5064658;28;20196;-81
2023/09/21 04:28:13;;;;;;;11.43;10.33;;;;;;;15.61;100.00;98607.75;5053639;28;20711;-80
2023/09/21 04:30:42;;;;;;;13.03;11.70;;;;;;;15.64;100.00;98599.09;5052777;28;20205;-80
2023/09/21 04:33:09;;;;;;;12.13;10.90;;;;;;;15.65;100.00;98603.41;5056142;28;20208;-80
2023/09/21 04:35:36;;;;;;;12.47;11.30;;;;;;;15.63;100.00;98607.50;5057215;28;20263;-80
2023/09/21 04:38:04;;;;;;;11.93;10.83;;;;;;;15.58;100.00;98605.63;5055577;28;20277;-81
2023/09/21 04:40:32;;;;;;;11.20;10.00;;;;;;;15.57;100.00;98604.00;5059183;28;20660;-81
2023/09/21 04:43:00;;;;;;;12.20;11.00;;;;;;;15.59;100.00;98606.41;5056650;28;20342;-81
2023/09/21 04:45:28;;;;;;;12.10;10.90;;;;;;;15.60;100.00;98608.84;5055212;28;20198;-82
2023/09/21 04:48:03;;;;;;;12.83;11.53;;;;;;;15.59;100.00;98609.09;5056548;28;20235;-81
2023/09/21 04:50:34;;;;;;;11.87;10.77;;;;;;;15.57;100.00;98603.19;5051153;28;20291;-81
2023/09/21 04:53:02;;;;;;;11.37;10.37;;;;;;;15.58;100.00;98604.81;5051112;28;20729;-81
2023/09/21 04:55:31;;;;;;;12.13;11.00;;;;;;;15.57;100.00;98603.19;5057481;28;20228;-82
2023/09/21 04:58:00;;;;;;;13.37;11.27;;;;;;;15.61;100.00;98602.34;5062903;28;20198;-80
2023/09/21 05:00:29;;;;;;;12.17;11.07;;;;;;;15.63;100.00;98597.47;5061162;28;20205;-83
2023/09/21 05:02:59;;;;;;;12.20;10.83;;;;;;;15.75;100.00;98595.28;5053579;28;20204;-80
2023/09/21 05:05:27;;;;;;;12.43;11.23;;;;;;;15.82;100.00;98600.34;5055047;28;20575;-79
2023/09/21 05:07:55;;;;;;;11.43;10.30;;;;;;;15.92;100.00;98605.69;5053285;28;20769;-81
2023/09/21 05:10:22;;;;;;;13.13;10.90;;;;;;;16.07;100.00;98597.50;5068477;28;20244;-80
2023/09/21 05:12:51;;;;;;;11.77;10.57;;;;;;;16.16;100.00;98603.94;5052090;28;20627;-81
2023/09/21 05:15:20;;;;;;;12.23;10.87;;;;;;;16.29;100.00;98597.91;5050883;28;20649;-81
2023/09/21 05:17:48;;;;;;;11.40;9.83;;;;;;;16.40;100.00;98595.13;5053317;28;20198;-80
2023/09/21 05:20:15;;;;;;;11.07;10.07;;;;;;;16.51;100.00;98594.78;5054906;28;20271;-80
2023/09/21 05:22:43;;;;;;;10.60;9.60;;;;;;;16.62;100.00;98595.50;5035677;28;20210;-81
2023/09/21 05:25:12;;;;;;;10.57;9.57;;;;;;;16.71;100.00;98589.19;5050946;28;20245;-80
2023/09/21 05:27:41;;;;;;;10.43;9.43;;;;;;;16.82;100.00;98589.91;5057257;28;20201;-83
2023/09/21 05:30:10;;;;;;;9.77;8.70;;;;;;;16.92;100.00;98581.72;5053791;28;20615;-80
2023/09/21 05:32:38;;;;;;;9.83;8.83;;;;;;;17.05;100.00;98572.91;5056450;28;20308;-81
2023/09/21 05:35:07;;;;;;;9.63;8.57;;;;;;;17.13;100.00;98569.56;5056178;28;20212;-80
2023/09/21 05:37:35;;;;;;;8.67;7.83;;;;;;;17.25;100.00;98568.38;5058298;28;20213;-81
2023/09/21 05:40:06;;;;;;;9.27;8.13;;;;;;;17.39;100.00;98564.69;5061436;28;20196;-79
2023/09/21 05:42:35;;;;;;;9.93;7.53;;;;;;;17.56;100.00;98553.34;5056749;28;20200;-80
2023/09/21 05:45:03;;;;;;;8.00;7.20;;;;;;;17.76;100.00;98545.00;5056130;28;20273;-79
2023/09/21 05:47:31;;;;;;;9.37;7.67;;;;;;;17.91;100.00;98533.16;5054145;28;20259;-80
2023/09/21 05:49:58;;;;;;;8.30;7.43;;;;;;;18.07;100.00;98529.09;5053945;28;20669;-78
2023/09/21 05:52:26;;;;;;;7.67;7.03;;;;;;;18.14;100.00;98518.69;5051980;28;20189;-78
2023/09/21 05:54:55;;;;;;;8.47;7.07;;;;;;;18.26;100.00;98519.03;5052848;28;20244;-79
2023/09/21 05:57:23;;;;;;;7.60;6.07;;;;;;;18.39;100.00;98518.25;5052960;28;20563;-82
2023/09/21 05:59:52;;;;;;;7.87;6.23;;;;;;;18.48;100.00;98518.38;5055641;28;20238;-79
2023/09/21 06:02:19;;;;;;;6.33;5.60;;;;;;;18.60;100.00;98520.66;5058646;28;20572;-78
2023/09/21 06:04:47;;;;;;;6.70;6.00;;;;;;;18.71;100.00;98513.97;5066585;28;20630;-78
2023/09/21 06:07:15;;;;;;;6.37;5.67;;;;;;;18.67;100.00;98507.50;5059650;28;20208;-79
2023/09/21 06:09:45;;;;;;;6.73;5.83;;;;;;;18.82;100.00;98510.75;5055714;28;20688;-80
2023/09/21 06:12:15;;;;;;;7.03;5.20;;;;;;;18.81;100.00;98511.84;5055564;28;20675;-79
2023/09/21 06:14:43;;;;;;;6.63;5.87;;;;;;;18.88;100.00;98509.56;5055725;28;20206;-78
2023/09/21 06:17:13;;;;;;;7.63;5.67;;;;;;;19.03;100.00;98511.19;5065436;28;20715;-79
2023/09/21 06:19:44;;;;;;;6.80;5.70;;;;;;;19.15;100.00;98503.31;5060026;28;20689;-78
2023/09/21 06:22:12;;;;;;;5.93;5.33;;;;;;;19.27;100.00;98505.53;5059319;28;20200;-78
2023/09/21 06:24:42;;;;;;;6.20;5.10;;;;;;;19.30;100.00;98499.50;5062271;28;20546;-78
2023/09/21 06:27:10;;;;;;;6.37;5.00;;;;;;;19.38;100.00;98495.25;5061388;28;20729;-78
2023/09/21 06:29:38;;;;;;;6.47;4.90;;;;;;;19.41;100.00;98495.44;5064690;28;20235;-80
2023/09/21 06:32:07;;;;;;;7.27;5.40;;;;;;;19.52;100.00;98505.00;5063308;28;20197;-80
2023/09/21 06:34:42;;;;;;;5.83;5.00;;;;;;;19.71;100.00;98499.44;5056638;28;20200;-79
2023/09/21 06:37:12;;;;;;;6.53;5.10;;;;;;;19.86;100.00;98482.78;5055733;28;20287;-80
2023/09/21 06:39:40;;;;;;;5.87;4.77;;;;;;;19.90;100.00;98485.69;5068224;28;20203;-80
2023/09/21 06:42:09;;;;;;;5.60;4.67;;;;;;;20.04;100.00;98476.38;5056383;28;20658;-79
2023/09/21 06:44:36;;;;;;;5.37;4.80;;;;;;;20.15;100.00;98472.31;5055104;28;20320;-79
2023/09/21 06:47:04;;;;;;;6.30;4.70;;;;;;;20.29;100.00;98474.94;5056187;28;20210;-79
2023/09/21 06:49:34;;;;;;;6.17;4.90;;;;;;;20.33;100.00;98469.72;5055052;28;20214;-86
2023/09/21 06:52:03;;;;;;;6.43;4.53;;;;;;;20.51;100.00;98479.56;5061846;28;20557;-79
2023/09/21 06:54:32;;;;;;;5.07;4.30;;;;;;;20.63;100.00;98477.06;5055783;28;20201;-79
2023/09/21 06:57:08;;;;;;;4.93;4.33;;;;;;;20.75;100.00;98480.03;5057257;28;20203;-79
2023/09/21 06:59:36;;;;;;;6.40;4.80;;;;;;;20.82;100.00;98482.28;5063636;28;20203;-79
2023/09/21 07:02:04;;;;;;;6.93;4.70;;;;;;;20.97;100.00;98481.88;5064745;28;20202;-79
2023/09/21 07:04:36;;;;;;;8.40;4.90;;;;;;;21.03;100.00;98470.53;5064904;28;20223;-79
2023/09/21 07:07:07;;;;;;;6.88;4.85;;;;;;;21.13;100.00;98471.34;5056498;28;20315;-80
2023/09/21 07:09:37;;;;;;;6.93;4.55;;;;;;;21.20;100.00;98467.06;5060402;28;20689;-79
2023/09/21 07:12:06;;;;;;;5.67;4.07;;;;;;;21.16;100.00;98470.75;5065211;28;20201;-79
2023/09/21 07:14:35;;;;;;;5.13;4.05;;;;;;;21.21;100.00;98478.78;5065036;28;20285;-79
2023/09/21 07:17:05;;;;;;;5.93;4.20;;;;;;;21.27;100.00;98478.31;5061411;28;20205;-79
2023/09/21 07:19:34;;;;;;;4.43;4.03;;;;;;;21.42;100.00;98479.75;5059216;28;20630;-80
2023/09/21 07:22:03;;;;;;;6.13;4.40;;;;;;;21.48;100.00;98481.22;5058391;28;20257;-79
2023/09/21 07:24:31;;;;;;;5.03;3.95;;;;;;;21.43;100.00;98486.81;5057278;28;20203;-80
2023/09/21 07:27:00;;;;;;;6.65;4.15;;;;;;;21.55;100.00;98480.75;5055634;28;20206;-80
2023/09/21 07:29:30;;;;;;;5.88;3.88;;;;;;;21.58;100.00;98486.38;5054419;28;20796;-80
2023/09/21 07:32:00;;;;;;;5.72;4.30;;;;;;;21.65;100.00;98483.97;5060044;28;20719;-79
2023/09/21 07:34:29;;;;;;;6.17;4.40;;;;;;;21.63;100.00;98485.41;5062795;28;20197;-79
2023/09/21 07:36:58;;;;;;;5.87;3.70;;;;;;;21.63;100.00;98485.41;5056720;28;20203;-80
2023/09/21 07:39:28;;;;;;;6.63;4.53;;;;;;;21.63;100.00;98479.97;5062597;28;20211;-79
2023/09/21 07:41:56;;;;;;;4.65;4.15;;;;;;;21.68;100.00;98482.53;5060645;28;20739;-79
2023/09/21 07:44:23;;;;;;;4.40;4.00;;;;;;;21.72;100.00;98475.31;5060455;28;20239;-79
2023/09/21 07:46:52;;;;;;;5.38;4.03;;;;;;;21.73;100.00;98482.38;5055156;28;20755;-79
2023/09/21 07:49:22;;;;;;;6.97;4.20;;;;;;;21.78;100.00;98480.31;5045766;28;20684;-80
2023/09/21 07:51:55;;;;;;;4.43;3.67;;;;;;;21.79;100.00;98473.72;5055192;28;20202;-79
2023/09/21 07:54:22;;;;;;;5.50;3.55;;;;;;;21.86;100.00;98474.03;5057456;28;20202;-79
2023/09/21 07:56:50;;;;;;;5.65;3.67;;;;;;;22.07;100.00;98465.25;5053455;28;20671;-80
2023/09/21 07:59:18;;;;;;;5.43;4.05;;;;;;;22.17;100.00;98460.25;5053257;28;20198;-81
2023/09/21 08:01:48;;;;;;;5.25;4.75;;;;;;;22.25;100.00;98464.91;5056096;28;20263;-79
2023/09/21 08:04:17;;;;;;;4.95;4.00;;;;;;;22.44;100.00;98471.94;5054895;28;20193;-79
2023/09/21 08:06:44;;;;;;;5.28;3.70;;;;;;;22.51;100.00;98467.56;5065653;28;20196;-80
2023/09/21 08:09:14;;;;;;;5.00;3.50;;;;;;;22.67;100.00;98462.38;5065441;28;20224;-79
2023/09/21 08:11:57;;;;;;;5.43;3.60;;;;;;;22.74;100.00;98471.69;5060291;28;20193;-80
2023/09/21 08:14:25;;;;;;;6.22;3.78;;;;;;;22.87;100.00;98469.06;5056102;28;20201;-79
2023/09/21 08:16:55;;;;;;;5.25;3.50;;;;;;;23.02;100.00;98466.59;5055903;28;20349;-80
2023/09/21 08:19:22;;;;;;;5.13;3.53;;;;;;;23.15;100.00;98467.47;5058322;28;20228;-79
2023/09/21 08:21:50;;;;;;;6.70;3.85;;;;;;;23.25;100.00;98467.91;5054618;28;20193;-80
2023/09/21 08:24:18;;;;;;;5.75;4.10;;;;;;;23.32;100.00;98464.66;5058813;28;20199;-80
2023/09/21 08:26:48;;;;;;;5.57;3.88;;;;;;;23.37;100.00;98461.75;5054564;28;20194;-80
2023/09/21 08:29:17;;;;;;;3.30;3.00;;;;;;;23.46;100.00;98456.25;5060328;28;20212;-79
2023/09/21 08:31:45;;;;;;;5.68;3.40;;;;;;;;;;5052862;28;20186;-78
2023/09/21 08:34:15;;;;;;;5.43;3.50;;;;;;;23.72;100.00;98445.09;5054247;28;20197;-79
2023/09/21 08:36:44;;;;;;;4.75;2.90;;;;;;;23.69;100.00;98441.13;5058447;28;20627;-79
2023/09/21 08:39:12;;;;;;;3.60;2.60;;;;;;;23.70;100.00;98429.06;5052758;28;20201;-79
2023/09/21 08:41:42;;;;;;;4.47;3.20;;;;;;;23.86;100.00;98431.94;5054166;28;20650;-79
2023/09/21 08:44:09;;;;;;;3.42;2.70;;;;;;;24.01;100.00;98417.66;5055875;28;20809;-79
2023/09/21 08:46:38;;;;;;;4.78;2.80;;;;;;;23.90;100.00;98422.75;5054338;28;20193;-79
2023/09/21 08:49:08;;;;;;;4.95;2.75;;;;;;;23.91;100.00;98421.63;5052681;28;20228;-79
2023/09/21 08:51:39;;;;;;;3.92;2.13;;;;;;;23.95;100.00;98416.25;5057226;28;20197;-79
2023/09/21 08:54:11;;;;;;;3.25;2.60;;;;;;;24.00;100.00;98399.66;5061655;28;20277;-79
2023/09/21 08:56:42;;;;;;;3.88;2.50;;;;;;;23.83;100.00;98408.03;5056789;28;20204;-79
2023/09/21 08:59:11;;;;;;;2.60;2.40;;;;;;;23.87;100.00;98412.47;5055277;28;20212;-79
2023/09/21 09:01:39;;;;;;;3.90;2.30;;;;;;;23.84;100.00;98418.63;5056668;28;20213;-79
2023/09/21 09:04:07;;;;;;;4.13;2.50;;;;;;;23.98;100.00;98407.41;5063438;28;20193;-79
2023/09/21 09:06:34;;;;;;;5.75;2.50;;;;;;;24.11;100.00;98401.63;5052235;28;20203;-79
2023/09/21 09:09:02;;;;;;;3.75;2.38;;;;;;;24.16;100.00;98405.28;5052830;28;20213;-80
2023/09/21 09:11:34;;;;;;;4.43;2.45;;;;;;;24.43;100.00;98410.97;5062776;28;20676;-79
2023/09/21 09:14:03;;;;;;;4.45;2.58;;;;;;;24.66;100.00;98402.31;5055427;28;20271;-79
2023/09/21 09:16:30;;;;;;;3.88;2.20;;;;;;;24.80;100.00;98395.38;5050924;28;20200;-79
2023/09/21 09:19:00;;;;;;;6.13;2.47;;;;;;;25.04;100.00;98396.53;5060927;28;20300;-79
2023/09/21 09:21:28;;;;;;;4.05;2.20;;;;;;;25.16;100.00;98385.53;5052499;28;20579;-79
2023/09/21 09:23:56;;;;;;;3.80;2.25;;;;;;;25.30;100.00;98389.50;5059926;28;20266;-79
2023/09/21 09:26:24;;;;;;;2.65;2.03;;;;;;;25.49;100.00;98379.88;5051182;28;20203;-79
2023/09/21 09:29:06;;;;;;;4.55;2.10;;;;;;;25.62;100.00;98381.44;5054792;28;20640;-82
2023/09/21 09:31:41;;;;;;;5.88;2.30;;;;;;;25.76;100.00;98390.09;5052696;28;20202;-79
2023/09/21 09:34:12;;;;;;;4.35;2.03;;;;;;;25.78;100.00;98383.13;5052434;28;20208;-79
2023/09/21 09:36:41;;;;;;;4.18;2.20;;;;;;;25.95;100.00;98389.44;5052224;28;20228;-79
2023/09/21 09:39:08;;;;;;;3.13;2.13;;;;;;;26.10;100.00;98374.94;5053268;28;20204;-79
2023/09/21 09:41:37;;;;;;;3.03;2.15;;;;;;;26.10;100.00;98373.00;5053441;28;20232;-79
2023/09/21 09:44:07;;;;;;;2.65;2.08;;;;;;;26.10;100.00;98358.47;5054375;28;20323;-79
2023/09/21 09:46:43;;;;;;;2.80;2.10;;;;;;;26.10;100.00;98363.97;5055425;28;20206;-78
2023/09/21 09:49:10;;;;;;;3.33;2.30;;;;;;;26.03;100.00;98356.38;5056916;28;20300;-79
2023/09/21 09:51:42;;;;;;;6.20;2.25;;;;;;;25.88;100.00;98353.56;5056975;28;20223;-79
2023/09/21 09:54:10;;;;;;;5.30;2.55;;;;;;;25.81;100.00;98360.47;5052739;28;20217;-82
2023/09/21 09:56:41;;;;;;;3.55;2.38;;;;;;;25.81;100.00;98348.69;5057041;28;20190;-79
2023/09/21 09:59:11;;;;;;;4.40;2.60;;;;;;;25.72;100.00;98357.06;5053305;28;20400;-79
2023/09/21 10:01:41;;;;;;;2.95;2.17;;;;;;;25.73;100.00;98350.44;5051403;28;20201;-79
2023/09/21 10:04:08;;;;;;;4.70;2.20;;;;;;;25.64;100.00;98346.25;5060044;28;20701;-79
2023/09/21 10:06:37;;;;;;;4.55;2.17;;;;;;;25.48;100.00;98339.88;5056985;28;20193;-79
2023/09/21 10:09:10;;;;;;;2.55;2.33;;;;;;;25.46;100.00;98351.22;5051662;28;20244;-79
2023/09/21 10:11:44;;;;;;;4.15;2.30;;;;;;;25.46;100.00;98351.22;5052675;28;20561;-79
2023/09/21 10:14:17;;;;;;;3.38;2.25;;;;;;;25.52;100.00;98343.53;5058223;28;20296;-79
2023/09/21 10:16:53;;;;;;;3.13;2.17;;;;;;;25.52;100.00;98343.53;5055790;28;20597;-79
2023/09/21 10:19:28;;;;;;;2.45;2.05;;;;;;;25.61;100.00;98330.50;5057618;28;20598;-79
2023/09/21 10:21:56;;;;;;;2.97;2.15;;;;;;;25.73;100.00;98333.19;5056164;28;20571;-79
2023/09/21 10:24:26;;;;;;;2.78;2.28;;;;;;;25.82;100.00;98331.88;5057220;28;20198;-80
2023/09/21 10:26:58;;;;;;;3.55;2.35;;;;;;;25.86;100.00;98327.28;5052839;28;20251;-79
2023/09/21 10:29:32;;;;;;;4.15;2.20;;;;;;;26.03;100.00;98322.63;5057677;28;20202;-79
2023/09/21 10:32:03;;;;;;;2.95;2.00;;;;;;;26.05;100.00;98337.59;5056456;28;20281;-79
2023/09/21 10:34:32;;;;;;;2.17;1.90;;;;;;;25.95;100.00;98320.84;5046031;28;20198;-80
2023/09/21 10:37:06;;;;;;;4.43;2.28;;;;;;;26.07;100.00;98313.34;5057618;28;20202;-78
2023/09/21 10:39:36;;;;;;;4.28;1.80;;;;;;;26.27;100.00;98300.50;5048316;28;20556;-79
2023/09/21 10:42:04;;;;;;;3.72;2.10;;;;;;;26.37;100.00;98312.91;5053822;28;20263;-79
2023/09/21 10:45:04;;;;;;;3.65;1.92;;;;;;;26.43;100.00;98295.81;5049905;28;20229;-80
2023/09/21 10:47:36;;;;;;;3.47;2.25;;;;;;;26.61;100.00;98290.75;5046000;28;20205;-79
2023/09/21 10:50:12;;;;;;;2.58;1.70;;;;;;;26.73;100.00;98293.41;5062740;28;20228;-81
2023/09/21 10:52:45;;;;;;;3.35;1.85;;;;;;;26.73;100.00;98282.41;5043061;28;20275;-81
2023/09/21 10:55:18;;;;;;;2.88;1.88;;;;;;;26.84;100.00;98282.63;5057077;28;20238;-78
2023/09/21 10:57:48;;;;;;;3.95;1.80;;;;;;;26.94;100.00;98268.38;5060423;28;20205;-80
2023/09/21 11:00:18;;;;;;;5.18;2.20;;;;;;;26.97;99.18;98273.16;5064077;28;20200;-78
2023/09/21 11:02:49;;;;;;;3.97;2.08;;;;;;;27.23;98.61;98275.25;5058797;28;20277;-78
2023/09/21 11:05:18;;;;;;;2.55;2.05;;;;;;;27.28;97.21;98278.53;5055003;28;20284;-78
2023/09/21 11:07:50;;;;;;;2.60;2.00;;;;;;;27.31;95.14;98258.53;5063180;28;20240;-79
2023/09/21 11:10:20;;;;;;;2.80;2.33;;;;;;;27.39;95.03;98248.50;5060393;28;20612;-79
2023/09/21 11:12:51;;;;;;;3.28;2.00;;;;;;;27.45;94.84;98249.78;5061610;28;20247;-81
2023/09/21 11:15:19;;;;;;;3.95;1.80;;;;;;;27.49;94.94;98242.41;5058889;28;20185;-81
2023/09/21 11:17:47;;;;;;;3.30;1.85;;;;;;;27.47;90.46;98236.47;5055773;28;20186;-81
2023/09/21 11:20:20;;;;;;;2.58;1.85;;;;;;;27.53;91.29;98235.00;5063927;28;20209;-80
2023/09/21 11:22:49;;;;;;;2.08;1.70;;;;;;;27.69;88.31;98245.94;5054598;28;20198;-83
2023/09/21 11:25:22;;;;;;;3.90;1.70;;;;;;;27.65;86.10;98240.38;5054401;28;20201;-81
2023/09/21 11:27:51;;;;;;;2.65;1.92;;;;;;;27.68;87.08;98249.84;5054313;28;20209;-81
2023/09/21 11:30:19;;;;;;;3.47;1.75;;;;;;;27.51;87.11;98229.91;5055879;28;20304;-82
2023/09/21 11:32:49;;;;;;;2.72;1.70;;;;;;;27.31;89.16;98231.03;5065976;28;20198;-80
2023/09/21 11:35:19;;;;;;;3.13;1.60;;;;;;;27.07;89.78;98228.59;5059884;28;20193;-83