Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:05;;;;;;;;;;;;;;;19.55;nan;100325.38;5013526;28;19913;-73
2022/08/24 00:04:31;;;;;;;;;;;;;;;19.54;nan;100321.91;5013273;28;19917;-71
2022/08/24 00:06:56;;;;;;;;;;;;;;;19.54;nan;100321.13;5011671;28;19976;-73
2022/08/24 00:09:22;;;;;;;;;;;;;;;19.55;nan;100320.03;5003974;28;19926;-73
2022/08/24 00:11:47;;;;;;;;;;;;;;;19.54;nan;100321.13;4998234;28;19991;-73
2022/08/24 00:14:12;;;;;;;;;;;;;;;19.54;nan;100321.13;4995704;28;19957;-70
2022/08/24 00:16:38;;;;;;;;;;;;;;;19.52;nan;100324.06;4996022;28;19920;-72
2022/08/24 00:19:03;;;;;;;;;;;;;;;19.52;nan;100325.97;4994881;28;20544;-71
2022/08/24 00:21:28;;;;;;;;;;;;;;;19.51;nan;100335.03;4993374;28;19988;-72
2022/08/24 00:23:54;;;;;;;;;;;;;;;19.50;nan;100336.91;4996080;28;19921;-71
2022/08/24 00:26:19;;;;;;;;;;;;;;;19.50;nan;100344.13;4990692;28;19921;-72
2022/08/24 00:28:44;;;;;;;;;;;;;;;19.49;nan;100356.69;5005630;28;19921;-71
2022/08/24 00:31:10;;;;;;;;;;;;;;;19.51;nan;100351.06;4992002;28;20002;-72
2022/08/24 00:33:36;;;;;;;;;;;;;;;19.51;nan;100359.88;4993017;28;19917;-71
2022/08/24 00:36:01;;;;;;;;;;;;;;;19.53;nan;100356.91;4996598;28;19913;-71
2022/08/24 00:38:27;;;;;;;;;;;;;;;19.55;nan;100341.41;5006443;28;19928;-72
2022/08/24 00:40:52;;;;;;;;;;;;;;;19.57;nan;100357.16;4985619;28;19917;-72
2022/08/24 00:43:21;;;;;;;;;;;;;;;19.58;nan;100351.50;4992603;28;20008;-72
2022/08/24 00:45:50;;;;;;;;;;;;;;;19.60;nan;100357.34;4999880;28;19989;-72
2022/08/24 00:48:21;;;;;;;;;;;;;;;19.60;nan;100352.03;5000549;28;19913;-71
2022/08/24 00:50:49;;;;;;;;;;;;;;;19.60;nan;100362.69;4999004;28;20384;-72
2022/08/24 00:53:18;;;;;;;;;;;;;;;19.60;nan;100367.25;5000636;28;19920;-71
2022/08/24 00:55:47;;;;;;;;;;;;;;;19.60;nan;100369.94;4996500;28;19909;-72
2022/08/24 00:58:19;;;;;;;;;;;;;;;19.61;nan;100376.84;4996322;28;19918;-72
2022/08/24 01:00:47;;;;;;;;;;;;;;;19.62;nan;100371.22;4995771;28;19968;-72
2022/08/24 01:03:12;;;;;;;;;;;;;;;19.64;nan;100376.31;4995503;28;19914;-72
2022/08/24 01:05:38;;;;;;;;;;;;;;;19.64;nan;100384.31;4993401;28;20290;-72
2022/08/24 01:08:05;;;;;;;;;;;;;;;19.64;nan;100393.13;4998664;28;20326;-71
2022/08/24 01:10:39;;;;;;;;;;;;;;;19.64;nan;100390.44;4997997;28;19909;-72
2022/08/24 01:13:06;;;;;;;;;;;;;;;19.64;nan;100408.34;5005738;28;20287;-71
2022/08/24 01:15:37;;;;;;;;;;;;;;;19.57;nan;100402.56;4994327;28;19914;-72
2022/08/24 01:20:51;;;;;;;;;;;;;;;19.52;nan;100411.41;5002051;28;20067;-72
2022/08/24 01:23:35;;;;;;;;;;;;;;;19.53;nan;100405.00;4984486;28;19918;-72
2022/08/24 01:26:01;;;;;;;;;;;;;;;19.54;nan;100414.63;5015099;28;19913;-72
2022/08/24 01:28:26;;;;;;;;;;;;;;;19.54;nan;100407.38;4996487;28;20012;-72
2022/08/24 01:30:51;;;;;;;;;;;;;;;19.57;nan;100406.03;5001278;28;20008;-72
2022/08/24 01:33:24;;;;;;;;;;;;;;;19.58;nan;100404.13;4999946;28;20468;-72
2022/08/24 01:35:53;;;;;;;;;;;;;;;19.58;nan;100388.91;4995702;28;20348;-72
2022/08/24 01:38:18;;;;;;;;;;;;;;;19.59;nan;100401.19;5000046;28;19913;-72
2022/08/24 01:40:49;;;;;;;;;;;;;;;19.59;nan;100395.84;4997074;28;19937;-72
2022/08/24 01:43:15;;;;;;;;;;;;;;;19.58;nan;100388.91;5008623;28;19913;-72
2022/08/24 01:45:41;;;;;;;;;;;;;;;19.59;nan;100395.06;5001146;28;20276;-72
2022/08/24 01:48:06;;;;;;;;;;;;;;;19.57;nan;100390.00;5002101;28;19918;-72
2022/08/24 01:50:32;;;;;;;;;;;;;;;19.56;nan;100393.72;4998640;28;20292;-72
2022/08/24 01:53:00;;;;;;;;;;;;;;;19.54;nan;100364.66;4994320;28;19917;-72
2022/08/24 01:55:25;;;;;;;;;;;;;;;19.54;nan;100339.81;4988059;28;19960;-73
2022/08/24 01:57:50;;;;;;;;;;;;;;;19.53;nan;100394.31;4992449;28;20022;-72
2022/08/24 02:00:16;;;;;;;;;;;;;;;19.51;nan;100396.47;4996011;28;19952;-72
2022/08/24 02:02:42;;;;;;;;;;;;;;;19.51;nan;100391.13;4996291;28;19913;-72
2022/08/24 02:05:08;;;;;;;;;;;;;;;19.50;nan;100389.53;4996730;28;20010;-72
2022/08/24 02:07:33;;;;;;;;;;;;;;;19.48;nan;100386.34;4996925;28;19913;-72
2022/08/24 02:09:59;;;;;;;;;;;;;;;19.45;nan;100389.59;4992163;28;19924;-72
2022/08/24 02:12:24;;;;;;;;;;;;;;;19.44;nan;100382.66;4992485;28;20174;-72
2022/08/24 02:14:50;;;;;;;;;;;;;;;19.43;nan;100389.09;4992267;28;20004;-72
2022/08/24 02:17:17;;;;;;;;;;;;;;;19.41;nan;100381.34;4997752;28;20538;-72
2022/08/24 02:19:42;;;;;;;;;;;;;;;19.40;nan;100379.78;4992658;28;19925;-72
2022/08/24 02:22:08;;;;;;;;;;;;;;;19.40;nan;100378.97;4990762;28;19914;-72
2022/08/24 02:24:33;;;;;;;;;;;;;;;19.38;nan;100375.78;4995578;28;19913;-72
2022/08/24 02:26:58;;;;;;;;;;;;;;;19.36;nan;100369.94;4996047;28;19918;-72
2022/08/24 02:29:24;;;;;;;;;;;;;;;19.34;nan;100368.31;4995366;28;19918;-71
2022/08/24 02:31:50;;;;;;;;;;;;;;;19.33;nan;100379.31;4990605;28;20012;-71
2022/08/24 02:34:16;;;;;;;;;;;;;;;19.32;nan;100386.53;5001607;28;19925;-71
2022/08/24 02:36:41;;;;;;;;;;;;;;;19.30;nan;100382.56;4997844;28;19956;-71
2022/08/24 02:39:07;;;;;;;;;;;;;;;19.28;nan;100361.47;4998623;28;19979;-71
2022/08/24 02:41:33;;;;;;;;;;;;;;;19.27;nan;100373.22;5007147;28;19913;-72
2022/08/24 02:43:58;;;;;;;;;;;;;;;19.26;nan;100360.97;5000308;28;20398;-72
2022/08/24 02:46:25;;;;;;;;;;;;;;;19.25;nan;100370.06;4993557;28;19948;-72
2022/08/24 02:48:51;;;;;;;;;;;;;;;19.24;nan;100357.78;4994974;28;19913;-71
2022/08/24 02:51:17;;;;;;;;;;;;;;;19.24;nan;100360.44;4997087;28;20394;-71
2022/08/24 02:53:42;;;;;;;;;;;;;;;19.23;nan;100353.53;4992523;28;19939;-71
2022/08/24 02:56:08;;;;;;;;;;;;;;;19.23;nan;100344.72;4997856;28;19909;-71
2022/08/24 02:58:33;;;;;;;;;;;;;;;19.22;nan;100356.47;4990830;28;19925;-71
2022/08/24 03:00:58;;;;;;;;;;;;;;;19.21;nan;100363.69;5012611;28;20598;-71
2022/08/24 03:03:23;;;;;;;;;;;;;;;19.22;nan;100340.44;4989513;28;19925;-72
2022/08/24 03:05:49;;;;;;;;;;;;;;;19.22;nan;100375.94;4998109;28;19913;-70
2022/08/24 03:08:14;;;;;;;;;;;;;;;19.22;nan;100370.59;4992697;28;19933;-71
2022/08/24 03:10:39;;;;;;;;;;;;;;;19.21;nan;100360.22;4997561;28;20324;-70
2022/08/24 03:13:06;;;;;;;;;;;;;;;19.21;nan;100365.56;4997087;28;19921;-71
2022/08/24 03:15:32;;;;;;;;;;;;;;;19.20;nan;100367.44;5000104;28;20371;-71
2022/08/24 03:17:57;;;;;;;;;;;;;;;19.19;nan;100365.03;4995695;28;20016;-71
2022/08/24 03:20:23;;;;;;;;;;;;;;;19.18;nan;100369.59;4999182;28;20343;-71
2022/08/24 03:22:48;;;;;;;;;;;;;;;19.18;nan;100360.78;4993402;28;19919;-70
2022/08/24 03:25:14;;;;;;;;;;;;;;;19.17;nan;100359.19;4991859;28;19949;-71
2022/08/24 03:27:40;;;;;;;;;;;;;;;19.17;nan;100361.88;4999995;28;19921;-70
2022/08/24 03:30:06;;;;;;;;;;;;;;;19.17;nan;100362.66;4994229;28;19924;-71
2022/08/24 03:32:31;;;;;;;;;;;;;;;19.17;nan;100364.53;4989097;28;20564;-72
2022/08/24 03:34:57;;;;;;;;;;;;;;;19.17;nan;100368.00;4993612;28;19914;-72
2022/08/24 03:37:22;;;;;;;;;;;;;;;19.17;nan;100370.66;4995768;28;19914;-71
2022/08/24 03:39:49;;;;;;;;;;;;;;;19.17;nan;100372.53;4998269;28;19924;-72
2022/08/24 03:42:15;;;;;;;;;;;;;;;19.17;nan;100362.66;4997131;28;19914;-72
2022/08/24 03:44:40;;;;;;;;;;;;;;;19.18;nan;100371.44;4999696;28;19921;-73
2022/08/24 03:47:06;;;;;;;;;;;;;;;19.18;nan;100364.25;4993796;28;19917;-72
2022/08/24 03:49:31;;;;;;;;;;;;;;;19.18;nan;100376.78;4997089;28;20009;-72
2022/08/24 03:51:56;;;;;;;;;;;;;;;19.19;nan;100371.19;4995713;28;19921;-72
2022/08/24 03:54:22;;;;;;;;;;;;;;;19.19;nan;100392.53;5001298;28;19920;-71
2022/08/24 03:56:47;;;;;;;;;;;;;;;19.21;nan;100385.03;4991725;28;19926;-71
2022/08/24 03:59:13;;;;;;;;;;;;;;;19.22;nan;100378.59;4992220;28;19994;-71
2022/08/24 04:01:39;;;;;;;;;;;;;;;19.21;nan;100382.38;4997678;28;19924;-72
2022/08/24 04:04:04;;;;;;;;;;;;;;;19.20;nan;100375.44;4995211;28;19980;-72
2022/08/24 04:06:30;;;;;;;;;;;;;;;19.19;nan;100376.50;4999384;28;19932;-72
2022/08/24 04:08:55;;;;;;;;;;;;;;;19.19;nan;100397.88;5000636;28;19923;-72
2022/08/24 04:11:22;;;;;;;;;;;;;;;19.18;nan;100374.13;4998068;28;20005;-72
2022/08/24 04:13:50;;;;;;;;;;;;;;;19.19;nan;100387.19;5002859;28;19917;-72
2022/08/24 04:16:17;;;;;;;;;;;;;;;19.18;nan;100385.63;4998437;28;20306;-72
2022/08/24 04:18:43;;;;;;;;;;;;;;;19.19;nan;100370.38;4999943;28;19952;-72
2022/08/24 04:21:21;;;;;;;;;;;;;;;19.19;nan;100397.09;4998801;28;19945;-72
2022/08/24 04:23:47;;;;;;;;;;;;;;;19.20;nan;100410.16;5003295;28;19968;-72
2022/08/24 04:26:13;;;;;;;;;;;;;;;19.21;nan;100395.72;4999481;28;19917;-72
2022/08/24 04:28:38;;;;;;;;;;;;;;;19.20;nan;100394.16;4994524;28;19917;-72
2022/08/24 04:31:04;;;;;;;;;;;;;;;19.21;nan;100406.41;4996813;28;19928;-72
2022/08/24 04:35:06;;;;;;;;;;;;;;;19.17;100.00;100378.66;5109302;27;19924;-71
2022/08/24 04:37:31;;;;;;;;;;;;;;;19.21;100.00;100403.72;5085526;28;19970;-70
2022/08/24 04:39:56;;;;;;;;;;;;;;;19.22;100.00;100417.88;5072118;28;20370;-71
2022/08/24 04:42:22;;;;;;;;;;;;;;;19.22;100.00;100396.50;5079405;28;19982;-74
2022/08/24 04:44:47;;;;;;;;;;;;;;;19.22;100.00;100428.53;5112264;27;20393;-73
2022/08/24 04:47:12;;;;;;;;;;;;;;;19.21;100.00;100413.63;5080032;28;20004;-72
2022/08/24 04:49:38;;;;;;;;;;;;;;;19.21;100.00;100410.94;5070338;28;19913;-74
2022/08/24 04:52:03;;;;;;;;;;;;;;;19.21;100.00;100429.63;5074921;28;19912;-73
2022/08/24 04:54:31;;;;;;;;;;;;;;;19.20;100.00;100428.84;5074662;28;19974;-73
2022/08/24 04:56:56;;;;;;;;;;;;;;;19.21;100.00;100427.75;5086228;28;19928;-72
2022/08/24 04:59:21;;;;;;;;;;;;;;;19.21;100.00;100429.63;5098512;28;19915;-72
2022/08/24 05:01:47;;;;;;;;;;;;;;;19.21;100.00;100424.28;5083597;28;19971;-73
2022/08/24 05:04:13;;;;;;;;;;;;;;;19.21;100.00;100427.75;5083966;28;20438;-73
2022/08/24 05:06:39;;;;;;;;;;;;;;;19.20;100.00;100423.50;5089043;28;20415;-74
2022/08/24 05:09:04;;;;;;;;;;;;;;;19.21;100.00;100434.97;5082165;28;19920;-73
2022/08/24 05:11:30;;;;;;;;;;;;;;;19.21;100.00;100430.41;5115180;27;20389;-73
2022/08/24 05:13:56;;;;;;;;;;;;;;;19.23;100.00;100414.94;5096702;28;19927;-73
2022/08/24 05:16:22;;;;;;;;;;;;;;;19.23;100.00;100406.91;5050033;27;86658;-73
2022/08/24 05:19:35;;;;;;;;;;;;;;;19.24;100.00;100426.41;5038712;27;99287;-74
2022/08/24 05:24:57;;;;;;;;;;;;;;;19.29;100.00;100424.47;5022989;28;19929;-75
2022/08/24 05:27:23;;;;;;;;;;;;;;;19.29;100.00;100413.78;5028477;28;19949;-72
2022/08/24 05:29:51;;;;;;;;;;;;;;;19.28;100.00;100425.56;5045555;28;20022;-72
2022/08/24 05:32:16;;;;;;;;;;;;;;;19.29;100.00;100435.13;5023836;28;19916;-71
2022/08/24 05:34:42;;;;;;;;;;;;;;;19.29;100.00;100429.78;5033588;28;20278;-74
2022/08/24 05:37:09;;;;;;;;;;;;;;;19.32;100.00;100437.28;5044318;28;19920;-74
2022/08/24 05:39:34;;;;;;;;;;;;;;;19.32;100.00;100436.44;5041151;28;19944;-74
2022/08/24 05:41:59;;;;;;;;;;;;;;;19.31;100.00;100434.88;5042819;28;19956;-74
2022/08/24 05:44:25;;;;;;;;;;;;;;;19.33;100.00;100443.41;5037643;28;19963;-74
2022/08/24 05:46:52;;;;;;;;;;;;;;;19.33;100.00;100412.16;5041194;28;19916;-72
2022/08/24 05:49:17;;;;;;;;;;;;;;;19.34;100.00;100428.97;5042607;28;19912;-72
2022/08/24 05:51:43;;;;;;;;;;;;;;;19.36;100.00;100423.34;4980469;28;19924;-71
2022/08/24 05:54:10;;;;;;;;;;;;;;;19.37;100.00;100444.44;5022273;28;19936;-72
2022/08/24 05:56:35;;;;;;;;;;;;;;;19.40;100.00;100424.38;5009896;28;20114;-71
2022/08/24 05:59:01;;;;;;;;;;;;;;;19.39;100.00;100430.78;5040011;28;20313;-71
2022/08/24 06:01:26;;;;;;;;;;;;;;;19.41;100.00;100423.28;5036542;28;19917;-72
2022/08/24 06:03:51;;;;;;;;;;;;;;;;;;5039976;28;67071;-72
2022/08/24 06:06:18;;;;;;;;;;;;;;;19.44;nan;100430.72;5047062;28;19979;-72
2022/08/24 06:08:45;;;;;;;;;;;;;;;19.48;nan;100442.44;5031781;27;20020;-72
2022/08/24 06:11:10;;;;;;;;;;;;;;;19.50;nan;100442.97;5053374;28;19917;-72
2022/08/24 06:13:36;;;;;;;;;;;;;;;19.53;nan;100450.41;5087317;28;19913;-72
2022/08/24 06:16:05;;;;;;;;;;;;;;;19.56;nan;100433.78;5053069;28;19917;-71
2022/08/24 06:18:31;;;;;;;;;;;;;;;19.58;nan;100436.97;5043565;28;20448;-72
2022/08/24 06:20:56;;;;;;;;;;;;;;;19.59;nan;100425.22;5053455;28;19920;-73
2022/08/24 06:23:22;;;;;;;;;;;;;;;19.61;nan;100417.72;5057032;28;20302;-72
2022/08/24 06:28:32;;;;;;;;;;;;;;;19.63;nan;100444.16;5056245;28;19920;-73
2022/08/24 06:31:05;;;;;;;;;;;;;;;19.65;nan;100432.09;5048870;28;19913;-72
2022/08/24 06:33:31;;;;;;;;;;;;;;;19.69;nan;100443.06;5044666;28;20461;-73
2022/08/24 06:35:56;;;;;;;;;;;;;;;19.70;nan;100440.06;5037455;28;19913;-72
2022/08/24 06:38:21;;;;;;;;;;;;;;;19.72;nan;100421.09;5065457;28;20366;-72
2022/08/24 06:40:47;;;;;;;;;;;;;;;19.74;nan;100441.09;5047771;28;19917;-73
2022/08/24 06:43:12;;;;;;;;;;;;;;;19.79;nan;100444.81;5032994;28;19917;-73
2022/08/24 06:45:39;;;;;;;;;;;;;;;19.82;nan;100444.22;5068558;28;19925;-73
2022/08/24 06:48:05;;;;;;;;;;;;;;;19.83;nan;100457.31;5033479;28;19917;-71
2022/08/24 06:50:30;;;;;;;;;;;;;;;19.85;nan;100454.34;5035494;28;19958;-71
2022/08/24 06:52:55;;;;;;;;;;;;;;;19.86;nan;100454.06;5033758;28;20371;-72
2022/08/24 06:55:20;;;;;;;;;;;;;;;19.87;nan;100454.84;5034187;28;19921;-71
2022/08/24 06:57:46;;;;;;;;;;;;;;;19.88;nan;100461.81;5035429;28;20294;-72
2022/08/24 07:00:11;;;;;;;;;;;;;;;19.91;nan;100463.91;5037774;28;19913;-71
2022/08/24 07:02:36;;;;;;;;;;;;;;;19.93;nan;100470.56;5033583;28;20008;-72
2022/08/24 07:05:02;;;;;;;;;;;;;;;19.95;nan;100472.94;5032944;28;19917;-73
2022/08/24 07:07:28;;;;;;;;;;;;;;;19.96;nan;100475.31;5041487;28;19917;-70
2022/08/24 07:09:53;;;;;;;;;;;;;;;19.98;nan;100459.78;5032736;28;20371;-72
2022/08/24 07:12:18;;;;;;;;;;;;;;;20.00;nan;100456.06;5031786;28;19913;-71
2022/08/24 07:14:44;;;;;;;;;;;;;;;20.03;nan;100463.50;5033752;28;19917;-70
2022/08/24 07:17:09;;;;;;;;;;;;;;;20.04;nan;100468.56;5033140;28;20223;-72
2022/08/24 07:19:34;;;;;;;;;;;;;;;20.05;nan;100472.81;5033241;28;19935;-69
2022/08/24 07:22:00;;;;;;;;;;;;;;;20.07;nan;100475.22;5033501;28;19917;-72
2022/08/24 07:24:25;;;;;;;;;;;;;;;20.09;nan;100468.50;5004189;28;20361;-71
2022/08/24 07:26:51;;;;;;;;;;;;;;;20.11;nan;100470.88;4990854;28;19987;-70
2022/08/24 07:29:18;;;;;;;;;;;;;;;20.13;nan;100480.19;5007687;28;19927;-69
2022/08/24 07:31:43;;;;;;;;;;;;;;;20.16;nan;100462.78;5002790;28;21583;-72
2022/08/24 07:34:10;;;;;;;;;;;;;;;20.16;nan;100468.94;5010179;28;19920;-70
2022/08/24 07:36:36;;;;;;;;;;;;;;;20.19;nan;100455.00;5024988;28;20008;-71
2022/08/24 07:39:02;;;;;;;;;;;;;;;20.22;nan;100471.56;4994780;28;20421;-71
2022/08/24 07:41:28;;;;;;;;;;;;;;;20.26;nan;100468.00;4946590;28;20422;-72
2022/08/24 07:43:55;;;;;;;;;;;;;;;20.29;nan;100455.94;5003513;28;19928;-72
2022/08/24 07:46:20;;;;;;;;;;;;;;;20.33;nan;100465.00;4934367;28;20318;-72
2022/08/24 07:48:45;;;;;;;;;;;;;;;20.36;nan;100475.88;5010998;28;19964;-71
2022/08/24 07:51:15;;;;;;;;;;;;;;;20.39;nan;100466.50;5018889;28;19917;-72
2022/08/24 07:53:41;;;;;;;;;;;;;;;20.44;nan;100479.78;5022261;28;19927;-72
2022/08/24 07:56:07;;;;;;;;;;;;;;;20.48;nan;100485.38;5008133;28;19917;-72
2022/08/24 07:58:32;;;;;;;;;;;;;;;20.51;nan;100487.47;5021063;28;19912;-72
2022/08/24 08:00:58;;;;;;;;;;;;;;;20.53;nan;100488.75;5050081;28;20016;-74
2022/08/24 08:03:25;;;;;;;;;;;;;;;20.56;nan;100496.22;5012899;28;19925;-70
2022/08/24 08:05:57;;;;;;;;;;;;;;;20.58;nan;100470.00;5030870;28;19909;-71
2022/08/24 08:08:23;;;;;;;;;;;;;;;20.60;nan;100489.22;5042933;28;20302;-73
2022/08/24 08:10:48;;;;;;;;;;;;;;;20.63;nan;100473.69;5016363;28;19913;-72
2022/08/24 08:13:14;;;;;;;;;;;;;;;20.66;nan;100476.56;5010771;28;20003;-71
2022/08/24 08:15:40;;;;;;;;;;;;;;;20.70;nan;100482.94;5042616;28;19910;-71
2022/08/24 08:18:05;;;;;;;;;;;;;;;20.73;nan;100487.69;5010803;28;19953;-72
2022/08/24 08:20:31;;;;;;;;;;;;;;;20.79;nan;100489.22;5013065;28;19913;-70
2022/08/24 08:26:02;;;;;;;;;;;;;;;20.90;nan;100510.47;4966936;28;20304;-71
2022/08/24 08:28:32;;;;;;;;;;;;;;;20.92;nan;100500.28;4970606;28;19914;-71
2022/08/24 08:31:00;;;;;;;;;;;;;;;20.96;nan;100491.38;4952547;28;19911;-71
2022/08/24 08:33:26;;;;;;;;;;;;;;;21.02;nan;100505.47;4969669;28;19914;-71
2022/08/24 08:36:00;;;;;;;;;;;;;;;21.06;nan;100498.44;4971325;28;19917;-70
2022/08/24 08:38:26;;;;;;;;;;;;;;;21.13;nan;100506.91;4966766;28;19927;-71
2022/08/24 08:41:09;;;;;;;;;;;;;;;21.18;nan;100504.13;4968265;28;20009;-71
2022/08/24 08:43:54;;;;;;;;;;;;;;;21.26;nan;100510.69;4942227;28;20000;-73
2022/08/24 08:46:25;;;;;;;;;;;;;;;21.31;nan;100517.84;4960666;28;20070;-72
2022/08/24 08:49:00;;;;;;;;;;;;;;;21.33;nan;100513.78;4953378;28;19918;-71
2022/08/24 08:51:25;;;;;;;;;;;;;;;21.35;nan;100506.25;4955988;28;21176;-71
2022/08/24 08:53:50;;;;;;;;;;;;;;;21.37;nan;100520.16;4969585;28;19925;-72
2022/08/24 08:56:16;;;;;;;;;;;;;;;21.40;nan;100513.44;4980888;28;20335;-71
2022/08/24 08:59:00;;;;;;;;;;;;;;;21.42;nan;100522.78;5011983;28;20343;-71
2022/08/24 09:01:44;;;;;;;;;;;;;;;21.47;nan;100524.56;5004770;28;20008;-70
2022/08/24 09:04:35;;;;;;;;;;;;;;;21.54;nan;100524.97;5003609;28;19959;-71
2022/08/24 09:07:09;;;;;;;;;;;;;;;21.59;nan;100532.13;4983139;28;19921;-70
2022/08/24 09:09:47;;;;;;;;;;;;;;;21.62;nan;100529.69;5013756;28;19917;-71
2022/08/24 09:12:31;;;;;;;;;;;;;;;21.65;nan;100539.00;5044525;28;19916;-70
2022/08/24 09:14:56;;;;;;;;;;;;;;;21.69;nan;100531.94;5008681;28;19918;-70
2022/08/24 09:17:40;;;;;;;;;;;;;;;21.72;nan;100507.25;5012076;28;19909;-72
2022/08/24 09:20:23;;;;;;;;;;;;;;;21.76;nan;100539.59;5003566;28;19920;-70
2022/08/24 09:22:59;;;;;;;;;;;;;;;21.80;nan;100536.03;5007338;28;19923;-71
2022/08/24 09:25:27;;;;;;;;;;;;;;;21.85;nan;100530.56;5012008;28;19913;-70
2022/08/24 09:28:04;;;;;;;;;;;;;;;21.88;nan;100537.22;5014990;28;19915;-71
2022/08/24 09:30:48;;;;;;;;;;;;;;;21.91;nan;100528.59;5039228;28;19916;-71
2022/08/24 09:33:20;;;;;;;;;;;;;;;21.94;nan;100525.31;4991353;28;19956;-70
2022/08/24 09:35:49;;;;;;;;;;;;;;;22.00;nan;100520.66;5010686;28;19917;-70
2022/08/24 09:38:43;;;;;;;;;;;;;;;22.07;nan;100532.56;5003257;28;19914;-70
2022/08/24 09:41:09;;;;;;;;;;;;;;;22.19;nan;100531.28;5013791;28;19910;-71
2022/08/24 09:43:52;;;;;;;;;;;;;;;22.26;nan;100527.13;5009432;28;19925;-71
2022/08/24 09:46:36;;;;;;;;;;;;;;;22.35;nan;100503.06;5000488;28;19961;-71
2022/08/24 09:49:05;;;;;;;;;;;;;;;22.41;nan;100515.28;5005091;28;19917;-71
2022/08/24 09:51:36;;;;;;;;;;;;;;;22.46;nan;100531.28;5011920;28;19919;-70
2022/08/24 09:54:14;;;;;;;;;;;;;;;22.54;nan;100526.28;5012034;28;19944;-71
2022/08/24 09:56:51;;;;;;;;;;;;;;;22.59;nan;100526.16;5011489;28;19999;-71
2022/08/24 09:59:23;;;;;;;;;;;;;;;22.64;nan;100528.75;4989019;28;20253;-71
2022/08/24 10:02:00;;;;;;;;;;;;;;;22.70;nan;100520.28;5007902;28;19916;-70
2022/08/24 10:04:25;;;;;;;;;;;;;;;22.83;nan;100528.59;5022676;28;20383;-70
2022/08/24 10:06:50;;;;;;;;;;;;;;;22.92;nan;100522.19;5010504;28;19955;-70
2022/08/24 10:09:19;;;;;;;;;;;;;;;23.00;nan;100520.69;5017843;28;20012;-70
2022/08/24 10:11:52;;;;;;;;;;;;;;;23.04;nan;100534.31;5015597;28;20063;-71
2022/08/24 10:14:36;;;;;;;;;;;;;;;23.07;nan;100531.00;5012684;28;19917;-70
2022/08/24 10:17:01;;;;;;;;;;;;;;;23.11;nan;100529.31;5011090;28;20023;-70
2022/08/24 10:19:44;;;;;;;;;;;;;;;23.14;nan;100524.09;5038001;28;19913;-71
2022/08/24 10:22:13;;;;;;;;;;;;;;;23.20;nan;100532.03;5012198;28;20321;-71
2022/08/24 10:24:52;;;;;;;;;;;;;;;23.21;nan;100541.69;5002113;28;19995;-71
2022/08/24 10:27:17;;;;;;;;;;;;;;;23.23;nan;100526.84;5012732;28;19914;-70
2022/08/24 10:30:01;;;;;;;;;;;;;;;23.26;nan;100541.56;5028638;28;19916;-70
2022/08/24 10:32:46;;;;;;;;;;;;;;;23.27;nan;100532.38;5006428;28;19966;-70
2022/08/24 10:35:14;;;;;;;;;;;;;;;23.27;nan;100521.63;5027500;28;19914;-70
2022/08/24 10:39:39;;;;;;;;;;;;;;;23.28;nan;100526.72;5024645;28;20375;-71
2022/08/24 10:40:55;;;;;;;;;;;;;;;23.35;nan;100520.91;5012605;28;19909;-71
2022/08/24 10:43:40;;;;;;;;;;;;;;;23.43;nan;100532.81;5013303;28;19971;-70
2022/08/24 10:46:24;;;;;;;;;;;;;;;23.51;nan;100506.00;5031048;28;20286;-71
2022/08/24 10:49:09;;;;;;;;;;;;;;;23.57;nan;100534.31;5034662;28;19917;-71
2022/08/24 10:51:38;;;;;;;;;;;;;;;23.65;nan;100535.44;5010310;28;19924;-71
2022/08/24 10:54:05;;;;;;;;;;;;;;;23.72;nan;100527.72;5015817;28;19913;-72
2022/08/24 10:56:38;;;;;;;;;;;;;;;23.77;nan;100535.69;5015076;28;19921;-71
2022/08/24 10:59:18;;;;;;;;;;;;;;;23.80;nan;100528.91;5018474;28;20394;-72
2022/08/24 11:01:59;;;;;;;;;;;;;;;23.81;nan;100527.78;4997827;28;20299;-71
2022/08/24 11:04:27;;;;;;;;;;;;;;;23.81;nan;100506.28;4996211;28;20007;-70
2022/08/24 11:07:04;;;;;;;;;;;;;;;23.88;nan;100520.06;5052981;28;19917;-70
2022/08/24 11:09:46;;;;;;;;;;;;;;;23.92;nan;100512.97;5012892;28;19995;-71
2022/08/24 11:12:20;;;;;;;;;;;;;;;23.99;nan;100531.31;5004278;28;19917;-73
2022/08/24 11:14:47;;;;;;;;;;;;;;;24.02;nan;100525.34;5019414;28;19914;-71
2022/08/24 11:17:16;;;;;;;;;;;;;;;24.05;nan;100518.53;4997293;28;19916;-70
2022/08/24 11:19:42;;;;;;;;;;;;;;;24.05;nan;100518.53;5041680;28;19925;-69
2022/08/24 11:22:20;;;;;;;;;;;;;;;24.04;nan;100523.13;5033657;28;19916;-70
2022/08/24 11:24:47;;;;;;;;;;;;;;;24.05;nan;100515.84;5008125;28;19929;-69
2022/08/24 11:27:15;;;;;;;;;;;;;;;24.06;nan;100520.13;5046287;28;21879;-70
2022/08/24 11:29:53;;;;;;;;;;;;;;;24.10;nan;100529.16;5033934;28;21462;-69
2022/08/24 11:32:24;;;;;;;;;;;;;;;24.14;nan;100530.13;5038217;28;20000;-69
2022/08/24 11:34:50;;;;;;;;;;;;;;;24.23;nan;100516.66;5010922;28;19913;-71
2022/08/24 11:37:20;;;;;;;;;;;;;;;24.31;nan;100534.75;5000275;28;19963;-72
2022/08/24 11:39:46;;;;;;;;;;;;;;;24.34;nan;100524.13;5017484;28;19917;-71
2022/08/24 11:42:37;;;;;;;;;;;;;;;24.35;nan;100535.69;5012997;28;19916;-70
2022/08/24 11:45:08;;;;;;;;;;;;;;;24.37;nan;100515.44;5007869;28;19927;-71
2022/08/24 11:47:47;;;;;;;;;;;;;;;24.44;nan;100549.97;5024278;28;19913;-71
2022/08/24 11:50:30;;;;;;;;;;;;;;;24.47;nan;100535.91;5009917;28;19940;-71
2022/08/24 11:53:10;;;;;;;;;;;;;;;24.40;nan;100532.88;5001800;28;19913;-71
2022/08/24 11:55:52;;;;;;;;;;;;;;;24.44;nan;100543.78;5016761;28;19986;-69
2022/08/24 11:58:28;;;;;;;;;;;;;;;24.38;nan;100543.16;5005666;28;19922;-70
2022/08/24 12:00:57;;;;;;;;;;;;;;;24.41;nan;100540.63;5004609;28;19916;-69
2022/08/24 12:03:26;;;;;;;;;;;;;;;24.42;nan;100544.91;4988399;28;19921;-70
2022/08/24 12:06:00;;;;;;;;;;;;;;;24.42;nan;100527.94;5042778;28;19921;-75
2022/08/24 12:08:34;;;;;;;;;;;;;;;24.41;nan;100548.69;5002792;28;20836;-73
2022/08/24 12:11:09;;;;;;;;;;;;;;;24.47;nan;100535.09;5026977;28;20287;-73
2022/08/24 12:13:34;;;;;;;;;;;;;;;24.45;nan;100543.47;5044559;28;19917;-73
2022/08/24 12:15:59;;;;;;;;;;;;;;;24.49;nan;100546.34;5014409;28;20298;-73
2022/08/24 12:18:39;;;;;;;;;;;;;;;24.53;nan;100515.00;5014998;28;20028;-73
2022/08/24 12:21:07;;;;;;;;;;;;;;;24.61;nan;100541.94;5010512;28;19917;-73
2022/08/24 12:23:36;;;;;;;;;;;;;;;24.70;nan;100517.69;5024250;28;19932;-73
2022/08/24 12:26:18;;;;;;;;;;;;;;;24.82;nan;100515.16;5033830;28;19917;-72
2022/08/24 12:28:50;;;;;;;;;;;;;;;24.90;nan;100505.50;5024530;28;19987;-74
2022/08/24 12:31:35;;;;;;;;;;;;;;;25.00;nan;100509.78;5030961;28;19916;-73
2022/08/24 12:34:03;;;;;;;;;;;;;;;25.07;nan;100510.09;5063631;28;19921;-72
2022/08/24 12:36:37;;;;;;;;;;;;;;;25.11;nan;100508.31;5030020;28;19928;-72
2022/08/24 12:39:08;;;;;;;;;;;;;;;25.20;nan;100501.03;5032295;28;19922;-73
2022/08/24 12:41:38;;;;;;;;;;;;;;;25.18;nan;100508.66;5032291;28;20484;-73
2022/08/24 12:44:11;;;;;;;;;;;;;;;25.25;nan;100510.84;5031511;28;20429;-73
2022/08/24 12:46:37;;;;;;;;;;;;;;;25.36;nan;100514.00;5032225;28;20331;-72
2022/08/24 12:49:25;;;;;;;;;;;;;;;25.39;nan;100510.66;5034225;28;20007;-73
2022/08/24 12:52:03;;;;;;;;;;;;;;;25.38;nan;100498.28;5032103;28;19924;-73
2022/08/24 12:54:31;;;;;;;;;;;;;;;25.38;nan;100487.50;5043944;28;19913;-73
2022/08/24 12:57:15;;;;;;;;;;;;;;;25.42;nan;100501.91;5041708;28;20057;-73
2022/08/24 12:59:44;;;;;;;;;;;;;;;25.44;nan;100491.63;5031913;28;20379;-74
2022/08/24 13:02:09;;;;;;;;;;;;;;;25.47;nan;100490.97;5029125;28;20375;-73
2022/08/24 13:04:47;;;;;;;;;;;;;;;25.52;nan;100504.25;5031758;28;19925;-74
2022/08/24 13:07:18;;;;;;;;;;;;;;;25.53;nan;100497.78;5029487;28;20379;-71
2022/08/24 13:09:45;;;;;;;;;;;;;;;25.58;nan;100507.59;5030623;28;20367;-73
2022/08/24 13:12:29;;;;;;;;;;;;;;;25.67;nan;100489.47;5038463;28;19927;-71
2022/08/24 13:15:14;;;;;;;;;;;;;;;25.74;nan;100476.25;5030741;28;19916;-71
2022/08/24 13:17:40;;;;;;;;;;;;;;;25.80;nan;100479.56;5034925;28;20046;-71
2022/08/24 13:20:20;;;;;;;;;;;;;;;25.81;nan;100495.44;5037182;28;19999;-73