Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:39;;;;;;;25.77;13.37;;;8.60;48.80;;;;;;4128531;28;20475;-82
2022/03/24 00:02:40;;;;;;;26.73;12.60;;;8.60;49.50;;;;;;4130924;28;20534;-83
2022/03/24 00:04:42;;;;;;;26.53;12.83;;;8.60;49.00;;;;;;4124039;28;20842;-82
2022/03/24 00:06:44;;;;;;;26.43;13.47;;;8.50;49.00;;;;;;4130384;28;20482;-82
2022/03/24 00:08:47;;;;;;;27.00;13.17;;;8.50;49.30;;;;;;4130401;28;20463;-82
2022/03/24 00:10:49;;;;;;;26.67;13.50;;;8.50;49.30;;;;;;4129973;28;20471;-82
2022/03/24 00:12:52;;;;;;;22.90;12.50;;;8.50;49.40;;;;;;4129126;28;21000;-83
2022/03/24 00:14:53;;;;;;;26.20;13.63;;;8.40;49.70;;;;;;4117446;28;20495;-82
2022/03/24 00:16:55;;;;;;;24.80;12.40;;;8.40;49.60;;;;;;4133995;28;20487;-83
2022/03/24 00:18:57;;;;;;;28.90;13.80;;;8.40;50.30;;;;;;4129826;28;20529;-83
2022/03/24 00:20:59;;;;;;;25.50;13.03;;;8.40;50.00;;;;;;4129637;28;20579;-83
2022/03/24 00:23:01;;;;;;;24.60;12.50;;;8.30;49.90;;;;;;4125004;28;20507;-83
2022/03/24 00:25:05;;;;;;;27.87;13.53;;;8.30;49.90;;;;;;4130274;28;20597;-82
2022/03/24 00:27:07;;;;;;;27.47;13.37;;;8.30;49.70;;;;;;4132248;28;20468;-83
2022/03/24 00:29:09;;;;;;;26.57;13.03;;;8.30;49.90;;;;;;4133965;28;20452;-82
2022/03/24 00:31:11;;;;;;;25.87;13.10;;;8.60;50.30;;;;;;4128970;28;21002;-83
2022/03/24 00:33:13;;;;;;;25.60;12.90;;;8.20;50.30;;;;;;4133400;28;20534;-83
2022/03/24 00:35:15;;;;;;;27.73;13.63;;;8.30;50.50;;;;;;4133612;28;20490;-82
2022/03/24 00:37:18;;;;;;;27.63;13.33;;;8.10;50.50;;;;;;4133277;28;20480;-83
2022/03/24 00:39:20;;;;;;;24.67;12.83;;;8.10;50.70;;;;;;4129720;28;20534;-82
2022/03/24 00:41:24;;;;;;;26.40;13.60;;;8.10;50.90;;;;;;4120718;28;20956;-82
2022/03/24 00:43:26;;;;;;;24.60;12.40;;;8.00;51.00;;;;;;4134990;28;20490;-83
2022/03/24 00:45:27;;;;;;;25.87;13.43;;;8.00;51.30;;;;;;4136652;28;20518;-82
2022/03/24 00:47:29;;;;;;;24.70;13.33;;;8.00;51.30;;;;;;4136898;28;20475;-82
2022/03/24 00:49:31;;;;;;;23.80;12.47;;;8.00;51.60;;;;;;4127178;28;20583;-82
2022/03/24 00:51:33;;;;;;;26.03;13.53;;;7.90;51.80;;;;;;4132809;28;20447;-82
2022/03/24 00:53:35;;;;;;;25.20;12.57;;;8.70;52.30;;;;;;4145730;28;20902;-82
2022/03/24 00:55:36;;;;;;;29.07;14.13;;;7.90;52.00;;;;;;4143465;28;20492;-83
2022/03/24 00:57:40;;;;;;;28.67;13.90;;;7.80;52.20;;;;;;4145524;28;20442;-82
2022/03/24 00:59:42;;;;;;;26.90;13.60;;;7.80;52.30;;;;;;4132476;28;20482;-82
2022/03/24 01:01:44;;;;;;;27.77;13.13;;;7.80;52.50;;;;;;4135259;28;20466;-82
2022/03/24 01:03:45;;;;;;;25.90;13.33;;;8.30;52.90;;;;;;4138238;28;20459;-83
2022/03/24 01:05:47;;;;;;;27.23;13.90;;;7.70;52.90;;;;;;4136858;28;20534;-82
2022/03/24 01:07:50;;;;;;;27.00;13.37;;;7.60;53.00;;;;;;4136268;28;20467;-82
2022/03/24 01:09:56;;;;;;;26.43;13.33;;;7.60;53.20;;;;;;4133903;28;20476;-82
2022/03/24 01:11:58;;;;;;;26.27;13.90;;;7.60;54.10;;;;;;4134628;28;20471;-82
2022/03/24 01:14:04;;;;;;;27.70;14.33;;;7.60;53.90;;;;;;4134189;28;20907;-83
2022/03/24 01:16:08;;;;;;;29.27;14.10;;;7.80;54.00;;;;;;4134155;28;21027;-82
2022/03/24 01:18:10;;;;;;;27.70;14.50;;;7.50;54.10;;;;;;4133628;28;20483;-82
2022/03/24 01:20:14;;;;;;;28.23;14.13;;;7.50;54.20;;;;;;4127713;28;20590;-83
2022/03/24 01:22:16;;;;;;;27.33;13.43;;;7.40;54.30;;;;;;4133292;28;20574;-82
2022/03/24 01:24:18;;;;;;;26.27;13.60;;;7.40;54.40;;;;;;4133570;28;20900;-82
2022/03/24 01:26:20;;;;;;;28.53;13.63;;;7.40;54.60;;;;;;4131045;28;20505;-83
2022/03/24 01:28:22;;;;;;;27.13;13.83;;;7.30;54.80;;;;;;4133379;28;20525;-82
2022/03/24 01:30:25;;;;;;;25.60;13.43;;;7.30;54.70;;;;;;4133664;28;20467;-82
2022/03/24 01:32:28;;;;;;;29.83;14.13;;;7.30;55.60;;;;;;4135546;28;20470;-82
2022/03/24 01:34:30;;;;;;;27.87;14.73;;;7.30;55.00;;;;;;4136127;28;20469;-81
2022/03/24 01:36:32;;;;;;;26.87;13.80;;;7.20;55.20;;;;;;4130601;28;20585;-81
2022/03/24 01:38:34;;;;;;;28.73;14.10;;;7.20;55.60;;;;;;4129954;28;20479;-81
2022/03/24 01:40:36;;;;;;;27.47;13.50;;;7.20;55.60;;;;;;4133555;28;20478;-81
2022/03/24 01:42:38;;;;;;;28.87;13.80;;;7.10;55.60;;;;;;4132797;28;20521;-82
2022/03/24 01:44:40;;;;;;;28.53;14.17;;;7.10;55.80;;;;;;4139187;28;20556;-81
2022/03/24 01:46:58;;;;;;;27.77;14.10;;;7.10;55.90;;;;;;4133855;28;20554;-82
2022/03/24 01:49:00;;;;;;;27.83;13.63;;;7.10;56.50;;;;;;4129894;28;20490;-81
2022/03/24 01:51:02;;;;;;;30.33;14.00;;;7.10;56.00;;;;;;4131854;28;20507;-80
2022/03/24 01:53:05;;;;;;;27.43;14.03;;;7.00;56.20;;;;;;4132571;28;20472;-81
2022/03/24 01:55:08;;;;;;;27.70;13.00;;;7.00;56.40;;;;;;4132507;28;20841;-81
2022/03/24 01:57:15;;;;;;;27.70;13.23;;;7.00;56.50;;;;;;4122671;28;20852;-82
2022/03/24 01:59:18;;;;;;;26.97;13.43;;;6.90;56.40;;;;;;4129916;28;20454;-82
2022/03/24 02:01:34;;;;;;;29.77;14.13;;;6.90;56.40;;;;;;4128914;28;20842;-82
2022/03/24 02:03:37;;;;;;;27.63;13.80;;;6.90;56.70;;;;;;4132384;28;20507;-82
2022/03/24 02:05:39;;;;;;;26.77;14.03;;;6.90;56.90;;;;;;4125906;28;20488;-82
2022/03/24 02:07:42;;;;;;;29.30;14.10;;;6.90;57.10;;;;;;4132811;28;20465;-82
2022/03/24 02:09:44;;;;;;;29.00;14.53;;;6.80;57.10;;;;;;4136170;28;20497;-82
2022/03/24 02:11:46;;;;;;;30.83;14.13;;;6.80;57.20;;;;;;4133096;28;20476;-82
2022/03/24 02:13:48;;;;;;;31.47;14.50;;;6.80;57.30;;;;;;4125612;28;20528;-82
2022/03/24 02:15:50;;;;;;;30.90;15.20;;;6.80;57.20;;;;;;4129701;28;20490;-82
2022/03/24 02:17:52;;;;;;;29.03;14.33;;;6.70;57.80;;;;;;4131207;28;20915;-82
2022/03/24 02:19:57;;;;;;;28.00;13.93;;;6.70;58.20;;;;;;4130735;28;21065;-82
2022/03/24 02:22:07;;;;;;;32.33;14.37;;;6.70;58.10;;;;;;4126093;28;21051;-82
2022/03/24 02:24:12;;;;;;;27.43;13.17;;;6.60;58.70;;;;;;4121487;28;20494;-82
2022/03/24 02:26:14;;;;;;;28.97;14.23;;;6.60;59.20;;;;;;4130734;28;21007;-82
2022/03/24 02:28:16;;;;;;;31.00;14.27;;;6.60;59.30;;;;;;4131665;28;20471;-82
2022/03/24 02:30:17;;;;;;;27.23;13.87;;;6.50;59.40;;;;;;4127918;28;20559;-82
2022/03/24 02:32:20;;;;;;;30.03;14.63;;;6.50;59.70;;;;;;4126256;28;20800;-82
2022/03/24 02:34:40;;;;;;;31.70;14.47;;;7.00;60.20;;;;;;4131935;28;20579;-82
2022/03/24 02:36:42;;;;;;;29.03;14.53;;;6.50;60.90;;;;;;4130515;28;20469;-82
2022/03/24 02:38:45;;;;;;;27.07;14.07;;;6.40;61.50;;;;;;4126201;28;20477;-82
2022/03/24 02:40:47;;;;;;;26.43;13.77;;;6.40;62.10;;;;;;4131193;28;20499;-82
2022/03/24 02:42:48;;;;;;;27.13;13.63;;;6.40;62.70;;;;;;4131886;28;20502;-82
2022/03/24 02:44:53;;;;;;;28.93;13.70;;;6.30;63.20;;;;;;4134735;28;21056;-82
2022/03/24 02:46:57;;;;;;;27.43;13.30;;;6.30;63.50;;;;;;4130430;28;20507;-82
2022/03/24 02:48:59;;;;;;;25.23;13.10;;;6.30;64.10;;;;;;4121521;28;20466;-82
2022/03/24 02:51:04;;;;;;;28.77;14.47;;;6.30;64.90;;;;;;4129053;28;20828;-82
2022/03/24 02:53:05;;;;;;;27.83;14.07;;;6.20;65.70;;;;;;4132401;28;20469;-82
2022/03/24 02:55:09;;;;;;;27.70;13.33;;;6.20;66.00;;;;;;4132137;28;20484;-82
2022/03/24 02:57:12;;;;;;;28.13;13.60;;;6.20;66.40;;;;;;4130719;28;20482;-82
2022/03/24 02:59:14;;;;;;;30.67;14.50;;;6.20;66.00;;;;;;4135591;28;20558;-82
2022/03/24 03:01:17;;;;;;;34.13;14.50;;;6.10;66.30;;;;;;4141778;28;20478;-82
2022/03/24 03:03:22;;;;;;;31.20;14.57;;;6.10;66.90;;;;;;4157177;28;20493;-82
2022/03/24 03:05:23;;;;;;;29.30;14.33;;;6.10;67.40;;;;;;4134794;28;20493;-82
2022/03/24 03:07:26;;;;;;;27.50;14.83;;;6.00;67.60;;;;;;4138550;28;20464;-82
2022/03/24 03:09:27;;;;;;;27.87;14.17;;;6.00;68.40;;;;;;4136832;28;20544;-81
2022/03/24 03:11:31;;;;;;;30.53;14.93;;;6.00;68.70;;;;;;4142542;28;20477;-82
2022/03/24 03:13:34;;;;;;;30.40;14.17;;;6.00;69.30;;;;;;4137049;28;20470;-81
2022/03/24 03:15:36;;;;;;;30.13;14.83;;;5.90;68.80;;;;;;4133918;28;20484;-82
2022/03/24 03:17:38;;;;;;;29.93;14.77;;;5.80;68.60;;;;;;4114473;28;20864;-80
2022/03/24 03:19:41;;;;;;;29.13;14.80;;;5.80;69.00;;;;;;4121875;28;20464;-80
2022/03/24 03:21:44;;;;;;;32.10;14.97;;;5.80;69.60;;;;;;4120766;28;20548;-82
2022/03/24 03:23:46;;;;;;;29.17;14.43;;;5.80;70.20;;;;;;4114488;28;20514;-79
2022/03/24 03:25:47;;;;;;;31.93;15.60;;;5.80;70.80;;;;;;4127099;28;20520;-79
2022/03/24 03:27:50;;;;;;;30.20;14.87;;;5.70;70.30;;;;;;4127398;28;20463;-81
2022/03/24 03:29:52;;;;;;;29.37;14.47;;;5.90;70.70;;;;;;4127236;28;20503;-80
2022/03/24 03:31:54;;;;;;;29.70;14.90;;;5.80;71.70;;;;;;4121538;28;20535;-79
2022/03/24 03:33:56;;;;;;;31.13;14.63;;;5.60;70.20;;;;;;4127736;28;20948;-79
2022/03/24 03:35:58;;;;;;;32.20;14.87;;;5.60;72.40;;;;;;4127231;28;20516;-80
2022/03/24 03:38:00;;;;;;;30.43;15.50;;;5.60;72.20;;;;;;4122508;28;20481;-80
2022/03/24 03:40:02;;;;;;;34.57;16.10;;;5.50;73.20;;;;;;4127271;28;21081;-80
2022/03/24 03:42:04;;;;;;;31.17;15.90;;;5.50;73.90;;;;;;4126768;28;20567;-79
2022/03/24 03:44:08;;;;;;;29.83;14.33;;;5.50;73.60;;;;;;4127317;28;21015;-80
2022/03/24 03:46:10;;;;;;;32.67;15.03;;;5.50;74.50;;;;;;4127088;28;20507;-80
2022/03/24 03:48:13;;;;;;;32.47;15.30;;;5.40;73.90;;;;;;4129094;28;20456;-79
2022/03/24 03:50:15;;;;;;;32.23;15.37;;;5.40;75.20;;;;;;4125889;28;20499;-80
2022/03/24 03:52:16;;;;;;;30.83;15.77;;;5.50;76.50;;;;;;4121397;28;20482;-79
2022/03/24 03:54:19;;;;;;;30.03;14.83;;;5.30;77.00;;;;;;4117897;28;20460;-79
2022/03/24 03:56:21;;;;;;;33.80;16.00;;;5.30;77.60;;;;;;4126835;28;21004;-79
2022/03/24 03:58:23;;;;;;;31.53;14.77;;;5.90;77.10;;;;;;4127453;28;20510;-79
2022/03/24 04:02:45;;;;;;;32.93;15.97;;;5.20;78.60;;;;;;4128872;28;20455;-79
2022/03/24 04:04:47;;;;;;;32.23;15.27;;;5.20;78.80;;;;;;4127158;28;20508;-79
2022/03/24 04:06:49;;;;;;;33.03;15.57;;;5.20;80.10;;;;;;4113052;28;20955;-79
2022/03/24 04:08:51;;;;;;;29.53;14.33;;;5.10;81.00;;;;;;4117258;28;20930;-79
2022/03/24 04:10:53;;;;;;;31.67;15.67;;;5.10;81.60;;;;;;4130142;28;21029;-79
2022/03/24 04:12:55;;;;;;;35.00;15.77;;;5.10;82.20;;;;;;4130185;28;20729;-79
2022/03/24 04:14:57;;;;;;;32.53;14.97;;;5.10;83.10;;;;;;4130334;28;20523;-79
2022/03/24 04:17:00;;;;;;;35.23;16.90;;;5.00;83.90;;;;;;4126318;28;20506;-79
2022/03/24 04:19:05;;;;;;;33.23;15.73;;;5.00;84.10;;;;;;4127354;28;21274;-79
2022/03/24 04:21:07;;;;;;;33.03;15.43;;;5.20;84.90;;;;;;4129350;28;20463;-79
2022/03/24 04:23:09;;;;;;;31.00;15.23;;;5.30;86.40;;;;;;4128981;28;20979;-79
2022/03/24 04:25:11;;;;;;;32.07;15.73;;;4.90;85.80;;;;;;4129782;28;20541;-80
2022/03/24 04:27:13;;;;;;;31.97;15.30;;;5.70;86.90;;;;;;4128948;28;20475;-79
2022/03/24 04:29:14;;;;;;;33.43;15.93;;;5.30;87.40;;;;;;4130062;28;20900;-79
2022/03/24 04:31:17;;;;;;;32.43;15.63;;;4.90;88.40;;;;;;4127901;28;20483;-80
2022/03/24 04:33:20;;;;;;;30.97;15.50;;;5.30;89.40;;;;;;4114174;28;20464;-79
2022/03/24 04:35:22;;;;;;;31.90;15.23;;;4.80;89.10;;;;;;4126601;28;20621;-79
2022/03/24 04:37:25;;;;;;;32.03;15.40;;;4.80;90.00;;;;;;4113767;28;20448;-82
2022/03/24 04:39:27;;;;;;;32.90;15.90;;;4.80;90.30;;;;;;4129058;28;20467;-79
2022/03/24 04:41:28;;;;;;;33.17;15.13;;;4.70;90.60;;;;;;4129745;28;20553;-79
2022/03/24 04:43:30;;;;;;;33.87;16.23;;;4.70;90.80;;;;;;4129694;28;20502;-79
2022/03/24 04:45:33;;;;;;;34.63;16.30;;;4.70;91.30;;;;;;4128986;28;20545;-79
2022/03/24 04:47:35;;;;;;;35.57;16.43;;;4.70;91.40;;;;;;4128396;28;21050;-79
2022/03/24 04:49:38;;;;;;;34.13;15.67;;;4.60;91.40;;;;;;4127182;28;20554;-80
2022/03/24 04:51:40;;;;;;;37.57;15.57;;;4.60;91.50;;;;;;4123670;28;20487;-79
2022/03/24 04:53:42;;;;;;;29.83;15.10;;;4.60;91.90;;;;;;4129680;28;20466;-79
2022/03/24 04:55:44;;;;;;;31.53;15.30;;;5.60;92.30;;;;;;4127527;28;20748;-80
2022/03/24 04:57:46;;;;;;;31.97;15.40;;;4.50;92.10;;;;;;4121944;28;20455;-79
2022/03/24 04:59:48;;;;;;;32.73;15.90;;;4.50;92.50;;;;;;4129180;28;20471;-81
2022/03/24 05:01:53;;;;;;;32.07;15.33;;;4.50;92.60;;;;;;4137791;28;20549;-79
2022/03/24 05:03:54;;;;;;;32.13;15.27;;;4.40;92.90;;;;;;4139403;28;20842;-79
2022/03/24 05:05:57;;;;;;;33.77;15.30;;;4.40;92.90;;;;;;4127387;28;20888;-80
2022/03/24 05:07:59;;;;;;;33.57;15.73;;;4.40;92.90;;;;;;4129371;28;20470;-79
2022/03/24 05:10:01;;;;;;;31.17;15.37;;;4.40;93.40;;;;;;4129375;28;20492;-78
2022/03/24 05:12:03;;;;;;;33.93;15.90;;;4.30;93.60;;;;;;4127040;28;20510;-79
2022/03/24 05:14:05;;;;;;;34.77;16.23;;;4.30;93.70;;;;;;4121454;28;20499;-79
2022/03/24 05:16:07;;;;;;;32.97;15.83;;;4.30;93.80;;;;;;4128707;28;20475;-80
2022/03/24 05:18:09;;;;;;;33.70;15.37;;;4.30;94.30;;;;;;4129418;28;20800;-79
2022/03/24 05:20:12;;;;;;;31.90;15.67;;;4.30;94.70;;;;;;4129084;28;20460;-80
2022/03/24 05:22:15;;;;;;;33.73;17.33;;;4.20;94.50;;;;;;4120176;28;20484;-79
2022/03/24 05:24:17;;;;;;;35.17;15.67;;;4.20;94.80;;;;;;4119705;28;21012;-79
2022/03/24 05:26:20;;;;;;;33.27;16.70;;;4.20;95.20;;;;;;4129257;28;20480;-80
2022/03/24 05:28:22;;;;;;;34.07;16.47;;;4.20;95.30;;;;;;4129777;28;20467;-79
2022/03/24 05:30:24;;;;;;;33.73;15.27;;;4.20;95.60;;;;;;4126300;28;20471;-79
2022/03/24 05:32:26;;;;;;;37.70;16.47;;;4.10;95.80;;;;;;4118788;28;20475;-79
2022/03/24 05:34:28;;;;;;;35.07;16.47;;;4.10;96.30;;;;;;4121343;28;20459;-80
2022/03/24 05:36:30;;;;;;;37.23;16.43;;;4.10;96.30;;;;;;4128857;28;20549;-79
2022/03/24 05:38:34;;;;;;;32.67;15.77;;;4.10;96.80;;;;;;4120398;28;20482;-79
2022/03/24 05:40:36;;;;;;;34.07;16.10;;;4.10;96.90;;;;;;4129372;28;20479;-79
2022/03/24 05:42:38;;;;;;;35.60;16.60;;;4.10;97.00;;;;;;4129253;28;20504;-80
2022/03/24 05:44:40;;;;;;;35.93;16.13;;;4.00;97.40;;;;;;4127721;28;20499;-79
2022/03/24 05:46:44;;;;;;;36.27;17.43;;;4.00;97.50;;;;;;4122494;28;20488;-79
2022/03/24 05:48:46;;;;;;;37.97;17.30;;;4.80;98.40;;;;;;4129889;28;20466;-79
2022/03/24 05:50:48;;;;;;;36.03;16.43;;;5.10;98.60;;;;;;4129060;28;20467;-79
2022/03/24 05:52:50;;;;;;;39.07;16.87;;;3.90;98.40;;;;;;4129369;28;20457;-79
2022/03/24 05:54:53;;;;;;;36.03;17.90;;;3.90;98.60;;;;;;4120180;28;20970;-79
2022/03/24 05:56:56;;;;;;;36.47;17.07;;;4.00;98.80;;;;;;4116099;28;20470;-79
2022/03/24 05:58:57;;;;;;;38.47;17.00;;;3.90;99.00;;;;;;4128329;28;20460;-79
2022/03/24 06:00:59;;;;;;;37.33;16.07;;;3.90;99.30;;;;;;4126203;28;20482;-79
2022/03/24 06:03:01;;;;;;;34.67;16.80;;;4.30;99.40;;;;;;4126075;28;20460;-80
2022/03/24 06:05:05;;;;;;;37.70;17.07;;;3.90;99.70;;;;;;4126701;28;20873;-80
2022/03/24 06:07:07;;;;;;;35.97;16.77;;;3.90;99.90;;;;;;4130330;28;20549;-81
2022/03/24 06:09:09;;;;;;;33.83;16.07;;;3.90;99.90;;;;;;4131683;28;20474;-81
2022/03/24 06:11:13;;;;;;;31.60;16.33;;;3.90;99.90;;;;;;4132560;28;20857;-80
2022/03/24 06:13:15;;;;;;;33.43;16.60;;;3.90;99.90;;;;;;4131828;28;20490;-80
2022/03/24 06:15:17;;;;;;;34.73;16.07;;;3.90;99.90;;;;;;4133617;28;20503;-80
2022/03/24 06:17:20;;;;;;;35.63;16.90;;;3.90;99.90;;;;;;4131585;28;20451;-81
2022/03/24 06:19:21;;;;;;;35.63;17.20;;;3.90;99.90;;;;;;4130740;28;20486;-80
2022/03/24 06:21:24;;;;;;;34.90;17.40;;;3.90;99.90;;;;;;4130502;28;20452;-80
2022/03/24 06:23:25;;;;;;;40.33;17.43;;;4.00;99.90;;;;;;4136859;28;20498;-80
2022/03/24 06:25:27;;;;;;;32.10;16.77;;;3.90;99.90;;;;;;4141167;28;20503;-87
2022/03/24 06:27:33;;;;;;;38.80;17.33;;;3.90;99.90;;;;;;4138373;28;20464;-89
2022/03/24 06:29:34;;;;;;;35.07;16.70;;;3.90;99.90;;;;;;4129198;28;20523;-79
2022/03/24 06:31:36;;;;;;;36.30;17.23;;;3.90;99.90;;;;;;4123062;28;20563;-79
2022/03/24 06:33:38;;;;;;;34.23;16.73;;;3.90;99.90;;;;;;4118494;28;20546;-79
2022/03/24 06:35:40;;;;;;;36.47;17.27;;;3.90;99.90;;;;;;4128640;28;20482;-79
2022/03/24 06:37:41;;;;;;;34.43;16.47;;;3.90;99.90;;;;;;4129851;28;22537;-79
2022/03/24 06:39:43;;;;;;;33.17;16.43;;;3.90;99.90;;;;;;4127715;28;21015;-79
2022/03/24 06:41:45;;;;;;;39.17;17.43;;;3.90;99.90;;;;;;4129734;28;20456;-81
2022/03/24 06:43:48;;;;;;;34.53;16.47;;;3.90;99.90;;;;;;4132999;28;20559;-84
2022/03/24 06:45:51;;;;;;;34.80;17.00;;;4.30;99.90;;;;;;4136447;28;20557;-80
2022/03/24 06:47:53;;;;;;;36.50;17.10;;;3.90;99.90;;;;;;4133351;28;20499;-81
2022/03/24 06:49:54;;;;;;;37.37;16.67;;;3.90;99.90;;;;;;4141143;28;20543;-79
2022/03/24 06:51:56;;;;;;;34.77;16.07;;;4.00;99.90;;;;;;4134612;28;20491;-80
2022/03/24 06:53:58;;;;;;;35.27;16.57;;;3.80;99.90;;;;;;4133459;28;20501;-78
2022/03/24 06:56:00;;;;;;;32.37;15.87;;;4.00;99.90;;;;;;4131117;28;20487;-82
2022/03/24 06:58:02;;;;;;;36.33;17.97;;;4.00;99.90;;;;;;4128330;28;20479;-82
2022/03/24 07:00:07;;;;;;;36.53;16.17;;;4.00;99.90;;;;;;4129301;28;20491;-82
2022/03/24 07:02:09;;;;;;;36.27;16.93;;;4.00;99.90;;;;;;4130761;28;20538;-81
2022/03/24 07:04:11;;;;;;;34.50;16.67;;;4.10;99.90;;;;;;4138907;28;20448;-80
2022/03/24 07:06:13;;;;;;;35.93;16.93;;;4.10;99.90;;;;;;4138871;28;20526;-80
2022/03/24 07:08:14;;;;;;;31.77;15.27;;;4.10;99.90;;;;;;4140008;28;20532;-80
2022/03/24 07:10:17;;;;;;;33.73;16.23;;;4.10;99.90;;;;;;4140644;28;20499;-80
2022/03/24 07:12:20;;;;;;;36.60;16.93;;;4.20;99.90;;;;;;4138655;28;20464;-81
2022/03/24 07:14:22;;;;;;;36.60;16.87;;;4.20;99.90;;;;;;4130108;28;20898;-80
2022/03/24 07:16:26;;;;;;;35.97;16.80;;;4.20;99.90;;;;;;4124897;28;21019;-79
2022/03/24 07:18:27;;;;;;;35.60;16.40;;;4.20;99.90;;;;;;4128118;28;20467;-79
2022/03/24 07:20:29;;;;;;;33.20;16.30;;;4.30;99.90;;;;;;4128064;28;20973;-80
2022/03/24 07:22:32;;;;;;;36.67;16.57;;;4.30;99.90;;;;;;4120930;28;20516;-77
2022/03/24 07:24:34;;;;;;;34.80;16.50;;;4.30;99.90;;;;;;4124801;28;20910;-79
2022/03/24 07:26:36;;;;;;;33.87;16.97;;;4.30;99.90;;;;;;4126470;28;20479;-79
2022/03/24 07:28:38;;;;;;;34.27;16.00;;;4.40;99.90;;;;;;4123592;28;20459;-78
2022/03/24 07:30:39;;;;;;;34.67;16.23;;;4.40;99.90;;;;;;4120130;28;20457;-78
2022/03/24 07:32:44;;;;;;;34.33;16.23;;;4.40;99.90;;;;;;4124981;28;20472;-83
2022/03/24 07:34:48;;;;;;;34.67;15.93;;;4.50;99.90;;;;;;4125506;28;20479;-78
2022/03/24 07:36:51;;;;;;;37.60;16.93;;;4.50;99.90;;;;;;4124970;28;20459;-79
2022/03/24 07:38:53;;;;;;;33.87;16.77;;;4.90;99.90;;;;;;4128071;28;20491;-80
2022/03/24 07:40:55;;;;;;;36.27;16.83;;;4.60;99.90;;;;;;4129318;28;20534;-80
2022/03/24 07:42:58;;;;;;;34.43;16.97;;;4.60;99.90;;;;;;4128311;28;20784;-81
2022/03/24 07:45:00;;;;;;;36.53;16.43;;;4.60;99.90;;;;;;4130719;28;20484;-79
2022/03/24 07:47:01;;;;;;;36.07;17.17;;;4.70;99.90;;;;;;4126122;28;20529;-83
2022/03/24 07:49:04;;;;;;;34.80;16.00;;;4.70;99.90;;;;;;4126613;28;20465;-82
2022/03/24 07:51:07;;;;;;;35.70;16.87;;;4.80;99.90;;;;;;4125615;28;20513;-82
2022/03/24 07:53:34;;;;;;;38.60;18.40;;;4.80;99.90;;;;;;4127384;28;20455;-82
2022/03/24 07:55:38;;;;;;;39.83;18.10;;;4.90;99.90;;;;;;4126798;28;20572;-83
2022/03/24 07:57:40;;;;;;;33.77;17.00;;;4.90;99.90;;;;;;4125095;28;20452;-81
2022/03/24 07:59:42;;;;;;;36.20;18.10;;;5.00;99.90;;;;;;4124925;28;20479;-82
2022/03/24 08:01:43;;;;;;;34.83;16.90;;;5.00;99.90;;;;;;4128330;28;21013;-82
2022/03/24 08:03:45;;;;;;;36.20;17.90;;;5.10;99.50;;;;;;4127506;28;20514;-80
2022/03/24 08:05:49;;;;;;;35.80;17.07;;;5.10;99.50;;;;;;4126847;28;20491;-82
2022/03/24 08:07:53;;;;;;;33.17;16.70;;;4.90;99.50;;;;;;4127221;28;20520;-82
2022/03/24 08:09:55;;;;;;;34.27;17.23;;;5.20;99.90;;;;;;4126568;28;20461;-81
2022/03/24 08:11:57;;;;;;;35.57;18.03;;;5.20;99.90;;;;;;4127080;28;20561;-82
2022/03/24 08:13:59;;;;;;;34.00;16.80;;;5.30;99.90;;;;;;4127695;28;20551;-82
2022/03/24 08:16:01;;;;;;;39.23;18.20;;;5.30;99.90;;;;;;4126307;28;20488;-82
2022/03/24 08:18:04;;;;;;;34.13;16.57;;;5.30;99.90;;;;;;4124852;28;20850;-82
2022/03/24 08:20:07;;;;;;;33.57;16.40;;;5.40;99.90;;;;;;4127547;28;20564;-81
2022/03/24 08:22:10;;;;;;;32.20;16.17;;;5.50;99.40;;;;;;4126085;28;20966;-82
2022/03/24 08:24:12;;;;;;;32.80;16.47;;;5.50;99.30;;;;;;4127057;28;20958;-82
2022/03/24 08:26:14;;;;;;;33.40;16.83;;;6.60;99.40;;;;;;4125042;28;21021;-84
2022/03/24 08:28:16;;;;;;;32.43;16.90;;;5.60;98.90;;;;;;4128537;28;20462;-83
2022/03/24 08:30:18;;;;;;;32.50;16.20;;;5.70;98.10;;;;;;4127746;28;20462;-82
2022/03/24 08:32:20;;;;;;;33.10;16.23;;;5.80;97.70;;;;;;4128255;28;20455;-82
2022/03/24 08:34:21;;;;;;;34.80;17.50;;;5.80;97.10;;;;;;4128215;28;20459;-83
2022/03/24 08:36:23;;;;;;;32.97;16.90;;;5.90;96.20;;;;;;4124028;28;20548;-82
2022/03/24 08:38:27;;;;;;;34.93;16.83;;;6.00;95.70;;;;;;4125231;28;20474;-83
2022/03/24 08:40:29;;;;;;;33.57;17.00;;;6.00;95.90;;;;;;4129984;28;20476;-82
2022/03/24 08:42:31;;;;;;;33.10;17.17;;;6.10;95.50;;;;;;4130962;28;20460;-82
2022/03/24 08:44:33;;;;;;;33.60;17.17;;;6.20;94.80;;;;;;4128420;28;20883;-83
2022/03/24 08:46:35;;;;;;;35.63;17.13;;;6.20;94.00;;;;;;4133615;28;20506;-82
2022/03/24 08:48:37;;;;;;;35.47;17.27;;;6.30;93.90;;;;;;4136954;28;20557;-83
2022/03/24 08:50:39;;;;;;;37.20;16.70;;;6.40;93.80;;;;;;4132590;28;20493;-82
2022/03/24 08:52:41;;;;;;;35.30;17.17;;;6.40;92.50;;;;;;4136805;28;20916;-83
2022/03/24 08:54:44;;;;;;;34.57;16.20;;;6.50;91.60;;;;;;4131585;28;20477;-83
2022/03/24 08:56:46;;;;;;;35.10;17.00;;;6.60;91.40;;;;;;4136630;28;20837;-81
2022/03/24 08:58:48;;;;;;;33.60;17.30;;;6.70;90.20;;;;;;4134705;28;20556;-83
2022/03/24 09:00:50;;;;;;;32.37;16.20;;;6.70;89.60;;;;;;4137428;28;20483;-83
2022/03/24 09:02:53;;;;;;;34.13;17.47;;;7.10;86.50;;;;;;4130333;28;20883;-83
2022/03/24 09:04:55;;;;;;;34.50;17.63;;;6.90;85.00;;;;;;4128608;28;20497;-82
2022/03/24 09:06:57;;;;;;;36.57;17.13;;;7.00;86.00;;;;;;4127667;28;20510;-83
2022/03/24 09:08:59;;;;;;;34.63;17.73;;;7.10;86.90;;;;;;4129763;28;20525;-83
2022/03/24 09:11:02;;;;;;;38.13;17.57;;;7.10;83.40;;;;;;4128440;28;20880;-84
2022/03/24 09:13:04;;;;;;;36.83;18.30;;;7.40;80.90;;;;;;4129315;28;20463;-83
2022/03/24 09:15:07;;;;;;;34.60;16.80;;;7.30;82.10;;;;;;4128842;28;20470;-83
2022/03/24 09:17:10;;;;;;;32.17;16.53;;;7.40;85.20;;;;;;4126116;28;20479;-83
2022/03/24 09:19:12;;;;;;;32.13;16.20;;;7.40;86.40;;;;;;4129131;28;20603;-83
2022/03/24 09:21:14;;;;;;;34.23;17.50;;;7.50;86.60;;;;;;4128547;28;20480;-83
2022/03/24 09:23:16;;;;;;;36.63;18.37;;;7.50;87.30;;;;;;4128012;28;20673;-84
2022/03/24 09:25:18;;;;;;;35.70;16.77;;;7.70;86.60;;;;;;4123849;28;20577;-85
2022/03/24 09:27:22;;;;;;;35.53;17.87;;;7.60;85.80;;;;;;4129091;28;20463;-82
2022/03/24 09:29:23;;;;;;;34.67;16.73;;;7.70;84.60;;;;;;4130467;28;20459;-80
2022/03/24 09:31:25;;;;;;;32.83;16.83;;;7.90;83.90;;;;;;4130879;28;20205;-81
2022/03/24 09:33:27;;;;;;;31.13;16.00;;;7.80;83.30;;;;;;4123201;28;20485;-80
2022/03/24 09:35:30;;;;;;;31.37;16.60;;;7.90;82.60;;;;;;4129816;28;20538;-80
2022/03/24 09:37:32;;;;;;;33.20;17.70;;;8.00;83.60;;;;;;4126619;28;20649;-81
2022/03/24 09:39:34;;;;;;;30.73;16.53;;;8.00;83.40;;;;;;4129078;28;20400;-82
2022/03/24 09:41:37;;;;;;;32.33;16.77;;;8.10;83.40;;;;;;4130483;28;20216;-83
2022/03/24 09:43:41;;;;;;;29.73;16.47;;;8.20;83.10;;;;;;4130719;28;20213;-81
2022/03/24 09:45:43;;;;;;;31.10;16.20;;;8.20;83.40;;;;;;4127812;28;20304;-81
2022/03/24 09:47:45;;;;;;;31.50;16.40;;;8.40;82.60;;;;;;4131784;28;20216;-81
2022/03/24 09:49:46;;;;;;;29.83;16.17;;;8.40;81.10;;;;;;4131330;28;20202;-81
2022/03/24 09:51:50;;;;;;;35.00;17.20;;;8.50;77.70;;;;;;4128300;28;20214;-82
2022/03/24 09:53:52;;;;;;;34.33;16.83;;;8.60;77.00;;;;;;4135664;28;20231;-82
2022/03/24 09:55:54;;;;;;;30.63;16.57;;;8.60;76.20;;;;;;4131344;28;20242;-81
2022/03/24 09:57:56;;;;;;;32.57;16.60;;;9.00;75.10;;;;;;4137880;28;20538;-81
2022/03/24 09:59:59;;;;;;;30.93;15.40;;;8.80;75.00;;;;;;4115449;28;20717;-82
2022/03/24 10:02:03;;;;;;;31.43;16.63;;;8.90;75.10;;;;;;4130006;28;20695;-82
2022/03/24 10:04:07;;;;;;;31.03;16.67;;;9.00;73.50;;;;;;4131696;28;20220;-83
2022/03/24 10:06:09;;;;;;;32.23;16.67;;;9.00;73.70;;;;;;4130070;28;20279;-84
2022/03/24 10:08:11;;;;;;;30.73;15.90;;;9.20;75.20;;;;;;4129708;28;20223;-82
2022/03/24 10:10:24;;;;;;;32.80;16.17;;;9.30;75.20;;;;;;4121513;28;20682;-83
2022/03/24 10:12:28;;;;;;;31.03;16.80;;;9.30;73.70;;;;;;4132950;28;20730;-81
2022/03/24 10:14:30;;;;;;;30.70;16.73;;;9.80;73.50;;;;;;4132223;28;20658;-81
2022/03/24 10:16:44;;;;;;;32.40;17.30;;;9.50;71.00;;;;;;4138734;28;20241;-82
2022/03/24 10:18:57;;;;;;;38.20;17.77;;;9.60;69.80;;;;;;4116480;28;20218;-81
2022/03/24 10:21:03;;;;;;;33.60;17.17;;;9.60;68.30;;;;;;4115733;28;20220;-83
2022/03/24 10:23:06;;;;;;;32.70;17.00;;;9.80;66.90;;;;;;4118086;28;20209;-82
2022/03/24 10:25:20;;;;;;;33.03;17.50;;;9.90;65.70;;;;;;4131699;28;20302;-81
2022/03/24 10:27:24;;;;;;;32.23;17.70;;;10.00;65.30;;;;;;4116302;28;20278;-83
2022/03/24 10:29:26;;;;;;;31.07;17.90;;;10.10;64.90;;;;;;4117984;28;20554;-82
2022/03/24 10:31:33;;;;;;;33.37;17.33;;;10.20;61.50;;;;;;4130863;28;20246;-83