Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:07;;;;;;;;;;;;;;;7.21;60.29;99922.28;4975689;28;1308;-95
2022/04/11 00:02:34;;;;;;;;;;;;;;;7.19;59.92;99927.84;4972635;28;1426;-96
2022/04/11 00:05:00;;;;;;;;;;;;;;;7.19;60.34;99929.69;4957562;29;1198;-96
2022/04/11 00:07:30;;;;;;;;;;;;;;;7.17;60.00;99927.22;4941433;29;1266;-95
2022/04/11 00:09:56;;;;;;;;;;;;;;;7.16;60.02;99924.78;4957869;28;1346;-96
2022/04/11 00:12:23;;;;;;;;;;;;;;;7.15;59.90;99937.34;4954903;29;1956;-95
2022/04/11 00:14:49;;;;;;;;;;;;;;;7.14;60.02;99934.88;4959913;28;1211;-95
2022/04/11 00:17:16;;;;;;;;;;;;;;;7.14;60.21;99942.91;4976347;28;1209;-95
2022/04/11 00:19:43;;;;;;;;;;;;;;;7.11;60.10;99944.13;4954421;29;1185;-95
2022/04/11 00:22:10;;;;;;;;;;;;;;;7.12;60.05;99950.31;4954873;28;1602;-94
2022/04/11 00:24:36;;;;;;;;;;;;;;;7.11;59.87;99954.84;4959946;28;1222;-95
2022/04/11 00:27:03;;;;;;;;;;;;;;;7.10;59.92;99963.13;4976232;28;1333;-95
2022/04/11 00:29:29;;;;;;;;;;;;;;;7.09;59.80;99956.94;4948481;29;1502;-95
2022/04/11 00:31:56;;;;;;;;;;;;;;;7.09;59.60;99969.47;4957319;29;1977;-95
2022/04/11 00:34:22;;;;;;;;;;;;;;;7.07;59.57;99966.22;4937465;29;1225;-95
2022/04/11 00:36:49;;;;;;;;;;;;;;;7.05;59.74;99972.59;4954186;28;1216;-95
2022/04/11 00:39:15;;;;;;;;;;;;;;;7.04;59.59;99970.13;4956497;29;1593;-95
2022/04/11 00:41:42;;;;;;;;;;;;;;;7.05;59.64;99982.47;4956830;29;1201;-95
2022/04/11 00:44:08;;;;;;;;;;;;;;;7.04;59.55;99983.53;4956919;29;1345;-96
2022/04/11 00:46:35;;;;;;;;;;;;;;;7.02;59.91;99986.41;4956861;29;1319;-95
2022/04/11 00:49:01;;;;;;;;;;;;;;;7.01;59.70;99987.44;4944393;29;1219;-95
2022/04/11 00:51:28;;;;;;;;;;;;;;;7.01;59.93;99983.94;4953437;29;1911;-95
2022/04/11 00:53:55;;;;;;;;;;;;;;;6.99;59.80;99986.81;4939723;29;1304;-95
2022/04/11 00:56:21;;;;;;;;;;;;;;;6.98;59.96;99997.75;4953137;29;1190;-94
2022/04/11 00:58:47;;;;;;;;;;;;;;;6.97;60.22;99988.91;4939186;29;1646;-95
2022/04/11 01:01:14;;;;;;;;;;;;;;;6.97;59.88;99998.75;4942226;28;1225;-95
2022/04/11 01:03:41;;;;;;;;;;;;;;;6.95;59.67;99999.00;4955815;29;1395;-96
2022/04/11 01:06:07;;;;;;;;;;;;;;;6.95;59.68;100011.56;4969564;28;1273;-95
2022/04/11 01:08:34;;;;;;;;;;;;;;;6.95;59.64;100011.56;4971308;28;1498;-95
2022/04/11 01:11:01;;;;;;;;;;;;;;;6.92;59.45;100015.47;4944224;29;1272;-95
2022/04/11 01:13:27;;;;;;;;;;;;;;;6.91;59.79;100016.50;4972225;28;1993;-95
2022/04/11 01:15:54;;;;;;;;;;;;;;;6.91;59.44;100029.03;4973775;28;1225;-95
2022/04/11 01:18:21;;;;;;;;;;;;;;;6.90;59.36;100027.41;4935924;29;1551;-95
2022/04/11 01:20:47;;;;;;;;;;;;;;;6.89;59.37;100028.44;4959452;28;4089;-95
2022/04/11 01:23:14;;;;;;;;;;;;;;;6.88;59.37;100032.16;4956238;29;1184;-95
2022/04/11 01:25:40;;;;;;;;;;;;;;;6.87;59.41;100035.88;4946313;29;1737;-95
2022/04/11 01:28:07;;;;;;;;;;;;;;;6.86;59.55;100034.22;4944008;29;1364;-95
2022/04/11 01:30:33;;;;;;;;;;;;;;;6.86;59.30;100037.72;4972485;28;1354;-95
2022/04/11 01:33:00;;;;;;;;;;;;;;;6.82;59.49;100037.31;4968845;28;1981;-95
2022/04/11 01:35:27;;;;;;;;;;;;;;;6.82;59.72;100037.31;4958774;28;1971;-96
2022/04/11 01:37:53;;;;;;;;;;;;;;;6.82;59.57;100049.84;4948179;29;4070;-95
2022/04/11 01:40:20;;;;;;;;;;;;;;;6.80;59.57;100039.38;4936899;29;1135;-94
2022/04/11 01:42:46;;;;;;;;;;;;;;;6.79;59.41;100040.41;4937647;29;1203;-95
2022/04/11 01:45:13;;;;;;;;;;;;;;;6.79;59.29;100040.41;4955202;29;1638;-95
2022/04/11 01:47:40;;;;;;;;;;;;;;;6.77;59.33;100047.81;4972061;28;1195;-95
2022/04/11 01:50:06;;;;;;;;;;;;;;;6.76;59.68;100046.16;4957715;28;2535;-93
2022/04/11 01:52:33;;;;;;;;;;;;;;;6.75;59.27;100041.84;4936793;29;1914;-95
2022/04/11 01:55:00;;;;;;;;;;;;;;;6.74;59.54;100040.19;4937831;29;1499;-95
2022/04/11 01:57:26;;;;;;;;;;;;;;;6.75;59.85;100044.50;4972410;28;1218;-95
2022/04/11 01:59:53;;;;;;;;;;;;;;;6.73;59.45;100043.88;4972722;28;1268;-95
2022/04/11 02:02:20;;;;;;;;;;;;;;;6.72;59.53;100039.56;4957834;28;1230;-95
2022/04/11 02:04:46;;;;;;;;;;;;;;;6.71;59.67;100048.66;4965620;28;1185;-94
2022/04/11 02:07:13;;;;;;;;;;;;;;;6.70;59.52;100043.47;4939145;29;1740;-95
2022/04/11 02:09:39;;;;;;;;;;;;;;;6.70;59.63;100046.97;4966363;28;1427;-95
2022/04/11 02:12:05;;;;;;;;;;;;;;;6.69;59.63;100049.88;4943956;29;1914;-95
2022/04/11 02:14:32;;;;;;;;;;;;;;;6.69;59.43;100045.34;4952216;28;1721;-95
2022/04/11 02:16:59;;;;;;;;;;;;;;;6.68;59.35;100062.44;4943994;29;1971;-95
2022/04/11 02:19:25;;;;;;;;;;;;;;;6.67;59.43;100055.41;4956985;28;1186;-95
2022/04/11 02:21:52;;;;;;;;;;;;;;;6.66;59.62;100063.66;4955019;28;2142;-94
2022/04/11 02:24:18;;;;;;;;;;;;;;;6.65;59.47;100064.69;4955679;29;1273;-95
2022/04/11 02:26:44;;;;;;;;;;;;;;;6.64;59.40;100061.19;4972558;28;2035;-95
2022/04/11 02:29:11;;;;;;;;;;;;;;;6.64;59.46;100060.38;4940645;29;1778;-95
2022/04/11 02:31:37;;;;;;;;;;;;;;;6.62;59.79;100065.09;4939773;29;2349;-95
2022/04/11 02:34:04;;;;;;;;;;;;;;;6.61;59.80;100064.28;4955212;29;2140;-95
2022/04/11 02:36:30;;;;;;;;;;;;;;;6.59;59.62;100072.53;4957673;29;1958;-95
2022/04/11 02:38:57;;;;;;;;;;;;;;;6.57;59.63;100069.22;4955149;29;2118;-95
2022/04/11 02:41:24;;;;;;;;;;;;;;;6.58;59.45;100075.38;4954483;29;2317;-95
2022/04/11 02:43:50;;;;;;;;;;;;;;;6.55;59.79;100079.28;4939423;29;1891;-95
2022/04/11 02:46:17;;;;;;;;;;;;;;;6.54;59.59;100090.22;4952570;29;1871;-95
2022/04/11 02:48:43;;;;;;;;;;;;;;;6.54;59.67;100084.88;4948183;28;2247;-94
2022/04/11 02:51:10;;;;;;;;;;;;;;;6.52;59.76;100090.41;4973979;28;1950;-95
2022/04/11 02:53:36;;;;;;;;;;;;;;;6.50;59.74;100095.16;4958372;28;1962;-94
2022/04/11 02:56:03;;;;;;;;;;;;;;;6.50;59.64;100103.19;4949395;29;2157;-95
2022/04/11 02:58:29;;;;;;;;;;;;;;;6.49;59.55;100106.06;4940075;29;1878;-94
2022/04/11 03:00:56;;;;;;;;;;;;;;;6.47;59.77;100100.91;4949341;29;2158;-95
2022/04/11 03:03:22;;;;;;;;;;;;;;;6.47;59.38;100103.59;4962564;28;2017;-96
2022/04/11 03:05:49;;;;;;;;;;;;;;;6.45;59.63;100104.81;4949447;29;1705;-95
2022/04/11 03:08:16;;;;;;;;;;;;;;;6.43;59.46;100109.53;4958640;29;1202;-94
2022/04/11 03:10:42;;;;;;;;;;;;;;;6.41;59.91;100115.09;4973634;28;1162;-95
2022/04/11 03:13:09;;;;;;;;;;;;;;;6.41;59.60;100114.25;4970884;28;1975;-95
2022/04/11 03:15:35;;;;;;;;;;;;;;;6.38;59.58;100120.84;4955038;29;1217;-94
2022/04/11 03:18:02;;;;;;;;;;;;;;;6.36;59.53;100126.41;4939144;29;1276;-95
2022/04/11 03:20:28;;;;;;;;;;;;;;;6.34;59.51;100123.09;4939110;29;1470;-95
2022/04/11 03:22:55;;;;;;;;;;;;;;;6.33;59.43;100128.66;4974097;28;1692;-95
2022/04/11 03:25:21;;;;;;;;;;;;;;;6.31;59.67;100123.50;4938583;29;1345;-95
2022/04/11 03:27:49;;;;;;;;;;;;;;;6.30;59.88;100127.22;4944535;29;1305;-95
2022/04/11 03:30:15;;;;;;;;;;;;;;;6.29;59.79;100146.94;4954420;29;1149;-95
2022/04/11 03:32:42;;;;;;;;;;;;;;;6.26;59.58;100146.53;4948759;29;1902;-96
2022/04/11 03:35:09;;;;;;;;;;;;;;;6.25;59.71;100145.72;4954871;29;1225;-95
2022/04/11 03:37:36;;;;;;;;;;;;;;;6.24;59.73;100148.59;4973537;28;842;-95
2022/04/11 03:40:03;;;;;;;;;;;;;;;6.22;59.82;100151.47;4942143;29;1426;-95
2022/04/11 03:42:29;;;;;;;;;;;;;;;6.21;59.90;100154.34;4957909;29;1661;-95
2022/04/11 03:44:55;;;;;;;;;;;;;;;6.20;59.41;100158.84;4949096;28;1198;-95
2022/04/11 03:47:22;;;;;;;;;;;;;;;6.21;59.52;100157.84;4938361;29;1428;-95
2022/04/11 03:49:49;;;;;;;;;;;;;;;6.18;59.67;100160.94;4942573;29;4288;-95
2022/04/11 03:52:15;;;;;;;;;;;;;;;6.18;59.53;100160.94;4938813;29;1969;-96
2022/04/11 03:54:42;;;;;;;;;;;;;;;6.14;59.80;100159.66;4938502;29;1202;-96
2022/04/11 03:57:08;;;;;;;;;;;;;;;6.13;59.56;100164.19;4954267;29;1290;-95
2022/04/11 03:59:35;;;;;;;;;;;;;;;6.12;59.60;100169.75;4954314;29;1337;-95
2022/04/11 04:02:01;;;;;;;;;;;;;;;6.11;59.42;100165.41;4951336;29;1488;-95
2022/04/11 04:04:28;;;;;;;;;;;;;;;6.09;59.56;100176.31;4959991;28;1708;-96
2022/04/11 04:06:54;;;;;;;;;;;;;;;6.08;59.45;100181.84;4957863;28;1721;-96
2022/04/11 04:09:21;;;;;;;;;;;;;;;6.07;59.82;100186.38;4946606;29;1392;-95
2022/04/11 04:11:47;;;;;;;;;;;;;;;6.06;59.66;100184.75;4954823;29;1693;-95
2022/04/11 04:14:14;;;;;;;;;;;;;;;6.04;59.73;100183.28;4961629;28;1903;-95
2022/04/11 04:16:42;;;;;;;;;;;;;;;6.03;59.33;100189.63;4945832;29;1662;-95
2022/04/11 04:19:09;;;;;;;;;;;;;;;6.01;59.51;100191.69;4944749;29;2533;-95
2022/04/11 04:21:35;;;;;;;;;;;;;;;6.01;59.39;100195.19;4945580;29;1655;-94
2022/04/11 04:24:02;;;;;;;;;;;;;;;5.99;59.65;100202.56;4939926;29;1623;-94
2022/04/11 04:26:30;;;;;;;;;;;;;;;5.97;59.75;100199.31;4959951;28;1500;-95
2022/04/11 04:28:56;;;;;;;;;;;;;;;5.96;59.42;100199.47;4944880;29;1666;-95
2022/04/11 04:31:23;;;;;;;;;;;;;;;5.96;59.39;100199.47;4947807;29;1690;-95
2022/04/11 04:33:50;;;;;;;;;;;;;;;5.94;59.43;100194.31;4946367;29;1984;-95
2022/04/11 04:36:16;;;;;;;;;;;;;;;5.94;59.23;100201.53;4946576;28;1579;-95
2022/04/11 04:38:42;;;;;;;;;;;;;;;5.92;59.55;100199.03;4945682;29;1923;-94
2022/04/11 04:41:09;;;;;;;;;;;;;;;5.90;59.49;100193.88;4948894;29;2228;-94
2022/04/11 04:43:36;;;;;;;;;;;;;;;5.89;59.52;100204.78;4941365;29;2187;-95
2022/04/11 04:46:02;;;;;;;;;;;;;;;5.87;59.21;100199.59;4943783;29;1886;-95
2022/04/11 04:48:29;;;;;;;;;;;;;;;5.86;59.43;100200.63;4952372;29;1740;-95
2022/04/11 04:50:56;;;;;;;;;;;;;;;5.85;59.39;100207.03;4946856;29;2092;-94
2022/04/11 04:53:23;;;;;;;;;;;;;;;5.85;59.31;100208.84;4960221;28;2048;-96
2022/04/11 04:55:49;;;;;;;;;;;;;;;5.83;59.29;100221.59;4955794;28;1689;-96
2022/04/11 04:58:16;;;;;;;;;;;;;;;5.83;59.36;100224.28;4944632;29;1709;-95
2022/04/11 05:00:42;;;;;;;;;;;;;;;5.80;59.26;100225.47;4959214;28;1988;-94
2022/04/11 05:03:09;;;;;;;;;;;;;;;5.80;59.51;100230.00;4947349;29;1708;-94
2022/04/11 05:05:36;;;;;;;;;;;;;;;5.79;59.40;100228.34;4957018;28;1871;-95
2022/04/11 05:08:02;;;;;;;;;;;;;;;5.78;59.27;100234.72;4956302;28;1788;-94
2022/04/11 05:10:29;;;;;;;;;;;;;;;5.76;59.32;100234.06;4961725;28;1717;-96
2022/04/11 05:12:55;;;;;;;;;;;;;;;5.75;59.17;100243.94;4937532;29;1981;-96
2022/04/11 05:15:23;;;;;;;;;;;;;;;5.75;59.24;100237.78;4943475;29;1714;-95
2022/04/11 05:17:49;;;;;;;;;;;;;;;5.73;59.17;100243.31;4942919;28;1544;-95
2022/04/11 05:20:16;;;;;;;;;;;;;;;5.73;59.20;100239.81;4954637;28;2028;-95
2022/04/11 05:22:42;;;;;;;;;;;;;;;5.71;59.05;100248.03;4944827;29;3468;-95
2022/04/11 05:25:09;;;;;;;;;;;;;;;5.70;59.25;100254.38;4963423;28;2169;-94
2022/04/11 05:27:35;;;;;;;;;;;;;;;5.68;59.27;100249.25;4945122;29;1515;-94
2022/04/11 05:30:05;;;;;;;;;;;;;;;5.67;59.26;100250.25;4947042;29;1495;-94
2022/04/11 05:32:31;;;;;;;;;;;;;;;5.66;59.12;100251.28;4947249;29;1500;-94
2022/04/11 05:34:58;;;;;;;;;;;;;;;5.65;59.24;100254.16;4946829;29;2109;-94
2022/04/11 05:37:24;;;;;;;;;;;;;;;5.64;59.21;100255.16;4953791;28;1561;-95
2022/04/11 05:39:51;;;;;;;;;;;;;;;5.63;59.07;100261.53;4958351;28;1710;-95
2022/04/11 05:42:17;;;;;;;;;;;;;;;5.62;59.19;100268.75;4947928;29;1749;-94
2022/04/11 05:44:44;;;;;;;;;;;;;;;5.61;59.08;100267.06;4943418;29;2029;-95
2022/04/11 05:47:12;;;;;;;;;;;;;;;5.60;59.07;100267.28;4944588;29;2074;-94
2022/04/11 05:49:39;;;;;;;;;;;;;;;5.59;59.13;100273.63;4962828;28;1686;-94
2022/04/11 05:52:05;;;;;;;;;;;;;;;5.58;59.04;100275.47;4966040;28;1637;-94
2022/04/11 05:54:32;;;;;;;;;;;;;;;5.57;59.21;100281.84;4957879;28;2142;-94
2022/04/11 05:56:58;;;;;;;;;;;;;;;5.57;59.18;100284.50;4946678;29;1662;-96
2022/04/11 05:59:25;;;;;;;;;;;;;;;5.56;59.17;100280.19;4963370;28;1394;-94
2022/04/11 06:01:51;;;;;;;;;;;;;;;5.54;59.05;100284.09;4950149;28;2154;-94
2022/04/11 06:04:19;;;;;;;;;;;;;;;5.53;58.92;100290.44;4937915;29;1769;-94
2022/04/11 06:06:45;;;;;;;;;;;;;;;5.52;58.96;100284.25;4949837;29;1958;-94
2022/04/11 06:09:12;;;;;;;;;;;;;;;5.52;59.06;100286.94;4947258;29;1622;-93
2022/04/11 06:11:38;;;;;;;;;;;;;;;5.52;59.12;100294.94;4952799;28;3920;-93
2022/04/11 06:14:05;;;;;;;;;;;;;;;5.52;58.83;100302.13;4959014;28;2289;-93
2022/04/11 06:16:31;;;;;;;;;;;;;;;5.50;59.03;100305.03;4958054;28;2148;-93
2022/04/11 06:18:58;;;;;;;;;;;;;;;5.50;58.99;100294.34;4962831;28;1927;-93
2022/04/11 06:21:24;;;;;;;;;;;;;;;5.49;58.69;100298.00;4951821;29;1646;-93
2022/04/11 06:23:53;;;;;;;;;;;;;;;5.49;58.93;100302.53;4959569;28;1999;-94
2022/04/11 06:26:19;;;;;;;;;;;;;;;5.49;58.81;100313.22;4966315;28;1693;-93
2022/04/11 06:28:45;;;;;;;;;;;;;;;5.48;58.72;100309.72;4973424;28;1289;-93
2022/04/11 06:31:13;;;;;;;;;;;;;;;5.47;58.85;100305.38;4973697;28;2110;-94
2022/04/11 06:33:40;;;;;;;;;;;;;;;5.45;58.56;100312.78;4967354;28;1915;-94
2022/04/11 06:36:07;;;;;;;;;;;;;;;5.45;59.06;100318.94;4957299;29;1473;-93
2022/04/11 06:38:33;;;;;;;;;;;;;;;5.45;58.51;100321.59;4975134;28;1242;-94
2022/04/11 06:41:00;;;;;;;;;;;;;;;5.43;58.63;100320.16;4976780;28;1308;-93
2022/04/11 06:43:26;;;;;;;;;;;;;;;5.43;58.43;100323.63;4978273;28;1271;-93
2022/04/11 06:45:53;;;;;;;;;;;;;;;5.43;58.59;100328.97;4955616;29;1450;-92
2022/04/11 06:48:19;;;;;;;;;;;;;;;5.42;58.72;100340.69;4974913;28;1449;-93
2022/04/11 06:50:46;;;;;;;;;;;;;;;5.42;58.42;100338.03;4954126;29;1190;-93
2022/04/11 06:53:12;;;;;;;;;;;;;;;5.42;58.48;100332.69;4939478;29;1914;-93
2022/04/11 06:55:39;;;;;;;;;;;;;;;5.40;58.66;100334.69;4941956;29;1355;-92
2022/04/11 06:58:05;;;;;;;;;;;;;;;5.41;58.39;100335.53;4977461;28;1193;-92
2022/04/11 07:00:32;;;;;;;;;;;;;;;5.40;58.47;100336.56;4968966;28;1398;-93
2022/04/11 07:02:59;;;;;;;;;;;;;;;5.40;58.39;100336.56;4976463;28;1248;-93
2022/04/11 07:05:25;;;;;;;;;;;;;;;5.37;58.61;100343.09;4978842;28;961;-92
2022/04/11 07:07:52;;;;;;;;;;;;;;;5.38;58.41;100342.09;4969524;28;1214;-93
2022/04/11 07:10:18;;;;;;;;;;;;;;;5.36;58.54;100344.13;4977121;28;1248;-93
2022/04/11 07:12:45;;;;;;;;;;;;;;;5.38;58.44;100350.13;4958158;29;1220;-93
2022/04/11 07:15:11;;;;;;;;;;;;;;;5.37;58.38;100352.97;4969617;28;2246;-93
2022/04/11 07:17:38;;;;;;;;;;;;;;;5.36;58.51;100354.81;4971562;28;1185;-93
2022/04/11 07:20:05;;;;;;;;;;;;;;;5.37;58.24;100351.09;4973587;28;1883;-93
2022/04/11 07:22:32;;;;;;;;;;;;;;;5.35;58.28;100363.00;4957782;29;1491;-93
2022/04/11 07:24:58;;;;;;;;;;;;;;;5.35;58.33;100361.16;4975360;28;1320;-93
2022/04/11 07:27:25;;;;;;;;;;;;;;;5.37;58.15;100369.00;4977401;28;1218;-92
2022/04/11 07:29:51;;;;;;;;;;;;;;;5.37;58.13;100367.13;4977174;28;1303;-93
2022/04/11 07:32:18;;;;;;;;;;;;;;;5.36;58.21;100367.34;4977488;28;1249;-92
2022/04/11 07:34:45;;;;;;;;;;;;;;;5.35;58.08;100371.84;4978445;28;1910;-93
2022/04/11 07:37:12;;;;;;;;;;;;;;;5.34;58.24;100367.53;4977794;28;1409;-93
2022/04/11 07:39:39;;;;;;;;;;;;;;;5.35;58.16;100374.50;4977271;28;1193;-93
2022/04/11 07:42:05;;;;;;;;;;;;;;;5.35;58.27;100371.00;4964013;28;2049;-93
2022/04/11 07:44:31;;;;;;;;;;;;;;;5.36;58.21;100386.03;4949033;29;2264;-94
2022/04/11 07:46:58;;;;;;;;;;;;;;;5.34;58.09;100388.88;4975882;28;1221;-93
2022/04/11 07:49:24;;;;;;;;;;;;;;;5.35;58.17;100387.03;4977066;28;1206;-93
2022/04/11 07:51:51;;;;;;;;;;;;;;;5.35;58.15;100387.03;4971461;28;1653;-93
2022/04/11 07:54:18;;;;;;;;;;;;;;;5.36;58.00;100394.06;4967585;28;2107;-93
2022/04/11 07:56:44;;;;;;;;;;;;;;;5.34;58.17;100396.91;4957381;29;1228;-93
2022/04/11 07:59:11;;;;;;;;;;;;;;;5.34;58.34;100399.56;4971928;28;1178;-93
2022/04/11 08:01:37;;;;;;;;;;;;;;;5.36;58.16;100404.72;4973859;28;1312;-93
2022/04/11 08:04:04;;;;;;;;;;;;;;;5.34;58.13;100398.75;4975743;28;1445;-93
2022/04/11 08:06:31;;;;;;;;;;;;;;;5.35;58.11;100395.88;4974772;28;1219;-93
2022/04/11 08:08:57;;;;;;;;;;;;;;;5.35;58.23;100403.06;4976265;28;1012;-93
2022/04/11 08:11:25;;;;;;;;;;;;;;;5.36;58.09;100402.06;4976600;28;1233;-93
2022/04/11 08:13:51;;;;;;;;;;;;;;;5.35;58.10;100403.88;4940236;29;4861;-93
2022/04/11 08:16:18;;;;;;;;;;;;;;;5.37;58.18;100407.19;4946882;29;1202;-93
2022/04/11 08:18:45;;;;;;;;;;;;;;;5.38;58.23;100411.53;4945600;29;1741;-93
2022/04/11 08:21:11;;;;;;;;;;;;;;;5.38;58.03;100406.19;4930427;29;1292;-93
2022/04/11 08:23:38;;;;;;;;;;;;;;;5.37;58.09;100409.88;4938159;29;1278;-94
2022/04/11 08:26:04;;;;;;;;;;;;;;;5.38;58.09;100405.34;4939524;29;1317;-93
2022/04/11 08:28:31;;;;;;;;;;;;;;;5.40;58.08;100404.16;4972175;28;1295;-93
2022/04/11 08:30:57;;;;;;;;;;;;;;;5.39;58.00;100405.19;4974744;28;1261;-94
2022/04/11 08:33:23;;;;;;;;;;;;;;;5.40;57.84;100411.34;4967333;28;1155;-94
2022/04/11 08:35:50;;;;;;;;;;;;;;;5.39;57.99;100404.34;4973391;28;1891;-93
2022/04/11 08:38:17;;;;;;;;;;;;;;;5.41;57.91;100411.16;4976360;28;1196;-93
2022/04/11 08:40:43;;;;;;;;;;;;;;;5.43;57.91;100408.28;4974375;28;1239;-94
2022/04/11 08:43:10;;;;;;;;;;;;;;;5.41;58.15;100403.16;4966736;28;2377;-93
2022/04/11 08:45:37;;;;;;;;;;;;;;;5.40;57.71;100409.50;4953006;29;1221;-93
2022/04/11 08:48:03;;;;;;;;;;;;;;;5.41;57.87;100418.31;4943302;29;2045;-93
2022/04/11 08:50:30;;;;;;;;;;;;;;;5.43;57.66;100413.63;4946116;29;1229;-93
2022/04/11 08:52:57;;;;;;;;;;;;;;;5.42;57.98;100414.66;4940801;28;1289;-94
2022/04/11 08:55:23;;;;;;;;;;;;;;;5.44;57.95;100424.13;4975728;28;1922;-94
2022/04/11 08:57:50;;;;;;;;;;;;;;;5.45;57.94;100414.28;4970870;28;1297;-93
2022/04/11 09:00:16;;;;;;;;;;;;;;;5.46;57.97;100415.91;4955635;29;2208;-93
2022/04/11 09:02:43;;;;;;;;;;;;;;;5.44;58.16;100418.78;4956622;29;1238;-94
2022/04/11 09:05:09;;;;;;;;;;;;;;;5.47;57.95;100414.91;4956601;29;1296;-94
2022/04/11 09:07:35;;;;;;;;;;;;;;;5.44;57.89;100421.47;4961500;28;1427;-93
2022/04/11 09:10:02;;;;;;;;;;;;;;;5.45;57.99;100420.44;4937123;29;1202;-94
2022/04/11 09:12:29;;;;;;;;;;;;;;;5.46;58.09;100414.06;4940300;29;1241;-94
2022/04/11 09:14:55;;;;;;;;;;;;;;;5.45;58.20;100419.63;4974037;28;1985;-94
2022/04/11 09:17:22;;;;;;;;;;;;;;;5.46;58.17;100413.25;4975758;28;1257;-93
2022/04/11 09:19:49;;;;;;;;;;;;;;;5.45;58.17;100417.78;4953232;28;1905;-93
2022/04/11 09:22:16;;;;;;;;;;;;;;;5.49;58.23;100420.06;4937160;29;1271;-94
2022/04/11 09:24:43;;;;;;;;;;;;;;;5.49;58.31;100426.22;4938894;29;1213;-94
2022/04/11 09:27:09;;;;;;;;;;;;;;;5.50;57.99;100421.72;4975677;28;1356;-94
2022/04/11 09:29:36;;;;;;;;;;;;;;;5.50;58.09;100416.38;4970606;28;1403;-94
2022/04/11 09:32:02;;;;;;;;;;;;;;;5.51;58.17;100423.38;4956499;29;949;-94
2022/04/11 09:34:30;;;;;;;;;;;;;;;5.52;58.17;100428.50;4972283;28;1981;-94
2022/04/11 09:36:56;;;;;;;;;;;;;;;5.52;57.96;100431.19;4946981;29;1901;-94
2022/04/11 09:39:23;;;;;;;;;;;;;;;5.52;58.18;100417.00;4921114;29;1167;-94
2022/04/11 09:41:49;;;;;;;;;;;;;;;5.54;58.09;100425.66;4930669;29;1203;-94
2022/04/11 09:44:16;;;;;;;;;;;;;;;5.56;57.87;100434.31;4921306;29;1256;-94
2022/04/11 09:46:42;;;;;;;;;;;;;;;5.56;58.33;100436.97;4920924;29;1172;-94
2022/04/11 09:49:09;;;;;;;;;;;;;;;5.57;58.09;100436.81;4921351;29;1195;-94
2022/04/11 09:51:35;;;;;;;;;;;;;;;5.57;58.23;100434.13;4922480;29;1231;-95
2022/04/11 09:54:02;;;;;;;;;;;;;;;5.59;58.05;100433.91;4972580;28;1919;-95
2022/04/11 09:56:29;;;;;;;;;;;;;;;5.60;58.30;100431.06;4955728;29;1308;-95
2022/04/11 09:58:55;;;;;;;;;;;;;;;5.60;58.13;100425.72;4946965;28;1185;-95
2022/04/11 10:01:21;;;;;;;;;;;;;;;5.60;57.46;100430.25;4937683;29;1297;-94
2022/04/11 10:03:48;;;;;;;;;;;;;;;5.60;58.15;100428.41;4938262;29;1289;-95
2022/04/11 10:06:14;;;;;;;;;;;;;;;5.63;58.13;100436.03;4971846;28;1193;-96
2022/04/11 10:08:41;;;;;;;;;;;;;;;5.64;58.04;100429.66;4947251;28;2006;-95
2022/04/11 10:11:09;;;;;;;;;;;;;;;5.64;58.22;100431.50;4941393;29;2371;-95
2022/04/11 10:13:35;;;;;;;;;;;;;;;5.64;58.25;100429.66;4928950;29;1178;-95
2022/04/11 10:16:02;;;;;;;;;;;;;;;5.65;58.38;100423.31;4955640;29;1914;-95
2022/04/11 10:18:29;;;;;;;;;;;;;;;5.67;58.16;100423.13;4940431;29;1531;-95
2022/04/11 10:20:55;;;;;;;;;;;;;;;5.67;58.40;100421.28;4971917;28;1365;-95
2022/04/11 10:23:22;;;;;;;;;;;;;;;5.69;58.39;100423.75;4972091;28;1249;-95
2022/04/11 10:25:48;;;;;;;;;;;;;;;5.70;58.54;100423.56;4971685;28;1197;-95
2022/04/11 10:28:15;;;;;;;;;;;;;;;5.71;58.19;100424.41;4971709;28;1340;-96
2022/04/11 10:30:42;;;;;;;;;;;;;;;5.72;58.45;100430.56;4956019;29;1276;-96
2022/04/11 10:33:08;;;;;;;;;;;;;;;5.72;58.08;100436.75;4943517;28;1314;-96
2022/04/11 10:35:35;;;;;;;;;;;;;;;5.73;58.62;100430.38;4937067;29;1915;-95
2022/04/11 10:38:01;;;;;;;;;;;;;;;5.74;58.62;100429.38;4923814;29;1516;-95
2022/04/11 10:40:28;;;;;;;;;;;;;;;5.76;58.53;100432.66;4924402;29;1199;-96
2022/04/11 10:42:54;;;;;;;;;;;;;;;5.76;58.31;100429.97;4925118;29;1970;-96
2022/04/11 10:45:21;;;;;;;;;;;;;;;5.75;58.14;100440.88;4958488;29;2194;-95
2022/04/11 10:47:48;;;;;;;;;;;;;;;5.75;58.04;100436.34;4942790;29;1187;-95
2022/04/11 10:50:14;;;;;;;;;;;;;;;5.76;58.34;100431.84;4942620;29;1249;-96
2022/04/11 10:52:41;;;;;;;;;;;;;;;5.78;58.41;100443.16;4942887;29;1282;-96
2022/04/11 10:55:08;;;;;;;;;;;;;;;5.79;58.61;100445.63;4937636;29;1907;-96
2022/04/11 10:57:34;;;;;;;;;;;;;;;5.79;58.25;100448.31;4942613;29;1285;-95
2022/04/11 11:00:01;;;;;;;;;;;;;;;5.84;58.38;100442.41;4944492;29;2061;-96
2022/04/11 11:02:27;;;;;;;;;;;;;;;5.82;58.75;100434.56;4958620;29;1169;-96
2022/04/11 11:04:54;;;;;;;;;;;;;;;5.85;58.65;100438.69;4958573;28;1962;-96
2022/04/11 11:07:21;;;;;;;;;;;;;;;5.86;58.65;100437.69;4939152;29;1426;-95
2022/04/11 11:09:47;;;;;;;;;;;;;;;5.86;58.56;100437.69;4974963;28;1200;-96
2022/04/11 11:12:14;;;;;;;;;;;;;;;5.87;58.55;100439.34;4974700;28;1209;-96
2022/04/11 11:14:41;;;;;;;;;;;;;;;5.87;57.91;100437.50;4974791;28;1974;-96
2022/04/11 11:17:07;;;;;;;;;;;;;;;5.89;58.39;100445.34;4974244;28;1324;-96
2022/04/11 11:19:34;;;;;;;;;;;;;;;5.88;58.32;100443.66;4974718;28;1302;-96
2022/04/11 11:22:00;;;;;;;;;;;;;;;5.89;58.25;100445.34;4974121;28;1521;-96
2022/04/11 11:24:27;;;;;;;;;;;;;;;5.89;58.42;100446.16;4942451;28;1162;-95
2022/04/11 11:26:53;;;;;;;;;;;;;;;5.94;58.55;100442.09;4952125;28;2233;-96
2022/04/11 11:29:20;;;;;;;;;;;;;;;5.95;58.80;100449.94;4974404;28;1344;-96
2022/04/11 11:31:47;;;;;;;;;;;;;;;5.95;58.88;100449.94;4974124;28;1426;-95
2022/04/11 11:34:13;;;;;;;;;;;;;;;5.96;58.25;100456.94;4964036;28;2209;-96
2022/04/11 11:36:40;;;;;;;;;;;;;;;5.96;57.82;100448.91;4973920;28;1922;-96
2022/04/11 11:39:06;;;;;;;;;;;;;;;5.97;58.37;100453.25;4958290;29;1206;-96
2022/04/11 11:41:33;;;;;;;;;;;;;;;5.99;58.26;100447.72;4923553;29;1172;-96
2022/04/11 11:43:59;;;;;;;;;;;;;;;5.99;58.03;100453.88;4938561;29;1167;-96
2022/04/11 11:46:26;;;;;;;;;;;;;;;6.02;58.78;100458.03;4938026;29;1254;-96
2022/04/11 11:48:53;;;;;;;;;;;;;;;6.03;58.98;100457.84;4938923;29;1191;-96
2022/04/11 11:51:19;;;;;;;;;;;;;;;6.06;59.30;100453.94;4941756;29;1334;-96
2022/04/11 11:53:50;;;;;;;;;;;;;;;6.08;58.93;100455.41;4973831;28;1204;-96
2022/04/11 11:56:17;;;;;;;;;;;;;;;6.08;59.13;100452.72;4950393;29;1911;-96
2022/04/11 11:58:43;;;;;;;;;;;;;;;6.10;59.23;100457.91;4957606;29;1466;-96
2022/04/11 12:01:10;;;;;;;;;;;;;;;6.09;58.87;100453.56;4940848;29;1954;-96
2022/04/11 12:06:21;;;;;;;;;;;;;;;6.11;59.01;100454.19;4957530;29;1378;-96
2022/04/11 12:08:48;;;;;;;;;;;;;;;6.13;59.32;100446.81;4973366;28;1201;-96
2022/04/11 12:11:14;;;;;;;;;;;;;;;6.16;59.77;100446.41;4951314;29;4740;-96
2022/04/11 12:13:41;;;;;;;;;;;;;;;6.19;59.67;100446.03;4931136;29;1329;-96
2022/04/11 12:16:08;;;;;;;;;;;;;;;6.20;59.55;100450.34;4957483;29;2032;-96
2022/04/11 12:18:34;;;;;;;;;;;;;;;6.20;59.65;100450.34;4957566;29;1168;-96
2022/04/11 12:21:01;;;;;;;;;;;;;;;6.21;59.44;100454.69;4973528;28;1192;-96
2022/04/11 12:23:27;;;;;;;;;;;;;;;6.24;59.42;100448.13;4973487;28;1279;-96
2022/04/11 12:25:54;;;;;;;;;;;;;;;6.25;59.86;100445.25;4963041;28;1657;-96
2022/04/11 12:28:21;;;;;;;;;;;;;;;6.28;59.48;100439.53;4942018;29;1333;-96
2022/04/11 12:30:48;;;;;;;;;;;;;;;6.29;59.59;100440.34;4937195;29;1189;-96
2022/04/11 12:33:15;;;;;;;;;;;;;;;6.29;59.44;100446.50;4939160;29;1147;-96
2022/04/11 12:35:41;;;;;;;;;;;;;;;6.30;59.73;100440.16;4939368;29;1986;-96
2022/04/11 12:38:10;;;;;;;;;;;;;;;6.32;59.56;100442.63;4939829;29;1254;-96
2022/04/11 12:40:37;;;;;;;;;;;;;;;6.33;59.41;100449.66;4923481;29;1193;-96
2022/04/11 12:43:03;;;;;;;;;;;;;;;6.36;59.62;100451.94;4943585;29;1313;-96
2022/04/11 12:45:30;;;;;;;;;;;;;;;6.38;59.76;100449.88;4923834;29;1346;-96
2022/04/11 12:47:56;;;;;;;;;;;;;;;6.40;59.31;100444.34;4923635;29;1293;-96
2022/04/11 12:50:23;;;;;;;;;;;;;;;6.36;58.33;100454.59;4939228;29;1658;-96
2022/04/11 12:52:49;;;;;;;;;;;;;;;6.38;58.74;100449.88;4939756;29;1311;-96
2022/04/11 12:55:16;;;;;;;;;;;;;;;6.42;59.09;100455.69;4940586;29;1935;-96