Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:24;;;;;;;0.00;0.00;;;;;;;;;;4999130;28;20031;-83
2023/09/20 00:04:50;;;;;;;0.00;0.00;;;;;;;;;;4995779;28;20041;-84
2023/09/20 00:07:16;;;;;;;0.00;0.00;;;;;;;;;;4995509;28;20026;-84
2023/09/20 00:09:41;;;;;;;0.00;0.00;;;;;;;;;;4999566;28;20038;-83
2023/09/20 00:12:07;;;;;;;0.00;0.00;;;;;;;;;;5007711;28;20035;-83
2023/09/20 00:14:32;;;;;;;0.00;0.00;;;;;;;;;;4995860;28;20436;-84
2023/09/20 00:17:00;;;;;;;0.00;0.00;;;;;;;;;;4962178;28;20022;-84
2023/09/20 00:19:26;;;;;;;0.00;0.00;;;;;;;;;;4977588;28;20479;-84
2023/09/20 00:21:52;;;;;;;0.00;0.00;;;;;;;;;;4978206;28;20077;-84
2023/09/20 00:24:17;;;;;;;0.00;0.00;;;;;;;;;;4995258;28;20031;-84
2023/09/20 00:26:42;;;;;;;0.00;0.00;;;;;;;;;;5010323;28;20103;-83
2023/09/20 00:29:08;;;;;;;0.00;0.00;;;;;;;;;;4993962;28;20152;-84
2023/09/20 00:31:35;;;;;;;0.00;0.00;;;;;;;;;;4994599;28;20041;-84
2023/09/20 00:34:03;;;;;;;0.00;0.00;;;;;;;;;;4961792;28;20433;-84
2023/09/20 00:36:30;;;;;;;0.00;0.00;;;;;;;;;;4995323;28;20104;-84
2023/09/20 00:38:57;;;;;;;0.00;0.00;;;;;;;;;;4945954;28;20034;-83
2023/09/20 00:41:23;;;;;;;0.00;0.00;;;;;;;;;;4962160;28;20038;-84
2023/09/20 00:43:52;;;;;;;0.00;0.00;;;;;;;;;;4961345;28;20037;-84
2023/09/20 00:46:19;;;;;;;0.00;0.00;;;;;;;;;;5010381;28;20039;-83
2023/09/20 00:48:45;;;;;;;0.00;0.00;;;;;;;;;;4994936;28;20069;-83
2023/09/20 00:51:10;;;;;;;0.00;0.00;;;;;;;;;;4977251;28;20423;-84
2023/09/20 00:53:37;;;;;;;0.00;0.00;;;;;;;;;;4977750;28;20074;-83
2023/09/20 00:56:04;;;;;;;0.00;0.00;;;;;;;;;;5011278;28;20460;-83
2023/09/20 00:58:30;;;;;;;0.00;0.00;;;;;;;;;;4963804;28;20034;-84
2023/09/20 01:00:55;;;;;;;0.00;0.00;;;;;;;;;;4961578;28;20053;-84
2023/09/20 01:03:21;;;;;;;0.00;0.00;;;;;;;;;;4994799;28;20105;-84
2023/09/20 01:05:48;;;;;;;0.00;0.00;;;;;;;;;;4994660;28;20022;-83
2023/09/20 01:08:13;;;;;;;0.00;0.00;;;;;;;;;;4977564;28;20220;-83
2023/09/20 01:10:39;;;;;;;0.00;0.00;;;;;;;;;;4994621;28;20483;-84
2023/09/20 01:13:05;;;;;;;0.00;0.00;;;;;;;;;;4977070;28;20061;-84
2023/09/20 01:15:35;;;;;;;0.00;0.00;;;;;;;;;;4977277;28;20026;-84
2023/09/20 01:18:01;;;;;;;0.00;0.00;;;;;;;;;;4961829;28;20026;-84
2023/09/20 01:20:27;;;;;;;0.00;0.00;;;;;;;;;;4978193;28;20297;-83
2023/09/20 01:22:59;;;;;;;0.00;0.00;;;;;;;;;;4994506;28;20039;-84
2023/09/20 01:25:32;;;;;;;0.00;0.00;;;;;;;;;;4994629;28;20415;-84
2023/09/20 01:27:59;;;;;;;0.00;0.00;;;;;;;;;;4960869;28;20368;-84
2023/09/20 01:30:25;;;;;;;0.00;0.00;;;;;;;;;;4945206;28;20435;-84
2023/09/20 01:32:58;;;;;;;0.00;0.00;;;;;;;;;;4964807;28;20041;-84
2023/09/20 01:35:24;;;;;;;0.00;0.00;;;;;;;;;;4996942;28;20045;-85
2023/09/20 01:37:50;;;;;;;0.00;0.00;;;;;;;;;;4964983;28;20034;-84
2023/09/20 01:40:15;;;;;;;0.00;0.00;;;;;;;;;;5013284;28;20038;-84
2023/09/20 01:42:45;;;;;;;0.00;0.00;;;;;;;;;;4982655;28;20486;-84
2023/09/20 01:45:17;;;;;;;0.00;0.00;;;;;;;;;;4980854;28;20030;-83
2023/09/20 01:47:49;;;;;;;0.00;0.00;;;;;;;;;;4981439;28;20022;-84
2023/09/20 01:50:19;;;;;;;0.00;0.00;;;;;;;;;;4980711;28;20096;-83
2023/09/20 01:52:46;;;;;;;;;;;;;;;;;;4998216;28;20046;-83
2023/09/20 01:55:15;;;;;;;0.00;0.00;;;;;;;;;;4997764;28;19914;-83
2023/09/20 01:57:43;;;;;;;0.00;0.00;;;;;;;;;;4997573;28;20341;-84
2023/09/20 02:00:16;;;;;;;0.00;0.00;;;;;;;;;;4980347;28;20131;-83
2023/09/20 02:02:43;;;;;;;0.00;0.00;;;;;;;;;;4994329;28;20030;-83
2023/09/20 02:05:17;;;;;;;0.00;0.00;;;;;;;;;;4982117;28;20097;-84
2023/09/20 02:07:48;;;;;;;0.00;0.00;;;;;;;;;;4981831;28;20030;-83
2023/09/20 02:10:16;;;;;;;0.00;0.00;;;;;;;;;;4964586;28;20026;-82
2023/09/20 02:12:55;;;;;;;0.00;0.00;;;;;;;;;;4948761;28;20399;-83
2023/09/20 02:15:22;;;;;;;0.00;0.00;;;;;;;;;;4998489;28;20444;-84
2023/09/20 02:17:47;;;;;;;0.00;0.00;;;;;;;;;;5004259;28;20034;-83
2023/09/20 02:20:19;;;;;;;0.00;0.00;;;;;;;;;;4972856;28;20034;-83
2023/09/20 02:22:47;;;;;;;0.00;0.00;;;;;;;;;;4985846;28;20034;-82
2023/09/20 02:25:13;;;;;;;0.00;0.00;;;;;;;;;;4975474;28;20048;-83
2023/09/20 02:27:40;;;;;;;0.00;0.00;;;;;;;;;;4998595;28;20034;-83
2023/09/20 02:30:15;;;;;;;0.00;0.00;;;;;;;;;;4980164;28;20057;-83
2023/09/20 02:32:43;;;;;;;0.00;0.00;;;;;;;;;;4996033;28;20038;-83
2023/09/20 02:35:09;;;;;;;0.00;0.00;;;;;;;;;;4997477;28;20038;-84
2023/09/20 02:37:35;;;;;;;0.00;0.00;;;;;;;;;;4980220;28;20045;-82
2023/09/20 02:40:23;;;;;;;0.00;0.00;;;;;;;;;;4997005;28;20030;-83
2023/09/20 02:42:59;;;;;;;0.00;0.00;;;;;;;;;;4996457;28;20030;-83
2023/09/20 02:45:25;;;;;;;0.00;0.00;;;;;;;;;;4964434;28;20455;-83
2023/09/20 02:47:51;;;;;;;0.00;0.00;;;;;;;;;;4979839;28;20077;-83
2023/09/20 02:50:18;;;;;;;0.00;0.00;;;;;;;;;;4965017;28;20058;-83
2023/09/20 02:52:45;;;;;;;0.00;0.00;;;;;;;;;;4963428;28;20073;-83
2023/09/20 02:55:12;;;;;;;0.00;0.00;;;;;;;;;;4963537;28;20033;-83
2023/09/20 02:57:38;;;;;;;0.00;0.00;;;;;;;;;;4963841;28;20460;-83
2023/09/20 03:00:46;;;;;;;0.00;0.00;;;;;;;;;;4963533;28;20100;-84
2023/09/20 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;4965356;28;20065;-82
2023/09/20 03:05:31;;;;;;;0.00;0.00;;;;;;;;;;4996379;28;20129;-83
2023/09/20 03:07:57;;;;;;;0.00;0.00;;;;;;;;;;4964686;28;20069;-84
2023/09/20 03:10:23;;;;;;;0.00;0.00;;;;;;;;;;5010905;28;20050;-84
2023/09/20 03:12:51;;;;;;;0.00;0.00;;;;;;;;;;4998290;28;20379;-82
2023/09/20 03:15:17;;;;;;;0.00;0.00;;;;;;;;;;4974229;28;20061;-83
2023/09/20 03:17:44;;;;;;;0.00;0.00;;;;;;;;;;4974556;28;20185;-83
2023/09/20 03:20:16;;;;;;;0.00;0.00;;;;;;;;;;4971761;28;20030;-83
2023/09/20 03:22:42;;;;;;;0.00;0.00;;;;;;;;;;4965671;28;20054;-83
2023/09/20 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;4964212;28;20487;-84
2023/09/20 03:27:42;;;;;;;0.00;0.00;;;;;;;;;;4996765;28;20038;-83
2023/09/20 03:30:11;;;;;;;0.00;0.00;;;;;;;;;;4962898;28;20077;-83
2023/09/20 03:32:39;;;;;;;0.00;0.00;;;;;;;;;;4995675;28;20036;-83
2023/09/20 03:35:06;;;;;;;0.00;0.00;;;;;;;;;;4998752;28;20396;-83
2023/09/20 03:37:32;;;;;;;0.00;0.00;;;;;;;;;;4996910;28;20034;-83
2023/09/20 03:39:58;;;;;;;0.00;0.00;;;;;;;;;;4997126;28;20030;-83
2023/09/20 03:42:24;;;;;;;0.00;0.00;;;;;;;;;;4980072;28;20030;-82
2023/09/20 03:44:50;;;;;;;0.00;0.00;;;;;;;;;;4996549;28;20041;-82
2023/09/20 03:47:16;;;;;;;0.00;0.00;;;;;;;;;;4996444;28;20412;-84
2023/09/20 03:49:42;;;;;;;0.00;0.00;;;;;;;;;;4946465;28;20038;-82
2023/09/20 03:52:08;;;;;;;0.00;0.00;;;;;;;;;;4995542;28;20046;-81
2023/09/20 03:54:33;;;;;;;0.00;0.00;;;;;;;;;;5009393;28;20122;-84
2023/09/20 03:56:59;;;;;;;0.00;0.00;;;;;;;;;;4995967;28;20036;-82
2023/09/20 03:59:26;;;;;;;0.00;0.00;;;;;;;;;;4978625;28;20038;-82
2023/09/20 04:01:52;;;;;;;0.00;0.00;;;;;;;;;;4978640;28;20104;-83
2023/09/20 04:04:18;;;;;;;0.00;0.00;;;;;;;;;;4978435;28;20121;-83
2023/09/20 04:06:44;;;;;;;0.00;0.00;;;;;;;;;;4995810;28;20065;-83
2023/09/20 04:09:10;;;;;;;0.00;0.00;;;;;;;;;;4978472;28;20069;-82
2023/09/20 04:11:39;;;;;;;0.00;0.00;;;;;;;;;;4995276;28;20038;-83
2023/09/20 04:14:06;;;;;;;0.00;0.00;;;;;;;;;;4978151;28;20022;-82
2023/09/20 04:16:31;;;;;;;0.00;0.00;;;;;;;;;;5011184;28;20034;-84
2023/09/20 04:18:57;;;;;;;0.00;0.00;;;;;;;;;;4997023;28;20027;-84
2023/09/20 04:21:25;;;;;;;0.00;0.00;;;;;;;;;;4995578;28;20038;-84
2023/09/20 04:23:51;;;;;;;0.00;0.00;;;;;;;;;;4995511;28;20062;-83
2023/09/20 04:26:16;;;;;;;0.00;0.00;;;;;;;;;;4995153;28;20507;-84
2023/09/20 04:28:42;;;;;;;0.00;0.00;;;;;;;;;;4995424;28;20353;-82
2023/09/20 04:31:08;;;;;;;0.00;0.00;;;;;;;;;;4955141;28;20069;-79
2023/09/20 04:33:35;;;;;;;0.00;0.00;;;;;;;;;;4991178;28;20022;-78
2023/09/20 04:36:04;;;;;;;0.00;0.00;;;;;;;;;;4995065;28;20372;-77
2023/09/20 04:38:30;;;;;;;0.00;0.00;;;;;;;;;;4962677;28;20121;-76
2023/09/20 04:40:56;;;;;;;0.00;0.00;;;;;;;;;;4984366;28;20459;-78
2023/09/20 04:43:25;;;;;;;0.00;0.00;;;;;;;;;;4999889;28;20030;-76
2023/09/20 04:45:51;;;;;;;0.00;0.00;;;;;;;;;;4976459;28;20022;-77
2023/09/20 04:48:17;;;;;;;0.00;0.00;;;;;;;;;;4957872;28;20034;-76
2023/09/20 04:50:42;;;;;;;0.00;0.00;;;;;;;;;;4993411;28;20154;-78
2023/09/20 04:53:08;;;;;;;0.00;0.00;;;;;;;;;;4980912;28;20034;-78
2023/09/20 04:55:34;;;;;;;0.00;0.00;;;;;;;;;;4983599;28;20066;-78
2023/09/20 04:58:03;;;;;;;0.00;0.00;;;;;;;;;;4963861;28;20076;-80
2023/09/20 05:01:01;;;;;;;0.00;0.00;;;;;;;;;;4978931;28;20046;-78
2023/09/20 05:03:42;;;;;;;0.00;0.00;;;;;;;;;;4936701;28;20059;-76
2023/09/20 05:06:09;;;;;;;0.00;0.00;;;;;;;;;;4946166;23;20682;-82
2023/09/20 05:08:35;;;;;;;0.00;0.00;;;;;;;;;;4955403;28;20559;-79
2023/09/20 05:11:02;;;;;;;0.00;0.00;;;;;;;;;;4979587;28;21008;-76
2023/09/20 05:13:28;;;;;;;0.00;0.00;;;;;;;;;;4979994;28;20038;-75
2023/09/20 05:15:54;;;;;;;0.00;0.00;;;;;;;;;;4972820;28;20023;-77
2023/09/20 05:18:20;;;;;;;0.00;0.00;;;;;;;;;;4972555;28;20163;-75
2023/09/20 05:20:49;;;;;;;0.00;0.00;;;;;;;;;;4973379;28;20038;-75
2023/09/20 05:23:15;;;;;;;0.00;0.00;;;;;;;;;;4957621;28;20073;-75
2023/09/20 05:25:40;;;;;;;0.00;0.00;;;;;;;;;;4972634;28;20054;-74
2023/09/20 05:28:06;;;;;;;0.00;0.00;;;;;;;;;;4984700;23;20062;-76
2023/09/20 05:30:32;;;;;;;0.00;0.00;;;;;;;;;;4932665;28;20037;-76
2023/09/20 05:33:00;;;;;;;0.00;0.00;;;;;;;;;;4996674;28;20432;-75
2023/09/20 05:35:29;;;;;;;0.00;0.00;;;;;;;;;;4966034;28;20031;-76
2023/09/20 05:37:59;;;;;;;0.00;0.00;;;;;;;;;;4974953;28;20093;-77
2023/09/20 05:44:13;;;;;;;0.00;0.00;;;;;;;;;;5072209;23;20054;-77
2023/09/20 06:07:09;;;;;;;0.00;0.00;;;;;;;;;;4993848;23;20062;-76
2023/09/20 06:09:36;;;;;;;0.00;0.00;;;;;;;;;;4997130;23;20050;-79
2023/09/20 06:12:08;;;;;;;0.00;0.00;;;;;;;;;;4992975;28;20030;-81
2023/09/20 06:27:42;;;;;;;0.00;0.00;;;;;;;;;;2972942;23;20047;-78
2023/09/20 06:30:13;;;;;;;0.00;0.00;;;;;;;;;;4955032;28;20066;-78
2023/09/20 06:32:40;;;;;;;0.00;0.00;;;;;;;;;;4986173;28;20125;-78
2023/09/20 06:35:07;;;;;;;0.00;0.00;;;;;;;;;;4991449;28;20042;-78
2023/09/20 06:37:34;;;;;;;0.00;0.00;;;;;;;;;;4991133;28;20084;-78
2023/09/20 06:40:00;;;;;;;0.00;0.00;;;;;;;;;;4958970;28;20427;-78
2023/09/20 06:42:29;;;;;;;0.00;0.00;;;;;;;;;;4989209;28;20545;-79
2023/09/20 06:44:55;;;;;;;0.00;0.00;;;;;;;;;;4993006;28;20030;-79
2023/09/20 06:47:27;;;;;;;0.00;0.00;;;;;;;;;;4988892;28;20038;-79
2023/09/20 06:49:54;;;;;;;0.00;0.00;;;;;;;;;;4980416;28;20498;-79
2023/09/20 06:52:23;;;;;;;0.00;0.00;;;;;;;;;;4989162;28;20462;-78
2023/09/20 06:54:49;;;;;;;0.00;0.00;;;;;;;;;;4961636;28;20383;-79
2023/09/20 06:57:18;;;;;;;0.00;0.00;;;;;;;;;;4982457;28;20037;-77
2023/09/20 07:27:12;;;;;;;0.00;0.00;;;;;;;;;;4987759;23;20066;-75
2023/09/20 07:29:47;;;;;;;0.00;0.00;;;;;;;;;;5006393;28;20132;-76
2023/09/20 07:32:15;;;;;;;0.00;0.00;;;;;;;;;;4973616;28;20042;-77
2023/09/20 07:34:41;;;;;;;0.00;0.00;;;;;;;;;;4980526;28;20713;-77
2023/09/20 07:37:07;;;;;;;0.00;0.00;;;;;;;;;;4969400;28;20076;-76
2023/09/20 07:39:33;;;;;;;0.00;0.00;;;;;;;;;;4989021;28;20584;-76
2023/09/20 07:41:59;;;;;;;0.00;0.00;;;;;;;;;;4991990;28;20031;-76
2023/09/20 07:44:30;;;;;;;0.00;0.00;;;;;;;;;;4991662;28;20027;-76
2023/09/20 07:46:57;;;;;;;0.00;0.00;;;;;;;;;;5004621;28;20025;-76
2023/09/20 07:49:23;;;;;;;0.00;0.00;;;;;;;;;;4971454;28;20105;-77
2023/09/20 07:51:54;;;;;;;0.00;0.00;;;;;;;;;;4989033;28;20042;-76
2023/09/20 07:54:19;;;;;;;0.00;0.00;;;;;;;;;;4972142;28;20023;-75
2023/09/20 07:56:49;;;;;;;0.00;0.00;;;;;;;;;;4989733;28;20022;-77
2023/09/20 07:59:16;;;;;;;0.00;0.00;;;;;;;;;;4988584;28;20034;-78
2023/09/20 08:01:43;;;;;;;0.00;0.00;;;;;;;;;;4957067;28;20344;-78
2023/09/20 08:04:10;;;;;;;0.00;0.00;;;;;;;;;;4964916;28;20034;-76
2023/09/20 08:06:36;;;;;;;0.00;0.00;;;;;;;;;;4960774;28;20612;-75
2023/09/20 08:15:32;;;;;;;0.00;0.00;;;;;;;;;;4985362;23;20058;-78
2023/09/20 08:20:42;;;;;;;0.00;0.00;;;;;;;;;;4984044;28;20424;-78
2023/09/20 08:59:48;;;;;;;0.00;0.00;;;;;;;;;;4973012;28;20065;-74
2023/09/20 09:02:16;;;;;;;0.00;0.00;;;;;;;;;;4924256;28;20479;-78
2023/09/20 09:04:46;;;;;;;0.00;0.00;;;;;;;;;;4969163;28;20567;-78
2023/09/20 09:07:17;;;;;;;0.00;0.00;;;;;;;;;;4971199;28;20035;-85
2023/09/20 09:09:43;;;;;;;0.00;0.00;;;;;;;;;;4960404;28;20445;-77
2023/09/20 09:12:09;;;;;;;0.00;0.00;;;;;;;;;;4972903;28;20114;-75
2023/09/20 09:14:37;;;;;;;0.00;0.00;;;;;;;;;;4967433;28;20039;-78
2023/09/20 09:17:03;;;;;;;0.00;0.00;;;;;;;;;;4951510;28;20067;-77
2023/09/20 09:19:29;;;;;;;0.00;0.00;;;;;;;;;;4959212;28;20450;-76
2023/09/20 09:21:58;;;;;;;0.00;0.00;;;;;;;;;;4922279;28;20039;-77
2023/09/20 09:24:44;;;;;;;0.00;0.00;;;;;;;;;;4947836;28;20035;-77
2023/09/20 09:27:18;;;;;;;0.00;0.00;;;;;;;;;;4967538;28;20047;-79
2023/09/20 09:29:43;;;;;;;0.00;0.00;;;;;;;;;;4942334;28;20035;-77
2023/09/20 09:32:13;;;;;;;0.00;0.00;;;;;;;;;;4958210;28;20043;-80
2023/09/20 09:34:38;;;;;;;0.00;0.00;;;;;;;;;;4945188;28;20039;-77
2023/09/20 09:37:05;;;;;;;0.00;0.00;;;;;;;;;;4959158;28;20644;-75
2023/09/20 09:39:33;;;;;;;0.00;0.00;;;;;;;;;;4953966;28;20039;-75
2023/09/20 09:42:00;;;;;;;0.00;0.00;;;;;;;;;;4927220;28;20057;-80
2023/09/20 09:44:28;;;;;;;0.00;0.00;;;;;;;;;;4940623;28;20381;-77
2023/09/20 09:46:54;;;;;;;0.00;0.00;;;;;;;;;;4950804;28;20038;-78
2023/09/20 09:49:20;;;;;;;0.00;0.00;;;;;;;;;;4961245;28;20389;-78
2023/09/20 09:51:52;;;;;;;0.00;0.00;;;;;;;;;;4942588;28;20166;-81
2023/09/20 09:54:19;;;;;;;0.00;0.00;;;;;;;;;;4962993;28;20051;-76
2023/09/20 09:56:44;;;;;;;0.00;0.00;;;;;;;;;;4946912;28;20067;-78
2023/09/20 09:59:11;;;;;;;0.00;0.00;;;;;;;;;;4957462;28;20085;-80
2023/09/20 10:01:40;;;;;;;0.00;0.00;;;;;;;;;;4961157;28;20709;-77
2023/09/20 10:04:11;;;;;;;0.00;0.00;;;;;;;;;;4966670;28;20073;-78
2023/09/20 10:07:16;;;;;;;0.00;0.00;;;;;;;;;;4944565;28;20134;-77
2023/09/20 10:09:43;;;;;;;0.00;0.00;;;;;;;;;;4953687;28;20042;-79
2023/09/20 10:12:08;;;;;;;0.00;0.00;;;;;;;;;;4969993;28;20039;-78
2023/09/20 10:14:36;;;;;;;0.00;0.00;;;;;;;;;;4949063;28;20115;-77
2023/09/20 10:17:02;;;;;;;0.00;0.00;;;;;;;;;;4987096;28;20044;-79
2023/09/20 10:19:28;;;;;;;0.00;0.00;;;;;;;;;;4984350;28;20096;-77
2023/09/20 10:22:10;;;;;;;0.00;0.00;;;;;;;;;;4994333;28;20030;-78
2023/09/20 10:25:00;;;;;;;0.00;0.00;;;;;;;;;;4964280;28;20023;-77
2023/09/20 10:27:27;;;;;;;0.00;0.00;;;;;;;;;;4974946;28;20030;-78
2023/09/20 10:30:09;;;;;;;0.00;0.00;;;;;;;;;;4948834;28;20049;-76
2023/09/20 10:32:47;;;;;;;0.00;0.00;;;;;;;;;;4976472;28;21128;-76
2023/09/20 10:35:33;;;;;;;0.00;0.00;;;;;;;;;;4982525;28;20034;-77
2023/09/20 10:38:07;;;;;;;0.00;0.00;;;;;;;;;;4957021;28;20034;-78
2023/09/20 10:40:45;;;;;;;0.00;0.00;;;;;;;;;;4973075;28;20039;-76
2023/09/20 10:43:10;;;;;;;0.00;0.00;;;;;;;;;;4972518;28;20411;-79
2023/09/20 10:45:36;;;;;;;0.00;0.00;;;;;;;;;;4972515;28;20114;-77
2023/09/20 10:48:05;;;;;;;0.00;0.00;;;;;;;;;;4972021;28;20030;-80
2023/09/20 10:50:59;;;;;;;0.00;0.00;;;;;;;;;;4956954;28;20022;-79
2023/09/20 10:53:43;;;;;;;0.00;0.00;;;;;;;;;;4954950;28;20031;-82
2023/09/20 10:56:10;;;;;;;0.00;0.00;;;;;;;;;;4972564;28;20034;-82
2023/09/20 10:58:42;;;;;;;0.00;0.00;;;;;;;;;;4956394;28;20452;-81
2023/09/20 11:01:08;;;;;;;0.00;0.00;;;;;;;;;;4979024;28;20030;-80
2023/09/20 11:03:34;;;;;;;0.00;0.00;;;;;;;;;;4975971;28;20034;-80
2023/09/20 11:06:00;;;;;;;0.00;0.00;;;;;;;;;;4976594;28;20110;-80
2023/09/20 11:08:26;;;;;;;0.00;0.00;;;;;;;;;;4959079;28;20035;-81
2023/09/20 11:10:58;;;;;;;0.00;0.00;;;;;;;;;;4979252;28;20110;-80
2023/09/20 11:13:24;;;;;;;0.00;0.00;;;;;;;;;;4962452;28;20037;-81
2023/09/20 11:15:50;;;;;;;0.00;0.00;;;;;;;;;;4932558;28;20035;-80
2023/09/20 11:18:17;;;;;;;0.00;0.00;;;;;;;;;;4941408;28;20039;-81
2023/09/20 11:20:43;;;;;;;0.00;0.00;;;;;;;;;;4941275;28;20042;-82
2023/09/20 11:23:09;;;;;;;0.00;0.00;;;;;;;;;;4913067;28;20362;-80
2023/09/20 11:25:36;;;;;;;0.00;0.00;;;;;;;;;;4958171;28;20042;-82
2023/09/20 11:28:02;;;;;;;0.00;0.00;;;;;;;;;;4957920;28;20031;-83
2023/09/20 11:30:28;;;;;;;0.00;0.00;;;;;;;;;;4963412;28;20146;-80
2023/09/20 11:32:58;;;;;;;0.00;0.00;;;;;;;;;;4938603;28;20460;-81
2023/09/20 11:35:38;;;;;;;0.00;0.00;;;;;;;;;;4953514;28;20457;-80
2023/09/20 11:38:05;;;;;;;0.00;0.00;;;;;;;;;;4954186;28;20053;-79
2023/09/20 11:40:31;;;;;;;0.00;0.00;;;;;;;;;;4936081;28;20090;-80
2023/09/20 11:42:57;;;;;;;0.00;0.00;;;;;;;;;;4920418;28;20090;-80
2023/09/20 11:45:24;;;;;;;0.00;0.00;;;;;;;;;;4956589;28;20035;-80
2023/09/20 11:47:50;;;;;;;0.00;0.00;;;;;;;;;;4953895;28;20027;-79
2023/09/20 11:50:16;;;;;;;0.00;0.00;;;;;;;;;;4934867;28;20039;-80
2023/09/20 11:52:44;;;;;;;0.00;0.00;;;;;;;;;;4936327;29;20540;-80
2023/09/20 11:55:13;;;;;;;0.00;0.00;;;;;;;;;;4954813;28;20087;-80
2023/09/20 11:57:45;;;;;;;0.00;0.00;;;;;;;;;;4937935;28;20039;-79
2023/09/20 12:00:24;;;;;;;0.00;0.00;;;;;;;;;;4956776;28;20086;-81
2023/09/20 12:02:50;;;;;;;0.00;0.00;;;;;;;;;;4939207;28;20086;-80
2023/09/20 12:05:21;;;;;;;0.00;0.00;;;;;;;;;;4956609;28;20091;-80
2023/09/20 12:07:58;;;;;;;0.00;0.00;;;;;;;;;;4949616;28;20346;-82
2023/09/20 12:10:30;;;;;;;0.00;0.00;;;;;;;;;;4940281;28;20468;-79
2023/09/20 12:12:59;;;;;;;0.00;0.00;;;;;;;;;;4939175;28;20035;-80
2023/09/20 12:15:25;;;;;;;0.00;0.00;;;;;;;;;;4965373;28;20046;-78
2023/09/20 12:17:56;;;;;;;0.00;0.00;;;;;;;;;;4974331;28;20034;-82
2023/09/20 12:20:25;;;;;;;0.00;0.00;;;;;;;;;;4973173;28;20471;-81
2023/09/20 12:22:51;;;;;;;0.00;0.00;;;;;;;;;;4986243;28;20404;-81
2023/09/20 12:25:17;;;;;;;0.00;0.00;;;;;;;;;;4977512;28;20034;-82
2023/09/20 12:27:43;;;;;;;0.00;0.00;;;;;;;;;;4987205;28;20043;-79
2023/09/20 12:30:12;;;;;;;0.00;0.00;;;;;;;;;;4984629;28;20051;-78
2023/09/20 12:32:41;;;;;;;0.00;0.00;;;;;;;;;;4976715;28;20082;-79
2023/09/20 12:35:10;;;;;;;0.00;0.00;;;;;;;;;;4975171;28;20031;-78
2023/09/20 12:37:35;;;;;;;0.00;0.00;;;;;;;;;;4958165;28;20067;-80
2023/09/20 12:40:06;;;;;;;0.00;0.00;;;;;;;;;;4975541;28;20030;-78
2023/09/20 12:42:34;;;;;;;0.00;0.00;;;;;;;;;;4974886;28;20117;-81
2023/09/20 12:45:04;;;;;;;0.00;0.00;;;;;;;;;;4975537;28;20053;-81
2023/09/20 12:47:31;;;;;;;0.00;0.00;;;;;;;;;;4973753;28;20461;-81
2023/09/20 12:49:56;;;;;;;0.00;0.00;;;;;;;;;;4973630;28;20042;-80
2023/09/20 12:52:22;;;;;;;0.00;0.00;;;;;;;;;;4965824;28;20023;-81
2023/09/20 12:54:47;;;;;;;0.00;0.00;;;;;;;;;;4977351;28;20030;-82
2023/09/20 12:57:14;;;;;;;0.00;0.00;;;;;;;;;;4975200;28;20031;-79
2023/09/20 12:59:40;;;;;;;0.00;0.00;;;;;;;;;;4973939;28;20038;-78
2023/09/20 13:02:06;;;;;;;0.00;0.00;;;;;;;;;;4975350;28;20038;-79
2023/09/20 13:04:32;;;;;;;0.00;0.00;;;;;;;;;;4974610;28;20033;-80
2023/09/20 13:06:58;;;;;;;0.00;0.00;;;;;;;;;;4973685;28;20026;-81
2023/09/20 13:09:24;;;;;;;0.00;0.00;;;;;;;;;;4975215;28;20424;-80
2023/09/20 13:11:51;;;;;;;0.00;0.00;;;;;;;;;;4957489;28;20038;-80
2023/09/20 13:14:19;;;;;;;0.00;0.00;;;;;;;;;;4978044;28;20035;-77
2023/09/20 13:16:49;;;;;;;0.00;0.00;;;;;;;;;;4978165;28;20384;-80
2023/09/20 13:19:18;;;;;;;0.00;0.00;;;;;;;;;;4974925;28;20035;-79
2023/09/20 13:21:44;;;;;;;0.00;0.00;;;;;;;;;;4973975;28;20030;-77
2023/09/20 13:24:11;;;;;;;0.00;0.00;;;;;;;;;;4974037;28;20356;-82
2023/09/20 13:26:38;;;;;;;0.00;0.00;;;;;;;;;;4949019;28;20456;-83
2023/09/20 13:29:04;;;;;;;0.00;0.00;;;;;;;;;;4978337;28;20481;-78
2023/09/20 13:31:30;;;;;;;0.00;0.00;;;;;;;;;;4959834;28;20129;-80
2023/09/20 13:33:56;;;;;;;0.00;0.00;;;;;;;;;;4977634;28;20197;-79
2023/09/20 13:36:21;;;;;;;0.00;0.00;;;;;;;;;;4990694;28;20030;-80
2023/09/20 13:38:47;;;;;;;0.00;0.00;;;;;;;;;;4988338;28;20109;-81
2023/09/20 13:41:13;;;;;;;0.00;0.00;;;;;;;;;;4960644;28;20041;-81
2023/09/20 13:43:40;;;;;;;0.00;0.00;;;;;;;;;;4978652;28;20027;-79
2023/09/20 13:46:12;;;;;;;0.00;0.00;;;;;;;;;;4960818;28;20058;-82
2023/09/20 13:48:37;;;;;;;0.00;0.00;;;;;;;;;;4960786;28;20031;-81
2023/09/20 13:51:03;;;;;;;0.00;0.00;;;;;;;;;;4978804;28;20049;-83
2023/09/20 13:53:28;;;;;;;0.00;0.00;;;;;;;;;;4993749;28;20427;-82
2023/09/20 13:56:03;;;;;;;0.00;0.00;;;;;;;;;;4993127;28;20031;-83
2023/09/20 13:58:28;;;;;;;0.00;0.00;;;;;;;;;;4981153;28;20066;-82
2023/09/20 14:00:54;;;;;;;0.00;0.00;;;;;;;;;;4992285;28;20042;-83
2023/09/20 14:03:20;;;;;;;0.00;0.00;;;;;;;;;;4978341;28;20039;-82
2023/09/20 14:05:46;;;;;;;0.00;0.00;;;;;;;;;;4976932;28;20035;-83
2023/09/20 14:08:11;;;;;;;0.00;0.00;;;;;;;;;;4976631;28;20452;-83
2023/09/20 14:10:40;;;;;;;0.00;0.00;;;;;;;;;;4977776;28;20117;-83
2023/09/20 14:13:07;;;;;;;0.00;0.00;;;;;;;;;;4976583;28;20039;-82
2023/09/20 14:15:33;;;;;;;0.00;0.00;;;;;;;;;;4977844;28;20491;-83
2023/09/20 14:18:00;;;;;;;0.00;0.00;;;;;;;;;;4976724;28;20038;-82
2023/09/20 14:20:27;;;;;;;0.00;0.00;;;;;;;;;;4977781;28;20070;-82
2023/09/20 14:22:53;;;;;;;0.00;0.00;;;;;;;;;;4994010;28;20050;-82
2023/09/20 14:25:20;;;;;;;0.00;0.00;;;;;;;;;;4960399;28;20019;-81
2023/09/20 14:27:45;;;;;;;0.00;0.00;;;;;;;;;;4960342;28;20057;-82
2023/09/20 14:30:15;;;;;;;0.00;0.00;;;;;;;;;;4944395;28;20527;-82
2023/09/20 14:32:44;;;;;;;;;;;;;;;;;;4980249;28;20022;-83
2023/09/20 14:35:12;;;;;;;0.00;0.00;;;;;;;;;;4997245;28;19914;-83
2023/09/20 14:37:45;;;;;;;0.00;0.00;;;;;;;;;;4996096;28;20057;-83
2023/09/20 14:40:17;;;;;;;0.00;0.00;;;;;;;;;;4980118;28;20034;-83
2023/09/20 14:42:44;;;;;;;0.00;0.00;;;;;;;;;;4997035;28;20341;-82
2023/09/20 14:45:13;;;;;;;0.00;0.00;;;;;;;;;;5012653;28;20085;-83
2023/09/20 14:47:45;;;;;;;0.00;0.00;;;;;;;;;;4997192;28;20444;-83
2023/09/20 14:50:16;;;;;;;0.00;0.00;;;;;;;;;;4980579;28;20145;-83
2023/09/20 14:52:45;;;;;;;0.00;0.00;;;;;;;;;;4964250;28;20031;-84
2023/09/20 14:55:12;;;;;;;0.00;0.00;;;;;;;;;;4975738;28;20054;-83
2023/09/20 14:57:42;;;;;;;0.00;0.00;;;;;;;;;;5004495;28;20136;-82
2023/09/20 15:00:17;;;;;;;0.00;0.00;;;;;;;;;;4957263;28;20031;-84
2023/09/20 15:02:46;;;;;;;0.00;0.00;;;;;;;;;;4988409;28;20030;-82
2023/09/20 15:05:13;;;;;;;0.00;0.00;;;;;;;;;;5007553;28;20101;-83
2023/09/20 15:07:43;;;;;;;0.00;0.00;;;;;;;;;;4999894;28;20429;-82
2023/09/20 15:10:16;;;;;;;;;;;;;;;;;;4964115;28;20495;-83
2023/09/20 15:12:46;;;;;;;0.00;0.00;;;;;;;;;;4996521;28;19936;-83
2023/09/20 15:15:13;;;;;;;0.00;0.00;;;;;;;;;;4979118;28;20542;-83
2023/09/20 15:17:39;;;;;;;0.00;0.00;;;;;;;;;;4979234;28;20038;-83
2023/09/20 15:20:06;;;;;;;0.00;0.00;;;;;;;;;;4996297;28;20030;-82
2023/09/20 15:22:34;;;;;;;0.00;0.00;;;;;;;;;;4996474;28;20392;-82
2023/09/20 15:25:00;;;;;;;0.00;0.00;;;;;;;;;;4971598;28;20026;-82
2023/09/20 15:27:29;;;;;;;0.00;0.00;;;;;;;;;;5010311;28;20022;-83
2023/09/20 15:29:58;;;;;;;0.00;0.00;;;;;;;;;;4965139;28;20062;-82
2023/09/20 15:32:24;;;;;;;0.00;0.00;;;;;;;;;;4962582;28;20030;-83
2023/09/20 15:34:58;;;;;;;0.00;0.00;;;;;;;;;;4989751;28;20417;-83
2023/09/20 15:37:29;;;;;;;0.00;0.00;;;;;;;;;;4976390;28;20459;-82
2023/09/20 15:39:58;;;;;;;0.00;0.00;;;;;;;;;;4974995;28;20031;-81
2023/09/20 15:42:23;;;;;;;0.00;0.00;;;;;;;;;;4974887;28;20388;-83
2023/09/20 15:44:50;;;;;;;0.00;0.00;;;;;;;;;;4976296;28;20042;-83
2023/09/20 15:47:19;;;;;;;0.00;0.00;;;;;;;;;;4975102;28;20058;-83
2023/09/20 15:49:45;;;;;;;0.00;0.00;;;;;;;;;;4989020;28;20030;-82
2023/09/20 15:52:11;;;;;;;0.00;0.00;;;;;;;;;;4976740;28;20042;-83
2023/09/20 15:54:37;;;;;;;0.00;0.00;;;;;;;;;;4959063;28;20035;-84
2023/09/20 15:57:04;;;;;;;0.00;0.00;;;;;;;;;;4974977;28;20056;-83
2023/09/20 15:59:30;;;;;;;0.00;0.00;;;;;;;;;;4981934;28;20026;-83
2023/09/20 16:01:55;;;;;;;0.00;0.00;;;;;;;;;;4977518;28;20041;-81
2023/09/20 16:04:21;;;;;;;0.00;0.00;;;;;;;;;;4962070;28;20114;-83
2023/09/20 16:06:46;;;;;;;0.00;0.00;;;;;;;;;;4978090;28;20471;-81
2023/09/20 16:09:12;;;;;;;0.00;0.00;;;;;;;;;;4995518;28;20045;-83
2023/09/20 16:11:38;;;;;;;0.00;0.00;;;;;;;;;;4976278;28;20122;-83
2023/09/20 16:14:04;;;;;;;0.00;0.00;;;;;;;;;;4997413;28;20027;-82
2023/09/20 16:16:29;;;;;;;0.00;0.00;;;;;;;;;;4995376;28;20487;-83
2023/09/20 16:18:55;;;;;;;0.00;0.00;;;;;;;;;;4995011;28;20037;-84
2023/09/20 16:21:20;;;;;;;0.00;0.00;;;;;;;;;;4995489;28;20036;-83
2023/09/20 16:23:48;;;;;;;0.00;0.00;;;;;;;;;;5010877;28;20034;-83
2023/09/20 16:26:16;;;;;;;0.00;0.00;;;;;;;;;;4978007;28;20026;-82
2023/09/20 16:28:42;;;;;;;0.00;0.00;;;;;;;;;;4995213;28;20109;-82
2023/09/20 16:31:09;;;;;;;0.00;0.00;;;;;;;;;;4977796;28;20039;-81
2023/09/20 16:33:35;;;;;;;0.00;0.00;;;;;;;;;;5004584;28;20037;-82
2023/09/20 16:36:01;;;;;;;0.00;0.00;;;;;;;;;;4966120;28;20460;-82
2023/09/20 16:38:26;;;;;;;0.00;0.00;;;;;;;;;;4995111;28;20045;-84
2023/09/20 16:40:52;;;;;;;0.00;0.00;;;;;;;;;;4995363;28;20460;-83