Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:50;;;;;;;7.20;4.32;;;;;;;20.42;44.44;101964.91;5076663;28;20083;-68
2022/05/10 00:04:19;;;;;;;8.65;4.53;;;;;;;20.42;44.29;101959.44;5077701;28;20071;-69
2022/05/10 00:06:48;;;;;;;10.73;4.47;;;;;;;20.40;44.13;101958.88;5084108;28;20052;-69
2022/05/10 00:09:19;;;;;;;6.57;4.03;;;;;;;20.38;44.38;101966.47;5072320;28;20048;-68
2022/05/10 00:11:47;;;;;;;7.65;4.35;;;;;;;20.37;44.60;101962.91;5071052;28;20053;-70
2022/05/10 00:14:15;;;;;;;8.82;4.28;;;;;;;20.36;44.39;101958.53;5080801;28;20079;-69
2022/05/10 00:16:46;;;;;;;7.55;4.38;;;;;;;20.35;44.41;101959.63;5074109;28;20091;-68
2022/05/10 00:19:16;;;;;;;7.75;4.72;;;;;;;20.32;44.48;101951.94;5076814;28;20111;-69
2022/05/10 00:21:44;;;;;;;6.25;4.25;;;;;;;20.32;44.27;101956.59;5081122;28;20045;-69
2022/05/10 00:24:12;;;;;;;8.13;4.03;;;;;;;20.27;44.50;101949.19;5069199;28;20073;-69
2022/05/10 00:26:40;;;;;;;8.38;5.32;;;;;;;20.28;44.31;101950.81;5082574;28;20076;-68
2022/05/10 00:29:08;;;;;;;9.95;4.57;;;;;;;20.27;44.45;101945.63;5073959;28;20079;-69
2022/05/10 00:31:36;;;;;;;7.50;4.70;;;;;;;20.25;44.72;101940.44;5068607;28;20037;-70
2022/05/10 00:34:06;;;;;;;10.70;5.15;;;;;;;20.24;44.77;101943.41;5083314;28;20048;-69
2022/05/10 00:36:33;;;;;;;6.80;4.68;;;;;;;20.21;44.43;101944.75;5079279;28;20109;-68
2022/05/10 00:39:01;;;;;;;8.48;5.05;;;;;;;20.10;44.50;101916.56;5077856;28;20052;-67
2022/05/10 00:41:34;;;;;;;6.72;4.20;;;;;;;20.17;44.62;101934.63;5071448;28;20120;-68
2022/05/10 00:44:08;;;;;;;10.02;5.20;;;;;;;20.15;44.80;101935.69;5081380;28;20068;-68
2022/05/10 00:46:39;;;;;;;9.25;4.70;;;;;;;20.14;44.29;101941.41;5075782;28;20072;-68
2022/05/10 00:49:13;;;;;;;8.73;5.20;;;;;;;20.01;44.69;101912.63;5070990;28;20114;-70
2022/05/10 00:51:47;;;;;;;6.57;4.78;;;;;;;20.11;44.58;101931.03;5073781;28;20037;-69
2022/05/10 00:54:29;;;;;;;7.75;5.47;;;;;;;20.07;44.70;101925.25;5074176;28;20589;-69
2022/05/10 00:57:09;;;;;;;8.90;4.88;;;;;;;20.06;44.63;101926.34;5086491;28;20113;-69
2022/05/10 00:59:49;;;;;;;10.90;5.13;;;;;;;20.04;44.90;101928.50;5069444;28;20068;-69
2022/05/10 01:02:26;;;;;;;8.02;4.82;;;;;;;20.01;44.69;101923.56;5072929;28;20084;-69
2022/05/10 01:04:59;;;;;;;10.75;5.07;;;;;;;19.99;44.51;101920.25;5069712;28;20124;-69
2022/05/10 01:07:33;;;;;;;7.50;4.85;;;;;;;19.94;44.85;101909.31;5077051;28;20044;-70
2022/05/10 01:10:06;;;;;;;8.15;4.68;;;;;;;19.94;44.96;101909.31;5079387;28;20134;-69
2022/05/10 01:12:40;;;;;;;7.43;4.95;;;;;;;19.92;44.80;101906.00;5080734;28;20049;-68
2022/05/10 01:15:13;;;;;;;6.45;4.40;;;;;;;19.90;44.80;101913.63;5078675;28;20049;-66
2022/05/10 01:17:41;;;;;;;8.40;5.50;;;;;;;19.87;45.01;101905.97;5065305;28;20060;-68
2022/05/10 01:20:13;;;;;;;7.47;4.78;;;;;;;19.79;44.97;101892.78;5075058;28;20053;-68
2022/05/10 01:22:57;;;;;;;8.50;5.35;;;;;;;19.81;44.90;101902.34;5079447;28;20071;-69
2022/05/10 01:25:44;;;;;;;9.20;5.18;;;;;;;19.78;45.36;101902.88;5079949;28;20040;-68
2022/05/10 01:28:24;;;;;;;10.90;7.22;;;;;;;19.75;45.53;101902.56;5077921;28;20059;-68
2022/05/10 01:30:52;;;;;;;8.40;5.43;;;;;;;19.72;45.21;101901.16;5085369;28;20076;-68
2022/05/10 01:33:31;;;;;;;7.38;5.15;;;;;;;19.69;45.31;101896.22;5080146;28;20076;-69
2022/05/10 01:36:05;;;;;;;9.38;5.15;;;;;;;19.68;45.65;101899.22;5079087;28;20108;-68
2022/05/10 01:38:42;;;;;;;8.20;5.20;;;;;;;19.64;45.34;101892.63;5076666;28;20071;-68
2022/05/10 01:41:19;;;;;;;9.70;4.80;;;;;;;19.63;45.61;101885.53;5076005;28;20560;-67
2022/05/10 01:43:55;;;;;;;10.48;5.30;;;;;;;19.60;45.54;101886.88;5080616;28;20090;-69
2022/05/10 01:50:08;;;;;;;13.32;5.70;;;;;;;19.53;45.93;101879.97;5076989;28;20193;-68
2022/05/10 01:52:45;;;;;;;8.90;5.43;;;;;;;19.51;45.88;101874.72;5067673;28;20170;-69
2022/05/10 01:55:26;;;;;;;8.77;5.18;;;;;;;19.48;45.74;101876.06;5082726;28;20056;-68
2022/05/10 01:57:56;;;;;;;8.68;5.32;;;;;;;19.38;45.92;101862.31;5075409;28;20079;-68
2022/05/10 02:00:27;;;;;;;9.75;5.90;;;;;;;19.44;45.72;101868.66;5072621;28;20087;-69
2022/05/10 02:03:07;;;;;;;9.70;5.30;;;;;;;19.41;45.93;101872.72;5070051;28;20049;-69
2022/05/10 02:05:41;;;;;;;11.85;5.53;;;;;;;19.43;45.82;101867.84;5078835;28;20051;-68
2022/05/10 02:08:20;;;;;;;10.73;5.50;;;;;;;19.42;45.71;101868.09;5078147;28;20072;-70
2022/05/10 02:10:52;;;;;;;8.55;5.85;;;;;;;19.39;45.72;101865.88;5076539;28;21294;-66
2022/05/10 02:13:25;;;;;;;12.38;6.43;;;;;;;19.37;45.92;101870.75;5068203;28;20546;-68
2022/05/10 02:15:58;;;;;;;10.73;5.82;;;;;;;19.34;45.77;101858.47;5080185;28;20064;-68
2022/05/10 02:18:33;;;;;;;9.00;5.30;;;;;;;19.34;45.97;101855.75;5079329;28;20161;-69
2022/05/10 02:21:09;;;;;;;11.60;5.43;;;;;;;19.21;45.85;101842.50;5082148;28;20108;-69
2022/05/10 02:23:43;;;;;;;12.20;5.55;;;;;;;19.31;46.00;101852.69;5066788;28;20071;-68
2022/05/10 02:26:14;;;;;;;9.95;5.18;;;;;;;19.28;46.03;101845.84;5082124;28;20516;-69
2022/05/10 02:28:47;;;;;;;9.43;5.55;;;;;;;19.29;46.51;101852.13;5065842;28;20185;-68
2022/05/10 02:31:22;;;;;;;8.38;5.40;;;;;;;19.28;45.83;101839.59;5069540;28;20076;-69
2022/05/10 02:33:50;;;;;;;10.17;5.70;;;;;;;19.25;45.99;101843.66;5075987;28;20178;-69
2022/05/10 02:36:19;;;;;;;9.40;5.97;;;;;;;19.24;46.29;101841.16;5065804;28;20085;-69
2022/05/10 02:38:47;;;;;;;15.23;6.45;;;;;;;19.19;46.40;101829.13;5073524;28;20076;-69
2022/05/10 02:41:17;;;;;;;8.35;5.53;;;;;;;19.21;46.22;101833.50;5068832;28;20037;-67
2022/05/10 02:43:49;;;;;;;9.65;5.57;;;;;;;19.19;45.96;101831.03;5065186;28;20080;-70
2022/05/10 02:46:19;;;;;;;11.75;6.32;;;;;;;19.18;46.41;101826.66;5073696;28;20040;-68
2022/05/10 02:48:48;;;;;;;6.03;5.28;;;;;;;19.16;46.38;101826.09;5069737;28;20059;-68
2022/05/10 02:51:17;;;;;;;11.00;5.78;;;;;;;19.15;46.58;101829.91;5071865;28;20040;-68
2022/05/10 02:53:45;;;;;;;13.27;6.32;;;;;;;19.13;46.63;101821.97;5078872;28;20148;-68
2022/05/10 02:56:15;;;;;;;10.88;5.93;;;;;;;19.10;47.00;101818.94;5077311;28;20537;-69
2022/05/10 02:58:48;;;;;;;9.85;6.32;;;;;;;19.09;46.79;101820.03;5065270;28;20083;-68
2022/05/10 03:01:23;;;;;;;8.02;5.07;;;;;;;19.07;46.56;101814.00;5074688;28;20091;-69
2022/05/10 03:03:52;;;;;;;11.45;5.95;;;;;;;19.02;47.01;101806.63;5072445;28;20083;-69
2022/05/10 03:06:22;;;;;;;9.15;6.35;;;;;;;19.01;46.85;101810.44;5074232;28;20076;-69
2022/05/10 03:08:51;;;;;;;11.50;5.43;;;;;;;18.99;46.63;101812.56;5077562;28;20059;-68
2022/05/10 03:11:19;;;;;;;10.90;5.68;;;;;;;18.95;46.90;101802.44;5071202;28;20079;-68
2022/05/10 03:13:48;;;;;;;8.07;6.18;;;;;;;18.92;46.88;101794.78;5063866;28;20053;-68
2022/05/10 03:16:22;;;;;;;9.20;5.70;;;;;;;18.84;47.08;101782.44;5079829;28;20053;-68
2022/05/10 03:18:52;;;;;;;9.57;6.68;;;;;;;18.93;47.34;101807.31;5070047;28;20067;-68
2022/05/10 03:21:20;;;;;;;7.60;5.68;;;;;;;18.92;47.23;101794.78;5078843;28;20116;-68
2022/05/10 03:23:48;;;;;;;10.25;6.72;;;;;;;18.89;47.13;101798.00;5073242;28;20045;-69
2022/05/10 03:26:19;;;;;;;9.82;6.78;;;;;;;18.81;47.24;101786.47;5070245;28;20084;-69
2022/05/10 03:28:47;;;;;;;11.43;6.93;;;;;;;18.87;47.50;101798.25;5068267;28;20045;-68
2022/05/10 03:31:17;;;;;;;9.65;6.22;;;;;;;18.84;47.38;101791.41;5076112;28;20087;-69
2022/05/10 03:34:53;;;;;;;9.98;6.25;;;;;;;18.83;47.32;101791.69;5079491;28;20052;-69
2022/05/10 03:36:38;;;;;;;9.90;6.75;;;;;;;18.81;47.76;101785.66;5077411;28;20082;-68
2022/05/10 03:39:06;;;;;;;9.40;6.55;;;;;;;18.80;47.57;101784.84;5081859;28;20060;-68
2022/05/10 03:41:34;;;;;;;9.52;6.68;;;;;;;18.77;47.67;101785.34;5081099;28;20099;-68
2022/05/10 03:44:02;;;;;;;8.75;5.75;;;;;;;18.77;47.48;101788.06;5076318;28;20081;-68
2022/05/10 03:46:30;;;;;;;10.48;6.80;;;;;;;18.75;47.53;101782.06;5076309;28;20083;-69
2022/05/10 03:49:00;;;;;;;9.85;6.53;;;;;;;18.67;47.55;101768.88;5074783;28;20053;-69
2022/05/10 03:51:29;;;;;;;11.85;6.55;;;;;;;18.73;47.63;101781.47;5070967;28;20088;-69
2022/05/10 03:53:57;;;;;;;10.43;6.03;;;;;;;18.73;47.10;101780.66;5080487;28;20041;-68
2022/05/10 03:56:25;;;;;;;9.35;6.25;;;;;;;18.72;47.40;101785.28;5073504;28;20433;-69
2022/05/10 03:58:53;;;;;;;12.13;6.53;;;;;;;18.71;47.38;101780.91;5082658;28;20056;-69
2022/05/10 04:01:22;;;;;;;10.10;5.97;;;;;;;18.70;47.57;101783.88;5075541;28;20083;-69
2022/05/10 04:03:50;;;;;;;8.65;6.05;;;;;;;18.69;47.55;101771.34;5073495;28;20116;-69
2022/05/10 04:06:19;;;;;;;12.02;7.28;;;;;;;18.68;47.61;101767.81;5082754;28;20639;-68
2022/05/10 04:08:47;;;;;;;9.35;6.35;;;;;;;18.56;47.24;101753.47;5083508;28;20076;-68
2022/05/10 04:11:15;;;;;;;9.43;6.88;;;;;;;18.67;47.67;101774.31;5079325;28;20068;-68
2022/05/10 04:13:44;;;;;;;7.63;5.90;;;;;;;18.65;47.33;101768.31;5076453;28;20100;-68
2022/05/10 04:16:11;;;;;;;14.57;7.65;;;;;;;18.64;47.62;101766.66;5084860;28;20109;-68
2022/05/10 04:18:39;;;;;;;13.20;6.88;;;;;;;18.63;47.45;101767.75;5075855;28;20743;-68
2022/05/10 04:21:08;;;;;;;9.40;5.97;;;;;;;18.61;47.52;101769.88;5077646;28;20045;-68
2022/05/10 04:23:37;;;;;;;12.88;7.32;;;;;;;18.61;47.77;101769.06;5080853;28;20044;-69
2022/05/10 04:26:12;;;;;;;10.63;6.43;;;;;;;18.60;47.79;101765.50;5082200;28;20053;-69
2022/05/10 04:28:41;;;;;;;9.82;6.78;;;;;;;18.59;47.51;101765.75;5071145;28;20057;-69
2022/05/10 04:31:09;;;;;;;9.63;6.55;;;;;;;18.56;47.59;101764.34;5079876;28;20056;-68
2022/05/10 04:33:38;;;;;;;9.55;7.32;;;;;;;18.53;47.81;101760.22;5069618;28;20049;-68
2022/05/10 04:36:06;;;;;;;11.23;7.25;;;;;;;18.54;47.70;101767.31;5083429;28;20079;-68
2022/05/10 04:38:44;;;;;;;10.23;6.50;;;;;;;18.43;47.65;101740.22;5079898;28;20052;-68
2022/05/10 04:41:27;;;;;;;13.38;6.80;;;;;;;18.52;47.61;101763.22;5075995;28;20083;-68
2022/05/10 04:43:56;;;;;;;10.10;7.22;;;;;;;18.51;47.61;101759.66;5073672;28;20086;-68
2022/05/10 04:46:24;;;;;;;12.68;6.78;;;;;;;18.49;47.65;101769.16;5065160;28;20045;-68
2022/05/10 04:48:52;;;;;;;10.88;6.20;;;;;;;18.48;47.57;101759.34;5083097;28;20069;-68
2022/05/10 04:51:20;;;;;;;8.35;6.18;;;;;;;18.42;47.55;101753.00;5083551;28;20506;-68
2022/05/10 04:53:49;;;;;;;8.95;6.15;;;;;;;18.46;47.58;101758.78;5076325;28;20467;-66
2022/05/10 04:56:17;;;;;;;12.70;6.53;;;;;;;18.45;47.60;101766.13;5078164;28;20044;-66
2022/05/10 04:58:44;;;;;;;9.60;6.20;;;;;;;18.39;47.51;101750.78;5074564;28;20054;-67
2022/05/10 05:01:15;;;;;;;9.70;6.82;;;;;;;18.42;47.29;101755.72;5078599;28;20080;-67
2022/05/10 05:03:44;;;;;;;11.70;7.53;;;;;;;18.41;47.46;101762.25;5073785;28;20172;-68
2022/05/10 05:06:12;;;;;;;10.60;5.80;;;;;;;18.42;47.27;101752.19;5064195;28;20095;-68
2022/05/10 05:08:39;;;;;;;9.95;6.10;;;;;;;18.41;47.32;101756.81;5065526;28;20056;-68
2022/05/10 05:11:09;;;;;;;8.57;5.63;;;;;;;18.34;47.76;101741.72;5072729;28;20080;-67
2022/05/10 05:13:37;;;;;;;8.48;6.15;;;;;;;18.39;47.31;101758.13;5072066;28;20079;-69
2022/05/10 05:16:06;;;;;;;8.05;5.57;;;;;;;18.37;47.37;101754.84;5077489;28;20076;-69
2022/05/10 05:18:34;;;;;;;8.95;5.75;;;;;;;18.37;47.71;101760.28;5074464;28;20049;-69
2022/05/10 05:21:03;;;;;;;6.85;5.15;;;;;;;18.36;47.62;101759.47;5070851;28;20091;-68
2022/05/10 05:23:31;;;;;;;9.98;5.68;;;;;;;18.38;47.54;101759.19;5071919;28;20549;-67
2022/05/10 05:25:58;;;;;;;9.55;5.47;;;;;;;18.41;47.56;101756.81;5071226;28;20473;-65
2022/05/10 05:28:29;;;;;;;10.43;5.35;;;;;;;18.38;47.59;101759.19;5077377;28;20080;-74
2022/05/10 05:30:58;;;;;;;7.72;5.20;;;;;;;18.34;47.41;101758.88;4713263;28;10000360;-69
2022/05/10 05:33:26;;;;;;;9.10;5.20;;;;;;;18.26;47.26;101748.44;5073331;28;20121;-73
2022/05/10 05:35:54;;;;;;;9.05;4.90;;;;;;;18.37;47.39;101755.66;5060045;28;20069;-69
2022/05/10 05:38:24;;;;;;;7.75;5.35;;;;;;;18.36;47.20;101758.63;5078924;28;20116;-70
2022/05/10 05:40:51;;;;;;;10.20;5.00;;;;;;;18.37;47.57;101758.38;5078554;28;20181;-68
2022/05/10 05:43:21;;;;;;;7.50;4.85;;;;;;;18.37;47.58;101768.44;5075169;28;20112;-64
2022/05/10 05:45:52;;;;;;;8.45;4.95;;;;;;;18.36;47.53;101756.72;5078686;28;20048;-65
2022/05/10 05:48:20;;;;;;;11.27;4.53;;;;;;;18.36;47.48;101758.63;5075095;28;20114;-65
2022/05/10 05:50:48;;;;;;;9.05;4.65;;;;;;;18.36;47.38;101755.91;5071054;28;20068;-65
2022/05/10 05:53:16;;;;;;;7.10;4.80;;;;;;;18.35;47.27;101752.38;5069952;28;20494;-65
2022/05/10 05:55:47;;;;;;;6.03;4.47;;;;;;;18.35;47.51;101749.66;5066509;28;20053;-65
2022/05/10 05:58:15;;;;;;;6.45;4.63;;;;;;;18.37;47.38;101752.13;5071411;28;20118;-65
2022/05/10 06:00:43;;;;;;;8.07;4.80;;;;;;;18.36;47.45;101750.47;5061104;28;20111;-66
2022/05/10 06:03:12;;;;;;;7.72;4.60;;;;;;;18.35;47.45;101744.19;5076138;28;20044;-66
2022/05/10 06:05:40;;;;;;;5.95;4.13;;;;;;;18.35;47.45;101744.19;5075067;28;20041;-66
2022/05/10 06:08:09;;;;;;;6.15;4.15;;;;;;;18.36;47.65;101739.59;5076759;28;20080;-66
2022/05/10 06:10:37;;;;;;;8.23;4.47;;;;;;;18.36;47.54;101732.25;5078698;28;20059;-69
2022/05/10 06:13:05;;;;;;;8.68;4.88;;;;;;;18.36;47.71;101732.25;4717376;28;10000353;-66
2022/05/10 06:15:33;;;;;;;7.75;4.35;;;;;;;18.35;47.60;101729.78;5067114;28;20052;-66
2022/05/10 06:18:04;;;;;;;6.30;4.25;;;;;;;18.37;47.88;101738.50;5082767;28;20052;-66
2022/05/10 06:20:33;;;;;;;5.50;3.78;;;;;;;18.36;47.97;101734.97;5081416;28;20055;-66
2022/05/10 06:23:03;;;;;;;6.03;4.50;;;;;;;18.37;47.74;101733.88;5073622;28;20438;-65
2022/05/10 06:25:31;;;;;;;6.93;3.95;;;;;;;18.30;47.76;101727.81;5075541;28;20041;-66
2022/05/10 06:27:59;;;;;;;10.10;4.35;;;;;;;18.36;47.73;101736.84;5062930;28;20045;-66
2022/05/10 06:30:27;;;;;;;7.85;4.20;;;;;;;18.36;47.72;101734.13;5077268;28;20087;-66
2022/05/10 06:32:56;;;;;;;7.75;3.97;;;;;;;18.35;48.01;101732.50;5082984;28;20536;-67
2022/05/10 06:35:25;;;;;;;8.10;3.80;;;;;;;18.35;47.87;101736.03;5078813;28;20044;-67
2022/05/10 06:40:40;;;;;;;6.82;4.35;;;;;;;18.37;48.78;101727.63;5076978;28;20091;-65
2022/05/10 06:43:07;;;;;;;6.75;4.28;;;;;;;18.37;48.77;101725.72;5077597;28;20053;-66
2022/05/10 06:45:35;;;;;;;5.28;3.65;;;;;;;18.37;48.32;101728.44;5079842;28;20087;-66
2022/05/10 06:48:04;;;;;;;7.45;4.60;;;;;;;18.38;48.86;101723.81;5082568;28;20080;-66
2022/05/10 06:50:32;;;;;;;8.43;4.20;;;;;;;18.38;48.84;101726.53;5081111;28;20056;-66
2022/05/10 06:53:01;;;;;;;8.40;4.25;;;;;;;18.39;48.56;101723.56;5068948;28;20124;-66
2022/05/10 06:55:31;;;;;;;5.78;3.75;;;;;;;18.39;48.66;101715.41;5069023;28;20060;-66
2022/05/10 06:58:01;;;;;;;7.25;4.22;;;;;;;18.41;48.65;101723.31;5076424;28;20040;-65
2022/05/10 07:00:32;;;;;;;6.82;4.10;;;;;;;18.42;48.60;101719.53;5078324;28;20497;-66
2022/05/10 07:03:03;;;;;;;5.93;3.88;;;;;;;18.42;48.57;101719.53;5072411;28;20045;-66
2022/05/10 07:05:31;;;;;;;8.95;4.25;;;;;;;18.41;48.93;101713.25;5070819;28;20060;-65
2022/05/10 07:07:58;;;;;;;7.00;3.92;;;;;;;18.44;48.52;101714.66;5081805;28;20144;-65
2022/05/10 07:10:28;;;;;;;6.20;3.63;;;;;;;18.45;48.51;101710.84;5082460;28;20494;-66
2022/05/10 07:12:58;;;;;;;6.10;3.85;;;;;;;18.47;48.63;101705.97;5079001;28;20064;-66
2022/05/10 07:15:26;;;;;;;6.07;3.83;;;;;;;18.58;49.54;101712.38;5076974;28;20070;-65
2022/05/10 07:17:53;;;;;;;5.65;3.65;;;;;;;18.54;48.65;101706.59;5086263;28;20486;-66
2022/05/10 07:20:21;;;;;;;6.13;3.63;;;;;;;18.54;49.00;101707.44;5085613;28;20103;-65
2022/05/10 07:22:49;;;;;;;8.57;3.30;;;;;;;18.56;49.10;101695.47;5081187;28;20060;-65
2022/05/10 07:25:19;;;;;;;5.32;3.10;;;;;;;18.57;48.68;101688.94;5084114;28;20083;-65
2022/05/10 07:27:48;;;;;;;5.55;3.65;;;;;;;18.57;48.81;101703.38;5083974;28;20063;-66
2022/05/10 07:30:16;;;;;;;7.50;3.55;;;;;;;18.60;48.98;101696.59;5076441;28;20110;-66
2022/05/10 07:32:44;;;;;;;5.78;3.50;;;;;;;18.87;49.13;101696.66;5084427;28;20235;-65
2022/05/10 07:35:12;;;;;;;8.02;3.67;;;;;;;18.71;48.62;101690.22;5081863;28;20052;-65
2022/05/10 07:37:40;;;;;;;8.57;3.80;;;;;;;18.70;48.97;101694.03;5082232;28;20076;-65
2022/05/10 07:40:10;;;;;;;4.97;3.72;;;;;;;18.69;48.89;101698.66;5084442;28;20140;-66
2022/05/10 07:42:40;;;;;;;6.88;4.07;;;;;;;18.70;50.01;101692.13;5085386;28;20094;-64
2022/05/10 07:45:11;;;;;;;9.85;3.65;;;;;;;18.90;49.87;101690.69;5081115;28;20044;-65
2022/05/10 07:47:43;;;;;;;7.90;3.55;;;;;;;18.82;49.44;101690.06;5083524;28;20103;-65
2022/05/10 07:50:16;;;;;;;5.15;3.70;;;;;;;18.92;49.46;101688.53;5079213;28;20200;-65
2022/05/10 07:52:44;;;;;;;6.28;3.50;;;;;;;18.94;50.21;101680.94;5081900;28;20512;-65
2022/05/10 07:55:13;;;;;;;7.65;3.55;;;;;;;18.93;49.93;101685.56;5080299;28;20060;-64
2022/05/10 07:57:43;;;;;;;6.95;2.97;;;;;;;18.91;49.65;101690.44;5082414;28;20040;-64
2022/05/10 08:00:15;;;;;;;4.70;3.40;;;;;;;18.92;50.53;101683.91;5082842;28;20052;-64
2022/05/10 08:02:44;;;;;;;6.22;3.47;;;;;;;18.98;49.59;101684.78;5064319;28;20140;-66
2022/05/10 08:05:14;;;;;;;6.53;3.35;;;;;;;19.11;50.24;101682.44;5072619;28;20119;-64
2022/05/10 08:07:42;;;;;;;6.32;3.05;;;;;;;19.01;49.68;101676.09;5075304;28;20087;-64
2022/05/10 08:10:10;;;;;;;3.97;2.95;;;;;;;18.96;49.90;101674.16;5074608;28;20130;-64
2022/05/10 08:12:38;;;;;;;6.53;3.40;;;;;;;18.91;50.00;101676.81;5077448;28;20087;-64
2022/05/10 08:15:08;;;;;;;5.15;3.00;;;;;;;18.93;50.05;101676.56;5071119;28;20053;-64
2022/05/10 08:17:39;;;;;;;6.90;3.55;;;;;;;19.02;50.92;101678.56;5077132;28;20060;-64
2022/05/10 08:20:08;;;;;;;6.72;3.08;;;;;;;19.02;49.88;101677.75;5077914;28;20122;-64
2022/05/10 08:22:36;;;;;;;4.78;2.83;;;;;;;18.99;50.01;101683.72;5076827;28;20084;-64
2022/05/10 08:25:04;;;;;;;4.78;2.88;;;;;;;19.19;49.59;101676.53;5081111;28;20056;-63
2022/05/10 08:27:33;;;;;;;6.15;3.25;;;;;;;19.10;49.90;101677.25;5077451;28;20036;-65
2022/05/10 08:30:00;;;;;;;6.85;2.97;;;;;;;19.06;49.95;101682.41;5074419;28;20048;-64
2022/05/10 08:32:28;;;;;;;5.80;3.85;;;;;;;19.09;50.36;101679.16;5077360;28;20095;-64
2022/05/10 08:34:57;;;;;;;7.10;3.75;;;;;;;19.24;49.93;101669.47;5071842;28;20067;-64
2022/05/10 08:37:25;;;;;;;4.78;3.03;;;;;;;19.31;50.06;101670.06;5075467;28;20055;-64
2022/05/10 08:39:53;;;;;;;5.32;3.15;;;;;;;19.22;49.87;101668.91;5078333;28;20067;-64
2022/05/10 08:42:24;;;;;;;4.75;3.35;;;;;;;19.25;50.27;101665.66;5078217;28;20071;-64
2022/05/10 08:44:56;;;;;;;4.32;3.20;;;;;;;19.07;49.97;101634.16;5081814;28;20406;-64
2022/05/10 08:47:25;;;;;;;6.25;3.13;;;;;;;19.22;50.48;101655.28;5084042;28;20060;-64
2022/05/10 08:50:01;;;;;;;8.25;3.40;;;;;;;19.19;49.86;101653.91;5074111;28;20119;-64
2022/05/10 08:52:51;;;;;;;6.68;3.35;;;;;;;19.17;50.00;101651.44;5071375;28;20078;-64
2022/05/10 08:55:28;;;;;;;5.13;2.67;;;;;;;19.18;49.82;101647.63;5072168;28;20044;-64
2022/05/10 08:58:06;;;;;;;7.75;3.22;;;;;;;19.25;50.10;101649.31;5076506;28;20080;-64
2022/05/10 09:00:39;;;;;;;9.07;3.22;;;;;;;19.29;50.46;101651.25;5081201;28;20079;-64
2022/05/10 09:03:21;;;;;;;4.47;2.67;;;;;;;19.29;49.92;101642.25;5069270;28;20057;-64
2022/05/10 09:05:52;;;;;;;4.85;2.63;;;;;;;19.28;49.89;101644.16;5069052;28;20081;-64
2022/05/10 09:08:29;;;;;;;4.30;3.20;;;;;;;19.30;50.01;101642.00;5075775;28;20052;-64
2022/05/10 09:11:01;;;;;;;4.45;2.67;;;;;;;19.31;50.19;101642.81;5073518;28;20053;-64
2022/05/10 09:13:30;;;;;;;4.03;2.65;;;;;;;19.39;50.73;101637.69;5082190;28;20057;-65
2022/05/10 09:16:04;;;;;;;5.70;2.83;;;;;;;19.43;50.24;101638.00;5067967;28;20060;-63
2022/05/10 09:18:39;;;;;;;5.38;3.00;;;;;;;19.41;50.31;101641.00;5077767;28;20082;-64
2022/05/10 09:21:12;;;;;;;4.40;2.92;;;;;;;19.50;50.80;101636.69;5078934;28;20098;-64
2022/05/10 09:24:00;;;;;;;5.05;3.00;;;;;;;19.53;50.75;101638.09;5080557;28;20049;-64
2022/05/10 09:26:35;;;;;;;5.07;2.92;;;;;;;19.50;50.17;101633.16;5079680;28;20083;-64
2022/05/10 09:29:10;;;;;;;5.38;3.00;;;;;;;19.66;50.79;101634.94;5076494;28;20087;-63
2022/05/10 09:34:55;;;;;;;4.85;2.70;;;;;;;19.80;50.67;101619.72;5078051;28;20188;-64
2022/05/10 09:37:28;;;;;;;3.97;2.83;;;;;;;19.89;50.24;101621.97;5082786;28;20072;-64
2022/05/10 09:40:10;;;;;;;3.35;2.60;;;;;;;19.81;50.80;101618.66;5070668;28;20049;-64
2022/05/10 09:42:40;;;;;;;9.20;3.35;;;;;;;19.86;50.29;101620.59;5074754;28;20556;-64
2022/05/10 09:45:16;;;;;;;5.53;3.17;;;;;;;19.83;50.31;101607.47;5066651;28;20040;-63
2022/05/10 09:47:57;;;;;;;7.75;2.60;;;;;;;19.88;51.06;101618.41;5074801;28;20036;-65
2022/05/10 09:50:32;;;;;;;9.45;2.80;;;;;;;20.04;50.22;101608.38;5070478;28;20044;-65
2022/05/10 09:53:18;;;;;;;6.60;2.95;;;;;;;20.14;49.97;101608.44;5071971;28;20048;-64
2022/05/10 09:55:56;;;;;;;4.57;3.07;;;;;;;20.19;50.35;101613.91;5078603;28;20044;-64
2022/05/10 09:58:29;;;;;;;5.90;3.25;;;;;;;20.16;50.12;101611.72;5072777;28;20048;-64
2022/05/10 10:00:59;;;;;;;5.13;3.00;;;;;;;20.20;50.25;101606.53;5069766;28;20064;-65
2022/05/10 10:03:29;;;;;;;5.32;2.40;;;;;;;20.19;50.40;101605.72;5076796;28;20111;-64
2022/05/10 10:06:13;;;;;;;4.60;2.80;;;;;;;20.15;50.49;101599.97;5074222;28;20076;-63
2022/05/10 10:08:45;;;;;;;9.45;3.03;;;;;;;20.25;50.38;101601.91;5078131;28;20044;-63
2022/05/10 10:11:24;;;;;;;9.02;2.95;;;;;;;20.20;50.51;101601.91;5077435;28;20053;-64
2022/05/10 10:13:54;;;;;;;3.28;2.50;;;;;;;20.33;49.73;101585.03;5067925;28;20054;-64
2022/05/10 10:16:24;;;;;;;9.55;2.70;;;;;;;20.33;50.14;101585.03;5074795;28;20124;-65
2022/05/10 10:18:56;;;;;;;7.93;2.88;;;;;;;20.33;50.23;101587.75;5077454;28;20056;-65
2022/05/10 10:21:31;;;;;;;8.25;2.90;;;;;;;20.27;49.46;101582.53;5077382;28;20045;-64
2022/05/10 10:24:02;;;;;;;4.28;2.88;;;;;;;20.29;50.37;101583.09;5079481;28;20044;-66
2022/05/10 10:26:36;;;;;;;8.73;3.33;;;;;;;20.28;49.66;101585.00;5080821;28;20044;-68
2022/05/10 10:29:13;;;;;;;6.57;3.28;;;;;;;20.25;49.51;101584.72;5081948;28;20059;-66
2022/05/10 10:31:44;;;;;;;5.82;3.60;;;;;;;20.29;49.47;101594.00;5074319;28;20068;-65
2022/05/10 10:34:19;;;;;;;5.25;3.10;;;;;;;20.32;49.62;101588.84;5070788;28;20048;-65
2022/05/10 10:36:53;;;;;;;8.43;3.03;;;;;;;20.30;49.48;101571.91;5076311;28;20041;-65
2022/05/10 10:39:30;;;;;;;10.63;2.90;;;;;;;20.34;49.34;101585.84;5081451;28;20098;-65
2022/05/10 10:42:11;;;;;;;5.20;3.25;;;;;;;20.38;49.47;101576.03;5077639;28;20052;-65
2022/05/10 10:44:44;;;;;;;8.25;3.20;;;;;;;20.42;49.64;101572.50;5072495;28;20044;-65
2022/05/10 10:47:19;;;;;;;6.55;3.28;;;;;;;20.52;49.16;101574.44;4709942;28;10000816;-64
2022/05/10 10:49:53;;;;;;;6.57;3.25;;;;;;;20.65;49.21;101575.84;5073323;28;20044;-64
2022/05/10 10:52:22;;;;;;;9.32;2.97;;;;;;;20.84;48.48;101568.72;5078684;28;20356;-64
2022/05/10 10:54:52;;;;;;;8.25;3.22;;;;;;;20.80;48.76;101560.25;5078675;28;20076;-64
2022/05/10 10:57:43;;;;;;;6.57;3.00;;;;;;;21.08;48.17;101561.59;5071714;28;20209;-64
2022/05/10 11:00:14;;;;;;;5.35;2.70;;;;;;;21.05;48.65;101553.94;5070933;28;20072;-63
2022/05/10 11:02:56;;;;;;;7.05;2.97;;;;;;;21.00;48.30;101553.13;5077769;28;20056;-63
2022/05/10 11:05:52;;;;;;;4.45;2.70;;;;;;;21.17;47.80;101553.66;5078145;28;20094;-63
2022/05/10 11:08:34;;;;;;;6.55;2.90;;;;;;;21.16;47.84;101541.09;5083981;28;20112;-64
2022/05/10 11:11:12;;;;;;;7.45;3.13;;;;;;;21.16;47.30;101521.13;5068995;28;20120;-65
2022/05/10 11:13:54;;;;;;;7.60;2.90;;;;;;;21.31;47.16;101545.75;5081418;28;20193;-65
2022/05/10 11:16:35;;;;;;;14.32;3.58;;;;;;;21.36;47.04;101549.28;5064114;28;20462;-65
2022/05/10 11:19:33;;;;;;;5.05;2.78;;;;;;;21.40;47.30;101533.97;5077017;28;20053;-65
2022/05/10 11:22:09;;;;;;;8.10;2.92;;;;;;;21.36;46.81;101523.84;5043175;28;20129;-66
2022/05/10 11:24:46;;;;;;;9.18;3.47;;;;;;;21.49;46.83;101531.47;5076548;28;20071;-66
2022/05/10 11:27:31;;;;;;;5.90;2.70;;;;;;;21.44;46.98;101532.31;5070638;28;20049;-64
2022/05/10 11:30:08;;;;;;;6.50;3.80;;;;;;;21.47;46.94;101530.13;5077740;28;20080;-64
2022/05/10 11:32:52;;;;;;;5.82;2.80;;;;;;;21.50;46.77;101533.13;5070679;28;20446;-64
2022/05/10 11:35:36;;;;;;;6.35;2.80;;;;;;;21.47;47.19;101524.66;5080309;28;20083;-64
2022/05/10 11:38:11;;;;;;;4.22;3.20;;;;;;;21.54;46.86;101527.91;5073326;28;20593;-65
2022/05/10 11:40:53;;;;;;;6.53;3.20;;;;;;;21.61;46.61;101515.56;5073384;28;20070;-64
2022/05/10 11:43:57;;;;;;;4.13;3.03;;;;;;;21.69;46.67;101509.53;5078561;28;20541;-63
2022/05/10 11:46:49;;;;;;;6.10;2.90;;;;;;;21.81;46.26;101516.59;5071245;28;20340;-64
2022/05/10 11:49:42;;;;;;;8.48;3.15;;;;;;;21.65;46.21;101483.81;5063399;28;20080;-64
2022/05/10 11:52:28;;;;;;;4.68;2.88;;;;;;;21.73;46.55;101512.53;5078316;28;20056;-64
2022/05/10 11:55:09;;;;;;;6.53;2.65;;;;;;;21.83;46.55;101504.28;5074322;28;20225;-65
2022/05/10 11:57:37;;;;;;;6.50;3.40;;;;;;;21.77;46.77;101500.72;5076947;28;20045;-65