Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:21;;;;;;;26.27;8.70;;;;;;;-4.95;77.03;98985.86;1604326;89;21077;-75
2022/12/14 00:03:48;;;;;;;24.98;9.50;;;;;;;-5.03;77.89;98978.02;1604336;89;21161;-75
2022/12/14 00:06:21;;;;;;;21.33;8.33;;;;;;;-5.07;77.94;98982.11;1604571;89;21089;-75
2022/12/14 00:08:51;;;;;;;26.95;11.88;;;;;;;-5.09;78.71;98977.39;1603332;89;21125;-75
2022/12/14 00:11:18;;;;;;;29.75;10.68;;;;;;;-5.04;79.06;98999.95;1605607;89;21816;-75
2022/12/14 00:13:45;;;;;;;25.80;9.33;;;;;;;-4.97;78.64;99009.03;1604620;89;21083;-75
2022/12/14 00:16:15;;;;;;;18.82;8.95;;;;;;;-4.93;78.20;99001.98;1602979;89;21070;-75
2022/12/14 00:18:43;;;;;;;24.55;10.05;;;;;;;-4.92;78.31;98996.98;1602856;89;21091;-75
2022/12/14 00:21:13;;;;;;;26.40;9.25;;;;;;;-4.88;78.09;99006.41;1603059;89;21029;-75
2022/12/14 00:23:42;;;;;;;23.45;9.00;;;;;;;-4.82;77.91;99014.23;1586741;89;21102;-75
2022/12/14 00:26:21;;;;;;;24.77;10.43;;;;;;;-4.80;77.54;99025.70;1602962;89;21006;-75
2022/12/14 00:28:51;;;;;;;28.85;10.95;;;;;;;-4.75;77.48;99021.67;1602807;89;21069;-75
2022/12/14 00:31:18;;;;;;;31.35;10.70;;;;;;;-4.73;77.73;99028.92;1603407;88;21050;-76
2022/12/14 00:33:44;;;;;;;26.55;10.68;;;;;;;-4.70;77.98;99034.09;1606300;87;21022;-75
2022/12/14 00:36:12;;;;;;;28.35;9.78;;;;;;;-4.64;78.04;99041.05;1602961;89;21034;-75
2022/12/14 00:38:39;;;;;;;29.63;11.93;;;;;;;-4.61;77.98;99044.56;1602894;89;21026;-75
2022/12/14 00:41:07;;;;;;;21.55;10.20;;;;;;;-4.62;78.18;99034.36;1586617;89;21023;-76
2022/12/14 00:43:34;;;;;;;28.55;12.18;;;;;;;-4.59;77.78;99040.81;1602877;89;21066;-75
2022/12/14 00:46:01;;;;;;;34.48;12.53;;;;;;;-4.65;78.34;99033.86;1586654;89;21090;-75
2022/12/14 00:48:28;;;;;;;30.30;11.50;;;;;;;-4.64;78.21;99030.49;1602860;89;20994;-75
2022/12/14 00:50:56;;;;;;;22.58;10.00;;;;;;;-4.62;78.48;99029.28;1602716;89;21236;-75
2022/12/14 00:53:24;;;;;;;23.70;10.82;;;;;;;-4.58;78.03;99044.21;1614019;88;21029;-75
2022/12/14 00:55:51;;;;;;;25.92;11.30;;;;;;;-4.58;78.11;99048.87;1628737;88;21099;-75
2022/12/14 00:58:22;;;;;;;30.15;11.08;;;;;;;-4.57;78.13;99043.42;1628761;88;21044;-75
2022/12/14 01:01:02;;;;;;;26.07;11.65;;;;;;;-4.57;78.39;99048.48;1627559;88;21063;-75
2022/12/14 01:03:29;;;;;;;28.02;10.48;;;;;;;-4.54;78.09;99043.09;1627440;88;21087;-75
2022/12/14 01:05:55;;;;;;;22.85;9.50;;;;;;;-4.51;77.96;99051.23;1627414;88;21615;-76
2022/12/14 01:08:22;;;;;;;27.25;10.35;;;;;;;-4.46;77.57;99050.97;1627530;88;21099;-75
2022/12/14 01:10:50;;;;;;;26.37;11.95;;;;;;;-4.49;77.81;99040.73;1627312;88;21079;-75
2022/12/14 01:13:18;;;;;;;58.10;11.25;;;;;;;-4.54;77.63;99046.04;1577356;88;21070;-75
2022/12/14 01:15:44;;;;;;;34.92;12.65;;;;;;;-4.48;77.50;99037.36;1584856;88;21079;-76
2022/12/14 01:18:11;;;;;;;28.55;11.75;;;;;;;-4.52;77.52;99036.80;1597887;88;21042;-75
2022/12/14 01:20:38;;;;;;;31.12;11.40;;;;;;;-4.49;77.21;99040.31;1589637;88;21586;-75
2022/12/14 01:23:04;;;;;;;23.12;9.98;;;;;;;-4.48;77.26;99043.70;1594489;88;21078;-76
2022/12/14 01:25:31;;;;;;;26.95;9.90;;;;;;;-4.54;77.08;99046.04;1595661;88;21085;-76
2022/12/14 01:27:57;;;;;;;32.70;10.95;;;;;;;-4.52;77.03;99041.47;1595608;88;21625;-76
2022/12/14 01:30:24;;;;;;;27.40;9.85;;;;;;;-4.53;77.06;99033.83;1588016;88;21078;-75
2022/12/14 01:32:50;;;;;;;23.00;9.95;;;;;;;-4.58;77.40;99037.45;1598550;88;21085;-75
2022/12/14 01:35:17;;;;;;;27.67;11.63;;;;;;;-4.56;77.28;99037.09;1586322;88;21961;-76
2022/12/14 01:37:44;;;;;;;48.78;18.40;;;;;;;-4.58;77.67;99026.45;1602784;88;21089;-75
2022/12/14 01:40:11;;;;;;;31.87;12.80;;;;;;;-4.61;78.00;99024.27;1589059;88;21082;-75
2022/12/14 01:42:37;;;;;;;27.73;12.70;;;;;;;-4.66;77.79;99021.11;1606790;88;21038;-76
2022/12/14 01:45:08;;;;;;;30.72;12.68;;;;;;;-4.65;78.11;99008.48;1592397;88;21018;-75
2022/12/14 01:47:43;;;;;;;28.75;11.18;;;;;;;-4.63;78.04;99016.16;1606030;88;21056;-75
2022/12/14 01:50:28;;;;;;;53.20;18.87;;;;;;;-4.67;77.94;99011.38;1593265;88;21185;-75
2022/12/14 01:52:59;;;;;;;30.43;11.88;;;;;;;-4.69;78.21;99005.39;1605219;89;21109;-75
2022/12/14 01:55:33;;;;;;;23.02;9.23;;;;;;;-4.72;78.47;99007.80;1574428;88;21150;-75
2022/12/14 01:58:16;;;;;;;29.27;10.38;;;;;;;-4.70;78.57;99018.02;1605383;88;21053;-76
2022/12/14 02:00:44;;;;;;;24.17;9.80;;;;;;;-4.67;78.25;99021.52;1592185;88;21077;-75
2022/12/14 02:03:19;;;;;;;24.45;10.75;;;;;;;-4.64;78.14;99020.34;1592852;88;22305;-75
2022/12/14 02:05:51;;;;;;;22.50;8.93;;;;;;;-4.62;78.20;99021.67;1589789;88;21075;-75
2022/12/14 02:08:20;;;;;;;21.70;9.80;;;;;;;-4.61;77.99;99026.80;1602736;88;21121;-75
2022/12/14 02:10:49;;;;;;;22.87;10.18;;;;;;;-4.63;77.99;99019.55;1598202;88;21094;-75
2022/12/14 02:13:34;;;;;;;24.00;9.90;;;;;;;-4.65;78.23;99017.36;1592420;88;22041;-75
2022/12/14 02:16:01;;;;;;;23.92;10.23;;;;;;;-4.65;78.06;99014.83;1598512;88;21046;-75
2022/12/14 02:18:30;;;;;;;20.65;9.38;;;;;;;-4.69;78.29;99016.80;1594301;88;21073;-76
2022/12/14 02:21:25;;;;;;;23.05;10.95;;;;;;;-4.69;78.04;99018.08;1597334;88;21082;-75
2022/12/14 02:24:17;;;;;;;23.75;9.68;;;;;;;-4.74;78.37;99013.65;1580256;89;21520;-76
2022/12/14 02:27:12;;;;;;;19.27;9.35;;;;;;;-4.73;78.30;99014.97;1598553;88;21081;-75
2022/12/14 02:30:07;;;;;;;24.20;9.83;;;;;;;-4.70;78.17;99013.80;1601815;88;21160;-75
2022/12/14 02:33:20;;;;;;;19.70;9.30;;;;;;;-4.69;78.11;99002.85;1586091;88;21095;-75
2022/12/14 02:36:01;;;;;;;18.80;8.33;;;;;;;-4.69;77.98;99005.39;1593206;88;21077;-75
2022/12/14 02:39:00;;;;;;;24.67;10.40;;;;;;;-4.70;78.04;98993.50;1600555;88;21577;-75
2022/12/14 02:41:44;;;;;;;19.62;8.68;;;;;;;-4.76;78.70;98991.17;1605244;88;21102;-75
2022/12/14 02:44:17;;;;;;;;;;;;;;;-4.88;78.83;98978.94;1597443;88;21728;-75
2022/12/14 02:46:58;;;;;;;22.45;11.15;;;;;;;-4.90;79.31;98975.48;1598853;88;20170;-75
2022/12/14 02:49:58;;;;;;;24.50;10.25;;;;;;;-4.88;79.16;98975.98;1595714;88;22133;-76
2022/12/14 02:52:45;;;;;;;24.02;9.68;;;;;;;-4.89;78.85;98981.88;1582141;89;21062;-75
2022/12/14 02:55:29;;;;;;;17.52;9.73;;;;;;;-4.88;79.50;98979.78;1601138;88;21089;-75
2022/12/14 02:58:01;;;;;;;28.35;11.57;;;;;;;-4.80;79.24;98987.25;1595341;88;21093;-75
2022/12/14 03:00:32;;;;;;;25.62;11.25;;;;;;;-4.75;78.71;98982.77;1590533;88;21046;-75
2022/12/14 03:02:59;;;;;;;26.95;10.03;;;;;;;-4.72;78.52;98989.20;1602373;88;21042;-75
2022/12/14 03:05:26;;;;;;;23.10;10.00;;;;;;;-4.71;78.32;98984.19;1592246;88;21578;-75
2022/12/14 03:07:58;;;;;;;24.32;9.53;;;;;;;-4.72;78.25;98979.91;1599935;88;21093;-75
2022/12/14 03:10:39;;;;;;;18.87;9.68;;;;;;;-4.76;78.35;98974.27;1589095;88;21598;-75
2022/12/14 03:13:32;;;;;;;18.73;7.85;;;;;;;-4.75;78.49;98973.89;1598998;88;20990;-75
2022/12/14 03:16:16;;;;;;;26.80;10.10;;;;;;;-4.73;77.88;98968.05;1603065;88;21046;-75
2022/12/14 03:19:00;;;;;;;24.63;10.65;;;;;;;-4.80;78.36;98963.56;1597560;88;21042;-75
2022/12/14 03:21:36;;;;;;;;;;;;;;;-4.80;78.17;98964.84;1604654;88;21582;-75
2022/12/14 03:24:13;;;;;;;20.88;9.88;;;;;;;-4.84;78.21;98975.69;1595075;88;20169;-75
2022/12/14 03:27:03;;;;;;;25.95;11.25;;;;;;;-4.86;78.32;98979.44;1602836;88;21026;-76
2022/12/14 03:29:34;;;;;;;18.95;9.18;;;;;;;-4.85;77.92;98977.38;1594301;88;21053;-75
2022/12/14 03:32:17;;;;;;;27.80;12.33;;;;;;;-4.90;77.96;98981.83;1592100;88;21097;-75
2022/12/14 03:34:52;;;;;;;27.65;10.13;;;;;;;-4.98;78.47;98975.62;1597064;88;21130;-75
2022/12/14 03:37:58;;;;;;;30.10;12.13;;;;;;;-4.99;78.65;98978.58;1593715;88;21093;-75
2022/12/14 03:40:39;;;;;;;25.72;12.47;;;;;;;-5.02;78.32;98979.72;1586607;88;21089;-76
2022/12/14 03:43:20;;;;;;;29.57;10.98;;;;;;;-5.07;78.39;98971.97;1596760;88;21034;-74
2022/12/14 03:46:19;;;;;;;25.97;10.60;;;;;;;-5.11;79.12;98978.13;1586194;88;21158;-75
2022/12/14 03:48:51;;;;;;;27.60;10.00;;;;;;;-5.18;79.20;98971.13;1584674;88;21637;-75
2022/12/14 03:51:40;;;;;;;27.32;12.55;;;;;;;-5.20;79.24;98968.12;1585617;88;21704;-75
2022/12/14 03:54:21;;;;;;;25.60;10.50;;;;;;;-5.24;79.44;98965.43;1587568;88;21097;-75
2022/12/14 03:57:08;;;;;;;37.03;13.00;;;;;;;-5.25;79.25;98973.86;1584762;88;21094;-75
2022/12/14 03:59:58;;;;;;;28.17;12.60;;;;;;;-5.28;79.92;98970.79;1602820;88;21094;-76
2022/12/14 04:02:36;;;;;;;25.75;11.53;;;;;;;-5.25;79.46;98975.13;1588744;88;21943;-75
2022/12/14 04:05:17;;;;;;;51.80;18.40;;;;;;;-5.28;79.26;98978.39;1594184;88;22226;-76
2022/12/14 04:07:58;;;;;;;28.92;13.70;;;;;;;-5.29;80.05;98972.87;1588002;88;21074;-75
2022/12/14 04:19:01;;;;;;;24.63;12.00;;;;;;;-5.40;80.15;98972.89;1589604;88;21069;-76
2022/12/14 04:21:38;;;;;;;35.48;15.35;;;;;;;-5.38;80.51;98974.22;1562233;89;21103;-75
2022/12/14 04:27:22;;;;;;;36.80;13.25;;;;;;;-5.41;80.73;98963.58;1584905;88;21098;-75
2022/12/14 04:29:59;;;;;;;28.98;12.60;;;;;;;-5.43;81.08;98962.63;1592053;88;21113;-76
2022/12/14 04:32:34;;;;;;;30.55;11.88;;;;;;;-5.46;80.52;98962.13;1597851;89;21101;-75
2022/12/14 04:35:11;;;;;;;31.30;12.82;;;;;;;-5.51;80.22;98962.38;1593146;88;21049;-75
2022/12/14 04:37:42;;;;;;;39.78;14.40;;;;;;;-5.51;80.22;98962.38;1596826;88;21062;-75
2022/12/14 04:40:26;;;;;;;36.75;14.33;;;;;;;-5.53;80.48;98950.44;1594570;88;21095;-75
2022/12/14 04:43:04;;;;;;;35.50;13.58;;;;;;;-5.57;79.71;98957.09;1602424;88;21031;-75
2022/12/14 04:45:36;;;;;;;33.28;13.40;;;;;;;-5.65;81.39;98946.67;1596817;88;21113;-75
2022/12/14 04:48:14;;;;;;;24.47;10.88;;;;;;;-5.72;81.50;98934.98;1583576;88;21657;-75
2022/12/14 04:50:45;;;;;;;28.15;11.57;;;;;;;-5.71;80.65;98943.91;1589280;88;21193;-74
2022/12/14 04:53:16;;;;;;;28.55;12.10;;;;;;;-5.73;81.10;98948.44;1599551;88;21072;-75
2022/12/14 04:56:29;;;;;;;27.48;11.12;;;;;;;-5.73;81.51;98952.23;1589076;88;21050;-75
2022/12/14 04:58:55;;;;;;;32.50;12.47;;;;;;;-5.69;80.77;98954.97;1597943;88;21038;-75
2022/12/14 05:01:42;;;;;;;37.80;15.32;;;;;;;-5.71;80.77;98950.25;1594717;88;21085;-75
2022/12/14 05:04:57;;;;;;;25.40;12.00;;;;;;;-5.71;81.21;98951.89;1592460;88;21121;-75
2022/12/14 05:07:54;;;;;;;34.48;14.53;;;;;;;-5.68;81.71;98950.75;1586819;88;21646;-75
2022/12/14 05:10:40;;;;;;;52.62;15.03;;;;;;;-5.69;81.65;98947.37;1577786;88;22314;-75
2022/12/14 05:13:12;;;;;;;29.12;13.40;;;;;;;-5.69;81.65;98947.37;1592924;89;21130;-75
2022/12/14 05:15:47;;;;;;;39.13;14.23;;;;;;;-5.64;81.10;98952.18;1589588;88;22022;-75
2022/12/14 05:18:14;;;;;;;26.27;12.85;;;;;;;-5.62;80.86;98947.18;1592848;88;21593;-75
2022/12/14 05:20:41;;;;;;;34.00;13.00;;;;;;;-5.62;80.86;98947.18;1595303;88;21078;-75
2022/12/14 05:23:07;;;;;;;28.92;12.65;;;;;;;-5.64;81.26;98947.53;1604636;88;21074;-75
2022/12/14 05:25:34;;;;;;;30.02;14.68;;;;;;;-5.70;81.29;98928.31;1594533;87;21183;-76
2022/12/14 05:28:00;;;;;;;36.70;13.80;;;;;;;-5.62;81.78;98947.18;1582962;91;21198;-76
2022/12/14 05:30:27;;;;;;;34.48;14.87;;;;;;;-5.60;81.42;98949.36;1582236;90;21075;-74
2022/12/14 05:32:54;;;;;;;31.35;12.28;;;;;;;-5.56;81.40;98949.94;1582323;90;21103;-76
2022/12/14 05:35:20;;;;;;;34.13;15.05;;;;;;;-5.53;81.40;98954.23;1580080;90;21611;-76
2022/12/14 05:37:47;;;;;;;47.55;18.42;;;;;;;-5.47;81.45;98956.61;1579433;90;21106;-75
2022/12/14 05:40:14;;;;;;;30.62;12.98;;;;;;;-5.43;81.09;98953.38;1579763;91;21156;-74
2022/12/14 05:42:40;;;;;;;32.33;12.70;;;;;;;-5.41;81.02;98955.56;1579895;90;21107;-75
2022/12/14 05:45:10;;;;;;;33.65;13.72;;;;;;;-5.43;81.12;98955.02;1579908;90;21083;-75
2022/12/14 05:47:36;;;;;;;32.78;12.95;;;;;;;-5.46;81.29;98955.78;1580018;90;21099;-75
2022/12/14 05:50:04;;;;;;;30.72;14.38;;;;;;;-5.43;81.46;98949.58;1579691;91;21139;-75
2022/12/14 05:52:31;;;;;;;36.95;15.48;;;;;;;-5.39;81.06;98949.30;1579609;90;21650;-74
2022/12/14 05:54:58;;;;;;;36.48;13.80;;;;;;;-5.36;81.27;98954.45;1580140;90;21150;-75
2022/12/14 05:57:24;;;;;;;35.28;15.08;;;;;;;-5.30;81.10;98957.61;1579996;91;21091;-75
2022/12/14 05:59:51;;;;;;;36.45;14.20;;;;;;;-5.31;81.71;98963.09;1579886;90;21146;-75
2022/12/14 06:02:18;;;;;;;29.67;12.58;;;;;;;-5.28;81.29;98968.25;1579926;90;21149;-75
2022/12/14 06:04:45;;;;;;;37.00;15.38;;;;;;;-5.23;80.96;98968.03;1580028;90;21084;-74
2022/12/14 06:07:11;;;;;;;37.40;13.45;;;;;;;-5.26;81.80;98960.72;1580167;90;21071;-75
2022/12/14 06:09:38;;;;;;;32.17;13.25;;;;;;;-5.19;81.24;98961.41;1579905;90;21095;-75
2022/12/14 06:12:05;;;;;;;39.83;12.80;;;;;;;-5.22;81.45;98951.14;1580621;90;21103;-76
2022/12/14 06:14:32;;;;;;;33.95;14.05;;;;;;;-5.11;81.45;98961.64;1580693;90;21131;-75
2022/12/14 06:16:59;;;;;;;32.30;13.83;;;;;;;-5.08;81.54;98961.77;1580431;91;21136;-75
2022/12/14 06:19:25;;;;;;;27.25;12.98;;;;;;;-5.02;81.11;98970.84;1579905;90;21060;-75
2022/12/14 06:21:52;;;;;;;33.83;12.65;;;;;;;-5.01;80.97;98977.66;1579773;90;21474;-75
2022/12/14 06:24:18;;;;;;;46.53;14.45;;;;;;;-4.96;81.07;98976.12;1579791;89;21106;-75
2022/12/14 06:26:45;;;;;;;27.93;12.90;;;;;;;-4.90;81.09;98976.75;1579710;89;21081;-75
2022/12/14 06:29:18;;;;;;;32.13;13.13;;;;;;;-4.88;80.88;98974.72;1579731;91;21087;-75
2022/12/14 06:31:46;;;;;;;33.95;14.75;;;;;;;-4.90;80.88;98973.80;1579947;91;21117;-75
2022/12/14 06:34:13;;;;;;;34.23;13.70;;;;;;;-4.83;80.89;98970.68;1580730;91;21105;-75
2022/12/14 06:36:41;;;;;;;29.63;12.15;;;;;;;-4.81;80.87;98970.73;1595431;89;21073;-75
2022/12/14 06:39:11;;;;;;;28.32;13.15;;;;;;;-4.82;80.76;98966.05;1601483;89;21055;-75
2022/12/14 06:41:39;;;;;;;30.50;13.80;;;;;;;-4.80;80.97;98960.62;1605080;89;21055;-75
2022/12/14 06:44:10;;;;;;;27.07;12.88;;;;;;;-4.77;80.98;98964.06;1605757;89;21439;-75
2022/12/14 06:46:38;;;;;;;32.42;13.95;;;;;;;-4.72;80.89;98964.69;1606106;89;20976;-75
2022/12/14 06:49:05;;;;;;;52.78;16.87;;;;;;;-4.67;81.10;98958.11;1605916;89;21100;-75
2022/12/14 06:51:37;;;;;;;44.63;16.65;;;;;;;-4.61;80.90;98957.03;1605915;89;21067;-76
2022/12/14 06:54:04;;;;;;;33.00;13.50;;;;;;;-4.60;80.94;98956.24;1605820;89;21040;-75
2022/12/14 06:56:31;;;;;;;32.95;12.73;;;;;;;-4.51;80.97;98956.94;1605314;89;21591;-75
2022/12/14 06:58:58;;;;;;;34.90;14.07;;;;;;;-4.42;80.86;98953.82;1605184;89;21146;-75
2022/12/14 07:01:25;;;;;;;39.27;13.85;;;;;;;-4.35;80.53;98966.32;1605191;89;21103;-74
2022/12/14 07:03:58;;;;;;;33.90;14.00;;;;;;;-4.31;80.23;98963.92;1594808;89;21128;-75
2022/12/14 07:06:27;;;;;;;30.08;13.60;;;;;;;-4.35;80.42;98960.83;1584081;89;21017;-75
2022/12/14 07:08:56;;;;;;;28.47;11.88;;;;;;;-4.27;80.30;98961.94;1590422;89;21845;-75
2022/12/14 07:11:23;;;;;;;32.93;14.35;;;;;;;-4.18;80.20;98960.08;1587324;89;21010;-76
2022/12/14 07:13:50;;;;;;;44.18;13.95;;;;;;;-4.26;80.19;98957.33;1577831;89;21009;-76
2022/12/14 07:16:21;;;;;;;32.17;12.53;;;;;;;-4.20;80.20;98966.41;1552218;91;21024;-76
2022/12/14 07:18:48;;;;;;;29.20;13.50;;;;;;;-4.17;80.08;98962.23;1575602;89;21009;-75
2022/12/14 07:21:17;;;;;;;40.90;14.23;;;;;;;-4.15;80.04;98955.11;1592604;87;21535;-76
2022/12/14 07:23:46;;;;;;;30.65;12.85;;;;;;;-4.12;79.88;98963.22;1596630;87;20992;-76
2022/12/14 07:26:22;;;;;;;34.13;13.68;;;;;;;-4.11;79.87;98967.09;1589599;89;21010;-77
2022/12/14 07:28:50;;;;;;;36.05;15.03;;;;;;;-4.09;79.88;98971.80;1561222;89;21323;-75
2022/12/14 07:31:23;;;;;;;35.43;14.20;;;;;;;-4.01;79.64;98966.55;1585928;89;21086;-76
2022/12/14 07:33:56;;;;;;;35.43;15.48;;;;;;;-4.02;79.63;98969.03;1585065;89;21027;-76
2022/12/14 07:36:25;;;;;;;31.30;13.53;;;;;;;-4.04;79.50;98976.62;1585138;89;21058;-76
2022/12/14 07:38:54;;;;;;;44.60;14.38;;;;;;;-3.95;79.42;98961.22;1584089;87;21106;-76
2022/12/14 07:41:25;;;;;;;47.45;17.80;;;;;;;-3.97;79.26;98973.01;1581717;89;21045;-76
2022/12/14 07:43:53;;;;;;;52.75;16.37;;;;;;;-3.91;79.35;98974.05;1588130;89;21057;-76
2022/12/14 07:46:24;;;;;;;32.35;13.08;;;;;;;-3.91;79.39;98979.13;1585363;89;21045;-75
2022/12/14 07:48:53;;;;;;;29.90;13.60;;;;;;;-3.85;79.57;98974.64;1583336;89;21046;-74
2022/12/14 07:51:24;;;;;;;34.30;14.10;;;;;;;-3.81;79.47;98973.50;1583220;89;21800;-76
2022/12/14 07:53:52;;;;;;;40.12;13.15;;;;;;;-3.74;79.52;98977.11;1583940;89;21032;-75
2022/12/14 07:56:22;;;;;;;32.63;12.20;;;;;;;-3.69;79.15;98978.51;1590498;89;21048;-76
2022/12/14 07:58:49;;;;;;;36.65;14.43;;;;;;;-3.73;79.10;98976.28;1591809;89;21009;-76
2022/12/14 08:01:19;;;;;;;33.60;14.47;;;;;;;-3.66;79.17;98967.15;1587426;89;21073;-75
2022/12/14 08:03:55;;;;;;;32.28;15.63;;;;;;;-3.64;78.95;98965.52;1586656;88;21468;-76
2022/12/14 08:06:25;;;;;;;39.13;14.55;;;;;;;-3.63;78.77;98965.98;1585448;89;21792;-76
2022/12/14 08:08:52;;;;;;;34.10;13.58;;;;;;;-3.57;78.91;98967.84;1587990;89;21079;-76
2022/12/14 08:11:21;;;;;;;37.15;14.98;;;;;;;-3.49;78.63;98967.66;1588726;89;20975;-75
2022/12/14 08:13:55;;;;;;;29.82;11.95;;;;;;;-3.48;78.91;98962.63;1586127;89;21102;-76
2022/12/14 08:16:22;;;;;;;32.70;12.95;;;;;;;-3.36;78.84;98972.67;1585124;88;21109;-75
2022/12/14 08:18:51;;;;;;;34.70;13.50;;;;;;;-3.39;78.81;98968.37;1584186;89;21507;-75
2022/12/14 08:21:20;;;;;;;30.52;12.37;;;;;;;-3.38;78.78;98952.70;1591448;86;20936;-75
2022/12/14 08:23:47;;;;;;;34.50;11.93;;;;;;;-3.35;78.94;98951.53;1634231;86;20994;-75
2022/12/14 08:26:14;;;;;;;27.52;12.07;;;;;;;-3.29;78.89;98947.88;1635803;86;20986;-75
2022/12/14 08:28:41;;;;;;;41.58;14.50;;;;;;;-3.24;78.74;98947.61;1614574;86;20970;-76
2022/12/14 08:31:15;;;;;;;32.60;13.03;;;;;;;-3.17;78.52;98954.98;1635610;86;20990;-75
2022/12/14 08:33:44;;;;;;;33.40;14.47;;;;;;;-3.17;78.51;98938.04;1633101;86;21050;-75
2022/12/14 08:36:14;;;;;;;31.10;12.65;;;;;;;-3.02;78.36;98946.09;1641549;86;21002;-75
2022/12/14 08:38:41;;;;;;;27.75;11.70;;;;;;;-3.08;78.10;98949.74;1633245;85;21065;-75
2022/12/14 08:41:11;;;;;;;30.65;12.35;;;;;;;-3.00;77.56;98938.09;1627088;86;21524;-75
2022/12/14 08:43:39;;;;;;;35.28;12.05;;;;;;;-2.97;77.70;98922.45;1631236;86;21077;-74
2022/12/14 08:46:07;;;;;;;33.45;14.00;;;;;;;-2.86;77.69;98927.42;1636845;86;21065;-74
2022/12/14 08:48:34;;;;;;;38.53;14.78;;;;;;;-2.83;77.86;98922.39;1642132;86;21006;-75
2022/12/14 08:51:05;;;;;;;30.17;11.20;;;;;;;-2.75;76.99;98918.36;1639907;86;21535;-74
2022/12/14 08:53:32;;;;;;;31.25;12.70;;;;;;;-2.80;76.67;98923.76;1640167;86;21483;-75
2022/12/14 08:56:07;;;;;;;33.83;11.85;;;;;;;-2.71;75.92;98923.97;1632337;86;22081;-76
2022/12/14 08:58:35;;;;;;;32.48;12.40;;;;;;;-2.72;76.82;98913.36;1632299;86;21021;-74
2022/12/14 09:01:05;;;;;;;24.92;11.05;;;;;;;-2.62;76.68;98914.03;1632404;86;21093;-75
2022/12/14 09:03:32;;;;;;;29.52;11.63;;;;;;;-2.50;76.07;98905.83;1635414;86;20998;-75
2022/12/14 09:06:08;;;;;;;36.25;12.93;;;;;;;-2.45;76.42;98894.47;1631197;86;21066;-75
2022/12/14 09:08:35;;;;;;;37.70;14.78;;;;;;;-2.38;75.78;98890.41;1632705;86;21065;-75
2022/12/14 09:11:04;;;;;;;27.50;12.58;;;;;;;-2.22;75.53;98897.15;1624648;86;21036;-75
2022/12/14 09:13:32;;;;;;;34.25;13.08;;;;;;;-2.10;75.49;98882.98;1630319;86;20998;-75
2022/12/14 09:16:06;;;;;;;30.88;13.22;;;;;;;-1.99;75.18;98880.23;1637196;86;21517;-75
2022/12/14 09:18:34;;;;;;;23.40;9.48;;;;;;;-1.86;74.88;98875.84;1637483;85;21041;-75
2022/12/14 09:21:01;;;;;;;33.07;13.50;;;;;;;-1.74;75.10;98868.88;1636763;86;20994;-75
2022/12/14 09:23:29;;;;;;;27.67;12.15;;;;;;;-1.69;75.11;98871.11;1594320;86;21922;-76
2022/12/14 09:26:19;;;;;;;33.83;11.50;;;;;;;-1.62;74.75;98868.27;1636612;86;20978;-75
2022/12/14 09:28:53;;;;;;;33.18;13.98;;;;;;;-1.55;74.96;98859.03;1627054;86;20966;-75
2022/12/14 09:31:23;;;;;;;30.77;11.50;;;;;;;-1.56;73.88;98846.70;1628487;86;20978;-75
2022/12/14 09:33:49;;;;;;;31.93;13.48;;;;;;;-1.55;74.83;98846.28;1632598;86;21002;-75
2022/12/14 09:36:22;;;;;;;27.35;10.38;;;;;;;-1.52;74.57;98844.66;1633802;86;20974;-74
2022/12/14 09:38:50;;;;;;;25.95;11.28;;;;;;;-1.48;74.52;98820.94;1633167;86;21054;-75
2022/12/14 09:41:34;;;;;;;34.05;12.53;;;;;;;-1.48;74.52;98820.94;1631897;86;20958;-75
2022/12/14 09:44:18;;;;;;;27.75;10.63;;;;;;;-1.41;74.42;98802.81;1636951;86;21038;-75
2022/12/14 09:47:02;;;;;;;21.15;10.65;;;;;;;-1.38;74.69;98809.22;1635734;86;21076;-76
2022/12/14 09:49:42;;;;;;;45.43;12.85;;;;;;;-1.27;74.86;98807.73;1642760;86;21498;-75
2022/12/14 09:52:17;;;;;;;34.55;12.75;;;;;;;-1.15;74.72;98808.36;1630224;86;21575;-75
2022/12/14 09:54:46;;;;;;;43.63;17.52;;;;;;;-1.07;73.99;98806.80;1630296;86;21014;-75
2022/12/14 09:57:24;;;;;;;30.88;12.78;;;;;;;-1.03;74.32;98800.91;1639726;86;20994;-74
2022/12/14 09:59:54;;;;;;;34.20;13.55;;;;;;;-0.93;72.69;98801.06;1620814;86;21085;-74
2022/12/14 10:02:51;;;;;;;27.42;12.53;;;;;;;-0.91;73.27;98786.21;1636271;86;21125;-75
2022/12/14 10:06:00;;;;;;;23.02;9.23;;;;;;;-0.87;73.75;98780.32;1629182;86;21021;-75
2022/12/14 10:08:40;;;;;;;26.82;11.00;;;;;;;-0.86;72.30;98777.34;1632629;86;21081;-74
2022/12/14 10:11:38;;;;;;;37.25;10.20;;;;;;;-0.77;72.23;98768.98;1631095;86;21054;-75
2022/12/14 10:14:43;;;;;;;28.52;11.75;;;;;;;-0.76;72.18;98768.13;1637185;86;21065;-74
2022/12/14 10:17:43;;;;;;;30.17;10.00;;;;;;;-0.72;72.08;98755.42;1636718;85;21018;-75
2022/12/14 10:20:52;;;;;;;28.62;11.25;;;;;;;-0.68;72.35;98755.91;1632147;86;21042;-75
2022/12/14 10:23:22;;;;;;;29.18;10.05;;;;;;;-0.58;72.08;98744.13;1587150;86;21086;-75
2022/12/14 10:25:56;;;;;;;19.23;8.78;;;;;;;-0.58;72.08;98736.47;1561767;91;21019;-75
2022/12/14 10:29:02;;;;;;;24.57;10.28;;;;;;;-0.54;72.73;98738.66;1578242;89;21849;-75
2022/12/14 10:31:57;;;;;;;17.48;9.08;;;;;;;-0.51;72.17;98727.22;1582587;89;21039;-74
2022/12/14 10:34:29;;;;;;;29.63;11.30;;;;;;;-0.47;70.79;98736.64;1582950;89;21072;-76
2022/12/14 10:37:13;;;;;;;20.92;10.03;;;;;;;-0.37;71.83;98735.91;1579459;89;21055;-76
2022/12/14 10:40:23;;;;;;;25.23;9.98;;;;;;;-0.41;71.25;98731.18;1576559;89;21059;-77
2022/12/14 10:42:58;;;;;;;17.92;9.05;;;;;;;-0.36;71.00;98729.10;1577619;89;21621;-76
2022/12/14 10:46:06;;;;;;;22.50;9.88;;;;;;;-0.31;71.09;98733.44;1578264;89;21123;-76
2022/12/14 10:48:56;;;;;;;21.17;9.48;;;;;;;-0.38;70.69;98725.67;1579109;89;22365;-75
2022/12/14 10:51:43;;;;;;;17.80;8.70;;;;;;;-0.30;70.29;98721.52;1579102;89;21119;-76
2022/12/14 10:54:49;;;;;;;23.12;11.33;;;;;;;-0.24;71.17;98714.80;1577318;89;22290;-75
2022/12/14 10:57:23;;;;;;;19.45;8.23;;;;;;;-0.30;70.36;98705.80;1580777;89;21984;-75
2022/12/14 10:59:50;;;;;;;;;;;;;;;-0.30;70.10;98701.95;1582343;89;21012;-76
2022/12/14 11:02:28;;;;;;;16.02;7.47;;;;;;;-0.28;70.40;98696.84;1582271;89;20416;-76
2022/12/14 11:04:58;;;;;;;21.55;9.53;;;;;;;-0.26;69.76;98683.27;1579526;89;21520;-76
2022/12/14 11:07:35;;;;;;;23.35;9.15;;;;;;;-0.21;70.08;98681.61;1580949;89;21073;-76
2022/12/14 11:10:27;;;;;;;24.40;10.80;;;;;;;-0.11;70.68;98680.45;1579073;89;21239;-75
2022/12/14 11:13:08;;;;;;;23.15;7.95;;;;;;;-0.08;70.31;98670.23;1580645;89;21027;-75
2022/12/14 11:15:47;;;;;;;22.05;10.60;;;;;;;0.01;69.77;98662.67;1578318;89;21095;-76
2022/12/14 11:18:24;;;;;;;23.92;9.90;;;;;;;0.03;69.84;98665.26;1587852;88;21138;-76
2022/12/14 11:21:01;;;;;;;17.45;8.50;;;;;;;0.07;69.92;98663.16;1592192;88;21038;-75
2022/12/14 11:23:38;;;;;;;23.57;9.73;;;;;;;0.07;69.51;98653.80;1570927;88;21050;-76
2022/12/14 11:26:16;;;;;;;20.65;8.45;;;;;;;0.07;68.36;98658.91;1619431;86;21015;-76
2022/12/14 11:28:55;;;;;;;16.70;8.43;;;;;;;0.25;69.41;98652.27;1628280;86;21002;-75
2022/12/14 11:31:30;;;;;;;25.95;10.75;;;;;;;0.27;68.06;98643.75;1624023;87;21007;-76
2022/12/14 11:33:59;;;;;;;18.77;7.87;;;;;;;0.34;68.07;98653.63;1628819;87;20988;-76
2022/12/14 11:36:36;;;;;;;21.25;9.23;;;;;;;0.40;68.98;98657.52;1627311;86;21031;-76
2022/12/14 11:39:22;;;;;;;17.32;7.83;;;;;;;0.49;67.52;98648.62;1616835;87;21030;-75
2022/12/14 11:42:01;;;;;;;25.75;11.55;;;;;;;0.67;69.36;98647.91;1630270;86;21070;-76
2022/12/14 11:44:32;;;;;;;25.05;11.90;;;;;;;0.80;67.98;98632.23;1624238;87;21062;-76
2022/12/14 11:47:03;;;;;;;19.10;8.98;;;;;;;0.82;66.76;98623.27;1624548;87;21019;-75
2022/12/14 11:49:44;;;;;;;18.35;9.13;;;;;;;0.86;67.32;98623.31;1620991;87;21658;-76
2022/12/14 11:52:17;;;;;;;20.17;8.70;;;;;;;0.74;66.21;98630.92;1625842;86;21035;-75
2022/12/14 11:54:48;;;;;;;23.32;8.68;;;;;;;0.77;67.21;98625.38;1627440;87;21067;-76
2022/12/14 11:57:26;;;;;;;21.85;10.78;;;;;;;0.73;65.71;98612.56;1625672;86;21543;-75
2022/12/14 12:00:04;;;;;;;17.10;7.75;;;;;;;0.76;64.92;98601.08;1630347;86;21059;-75
2022/12/14 12:02:40;;;;;;;19.62;8.75;;;;;;;0.72;65.08;98596.79;1621760;86;22003;-76
2022/12/14 12:05:21;;;;;;;25.02;11.35;;;;;;;0.85;65.63;98612.63;1612002;86;22332;-75