Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:01;;;;;;;25.40;16.10;;;;;;;6.27;100.00;99562.98;103552;1258;108490;-74
2024/02/22 00:03:47;;;;;;;25.90;15.30;;;;;;;6.27;100.00;99554.86;103002;1259;138783;-75
2024/02/22 00:06:15;;;;;;;25.00;16.30;;;;;;;6.26;100.00;99547.30;103677;1262;107564;-74
2024/02/22 00:08:43;;;;;;;25.90;16.20;;;;;;;6.27;99.98;99550.21;103104;1259;138890;-73
2024/02/22 00:11:13;;;;;;;29.70;16.30;;;;;;;6.27;99.92;99546.59;103297;1262;110918;-75
2024/02/22 00:13:41;;;;;;;30.10;16.20;;;;;;;6.26;99.97;99541.63;103152;1258;107309;-74
2024/02/22 00:16:09;;;;;;;23.60;15.10;;;;;;;6.23;99.93;99539.09;102693;1259;140416;-74
2024/02/22 00:18:37;;;;;;;28.10;15.70;;;;;;;6.24;99.96;99542.54;103555;1262;108515;-75
2024/02/22 00:21:04;;;;;;;25.90;15.70;;;;;;;6.24;99.84;99545.29;102730;1259;139898;-73
2024/02/22 00:23:32;;;;;;;28.50;16.10;;;;;;;6.24;99.91;99537.17;104200;1259;111605;-76
2024/02/22 00:25:59;;;;;;;28.30;15.40;;;;;;;6.25;99.79;99532.33;103424;1259;106619;-74
2024/02/22 00:28:27;;;;;;;32.40;15.50;;;;;;;6.26;99.62;99523.16;103111;1259;138173;-74
2024/02/22 00:30:55;;;;;;;28.40;15.70;;;;;;;6.25;99.62;99528.17;103042;1262;107193;-75
2024/02/22 00:33:23;;;;;;;24.00;15.30;;;;;;;6.24;99.51;99525.79;102935;1259;138572;-74
2024/02/22 00:35:50;;;;;;;26.60;15.70;;;;;;;6.25;99.42;99520.23;102807;1261;110970;-74
2024/02/22 00:38:17;;;;;;;29.40;15.00;;;;;;;6.25;99.37;99518.15;102462;1265;138681;-74
2024/02/22 00:40:45;;;;;;;25.60;14.90;;;;;;;6.25;99.43;99514.02;102781;1263;97815;-74
2024/02/22 00:43:13;;;;;;;26.60;14.60;;;;;;;6.26;99.13;99509.84;102883;1259;108827;-75
2024/02/22 00:45:40;;;;;;;26.20;14.00;;;;;;;6.27;99.20;99509.30;103027;1259;138799;-76
2024/02/22 00:48:08;;;;;;;24.60;13.90;;;;;;;6.27;99.04;99504.82;102932;1259;112055;-75
2024/02/22 00:50:36;;;;;;;27.60;14.60;;;;;;;6.28;98.97;99499.11;103012;1263;139188;-74
2024/02/22 00:53:04;;;;;;;26.50;13.50;;;;;;;6.29;98.93;99495.98;102852;1263;98108;-74
2024/02/22 00:55:31;;;;;;;29.10;13.30;;;;;;;6.31;98.73;99497.30;103786;1261;109437;-75
2024/02/22 00:57:59;;;;;;;22.90;13.80;;;;;;;6.33;98.63;99498.13;102748;1260;139573;-74
2024/02/22 01:00:27;;;;;;;25.20;14.00;;;;;;;6.33;98.37;99490.52;104110;1262;110939;-74
2024/02/22 01:02:55;;;;;;;23.00;13.40;;;;;;;6.34;98.45;99491.02;102815;1264;138683;-74
2024/02/22 01:05:22;;;;;;;22.40;13.00;;;;;;;6.35;98.36;99495.65;102943;1259;98348;-74
2024/02/22 01:07:50;;;;;;;24.20;13.80;;;;;;;6.36;98.18;99491.98;102839;1259;107544;-74
2024/02/22 01:10:18;;;;;;;23.60;13.70;;;;;;;6.38;98.21;99490.54;103194;1259;140382;-74
2024/02/22 01:12:46;;;;;;;25.40;13.70;;;;;;;6.40;98.06;99489.64;103103;1259;110187;-74
2024/02/22 01:15:14;;;;;;;26.40;13.80;;;;;;;6.39;97.70;99488.80;102825;1260;138403;-73
2024/02/22 01:17:41;;;;;;;20.70;12.60;;;;;;;6.39;97.67;99481.89;103588;1260;97832;-73
2024/02/22 01:20:10;;;;;;;22.50;12.80;;;;;;;6.39;97.75;99481.70;103534;1259;107528;-73
2024/02/22 01:22:39;;;;;;;24.30;13.20;;;;;;;6.40;97.70;99478.05;103052;1262;97797;-73
2024/02/22 01:25:10;;;;;;;23.00;12.70;;;;;;;6.41;97.57;99476.48;102933;1261;110549;-74
2024/02/22 01:27:37;;;;;;;23.10;13.30;;;;;;;6.41;97.46;99476.46;103067;1259;138471;-74
2024/02/22 01:30:07;;;;;;;23.70;13.00;;;;;;;6.42;97.40;99477.67;102895;1263;98419;-74
2024/02/22 01:32:34;;;;;;;24.20;12.80;;;;;;;6.42;97.31;99468.68;102994;1259;139141;-73
2024/02/22 01:35:06;;;;;;;21.00;12.50;;;;;;;6.42;97.30;99461.92;102798;1259;97718;-74
2024/02/22 01:37:33;;;;;;;22.60;12.50;;;;;;;6.42;97.18;99460.23;102972;1260;111485;-74
2024/02/22 01:40:01;;;;;;;20.40;11.60;;;;;;;6.41;97.21;99456.98;102877;1264;138436;-73
2024/02/22 01:42:28;;;;;;;19.10;11.80;;;;;;;6.41;97.22;99457.83;102907;1258;97805;-73
2024/02/22 01:44:56;;;;;;;21.20;12.50;;;;;;;6.40;97.19;99455.96;102831;1259;139106;-74
2024/02/22 01:47:23;;;;;;;27.20;13.50;;;;;;;6.40;97.14;99453.89;103015;1263;97811;-74
2024/02/22 01:49:51;;;;;;;24.00;12.90;;;;;;;6.40;97.11;99452.84;102966;1262;110817;-74
2024/02/22 01:52:21;;;;;;;21.50;12.00;;;;;;;6.40;96.95;99450.41;102824;1264;138635;-75
2024/02/22 01:54:49;;;;;;;23.10;13.20;;;;;;;6.39;96.92;99448.23;103153;1263;99481;-74
2024/02/22 01:57:16;;;;;;;24.70;12.80;;;;;;;6.36;97.02;99443.63;102793;1263;138257;-75
2024/02/22 01:59:45;;;;;;;26.40;12.50;;;;;;;6.36;97.08;99437.95;102875;1263;97792;-74
2024/02/22 02:02:13;;;;;;;19.70;12.60;;;;;;;6.35;96.93;99434.50;102964;1263;111583;-75
2024/02/22 02:04:41;;;;;;;24.10;12.20;;;;;;;6.34;96.91;99435.06;103214;1263;107463;-74
2024/02/22 02:07:09;;;;;;;21.70;12.70;;;;;;;6.33;96.94;99428.20;102939;1259;99485;-74
2024/02/22 02:09:36;;;;;;;22.60;12.50;;;;;;;6.30;96.89;99418.44;102802;1263;138881;-75
2024/02/22 02:12:04;;;;;;;20.50;12.40;;;;;;;6.28;96.88;99412.96;103286;1260;97784;-74
2024/02/22 02:14:31;;;;;;;24.60;12.20;;;;;;;6.24;96.84;99407.36;102634;1263;138467;-75
2024/02/22 02:16:59;;;;;;;20.90;12.10;;;;;;;6.23;96.65;99409.64;102943;1263;108497;-74
2024/02/22 02:19:28;;;;;;;24.80;11.90;;;;;;;6.21;96.77;99411.77;102907;1263;97718;-74
2024/02/22 02:22:09;;;;;;;22.80;11.40;;;;;;;6.19;96.69;99408.02;103307;1263;138441;-75
2024/02/22 02:24:41;;;;;;;23.70;12.60;;;;;;;6.16;96.77;99404.14;103885;1263;95874;-74
2024/02/22 02:27:08;;;;;;;22.30;11.50;;;;;;;6.14;96.70;99404.56;102831;1261;138182;-74
2024/02/22 02:29:36;;;;;;;20.60;11.90;;;;;;;6.11;96.61;99405.16;102936;1263;107629;-74
2024/02/22 02:32:03;;;;;;;24.60;12.10;;;;;;;6.09;96.60;99398.81;102920;1263;98318;-74
2024/02/22 02:34:32;;;;;;;24.50;12.50;;;;;;;6.05;96.54;99395.80;103032;1262;138004;-74
2024/02/22 02:37:00;;;;;;;25.70;12.60;;;;;;;6.03;96.44;99397.95;102108;1264;1003473;-74
2024/02/22 02:39:27;;;;;;;23.70;11.70;;;;;;;6.00;96.59;99398.03;102806;1263;138961;-73
2024/02/22 02:41:55;;;;;;;20.20;11.90;;;;;;;5.97;96.52;99393.28;103138;1263;107719;-73
2024/02/22 02:44:22;;;;;;;23.60;12.20;;;;;;;5.95;96.38;99390.23;102853;1264;138717;-72
2024/02/22 02:46:49;;;;;;;20.30;12.30;;;;;;;5.93;96.39;99382.52;102965;1263;108335;-73
2024/02/22 02:49:17;;;;;;;21.80;12.10;;;;;;;5.90;96.25;99379.98;103329;1263;97756;-73
2024/02/22 02:51:44;;;;;;;21.00;11.70;;;;;;;5.86;96.19;99376.11;102962;1259;138300;-73
2024/02/22 02:54:11;;;;;;;19.90;11.40;;;;;;;5.82;96.24;99377.43;102838;1263;108856;-74
2024/02/22 02:56:38;;;;;;;22.30;11.20;;;;;;;5.77;96.05;99375.84;103076;1263;138782;-73
2024/02/22 02:59:06;;;;;;;25.20;12.30;;;;;;;5.73;96.22;99373.33;102883;1260;107929;-74
2024/02/22 03:01:34;;;;;;;23.10;12.00;;;;;;;5.70;96.13;99367.23;102890;1262;98602;-74
2024/02/22 03:04:01;;;;;;;23.20;12.40;;;;;;;5.65;96.28;99365.48;102965;1262;138425;-75
2024/02/22 03:06:29;;;;;;;25.10;10.90;;;;;;;5.58;96.16;99360.30;102894;1260;107066;-74
2024/02/22 03:08:56;;;;;;;22.10;12.20;;;;;;;5.52;96.36;99354.95;103229;1258;140764;-76
2024/02/22 03:11:24;;;;;;;23.90;12.90;;;;;;;5.44;96.17;99344.29;102880;1264;108278;-75
2024/02/22 03:13:51;;;;;;;20.50;12.00;;;;;;;5.36;96.18;99340.16;103661;1261;97883;-75
2024/02/22 03:16:19;;;;;;;24.50;13.10;;;;;;;5.29;96.18;99340.86;103055;1263;138254;-74
2024/02/22 03:18:46;;;;;;;24.60;12.40;;;;;;;5.22;96.35;99341.40;102886;1260;108571;-74
2024/02/22 03:21:13;;;;;;;23.30;12.60;;;;;;;5.13;96.43;99343.67;103038;1263;138561;-70
2024/02/22 03:23:41;;;;;;;28.70;12.30;;;;;;;5.06;96.38;99338.02;102917;1261;108498;-74
2024/02/22 03:26:08;;;;;;;26.40;12.50;;;;;;;4.98;96.52;99337.14;102853;1263;97787;-75
2024/02/22 03:28:36;;;;;;;28.80;13.00;;;;;;;4.92;96.74;99334.71;103091;1261;138024;-75
2024/02/22 03:31:04;;;;;;;25.10;12.90;;;;;;;4.87;96.75;99336.05;102935;1261;108168;-74
2024/02/22 03:33:31;;;;;;;23.40;12.50;;;;;;;4.82;96.99;99327.36;102993;1261;138752;-75
2024/02/22 03:36:00;;;;;;;22.50;12.70;;;;;;;4.79;96.95;99324.00;102978;1261;108443;-75
2024/02/22 03:38:27;;;;;;;25.70;13.40;;;;;;;4.74;97.06;99320.66;103710;1261;138622;-74
2024/02/22 03:40:54;;;;;;;21.40;12.30;;;;;;;4.73;97.29;99319.34;104250;1260;110763;-75
2024/02/22 03:43:22;;;;;;;28.00;13.40;;;;;;;4.69;97.06;99320.63;103275;1263;108029;-73
2024/02/22 03:45:50;;;;;;;28.20;13.10;;;;;;;4.66;97.15;99316.71;103308;1259;139548;-74
2024/02/22 03:48:17;;;;;;;23.90;12.80;;;;;;;4.64;97.27;99306.77;103180;1260;108522;-75
2024/02/22 03:50:44;;;;;;;27.10;12.70;;;;;;;4.61;97.42;99307.38;103055;1260;139558;-73
2024/02/22 03:53:12;;;;;;;20.90;12.30;;;;;;;4.58;97.41;99302.63;103292;1261;110141;-74
2024/02/22 03:55:39;;;;;;;24.40;13.20;;;;;;;4.53;97.51;99297.05;103295;1263;107360;-74
2024/02/22 03:58:07;;;;;;;25.60;13.20;;;;;;;4.49;97.48;99293.88;102731;1264;138887;-75
2024/02/22 04:00:35;;;;;;;26.60;13.70;;;;;;;4.48;97.58;99287.87;103033;1260;108401;-75
2024/02/22 04:03:02;;;;;;;21.90;13.30;;;;;;;4.45;97.70;99289.81;102935;1263;138877;-75
2024/02/22 04:05:29;;;;;;;26.90;13.20;;;;;;;4.43;97.55;99292.10;102995;1260;110649;-74
2024/02/22 04:07:57;;;;;;;26.40;14.70;;;;;;;4.41;97.71;99293.88;103623;1259;107509;-76
2024/02/22 04:10:24;;;;;;;24.60;13.00;;;;;;;4.40;97.58;99291.32;103287;1263;139941;-75
2024/02/22 04:12:52;;;;;;;27.30;13.60;;;;;;;4.38;97.76;99289.99;103243;1261;107336;-74
2024/02/22 04:15:20;;;;;;;26.10;13.70;;;;;;;4.37;97.76;99286.40;102790;1263;139606;-75
2024/02/22 04:17:47;;;;;;;28.50;13.40;;;;;;;4.34;98.00;99283.20;103901;1260;110882;-75
2024/02/22 04:20:15;;;;;;;24.60;13.80;;;;;;;4.33;98.16;99284.08;102790;1261;106164;-75
2024/02/22 04:22:50;;;;;;;26.30;13.50;;;;;;;4.33;97.85;99280.48;103236;1259;97698;-74
2024/02/22 04:25:18;;;;;;;23.00;12.40;;;;;;;4.31;97.90;99279.83;103232;1263;107667;-77
2024/02/22 04:27:45;;;;;;;27.00;13.90;;;;;;;4.31;97.79;99277.92;103054;1263;138492;-74
2024/02/22 04:30:14;;;;;;;24.90;13.80;;;;;;;4.30;97.88;99278.80;103137;1260;110826;-76
2024/02/22 04:32:42;;;;;;;27.90;13.60;;;;;;;4.28;97.78;99275.23;103412;1257;139718;-75
2024/02/22 04:35:11;;;;;;;26.00;14.00;;;;;;;4.25;97.73;99268.60;103222;1261;97684;-75
2024/02/22 04:37:38;;;;;;;21.40;13.30;;;;;;;4.21;97.75;99261.98;103199;1260;107473;-75
2024/02/22 04:40:08;;;;;;;25.60;13.60;;;;;;;4.17;97.88;99264.33;102930;1260;138832;-75
2024/02/22 04:42:35;;;;;;;24.90;14.10;;;;;;;4.13;97.98;99260.96;103321;1259;110442;-74
2024/02/22 04:45:04;;;;;;;29.30;14.10;;;;;;;4.09;97.99;99264.80;102919;1261;139153;-75
2024/02/22 04:47:35;;;;;;;27.70;13.80;;;;;;;4.05;98.16;99258.02;103281;1263;98351;-75
2024/02/22 04:50:03;;;;;;;22.90;14.10;;;;;;;4.01;97.95;99248.48;103233;1260;107382;-75
2024/02/22 04:52:31;;;;;;;26.50;14.70;;;;;;;3.96;98.10;99249.80;103915;1259;138397;-74
2024/02/22 04:54:59;;;;;;;27.20;14.70;;;;;;;3.92;98.10;99247.45;103068;1257;110279;-75
2024/02/22 04:57:27;;;;;;;28.30;14.70;;;;;;;3.88;98.18;99241.17;102877;1261;138632;-76
2024/02/22 04:59:54;;;;;;;27.10;13.90;;;;;;;3.87;98.26;99239.33;103054;1260;98307;-75
2024/02/22 05:02:22;;;;;;;29.10;14.70;;;;;;;3.84;98.34;99236.80;102702;1262;139869;-75
2024/02/22 05:04:50;;;;;;;27.10;14.40;;;;;;;3.82;98.37;99236.68;103336;1260;97713;-74
2024/02/22 05:07:17;;;;;;;26.60;14.70;;;;;;;3.80;98.26;99227.79;102302;1260;1003332;-74
2024/02/22 05:09:45;;;;;;;25.00;15.20;;;;;;;3.77;98.25;99220.27;102497;1261;1002204;-75
2024/02/22 05:12:13;;;;;;;29.00;16.00;;;;;;;3.75;98.47;99216.86;102833;1264;97693;-76
2024/02/22 05:14:43;;;;;;;27.80;16.20;;;;;;;3.73;98.38;99211.41;102864;1259;138423;-74
2024/02/22 05:17:11;;;;;;;25.10;15.00;;;;;;;3.72;98.46;99205.94;102977;1260;97814;-75
2024/02/22 05:19:38;;;;;;;29.50;16.10;;;;;;;3.70;98.54;99202.02;103892;1260;110296;-75
2024/02/22 05:22:06;;;;;;;31.40;15.50;;;;;;;3.68;98.64;99202.06;102769;1260;138627;-75
2024/02/22 05:24:33;;;;;;;29.50;15.10;;;;;;;3.67;98.68;99200.02;103253;1257;98304;-75
2024/02/22 05:27:01;;;;;;;31.50;15.20;;;;;;;3.68;98.70;99199.67;102830;1262;139429;-75
2024/02/22 05:29:28;;;;;;;29.30;15.30;;;;;;;3.69;98.80;99197.74;103010;1263;97829;-75
2024/02/22 05:31:57;;;;;;;29.30;15.40;;;;;;;3.70;98.47;99196.02;102803;1261;110804;-75
2024/02/22 05:34:25;;;;;;;24.60;14.60;;;;;;;3.71;98.70;99193.58;103276;1263;138960;-75
2024/02/22 05:36:53;;;;;;;31.10;15.10;;;;;;;3.72;98.63;99191.83;102993;1260;97812;-74
2024/02/22 05:39:21;;;;;;;31.10;14.60;;;;;;;3.74;98.69;99194.55;102874;1260;138429;-75
2024/02/22 05:41:48;;;;;;;25.40;14.10;;;;;;;3.74;98.36;99186.48;102964;1259;97868;-75
2024/02/22 05:44:16;;;;;;;25.00;15.10;;;;;;;3.75;98.44;99184.03;102277;1260;1015668;-76
2024/02/22 05:46:44;;;;;;;25.60;13.80;;;;;;;3.75;98.08;99179.05;102783;1259;108312;-76
2024/02/22 05:49:11;;;;;;;26.00;14.40;;;;;;;3.76;98.39;99180.39;103067;1259;97693;-76
2024/02/22 05:51:38;;;;;;;31.00;14.50;;;;;;;3.77;97.97;99176.44;102817;1260;138457;-69
2024/02/22 05:54:07;;;;;;;27.00;14.70;;;;;;;3.79;98.06;99174.69;102742;1260;97890;-73
2024/02/22 05:56:35;;;;;;;25.10;13.80;;;;;;;3.82;98.10;99175.63;102986;1263;139035;-74
2024/02/22 05:59:02;;;;;;;25.80;14.10;;;;;;;3.89;97.85;99176.34;102835;1260;107886;-73
2024/02/22 06:01:30;;;;;;;23.40;14.10;;;;;;;3.97;97.74;99173.92;103184;1259;99063;-75
2024/02/22 06:03:58;;;;;;;25.40;14.30;;;;;;;4.07;97.41;99174.56;103074;1259;138409;-74
2024/02/22 06:06:25;;;;;;;23.60;13.10;;;;;;;4.19;97.11;99173.95;102876;1262;98092;-73
2024/02/22 06:08:52;;;;;;;22.50;13.70;;;;;;;4.32;96.56;99170.19;103001;1258;138706;-72
2024/02/22 06:11:20;;;;;;;23.20;13.80;;;;;;;4.41;96.35;99170.13;102872;1259;109351;-75
2024/02/22 06:13:47;;;;;;;27.90;13.20;;;;;;;4.45;95.75;99159.53;103340;1259;97744;-73
2024/02/22 06:16:16;;;;;;;27.30;13.50;;;;;;;4.52;95.60;99164.70;102878;1260;140026;-74
2024/02/22 06:18:44;;;;;;;26.10;13.20;;;;;;;4.57;95.17;99164.92;102912;1258;98384;-75
2024/02/22 06:21:12;;;;;;;25.40;13.20;;;;;;;4.59;94.97;99165.73;102719;1259;138276;-73
2024/02/22 06:23:40;;;;;;;26.80;13.10;;;;;;;4.63;94.75;99160.80;102879;1260;107449;-76
2024/02/22 06:26:07;;;;;;;24.80;13.20;;;;;;;4.67;94.57;99159.16;103032;1263;98366;-75
2024/02/22 06:28:34;;;;;;;20.50;12.60;;;;;;;4.70;94.23;99153.59;103035;1260;138231;-74
2024/02/22 06:31:02;;;;;;;22.20;13.00;;;;;;;4.74;94.00;99150.88;102973;1259;97994;-75
2024/02/22 06:33:29;;;;;;;23.30;13.60;;;;;;;4.79;93.76;99150.91;102945;1263;139425;-74
2024/02/22 06:35:57;;;;;;;25.90;13.00;;;;;;;4.82;93.64;99142.73;103205;1263;106975;-74
2024/02/22 06:38:24;;;;;;;27.30;13.20;;;;;;;4.86;93.18;99142.99;102843;1263;139468;-74
2024/02/22 06:40:53;;;;;;;23.80;13.70;;;;;;;4.89;92.98;99142.40;103013;1260;106004;-74
2024/02/22 06:43:21;;;;;;;20.90;12.50;;;;;;;4.95;92.89;99140.69;102930;1265;97795;-76
2024/02/22 06:45:48;;;;;;;22.80;13.50;;;;;;;5.01;92.71;99140.17;103129;1262;138404;-77
2024/02/22 06:48:16;;;;;;;21.10;12.50;;;;;;;5.13;92.33;99136.41;103265;1262;106712;-75
2024/02/22 06:50:45;;;;;;;22.10;12.70;;;;;;;5.24;92.09;99137.11;103638;1263;138607;-82
2024/02/22 06:53:12;;;;;;;23.00;12.90;;;;;;;5.35;91.46;99133.35;103363;1259;107190;-76
2024/02/22 06:55:40;;;;;;;25.40;12.50;;;;;;;5.47;91.13;99128.70;103971;1262;95972;-74
2024/02/22 06:58:07;;;;;;;22.50;12.70;;;;;;;5.64;90.91;99131.83;102855;1259;138262;-76
2024/02/22 07:00:34;;;;;;;22.90;12.70;;;;;;;5.79;89.80;99126.36;103037;1259;106378;-76
2024/02/22 07:03:02;;;;;;;23.40;12.80;;;;;;;5.92;89.74;99114.23;102711;1262;138364;-76
2024/02/22 07:05:32;;;;;;;23.60;12.60;;;;;;;6.06;89.35;99120.02;102599;1260;107172;-75
2024/02/22 07:08:00;;;;;;;21.80;12.50;;;;;;;6.13;88.44;99117.39;104094;1258;95981;-75
2024/02/22 07:10:27;;;;;;;23.00;12.00;;;;;;;6.18;87.94;99113.94;103473;1258;139749;-75
2024/02/22 07:12:55;;;;;;;19.90;12.00;;;;;;;6.20;87.70;99106.97;103149;1257;107178;-76
2024/02/22 07:15:23;;;;;;;21.90;11.90;;;;;;;6.26;87.61;99106.76;103327;1259;139601;-75
2024/02/22 07:17:50;;;;;;;24.30;12.40;;;;;;;6.34;87.76;99102.71;104087;1259;108024;-75
2024/02/22 07:20:19;;;;;;;21.90;12.30;;;;;;;6.46;86.92;99108.02;103188;1259;97836;-74
2024/02/22 07:22:47;;;;;;;18.80;11.70;;;;;;;6.57;86.71;99108.99;103205;1259;110301;-75
2024/02/22 07:25:16;;;;;;;18.90;11.80;;;;;;;6.68;85.95;99102.10;104181;1258;107715;-76
2024/02/22 07:27:43;;;;;;;21.40;11.70;;;;;;;6.74;85.70;99107.75;102784;1259;138543;-75
2024/02/22 07:30:13;;;;;;;21.80;11.00;;;;;;;6.79;85.20;99099.95;103201;1262;106911;-75
2024/02/22 07:32:41;;;;;;;22.10;12.00;;;;;;;6.89;84.82;99098.42;102932;1258;139625;-75
2024/02/22 07:35:09;;;;;;;22.60;11.00;;;;;;;6.98;84.07;99093.76;102721;1263;110936;-74
2024/02/22 07:37:37;;;;;;;20.90;10.30;;;;;;;7.05;82.98;99101.98;102984;1259;106383;-74
2024/02/22 07:40:08;;;;;;;19.80;10.80;;;;;;;7.13;83.41;99086.64;103842;1258;139600;-73
2024/02/22 07:42:36;;;;;;;20.80;10.80;;;;;;;7.22;82.63;99081.83;104208;1260;107733;-73
2024/02/22 07:45:04;;;;;;;18.50;10.70;;;;;;;7.34;82.43;99087.27;103418;1259;138487;-74
2024/02/22 07:47:32;;;;;;;17.10;10.30;;;;;;;7.40;82.06;99081.50;104214;1258;110306;-73
2024/02/22 07:50:00;;;;;;;19.30;10.90;;;;;;;7.45;81.33;99072.48;104099;1259;108475;-75
2024/02/22 07:52:28;;;;;;;21.20;11.00;;;;;;;7.50;80.59;99067.44;103956;1258;138654;-74
2024/02/22 07:54:55;;;;;;;17.30;10.30;;;;;;;7.57;80.04;99053.85;102892;1263;106942;-74
2024/02/22 07:57:23;;;;;;;20.70;10.70;;;;;;;7.68;80.09;99053.93;102720;1259;138701;-74
2024/02/22 07:59:55;;;;;;;18.30;10.70;;;;;;;7.80;79.99;99046.91;103621;1258;110992;-74
2024/02/22 08:02:23;;;;;;;14.10;9.50;;;;;;;7.90;79.21;99044.96;102764;1260;138652;-72
2024/02/22 08:04:50;;;;;;;14.00;9.00;;;;;;;8.01;78.65;99039.13;102623;1259;97941;-74
2024/02/22 08:07:20;;;;;;;17.00;9.50;;;;;;;8.29;77.36;99039.00;103746;1258;106968;-76
2024/02/22 08:09:48;;;;;;;17.70;9.10;;;;;;;8.63;76.53;99031.48;103447;1259;138188;-75
2024/02/22 08:12:15;;;;;;;15.90;9.90;;;;;;;8.91;75.10;99032.86;104172;1258;112330;-74
2024/02/22 08:14:42;;;;;;;15.50;9.00;;;;;;;9.13;74.71;99027.88;102700;1259;138605;-73
2024/02/22 08:17:16;;;;;;;16.20;9.30;;;;;;;9.37;74.07;99020.54;103800;1258;96510;-74
2024/02/22 08:19:45;;;;;;;16.40;8.90;;;;;;;9.64;73.11;99023.21;104081;1259;107886;-73
2024/02/22 08:22:14;;;;;;;17.30;9.50;;;;;;;9.96;71.31;99026.35;102805;1259;138393;-73
2024/02/22 08:24:42;;;;;;;15.40;9.50;;;;;;;10.17;69.38;99025.34;102784;1260;112084;-74
2024/02/22 08:27:10;;;;;;;14.70;8.30;;;;;;;10.47;70.75;99017.75;103566;1259;138561;-74
2024/02/22 08:29:37;;;;;;;15.70;9.00;;;;;;;10.88;69.04;99019.61;103175;1259;98214;-74
2024/02/22 08:32:05;;;;;;;13.10;8.60;;;;;;;10.91;68.28;99021.02;102775;1259;106662;-74
2024/02/22 08:34:33;;;;;;;14.60;9.20;;;;;;;10.77;67.18;99022.46;103545;1258;139086;-73
2024/02/22 08:37:00;;;;;;;15.30;8.60;;;;;;;10.51;67.52;99017.36;103321;1259;112394;-75
2024/02/22 08:39:28;;;;;;;15.90;9.10;;;;;;;10.34;67.40;99021.38;102652;1259;139103;-73
2024/02/22 08:41:55;;;;;;;13.80;8.90;;;;;;;10.07;67.86;99019.04;104167;1259;96639;-74
2024/02/22 08:44:22;;;;;;;12.80;8.40;;;;;;;9.95;68.46;99016.85;104147;1259;107826;-74
2024/02/22 08:46:50;;;;;;;16.40;9.70;;;;;;;9.91;69.33;99010.80;104194;1259;95873;-75
2024/02/22 08:49:18;;;;;;;13.50;8.40;;;;;;;10.13;70.03;99012.35;103392;1263;111507;-74
2024/02/22 08:51:45;;;;;;;16.60;8.80;;;;;;;10.47;69.17;99000.90;104089;1259;138358;-75
2024/02/22 08:54:13;;;;;;;15.20;8.90;;;;;;;10.64;68.30;98995.48;102983;1259;97708;-74
2024/02/22 08:56:41;;;;;;;14.70;8.80;;;;;;;10.66;67.48;98990.34;102691;1259;138345;-74
2024/02/22 08:59:08;;;;;;;13.90;8.30;;;;;;;10.78;68.06;98995.44;102755;1259;98378;-74
2024/02/22 09:01:36;;;;;;;14.00;8.20;;;;;;;11.10;68.14;98988.36;104115;1259;110258;-75
2024/02/22 09:04:03;;;;;;;17.10;9.00;;;;;;;11.51;67.00;98985.88;103124;1261;139868;-75
2024/02/22 09:06:31;;;;;;;12.80;7.80;;;;;;;11.95;65.23;98983.21;102760;1259;98283;-74
2024/02/22 09:09:01;;;;;;;14.40;8.20;;;;;;;12.26;64.08;98984.73;103061;1258;137888;-74
2024/02/22 09:11:28;;;;;;;12.30;8.30;;;;;;;12.45;63.72;98980.81;102796;1264;97781;-75
2024/02/22 09:13:56;;;;;;;15.20;7.70;;;;;;;12.80;62.83;98978.89;103611;1259;110757;-75
2024/02/22 09:16:25;;;;;;;12.50;7.30;;;;;;;12.93;61.59;98971.23;102610;1258;138506;-68
2024/02/22 09:18:53;;;;;;;12.20;7.20;;;;;;;12.88;61.72;98969.45;102773;1259;97882;-69
2024/02/22 09:21:21;;;;;;;14.50;7.80;;;;;;;12.65;60.98;98959.21;102845;1258;139692;-68
2024/02/22 09:23:48;;;;;;;14.50;8.00;;;;;;;12.41;60.82;98959.09;103313;1259;97693;-68
2024/02/22 09:26:17;;;;;;;14.40;7.60;;;;;;;12.09;60.49;98963.45;102658;1260;111920;-68
2024/02/22 09:28:44;;;;;;;15.30;7.80;;;;;;;11.84;61.75;98959.17;102857;1260;137999;-69
2024/02/22 09:31:13;;;;;;;13.70;7.70;;;;;;;11.72;62.45;98943.11;103422;1257;97952;-68
2024/02/22 09:33:43;;;;;;;11.30;7.10;;;;;;;11.55;62.23;98945.79;103465;1259;137802;-68
2024/02/22 09:36:12;;;;;;;12.60;7.20;;;;;;;11.29;62.38;98938.55;103006;1259;97830;-73
2024/02/22 09:38:39;;;;;;;14.50;7.10;;;;;;;11.08;63.12;98933.67;103184;1263;137881;-74
2024/02/22 09:41:08;;;;;;;14.30;7.50;;;;;;;10.91;62.57;98937.19;102701;1259;108509;-74
2024/02/22 09:43:37;;;;;;;14.00;7.60;;;;;;;10.77;64.03;98936.90;103018;1259;96824;-74
2024/02/22 09:46:05;;;;;;;15.30;7.50;;;;;;;10.64;63.92;98936.59;102798;1259;137821;-74
2024/02/22 09:48:32;;;;;;;13.80;7.80;;;;;;;10.48;64.13;98946.45;102733;1263;97815;-74
2024/02/22 09:51:01;;;;;;;12.50;7.20;;;;;;;10.25;64.09;98939.79;102878;1259;137990;-74
2024/02/22 09:53:29;;;;;;;11.90;6.90;;;;;;;10.06;65.01;98935.93;102756;1259;109408;-74
2024/02/22 09:55:56;;;;;;;16.50;7.40;;;;;;;9.89;65.46;98936.75;102555;1259;99132;-74
2024/02/22 09:58:24;;;;;;;12.50;6.80;;;;;;;9.76;66.04;98933.11;103016;1261;137467;-74
2024/02/22 10:00:51;;;;;;;10.30;6.80;;;;;;;9.68;66.54;98930.15;101315;1259;1003123;-74
2024/02/22 10:03:28;;;;;;;12.30;6.90;;;;;;;9.58;65.88;98934.67;102629;1260;137923;-74
2024/02/22 10:05:56;;;;;;;13.60;7.20;;;;;;;9.47;66.80;98925.13;103940;1258;107373;-79
2024/02/22 10:08:25;;;;;;;12.40;7.40;;;;;;;9.40;67.20;98923.92;102743;1262;97698;-77
2024/02/22 10:10:55;;;;;;;15.10;7.80;;;;;;;9.37;68.03;98913.98;102785;1263;106249;-81
2024/02/22 10:13:23;;;;;;;15.50;7.20;;;;;;;9.42;68.15;98911.52;103428;1258;98227;-77
2024/02/22 10:15:51;;;;;;;15.00;7.50;;;;;;;9.51;68.26;98911.42;103554;1259;138478;-77
2024/02/22 10:18:28;;;;;;;12.30;7.40;;;;;;;9.61;68.11;98910.56;102758;1263;108961;-77
2024/02/22 10:20:55;;;;;;;15.00;7.50;;;;;;;9.67;67.96;98902.42;103224;1259;139040;-77
2024/02/22 10:23:23;;;;;;;13.70;7.80;;;;;;;9.73;68.05;98895.77;102649;1259;108422;-78
2024/02/22 10:25:50;;;;;;;13.50;6.90;;;;;;;9.76;68.05;98889.86;102190;1260;1003090;-78
2024/02/22 10:28:19;;;;;;;11.50;7.10;;;;;;;9.74;67.85;98884.58;102591;1263;138764;-77
2024/02/22 10:30:47;;;;;;;12.60;6.60;;;;;;;9.70;67.63;98881.65;102816;1259;106939;-77
2024/02/22 10:33:15;;;;;;;14.50;6.60;;;;;;;9.67;67.18;98883.91;102695;1259;139534;-78
2024/02/22 10:35:46;;;;;;;11.40;6.80;;;;;;;9.63;68.00;98881.84;103168;1263;108566;-76
2024/02/22 10:38:15;;;;;;;12.10;7.90;;;;;;;9.64;68.66;98873.41;102766;1259;97840;-73
2024/02/22 10:40:48;;;;;;;15.00;7.20;;;;;;;9.64;67.72;98866.13;103458;1263;139003;-77
2024/02/22 10:43:16;;;;;;;12.20;6.90;;;;;;;9.61;67.18;98867.71;103070;1259;107997;-77
2024/02/22 10:45:44;;;;;;;11.80;5.90;;;;;;;9.55;67.27;98859.89;102609;1259;138551;-75
2024/02/22 10:48:12;;;;;;;12.20;6.30;;;;;;;9.49;67.51;98859.13;104162;1258;108725;-77
2024/02/22 10:50:44;;;;;;;13.10;6.10;;;;;;;9.44;67.59;98856.96;103934;1258;139129;-77
2024/02/22 10:53:16;;;;;;;10.20;6.50;;;;;;;9.37;67.76;98847.73;104136;1259;110922;-77
2024/02/22 10:55:50;;;;;;;17.00;6.60;;;;;;;9.36;68.44;98847.63;104085;1260;107291;-77
2024/02/22 10:58:20;;;;;;;14.10;6.60;;;;;;;9.35;68.79;98842.31;104082;1259;138542;-77
2024/02/22 11:00:55;;;;;;;13.20;7.00;;;;;;;9.33;68.23;98843.62;104150;1259;108345;-78
2024/02/22 11:03:25;;;;;;;13.20;6.60;;;;;;;9.30;68.18;98842.71;103575;1263;138975;-77
2024/02/22 11:05:55;;;;;;;10.90;6.00;;;;;;;9.28;68.22;98839.17;103438;1259;111263;-77
2024/02/22 11:08:22;;;;;;;13.00;6.30;;;;;;;9.28;68.18;98846.98;102715;1262;108622;-76
2024/02/22 11:11:03;;;;;;;12.60;6.80;;;;;;;9.28;67.95;98845.09;103051;1259;97726;-77
2024/02/22 11:13:33;;;;;;;11.80;6.60;;;;;;;9.29;67.78;98842.92;103075;1259;107783;-77
2024/02/22 11:16:01;;;;;;;10.30;6.10;;;;;;;9.27;67.89;98839.39;103033;1259;138614;-77