Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:03;;;;;;;16.30;4.90;;;;;;;10.95;100.00;101088.25;5058120;28;20039;-80
2022/10/26 00:02:32;;;;;;;6.60;5.18;;;;;;;10.92;100.00;101072.03;5060568;28;20047;-80
2022/10/26 00:04:57;;;;;;;10.85;4.95;;;;;;;10.99;100.00;101077.91;5080959;28;20055;-81
2022/10/26 00:07:23;;;;;;;12.02;5.07;;;;;;;10.97;100.00;101085.34;5066850;28;20064;-80
2022/10/26 00:09:48;;;;;;;11.65;4.88;;;;;;;10.98;100.00;101078.91;5101616;28;20391;-81
2022/10/26 00:12:14;;;;;;;14.82;5.03;;;;;;;10.96;100.00;101070.78;5060294;28;20402;-80
2022/10/26 00:14:39;;;;;;;10.05;4.03;;;;;;;11.09;100.00;101076.19;5113365;28;20043;-80
2022/10/26 00:17:04;;;;;;;15.30;4.95;;;;;;;10.98;100.00;101071.53;5110157;28;20475;-80
2022/10/26 00:19:32;;;;;;;14.43;5.32;;;;;;;10.98;100.00;101081.63;5062167;28;20031;-81
2022/10/26 00:21:58;;;;;;;11.40;4.63;;;;;;;11.01;100.00;101070.44;5116403;28;20046;-80
2022/10/26 00:24:23;;;;;;;11.40;3.70;;;;;;;11.10;100.00;101047.81;5080492;28;20031;-81
2022/10/26 00:26:49;;;;;;;9.13;3.75;;;;;;;11.12;100.00;101056.78;5059737;28;20039;-80
2022/10/26 00:29:14;;;;;;;11.23;3.88;;;;;;;11.21;100.00;101056.06;5078788;28;20035;-80
2022/10/26 00:31:40;;;;;;;12.82;3.95;;;;;;;11.16;100.00;101052.78;5077896;28;20036;-80
2022/10/26 00:34:05;;;;;;;15.57;3.95;;;;;;;11.11;100.00;101055.03;5070019;28;20139;-80
2022/10/26 00:36:31;;;;;;;9.43;3.85;;;;;;;11.17;100.00;101053.69;5056869;28;20036;-80
2022/10/26 00:38:57;;;;;;;6.95;3.60;;;;;;;11.18;100.00;101044.44;5090316;28;20020;-80
2022/10/26 00:41:29;;;;;;;14.55;4.35;;;;;;;11.22;100.00;101040.50;5083790;28;20035;-81
2022/10/26 00:43:58;;;;;;;6.60;4.00;;;;;;;11.20;100.00;101031.53;5085089;28;20031;-81
2022/10/26 00:46:29;;;;;;;8.45;3.88;;;;;;;11.22;100.00;101037.75;5084919;28;20039;-80
2022/10/26 00:49:02;;;;;;;8.95;3.95;;;;;;;11.26;100.00;101031.00;5077536;28;20059;-80
2022/10/26 00:51:54;;;;;;;7.30;4.35;;;;;;;11.16;100.00;101022.66;5100348;28;20152;-80
2022/10/26 00:54:19;;;;;;;18.23;5.15;;;;;;;11.15;100.00;101044.69;5063003;28;20043;-80
2022/10/26 00:56:50;;;;;;;11.90;4.80;;;;;;;11.13;100.00;101046.69;5059136;28;20554;-80
2022/10/26 00:59:16;;;;;;;12.50;5.22;;;;;;;11.16;100.00;101046.44;5080812;28;20480;-80
2022/10/26 01:01:44;;;;;;;8.45;4.80;;;;;;;11.13;100.00;101041.19;5080970;28;20043;-80
2022/10/26 01:04:11;;;;;;;12.85;4.78;;;;;;;11.16;100.00;101046.44;5100066;28;20028;-80
2022/10/26 01:06:37;;;;;;;8.70;3.95;;;;;;;11.13;100.00;101044.81;5083377;28;20428;-80
2022/10/26 01:09:04;;;;;;;6.25;3.53;;;;;;;11.19;100.00;101038.84;5084222;28;20048;-80
2022/10/26 01:11:29;;;;;;;21.33;4.72;;;;;;;11.12;100.00;101037.59;5091478;28;20063;-80
2022/10/26 01:13:57;;;;;;;9.00;3.42;;;;;;;11.21;100.00;101036.88;5099410;28;20024;-79
2022/10/26 01:17:06;;;;;;;12.82;3.35;;;;;;;11.26;100.00;101033.75;5086467;28;20069;-80
2022/10/26 01:19:56;;;;;;;11.10;3.47;;;;;;;11.23;100.00;101025.75;5090843;28;20035;-80
2022/10/26 01:22:28;;;;;;;11.93;3.40;;;;;;;11.26;100.00;101024.66;5064966;28;20040;-80
2022/10/26 01:24:56;;;;;;;10.93;3.53;;;;;;;11.25;100.00;101018.31;5098659;28;20152;-80
2022/10/26 01:27:35;;;;;;;12.30;3.50;;;;;;;11.25;100.00;101017.44;5098503;28;20482;-79
2022/10/26 01:30:25;;;;;;;4.45;3.22;;;;;;;11.16;100.00;101008.94;5117833;28;20114;-80
2022/10/26 01:33:06;;;;;;;11.68;3.47;;;;;;;11.17;100.00;101007.97;5080852;28;20040;-80
2022/10/26 01:35:48;;;;;;;11.98;3.47;;;;;;;11.14;100.00;101005.47;5081078;28;20028;-80
2022/10/26 01:38:38;;;;;;;12.45;3.40;;;;;;;11.14;100.00;101008.19;5097514;28;20096;-80
2022/10/26 01:41:16;;;;;;;12.48;3.58;;;;;;;11.22;100.00;101010.34;5081366;28;20031;-80
2022/10/26 01:43:47;;;;;;;11.90;4.45;;;;;;;11.17;100.00;100999.72;5099935;28;20120;-80
2022/10/26 01:46:14;;;;;;;14.00;3.30;;;;;;;11.15;100.00;100998.09;5081060;28;20040;-80
2022/10/26 01:48:41;;;;;;;5.45;3.20;;;;;;;11.10;100.00;100994.84;5049985;28;20517;-82
2022/10/26 01:51:10;;;;;;;7.15;3.50;;;;;;;11.13;100.00;101000.09;5067773;28;20031;-83
2022/10/26 01:53:43;;;;;;;9.40;3.67;;;;;;;11.04;100.00;100991.59;5083915;28;20034;-81
2022/10/26 01:56:18;;;;;;;6.43;3.03;;;;;;;11.16;100.00;100997.13;5097730;28;20116;-81
2022/10/26 01:59:03;;;;;;;6.68;3.20;;;;;;;11.14;100.00;100994.50;5084398;28;20035;-81
2022/10/26 02:01:46;;;;;;;9.63;3.35;;;;;;;11.19;100.00;100986.78;5086219;28;20046;-81
2022/10/26 02:04:48;;;;;;;13.55;3.15;;;;;;;11.29;100.00;100978.69;5068465;28;20499;-80
2022/10/26 02:07:28;;;;;;;8.70;3.05;;;;;;;11.26;100.00;100976.19;5076647;28;20047;-80
2022/10/26 02:10:24;;;;;;;7.53;3.13;;;;;;;11.29;100.00;100975.09;5099341;28;20498;-79
2022/10/26 02:13:15;;;;;;;8.32;3.22;;;;;;;11.34;100.00;100972.84;5099784;28;20031;-80
2022/10/26 02:15:47;;;;;;;8.00;3.40;;;;;;;11.30;100.00;100974.09;5079812;28;20035;-80
2022/10/26 02:18:27;;;;;;;6.30;3.05;;;;;;;11.26;100.00;100969.84;5117832;28;20035;-80
2022/10/26 02:20:56;;;;;;;8.85;3.30;;;;;;;11.38;100.00;100971.63;5069599;28;20360;-80
2022/10/26 02:23:25;;;;;;;9.05;2.90;;;;;;;11.33;100.00;100968.34;5099233;28;20028;-80
2022/10/26 02:25:57;;;;;;;9.73;2.95;;;;;;;11.28;100.00;100962.38;5081536;28;21029;-80
2022/10/26 02:28:32;;;;;;;10.80;2.90;;;;;;;11.37;100.00;100962.50;5101337;28;20042;-80
2022/10/26 02:31:00;;;;;;;4.82;2.70;;;;;;;11.49;100.00;100978.94;5073922;28;20024;-80
2022/10/26 02:33:29;;;;;;;13.80;3.50;;;;;;;11.49;100.00;100968.84;5107333;28;20124;-80
2022/10/26 02:35:59;;;;;;;17.27;2.97;;;;;;;11.50;100.00;100961.50;5099315;28;20517;-80
2022/10/26 02:38:28;;;;;;;9.15;2.90;;;;;;;11.51;100.00;100960.50;5084009;28;20115;-79
2022/10/26 02:40:55;;;;;;;8.60;3.22;;;;;;;11.41;100.00;100963.13;5074669;28;20038;-79
2022/10/26 02:43:22;;;;;;;11.10;3.25;;;;;;;11.41;100.00;100954.88;5074670;28;20061;-80
2022/10/26 02:45:53;;;;;;;6.95;3.13;;;;;;;11.40;100.00;100955.91;5079744;28;20126;-79
2022/10/26 02:48:21;;;;;;;14.23;3.20;;;;;;;11.43;100.00;100949.28;5099523;28;20101;-79
2022/10/26 02:50:59;;;;;;;7.15;2.85;;;;;;;11.53;100.00;100953.91;5085688;28;20050;-79
2022/10/26 02:53:27;;;;;;;6.35;2.90;;;;;;;11.57;100.00;100947.16;5088628;28;20036;-80
2022/10/26 02:55:52;;;;;;;8.70;3.47;;;;;;;11.58;100.00;100943.44;5083258;28;20039;-80
2022/10/26 02:58:33;;;;;;;11.65;3.30;;;;;;;11.56;100.00;100937.19;5075829;28;20058;-80
2022/10/26 03:00:59;;;;;;;9.73;3.22;;;;;;;11.58;100.00;100935.19;5081517;28;20030;-81
2022/10/26 03:03:25;;;;;;;10.55;3.63;;;;;;;11.57;100.00;100936.19;5062509;28;20411;-80
2022/10/26 03:05:50;;;;;;;12.48;3.33;;;;;;;11.64;100.00;100947.56;5116395;28;20024;-80
2022/10/26 03:08:16;;;;;;;6.80;3.80;;;;;;;11.62;100.00;100937.69;5073419;28;20408;-80
2022/10/26 03:10:43;;;;;;;10.27;4.13;;;;;;;11.71;100.00;100936.94;5056482;28;20032;-80
2022/10/26 03:13:11;;;;;;;10.00;3.35;;;;;;;11.69;100.00;100936.19;5115496;28;20102;-80
2022/10/26 03:15:37;;;;;;;7.97;3.60;;;;;;;11.68;100.00;100946.28;5099267;28;20043;-79
2022/10/26 03:18:03;;;;;;;14.25;4.13;;;;;;;11.70;100.00;100940.69;5078923;28;20038;-79
2022/10/26 03:20:28;;;;;;;6.22;3.88;;;;;;;11.78;100.00;100940.91;5076442;28;20028;-79
2022/10/26 03:22:55;;;;;;;10.02;3.95;;;;;;;11.85;100.00;100936.66;5071339;28;20043;-80
2022/10/26 03:25:24;;;;;;;6.53;3.80;;;;;;;11.75;100.00;100939.28;5074905;28;20085;-80
2022/10/26 03:28:00;;;;;;;11.80;3.92;;;;;;;11.84;100.00;100937.66;5097300;28;20123;-80
2022/10/26 03:30:27;;;;;;;6.65;3.90;;;;;;;11.89;100.00;100942.78;5099168;28;20207;-80
2022/10/26 03:32:52;;;;;;;11.60;4.53;;;;;;;11.87;100.00;100928.28;5080869;28;20398;-79
2022/10/26 03:35:18;;;;;;;11.38;4.03;;;;;;;11.95;100.00;100936.78;5080699;28;20028;-79
2022/10/26 03:37:43;;;;;;;8.43;4.20;;;;;;;11.94;100.00;100933.19;5078159;28;20024;-82
2022/10/26 03:40:09;;;;;;;14.30;4.95;;;;;;;11.98;100.00;100939.28;5081952;28;20379;-80
2022/10/26 03:42:36;;;;;;;14.82;4.40;;;;;;;12.00;100.00;100941.88;5098214;28;20023;-80
2022/10/26 03:45:01;;;;;;;10.15;4.43;;;;;;;12.01;100.00;100939.03;5093152;28;20035;-79
2022/10/26 03:47:27;;;;;;;13.27;4.43;;;;;;;11.93;100.00;100950.63;5080156;28;20040;-79
2022/10/26 03:49:52;;;;;;;16.42;4.75;;;;;;;11.94;100.00;100941.41;5096408;28;20432;-80
2022/10/26 03:52:18;;;;;;;10.27;4.40;;;;;;;11.94;100.00;100940.53;5076853;28;20072;-79
2022/10/26 03:54:43;;;;;;;13.32;4.55;;;;;;;12.06;100.00;100946.88;5073085;28;20023;-78
2022/10/26 03:57:09;;;;;;;11.43;4.75;;;;;;;12.06;100.00;100942.25;5069183;28;20036;-79
2022/10/26 03:59:34;;;;;;;12.88;5.03;;;;;;;12.03;100.00;100933.41;5074176;28;20105;-80
2022/10/26 04:01:59;;;;;;;15.23;4.90;;;;;;;12.05;100.00;100931.41;5087543;28;20348;-81
2022/10/26 04:04:25;;;;;;;8.80;4.05;;;;;;;12.02;100.00;100928.91;5060597;28;20043;-80
2022/10/26 04:06:50;;;;;;;16.35;4.60;;;;;;;12.03;100.00;100936.16;5073060;28;20040;-80
2022/10/26 04:09:16;;;;;;;7.97;4.10;;;;;;;11.98;100.00;100924.69;5102587;28;20406;-80
2022/10/26 04:11:41;;;;;;;19.60;4.70;;;;;;;12.03;100.00;100927.91;5083598;28;20035;-81
2022/10/26 04:14:07;;;;;;;13.32;4.20;;;;;;;12.10;100.00;100929.13;5084976;28;20123;-81
2022/10/26 04:16:32;;;;;;;13.95;4.38;;;;;;;11.93;100.00;100916.84;5055543;28;20405;-81
2022/10/26 04:18:57;;;;;;;9.70;4.65;;;;;;;11.92;100.00;100926.94;5107695;28;20032;-80
2022/10/26 04:21:23;;;;;;;8.70;3.65;;;;;;;11.90;100.00;100930.78;5069112;28;20036;-81
2022/10/26 04:23:48;;;;;;;10.80;4.53;;;;;;;11.93;100.00;100931.41;5075302;28;20170;-80
2022/10/26 04:26:14;;;;;;;10.88;4.03;;;;;;;11.85;100.00;100931.16;5067983;28;20040;-80
2022/10/26 04:28:39;;;;;;;9.02;4.35;;;;;;;11.84;100.00;100939.50;5101340;28;20404;-81
2022/10/26 04:31:05;;;;;;;11.38;4.68;;;;;;;11.80;100.00;100932.56;5085612;28;20034;-81
2022/10/26 04:33:30;;;;;;;14.55;4.20;;;;;;;11.76;100.00;100918.22;5070388;28;20053;-82
2022/10/26 04:36:02;;;;;;;10.95;4.25;;;;;;;11.81;100.00;100929.69;5083839;28;20034;-83
2022/10/26 04:38:27;;;;;;;8.70;3.83;;;;;;;11.86;100.00;100930.16;5095619;28;20035;-83
2022/10/26 04:40:53;;;;;;;14.15;4.43;;;;;;;11.80;100.00;100924.31;5080524;28;20032;-84
2022/10/26 04:43:18;;;;;;;12.48;4.50;;;;;;;11.91;100.00;100927.03;5087241;28;20043;-81
2022/10/26 04:45:43;;;;;;;12.75;4.15;;;;;;;11.85;100.00;100925.66;5102467;28;20043;-79
2022/10/26 04:48:11;;;;;;;5.85;3.85;;;;;;;11.85;100.00;100928.41;5079141;28;20047;-79
2022/10/26 04:50:37;;;;;;;12.60;4.22;;;;;;;11.90;100.00;100928.03;5095302;28;20096;-79
2022/10/26 04:53:08;;;;;;;15.27;4.07;;;;;;;11.94;100.00;100924.09;5097159;28;20035;-79
2022/10/26 04:55:34;;;;;;;8.65;3.67;;;;;;;11.97;100.00;100931.16;5098997;28;20054;-79
2022/10/26 04:58:00;;;;;;;9.82;3.80;;;;;;;11.92;100.00;100920.56;5065503;28;20559;-82
2022/10/26 05:00:26;;;;;;;9.07;3.65;;;;;;;12.01;100.00;100922.56;5082412;28;20038;-81
2022/10/26 05:02:51;;;;;;;8.40;3.88;;;;;;;11.98;100.00;100919.19;5084691;28;20028;-80
2022/10/26 05:05:17;;;;;;;9.85;3.95;;;;;;;12.00;100.00;100914.44;5084680;28;20424;-81
2022/10/26 05:07:43;;;;;;;6.97;3.80;;;;;;;11.99;100.00;100919.06;5101225;28;20043;-81
2022/10/26 05:10:09;;;;;;;9.55;3.70;;;;;;;12.03;100.00;100919.69;5083239;28;20368;-80
2022/10/26 05:12:34;;;;;;;10.63;3.55;;;;;;;12.09;100.00;100930.16;5081621;28;20475;-81
2022/10/26 05:15:00;;;;;;;11.77;3.90;;;;;;;12.13;100.00;100928.88;5088545;28;20080;-81
2022/10/26 05:17:25;;;;;;;9.40;3.65;;;;;;;12.08;100.00;100921.03;5101059;28;20114;-81
2022/10/26 05:19:59;;;;;;;9.55;3.65;;;;;;;12.12;100.00;100916.16;5113580;28;20072;-81
2022/10/26 05:22:24;;;;;;;10.45;3.58;;;;;;;12.15;100.00;100926.91;5080531;28;20036;-81
2022/10/26 05:24:50;;;;;;;11.00;3.55;;;;;;;12.19;100.00;100922.88;5063178;28;20051;-81
2022/10/26 05:27:15;;;;;;;7.80;4.38;;;;;;;12.14;100.00;100920.50;5098407;28;20031;-81
2022/10/26 05:29:41;;;;;;;13.13;4.93;;;;;;;12.16;100.00;100925.88;5085424;28;20055;-81
2022/10/26 05:32:06;;;;;;;8.90;3.60;;;;;;;12.22;100.00;100933.59;5080749;28;20043;-80
2022/10/26 05:34:31;;;;;;;18.10;3.30;;;;;;;12.17;100.00;100924.88;5081846;28;20318;-79
2022/10/26 05:36:57;;;;;;;7.63;3.40;;;;;;;12.25;100.00;100929.72;5079696;28;20403;-80
2022/10/26 05:39:22;;;;;;;9.30;3.47;;;;;;;12.27;100.00;100941.44;5082466;28;20047;-79
2022/10/26 05:41:48;;;;;;;15.55;4.32;;;;;;;12.26;100.00;100932.31;5100295;28;20039;-79
2022/10/26 05:44:13;;;;;;;8.65;3.55;;;;;;;12.28;100.00;100933.06;5079955;28;20119;-79
2022/10/26 05:46:38;;;;;;;7.10;3.10;;;;;;;12.28;100.00;100932.19;5092945;28;20039;-79
2022/10/26 05:49:04;;;;;;;16.25;3.67;;;;;;;12.33;100.00;100929.94;5072172;28;20425;-79
2022/10/26 05:51:32;;;;;;;6.65;2.63;;;;;;;12.35;100.00;100933.44;5048730;28;20047;-80
2022/10/26 05:53:58;;;;;;;9.35;4.05;;;;;;;12.32;100.00;100934.53;5077570;28;20059;-80
2022/10/26 05:56:35;;;;;;;12.20;4.97;;;;;;;12.32;100.00;100934.53;5059294;28;20120;-80
2022/10/26 05:59:02;;;;;;;7.43;3.50;;;;;;;12.37;100.00;100941.53;5119118;28;20027;-80
2022/10/26 06:01:45;;;;;;;11.85;3.10;;;;;;;12.33;100.00;100943.66;5073678;28;20040;-79
2022/10/26 06:04:34;;;;;;;7.68;3.72;;;;;;;12.34;100.00;100945.41;5099858;28;20035;-79
2022/10/26 06:07:00;;;;;;;8.73;3.15;;;;;;;12.36;100.00;100940.63;5074813;28;20031;-79
2022/10/26 06:09:27;;;;;;;13.15;3.92;;;;;;;12.34;100.00;100936.31;5096838;28;20427;-79
2022/10/26 06:11:53;;;;;;;12.95;3.03;;;;;;;12.35;100.00;100946.25;5078534;28;20119;-79
2022/10/26 06:14:18;;;;;;;11.85;2.35;;;;;;;12.35;100.00;100951.75;5078792;28;20070;-79
2022/10/26 06:16:50;;;;;;;11.38;2.40;;;;;;;12.37;100.00;100949.78;5081084;28;20032;-82
2022/10/26 06:20:02;;;;;;;6.18;2.33;;;;;;;12.38;100.00;100968.88;5091262;28;20531;-79
2022/10/26 06:23:02;;;;;;;7.20;2.58;;;;;;;12.33;100.00;100962.91;5060094;28;20081;-79
2022/10/26 06:25:43;;;;;;;10.55;3.60;;;;;;;12.30;100.00;100960.41;5110170;28;20042;-79
2022/10/26 06:28:27;;;;;;;9.15;3.10;;;;;;;12.36;100.00;100965.34;5079359;28;20084;-79
2022/10/26 06:30:53;;;;;;;8.20;3.13;;;;;;;12.34;100.00;100958.25;5117195;28;20043;-80
2022/10/26 06:33:19;;;;;;;13.32;2.90;;;;;;;12.32;100.00;100956.50;5065996;28;20099;-79
2022/10/26 06:36:10;;;;;;;9.43;3.40;;;;;;;12.34;100.00;100961.00;5116113;28;20475;-80
2022/10/26 06:38:40;;;;;;;10.50;3.15;;;;;;;12.30;100.00;100960.41;5113616;28;20028;-80
2022/10/26 06:41:06;;;;;;;15.15;3.30;;;;;;;12.35;100.00;100966.38;5075453;28;20031;-79
2022/10/26 06:43:34;;;;;;;5.65;2.92;;;;;;;12.32;100.00;100967.50;5082034;28;20122;-79
2022/10/26 06:46:25;;;;;;;11.73;3.17;;;;;;;12.30;100.00;100977.75;5062030;28;20036;-81
2022/10/26 06:49:01;;;;;;;7.82;2.78;;;;;;;12.32;100.00;100983.09;5057664;28;20518;-79
2022/10/26 06:51:29;;;;;;;6.53;2.88;;;;;;;12.28;100.00;100978.84;5092424;28;20081;-79
2022/10/26 06:54:45;;;;;;;6.82;2.67;;;;;;;12.32;100.00;100980.34;5117793;28;20059;-80
2022/10/26 06:57:15;;;;;;;10.77;2.83;;;;;;;12.35;100.00;100977.34;5000151;28;20041;-81
2022/10/26 06:59:58;;;;;;;11.52;2.83;;;;;;;12.37;100.00;100967.09;5001166;28;20172;-82
2022/10/26 07:02:24;;;;;;;;;;;;;;;12.40;100.00;100964.09;5059562;28;20047;-83
2022/10/26 07:04:49;;;;;;;8.50;3.22;;;;;;;12.41;100.00;100962.22;5082568;28;19907;-82
2022/10/26 07:07:18;;;;;;;7.55;3.38;;;;;;;12.42;100.00;100963.97;5074690;28;20056;-82
2022/10/26 07:09:44;;;;;;;8.75;3.50;;;;;;;12.34;100.00;100963.75;5093031;28;20043;-81
2022/10/26 07:12:10;;;;;;;25.77;9.15;;;;;;;12.30;100.00;100963.16;5099333;28;20030;-80
2022/10/26 07:14:35;;;;;;;18.35;5.93;;;;;;;12.35;100.00;100955.38;5078766;28;20501;-81
2022/10/26 07:17:01;;;;;;;8.68;3.78;;;;;;;12.52;100.00;100962.19;5117275;28;20040;-80
2022/10/26 07:19:26;;;;;;;8.75;5.05;;;;;;;12.55;100.00;100961.06;5082725;28;20471;-81
2022/10/26 07:21:58;;;;;;;11.18;3.15;;;;;;;12.60;100.00;100959.63;5065598;28;20134;-81
2022/10/26 07:24:23;;;;;;;10.10;4.15;;;;;;;12.68;100.00;100959.84;5082180;28;20050;-80
2022/10/26 07:26:51;;;;;;;10.07;3.83;;;;;;;12.60;100.00;100958.78;5117843;28;20036;-79
2022/10/26 07:29:17;;;;;;;13.35;3.28;;;;;;;12.60;100.00;100976.13;5082657;28;20117;-80
2022/10/26 07:31:43;;;;;;;10.93;2.95;;;;;;;12.54;100.00;100979.38;5099044;28;20035;-80
2022/10/26 07:34:08;;;;;;;9.13;2.80;;;;;;;12.56;100.00;100984.75;5099185;28;20107;-79
2022/10/26 07:36:35;;;;;;;15.40;3.83;;;;;;;12.60;100.00;100972.50;5081920;28;20063;-81
2022/10/26 07:39:02;;;;;;;5.55;3.13;;;;;;;12.93;100.00;100989.84;5083300;28;20032;-81
2022/10/26 07:41:27;;;;;;;7.68;2.83;;;;;;;13.27;100.00;100993.25;5102850;28;20043;-81
2022/10/26 07:43:53;;;;;;;8.70;2.72;;;;;;;13.40;100.00;100996.66;5085727;28;20040;-82
2022/10/26 07:46:18;;;;;;;7.97;2.97;;;;;;;13.69;100.00;101009.72;5121585;28;20835;-79
2022/10/26 07:48:43;;;;;;;12.15;2.75;;;;;;;13.91;100.00;101002.25;5103562;28;20495;-79
2022/10/26 07:51:09;;;;;;;10.75;3.50;;;;;;;14.17;100.00;101002.63;5085512;28;20088;-80
2022/10/26 07:53:34;;;;;;;14.18;3.05;;;;;;;14.26;100.00;101004.50;5085804;28;20479;-81
2022/10/26 07:56:00;;;;;;;11.23;2.92;;;;;;;14.16;100.00;101001.72;5103061;28;20027;-79
2022/10/26 07:58:26;;;;;;;11.32;3.30;;;;;;;14.52;100.00;101012.25;5085780;28;20126;-79
2022/10/26 08:00:52;;;;;;;10.95;2.85;;;;;;;14.47;100.00;101026.44;5072516;28;20122;-81
2022/10/26 08:03:18;;;;;;;10.80;3.00;;;;;;;14.51;100.00;101022.41;5069619;28;20032;-80
2022/10/26 08:05:50;;;;;;;12.30;2.80;;;;;;;15.06;100.00;101032.00;5081711;28;20038;-80
2022/10/26 08:08:18;;;;;;;7.10;2.90;;;;;;;15.14;100.00;101034.91;5082793;28;20044;-79
2022/10/26 08:10:45;;;;;;;16.25;3.03;;;;;;;15.13;100.00;101049.69;5083311;28;20382;-80
2022/10/26 08:13:10;;;;;;;8.90;2.47;;;;;;;15.03;100.00;101046.09;5100923;28;20028;-81
2022/10/26 08:15:36;;;;;;;5.18;2.63;;;;;;;14.83;100.00;101032.31;5068685;28;20046;-80
2022/10/26 08:18:01;;;;;;;9.48;2.33;;;;;;;14.80;100.00;101040.84;5119625;28;20040;-81
2022/10/26 08:20:27;;;;;;;6.65;2.72;;;;;;;14.72;100.00;101035.19;5102471;28;20020;-81
2022/10/26 08:22:55;;;;;;;8.68;2.70;;;;;;;15.03;100.00;101040.56;5086035;28;20043;-81
2022/10/26 08:25:20;;;;;;;7.43;2.30;;;;;;;15.38;100.00;101048.22;5069472;28;20039;-80
2022/10/26 08:27:46;;;;;;;8.88;2.33;;;;;;;15.50;100.00;101054.44;5064966;28;20368;-80
2022/10/26 08:30:11;;;;;;;7.28;2.17;;;;;;;15.78;100.00;101058.16;5090283;28;20047;-80
2022/10/26 08:32:38;;;;;;;9.10;2.30;;;;;;;15.92;100.00;101056.81;5103180;28;20443;-80
2022/10/26 08:35:04;;;;;;;7.72;1.90;;;;;;;15.69;100.00;101058.16;5086925;28;20376;-81
2022/10/26 08:37:29;;;;;;;5.78;2.65;;;;;;;16.19;100.00;101068.91;5086362;28;20076;-79
2022/10/26 08:39:55;;;;;;;10.25;2.15;;;;;;;16.49;100.00;101066.84;5102148;28;20039;-78
2022/10/26 08:42:29;;;;;;;6.75;2.70;;;;;;;16.41;100.00;101064.84;5120012;28;20106;-80
2022/10/26 08:45:02;;;;;;;4.50;2.35;;;;;;;16.46;100.00;101065.28;5084730;28;20048;-79
2022/10/26 08:47:38;;;;;;;9.05;2.67;;;;;;;16.35;100.00;101071.88;5098785;28;20058;-81
2022/10/26 08:50:16;;;;;;;5.50;2.70;;;;;;;16.64;100.00;101075.47;5086301;28;20037;-79
2022/10/26 08:53:16;;;;;;;7.95;2.65;;;;;;;17.06;100.00;101070.22;5120812;28;20038;-79
2022/10/26 08:55:50;;;;;;;8.00;2.83;;;;;;;17.13;100.00;101066.84;5101822;28;20383;-80
2022/10/26 08:58:20;;;;;;;7.18;2.40;;;;;;;17.20;100.00;101077.13;5084395;28;20035;-81
2022/10/26 09:00:48;;;;;;;10.65;2.13;;;;;;;17.65;100.00;101077.97;5085115;28;20067;-81
2022/10/26 09:03:15;;;;;;;6.85;1.98;;;;;;;17.52;100.00;101080.31;5084398;28;20550;-80
2022/10/26 09:06:19;;;;;;;5.32;1.88;;;;;;;17.67;100.00;101083.38;5101398;28;20471;-80
2022/10/26 09:08:56;;;;;;;8.93;2.25;;;;;;;17.83;100.00;101086.25;5084382;28;20039;-80
2022/10/26 09:11:30;;;;;;;4.78;2.10;;;;;;;17.88;100.00;101078.34;5117297;28;20543;-80
2022/10/26 09:14:26;;;;;;;7.13;2.00;;;;;;;18.07;100.00;101091.09;5119636;28;20028;-80
2022/10/26 09:17:17;;;;;;;6.93;1.98;;;;;;;18.05;100.00;101087.59;5100447;28;20039;-80
2022/10/26 09:19:58;;;;;;;10.15;2.25;;;;;;;17.92;100.00;101081.63;5080881;28;20039;-81
2022/10/26 09:22:26;;;;;;;4.57;1.50;;;;;;;18.21;100.00;101077.66;5063617;28;20040;-81
2022/10/26 09:24:54;;;;;;;8.60;1.88;;;;;;;18.52;100.00;101073.25;5064323;28;20028;-81
2022/10/26 09:27:34;;;;;;;5.68;1.52;;;;;;;18.63;100.00;101088.72;5075728;28;20036;-80
2022/10/26 09:30:11;;;;;;;6.05;1.75;;;;;;;18.53;100.00;101090.78;5100803;28;20039;-81
2022/10/26 09:32:43;;;;;;;5.70;1.95;;;;;;;18.78;100.00;101090.84;5082684;28;20123;-79
2022/10/26 09:35:13;;;;;;;4.28;1.70;;;;;;;18.78;100.00;101091.72;5100165;28;20047;-79
2022/10/26 09:37:50;;;;;;;6.32;1.35;;;;;;;18.99;100.00;101102.38;5100690;28;20035;-81
2022/10/26 09:40:23;;;;;;;8.23;1.85;;;;;;;19.22;100.00;101112.81;5100468;28;20023;-80
2022/10/26 09:43:00;;;;;;;8.15;2.10;;;;;;;19.09;100.00;101114.19;5117752;28;20028;-81
2022/10/26 09:45:34;;;;;;;7.47;1.98;;;;;;;18.95;100.00;101127.84;5087945;28;20020;-81
2022/10/26 09:48:21;;;;;;;5.35;1.50;;;;;;;18.70;100.00;101139.72;5088712;28;20024;-82
2022/10/26 09:50:48;;;;;;;7.72;1.80;;;;;;;18.47;100.00;101135.81;5103532;28;20042;-81
2022/10/26 09:53:14;;;;;;;5.40;1.40;;;;;;;18.70;100.00;101148.03;5088219;28;20027;-81
2022/10/26 09:55:43;;;;;;;7.60;1.70;;;;;;;18.58;100.00;101145.72;5084539;28;20047;-81
2022/10/26 09:58:19;;;;;;;10.02;1.60;;;;;;;18.61;100.00;101156.47;5099929;28;20028;-80
2022/10/26 10:00:45;;;;;;;7.50;1.73;;;;;;;18.41;100.00;101161.44;5070575;28;20039;-81
2022/10/26 10:03:25;;;;;;;5.40;1.75;;;;;;;18.61;100.00;101170.34;5062892;28;20089;-81
2022/10/26 10:05:51;;;;;;;9.85;1.58;;;;;;;18.54;100.00;101162.72;5098454;28;20028;-80
2022/10/26 10:08:23;;;;;;;4.15;1.98;;;;;;;18.61;100.00;101167.56;5076412;28;20047;-81
2022/10/26 10:11:06;;;;;;;4.97;1.75;;;;;;;18.76;100.00;101178.91;5076458;28;20082;-81
2022/10/26 10:13:35;;;;;;;7.10;1.60;;;;;;;18.73;100.00;101167.13;5067268;28;20042;-82
2022/10/26 10:16:05;;;;;;;5.63;1.50;;;;;;;18.69;100.00;101162.06;5059103;28;20029;-81
2022/10/26 10:18:31;;;;;;;7.80;1.55;;;;;;;18.57;100.00;101166.19;5078038;28;20032;-81
2022/10/26 10:20:58;;;;;;;6.55;1.42;;;;;;;18.58;100.00;101167.91;5095693;28;20090;-80
2022/10/26 10:23:55;;;;;;;5.03;1.40;;;;;;;18.87;100.00;101176.75;5062024;28;20403;-80
2022/10/26 10:26:21;;;;;;;7.32;1.55;;;;;;;19.03;100.00;101178.69;5084019;28;20043;-81
2022/10/26 10:29:02;;;;;;;6.50;1.55;;;;;;;18.95;100.00;101183.34;5095624;28;20035;-81
2022/10/26 10:31:30;;;;;;;4.50;1.30;;;;;;;18.84;100.00;101190.06;5077884;28;20036;-81
2022/10/26 10:33:56;;;;;;;8.52;1.50;;;;;;;19.19;100.00;101191.75;5096684;28;20096;-81
2022/10/26 10:36:25;;;;;;;8.13;1.48;;;;;;;19.22;100.00;101202.50;5112696;28;20032;-81
2022/10/26 10:38:52;;;;;;;4.15;1.27;;;;;;;19.24;100.00;101202.34;5096006;28;20027;-81
2022/10/26 10:41:18;;;;;;;9.07;1.55;;;;;;;19.35;100.00;101202.03;5096165;28;20080;-81
2022/10/26 10:43:57;;;;;;;9.82;1.70;;;;;;;19.39;100.00;101208.09;5097498;28;20463;-81
2022/10/26 10:46:26;;;;;;;5.68;1.60;;;;;;;19.52;100.00;101213.16;5095540;28;20532;-81
2022/10/26 10:49:00;;;;;;;5.85;1.42;;;;;;;19.45;100.00;101221.31;5113083;28;20032;-80
2022/10/26 10:51:25;;;;;;;3.17;1.30;;;;;;;19.30;100.00;101232.22;5077896;28;20557;-79
2022/10/26 10:53:54;;;;;;;4.47;1.40;;;;;;;19.24;100.00;101227.34;5095138;28;20028;-80
2022/10/26 10:56:25;;;;;;;6.18;1.40;;;;;;;19.33;100.00;101234.63;5094744;28;20039;-80
2022/10/26 10:59:19;;;;;;;4.15;1.17;;;;;;;19.10;100.00;101232.50;5076769;28;20020;-81
2022/10/26 11:02:06;;;;;;;5.60;1.38;;;;;;;19.27;100.00;101235.34;5075111;28;20092;-80
2022/10/26 11:04:34;;;;;;;6.10;1.40;;;;;;;19.17;100.00;101243.81;5075572;28;20143;-80
2022/10/26 11:07:05;;;;;;;2.78;1.13;;;;;;;19.00;100.00;101239.22;5075264;28;20043;-80
2022/10/26 11:09:35;;;;;;;3.83;1.00;;;;;;;18.88;100.00;101231.19;5091796;28;20100;-80
2022/10/26 11:12:28;;;;;;;6.82;1.58;;;;;;;19.03;100.00;101231.41;5096595;28;20036;-80
2022/10/26 11:15:01;;;;;;;5.05;1.40;;;;;;;19.21;100.00;101236.88;5107217;28;20100;-80
2022/10/26 11:17:37;;;;;;;4.68;1.10;;;;;;;19.07;100.00;101231.94;5098345;28;20050;-81
2022/10/26 11:20:10;;;;;;;8.00;1.30;;;;;;;19.19;100.00;101233.38;5117094;28;20028;-81
2022/10/26 11:22:41;;;;;;;7.95;1.10;;;;;;;19.16;100.00;101236.50;5117030;28;20027;-80
2022/10/26 11:25:12;;;;;;;5.18;1.40;;;;;;;19.33;100.00;101245.72;5081722;28;20031;-81
2022/10/26 11:27:56;;;;;;;6.93;1.33;;;;;;;19.33;100.00;101245.72;5082362;28;20499;-81
2022/10/26 11:30:26;;;;;;;8.52;1.10;;;;;;;19.51;100.00;101259.50;5096440;28;20043;-81