Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:34;;;;;;;0.00;0.00;;;;;;;8.99;78.54;94642.84;4378718;32;20276;-52
2023/04/02 00:03:07;;;;;;;0.07;0.07;;;;;;;8.98;78.55;94638.62;4377068;32;20291;-53
2023/04/02 00:05:48;;;;;;;0.20;0.17;;;;;;;8.92;78.62;94638.00;4392227;32;20291;-55
2023/04/02 00:08:25;;;;;;;0.10;0.10;;;;;;;9.08;78.73;94638.41;4375627;32;20376;-52
2023/04/02 00:10:58;;;;;;;0.00;0.00;;;;;;;9.03;78.23;94638.53;4387289;32;20306;-51
2023/04/02 00:13:39;;;;;;;0.30;0.30;;;;;;;8.75;79.17;94646.53;4379062;32;20275;-53
2023/04/02 00:16:10;;;;;;;0.00;0.00;;;;;;;8.88;79.40;94648.38;4384749;32;20272;-54
2023/04/02 00:18:41;;;;;;;0.20;0.20;;;;;;;8.93;78.95;94640.34;4378927;32;20291;-52
2023/04/02 00:21:23;;;;;;;0.10;0.10;;;;;;;8.94;79.11;94641.88;4369824;32;20281;-52
2023/04/02 00:23:49;;;;;;;0.10;0.10;;;;;;;8.85;79.54;94638.41;4391798;32;20280;-52
2023/04/02 00:26:37;;;;;;;0.10;0.10;;;;;;;8.87;79.29;94649.47;4377678;32;20276;-50
2023/04/02 00:29:06;;;;;;;0.00;0.00;;;;;;;8.84;78.50;94644.78;4392353;32;20291;-51
2023/04/02 00:31:33;;;;;;;0.00;0.00;;;;;;;8.70;79.71;94645.91;4380961;32;20324;-55
2023/04/02 00:34:01;;;;;;;0.00;0.00;;;;;;;8.74;79.40;94650.25;4378943;32;20272;-49
2023/04/02 00:36:29;;;;;;;0.00;0.00;;;;;;;8.71;79.77;94653.53;4371666;32;20311;-49
2023/04/02 00:38:58;;;;;;;0.40;0.10;;;;;;;8.75;79.36;94656.34;4386834;32;20280;-51
2023/04/02 00:41:29;;;;;;;0.00;0.00;;;;;;;8.64;79.69;94655.78;4372249;32;20277;-54
2023/04/02 00:43:56;;;;;;;0.10;0.10;;;;;;;8.64;79.88;94655.78;4374914;32;20292;-52
2023/04/02 00:46:30;;;;;;;0.30;0.17;;;;;;;8.67;79.89;94652.56;4390736;32;20304;-51
2023/04/02 00:49:13;;;;;;;0.00;0.00;;;;;;;8.75;79.30;94657.13;4390377;32;20329;-51
2023/04/02 00:51:46;;;;;;;0.03;0.03;;;;;;;8.81;79.52;94658.59;4372480;32;20343;-52
2023/04/02 00:54:15;;;;;;;0.00;0.00;;;;;;;8.62;79.89;94652.66;4391060;32;20279;-51
2023/04/02 00:56:47;;;;;;;0.00;0.00;;;;;;;8.60;80.04;94663.53;4383101;32;20319;-55
2023/04/02 00:59:30;;;;;;;0.20;0.20;;;;;;;8.61;79.75;94661.66;4374556;32;20276;-52
2023/04/02 01:02:02;;;;;;;0.20;0.20;;;;;;;8.68;79.65;94658.63;4389774;32;20307;-54
2023/04/02 01:04:33;;;;;;;0.17;0.17;;;;;;;8.77;79.49;94654.97;4377594;32;20287;-53
2023/04/02 01:07:03;;;;;;;0.20;0.20;;;;;;;8.70;79.23;94656.47;4376729;32;20363;-53
2023/04/02 01:09:41;;;;;;;0.40;0.40;;;;;;;8.73;79.33;94663.81;4377851;32;20298;-51
2023/04/02 01:12:23;;;;;;;0.00;0.00;;;;;;;8.65;79.42;94664.50;4369607;32;20280;-54
2023/04/02 01:14:55;;;;;;;0.00;0.00;;;;;;;8.73;79.67;94667.22;4389701;32;20327;-55
2023/04/02 01:17:35;;;;;;;0.00;0.00;;;;;;;8.64;79.97;94658.44;4380033;32;20379;-53
2023/04/02 01:20:38;;;;;;;0.37;0.20;;;;;;;8.71;80.08;94661.47;4391637;32;20284;-54
2023/04/02 01:23:41;;;;;;;0.10;0.10;;;;;;;8.71;79.77;94658.81;4367878;32;20378;-52
2023/04/02 01:26:24;;;;;;;0.17;0.17;;;;;;;8.67;79.94;94663.13;4375781;32;20298;-52
2023/04/02 01:29:11;;;;;;;0.00;0.00;;;;;;;8.76;79.63;94665.84;4374788;32;20299;-53
2023/04/02 01:31:38;;;;;;;0.63;0.23;;;;;;;8.82;79.26;94669.94;4376562;32;20291;-54
2023/04/02 01:34:10;;;;;;;0.00;0.00;;;;;;;8.72;79.51;94672.81;4368473;32;20360;-53
2023/04/02 01:36:59;;;;;;;0.00;0.00;;;;;;;8.87;79.23;94669.84;4373411;32;20345;-53
2023/04/02 01:39:49;;;;;;;0.00;0.00;;;;;;;8.80;80.03;94675.53;4346243;32;20289;-54
2023/04/02 01:42:25;;;;;;;0.00;0.00;;;;;;;8.80;79.42;94672.87;4362978;32;20295;-53
2023/04/02 01:44:53;;;;;;;0.00;0.00;;;;;;;8.63;80.12;94683.31;4374877;32;20288;-51
2023/04/02 01:47:27;;;;;;;0.00;0.00;;;;;;;8.74;79.50;94682.00;4383699;32;20306;-50
2023/04/02 01:49:59;;;;;;;0.00;0.00;;;;;;;8.57;80.39;94685.25;4371269;32;20280;-53
2023/04/02 01:52:55;;;;;;;0.00;0.00;;;;;;;8.71;80.14;94690.56;4390243;32;20286;-51
2023/04/02 01:55:40;;;;;;;0.20;0.20;;;;;;;8.71;80.09;94685.25;4367542;32;20336;-53
2023/04/02 01:58:10;;;;;;;0.00;0.00;;;;;;;8.70;79.87;94688.97;4387592;32;20303;-51
2023/04/02 02:00:42;;;;;;;0.00;0.00;;;;;;;8.64;80.29;94697.31;4388209;32;20303;-53
2023/04/02 02:03:11;;;;;;;0.00;0.00;;;;;;;8.70;79.77;94694.28;4377582;32;20287;-50
2023/04/02 02:05:36;;;;;;;0.27;0.27;;;;;;;8.78;79.32;94690.13;4372623;32;20367;-54
2023/04/02 02:08:02;;;;;;;0.10;0.10;;;;;;;8.64;80.14;94697.31;4377221;32;20313;-52
2023/04/02 02:10:33;;;;;;;0.10;0.10;;;;;;;8.63;80.03;94696.53;4390921;32;20198;-55
2023/04/02 02:12:59;;;;;;;0.10;0.00;;;;;;;8.67;80.36;94694.06;4386141;32;20244;-51
2023/04/02 02:15:26;;;;;;;0.27;0.27;;;;;;;8.65;80.30;94704.16;4389653;32;20284;-51
2023/04/02 02:17:58;;;;;;;0.00;0.00;;;;;;;8.71;80.33;94695.84;4392143;32;20280;-55
2023/04/02 02:20:26;;;;;;;0.00;0.00;;;;;;;8.62;80.47;94702.88;4385426;32;20280;-54
2023/04/02 02:22:53;;;;;;;0.00;0.00;;;;;;;8.55;80.52;94707.78;4384812;32;20295;-53
2023/04/02 02:25:23;;;;;;;0.00;0.00;;;;;;;8.68;80.27;94706.22;4389987;32;20286;-54
2023/04/02 02:27:54;;;;;;;0.30;0.23;;;;;;;8.67;79.93;94710.72;4393416;32;20272;-54
2023/04/02 02:30:32;;;;;;;0.00;0.00;;;;;;;8.53;80.51;94716.00;4389466;32;20291;-53
2023/04/02 02:33:14;;;;;;;0.07;0.07;;;;;;;8.68;79.93;94717.56;4386136;32;20454;-55
2023/04/02 02:35:50;;;;;;;0.10;0.10;;;;;;;8.68;80.48;94717.56;4392577;32;20355;-54
2023/04/02 02:38:28;;;;;;;4.23;0.30;;;;;;;8.71;79.75;94722.28;4391742;32;20287;-52
2023/04/02 02:41:00;;;;;;;0.20;0.20;;;;;;;8.74;79.53;94720.88;4391378;32;20268;-53
2023/04/02 02:43:26;;;;;;;0.20;0.20;;;;;;;8.71;79.55;94719.63;4377819;32;20280;-55
2023/04/02 02:45:54;;;;;;;0.00;0.00;;;;;;;8.59;80.71;94729.91;4392159;32;20276;-53
2023/04/02 02:48:25;;;;;;;0.20;0.20;;;;;;;8.66;79.78;94724.22;4380229;32;20243;-55
2023/04/02 02:50:52;;;;;;;0.00;0.00;;;;;;;8.42;80.48;94729.72;4383472;32;20324;-55
2023/04/02 02:53:20;;;;;;;0.00;0.00;;;;;;;8.39;80.81;94728.44;4394033;32;20280;-54
2023/04/02 02:55:49;;;;;;;0.87;0.37;;;;;;;8.39;80.61;94727.66;4384999;32;20277;-55
2023/04/02 02:58:22;;;;;;;0.10;0.10;;;;;;;8.53;80.23;94741.66;4387922;32;20318;-52
2023/04/02 03:00:48;;;;;;;2.33;0.30;;;;;;;8.49;80.41;94732.78;4392137;32;20272;-54
2023/04/02 03:03:20;;;;;;;0.00;0.00;;;;;;;8.48;80.62;94733.84;4392939;32;20378;-55
2023/04/02 03:05:54;;;;;;;1.33;0.47;;;;;;;8.48;81.36;94736.50;4389874;32;20367;-52
2023/04/02 03:08:37;;;;;;;0.10;0.10;;;;;;;8.54;80.32;94743.22;4385793;32;20289;-56
2023/04/02 03:11:22;;;;;;;0.00;0.00;;;;;;;8.53;80.58;94747.72;4372921;32;20303;-53
2023/04/02 03:13:51;;;;;;;0.00;0.00;;;;;;;8.48;80.67;94742.56;4377101;32;20279;-52
2023/04/02 03:16:25;;;;;;;0.00;0.00;;;;;;;8.57;80.17;94742.63;4375751;32;20326;-55
2023/04/02 03:19:15;;;;;;;0.00;0.00;;;;;;;8.61;80.38;94740.97;4390553;32;20294;-53
2023/04/02 03:21:48;;;;;;;0.10;0.10;;;;;;;8.63;80.07;94743.31;4374372;32;20299;-52
2023/04/02 03:24:33;;;;;;;0.00;0.00;;;;;;;8.63;79.97;94746.75;4391403;32;20282;-52
2023/04/02 03:27:08;;;;;;;0.10;0.10;;;;;;;8.43;80.37;94750.56;4384153;32;20279;-52
2023/04/02 03:29:39;;;;;;;0.20;0.20;;;;;;;8.49;80.30;94751.28;4393445;32;20262;-53
2023/04/02 03:32:07;;;;;;;0.10;0.10;;;;;;;8.44;80.56;94754.78;4393137;32;20287;-54
2023/04/02 03:34:46;;;;;;;0.17;0.17;;;;;;;8.49;80.29;94756.56;4391947;32;20338;-54
2023/04/02 03:37:22;;;;;;;0.00;0.00;;;;;;;8.57;80.07;94758.50;4376868;32;20338;-53
2023/04/02 03:40:03;;;;;;;0.00;0.00;;;;;;;8.47;80.11;94756.06;4390384;32;20410;-52
2023/04/02 03:42:51;;;;;;;0.00;0.00;;;;;;;8.52;79.88;94761.25;4371366;32;20280;-52
2023/04/02 03:45:23;;;;;;;0.10;0.00;;;;;;;8.49;80.28;94761.84;4382962;32;20300;-54
2023/04/02 03:48:00;;;;;;;0.10;0.10;;;;;;;8.41;80.52;94762.50;4379222;32;20280;-51
2023/04/02 03:50:25;;;;;;;0.00;0.00;;;;;;;8.38;80.61;94773.66;4371743;32;20374;-52
2023/04/02 03:52:51;;;;;;;0.00;0.00;;;;;;;8.47;79.91;94766.63;4391500;32;20322;-50
2023/04/02 03:55:23;;;;;;;0.30;0.30;;;;;;;8.57;79.67;94767.22;4386189;32;20206;-54
2023/04/02 03:58:02;;;;;;;0.00;0.00;;;;;;;8.58;79.46;94783.84;4393296;32;20199;-51
2023/04/02 04:00:49;;;;;;;0.00;0.00;;;;;;;8.56;79.54;94775.44;4389972;32;20326;-56
2023/04/02 04:03:20;;;;;;;0.00;0.00;;;;;;;8.50;79.95;94779.28;4392150;32;20279;-55
2023/04/02 04:05:54;;;;;;;0.03;0.03;;;;;;;8.61;79.87;94780.63;4390769;32;20288;-54
2023/04/02 04:08:25;;;;;;;0.03;0.03;;;;;;;8.67;79.61;94778.69;4393672;32;20279;-55
2023/04/02 04:10:57;;;;;;;0.03;0.03;;;;;;;8.67;79.22;94779.47;4392993;32;20272;-54
2023/04/02 04:13:38;;;;;;;0.77;0.30;;;;;;;8.62;79.14;94787.50;4392324;32;20310;-53
2023/04/02 04:16:11;;;;;;;0.00;0.00;;;;;;;8.54;79.01;94791.59;4375493;32;20286;-53
2023/04/02 04:19:07;;;;;;;0.00;0.00;;;;;;;8.47;79.76;94795.72;4390379;32;20283;-53
2023/04/02 04:21:38;;;;;;;0.70;0.23;;;;;;;8.55;79.70;94797.66;4384659;32;20354;-52
2023/04/02 04:24:11;;;;;;;0.10;0.10;;;;;;;8.52;79.83;94798.28;4391500;32;20370;-53
2023/04/02 04:26:48;;;;;;;0.20;0.10;;;;;;;8.51;79.72;94808.06;4386239;32;20281;-51
2023/04/02 04:29:30;;;;;;;0.07;0.07;;;;;;;8.54;79.43;94811.94;4391792;32;20277;-54
2023/04/02 04:32:07;;;;;;;0.43;0.20;;;;;;;8.54;79.34;94804.81;4378494;32;20287;-54
2023/04/02 04:34:45;;;;;;;0.00;0.00;;;;;;;8.53;79.40;94810.37;4373365;32;20279;-56
2023/04/02 04:37:24;;;;;;;0.07;0.07;;;;;;;8.47;80.04;94816.84;4388295;32;20276;-54
2023/04/02 04:40:16;;;;;;;0.30;0.30;;;;;;;8.51;79.82;94823.13;4391467;32;20287;-54
2023/04/02 04:42:44;;;;;;;0.67;0.23;;;;;;;8.42;80.15;94820.38;4374924;32;20327;-54
2023/04/02 04:45:27;;;;;;;0.23;0.23;;;;;;;8.45;79.96;94819.78;4391536;32;20279;-54
2023/04/02 04:48:12;;;;;;;0.10;0.10;;;;;;;8.34;80.58;94828.16;4389811;32;20276;-55
2023/04/02 04:50:45;;;;;;;0.00;0.00;;;;;;;8.35;80.35;94829.75;4377944;32;20283;-53
2023/04/02 04:53:16;;;;;;;0.00;0.00;;;;;;;8.24;80.96;94837.81;4388292;32;20300;-54
2023/04/02 04:55:44;;;;;;;0.00;0.00;;;;;;;8.24;81.18;94837.03;4371703;32;20343;-55
2023/04/02 04:58:22;;;;;;;0.20;0.20;;;;;;;8.07;81.78;94839.44;4387121;32;20340;-54
2023/04/02 05:01:01;;;;;;;0.00;0.00;;;;;;;8.32;81.05;94846.13;4386311;32;20275;-51
2023/04/02 05:03:38;;;;;;;0.00;0.00;;;;;;;8.20;81.08;94850.03;4375758;32;20302;-52
2023/04/02 05:06:25;;;;;;;0.50;0.50;;;;;;;8.23;81.43;94846.81;4391832;32;20267;-53
2023/04/02 05:08:53;;;;;;;0.00;0.00;;;;;;;8.19;81.12;94848.47;4388280;32;20276;-53
2023/04/02 05:11:29;;;;;;;0.00;0.00;;;;;;;8.20;81.48;94860.62;4394109;32;20294;-54
2023/04/02 05:14:12;;;;;;;0.07;0.07;;;;;;;8.13;81.74;94854.91;4384232;32;20284;-54
2023/04/02 05:17:12;;;;;;;0.00;0.00;;;;;;;8.24;81.25;94861.59;4388077;32;20288;-55
2023/04/02 05:19:43;;;;;;;0.00;0.00;;;;;;;8.32;80.90;94862.81;4386440;32;20302;-53
2023/04/02 05:22:19;;;;;;;0.00;0.00;;;;;;;8.26;81.33;94864.75;4386549;32;20328;-54
2023/04/02 05:25:11;;;;;;;0.00;0.00;;;;;;;8.25;80.81;94872.97;4375091;32;20409;-51
2023/04/02 05:27:40;;;;;;;0.00;0.00;;;;;;;8.20;80.93;94876.47;4391157;32;20283;-51
2023/04/02 05:30:14;;;;;;;0.07;0.07;;;;;;;8.06;82.10;94883.56;4392053;32;20284;-50
2023/04/02 05:32:46;;;;;;;0.00;0.00;;;;;;;8.12;81.86;94879.75;4372490;32;20276;-52
2023/04/02 05:35:17;;;;;;;0.00;0.00;;;;;;;8.24;80.96;94884.59;4390985;32;20302;-52
2023/04/02 05:37:44;;;;;;;0.20;0.13;;;;;;;8.19;81.37;94889.97;4375112;32;20295;-53
2023/04/02 05:40:18;;;;;;;0.67;0.30;;;;;;;8.32;80.91;94889.25;4377020;32;20283;-51
2023/04/02 05:42:48;;;;;;;0.00;0.00;;;;;;;8.44;80.55;94888.81;4388071;32;20299;-56
2023/04/02 05:45:28;;;;;;;0.03;0.03;;;;;;;8.34;80.75;94891.59;4391663;32;20272;-50
2023/04/02 05:48:01;;;;;;;0.30;0.30;;;;;;;8.34;81.17;94897.66;4388566;32;20271;-55
2023/04/02 05:50:39;;;;;;;0.00;0.00;;;;;;;8.38;80.88;94903.16;4384495;32;20273;-55
2023/04/02 05:53:29;;;;;;;0.00;0.00;;;;;;;8.38;80.69;94909.22;4368389;32;20343;-55
2023/04/02 05:56:12;;;;;;;0.10;0.10;;;;;;;8.30;80.72;94906.44;4383477;32;20276;-56
2023/04/02 05:58:43;;;;;;;0.20;0.17;;;;;;;8.32;80.85;94910.37;4386340;32;20306;-56
2023/04/02 06:01:34;;;;;;;2.37;0.20;;;;;;;8.26;81.11;94912.31;4392732;32;20298;-54
2023/04/02 06:04:20;;;;;;;0.07;0.07;;;;;;;8.29;81.18;94905.66;4380444;32;20294;-55
2023/04/02 06:06:52;;;;;;;0.10;0.10;;;;;;;8.28;81.35;94918.09;4389526;32;20272;-54
2023/04/02 06:09:41;;;;;;;0.00;0.00;;;;;;;8.41;80.37;94923.72;4389400;32;20263;-55
2023/04/02 06:12:25;;;;;;;0.00;0.00;;;;;;;8.25;80.79;94926.59;4375293;32;20291;-54
2023/04/02 06:14:51;;;;;;;0.20;0.20;;;;;;;8.27;80.92;94921.03;4393487;32;20301;-55
2023/04/02 06:17:18;;;;;;;0.10;0.10;;;;;;;8.24;80.74;94929.53;4389365;32;20276;-54
2023/04/02 06:19:44;;;;;;;0.10;0.10;;;;;;;8.08;81.43;94928.97;4375285;32;20204;-54
2023/04/02 06:22:19;;;;;;;0.60;0.20;;;;;;;8.15;81.51;94932.03;4390483;32;20292;-55
2023/04/02 06:24:47;;;;;;;0.03;0.03;;;;;;;8.17;81.62;94934.38;4392956;32;20382;-55
2023/04/02 06:27:18;;;;;;;0.07;0.07;;;;;;;8.28;81.19;94933.16;4392608;32;20294;-54
2023/04/02 06:29:46;;;;;;;0.00;0.00;;;;;;;8.13;81.47;94934.16;4393761;32;20363;-55
2023/04/02 06:32:12;;;;;;;0.07;0.07;;;;;;;8.20;81.57;94931.94;4367494;32;20397;-53
2023/04/02 06:34:40;;;;;;;0.20;0.20;;;;;;;8.11;82.57;94938.94;4385900;32;20299;-55
2023/04/02 06:37:35;;;;;;;0.10;0.10;;;;;;;8.19;81.53;94938.31;4389864;32;20214;-54
2023/04/02 06:40:02;;;;;;;0.77;0.40;;;;;;;8.35;80.89;94949.44;4388887;32;20271;-54
2023/04/02 06:42:34;;;;;;;0.00;0.00;;;;;;;8.25;81.77;94947.72;4392075;32;20291;-54
2023/04/02 06:45:00;;;;;;;0.00;0.00;;;;;;;8.33;80.96;94948.16;4392632;32;20347;-53
2023/04/02 06:47:33;;;;;;;0.63;0.40;;;;;;;8.18;81.78;94941.22;4371607;32;20280;-55
2023/04/02 06:50:11;;;;;;;0.10;0.10;;;;;;;8.18;81.81;94947.28;4390248;32;20185;-53
2023/04/02 06:52:50;;;;;;;0.70;0.20;;;;;;;8.19;81.74;94954.16;4389257;32;20292;-53
2023/04/02 06:55:46;;;;;;;5.73;0.47;;;;;;;8.13;81.93;94965.84;4385449;32;20280;-53
2023/04/02 06:58:14;;;;;;;0.00;0.00;;;;;;;8.22;81.76;94966.78;4382211;32;20284;-52
2023/04/02 07:00:47;;;;;;;0.00;0.00;;;;;;;8.35;81.72;94973.22;4390471;32;20325;-53
2023/04/02 07:03:32;;;;;;;0.03;0.03;;;;;;;8.28;81.45;94976.22;4372134;32;20418;-50
2023/04/02 07:06:01;;;;;;;0.03;0.03;;;;;;;8.41;81.31;94977.38;4375122;32;20292;-52
2023/04/02 07:08:26;;;;;;;0.10;0.10;;;;;;;8.47;81.08;94980.75;4376025;32;20363;-54
2023/04/02 07:10:51;;;;;;;0.20;0.20;;;;;;;8.55;80.42;94988.78;4394275;32;20276;-54
2023/04/02 07:13:22;;;;;;;0.20;0.10;;;;;;;8.49;80.73;94983.88;4376936;32;20244;-52
2023/04/02 07:15:51;;;;;;;0.47;0.47;;;;;;;8.57;80.60;94986.63;4384980;32;20185;-52
2023/04/02 07:18:33;;;;;;;0.00;0.00;;;;;;;8.67;80.35;94987.56;4389134;32;20281;-53
2023/04/02 07:20:59;;;;;;;0.43;0.43;;;;;;;8.70;80.52;94995.72;4367229;32;20276;-53
2023/04/02 07:23:25;;;;;;;2.00;0.40;;;;;;;8.58;81.04;94998.00;4391168;32;20410;-58
2023/04/02 07:25:53;;;;;;;0.00;0.00;;;;;;;8.63;81.08;94992.63;4381289;32;20177;-53
2023/04/02 07:28:19;;;;;;;0.00;0.00;;;;;;;8.91;79.91;94998.81;4387075;32;20248;-54
2023/04/02 07:30:45;;;;;;;0.10;0.10;;;;;;;8.79;79.63;94999.25;4388031;32;20367;-54
2023/04/02 07:33:15;;;;;;;0.10;0.10;;;;;;;8.89;79.44;95003.59;4379100;32;20219;-53
2023/04/02 07:35:42;;;;;;;0.20;0.20;;;;;;;9.05;79.27;95002.25;4392976;32;20295;-56
2023/04/02 07:38:07;;;;;;;0.00;0.00;;;;;;;9.04;79.33;95000.69;4392345;32;20287;-52
2023/04/02 07:40:33;;;;;;;0.10;0.10;;;;;;;9.07;79.18;95009.91;4370115;32;20214;-53
2023/04/02 07:42:59;;;;;;;0.27;0.27;;;;;;;9.13;79.46;95008.75;4390701;32;20185;-51
2023/04/02 07:45:25;;;;;;;0.07;0.07;;;;;;;9.09;79.09;95013.06;4392629;32;20226;-53
2023/04/02 07:47:51;;;;;;;0.40;0.40;;;;;;;9.08;79.46;95014.13;4376473;32;20287;-51
2023/04/02 07:50:16;;;;;;;0.00;0.00;;;;;;;9.16;79.55;95018.72;4394715;32;20184;-53
2023/04/02 07:52:42;;;;;;;0.10;0.10;;;;;;;9.25;79.77;95030.22;4390109;32;20242;-50
2023/04/02 07:55:13;;;;;;;0.20;0.20;;;;;;;9.22;78.62;95023.66;4391036;32;20180;-55
2023/04/02 07:57:50;;;;;;;0.00;0.00;;;;;;;9.26;78.95;95031.81;4390292;32;20251;-53
2023/04/02 08:00:16;;;;;;;0.30;0.30;;;;;;;9.23;78.87;95029.72;4390944;32;20284;-53
2023/04/02 08:02:41;;;;;;;0.20;0.20;;;;;;;9.13;79.13;95035.22;4389947;32;20288;-54
2023/04/02 08:05:07;;;;;;;0.13;0.13;;;;;;;9.30;78.73;95040.72;4377494;32;20260;-49
2023/04/02 08:07:34;;;;;;;0.60;0.47;;;;;;;9.20;79.25;95036.38;4391145;32;20219;-53
2023/04/02 08:09:59;;;;;;;0.13;0.13;;;;;;;9.24;79.25;95047.19;4377385;32;20306;-52
2023/04/02 08:12:25;;;;;;;0.10;0.10;;;;;;;9.20;78.94;95041.69;4392157;32;20276;-53
2023/04/02 08:14:50;;;;;;;0.47;0.13;;;;;;;9.21;79.41;95048.53;4393318;32;20225;-52
2023/04/02 08:17:15;;;;;;;0.10;0.10;;;;;;;9.43;79.10;95047.13;4390748;32;20188;-53
2023/04/02 08:19:41;;;;;;;0.00;0.00;;;;;;;9.48;78.76;95049.69;4391580;32;20218;-51
2023/04/02 08:22:06;;;;;;;18.47;0.73;;;;;;;9.54;78.25;95049.31;4391184;32;20238;-51
2023/04/02 08:24:31;;;;;;;0.00;0.00;;;;;;;9.46;78.00;95049.97;4391646;32;20349;-53
2023/04/02 08:26:57;;;;;;;1.97;0.70;;;;;;;9.48;78.40;95054.97;4385422;32;20286;-53
2023/04/02 08:29:22;;;;;;;0.00;0.00;;;;;;;9.43;78.68;95055.06;4386609;32;20184;-54
2023/04/02 08:31:48;;;;;;;0.00;0.00;;;;;;;9.45;78.81;95059.00;4392252;32;20188;-51
2023/04/02 08:34:13;;;;;;;0.20;0.20;;;;;;;9.64;77.48;95061.56;4388414;32;20184;-51
2023/04/02 08:36:42;;;;;;;0.50;0.50;;;;;;;9.70;77.49;95059.59;4384036;32;20185;-53
2023/04/02 08:39:11;;;;;;;0.10;0.10;;;;;;;9.72;78.24;95060.09;4369893;32;20297;-52
2023/04/02 08:41:52;;;;;;;0.20;0.20;;;;;;;9.74;78.08;95064.03;4370871;32;20300;-52
2023/04/02 08:45:05;;;;;;;1.03;0.50;;;;;;;9.80;77.40;95065.47;4353950;32;20315;-52
2023/04/02 08:47:36;;;;;;;0.00;0.00;;;;;;;9.84;77.50;95068.34;4391077;32;20355;-50
2023/04/02 08:50:38;;;;;;;2.73;0.33;;;;;;;9.88;77.45;95070.09;4364624;32;20339;-51
2023/04/02 08:53:11;;;;;;;2.00;0.20;;;;;;;9.90;76.76;95070.59;4386568;32;20204;-49
2023/04/02 08:56:04;;;;;;;0.10;0.10;;;;;;;9.96;76.81;95074.72;4379097;32;20363;-53
2023/04/02 08:58:40;;;;;;;0.00;0.00;;;;;;;9.93;76.76;95077.19;4388432;32;20204;-51
2023/04/02 09:01:14;;;;;;;0.00;0.00;;;;;;;10.08;76.54;95079.53;4385351;32;20184;-53
2023/04/02 09:03:43;;;;;;;0.10;0.10;;;;;;;9.97;76.46;95081.59;4379532;32;20188;-53
2023/04/02 09:06:15;;;;;;;0.00;0.00;;;;;;;9.88;76.62;95079.91;4388544;32;20172;-52
2023/04/02 09:08:42;;;;;;;0.20;0.20;;;;;;;9.80;77.40;95085.87;4368392;32;20193;-55
2023/04/02 09:11:20;;;;;;;0.10;0.10;;;;;;;10.00;76.83;95085.50;4388234;32;20185;-52
2023/04/02 09:13:50;;;;;;;0.00;0.00;;;;;;;10.03;76.76;95089.44;4390312;32;20193;-51
2023/04/02 09:16:21;;;;;;;0.10;0.10;;;;;;;10.11;76.84;95086.09;4391610;32;20217;-50
2023/04/02 09:18:50;;;;;;;1.17;0.50;;;;;;;10.17;76.71;95090.22;4391700;32;20221;-50
2023/04/02 09:21:51;;;;;;;1.17;0.83;;;;;;;10.20;76.41;95101.03;4391557;32;20270;-51
2023/04/02 09:24:17;;;;;;;0.30;0.30;;;;;;;10.20;75.16;95095.72;4385555;32;20199;-51
2023/04/02 09:26:42;;;;;;;1.07;0.37;;;;;;;10.16;76.11;95094.75;4391378;32;20234;-52
2023/04/02 09:29:10;;;;;;;0.00;0.00;;;;;;;10.22;75.17;95103.38;4396221;32;20275;-50
2023/04/02 09:31:40;;;;;;;0.10;0.10;;;;;;;10.16;75.09;95108.00;4384504;32;20189;-50
2023/04/02 09:34:28;;;;;;;0.10;0.10;;;;;;;10.18;74.70;95120.97;4388579;32;20196;-51
2023/04/02 09:36:54;;;;;;;0.20;0.20;;;;;;;10.19;75.61;95118.00;4391945;32;20192;-51
2023/04/02 09:39:24;;;;;;;0.10;0.10;;;;;;;10.04;76.56;95120.94;4384681;32;20223;-55
2023/04/02 09:41:51;;;;;;;0.20;0.20;;;;;;;10.04;76.32;95125.44;4378332;32;20184;-52
2023/04/02 09:44:24;;;;;;;0.10;0.10;;;;;;;10.14;75.25;95120.75;4391391;32;20241;-51
2023/04/02 09:46:59;;;;;;;0.20;0.20;;;;;;;10.19;75.45;95118.00;4382442;32;20229;-54
2023/04/02 09:49:33;;;;;;;0.10;0.10;;;;;;;10.27;75.00;95127.94;4385237;32;20180;-51
2023/04/02 09:52:18;;;;;;;0.17;0.17;;;;;;;10.23;75.42;95120.88;4388810;32;20195;-53
2023/04/02 09:54:44;;;;;;;0.10;0.10;;;;;;;10.40;74.63;95128.22;4389716;32;20240;-52
2023/04/02 09:57:26;;;;;;;1.80;0.60;;;;;;;10.64;72.46;95116.28;4383596;32;20188;-53
2023/04/02 10:00:22;;;;;;;0.20;0.20;;;;;;;10.75;72.99;95126.69;4387259;32;20234;-53
2023/04/02 10:03:19;;;;;;;0.63;0.27;;;;;;;10.87;71.82;95125.09;4389863;32;20236;-54
2023/04/02 10:05:45;;;;;;;0.10;0.10;;;;;;;10.72;72.49;95133.38;4364472;32;20298;-51
2023/04/02 10:08:24;;;;;;;0.33;0.17;;;;;;;10.83;71.83;95132.06;4373405;32;20220;-51
2023/04/02 10:10:54;;;;;;;0.83;0.30;;;;;;;10.66;72.50;95135.34;4390953;32;20216;-53
2023/04/02 10:13:22;;;;;;;0.00;0.00;;;;;;;10.75;73.45;95127.47;4369477;32;20195;-55
2023/04/02 10:15:58;;;;;;;0.00;0.00;;;;;;;10.82;73.57;95138.44;4390007;32;20206;-53
2023/04/02 10:18:48;;;;;;;0.10;0.10;;;;;;;10.85;73.01;95131.75;4375248;32;20237;-50
2023/04/02 10:21:43;;;;;;;1.00;0.20;;;;;;;10.84;72.66;95140.81;4374126;32;20199;-54
2023/04/02 10:24:12;;;;;;;0.20;0.20;;;;;;;10.86;71.06;95143.94;4377319;32;20200;-52
2023/04/02 10:26:56;;;;;;;0.53;0.30;;;;;;;10.72;72.43;95136.03;4386941;32;20204;-51
2023/04/02 10:29:40;;;;;;;0.00;0.00;;;;;;;10.71;72.49;95137.13;4373883;32;20187;-48
2023/04/02 10:32:11;;;;;;;0.20;0.20;;;;;;;10.76;73.20;95139.66;4376020;32;20202;-54
2023/04/02 10:34:42;;;;;;;0.40;0.27;;;;;;;10.89;72.64;95146.00;4390883;32;20196;-54
2023/04/02 10:40:42;;;;;;;0.10;0.10;;;;;;;10.88;73.95;95142.56;4384183;32;20210;-51
2023/04/02 10:43:35;;;;;;;0.00;0.00;;;;;;;10.94;73.38;95144.03;4376754;32;20193;-54
2023/04/02 10:46:26;;;;;;;4.43;0.60;;;;;;;10.95;73.71;95145.59;4392828;32;20184;-52
2023/04/02 10:49:06;;;;;;;0.33;0.33;;;;;;;11.00;72.47;95134.88;4391285;32;20193;-55
2023/04/02 10:51:54;;;;;;;0.00;0.00;;;;;;;11.20;71.79;95138.94;4393363;32;20188;-52
2023/04/02 10:54:38;;;;;;;0.23;0.23;;;;;;;11.26;71.02;95143.03;4379874;32;20184;-50
2023/04/02 10:57:12;;;;;;;0.00;0.00;;;;;;;11.37;68.90;95143.59;4393707;32;20189;-50
2023/04/02 10:59:43;;;;;;;0.10;0.10;;;;;;;11.27;68.87;95144.59;4385552;32;20249;-54
2023/04/02 11:02:34;;;;;;;0.10;0.10;;;;;;;11.31;68.86;95145.56;4374088;32;20192;-54
2023/04/02 11:05:10;;;;;;;0.00;0.00;;;;;;;11.41;69.45;95155.19;4392020;32;20189;-54
2023/04/02 11:07:45;;;;;;;2.90;0.67;;;;;;;11.42;67.08;95146.13;4376639;32;20225;-53
2023/04/02 11:10:17;;;;;;;0.20;0.20;;;;;;;11.39;67.67;95152.03;4387211;32;20245;-53
2023/04/02 11:12:51;;;;;;;0.17;0.17;;;;;;;11.46;69.87;95147.06;4387350;32;20238;-53
2023/04/02 11:15:18;;;;;;;0.00;0.00;;;;;;;11.46;68.64;95154.25;4383010;32;20192;-50
2023/04/02 11:17:44;;;;;;;0.00;0.00;;;;;;;11.53;68.00;95158.06;4378970;32;20246;-52
2023/04/02 11:20:47;;;;;;;1.00;0.30;;;;;;;11.43;68.48;95146.91;4386022;32;20211;-51
2023/04/02 11:23:19;;;;;;;0.20;0.20;;;;;;;11.47;68.01;95153.97;4378474;32;20183;-53
2023/04/02 11:25:46;;;;;;;0.10;0.10;;;;;;;11.54;66.60;95149.00;4387663;32;20278;-52
2023/04/02 11:28:30;;;;;;;0.10;0.10;;;;;;;11.38;68.24;95155.78;4390443;32;20254;-53
2023/04/02 11:30:56;;;;;;;0.10;0.10;;;;;;;11.33;69.45;95161.22;4389366;32;20196;-53
2023/04/02 11:33:34;;;;;;;0.00;0.00;;;;;;;11.47;68.77;95158.47;4387177;32;20188;-53
2023/04/02 11:36:00;;;;;;;0.10;0.10;;;;;;;11.46;68.59;95165.66;4370871;32;20177;-55
2023/04/02 11:38:26;;;;;;;0.27;0.27;;;;;;;11.45;69.25;95171.28;4378748;32;20239;-55
2023/04/02 11:40:56;;;;;;;0.77;0.77;;;;;;;11.24;71.29;95176.28;4381669;32;20199;-53
2023/04/02 11:43:31;;;;;;;0.83;0.83;;;;;;;11.27;71.79;95175.69;4381583;32;20199;-51
2023/04/02 11:46:05;;;;;;;0.17;0.17;;;;;;;11.17;72.29;95175.94;4387929;32;20233;-53
2023/04/02 11:48:35;;;;;;;0.30;0.30;;;;;;;11.23;72.85;95175.50;4390679;32;20192;-51
2023/04/02 11:51:14;;;;;;;0.10;0.10;;;;;;;11.25;73.35;95175.97;4378361;32;20247;-53
2023/04/02 11:53:41;;;;;;;0.00;0.00;;;;;;;11.14;73.64;95185.28;4391823;32;20184;-51
2023/04/02 11:56:08;;;;;;;0.10;0.10;;;;;;;11.27;72.94;95183.66;4392020;32;20189;-53
2023/04/02 11:59:00;;;;;;;0.00;0.00;;;;;;;11.30;73.71;95191.00;4392260;32;20291;-51
2023/04/02 12:01:38;;;;;;;1.53;1.43;;;;;;;11.25;74.07;95188.47;4368392;32;20290;-52
2023/04/02 12:04:22;;;;;;;0.27;0.27;;;;;;;11.32;75.26;95194.16;4371307;32;20188;-51
2023/04/02 12:06:58;;;;;;;1.83;0.30;;;;;;;11.44;74.15;95183.78;4368171;32;20229;-53
2023/04/02 12:09:26;;;;;;;0.33;0.33;;;;;;;11.44;73.95;95186.44;4372998;32;20184;-55
2023/04/02 12:11:55;;;;;;;0.20;0.20;;;;;;;11.54;73.42;95186.19;4362359;32;20275;-52
2023/04/02 12:14:32;;;;;;;0.00;0.00;;;;;;;11.70;74.35;95189.28;4388381;32;20185;-48
2023/04/02 12:16:58;;;;;;;0.03;0.03;;;;;;;11.79;72.47;95182.19;4391199;32;20184;-49