Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:21;;;;;;;93.57;59.38;;;;;;;;;;6114792;23;20371;-81
2021/12/25 00:03:49;;;;;;;85.45;56.08;;;;;;;;;;6115445;23;20413;-81
2021/12/25 00:06:16;;;;;;;79.28;53.65;;;;;;;;;;6115036;23;20418;-81
2021/12/25 00:08:43;;;;;;;78.72;51.92;;;;;;;;;;6114122;23;20367;-81
2021/12/25 00:11:10;;;;;;;75.40;51.40;;;;;;;;;;6114063;23;20366;-81
2021/12/25 00:13:38;;;;;;;82.47;52.38;;;;;;;;;;6113450;23;20418;-81
2021/12/25 00:16:07;;;;;;;73.90;50.13;;;;;;;;;;6115332;23;20363;-80
2021/12/25 00:18:34;;;;;;;78.40;50.65;;;;;;;;;;6114614;23;20443;-81
2021/12/25 00:21:02;;;;;;;78.47;51.47;;;;;;;;;;6115612;23;20379;-80
2021/12/25 00:23:29;;;;;;;79.80;51.72;;;;;;;;;;6113734;23;20751;-81
2021/12/25 00:26:00;;;;;;;79.38;52.75;;;;;;;;;;6114380;23;20386;-81
2021/12/25 00:28:49;;;;;;;79.70;50.90;;;;;;;;;;6115074;23;20367;-81
2021/12/25 00:31:32;;;;;;;79.80;50.33;;;;;;;;;;6115863;23;20382;-81
2021/12/25 00:34:00;;;;;;;79.43;52.70;;;;;;;;;;6119122;23;20481;-81
2021/12/25 00:36:27;;;;;;;74.63;50.78;;;;;;;;;;6116106;23;20700;-81
2021/12/25 00:38:55;;;;;;;76.32;51.15;;;;;;;;;;6116758;23;20363;-81
2021/12/25 00:41:24;;;;;;;75.00;50.08;;;;;;;;;;6122236;23;20398;-80
2021/12/25 00:43:51;;;;;;;77.75;51.08;;;;;;;;;;6133784;23;20363;-80
2021/12/25 00:46:19;;;;;;;72.03;49.17;;;;;;;;;;6134210;23;20363;-81
2021/12/25 00:48:47;;;;;;;72.05;48.78;;;;;;;;;;6124556;23;20390;-80
2021/12/25 00:51:13;;;;;;;68.25;46.78;;;;;;;;;;6126850;23;20581;-80
2021/12/25 00:53:40;;;;;;;69.40;46.70;;;;;;;;;;6132618;23;20390;-80
2021/12/25 00:56:07;;;;;;;71.10;48.13;;;;;;;;;;6134163;23;20363;-80
2021/12/25 00:58:34;;;;;;;71.35;48.65;;;;;;;;;;6132572;23;20363;-80
2021/12/25 01:01:01;;;;;;;69.93;48.63;;;;;;;;;;6125478;23;20371;-80
2021/12/25 01:03:29;;;;;;;76.78;50.55;;;;;;;;;;6114039;23;20736;-80
2021/12/25 01:05:56;;;;;;;73.68;49.70;;;;;;;;;;6114603;23;20367;-80
2021/12/25 01:08:23;;;;;;;71.10;47.30;;;;;;;;;;6114337;23;20367;-80
2021/12/25 01:10:50;;;;;;;68.35;46.85;;;;;;;;;;6114637;23;20386;-80
2021/12/25 01:13:23;;;;;;;67.45;44.97;;;;;;;;;;6114606;23;20735;-80
2021/12/25 01:16:01;;;;;;;62.05;42.40;;;;;;;;;;6114337;23;20374;-80
2021/12/25 01:24:20;;;;;;;50.63;36.05;;;;;;;;;;6108759;23;20399;-80
2021/12/25 01:27:15;;;;;;;52.35;36.08;;;;;;;;;;6113824;23;20619;-80
2021/12/25 01:29:49;;;;;;;52.45;36.55;;;;;;;;;;6114003;23;20453;-80
2021/12/25 01:38:05;;;;;;;63.65;42.50;;;;;;;;;;6003589;23;20498;-81
2021/12/25 01:40:51;;;;;;;60.63;42.03;;;;;;;;;;6113860;23;20675;-81
2021/12/25 01:48:47;;;;;;;64.63;44.10;;;;;;;;;;6114756;23;20470;-81
2021/12/25 01:51:16;;;;;;;66.53;44.78;;;;;;;;;;6114972;23;20367;-81
2021/12/25 01:53:42;;;;;;;61.40;42.33;;;;;;;;;;6113613;23;20394;-81
2021/12/25 01:56:10;;;;;;;59.72;41.20;;;;;;;;;;6115082;23;20367;-81
2021/12/25 01:58:37;;;;;;;60.40;40.07;;;;;;;;;;6114326;23;20426;-80
2021/12/25 02:01:07;;;;;;;58.08;39.72;;;;;;;;;;6114961;23;20371;-81
2021/12/25 02:03:36;;;;;;;58.28;39.03;;;;;;;;;;6114401;23;20393;-81
2021/12/25 02:06:03;;;;;;;56.97;39.83;;;;;;;;;;6114720;23;20445;-81
2021/12/25 02:08:33;;;;;;;58.78;39.30;;;;;;;;;;6114287;23;20409;-80
2021/12/25 02:11:00;;;;;;;56.65;39.65;;;;;;;;;;6115320;23;20398;-82
2021/12/25 02:13:27;;;;;;;55.15;38.55;;;;;;;;;;6114351;23;20446;-80
2021/12/25 02:15:56;;;;;;;54.72;38.50;;;;;;;;;;6115069;23;20362;-81
2021/12/25 02:18:28;;;;;;;52.47;37.38;;;;;;;;;;6114438;23;20380;-81
2021/12/25 02:21:03;;;;;;;53.72;37.67;;;;;;;;;;6114907;23;20690;-81
2021/12/25 02:23:32;;;;;;;51.55;35.63;;;;;;;;;;6114093;23;20458;-81
2021/12/25 02:25:59;;;;;;;52.42;35.72;;;;;;;;;;6114992;23;20363;-81
2021/12/25 02:28:27;;;;;;;52.08;35.53;;;;;;;;;;6114376;23;20363;-81
2021/12/25 02:30:57;;;;;;;49.72;33.63;;;;;;;;;;6114670;23;20363;-81
2021/12/25 02:33:25;;;;;;;48.92;33.55;;;;;;;;;;6113826;23;20553;-80
2021/12/25 02:35:53;;;;;;;47.80;33.38;;;;;;;;;;6114259;23;20394;-80
2021/12/25 02:38:21;;;;;;;47.70;32.88;;;;;;;;;;6113944;23;20426;-81
2021/12/25 02:40:48;;;;;;;44.83;31.80;;;;;;;;;;6114200;23;21219;-81
2021/12/25 02:43:15;;;;;;;49.17;34.33;;;;;;;;;;6114802;23;20531;-81
2021/12/25 02:45:42;;;;;;;50.17;34.85;;;;;;;;;;6114017;23;20435;-81
2021/12/25 02:48:11;;;;;;;50.87;34.23;;;;;;;;;;6114539;23;20449;-81
2021/12/25 02:50:40;;;;;;;51.08;35.28;;;;;;;;;;6114468;23;20377;-81
2021/12/25 02:53:09;;;;;;;47.67;33.00;;;;;;;;;;6114817;23;20462;-81
2021/12/25 02:55:39;;;;;;;49.05;33.65;;;;;;;;;;6115372;23;20404;-81
2021/12/25 02:58:07;;;;;;;47.67;33.10;;;;;;;;;;6116574;23;20359;-81
2021/12/25 03:00:38;;;;;;;47.63;32.65;;;;;;;;;;6116401;23;20371;-81
2021/12/25 03:03:05;;;;;;;43.50;31.73;;;;;;;;;;6116589;23;20367;-81
2021/12/25 03:05:32;;;;;;;46.13;31.65;;;;;;;;;;6116539;23;21087;-81
2021/12/25 03:07:59;;;;;;;47.20;33.08;;;;;;;;;;6115716;23;20887;-81
2021/12/25 03:10:26;;;;;;;45.95;31.58;;;;;;;;;;6115579;23;20359;-80
2021/12/25 03:13:06;;;;;;;44.42;31.45;;;;;;;;;;6115835;23;20445;-81
2021/12/25 03:15:45;;;;;;;43.00;30.65;;;;;;;;;;6115631;23;20906;-81
2021/12/25 03:18:13;;;;;;;45.85;31.67;;;;;;;;;;6116695;23;20363;-81
2021/12/25 03:20:44;;;;;;;42.90;31.25;;;;;;;;;;6115703;23;20427;-80
2021/12/25 03:23:12;;;;;;;43.92;31.88;;;;;;;;;;6116319;23;20446;-81
2021/12/25 03:25:39;;;;;;;43.20;30.67;;;;;;;;;;6115738;23;20437;-81
2021/12/25 03:28:07;;;;;;;42.05;30.08;;;;;;;;;;6116394;23;20367;-81
2021/12/25 03:30:37;;;;;;;43.75;30.83;;;;;;;;;;6116206;23;20836;-80
2021/12/25 03:33:04;;;;;;;42.42;30.33;;;;;;;;;;6116923;23;20722;-81
2021/12/25 03:35:33;;;;;;;44.00;30.85;;;;;;;;;;6115634;23;20430;-81
2021/12/25 03:38:00;;;;;;;43.17;30.33;;;;;;;;;;6116075;23;20402;-81
2021/12/25 03:40:27;;;;;;;43.95;30.83;;;;;;;;;;6115905;23;20363;-81
2021/12/25 03:42:54;;;;;;;47.03;31.50;;;;;;;;;;6116594;23;20814;-80
2021/12/25 03:45:22;;;;;;;45.10;31.35;;;;;;;;;;6116556;23;20363;-80
2021/12/25 03:47:51;;;;;;;46.22;32.05;;;;;;;;;;6116896;23;20367;-82
2021/12/25 03:53:35;;;;;;;45.28;31.60;;;;;;;;;;6025809;23;20452;-81
2021/12/25 03:59:02;;;;;;;45.95;32.60;;;;;;;;;;6036469;23;20370;-82
2021/12/25 04:01:43;;;;;;;49.65;33.08;;;;;;;;;;6054494;23;20370;-82
2021/12/25 04:04:16;;;;;;;47.33;32.35;;;;;;;;;;6086742;23;20426;-81
2021/12/25 04:06:48;;;;;;;44.90;32.60;;;;;;;;;;6115376;23;20454;-82
2021/12/25 04:09:23;;;;;;;46.53;32.03;;;;;;;;;;6116151;23;20662;-82
2021/12/25 04:11:50;;;;;;;45.10;31.55;;;;;;;;;;6116115;23;20858;-82
2021/12/25 04:14:18;;;;;;;45.83;32.72;;;;;;;;;;6115295;23;20494;-79
2021/12/25 04:16:46;;;;;;;44.22;31.58;;;;;;;;;;6116065;23;20699;-82
2021/12/25 04:19:13;;;;;;;43.33;31.13;;;;;;;;;;6116341;23;20371;-82
2021/12/25 04:21:48;;;;;;;43.08;31.20;;;;;;;;;;6115750;23;20382;-79
2021/12/25 04:24:15;;;;;;;46.35;31.23;;;;;;;;;;6116367;23;20845;-80
2021/12/25 04:26:44;;;;;;;46.93;30.63;;;;;;;;;;6115430;23;20394;-80
2021/12/25 04:29:31;;;;;;;43.08;30.15;;;;;;;;;;6115981;23;20382;-81
2021/12/25 04:32:27;;;;;;;39.57;29.13;;;;;;;;;;6116359;23;20426;-80
2021/12/25 04:49:45;;;;;;;42.00;30.13;;;;;;;;;;6114687;23;20385;-81
2021/12/25 05:03:12;;;;;;;43.65;30.05;;;;;;;;;;6077223;23;20366;-81
2021/12/25 05:05:42;;;;;;;41.70;30.07;;;;;;;;;;6113528;23;20382;-81
2021/12/25 05:08:09;;;;;;;43.25;30.02;;;;;;;;;;6113094;23;20426;-81
2021/12/25 05:10:35;;;;;;;45.42;30.08;;;;;;;;;;6114788;23;20414;-81
2021/12/25 05:13:05;;;;;;;44.50;30.67;;;;;;;;;;6114598;23;20422;-81
2021/12/25 05:15:32;;;;;;;42.05;29.95;;;;;;;;;;6114049;23;20390;-81
2021/12/25 05:17:58;;;;;;;45.00;30.48;;;;;;;;;;6114190;23;20371;-81
2021/12/25 05:20:25;;;;;;;41.20;30.02;;;;;;;;;;6113879;23;20732;-81
2021/12/25 05:22:53;;;;;;;42.83;30.02;;;;;;;;;;6114171;23;20732;-81
2021/12/25 05:25:20;;;;;;;45.05;31.13;;;;;;;;;;6114057;23;20843;-80
2021/12/25 05:27:49;;;;;;;42.75;30.00;;;;;;;;;;6114639;23;20363;-81
2021/12/25 05:30:17;;;;;;;43.13;30.75;;;;;;;;;;6114748;23;20858;-81
2021/12/25 05:32:44;;;;;;;43.20;29.83;;;;;;;;;;6114439;23;20843;-80
2021/12/25 05:35:11;;;;;;;44.72;30.58;;;;;;;;;;6114476;23;20450;-80
2021/12/25 05:37:38;;;;;;;42.90;30.10;;;;;;;;;;6113939;23;20433;-81
2021/12/25 05:40:08;;;;;;;43.92;30.33;;;;;;;;;;6114782;23;20490;-80
2021/12/25 05:42:35;;;;;;;42.15;30.05;;;;;;;;;;6114032;23;20374;-80
2021/12/25 05:45:02;;;;;;;42.30;30.85;;;;;;;;;;6114701;23;20362;-80
2021/12/25 05:47:29;;;;;;;44.95;30.17;;;;;;;;;;6114297;23;20363;-81
2021/12/25 05:49:55;;;;;;;41.72;30.35;;;;;;;;;;6114108;23;20895;-82
2021/12/25 05:52:22;;;;;;;42.38;29.98;;;;;;;;;;6113880;23;20421;-80
2021/12/25 05:54:49;;;;;;;43.90;30.23;;;;;;;;;;6114950;23;20387;-80
2021/12/25 05:57:17;;;;;;;47.55;31.05;;;;;;;;;;6115155;23;20693;-81
2021/12/25 05:59:44;;;;;;;42.13;29.88;;;;;;;;;;6114399;23;20425;-81
2021/12/25 06:02:12;;;;;;;43.25;29.75;;;;;;;;;;6115091;23;20425;-80
2021/12/25 06:04:39;;;;;;;41.60;29.48;;;;;;;;;;6114056;23;20371;-82
2021/12/25 06:07:06;;;;;;;39.90;29.37;;;;;;;;;;6115524;23;20450;-81
2021/12/25 06:09:33;;;;;;;41.40;30.02;;;;;;;;;;6114277;23;20363;-80
2021/12/25 06:12:00;;;;;;;41.95;29.77;;;;;;;;;;6114763;23;20670;-80
2021/12/25 06:14:29;;;;;;;44.55;30.08;;;;;;;;;;6114627;23;20736;-81
2021/12/25 06:16:56;;;;;;;41.87;29.23;;;;;;;;;;6114810;23;20464;-80
2021/12/25 06:19:23;;;;;;;43.58;29.83;;;;;;;;;;6114293;23;20391;-80
2021/12/25 06:21:50;;;;;;;44.07;29.67;;;;;;;;;;6114158;23;21008;-81
2021/12/25 06:24:16;;;;;;;42.03;28.50;;;;;;;;;;6114473;23;20374;-81
2021/12/25 06:26:43;;;;;;;40.40;29.13;;;;;;;;;;6112303;23;20375;-81
2021/12/25 06:29:14;;;;;;;39.45;28.08;;;;;;;;;;6116129;23;20374;-81
2021/12/25 06:31:42;;;;;;;41.20;28.63;;;;;;;;;;6115755;23;20864;-81
2021/12/25 06:34:09;;;;;;;39.00;28.27;;;;;;;;;;6116984;23;20429;-80
2021/12/25 06:36:36;;;;;;;39.70;28.42;;;;;;;;;;6116113;23;20418;-81
2021/12/25 06:39:04;;;;;;;40.87;28.87;;;;;;;;;;6116508;23;20367;-81
2021/12/25 06:41:31;;;;;;;39.30;28.50;;;;;;;;;;6116057;23;20363;-81
2021/12/25 06:43:58;;;;;;;42.17;29.08;;;;;;;;;;6117148;23;20367;-82
2021/12/25 06:46:25;;;;;;;42.97;29.52;;;;;;;;;;6115999;23;20514;-82
2021/12/25 06:48:53;;;;;;;41.40;28.23;;;;;;;;;;6115868;23;20413;-81
2021/12/25 06:51:20;;;;;;;41.55;29.15;;;;;;;;;;6114737;23;20688;-79
2021/12/25 06:53:47;;;;;;;41.65;28.73;;;;;;;;;;6115811;23;20370;-81
2021/12/25 06:56:14;;;;;;;40.17;28.98;;;;;;;;;;6116259;23;20371;-81
2021/12/25 06:58:41;;;;;;;38.47;28.60;;;;;;;;;;6115474;23;20367;-81
2021/12/25 07:01:08;;;;;;;43.13;29.30;;;;;;;;;;6117210;23;20430;-81
2021/12/25 07:03:35;;;;;;;39.57;27.90;;;;;;;;;;6116022;23;20371;-81
2021/12/25 07:06:04;;;;;;;41.22;28.63;;;;;;;;;;6116830;23;20426;-81
2021/12/25 07:08:30;;;;;;;40.95;28.85;;;;;;;;;;6116673;23;20847;-80
2021/12/25 07:10:57;;;;;;;39.72;28.52;;;;;;;;;;6117604;23;20359;-80
2021/12/25 07:13:24;;;;;;;39.78;28.30;;;;;;;;;;6117203;23;20363;-80
2021/12/25 07:15:51;;;;;;;42.00;29.08;;;;;;;;;;6118190;23;20386;-80
2021/12/25 07:18:18;;;;;;;40.55;29.05;;;;;;;;;;6117761;23;21257;-81
2021/12/25 07:20:48;;;;;;;40.25;28.45;;;;;;;;;;6117924;23;20366;-80
2021/12/25 07:23:17;;;;;;;40.97;29.42;;;;;;;;;;6117369;23;20433;-84
2021/12/25 07:25:44;;;;;;;41.80;29.02;;;;;;;;;;6117394;23;20374;-83
2021/12/25 07:28:11;;;;;;;40.17;28.10;;;;;;;;;;6118131;23;20371;-83
2021/12/25 07:30:38;;;;;;;40.05;28.00;;;;;;;;;;6116265;23;20756;-82
2021/12/25 07:33:04;;;;;;;38.08;28.17;;;;;;;;;;6118202;23;20442;-85
2021/12/25 07:35:31;;;;;;;39.67;28.00;;;;;;;;;;6116556;23;20395;-83
2021/12/25 07:37:58;;;;;;;41.50;29.92;;;;;;;;;;6118352;23;20843;-83
2021/12/25 07:40:27;;;;;;;39.27;28.47;;;;;;;;;;6128597;23;20378;-83
2021/12/25 07:42:55;;;;;;;39.83;28.50;;;;;;;;;;6139556;23;20370;-82
2021/12/25 07:45:22;;;;;;;41.05;28.75;;;;;;;;;;6141102;23;20386;-83
2021/12/25 07:47:57;;;;;;;40.30;27.85;;;;;;;;;;6140008;23;20846;-82
2021/12/25 07:50:24;;;;;;;39.08;27.75;;;;;;;;;;6126222;23;20371;-83
2021/12/25 07:52:51;;;;;;;39.20;28.40;;;;;;;;;;6132225;23;20363;-80
2021/12/25 07:55:18;;;;;;;40.72;29.00;;;;;;;;;;6132719;23;20379;-81
2021/12/25 07:57:47;;;;;;;41.78;29.33;;;;;;;;;;6132712;23;20442;-81
2021/12/25 08:00:15;;;;;;;44.05;29.77;;;;;;;;;;6131698;23;20911;-83
2021/12/25 08:02:44;;;;;;;43.65;30.40;;;;;;;;;;6115095;23;20426;-82
2021/12/25 08:05:11;;;;;;;45.67;31.13;;;;;;;;;;6113012;23;20744;-82
2021/12/25 08:07:39;;;;;;;47.60;31.75;;;;;;;;;;6115418;23;20871;-82
2021/12/25 08:10:13;;;;;;;46.78;31.67;;;;;;;;;;6116625;23;20916;-84
2021/12/25 08:12:41;;;;;;;48.63;30.95;;;;;;;;;;6116245;23;20439;-81
2021/12/25 08:15:16;;;;;;;44.05;30.27;;;;;;;;;;6117024;23;20386;-83
2021/12/25 08:17:44;;;;;;;45.78;31.10;;;;;;;;;;6115667;23;20480;-82
2021/12/25 08:20:12;;;;;;;44.80;31.73;;;;;;;;;;6116558;23;20433;-80
2021/12/25 08:22:40;;;;;;;46.55;32.10;;;;;;;;;;6115347;23;20440;-82
2021/12/25 08:25:08;;;;;;;44.95;30.52;;;;;;;;;;6093310;23;20374;-83
2021/12/25 08:27:36;;;;;;;45.08;31.25;;;;;;;;;;6116576;23;20363;-83
2021/12/25 08:30:05;;;;;;;44.30;30.77;;;;;;;;;;6117564;23;20363;-83
2021/12/25 08:32:33;;;;;;;48.30;32.00;;;;;;;;;;6116371;23;20371;-83
2021/12/25 08:35:00;;;;;;;45.70;31.10;;;;;;;;;;6117309;23;20379;-83
2021/12/25 08:37:27;;;;;;;42.90;30.40;;;;;;;;;;6116957;23;20359;-84
2021/12/25 08:39:55;;;;;;;43.63;30.77;;;;;;;;;;6117423;23;20433;-82
2021/12/25 08:42:25;;;;;;;49.35;32.75;;;;;;;;;;6116525;23;20836;-83
2021/12/25 08:45:04;;;;;;;46.65;32.20;;;;;;;;;;6116331;23;20733;-81
2021/12/25 08:47:38;;;;;;;45.97;32.53;;;;;;;;;;6112680;23;21270;-83
2021/12/25 08:50:09;;;;;;;47.10;32.47;;;;;;;;;;6115292;23;21009;-81
2021/12/25 08:52:39;;;;;;;46.47;31.83;;;;;;;;;;6114102;23;20398;-82
2021/12/25 08:55:08;;;;;;;45.50;32.90;;;;;;;;;;6115541;23;20434;-81
2021/12/25 08:57:37;;;;;;;45.25;31.13;;;;;;;;;;6114645;23;20759;-82
2021/12/25 09:00:08;;;;;;;45.88;31.88;;;;;;;;;;6114559;23;20394;-81
2021/12/25 09:02:38;;;;;;;45.63;31.42;;;;;;;;;;6114610;23;20367;-82
2021/12/25 09:05:07;;;;;;;42.58;31.30;;;;;;;;;;6115196;23;20370;-82
2021/12/25 09:07:36;;;;;;;46.25;31.17;;;;;;;;;;6114782;23;20371;-82
2021/12/25 09:10:06;;;;;;;45.22;31.25;;;;;;;;;;6116072;23;20932;-83
2021/12/25 09:12:40;;;;;;;44.13;30.95;;;;;;;;;;6113850;23;20367;-84
2021/12/25 09:15:09;;;;;;;43.37;30.73;;;;;;;;;;6114358;23;20431;-84
2021/12/25 09:17:42;;;;;;;56.63;39.10;;;;;;;;;;6113862;23;20705;-84
2021/12/25 09:20:12;;;;;;;73.35;49.60;;;;;;;;;;6115082;23;20434;-83
2021/12/25 09:22:41;;;;;;;53.15;36.65;;;;;;;;;;6113287;23;20382;-84
2021/12/25 09:25:11;;;;;;;48.15;33.58;;;;;;;;;;6115979;23;20363;-82
2021/12/25 09:27:40;;;;;;;49.87;34.33;;;;;;;;;;6112877;23;20383;-82
2021/12/25 09:30:12;;;;;;;46.90;33.72;;;;;;;;;;6114421;23;20367;-84
2021/12/25 09:32:44;;;;;;;48.88;33.20;;;;;;;;;;6112458;23;20928;-84
2021/12/25 09:35:16;;;;;;;47.75;32.83;;;;;;;;;;6112539;23;20409;-85
2021/12/25 09:37:46;;;;;;;48.05;31.83;;;;;;;;;;6114426;23;20428;-84
2021/12/25 09:40:17;;;;;;;46.47;31.43;;;;;;;;;;6090182;23;20658;-83
2021/12/25 09:42:49;;;;;;;45.42;31.77;;;;;;;;;;6113780;23;20474;-83
2021/12/25 09:45:19;;;;;;;46.55;31.58;;;;;;;;;;6089451;23;20374;-83
2021/12/25 09:47:53;;;;;;;48.42;31.48;;;;;;;;;;6114493;23;20748;-84
2021/12/25 09:50:24;;;;;;;46.75;31.67;;;;;;;;;;6088869;23;20454;-83
2021/12/25 09:52:57;;;;;;;54.00;37.30;;;;;;;;;;6115286;23;20375;-82
2021/12/25 09:55:30;;;;;;;46.88;32.90;;;;;;;;;;6060648;23;20389;-83
2021/12/25 09:58:01;;;;;;;50.95;33.95;;;;;;;;;;6114182;23;20386;-82
2021/12/25 10:00:31;;;;;;;50.28;35.90;;;;;;;;;;6112351;23;20371;-83
2021/12/25 10:03:05;;;;;;;69.32;44.58;;;;;;;;;;6115618;23;20390;-78
2021/12/25 10:05:41;;;;;;;52.70;36.20;;;;;;;;;;6115385;23;20938;-82
2021/12/25 10:08:14;;;;;;;53.20;35.90;;;;;;;;;;6090691;23;21138;-82
2021/12/25 10:10:51;;;;;;;54.47;36.78;;;;;;;;;;6114576;23;20359;-83
2021/12/25 10:13:27;;;;;;;48.95;35.03;;;;;;;;;;6114765;23;20418;-82
2021/12/25 10:16:00;;;;;;;50.08;35.13;;;;;;;;;;6116709;23;20387;-83
2021/12/25 10:18:36;;;;;;;49.65;34.25;;;;;;;;;;6113117;23;20485;-82
2021/12/25 10:21:20;;;;;;;43.70;31.30;;;;;;;;;;6116957;23;20814;-82
2021/12/25 10:24:06;;;;;;;49.63;32.97;;;;;;;;;;6114756;23;20907;-83
2021/12/25 10:26:39;;;;;;;47.40;33.20;;;;;;;;;;6114373;23;20367;-83
2021/12/25 10:29:24;;;;;;;50.42;33.53;;;;;;;;;;6088976;23;20932;-83
2021/12/25 10:31:55;;;;;;;48.90;32.97;;;;;;;;;;6114778;23;20394;-83
2021/12/25 10:34:29;;;;;;;50.20;32.78;;;;;;;;;;6114698;23;20426;-83
2021/12/25 10:37:09;;;;;;;45.97;32.37;;;;;;;;;;6115611;23;21250;-83
2021/12/25 10:39:42;;;;;;;49.17;34.17;;;;;;;;;;6114963;23;20419;-83
2021/12/25 10:42:16;;;;;;;54.10;35.42;;;;;;;;;;6089353;23;20366;-83
2021/12/25 10:44:48;;;;;;;51.17;35.77;;;;;;;;;;6088433;23;20470;-84
2021/12/25 10:47:20;;;;;;;52.38;35.38;;;;;;;;;;6114568;23;20724;-82
2021/12/25 10:49:54;;;;;;;56.67;36.70;;;;;;;;;;6115238;23;20982;-83
2021/12/25 10:52:26;;;;;;;57.58;38.00;;;;;;;;;;6116144;23;20401;-84
2021/12/25 10:54:59;;;;;;;56.92;38.10;;;;;;;;;;6115150;23;20430;-83
2021/12/25 10:57:40;;;;;;;55.20;39.08;;;;;;;;;;6113884;23;21176;-84
2021/12/25 11:00:14;;;;;;;59.88;40.85;;;;;;;;;;6113744;23;20363;-85
2021/12/25 11:02:50;;;;;;;64.07;41.00;;;;;;;;;;6116719;23;20367;-84
2021/12/25 11:05:29;;;;;;;60.47;39.17;;;;;;;;;;6117592;23;20373;-83
2021/12/25 11:08:07;;;;;;;61.15;40.40;;;;;;;;;;6117411;23;20371;-82
2021/12/25 11:10:53;;;;;;;60.92;42.22;;;;;;;;;;6118422;23;20446;-84
2021/12/25 11:13:25;;;;;;;60.95;40.83;;;;;;;;;;6115108;23;20836;-83
2021/12/25 11:16:03;;;;;;;63.28;41.90;;;;;;;;;;6116002;23;20446;-83
2021/12/25 11:18:34;;;;;;;61.75;41.35;;;;;;;;;;6113761;23;20378;-84
2021/12/25 11:21:12;;;;;;;65.38;41.85;;;;;;;;;;6116525;23;20367;-84
2021/12/25 11:23:42;;;;;;;60.05;40.70;;;;;;;;;;6111340;23;20890;-84
2021/12/25 11:26:12;;;;;;;60.10;42.28;;;;;;;;;;6115885;23;20700;-83
2021/12/25 11:28:43;;;;;;;63.77;42.07;;;;;;;;;;6114721;23;20407;-83
2021/12/25 11:31:14;;;;;;;59.58;42.50;;;;;;;;;;6115626;23;20367;-84
2021/12/25 11:33:45;;;;;;;59.80;41.20;;;;;;;;;;6115718;23;20359;-84
2021/12/25 11:36:16;;;;;;;61.17;41.03;;;;;;;;;;6114810;23;20450;-84
2021/12/25 11:38:46;;;;;;;57.67;39.80;;;;;;;;;;6113829;23;21272;-84
2021/12/25 11:41:17;;;;;;;61.95;41.40;;;;;;;;;;6113079;23;20363;-83
2021/12/25 11:43:51;;;;;;;58.78;40.17;;;;;;;;;;6113073;23;20386;-85
2021/12/25 11:46:19;;;;;;;56.80;40.22;;;;;;;;;;6116498;23;20403;-82
2021/12/25 11:49:07;;;;;;;62.20;41.60;;;;;;;;;;6115361;23;20423;-84
2021/12/25 11:51:40;;;;;;;54.63;39.58;;;;;;;;;;6115401;23;20696;-84
2021/12/25 11:54:43;;;;;;;58.95;39.90;;;;;;;;;;6116173;23;20386;-85
2021/12/25 11:57:35;;;;;;;59.22;39.38;;;;;;;;;;6115656;23;20852;-82
2021/12/25 12:00:10;;;;;;;56.58;39.25;;;;;;;;;;6116687;23;20364;-83
2021/12/25 12:02:42;;;;;;;56.20;38.60;;;;;;;;;;6113997;23;20741;-82
2021/12/25 12:05:26;;;;;;;56.15;39.70;;;;;;;;;;6116474;23;20452;-87
2021/12/25 12:08:09;;;;;;;56.90;39.70;;;;;;;;;;6117410;23;20367;-88
2021/12/25 12:10:55;;;;;;;59.63;40.42;;;;;;;;;;6117086;23;20389;-85
2021/12/25 12:13:28;;;;;;;56.28;39.63;;;;;;;;;;6116895;23;20370;-83
2021/12/25 12:16:05;;;;;;;52.65;37.35;;;;;;;;;;6119049;23;20375;-83
2021/12/25 12:18:42;;;;;;;55.80;38.22;;;;;;;;;;6117574;23;20677;-82
2021/12/25 12:21:41;;;;;;;58.28;38.22;;;;;;;;;;6118144;23;20391;-83
2021/12/25 12:24:46;;;;;;;54.83;38.67;;;;;;;;;;6117895;23;20375;-84
2021/12/25 12:27:34;;;;;;;52.03;37.88;;;;;;;;;;6117979;23;20379;-85
2021/12/25 12:30:08;;;;;;;57.92;38.78;;;;;;;;;;6117754;23;20387;-83
2021/12/25 12:32:43;;;;;;;55.38;39.53;;;;;;;;;;6117621;23;20868;-84
2021/12/25 12:35:35;;;;;;;56.50;39.35;;;;;;;;;;6117448;23;20394;-84
2021/12/25 12:38:31;;;;;;;56.72;40.15;;;;;;;;;;6117397;23;20375;-84
2021/12/25 12:41:21;;;;;;;55.97;39.53;;;;;;;;;;6118079;23;20454;-84
2021/12/25 12:44:03;;;;;;;57.03;40.00;;;;;;;;;;6117818;23;20453;-85
2021/12/25 12:46:59;;;;;;;55.60;38.60;;;;;;;;;;6117536;23;20757;-85
2021/12/25 12:49:35;;;;;;;55.47;37.28;;;;;;;;;;6117470;23;20749;-84
2021/12/25 12:52:27;;;;;;;57.13;38.80;;;;;;;;;;6116457;23;20446;-84
2021/12/25 12:54:58;;;;;;;55.28;38.80;;;;;;;;;;6116507;23;20446;-83
2021/12/25 12:57:33;;;;;;;57.90;38.72;;;;;;;;;;6116376;23;20387;-84
2021/12/25 13:00:09;;;;;;;55.65;38.50;;;;;;;;;;6117841;23;20374;-82
2021/12/25 13:02:46;;;;;;;54.78;38.63;;;;;;;;;;6118714;23;20366;-82
2021/12/25 13:05:19;;;;;;;56.22;39.33;;;;;;;;;;6117404;23;20379;-83
2021/12/25 13:07:50;;;;;;;57.28;40.17;;;;;;;;;;6116770;23;21042;-84
2021/12/25 13:10:26;;;;;;;58.42;39.70;;;;;;;;;;6115768;23;20650;-83
2021/12/25 13:13:09;;;;;;;56.90;39.25;;;;;;;;;;6091925;23;20374;-83
2021/12/25 13:15:40;;;;;;;58.03;39.25;;;;;;;;;;6113833;23;20367;-82
2021/12/25 13:18:11;;;;;;;58.33;39.67;;;;;;;;;;6115877;23;20449;-83
2021/12/25 13:20:45;;;;;;;55.47;37.90;;;;;;;;;;6115418;23;20371;-85
2021/12/25 13:23:19;;;;;;;52.65;38.05;;;;;;;;;;6117241;23;20430;-84
2021/12/25 13:26:00;;;;;;;57.83;40.15;;;;;;;;;;6120549;23;20528;-84
2021/12/25 13:28:37;;;;;;;54.00;38.38;;;;;;;;;;6120072;23;20381;-84
2021/12/25 13:31:10;;;;;;;52.00;37.05;;;;;;;;;;6113980;23;20852;-83
2021/12/25 13:33:47;;;;;;;55.53;38.85;;;;;;;;;;6115280;23;20429;-83
2021/12/25 13:36:21;;;;;;;54.42;37.85;;;;;;;;;;6115809;23;20394;-83
2021/12/25 13:38:52;;;;;;;59.40;38.70;;;;;;;;;;6115670;23;20828;-82
2021/12/25 13:41:36;;;;;;;57.50;38.07;;;;;;;;;;6116622;23;20438;-83
2021/12/25 13:44:14;;;;;;;56.05;38.33;;;;;;;;;;6115513;23;20454;-81
2021/12/25 13:46:46;;;;;;;53.90;39.15;;;;;;;;;;6115476;23;20426;-81
2021/12/25 13:49:30;;;;;;;54.70;37.70;;;;;;;;;;6116218;23;20387;-83
2021/12/25 13:51:59;;;;;;;57.38;37.65;;;;;;;;;;6115869;23;20367;-82
2021/12/25 13:54:27;;;;;;;56.10;38.35;;;;;;;;;;6115445;23;20434;-83
2021/12/25 13:56:59;;;;;;;56.90;38.60;;;;;;;;;;6115810;23;20391;-83
2021/12/25 13:59:33;;;;;;;53.95;37.83;;;;;;;;;;6114692;23;20397;-81
2021/12/25 14:02:07;;;;;;;58.17;40.05;;;;;;;;;;6115535;23;20370;-83
2021/12/25 14:04:41;;;;;;;55.20;38.80;;;;;;;;;;6088885;23;20407;-81
2021/12/25 14:07:13;;;;;;;57.50;38.13;;;;;;;;;;6115981;23;20425;-79
2021/12/25 14:09:54;;;;;;;60.08;39.95;;;;;;;;;;6114834;23;20387;-81
2021/12/25 14:12:24;;;;;;;56.60;38.63;;;;;;;;;;6114712;23;20371;-83
2021/12/25 14:14:58;;;;;;;56.10;38.22;;;;;;;;;;6115504;23;20458;-83
2021/12/25 14:17:31;;;;;;;59.65;40.13;;;;;;;;;;6116425;23;20391;-84
2021/12/25 14:20:15;;;;;;;56.57;38.93;;;;;;;;;;6114075;23;20387;-84
2021/12/25 14:22:52;;;;;;;58.47;39.40;;;;;;;;;;6113759;23;20379;-84
2021/12/25 14:25:26;;;;;;;55.08;38.30;;;;;;;;;;6113375;23;20386;-84
2021/12/25 14:28:08;;;;;;;59.42;39.10;;;;;;;;;;6116200;23;20422;-83
2021/12/25 14:30:44;;;;;;;56.83;39.42;;;;;;;;;;6089204;23;20402;-84
2021/12/25 14:33:21;;;;;;;59.92;39.67;;;;;;;;;;6116048;23;20744;-83
2021/12/25 14:35:51;;;;;;;59.75;39.70;;;;;;;;;;6116965;23;20463;-84
2021/12/25 14:38:24;;;;;;;60.17;40.92;;;;;;;;;;6116260;23;20422;-84
2021/12/25 14:40:54;;;;;;;61.50;40.90;;;;;;;;;;6114524;23;20414;-83
2021/12/25 14:43:36;;;;;;;60.22;41.30;;;;;;;;;;6114126;23;20402;-82
2021/12/25 14:46:12;;;;;;;62.37;41.93;;;;;;;;;;6117304;23;20485;-80
2021/12/25 14:48:44;;;;;;;63.40;43.88;;;;;;;;;;6120828;23;20371;-84
2021/12/25 14:51:16;;;;;;;62.47;43.08;;;;;;;;;;6137914;23;20379;-83
2021/12/25 14:53:48;;;;;;;65.90;46.53;;;;;;;;;;6139356;23;20371;-82
2021/12/25 14:56:23;;;;;;;67.20;46.05;;;;;;;;;;6138251;23;20383;-82
2021/12/25 14:58:56;;;;;;;64.18;45.00;;;;;;;;;;6134656;23;20474;-83
2021/12/25 15:01:31;;;;;;;61.03;42.63;;;;;;;;;;6129825;23;20462;-83
2021/12/25 15:04:09;;;;;;;61.57;42.50;;;;;;;;;;6131378;23;20454;-83
2021/12/25 15:06:46;;;;;;;59.90;41.97;;;;;;;;;;6131001;23;20867;-83
2021/12/25 15:09:20;;;;;;;60.70;42.58;;;;;;;;;;6133893;23;20363;-84
2021/12/25 15:11:53;;;;;;;65.47;44.78;;;;;;;;;;6133533;23;20382;-83
2021/12/25 15:14:31;;;;;;;129.23;73.37;;;;;;;;;;6115517;23;20373;-82
2021/12/25 15:17:06;;;;;;;96.13;62.53;;;;;;;;;;6114847;23;20387;-84
2021/12/25 15:19:39;;;;;;;74.90;50.58;;;;;;;;;;6114930;23;20367;-84
2021/12/25 15:22:13;;;;;;;71.45;48.92;;;;;;;;;;6114942;23;20873;-84
2021/12/25 15:24:54;;;;;;;68.32;46.17;;;;;;;;;;6116630;23;20373;-83
2021/12/25 15:27:26;;;;;;;68.07;47.05;;;;;;;;;;6117048;23;20379;-85
2021/12/25 15:29:59;;;;;;;66.63;45.88;;;;;;;;;;6119058;23;20844;-84
2021/12/25 15:32:35;;;;;;;65.57;46.05;;;;;;;;;;6115388;23;20367;-84