Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:15;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5133178;27;20719;-91
2021/08/06 00:04:42;;;;;;;1.13;1.13;;;16.10;99.90;;;;;;5137607;27;20622;-91
2021/08/06 00:07:21;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5131536;27;20643;-91
2021/08/06 00:09:53;;;;;;;1.57;1.20;;;16.00;99.90;;;;;;5152656;27;21190;-91
2021/08/06 00:12:22;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5153989;27;21033;-90
2021/08/06 00:14:59;;;;;;;1.77;1.47;;;15.90;99.90;;;;;;5150083;27;20618;-90
2021/08/06 00:18:05;;;;;;;1.47;0.97;;;15.90;99.90;;;;;;5152675;27;20663;-92
2021/08/06 00:20:46;;;;;;;2.20;1.50;;;15.90;99.90;;;;;;5128020;27;20618;-92
2021/08/06 00:27:00;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5128757;27;20622;-91
2021/08/06 00:29:35;;;;;;;2.50;1.40;;;16.10;99.90;;;;;;5133351;27;20619;-89
2021/08/06 00:32:09;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;5133536;27;20622;-92
2021/08/06 00:34:56;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5153124;27;20622;-92
2021/08/06 00:38:10;;;;;;;1.20;1.20;;;16.00;99.90;;;;;;5129128;27;20649;-92
2021/08/06 00:40:49;;;;;;;2.10;1.27;;;15.90;99.90;;;;;;5141224;27;20641;-91
2021/08/06 00:43:19;;;;;;;1.00;0.97;;;15.90;99.90;;;;;;5140823;27;20745;-91
2021/08/06 00:49:44;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5073710;27;20623;-92
2021/08/06 00:56:03;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5142932;27;20615;-91
2021/08/06 00:58:40;;;;;;;1.53;1.43;;;15.60;99.90;;;;;;5135623;27;20614;-91
2021/08/06 01:01:32;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5139296;27;20674;-91
2021/08/06 01:04:15;;;;;;;1.33;1.30;;;15.60;99.90;;;;;;5140816;27;20634;-91
2021/08/06 01:06:53;;;;;;;1.37;1.17;;;15.60;99.90;;;;;;5139743;27;20973;-90
2021/08/06 01:12:27;;;;;;;1.13;1.03;;;15.50;99.90;;;;;;5149493;27;20614;-90
2021/08/06 01:21:55;;;;;;;;;;;;;;;;;;;;;
2021/08/06 01:24:35;;;;;;;1.13;1.10;;;15.40;99.90;;;;;;5116920;28;20646;-90
2021/08/06 01:27:11;;;;;;;1.53;1.43;;;15.30;99.90;;;;;;5143527;27;20637;-91
2021/08/06 01:29:43;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5137711;27;21202;-90
2021/08/06 01:32:14;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5138571;27;21150;-88
2021/08/06 01:34:43;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5133277;27;20622;-89
2021/08/06 01:37:21;;;;;;;2.23;1.30;;;15.40;99.90;;;;;;5131228;28;20611;-89
2021/08/06 01:39:49;;;;;;;1.70;1.40;;;15.40;99.90;;;;;;5140266;27;20646;-92
2021/08/06 01:42:30;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5143414;27;20656;-90
2021/08/06 01:44:58;;;;;;;1.13;1.13;;;15.50;99.90;;;;;;5133592;28;20717;-89
2021/08/06 01:47:34;;;;;;;1.90;1.40;;;15.40;99.90;;;;;;5144493;27;20660;-89
2021/08/06 01:50:09;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5151700;27;20618;-89
2021/08/06 01:52:42;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5146776;27;20633;-89
2021/08/06 01:55:14;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5131029;27;21194;-89
2021/08/06 01:57:50;;;;;;;3.63;1.70;;;15.40;99.90;;;;;;5137123;27;20662;-89
2021/08/06 02:00:18;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5137869;27;20614;-90
2021/08/06 02:02:47;;;;;;;1.23;1.23;;;15.40;99.90;;;;;;5148005;27;21247;-90
2021/08/06 02:05:17;;;;;;;4.73;1.53;;;15.50;99.90;;;;;;5152684;27;20717;-89
2021/08/06 02:07:45;;;;;;;1.77;1.67;;;15.50;99.90;;;;;;5150235;27;20629;-89
2021/08/06 02:10:16;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5141678;27;20758;-88
2021/08/06 02:12:52;;;;;;;1.57;1.47;;;15.60;99.90;;;;;;5150622;27;20700;-89
2021/08/06 02:15:23;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5147774;27;20985;-90
2021/08/06 02:17:53;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5147972;27;20656;-90
2021/08/06 02:20:25;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;5134909;27;20618;-89
2021/08/06 02:22:55;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5146250;27;20649;-90
2021/08/06 02:25:24;;;;;;;1.90;1.50;;;15.80;99.90;;;;;;5146675;27;20715;-89
2021/08/06 02:27:55;;;;;;;2.20;1.33;;;15.80;99.90;;;;;;5136039;27;20623;-89
2021/08/06 02:30:23;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;5154797;27;20627;-88
2021/08/06 02:32:54;;;;;;;2.50;1.43;;;15.80;99.90;;;;;;5152521;27;20716;-89
2021/08/06 02:35:24;;;;;;;2.70;1.20;;;15.80;99.90;;;;;;5153819;27;20617;-90
2021/08/06 02:37:56;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;5154609;27;20633;-90
2021/08/06 02:40:26;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;5150316;27;20610;-90
2021/08/06 02:42:57;;;;;;;3.10;1.60;;;15.80;99.90;;;;;;5155679;27;20642;-90
2021/08/06 02:45:26;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5146379;27;20654;-89
2021/08/06 02:47:58;;;;;;;2.23;2.00;;;15.90;99.90;;;;;;5154272;27;20694;-90
2021/08/06 02:50:27;;;;;;;3.47;1.90;;;15.90;99.90;;;;;;5154803;27;20660;-89
2021/08/06 02:52:55;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5154445;27;20631;-89
2021/08/06 02:55:23;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5136337;27;20645;-90
2021/08/06 02:57:50;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5135158;27;20606;-89
2021/08/06 03:00:19;;;;;;;2.07;1.73;;;15.90;99.90;;;;;;5136667;27;20754;-90
2021/08/06 03:02:47;;;;;;;1.97;1.77;;;15.80;99.90;;;;;;5156406;27;20657;-89
2021/08/06 03:05:14;;;;;;;5.33;2.50;;;15.90;99.90;;;;;;5154272;27;20669;-89
2021/08/06 03:07:47;;;;;;;1.67;1.57;;;15.90;99.90;;;;;;5145445;27;20669;-90
2021/08/06 03:10:18;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5129267;27;20653;-89
2021/08/06 03:12:45;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5146676;27;21266;-90
2021/08/06 03:15:13;;;;;;;2.40;1.80;;;16.00;99.90;;;;;;5150219;27;21326;-89
2021/08/06 03:17:42;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5154570;27;21165;-89
2021/08/06 03:20:10;;;;;;;5.30;1.70;;;15.90;99.90;;;;;;5151641;27;20987;-88
2021/08/06 03:22:39;;;;;;;1.83;1.73;;;15.90;99.90;;;;;;5153955;27;20653;-89
2021/08/06 03:25:08;;;;;;;2.00;1.67;;;15.90;99.90;;;;;;5139155;27;20991;-89
2021/08/06 03:27:36;;;;;;;1.47;1.37;;;15.80;99.90;;;;;;5145956;27;20622;-89
2021/08/06 03:30:04;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5151596;27;20667;-89
2021/08/06 03:32:32;;;;;;;2.50;1.97;;;15.80;99.90;;;;;;5150708;27;20677;-89
2021/08/06 03:35:00;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5148345;27;20618;-88
2021/08/06 03:37:27;;;;;;;2.60;1.80;;;15.70;99.90;;;;;;5140222;27;21026;-89
2021/08/06 03:39:54;;;;;;;6.93;2.00;;;15.70;99.90;;;;;;5139668;27;21226;-90
2021/08/06 03:42:21;;;;;;;2.73;2.07;;;15.70;99.90;;;;;;5152141;27;21190;-89
2021/08/06 03:44:49;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;5147527;27;20614;-88
2021/08/06 03:47:16;;;;;;;1.73;1.60;;;15.70;99.90;;;;;;5133449;27;20722;-91
2021/08/06 03:49:43;;;;;;;2.23;2.03;;;15.70;99.90;;;;;;5142604;27;20668;-89
2021/08/06 03:52:14;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5133058;27;20667;-89
2021/08/06 03:54:58;;;;;;;2.80;2.00;;;15.80;99.90;;;;;;5142530;27;20739;-91
2021/08/06 03:57:28;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5141749;27;20653;-90
2021/08/06 04:00:13;;;;;;;2.60;2.00;;;15.70;99.90;;;;;;5147270;27;20682;-91
2021/08/06 04:02:42;;;;;;;2.17;1.97;;;15.80;99.90;;;;;;5151417;27;20642;-90
2021/08/06 04:05:10;;;;;;;2.20;2.07;;;15.80;99.90;;;;;;5149462;27;20618;-90
2021/08/06 04:07:42;;;;;;;1.60;1.53;;;15.70;99.90;;;;;;5149597;27;20619;-90
2021/08/06 04:10:11;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5146992;27;20634;-89
2021/08/06 04:12:37;;;;;;;4.00;1.93;;;15.90;99.90;;;;;;5146929;27;20637;-87
2021/08/06 04:15:06;;;;;;;2.10;2.00;;;15.80;99.90;;;;;;5134955;27;20611;-90
2021/08/06 04:17:33;;;;;;;3.80;2.30;;;15.70;99.90;;;;;;5144704;27;20610;-90
2021/08/06 04:20:01;;;;;;;4.50;2.30;;;15.70;99.90;;;;;;5155476;27;20614;-90
2021/08/06 04:22:28;;;;;;;2.47;1.80;;;15.80;99.90;;;;;;5151652;27;20629;-88
2021/08/06 04:24:56;;;;;;;2.53;2.33;;;15.80;99.90;;;;;;5141215;27;20957;-90
2021/08/06 04:27:23;;;;;;;2.17;2.07;;;15.80;99.90;;;;;;5132163;27;20675;-88
2021/08/06 04:29:52;;;;;;;2.13;2.03;;;15.70;99.90;;;;;;5134115;27;20687;-87
2021/08/06 04:32:19;;;;;;;2.47;2.37;;;15.70;99.90;;;;;;5143198;27;20611;-88
2021/08/06 04:34:47;;;;;;;2.77;2.57;;;15.60;99.90;;;;;;5133059;27;21191;-88
2021/08/06 04:37:14;;;;;;;7.80;3.10;;;15.70;99.90;;;;;;5133663;27;20615;-90
2021/08/06 04:39:44;;;;;;;4.57;2.50;;;15.70;99.90;;;;;;5146323;27;20609;-91
2021/08/06 04:42:12;;;;;;;2.97;2.70;;;15.80;99.90;;;;;;5153410;27;21064;-90
2021/08/06 04:44:40;;;;;;;2.30;2.17;;;15.80;99.90;;;;;;5144859;27;20645;-90
2021/08/06 04:47:10;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5132896;27;21061;-89
2021/08/06 04:49:39;;;;;;;7.40;2.60;;;15.60;99.90;;;;;;5142310;27;20614;-91
2021/08/06 04:52:08;;;;;;;3.40;2.20;;;15.80;99.90;;;;;;5152499;27;20678;-90
2021/08/06 04:54:35;;;;;;;2.13;2.03;;;15.80;99.90;;;;;;5140949;27;20631;-89
2021/08/06 04:57:02;;;;;;;2.77;2.57;;;15.70;99.90;;;;;;5149795;27;21034;-90
2021/08/06 04:59:31;;;;;;;2.90;2.60;;;15.80;99.90;;;;;;5141420;27;21202;-89
2021/08/06 05:02:05;;;;;;;2.47;2.37;;;15.80;99.90;;;;;;5151580;27;20636;-89
2021/08/06 05:04:32;;;;;;;2.17;2.07;;;15.70;99.90;;;;;;5145576;27;20653;-88
2021/08/06 05:06:59;;;;;;;3.23;2.70;;;15.80;99.90;;;;;;5140648;27;20620;-89
2021/08/06 05:10:02;;;;;;;4.97;2.80;;;15.70;99.90;;;;;;5142352;27;20715;-93
2021/08/06 05:12:41;;;;;;;2.27;2.13;;;15.60;99.90;;;;;;5132878;27;20614;-90
2021/08/06 05:15:20;;;;;;;3.40;3.20;;;15.50;99.90;;;;;;5134837;27;20626;-91
2021/08/06 05:17:50;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5147615;27;20622;-91
2021/08/06 05:20:17;;;;;;;4.77;2.33;;;15.60;99.90;;;;;;5139195;27;20618;-88
2021/08/06 05:22:44;;;;;;;5.10;2.70;;;15.50;99.90;;;;;;5147920;27;20661;-87
2021/08/06 05:25:12;;;;;;;5.27;2.93;;;15.50;99.90;;;;;;5132512;27;20917;-89
2021/08/06 05:27:39;;;;;;;3.87;2.97;;;15.50;99.90;;;;;;5130967;28;20678;-86
2021/08/06 05:30:07;;;;;;;4.77;3.20;;;15.50;99.90;;;;;;5136957;27;20659;-86
2021/08/06 05:32:35;;;;;;;4.50;2.83;;;15.40;99.90;;;;;;5144206;27;21184;-85
2021/08/06 05:35:02;;;;;;;3.50;3.27;;;15.40;99.90;;;;;;5137833;27;20664;-85
2021/08/06 05:37:29;;;;;;;5.80;3.37;;;15.40;99.90;;;;;;5143258;27;21017;-85
2021/08/06 05:39:56;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5152022;27;21168;-85
2021/08/06 05:42:23;;;;;;;3.07;2.73;;;15.30;99.90;;;;;;5149123;27;20613;-85
2021/08/06 05:44:50;;;;;;;3.47;3.10;;;15.40;99.90;;;;;;5148232;27;20649;-85
2021/08/06 05:47:17;;;;;;;4.50;3.47;;;15.40;99.90;;;;;;5152065;27;21249;-85
2021/08/06 05:49:45;;;;;;;3.43;2.67;;;15.40;99.90;;;;;;5144719;27;21186;-86
2021/08/06 05:52:12;;;;;;;4.17;3.77;;;15.40;99.90;;;;;;5145662;27;21045;-86
2021/08/06 05:54:39;;;;;;;3.47;3.17;;;15.40;99.90;;;;;;5153436;27;20606;-88
2021/08/06 05:57:06;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;5155230;27;20706;-87
2021/08/06 05:59:33;;;;;;;3.53;3.23;;;15.40;99.90;;;;;;5154457;27;20598;-86
2021/08/06 06:02:00;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;5148626;27;20629;-88
2021/08/06 06:04:28;;;;;;;3.70;3.30;;;15.60;99.90;;;;;;5153875;27;20686;-88
2021/08/06 06:06:56;;;;;;;6.60;3.43;;;15.70;99.90;;;;;;5155429;27;20610;-88
2021/08/06 06:09:23;;;;;;;6.70;3.77;;;15.70;99.90;;;;;;5154616;27;20620;-87
2021/08/06 06:11:50;;;;;;;5.03;4.40;;;15.80;99.90;;;;;;5157228;27;21077;-87
2021/08/06 06:14:17;;;;;;;3.60;2.97;;;15.80;99.90;;;;;;5149358;27;20629;-88
2021/08/06 06:16:44;;;;;;;3.80;3.40;;;15.80;99.90;;;;;;5155912;27;21209;-88
2021/08/06 06:19:11;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5151537;27;20965;-88
2021/08/06 06:21:38;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;5149987;27;21244;-88
2021/08/06 06:24:06;;;;;;;3.37;3.17;;;15.70;99.90;;;;;;5154146;27;20654;-88
2021/08/06 06:26:33;;;;;;;3.23;2.97;;;15.80;99.90;;;;;;5155075;27;20628;-88
2021/08/06 06:29:01;;;;;;;3.60;3.33;;;15.80;99.90;;;;;;5153844;27;21188;-87
2021/08/06 06:31:28;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;5155543;27;20944;-87
2021/08/06 06:33:55;;;;;;;3.60;3.17;;;15.90;99.90;;;;;;5155550;27;20658;-88
2021/08/06 06:36:22;;;;;;;3.07;2.80;;;15.80;99.90;;;;;;5155130;27;20617;-88
2021/08/06 06:38:48;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;5155609;27;20608;-88
2021/08/06 06:41:17;;;;;;;3.97;3.67;;;15.80;99.90;;;;;;5155609;27;20597;-88
2021/08/06 06:43:44;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5154889;27;20648;-89
2021/08/06 06:46:11;;;;;;;3.30;3.10;;;15.80;99.90;;;;;;5156392;27;20614;-89
2021/08/06 06:48:38;;;;;;;5.23;4.03;;;15.80;99.90;;;;;;5155002;27;21256;-88
2021/08/06 06:51:05;;;;;;;3.37;3.10;;;15.80;99.90;;;;;;5155937;27;20617;-88
2021/08/06 06:53:32;;;;;;;3.40;3.20;;;15.90;99.90;;;;;;5155774;27;20665;-88
2021/08/06 06:55:59;;;;;;;5.90;4.43;;;16.00;99.90;;;;;;5156368;27;20612;-89
2021/08/06 06:58:28;;;;;;;3.47;3.17;;;16.30;99.90;;;;;;5155428;27;20712;-88
2021/08/06 07:00:57;;;;;;;3.97;3.67;;;16.40;99.90;;;;;;5157088;27;20610;-88
2021/08/06 07:03:24;;;;;;;3.87;3.50;;;16.60;99.90;;;;;;5155992;27;21030;-90
2021/08/06 07:05:52;;;;;;;3.30;3.10;;;16.60;99.90;;;;;;5156522;27;20617;-91
2021/08/06 07:08:19;;;;;;;2.77;2.57;;;16.70;99.90;;;;;;5156262;27;20619;-90
2021/08/06 07:10:48;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5156167;27;20639;-91
2021/08/06 07:13:15;;;;;;;2.73;2.53;;;16.80;99.90;;;;;;5157062;27;20993;-91
2021/08/06 07:15:46;;;;;;;2.77;2.50;;;16.80;99.90;;;;;;5157790;27;20628;-91
2021/08/06 07:18:21;;;;;;;3.53;2.53;;;16.80;99.90;;;;;;5157524;27;21173;-92
2021/08/06 07:21:00;;;;;;;2.33;2.23;;;17.00;99.90;;;;;;5157298;27;20619;-90
2021/08/06 07:23:27;;;;;;;2.70;2.43;;;17.00;99.90;;;;;;5158008;27;20623;-92
2021/08/06 07:26:21;;;;;;;2.63;2.43;;;17.10;99.90;;;;;;5158588;27;20620;-93
2021/08/06 07:28:48;;;;;;;3.00;2.33;;;17.10;99.90;;;;;;5149163;27;20683;-89
2021/08/06 07:31:17;;;;;;;2.63;2.47;;;17.10;99.90;;;;;;5157603;27;20719;-92
2021/08/06 07:33:47;;;;;;;2.33;2.13;;;17.20;99.90;;;;;;5158842;27;21158;-92
2021/08/06 07:36:32;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;5158019;27;20615;-93
2021/08/06 07:39:13;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5158567;27;20626;-93
2021/08/06 07:41:46;;;;;;;3.20;1.83;;;17.40;99.90;;;;;;5157697;27;20611;-89
2021/08/06 07:44:58;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5158049;27;20646;-94
2021/08/06 07:47:47;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5158071;27;20987;-91
2021/08/06 07:50:54;;;;;;;3.93;2.30;;;17.40;99.90;;;;;;5157055;27;20628;-93
2021/08/06 07:53:21;;;;;;;10.70;2.77;;;17.60;99.90;;;;;;5093499;28;20630;-90
2021/08/06 07:56:04;;;;;;;3.20;2.23;;;17.60;99.90;;;;;;5148901;27;21185;-91
2021/08/06 07:58:31;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5155766;27;20651;-88
2021/08/06 08:00:58;;;;;;;2.70;1.90;;;17.50;99.90;;;;;;5156045;27;20619;-83
2021/08/06 08:03:26;;;;;;;4.63;1.37;;;17.00;99.90;;;;;;5151644;27;20610;-84
2021/08/06 08:05:53;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5154387;27;20649;-83
2021/08/06 08:08:20;;;;;;;1.70;1.47;;;16.20;99.90;;;;;;5153153;27;20602;-81
2021/08/06 08:10:47;;;;;;;3.00;2.13;;;16.00;99.90;;;;;;5152448;27;20614;-79
2021/08/06 08:13:14;;;;;;;2.10;1.30;;;15.80;99.90;;;;;;5152673;27;21061;-80
2021/08/06 08:15:41;;;;;;;1.60;0.80;;;15.70;99.90;;;;;;5153110;27;20622;-80
2021/08/06 08:18:08;;;;;;;2.90;1.60;;;15.50;99.90;;;;;;5153353;27;20669;-80
2021/08/06 08:20:36;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5153419;27;20689;-82
2021/08/06 08:23:03;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;5152942;27;20610;-82
2021/08/06 08:25:31;;;;;;;1.77;1.40;;;15.90;99.90;;;;;;5153144;27;20683;-82
2021/08/06 08:27:58;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;5154130;27;20654;-82
2021/08/06 08:30:24;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5154901;27;20935;-83
2021/08/06 08:32:51;;;;;;;1.27;1.20;;;16.20;99.90;;;;;;5154110;27;20943;-82
2021/08/06 08:35:18;;;;;;;3.43;3.13;;;16.40;99.90;;;;;;5154112;27;20608;-82
2021/08/06 08:37:47;;;;;;;3.53;2.10;;;16.50;99.90;;;;;;5154194;27;20597;-82
2021/08/06 08:40:14;;;;;;;2.60;1.83;;;16.60;99.90;;;;;;5154731;27;20679;-83
2021/08/06 08:42:41;;;;;;;1.67;1.50;;;16.60;99.90;;;;;;5154565;27;21237;-83
2021/08/06 08:45:08;;;;;;;1.97;1.30;;;16.70;99.90;;;;;;5154881;27;20690;-83
2021/08/06 08:47:37;;;;;;;1.67;1.57;;;16.70;99.90;;;;;;5155198;27;20623;-83
2021/08/06 08:50:06;;;;;;;3.40;1.37;;;16.90;99.90;;;;;;5155257;27;20725;-83
2021/08/06 08:52:33;;;;;;;1.87;1.23;;;17.00;99.90;;;;;;5154391;27;20599;-84
2021/08/06 08:55:02;;;;;;;2.00;1.43;;;17.10;99.90;;;;;;5154333;27;20651;-84
2021/08/06 08:57:30;;;;;;;1.57;1.47;;;17.20;99.90;;;;;;5155389;27;20606;-83
2021/08/06 08:59:56;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5154586;27;20601;-83
2021/08/06 09:02:25;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5154314;27;20596;-84
2021/08/06 09:05:13;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5155388;27;20633;-84
2021/08/06 09:07:41;;;;;;;1.90;1.20;;;17.70;99.90;;;;;;5155721;27;21145;-85
2021/08/06 09:10:16;;;;;;;2.10;0.93;;;17.60;99.90;;;;;;5155351;27;20612;-86
2021/08/06 09:12:49;;;;;;;1.17;1.07;;;17.70;99.90;;;;;;5155350;27;21066;-85
2021/08/06 09:15:17;;;;;;;1.43;1.10;;;17.80;99.90;;;;;;5156264;27;20593;-86
2021/08/06 09:17:44;;;;;;;1.37;1.27;;;18.00;99.90;;;;;;5155069;27;20603;-85
2021/08/06 09:20:13;;;;;;;1.13;1.03;;;18.10;99.90;;;;;;5155555;27;20621;-86
2021/08/06 09:22:41;;;;;;;4.97;1.10;;;18.10;99.90;;;;;;5155548;27;20641;-87
2021/08/06 09:25:13;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5155615;27;21240;-86
2021/08/06 09:27:42;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5156247;27;20990;-86
2021/08/06 09:30:32;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5154819;27;20618;-88
2021/08/06 09:33:00;;;;;;;1.53;1.20;;;17.90;99.90;;;;;;5155446;27;21312;-89
2021/08/06 09:35:29;;;;;;;2.33;1.73;;;18.10;99.90;;;;;;5155528;27;20609;-88
2021/08/06 09:37:58;;;;;;;1.97;1.63;;;18.10;99.90;;;;;;5154579;27;20685;-86
2021/08/06 09:40:28;;;;;;;2.80;1.20;;;18.20;99.90;;;;;;5152065;27;20981;-87
2021/08/06 09:42:58;;;;;;;1.43;1.33;;;18.10;99.90;;;;;;5155146;27;20625;-88
2021/08/06 09:45:26;;;;;;;1.33;1.23;;;17.90;99.90;;;;;;5154829;27;20656;-87
2021/08/06 09:47:58;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5155794;27;20596;-86
2021/08/06 09:50:34;;;;;;;1.93;1.73;;;17.80;99.90;;;;;;5155613;27;20620;-87
2021/08/06 09:53:01;;;;;;;2.23;1.90;;;17.90;99.90;;;;;;5155316;27;20628;-89
2021/08/06 09:55:32;;;;;;;5.40;1.87;;;18.00;99.90;;;;;;5156043;27;21156;-88
2021/08/06 09:58:01;;;;;;;2.93;2.20;;;18.20;99.90;;;;;;5137314;27;20610;-87
2021/08/06 10:00:30;;;;;;;3.50;2.50;;;18.40;99.90;;;;;;5155133;27;20665;-88
2021/08/06 10:02:58;;;;;;;1.57;1.47;;;18.80;99.90;;;;;;5155306;27;21029;-88
2021/08/06 10:05:26;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5154698;27;20646;-88
2021/08/06 10:08:01;;;;;;;1.67;1.57;;;19.00;99.90;;;;;;5155919;27;20736;-89
2021/08/06 10:10:39;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;5136233;28;20617;-89
2021/08/06 10:13:15;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5130624;28;20629;-90
2021/08/06 10:19:51;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;4998866;28;20681;-91
2021/08/06 10:22:24;;;;;;;2.30;1.30;;;19.40;99.90;;;;;;5127919;28;20640;-92
2021/08/06 10:24:58;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5136219;28;20642;-88
2021/08/06 10:27:41;;;;;;;3.10;2.30;;;19.20;99.10;;;;;;5136204;28;20618;-92
2021/08/06 10:30:25;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5135471;28;20614;-90
2021/08/06 10:33:19;;;;;;;3.07;2.10;;;19.20;99.90;;;;;;5138037;27;21141;-89
2021/08/06 10:35:52;;;;;;;1.67;1.40;;;19.00;99.90;;;;;;5137644;27;20622;-91
2021/08/06 10:38:42;;;;;;;2.20;1.33;;;19.20;99.90;;;;;;5140385;27;20614;-91
2021/08/06 10:41:23;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;5139629;27;20629;-90
2021/08/06 10:55:51;;;;;;;;;;;;;;;;;;;;;
2021/08/06 10:59:41;;;;;;;4.23;1.13;;;19.20;98.30;;;;;;5025675;28;20661;-90
2021/08/06 11:02:46;;;;;;;3.47;1.10;;;19.20;98.60;;;;;;5055003;27;20687;-91
2021/08/06 11:06:00;;;;;;;;;;;;;;;;;;;;;
2021/08/06 11:12:42;;;;;;;2.00;1.50;;;19.00;98.20;;;;;;5112243;27;20667;-90
2021/08/06 11:15:20;;;;;;;0.90;0.90;;;19.00;97.90;;;;;;5125322;27;21392;-89
2021/08/06 11:21:48;;;;;;;4.63;1.40;;;20.10;98.50;;;;;;5102680;27;20639;-91
2021/08/06 11:30:43;;;;;;;2.43;1.10;;;21.60;95.50;;;;;;5132288;27;20621;-90
2021/08/06 11:33:24;;;;;;;1.10;0.90;;;21.60;95.60;;;;;;5135837;27;20623;-91
2021/08/06 11:36:06;;;;;;;1.10;1.03;;;22.00;94.00;;;;;;5138824;27;20620;-92
2021/08/06 11:38:40;;;;;;;2.40;1.10;;;22.60;92.90;;;;;;5139129;27;20613;-91
2021/08/06 11:41:12;;;;;;;1.00;1.00;;;23.10;92.60;;;;;;5138498;27;20623;-90
2021/08/06 11:44:05;;;;;;;;;;;;;;;;;;;;;
2021/08/06 11:46:55;;;;;;;1.47;1.00;;;24.20;91.30;;;;;;5126898;27;20751;-91
2021/08/06 11:49:22;;;;;;;1.13;1.03;;;24.20;88.70;;;;;;5137674;27;21235;-90
2021/08/06 11:51:53;;;;;;;1.77;1.30;;;23.20;88.50;;;;;;5137742;27;21222;-91
2021/08/06 11:54:23;;;;;;;1.67;1.20;;;22.40;89.90;;;;;;5136383;27;20648;-90
2021/08/06 11:56:57;;;;;;;4.93;1.10;;;22.00;92.00;;;;;;5136634;27;20636;-89
2021/08/06 11:59:24;;;;;;;0.80;0.80;;;21.70;91.40;;;;;;5136557;27;20609;-88
2021/08/06 12:02:16;;;;;;;1.50;1.00;;;21.50;91.60;;;;;;5136144;27;20612;-88
2021/08/06 12:04:44;;;;;;;1.03;1.03;;;22.00;92.30;;;;;;5136249;27;20621;-88
2021/08/06 12:07:26;;;;;;;1.30;1.20;;;21.60;90.70;;;;;;5136560;27;20657;-91
2021/08/06 12:09:53;;;;;;;1.33;1.07;;;21.20;90.20;;;;;;5137132;27;20621;-87
2021/08/06 12:12:30;;;;;;;1.13;0.80;;;20.90;91.60;;;;;;5136129;27;20652;-89
2021/08/06 12:15:33;;;;;;;1.53;1.10;;;21.20;91.00;;;;;;5137085;27;20616;-90
2021/08/06 12:18:22;;;;;;;1.33;1.03;;;22.80;92.60;;;;;;5137172;27;20610;-87
2021/08/06 12:21:22;;;;;;;1.97;1.30;;;24.60;85.80;;;;;;5137502;27;20598;-91
2021/08/06 12:23:53;;;;;;;1.77;1.20;;;25.40;87.60;;;;;;5117259;28;20653;-90
2021/08/06 12:26:41;;;;;;;1.07;0.90;;;25.20;84.40;;;;;;5120530;27;20662;-91
2021/08/06 12:29:15;;;;;;;1.30;1.20;;;24.80;83.30;;;;;;5136867;27;21342;-90
2021/08/06 12:31:56;;;;;;;1.03;0.93;;;25.10;84.10;;;;;;5136723;27;20749;-91
2021/08/06 12:34:27;;;;;;;1.13;1.03;;;24.70;81.50;;;;;;5136020;27;20610;-89
2021/08/06 12:37:09;;;;;;;1.03;0.93;;;24.20;81.90;;;;;;5137424;27;21052;-90
2021/08/06 12:39:50;;;;;;;2.13;1.00;;;24.80;81.70;;;;;;5135785;27;20618;-89
2021/08/06 12:42:20;;;;;;;1.53;1.10;;;25.80;78.80;;;;;;5135353;27;20667;-92
2021/08/06 12:45:13;;;;;;;1.00;0.90;;;25.70;76.00;;;;;;5136588;27;20675;-91
2021/08/06 12:47:47;;;;;;;1.53;1.00;;;25.90;73.70;;;;;;5135831;27;20610;-90
2021/08/06 12:50:24;;;;;;;0.80;0.80;;;27.00;67.80;;;;;;5135880;27;20622;-90
2021/08/06 12:53:12;;;;;;;0.70;0.70;;;27.50;66.40;;;;;;5135877;27;20738;-91
2021/08/06 12:55:45;;;;;;;0.80;0.80;;;29.00;71.60;;;;;;5136098;27;20606;-88
2021/08/06 12:58:23;;;;;;;2.30;1.20;;;29.00;63.30;;;;;;5134941;27;20609;-89
2021/08/06 13:00:53;;;;;;;0.90;0.90;;;27.80;63.40;;;;;;5145756;27;20606;-89
2021/08/06 13:03:23;;;;;;;1.23;0.90;;;26.70;65.40;;;;;;5136180;27;20655;-92
2021/08/06 13:06:00;;;;;;;0.90;0.90;;;25.60;68.50;;;;;;5139996;27;20638;-88
2021/08/06 13:08:29;;;;;;;1.37;1.20;;;25.70;72.40;;;;;;5137520;27;20594;-89
2021/08/06 13:11:11;;;;;;;1.53;0.87;;;26.60;68.70;;;;;;5134958;27;20615;-89
2021/08/06 13:13:41;;;;;;;1.40;0.73;;;27.90;61.30;;;;;;5132829;27;20650;-89
2021/08/06 13:16:14;;;;;;;0.80;0.80;;;29.00;65.50;;;;;;5131574;27;20619;-89
2021/08/06 13:18:41;;;;;;;1.07;0.87;;;29.50;58.40;;;;;;5132319;27;20725;-89
2021/08/06 13:21:11;;;;;;;3.63;0.90;;;29.60;58.60;;;;;;5124271;27;20726;-87
2021/08/06 13:23:40;;;;;;;1.10;0.90;;;29.20;57.10;;;;;;5120299;27;21206;-88
2021/08/06 13:26:08;;;;;;;2.80;1.20;;;28.20;59.60;;;;;;5111187;27;20695;-88
2021/08/06 13:28:35;;;;;;;0.70;0.70;;;27.40;61.90;;;;;;5127797;27;20615;-88
2021/08/06 13:31:03;;;;;;;1.03;1.00;;;27.80;66.20;;;;;;5129943;28;20987;-88
2021/08/06 13:33:30;;;;;;;1.53;1.10;;;28.60;62.10;;;;;;5129747;28;20623;-88
2021/08/06 13:35:57;;;;;;;1.37;0.93;;;27.40;58.60;;;;;;5129407;28;20980;-87
2021/08/06 13:38:26;;;;;;;0.90;0.90;;;26.80;63.00;;;;;;5122493;28;20653;-88
2021/08/06 13:40:53;;;;;;;1.10;1.00;;;25.90;63.70;;;;;;5125264;28;20642;-87
2021/08/06 13:43:19;;;;;;;1.00;0.90;;;25.90;67.90;;;;;;5130728;28;20610;-87
2021/08/06 13:45:47;;;;;;;1.30;0.90;;;26.80;67.80;;;;;;5131100;28;20638;-89
2021/08/06 13:48:24;;;;;;;1.73;0.90;;;28.20;63.70;;;;;;5130247;28;20611;-89
2021/08/06 13:50:51;;;;;;;1.97;1.20;;;28.30;58.20;;;;;;5130760;28;20675;-87
2021/08/06 13:53:26;;;;;;;1.63;0.70;;;28.30;59.20;;;;;;5128484;28;20607;-89
2021/08/06 13:56:00;;;;;;;3.10;1.00;;;27.50;58.70;;;;;;5127635;28;20638;-88
2021/08/06 13:58:33;;;;;;;0.83;0.80;;;26.10;59.90;;;;;;5129854;28;20614;-87
2021/08/06 14:01:04;;;;;;;2.00;1.00;;;25.30;59.70;;;;;;5129409;28;20622;-88
2021/08/06 14:03:35;;;;;;;1.20;1.10;;;24.60;63.30;;;;;;5131186;28;20618;-87
2021/08/06 14:06:15;;;;;;;2.23;1.43;;;24.90;67.90;;;;;;5131886;27;20638;-88
2021/08/06 14:08:57;;;;;;;1.13;0.67;;;24.90;64.80;;;;;;5128136;27;20705;-87
2021/08/06 14:11:24;;;;;;;1.00;1.00;;;24.40;65.80;;;;;;5134439;27;20645;-87