Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:20;;;;;;;2.15;1.83;;;11.80;81.10;;;;;;4807222;29;20034;-79
2024/03/02 00:02:48;;;;;;;2.65;2.25;;;11.80;81.10;;;;;;4784934;29;20528;-79
2024/03/02 00:05:22;;;;;;;2.97;2.20;;;11.80;81.10;;;;;;4787733;29;20023;-79
2024/03/02 00:07:56;;;;;;;2.45;1.90;;;11.80;81.10;;;;;;4797019;29;20046;-84
2024/03/02 00:10:29;;;;;;;2.95;2.20;;;11.80;81.10;;;;;;4789690;29;20027;-84
2024/03/02 00:12:58;;;;;;;2.22;2.03;;;11.80;81.10;;;;;;4791386;29;20096;-84
2024/03/02 00:15:30;;;;;;;2.83;2.15;;;11.80;81.10;;;;;;4787783;29;20025;-84
2024/03/02 00:17:56;;;;;;;3.60;2.33;;;11.80;81.10;;;;;;4805809;29;20049;-84
2024/03/02 00:20:23;;;;;;;3.08;2.22;;;11.70;81.10;;;;;;4802810;29;20812;-85
2024/03/02 00:22:52;;;;;;;2.67;2.03;;;11.80;81.10;;;;;;4771340;29;20023;-84
2024/03/02 00:25:18;;;;;;;2.22;1.85;;;11.80;81.10;;;;;;4804335;29;20033;-84
2024/03/02 00:27:49;;;;;;;2.38;2.00;;;11.80;81.10;;;;;;4791712;29;20099;-83
2024/03/02 00:30:43;;;;;;;2.85;1.98;;;11.80;81.00;;;;;;4812151;29;20030;-84
2024/03/02 00:33:10;;;;;;;2.30;1.83;;;11.80;81.00;;;;;;4772784;29;20055;-84
2024/03/02 00:35:36;;;;;;;3.88;2.20;;;11.70;81.00;;;;;;4789658;29;20037;-84
2024/03/02 00:38:06;;;;;;;2.42;1.90;;;11.70;81.10;;;;;;4791252;29;20045;-84
2024/03/02 00:40:32;;;;;;;2.85;2.08;;;11.70;81.00;;;;;;4789648;29;20034;-84
2024/03/02 00:42:58;;;;;;;2.75;1.83;;;11.70;81.00;;;;;;4775585;29;20038;-87
2024/03/02 00:45:25;;;;;;;2.72;2.20;;;11.70;81.10;;;;;;4807643;29;20093;-79
2024/03/02 00:47:52;;;;;;;2.20;1.88;;;11.70;81.10;;;;;;4784765;29;20343;-79
2024/03/02 00:50:18;;;;;;;2.17;1.92;;;11.70;81.10;;;;;;4786384;29;20030;-79
2024/03/02 00:52:44;;;;;;;3.83;2.08;;;11.70;81.00;;;;;;4780882;29;20038;-84
2024/03/02 00:55:10;;;;;;;2.55;1.92;;;11.70;81.10;;;;;;4788347;29;20573;-84
2024/03/02 00:57:36;;;;;;;2.60;2.10;;;11.70;81.00;;;;;;4785459;29;20039;-84
2024/03/02 01:00:03;;;;;;;2.47;1.83;;;11.70;81.00;;;;;;4792414;29;20033;-84
2024/03/02 01:02:29;;;;;;;2.53;2.20;;;11.70;81.10;;;;;;4771533;29;20027;-84
2024/03/02 01:04:55;;;;;;;2.97;1.95;;;11.70;81.10;;;;;;4785131;29;20503;-79
2024/03/02 01:07:21;;;;;;;2.55;1.92;;;11.70;81.10;;;;;;4774210;29;20511;-84
2024/03/02 01:09:46;;;;;;;2.95;2.00;;;11.70;81.10;;;;;;4787017;29;20492;-79
2024/03/02 01:12:12;;;;;;;2.20;1.63;;;11.70;81.10;;;;;;4784502;29;20464;-80
2024/03/02 01:14:38;;;;;;;1.95;1.75;;;11.70;81.10;;;;;;4769078;29;20046;-84
2024/03/02 01:17:04;;;;;;;3.13;2.00;;;11.70;81.10;;;;;;4769444;29;20030;-84
2024/03/02 01:19:30;;;;;;;3.17;1.88;;;11.70;81.20;;;;;;4772572;29;20039;-84
2024/03/02 01:21:56;;;;;;;1.80;1.63;;;11.70;81.20;;;;;;4799960;29;20031;-84
2024/03/02 01:24:22;;;;;;;2.97;2.10;;;11.70;81.20;;;;;;4798002;29;20027;-89
2024/03/02 01:26:48;;;;;;;2.63;1.92;;;11.70;81.20;;;;;;4772306;29;20488;-84
2024/03/02 01:29:13;;;;;;;2.58;1.95;;;11.70;81.20;;;;;;4771721;29;20059;-84
2024/03/02 01:31:42;;;;;;;2.55;2.10;;;11.70;81.20;;;;;;4772720;29;20030;-84
2024/03/02 01:34:08;;;;;;;2.40;1.95;;;11.60;81.10;;;;;;4800064;29;20023;-84
2024/03/02 01:36:34;;;;;;;2.58;1.90;;;11.60;81.20;;;;;;4794998;29;20083;-84
2024/03/02 01:39:00;;;;;;;2.40;1.90;;;11.70;81.20;;;;;;4772929;29;20038;-84
2024/03/02 01:41:27;;;;;;;4.10;2.03;;;11.70;81.20;;;;;;4777466;29;20031;-87
2024/03/02 01:43:53;;;;;;;2.97;1.92;;;11.70;81.20;;;;;;4796640;29;20035;-87
2024/03/02 01:46:19;;;;;;;3.25;1.98;;;11.70;81.20;;;;;;4785160;29;20105;-84
2024/03/02 01:48:45;;;;;;;2.08;1.80;;;11.70;81.20;;;;;;4791072;29;20039;-84
2024/03/02 01:51:10;;;;;;;2.28;1.75;;;11.60;81.20;;;;;;4772333;29;20053;-84
2024/03/02 01:53:37;;;;;;;1.67;1.55;;;11.60;81.20;;;;;;4777625;29;20027;-84
2024/03/02 01:56:03;;;;;;;1.90;1.70;;;11.70;81.20;;;;;;4775256;29;20652;-84
2024/03/02 01:58:28;;;;;;;2.38;1.85;;;11.60;81.20;;;;;;4804890;29;20035;-84
2024/03/02 02:00:54;;;;;;;1.60;1.50;;;11.60;81.20;;;;;;4787534;29;20430;-87
2024/03/02 02:03:23;;;;;;;1.83;1.70;;;11.60;81.20;;;;;;4785020;29;20034;-88
2024/03/02 02:05:48;;;;;;;2.10;1.80;;;11.60;81.20;;;;;;4787813;29;20031;-87
2024/03/02 02:08:14;;;;;;;1.67;1.58;;;11.60;81.20;;;;;;4770613;29;20032;-79
2024/03/02 02:10:40;;;;;;;3.47;1.60;;;11.70;81.30;;;;;;4786212;29;20515;-79
2024/03/02 02:13:07;;;;;;;2.17;1.60;;;11.60;81.20;;;;;;4788397;29;20507;-79
2024/03/02 02:15:35;;;;;;;1.65;1.48;;;11.60;81.20;;;;;;4799814;29;20057;-84
2024/03/02 02:18:01;;;;;;;1.63;1.52;;;11.60;81.20;;;;;;4788578;29;20421;-83
2024/03/02 02:20:27;;;;;;;1.92;1.60;;;11.60;81.30;;;;;;4804356;29;20482;-84
2024/03/02 02:23:00;;;;;;;2.30;1.40;;;11.60;81.30;;;;;;4787906;29;20269;-83
2024/03/02 02:25:26;;;;;;;1.60;1.50;;;11.70;81.30;;;;;;4783487;29;20053;-83
2024/03/02 02:27:52;;;;;;;1.50;1.40;;;11.60;81.30;;;;;;4773843;29;20031;-84
2024/03/02 02:30:24;;;;;;;1.90;1.65;;;11.60;81.30;;;;;;4774565;29;20137;-84
2024/03/02 02:32:50;;;;;;;1.70;1.50;;;11.60;81.30;;;;;;4786939;29;20039;-84
2024/03/02 02:35:19;;;;;;;1.73;1.40;;;11.60;81.30;;;;;;4784262;29;20062;-94
2024/03/02 02:37:47;;;;;;;1.67;1.38;;;11.60;81.40;;;;;;4794489;29;20035;-96
2024/03/02 02:40:14;;;;;;;1.70;1.60;;;11.60;81.40;;;;;;4778437;29;20026;-90
2024/03/02 02:42:42;;;;;;;1.50;1.40;;;11.60;81.40;;;;;;4809019;29;20049;-95
2024/03/02 02:45:08;;;;;;;1.60;1.35;;;11.60;81.40;;;;;;4793582;29;20034;-96
2024/03/02 02:47:37;;;;;;;1.60;1.50;;;11.60;81.40;;;;;;5073801;24;20074;-96
2024/03/02 02:50:04;;;;;;;1.38;1.27;;;11.60;81.40;;;;;;4771234;29;20114;-89
2024/03/02 02:52:36;;;;;;;2.00;1.40;;;11.60;81.40;;;;;;4794535;29;20026;-81
2024/03/02 02:55:04;;;;;;;1.60;1.50;;;11.60;81.30;;;;;;4789220;29;20114;-81
2024/03/02 02:57:35;;;;;;;1.40;1.30;;;11.60;81.40;;;;;;4803456;29;20086;-89
2024/03/02 03:00:15;;;;;;;1.55;1.45;;;11.60;81.40;;;;;;4788882;29;20031;-81
2024/03/02 03:02:51;;;;;;;1.48;1.38;;;11.60;81.40;;;;;;4786610;29;20039;-89
2024/03/02 03:05:17;;;;;;;1.30;1.30;;;11.60;81.40;;;;;;4782154;29;20065;-81
2024/03/02 03:07:44;;;;;;;1.10;1.10;;;11.60;81.40;;;;;;4788908;29;20055;-81
2024/03/02 03:10:11;;;;;;;1.33;1.23;;;11.60;81.40;;;;;;4772776;29;20054;-89
2024/03/02 03:15:34;;;;;;;1.60;1.50;;;11.60;81.40;;;;;;4937370;24;20086;-95
2024/03/02 03:18:07;;;;;;;1.20;1.20;;;11.60;81.40;;;;;;4817254;24;20062;-96
2024/03/02 03:20:33;;;;;;;1.40;1.30;;;11.60;81.40;;;;;;4789747;29;20396;-81
2024/03/02 03:23:02;;;;;;;1.30;1.20;;;11.60;81.40;;;;;;5157917;24;20141;-96
2024/03/02 03:25:30;;;;;;;1.40;1.30;;;11.60;81.40;;;;;;4785442;29;20046;-96
2024/03/02 03:27:57;;;;;;;1.48;1.38;;;11.60;81.40;;;;;;4805645;29;20031;-96
2024/03/02 03:30:23;;;;;;;1.10;1.10;;;11.60;81.40;;;;;;4773972;29;20140;-88
2024/03/02 03:32:51;;;;;;;1.38;1.23;;;11.50;81.40;;;;;;4779327;29;20050;-96
2024/03/02 03:35:18;;;;;;;1.40;1.33;;;11.60;82.10;;;;;;4893743;24;20077;-81
2024/03/02 03:37:44;;;;;;;1.40;1.30;;;11.50;81.40;;;;;;4870387;24;20082;-81
2024/03/02 03:40:10;;;;;;;1.20;1.10;;;11.50;81.50;;;;;;4789618;29;20061;-81
2024/03/02 03:42:38;;;;;;;1.30;1.20;;;11.50;81.50;;;;;;4803100;29;20035;-96
2024/03/02 03:45:08;;;;;;;1.10;1.10;;;11.50;81.50;;;;;;5110050;24;21187;-96
2024/03/02 03:47:37;;;;;;;1.10;1.10;;;11.50;81.50;;;;;;5211010;24;20875;-80
2024/03/02 03:50:06;;;;;;;1.30;1.20;;;11.50;81.60;;;;;;4776805;29;20106;-81
2024/03/02 03:52:32;;;;;;;1.25;1.20;;;11.50;81.60;;;;;;4782338;29;20034;-81
2024/03/02 03:54:58;;;;;;;2.08;1.10;;;11.50;81.60;;;;;;4796351;29;20099;-81
2024/03/02 03:57:24;;;;;;;1.20;1.20;;;11.50;81.60;;;;;;4796223;29;20035;-81
2024/03/02 03:59:52;;;;;;;1.13;1.10;;;11.50;81.60;;;;;;4785841;29;20157;-81
2024/03/02 04:02:18;;;;;;;0.90;0.90;;;11.50;81.60;;;;;;4773024;29;20027;-80
2024/03/02 04:04:44;;;;;;;1.02;1.00;;;11.50;81.60;;;;;;5290069;24;20500;-81
2024/03/02 04:07:10;;;;;;;1.08;1.08;;;11.50;81.60;;;;;;4774286;30;20201;-90
2024/03/02 04:09:36;;;;;;;1.25;1.10;;;11.50;81.60;;;;;;4788186;29;20039;-96
2024/03/02 04:12:02;;;;;;;1.50;1.30;;;11.50;81.70;;;;;;5374501;24;20797;-83
2024/03/02 04:14:32;;;;;;;1.10;1.10;;;11.40;81.60;;;;;;4794312;29;20033;-96
2024/03/02 04:17:00;;;;;;;1.00;1.00;;;11.50;81.60;;;;;;4937276;24;20097;-81
2024/03/02 04:19:28;;;;;;;1.20;1.10;;;11.40;81.60;;;;;;4733711;30;20031;-80
2024/03/02 04:21:54;;;;;;;1.25;1.15;;;11.50;81.70;;;;;;4773170;30;20052;-81
2024/03/02 04:24:22;;;;;;;1.05;1.00;;;11.40;81.60;;;;;;4882488;24;20685;-96
2024/03/02 04:26:49;;;;;;;1.20;1.20;;;11.50;82.30;;;;;;4788590;29;20113;-81
2024/03/02 04:29:14;;;;;;;1.20;1.10;;;11.40;81.60;;;;;;4787524;29;20436;-81
2024/03/02 04:31:40;;;;;;;1.20;1.10;;;11.40;81.60;;;;;;4805361;29;20089;-96
2024/03/02 04:34:06;;;;;;;1.27;1.17;;;11.40;81.60;;;;;;4773337;29;20031;-80
2024/03/02 04:36:32;;;;;;;1.20;1.20;;;11.40;81.60;;;;;;4792897;29;20039;-81
2024/03/02 04:38:58;;;;;;;1.08;1.08;;;11.40;81.60;;;;;;4801317;29;20031;-96
2024/03/02 04:41:23;;;;;;;1.20;1.20;;;11.40;81.60;;;;;;4808519;29;20441;-81
2024/03/02 04:43:49;;;;;;;1.35;1.20;;;11.40;81.60;;;;;;4774830;29;20031;-81
2024/03/02 04:46:15;;;;;;;1.23;1.15;;;11.40;81.60;;;;;;4770639;29;20343;-89
2024/03/02 04:48:41;;;;;;;1.20;1.10;;;11.40;81.60;;;;;;4776077;29;20035;-81
2024/03/02 04:51:07;;;;;;;1.10;1.10;;;11.40;81.50;;;;;;4792771;29;20015;-95
2024/03/02 04:53:34;;;;;;;1.20;1.10;;;11.40;81.50;;;;;;4784213;24;20131;-80
2024/03/02 04:58:44;;;;;;;1.10;1.10;;;11.40;81.50;;;;;;4783477;30;20028;-81
2024/03/02 05:01:10;;;;;;;1.00;1.00;;;11.30;81.40;;;;;;4798156;29;20019;-96
2024/03/02 05:03:36;;;;;;;1.20;1.10;;;11.30;81.50;;;;;;4793349;29;20027;-96
2024/03/02 05:06:02;;;;;;;1.08;1.08;;;11.30;81.50;;;;;;4800093;29;20090;-95
2024/03/02 05:08:28;;;;;;;0.95;0.95;;;11.30;81.50;;;;;;4781373;29;20031;-96
2024/03/02 05:10:53;;;;;;;1.02;1.02;;;11.30;81.60;;;;;;4787260;29;20081;-95
2024/03/02 05:13:22;;;;;;;1.10;1.10;;;11.30;81.60;;;;;;4771846;29;20038;-81
2024/03/02 05:15:48;;;;;;;1.05;1.05;;;11.30;81.60;;;;;;4777752;29;20018;-88
2024/03/02 05:18:14;;;;;;;1.00;1.00;;;11.30;81.60;;;;;;4792475;29;20027;-88
2024/03/02 05:20:40;;;;;;;1.05;1.05;;;11.30;81.60;;;;;;4772316;29;20034;-80
2024/03/02 05:23:06;;;;;;;1.10;1.10;;;11.20;81.60;;;;;;4801104;29;20011;-95
2024/03/02 05:25:32;;;;;;;1.25;1.13;;;11.20;81.60;;;;;;4813572;29;20539;-89
2024/03/02 05:28:01;;;;;;;1.00;1.00;;;11.20;81.60;;;;;;4779494;29;20037;-89
2024/03/02 05:30:27;;;;;;;0.90;0.90;;;11.20;81.60;;;;;;4775286;29;20023;-89
2024/03/02 05:32:52;;;;;;;1.13;1.02;;;11.20;81.60;;;;;;4785423;29;20072;-80
2024/03/02 05:35:20;;;;;;;1.00;1.00;;;11.20;81.60;;;;;;4779117;29;20098;-80
2024/03/02 05:37:45;;;;;;;1.00;1.00;;;11.20;81.70;;;;;;4775837;29;20058;-80
2024/03/02 05:40:13;;;;;;;1.10;1.00;;;11.20;81.70;;;;;;4776230;29;20046;-89
2024/03/02 05:42:39;;;;;;;1.10;1.10;;;11.10;81.70;;;;;;4774923;29;20042;-89
2024/03/02 05:45:06;;;;;;;1.30;1.20;;;11.10;81.70;;;;;;4790077;29;20063;-89
2024/03/02 05:47:32;;;;;;;1.30;1.20;;;11.20;81.70;;;;;;4793801;29;20032;-81
2024/03/02 05:49:58;;;;;;;1.33;1.23;;;11.10;81.70;;;;;;4789886;29;20031;-80
2024/03/02 05:52:24;;;;;;;1.13;1.02;;;11.10;81.70;;;;;;4787048;29;20055;-80
2024/03/02 05:54:50;;;;;;;1.20;1.10;;;11.10;82.30;;;;;;4773995;29;20139;-80
2024/03/02 06:00:05;;;;;;;1.17;1.08;;;11.10;81.70;;;;;;4761855;30;20043;-83
2024/03/02 06:02:45;;;;;;;1.10;1.10;;;11.10;81.70;;;;;;4800596;29;20039;-81
2024/03/02 06:05:11;;;;;;;1.00;1.00;;;11.10;81.70;;;;;;4813039;29;20038;-96
2024/03/02 06:07:37;;;;;;;1.00;1.00;;;11.00;81.60;;;;;;4793013;29;20027;-81
2024/03/02 06:10:03;;;;;;;1.00;1.00;;;11.00;81.70;;;;;;4778995;29;20038;-89
2024/03/02 06:12:32;;;;;;;1.20;1.10;;;11.00;81.70;;;;;;4788547;29;20031;-80
2024/03/02 06:14:58;;;;;;;1.38;1.17;;;11.00;81.70;;;;;;4789457;29;20122;-95
2024/03/02 06:17:23;;;;;;;1.23;1.20;;;11.00;81.70;;;;;;4772750;29;20129;-80
2024/03/02 06:19:49;;;;;;;1.10;1.00;;;10.90;81.70;;;;;;4795069;29;20035;-80
2024/03/02 06:22:16;;;;;;;1.00;1.00;;;10.90;81.70;;;;;;4789423;29;20098;-80
2024/03/02 06:24:42;;;;;;;1.10;1.10;;;10.90;81.70;;;;;;4773737;29;20023;-80
2024/03/02 06:27:08;;;;;;;1.00;1.00;;;10.90;81.70;;;;;;4774744;29;20043;-81
2024/03/02 06:29:34;;;;;;;1.10;1.10;;;10.90;81.70;;;;;;4790261;29;20038;-89
2024/03/02 06:32:02;;;;;;;1.00;1.00;;;10.90;81.70;;;;;;4772730;29;20035;-90
2024/03/02 06:34:28;;;;;;;0.98;0.98;;;10.90;81.70;;;;;;4786938;29;20042;-95
2024/03/02 06:36:54;;;;;;;1.20;1.10;;;10.80;81.60;;;;;;4778375;29;20500;-95
2024/03/02 06:39:21;;;;;;;1.02;1.00;;;10.80;81.70;;;;;;4777539;29;20147;-95
2024/03/02 06:41:49;;;;;;;1.10;1.10;;;10.80;81.60;;;;;;4774805;29;20032;-89
2024/03/02 06:44:15;;;;;;;1.27;1.20;;;10.80;81.70;;;;;;4787180;29;20038;-94
2024/03/02 06:46:41;;;;;;;1.17;1.17;;;10.70;81.70;;;;;;4789899;29;20031;-81
2024/03/02 06:49:10;;;;;;;1.10;1.10;;;10.70;81.70;;;;;;4786912;29;20051;-81
2024/03/02 06:51:38;;;;;;;1.23;1.13;;;10.70;81.70;;;;;;4804215;29;20033;-84
2024/03/02 06:54:03;;;;;;;1.00;1.00;;;10.70;81.70;;;;;;4788785;29;20047;-91
2024/03/02 06:56:35;;;;;;;1.10;1.00;;;10.70;81.70;;;;;;4776780;29;20022;-91
2024/03/02 06:59:01;;;;;;;1.25;1.15;;;10.70;81.70;;;;;;4791018;29;20058;-80
2024/03/02 07:01:27;;;;;;;1.35;1.25;;;10.60;81.70;;;;;;4776022;29;20057;-81
2024/03/02 07:03:54;;;;;;;1.20;1.10;;;10.60;81.70;;;;;;4784429;29;20059;-88
2024/03/02 07:06:21;;;;;;;1.15;1.00;;;10.60;81.70;;;;;;4774197;29;20042;-88
2024/03/02 07:08:46;;;;;;;1.10;1.10;;;10.60;81.70;;;;;;4793783;29;20027;-96
2024/03/02 07:11:12;;;;;;;1.10;1.00;;;10.60;81.70;;;;;;4787323;29;20039;-96
2024/03/02 07:13:38;;;;;;;0.90;0.90;;;10.60;81.70;;;;;;4780438;29;20362;-82
2024/03/02 07:18:51;;;;;;;1.00;1.00;;;10.60;81.70;;;;;;4808164;29;20042;-82
2024/03/02 07:21:22;;;;;;;1.08;1.08;;;10.50;81.70;;;;;;4762571;29;20212;-81
2024/03/02 07:23:48;;;;;;;1.00;1.00;;;10.50;81.70;;;;;;4771646;29;20031;-89
2024/03/02 07:26:20;;;;;;;1.48;1.08;;;10.50;81.70;;;;;;4784358;29;20035;-96
2024/03/02 07:28:49;;;;;;;1.30;1.20;;;10.60;81.70;;;;;;4799782;29;20042;-96
2024/03/02 07:31:15;;;;;;;1.00;1.00;;;10.50;81.70;;;;;;4789339;29;20139;-96
2024/03/02 07:33:43;;;;;;;1.08;1.08;;;10.50;81.70;;;;;;4783599;29;20043;-96
2024/03/02 07:36:09;;;;;;;1.42;1.17;;;10.50;81.80;;;;;;4782440;29;20096;-82
2024/03/02 07:38:35;;;;;;;1.05;1.05;;;10.50;81.80;;;;;;4824511;24;20051;-81
2024/03/02 07:41:01;;;;;;;1.20;1.10;;;10.50;81.80;;;;;;4788713;29;20035;-96
2024/03/02 07:43:27;;;;;;;1.23;1.20;;;10.50;81.70;;;;;;4808982;29;20064;-80
2024/03/02 07:45:53;;;;;;;1.98;1.17;;;10.50;81.80;;;;;;4792105;29;20121;-81
2024/03/02 07:48:19;;;;;;;1.15;1.15;;;10.40;81.70;;;;;;4789986;29;20141;-81
2024/03/02 07:50:44;;;;;;;1.20;1.10;;;10.40;81.70;;;;;;4793030;29;20038;-80
2024/03/02 07:53:11;;;;;;;1.20;1.10;;;10.40;81.70;;;;;;4789952;29;20058;-96
2024/03/02 07:55:37;;;;;;;1.30;1.20;;;10.40;81.70;;;;;;4812098;29;20031;-90
2024/03/02 07:58:06;;;;;;;1.38;1.27;;;10.40;81.70;;;;;;4789829;29;20037;-92
2024/03/02 08:00:32;;;;;;;1.20;1.10;;;10.40;81.70;;;;;;4799572;29;20053;-88
2024/03/02 08:02:58;;;;;;;1.73;1.30;;;10.40;81.70;;;;;;4790422;29;20034;-95
2024/03/02 08:05:24;;;;;;;1.10;1.10;;;10.40;81.70;;;;;;4810299;29;20044;-95
2024/03/02 08:07:52;;;;;;;1.20;1.10;;;10.40;81.70;;;;;;4791839;29;20444;-82
2024/03/02 08:10:19;;;;;;;1.40;1.27;;;10.40;81.70;;;;;;4788092;29;20294;-83
2024/03/02 08:12:45;;;;;;;1.40;1.20;;;10.40;81.70;;;;;;4789997;29;20407;-90
2024/03/02 08:15:15;;;;;;;1.20;1.10;;;10.40;81.70;;;;;;4804737;29;20110;-83
2024/03/02 08:17:48;;;;;;;1.52;1.42;;;10.40;81.70;;;;;;4793302;29;20042;-81
2024/03/02 08:20:14;;;;;;;1.10;1.10;;;10.40;81.70;;;;;;4787691;29;20247;-83
2024/03/02 08:22:41;;;;;;;1.33;1.20;;;10.40;81.70;;;;;;4787615;29;20034;-94
2024/03/02 08:25:08;;;;;;;1.20;1.10;;;10.40;81.70;;;;;;4794724;29;20110;-82
2024/03/02 08:27:35;;;;;;;1.10;1.00;;;10.40;81.70;;;;;;4792942;29;20037;-92
2024/03/02 08:30:06;;;;;;;1.90;1.25;;;10.40;81.70;;;;;;4791052;29;20083;-86
2024/03/02 08:32:40;;;;;;;1.50;1.40;;;10.40;81.70;;;;;;4819273;29;20034;-82
2024/03/02 08:35:07;;;;;;;1.45;1.20;;;10.40;81.70;;;;;;4808115;29;20499;-95
2024/03/02 08:37:33;;;;;;;1.30;1.20;;;10.40;81.70;;;;;;4794608;29;20038;-94
2024/03/02 08:39:59;;;;;;;1.30;1.20;;;10.40;81.70;;;;;;4808963;29;20026;-91
2024/03/02 08:42:28;;;;;;;1.38;1.25;;;10.40;81.70;;;;;;4805887;29;20024;-82
2024/03/02 08:44:54;;;;;;;1.45;1.20;;;10.40;81.70;;;;;;4792944;29;20106;-91
2024/03/02 08:47:20;;;;;;;1.70;1.30;;;10.50;81.70;;;;;;4812278;29;20026;-82
2024/03/02 08:49:46;;;;;;;2.00;1.20;;;10.50;81.70;;;;;;4806608;29;20158;-90
2024/03/02 08:52:12;;;;;;;1.30;1.20;;;10.50;81.80;;;;;;4795750;29;20031;-93
2024/03/02 08:54:38;;;;;;;1.35;1.25;;;10.50;81.70;;;;;;4795313;29;20058;-82
2024/03/02 08:57:04;;;;;;;1.70;1.13;;;10.50;81.70;;;;;;4812607;29;20091;-94
2024/03/02 08:59:33;;;;;;;1.40;1.30;;;10.50;81.60;;;;;;4796921;29;20042;-91
2024/03/02 09:01:59;;;;;;;2.25;1.27;;;10.60;81.70;;;;;;4797486;29;20076;-79
2024/03/02 09:04:25;;;;;;;1.30;1.20;;;10.60;81.60;;;;;;4792175;29;20066;-92
2024/03/02 09:06:51;;;;;;;1.40;1.30;;;10.60;81.60;;;;;;4815813;29;20793;-91
2024/03/02 09:09:16;;;;;;;1.90;1.20;;;10.60;81.60;;;;;;4791944;29;20030;-81
2024/03/02 09:11:48;;;;;;;1.77;1.25;;;10.60;81.60;;;;;;4817154;29;20507;-81
2024/03/02 09:14:15;;;;;;;1.30;1.20;;;10.70;81.60;;;;;;4829170;29;20412;-80
2024/03/02 09:16:41;;;;;;;1.10;1.10;;;10.70;81.60;;;;;;4825838;29;20034;-81
2024/03/02 09:19:07;;;;;;;1.50;1.20;;;10.70;81.50;;;;;;4789630;29;20042;-93
2024/03/02 09:21:33;;;;;;;1.27;1.17;;;10.70;81.40;;;;;;4812508;29;20069;-81
2024/03/02 09:24:02;;;;;;;2.20;1.40;;;10.80;81.50;;;;;;4814859;29;20026;-96
2024/03/02 09:26:28;;;;;;;2.47;1.42;;;10.80;81.40;;;;;;4812830;29;20042;-95
2024/03/02 09:28:54;;;;;;;1.42;1.30;;;10.80;81.40;;;;;;4818705;24;20035;-96
2024/03/02 09:31:20;;;;;;;1.40;1.30;;;10.80;81.30;;;;;;4800926;29;20133;-90
2024/03/02 09:33:46;;;;;;;1.33;1.20;;;10.90;81.40;;;;;;4797596;29;20518;-90
2024/03/02 09:36:22;;;;;;;1.90;1.30;;;10.90;81.30;;;;;;4784190;29;20066;-81
2024/03/02 09:38:48;;;;;;;1.45;1.25;;;11.00;81.40;;;;;;4802684;29;20126;-81
2024/03/02 09:41:15;;;;;;;2.22;1.40;;;11.00;81.40;;;;;;4804198;29;20034;-89
2024/03/02 09:43:41;;;;;;;1.20;1.20;;;11.00;81.40;;;;;;4801404;29;20042;-96
2024/03/02 09:46:10;;;;;;;3.83;1.30;;;11.00;81.40;;;;;;4794778;29;20508;-80
2024/03/02 09:48:37;;;;;;;1.38;1.30;;;11.10;81.40;;;;;;4807948;29;20094;-81
2024/03/02 09:51:04;;;;;;;1.40;1.30;;;11.10;81.40;;;;;;4800809;29;20057;-81
2024/03/02 09:53:33;;;;;;;1.80;1.30;;;11.10;81.40;;;;;;4801369;29;20046;-82
2024/03/02 09:56:01;;;;;;;1.60;1.27;;;11.20;81.40;;;;;;4805065;29;20102;-95
2024/03/02 09:58:27;;;;;;;1.40;1.30;;;11.20;81.40;;;;;;4787888;29;20051;-87
2024/03/02 10:00:53;;;;;;;2.08;1.45;;;11.20;81.40;;;;;;4804476;29;20059;-81
2024/03/02 10:03:20;;;;;;;1.50;1.33;;;11.30;81.40;;;;;;4800137;29;20029;-80
2024/03/02 10:05:48;;;;;;;1.30;1.20;;;11.30;81.40;;;;;;4793785;29;20476;-80
2024/03/02 10:08:13;;;;;;;1.10;1.10;;;11.30;81.40;;;;;;4800040;29;20022;-80
2024/03/02 10:10:43;;;;;;;1.38;1.27;;;11.40;81.50;;;;;;4798547;29;20037;-95
2024/03/02 10:13:13;;;;;;;1.20;1.20;;;11.40;81.50;;;;;;4805310;29;20120;-81
2024/03/02 10:15:42;;;;;;;1.60;1.30;;;11.50;81.50;;;;;;4795284;29;20412;-96
2024/03/02 10:18:12;;;;;;;3.13;1.27;;;11.50;81.50;;;;;;4808094;29;20035;-93
2024/03/02 10:20:42;;;;;;;1.67;1.20;;;11.50;81.50;;;;;;4783490;29;20030;-80
2024/03/02 10:23:16;;;;;;;1.20;1.10;;;11.60;81.50;;;;;;4791581;29;20102;-80
2024/03/02 10:25:43;;;;;;;1.80;1.23;;;11.70;81.60;;;;;;4803740;29;20375;-80
2024/03/02 10:28:09;;;;;;;2.28;1.20;;;11.70;81.50;;;;;;4811935;29;20479;-92
2024/03/02 10:30:35;;;;;;;1.40;1.10;;;11.70;81.50;;;;;;4796476;29;20413;-94
2024/03/02 10:33:02;;;;;;;1.50;1.27;;;11.80;81.50;;;;;;4997116;24;20061;-95
2024/03/02 10:35:29;;;;;;;1.40;1.20;;;11.80;81.50;;;;;;5168177;24;20047;-95
2024/03/02 10:37:55;;;;;;;2.47;1.33;;;11.90;81.50;;;;;;4804628;29;20054;-96
2024/03/02 10:40:24;;;;;;;1.67;1.10;;;12.00;81.60;;;;;;4820362;29;20049;-92
2024/03/02 10:42:56;;;;;;;1.23;1.10;;;12.00;81.50;;;;;;4781584;29;20034;-92
2024/03/02 10:45:24;;;;;;;1.50;1.30;;;12.10;81.60;;;;;;4801292;29;20058;-79
2024/03/02 10:47:53;;;;;;;2.13;1.20;;;12.20;81.70;;;;;;4789642;29;20506;-80
2024/03/02 10:50:19;;;;;;;3.08;1.35;;;12.20;81.60;;;;;;4801651;29;20395;-80
2024/03/02 10:52:45;;;;;;;1.92;1.20;;;12.20;81.60;;;;;;4823651;29;20015;-94
2024/03/02 10:55:18;;;;;;;1.50;1.38;;;12.30;81.70;;;;;;4812531;29;20161;-96
2024/03/02 10:57:50;;;;;;;2.38;1.20;;;12.30;81.70;;;;;;4800765;29;20467;-81
2024/03/02 11:00:24;;;;;;;1.35;1.25;;;12.40;81.70;;;;;;4806126;29;20042;-81
2024/03/02 11:02:52;;;;;;;1.45;1.30;;;12.40;81.70;;;;;;4804792;29;20034;-80
2024/03/02 11:05:35;;;;;;;1.80;1.10;;;12.50;81.70;;;;;;4808917;29;20032;-81
2024/03/02 11:08:06;;;;;;;1.30;1.20;;;12.60;81.90;;;;;;4789778;29;20085;-80
2024/03/02 11:10:37;;;;;;;1.70;1.23;;;12.60;81.80;;;;;;5078378;24;20105;-82
2024/03/02 11:13:09;;;;;;;1.75;1.20;;;12.70;81.90;;;;;;4792790;29;20030;-83
2024/03/02 11:15:38;;;;;;;1.65;1.20;;;12.80;82.00;;;;;;4785939;29;20031;-91
2024/03/02 11:18:08;;;;;;;1.20;1.10;;;12.80;81.90;;;;;;4789524;29;20035;-82
2024/03/02 11:20:37;;;;;;;2.05;1.30;;;12.90;82.00;;;;;;4791462;29;20091;-82
2024/03/02 11:23:08;;;;;;;3.55;1.25;;;13.00;82.10;;;;;;4802033;29;20026;-93
2024/03/02 11:25:35;;;;;;;1.33;1.20;;;12.90;82.00;;;;;;4778947;30;20030;-85
2024/03/02 11:28:09;;;;;;;1.40;1.20;;;13.00;82.10;;;;;;4803679;29;20031;-92
2024/03/02 11:30:37;;;;;;;2.03;1.10;;;13.10;82.20;;;;;;4805212;29;20441;-85
2024/03/02 11:33:07;;;;;;;3.03;1.25;;;13.10;82.20;;;;;;4776033;29;20120;-88
2024/03/02 11:35:47;;;;;;;1.45;1.10;;;13.10;82.20;;;;;;4778408;29;20030;-95
2024/03/02 11:38:13;;;;;;;2.15;1.40;;;13.10;82.20;;;;;;4810166;29;20041;-83
2024/03/02 11:40:40;;;;;;;1.73;1.35;;;13.10;82.20;;;;;;4790534;29;20039;-90
2024/03/02 11:43:07;;;;;;;1.65;1.20;;;13.20;82.20;;;;;;4791463;29;20045;-92
2024/03/02 11:45:35;;;;;;;1.33;1.20;;;13.20;82.30;;;;;;4790975;29;20036;-83
2024/03/02 11:48:06;;;;;;;1.45;1.20;;;13.30;82.40;;;;;;4791604;29;20035;-96
2024/03/02 11:51:04;;;;;;;1.88;1.20;;;13.30;82.50;;;;;;4801916;29;20480;-92
2024/03/02 11:53:32;;;;;;;1.50;1.20;;;13.40;82.50;;;;;;4763777;29;20054;-81
2024/03/02 11:56:02;;;;;;;1.30;1.20;;;13.40;83.10;;;;;;4777115;29;20054;-83
2024/03/02 11:58:28;;;;;;;2.08;1.20;;;13.40;82.50;;;;;;4772191;29;20500;-92
2024/03/02 12:00:57;;;;;;;1.65;1.30;;;13.40;82.60;;;;;;4779267;29;20049;-91
2024/03/02 12:03:25;;;;;;;1.52;1.00;;;13.50;82.70;;;;;;4779083;29;20054;-94
2024/03/02 12:05:55;;;;;;;2.55;1.30;;;13.50;82.70;;;;;;4805676;29;20034;-83
2024/03/02 12:08:26;;;;;;;2.00;1.27;;;13.60;82.80;;;;;;4790586;29;20046;-83
2024/03/02 12:11:00;;;;;;;2.05;1.17;;;13.60;82.80;;;;;;4795961;29;20050;-88
2024/03/02 12:13:26;;;;;;;1.50;1.17;;;13.60;82.80;;;;;;4874257;24;20638;-84
2024/03/02 12:15:56;;;;;;;2.55;1.40;;;13.60;82.80;;;;;;4805427;29;20041;-83
2024/03/02 12:18:23;;;;;;;3.72;1.20;;;13.70;82.90;;;;;;4793643;24;20115;-92
2024/03/02 12:20:57;;;;;;;1.45;1.13;;;13.70;83.50;;;;;;4790960;29;20125;-84
2024/03/02 12:23:28;;;;;;;2.22;1.20;;;13.80;83.00;;;;;;4776182;29;20039;-89
2024/03/02 12:25:54;;;;;;;1.63;1.35;;;13.80;83.00;;;;;;4776118;29;20123;-84
2024/03/02 12:28:23;;;;;;;1.35;1.25;;;13.80;83.00;;;;;;4791037;29;20051;-89
2024/03/02 12:30:49;;;;;;;1.73;1.23;;;13.80;83.00;;;;;;4774877;29;20649;-91
2024/03/02 12:33:16;;;;;;;2.30;1.30;;;13.90;83.10;;;;;;4804779;29;20031;-82
2024/03/02 12:35:42;;;;;;;2.17;1.25;;;13.90;83.10;;;;;;4789426;29;20031;-84
2024/03/02 12:38:08;;;;;;;2.08;1.20;;;14.00;83.10;;;;;;4774906;29;20035;-89
2024/03/02 12:40:37;;;;;;;1.73;1.23;;;14.00;83.00;;;;;;4788184;29;20042;-84
2024/03/02 12:43:05;;;;;;;1.77;1.20;;;14.00;83.00;;;;;;4812184;29;20079;-96
2024/03/02 12:45:31;;;;;;;1.30;1.20;;;14.10;83.10;;;;;;4789370;29;20027;-93
2024/03/02 12:47:57;;;;;;;2.45;1.23;;;14.10;83.00;;;;;;4790630;29;20027;-96
2024/03/02 12:50:23;;;;;;;1.90;1.38;;;14.20;83.00;;;;;;4795324;29;20030;-83
2024/03/02 12:52:54;;;;;;;1.25;1.02;;;14.20;83.00;;;;;;4777109;29;20034;-96
2024/03/02 12:55:22;;;;;;;2.28;1.30;;;14.20;82.90;;;;;;4775138;29;21016;-84
2024/03/02 12:57:49;;;;;;;1.48;1.15;;;14.30;83.00;;;;;;4785382;29;20062;-93
2024/03/02 13:00:18;;;;;;;2.13;1.40;;;14.30;83.00;;;;;;4778974;29;20027;-89