Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:05;;;;;;;;;;;;;;;1.12;100.00;98016.53;4884678;29;20176;-78
2023/01/17 00:03:31;;;;;;;;;;;;;;;1.17;100.00;98020.63;4866425;29;21548;-78
2023/01/17 00:11:25;;;;;;;;;;;;;;;1.20;100.00;98030.88;4890638;29;20025;-78
2023/01/17 00:13:50;;;;;;;;;;;;;;;1.20;100.00;98038.69;4889924;29;20387;-78
2023/01/17 00:16:16;;;;;;;;;;;;;;;1.17;100.00;98057.09;4892389;29;20294;-79
2023/01/17 00:26:01;;;;;;;;;;;;;;;1.17;100.00;98038.84;4871874;29;19935;-78
2023/01/17 01:36:00;;;;;;;;;;;;;;;1.30;100.00;98132.06;4892008;29;19942;-78
2023/01/17 01:38:25;;;;;;;;;;;;;;;1.30;100.00;98139.91;4889021;29;19927;-78
2023/01/17 01:40:52;;;;;;;;;;;;;;;1.29;100.00;98148.63;4883500;29;20027;-78
2023/01/17 01:43:19;;;;;;;;;;;;;;;1.30;100.00;98155.53;4890289;29;20466;-78
2023/01/17 01:45:46;;;;;;;;;;;;;;;1.29;100.00;98166.88;4889976;29;20395;-78
2023/01/17 01:48:16;;;;;;;;;;;;;;;1.27;100.00;98195.63;4887395;29;20303;-78
2023/01/17 01:50:42;;;;;;;;;;;;;;;1.17;100.00;98205.66;4887324;29;19931;-78
2023/01/17 01:53:08;;;;;;;;;;;;;;;1.03;100.00;98187.25;4890939;29;19931;-78
2023/01/17 01:55:34;;;;;;;;;;;;;;;0.93;100.00;98198.13;4891567;29;19982;-78
2023/01/17 01:58:01;;;;;;;;;;;;;;;0.85;100.00;98189.81;4887045;29;19957;-78
2023/01/17 02:00:28;;;;;;;;;;;;;;;0.78;100.00;98191.03;4889199;29;19934;-78
2023/01/17 02:02:54;;;;;;;;;;;;;;;0.74;100.00;98192.09;4886512;29;20332;-78
2023/01/17 02:05:21;;;;;;;;;;;;;;;0.73;100.00;98190.41;4890961;29;19978;-78
2023/01/17 02:08:09;;;;;;;;;;;;;;;0.71;100.00;98207.88;4890699;29;19931;-78
2023/01/17 02:10:35;;;;;;;;;;;;;;;0.67;100.00;98202.78;4885795;29;19958;-78
2023/01/17 02:13:00;;;;;;;;;;;;;;;0.66;100.00;98208.94;4890910;29;20045;-78
2023/01/17 02:15:30;;;;;;;;;;;;;;;0.64;100.00;98228.13;4889701;29;19941;-77
2023/01/17 02:17:59;;;;;;;;;;;;;;;0.53;100.00;98236.44;4869826;29;19928;-78
2023/01/17 02:20:41;;;;;;;;;;;;;;;0.35;100.00;98233.78;4872116;29;20303;-79
2023/01/17 02:23:16;;;;;;;;;;;;;;;0.23;100.00;98229.13;4886647;29;20431;-79
2023/01/17 02:26:00;;;;;;;;;;;;;;;0.15;100.00;98228.63;4890857;29;19927;-79
2023/01/17 02:28:32;;;;;;;;;;;;;;;0.10;100.00;98224.47;4888493;29;19926;-79
2023/01/17 02:31:01;;;;;;;;;;;;;;;0.06;100.00;98229.88;4887346;29;19927;-78
2023/01/17 02:33:37;;;;;;;;;;;;;;;0.08;100.00;98235.84;4887880;29;19931;-79
2023/01/17 02:36:21;;;;;;;;;;;;;;;0.13;100.00;98224.31;4889207;29;19970;-79
2023/01/17 02:38:47;;;;;;;;;;;;;;;0.19;100.00;98220.63;4887483;29;19923;-78
2023/01/17 02:41:14;;;;;;;;;;;;;;;0.25;100.00;98224.69;4882907;29;19927;-79
2023/01/17 02:43:40;;;;;;;;;;;;;;;0.30;100.00;98221.88;4882136;29;20025;-78
2023/01/17 02:46:05;;;;;;;;;;;;;;;0.31;100.00;98219.22;4867969;29;20395;-79
2023/01/17 02:48:31;;;;;;;;;;;;;;;0.32;100.00;98220.06;4884409;29;20648;-79
2023/01/17 02:50:59;;;;;;;;;;;;;;;0.33;100.00;98233.00;4885274;29;19927;-78
2023/01/17 02:53:39;;;;;;;;;;;;;;;0.33;100.00;98230.38;4884971;29;20029;-79
2023/01/17 02:56:16;;;;;;;;;;;;;;;0.34;100.00;98234.72;4870798;29;19931;-78
2023/01/17 02:58:47;;;;;;;;;;;;;;;0.34;100.00;98245.13;4885627;29;20292;-78
2023/01/17 03:01:28;;;;;;;;;;;;;;;0.38;100.00;98251.03;4884027;29;20201;-78
2023/01/17 03:04:26;;;;;;;;;;;;;;;0.42;100.00;98257.78;4885679;29;21516;-78
2023/01/17 03:06:59;;;;;;;;;;;;;;;0.44;100.00;98235.09;4846690;29;19931;-77
2023/01/17 03:09:25;;;;;;;;;;;;;;;0.51;100.00;98243.50;4883541;29;19931;-78
2023/01/17 03:11:51;;;;;;;;;;;;;;;0.57;100.00;98245.81;4880249;29;20266;-78
2023/01/17 03:14:16;;;;;;;;;;;;;;;0.61;100.00;98255.16;4870596;29;19993;-78
2023/01/17 03:16:42;;;;;;;;;;;;;;;0.61;100.00;98265.59;4884658;29;20480;-78
2023/01/17 03:19:08;;;;;;;;;;;;;;;0.62;100.00;98275.09;4884209;29;19931;-78
2023/01/17 03:21:34;;;;;;;;;;;;;;;0.65;100.00;98282.78;4883061;29;19935;-78
2023/01/17 03:23:59;;;;;;;;;;;;;;;0.71;100.00;98280.81;4886512;29;19958;-78
2023/01/17 03:26:24;;;;;;;;;;;;;;;0.76;100.00;98289.25;4886445;29;19938;-77
2023/01/17 03:28:50;;;;;;;;;;;;;;;0.77;100.00;98296.97;4885432;29;20281;-78
2023/01/17 03:31:16;;;;;;;;;;;;;;;0.75;100.00;98297.97;4883753;29;20383;-78
2023/01/17 03:33:41;;;;;;;;;;;;;;;0.74;100.00;98299.75;4880948;29;20318;-78
2023/01/17 03:36:07;;;;;;;;;;;;;;;0.73;100.00;98307.63;4885506;29;21453;-77
2023/01/17 03:38:32;;;;;;;;;;;;;;;0.71;100.00;98302.47;4886748;29;19931;-77
2023/01/17 03:40:58;;;;;;;;;;;;;;;0.67;100.00;98309.56;4865912;29;20039;-77
2023/01/17 03:43:23;;;;;;;;;;;;;;;0.61;100.00;98311.63;4871425;29;19935;-77
2023/01/17 03:45:50;;;;;;;;;;;;;;;0.54;100.00;98304.09;4889926;29;19959;-77
2023/01/17 03:48:16;;;;;;;;;;;;;;;0.48;100.00;98311.34;4886397;29;19946;-77
2023/01/17 03:50:41;;;;;;;;;;;;;;;0.44;100.00;98310.59;4887877;29;19934;-78
2023/01/17 03:53:07;;;;;;;;;;;;;;;0.38;100.00;98319.53;4885318;29;19942;-77
2023/01/17 03:55:32;;;;;;;;;;;;;;;0.34;100.00;98320.59;4889763;29;20406;-77
2023/01/17 03:57:58;;;;;;;;;;;;;;;0.30;100.00;98320.78;4888660;29;20031;-77
2023/01/17 04:00:23;;;;;;;;;;;;;;;0.28;100.00;98328.69;4888571;29;20366;-77
2023/01/17 04:02:49;;;;;;;;;;;;;;;0.27;100.00;98339.97;4884507;29;19986;-77
2023/01/17 04:05:14;;;;;;;;;;;;;;;0.29;100.00;98332.97;4888287;29;20302;-77
2023/01/17 04:07:40;;;;;;;;;;;;;;;0.34;100.00;98333.63;4885832;29;19938;-77
2023/01/17 04:10:05;;;;;;;;;;;;;;;0.33;100.00;98344.91;4869250;29;20339;-77
2023/01/17 04:12:31;;;;;;;;;;;;;;;0.30;100.00;98337.25;4884707;29;20454;-77
2023/01/17 04:14:56;;;;;;;;;;;;;;;0.25;100.00;98340.06;4888697;29;20383;-77
2023/01/17 04:17:21;;;;;;;;;;;;;;;0.22;100.00;98334.97;4871051;29;20672;-77
2023/01/17 04:19:47;;;;;;;;;;;;;;;0.20;100.00;98335.94;4887757;29;20001;-77
2023/01/17 04:22:13;;;;;;;;;;;;;;;0.13;100.00;98333.59;4885474;29;19931;-77
2023/01/17 04:24:38;;;;;;;;;;;;;;;0.09;100.00;98331.22;4885835;29;20504;-77
2023/01/17 04:27:04;;;;;;;;;;;;;;;0.03;100.00;98332.31;4887978;29;20272;-77
2023/01/17 04:29:29;;;;;;;;;;;;;;;-0.03;100.00;98333.44;4887053;29;19949;-77
2023/01/17 04:31:54;;;;;;;;;;;;;;;-0.07;100.00;98341.41;4889755;29;19931;-77
2023/01/17 04:34:20;;;;;;;;;;;;;;;-0.11;100.00;98339.88;4889307;29;19990;-77
2023/01/17 04:36:45;;;;;;;;;;;;;;;-0.16;100.00;98347.88;4891269;29;19970;-77
2023/01/17 04:39:11;;;;;;;;;;;;;;;-0.22;100.00;98338.53;4893265;29;19930;-77
2023/01/17 04:41:36;;;;;;;;;;;;;;;-0.26;100.00;98342.19;4891003;29;19963;-77
2023/01/17 04:44:02;;;;;;;;;;;;;;;-0.32;100.00;98342.44;4888106;29;20653;-77
2023/01/17 04:46:27;;;;;;;;;;;;;;;-0.38;100.00;98338.31;4873589;29;19957;-77
2023/01/17 04:48:53;;;;;;;;;;;;;;;-0.40;100.00;98349.72;4889265;29;19986;-77
2023/01/17 04:51:18;;;;;;;;;;;;;;;-0.43;100.00;98350.69;4888296;29;19997;-77
2023/01/17 04:53:43;;;;;;;;;;;;;;;-0.45;100.00;98353.34;4870039;29;19941;-76
2023/01/17 04:56:09;;;;;;;;;;;;;;;-0.49;100.00;98350.94;4874338;29;19939;-77
2023/01/17 04:58:34;;;;;;;;;;;;;;;-0.50;100.00;98347.47;4890029;29;19931;-77
2023/01/17 05:01:03;;;;;;;;;;;;;;;-0.52;100.00;98349.28;4887231;29;20034;-76
2023/01/17 05:03:29;;;;;;;;;;;;;;;-0.52;100.00;98356.22;4885142;29;20382;-77
2023/01/17 05:05:54;;;;;;;;;;;;;;;-0.52;100.00;98345.84;4869195;29;19935;-77
2023/01/17 05:08:20;;;;;;;;;;;;;;;-0.52;100.00;98341.50;4887682;29;21385;-76
2023/01/17 05:10:45;;;;;;;;;;;;;;;-0.52;100.00;98348.44;4887138;29;19935;-76
2023/01/17 05:13:11;;;;;;;;;;;;;;;-0.53;100.00;98350.19;4882804;29;20034;-76
2023/01/17 05:15:36;;;;;;;;;;;;;;;-0.55;100.00;98354.59;4886578;29;19935;-76
2023/01/17 05:18:06;;;;;;;;;;;;;;;-0.56;100.00;98360.72;4882707;29;19930;-76
2023/01/17 05:20:31;;;;;;;;;;;;;;;-0.56;100.00;98365.91;4889502;29;20036;-77
2023/01/17 05:22:56;;;;;;;;;;;;;;;-0.57;100.00;98366.81;4884729;29;19943;-76
2023/01/17 05:25:22;;;;;;;;;;;;;;;-0.59;100.00;98372.06;4887188;29;19935;-76
2023/01/17 05:27:48;;;;;;;;;;;;;;;-0.59;100.00;98382.47;4887807;29;20386;-76
2023/01/17 05:30:13;;;;;;;;;;;;;;;-0.59;100.00;98376.44;4886445;29;19927;-76
2023/01/17 05:32:39;;;;;;;;;;;;;;;-0.59;100.00;98382.47;4885703;29;19935;-76
2023/01/17 05:35:04;;;;;;;;;;;;;;;-0.56;100.00;98391.91;4884736;29;20030;-76
2023/01/17 05:37:30;;;;;;;;;;;;;;;-0.52;100.00;98396.09;4869363;29;20493;-77
2023/01/17 05:39:55;;;;;;;;;;;;;;;-0.42;100.00;98394.78;4886347;29;19928;-76
2023/01/17 05:42:20;;;;;;;;;;;;;;;-0.36;100.00;98390.28;4884142;29;20010;-76
2023/01/17 05:44:46;;;;;;;;;;;;;;;-0.35;100.00;98391.97;4883212;29;20129;-76
2023/01/17 05:47:12;;;;;;;;;;;;;;;-0.35;100.00;98395.41;4886252;29;20507;-76
2023/01/17 05:49:37;;;;;;;;;;;;;;;-0.38;100.00;98390.31;4868532;29;19931;-76
2023/01/17 05:52:03;;;;;;;;;;;;;;;-0.42;100.00;98406.97;4886547;29;19938;-76
2023/01/17 05:54:28;;;;;;;;;;;;;;;-0.45;100.00;98407.06;4883107;29;19935;-76
2023/01/17 05:56:54;;;;;;;;;;;;;;;-0.48;100.00;98404.59;4868493;29;19942;-76
2023/01/17 05:59:19;;;;;;;;;;;;;;;-0.50;100.00;98411.63;4887495;29;19927;-76
2023/01/17 06:01:45;;;;;;;;;;;;;;;-0.54;100.00;98408.31;4886517;29;19983;-76
2023/01/17 06:04:10;;;;;;;;;;;;;;;-0.56;100.00;98410.97;4885656;29;19991;-76
2023/01/17 06:06:35;;;;;;;;;;;;;;;-0.57;100.00;98413.59;4884726;29;19927;-76
2023/01/17 06:09:01;;;;;;;;;;;;;;;-0.58;100.00;98417.13;4885673;29;19981;-76
2023/01/17 06:11:27;;;;;;;;;;;;;;;-0.59;100.00;98413.66;4884876;29;19924;-76
2023/01/17 06:13:52;;;;;;;;;;;;;;;-0.58;100.00;98419.72;4885872;29;21050;-76
2023/01/17 06:16:17;;;;;;;;;;;;;;;-0.56;100.00;98417.91;4885794;29;19938;-76
2023/01/17 06:18:43;;;;;;;;;;;;;;;-0.55;100.00;98419.59;4867047;29;21753;-76
2023/01/17 06:21:09;;;;;;;;;;;;;;;-0.55;100.00;98420.44;4886085;29;19931;-76
2023/01/17 06:23:34;;;;;;;;;;;;;;;-0.50;100.00;98427.22;4883192;29;19939;-76
2023/01/17 06:26:03;;;;;;;;;;;;;;;-0.46;100.00;98424.44;4884079;29;19970;-77
2023/01/17 06:28:28;;;;;;;;;;;;;;;-0.39;100.00;98437.22;4869506;29;20045;-76
2023/01/17 06:30:54;;;;;;;;;;;;;;;-0.35;100.00;98428.38;4884319;29;19957;-76
2023/01/17 06:33:19;;;;;;;;;;;;;;;-0.31;100.00;98438.59;4878793;29;20033;-76
2023/01/17 06:35:48;;;;;;;;;;;;;;;-0.28;100.00;98440.22;4886691;29;20656;-76
2023/01/17 06:38:14;;;;;;;;;;;;;;;-0.26;100.00;98438.44;4885657;29;19978;-76
2023/01/17 06:40:39;;;;;;;;;;;;;;;-0.24;100.00;98441.81;4884777;29;19931;-76
2023/01/17 06:43:05;;;;;;;;;;;;;;;-0.25;100.00;98437.50;4882454;29;19939;-76
2023/01/17 06:45:30;;;;;;;;;;;;;;;-0.13;100.00;98451.78;4880812;29;19954;-76
2023/01/17 06:47:58;;;;;;;;;;;;;;;-0.02;100.00;98444.41;4884632;29;19931;-76
2023/01/17 06:50:24;;;;;;;;;;;;;;;0.04;100.00;98448.50;4888447;29;19931;-77
2023/01/17 06:52:56;;;;;;;;;;;;;;;0.08;100.00;98455.28;4888287;29;20338;-76
2023/01/17 06:55:22;;;;;;;;;;;;;;;0.15;100.00;98461.06;4887538;29;19963;-76
2023/01/17 06:57:48;;;;;;;;;;;;;;;0.15;100.00;98455.88;4885131;29;20025;-77
2023/01/17 07:00:14;;;;;;;;;;;;;;;0.10;100.00;98461.25;4883990;29;19935;-76
2023/01/17 07:02:40;;;;;;;;;;;;;;;0.07;100.00;98464.00;4886011;29;19931;-76
2023/01/17 07:05:07;;;;;;;;;;;;;;;0.04;100.00;98476.28;4888019;29;20006;-76
2023/01/17 07:07:32;;;;;;;;;;;;;;;0.01;100.00;98466.84;4885719;29;19935;-77
2023/01/17 07:09:59;;;;;;;;;;;;;;;0.03;100.00;98475.44;4882987;29;19954;-76
2023/01/17 07:12:27;;;;;;;;;;;;;;;0.02;100.00;98473.75;4881973;29;19950;-77
2023/01/17 07:14:52;;;;;;;;;;;;;;;0.01;100.00;98474.66;4881428;29;20347;-77
2023/01/17 07:17:18;;;;;;;;;;;;;;;-0.02;100.00;98479.97;4887259;29;19943;-76
2023/01/17 07:19:43;;;;;;;;;;;;;;;-0.05;100.00;98483.53;4875502;29;20575;-77
2023/01/17 07:22:09;;;;;;;;;;;;;;;-0.07;100.00;98485.34;4885701;29;20284;-77
2023/01/17 07:24:36;;;;;;;;;;;;;;;-0.11;100.00;98495.94;4890919;29;19953;-76
2023/01/17 07:27:01;;;;;;;;;;;;;;;-0.16;100.00;98491.75;4872566;29;20351;-76
2023/01/17 07:29:27;;;;;;;;;;;;;;;-0.18;100.00;98492.72;4890980;29;19935;-76
2023/01/17 07:31:52;;;;;;;;;;;;;;;-0.22;100.00;98497.19;4890440;29;19986;-76
2023/01/17 07:34:18;;;;;;;;;;;;;;;-0.26;100.00;98497.38;4887587;29;20409;-77
2023/01/17 07:36:43;;;;;;;;;;;;;;;-0.31;100.00;98490.63;4888719;29;20402;-76
2023/01/17 07:39:08;;;;;;;;;;;;;;;-0.35;100.00;98495.97;4890193;29;19935;-76
2023/01/17 07:41:39;;;;;;;;;;;;;;;-0.37;100.00;98510.78;4890251;29;19935;-75
2023/01/17 07:44:06;;;;;;;;;;;;;;;-0.40;100.00;98511.75;4870876;29;20458;-74
2023/01/17 07:46:31;;;;;;;;;;;;;;;-0.43;100.00;98511.88;4889125;29;20079;-74
2023/01/17 07:48:57;;;;;;;;;;;;;;;-0.48;100.00;98508.59;4869718;29;19935;-74
2023/01/17 07:51:22;;;;;;;;;;;;;;;-0.50;100.00;98506.06;4891684;29;19931;-74
2023/01/17 07:53:48;;;;;;;;;;;;;;;-0.52;100.00;98510.47;4889849;29;19941;-73
2023/01/17 07:56:13;;;;;;;;;;;;;;;-0.54;100.00;98509.69;4892154;29;19932;-73
2023/01/17 07:58:39;;;;;;;;;;;;;;;-0.56;100.00;98503.69;4889641;29;19942;-73
2023/01/17 08:01:05;;;;;;;;;;;;;;;-0.59;100.00;98511.59;4893030;29;20012;-74
2023/01/17 08:03:34;;;;;;;;;;;;;;;-0.61;100.00;98513.41;4872011;29;19927;-75
2023/01/17 08:06:00;;;;;;;;;;;;;;;-0.62;100.00;98512.56;4891959;29;19930;-74
2023/01/17 08:08:26;;;;;;;;;;;;;;;-0.62;100.00;98514.31;4891330;29;20406;-74
2023/01/17 08:10:52;;;;;;;;;;;;;;;-0.62;100.00;98516.91;4885650;29;19948;-73
2023/01/17 08:13:17;;;;;;;;;;;;;;;-0.63;100.00;98516.06;4888082;29;20363;-73
2023/01/17 08:15:43;;;;;;;;;;;;;;;-0.60;100.00;98515.13;4888170;29;19935;-73
2023/01/17 08:18:08;;;;;;;;;;;;;;;-0.58;100.00;98519.34;4886713;29;20067;-73
2023/01/17 08:20:35;;;;;;;;;;;;;;;-0.55;100.00;98523.56;4887903;29;20410;-74
2023/01/17 08:23:01;;;;;;;;;;;;;;;-0.55;100.00;98523.56;4886967;29;20931;-73
2023/01/17 08:25:27;;;;;;;;;;;;;;;-0.56;100.00;98524.47;4889703;29;20568;-74
2023/01/17 08:27:55;;;;;;;;;;;;;;;-0.58;100.00;98534.09;4889220;29;20299;-74
2023/01/17 08:30:21;;;;;;;;;;;;;;;-0.60;100.00;98531.53;4885524;29;20077;-73
2023/01/17 08:32:46;;;;;;;;;;;;;;;-0.62;100.00;98532.50;4875645;29;19935;-73
2023/01/17 08:35:12;;;;;;;;;;;;;;;-0.62;100.00;98532.50;4891046;29;20385;-74
2023/01/17 08:37:37;;;;;;;;;;;;;;;-0.62;100.00;98543.75;4860397;29;19946;-77
2023/01/17 08:40:04;;;;;;;;;;;;;;;-0.61;100.00;98536.81;4889698;29;19923;-73
2023/01/17 08:42:36;;;;;;;;;;;;;;;-0.62;100.00;98535.94;4893043;29;19931;-73
2023/01/17 08:45:02;;;;;;;;;;;;;;;-0.59;100.00;98537.59;4906207;29;19923;-74
2023/01/17 08:47:27;;;;;;;;;;;;;;;-0.58;100.00;98544.50;4908298;29;19998;-74
2023/01/17 08:49:53;;;;;;;;;;;;;;;-0.56;100.00;98545.28;4907708;29;19942;-74
2023/01/17 08:52:18;;;;;;;;;;;;;;;-0.55;100.00;98546.97;4916558;29;20347;-74
2023/01/17 08:54:43;;;;;;;;;;;;;;;-0.55;100.00;98541.75;4893658;29;19995;-75
2023/01/17 08:57:09;;;;;;;;;;;;;;;-0.56;100.00;98542.66;4910762;29;19935;-75
2023/01/17 08:59:34;;;;;;;;;;;;;;;-0.56;100.00;98542.66;4886686;29;19931;-75
2023/01/17 09:02:00;;;;;;;;;;;;;;;-0.55;100.00;98546.97;4897389;29;19961;-75
2023/01/17 09:04:25;;;;;;;;;;;;;;;-0.56;100.00;98550.47;4912202;29;19923;-74
2023/01/17 09:06:51;;;;;;;;;;;;;;;-0.57;100.00;98561.78;4899278;29;19978;-74
2023/01/17 09:09:16;;;;;;;;;;;;;;;-0.59;100.00;98564.41;4911562;29;19927;-74
2023/01/17 09:11:42;;;;;;;;;;;;;;;-0.57;100.00;98556.56;4897842;29;19970;-75
2023/01/17 09:14:09;;;;;;;;;;;;;;;-0.55;100.00;98566.03;4912517;29;20280;-74
2023/01/17 09:16:35;;;;;;;;;;;;;;;-0.55;100.00;98558.22;4894556;29;20383;-75
2023/01/17 09:19:00;;;;;;;;;;;;;;;-0.51;100.00;98560.69;4912852;29;19939;-75
2023/01/17 09:21:26;;;;;;;;;;;;;;;-0.50;100.00;98557.22;4916172;29;19965;-75
2023/01/17 09:23:51;;;;;;;;;;;;;;;-0.48;100.00;98564.03;4913543;29;19935;-75
2023/01/17 09:26:21;;;;;;;;;;;;;;;-0.40;100.00;98560.31;4896399;29;19991;-75
2023/01/17 09:28:47;;;;;;;;;;;;;;;-0.30;100.00;98556.47;4895184;29;20030;-75
2023/01/17 09:31:12;;;;;;;;;;;;;;;-0.24;100.00;98564.03;4879141;29;20770;-74
2023/01/17 09:33:40;;;;;;;;;;;;;;;-0.17;100.00;98570.72;4908430;29;19974;-75
2023/01/17 09:36:06;;;;;;;;;;;;;;;-0.11;100.00;98566.19;4896958;29;20276;-74
2023/01/17 09:38:31;;;;;;;;;;;;;;;-0.08;100.00;98571.25;4909619;29;19927;-74
2023/01/17 09:40:57;;;;;;;;;;;;;;;-0.02;100.00;98571.03;4892573;29;19978;-74
2023/01/17 09:43:24;;;;;;;;;;;;;;;0.00;100.00;98566.63;4910658;29;19935;-74
2023/01/17 09:45:50;;;;;;;;;;;;;;;0.07;100.00;98559.41;4904406;29;19931;-74
2023/01/17 09:48:16;;;;;;;;;;;;;;;0.10;100.00;98565.34;4891872;29;19927;-74
2023/01/17 09:50:45;;;;;;;;;;;;;;;0.13;100.00;98572.19;4902917;29;19931;-75
2023/01/17 09:53:15;;;;;;;;;;;;;;;0.16;100.00;98571.22;4881559;29;20454;-74
2023/01/17 09:55:41;;;;;;;;;;;;;;;0.18;100.00;98564.22;4892406;29;19937;-74
2023/01/17 09:58:06;;;;;;;;;;;;;;;0.21;100.00;98574.50;4899916;29;19935;-75
2023/01/17 10:00:38;;;;;;;;;;;;;;;0.23;100.00;98577.91;4881659;29;19934;-75
2023/01/17 10:03:22;;;;;;;;;;;;;;;0.29;100.00;98584.59;4897085;29;20588;-75
2023/01/17 10:06:02;;;;;;;;;;;;;;;0.32;100.00;98577.53;4898479;29;19975;-75
2023/01/17 10:08:30;;;;;;;;;;;;;;;0.38;100.00;98579.88;4891820;29;19978;-75
2023/01/17 10:11:02;;;;;;;;;;;;;;;0.45;100.00;98587.44;4897989;29;19927;-74
2023/01/17 10:13:27;;;;;;;;;;;;;;;0.46;100.00;98583.94;4899048;29;19985;-75
2023/01/17 10:16:00;;;;;;;;;;;;;;;0.51;100.00;98592.41;4900426;29;21174;-75
2023/01/17 10:18:32;;;;;;;;;;;;;;;0.56;100.00;98594.84;4882004;29;19926;-74
2023/01/17 10:21:03;;;;;;;;;;;;;;;0.57;100.00;98591.31;4869796;29;20018;-74
2023/01/17 10:23:29;;;;;;;;;;;;;;;0.58;100.00;98593.00;4903791;29;19966;-75
2023/01/17 10:25:59;;;;;;;;;;;;;;;0.59;100.00;98594.72;4903769;29;20359;-74
2023/01/17 10:28:45;;;;;;;;;;;;;;;0.61;100.00;98593.72;4903674;29;20629;-74
2023/01/17 10:31:13;;;;;;;;;;;;;;;0.63;100.00;98586.72;4905137;29;19938;-75
2023/01/17 10:33:52;;;;;;;;;;;;;;;0.67;100.00;98590.88;4887152;29;19931;-75
2023/01/17 10:36:20;;;;;;;;;;;;;;;0.70;100.00;98596.88;4872110;29;19987;-74
2023/01/17 10:38:47;;;;;;;;;;;;;;;0.74;100.00;98595.84;4902149;29;19934;-75
2023/01/17 10:41:14;;;;;;;;;;;;;;;0.78;100.00;98598.28;4903252;29;19934;-74
2023/01/17 10:44:06;;;;;;;;;;;;;;;0.81;100.00;98600.75;4882675;29;19961;-75
2023/01/17 10:46:40;;;;;;;;;;;;;;;0.82;100.00;98604.22;4872188;29;19938;-75
2023/01/17 10:49:08;;;;;;;;;;;;;;;0.87;100.00;98602.22;4885253;29;19931;-75
2023/01/17 10:51:42;;;;;;;;;;;;;;;0.91;100.00;98601.22;4885772;29;19946;-75
2023/01/17 10:54:08;;;;;;;;;;;;;;;0.94;100.00;98603.69;4895877;29;20070;-76
2023/01/17 10:56:33;;;;;;;;;;;;;;;0.98;100.00;98595.75;4898269;29;19931;-75
2023/01/17 10:59:08;;;;;;;;;;;;;;;1.04;100.00;98596.31;4898359;29;20098;-75
2023/01/17 11:01:33;;;;;;;;;;;;;;;1.09;100.00;98593.50;4898734;29;20394;-75
2023/01/17 11:03:59;;;;;;;;;;;;;;;1.13;100.00;98584.66;4891639;29;20022;-75
2023/01/17 11:06:25;;;;;;;;;;;;;;;1.17;100.00;98586.25;4901688;29;19933;-75
2023/01/17 11:08:55;;;;;;;;;;;;;;;1.19;100.00;98589.63;4882095;29;20296;-75
2023/01/17 11:11:22;;;;;;;;;;;;;;;1.22;100.00;98591.25;4894642;29;19935;-75
2023/01/17 11:13:48;;;;;;;;;;;;;;;1.25;100.00;98588.50;4882170;29;19969;-75
2023/01/17 11:16:20;;;;;;;;;;;;;;;1.29;100.00;98584.00;4881331;29;20010;-75
2023/01/17 11:18:47;;;;;;;;;;;;;;;1.30;100.00;98581.31;4881922;29;19959;-75
2023/01/17 11:21:17;;;;;;;;;;;;;;;1.35;100.00;98575.91;4879796;29;19954;-75
2023/01/17 11:23:43;;;;;;;;;;;;;;;1.36;100.00;98580.19;4887816;29;19927;-75
2023/01/17 11:26:20;;;;;;;;;;;;;;;1.42;100.00;98568.69;4893955;29;19923;-75
2023/01/17 11:28:45;;;;;;;;;;;;;;;1.53;100.00;98568.19;4908610;29;19924;-75
2023/01/17 11:31:15;;;;;;;;;;;;;;;1.56;100.00;98571.50;4911776;29;19935;-75
2023/01/17 11:33:54;;;;;;;;;;;;;;;1.60;100.00;98572.22;4912517;29;20021;-75
2023/01/17 11:36:26;;;;;;;;;;;;;;;1.65;100.00;98578.09;4893203;29;20039;-75
2023/01/17 11:39:05;;;;;;;;;;;;;;;1.67;100.00;98573.63;4913128;29;19934;-75
2023/01/17 11:41:33;;;;;;;;;;;;;;;1.71;100.00;98577.81;4884495;29;20368;-76
2023/01/17 11:43:59;;;;;;;;;;;;;;;1.74;100.00;98569.84;4908695;29;20401;-76
2023/01/17 11:46:27;;;;;;;;;;;;;;;1.78;100.00;98578.38;4894451;29;19923;-76
2023/01/17 11:48:53;;;;;;;;;;;;;;;1.82;100.00;98579.06;4913705;29;19915;-76
2023/01/17 11:51:18;;;;;;;;;;;;;;;1.81;100.00;98569.56;4908178;29;19925;-76
2023/01/17 11:53:46;;;;;;;;;;;;;;;1.82;100.00;98571.25;4907904;29;20014;-76
2023/01/17 11:56:26;;;;;;;;;;;;;;;1.87;100.00;98571.88;4914064;29;20375;-76
2023/01/17 11:59:08;;;;;;;;;;;;;;;1.88;100.00;98574.44;4914336;29;20451;-76
2023/01/17 12:01:43;;;;;;;;;;;;;;;1.91;100.00;98573.44;4895081;29;19923;-76
2023/01/17 12:04:28;;;;;;;;;;;;;;;1.93;100.00;98569.00;4894277;29;20018;-76
2023/01/17 12:06:54;;;;;;;;;;;;;;;1.93;100.00;98578.59;4900448;29;19930;-76
2023/01/17 12:09:28;;;;;;;;;;;;;;;1.93;100.00;98571.63;4905276;29;19966;-76
2023/01/17 12:15:12;;;;;;;;;;;;;;;1.95;100.00;98577.59;4915620;29;19923;-76
2023/01/17 12:17:40;;;;;;;;;;;;;;;1.94;100.00;98570.69;4917305;29;19923;-76
2023/01/17 12:20:11;;;;;;;;;;;;;;;1.92;100.00;98569.06;4916031;29;19978;-76
2023/01/17 12:22:44;;;;;;;;;;;;;;;1.92;100.00;98567.31;4917990;29;19931;-76
2023/01/17 12:25:21;;;;;;;;;;;;;;;1.93;100.00;98574.22;4905041;29;19973;-76
2023/01/17 12:27:51;;;;;;;;;;;;;;;1.94;100.00;98570.69;4917539;29;19938;-76
2023/01/17 12:30:23;;;;;;;;;;;;;;;1.96;100.00;98571.44;4911226;29;19971;-76
2023/01/17 12:32:58;;;;;;;;;;;;;;;1.96;100.00;98574.06;4918897;29;19927;-76
2023/01/17 12:35:26;;;;;;;;;;;;;;;1.93;100.00;98573.38;4917735;29;20374;-76
2023/01/17 12:38:02;;;;;;;;;;;;;;;1.94;100.00;98568.09;4918969;29;19925;-77
2023/01/17 12:40:29;;;;;;;;;;;;;;;1.99;100.00;98567.84;4906528;29;20200;-74
2023/01/17 12:43:00;;;;;;;;;;;;;;;1.99;100.00;98573.94;4904560;29;19927;-76
2023/01/17 12:45:26;;;;;;;;;;;;;;;1.98;100.00;98576.63;4901814;29;20371;-76
2023/01/17 12:47:53;;;;;;;;;;;;;;;1.94;100.00;98573.31;4918830;29;19971;-76
2023/01/17 12:50:27;;;;;;;;;;;;;;;1.95;100.00;98572.38;4915927;29;20025;-76
2023/01/17 12:52:58;;;;;;;;;;;;;;;1.94;100.00;98575.91;4917254;29;19927;-76
2023/01/17 12:55:44;;;;;;;;;;;;;;;1.94;100.00;98577.66;4903494;29;19934;-76
2023/01/17 12:58:11;;;;;;;;;;;;;;;1.94;100.00;98581.13;4898198;29;19935;-76
2023/01/17 13:00:37;;;;;;;;;;;;;;;1.98;100.00;98585.31;4916380;29;20306;-76
2023/01/17 13:03:02;;;;;;;;;;;;;;;1.97;100.00;98585.38;4916541;29;19923;-76
2023/01/17 13:05:47;;;;;;;;;;;;;;;1.97;100.00;98583.59;4914511;29;19923;-76
2023/01/17 13:08:48;;;;;;;;;;;;;;;1.98;100.00;98584.44;4914149;29;19923;-76
2023/01/17 13:11:26;;;;;;;;;;;;;;;1.99;100.00;98578.31;4844057;29;19950;-76
2023/01/17 13:13:54;;;;;;;;;;;;;;;1.97;100.00;98583.59;4905740;29;19949;-76
2023/01/17 13:16:20;;;;;;;;;;;;;;;1.99;100.00;98593.97;4899151;29;19927;-75
2023/01/17 13:18:46;;;;;;;;;;;;;;;2.02;100.00;98588.63;4915996;29;19930;-74
2023/01/17 13:21:28;;;;;;;;;;;;;;;2.01;100.00;98585.16;4914422;29;20037;-75
2023/01/17 13:24:04;;;;;;;;;;;;;;;2.01;100.00;98586.91;4917681;29;20002;-74
2023/01/17 13:26:30;;;;;;;;;;;;;;;2.01;100.00;98590.38;4916974;29;20471;-74
2023/01/17 13:29:07;;;;;;;;;;;;;;;2.01;100.00;98585.16;4914291;29;20006;-74
2023/01/17 13:31:36;;;;;;;;;;;;;;;2.04;100.00;98589.38;4913319;29;20445;-74
2023/01/17 13:34:17;;;;;;;;;;;;;;;2.06;100.00;98587.53;4913242;29;19930;-76
2023/01/17 13:36:56;;;;;;;;;;;;;;;2.06;100.00;98589.31;4895859;29;20375;-74
2023/01/17 13:39:25;;;;;;;;;;;;;;;2.06;100.00;98594.53;4919180;29;20018;-74
2023/01/17 13:41:52;;;;;;;;;;;;;;;2.03;100.00;98598.97;4902733;29;19933;-74
2023/01/17 13:44:21;;;;;;;;;;;;;;;2.01;100.00;98597.34;4912123;29;19923;-75
2023/01/17 13:46:55;;;;;;;;;;;;;;;1.97;100.00;98606.25;4897241;29;20391;-74
2023/01/17 13:49:32;;;;;;;;;;;;;;;1.90;100.00;98603.06;4897886;29;19919;-75
2023/01/17 13:52:04;;;;;;;;;;;;;;;1.83;100.00;98605.09;4914764;29;20470;-74
2023/01/17 13:54:30;;;;;;;;;;;;;;;1.74;100.00;98605.53;4915438;29;20394;-74
2023/01/17 13:57:14;;;;;;;;;;;;;;;1.69;100.00;98608.31;4910305;29;19930;-74
2023/01/17 13:59:40;;;;;;;;;;;;;;;1.63;100.00;98606.84;4916446;29;19923;-74
2023/01/17 14:02:12;;;;;;;;;;;;;;;1.59;100.00;98609.66;4915915;29;19927;-74
2023/01/17 14:04:58;;;;;;;;;;;;;;;1.56;100.00;98609.78;4915463;29;19920;-76
2023/01/17 14:07:25;;;;;;;;;;;;;;;1.51;100.00;98617.00;4877347;29;19931;-74
2023/01/17 14:09:50;;;;;;;;;;;;;;;1.48;100.00;98617.97;4896924;29;19931;-74
2023/01/17 14:12:19;;;;;;;;;;;;;;;1.44;100.00;98608.56;4913444;29;19949;-74