Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5446807;26;20002;-82
2024/04/11 00:04:24;;;;;;;1999.90;999.90;;;;;;;;;;5444036;26;20007;-82
2024/04/11 00:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5447129;26;20064;-82
2024/04/11 00:09:18;;;;;;;1999.90;999.90;;;;;;;;;;5447824;26;20074;-82
2024/04/11 00:11:46;;;;;;;1999.90;999.90;;;;;;;;;;5446866;26;20015;-82
2024/04/11 00:14:12;;;;;;;1999.90;999.90;;;;;;;;;;5445418;26;20018;-82
2024/04/11 00:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5446519;26;20486;-79
2024/04/11 00:19:08;;;;;;;1999.90;999.90;;;;;;;;;;5446232;26;20077;-82
2024/04/11 00:21:36;;;;;;;1999.90;999.90;;;;;;;;;;5446120;26;20014;-82
2024/04/11 00:24:02;;;;;;;1999.90;999.90;;;;;;;;;;5444943;26;20070;-83
2024/04/11 00:26:30;;;;;;;1999.90;999.90;;;;;;;;;;5446808;26;20018;-82
2024/04/11 00:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5440429;26;20023;-82
2024/04/11 00:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5443241;26;20015;-82
2024/04/11 00:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5442162;26;20027;-82
2024/04/11 00:36:40;;;;;;;1999.90;999.90;;;;;;;;;;5443630;26;20038;-82
2024/04/11 00:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5440312;26;19999;-82
2024/04/11 00:41:35;;;;;;;1999.90;999.90;;;;;;;;;;5443073;26;20076;-82
2024/04/11 00:44:03;;;;;;;1999.90;999.90;;;;;;;;;;5440813;26;19999;-82
2024/04/11 00:46:29;;;;;;;1999.90;999.90;;;;;;;;;;5447800;26;20007;-82
2024/04/11 00:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5445649;26;20075;-83
2024/04/11 00:51:25;;;;;;;1999.90;999.90;;;;;;;;;;5444798;26;20095;-81
2024/04/11 00:53:56;;;;;;;1999.90;999.90;;;;;;;;;;5444939;26;20010;-82
2024/04/11 00:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5443329;26;20007;-82
2024/04/11 00:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5441396;26;20063;-83
2024/04/11 01:01:23;;;;;;;1999.90;999.90;;;;;;;;;;5441388;26;20003;-80
2024/04/11 01:03:53;;;;;;;1999.90;999.90;;;;;;;;;;5443012;26;20003;-81
2024/04/11 01:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5444195;26;20003;-81
2024/04/11 01:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5446248;26;20003;-82
2024/04/11 01:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5445921;26;19999;-78
2024/04/11 01:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5446202;26;20013;-78
2024/04/11 01:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5445341;26;19999;-78
2024/04/11 01:18:47;;;;;;;1999.90;999.90;;;;;;;;;;5445665;26;20503;-80
2024/04/11 01:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5445741;26;20069;-80
2024/04/11 01:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5445331;26;20484;-80
2024/04/11 01:26:11;;;;;;;1999.90;999.90;;;;;;;;;;5444274;26;20010;-80
2024/04/11 01:28:39;;;;;;;1999.90;999.90;;;;;;;;;;5446555;26;20003;-80
2024/04/11 01:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5449078;26;20038;-78
2024/04/11 01:33:34;;;;;;;1999.90;999.90;;;;;;;;;;5450418;26;20135;-78
2024/04/11 01:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5445238;26;20018;-81
2024/04/11 01:38:28;;;;;;;1999.90;999.90;;;;;;;;;;5447522;26;20003;-80
2024/04/11 01:40:56;;;;;;;1999.90;999.90;;;;;;;;;;5446326;26;20083;-80
2024/04/11 01:43:27;;;;;;;1999.90;999.90;;;;;;;;;;5448622;26;20002;-80
2024/04/11 01:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5446156;26;20019;-80
2024/04/11 01:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5442724;26;20075;-81
2024/04/11 01:50:48;;;;;;;1999.90;999.90;;;;;;;;;;5447934;26;20003;-78
2024/04/11 01:53:16;;;;;;;1999.90;999.90;;;;;;;;;;5444187;26;20007;-81
2024/04/11 01:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5447946;26;20003;-80
2024/04/11 01:58:17;;;;;;;1999.90;999.90;;;;;;;;;;5445002;26;20009;-80
2024/04/11 02:00:43;;;;;;;1999.90;999.90;;;;;;;;;;5446613;26;20111;-81
2024/04/11 02:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5449474;26;20488;-79
2024/04/11 02:05:40;;;;;;;1999.90;999.90;;;;;;;;;;5449183;26;20068;-81
2024/04/11 02:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5440780;26;20071;-81
2024/04/11 02:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5448387;26;19999;-80
2024/04/11 02:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5448719;26;19998;-80
2024/04/11 02:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5443009;26;20079;-80
2024/04/11 02:18:03;;;;;;;1999.90;999.90;;;;;;;;;;5440774;26;20579;-79
2024/04/11 02:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5447496;26;20101;-80
2024/04/11 02:23:01;;;;;;;1999.90;999.90;;;;;;;;;;5443629;26;20039;-80
2024/04/11 02:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5447725;26;20042;-79
2024/04/11 02:27:54;;;;;;;1999.90;999.90;;;;;;;;;;5446509;26;19999;-80
2024/04/11 02:30:20;;;;;;;1999.90;999.90;;;;;;;;;;5446724;26;20017;-80
2024/04/11 02:32:51;;;;;;;1999.90;999.90;;;;;;;;;;5446458;26;20010;-80
2024/04/11 02:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5440232;26;20018;-79
2024/04/11 02:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5446132;26;20465;-78
2024/04/11 02:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5444187;26;20057;-79
2024/04/11 02:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5447834;26;20011;-79
2024/04/11 02:45:07;;;;;;;1999.90;999.90;;;;;;;;;;5444036;26;20010;-79
2024/04/11 02:47:36;;;;;;;1999.90;999.90;;;;;;;;;;5444506;26;20728;-79
2024/04/11 02:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5446696;26;20083;-78
2024/04/11 02:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5446986;26;20014;-79
2024/04/11 02:55:01;;;;;;;1999.90;999.90;;;;;;;;;;5445881;26;20004;-79
2024/04/11 02:57:30;;;;;;;1999.90;999.90;;;;;;;;;;5446800;26;20456;-79
2024/04/11 02:59:55;;;;;;;1999.90;999.90;;;;;;;;;;5443475;26;20018;-79
2024/04/11 03:02:28;;;;;;;1999.90;999.90;;;;;;;;;;5446578;26;20010;-79
2024/04/11 03:04:54;;;;;;;1999.90;999.90;;;;;;;;;;5445655;26;20014;-78
2024/04/11 03:07:27;;;;;;;1999.90;999.90;;;;;;;;;;5445597;26;20002;-78
2024/04/11 03:09:53;;;;;;;1999.90;999.90;;;;;;;;;;5447567;26;19998;-79
2024/04/11 03:12:22;;;;;;;1999.90;999.90;;;;;;;;;;5445699;26;20664;-79
2024/04/11 03:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5441140;26;20010;-79
2024/04/11 03:17:16;;;;;;;1999.90;999.90;;;;;;;;;;5446243;26;20003;-79
2024/04/11 03:19:42;;;;;;;1999.90;999.90;;;;;;;;;;5444580;26;20003;-80
2024/04/11 03:22:10;;;;;;;1999.90;999.90;;;;;;;;;;5447359;26;20791;-81
2024/04/11 03:24:38;;;;;;;1999.90;999.90;;;;;;;;;;5445060;26;20044;-83
2024/04/11 03:27:07;;;;;;;1999.90;999.90;;;;;;;;;;5446876;26;20374;-81
2024/04/11 03:29:33;;;;;;;1999.90;999.90;;;;;;;;;;5443913;26;19998;-81
2024/04/11 03:32:01;;;;;;;1999.90;999.90;;;;;;;;;;5443921;26;20071;-79
2024/04/11 03:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5443745;26;20468;-79
2024/04/11 03:36:56;;;;;;;1999.90;999.90;;;;;;;;;;5443222;26;20003;-79
2024/04/11 03:39:25;;;;;;;1999.90;999.90;;;;;;;;;;5446408;26;20086;-79
2024/04/11 03:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5445363;26;20003;-79
2024/04/11 03:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5445205;26;20135;-79
2024/04/11 03:46:52;;;;;;;1999.90;999.90;;;;;;;;;;5442793;26;20107;-79
2024/04/11 03:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5444054;26;20019;-79
2024/04/11 03:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5447252;26;19999;-78
2024/04/11 03:54:15;;;;;;;1999.90;999.90;;;;;;;;;;5441443;26;20113;-79
2024/04/11 03:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5444926;26;20007;-79
2024/04/11 03:59:13;;;;;;;1999.90;999.90;;;;;;;;;;5445202;26;20031;-78
2024/04/11 04:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5447083;26;20456;-79
2024/04/11 04:04:08;;;;;;;1999.90;999.90;;;;;;;;;;5445736;26;20850;-79
2024/04/11 04:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5446086;26;20065;-79
2024/04/11 04:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5445617;26;20007;-79
2024/04/11 04:11:36;;;;;;;1999.90;999.90;;;;;;;;;;5438841;26;20010;-79
2024/04/11 04:14:03;;;;;;;1999.90;999.90;;;;;;;;;;5443918;26;20338;-79
2024/04/11 04:16:35;;;;;;;1999.90;999.90;;;;;;;;;;5444048;26;20011;-79
2024/04/11 04:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5443752;26;20001;-79
2024/04/11 04:21:31;;;;;;;1999.90;999.90;;;;;;;;;;5447901;26;20010;-81
2024/04/11 04:24:02;;;;;;;1999.90;999.90;;;;;;;;;;5443616;26;19999;-82
2024/04/11 04:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5445967;26;20050;-81
2024/04/11 04:28:57;;;;;;;1999.90;999.90;;;;;;;;;;5443210;26;20003;-81
2024/04/11 04:31:28;;;;;;;1999.90;999.90;;;;;;;;;;5446007;26;20568;-79
2024/04/11 04:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5444341;26;20006;-80
2024/04/11 04:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5443433;26;20495;-78
2024/04/11 04:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5443234;26;20114;-79
2024/04/11 04:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5441551;26;20019;-82
2024/04/11 04:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5442149;26;20096;-82
2024/04/11 04:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5445022;26;20011;-81
2024/04/11 04:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5450332;26;20535;-81
2024/04/11 04:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5456590;26;20015;-81
2024/04/11 04:53:50;;;;;;;1999.90;999.90;;;;;;;;;;5458939;26;20006;-81
2024/04/11 04:56:19;;;;;;;1999.90;999.90;;;;;;;;;;5467018;26;20014;-81
2024/04/11 04:58:45;;;;;;;1999.90;999.90;;;;;;;;;;5467039;26;20010;-81
2024/04/11 05:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5457930;26;20492;-82
2024/04/11 05:03:43;;;;;;;1999.90;999.90;;;;;;;;;;5446848;26;20349;-82
2024/04/11 05:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5446201;26;20487;-82
2024/04/11 05:08:45;;;;;;;1999.90;999.90;;;;;;;;;;5446248;26;19999;-82
2024/04/11 05:11:14;;;;;;;1999.90;999.90;;;;;;;;;;5447158;26;20002;-82
2024/04/11 05:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5440708;26;20006;-82
2024/04/11 05:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5448506;26;20013;-81
2024/04/11 05:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5447405;26;20045;-82
2024/04/11 05:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5447253;26;20002;-82
2024/04/11 05:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5447745;26;20002;-81
2024/04/11 05:26:14;;;;;;;1999.90;999.90;;;;;;;;;;5445575;26;21137;-81
2024/04/11 05:28:44;;;;;;;1999.90;999.90;;;;;;;;;;5450440;26;20018;-81
2024/04/11 05:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5447511;26;20003;-81
2024/04/11 05:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5449402;26;19995;-80
2024/04/11 05:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5447503;26;20003;-80
2024/04/11 05:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5449672;26;20046;-80
2024/04/11 05:41:15;;;;;;;1999.90;999.90;;;;;;;;;;5450341;26;20010;-80
2024/04/11 05:43:49;;;;;;;1999.90;999.90;;;;;;;;;;5446404;26;20050;-80
2024/04/11 05:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5446059;26;20014;-80
2024/04/11 05:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5449812;26;20018;-80
2024/04/11 05:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5447518;26;20755;-80
2024/04/11 05:53:41;;;;;;;1999.90;999.90;;;;;;;;;;5445713;26;20080;-79
2024/04/11 05:56:11;;;;;;;1999.90;999.90;;;;;;;;;;5446199;26;20075;-79
2024/04/11 05:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5446331;26;20040;-79
2024/04/11 06:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5449918;26;20003;-79
2024/04/11 06:03:40;;;;;;;1999.90;999.90;;;;;;;;;;5442125;26;19999;-79
2024/04/11 06:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5446872;26;19999;-79
2024/04/11 06:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5450023;26;20021;-79
2024/04/11 06:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5441658;26;20086;-80
2024/04/11 06:13:28;;;;;;;1999.90;999.90;;;;;;;;;;5448637;26;20457;-79
2024/04/11 06:16:00;;;;;;;1999.90;999.90;;;;;;;;;;5448397;26;20034;-78
2024/04/11 06:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5449016;26;20014;-79
2024/04/11 06:20:56;;;;;;;1999.90;999.90;;;;;;;;;;5443214;26;19994;-79
2024/04/11 06:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5450026;26;20022;-79
2024/04/11 06:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5448929;26;20002;-78
2024/04/11 06:28:21;;;;;;;1999.90;999.90;;;;;;;;;;5447957;26;20368;-79
2024/04/11 06:30:47;;;;;;;1999.90;999.90;;;;;;;;;;5446980;26;20019;-79
2024/04/11 06:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5444744;26;20007;-79
2024/04/11 06:35:46;;;;;;;1999.90;999.90;;;;;;;;;;5443310;26;19995;-78
2024/04/11 06:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5448134;26;20009;-79
2024/04/11 06:40:42;;;;;;;1999.90;999.90;;;;;;;;;;5448997;26;20043;-79
2024/04/11 06:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5443426;26;20020;-80
2024/04/11 06:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5441306;26;20018;-80
2024/04/11 06:48:09;;;;;;;1999.90;999.90;;;;;;;;;;5445701;26;20353;-79
2024/04/11 06:50:38;;;;;;;1999.90;999.90;;;;;;;;;;5447752;26;20009;-79
2024/04/11 06:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5447574;26;20003;-79
2024/04/11 06:55:34;;;;;;;1999.90;999.90;;;;;;;;;;5447303;26;19999;-80
2024/04/11 06:58:02;;;;;;;1999.90;999.90;;;;;;;;;;5447164;26;20071;-80
2024/04/11 07:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5446519;26;20007;-80
2024/04/11 07:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5445505;26;20461;-80
2024/04/11 07:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5443302;26;20008;-79
2024/04/11 07:08:25;;;;;;;1999.90;999.90;;;;;;;;;;5446877;26;20006;-79
2024/04/11 07:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5448708;26;20003;-80
2024/04/11 07:13:28;;;;;;;1999.90;999.90;;;;;;;;;;5449002;26;20003;-79
2024/04/11 07:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5446271;26;20418;-80
2024/04/11 07:18:34;;;;;;;1999.90;999.90;;;;;;;;;;5447907;26;20017;-80
2024/04/11 07:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5447565;26;20328;-80
2024/04/11 07:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5445656;26;20002;-80
2024/04/11 07:26:01;;;;;;;1999.90;999.90;;;;;;;;;;5444991;26;20077;-80
2024/04/11 07:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5447307;26;20003;-79
2024/04/11 07:30:56;;;;;;;1999.90;999.90;;;;;;;;;;5439576;26;20586;-79
2024/04/11 07:33:21;;;;;;;1999.90;999.90;;;;;;;;;;5446097;26;20033;-79
2024/04/11 07:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5445695;26;20399;-79
2024/04/11 07:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5442512;26;20011;-79
2024/04/11 07:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5445143;26;19998;-79
2024/04/11 07:43:31;;;;;;;1999.90;999.90;;;;;;;;;;5445149;26;20009;-80
2024/04/11 07:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5443503;26;20344;-80
2024/04/11 07:48:28;;;;;;;1999.90;999.90;;;;;;;;;;5448253;26;19999;-79
2024/04/11 07:51:05;;;;;;;1999.90;999.90;;;;;;;;;;5445731;26;20002;-82
2024/04/11 07:53:33;;;;;;;1999.90;999.90;;;;;;;;;;5448277;26;20038;-84
2024/04/11 07:56:01;;;;;;;1999.90;999.90;;;;;;;;;;5445369;26;20468;-84
2024/04/11 07:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5442729;26;20504;-84
2024/04/11 08:00:55;;;;;;;1999.90;999.90;;;;;;;;;;5447690;26;20003;-85
2024/04/11 08:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5442357;26;20484;-82
2024/04/11 08:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5447095;26;20030;-83
2024/04/11 08:08:20;;;;;;;1999.90;999.90;;;;;;;;;;5443660;26;20037;-83
2024/04/11 08:11:02;;;;;;;1999.90;999.90;;;;;;;;;;5448135;26;20007;-83
2024/04/11 08:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5440721;26;20444;-83
2024/04/11 08:15:57;;;;;;;1999.90;999.90;;;;;;;;;;5445862;26;20003;-84
2024/04/11 08:18:22;;;;;;;1999.90;999.90;;;;;;;;;;5446527;26;20465;-85
2024/04/11 08:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5444026;26;20011;-85
2024/04/11 08:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5443497;26;20050;-85
2024/04/11 08:25:52;;;;;;;1999.90;999.90;;;;;;;;;;5443373;26;20064;-85
2024/04/11 08:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5446303;26;19999;-84
2024/04/11 08:30:47;;;;;;;1999.90;999.90;;;;;;;;;;5447914;26;20491;-83
2024/04/11 08:33:14;;;;;;;1999.90;999.90;;;;;;;;;;5445855;26;20003;-83
2024/04/11 08:35:44;;;;;;;1999.90;999.90;;;;;;;;;;5447357;26;20014;-84
2024/04/11 08:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5441270;26;20000;-85
2024/04/11 08:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5442712;26;20003;-85
2024/04/11 08:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5443609;26;19999;-83
2024/04/11 08:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5445138;26;20078;-85
2024/04/11 08:48:10;;;;;;;1999.90;999.90;;;;;;;;;;5446960;26;19999;-86
2024/04/11 08:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5443780;26;20010;-84
2024/04/11 08:53:10;;;;;;;1999.90;999.90;;;;;;;;;;5444911;26;20014;-82
2024/04/11 08:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5446217;26;20002;-84
2024/04/11 08:58:07;;;;;;;1999.90;999.90;;;;;;;;;;5443679;26;19995;-84
2024/04/11 09:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5443274;26;20010;-84
2024/04/11 09:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5436232;26;20047;-78
2024/04/11 09:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5446448;26;20002;-77
2024/04/11 09:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5445342;26;19998;-78
2024/04/11 09:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5444977;26;20011;-78
2024/04/11 09:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5446973;26;20337;-78
2024/04/11 09:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5446055;26;20018;-79
2024/04/11 09:17:59;;;;;;;1999.90;999.90;;;;;;;;;;5446935;26;20457;-78
2024/04/11 09:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5438177;26;20018;-78
2024/04/11 09:23:00;;;;;;;1999.90;999.90;;;;;;;;;;5439858;26;20334;-78
2024/04/11 09:25:30;;;;;;;1999.90;999.90;;;;;;;;;;5443861;26;20003;-78
2024/04/11 09:27:58;;;;;;;1999.90;999.90;;;;;;;;;;5443261;26;20014;-78
2024/04/11 09:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5439284;26;20003;-78
2024/04/11 09:33:04;;;;;;;1999.90;999.90;;;;;;;;;;5441253;26;20447;-78
2024/04/11 09:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5446502;26;20002;-78
2024/04/11 09:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5445105;26;20041;-78
2024/04/11 09:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5447343;26;20010;-78
2024/04/11 09:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5445707;26;20018;-78
2024/04/11 09:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5448205;26;20010;-79
2024/04/11 09:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5447586;26;20010;-79
2024/04/11 09:50:50;;;;;;;1999.90;999.90;;;;;;;;;;5448118;26;19999;-79
2024/04/11 09:53:26;;;;;;;1999.90;999.90;;;;;;;;;;5448661;26;20091;-79
2024/04/11 09:55:56;;;;;;;1999.90;999.90;;;;;;;;;;5445792;26;20075;-79
2024/04/11 09:58:23;;;;;;;1999.90;999.90;;;;;;;;;;5448718;26;19999;-79
2024/04/11 10:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5446613;26;20003;-79
2024/04/11 10:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5447484;26;20413;-79
2024/04/11 10:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5446574;26;20006;-79
2024/04/11 10:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5446724;26;20002;-79
2024/04/11 10:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5448165;26;20013;-79
2024/04/11 10:13:39;;;;;;;1999.90;999.90;;;;;;;;;;5447131;26;20006;-79
2024/04/11 10:16:07;;;;;;;1999.90;999.90;;;;;;;;;;5447538;26;19995;-79
2024/04/11 10:18:45;;;;;;;1999.90;999.90;;;;;;;;;;5441068;26;20021;-80
2024/04/11 10:21:17;;;;;;;1999.90;999.90;;;;;;;;;;5446611;26;19999;-80
2024/04/11 10:23:48;;;;;;;1999.90;999.90;;;;;;;;;;5447563;26;20056;-79
2024/04/11 10:26:19;;;;;;;1999.90;999.90;;;;;;;;;;5447345;26;20010;-79
2024/04/11 10:28:51;;;;;;;1999.90;999.90;;;;;;;;;;5448180;26;20003;-79
2024/04/11 10:31:25;;;;;;;1999.90;999.90;;;;;;;;;;5448494;26;19998;-79
2024/04/11 10:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5446838;26;20334;-80
2024/04/11 10:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5445132;26;19999;-80
2024/04/11 10:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5447774;26;20003;-80
2024/04/11 10:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5449064;26;20014;-78
2024/04/11 10:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5447493;26;20681;-78
2024/04/11 10:46:24;;;;;;;1999.90;999.90;;;;;;;;;;5441849;26;20003;-78
2024/04/11 10:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5448117;26;20104;-79
2024/04/11 10:51:23;;;;;;;1999.90;999.90;;;;;;;;;;5438819;26;20010;-79
2024/04/11 10:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5443196;26;19998;-79
2024/04/11 10:56:40;;;;;;;1999.90;999.90;;;;;;;;;;5446315;26;19995;-79
2024/04/11 10:59:06;;;;;;;1999.90;999.90;;;;;;;;;;5442437;26;20018;-78
2024/04/11 11:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5446828;26;20018;-79
2024/04/11 11:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5447613;26;20470;-78
2024/04/11 11:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5446452;26;20014;-78
2024/04/11 11:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5444824;26;19995;-78
2024/04/11 11:11:43;;;;;;;1999.90;999.90;;;;;;;;;;5443469;26;20051;-77
2024/04/11 11:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5445379;26;20011;-78
2024/04/11 11:16:40;;;;;;;1999.90;999.90;;;;;;;;;;5447375;26;20047;-77
2024/04/11 11:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5446756;26;19998;-78
2024/04/11 11:21:42;;;;;;;1999.90;999.90;;;;;;;;;;5444550;26;20014;-78
2024/04/11 11:24:13;;;;;;;1999.90;999.90;;;;;;;;;;5448714;26;20087;-78
2024/04/11 11:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5448135;26;19999;-78
2024/04/11 11:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5446612;26;20035;-77
2024/04/11 11:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5444445;26;20010;-77
2024/04/11 11:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5444989;26;19999;-78
2024/04/11 11:36:59;;;;;;;1999.90;999.90;;;;;;;;;;5445193;26;20014;-78
2024/04/11 11:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5445274;26;20003;-79
2024/04/11 11:42:08;;;;;;;1999.90;999.90;;;;;;;;;;5447607;26;20003;-81
2024/04/11 11:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5444186;26;20021;-82
2024/04/11 11:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5443836;26;20006;-81
2024/04/11 11:49:44;;;;;;;1999.90;999.90;;;;;;;;;;5440013;26;20018;-81
2024/04/11 11:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5448106;26;20013;-81
2024/04/11 11:54:43;;;;;;;1999.90;999.90;;;;;;;;;;5442296;26;20011;-81
2024/04/11 11:57:17;;;;;;;1999.90;999.90;;;;;;;;;;5437928;26;19998;-81
2024/04/11 11:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5443728;26;20003;-82
2024/04/11 12:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5447200;26;20002;-81
2024/04/11 12:04:52;;;;;;;1999.90;999.90;;;;;;;;;;5445551;26;20007;-82
2024/04/11 12:07:18;;;;;;;1999.90;999.90;;;;;;;;;;5443249;26;20014;-81
2024/04/11 12:09:56;;;;;;;1999.90;999.90;;;;;;;;;;5443380;26;20018;-81
2024/04/11 12:12:23;;;;;;;1999.90;999.90;;;;;;;;;;5442032;26;20007;-81
2024/04/11 12:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5439872;26;20075;-81
2024/04/11 12:17:23;;;;;;;1999.90;999.90;;;;;;;;;;5445608;26;20387;-81
2024/04/11 12:19:54;;;;;;;1999.90;999.90;;;;;;;;;;5441191;26;20021;-80
2024/04/11 12:22:20;;;;;;;1999.90;999.90;;;;;;;;;;5444944;26;20010;-81
2024/04/11 12:24:50;;;;;;;1999.90;999.90;;;;;;;;;;5438208;26;19999;-81
2024/04/11 12:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5444809;26;20002;-81
2024/04/11 12:29:48;;;;;;;1999.90;999.90;;;;;;;;;;5444012;26;20083;-81
2024/04/11 12:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5443787;26;19999;-81
2024/04/11 12:34:47;;;;;;;1999.90;999.90;;;;;;;;;;5445103;26;20038;-79
2024/04/11 12:37:16;;;;;;;1999.90;999.90;;;;;;;;;;5440931;26;20003;-80
2024/04/11 12:39:45;;;;;;;1999.90;999.90;;;;;;;;;;5441869;26;20013;-81
2024/04/11 12:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5444268;26;20003;-81
2024/04/11 12:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5445868;26;20337;-80
2024/04/11 12:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5437670;26;20014;-80
2024/04/11 12:49:47;;;;;;;1999.90;999.90;;;;;;;;;;5443338;26;20380;-81
2024/04/11 12:52:19;;;;;;;1999.90;999.90;;;;;;;;;;5440516;26;20014;-78
2024/04/11 12:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5441728;26;20445;-79
2024/04/11 12:57:17;;;;;;;1999.90;999.90;;;;;;;;;;5439508;26;19999;-79
2024/04/11 12:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5445446;26;19999;-78
2024/04/11 13:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5445722;26;20011;-78
2024/04/11 13:04:49;;;;;;;1999.90;999.90;;;;;;;;;;5440682;26;19994;-78
2024/04/11 13:07:19;;;;;;;1999.90;999.90;;;;;;;;;;5437702;26;20010;-79
2024/04/11 13:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5443745;26;20014;-80
2024/04/11 13:12:34;;;;;;;1999.90;999.90;;;;;;;;;;5445747;26;20013;-79
2024/04/11 13:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5446410;26;20011;-80
2024/04/11 13:17:34;;;;;;;1999.90;999.90;;;;;;;;;;5445114;26;19999;-79
2024/04/11 13:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5446027;26;20013;-80
2024/04/11 13:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5444083;26;19998;-79
2024/04/11 13:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5448909;26;19999;-80
2024/04/11 13:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5446267;26;20484;-80
2024/04/11 13:30:15;;;;;;;1999.90;999.90;;;;;;;;;;5448537;26;20015;-80
2024/04/11 13:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5445913;26;20133;-84
2024/04/11 13:35:22;;;;;;;1999.90;999.90;;;;;;;;;;5447492;26;20002;-80
2024/04/11 13:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5449403;26;19995;-80
2024/04/11 13:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5381145;26;20014;-80
2024/04/11 13:45:35;;;;;;;1999.90;999.90;;;;;;;;;;5441601;26;20574;-79
2024/04/11 13:48:01;;;;;;;1999.90;999.90;;;;;;;;;;5442370;26;20007;-79
2024/04/11 13:50:43;;;;;;;1999.90;999.90;;;;;;;;;;5449511;26;20013;-79
2024/04/11 13:53:14;;;;;;;1999.90;999.90;;;;;;;;;;5446192;26;20011;-80
2024/04/11 13:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5445223;26;20003;-80
2024/04/11 13:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5450148;26;20003;-80