Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:07;;;;;;;105.03;50.93;;;;;;;6.18;63.85;100544.98;1469178;88;23047;-79
2023/03/20 00:04:33;;;;;;;110.70;53.93;;;;;;;6.18;63.91;100544.50;1462501;89;22137;-79
2023/03/20 00:07:00;;;;;;;107.83;53.77;;;;;;;6.17;64.06;100541.53;1468236;88;22109;-79
2023/03/20 00:09:27;;;;;;;100.90;50.57;;;;;;;6.16;64.63;100540.31;1462369;88;22138;-79
2023/03/20 00:11:54;;;;;;;104.53;50.37;;;;;;;6.14;64.59;100534.36;1459960;88;23004;-80
2023/03/20 00:14:23;;;;;;;97.47;48.17;;;;;;;6.10;65.07;100536.39;1463584;88;22049;-79
2023/03/20 00:16:51;;;;;;;108.87;50.03;;;;;;;6.06;65.41;100533.62;1468014;89;22095;-79
2023/03/20 00:19:22;;;;;;;103.57;46.87;;;;;;;6.05;64.50;100528.02;1461194;89;22140;-78
2023/03/20 00:21:49;;;;;;;;;;;;;;;6.04;65.33;100525.00;1462434;88;22276;-80
2023/03/20 00:24:16;;;;;;;99.63;46.23;;;;;;;6.00;66.90;100524.41;1463994;89;20297;-79
2023/03/20 00:26:45;;;;;;;101.57;48.93;;;;;;;5.98;65.18;100521.05;1463989;89;22323;-79
2023/03/20 00:29:22;;;;;;;107.90;51.43;;;;;;;5.99;64.86;100520.59;1465068;88;22154;-79
2023/03/20 00:31:48;;;;;;;103.03;51.03;;;;;;;5.99;64.98;100519.28;1454075;88;22081;-79
2023/03/20 00:34:18;;;;;;;101.00;48.07;;;;;;;5.99;66.44;100513.55;1461675;88;22166;-79
2023/03/20 00:36:44;;;;;;;99.17;48.67;;;;;;;5.99;66.44;100513.55;1468831;88;22271;-79
2023/03/20 00:39:10;;;;;;;102.47;47.40;;;;;;;6.06;66.92;100520.48;1476388;89;23039;-79
2023/03/20 00:41:59;;;;;;;96.00;46.80;;;;;;;6.11;66.68;100518.34;1464514;89;22175;-79
2023/03/20 00:44:31;;;;;;;118.20;51.67;;;;;;;6.17;66.87;100517.05;1468493;88;22379;-79
2023/03/20 00:47:01;;;;;;;112.03;49.67;;;;;;;6.21;66.26;100507.95;1463691;88;22326;-79
2023/03/20 00:49:33;;;;;;;113.00;51.68;;;;;;;6.23;66.12;100509.52;1469970;88;22111;-79
2023/03/20 00:52:02;;;;;;;102.77;49.40;;;;;;;6.23;66.30;100501.63;1458328;88;21426;-80
2023/03/20 00:54:29;;;;;;;106.27;50.43;;;;;;;6.23;66.30;100501.63;1455527;88;22140;-79
2023/03/20 00:57:02;;;;;;;100.53;49.60;;;;;;;6.23;66.52;100500.31;1461998;89;22169;-79
2023/03/20 00:59:40;;;;;;;100.53;44.83;;;;;;;6.24;66.54;100507.72;1457904;88;22228;-78
2023/03/20 01:02:06;;;;;;;94.30;47.57;;;;;;;6.23;65.92;100499.00;1465550;88;22093;-79
2023/03/20 01:04:41;;;;;;;101.63;47.17;;;;;;;6.22;65.99;100492.09;1454383;88;22061;-79
2023/03/20 01:07:12;;;;;;;92.83;45.00;;;;;;;6.21;66.74;100490.88;1457292;88;22242;-79
2023/03/20 01:09:39;;;;;;;81.50;42.93;;;;;;;6.19;67.17;100491.49;1460748;89;22217;-79
2023/03/20 01:12:06;;;;;;;92.90;42.70;;;;;;;6.17;67.49;100486.82;1461399;88;22635;-79
2023/03/20 01:14:34;;;;;;;82.10;40.67;;;;;;;6.14;68.04;100491.83;1443272;89;22324;-80
2023/03/20 01:17:00;;;;;;;69.70;36.90;;;;;;;6.13;67.87;100491.48;1461049;88;22130;-79
2023/03/20 01:19:27;;;;;;;71.97;36.93;;;;;;;6.13;67.72;100493.25;1458956;88;22163;-78
2023/03/20 01:21:53;;;;;;;71.53;36.67;;;;;;;6.15;68.88;100490.03;1460160;88;22105;-79
2023/03/20 01:24:19;;;;;;;68.07;35.17;;;;;;;6.18;68.24;100489.31;1465436;89;22030;-80
2023/03/20 01:26:46;;;;;;;65.17;33.30;;;;;;;6.24;68.99;100482.75;1448469;89;23174;-80
2023/03/20 01:29:26;;;;;;;65.37;34.17;;;;;;;6.26;69.21;100479.05;1457560;88;23047;-79
2023/03/20 01:31:53;;;;;;;66.00;32.38;;;;;;;6.27;68.44;100479.44;1460596;88;22079;-80
2023/03/20 01:34:20;;;;;;;80.77;41.07;;;;;;;6.25;67.90;100472.62;1466961;88;21375;-79
2023/03/20 01:36:51;;;;;;;69.67;37.47;;;;;;;6.22;67.44;100475.00;1460483;88;22167;-79
2023/03/20 01:39:20;;;;;;;73.03;38.87;;;;;;;6.22;67.07;100478.94;1463339;88;22119;-79
2023/03/20 01:41:48;;;;;;;72.60;37.60;;;;;;;6.24;66.50;100486.24;1463261;88;22010;-80
2023/03/20 01:44:26;;;;;;;68.10;35.03;;;;;;;6.27;66.30;100480.75;1456165;90;22364;-78
2023/03/20 01:46:54;;;;;;;71.20;37.57;;;;;;;6.26;67.44;100480.37;1445474;89;22134;-79
2023/03/20 01:49:27;;;;;;;67.83;37.53;;;;;;;6.24;67.76;100480.98;1446871;89;22964;-81
2023/03/20 01:51:57;;;;;;;67.47;37.13;;;;;;;6.22;67.67;100481.57;1449462;89;22041;-80
2023/03/20 01:54:31;;;;;;;54.63;30.80;;;;;;;6.21;67.51;100478.56;1456987;89;22083;-80
2023/03/20 01:57:03;;;;;;;55.90;31.00;;;;;;;6.18;68.06;100476.17;1449070;89;21368;-80
2023/03/20 01:59:34;;;;;;;61.83;33.27;;;;;;;6.12;68.06;100471.39;1458177;89;22000;-79
2023/03/20 02:02:01;;;;;;;56.47;31.70;;;;;;;6.05;68.86;100472.84;1453021;90;22115;-80
2023/03/20 02:04:35;;;;;;;56.83;32.33;;;;;;;5.98;68.34;100472.45;1459871;89;22218;-79
2023/03/20 02:07:04;;;;;;;55.07;31.27;;;;;;;5.95;67.75;100478.41;1451685;89;22089;-78
2023/03/20 02:09:30;;;;;;;50.23;29.97;;;;;;;5.92;68.01;100477.30;1442548;89;22081;-79
2023/03/20 02:11:56;;;;;;;56.60;32.43;;;;;;;5.89;68.30;100477.06;1455660;90;22105;-79
2023/03/20 02:14:23;;;;;;;49.37;29.93;;;;;;;5.91;68.09;100477.79;1457266;90;22089;-79
2023/03/20 02:16:49;;;;;;;49.33;28.83;;;;;;;5.91;68.14;100480.41;1451701;89;22960;-79
2023/03/20 02:19:59;;;;;;;48.17;29.17;;;;;;;5.93;68.65;100478.97;1453293;89;22087;-79
2023/03/20 02:22:57;;;;;;;47.87;28.80;;;;;;;5.95;68.93;100479.73;1411203;92;23067;-79
2023/03/20 02:25:35;;;;;;;48.47;27.37;;;;;;;5.97;69.06;100481.77;1447620;90;21969;-79
2023/03/20 02:28:42;;;;;;;45.17;27.07;;;;;;;5.97;68.54;100477.35;1456181;89;22093;-79
2023/03/20 02:31:37;;;;;;;49.70;26.77;;;;;;;5.99;67.80;100483.81;1461936;89;22160;-79
2023/03/20 02:34:38;;;;;;;47.77;26.83;;;;;;;5.98;68.59;100479.50;1450459;89;22174;-80
2023/03/20 02:37:40;;;;;;;46.85;26.00;;;;;;;5.93;68.00;100482.49;1455859;89;22966;-80
2023/03/20 02:40:22;;;;;;;;;;;;;;;5.86;67.96;100476.81;1464386;89;21368;-80
2023/03/20 02:42:59;;;;;;;50.20;27.07;;;;;;;5.81;69.50;100475.48;1458048;89;20291;-80
2023/03/20 02:45:33;;;;;;;44.97;26.67;;;;;;;5.76;68.83;100464.03;1439661;89;22071;-79
2023/03/20 02:48:11;;;;;;;46.30;26.03;;;;;;;5.72;69.55;100467.82;1468306;88;22277;-78
2023/03/20 02:50:52;;;;;;;56.47;28.90;;;;;;;5.67;70.16;100472.61;1460526;89;21880;-79
2023/03/20 02:53:54;;;;;;;55.52;29.07;;;;;;;5.64;70.16;100474.98;1455043;89;22297;-78
2023/03/20 02:56:31;;;;;;;50.27;28.10;;;;;;;5.63;70.15;100480.33;1464515;88;21411;-79
2023/03/20 02:59:36;;;;;;;57.73;29.80;;;;;;;5.59;70.29;100474.97;1470169;88;21850;-80
2023/03/20 03:02:19;;;;;;;48.00;28.60;;;;;;;5.59;70.29;100474.97;1461088;88;22974;-78
2023/03/20 03:04:56;;;;;;;52.30;30.13;;;;;;;5.69;69.89;100475.93;1463868;89;23159;-79
2023/03/20 03:07:27;;;;;;;61.87;32.50;;;;;;;5.73;70.16;100475.25;1470198;88;22777;-79
2023/03/20 03:10:04;;;;;;;56.20;32.35;;;;;;;5.77;69.63;100480.63;1459451;89;22162;-79
2023/03/20 03:12:36;;;;;;;59.03;31.53;;;;;;;5.77;69.52;100477.99;1454480;89;21382;-79
2023/03/20 03:15:17;;;;;;;53.03;30.40;;;;;;;5.75;69.45;100467.59;1466063;88;21876;-79
2023/03/20 03:17:46;;;;;;;61.75;32.45;;;;;;;5.75;69.72;100471.53;1463108;88;22065;-79
2023/03/20 03:20:23;;;;;;;56.43;31.60;;;;;;;5.75;69.72;100471.53;1448901;89;21574;-79
2023/03/20 03:22:50;;;;;;;59.80;33.67;;;;;;;5.75;69.30;100470.70;1453977;89;22121;-80
2023/03/20 03:25:17;;;;;;;58.43;32.97;;;;;;;5.74;69.11;100469.03;1459690;88;22741;-81
2023/03/20 03:27:48;;;;;;;55.87;31.97;;;;;;;5.69;69.00;100460.66;1463342;88;22415;-80
2023/03/20 03:30:23;;;;;;;44.15;28.07;;;;;;;5.69;69.00;100460.66;1458267;89;23723;-80
2023/03/20 03:33:03;;;;;;;56.30;31.40;;;;;;;5.69;69.42;100464.59;1459672;89;22300;-80
2023/03/20 03:35:30;;;;;;;52.23;32.13;;;;;;;5.67;68.49;100469.98;1466353;88;23131;-80
2023/03/20 03:38:01;;;;;;;49.93;29.60;;;;;;;5.61;68.36;100457.28;1464671;88;23188;-80
2023/03/20 03:40:36;;;;;;;44.83;25.90;;;;;;;5.62;68.36;100462.92;1463791;89;22944;-81
2023/03/20 03:43:19;;;;;;;53.80;24.40;;;;;;;5.68;67.97;100465.08;1461764;88;22931;-79
2023/03/20 03:46:03;;;;;;;41.43;26.83;;;;;;;5.69;68.64;100462.80;1463338;88;22967;-78
2023/03/20 03:48:36;;;;;;;52.50;28.83;;;;;;;5.69;68.10;100461.97;1460125;88;22140;-79
2023/03/20 03:51:10;;;;;;;52.97;29.47;;;;;;;5.74;67.64;100469.86;1459383;88;22271;-77
2023/03/20 03:53:43;;;;;;;49.57;27.90;;;;;;;5.74;67.64;100469.86;1453821;88;22160;-79
2023/03/20 03:56:12;;;;;;;48.70;30.00;;;;;;;5.72;67.97;100466.51;1464081;89;22138;-79
2023/03/20 03:58:51;;;;;;;52.97;29.03;;;;;;;5.70;68.16;100463.19;1454692;88;22111;-79
2023/03/20 04:01:19;;;;;;;48.67;28.13;;;;;;;5.74;68.18;100475.12;1461441;89;22197;-79
2023/03/20 04:03:53;;;;;;;48.10;28.83;;;;;;;5.72;68.37;100471.76;1466568;88;22189;-76
2023/03/20 04:06:20;;;;;;;50.97;28.13;;;;;;;5.70;68.38;100470.20;1452018;89;22176;-77
2023/03/20 04:08:47;;;;;;;57.77;30.13;;;;;;;5.62;68.78;100472.11;1459673;89;22034;-77
2023/03/20 04:11:30;;;;;;;53.00;30.20;;;;;;;5.58;68.59;100473.27;1463373;88;22103;-77
2023/03/20 04:13:54;;;;;;;50.88;26.10;;;;;;;5.57;68.12;100470.30;1463011;89;22213;-78
2023/03/20 04:16:23;;;;;;;51.97;30.73;;;;;;;5.55;68.36;100459.92;1467402;88;21566;-78
2023/03/20 04:18:50;;;;;;;45.43;26.93;;;;;;;5.54;70.10;100467.89;1464035;88;22021;-78
2023/03/20 04:21:17;;;;;;;46.87;29.33;;;;;;;5.52;70.74;100464.54;1457888;88;21998;-78
2023/03/20 04:23:44;;;;;;;43.17;25.77;;;;;;;5.52;70.74;100464.54;1459425;88;22820;-81
2023/03/20 04:26:10;;;;;;;43.07;25.40;;;;;;;5.51;70.86;100464.19;1467251;88;22118;-80
2023/03/20 04:28:37;;;;;;;44.83;26.30;;;;;;;5.51;70.86;100464.19;1459570;88;22092;-81
2023/03/20 04:31:04;;;;;;;43.00;25.87;;;;;;;5.54;70.52;100463.95;1464029;89;22109;-80
2023/03/20 04:33:31;;;;;;;43.73;26.50;;;;;;;5.55;70.31;100463.00;1460576;88;22161;-80
2023/03/20 04:35:57;;;;;;;46.00;27.73;;;;;;;5.59;70.05;100469.71;1458315;89;22049;-81
2023/03/20 04:38:24;;;;;;;50.70;30.03;;;;;;;5.59;70.05;100469.71;1455737;88;22064;-81
2023/03/20 04:40:51;;;;;;;46.83;27.80;;;;;;;5.60;69.63;100467.44;1465840;88;23146;-81
2023/03/20 04:43:17;;;;;;;46.33;25.97;;;;;;;5.60;69.27;100471.37;1461966;88;22130;-80
2023/03/20 04:45:43;;;;;;;47.23;26.77;;;;;;;5.58;69.20;100473.27;1465514;89;22713;-80
2023/03/20 04:48:10;;;;;;;43.53;26.63;;;;;;;5.55;68.28;100470.42;1463379;88;22174;-78
2023/03/20 04:50:37;;;;;;;51.90;29.87;;;;;;;5.55;68.28;100470.42;1464953;89;22593;-78
2023/03/20 04:53:04;;;;;;;46.37;28.00;;;;;;;5.53;67.80;100487.23;1465691;88;22106;-79
2023/03/20 04:55:31;;;;;;;46.37;28.20;;;;;;;5.46;67.54;100476.81;1458913;88;22116;-80
2023/03/20 04:57:57;;;;;;;49.50;27.40;;;;;;;5.46;67.54;100476.81;1461365;88;22483;-79
2023/03/20 05:00:23;;;;;;;45.50;27.00;;;;;;;5.51;66.49;100487.81;1462434;89;21851;-79
2023/03/20 05:02:49;;;;;;;52.27;29.20;;;;;;;5.51;66.78;100484.71;1464707;88;21904;-80
2023/03/20 05:05:16;;;;;;;48.53;29.13;;;;;;;5.51;66.78;100484.71;1444253;89;22057;-79
2023/03/20 05:07:42;;;;;;;44.67;27.47;;;;;;;5.51;67.08;100482.08;1460297;88;22094;-79
2023/03/20 05:10:10;;;;;;;50.00;26.60;;;;;;;5.51;67.76;100476.00;1461642;88;22161;-79
2023/03/20 05:12:36;;;;;;;61.97;31.40;;;;;;;5.59;67.75;100488.92;1471218;89;21996;-79
2023/03/20 05:15:02;;;;;;;48.10;28.03;;;;;;;5.59;67.75;100488.92;1462341;88;22251;-79
2023/03/20 05:17:29;;;;;;;50.47;28.17;;;;;;;5.64;67.63;100491.22;1465802;88;22309;-80
2023/03/20 05:19:56;;;;;;;42.10;25.73;;;;;;;5.69;67.28;100486.44;1456026;88;22154;-80
2023/03/20 05:22:22;;;;;;;46.03;27.93;;;;;;;5.75;67.53;100491.22;1460196;88;22133;-79
2023/03/20 05:24:48;;;;;;;43.43;27.63;;;;;;;5.80;67.48;100485.16;1452131;89;23069;-79
2023/03/20 05:27:15;;;;;;;50.03;29.40;;;;;;;5.83;67.34;100487.55;1463497;88;21381;-79
2023/03/20 05:29:41;;;;;;;48.60;26.93;;;;;;;5.86;67.04;100493.05;1463739;89;22176;-80
2023/03/20 05:32:07;;;;;;;50.37;30.90;;;;;;;5.91;66.77;100488.78;1462232;88;23057;-80
2023/03/20 05:34:34;;;;;;;47.77;29.23;;;;;;;5.91;66.77;100488.78;1460431;88;22058;-79
2023/03/20 05:37:00;;;;;;;51.17;29.33;;;;;;;5.90;66.67;100487.95;1457877;88;22043;-80
2023/03/20 05:39:26;;;;;;;56.47;29.57;;;;;;;5.89;67.06;100485.77;1461628;89;22145;-80
2023/03/20 05:41:52;;;;;;;56.33;32.77;;;;;;;5.88;67.10;100489.36;1458728;88;22133;-80
2023/03/20 05:44:19;;;;;;;58.63;30.60;;;;;;;5.88;67.23;100481.48;1466232;88;23174;-81
2023/03/20 05:46:45;;;;;;;54.90;31.97;;;;;;;5.89;66.93;100488.40;1466839;88;22991;-80
2023/03/20 05:49:12;;;;;;;60.40;33.13;;;;;;;5.93;66.72;100486.43;1466838;89;22088;-78
2023/03/20 05:51:38;;;;;;;56.87;33.47;;;;;;;5.94;66.36;100485.47;1464509;88;22940;-80
2023/03/20 05:54:05;;;;;;;57.10;34.30;;;;;;;5.98;66.35;100487.38;1464169;88;22214;-80
2023/03/20 05:56:31;;;;;;;58.93;33.60;;;;;;;6.00;66.21;100492.88;1454609;89;22081;-82
2023/03/20 05:58:58;;;;;;;55.67;32.27;;;;;;;6.04;66.04;100489.08;1460204;89;22251;-80
2023/03/20 06:01:24;;;;;;;53.80;31.97;;;;;;;6.12;66.23;100488.95;1456980;89;22089;-79
2023/03/20 06:03:50;;;;;;;67.47;33.77;;;;;;;6.19;66.76;100484.92;1467649;88;22229;-79
2023/03/20 06:06:17;;;;;;;64.17;35.40;;;;;;;6.26;66.93;100484.31;1453508;89;22197;-80
2023/03/20 06:08:44;;;;;;;71.17;35.87;;;;;;;6.35;66.84;100480.62;1463045;88;23048;-81
2023/03/20 06:11:10;;;;;;;81.80;38.10;;;;;;;6.47;67.17;100488.86;1455702;88;22263;-80
2023/03/20 06:13:36;;;;;;;61.47;30.57;;;;;;;6.60;67.69;100484.32;1455708;88;22041;-79
2023/03/20 06:16:04;;;;;;;62.83;32.93;;;;;;;6.75;67.59;100483.09;1453372;89;21529;-80
2023/03/20 06:18:30;;;;;;;51.03;29.73;;;;;;;6.91;66.98;100482.73;1463930;88;21346;-82
2023/03/20 06:20:57;;;;;;;55.83;28.17;;;;;;;7.04;66.38;100493.09;1459052;88;21441;-78
2023/03/20 06:23:24;;;;;;;41.93;25.80;;;;;;;7.19;66.06;100489.25;1448731;89;21404;-75
2023/03/20 06:25:50;;;;;;;43.50;27.73;;;;;;;7.32;65.77;100488.24;1462056;89;21588;-76
2023/03/20 06:28:16;;;;;;;42.33;25.87;;;;;;;7.47;65.36;100497.52;1463536;89;21549;-77
2023/03/20 06:30:43;;;;;;;44.73;24.13;;;;;;;7.60;64.82;100492.92;1460733;89;21471;-77
2023/03/20 06:33:10;;;;;;;50.63;29.23;;;;;;;7.78;64.55;100494.98;1456709;88;21405;-76
2023/03/20 06:35:36;;;;;;;44.83;27.03;;;;;;;7.91;64.21;100494.30;1459841;88;21817;-77
2023/03/20 06:38:03;;;;;;;37.60;22.70;;;;;;;8.04;63.74;100499.39;1454055;88;21463;-77
2023/03/20 06:40:29;;;;;;;35.87;22.93;;;;;;;8.16;63.07;100495.70;1463238;88;21485;-77
2023/03/20 06:42:55;;;;;;;36.60;21.97;;;;;;;8.28;62.54;100495.97;1461506;88;22247;-77
2023/03/20 06:45:22;;;;;;;40.03;20.93;;;;;;;8.42;62.17;100495.31;1459302;88;21418;-77
2023/03/20 06:47:49;;;;;;;36.83;21.63;;;;;;;8.55;61.97;100497.26;1458094;88;21551;-77
2023/03/20 06:50:15;;;;;;;33.73;21.80;;;;;;;8.69;61.64;100497.36;1464476;88;21849;-78
2023/03/20 06:52:42;;;;;;;38.37;22.50;;;;;;;8.81;61.29;100494.50;1462123;88;21411;-77
2023/03/20 06:55:08;;;;;;;37.23;21.53;;;;;;;8.96;60.95;100500.72;1462938;89;21345;-77
2023/03/20 06:57:35;;;;;;;39.83;23.97;;;;;;;9.08;60.79;100502.75;1451697;88;21545;-78
2023/03/20 07:00:04;;;;;;;35.83;21.77;;;;;;;9.19;60.58;100501.31;1456906;88;21714;-77
2023/03/20 07:02:31;;;;;;;39.57;23.10;;;;;;;9.32;60.16;100499.27;1455445;88;21963;-77
2023/03/20 07:04:59;;;;;;;32.80;21.10;;;;;;;9.43;59.97;100500.91;1460428;88;21531;-78
2023/03/20 07:07:25;;;;;;;40.13;22.03;;;;;;;9.53;59.71;100507.05;1458317;89;21338;-77
2023/03/20 07:09:53;;;;;;;37.10;22.97;;;;;;;9.62;58.86;100502.73;1466415;89;21464;-77
2023/03/20 07:12:20;;;;;;;37.90;23.87;;;;;;;9.73;58.91;100502.59;1464300;88;21434;-77
2023/03/20 07:14:46;;;;;;;35.93;20.93;;;;;;;9.81;59.09;100502.73;1460137;88;21486;-77
2023/03/20 07:17:13;;;;;;;41.27;23.63;;;;;;;9.90;58.85;100500.56;1456151;88;21404;-77
2023/03/20 07:19:40;;;;;;;38.73;21.70;;;;;;;10.01;58.86;100497.39;1461845;88;21396;-77
2023/03/20 07:22:09;;;;;;;32.83;20.87;;;;;;;10.11;58.56;100500.38;1459123;88;21367;-77
2023/03/20 07:24:36;;;;;;;38.23;22.50;;;;;;;10.20;58.24;100505.78;1541841;88;21294;-77
2023/03/20 07:27:02;;;;;;;32.13;20.10;;;;;;;10.27;57.67;100502.92;1388128;89;21322;-77
2023/03/20 07:29:28;;;;;;;33.17;20.77;;;;;;;10.38;57.95;100494.82;1387884;88;21206;-78
2023/03/20 07:31:54;;;;;;;34.67;19.83;;;;;;;10.48;57.38;100489.52;1394147;89;21250;-77
2023/03/20 07:34:21;;;;;;;50.57;24.53;;;;;;;10.58;57.22;100488.97;1387688;89;22190;-78
2023/03/20 07:36:47;;;;;;;46.43;25.10;;;;;;;10.69;57.20;100486.12;1378081;90;21397;-78
2023/03/20 07:39:13;;;;;;;42.77;24.37;;;;;;;10.80;56.97;100484.61;1377291;90;21338;-77
2023/03/20 07:41:40;;;;;;;41.80;22.77;;;;;;;10.94;56.79;100490.41;1392894;89;22072;-77
2023/03/20 07:44:07;;;;;;;34.70;19.97;;;;;;;10.96;55.27;100487.95;1393069;88;21375;-77
2023/03/20 07:46:33;;;;;;;37.30;22.33;;;;;;;11.07;55.57;100489.53;1545873;89;21398;-77
2023/03/20 07:49:00;;;;;;;36.50;22.07;;;;;;;11.13;54.43;100486.28;1387969;88;21316;-78
2023/03/20 07:51:26;;;;;;;34.47;22.83;;;;;;;11.18;53.70;100491.97;1393374;89;21346;-78
2023/03/20 07:53:52;;;;;;;36.13;20.67;;;;;;;11.28;54.57;100492.75;1387736;88;21191;-77
2023/03/20 07:56:20;;;;;;;30.37;19.77;;;;;;;11.36;53.96;100497.77;1388005;89;22264;-77
2023/03/20 07:58:46;;;;;;;29.90;21.00;;;;;;;11.42;53.25;100497.17;1386472;88;21259;-77
2023/03/20 08:01:12;;;;;;;27.40;18.17;;;;;;;11.52;53.27;100497.94;1393493;88;21302;-77
2023/03/20 08:03:38;;;;;;;30.53;18.87;;;;;;;11.67;53.39;100498.23;1388031;88;21242;-78
2023/03/20 08:06:14;;;;;;;44.53;22.67;;;;;;;11.78;52.64;100500.64;1447466;88;21442;-78
2023/03/20 08:08:40;;;;;;;39.83;21.73;;;;;;;11.84;51.63;100496.55;1464989;88;21567;-77
2023/03/20 08:11:06;;;;;;;34.60;21.67;;;;;;;11.93;51.24;100503.11;1456094;89;21316;-77
2023/03/20 08:13:32;;;;;;;38.63;21.73;;;;;;;11.98;50.62;100503.16;1466828;89;21397;-78
2023/03/20 08:15:58;;;;;;;39.90;22.13;;;;;;;12.04;51.64;100503.36;1457106;88;22896;-78
2023/03/20 08:18:25;;;;;;;31.47;20.60;;;;;;;12.16;51.41;100507.41;1463232;88;21427;-77
2023/03/20 08:20:51;;;;;;;32.10;20.50;;;;;;;12.26;51.07;100506.50;1462560;88;21706;-79
2023/03/20 08:23:17;;;;;;;35.33;21.10;;;;;;;12.36;51.42;100509.86;1468724;88;22394;-78
2023/03/20 08:25:52;;;;;;;42.87;22.87;;;;;;;12.47;51.33;100504.78;1461776;88;21441;-77
2023/03/20 08:28:20;;;;;;;34.67;21.23;;;;;;;12.51;49.92;100510.92;1384870;88;21250;-77
2023/03/20 08:30:47;;;;;;;117.27;59.73;;;;;;;12.54;49.94;100505.80;1389675;88;21250;-77
2023/03/20 08:33:15;;;;;;;47.83;26.97;;;;;;;12.59;49.16;100506.98;1386549;88;22268;-77
2023/03/20 08:35:42;;;;;;;49.13;28.10;;;;;;;12.64;48.10;100503.38;1385387;88;21250;-78
2023/03/20 08:38:14;;;;;;;124.97;65.03;;;;;;;12.74;49.08;100508.55;1387019;88;22020;-77
2023/03/20 08:40:41;;;;;;;33.30;21.67;;;;;;;12.85;49.28;100507.44;1387408;88;21316;-77
2023/03/20 08:43:08;;;;;;;50.00;26.47;;;;;;;12.91;47.10;100506.79;1386683;88;21228;-78
2023/03/20 08:45:34;;;;;;;102.47;51.73;;;;;;;12.82;46.05;100509.08;1393269;89;21490;-78
2023/03/20 08:48:01;;;;;;;35.77;19.97;;;;;;;13.00;48.18;100507.14;1528362;89;21516;-76
2023/03/20 08:50:27;;;;;;;41.43;22.13;;;;;;;13.01;47.25;100507.50;1387601;88;21482;-78
2023/03/20 08:52:54;;;;;;;120.43;50.87;;;;;;;13.12;47.05;100510.83;1387878;89;21198;-78
2023/03/20 08:55:20;;;;;;;34.07;19.33;;;;;;;13.28;47.75;100513.57;1388124;89;21331;-77
2023/03/20 08:57:46;;;;;;;27.83;17.37;;;;;;;13.25;45.03;100509.88;1377405;90;21242;-78
2023/03/20 09:00:15;;;;;;;32.27;18.13;;;;;;;13.33;46.35;100503.29;1387250;88;21479;-77
2023/03/20 09:02:43;;;;;;;172.30;77.17;;;;;;;13.44;46.37;100504.81;1385725;88;21243;-78
2023/03/20 09:05:10;;;;;;;43.60;22.80;;;;;;;13.56;46.43;100494.68;1388040;88;21339;-78
2023/03/20 09:07:37;;;;;;;54.87;34.47;;;;;;;13.60;46.10;100490.68;1387283;89;21184;-76
2023/03/20 09:10:05;;;;;;;44.77;29.20;;;;;;;13.61;45.06;100494.98;1391556;88;22292;-77
2023/03/20 09:12:31;;;;;;;29.17;17.00;;;;;;;13.71;45.89;100496.50;1545689;88;21132;-77
2023/03/20 09:14:58;;;;;;;32.40;15.30;;;;;;;13.62;44.97;100496.67;1387619;88;21272;-78
2023/03/20 09:17:25;;;;;;;19.87;14.10;;;;;;;13.69;44.90;100492.34;1450681;89;21375;-79
2023/03/20 09:19:51;;;;;;;19.17;12.00;;;;;;;13.81;45.58;100499.01;1458520;88;21396;-78
2023/03/20 09:22:18;;;;;;;20.73;12.23;;;;;;;13.99;45.36;100493.50;1464995;88;21538;-77
2023/03/20 09:24:45;;;;;;;34.50;20.03;;;;;;;14.25;45.09;100493.80;1461453;88;21353;-78
2023/03/20 09:27:12;;;;;;;67.80;44.37;;;;;;;14.39;44.33;100497.91;1457651;88;22278;-77
2023/03/20 09:29:43;;;;;;;104.93;53.47;;;;;;;14.61;44.15;100498.20;1465283;88;21545;-78
2023/03/20 09:32:14;;;;;;;102.42;41.28;;;;;;;14.81;44.05;100494.63;1463603;88;21406;-78
2023/03/20 09:34:41;;;;;;;60.07;13.80;;;;;;;14.96;44.10;100496.05;1463885;88;21360;-78
2023/03/20 09:37:07;;;;;;;18.83;11.17;;;;;;;15.15;43.90;100494.28;1459531;88;22394;-78
2023/03/20 09:39:34;;;;;;;14.47;10.43;;;;;;;15.29;43.12;100491.37;1459213;88;22333;-78
2023/03/20 09:42:22;;;;;;;18.30;11.40;;;;;;;15.36;42.34;100497.64;1460324;88;21924;-78
2023/03/20 09:45:23;;;;;;;24.23;12.10;;;;;;;15.44;42.29;100494.09;1458403;89;21449;-78
2023/03/20 09:48:01;;;;;;;59.80;32.67;;;;;;;15.49;42.29;100489.06;1471705;89;21581;-78
2023/03/20 09:50:35;;;;;;;26.87;14.23;;;;;;;15.56;42.25;100483.33;1452611;89;21426;-78
2023/03/20 09:53:19;;;;;;;31.03;16.53;;;;;;;15.63;42.12;100484.29;1460840;89;21522;-77
2023/03/20 09:55:47;;;;;;;84.13;54.00;;;;;;;15.68;42.02;100481.95;1465031;88;21441;-78
2023/03/20 09:58:32;;;;;;;22.50;14.83;;;;;;;15.62;39.61;100475.94;1466799;89;21670;-75
2023/03/20 10:01:03;;;;;;;132.40;88.27;;;;;;;15.64;40.88;100475.27;1438677;89;21548;-82
2023/03/20 10:03:38;;;;;;;;;;;;;;;15.75;41.68;100476.20;1464641;88;21346;-79
2023/03/20 10:06:10;;;;;;;54.37;34.03;;;;;;;15.82;40.93;100465.62;1463086;88;20892;-82
2023/03/20 10:08:38;;;;;;;19.20;13.07;;;;;;;15.99;41.43;100466.31;1390316;89;21374;-83
2023/03/20 10:11:30;;;;;;;19.13;11.70;;;;;;;16.12;40.79;100461.69;1386187;88;21265;-81
2023/03/20 10:14:27;;;;;;;19.97;10.87;;;;;;;16.27;40.51;100459.84;1528814;88;21441;-83
2023/03/20 10:17:28;;;;;;;14.33;9.57;;;;;;;16.58;40.64;100463.66;1456647;88;22418;-82
2023/03/20 10:20:12;;;;;;;18.67;10.47;;;;;;;16.89;40.36;100459.97;1438124;91;21473;-83
2023/03/20 10:22:50;;;;;;;97.37;63.63;;;;;;;17.18;39.87;100455.55;1424917;91;21355;-79
2023/03/20 10:25:31;;;;;;;23.33;16.13;;;;;;;17.43;39.42;100448.78;1427990;92;22316;-79
2023/03/20 10:28:05;;;;;;;22.90;16.00;;;;;;;17.55;38.42;100446.41;1425417;91;21451;-78
2023/03/20 10:31:03;;;;;;;14.40;10.33;;;;;;;17.58;38.00;100441.52;1421412;92;21509;-79
2023/03/20 10:33:45;;;;;;;14.30;9.63;;;;;;;17.69;37.93;100444.16;1421889;91;21421;-80
2023/03/20 10:36:33;;;;;;;23.03;17.13;;;;;;;17.84;38.05;100442.80;1498288;91;22228;-80
2023/03/20 10:39:30;;;;;;;15.10;10.20;;;;;;;18.06;37.72;100443.55;1461029;91;21361;-80
2023/03/20 10:42:01;;;;;;;23.37;10.07;;;;;;;18.00;36.44;100441.14;1422420;92;22255;-80
2023/03/20 10:44:39;;;;;;;16.47;11.67;;;;;;;18.13;36.92;100439.59;1422460;91;22241;-80
2023/03/20 10:47:10;;;;;;;17.47;12.13;;;;;;;18.01;36.92;100438.80;1418344;91;22426;-79
2023/03/20 10:49:57;;;;;;;13.13;9.20;;;;;;;18.38;37.20;100440.73;1463169;88;21523;-79
2023/03/20 10:52:32;;;;;;;48.40;34.48;;;;;;;18.75;37.85;100429.28;1417975;91;21467;-79
2023/03/20 10:55:04;;;;;;;22.07;13.93;;;;;;;18.86;36.09;100427.36;1462160;88;21581;-79
2023/03/20 10:57:35;;;;;;;12.20;10.00;;;;;;;19.04;35.42;100421.94;1455415;89;21540;-80
2023/03/20 11:00:01;;;;;;;12.10;9.58;;;;;;;19.32;36.01;100425.28;1457921;89;21462;-80
2023/03/20 11:02:31;;;;;;;15.15;10.60;;;;;;;19.67;36.15;100417.59;1428169;91;22466;-80
2023/03/20 11:05:23;;;;;;;14.35;11.00;;;;;;;19.93;35.45;100418.07;1459776;88;22359;-80
2023/03/20 11:08:10;;;;;;;15.70;9.85;;;;;;;20.04;35.25;100414.75;1462608;89;21339;-80
2023/03/20 11:10:38;;;;;;;11.63;8.70;;;;;;;20.18;34.08;100415.55;1428092;91;21473;-81
2023/03/20 11:13:25;;;;;;;16.75;9.30;;;;;;;19.80;33.58;100407.66;1457992;89;22440;-87
2023/03/20 11:15:53;;;;;;;17.65;9.60;;;;;;;19.35;32.30;100400.72;1457991;89;22300;-86
2023/03/20 11:18:22;;;;;;;14.85;11.53;;;;;;;19.44;34.00;100405.89;1434685;91;21429;-85
2023/03/20 11:20:55;;;;;;;20.37;14.55;;;;;;;18.86;33.06;100401.06;1442404;89;21522;-86
2023/03/20 11:23:31;;;;;;;14.53;9.70;;;;;;;18.90;33.30;100400.47;1455139;89;21383;-80
2023/03/20 11:26:02;;;;;;;13.90;8.43;;;;;;;19.13;33.48;100389.86;1429463;91;22376;-80
2023/03/20 11:28:42;;;;;;;;;;;;;;;19.47;33.29;100388.03;1464830;89;21389;-80
2023/03/20 11:31:19;;;;;;;20.75;10.43;;;;;;;19.63;33.06;100387.62;1441787;89;20783;-80
2023/03/20 11:34:12;;;;;;;10.55;7.97;;;;;;;19.99;33.30;100391.71;1453190;89;21411;-80