Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:08;;;;;;;6.63;2.80;;;;;;;9.51;62.10;98806.50;5032295;28;20696;-73
2021/04/24 00:02:36;;;;;;;6.30;3.20;;;;;;;9.40;61.83;98809.56;5030147;28;20622;-73
2021/04/24 00:05:04;;;;;;;7.67;3.10;;;;;;;9.40;63.08;98806.88;5032960;28;20203;-73
2021/04/24 00:07:31;;;;;;;5.73;2.53;;;;;;;9.37;63.35;98805.41;5033535;28;20226;-73
2021/04/24 00:09:58;;;;;;;6.03;2.77;;;;;;;9.30;63.87;98809.78;5033319;28;20210;-73
2021/04/24 00:12:25;;;;;;;4.57;2.80;;;;;;;9.35;65.05;98802.09;5032903;28;20692;-73
2021/04/24 00:14:52;;;;;;;4.93;2.93;;;;;;;9.32;63.12;98805.09;5033341;28;20210;-73
2021/04/24 00:17:19;;;;;;;4.23;2.30;;;;;;;9.24;64.34;98801.66;5034970;28;20281;-73
2021/04/24 00:19:46;;;;;;;8.87;2.97;;;;;;;9.17;65.35;98800.66;5031832;28;20724;-70
2021/04/24 00:22:13;;;;;;;7.87;3.13;;;;;;;9.07;66.37;98800.03;5028623;28;20205;-71
2021/04/24 00:24:40;;;;;;;5.63;3.10;;;;;;;8.98;67.24;98801.91;5035713;28;20208;-71
2021/04/24 00:27:07;;;;;;;9.47;2.77;;;;;;;8.89;67.81;98794.94;5026975;28;20209;-73
2021/04/24 00:29:34;;;;;;;8.27;3.37;;;;;;;8.88;69.91;98792.47;5034316;28;20213;-73
2021/04/24 00:32:01;;;;;;;6.90;3.17;;;;;;;8.90;68.85;98798.44;5026575;28;20300;-73
2021/04/24 00:34:28;;;;;;;5.70;2.60;;;;;;;8.88;68.65;98795.94;5033014;28;20944;-71
2021/04/24 00:36:55;;;;;;;8.93;3.20;;;;;;;8.77;69.96;98790.16;5036757;28;20234;-73
2021/04/24 00:39:21;;;;;;;6.80;3.37;;;;;;;8.71;71.36;98783.69;5030849;28;20205;-70
2021/04/24 00:41:48;;;;;;;7.17;2.87;;;;;;;8.83;69.68;98781.50;5025142;28;20258;-73
2021/04/24 00:44:15;;;;;;;6.50;3.47;;;;;;;8.71;70.71;98780.19;5035705;28;20226;-73
2021/04/24 00:46:43;;;;;;;5.83;3.13;;;;;;;8.66;72.11;98770.06;5033170;28;20205;-73
2021/04/24 00:49:10;;;;;;;6.00;2.90;;;;;;;8.78;71.35;98778.53;5045710;28;20297;-72
2021/04/24 00:51:37;;;;;;;15.93;3.97;;;;;;;8.69;72.18;98767.06;5038382;28;20200;-72
2021/04/24 00:54:05;;;;;;;10.93;3.17;;;;;;;8.54;74.67;98766.13;5033505;28;20272;-71
2021/04/24 00:56:33;;;;;;;6.83;3.30;;;;;;;8.57;74.51;98767.59;5026043;28;20693;-71
2021/04/24 00:59:00;;;;;;;6.97;3.00;;;;;;;8.60;73.54;98769.91;5030923;28;20237;-71
2021/04/24 01:01:26;;;;;;;8.03;3.03;;;;;;;8.57;74.77;98768.41;5025974;28;20301;-71
2021/04/24 01:03:55;;;;;;;9.23;3.37;;;;;;;8.41;76.20;98757.81;5018599;28;20557;-71
2021/04/24 01:06:21;;;;;;;4.80;2.67;;;;;;;8.42;76.41;98763.97;5024727;28;20207;-71
2021/04/24 01:08:48;;;;;;;7.33;3.17;;;;;;;8.40;77.26;98755.31;5026552;28;20233;-71
2021/04/24 01:11:15;;;;;;;6.07;3.30;;;;;;;8.43;76.92;98755.00;5022346;28;20301;-71
2021/04/24 01:13:42;;;;;;;6.27;3.40;;;;;;;8.43;77.02;98758.47;5027683;28;20260;-71
2021/04/24 01:16:08;;;;;;;5.80;2.80;;;;;;;8.34;77.92;98754.19;5024461;28;20230;-71
2021/04/24 01:18:35;;;;;;;7.57;3.33;;;;;;;8.20;80.12;98746.03;5025502;28;20572;-71
2021/04/24 01:21:05;;;;;;;9.73;3.57;;;;;;;8.11;81.17;98750.50;5026016;28;20212;-71
2021/04/24 01:23:33;;;;;;;8.53;3.37;;;;;;;7.99;82.00;98749.19;5020007;28;20200;-71
2021/04/24 01:26:00;;;;;;;8.70;3.20;;;;;;;7.95;81.61;98747.00;5025809;28;20200;-71
2021/04/24 01:28:28;;;;;;;5.73;3.33;;;;;;;8.07;80.96;98751.03;5031630;28;20227;-71
2021/04/24 01:30:55;;;;;;;7.93;3.17;;;;;;;7.99;80.83;98753.66;5027801;28;20291;-71
2021/04/24 01:33:22;;;;;;;12.23;3.40;;;;;;;8.10;80.32;98756.81;5023974;28;20220;-71
2021/04/24 01:35:48;;;;;;;8.80;3.63;;;;;;;8.09;80.29;98749.00;5016295;28;20223;-71
2021/04/24 01:38:16;;;;;;;7.93;3.50;;;;;;;7.92;81.87;98750.03;5027482;28;20224;-71
2021/04/24 01:40:44;;;;;;;10.33;3.23;;;;;;;7.97;81.92;98745.03;5021108;28;20247;-71
2021/04/24 01:43:11;;;;;;;9.83;4.07;;;;;;;7.95;82.12;98747.00;5029016;28;20208;-71
2021/04/24 01:45:39;;;;;;;8.17;3.33;;;;;;;7.88;82.29;98754.00;5015434;28;20246;-71
2021/04/24 01:48:07;;;;;;;9.97;3.80;;;;;;;7.82;82.47;98752.81;5025849;28;20659;-71
2021/04/24 01:50:36;;;;;;;8.93;3.53;;;;;;;7.86;82.32;98748.03;5024521;28;20211;-71
2021/04/24 01:53:05;;;;;;;6.97;3.30;;;;;;;7.73;83.11;98745.03;5031126;28;20242;-73
2021/04/24 01:55:34;;;;;;;6.57;3.77;;;;;;;7.73;82.77;98743.22;5023138;28;20699;-71
2021/04/24 01:58:04;;;;;;;7.37;3.37;;;;;;;7.80;81.86;98744.19;5028591;28;20699;-71
2021/04/24 02:00:32;;;;;;;7.20;3.77;;;;;;;7.76;81.99;98750.84;5019232;28;20299;-71
2021/04/24 02:03:01;;;;;;;10.20;3.43;;;;;;;7.83;81.57;98740.38;5022462;28;20206;-71
2021/04/24 02:05:28;;;;;;;8.93;3.80;;;;;;;7.76;82.74;98740.22;5024684;28;20206;-71
2021/04/24 02:08:00;;;;;;;9.00;3.97;;;;;;;7.61;85.80;98744.50;5026309;28;20283;-71
2021/04/24 02:10:28;;;;;;;5.80;3.03;;;;;;;7.58;85.20;98739.53;5028302;28;20270;-71
2021/04/24 02:12:56;;;;;;;5.77;3.13;;;;;;;7.59;85.26;98735.88;5029257;28;20574;-73
2021/04/24 02:15:24;;;;;;;9.93;4.00;;;;;;;7.64;84.31;98738.88;5022892;28;20223;-71
2021/04/24 02:17:51;;;;;;;6.20;3.23;;;;;;;7.63;84.54;98741.69;5032532;28;20656;-71
2021/04/24 02:20:19;;;;;;;8.73;3.30;;;;;;;7.65;83.43;98739.69;5020828;28;20204;-71
2021/04/24 02:22:46;;;;;;;9.37;3.83;;;;;;;7.62;84.00;98745.34;5018957;28;20658;-71
2021/04/24 02:25:15;;;;;;;11.23;3.67;;;;;;;7.48;85.63;98748.66;5025978;28;20199;-71
2021/04/24 02:27:42;;;;;;;7.83;3.30;;;;;;;7.40;86.62;98740.66;5031374;28;20237;-71
2021/04/24 02:30:12;;;;;;;9.20;3.63;;;;;;;7.44;86.91;98739.34;5030540;28;20207;-71
2021/04/24 02:32:40;;;;;;;9.40;3.50;;;;;;;7.42;86.23;98738.69;5016657;28;20220;-72
2021/04/24 02:35:08;;;;;;;9.50;3.73;;;;;;;7.47;85.15;98744.34;5026983;28;20207;-72
2021/04/24 02:37:35;;;;;;;9.40;3.90;;;;;;;7.29;86.91;98733.00;5022116;28;20317;-72
2021/04/24 02:40:04;;;;;;;7.60;3.63;;;;;;;7.19;88.52;98742.94;5021369;28;20199;-72
2021/04/24 02:42:31;;;;;;;7.17;3.37;;;;;;;7.28;88.16;98747.28;5031515;28;20295;-72
2021/04/24 02:45:05;;;;;;;6.93;3.47;;;;;;;7.28;86.92;98740.16;5026243;28;20212;-72
2021/04/24 02:47:32;;;;;;;9.93;3.60;;;;;;;7.23;87.10;98741.63;5013283;28;20237;-72
2021/04/24 02:49:59;;;;;;;7.70;3.23;;;;;;;7.22;87.29;98734.66;5026051;28;20332;-72
2021/04/24 02:52:26;;;;;;;13.23;4.40;;;;;;;7.12;88.15;98734.81;5024113;28;20209;-72
2021/04/24 02:54:54;;;;;;;7.87;3.63;;;;;;;7.20;87.84;98732.16;5024190;28;20206;-72
2021/04/24 02:57:21;;;;;;;7.53;3.93;;;;;;;6.98;88.15;98730.09;5030233;28;20277;-72
2021/04/24 02:59:47;;;;;;;10.60;4.17;;;;;;;7.07;87.56;98730.97;5027000;28;20220;-72
2021/04/24 03:02:16;;;;;;;7.57;3.80;;;;;;;7.18;87.46;98731.50;5026322;28;20206;-72
2021/04/24 03:04:43;;;;;;;8.80;3.80;;;;;;;7.16;87.88;98738.78;5026677;28;20564;-72
2021/04/24 03:07:10;;;;;;;9.10;4.10;;;;;;;7.04;87.47;98740.06;5024235;28;20221;-72
2021/04/24 03:09:37;;;;;;;14.87;4.67;;;;;;;6.84;89.51;98736.03;5028522;28;20228;-72
2021/04/24 03:12:05;;;;;;;11.43;4.03;;;;;;;6.78;90.92;98731.34;5025688;28;20214;-72
2021/04/24 03:14:32;;;;;;;7.83;3.90;;;;;;;6.87;90.16;98737.53;5014840;28;20207;-72
2021/04/24 03:16:59;;;;;;;11.43;3.93;;;;;;;6.93;89.27;98729.75;5027813;28;20235;-72
2021/04/24 03:19:25;;;;;;;11.10;4.50;;;;;;;6.81;89.08;98728.38;5023803;28;20210;-72
2021/04/24 03:21:52;;;;;;;11.27;4.00;;;;;;;6.80;90.03;98734.66;5019139;28;20211;-72
2021/04/24 03:24:20;;;;;;;14.60;4.40;;;;;;;6.93;90.28;98727.09;5023443;28;20259;-72
2021/04/24 03:26:47;;;;;;;9.27;3.53;;;;;;;6.94;89.77;98720.81;5026895;28;20211;-72
2021/04/24 03:29:14;;;;;;;9.33;3.30;;;;;;;6.90;89.31;98716.00;5023728;28;20230;-72
2021/04/24 03:31:41;;;;;;;10.03;3.63;;;;;;;6.86;89.51;98714.66;5021184;28;20210;-72
2021/04/24 03:34:07;;;;;;;9.30;3.90;;;;;;;6.82;90.66;98716.78;5022317;28;20236;-72
2021/04/24 03:36:34;;;;;;;12.70;4.27;;;;;;;6.74;92.12;98713.25;5031305;28;20253;-72
2021/04/24 03:39:01;;;;;;;7.87;3.63;;;;;;;6.80;92.11;98700.19;5030180;28;20396;-73
2021/04/24 03:41:29;;;;;;;12.93;4.20;;;;;;;6.72;93.10;98709.94;5048024;28;20229;-72
2021/04/24 03:43:55;;;;;;;13.67;4.03;;;;;;;6.73;92.85;98707.13;5037875;28;20235;-72
2021/04/24 03:46:22;;;;;;;10.13;4.23;;;;;;;6.74;92.99;98713.25;5039906;28;20546;-72
2021/04/24 03:48:49;;;;;;;10.03;4.30;;;;;;;6.65;92.73;98714.22;5026601;28;20233;-72
2021/04/24 03:51:16;;;;;;;10.40;4.13;;;;;;;6.66;92.51;98713.22;5026284;28;20205;-72
2021/04/24 03:53:43;;;;;;;9.97;4.00;;;;;;;6.59;91.00;98706.88;5020656;28;20237;-72
2021/04/24 03:56:09;;;;;;;8.23;4.20;;;;;;;6.60;91.12;98712.03;5025698;28;20238;-72
2021/04/24 03:58:37;;;;;;;11.00;4.20;;;;;;;6.64;91.17;98709.91;5020537;28;20223;-72
2021/04/24 04:01:04;;;;;;;9.83;4.33;;;;;;;6.66;93.09;98718.53;5027801;28;20209;-72
2021/04/24 04:03:31;;;;;;;8.90;4.50;;;;;;;6.62;93.73;98719.84;5022991;28;20273;-72
2021/04/24 04:05:57;;;;;;;9.90;4.10;;;;;;;6.50;94.31;98723.78;5018439;28;20214;-72
2021/04/24 04:08:24;;;;;;;8.90;4.53;;;;;;;6.50;95.16;98731.72;5022130;28;20230;-72
2021/04/24 04:10:51;;;;;;;9.27;4.20;;;;;;;6.45;94.97;98724.22;5025176;28;20245;-72
2021/04/24 04:13:18;;;;;;;10.73;4.57;;;;;;;6.52;93.31;98729.72;5025511;28;20610;-72
2021/04/24 04:15:46;;;;;;;6.93;3.40;;;;;;;6.54;93.04;98725.94;5027440;28;20278;-72
2021/04/24 04:18:14;;;;;;;8.53;5.07;;;;;;;6.63;92.12;98725.00;5027469;28;20624;-72
2021/04/24 04:20:44;;;;;;;8.67;4.23;;;;;;;6.57;94.38;98735.41;5031346;28;20211;-72
2021/04/24 04:23:12;;;;;;;9.97;4.50;;;;;;;6.54;96.14;98735.72;5024358;28;20262;-72
2021/04/24 04:25:39;;;;;;;6.63;3.73;;;;;;;6.54;95.46;98741.84;5033836;28;20207;-71
2021/04/24 04:28:06;;;;;;;8.03;4.13;;;;;;;6.59;96.33;98741.34;5032007;28;20227;-71
2021/04/24 04:30:34;;;;;;;11.90;4.80;;;;;;;6.50;97.46;98747.63;5028362;28;20210;-71
2021/04/24 04:33:02;;;;;;;9.83;4.70;;;;;;;6.45;97.62;98740.13;5027908;28;20213;-72
2021/04/24 04:35:29;;;;;;;9.63;4.03;;;;;;;6.51;97.59;98757.25;5028671;28;20617;-71
2021/04/24 04:37:56;;;;;;;7.90;4.37;;;;;;;6.51;97.39;98747.47;5027635;28;20289;-73
2021/04/24 04:40:23;;;;;;;7.60;4.00;;;;;;;6.55;96.76;98751.47;5028028;28;20620;-72
2021/04/24 04:42:50;;;;;;;10.13;3.90;;;;;;;6.83;94.18;98738.81;5023753;28;20244;-74
2021/04/24 04:45:18;;;;;;;11.30;4.20;;;;;;;6.79;94.39;98748.94;5026472;28;20211;-73
2021/04/24 04:47:46;;;;;;;9.57;4.27;;;;;;;6.89;94.09;98744.34;5029220;28;20233;-74
2021/04/24 04:50:16;;;;;;;10.97;3.57;;;;;;;6.92;94.41;98749.34;5030191;28;20204;-74
2021/04/24 04:52:42;;;;;;;9.60;4.07;;;;;;;7.02;94.42;98746.53;5027881;28;20242;-73
2021/04/24 04:55:10;;;;;;;9.90;4.10;;;;;;;7.10;94.38;98755.34;5033054;28;20225;-72
2021/04/24 04:57:38;;;;;;;9.13;3.90;;;;;;;7.26;93.24;98755.41;5021437;28;20224;-73
2021/04/24 05:00:06;;;;;;;11.63;4.20;;;;;;;7.40;91.80;98756.59;5026700;28;20218;-72
2021/04/24 05:02:33;;;;;;;13.90;4.60;;;;;;;7.59;91.21;98761.59;5031256;28;20257;-75
2021/04/24 05:05:00;;;;;;;14.60;3.77;;;;;;;7.70;90.51;98764.78;5026807;28;20207;-74
2021/04/24 05:07:27;;;;;;;8.77;4.27;;;;;;;7.87;89.63;98761.13;5022235;28;20225;-73
2021/04/24 05:09:54;;;;;;;7.37;3.80;;;;;;;8.00;89.16;98763.28;5028865;28;20204;-73
2021/04/24 05:12:21;;;;;;;8.13;4.33;;;;;;;8.01;89.17;98757.81;5028873;28;20246;-73
2021/04/24 05:14:48;;;;;;;9.87;4.50;;;;;;;8.25;87.98;98764.97;5029611;28;20203;-74
2021/04/24 05:17:15;;;;;;;7.67;4.37;;;;;;;8.35;85.52;98762.97;5023090;28;20225;-73
2021/04/24 05:19:42;;;;;;;10.57;4.30;;;;;;;8.39;84.13;98759.81;5027947;28;20219;-73
2021/04/24 05:22:09;;;;;;;8.23;3.80;;;;;;;8.56;82.57;98760.59;5025207;28;20669;-73
2021/04/24 05:24:38;;;;;;;9.30;4.30;;;;;;;8.65;81.43;98765.75;5016241;28;20211;-73
2021/04/24 05:27:05;;;;;;;9.93;3.80;;;;;;;8.65;80.37;98762.25;5026600;28;20278;-72
2021/04/24 05:29:32;;;;;;;9.43;4.17;;;;;;;8.80;79.86;98760.53;5024165;28;20216;-72
2021/04/24 05:31:59;;;;;;;7.33;3.97;;;;;;;8.87;80.02;98772.16;5028941;28;20211;-73
2021/04/24 05:34:26;;;;;;;8.60;4.17;;;;;;;8.93;78.95;98761.66;5024245;28;20205;-72
2021/04/24 05:36:53;;;;;;;7.30;3.80;;;;;;;9.05;78.13;98768.28;5024411;28;20231;-72
2021/04/24 05:39:20;;;;;;;11.83;4.30;;;;;;;9.35;76.92;98777.28;5028597;28;20213;-73
2021/04/24 05:41:48;;;;;;;9.30;3.60;;;;;;;9.59;75.50;98783.28;5028609;28;20208;-73
2021/04/24 05:44:15;;;;;;;10.97;4.97;;;;;;;9.81;74.40;98779.84;5024452;28;20677;-73
2021/04/24 05:46:42;;;;;;;9.13;3.93;;;;;;;9.76;72.81;98784.88;5019096;28;20214;-73
2021/04/24 05:49:08;;;;;;;10.23;4.43;;;;;;;10.00;71.47;98782.00;5028151;28;20234;-73
2021/04/24 05:51:35;;;;;;;9.47;4.40;;;;;;;10.00;71.36;98781.19;5027590;28;20206;-73
2021/04/24 05:54:02;;;;;;;7.20;3.80;;;;;;;10.35;70.02;98788.59;5021417;28;20211;-73
2021/04/24 05:56:29;;;;;;;12.00;4.60;;;;;;;10.44;69.16;98777.66;5022625;28;20226;-74
2021/04/24 05:58:57;;;;;;;9.30;4.23;;;;;;;10.48;68.58;98784.31;5022410;28;20379;-73
2021/04/24 06:01:23;;;;;;;10.93;4.87;;;;;;;10.13;68.87;98781.44;5026705;28;20230;-72
2021/04/24 06:03:53;;;;;;;11.67;4.13;;;;;;;10.61;66.78;98784.50;5025378;28;20206;-73
2021/04/24 06:06:20;;;;;;;11.60;4.30;;;;;;;10.57;66.23;98788.56;5022713;28;20552;-72
2021/04/24 06:08:47;;;;;;;9.90;4.20;;;;;;;11.03;63.73;98795.41;5028860;28;20229;-72
2021/04/24 06:11:14;;;;;;;7.23;4.20;;;;;;;11.33;62.13;98789.03;5026563;28;20674;-71
2021/04/24 06:13:41;;;;;;;7.40;4.10;;;;;;;11.51;60.76;98791.28;5019270;28;20217;-72
2021/04/24 06:16:10;;;;;;;9.83;4.73;;;;;;;10.63;62.36;98788.84;5024615;28;20250;-72
2021/04/24 06:18:37;;;;;;;8.03;4.30;;;;;;;10.41;64.87;98793.22;5020502;28;20238;-72
2021/04/24 06:21:04;;;;;;;10.83;4.93;;;;;;;10.52;64.42;98788.28;5023269;28;20575;-76
2021/04/24 06:23:31;;;;;;;12.47;4.30;;;;;;;10.69;63.40;98786.25;5025391;28;20210;-74
2021/04/24 06:25:57;;;;;;;6.33;4.00;;;;;;;10.80;62.08;98788.50;5025411;28;20508;-73
2021/04/24 06:28:24;;;;;;;7.60;4.83;;;;;;;11.73;58.48;98795.69;5033430;28;20221;-76
2021/04/24 06:30:51;;;;;;;10.97;4.50;;;;;;;11.87;56.87;98797.50;5020223;28;20207;-78
2021/04/24 06:33:19;;;;;;;7.80;4.20;;;;;;;11.21;58.90;98795.84;5025230;28;20199;-72
2021/04/24 06:35:46;;;;;;;7.70;4.00;;;;;;;11.04;60.08;98793.53;5030269;28;20227;-71
2021/04/24 06:38:12;;;;;;;10.57;4.37;;;;;;;11.40;59.01;98791.75;5027769;28;20336;-70
2021/04/24 06:40:39;;;;;;;6.50;4.20;;;;;;;11.74;56.28;98802.69;5026789;28;20206;-72
2021/04/24 06:43:06;;;;;;;8.53;4.33;;;;;;;11.38;57.72;98802.66;5020595;28;20204;-71
2021/04/24 06:45:33;;;;;;;9.90;4.67;;;;;;;11.82;55.66;98796.41;5027890;28;20225;-72
2021/04/24 06:48:01;;;;;;;14.23;4.83;;;;;;;11.53;56.47;98795.44;5028364;28;20603;-71
2021/04/24 06:50:29;;;;;;;12.93;4.67;;;;;;;11.61;55.69;98801.72;5024989;28;20657;-77
2021/04/24 06:52:56;;;;;;;10.37;4.47;;;;;;;11.93;54.69;98802.09;5022315;28;20210;-74
2021/04/24 06:55:23;;;;;;;10.47;4.73;;;;;;;12.33;52.90;98807.59;5029588;28;20234;-74
2021/04/24 06:57:50;;;;;;;9.93;4.67;;;;;;;12.43;53.27;98805.44;5026933;28;20243;-73
2021/04/24 07:00:18;;;;;;;11.37;4.87;;;;;;;12.11;53.45;98807.81;5020564;28;20210;-72
2021/04/24 07:02:45;;;;;;;12.70;4.90;;;;;;;12.21;53.44;98807.50;5025304;28;20286;-73
2021/04/24 07:05:13;;;;;;;11.13;4.90;;;;;;;12.16;53.19;98805.38;5026859;28;20203;-73
2021/04/24 07:07:42;;;;;;;12.27;4.57;;;;;;;12.40;52.87;98806.88;5031075;28;20258;-78
2021/04/24 07:10:10;;;;;;;10.37;5.37;;;;;;;13.09;49.21;98809.47;5025191;28;20207;-76
2021/04/24 07:12:38;;;;;;;9.67;4.87;;;;;;;12.52;51.47;98809.63;5022862;28;20209;-73
2021/04/24 07:15:06;;;;;;;8.73;4.73;;;;;;;12.57;50.41;98805.56;5024098;28;20220;-73
2021/04/24 07:17:33;;;;;;;10.13;4.43;;;;;;;12.93;46.85;98818.59;5025572;28;20208;-73
2021/04/24 07:20:00;;;;;;;10.27;4.80;;;;;;;13.25;45.29;98829.75;5019220;28;20217;-73
2021/04/24 07:22:27;;;;;;;8.27;4.93;;;;;;;13.86;43.68;98818.03;5022232;28;20236;-72
2021/04/24 07:24:55;;;;;;;12.73;5.33;;;;;;;13.99;43.49;98818.09;5020603;28;20205;-72
2021/04/24 07:27:21;;;;;;;12.07;5.13;;;;;;;14.16;43.00;98820.19;5028147;28;20229;-73
2021/04/24 07:29:48;;;;;;;9.27;4.80;;;;;;;13.62;44.39;98813.25;5021846;28;20263;-75
2021/04/24 07:32:15;;;;;;;11.07;4.40;;;;;;;13.21;45.10;98818.59;5027408;28;20202;-74
2021/04/24 07:34:42;;;;;;;11.27;5.07;;;;;;;14.06;43.91;98808.19;5026927;28;20670;-76
2021/04/24 07:37:09;;;;;;;15.30;5.13;;;;;;;13.80;44.16;98813.50;5026986;28;20226;-78
2021/04/24 07:39:35;;;;;;;11.07;5.03;;;;;;;14.56;42.97;98810.34;5029286;28;20619;-70
2021/04/24 07:42:04;;;;;;;10.07;5.47;;;;;;;13.85;43.76;98814.56;5021233;28;20211;-72
2021/04/24 07:44:32;;;;;;;12.57;5.07;;;;;;;14.20;43.29;98813.44;5022856;28;20210;-71
2021/04/24 07:46:58;;;;;;;10.23;4.67;;;;;;;14.47;42.18;98811.56;5017685;28;20228;-71
2021/04/24 07:49:25;;;;;;;13.63;5.10;;;;;;;14.12;43.07;98810.91;5020633;28;20683;-71
2021/04/24 07:51:52;;;;;;;10.03;5.00;;;;;;;15.12;41.63;98803.47;5024741;28;20292;-76
2021/04/24 07:54:19;;;;;;;9.63;4.87;;;;;;;14.83;41.22;98807.44;5028430;28;20214;-71
2021/04/24 07:56:46;;;;;;;9.43;4.87;;;;;;;14.40;41.94;98806.22;5034591;28;20234;-77
2021/04/24 07:59:14;;;;;;;11.47;5.03;;;;;;;14.50;41.29;98800.44;5024653;28;20606;-79
2021/04/24 08:01:41;;;;;;;11.90;4.70;;;;;;;15.30;39.47;98809.03;5026127;28;20210;-74
2021/04/24 08:04:09;;;;;;;9.97;4.30;;;;;;;15.17;38.80;98804.50;5027823;28;20588;-73
2021/04/24 08:06:36;;;;;;;9.10;5.27;;;;;;;15.56;37.59;98814.34;5028833;28;20195;-70
2021/04/24 08:09:03;;;;;;;14.07;5.33;;;;;;;15.67;37.17;98811.81;5031816;28;20232;-72
2021/04/24 08:11:30;;;;;;;9.83;4.80;;;;;;;15.46;38.65;98808.59;5026605;28;20245;-70
2021/04/24 08:13:57;;;;;;;9.60;4.83;;;;;;;15.27;38.67;98807.59;5024905;28;20208;-72
2021/04/24 08:16:25;;;;;;;8.00;4.40;;;;;;;15.83;38.21;98813.19;5027192;28;20231;-71
2021/04/24 08:18:52;;;;;;;10.43;5.37;;;;;;;16.07;38.40;98809.75;5028486;28;20790;-70
2021/04/24 08:21:19;;;;;;;11.07;5.13;;;;;;;15.95;37.78;98814.97;5032008;28;20659;-71
2021/04/24 08:23:46;;;;;;;9.97;4.77;;;;;;;15.73;37.50;98813.66;5018965;28;20305;-71
2021/04/24 08:26:12;;;;;;;9.90;5.23;;;;;;;15.49;38.38;98808.16;5023837;28;20310;-71
2021/04/24 08:28:39;;;;;;;13.07;5.20;;;;;;;15.16;38.64;98813.63;5025544;28;20233;-73
2021/04/24 08:31:06;;;;;;;12.53;5.07;;;;;;;15.31;38.17;98802.59;5022099;28;20222;-73
2021/04/24 08:33:34;;;;;;;11.17;5.10;;;;;;;15.70;37.12;98806.00;5031119;28;20496;-71
2021/04/24 08:36:00;;;;;;;10.63;5.03;;;;;;;15.97;36.35;98801.31;5027051;28;20241;-70
2021/04/24 08:38:27;;;;;;;9.30;5.30;;;;;;;15.97;35.64;98812.09;5026960;28;20226;-72
2021/04/24 08:40:54;;;;;;;9.67;5.10;;;;;;;16.90;34.63;98806.66;5026701;28;20219;-71
2021/04/24 08:43:21;;;;;;;9.87;4.50;;;;;;;17.45;33.08;98814.63;5025550;28;20250;-72
2021/04/24 08:45:49;;;;;;;16.57;5.53;;;;;;;16.43;33.58;98818.88;5028937;28;20290;-73
2021/04/24 08:48:20;;;;;;;6.83;4.93;;;;;;;16.91;33.67;98800.22;5032683;28;20300;-71
2021/04/24 08:50:48;;;;;;;12.13;5.53;;;;;;;17.10;32.55;98807.28;5030143;28;20230;-73
2021/04/24 08:53:18;;;;;;;12.03;5.33;;;;;;;16.71;32.81;98811.19;5029080;28;20296;-72
2021/04/24 08:55:45;;;;;;;11.63;5.27;;;;;;;18.03;31.12;98813.06;5027652;28;20268;-71
2021/04/24 08:58:13;;;;;;;8.57;4.50;;;;;;;17.51;32.08;98810.19;5030165;28;20226;-70
2021/04/24 09:00:43;;;;;;;9.20;4.70;;;;;;;17.34;31.53;98809.97;5018449;28;20660;-71
2021/04/24 09:03:12;;;;;;;11.67;5.37;;;;;;;17.18;32.57;98805.13;5024673;28;20203;-71
2021/04/24 09:05:40;;;;;;;9.77;4.87;;;;;;;17.39;32.06;98807.44;5023184;28;20225;-72
2021/04/24 09:08:09;;;;;;;7.90;5.20;;;;;;;17.53;32.32;98803.53;5027320;28;20558;-72
2021/04/24 09:10:41;;;;;;;10.87;5.23;;;;;;;17.26;32.28;98794.06;5027653;28;20209;-72
2021/04/24 09:13:08;;;;;;;11.53;5.50;;;;;;;18.21;31.22;98795.97;5024314;28;20202;-70
2021/04/24 09:15:35;;;;;;;7.63;5.17;;;;;;;17.95;30.47;98804.44;5027525;28;20203;-72
2021/04/24 09:18:04;;;;;;;11.77;5.37;;;;;;;18.45;30.78;98797.72;5024219;28;20227;-72
2021/04/24 09:20:32;;;;;;;10.10;5.43;;;;;;;17.61;30.81;98805.94;5029469;28;20214;-71
2021/04/24 09:23:05;;;;;;;9.27;4.87;;;;;;;18.72;29.60;98798.94;5018202;28;20217;-72
2021/04/24 09:25:35;;;;;;;13.17;5.73;;;;;;;17.54;30.09;98793.56;5026584;28;20237;-72
2021/04/24 09:28:02;;;;;;;10.93;4.87;;;;;;;18.22;30.14;98787.66;5024640;28;20263;-72
2021/04/24 09:30:31;;;;;;;12.97;5.57;;;;;;;18.41;29.35;98793.84;5029703;28;20207;-70
2021/04/24 09:33:06;;;;;;;11.93;5.30;;;;;;;18.70;28.43;98787.53;5031507;28;20209;-73
2021/04/24 09:35:45;;;;;;;12.00;5.63;;;;;;;18.49;28.96;98788.09;5020697;28;20206;-70
2021/04/24 09:38:21;;;;;;;7.77;5.00;;;;;;;19.70;27.84;98781.72;5025311;28;20237;-70
2021/04/24 09:41:11;;;;;;;9.67;4.60;;;;;;;18.76;27.74;98786.59;5026681;28;20207;-70
2021/04/24 09:43:57;;;;;;;10.20;5.30;;;;;;;19.65;26.36;98778.91;5020530;28;20208;-70
2021/04/24 09:46:25;;;;;;;13.43;5.07;;;;;;;19.34;26.89;98777.44;5030152;28;20208;-70
2021/04/24 09:49:08;;;;;;;11.10;5.27;;;;;;;20.11;26.15;98771.44;5022549;28;20315;-71
2021/04/24 09:51:40;;;;;;;12.17;5.97;;;;;;;18.75;26.47;98779.56;5023210;28;20204;-70
2021/04/24 09:54:08;;;;;;;9.83;5.20;;;;;;;18.75;27.50;98772.25;5018691;28;20805;-71
2021/04/24 09:56:36;;;;;;;10.47;5.43;;;;;;;18.93;27.61;98760.50;5019898;28;20696;-72
2021/04/24 09:59:04;;;;;;;9.83;5.37;;;;;;;19.98;26.60;98763.59;5020273;28;20230;-72
2021/04/24 10:01:32;;;;;;;13.70;6.00;;;;;;;18.70;27.29;98763.22;5023886;28;20211;-70
2021/04/24 10:04:01;;;;;;;13.53;5.57;;;;;;;19.32;27.09;98752.50;5022390;28;20300;-72
2021/04/24 10:06:33;;;;;;;9.07;5.67;;;;;;;18.82;26.92;98756.75;5016187;28;20198;-70
2021/04/24 10:09:18;;;;;;;10.57;5.70;;;;;;;18.54;27.26;98751.19;5018528;28;20227;-72
2021/04/24 10:11:49;;;;;;;10.30;5.23;;;;;;;18.52;27.19;98758.72;5020489;28;20211;-70
2021/04/24 10:14:28;;;;;;;9.47;5.23;;;;;;;19.05;26.40;98750.50;5018967;28;20225;-71
2021/04/24 10:16:55;;;;;;;8.47;5.30;;;;;;;19.88;27.07;98732.78;5030877;28;20251;-70
2021/04/24 10:19:22;;;;;;;8.50;4.97;;;;;;;20.03;25.41;98752.03;5031562;28;20322;-70
2021/04/24 10:21:49;;;;;;;10.27;5.50;;;;;;;20.28;24.54;98747.09;5031766;28;20204;-70
2021/04/24 10:24:16;;;;;;;10.63;5.70;;;;;;;20.06;25.15;98744.22;5022128;28;20219;-70
2021/04/24 10:26:44;;;;;;;12.27;5.60;;;;;;;18.98;25.97;98747.09;5013227;28;20214;-71
2021/04/24 10:29:12;;;;;;;12.50;5.30;;;;;;;19.19;26.60;98730.22;5020269;28;20226;-71
2021/04/24 10:31:39;;;;;;;8.87;5.30;;;;;;;19.47;25.09;98741.16;5025973;28;20224;-71
2021/04/24 10:34:07;;;;;;;10.70;5.93;;;;;;;19.02;25.85;98746.41;5017981;28;20206;-70
2021/04/24 10:36:35;;;;;;;11.27;5.60;;;;;;;20.16;25.50;98735.50;5021849;28;20364;-71
2021/04/24 10:39:04;;;;;;;8.27;5.10;;;;;;;18.91;26.00;98732.88;5015892;28;20320;-70
2021/04/24 10:41:34;;;;;;;10.33;5.20;;;;;;;19.34;25.79;98733.28;5029266;28;20205;-70
2021/04/24 10:44:03;;;;;;;9.27;5.40;;;;;;;19.05;26.40;98724.25;5029083;28;20568;-72
2021/04/24 10:46:33;;;;;;;10.53;6.10;;;;;;;18.97;25.56;98735.47;5030291;28;20205;-72
2021/04/24 10:49:17;;;;;;;11.50;5.47;;;;;;;19.99;25.68;98726.47;5025858;28;20280;-71
2021/04/24 10:52:08;;;;;;;10.40;5.33;;;;;;;20.27;25.82;98726.47;5025898;28;20217;-71
2021/04/24 10:54:37;;;;;;;11.07;5.37;;;;;;;20.52;24.28;98732.31;5021746;28;20303;-71
2021/04/24 10:57:40;;;;;;;10.73;5.93;;;;;;;20.66;24.52;98728.19;5025711;28;20644;-71
2021/04/24 11:00:09;;;;;;;14.00;6.23;;;;;;;20.04;26.15;98723.84;5029787;28;20210;-71
2021/04/24 11:02:42;;;;;;;8.93;5.53;;;;;;;21.25;23.17;98727.47;5000917;28;20546;-71
2021/04/24 11:05:25;;;;;;;13.93;6.40;;;;;;;20.33;24.59;98723.63;5023973;28;20248;-70
2021/04/24 11:08:22;;;;;;;8.10;5.57;;;;;;;21.07;23.92;98717.72;5024163;28;20233;-71
2021/04/24 11:10:59;;;;;;;10.87;6.10;;;;;;;19.84;24.89;98709.94;5018971;28;20208;-72
2021/04/24 11:13:27;;;;;;;9.67;6.00;;;;;;;20.44;23.82;98708.31;5025395;28;20203;-72
2021/04/24 11:15:55;;;;;;;10.90;5.33;;;;;;;20.39;23.45;98713.66;5027027;28;20712;-72
2021/04/24 11:18:24;;;;;;;8.17;5.20;;;;;;;21.27;23.09;98715.28;5019921;28;20283;-72
2021/04/24 11:20:54;;;;;;;10.33;5.67;;;;;;;20.92;23.96;98711.28;5018262;28;20209;-72
2021/04/24 11:23:50;;;;;;;10.70;5.50;;;;;;;20.68;23.11;98707.06;5030474;28;20669;-73
2021/04/24 11:26:19;;;;;;;10.13;5.57;;;;;;;21.05;23.50;98706.31;5023909;28;20294;-72
2021/04/24 11:29:14;;;;;;;10.10;5.90;;;;;;;21.29;23.52;98698.75;5027991;28;20221;-72
2021/04/24 11:32:00;;;;;;;10.97;5.67;;;;;;;21.34;23.54;98704.25;4980473;28;20257;-73
2021/04/24 11:34:30;;;;;;;13.40;6.20;;;;;;;20.63;23.65;98698.88;5019939;28;20297;-72
2021/04/24 11:37:28;;;;;;;11.53;6.23;;;;;;;20.55;23.78;98688.41;5023076;28;20227;-72
2021/04/24 11:40:27;;;;;;;8.87;4.97;;;;;;;20.92;23.80;98700.41;5017237;28;20210;-72