Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:00;;;;;;;26.38;12.68;;;4.00;66.70;;;;;;5031025;28;20069;-91
2022/03/25 00:03:26;;;;;;;31.40;13.18;;;3.90;66.80;;;;;;5074267;28;20033;-88
2022/03/25 00:05:52;;;;;;;29.92;12.18;;;3.80;66.00;;;;;;5027261;28;20040;-89
2022/03/25 00:08:18;;;;;;;28.08;12.93;;;3.80;67.60;;;;;;5025541;28;20026;-91
2022/03/25 00:10:44;;;;;;;24.80;13.90;;;3.70;66.50;;;;;;5022387;28;20072;-89
2022/03/25 00:13:10;;;;;;;28.00;12.60;;;3.70;66.50;;;;;;5045536;28;20030;-89
2022/03/25 00:15:45;;;;;;;28.33;13.18;;;3.70;67.70;;;;;;5041365;28;20022;-89
2022/03/25 00:18:11;;;;;;;30.10;12.55;;;3.70;67.00;;;;;;5031668;28;20936;-92
2022/03/25 00:20:36;;;;;;;27.05;14.27;;;3.80;67.50;;;;;;5030431;28;20033;-88
2022/03/25 00:23:02;;;;;;;27.40;12.85;;;3.70;67.10;;;;;;5028853;28;20493;-91
2022/03/25 00:25:29;;;;;;;25.33;13.27;;;3.70;67.70;;;;;;5028920;28;20477;-89
2022/03/25 00:27:55;;;;;;;31.23;13.18;;;3.70;67.10;;;;;;5027659;28;20087;-90
2022/03/25 00:30:20;;;;;;;31.05;14.38;;;3.80;66.40;;;;;;4999377;28;20037;-88
2022/03/25 00:32:46;;;;;;;28.23;13.35;;;3.80;66.30;;;;;;5015187;28;20029;-89
2022/03/25 00:35:12;;;;;;;30.38;14.25;;;3.70;65.90;;;;;;5046795;28;20029;-88
2022/03/25 00:37:38;;;;;;;30.77;14.75;;;3.60;66.30;;;;;;5029394;28;20041;-89
2022/03/25 00:40:05;;;;;;;29.70;12.90;;;3.50;66.90;;;;;;5009516;28;20025;-89
2022/03/25 00:42:31;;;;;;;34.38;13.80;;;3.40;70.20;;;;;;5012729;28;20033;-89
2022/03/25 00:44:57;;;;;;;34.70;15.57;;;3.60;67.90;;;;;;5013096;28;20025;-90
2022/03/25 00:47:23;;;;;;;43.90;14.93;;;3.70;67.50;;;;;;5015038;28;20053;-88
2022/03/25 00:49:50;;;;;;;29.73;14.25;;;3.60;67.70;;;;;;5032253;28;20025;-88
2022/03/25 00:52:17;;;;;;;37.75;16.15;;;3.70;68.70;;;;;;5043233;28;20789;-88
2022/03/25 00:54:43;;;;;;;33.55;13.55;;;3.70;67.90;;;;;;5044589;28;20026;-88
2022/03/25 00:57:10;;;;;;;28.58;14.48;;;3.70;67.50;;;;;;5072412;28;20071;-89
2022/03/25 00:59:36;;;;;;;33.30;15.43;;;3.90;66.90;;;;;;5032481;28;20107;-89
2022/03/25 01:02:02;;;;;;;31.45;12.90;;;4.00;65.70;;;;;;4956624;28;20483;-87
2022/03/25 01:04:29;;;;;;;31.83;14.75;;;4.00;65.30;;;;;;4951064;29;20279;-89
2022/03/25 01:06:55;;;;;;;28.45;14.45;;;4.20;64.50;;;;;;5002788;28;20021;-88
2022/03/25 01:09:21;;;;;;;30.27;15.57;;;4.20;64.00;;;;;;4941560;28;20114;-87
2022/03/25 01:11:47;;;;;;;31.15;14.35;;;4.20;64.50;;;;;;4964040;28;20066;-89
2022/03/25 01:14:13;;;;;;;30.30;15.18;;;4.00;68.30;;;;;;4935463;28;20032;-89
2022/03/25 01:16:39;;;;;;;28.92;14.63;;;3.70;68.30;;;;;;5032089;28;20135;-89
2022/03/25 01:19:05;;;;;;;28.67;12.63;;;3.50;71.90;;;;;;4955001;28;20119;-86
2022/03/25 01:21:31;;;;;;;29.05;12.73;;;3.30;74.90;;;;;;4927407;29;20478;-89
2022/03/25 01:23:57;;;;;;;31.65;13.52;;;3.20;75.90;;;;;;4936334;28;20082;-88
2022/03/25 01:26:24;;;;;;;26.38;13.68;;;3.20;73.80;;;;;;4911164;29;20044;-89
2022/03/25 01:28:50;;;;;;;24.10;12.73;;;3.20;75.50;;;;;;4980187;28;20055;-87
2022/03/25 01:31:16;;;;;;;28.67;14.70;;;3.10;74.60;;;;;;4968710;28;20033;-88
2022/03/25 01:33:42;;;;;;;28.23;14.15;;;3.00;73.70;;;;;;5016303;28;20385;-90
2022/03/25 01:36:09;;;;;;;33.15;15.25;;;3.00;73.20;;;;;;5011076;28;20034;-88
2022/03/25 01:38:35;;;;;;;28.30;13.32;;;3.40;70.90;;;;;;5019735;28;20350;-90
2022/03/25 01:41:00;;;;;;;29.27;15.02;;;3.30;74.50;;;;;;5044864;28;20287;-88
2022/03/25 01:43:26;;;;;;;24.45;13.52;;;3.10;75.60;;;;;;5051777;28;20029;-88
2022/03/25 01:45:52;;;;;;;28.75;14.25;;;2.80;76.20;;;;;;5034787;28;20034;-88
2022/03/25 01:48:18;;;;;;;25.90;12.88;;;2.70;78.80;;;;;;5048648;28;20035;-90
2022/03/25 01:50:46;;;;;;;28.52;12.95;;;2.50;81.80;;;;;;5038158;28;20025;-87
2022/03/25 01:53:23;;;;;;;30.30;14.52;;;2.40;80.00;;;;;;5032017;28;20087;-90
2022/03/25 01:55:59;;;;;;;27.40;13.77;;;2.30;83.30;;;;;;5021818;28;20029;-91
2022/03/25 01:58:30;;;;;;;30.40;13.68;;;2.20;82.20;;;;;;5021549;28;20028;-91
2022/03/25 02:00:56;;;;;;;27.00;15.10;;;2.20;82.00;;;;;;5020296;28;20057;-89
2022/03/25 02:03:22;;;;;;;31.20;16.15;;;2.20;81.40;;;;;;5022247;28;20026;-89
2022/03/25 02:05:49;;;;;;;31.85;13.52;;;2.20;81.50;;;;;;5018141;28;20031;-88
2022/03/25 02:08:15;;;;;;;32.70;16.60;;;2.30;80.40;;;;;;5030580;28;20485;-90
2022/03/25 02:10:41;;;;;;;32.45;14.85;;;2.40;78.90;;;;;;5031191;28;20029;-89
2022/03/25 02:13:11;;;;;;;28.15;13.00;;;2.50;78.20;;;;;;5039870;28;20033;-92
2022/03/25 02:15:38;;;;;;;32.28;15.45;;;2.40;76.70;;;;;;5032390;28;20551;-90
2022/03/25 02:18:06;;;;;;;37.58;17.17;;;2.40;78.50;;;;;;5028480;28;20040;-89
2022/03/25 02:20:33;;;;;;;26.23;12.63;;;2.30;76.20;;;;;;5024330;28;20151;-90
2022/03/25 02:22:59;;;;;;;28.65;14.95;;;2.20;76.50;;;;;;5026114;28;20030;-92
2022/03/25 02:25:32;;;;;;;35.60;15.73;;;2.10;81.10;;;;;;5034947;28;20103;-91
2022/03/25 02:27:59;;;;;;;31.38;14.43;;;2.10;77.80;;;;;;5028232;28;20018;-90
2022/03/25 02:30:26;;;;;;;37.72;15.85;;;2.00;78.50;;;;;;5031099;28;20534;-89
2022/03/25 02:32:52;;;;;;;33.95;16.35;;;1.90;79.90;;;;;;5036721;28;20043;-90
2022/03/25 02:35:18;;;;;;;32.78;14.93;;;2.00;80.20;;;;;;5035332;28;20025;-90
2022/03/25 02:37:44;;;;;;;32.58;14.00;;;1.90;79.60;;;;;;5033794;28;20396;-88
2022/03/25 02:40:10;;;;;;;30.58;14.82;;;1.90;79.50;;;;;;5035056;28;20060;-91
2022/03/25 02:42:36;;;;;;;30.90;14.65;;;1.90;82.00;;;;;;5033860;28;20266;-90
2022/03/25 02:45:02;;;;;;;31.10;15.50;;;1.80;81.00;;;;;;5017609;28;20038;-89
2022/03/25 02:47:28;;;;;;;30.55;13.68;;;1.80;82.70;;;;;;5011366;28;20107;-89
2022/03/25 02:49:54;;;;;;;34.10;15.88;;;2.00;82.30;;;;;;5041846;28;20030;-88
2022/03/25 02:52:19;;;;;;;30.77;13.43;;;2.30;80.80;;;;;;5025755;28;20053;-90
2022/03/25 02:54:45;;;;;;;28.45;13.18;;;2.10;80.20;;;;;;5039532;28;20041;-88
2022/03/25 02:57:11;;;;;;;34.22;17.02;;;1.90;82.70;;;;;;5030139;28;20041;-89
2022/03/25 02:59:36;;;;;;;29.73;13.73;;;1.80;80.80;;;;;;5036196;28;20166;-89
2022/03/25 03:02:02;;;;;;;32.22;12.93;;;1.80;81.20;;;;;;5027653;28;20112;-88
2022/03/25 03:04:28;;;;;;;31.40;14.75;;;1.70;81.00;;;;;;5040331;28;20033;-89
2022/03/25 03:06:54;;;;;;;33.85;14.55;;;1.60;81.40;;;;;;5030850;28;20029;-87
2022/03/25 03:09:19;;;;;;;31.83;13.40;;;1.60;83.00;;;;;;5050691;28;20579;-89
2022/03/25 03:11:45;;;;;;;28.15;13.15;;;1.70;85.30;;;;;;5041583;28;20116;-88
2022/03/25 03:14:11;;;;;;;32.65;14.77;;;1.90;83.90;;;;;;5023518;28;20731;-88
2022/03/25 03:16:36;;;;;;;29.05;14.13;;;1.80;82.90;;;;;;5036127;28;20368;-89
2022/03/25 03:19:02;;;;;;;30.50;13.40;;;1.70;82.00;;;;;;5038280;28;20091;-88
2022/03/25 03:21:29;;;;;;;29.85;12.00;;;1.60;83.40;;;;;;5033565;28;20492;-91
2022/03/25 03:23:55;;;;;;;26.67;13.25;;;1.50;83.10;;;;;;5009954;28;20050;-90
2022/03/25 03:26:21;;;;;;;31.05;13.65;;;1.40;81.80;;;;;;5016684;28;20396;-90
2022/03/25 03:28:47;;;;;;;29.13;12.85;;;1.40;82.90;;;;;;5029101;28;20020;-88
2022/03/25 03:31:14;;;;;;;32.65;13.82;;;1.30;82.70;;;;;;5029636;28;20158;-90
2022/03/25 03:33:40;;;;;;;31.63;13.90;;;1.30;83.90;;;;;;5013026;28;20026;-88
2022/03/25 03:36:06;;;;;;;36.38;14.88;;;1.20;86.90;;;;;;5021513;28;20500;-89
2022/03/25 03:38:31;;;;;;;34.05;14.07;;;1.30;85.10;;;;;;5022541;28;20033;-89
2022/03/25 03:40:57;;;;;;;32.10;15.82;;;1.30;84.90;;;;;;5008628;28;20038;-89
2022/03/25 03:43:23;;;;;;;32.42;14.80;;;1.50;85.70;;;;;;5024559;28;20037;-89
2022/03/25 03:45:49;;;;;;;33.78;14.05;;;1.60;86.30;;;;;;5049352;28;20064;-88
2022/03/25 03:48:14;;;;;;;28.77;13.98;;;1.40;85.10;;;;;;5046645;28;20036;-87
2022/03/25 03:50:40;;;;;;;30.63;14.55;;;1.30;85.80;;;;;;5030261;28;20292;-89
2022/03/25 03:53:06;;;;;;;27.77;13.25;;;1.20;90.30;;;;;;5038492;28;20048;-89
2022/03/25 03:55:32;;;;;;;31.80;14.70;;;1.10;90.70;;;;;;5050155;28;20792;-88
2022/03/25 03:57:58;;;;;;;28.73;13.30;;;1.20;89.80;;;;;;5037370;28;20120;-89
2022/03/25 04:00:26;;;;;;;31.02;14.55;;;1.10;88.90;;;;;;5030778;28;20026;-90
2022/03/25 04:02:52;;;;;;;33.55;13.23;;;1.10;88.60;;;;;;5009135;28;20474;-89
2022/03/25 04:05:18;;;;;;;33.78;13.82;;;1.20;89.30;;;;;;5031930;28;20026;-88
2022/03/25 04:07:45;;;;;;;30.33;15.20;;;1.40;88.60;;;;;;5029979;28;20030;-89
2022/03/25 04:10:12;;;;;;;29.58;17.08;;;1.30;87.70;;;;;;5027363;28;20034;-88
2022/03/25 04:12:38;;;;;;;32.42;13.02;;;1.10;88.30;;;;;;5010729;28;20057;-88
2022/03/25 04:15:08;;;;;;;31.38;12.35;;;1.00;89.20;;;;;;5022243;28;20053;-88
2022/03/25 04:17:33;;;;;;;33.78;14.77;;;1.00;90.90;;;;;;5022093;28;20018;-87
2022/03/25 04:19:59;;;;;;;33.10;14.48;;;1.00;90.40;;;;;;5024809;28;20111;-85
2022/03/25 04:22:25;;;;;;;32.17;14.65;;;0.90;90.20;;;;;;5033625;28;20056;-86
2022/03/25 04:24:51;;;;;;;34.97;13.77;;;1.10;90.20;;;;;;5040867;28;20060;-85
2022/03/25 04:27:16;;;;;;;29.17;13.85;;;1.10;89.10;;;;;;5034854;28;20037;-86
2022/03/25 04:29:42;;;;;;;29.50;14.82;;;1.10;89.70;;;;;;5033799;28;20025;-90
2022/03/25 04:32:08;;;;;;;33.90;16.05;;;1.10;88.90;;;;;;5025888;28;20045;-89
2022/03/25 04:34:33;;;;;;;30.13;13.15;;;1.00;89.40;;;;;;5038007;28;20029;-89
2022/03/25 04:36:59;;;;;;;29.80;16.13;;;1.00;89.70;;;;;;5036333;28;20029;-88
2022/03/25 04:39:24;;;;;;;28.80;13.02;;;0.90;90.60;;;;;;5021861;28;20029;-88
2022/03/25 04:41:50;;;;;;;31.02;13.85;;;0.80;91.00;;;;;;5033511;28;20477;-90
2022/03/25 04:44:16;;;;;;;24.75;12.32;;;0.90;90.90;;;;;;5014533;28;20104;-88
2022/03/25 04:46:41;;;;;;;28.65;13.82;;;0.80;91.00;;;;;;5012684;28;20034;-88
2022/03/25 04:49:08;;;;;;;31.20;15.60;;;0.80;91.20;;;;;;5012366;28;20022;-90
2022/03/25 04:51:34;;;;;;;28.85;12.90;;;0.80;91.00;;;;;;5012420;28;20220;-87
2022/03/25 04:54:00;;;;;;;34.58;15.45;;;0.70;90.50;;;;;;5024463;28;20112;-88
2022/03/25 04:56:26;;;;;;;30.02;12.73;;;0.70;90.70;;;;;;5033278;28;20132;-88
2022/03/25 04:58:51;;;;;;;32.17;12.75;;;0.90;90.50;;;;;;5029030;28;20041;-90
2022/03/25 05:01:17;;;;;;;30.45;14.20;;;1.00;90.00;;;;;;5011476;28;20034;-89
2022/03/25 05:03:43;;;;;;;25.95;13.27;;;1.20;89.80;;;;;;5050477;28;20231;-91
2022/03/25 05:06:08;;;;;;;27.70;13.32;;;1.00;88.60;;;;;;5050459;28;20033;-89
2022/03/25 05:08:34;;;;;;;27.23;12.43;;;0.80;89.30;;;;;;5051803;28;20029;-89
2022/03/25 05:11:00;;;;;;;27.67;14.55;;;0.70;89.60;;;;;;5051507;28;20029;-89
2022/03/25 05:13:25;;;;;;;28.13;12.90;;;0.70;89.90;;;;;;5027764;28;20021;-90
2022/03/25 05:15:51;;;;;;;27.40;14.10;;;0.70;90.20;;;;;;5028267;28;20037;-89
2022/03/25 05:18:17;;;;;;;29.33;13.73;;;0.60;90.70;;;;;;5021493;28;20087;-91
2022/03/25 05:20:42;;;;;;;31.73;14.10;;;0.60;90.90;;;;;;5029939;28;20041;-89
2022/03/25 05:23:08;;;;;;;33.22;13.52;;;0.70;91.20;;;;;;5024432;28;20060;-88
2022/03/25 05:25:34;;;;;;;33.25;14.95;;;0.90;90.80;;;;;;5057647;28;20057;-88
2022/03/25 05:28:00;;;;;;;26.90;12.25;;;0.80;90.10;;;;;;5028114;28;20021;-89
2022/03/25 05:30:28;;;;;;;31.15;12.57;;;0.80;90.00;;;;;;5035867;28;20037;-89
2022/03/25 05:32:55;;;;;;;26.30;11.43;;;0.70;90.40;;;;;;5050240;28;20021;-88
2022/03/25 05:35:22;;;;;;;29.48;12.23;;;0.70;91.00;;;;;;5028789;28;20029;-89
2022/03/25 05:37:49;;;;;;;31.58;13.30;;;0.60;90.80;;;;;;5022255;28;20052;-88
2022/03/25 05:40:16;;;;;;;28.45;12.90;;;0.60;90.90;;;;;;5037810;28;20021;-89
2022/03/25 05:42:42;;;;;;;29.42;13.13;;;0.70;90.60;;;;;;5041486;28;20068;-90
2022/03/25 05:45:09;;;;;;;33.25;14.52;;;0.60;91.00;;;;;;5035978;28;20065;-91
2022/03/25 05:47:36;;;;;;;26.30;12.75;;;0.70;91.30;;;;;;5033202;28;20040;-89
2022/03/25 05:50:07;;;;;;;27.30;13.00;;;0.70;91.60;;;;;;5075608;28;20111;-91
2022/03/25 05:52:32;;;;;;;30.42;13.80;;;0.70;92.00;;;;;;5032425;28;20022;-87
2022/03/25 05:54:58;;;;;;;36.97;14.68;;;0.80;92.30;;;;;;5042516;28;20029;-89
2022/03/25 05:57:24;;;;;;;26.63;13.40;;;0.90;92.00;;;;;;5035380;28;20108;-89
2022/03/25 05:59:50;;;;;;;28.27;13.90;;;0.90;91.60;;;;;;5047338;28;20033;-89
2022/03/25 06:02:16;;;;;;;31.98;15.38;;;0.90;91.10;;;;;;5053128;28;20104;-88
2022/03/25 06:04:42;;;;;;;32.70;14.07;;;1.00;91.90;;;;;;5038920;28;20504;-90
2022/03/25 06:07:07;;;;;;;29.13;14.95;;;1.00;92.00;;;;;;5033239;28;20041;-88
2022/03/25 06:09:33;;;;;;;29.45;14.73;;;1.10;91.40;;;;;;5030996;28;20061;-88
2022/03/25 06:11:59;;;;;;;40.13;15.93;;;1.20;91.40;;;;;;5033165;28;20021;-89
2022/03/25 06:14:25;;;;;;;37.03;16.20;;;1.30;91.60;;;;;;5032190;28;20030;-88
2022/03/25 06:16:51;;;;;;;31.60;15.13;;;1.40;90.60;;;;;;5033156;28;20036;-89
2022/03/25 06:19:17;;;;;;;36.45;17.05;;;1.60;90.10;;;;;;5029250;28;20555;-88
2022/03/25 06:21:43;;;;;;;34.15;14.35;;;1.70;89.60;;;;;;5030651;28;20033;-88
2022/03/25 06:24:09;;;;;;;34.63;15.50;;;1.90;90.30;;;;;;5028856;28;20046;-90
2022/03/25 06:26:35;;;;;;;33.15;15.45;;;2.00;89.50;;;;;;5032250;28;20083;-91
2022/03/25 06:29:02;;;;;;;34.63;14.90;;;2.10;90.10;;;;;;5032046;28;20402;-88
2022/03/25 06:31:28;;;;;;;29.00;13.85;;;2.30;89.50;;;;;;4982757;28;20054;-89
2022/03/25 06:33:54;;;;;;;37.25;17.55;;;2.40;87.30;;;;;;4932142;29;20470;-87
2022/03/25 06:36:19;;;;;;;31.73;13.98;;;2.60;87.60;;;;;;4935633;29;20221;-89
2022/03/25 06:38:45;;;;;;;30.15;14.13;;;2.70;86.90;;;;;;4962317;28;20556;-91
2022/03/25 06:41:11;;;;;;;33.65;14.30;;;2.80;86.50;;;;;;4947388;28;20043;-89
2022/03/25 06:43:37;;;;;;;32.67;15.70;;;2.80;84.30;;;;;;4920344;28;20424;-88
2022/03/25 06:46:04;;;;;;;29.52;13.25;;;2.90;84.20;;;;;;4933902;28;20083;-88
2022/03/25 06:48:31;;;;;;;34.22;14.57;;;3.10;85.20;;;;;;4951610;28;20024;-89
2022/03/25 06:50:59;;;;;;;30.30;14.88;;;3.10;88.00;;;;;;4951126;28;20028;-87
2022/03/25 06:53:25;;;;;;;29.40;14.23;;;3.30;85.50;;;;;;4937361;28;20039;-88
2022/03/25 06:55:51;;;;;;;29.77;15.23;;;3.50;85.60;;;;;;4943543;28;20027;-88
2022/03/25 06:58:17;;;;;;;29.88;15.43;;;3.60;85.20;;;;;;4933428;28;20036;-87
2022/03/25 07:00:44;;;;;;;34.10;16.70;;;3.80;82.40;;;;;;4952913;28;20034;-88
2022/03/25 07:03:11;;;;;;;30.85;14.95;;;4.00;80.70;;;;;;5067118;28;20026;-86
2022/03/25 07:05:37;;;;;;;30.25;14.55;;;4.20;78.20;;;;;;5030381;28;20504;-86
2022/03/25 07:08:03;;;;;;;30.67;13.85;;;4.60;78.10;;;;;;5009199;28;20049;-86
2022/03/25 07:10:30;;;;;;;33.08;17.75;;;4.70;77.00;;;;;;5009047;28;20026;-86
2022/03/25 07:12:57;;;;;;;35.67;15.90;;;4.90;76.00;;;;;;5032967;28;20021;-86
2022/03/25 07:15:24;;;;;;;29.98;15.23;;;4.90;75.00;;;;;;5017137;28;20028;-87
2022/03/25 07:17:52;;;;;;;34.65;16.90;;;5.00;75.30;;;;;;5030458;28;20074;-88
2022/03/25 07:20:18;;;;;;;37.05;17.20;;;5.10;77.50;;;;;;5029295;28;20092;-86
2022/03/25 07:22:49;;;;;;;36.75;17.98;;;5.20;78.00;;;;;;5019883;28;20026;-85
2022/03/25 07:25:15;;;;;;;40.83;17.92;;;5.30;77.20;;;;;;5037002;28;20045;-82
2022/03/25 07:27:42;;;;;;;35.75;19.08;;;5.50;75.70;;;;;;5035359;28;20059;-83
2022/03/25 07:30:09;;;;;;;35.17;16.13;;;5.70;74.90;;;;;;5023748;28;20044;-83
2022/03/25 07:32:34;;;;;;;39.45;18.52;;;5.80;73.80;;;;;;5025499;28;20030;-84
2022/03/25 07:35:00;;;;;;;36.22;18.00;;;5.90;73.80;;;;;;5035378;28;20039;-86
2022/03/25 07:37:26;;;;;;;34.85;17.33;;;6.10;73.60;;;;;;5017735;28;20389;-85
2022/03/25 07:39:52;;;;;;;30.98;16.00;;;6.20;71.20;;;;;;5025279;28;20037;-88
2022/03/25 07:42:18;;;;;;;32.17;17.58;;;6.50;68.50;;;;;;5029413;28;20539;-86
2022/03/25 07:44:44;;;;;;;44.60;19.33;;;6.70;66.50;;;;;;5031160;28;20045;-85
2022/03/25 07:47:11;;;;;;;37.00;17.17;;;6.90;65.40;;;;;;5029943;28;20091;-85
2022/03/25 07:49:39;;;;;;;31.05;16.52;;;7.10;62.60;;;;;;5028991;28;20021;-86
2022/03/25 07:52:06;;;;;;;34.75;16.65;;;7.30;61.70;;;;;;5029384;28;20421;-86
2022/03/25 07:54:32;;;;;;;32.47;16.00;;;7.50;62.00;;;;;;5058443;28;20055;-86
2022/03/25 07:56:58;;;;;;;36.47;16.83;;;7.50;60.50;;;;;;5009500;28;20026;-87
2022/03/25 07:59:28;;;;;;;28.73;13.18;;;7.80;54.20;;;;;;5014577;28;20025;-87
2022/03/25 08:01:55;;;;;;;36.83;17.93;;;7.90;48.20;;;;;;5027429;28;20038;-87
2022/03/25 08:04:24;;;;;;;29.33;15.10;;;8.10;48.60;;;;;;5024998;28;20032;-85
2022/03/25 08:06:50;;;;;;;31.95;15.52;;;8.30;47.90;;;;;;5028965;28;20025;-85
2022/03/25 08:09:16;;;;;;;34.67;16.95;;;8.40;49.00;;;;;;5030869;28;20014;-86
2022/03/25 08:11:45;;;;;;;34.97;16.73;;;8.50;50.40;;;;;;5047760;28;20082;-88
2022/03/25 08:14:12;;;;;;;33.33;16.83;;;8.70;51.70;;;;;;5037956;28;20466;-85
2022/03/25 08:16:38;;;;;;;34.47;16.95;;;8.90;51.10;;;;;;5036217;28;20143;-85
2022/03/25 08:19:05;;;;;;;35.97;17.52;;;9.10;52.00;;;;;;5039721;28;20061;-84
2022/03/25 08:21:31;;;;;;;34.90;14.95;;;9.20;51.60;;;;;;5036854;28;20026;-84
2022/03/25 08:29:25;;;;;;;34.38;16.42;;;9.70;46.80;;;;;;5038060;28;20088;-85
2022/03/25 08:31:51;;;;;;;35.78;17.10;;;9.80;46.10;;;;;;5039513;28;20447;-85
2022/03/25 08:34:19;;;;;;;33.55;17.30;;;9.80;46.50;;;;;;5037150;28;20033;-85
2022/03/25 08:36:46;;;;;;;35.65;17.30;;;9.90;47.20;;;;;;5045631;28;20377;-85
2022/03/25 08:39:12;;;;;;;30.40;16.75;;;10.10;46.50;;;;;;5040167;28;20041;-85
2022/03/25 08:41:38;;;;;;;33.30;15.55;;;10.20;45.00;;;;;;5047658;28;20037;-84
2022/03/25 08:44:04;;;;;;;33.20;14.55;;;10.40;46.40;;;;;;5027898;28;20109;-85
2022/03/25 08:46:30;;;;;;;30.73;14.57;;;10.60;44.60;;;;;;5029454;28;20025;-86
2022/03/25 08:48:55;;;;;;;34.40;15.32;;;10.70;44.90;;;;;;5027281;28;20038;-85
2022/03/25 08:51:21;;;;;;;33.13;15.90;;;10.90;43.70;;;;;;5032147;28;20076;-85
2022/03/25 08:53:47;;;;;;;31.92;16.42;;;11.00;43.40;;;;;;5036826;28;20026;-83
2022/03/25 08:56:13;;;;;;;45.22;16.30;;;11.20;43.00;;;;;;5036903;28;20120;-84
2022/03/25 08:58:41;;;;;;;29.10;15.68;;;11.30;43.00;;;;;;5048370;28;20223;-84
2022/03/25 09:01:06;;;;;;;34.00;15.90;;;11.40;43.00;;;;;;5036958;28;20053;-83
2022/03/25 09:03:32;;;;;;;48.28;17.13;;;11.50;40.40;;;;;;5025235;28;20034;-84
2022/03/25 09:05:58;;;;;;;42.58;17.65;;;11.70;43.00;;;;;;5032197;28;20037;-84
2022/03/25 09:08:24;;;;;;;30.92;16.25;;;11.70;44.20;;;;;;5030104;28;20057;-84
2022/03/25 09:10:51;;;;;;;31.15;16.98;;;11.80;43.40;;;;;;5046388;28;20027;-84
2022/03/25 09:13:17;;;;;;;32.17;17.23;;;11.80;42.50;;;;;;5044862;28;20445;-84
2022/03/25 09:15:43;;;;;;;32.08;16.98;;;12.10;44.20;;;;;;5042145;28;20487;-84
2022/03/25 09:18:08;;;;;;;36.50;17.15;;;12.20;42.70;;;;;;5042054;28;20033;-83
2022/03/25 09:20:34;;;;;;;34.10;18.20;;;12.50;43.00;;;;;;5046426;28;20449;-83
2022/03/25 09:23:00;;;;;;;33.35;18.08;;;12.50;43.20;;;;;;5043369;28;20108;-83
2022/03/25 09:25:26;;;;;;;36.50;18.70;;;12.70;42.20;;;;;;5035444;28;20083;-83
2022/03/25 09:27:52;;;;;;;41.85;17.13;;;12.60;41.80;;;;;;5036731;28;20025;-83
2022/03/25 09:30:18;;;;;;;40.97;17.75;;;12.70;43.20;;;;;;5037964;28;20057;-83
2022/03/25 09:32:43;;;;;;;31.95;16.50;;;12.90;42.80;;;;;;5040511;28;20029;-83
2022/03/25 09:35:09;;;;;;;35.08;18.42;;;13.10;42.70;;;;;;5042526;28;20363;-82
2022/03/25 09:37:43;;;;;;;34.47;18.67;;;13.20;42.00;;;;;;5048490;28;20037;-83
2022/03/25 09:40:15;;;;;;;34.30;17.17;;;13.40;40.50;;;;;;5040204;28;20381;-83
2022/03/25 09:42:41;;;;;;;29.67;17.02;;;13.60;40.10;;;;;;5038853;28;20025;-83
2022/03/25 09:45:09;;;;;;;35.28;17.23;;;13.80;39.60;;;;;;5040362;28;20029;-82
2022/03/25 09:47:34;;;;;;;34.88;17.13;;;14.00;39.30;;;;;;5035814;28;20021;-82
2022/03/25 09:50:02;;;;;;;33.00;16.23;;;13.70;40.40;;;;;;5040811;28;20074;-83
2022/03/25 09:52:32;;;;;;;35.63;17.65;;;14.10;38.70;;;;;;5029917;28;20029;-82
2022/03/25 09:54:58;;;;;;;33.05;16.98;;;14.30;39.00;;;;;;5032543;28;20021;-82
2022/03/25 09:57:26;;;;;;;33.45;18.33;;;14.30;36.60;;;;;;5025478;28;20121;-83
2022/03/25 09:59:52;;;;;;;30.95;16.90;;;14.30;33.70;;;;;;5023502;28;20033;-82
2022/03/25 10:02:18;;;;;;;32.13;17.83;;;14.40;34.90;;;;;;5021225;28;20065;-82
2022/03/25 10:04:45;;;;;;;34.58;17.40;;;14.50;34.10;;;;;;5039868;28;20033;-82
2022/03/25 10:07:32;;;;;;;32.63;17.42;;;14.50;34.00;;;;;;5041733;28;20124;-82
2022/03/25 10:10:20;;;;;;;30.60;16.92;;;14.80;35.20;;;;;;5041057;28;20029;-82
2022/03/25 10:12:59;;;;;;;31.17;17.27;;;14.90;32.30;;;;;;5017176;28;20409;-82
2022/03/25 10:15:27;;;;;;;31.23;18.13;;;15.10;32.30;;;;;;5043512;28;20080;-82
2022/03/25 10:17:54;;;;;;;32.70;18.10;;;15.10;32.00;;;;;;5028977;28;20057;-82
2022/03/25 10:20:23;;;;;;;32.28;18.70;;;15.00;30.90;;;;;;5046965;28;20029;-82
2022/03/25 10:22:57;;;;;;;34.15;16.98;;;15.30;31.20;;;;;;5035049;28;20049;-82
2022/03/25 10:25:51;;;;;;;33.83;17.52;;;15.60;30.60;;;;;;5033604;28;20443;-81
2022/03/25 10:28:28;;;;;;;32.67;17.13;;;15.30;29.90;;;;;;5024934;28;20091;-81
2022/03/25 10:31:02;;;;;;;32.85;17.83;;;15.40;29.50;;;;;;5021713;28;20117;-80
2022/03/25 10:33:47;;;;;;;35.53;19.15;;;15.70;30.80;;;;;;5020483;28;20051;-81
2022/03/25 10:36:20;;;;;;;34.47;18.15;;;15.80;29.60;;;;;;5038164;28;20480;-82
2022/03/25 10:38:55;;;;;;;37.00;18.52;;;15.60;29.60;;;;;;5025658;28;20081;-81
2022/03/25 10:41:25;;;;;;;32.97;18.70;;;15.70;29.70;;;;;;5010560;28;20022;-81
2022/03/25 10:44:04;;;;;;;;;;;16.00;29.80;;;;;;5026995;28;20025;-81
2022/03/25 10:46:31;;;;;;;33.97;16.30;;;16.30;28.70;;;;;;5015727;28;19917;-81
2022/03/25 10:48:58;;;;;;;34.20;17.33;;;16.00;27.30;;;;;;5029498;28;20563;-82
2022/03/25 10:51:24;;;;;;;27.52;17.00;;;16.40;27.90;;;;;;5025471;28;20021;-82
2022/03/25 10:54:16;;;;;;;33.53;17.17;;;16.90;26.50;;;;;;5026656;28;20032;-82
2022/03/25 10:56:53;;;;;;;32.97;17.52;;;16.60;27.30;;;;;;5036702;28;20083;-82
2022/03/25 10:59:28;;;;;;;32.05;18.70;;;17.10;27.40;;;;;;5038570;28;20112;-82
2022/03/25 11:01:59;;;;;;;35.90;20.08;;;17.80;26.10;;;;;;5039300;28;20496;-82
2022/03/25 11:04:26;;;;;;;30.48;16.52;;;17.90;25.60;;;;;;5029966;28;20481;-82
2022/03/25 11:06:53;;;;;;;32.55;18.67;;;18.40;24.70;;;;;;5038661;28;20025;-83
2022/03/25 11:09:20;;;;;;;34.13;18.95;;;18.20;25.20;;;;;;5041559;28;20455;-82
2022/03/25 11:11:47;;;;;;;35.45;20.40;;;18.30;24.80;;;;;;5035695;28;20048;-81
2022/03/25 11:14:13;;;;;;;33.65;20.27;;;18.80;25.60;;;;;;5024548;28;20385;-81
2022/03/25 11:16:44;;;;;;;34.50;19.88;;;18.80;24.50;;;;;;5030109;28;20029;-81
2022/03/25 11:19:11;;;;;;;37.83;21.50;;;19.40;24.60;;;;;;5040401;28;20032;-81
2022/03/25 11:21:40;;;;;;;41.78;22.42;;;19.20;25.50;;;;;;5031564;28;20039;-81
2022/03/25 11:24:12;;;;;;;39.10;21.63;;;19.50;25.80;;;;;;5037768;28;20536;-83
2022/03/25 11:26:41;;;;;;;37.88;21.38;;;19.60;24.70;;;;;;5033897;28;20033;-82
2022/03/25 11:29:11;;;;;;;37.45;22.85;;;19.80;23.90;;;;;;5031844;28;20380;-82
2022/03/25 11:32:28;;;;;;;33.92;20.38;;;19.80;24.90;;;;;;5036366;28;20392;-82
2022/03/25 11:34:53;;;;;;;31.08;21.17;;;19.80;24.00;;;;;;5023323;28;20151;-82
2022/03/25 11:37:29;;;;;;;38.63;19.98;;;20.20;24.40;;;;;;5030846;28;20227;-84
2022/03/25 11:40:14;;;;;;;38.47;21.50;;;20.30;22.70;;;;;;5069160;28;20222;-81
2022/03/25 11:42:44;;;;;;;32.15;20.48;;;20.20;23.40;;;;;;5031295;28;20100;-81
2022/03/25 11:45:35;;;;;;;31.52;20.38;;;20.90;22.40;;;;;;5044934;28;20052;-81
2022/03/25 11:48:01;;;;;;;34.10;19.90;;;21.30;21.80;;;;;;5035305;28;20480;-81
2022/03/25 11:50:28;;;;;;;30.83;20.38;;;20.70;21.90;;;;;;5043216;28;20039;-81
2022/03/25 11:52:53;;;;;;;42.47;22.30;;;21.60;21.20;;;;;;5024696;28;20073;-82
2022/03/25 11:55:19;;;;;;;32.90;20.27;;;22.00;20.40;;;;;;5035084;28;20029;-82
2022/03/25 11:57:45;;;;;;;31.55;20.65;;;21.50;20.40;;;;;;5040969;28;20053;-82
2022/03/25 12:00:23;;;;;;;29.10;18.75;;;21.70;20.20;;;;;;5036861;28;20484;-82
2022/03/25 12:03:03;;;;;;;34.00;20.98;;;22.00;21.00;;;;;;5043907;28;20030;-82
2022/03/25 12:05:28;;;;;;;35.13;21.88;;;21.90;20.60;;;;;;5031566;28;20036;-82
2022/03/25 12:08:28;;;;;;;33.38;22.25;;;21.80;21.40;;;;;;5043462;28;20029;-82
2022/03/25 12:10:55;;;;;;;31.55;21.98;;;21.90;20.30;;;;;;5037753;28;20032;-82
2022/03/25 12:13:22;;;;;;;34.03;21.73;;;22.30;21.20;;;;;;5033088;28;20025;-81
2022/03/25 12:15:49;;;;;;;34.72;22.10;;;22.60;20.60;;;;;;5040517;28;20033;-81
2022/03/25 12:18:44;;;;;;;36.28;21.95;;;22.80;19.40;;;;;;5030383;28;20109;-81
2022/03/25 12:21:33;;;;;;;32.05;21.05;;;22.70;18.80;;;;;;5036471;28;20079;-80
2022/03/25 12:24:01;;;;;;;35.00;22.05;;;23.10;19.50;;;;;;5037243;28;20045;-82
2022/03/25 12:26:37;;;;;;;32.58;21.60;;;22.70;19.70;;;;;;5035730;28;20037;-81
2022/03/25 12:29:06;;;;;;;35.45;22.38;;;22.80;20.10;;;;;;5033987;28;20033;-81
2022/03/25 12:31:32;;;;;;;34.45;22.73;;;23.20;19.10;;;;;;5015822;28;20025;-82
2022/03/25 12:34:03;;;;;;;32.22;21.58;;;23.30;19.40;;;;;;5038116;28;20025;-81
2022/03/25 12:36:40;;;;;;;33.47;21.83;;;23.20;19.50;;;;;;5038506;28;20392;-82
2022/03/25 12:39:06;;;;;;;36.97;23.52;;;23.50;18.60;;;;;;5028798;28;20497;-82
2022/03/25 12:41:31;;;;;;;36.45;24.45;;;23.40;19.40;;;;;;5034065;28;20041;-81