Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:59;;;;;;;;;;;;;;;18.07;nan;102415.78;5007289;28;19984;-87
2023/10/06 00:05:25;;;;;;;;;;;;;;;18.14;nan;102416.41;5006493;28;19922;-88
2023/10/06 00:07:50;;;;;;;;;;;;;;;18.21;nan;102427.03;5007712;28;19921;-88
2023/10/06 00:10:20;;;;;;;;;;;;;;;18.21;nan;102429.75;5006739;28;19957;-88
2023/10/06 00:12:47;;;;;;;;;;;;;;;18.24;nan;102427.31;5007447;28;19928;-87
2023/10/06 00:15:26;;;;;;;;;;;;;;;18.32;nan;102424.16;5007744;28;19921;-87
2023/10/06 00:17:55;;;;;;;;;;;;;;;18.37;nan;102421.47;5008251;28;19921;-88
2023/10/06 00:20:38;;;;;;;;;;;;;;;18.40;nan;102425.56;5008089;28;19951;-86
2023/10/06 00:23:06;;;;;;;;;;;;;;;18.49;nan;102421.31;5005876;28;20649;-87
2023/10/06 00:25:32;;;;;;;;;;;;;;;18.52;nan;102419.97;5017869;28;19921;-87
2023/10/06 00:28:00;;;;;;;;;;;;;;;18.58;nan;102416.19;5002590;28;20444;-87
2023/10/06 00:30:26;;;;;;;;;;;;;;;18.62;nan;102417.28;5006034;28;20415;-87
2023/10/06 00:32:51;;;;;;;;;;;;;;;18.65;nan;102414.09;5002654;28;19926;-88
2023/10/06 00:35:22;;;;;;;;;;;;;;;18.67;nan;102407.34;5019943;28;19918;-87
2023/10/06 00:37:50;;;;;;;;;;;;;;;18.71;nan;102405.72;5004945;28;19954;-88
2023/10/06 00:40:24;;;;;;;;;;;;;;;18.72;nan;102401.13;5001164;28;19925;-87
2023/10/06 00:42:51;;;;;;;;;;;;;;;18.75;nan;102395.16;5006070;28;19921;-88
2023/10/06 00:45:16;;;;;;;;;;;;;;;18.79;nan;102398.16;5003485;28;19961;-87
2023/10/06 00:47:41;;;;;;;;;;;;;;;18.82;nan;102401.16;5005258;28;19957;-88
2023/10/06 00:50:13;;;;;;;;;;;;;;;18.88;nan;102400.13;5003542;28;19929;-88
2023/10/06 00:52:42;;;;;;;;;;;;;;;18.94;nan;102398.25;5004200;28;19988;-88
2023/10/06 00:55:12;;;;;;;;;;;;;;;18.96;nan;102396.06;5001444;28;20011;-87
2023/10/06 00:57:37;;;;;;;;;;;;;;;18.98;nan;102397.44;5004566;28;19971;-87
2023/10/06 01:00:16;;;;;;;;;;;;;;;19.01;nan;102391.47;5005169;28;19969;-88
2023/10/06 01:02:43;;;;;;;;;;;;;;;19.00;nan;102392.56;5018563;28;19926;-88
2023/10/06 01:05:09;;;;;;;;;;;;;;;19.01;nan;102396.91;5006048;28;20372;-87
2023/10/06 01:07:36;;;;;;;;;;;;;;;19.00;nan;102399.88;5005027;28;20009;-88
2023/10/06 01:10:15;;;;;;;;;;;;;;;19.00;nan;102400.72;5001851;28;20389;-88
2023/10/06 01:12:40;;;;;;;;;;;;;;;19.01;nan;102396.91;5004089;28;19975;-88
2023/10/06 01:15:16;;;;;;;;;;;;;;;19.04;nan;102386.63;5004645;28;19917;-87
2023/10/06 01:17:42;;;;;;;;;;;;;;;19.07;nan;102391.53;5006907;28;19948;-87
2023/10/06 01:20:10;;;;;;;;;;;;;;;19.08;nan;102393.16;5004637;28;20366;-86
2023/10/06 01:22:41;;;;;;;;;;;;;;;19.01;nan;102388.75;5002766;28;20352;-87
2023/10/06 01:25:12;;;;;;;;;;;;;;;18.98;nan;102389.28;5005836;28;19945;-88
2023/10/06 01:27:38;;;;;;;;;;;;;;;18.94;nan;102393.63;5002865;28;20018;-88
2023/10/06 01:32:50;;;;;;;;;;;;;;;18.87;nan;102390.34;5004624;28;19933;-88
2023/10/06 01:35:16;;;;;;;;;;;;;;;18.86;nan;102390.59;5006782;28;19968;-88
2023/10/06 01:37:47;;;;;;;;;;;;;;;18.85;nan;102397.09;5003129;28;20207;-88
2023/10/06 01:42:48;;;;;;;;;;;;;;;18.86;nan;102402.28;5003786;28;20167;-88
2023/10/06 01:45:14;;;;;;;;;;;;;;;18.86;nan;102394.16;5011306;28;19972;-87
2023/10/06 01:47:40;;;;;;;;;;;;;;;18.88;nan;102404.75;5004821;28;20424;-87
2023/10/06 01:50:05;;;;;;;;;;;;;;;18.89;nan;102396.31;5003561;28;19921;-88
2023/10/06 01:52:30;;;;;;;;;;;;;;;18.93;nan;102396.59;5005547;28;19979;-87
2023/10/06 01:55:09;;;;;;;;;;;;;;;18.95;nan;102395.25;5007301;28;19924;-88
2023/10/06 01:57:34;;;;;;;;;;;;;;;18.98;nan;102393.91;5004192;28;20016;-88
2023/10/06 01:59:59;;;;;;;;;;;;;;;19.00;nan;102392.56;5006701;28;20016;-88
2023/10/06 02:02:25;;;;;;;;;;;;;;;18.97;nan;102395.81;5005201;28;20610;-87
2023/10/06 02:04:52;;;;;;;;;;;;;;;18.89;nan;102392.78;5004154;28;19921;-87
2023/10/06 02:07:18;;;;;;;;;;;;;;;18.84;nan;102403.59;5004128;28;20311;-89
2023/10/06 02:09:44;;;;;;;;;;;;;;;18.79;nan;102393.53;5002917;28;20029;-88
2023/10/06 02:12:09;;;;;;;;;;;;;;;18.76;nan;102399.50;5000641;28;20012;-89
2023/10/06 02:14:35;;;;;;;;;;;;;;;18.72;nan;102395.69;5004203;28;20003;-89
2023/10/06 02:17:05;;;;;;;;;;;;;;;18.62;nan;102395.56;5019154;28;20038;-88
2023/10/06 02:19:32;;;;;;;;;;;;;;;18.58;nan;102394.47;5002292;28;20191;-88
2023/10/06 02:21:58;;;;;;;;;;;;;;;18.56;nan;102402.88;5004608;28;19949;-88
2023/10/06 02:24:23;;;;;;;;;;;;;;;18.53;nan;102405.31;5016992;28;20434;-88
2023/10/06 02:26:59;;;;;;;;;;;;;;;18.48;nan;102405.25;5007618;28;20019;-88
2023/10/06 02:29:24;;;;;;;;;;;;;;;18.40;nan;102399.25;5004903;28;19925;-88
2023/10/06 02:31:50;;;;;;;;;;;;;;;18.36;nan;102403.56;5003819;28;19918;-88
2023/10/06 02:34:21;;;;;;;;;;;;;;;18.35;nan;102399.22;5003232;28;19924;-88
2023/10/06 02:36:46;;;;;;;;;;;;;;;18.37;nan;102399.75;5004260;28;20020;-88
2023/10/06 02:39:15;;;;;;;;;;;;;;;18.34;nan;102397.56;5003785;28;20000;-88
2023/10/06 02:41:41;;;;;;;;;;;;;;;18.35;nan;102401.09;5003829;28;22119;-88
2023/10/06 02:44:15;;;;;;;;;;;;;;;18.37;nan;102397.06;5002688;28;20016;-88
2023/10/06 02:46:44;;;;;;;;;;;;;;;18.37;nan;102394.34;5001924;28;20186;-88
2023/10/06 02:49:11;;;;;;;;;;;;;;;18.36;nan;102402.75;5001157;28;19921;-88
2023/10/06 02:51:47;;;;;;;;;;;;;;;18.37;nan;102394.34;5003016;28;19985;-89
2023/10/06 02:56:39;;;;;;;;;;;;;;;18.29;nan;102397.50;5001767;28;19925;-88
2023/10/06 02:59:20;;;;;;;;;;;;;;;18.26;nan;102397.22;5014387;28;19921;-88
2023/10/06 03:01:51;;;;;;;;;;;;;;;18.25;nan;102390.16;5001203;28;20015;-88
2023/10/06 03:04:17;;;;;;;;;;;;;;;18.26;nan;102380.94;5003230;28;19930;-88
2023/10/06 03:06:42;;;;;;;;;;;;;;;18.34;nan;102389.44;5001799;28;19924;-88
2023/10/06 03:09:08;;;;;;;;;;;;;;;18.37;nan;102394.34;5002002;28;19932;-89
2023/10/06 03:11:34;;;;;;;;;;;;;;;18.29;nan;102392.09;5001771;28;19948;-89
2023/10/06 03:13:59;;;;;;;;;;;;;;;18.28;nan;102395.88;5006303;28;20369;-89
2023/10/06 03:16:25;;;;;;;;;;;;;;;18.30;nan;102399.16;5002963;28;19928;-88
2023/10/06 03:18:52;;;;;;;;;;;;;;;18.33;nan;102404.09;5003948;28;19932;-89
2023/10/06 03:21:18;;;;;;;;;;;;;;;18.38;nan;102395.97;5022717;28;20330;-90
2023/10/06 03:23:47;;;;;;;;;;;;;;;18.40;nan;102391.09;5004667;28;20467;-88
2023/10/06 03:26:21;;;;;;;;;;;;;;;18.45;nan;102384.06;5004006;28;19918;-89
2023/10/06 03:28:52;;;;;;;;;;;;;;;18.46;nan;102380.28;5002647;28;19968;-90
2023/10/06 03:33:44;;;;;;;;;;;;;;;18.53;nan;102375.44;5005834;28;20028;-88
2023/10/06 03:36:09;;;;;;;;;;;;;;;18.56;nan;102367.59;5005289;28;19928;-88
2023/10/06 03:38:43;;;;;;;;;;;;;;;18.60;nan;102382.28;5003763;28;19925;-88
2023/10/06 03:41:24;;;;;;;;;;;;;;;18.65;nan;102378.78;5010404;28;19917;-88
2023/10/06 03:43:55;;;;;;;;;;;;;;;18.72;nan;102379.41;5008627;28;20447;-88
2023/10/06 03:46:24;;;;;;;;;;;;;;;18.77;nan;102376.69;5009399;28;19921;-89
2023/10/06 03:48:50;;;;;;;;;;;;;;;18.82;nan;102373.19;5000453;28;20340;-89
2023/10/06 03:51:19;;;;;;;;;;;;;;;18.89;nan;102369.16;5023052;28;19979;-89
2023/10/06 03:53:45;;;;;;;;;;;;;;;18.89;nan;102362.91;5009802;28;20024;-90
2023/10/06 03:56:12;;;;;;;;;;;;;;;18.89;nan;102363.75;5010081;28;20452;-89
2023/10/06 03:58:37;;;;;;;;;;;;;;;18.89;nan;102373.78;5008157;28;19944;-89
2023/10/06 04:01:09;;;;;;;;;;;;;;;18.86;nan;102366.16;5007975;28;19918;-90
2023/10/06 04:03:34;;;;;;;;;;;;;;;18.88;nan;102372.16;5024941;28;19944;-89
2023/10/06 04:06:03;;;;;;;;;;;;;;;18.89;nan;102369.16;5009039;28;19965;-90
2023/10/06 04:08:29;;;;;;;;;;;;;;;18.92;nan;102371.34;5007210;28;19948;-90
2023/10/06 04:11:00;;;;;;;;;;;;;;;18.96;nan;102371.63;5027002;28;20408;-89
2023/10/06 04:13:25;;;;;;;;;;;;;;;19.02;nan;102379.53;5008107;28;20016;-90
2023/10/06 04:15:54;;;;;;;;;;;;;;;19.03;nan;102374.94;5006996;28;20031;-89
2023/10/06 04:18:22;;;;;;;;;;;;;;;19.05;nan;102377.38;5008169;28;19925;-91
2023/10/06 04:20:47;;;;;;;;;;;;;;;19.08;nan;102368.69;5009927;28;20368;-90
2023/10/06 04:23:14;;;;;;;;;;;;;;;19.12;nan;102364.38;5007054;28;20440;-89
2023/10/06 04:25:41;;;;;;;;;;;;;;;19.08;nan;102360.56;5007262;28;20009;-89
2023/10/06 04:28:11;;;;;;;;;;;;;;;19.10;nan;102359.19;5008256;28;20444;-90
2023/10/06 04:30:37;;;;;;;;;;;;;;;19.09;nan;102356.75;5004949;28;19945;-89
2023/10/06 04:33:04;;;;;;;;;;;;;;;19.13;nan;102352.41;5008759;28;19932;-90
2023/10/06 04:35:32;;;;;;;;;;;;;;;19.15;nan;102344.81;5003063;28;19933;-90
2023/10/06 04:37:59;;;;;;;;;;;;;;;19.16;nan;102333.66;5009053;28;19917;-90
2023/10/06 04:40:24;;;;;;;;;;;;;;;19.18;nan;102336.13;5005310;28;19921;-89
2023/10/06 04:42:49;;;;;;;;;;;;;;;19.21;nan;102327.44;5006232;28;19948;-89
2023/10/06 04:45:15;;;;;;;;;;;;;;;19.25;nan;102326.66;5005735;28;19921;-90
2023/10/06 04:47:40;;;;;;;;;;;;;;;19.28;nan;102331.53;5023060;28;19924;-89
2023/10/06 04:50:09;;;;;;;;;;;;;;;19.32;nan;102329.91;5006272;28;20058;-90
2023/10/06 04:52:44;;;;;;;;;;;;;;;19.39;nan;102328.81;5021934;28;20597;-89
2023/10/06 04:55:11;;;;;;;;;;;;;;;19.42;nan;102318.25;5023389;28;20037;-89
2023/10/06 04:57:37;;;;;;;;;;;;;;;19.43;nan;102310.91;5005063;28;20036;-89
2023/10/06 05:00:06;;;;;;;;;;;;;;;19.45;nan;102312.28;5007287;28;20016;-88
2023/10/06 05:02:34;;;;;;;;;;;;;;;19.47;nan;102320.97;5004417;28;19956;-89
2023/10/06 05:05:00;;;;;;;;;;;;;;;19.50;nan;102315.00;5003194;28;19921;-88
2023/10/06 05:07:25;;;;;;;;;;;;;;;19.55;nan;102316.94;5004065;28;20114;-89
2023/10/06 05:09:52;;;;;;;;;;;;;;;19.58;nan;102325.38;5004681;28;20301;-90
2023/10/06 05:12:18;;;;;;;;;;;;;;;19.63;nan;102334.63;5002827;28;19928;-89
2023/10/06 05:14:46;;;;;;;;;;;;;;;19.69;nan;102330.81;5001512;28;19972;-88
2023/10/06 05:17:16;;;;;;;;;;;;;;;19.68;nan;102326.47;5005106;28;20008;-90
2023/10/06 05:19:41;;;;;;;;;;;;;;;19.70;nan;102329.72;5004501;28;19921;-90
2023/10/06 05:22:07;;;;;;;;;;;;;;;19.74;nan;102330.81;5007936;28;19928;-90
2023/10/06 05:24:32;;;;;;;;;;;;;;;19.75;nan;102330.56;5005776;28;19929;-91
2023/10/06 05:26:57;;;;;;;;;;;;;;;19.76;nan;102334.09;5004729;28;19985;-90
2023/10/06 05:29:25;;;;;;;;;;;;;;;19.79;nan;102328.13;5002131;28;19921;-90
2023/10/06 05:31:50;;;;;;;;;;;;;;;19.80;nan;102324.31;5017976;28;19921;-90
2023/10/06 05:34:17;;;;;;;;;;;;;;;19.72;nan;102314.78;5001398;28;19948;-92
2023/10/06 05:36:43;;;;;;;;;;;;;;;19.71;nan;102315.03;5005215;28;20403;-90
2023/10/06 05:39:11;;;;;;;;;;;;;;;19.74;nan;102318.03;5006565;28;19917;-91
2023/10/06 05:41:37;;;;;;;;;;;;;;;19.83;nan;102321.03;5005648;28;19995;-91
2023/10/06 05:44:02;;;;;;;;;;;;;;;19.81;nan;102323.22;5002295;28;20388;-91
2023/10/06 05:46:28;;;;;;;;;;;;;;;19.83;nan;102332.72;5004648;28;20460;-90
2023/10/06 05:48:53;;;;;;;;;;;;;;;19.85;nan;102338.72;5003594;28;19939;-91
2023/10/06 05:51:21;;;;;;;;;;;;;;;19.85;nan;102333.28;5018665;28;19925;-91
2023/10/06 05:53:48;;;;;;;;;;;;;;;19.86;nan;102331.38;5005522;28;20401;-93
2023/10/06 05:56:15;;;;;;;;;;;;;;;19.83;nan;102324.56;5000236;28;20407;-92
2023/10/06 05:58:43;;;;;;;;;;;;;;;19.89;nan;102331.63;5005582;28;19924;-92
2023/10/06 06:01:13;;;;;;;;;;;;;;;19.96;nan;102330.56;5020319;28;20201;-92
2023/10/06 06:03:45;;;;;;;;;;;;;;;19.99;nan;102328.09;5000632;28;19925;-91
2023/10/06 06:06:10;;;;;;;;;;;;;;;20.02;nan;102330.28;5002100;28;19969;-91
2023/10/06 06:08:38;;;;;;;;;;;;;;;20.05;nan;102324.28;5002182;28;20642;-91
2023/10/06 06:11:05;;;;;;;;;;;;;;;20.05;nan;102329.72;5002255;28;19960;-91
2023/10/06 06:13:30;;;;;;;;;;;;;;;20.13;nan;102322.94;5005332;28;19917;-92
2023/10/06 06:15:56;;;;;;;;;;;;;;;20.14;nan;102322.66;5001888;28;19924;-91
2023/10/06 06:18:21;;;;;;;;;;;;;;;20.20;nan;102326.19;5002382;28;20228;-91
2023/10/06 06:20:46;;;;;;;;;;;;;;;20.14;nan;102328.09;5003153;28;19933;-92
2023/10/06 06:23:13;;;;;;;;;;;;;;;20.12;nan;102332.19;5004252;28;19922;-91
2023/10/06 06:25:39;;;;;;;;;;;;;;;20.13;nan;102331.09;5001546;28;19926;-92
2023/10/06 06:28:05;;;;;;;;;;;;;;;20.15;nan;102332.44;5006721;28;20480;-92
2023/10/06 06:30:33;;;;;;;;;;;;;;;20.14;nan;102341.72;5003687;28;20132;-91
2023/10/06 06:33:01;;;;;;;;;;;;;;;20.17;nan;102334.91;5005350;28;19952;-91
2023/10/06 06:35:28;;;;;;;;;;;;;;;20.19;nan;102333.53;5003366;28;19929;-91
2023/10/06 06:37:59;;;;;;;;;;;;;;;20.25;nan;102336.22;5006646;28;19917;-91
2023/10/06 06:40:26;;;;;;;;;;;;;;;20.31;nan;102325.09;5006028;28;19917;-92
2023/10/06 06:42:52;;;;;;;;;;;;;;;20.25;nan;102309.84;5005752;28;19925;-91
2023/10/06 06:45:17;;;;;;;;;;;;;;;20.25;nan;102296.22;5006275;28;19988;-91
2023/10/06 06:47:43;;;;;;;;;;;;;;;20.26;nan;102297.84;5005331;28;19917;-91
2023/10/06 06:50:13;;;;;;;;;;;;;;;20.30;nan;102293.50;5004716;28;19972;-91
2023/10/06 06:52:39;;;;;;;;;;;;;;;20.34;nan;102310.09;5005572;28;20496;-91
2023/10/06 06:55:12;;;;;;;;;;;;;;;20.40;nan;102306.28;5022452;28;19921;-91
2023/10/06 06:57:37;;;;;;;;;;;;;;;20.44;nan;102301.94;5003836;28;20088;-90
2023/10/06 07:00:09;;;;;;;;;;;;;;;20.47;nan;102306.84;5005663;28;20177;-91
2023/10/06 07:02:34;;;;;;;;;;;;;;;20.55;nan;102291.84;5005044;28;19922;-91
2023/10/06 07:05:00;;;;;;;;;;;;;;;20.60;nan;102292.63;5006828;28;19923;-90
2023/10/06 07:07:25;;;;;;;;;;;;;;;20.59;nan;102292.91;5005717;28;20329;-90
2023/10/06 07:09:52;;;;;;;;;;;;;;;20.58;nan;102305.69;5005465;28;19925;-90
2023/10/06 07:12:18;;;;;;;;;;;;;;;20.59;nan;102315.50;5004749;28;19925;-90
2023/10/06 07:14:43;;;;;;;;;;;;;;;20.63;nan;102305.66;5006944;28;20416;-92
2023/10/06 07:17:09;;;;;;;;;;;;;;;20.74;nan;102303.75;5015095;28;19917;-92
2023/10/06 07:19:35;;;;;;;;;;;;;;;20.71;nan;102290.69;5014984;28;20378;-91
2023/10/06 07:22:00;;;;;;;;;;;;;;;20.73;nan;102294.75;5011468;28;20383;-91
2023/10/06 07:24:26;;;;;;;;;;;;;;;20.79;nan;102298.25;5010171;28;19917;-94
2023/10/06 07:26:52;;;;;;;;;;;;;;;20.88;nan;102293.06;5010374;28;19928;-91
2023/10/06 07:29:18;;;;;;;;;;;;;;;20.95;nan;102296.28;5007724;28;19941;-92
2023/10/06 07:31:43;;;;;;;;;;;;;;;20.96;nan;102296.00;5010217;28;19917;-91
2023/10/06 07:34:08;;;;;;;;;;;;;;;21.01;nan;102295.19;5010939;28;19921;-93
2023/10/06 07:36:37;;;;;;;;;;;;;;;21.08;nan;102290.22;5009683;28;19921;-90
2023/10/06 07:39:08;;;;;;;;;;;;;;;21.08;nan;102282.88;5009717;28;19918;-91
2023/10/06 07:41:33;;;;;;;;;;;;;;;20.98;nan;102272.00;5010470;28;19918;-93
2023/10/06 07:43:59;;;;;;;;;;;;;;;21.00;nan;102271.72;5010787;28;20048;-95
2023/10/06 07:46:24;;;;;;;;;;;;;;;21.06;nan;102262.44;5009775;28;19944;-93
2023/10/06 07:48:55;;;;;;;;;;;;;;;21.01;nan;102273.38;5009502;28;19921;-92
2023/10/06 07:51:21;;;;;;;;;;;;;;;21.10;nan;102272.50;5007844;28;19918;-94
2023/10/06 07:53:46;;;;;;;;;;;;;;;21.18;nan;102273.78;5005075;28;19921;-91
2023/10/06 07:56:14;;;;;;;;;;;;;;;21.25;nan;102268.91;5008671;28;20321;-95
2023/10/06 07:58:43;;;;;;;;;;;;;;;21.32;nan;102271.28;5008786;28;19925;-94
2023/10/06 08:01:08;;;;;;;;;;;;;;;21.37;nan;102272.09;5011267;28;20412;-94
2023/10/06 08:03:41;;;;;;;;;;;;;;;21.41;nan;102272.31;5003229;28;19921;-94
2023/10/06 08:06:07;;;;;;;;;;;;;;;21.50;nan;102265.16;5005912;28;19921;-90
2023/10/06 08:08:33;;;;;;;;;;;;;;;21.58;nan;102261.03;5008509;28;19917;-91
2023/10/06 08:11:00;;;;;;;;;;;;;;;21.64;nan;102259.88;5005467;28;20301;-90
2023/10/06 08:13:25;;;;;;;;;;;;;;;21.78;nan;102260.03;5008382;28;19929;-91
2023/10/06 08:15:51;;;;;;;;;;;;;;;21.82;nan;102240.06;5007859;28;20412;-92
2023/10/06 08:18:16;;;;;;;;;;;;;;;21.87;nan;102245.47;5002671;28;19921;-93
2023/10/06 08:20:41;;;;;;;;;;;;;;;21.90;nan;102247.63;5004221;28;20381;-88
2023/10/06 08:23:11;;;;;;;;;;;;;;;21.93;nan;102248.97;5006710;28;19928;-90
2023/10/06 08:25:37;;;;;;;;;;;;;;;22.03;nan;102236.00;5003922;28;20369;-92
2023/10/06 08:28:05;;;;;;;;;;;;;;;22.18;nan;102221.41;5007302;28;19937;-92
2023/10/06 08:30:32;;;;;;;;;;;;;;;22.28;nan;102231.44;5010110;28;20013;-91
2023/10/06 08:32:59;;;;;;;;;;;;;;;22.29;nan;102231.13;5013143;28;20003;-92
2023/10/06 08:35:26;;;;;;;;;;;;;;;22.30;nan;102229.22;5007598;28;19921;-92
2023/10/06 08:37:52;;;;;;;;;;;;;;;22.27;nan;102208.78;5006045;28;20345;-94
2023/10/06 08:40:19;;;;;;;;;;;;;;;22.31;nan;102220.72;5008920;28;19917;-91
2023/10/06 08:42:54;;;;;;;;;;;;;;;22.41;nan;102229.88;5004563;28;20008;-92
2023/10/06 08:45:20;;;;;;;;;;;;;;;22.43;nan;102220.28;5004417;28;19928;-92
2023/10/06 08:47:46;;;;;;;;;;;;;;;22.48;nan;102228.44;5007883;28;19921;-91
2023/10/06 08:50:14;;;;;;;;;;;;;;;22.58;nan;102232.94;5007595;28;19944;-91
2023/10/06 08:52:40;;;;;;;;;;;;;;;22.74;nan;102237.09;5010870;28;19925;-90
2023/10/06 08:55:06;;;;;;;;;;;;;;;22.79;nan;102237.03;5007866;28;19924;-89
2023/10/06 08:57:33;;;;;;;;;;;;;;;22.83;nan;102235.38;5005452;28;20495;-91
2023/10/06 08:59:58;;;;;;;;;;;;;;;22.73;nan;102230.00;5005545;28;20697;-90
2023/10/06 09:02:25;;;;;;;;;;;;;;;22.77;nan;102232.97;5024243;28;19928;-90
2023/10/06 09:04:51;;;;;;;;;;;;;;;22.76;nan;102236.81;5008842;28;19933;-91
2023/10/06 09:07:17;;;;;;;;;;;;;;;22.80;nan;102246.03;5011125;28;19937;-90
2023/10/06 09:09:43;;;;;;;;;;;;;;;22.74;nan;102231.63;5009036;28;20028;-91
2023/10/06 09:12:31;;;;;;;;;;;;;;;22.69;nan;102230.91;5014193;28;19947;-92
2023/10/06 09:14:57;;;;;;;;;;;;;;;22.65;nan;102222.50;5006103;28;19928;-92
2023/10/06 09:17:30;;;;;;;;;;;;;;;22.59;nan;102212.72;5004746;28;20021;-91
2023/10/06 09:19:55;;;;;;;;;;;;;;;22.65;nan;102216.22;5010077;28;20020;-91
2023/10/06 09:22:24;;;;;;;;;;;;;;;22.66;nan;102213.19;5005047;28;19952;-89
2023/10/06 09:24:59;;;;;;;;;;;;;;;22.70;nan;102191.56;5005430;28;20431;-91
2023/10/06 09:27:25;;;;;;;;;;;;;;;22.78;nan;102179.94;5026265;28;19944;-88
2023/10/06 09:30:07;;;;;;;;;;;;;;;22.83;nan;102193.59;5008815;28;19926;-93
2023/10/06 09:32:32;;;;;;;;;;;;;;;22.85;nan;102188.63;5009915;28;19925;-92
2023/10/06 09:34:58;;;;;;;;;;;;;;;22.88;nan;102193.50;5012507;28;20008;-92
2023/10/06 09:37:24;;;;;;;;;;;;;;;22.88;nan;102191.59;5012254;28;19918;-93
2023/10/06 09:39:57;;;;;;;;;;;;;;;22.83;nan;102188.13;5016816;28;20004;-92
2023/10/06 09:42:27;;;;;;;;;;;;;;;22.78;nan;102183.47;5007264;28;19987;-93
2023/10/06 09:45:03;;;;;;;;;;;;;;;22.76;nan;102176.69;5007980;28;19922;-90
2023/10/06 09:47:31;;;;;;;;;;;;;;;22.65;nan;102180.69;5005380;28;21234;-91
2023/10/06 09:49:58;;;;;;;;;;;;;;;22.69;nan;102179.00;5003704;28;20627;-90
2023/10/06 09:52:28;;;;;;;;;;;;;;;22.67;nan;102168.38;5006291;28;20377;-91
2023/10/06 09:54:55;;;;;;;;;;;;;;;22.65;nan;102164.31;5001498;28;19971;-89
2023/10/06 09:57:21;;;;;;;;;;;;;;;22.70;nan;102169.69;5004959;28;19956;-91
2023/10/06 09:59:46;;;;;;;;;;;;;;;22.68;nan;102164.53;5005281;28;19975;-90
2023/10/06 10:02:14;;;;;;;;;;;;;;;22.71;nan;102168.59;5006738;28;20136;-91
2023/10/06 10:04:40;;;;;;;;;;;;;;;22.68;nan;102169.19;5005984;28;19989;-91
2023/10/06 10:07:05;;;;;;;;;;;;;;;22.68;nan;102159.06;5006345;28;20016;-92
2023/10/06 10:09:34;;;;;;;;;;;;;;;22.72;nan;102157.34;5006963;28;20029;-91
2023/10/06 10:12:16;;;;;;;;;;;;;;;22.84;nan;102155.03;5005064;28;19932;-89
2023/10/06 10:15:03;;;;;;;;;;;;;;;22.80;nan;102155.88;5020998;28;20045;-91
2023/10/06 10:17:35;;;;;;;;;;;;;;;22.84;nan;102156.94;5004071;28;19960;-91
2023/10/06 10:20:01;;;;;;;;;;;;;;;22.89;nan;102154.13;5006080;28;19933;-90
2023/10/06 10:22:26;;;;;;;;;;;;;;;22.91;nan;102151.91;5006969;28;19914;-90
2023/10/06 10:24:52;;;;;;;;;;;;;;;23.02;nan;102147.91;5005901;28;19925;-92
2023/10/06 10:27:18;;;;;;;;;;;;;;;23.03;nan;102146.81;5018075;28;19928;-93
2023/10/06 10:29:44;;;;;;;;;;;;;;;22.98;nan;102138.69;5010045;28;19926;-91
2023/10/06 10:32:12;;;;;;;;;;;;;;;22.95;nan;102133.00;5005924;28;20325;-93
2023/10/06 10:34:57;;;;;;;;;;;;;;;22.97;nan;102133.50;5004096;28;19944;-92
2023/10/06 10:37:24;;;;;;;;;;;;;;;23.00;nan;102138.41;4991518;28;19921;-92
2023/10/06 10:39:51;;;;;;;;;;;;;;;23.10;nan;102136.28;5003985;28;20012;-90
2023/10/06 10:42:18;;;;;;;;;;;;;;;23.12;nan;102131.34;5005185;28;20412;-91
2023/10/06 10:44:44;;;;;;;;;;;;;;;23.16;nan;102146.06;5003791;28;19928;-92
2023/10/06 10:47:10;;;;;;;;;;;;;;;23.17;nan;102128.53;5006258;28;19917;-91
2023/10/06 10:49:36;;;;;;;;;;;;;;;23.24;nan;102122.66;5007565;28;20553;-91
2023/10/06 10:52:09;;;;;;;;;;;;;;;23.27;nan;102126.72;5008563;28;20589;-90
2023/10/06 10:54:36;;;;;;;;;;;;;;;23.31;nan;102125.00;5008510;28;20431;-94
2023/10/06 10:57:05;;;;;;;;;;;;;;;23.38;nan;102119.97;5010265;28;20240;-91
2023/10/06 10:59:49;;;;;;;;;;;;;;;23.39;nan;102116.13;5014295;28;19917;-89
2023/10/06 11:02:15;;;;;;;;;;;;;;;23.40;nan;102118.53;5005894;28;19925;-90
2023/10/06 11:04:42;;;;;;;;;;;;;;;23.40;nan;102099.41;5009559;28;19936;-89
2023/10/06 11:07:10;;;;;;;;;;;;;;;23.41;nan;102114.69;5008727;28;20301;-91
2023/10/06 11:09:41;;;;;;;;;;;;;;;23.44;nan;102096.88;5008803;28;19933;-93
2023/10/06 11:12:28;;;;;;;;;;;;;;;23.45;nan;102096.56;5009850;28;19921;-92
2023/10/06 11:14:59;;;;;;;;;;;;;;;23.46;nan;102091.91;5009426;28;19931;-90
2023/10/06 11:17:26;;;;;;;;;;;;;;;23.45;nan;102073.88;5010249;28;19928;-91
2023/10/06 11:20:12;;;;;;;;;;;;;;;23.49;nan;102063.94;5006931;28;20427;-93
2023/10/06 11:22:37;;;;;;;;;;;;;;;23.60;nan;102059.94;5007007;28;19926;-92
2023/10/06 11:25:03;;;;;;;;;;;;;;;23.76;nan;102066.72;5011411;28;20503;-87
2023/10/06 11:27:28;;;;;;;;;;;;;;;23.90;nan;102076.84;5029549;28;19960;-87
2023/10/06 11:29:57;;;;;;;;;;;;;;;24.12;nan;102065.97;5009108;28;19925;-88
2023/10/06 11:32:22;;;;;;;;;;;;;;;24.26;nan;102055.78;5008858;28;19926;-95
2023/10/06 11:34:51;;;;;;;;;;;;;;;24.44;nan;102051.28;5007562;28;20393;-86
2023/10/06 11:37:18;;;;;;;;;;;;;;;24.49;nan;102042.94;5008798;28;19921;-91
2023/10/06 11:39:44;;;;;;;;;;;;;;;24.56;nan;102037.03;5006050;28;19928;-92
2023/10/06 11:42:25;;;;;;;;;;;;;;;24.61;nan;102021.28;5006414;28;19962;-90
2023/10/06 11:44:52;;;;;;;;;;;;;;;24.75;nan;102012.97;5012069;28;20064;-87
2023/10/06 11:47:34;;;;;;;;;;;;;;;24.75;nan;102006.69;5009121;28;19917;-86
2023/10/06 11:50:01;;;;;;;;;;;;;;;24.71;nan;101990.06;5008011;28;19936;-88
2023/10/06 11:52:27;;;;;;;;;;;;;;;24.69;nan;101987.63;5007253;28;20389;-90
2023/10/06 11:54:52;;;;;;;;;;;;;;;24.68;nan;101985.22;5005710;28;20176;-89
2023/10/06 11:57:19;;;;;;;;;;;;;;;24.63;nan;101982.59;5013456;28;19921;-87
2023/10/06 11:59:54;;;;;;;;;;;;;;;24.63;nan;101974.38;5002189;28;20403;-91
2023/10/06 12:02:21;;;;;;;;;;;;;;;24.64;nan;101970.53;5007775;28;19952;-87
2023/10/06 12:04:47;;;;;;;;;;;;;;;24.55;nan;101969.66;5007241;28;19995;-91
2023/10/06 12:07:23;;;;;;;;;;;;;;;24.55;nan;101970.44;5009011;28;20400;-86
2023/10/06 12:09:49;;;;;;;;;;;;;;;24.46;nan;101958.66;5003788;28;19925;-89
2023/10/06 12:12:16;;;;;;;;;;;;;;;24.47;nan;101953.97;5006714;28;19918;-88
2023/10/06 12:14:42;;;;;;;;;;;;;;;24.47;nan;101960.25;5008027;28;19982;-87
2023/10/06 12:17:07;;;;;;;;;;;;;;;24.47;nan;101957.53;5009099;28;19930;-89
2023/10/06 12:19:32;;;;;;;;;;;;;;;24.45;nan;101958.97;5005986;28;20008;-86
2023/10/06 12:21:59;;;;;;;;;;;;;;;24.44;nan;101952.69;5004571;28;20148;-94
2023/10/06 12:24:25;;;;;;;;;;;;;;;24.48;nan;101958.34;5005988;28;19971;-87
2023/10/06 12:26:51;;;;;;;;;;;;;;;24.45;nan;101965.25;5007814;28;20630;-88
2023/10/06 12:29:17;;;;;;;;;;;;;;;24.49;nan;101959.94;5005637;28;19967;-88
2023/10/06 12:31:46;;;;;;;;;;;;;;;24.51;nan;101957.69;5008966;28;19937;-88
2023/10/06 12:34:15;;;;;;;;;;;;;;;24.56;nan;101954.81;5013070;28;20406;-87
2023/10/06 12:36:52;;;;;;;;;;;;;;;24.51;nan;101938.53;5005978;28;19917;-88
2023/10/06 12:39:30;;;;;;;;;;;;;;;24.48;nan;101918.03;5000250;28;19940;-85
2023/10/06 12:41:57;;;;;;;;;;;;;;;24.45;nan;101909.66;5002443;28;19921;-89
2023/10/06 12:44:23;;;;;;;;;;;;;;;24.53;nan;101919.84;5005371;28;19965;-86
2023/10/06 12:46:48;;;;;;;;;;;;;;;24.55;nan;101925.81;5004892;28;20183;-89
2023/10/06 12:49:18;;;;;;;;;;;;;;;24.53;nan;101922.56;5002725;28;20391;-89
2023/10/06 12:51:43;;;;;;;;;;;;;;;24.47;nan;101915.63;5005525;28;19924;-87
2023/10/06 12:54:09;;;;;;;;;;;;;;;24.40;nan;101908.63;5006139;28;20386;-91
2023/10/06 12:56:34;;;;;;;;;;;;;;;24.36;nan;101909.59;5001221;28;19921;-95
2023/10/06 12:59:00;;;;;;;;;;;;;;;24.37;nan;101898.31;5004216;28;19928;-93
2023/10/06 13:01:25;;;;;;;;;;;;;;;24.34;nan;101895.41;5004963;28;20630;-88
2023/10/06 13:03:53;;;;;;;;;;;;;;;24.44;nan;101913.50;5004273;28;19968;-93
2023/10/06 13:06:19;;;;;;;;;;;;;;;24.46;nan;101889.34;5005101;28;19925;-88
2023/10/06 13:08:45;;;;;;;;;;;;;;;24.48;nan;101876.16;5018218;28;19918;-85
2023/10/06 13:11:10;;;;;;;;;;;;;;;24.40;nan;101861.25;5002560;28;19929;-91
2023/10/06 13:13:36;;;;;;;;;;;;;;;24.32;nan;101851.09;5004246;28;19975;-87