Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:44;;;;;;;27.53;24.80;;;0.40;99.90;;;;;;5098162;27;20461;-80
2021/01/09 00:03:11;;;;;;;26.17;23.57;;;0.40;99.90;;;;;;5093375;27;20473;-80
2021/01/09 00:05:37;;;;;;;26.33;23.83;;;0.50;99.90;;;;;;5105151;27;20526;-77
2021/01/09 00:08:04;;;;;;;32.33;24.83;;;0.50;99.90;;;;;;5105218;27;20462;-77
2021/01/09 00:10:31;;;;;;;28.73;25.73;;;0.60;99.90;;;;;;5104779;27;20454;-81
2021/01/09 00:12:57;;;;;;;27.73;24.67;;;0.60;99.90;;;;;;5110467;27;20453;-79
2021/01/09 00:15:25;;;;;;;29.77;26.63;;;0.60;99.90;;;;;;5100415;27;21017;-78
2021/01/09 00:17:51;;;;;;;35.63;26.47;;;0.60;99.90;;;;;;5095758;27;20457;-79
2021/01/09 00:20:18;;;;;;;28.90;25.83;;;0.60;99.90;;;;;;5094331;27;20458;-80
2021/01/09 00:22:44;;;;;;;29.90;26.83;;;0.60;99.90;;;;;;5101400;27;20458;-78
2021/01/09 00:25:13;;;;;;;30.70;27.40;;;0.60;99.90;;;;;;5101182;27;20828;-77
2021/01/09 00:27:41;;;;;;;30.60;27.60;;;0.60;99.90;;;;;;5098678;27;20805;-79
2021/01/09 00:30:08;;;;;;;32.17;27.87;;;0.60;99.90;;;;;;5095606;27;21023;-78
2021/01/09 00:32:37;;;;;;;31.27;27.00;;;0.60;99.90;;;;;;5100262;27;20948;-81
2021/01/09 00:35:03;;;;;;;32.37;28.93;;;0.50;99.90;;;;;;5103273;27;20818;-80
2021/01/09 00:37:30;;;;;;;36.73;28.30;;;0.60;99.90;;;;;;5103092;27;20468;-79
2021/01/09 00:39:58;;;;;;;35.80;29.23;;;0.60;99.90;;;;;;5106004;27;20458;-81
2021/01/09 00:42:24;;;;;;;36.13;28.70;;;0.60;99.90;;;;;;5112514;27;20473;-80
2021/01/09 00:44:51;;;;;;;32.90;29.43;;;0.60;99.90;;;;;;5110427;27;20449;-78
2021/01/09 00:47:18;;;;;;;34.40;28.10;;;0.40;99.90;;;;;;5105596;27;20513;-76
2021/01/09 00:49:47;;;;;;;35.90;29.17;;;0.50;99.90;;;;;;5097128;27;20481;-78
2021/01/09 00:52:13;;;;;;;38.63;28.30;;;0.40;99.90;;;;;;5107413;27;20468;-81
2021/01/09 00:54:40;;;;;;;31.33;26.57;;;0.40;99.90;;;;;;5096650;27;20477;-77
2021/01/09 00:57:08;;;;;;;30.27;26.83;;;0.40;99.90;;;;;;5103627;27;20553;-81
2021/01/09 00:59:34;;;;;;;30.97;27.23;;;0.50;99.90;;;;;;5099944;27;20450;-75
2021/01/09 01:02:01;;;;;;;39.97;30.03;;;0.50;99.90;;;;;;5108255;27;20540;-77
2021/01/09 01:04:27;;;;;;;31.00;27.37;;;0.50;99.90;;;;;;5102380;27;20462;-78
2021/01/09 01:06:55;;;;;;;31.97;27.30;;;0.60;99.90;;;;;;5110551;27;20457;-80
2021/01/09 01:09:21;;;;;;;31.17;25.67;;;0.60;99.90;;;;;;5110892;27;20483;-79
2021/01/09 01:11:47;;;;;;;34.70;26.90;;;0.60;99.90;;;;;;5108337;27;20459;-77
2021/01/09 01:14:14;;;;;;;35.60;27.67;;;0.60;99.90;;;;;;5099838;28;20815;-78
2021/01/09 01:16:43;;;;;;;29.70;26.60;;;0.60;99.90;;;;;;5110759;27;20819;-79
2021/01/09 01:19:10;;;;;;;28.93;25.97;;;0.60;99.90;;;;;;5110331;27;20548;-79
2021/01/09 01:21:36;;;;;;;30.20;26.93;;;0.60;99.90;;;;;;5108914;27;20460;-78
2021/01/09 01:24:04;;;;;;;28.17;25.43;;;0.60;99.90;;;;;;5098227;28;20525;-78
2021/01/09 01:26:31;;;;;;;28.40;25.40;;;0.70;99.90;;;;;;5103060;27;20453;-78
2021/01/09 01:28:59;;;;;;;27.60;24.77;;;0.60;99.90;;;;;;5097653;28;20488;-80
2021/01/09 01:31:26;;;;;;;31.63;28.03;;;0.60;99.90;;;;;;5103879;28;20449;-78
2021/01/09 01:33:53;;;;;;;30.13;26.37;;;0.60;99.90;;;;;;5102204;28;20488;-79
2021/01/09 01:36:19;;;;;;;29.67;25.53;;;0.60;99.90;;;;;;5099296;28;20973;-81
2021/01/09 01:38:46;;;;;;;34.57;26.97;;;0.70;99.90;;;;;;5091785;28;20458;-76
2021/01/09 01:41:13;;;;;;;31.03;26.67;;;0.70;99.90;;;;;;5101540;28;20468;-78
2021/01/09 01:43:40;;;;;;;33.57;26.90;;;0.70;99.90;;;;;;5099432;28;20846;-78
2021/01/09 01:46:07;;;;;;;31.03;27.00;;;0.70;99.90;;;;;;5097024;28;20461;-80
2021/01/09 01:48:35;;;;;;;29.67;26.37;;;0.60;99.90;;;;;;5106165;28;20462;-79
2021/01/09 01:51:01;;;;;;;32.50;26.80;;;0.60;99.90;;;;;;5102488;28;20457;-81
2021/01/09 01:53:28;;;;;;;35.10;27.87;;;0.60;99.90;;;;;;5100116;28;20457;-80
2021/01/09 01:55:55;;;;;;;29.53;26.53;;;0.60;99.90;;;;;;5098682;28;20482;-81
2021/01/09 01:58:23;;;;;;;34.13;28.60;;;0.70;99.90;;;;;;5101937;28;20502;-80
2021/01/09 02:00:50;;;;;;;32.33;28.67;;;0.70;99.90;;;;;;5101908;28;20504;-81
2021/01/09 02:03:17;;;;;;;34.57;29.27;;;0.70;99.90;;;;;;5101349;28;20467;-79
2021/01/09 02:05:52;;;;;;;31.50;28.20;;;0.70;99.90;;;;;;5093284;28;20821;-79
2021/01/09 02:08:22;;;;;;;32.33;27.17;;;0.70;99.90;;;;;;5096768;28;20818;-79
2021/01/09 02:10:54;;;;;;;32.17;28.73;;;0.70;99.90;;;;;;5102751;28;20488;-81
2021/01/09 02:13:28;;;;;;;34.50;27.40;;;0.70;99.90;;;;;;5093991;28;20458;-80
2021/01/09 02:15:55;;;;;;;30.87;26.73;;;0.70;99.90;;;;;;5101655;28;20501;-81
2021/01/09 02:18:23;;;;;;;31.70;28.30;;;0.70;99.90;;;;;;5096529;28;20461;-80
2021/01/09 02:20:53;;;;;;;31.40;28.07;;;0.70;99.90;;;;;;5105352;28;20828;-79
2021/01/09 02:23:25;;;;;;;35.63;27.60;;;0.70;99.90;;;;;;5104025;28;20461;-79
2021/01/09 02:25:52;;;;;;;33.10;28.20;;;0.70;99.90;;;;;;5101903;28;20476;-79
2021/01/09 02:28:19;;;;;;;36.60;29.90;;;0.60;99.90;;;;;;5105883;28;20481;-79
2021/01/09 02:30:48;;;;;;;42.80;29.83;;;0.60;99.90;;;;;;5101739;28;20456;-77
2021/01/09 02:33:17;;;;;;;37.53;27.83;;;0.60;99.90;;;;;;5108861;28;20604;-79
2021/01/09 02:35:44;;;;;;;37.07;29.63;;;0.60;99.90;;;;;;5104381;28;20506;-78
2021/01/09 02:38:10;;;;;;;37.07;30.37;;;0.60;99.90;;;;;;5098804;28;20788;-78
2021/01/09 02:40:41;;;;;;;38.87;28.93;;;0.60;99.90;;;;;;5098822;28;20460;-80
2021/01/09 02:43:10;;;;;;;46.20;31.47;;;0.50;99.90;;;;;;5106273;28;20598;-79
2021/01/09 02:45:37;;;;;;;58.57;31.47;;;0.50;99.90;;;;;;5102700;28;20485;-79
2021/01/09 02:48:04;;;;;;;41.17;30.23;;;0.40;99.90;;;;;;5104154;28;20457;-81
2021/01/09 02:50:31;;;;;;;39.50;28.60;;;0.30;99.90;;;;;;5098413;28;20458;-78
2021/01/09 02:52:58;;;;;;;47.40;30.70;;;0.30;99.90;;;;;;5101246;28;20460;-78
2021/01/09 02:55:24;;;;;;;40.17;30.53;;;0.30;99.90;;;;;;5100160;28;20488;-79
2021/01/09 02:57:51;;;;;;;44.53;31.87;;;0.30;99.90;;;;;;5102279;28;20469;-77
2021/01/09 03:00:19;;;;;;;45.47;29.87;;;0.30;99.90;;;;;;5105471;28;20554;-78
2021/01/09 03:02:45;;;;;;;43.33;30.90;;;0.40;99.90;;;;;;5108868;28;20461;-79
2021/01/09 03:05:12;;;;;;;37.37;30.00;;;0.40;99.90;;;;;;5098869;28;20462;-80
2021/01/09 03:07:39;;;;;;;51.67;30.83;;;0.40;99.90;;;;;;5103124;27;20516;-79
2021/01/09 03:10:07;;;;;;;43.60;29.10;;;0.50;99.90;;;;;;5096147;28;20465;-76
2021/01/09 03:12:33;;;;;;;45.83;31.13;;;0.60;99.90;;;;;;5102861;28;20486;-79
2021/01/09 03:15:01;;;;;;;44.53;31.03;;;0.60;99.90;;;;;;5102962;28;20470;-78
2021/01/09 03:17:28;;;;;;;45.60;31.70;;;0.60;99.90;;;;;;5102265;28;20557;-76
2021/01/09 03:19:54;;;;;;;52.73;33.37;;;0.60;99.90;;;;;;5103149;28;20445;-81
2021/01/09 03:22:21;;;;;;;51.60;33.47;;;0.60;99.90;;;;;;5101530;28;20447;-79
2021/01/09 03:24:48;;;;;;;44.03;32.33;;;0.60;99.90;;;;;;5103930;28;20971;-78
2021/01/09 03:27:14;;;;;;;57.43;32.53;;;0.60;99.90;;;;;;5102883;28;20503;-80
2021/01/09 03:29:40;;;;;;;50.00;29.73;;;0.60;99.90;;;;;;5107574;28;20841;-82
2021/01/09 03:32:07;;;;;;;54.47;30.70;;;0.60;99.90;;;;;;5101109;28;20483;-81
2021/01/09 03:34:34;;;;;;;51.20;31.20;;;0.50;99.90;;;;;;5099711;28;21007;-78
2021/01/09 03:37:00;;;;;;;50.97;31.03;;;0.40;99.90;;;;;;5100001;28;20820;-78
2021/01/09 03:39:26;;;;;;;59.40;31.47;;;0.40;99.90;;;;;;5103580;28;20456;-80
2021/01/09 03:41:52;;;;;;;48.93;31.93;;;0.30;99.90;;;;;;5104264;28;20524;-78
2021/01/09 03:44:19;;;;;;;52.43;32.47;;;0.30;99.90;;;;;;5103427;28;20779;-77
2021/01/09 03:46:46;;;;;;;53.83;31.47;;;0.30;99.90;;;;;;5100308;27;20547;-75
2021/01/09 03:49:14;;;;;;;74.27;33.73;;;0.30;99.90;;;;;;5101903;28;20453;-78
2021/01/09 03:51:40;;;;;;;67.60;34.20;;;0.30;99.90;;;;;;5099046;28;20450;-78
2021/01/09 03:54:07;;;;;;;49.67;34.67;;;0.30;99.90;;;;;;5096552;28;20465;-79
2021/01/09 03:56:33;;;;;;;61.00;32.03;;;0.40;99.90;;;;;;5104962;28;21021;-80
2021/01/09 03:58:59;;;;;;;56.20;32.40;;;0.40;99.90;;;;;;5101653;28;20800;-77
2021/01/09 04:01:27;;;;;;;57.73;31.60;;;0.40;99.90;;;;;;5098735;28;20468;-78
2021/01/09 04:03:53;;;;;;;115.07;34.97;;;0.40;99.90;;;;;;5103244;28;20453;-80
2021/01/09 04:06:21;;;;;;;175.67;37.73;;;0.50;99.90;;;;;;5100796;28;21175;-78
2021/01/09 04:08:47;;;;;;;126.70;34.00;;;0.50;99.90;;;;;;5113626;27;20499;-80
2021/01/09 04:11:14;;;;;;;83.20;32.47;;;0.50;99.90;;;;;;5099110;28;20464;-76
2021/01/09 04:13:40;;;;;;;72.10;31.40;;;0.40;99.90;;;;;;5099519;28;20598;-76
2021/01/09 04:16:07;;;;;;;51.73;32.50;;;0.40;99.90;;;;;;5097482;28;20579;-78
2021/01/09 04:18:33;;;;;;;52.60;31.90;;;0.40;99.90;;;;;;5097184;28;20450;-80
2021/01/09 04:21:00;;;;;;;60.67;32.90;;;0.40;99.90;;;;;;5103794;28;20881;-77
2021/01/09 04:23:28;;;;;;;144.47;35.20;;;0.40;99.90;;;;;;5098673;28;20460;-76
2021/01/09 04:25:55;;;;;;;172.70;35.00;;;0.40;99.90;;;;;;5098231;28;20464;-80
2021/01/09 04:28:21;;;;;;;91.83;33.67;;;0.40;99.90;;;;;;5099223;28;20527;-76
2021/01/09 04:30:48;;;;;;;145.10;34.47;;;0.20;99.90;;;;;;5099195;28;20465;-78
2021/01/09 04:33:14;;;;;;;235.90;38.37;;;0.20;99.90;;;;;;5100670;28;20458;-77
2021/01/09 04:35:41;;;;;;;153.03;34.33;;;0.20;99.90;;;;;;5101296;28;20495;-79
2021/01/09 04:38:07;;;;;;;175.23;35.07;;;0.20;99.90;;;;;;5096959;28;20994;-77
2021/01/09 04:40:36;;;;;;;167.73;35.00;;;0.20;99.90;;;;;;5100219;28;20464;-79
2021/01/09 04:43:03;;;;;;;180.53;34.60;;;0.20;99.90;;;;;;5097637;28;20480;-80
2021/01/09 04:45:29;;;;;;;196.83;35.97;;;0.10;99.90;;;;;;5100012;28;20470;-79
2021/01/09 04:47:58;;;;;;;150.50;33.63;;;0.10;99.90;;;;;;5102038;28;20851;-77
2021/01/09 04:50:25;;;;;;;216.60;34.43;;;0.20;99.90;;;;;;5101138;28;20544;-78
2021/01/09 04:52:53;;;;;;;232.00;38.50;;;0.10;99.90;;;;;;5104714;28;20465;-79
2021/01/09 04:55:20;;;;;;;238.00;36.03;;;0.20;99.90;;;;;;5098294;28;20990;-79
2021/01/09 04:57:50;;;;;;;170.37;34.73;;;0.30;99.90;;;;;;5094619;28;20816;-79
2021/01/09 05:00:18;;;;;;;229.90;35.57;;;0.30;99.90;;;;;;5090171;28;20457;-81
2021/01/09 05:02:44;;;;;;;186.70;38.57;;;0.30;99.90;;;;;;5100910;28;20825;-77
2021/01/09 05:05:12;;;;;;;258.03;37.60;;;0.40;99.90;;;;;;5091929;28;20481;-80
2021/01/09 05:07:38;;;;;;;234.67;38.63;;;0.50;99.90;;;;;;5097853;27;20736;-76
2021/01/09 05:10:06;;;;;;;391.43;41.20;;;0.40;99.90;;;;;;5100640;28;20512;-77
2021/01/09 05:12:34;;;;;;;324.83;41.00;;;0.50;99.90;;;;;;5094848;28;20455;-77
2021/01/09 05:15:03;;;;;;;233.70;37.90;;;0.50;99.90;;;;;;5091191;28;20482;-79
2021/01/09 05:17:29;;;;;;;262.80;38.23;;;0.40;99.90;;;;;;5103076;27;20461;-80
2021/01/09 05:19:56;;;;;;;349.17;37.37;;;0.50;99.90;;;;;;5096841;28;20509;-77
2021/01/09 05:22:23;;;;;;;222.33;36.90;;;0.50;99.90;;;;;;5096095;28;20472;-78
2021/01/09 05:24:53;;;;;;;283.77;36.87;;;0.40;99.90;;;;;;5094977;28;20468;-80
2021/01/09 05:27:20;;;;;;;321.23;39.30;;;0.40;99.90;;;;;;5102037;28;20466;-79
2021/01/09 05:29:51;;;;;;;170.43;31.30;;;0.50;99.90;;;;;;5101161;28;20850;-79
2021/01/09 05:32:19;;;;;;;156.37;33.23;;;0.50;99.90;;;;;;5100434;28;20457;-80
2021/01/09 05:34:51;;;;;;;146.17;32.90;;;0.50;99.90;;;;;;5095168;28;20492;-77
2021/01/09 05:37:19;;;;;;;114.00;33.97;;;0.40;99.90;;;;;;5097121;28;20457;-81
2021/01/09 05:39:51;;;;;;;150.20;33.90;;;0.40;99.90;;;;;;5091272;28;20465;-80
2021/01/09 05:42:23;;;;;;;108.60;32.93;;;0.40;99.90;;;;;;5103823;28;20480;-77
2021/01/09 05:44:52;;;;;;;164.27;33.90;;;0.40;99.90;;;;;;5098966;28;20492;-77
2021/01/09 05:47:21;;;;;;;132.77;34.00;;;0.30;99.90;;;;;;5094529;28;20475;-79
2021/01/09 05:49:48;;;;;;;286.80;36.63;;;0.40;99.90;;;;;;5091697;28;20557;-80
2021/01/09 05:52:15;;;;;;;137.73;32.87;;;0.50;99.90;;;;;;5101928;28;20461;-81
2021/01/09 05:54:43;;;;;;;163.33;34.63;;;0.40;99.90;;;;;;5100352;28;20506;-78
2021/01/09 05:57:16;;;;;;;151.83;35.40;;;0.30;99.90;;;;;;5093874;28;20457;-78
2021/01/09 05:59:44;;;;;;;112.07;31.63;;;0.30;99.90;;;;;;5100163;28;20971;-76
2021/01/09 06:02:11;;;;;;;179.07;34.23;;;0.40;99.90;;;;;;5099194;28;20484;-80
2021/01/09 06:04:43;;;;;;;133.70;31.83;;;0.40;99.90;;;;;;5100352;28;20987;-80
2021/01/09 06:07:14;;;;;;;176.27;33.97;;;0.40;99.90;;;;;;5099133;28;20472;-79
2021/01/09 06:09:45;;;;;;;153.33;35.43;;;0.40;99.90;;;;;;5101754;28;20511;-77
2021/01/09 06:12:13;;;;;;;114.17;33.07;;;0.40;99.90;;;;;;5099590;28;20948;-80
2021/01/09 06:14:43;;;;;;;118.30;33.07;;;0.40;99.90;;;;;;5103873;28;20495;-77
2021/01/09 06:17:10;;;;;;;174.13;35.07;;;0.30;99.90;;;;;;5101206;28;20457;-77
2021/01/09 06:19:38;;;;;;;139.43;34.30;;;0.20;99.90;;;;;;5100082;28;20709;-77
2021/01/09 06:22:06;;;;;;;202.23;35.20;;;0.20;99.90;;;;;;5089445;28;20482;-77
2021/01/09 06:24:33;;;;;;;173.60;33.77;;;0.30;99.90;;;;;;5097196;28;20466;-76
2021/01/09 06:27:00;;;;;;;216.37;36.57;;;0.30;99.90;;;;;;5099920;28;20460;-79
2021/01/09 06:29:28;;;;;;;222.17;35.80;;;0.30;99.90;;;;;;5094321;28;20563;-77
2021/01/09 06:31:57;;;;;;;147.50;34.97;;;0.30;99.90;;;;;;5098086;28;20587;-80
2021/01/09 06:34:25;;;;;;;152.03;35.67;;;0.30;99.90;;;;;;5098442;28;20467;-79
2021/01/09 06:36:56;;;;;;;265.50;35.60;;;0.30;99.90;;;;;;5098567;28;20460;-79
2021/01/09 06:39:26;;;;;;;231.93;37.80;;;0.40;99.90;;;;;;5103212;28;20822;-80
2021/01/09 06:41:55;;;;;;;192.17;35.67;;;0.50;99.90;;;;;;5096648;28;20473;-77
2021/01/09 06:44:23;;;;;;;303.40;36.07;;;0.40;99.90;;;;;;5096523;28;20492;-78
2021/01/09 06:46:51;;;;;;;281.63;37.70;;;0.40;99.90;;;;;;5098161;28;20465;-81
2021/01/09 06:49:18;;;;;;;160.33;34.67;;;0.40;99.90;;;;;;5100173;28;20507;-76
2021/01/09 06:51:54;;;;;;;193.77;34.53;;;0.40;99.90;;;;;;5102932;28;20464;-78
2021/01/09 06:54:25;;;;;;;234.07;34.10;;;0.50;99.90;;;;;;5089640;28;20581;-77
2021/01/09 06:57:08;;;;;;;234.97;31.83;;;0.40;99.90;;;;;;5096619;28;20460;-77
2021/01/09 06:59:36;;;;;;;175.63;30.70;;;0.50;99.90;;;;;;5095816;28;20453;-79
2021/01/09 07:02:20;;;;;;;337.20;37.70;;;0.50;99.90;;;;;;5097965;28;20500;-77
2021/01/09 07:04:50;;;;;;;295.40;35.27;;;0.50;99.90;;;;;;5099287;28;20575;-79
2021/01/09 07:07:28;;;;;;;215.43;35.03;;;0.50;99.90;;;;;;5097839;27;20465;-80
2021/01/09 07:10:00;;;;;;;268.07;34.13;;;0.40;99.90;;;;;;5107403;28;20455;-80
2021/01/09 07:12:29;;;;;;;131.17;31.73;;;0.50;99.90;;;;;;5105513;28;20471;-78
2021/01/09 07:15:02;;;;;;;232.50;32.53;;;0.50;99.90;;;;;;5100743;28;20477;-77
2021/01/09 07:17:32;;;;;;;209.13;33.83;;;0.50;99.90;;;;;;5099056;28;20544;-81
2021/01/09 07:20:00;;;;;;;240.40;35.17;;;0.50;99.90;;;;;;5097678;28;20480;-79
2021/01/09 07:22:28;;;;;;;259.30;34.47;;;0.50;99.90;;;;;;5103979;28;20959;-75
2021/01/09 07:24:57;;;;;;;169.17;33.80;;;0.40;99.90;;;;;;5104145;28;20461;-77
2021/01/09 07:27:33;;;;;;;257.57;34.60;;;0.40;99.90;;;;;;5105171;28;20633;-77
2021/01/09 07:30:07;;;;;;;171.07;33.60;;;0.40;99.90;;;;;;5104007;28;20496;-76
2021/01/09 07:32:40;;;;;;;268.00;33.33;;;0.50;99.90;;;;;;5103104;28;20465;-78
2021/01/09 07:35:07;;;;;;;267.60;35.73;;;0.50;99.90;;;;;;5099444;28;20545;-77
2021/01/09 07:37:43;;;;;;;303.07;35.30;;;0.50;99.90;;;;;;5092468;28;20555;-77
2021/01/09 07:40:14;;;;;;;160.23;33.13;;;0.40;99.90;;;;;;5091685;28;20802;-75
2021/01/09 07:42:43;;;;;;;138.67;32.83;;;0.40;99.90;;;;;;5101020;28;20956;-75
2021/01/09 07:45:11;;;;;;;299.67;54.07;;;0.40;99.90;;;;;;5099952;28;20472;-78
2021/01/09 07:47:40;;;;;;;248.83;64.87;;;0.40;99.90;;;;;;5097381;28;21006;-76
2021/01/09 07:50:09;;;;;;;175.77;39.83;;;0.40;99.90;;;;;;5101864;28;20794;-79
2021/01/09 07:52:35;;;;;;;200.23;55.53;;;0.40;99.90;;;;;;5100532;28;20542;-78
2021/01/09 07:55:02;;;;;;;204.43;36.37;;;0.40;99.90;;;;;;5100964;28;20493;-77
2021/01/09 07:57:30;;;;;;;157.57;34.43;;;0.30;99.90;;;;;;5099907;28;20461;-77
2021/01/09 08:00:09;;;;;;;275.97;32.23;;;0.40;99.90;;;;;;5096051;28;20864;-77
2021/01/09 08:02:37;;;;;;;143.63;43.17;;;0.40;99.90;;;;;;5094761;28;20465;-76
2021/01/09 08:05:09;;;;;;;154.93;37.50;;;0.30;99.90;;;;;;5099825;28;20465;-78
2021/01/09 08:07:37;;;;;;;138.77;45.17;;;0.40;99.90;;;;;;5102962;27;20461;-75
2021/01/09 08:10:25;;;;;;;273.47;74.00;;;0.40;99.90;;;;;;5099457;28;20460;-75
2021/01/09 08:12:56;;;;;;;190.70;39.57;;;0.40;99.90;;;;;;5094960;28;20454;-75
2021/01/09 08:15:24;;;;;;;175.87;45.87;;;0.40;99.90;;;;;;5105800;28;20752;-78
2021/01/09 08:17:51;;;;;;;206.27;35.97;;;0.40;99.90;;;;;;5095406;28;20934;-77
2021/01/09 08:20:19;;;;;;;226.27;35.80;;;0.40;99.90;;;;;;5098496;28;20469;-75
2021/01/09 08:22:50;;;;;;;210.10;34.77;;;0.50;99.90;;;;;;5098530;28;20792;-77
2021/01/09 08:25:17;;;;;;;213.70;36.93;;;0.50;99.90;;;;;;5103510;28;20489;-78
2021/01/09 08:27:48;;;;;;;281.17;75.93;;;0.60;99.90;;;;;;5100788;28;20453;-78
2021/01/09 08:30:17;;;;;;;239.03;48.13;;;0.60;99.90;;;;;;5089281;28;20556;-77
2021/01/09 08:32:45;;;;;;;238.13;55.47;;;0.50;99.90;;;;;;5089324;28;20744;-77
2021/01/09 08:35:13;;;;;;;266.43;63.57;;;0.70;99.90;;;;;;5089834;28;20493;-79
2021/01/09 08:37:40;;;;;;;190.67;36.43;;;0.70;99.90;;;;;;5100624;28;20450;-79
2021/01/09 08:40:15;;;;;;;191.80;47.70;;;0.60;99.90;;;;;;5093947;28;20509;-77
2021/01/09 08:43:05;;;;;;;157.47;60.77;;;0.60;99.90;;;;;;5108361;28;20604;-77
2021/01/09 08:45:39;;;;;;;108.30;58.53;;;0.60;99.90;;;;;;5101429;28;20508;-77
2021/01/09 08:48:09;;;;;;;142.93;38.80;;;0.60;99.90;;;;;;5093082;28;20453;-76
2021/01/09 08:50:43;;;;;;;132.30;40.00;;;0.60;99.90;;;;;;5095578;28;20445;-77
2021/01/09 08:53:12;;;;;;;96.73;37.40;;;0.60;99.90;;;;;;5101951;28;20838;-76
2021/01/09 08:55:40;;;;;;;147.73;41.50;;;0.70;99.90;;;;;;5101511;28;20488;-75
2021/01/09 08:58:11;;;;;;;134.80;40.77;;;0.70;99.90;;;;;;5100466;28;20468;-77
2021/01/09 09:00:37;;;;;;;121.73;40.27;;;0.80;99.90;;;;;;5102517;28;20529;-76
2021/01/09 09:03:06;;;;;;;137.93;44.33;;;0.80;99.90;;;;;;5093845;28;20465;-75
2021/01/09 09:05:34;;;;;;;169.73;47.47;;;0.90;99.90;;;;;;5098391;28;20471;-75
2021/01/09 09:08:03;;;;;;;80.73;43.60;;;0.90;99.90;;;;;;5099589;27;20814;-76
2021/01/09 09:10:31;;;;;;;94.80;42.77;;;0.90;99.90;;;;;;5096706;28;20481;-78
2021/01/09 09:13:19;;;;;;;105.57;42.77;;;0.90;99.90;;;;;;5097141;28;20494;-75
2021/01/09 09:15:46;;;;;;;123.67;45.10;;;1.00;99.90;;;;;;5090112;28;20478;-75
2021/01/09 09:18:12;;;;;;;143.63;44.20;;;1.10;99.90;;;;;;5097134;28;20461;-75
2021/01/09 09:20:45;;;;;;;106.43;41.53;;;1.20;99.90;;;;;;5101374;28;20461;-75
2021/01/09 09:23:20;;;;;;;155.30;41.57;;;1.10;99.90;;;;;;5098027;28;20472;-75
2021/01/09 09:26:01;;;;;;;108.57;40.43;;;1.20;99.90;;;;;;5096665;28;20461;-75
2021/01/09 09:28:28;;;;;;;178.37;46.63;;;1.20;99.90;;;;;;5091378;28;20555;-75
2021/01/09 09:30:54;;;;;;;157.77;43.23;;;1.30;99.90;;;;;;5095361;28;20462;-75
2021/01/09 09:33:21;;;;;;;184.07;45.83;;;1.40;99.90;;;;;;5095110;28;20515;-75
2021/01/09 09:35:48;;;;;;;207.77;44.03;;;1.40;99.90;;;;;;5097179;28;20489;-75
2021/01/09 09:38:26;;;;;;;231.63;46.37;;;1.30;99.90;;;;;;5092690;28;20512;-76
2021/01/09 09:41:04;;;;;;;156.23;42.57;;;1.20;99.90;;;;;;5093872;28;20449;-77
2021/01/09 09:43:30;;;;;;;270.07;48.50;;;1.30;99.90;;;;;;5094948;28;20505;-76
2021/01/09 09:45:57;;;;;;;225.83;46.00;;;1.30;99.90;;;;;;5092715;28;20464;-78
2021/01/09 09:48:31;;;;;;;241.30;50.80;;;1.30;99.90;;;;;;5097855;28;20482;-78
2021/01/09 09:51:05;;;;;;;233.93;46.43;;;1.30;99.90;;;;;;5098862;28;20522;-75
2021/01/09 09:53:35;;;;;;;239.00;50.67;;;1.20;99.90;;;;;;5097586;28;20457;-77
2021/01/09 09:56:12;;;;;;;243.17;43.93;;;1.30;99.90;;;;;;5096854;28;20517;-78
2021/01/09 09:58:38;;;;;;;234.37;48.40;;;1.20;99.90;;;;;;5098374;28;20460;-75
2021/01/09 10:01:18;;;;;;;170.47;45.97;;;1.10;99.90;;;;;;5094063;28;20453;-77
2021/01/09 10:03:45;;;;;;;225.73;45.77;;;1.20;99.90;;;;;;5091133;28;20470;-77
2021/01/09 10:06:12;;;;;;;263.70;48.03;;;1.30;99.90;;;;;;5099680;28;20465;-76
2021/01/09 10:08:38;;;;;;;147.17;39.50;;;1.30;99.90;;;;;;5104828;28;21049;-76
2021/01/09 10:11:05;;;;;;;217.13;46.50;;;1.30;99.90;;;;;;5097094;28;20536;-76
2021/01/09 10:13:32;;;;;;;237.70;48.17;;;1.40;99.90;;;;;;5100034;28;20946;-76
2021/01/09 10:15:59;;;;;;;266.57;48.37;;;1.30;99.90;;;;;;5098503;28;20818;-77
2021/01/09 10:18:26;;;;;;;317.70;49.10;;;1.30;99.90;;;;;;5097521;28;20461;-75
2021/01/09 10:20:53;;;;;;;171.53;44.60;;;1.30;99.90;;;;;;5096597;28;20510;-76
2021/01/09 10:23:21;;;;;;;282.37;49.17;;;1.40;99.90;;;;;;5090992;28;20458;-76
2021/01/09 10:25:47;;;;;;;190.67;46.87;;;1.40;99.90;;;;;;5100146;28;20461;-76
2021/01/09 10:28:13;;;;;;;254.27;48.57;;;1.40;99.90;;;;;;5100650;28;20557;-78
2021/01/09 10:30:40;;;;;;;203.13;46.30;;;1.50;99.90;;;;;;5104369;28;20469;-76
2021/01/09 10:33:07;;;;;;;219.93;48.27;;;1.50;99.90;;;;;;5107657;28;20453;-77
2021/01/09 10:35:34;;;;;;;207.73;47.63;;;1.50;99.90;;;;;;5103684;28;20855;-75
2021/01/09 10:38:00;;;;;;;277.10;47.97;;;1.40;99.90;;;;;;5097273;28;20462;-77
2021/01/09 10:40:27;;;;;;;266.47;47.30;;;1.50;99.90;;;;;;5099818;28;20457;-74
2021/01/09 10:42:54;;;;;;;211.77;45.73;;;1.50;99.90;;;;;;5106097;28;20473;-76
2021/01/09 10:45:26;;;;;;;222.23;45.47;;;1.50;99.90;;;;;;5103897;27;20461;-77
2021/01/09 10:47:52;;;;;;;294.97;50.60;;;1.50;99.90;;;;;;5109266;28;20449;-75
2021/01/09 10:50:19;;;;;;;229.67;47.47;;;1.50;99.90;;;;;;5105049;28;20453;-75
2021/01/09 10:52:46;;;;;;;210.97;45.57;;;1.50;99.90;;;;;;5099816;28;20538;-77
2021/01/09 10:55:12;;;;;;;280.87;51.20;;;1.50;99.90;;;;;;5106227;28;20547;-77
2021/01/09 10:57:39;;;;;;;352.07;52.27;;;1.40;99.90;;;;;;5102037;28;20837;-78
2021/01/09 11:00:08;;;;;;;210.17;44.47;;;1.30;99.90;;;;;;5100146;28;20512;-77
2021/01/09 11:02:35;;;;;;;272.97;48.80;;;1.30;99.90;;;;;;5101330;28;20824;-75
2021/01/09 11:05:01;;;;;;;363.67;55.30;;;1.40;99.90;;;;;;5089754;28;20554;-76
2021/01/09 11:07:28;;;;;;;201.17;46.37;;;1.30;99.90;;;;;;5095661;27;20466;-74
2021/01/09 11:09:55;;;;;;;297.00;50.00;;;1.40;99.90;;;;;;5098567;28;20972;-77
2021/01/09 11:12:23;;;;;;;128.17;44.63;;;1.60;99.90;;;;;;5101196;28;20461;-78
2021/01/09 11:14:52;;;;;;;171.27;48.33;;;1.70;99.90;;;;;;5103970;28;20950;-77
2021/01/09 11:17:18;;;;;;;158.43;47.77;;;1.80;99.90;;;;;;5100609;28;20804;-75
2021/01/09 11:19:45;;;;;;;96.73;41.43;;;1.80;99.90;;;;;;5100138;28;20476;-76
2021/01/09 11:22:11;;;;;;;164.30;44.57;;;1.70;99.90;;;;;;5101388;28;20457;-78
2021/01/09 11:24:38;;;;;;;225.90;47.87;;;1.80;99.90;;;;;;5103547;28;20465;-74
2021/01/09 11:27:06;;;;;;;151.80;44.77;;;2.00;99.90;;;;;;5102100;28;20465;-76
2021/01/09 11:29:33;;;;;;;148.23;47.03;;;2.00;99.90;;;;;;5096937;28;20469;-79
2021/01/09 11:32:00;;;;;;;133.93;42.87;;;1.90;99.90;;;;;;5100727;28;20510;-76
2021/01/09 11:34:28;;;;;;;134.27;46.53;;;1.90;99.90;;;;;;5101882;28;20457;-78
2021/01/09 11:36:55;;;;;;;114.13;44.73;;;2.00;99.90;;;;;;5098351;28;20489;-77
2021/01/09 11:39:21;;;;;;;221.10;43.97;;;2.10;99.90;;;;;;5102619;28;20768;-75
2021/01/09 11:41:48;;;;;;;137.47;45.07;;;2.10;99.90;;;;;;5102449;28;20552;-77
2021/01/09 11:44:15;;;;;;;96.43;43.60;;;2.20;99.90;;;;;;5094251;28;20489;-76
2021/01/09 11:46:41;;;;;;;104.07;46.80;;;2.30;99.90;;;;;;5100461;27;20454;-78
2021/01/09 11:49:08;;;;;;;73.90;42.70;;;2.00;99.90;;;;;;5095660;28;20823;-78
2021/01/09 11:51:35;;;;;;;58.20;39.50;;;1.90;99.90;;;;;;5104733;28;20461;-74
2021/01/09 11:54:01;;;;;;;63.63;40.17;;;2.00;99.90;;;;;;5100530;28;20595;-77
2021/01/09 11:56:28;;;;;;;90.13;37.80;;;2.00;99.90;;;;;;5102923;28;20492;-78
2021/01/09 11:58:56;;;;;;;107.23;41.17;;;2.00;99.90;;;;;;5102980;28;20450;-78
2021/01/09 12:01:23;;;;;;;77.73;42.20;;;1.90;99.90;;;;;;5104397;27;20862;-78
2021/01/09 12:03:49;;;;;;;78.47;39.77;;;1.90;99.90;;;;;;5105637;28;20464;-80
2021/01/09 12:06:19;;;;;;;62.13;39.43;;;1.90;99.90;;;;;;5095893;28;20493;-77
2021/01/09 12:08:46;;;;;;;64.17;38.53;;;2.00;99.90;;;;;;5100395;28;20477;-78
2021/01/09 12:11:12;;;;;;;53.47;36.93;;;2.10;99.90;;;;;;5097800;28;20518;-76
2021/01/09 12:13:39;;;;;;;46.37;34.97;;;2.10;99.90;;;;;;5099859;28;20484;-79
2021/01/09 12:16:06;;;;;;;49.13;36.07;;;2.10;99.90;;;;;;5103835;28;20558;-78
2021/01/09 12:18:34;;;;;;;45.30;32.70;;;2.10;99.90;;;;;;5101397;28;20519;-75
2021/01/09 12:21:00;;;;;;;41.47;31.13;;;2.20;99.90;;;;;;5093832;28;20458;-78
2021/01/09 12:23:27;;;;;;;92.50;33.90;;;2.40;99.90;;;;;;5100733;28;20687;-79
2021/01/09 12:25:54;;;;;;;48.90;31.50;;;2.40;99.90;;;;;;5096161;28;20643;-75
2021/01/09 12:28:21;;;;;;;53.70;33.80;;;2.40;99.90;;;;;;5091572;28;20477;-78
2021/01/09 12:30:51;;;;;;;44.37;30.87;;;2.30;99.90;;;;;;5092498;28;20476;-78
2021/01/09 12:33:18;;;;;;;45.33;32.13;;;2.30;99.90;;;;;;5099109;28;20464;-78
2021/01/09 12:35:46;;;;;;;47.30;34.53;;;2.30;99.90;;;;;;5102111;28;20999;-75