Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 05:02:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4894812;29;20242;-73
2020/12/21 05:05:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4896195;29;20587;-74
2020/12/21 05:08:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4896452;29;20207;-73
2020/12/21 05:10:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4899447;29;20230;-74
2020/12/21 05:13:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4915901;29;20751;-74
2020/12/21 05:15:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4915204;29;20706;-74
2020/12/21 05:18:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4915170;29;20277;-74
2020/12/21 05:20:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4915089;29;20230;-74
2020/12/21 05:23:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4915078;29;20211;-74
2020/12/21 05:25:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4915067;29;20731;-74
2020/12/21 05:28:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4914956;29;20214;-74
2020/12/21 05:30:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4915008;29;20222;-74
2020/12/21 05:33:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4915022;29;20217;-74
2020/12/21 05:35:45;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4915286;29;20452;-75
2020/12/21 05:38:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4914984;29;20229;-74
2020/12/21 05:40:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4915104;29;20233;-74
2020/12/21 05:43:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4920044;29;20213;-78
2020/12/21 05:46:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4918982;29;20211;-74
2020/12/21 05:48:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4912787;29;20568;-76
2020/12/21 05:51:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4913554;29;20584;-75
2020/12/21 05:53:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4918297;29;20206;-75
2020/12/21 05:56:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4918246;29;20302;-75
2020/12/21 05:58:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4917650;29;20377;-75
2020/12/21 06:01:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4905919;29;535605;-75
2020/12/21 06:03:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937782;29;20240;-76
2020/12/21 06:06:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4936639;29;20201;-74
2020/12/21 06:08:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4937425;29;20618;-74
2020/12/21 06:11:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4938238;29;20222;-75
2020/12/21 06:13:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937968;29;20680;-75
2020/12/21 06:16:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4938006;29;20253;-75
2020/12/21 06:18:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4937655;29;20236;-76
2020/12/21 06:21:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937704;29;20230;-74
2020/12/21 06:23:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937494;29;20634;-74
2020/12/21 06:26:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937823;29;20205;-74
2020/12/21 06:28:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937266;29;20205;-74
2020/12/21 06:31:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937519;29;20222;-74
2020/12/21 06:33:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937111;29;20675;-74
2020/12/21 06:36:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937779;29;20270;-75
2020/12/21 06:38:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4937127;29;20210;-74
2020/12/21 06:41:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937235;29;20230;-74
2020/12/21 06:44:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937106;29;20297;-73
2020/12/21 06:46:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937123;29;20210;-74
2020/12/21 06:49:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4937331;29;20206;-75
2020/12/21 06:51:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4937591;29;20233;-76
2020/12/21 06:54:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4937161;29;20227;-73
2020/12/21 06:56:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4937006;29;20297;-74
2020/12/21 06:59:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4936811;29;20663;-74
2020/12/21 07:01:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4936215;29;20238;-74
2020/12/21 07:04:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4937101;29;20206;-74
2020/12/21 07:06:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4936967;29;20284;-74
2020/12/21 07:09:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4936592;29;20214;-74
2020/12/21 07:11:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4936852;29;20232;-74
2020/12/21 07:14:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936913;29;20230;-74
2020/12/21 07:16:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936636;29;20245;-74
2020/12/21 07:19:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936429;29;20210;-74
2020/12/21 07:21:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4936379;29;20245;-75
2020/12/21 07:24:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936858;29;20219;-74
2020/12/21 07:26:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936734;29;20210;-74
2020/12/21 07:29:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936560;29;20222;-79
2020/12/21 07:31:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4935996;29;20249;-78
2020/12/21 07:33:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936251;29;20213;-75
2020/12/21 07:36:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936103;29;20241;-74
2020/12/21 07:39:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4936380;29;20210;-74
2020/12/21 07:41:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936386;29;20698;-77
2020/12/21 07:44:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4936855;29;20194;-77
2020/12/21 07:46:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4936269;29;20261;-77
2020/12/21 07:49:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4936228;29;20213;-76
2020/12/21 07:51:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4936975;29;20711;-80
2020/12/21 07:54:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4937168;29;20202;-79
2020/12/21 07:56:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4938136;29;20214;-79
2020/12/21 07:59:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4925853;29;20203;-77
2020/12/21 08:01:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4919951;29;20265;-73
2020/12/21 08:04:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4919950;29;20246;-74
2020/12/21 08:06:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4915820;29;20668;-75
2020/12/21 08:09:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4923596;29;20683;-73
2020/12/21 08:11:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4928574;29;20218;-73
2020/12/21 08:14:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4915137;29;20223;-74
2020/12/21 08:16:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4916502;29;20210;-73
2020/12/21 08:19:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4915520;29;20635;-73
2020/12/21 08:21:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4916600;29;20226;-73
2020/12/21 08:24:10;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4916510;29;20265;-73
2020/12/21 08:26:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4916953;29;20309;-73
2020/12/21 08:29:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4916568;29;20265;-73
2020/12/21 08:31:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4916649;29;20223;-74
2020/12/21 08:34:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4916605;29;20210;-74
2020/12/21 08:36:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4916445;29;20210;-74
2020/12/21 08:39:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4916456;29;20266;-74
2020/12/21 08:41:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4916626;29;20235;-74
2020/12/21 08:44:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4924078;29;20210;-74
2020/12/21 08:46:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4924782;29;20207;-74
2020/12/21 08:49:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4929822;29;20205;-75
2020/12/21 08:51:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4922524;29;20298;-74
2020/12/21 08:53:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4916146;29;20210;-75
2020/12/21 08:56:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4918918;29;20214;-75
2020/12/21 08:58:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4914989;29;20213;-74
2020/12/21 09:01:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4914571;29;20294;-74
2020/12/21 09:03:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4914335;29;20206;-74
2020/12/21 09:06:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4914342;29;20203;-74
2020/12/21 09:08:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4914291;29;20207;-74
2020/12/21 09:11:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4914095;29;20230;-75
2020/12/21 09:13:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4914876;29;20254;-75
2020/12/21 09:16:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4915933;29;20298;-74
2020/12/21 09:18:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4916115;29;20202;-74
2020/12/21 09:21:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4916084;29;20227;-74
2020/12/21 09:23:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4916028;29;20282;-74
2020/12/21 09:26:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4915928;29;20756;-74
2020/12/21 09:28:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4915566;29;20206;-74
2020/12/21 09:31:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4915950;29;20282;-75
2020/12/21 09:33:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4915945;29;20676;-74
2020/12/21 09:36:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4915860;29;20253;-75
2020/12/21 09:38:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4916085;29;20202;-75
2020/12/21 09:40:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4915559;29;20680;-75
2020/12/21 09:43:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4915679;29;20214;-75
2020/12/21 09:45:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4915684;29;20567;-75
2020/12/21 09:48:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4915639;29;20242;-75
2020/12/21 09:50:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4915708;29;20673;-75
2020/12/21 09:53:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4915778;29;20206;-74
2020/12/21 09:55:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915799;29;20217;-75
2020/12/21 09:58:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915450;29;20207;-75
2020/12/21 10:00:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915553;29;20241;-75
2020/12/21 10:02:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915544;29;20234;-75
2020/12/21 10:05:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915502;29;20210;-75
2020/12/21 10:07:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915521;29;20238;-75
2020/12/21 10:10:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915262;29;20206;-74
2020/12/21 10:12:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915536;29;20203;-75
2020/12/21 10:15:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915243;29;20542;-74
2020/12/21 10:17:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915232;29;20211;-75
2020/12/21 10:20:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4915358;29;20219;-74
2020/12/21 10:22:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4915296;29;20236;-74
2020/12/21 10:25:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4915173;29;20237;-75
2020/12/21 10:27:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4915195;29;20258;-75
2020/12/21 10:29:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915565;29;20207;-75
2020/12/21 10:32:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4915094;29;20258;-75
2020/12/21 10:34:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915459;29;20250;-75
2020/12/21 10:37:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4918605;29;20214;-74
2020/12/21 10:39:50;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4918911;29;20578;-75
2020/12/21 10:42:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4918525;29;20692;-74
2020/12/21 10:44:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4918763;29;20214;-74
2020/12/21 10:47:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4921431;29;20215;-74
2020/12/21 10:49:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4918459;29;20206;-75
2020/12/21 10:52:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4923381;29;20219;-74
2020/12/21 10:54:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4919064;29;20653;-74
2020/12/21 10:57:02;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4918507;29;20210;-76
2020/12/21 10:59:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4918942;29;20671;-77
2020/12/21 11:01:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4918811;29;20647;-77
2020/12/21 11:04:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4919169;29;20206;-78
2020/12/21 11:06:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4919344;29;20214;-77
2020/12/21 11:09:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4919507;29;20207;-77
2020/12/21 11:11:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4918594;29;20766;-80
2020/12/21 11:14:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4921572;29;20211;-81
2020/12/21 11:16:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4919035;29;20210;-77
2020/12/21 11:19:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4918140;29;20290;-76
2020/12/21 11:21:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4923696;29;20231;-76
2020/12/21 11:24:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4918840;29;20285;-76
2020/12/21 11:26:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4918201;29;20262;-76
2020/12/21 11:28:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4931001;29;20202;-76
2020/12/21 11:31:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4927669;29;20222;-76
2020/12/21 11:33:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4929529;29;20199;-76
2020/12/21 11:36:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4924899;29;20265;-79
2020/12/21 11:38:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4917543;29;20258;-80
2020/12/21 11:41:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4923875;29;20226;-76
2020/12/21 11:43:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4935830;29;20305;-76
2020/12/21 11:46:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4935743;29;20265;-75
2020/12/21 11:48:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4931535;29;20647;-75
2020/12/21 11:51:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4925381;29;20225;-75
2020/12/21 11:53:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4926718;29;20642;-76
2020/12/21 11:55:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4927766;29;20214;-76
2020/12/21 11:58:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4925296;29;20265;-76
2020/12/21 12:00:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4927360;29;20226;-77
2020/12/21 12:03:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4926358;29;20283;-77
2020/12/21 12:05:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4927057;29;20201;-77
2020/12/21 12:08:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4927134;29;20624;-75
2020/12/21 12:10:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4927232;29;20221;-76
2020/12/21 12:13:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4925632;29;20195;-75
2020/12/21 12:15:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4926231;29;20261;-77
2020/12/21 12:18:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4927923;29;20206;-77
2020/12/21 12:20:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4926340;29;20305;-76
2020/12/21 12:23:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4925436;29;20234;-77
2020/12/21 12:25:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4925234;29;20198;-76
2020/12/21 12:27:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4925403;29;20206;-77
2020/12/21 12:30:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4927402;29;20202;-78
2020/12/21 12:32:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4925963;29;20337;-77
2020/12/21 12:35:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4927272;29;20206;-77
2020/12/21 12:37:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4926415;29;20249;-77
2020/12/21 12:40:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4924237;29;20739;-77
2020/12/21 12:42:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4925526;29;20345;-77
2020/12/21 12:45:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4927061;29;20665;-76
2020/12/21 12:47:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4926699;29;20202;-75
2020/12/21 12:50:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4925428;29;20250;-75
2020/12/21 12:52:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4924440;29;20695;-75
2020/12/21 12:54:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4926080;29;20198;-74
2020/12/21 12:57:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4924499;29;20206;-75
2020/12/21 12:59:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4924230;29;20253;-75
2020/12/21 13:02:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4925838;29;20229;-75
2020/12/21 13:04:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4924108;29;20214;-75
2020/12/21 13:07:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4934848;29;20296;-75
2020/12/21 13:09:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4934733;29;20206;-75
2020/12/21 13:12:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4934871;29;20229;-75
2020/12/21 13:14:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4934857;29;20210;-75
2020/12/21 13:17:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4934796;29;20302;-75
2020/12/21 13:19:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4934840;29;20210;-76
2020/12/21 13:22:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4929716;29;20231;-77
2020/12/21 13:24:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4927207;29;20221;-75
2020/12/21 13:27:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4934748;29;20205;-74
2020/12/21 13:29:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4934460;29;20245;-75
2020/12/21 13:31:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4935080;29;20229;-75
2020/12/21 13:34:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4934533;29;20672;-75
2020/12/21 13:36:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4934562;29;20674;-75
2020/12/21 13:39:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4934238;29;20210;-75
2020/12/21 13:42:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4934574;29;20317;-77
2020/12/21 13:44:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4934686;29;20297;-76
2020/12/21 13:46:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4914532;29;20206;-75
2020/12/21 13:49:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915246;29;20206;-75
2020/12/21 13:51:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4915340;29;20226;-73
2020/12/21 13:54:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4915274;29;20210;-74
2020/12/21 13:56:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4915112;29;20231;-73
2020/12/21 13:59:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4914730;29;20203;-74
2020/12/21 14:01:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4914763;29;20238;-74
2020/12/21 14:04:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4915189;29;20210;-74
2020/12/21 14:06:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4914507;29;20210;-75
2020/12/21 14:09:01;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4915083;29;20206;-76
2020/12/21 14:11:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4917821;29;20236;-76
2020/12/21 14:13:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4919295;29;20202;-76
2020/12/21 14:16:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4919196;29;20206;-76
2020/12/21 14:18:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4918719;29;20210;-76
2020/12/21 14:21:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4918796;29;20288;-76
2020/12/21 14:23:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4918840;29;20281;-75
2020/12/21 14:26:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4918731;29;20211;-75
2020/12/21 14:28:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4918900;29;20277;-76
2020/12/21 14:31:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4918544;29;20242;-74
2020/12/21 14:33:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4928032;29;20194;-74
2020/12/21 14:36:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4937604;29;20210;-77
2020/12/21 14:38:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4939278;29;20194;-76
2020/12/21 14:41:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4938754;29;20312;-78
2020/12/21 14:43:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4938342;29;20230;-79
2020/12/21 14:45:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4939840;29;20210;-78
2020/12/21 14:48:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4938836;29;20242;-77
2020/12/21 14:50:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4941331;29;20222;-78
2020/12/21 14:53:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4939784;29;20710;-77
2020/12/21 14:55:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4937291;29;20238;-77
2020/12/21 14:58:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4937220;29;20218;-76
2020/12/21 15:00:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4938065;29;20249;-75
2020/12/21 15:03:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4937002;29;20225;-77
2020/12/21 15:05:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4938015;29;20214;-78
2020/12/21 15:07:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4938534;29;20209;-77
2020/12/21 15:10:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4937033;29;20273;-77
2020/12/21 15:12:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4937103;29;20644;-77
2020/12/21 15:15:19;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4937813;29;20262;-76
2020/12/21 15:17:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4936962;29;20565;-77
2020/12/21 15:20:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4935283;29;20202;-78
2020/12/21 15:22:40;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4918728;29;20237;-77
2020/12/21 15:25:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4918951;29;20214;-75
2020/12/21 15:27:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4936538;29;20208;-74
2020/12/21 15:30:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4936612;29;20209;-76
2020/12/21 15:32:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4936682;29;20249;-75
2020/12/21 15:34:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4936498;29;20214;-75
2020/12/21 15:37:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4936624;29;20210;-75
2020/12/21 15:39:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4936227;29;20739;-76
2020/12/21 15:42:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4936431;29;20233;-78
2020/12/21 15:44:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4939240;29;20261;-77
2020/12/21 15:47:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4938160;29;20221;-77
2020/12/21 15:49:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936897;29;20676;-78
2020/12/21 15:52:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4936359;29;20277;-77
2020/12/21 15:54:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4937374;29;20601;-78
2020/12/21 15:57:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4937176;29;20605;-77
2020/12/21 15:59:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936669;29;20516;-77
2020/12/21 16:02:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4934652;29;20230;-74
2020/12/21 16:04:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4935051;29;20206;-75
2020/12/21 16:06:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4935838;29;20202;-74
2020/12/21 16:09:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4935644;29;20743;-75
2020/12/21 16:11:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4935767;29;20595;-74
2020/12/21 16:14:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4936002;29;20210;-75
2020/12/21 16:16:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4935818;29;20210;-74
2020/12/21 16:19:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4935231;29;20202;-73
2020/12/21 16:21:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4935739;29;20226;-74
2020/12/21 16:24:10;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4935262;29;20210;-74
2020/12/21 16:26:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4933702;29;20201;-74
2020/12/21 16:29:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4935341;29;20241;-75
2020/12/21 16:31:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4932560;29;20403;-77
2020/12/21 16:33:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4932715;29;20198;-78
2020/12/21 16:36:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4917225;29;20202;-78
2020/12/21 16:38:53;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4923728;29;20650;-76
2020/12/21 16:41:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4914996;29;20274;-76
2020/12/21 16:43:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4917029;29;20230;-78
2020/12/21 16:46:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4919985;29;20747;-78
2020/12/21 16:48:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4917961;29;20668;-80
2020/12/21 16:51:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4919843;29;20233;-82
2020/12/21 16:53:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4915278;29;20202;-76
2020/12/21 16:56:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4915693;29;20258;-77
2020/12/21 16:58:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4915688;29;20214;-77
2020/12/21 17:01:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4915734;29;20261;-77
2020/12/21 17:03:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4916160;29;20234;-77
2020/12/21 17:06:09;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4915922;29;20219;-77
2020/12/21 17:08:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4918258;29;20234;-81
2020/12/21 17:11:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4924075;29;20537;-80
2020/12/21 17:13:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4924685;29;20270;-80
2020/12/21 17:16:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4965909;23;20232;-77