Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:02;;;;;;;2.25;2.05;;;27.30;26.80;;;;;;5106454;27;45342;-69
2023/06/14 00:04:29;;;;;;;2.67;2.45;;;27.30;26.80;;;;;;5104294;27;45376;-69
2023/06/14 00:06:57;;;;;;;2.25;2.15;;;27.30;26.80;;;;;;5089491;27;45335;-69
2023/06/14 00:09:24;;;;;;;2.55;2.30;;;27.20;26.80;;;;;;5086005;27;45220;-69
2023/06/14 00:11:51;;;;;;;2.40;2.20;;;27.20;26.80;;;;;;5086147;27;45313;-68
2023/06/14 00:14:19;;;;;;;3.53;2.22;;;27.20;26.80;;;;;;5086393;27;45295;-69
2023/06/14 00:16:46;;;;;;;3.78;2.70;;;27.10;26.80;;;;;;5085865;27;45300;-68
2023/06/14 00:19:13;;;;;;;2.40;2.20;;;27.10;26.90;;;;;;5085968;27;45173;-68
2023/06/14 00:21:40;;;;;;;3.05;2.33;;;27.10;26.90;;;;;;5086113;27;45281;-69
2023/06/14 00:24:08;;;;;;;2.53;2.33;;;27.10;26.90;;;;;;5086224;27;45257;-69
2023/06/14 00:26:34;;;;;;;2.50;2.20;;;27.10;27.00;;;;;;5086602;27;45331;-69
2023/06/14 00:29:01;;;;;;;3.60;2.25;;;27.00;26.90;;;;;;5106230;27;45327;-68
2023/06/14 00:31:30;;;;;;;2.70;2.30;;;27.00;27.50;;;;;;5106291;27;45254;-68
2023/06/14 00:33:57;;;;;;;2.38;2.17;;;27.00;27.00;;;;;;5106575;27;45262;-69
2023/06/14 00:36:23;;;;;;;2.45;2.13;;;27.00;27.00;;;;;;5106057;27;46805;-68
2023/06/14 00:38:50;;;;;;;2.63;2.35;;;26.90;27.00;;;;;;5106080;27;45297;-69
2023/06/14 00:41:17;;;;;;;2.60;2.35;;;26.90;27.00;;;;;;5106295;27;45209;-68
2023/06/14 00:43:44;;;;;;;2.40;2.20;;;26.90;27.10;;;;;;5106443;27;45407;-69
2023/06/14 00:46:11;;;;;;;2.35;2.03;;;26.90;27.10;;;;;;5109399;27;46655;-69
2023/06/14 00:48:39;;;;;;;3.13;2.30;;;26.80;27.10;;;;;;5109676;27;45236;-69
2023/06/14 00:51:06;;;;;;;3.15;2.35;;;26.80;27.10;;;;;;5109912;27;45324;-69
2023/06/14 00:53:33;;;;;;;2.38;2.17;;;26.80;27.20;;;;;;5110091;27;45126;-68
2023/06/14 00:56:01;;;;;;;2.65;2.35;;;26.80;27.20;;;;;;5109653;27;45414;-68
2023/06/14 00:58:28;;;;;;;2.47;2.28;;;26.70;27.20;;;;;;5109433;27;45369;-69
2023/06/14 01:00:55;;;;;;;3.42;2.38;;;26.70;27.20;;;;;;5109809;27;45324;-69
2023/06/14 01:03:23;;;;;;;2.75;2.40;;;26.70;27.30;;;;;;5109430;27;45330;-68
2023/06/14 01:05:52;;;;;;;2.30;2.10;;;26.70;27.20;;;;;;5101985;27;45429;-68
2023/06/14 01:08:23;;;;;;;2.70;2.13;;;26.60;27.20;;;;;;5088726;27;45331;-69
2023/06/14 01:10:54;;;;;;;3.03;2.50;;;26.60;27.30;;;;;;5088801;27;45150;-69
2023/06/14 01:13:22;;;;;;;2.60;2.28;;;26.60;27.40;;;;;;5089137;27;45345;-69
2023/06/14 01:15:49;;;;;;;2.67;2.33;;;26.50;27.30;;;;;;5088685;27;46415;-68
2023/06/14 01:18:17;;;;;;;2.22;2.03;;;26.50;27.40;;;;;;5088993;27;45530;-68
2023/06/14 01:20:47;;;;;;;2.38;2.08;;;26.50;27.40;;;;;;5088909;27;45435;-68
2023/06/14 01:23:15;;;;;;;2.22;2.00;;;26.50;27.40;;;;;;5089031;27;45254;-69
2023/06/14 01:25:44;;;;;;;2.50;2.30;;;26.40;27.40;;;;;;5088489;27;46490;-68
2023/06/14 01:28:12;;;;;;;2.35;2.15;;;26.40;27.50;;;;;;5102981;27;45290;-68
2023/06/14 01:30:44;;;;;;;1.90;1.80;;;26.40;27.50;;;;;;5109069;27;45255;-69
2023/06/14 01:33:11;;;;;;;2.13;1.92;;;26.40;27.50;;;;;;5109348;27;45421;-68
2023/06/14 01:35:38;;;;;;;3.10;2.00;;;26.40;27.60;;;;;;5109218;27;46148;-68
2023/06/14 01:38:05;;;;;;;2.25;2.00;;;26.30;27.50;;;;;;5108858;27;45303;-68
2023/06/14 01:40:33;;;;;;;2.55;2.10;;;26.30;27.60;;;;;;5109075;27;45351;-68
2023/06/14 01:43:00;;;;;;;2.17;2.08;;;26.30;27.60;;;;;;5109034;27;45632;-69
2023/06/14 01:45:27;;;;;;;2.88;2.33;;;26.30;27.70;;;;;;5106148;27;46161;-68
2023/06/14 01:47:54;;;;;;;2.92;2.30;;;26.20;27.60;;;;;;5108683;27;45267;-69
2023/06/14 01:50:21;;;;;;;2.15;1.95;;;26.20;27.60;;;;;;5108881;27;45211;-69
2023/06/14 01:52:48;;;;;;;2.22;2.03;;;26.20;27.60;;;;;;5109047;27;45299;-69
2023/06/14 01:55:17;;;;;;;4.18;2.22;;;26.20;28.20;;;;;;5108660;27;45357;-68
2023/06/14 01:57:46;;;;;;;1.90;1.80;;;26.10;28.20;;;;;;5108495;27;46423;-68
2023/06/14 02:00:14;;;;;;;3.58;2.20;;;26.10;27.70;;;;;;5108749;27;45547;-69
2023/06/14 02:02:41;;;;;;;3.13;2.00;;;26.10;27.80;;;;;;5108523;27;45807;-68
2023/06/14 02:05:08;;;;;;;3.22;2.20;;;26.00;27.80;;;;;;5106946;27;45323;-69
2023/06/14 02:07:35;;;;;;;2.33;2.13;;;26.00;27.80;;;;;;5087875;27;45336;-68
2023/06/14 02:10:02;;;;;;;3.42;2.40;;;26.00;27.80;;;;;;5088358;27;45548;-69
2023/06/14 02:12:29;;;;;;;2.30;2.10;;;26.00;27.90;;;;;;5088146;27;45309;-69
2023/06/14 02:14:57;;;;;;;2.50;2.15;;;26.00;27.90;;;;;;5087756;27;45797;-69
2023/06/14 02:17:24;;;;;;;3.25;2.17;;;25.90;28.00;;;;;;5087736;27;45269;-68
2023/06/14 02:19:52;;;;;;;2.83;2.40;;;25.90;28.40;;;;;;5088028;27;45256;-69
2023/06/14 02:22:20;;;;;;;2.10;1.90;;;25.80;28.00;;;;;;5088074;27;45424;-68
2023/06/14 02:24:47;;;;;;;3.47;2.30;;;25.90;28.00;;;;;;5087979;27;45390;-68
2023/06/14 02:27:14;;;;;;;2.55;2.33;;;25.80;28.00;;;;;;5094085;27;45310;-68
2023/06/14 02:29:41;;;;;;;2.30;2.08;;;25.80;28.00;;;;;;5108329;27;45196;-68
2023/06/14 02:32:09;;;;;;;2.45;2.05;;;25.70;28.00;;;;;;5108383;27;45386;-68
2023/06/14 02:34:36;;;;;;;2.58;2.30;;;25.70;28.10;;;;;;5108015;27;46399;-68
2023/06/14 02:37:03;;;;;;;1.95;1.85;;;25.70;28.10;;;;;;5108032;27;45279;-68
2023/06/14 02:39:30;;;;;;;2.30;2.00;;;25.70;28.10;;;;;;5108148;27;45210;-68
2023/06/14 02:41:57;;;;;;;2.20;2.00;;;25.70;28.20;;;;;;5108490;27;45413;-70
2023/06/14 02:44:26;;;;;;;2.13;2.00;;;25.60;28.20;;;;;;5107787;27;46472;-70
2023/06/14 02:46:53;;;;;;;2.30;2.10;;;25.60;28.20;;;;;;5107810;27;45279;-69
2023/06/14 02:49:22;;;;;;;3.17;2.20;;;25.60;28.20;;;;;;5107979;27;45260;-69
2023/06/14 02:51:48;;;;;;;2.40;2.20;;;25.60;28.20;;;;;;5108023;27;45474;-69
2023/06/14 02:54:15;;;;;;;2.58;2.20;;;25.50;28.30;;;;;;5107797;27;46355;-69
2023/06/14 02:56:42;;;;;;;2.38;2.10;;;25.50;28.30;;;;;;5107606;27;45320;-69
2023/06/14 02:59:10;;;;;;;3.78;2.30;;;25.50;28.30;;;;;;5107636;27;45221;-70
2023/06/14 03:01:40;;;;;;;2.75;2.20;;;25.50;28.30;;;;;;5107549;27;45216;-69
2023/06/14 03:04:07;;;;;;;2.80;2.50;;;25.50;28.40;;;;;;5107505;27;46693;-69
2023/06/14 03:06:36;;;;;;;2.30;2.10;;;25.40;28.30;;;;;;5093682;27;45329;-69
2023/06/14 03:09:04;;;;;;;2.45;2.13;;;25.40;28.40;;;;;;5086803;27;45339;-69
2023/06/14 03:11:31;;;;;;;2.22;2.03;;;25.40;28.40;;;;;;5087136;27;45418;-69
2023/06/14 03:13:58;;;;;;;3.13;2.28;;;25.40;28.70;;;;;;5086855;27;46296;-70
2023/06/14 03:16:25;;;;;;;2.20;2.10;;;25.30;28.40;;;;;;5086903;27;45259;-70
2023/06/14 03:18:52;;;;;;;2.40;1.92;;;25.30;28.40;;;;;;5087108;27;45307;-69
2023/06/14 03:21:20;;;;;;;2.78;1.90;;;25.30;28.50;;;;;;5087034;27;45424;-69
2023/06/14 03:23:48;;;;;;;2.17;2.00;;;25.30;28.50;;;;;;5087037;27;46559;-69
2023/06/14 03:26:17;;;;;;;2.45;2.22;;;25.30;28.50;;;;;;5087880;27;45145;-69
2023/06/14 03:28:45;;;;;;;2.50;2.30;;;25.30;28.60;;;;;;5106776;27;45383;-69
2023/06/14 03:31:11;;;;;;;2.22;2.03;;;25.20;28.60;;;;;;5108023;27;45344;-69
2023/06/14 03:33:38;;;;;;;3.38;2.13;;;25.20;28.60;;;;;;5108030;27;45325;-69
2023/06/14 03:36:05;;;;;;;2.40;2.20;;;25.20;28.70;;;;;;5107847;27;45217;-69
2023/06/14 03:38:32;;;;;;;2.40;2.08;;;25.10;28.60;;;;;;5107923;27;45117;-69
2023/06/14 03:41:00;;;;;;;3.38;2.17;;;25.10;28.70;;;;;;5108199;27;45400;-69
2023/06/14 03:43:28;;;;;;;2.25;1.90;;;25.10;28.70;;;;;;5107620;27;46317;-70
2023/06/14 03:45:54;;;;;;;2.47;2.25;;;25.10;28.70;;;;;;5107746;27;45201;-69
2023/06/14 03:48:21;;;;;;;3.15;2.05;;;25.10;28.80;;;;;;5107673;27;45364;-69
2023/06/14 03:50:48;;;;;;;2.25;1.83;;;25.00;28.70;;;;;;5107930;27;45430;-69
2023/06/14 03:53:15;;;;;;;2.13;1.92;;;25.00;28.70;;;;;;5107751;27;45321;-68
2023/06/14 03:55:42;;;;;;;2.75;2.10;;;25.00;28.70;;;;;;5107766;27;45440;-68
2023/06/14 03:58:10;;;;;;;2.22;2.00;;;25.00;28.80;;;;;;5107536;27;45367;-68
2023/06/14 04:00:37;;;;;;;2.42;2.22;;;25.00;28.80;;;;;;5107836;27;45556;-68
2023/06/14 04:03:05;;;;;;;2.10;1.92;;;25.00;28.80;;;;;;5106595;27;47292;-68
2023/06/14 04:05:32;;;;;;;2.30;2.08;;;24.90;28.80;;;;;;5104836;27;45402;-68
2023/06/14 04:08:00;;;;;;;2.25;2.05;;;24.90;28.90;;;;;;5087257;27;45332;-68
2023/06/14 04:10:27;;;;;;;2.70;2.10;;;24.90;28.90;;;;;;5087355;27;45115;-68
2023/06/14 04:12:54;;;;;;;2.10;1.90;;;24.90;28.90;;;;;;5086496;27;46412;-68
2023/06/14 04:15:22;;;;;;;1.90;1.80;;;24.90;29.00;;;;;;5086836;27;45397;-68
2023/06/14 04:17:49;;;;;;;2.10;1.95;;;24.90;29.00;;;;;;5086734;27;45311;-69
2023/06/14 04:20:16;;;;;;;2.35;2.15;;;24.90;29.00;;;;;;5086000;27;45601;-68
2023/06/14 04:22:43;;;;;;;2.17;1.67;;;24.80;28.90;;;;;;5086435;27;45466;-68
2023/06/14 04:25:11;;;;;;;2.75;2.20;;;24.80;29.00;;;;;;5086599;27;45354;-68
2023/06/14 04:27:38;;;;;;;2.30;2.10;;;24.80;29.00;;;;;;5096605;27;45272;-69
2023/06/14 04:30:07;;;;;;;2.10;1.90;;;24.80;29.00;;;;;;5107284;27;45394;-69
2023/06/14 04:32:38;;;;;;;4.00;2.30;;;24.80;29.10;;;;;;5107032;27;45511;-69
2023/06/14 04:35:06;;;;;;;2.58;2.33;;;24.80;29.10;;;;;;5107136;27;45207;-68
2023/06/14 04:37:34;;;;;;;3.75;2.13;;;24.70;29.10;;;;;;5107075;27;45256;-69
2023/06/14 04:40:04;;;;;;;2.17;1.90;;;24.70;29.10;;;;;;5107182;27;45453;-68
2023/06/14 04:42:32;;;;;;;2.13;2.03;;;24.70;29.10;;;;;;5106732;27;47010;-68
2023/06/14 04:44:58;;;;;;;2.10;1.90;;;24.70;29.10;;;;;;5106762;27;45216;-68
2023/06/14 04:47:29;;;;;;;2.83;2.15;;;24.70;29.10;;;;;;5106797;27;45488;-68
2023/06/14 04:50:00;;;;;;;2.20;2.10;;;24.70;29.10;;;;;;5107066;27;45232;-68
2023/06/14 04:52:29;;;;;;;2.00;1.70;;;24.70;29.10;;;;;;5106405;27;45322;-69
2023/06/14 04:54:56;;;;;;;3.35;2.10;;;24.70;29.70;;;;;;5106100;27;45220;-68
2023/06/14 04:57:25;;;;;;;2.25;2.00;;;24.70;29.20;;;;;;5106913;27;45343;-68
2023/06/14 04:59:54;;;;;;;2.00;1.90;;;24.70;29.20;;;;;;5106958;27;45441;-68
2023/06/14 05:02:23;;;;;;;1.75;1.65;;;24.70;29.20;;;;;;5106175;27;46662;-68
2023/06/14 05:04:50;;;;;;;2.10;1.90;;;24.70;29.20;;;;;;5106490;27;45394;-69
2023/06/14 05:07:18;;;;;;;2.13;2.00;;;24.70;29.20;;;;;;5086793;27;45352;-68
2023/06/14 05:09:45;;;;;;;2.35;1.80;;;24.60;29.20;;;;;;5086276;27;45338;-68
2023/06/14 05:12:12;;;;;;;2.70;2.40;;;24.60;29.20;;;;;;5085704;27;45529;-68
2023/06/14 05:14:40;;;;;;;1.90;1.80;;;24.70;29.20;;;;;;5085970;27;45283;-69
2023/06/14 05:17:07;;;;;;;2.17;1.98;;;24.70;29.20;;;;;;5086010;27;45351;-68
2023/06/14 05:19:33;;;;;;;2.28;2.08;;;24.60;29.20;;;;;;5086105;27;45497;-68
2023/06/14 05:22:02;;;;;;;2.58;2.00;;;24.60;29.20;;;;;;5085478;27;46346;-68
2023/06/14 05:24:32;;;;;;;2.75;2.20;;;24.60;29.20;;;;;;5085798;27;45316;-67
2023/06/14 05:26:58;;;;;;;2.30;2.10;;;24.60;29.20;;;;;;5102468;27;45435;-69
2023/06/14 05:29:25;;;;;;;2.55;2.30;;;24.60;29.20;;;;;;5106330;27;45192;-68
2023/06/14 05:31:52;;;;;;;2.58;1.63;;;24.60;29.20;;;;;;5108649;27;45516;-68
2023/06/14 05:34:19;;;;;;;3.28;1.90;;;24.60;29.30;;;;;;5109605;27;45249;-69
2023/06/14 05:36:46;;;;;;;3.55;1.88;;;24.60;29.30;;;;;;5109735;27;45365;-69
2023/06/14 05:39:13;;;;;;;2.40;1.90;;;24.60;29.50;;;;;;5109781;27;45334;-68
2023/06/14 05:41:41;;;;;;;2.35;1.88;;;24.60;29.30;;;;;;5109120;27;47590;-68
2023/06/14 05:44:08;;;;;;;1.70;1.60;;;24.60;29.30;;;;;;5109335;27;45154;-68
2023/06/14 05:46:35;;;;;;;2.33;2.10;;;24.60;29.30;;;;;;5109283;27;45286;-69
2023/06/14 05:49:02;;;;;;;2.83;2.17;;;24.60;29.30;;;;;;5109853;27;45383;-68
2023/06/14 05:51:29;;;;;;;2.28;2.08;;;24.50;29.40;;;;;;5108934;27;45363;-68
2023/06/14 05:53:56;;;;;;;2.60;1.80;;;24.50;29.40;;;;;;5109253;27;45247;-68
2023/06/14 05:56:23;;;;;;;2.88;2.05;;;24.60;29.90;;;;;;5109321;27;45202;-69
2023/06/14 05:58:51;;;;;;;2.10;1.90;;;24.60;29.40;;;;;;5109255;27;45260;-68
2023/06/14 06:01:18;;;;;;;3.15;2.10;;;24.50;29.40;;;;;;5108845;27;46367;-68
2023/06/14 06:03:47;;;;;;;2.28;2.00;;;24.50;29.40;;;;;;5109008;27;45316;-68
2023/06/14 06:06:14;;;;;;;3.00;2.00;;;24.50;29.40;;;;;;5098374;27;45126;-68
2023/06/14 06:08:41;;;;;;;2.45;2.05;;;24.60;29.50;;;;;;5088639;27;45528;-69
2023/06/14 06:11:08;;;;;;;2.95;2.20;;;24.60;29.50;;;;;;5088661;27;45319;-69
2023/06/14 06:13:35;;;;;;;2.20;2.08;;;24.50;29.50;;;;;;5088241;27;45419;-68
2023/06/14 06:16:04;;;;;;;2.33;1.85;;;24.50;29.50;;;;;;5088577;27;45232;-69
2023/06/14 06:18:31;;;;;;;1.83;1.73;;;24.50;29.50;;;;;;5088565;27;45398;-69
2023/06/14 06:20:58;;;;;;;3.03;2.05;;;24.50;29.50;;;;;;5088040;27;46432;-68
2023/06/14 06:23:25;;;;;;;2.42;2.00;;;24.60;29.60;;;;;;5088072;27;45338;-69
2023/06/14 06:25:52;;;;;;;2.65;2.28;;;24.60;29.60;;;;;;5088469;27;45317;-68
2023/06/14 06:28:18;;;;;;;3.22;2.20;;;24.60;29.60;;;;;;5103713;27;45487;-68
2023/06/14 06:30:45;;;;;;;3.60;1.92;;;24.60;29.60;;;;;;5108590;27;45540;-69
2023/06/14 06:33:14;;;;;;;2.00;1.80;;;24.60;29.60;;;;;;5108554;27;45368;-69
2023/06/14 06:35:40;;;;;;;3.08;2.03;;;24.70;29.70;;;;;;5108963;27;45283;-69
2023/06/14 06:38:09;;;;;;;2.40;1.95;;;24.60;29.60;;;;;;5106285;27;45337;-68
2023/06/14 06:40:36;;;;;;;2.38;2.17;;;24.60;29.60;;;;;;5108490;27;45433;-69
2023/06/14 06:43:03;;;;;;;2.25;2.00;;;24.60;29.60;;;;;;5107464;27;45508;-69
2023/06/14 06:45:30;;;;;;;4.03;2.20;;;24.60;29.70;;;;;;5108737;27;45425;-69
2023/06/14 06:47:57;;;;;;;2.53;2.03;;;24.60;29.70;;;;;;5108683;27;45222;-68
2023/06/14 06:50:25;;;;;;;3.78;1.98;;;24.60;29.70;;;;;;5108400;27;45226;-69
2023/06/14 06:52:52;;;;;;;2.13;2.03;;;24.70;29.80;;;;;;5108438;27;45438;-69
2023/06/14 06:55:19;;;;;;;2.95;2.15;;;24.70;29.80;;;;;;5108455;27;45332;-67
2023/06/14 06:57:46;;;;;;;3.28;2.10;;;24.70;29.80;;;;;;5108805;27;45303;-69
2023/06/14 07:00:14;;;;;;;2.45;2.20;;;24.70;29.80;;;;;;5108462;27;45208;-67
2023/06/14 07:02:41;;;;;;;2.33;2.10;;;24.70;29.80;;;;;;5107756;27;45330;-68
2023/06/14 07:05:12;;;;;;;2.88;2.35;;;24.70;29.80;;;;;;5106949;27;45317;-68
2023/06/14 07:07:41;;;;;;;2.78;2.30;;;24.70;29.80;;;;;;5087808;27;45297;-70
2023/06/14 07:10:08;;;;;;;3.22;2.10;;;24.70;29.80;;;;;;5087455;27;45374;-68
2023/06/14 07:12:39;;;;;;;2.25;2.05;;;24.70;29.80;;;;;;5087177;27;45452;-68
2023/06/14 07:15:07;;;;;;;2.33;2.13;;;24.80;29.90;;;;;;5087278;27;45264;-70
2023/06/14 07:17:34;;;;;;;2.38;2.17;;;24.80;29.90;;;;;;5084735;27;45390;-69
2023/06/14 07:20:01;;;;;;;2.65;2.28;;;24.80;29.90;;;;;;5087253;27;45314;-69
2023/06/14 07:22:28;;;;;;;2.40;2.20;;;24.80;29.90;;;;;;5087283;27;45200;-69
2023/06/14 07:24:56;;;;;;;2.35;2.15;;;24.80;30.00;;;;;;5087457;27;45297;-68
2023/06/14 07:27:23;;;;;;;2.92;2.20;;;24.80;29.90;;;;;;5095086;27;45452;-69
2023/06/14 07:29:50;;;;;;;2.20;2.00;;;24.80;29.90;;;;;;5107608;27;45361;-71
2023/06/14 07:32:16;;;;;;;2.10;1.92;;;24.80;29.90;;;;;;5107378;27;45181;-71
2023/06/14 07:34:43;;;;;;;3.25;2.08;;;24.90;30.00;;;;;;5107825;27;45231;-71
2023/06/14 07:37:10;;;;;;;3.28;2.00;;;24.90;30.00;;;;;;5107500;27;45391;-70
2023/06/14 07:39:37;;;;;;;2.22;2.03;;;24.90;29.90;;;;;;5107294;27;46408;-70
2023/06/14 07:42:06;;;;;;;3.47;2.30;;;24.90;29.90;;;;;;5107448;27;45361;-70
2023/06/14 07:44:33;;;;;;;2.30;2.10;;;24.90;29.90;;;;;;5107671;27;45233;-68
2023/06/14 07:47:00;;;;;;;2.50;2.30;;;25.00;29.90;;;;;;5107344;27;45327;-70
2023/06/14 07:49:27;;;;;;;2.30;2.10;;;25.00;30.00;;;;;;5107492;27;46491;-70
2023/06/14 07:51:54;;;;;;;2.58;2.38;;;25.00;29.90;;;;;;5107412;27;45400;-69
2023/06/14 07:54:24;;;;;;;2.28;2.10;;;25.00;30.00;;;;;;5107355;27;45310;-71
2023/06/14 07:56:51;;;;;;;2.72;2.28;;;25.00;29.90;;;;;;5107649;27;45130;-69
2023/06/14 07:59:19;;;;;;;2.58;2.00;;;25.00;29.90;;;;;;5107471;27;45424;-69
2023/06/14 08:01:46;;;;;;;3.00;2.15;;;25.10;30.00;;;;;;5106840;27;45326;-69
2023/06/14 08:04:13;;;;;;;2.78;2.28;;;25.10;30.00;;;;;;5107246;27;45373;-68
2023/06/14 08:06:43;;;;;;;2.60;2.30;;;25.10;30.00;;;;;;5092965;27;45453;-69
2023/06/14 08:09:10;;;;;;;2.97;2.40;;;25.10;30.00;;;;;;5086555;27;46291;-71
2023/06/14 08:11:37;;;;;;;3.20;2.42;;;25.20;30.00;;;;;;5086773;27;45216;-70
2023/06/14 08:14:04;;;;;;;3.33;2.60;;;25.20;30.00;;;;;;5086527;27;45243;-67
2023/06/14 08:16:32;;;;;;;2.60;2.40;;;25.20;30.00;;;;;;5086755;27;45303;-69
2023/06/14 08:18:59;;;;;;;2.80;2.20;;;25.20;29.90;;;;;;5086252;27;46485;-69
2023/06/14 08:21:27;;;;;;;2.47;2.28;;;25.20;29.90;;;;;;5086619;27;45306;-68
2023/06/14 08:23:54;;;;;;;2.67;2.35;;;25.30;29.90;;;;;;5086584;27;45347;-68
2023/06/14 08:26:20;;;;;;;2.17;1.98;;;25.30;29.90;;;;;;5086466;27;45525;-69
2023/06/14 08:28:47;;;;;;;2.30;2.10;;;25.30;29.90;;;;;;5105558;27;46336;-69
2023/06/14 08:31:14;;;;;;;2.20;2.00;;;25.30;29.80;;;;;;5106965;27;45365;-71
2023/06/14 08:33:43;;;;;;;2.53;2.33;;;25.30;29.80;;;;;;5107171;27;45274;-70
2023/06/14 08:36:10;;;;;;;2.30;1.90;;;25.40;29.80;;;;;;5106878;27;45173;-70
2023/06/14 08:38:37;;;;;;;3.05;2.30;;;25.40;29.80;;;;;;5106396;27;46429;-71
2023/06/14 08:41:05;;;;;;;3.20;2.30;;;25.40;29.70;;;;;;5106416;27;45377;-70
2023/06/14 08:43:32;;;;;;;2.35;2.13;;;25.50;29.80;;;;;;5106970;27;45400;-70
2023/06/14 08:45:59;;;;;;;2.33;2.13;;;25.50;29.70;;;;;;5106758;27;45214;-69
2023/06/14 08:48:27;;;;;;;2.35;2.10;;;25.50;29.80;;;;;;5106414;27;45471;-69
2023/06/14 08:51:01;;;;;;;2.60;2.40;;;25.50;29.80;;;;;;5106460;27;45504;-70
2023/06/14 08:53:31;;;;;;;3.00;2.15;;;25.60;29.80;;;;;;5106588;27;45386;-70
2023/06/14 08:56:00;;;;;;;2.55;2.20;;;25.60;29.80;;;;;;5106878;27;45468;-70
2023/06/14 08:58:29;;;;;;;2.83;2.20;;;25.70;29.90;;;;;;5106389;27;46446;-69
2023/06/14 09:00:56;;;;;;;2.10;1.90;;;25.70;29.90;;;;;;5106401;27;45426;-69
2023/06/14 09:03:29;;;;;;;2.40;2.20;;;25.70;29.90;;;;;;5106183;27;45292;-69
2023/06/14 09:05:58;;;;;;;3.33;2.10;;;25.70;29.90;;;;;;5100023;27;45344;-70
2023/06/14 09:08:26;;;;;;;2.55;2.35;;;25.80;30.00;;;;;;5089400;27;47661;-69
2023/06/14 09:10:53;;;;;;;3.00;2.35;;;25.80;30.00;;;;;;5089504;27;45402;-70
2023/06/14 09:13:20;;;;;;;2.95;2.65;;;25.90;30.00;;;;;;5089506;27;45401;-69
2023/06/14 09:15:46;;;;;;;3.35;2.20;;;25.90;30.00;;;;;;5089742;27;45380;-69
2023/06/14 09:18:13;;;;;;;2.65;2.25;;;25.90;30.00;;;;;;5089014;27;46670;-69
2023/06/14 09:20:41;;;;;;;2.22;2.03;;;26.00;30.00;;;;;;5089487;27;45131;-70
2023/06/14 09:23:09;;;;;;;2.13;2.00;;;26.00;30.00;;;;;;5089118;27;45457;-69
2023/06/14 09:25:43;;;;;;;2.35;2.15;;;26.00;30.00;;;;;;5089009;27;45383;-69
2023/06/14 09:28:10;;;;;;;2.58;2.38;;;26.00;30.00;;;;;;5088363;27;45392;-69
2023/06/14 09:30:37;;;;;;;2.30;2.10;;;26.00;30.00;;;;;;5088763;27;45412;-68
2023/06/14 09:33:04;;;;;;;2.50;2.30;;;26.10;30.00;;;;;;5088403;27;45250;-68
2023/06/14 09:35:32;;;;;;;2.75;2.38;;;26.20;30.00;;;;;;5088657;27;45292;-69
2023/06/14 09:37:59;;;;;;;2.10;2.00;;;26.20;30.00;;;;;;5088202;27;47296;-68
2023/06/14 09:40:27;;;;;;;2.58;2.03;;;26.20;30.00;;;;;;5088383;27;45366;-69
2023/06/14 09:42:55;;;;;;;2.50;2.30;;;26.30;30.10;;;;;;5088665;27;45292;-69
2023/06/14 09:45:22;;;;;;;2.67;2.47;;;26.20;30.00;;;;;;5088577;27;45460;-69
2023/06/14 09:47:51;;;;;;;2.72;2.42;;;26.30;30.10;;;;;;5088104;27;45748;-69
2023/06/14 09:50:17;;;;;;;3.13;2.50;;;26.30;30.00;;;;;;5088283;27;45323;-69
2023/06/14 09:52:44;;;;;;;3.13;2.22;;;26.30;30.00;;;;;;5088326;27;45263;-69
2023/06/14 09:55:13;;;;;;;2.15;2.03;;;26.40;30.10;;;;;;5088600;27;45310;-69
2023/06/14 09:57:42;;;;;;;2.60;2.40;;;26.40;30.10;;;;;;5087913;27;45566;-69
2023/06/14 10:00:11;;;;;;;5.32;2.70;;;26.50;30.20;;;;;;5087999;27;45266;-69
2023/06/14 10:02:38;;;;;;;2.50;2.30;;;26.50;30.10;;;;;;5087785;27;45375;-69
2023/06/14 10:05:07;;;;;;;2.72;2.42;;;26.50;30.20;;;;;;5089165;27;45383;-69
2023/06/14 10:07:36;;;;;;;2.58;2.30;;;26.50;30.20;;;;;;5108248;27;46372;-69
2023/06/14 10:10:04;;;;;;;2.63;2.42;;;26.50;30.00;;;;;;5108023;27;45391;-69
2023/06/14 10:12:31;;;;;;;2.28;2.08;;;26.60;30.00;;;;;;5108527;27;45290;-69
2023/06/14 10:15:01;;;;;;;3.00;2.70;;;26.60;30.00;;;;;;5108678;27;45391;-69
2023/06/14 10:17:32;;;;;;;2.20;2.10;;;26.60;30.00;;;;;;5107036;27;45493;-69
2023/06/14 10:20:11;;;;;;;3.47;2.15;;;26.70;30.00;;;;;;5108309;27;45385;-69
2023/06/14 10:22:42;;;;;;;2.72;2.13;;;26.70;30.00;;;;;;5108366;27;45268;-69
2023/06/14 10:25:11;;;;;;;2.30;2.15;;;26.80;30.00;;;;;;5108389;27;45253;-70
2023/06/14 10:27:38;;;;;;;3.30;2.25;;;26.80;30.00;;;;;;5097582;27;46385;-69
2023/06/14 10:30:08;;;;;;;2.70;2.45;;;26.80;30.00;;;;;;5087753;27;45366;-69
2023/06/14 10:32:36;;;;;;;3.63;2.35;;;26.80;30.00;;;;;;5087595;27;45261;-70
2023/06/14 10:35:06;;;;;;;3.22;2.25;;;26.90;30.00;;;;;;5087834;27;45211;-69
2023/06/14 10:37:33;;;;;;;3.20;2.60;;;27.00;30.00;;;;;;5087132;27;46355;-69
2023/06/14 10:40:00;;;;;;;2.63;2.42;;;27.00;30.00;;;;;;5087283;27;45288;-69
2023/06/14 10:42:29;;;;;;;3.33;2.33;;;27.00;29.90;;;;;;5087332;27;45276;-69
2023/06/14 10:44:56;;;;;;;3.17;2.70;;;27.10;30.00;;;;;;5087480;27;45362;-69
2023/06/14 10:47:26;;;;;;;2.88;2.63;;;27.10;30.00;;;;;;5087009;27;46398;-69
2023/06/14 10:49:54;;;;;;;2.70;2.15;;;27.10;29.90;;;;;;5087195;27;45142;-69
2023/06/14 10:52:27;;;;;;;2.47;2.20;;;27.10;29.90;;;;;;5087346;27;45337;-69
2023/06/14 10:55:11;;;;;;;2.50;2.30;;;27.20;30.00;;;;;;5087143;27;45553;-69
2023/06/14 10:57:38;;;;;;;2.63;2.42;;;27.20;29.90;;;;;;5086827;27;46592;-69
2023/06/14 11:00:13;;;;;;;2.42;2.10;;;27.30;29.90;;;;;;5087452;27;45360;-69
2023/06/14 11:03:09;;;;;;;2.67;2.47;;;27.30;29.90;;;;;;5086996;27;45385;-69
2023/06/14 11:05:46;;;;;;;2.80;2.60;;;27.30;29.80;;;;;;5092568;27;45327;-69
2023/06/14 11:08:22;;;;;;;2.90;2.60;;;27.40;29.90;;;;;;5107285;27;46413;-69
2023/06/14 11:10:49;;;;;;;2.45;2.25;;;27.40;29.80;;;;;;5107436;27;45181;-69
2023/06/14 11:13:17;;;;;;;2.97;2.45;;;27.50;29.90;;;;;;5107555;27;45322;-69
2023/06/14 11:15:46;;;;;;;2.70;2.40;;;27.50;29.90;;;;;;5107687;27;45285;-69
2023/06/14 11:18:16;;;;;;;3.35;2.45;;;27.60;30.00;;;;;;5107113;27;46744;-69
2023/06/14 11:20:43;;;;;;;3.58;2.47;;;27.60;29.80;;;;;;5107188;27;45235;-69
2023/06/14 11:23:10;;;;;;;2.78;2.40;;;27.70;29.80;;;;;;5107494;27;45354;-70
2023/06/14 11:25:36;;;;;;;3.10;2.47;;;27.70;29.70;;;;;;5107428;27;45290;-69
2023/06/14 11:28:03;;;;;;;2.92;2.63;;;27.80;29.70;;;;;;5106376;27;46389;-69
2023/06/14 11:30:30;;;;;;;3.33;2.53;;;27.80;29.60;;;;;;5107089;27;45259;-70
2023/06/14 11:32:58;;;;;;;2.47;2.28;;;27.90;29.60;;;;;;5107326;27;45267;-69
2023/06/14 11:35:26;;;;;;;3.13;2.20;;;27.90;29.50;;;;;;5107447;27;45409;-69
2023/06/14 11:37:55;;;;;;;3.03;2.80;;;28.00;29.50;;;;;;5107448;27;47300;-69
2023/06/14 11:40:23;;;;;;;2.92;2.38;;;28.10;29.50;;;;;;5107432;27;45329;-69
2023/06/14 11:42:50;;;;;;;2.63;2.35;;;28.10;29.40;;;;;;5107105;27;45290;-69
2023/06/14 11:45:17;;;;;;;2.47;2.28;;;28.10;29.40;;;;;;5107351;27;45316;-69
2023/06/14 11:47:44;;;;;;;3.58;2.25;;;28.20;29.40;;;;;;5106641;27;45472;-69
2023/06/14 11:50:11;;;;;;;2.40;2.20;;;28.20;29.30;;;;;;5106940;27;45375;-69
2023/06/14 11:52:39;;;;;;;2.60;2.40;;;28.30;29.30;;;;;;5106826;27;45255;-69
2023/06/14 11:55:07;;;;;;;5.60;2.72;;;28.40;29.30;;;;;;5106915;27;45279;-67
2023/06/14 11:57:35;;;;;;;2.60;2.40;;;28.40;29.20;;;;;;5106818;27;46551;-70
2023/06/14 12:00:06;;;;;;;3.55;2.42;;;28.40;29.10;;;;;;5106752;27;45311;-69
2023/06/14 12:02:33;;;;;;;2.97;2.50;;;28.50;29.10;;;;;;5106426;27;45352;-69
2023/06/14 12:05:05;;;;;;;2.92;2.40;;;28.60;29.00;;;;;;5106872;27;45230;-69
2023/06/14 12:07:33;;;;;;;4.22;2.40;;;28.60;28.90;;;;;;5085716;27;45379;-68
2023/06/14 12:10:10;;;;;;;3.45;2.33;;;28.70;28.90;;;;;;5086158;27;45236;-68
2023/06/14 12:12:37;;;;;;;3.40;2.35;;;28.80;28.90;;;;;;5086107;27;45407;-69
2023/06/14 12:15:05;;;;;;;3.10;2.53;;;28.80;28.90;;;;;;5086189;27;45150;-69
2023/06/14 12:17:33;;;;;;;2.72;2.53;;;28.90;28.90;;;;;;5085560;27;45312;-70
2023/06/14 12:20:00;;;;;;;2.50;2.30;;;28.90;28.80;;;;;;5085833;27;45253;-69
2023/06/14 12:22:27;;;;;;;2.30;2.15;;;29.00;28.80;;;;;;5085526;27;45346;-69
2023/06/14 12:24:54;;;;;;;3.10;2.53;;;29.00;28.70;;;;;;5089525;27;45315;-69
2023/06/14 12:27:28;;;;;;;2.67;2.47;;;29.10;29.20;;;;;;5105462;27;47432;-69
2023/06/14 12:30:00;;;;;;;5.45;2.55;;;29.10;28.60;;;;;;5106121;27;45429;-71
2023/06/14 12:32:27;;;;;;;3.25;3.05;;;29.20;28.70;;;;;;5094059;27;45390;-68
2023/06/14 12:34:54;;;;;;;3.58;3.25;;;29.00;27.40;;;;;;5096553;27;45411;-72
2023/06/14 12:37:21;;;;;;;4.30;3.10;;;29.00;27.70;;;;;;5103430;27;45513;-69
2023/06/14 12:39:48;;;;;;;5.25;3.42;;;28.90;27.50;;;;;;5104887;27;45310;-68
2023/06/14 12:42:17;;;;;;;4.28;3.10;;;29.00;27.70;;;;;;5106116;27;45461;-69
2023/06/14 12:44:45;;;;;;;6.10;3.17;;;29.00;27.60;;;;;;5097006;27;45544;-69
2023/06/14 12:47:12;;;;;;;4.63;3.30;;;29.00;27.60;;;;;;5098278;27;45320;-69
2023/06/14 12:49:42;;;;;;;4.32;3.03;;;29.00;27.40;;;;;;5105608;27;45272;-69
2023/06/14 12:52:09;;;;;;;4.30;3.25;;;29.00;27.40;;;;;;5089434;27;45207;-68