Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:13;;;;;;;2.05;1.65;;;;;;;5.58;44.83;98943.09;4486708;31;34174;-62
2023/03/12 00:03:41;;;;;;;5.70;2.05;;;;;;;6.15;43.92;98944.59;4489915;31;33300;-62
2023/03/12 00:06:09;;;;;;;4.00;1.92;;;;;;;5.24;45.28;98949.81;4486823;31;32866;-62
2023/03/12 00:08:38;;;;;;;2.15;1.48;;;;;;;5.11;45.93;98958.56;4489130;31;33716;-62
2023/03/12 00:11:10;;;;;;;2.08;1.87;;;;;;;6.04;42.82;98953.31;4487219;31;34328;-65
2023/03/12 00:13:38;;;;;;;1.60;1.48;;;;;;;6.01;42.03;98966.81;4497841;31;32630;-64
2023/03/12 00:16:08;;;;;;;4.15;2.05;;;;;;;5.58;43.16;98973.16;4493452;31;34227;-66
2023/03/12 00:18:36;;;;;;;2.50;1.70;;;;;;;6.01;42.99;98974.78;4494372;31;33027;-64
2023/03/12 00:21:04;;;;;;;2.65;1.75;;;;;;;5.94;42.07;98976.12;4490626;31;34833;-61
2023/03/12 00:23:32;;;;;;;1.48;1.27;;;;;;;6.11;43.75;98981.16;4496746;31;32116;-65
2023/03/12 00:26:05;;;;;;;2.30;1.45;;;;;;;6.30;41.14;98991.38;4491073;31;34014;-63
2023/03/12 00:28:36;;;;;;;7.55;1.83;;;;;;;6.83;39.81;98984.06;4495717;31;33639;-62
2023/03/12 00:31:16;;;;;;;5.82;1.98;;;;;;;6.05;41.11;98992.19;4488630;31;35410;-64
2023/03/12 00:33:44;;;;;;;1.95;1.50;;;;;;;6.37;40.80;98995.28;4492246;31;35510;-64
2023/03/12 00:36:12;;;;;;;2.40;1.52;;;;;;;6.85;40.95;98992.81;4496852;31;33457;-63
2023/03/12 00:38:40;;;;;;;2.80;2.03;;;;;;;7.40;38.84;98991.44;4507396;31;32683;-64
2023/03/12 00:41:07;;;;;;;2.95;1.83;;;;;;;7.50;38.56;98993.44;4498744;31;35491;-63
2023/03/12 00:43:35;;;;;;;2.75;1.95;;;;;;;7.28;38.89;98996.81;4494921;31;33568;-64
2023/03/12 00:46:02;;;;;;;5.40;2.35;;;;;;;7.88;37.17;98999.41;4496007;31;34719;-63
2023/03/12 00:48:30;;;;;;;3.33;2.05;;;;;;;7.16;40.34;99002.09;4493973;31;32563;-63
2023/03/12 00:50:58;;;;;;;2.05;1.65;;;;;;;6.92;40.19;99015.34;4491593;31;33800;-64
2023/03/12 00:53:25;;;;;;;4.03;2.70;;;;;;;7.00;40.60;99015.66;4501262;31;32182;-64
2023/03/12 00:55:53;;;;;;;3.97;1.80;;;;;;;7.10;39.74;99022.97;4493868;31;33399;-63
2023/03/12 00:58:20;;;;;;;3.75;2.42;;;;;;;6.51;40.87;99028.88;4491752;31;33523;-63
2023/03/12 01:00:48;;;;;;;1.85;1.20;;;;;;;6.64;41.15;99019.09;4486799;31;33687;-65
2023/03/12 01:03:15;;;;;;;3.30;2.92;;;;;;;6.70;41.07;99020.47;4501469;31;33547;-63
2023/03/12 01:05:43;;;;;;;3.42;1.85;;;;;;;7.23;39.47;99029.12;4495535;31;31897;-63
2023/03/12 01:08:11;;;;;;;4.37;2.70;;;;;;;6.91;40.38;99028.75;4493857;31;32565;-63
2023/03/12 01:10:41;;;;;;;3.90;2.70;;;;;;;6.76;40.67;99036.84;4500745;31;34904;-65
2023/03/12 01:13:08;;;;;;;6.00;1.92;;;;;;;6.78;40.83;99031.44;4496221;31;33597;-63
2023/03/12 01:15:36;;;;;;;3.22;1.15;;;;;;;6.51;42.24;99039.53;4502490;31;34698;-63
2023/03/12 01:18:04;;;;;;;3.60;2.62;;;;;;;6.68;40.90;99033.06;4497275;31;34678;-62
2023/03/12 01:20:32;;;;;;;2.87;1.83;;;;;;;6.53;42.49;99037.62;4489375;31;34056;-62
2023/03/12 01:22:59;;;;;;;5.78;2.53;;;;;;;7.06;39.82;99043.63;4499814;31;34872;-63
2023/03/12 01:25:27;;;;;;;1.98;1.52;;;;;;;7.36;39.19;99047.72;4499290;31;33307;-62
2023/03/12 01:27:54;;;;;;;3.17;2.37;;;;;;;6.85;41.12;99050.47;4500461;31;34689;-64
2023/03/12 01:30:22;;;;;;;4.97;2.72;;;;;;;7.29;39.78;99059.75;4498764;31;33810;-63
2023/03/12 01:32:50;;;;;;;2.83;1.80;;;;;;;7.28;39.62;99052.72;4491713;31;32604;-64
2023/03/12 01:35:18;;;;;;;3.53;2.25;;;;;;;7.16;40.03;99055.31;4494964;31;33138;-62
2023/03/12 01:37:46;;;;;;;1.80;1.67;;;;;;;7.33;39.72;99058.59;4494275;31;34849;-63
2023/03/12 01:40:15;;;;;;;3.15;1.65;;;;;;;6.98;42.40;99060.12;4501591;31;35905;-64
2023/03/12 01:42:51;;;;;;;3.22;2.08;;;;;;;7.76;39.08;99058.09;4500288;31;34934;-64
2023/03/12 01:46:10;;;;;;;2.78;1.65;;;;;;;7.97;38.57;99061.00;4503101;31;33491;-63
2023/03/12 01:48:41;;;;;;;4.15;2.10;;;;;;;8.06;38.38;99061.16;4472142;31;32232;-64
2023/03/12 01:51:11;;;;;;;3.87;2.45;;;;;;;7.98;38.37;99065.34;4479824;31;34017;-62
2023/03/12 01:53:40;;;;;;;4.45;2.00;;;;;;;8.15;38.04;99070.25;4498891;31;33621;-62
2023/03/12 01:56:08;;;;;;;2.08;1.70;;;;;;;8.04;38.49;99056.87;4499223;31;33012;-63
2023/03/12 01:58:39;;;;;;;3.05;1.85;;;;;;;8.25;37.98;99065.06;4494841;31;33715;-64
2023/03/12 02:01:07;;;;;;;4.22;2.10;;;;;;;7.75;39.39;99056.41;4478310;31;33701;-63
2023/03/12 02:03:36;;;;;;;4.97;2.08;;;;;;;7.79;39.05;99063.19;4495431;31;33520;-63
2023/03/12 02:06:14;;;;;;;4.45;2.53;;;;;;;7.85;39.01;99068.91;4494891;31;32968;-63
2023/03/12 02:08:44;;;;;;;3.58;2.10;;;;;;;7.82;39.56;99077.13;4495253;31;32745;-62
2023/03/12 02:11:12;;;;;;;4.40;2.28;;;;;;;7.73;39.34;99076.97;4481375;31;33936;-63
2023/03/12 02:13:40;;;;;;;5.68;2.83;;;;;;;7.81;39.08;99079.94;4490631;31;33269;-64
2023/03/12 02:16:08;;;;;;;3.75;2.20;;;;;;;7.76;38.84;99084.72;4480264;31;33675;-65
2023/03/12 02:18:35;;;;;;;4.72;3.22;;;;;;;7.39;39.95;99093.59;4491350;31;33564;-64
2023/03/12 02:21:15;;;;;;;3.03;2.10;;;;;;;7.64;39.48;99094.47;4488792;31;33591;-66
2023/03/12 02:24:05;;;;;;;5.47;2.20;;;;;;;7.59;39.49;99094.81;4490112;31;33837;-62
2023/03/12 02:26:34;;;;;;;4.12;2.83;;;;;;;6.80;42.60;99097.81;4484585;31;32953;-61
2023/03/12 02:29:02;;;;;;;3.03;2.15;;;;;;;6.91;41.83;99105.91;4496322;31;33667;-61
2023/03/12 02:31:37;;;;;;;3.22;2.15;;;;;;;7.06;41.58;99112.78;4494614;31;34301;-61
2023/03/12 02:34:06;;;;;;;4.80;2.87;;;;;;;6.66;41.92;99112.06;4483624;31;34210;-61
2023/03/12 02:36:34;;;;;;;2.75;1.92;;;;;;;6.93;42.36;99101.31;4500992;31;33544;-65
2023/03/12 02:39:02;;;;;;;3.92;2.75;;;;;;;7.11;41.62;99109.84;4493117;31;34014;-62
2023/03/12 02:41:34;;;;;;;3.92;3.28;;;;;;;7.00;42.17;99113.25;4492965;31;35209;-61
2023/03/12 02:44:15;;;;;;;7.35;2.75;;;;;;;6.93;42.16;99117.28;4499331;31;32736;-62
2023/03/12 02:46:46;;;;;;;4.75;3.17;;;;;;;6.83;42.23;99124.19;4497477;31;33321;-62
2023/03/12 02:49:14;;;;;;;4.40;2.85;;;;;;;7.12;42.23;99132.81;4494252;31;34615;-63
2023/03/12 02:51:42;;;;;;;4.20;2.67;;;;;;;7.39;40.72;99124.69;4493854;31;34003;-63
2023/03/12 02:54:12;;;;;;;4.12;2.58;;;;;;;7.67;40.52;99132.41;4496489;31;34560;-63
2023/03/12 02:56:42;;;;;;;1.67;1.45;;;;;;;7.80;39.95;99139.47;4503927;31;33547;-63
2023/03/12 02:59:12;;;;;;;3.90;2.33;;;;;;;7.96;39.19;99145.41;4494680;31;33620;-63
2023/03/12 03:01:40;;;;;;;2.47;2.20;;;;;;;6.94;41.86;99150.94;4487259;31;33338;-63
2023/03/12 03:04:09;;;;;;;6.75;2.47;;;;;;;7.51;40.41;99154.91;4493232;31;33598;-63
2023/03/12 03:06:40;;;;;;;5.15;3.33;;;;;;;7.86;39.36;99163.00;4492169;31;33286;-62
2023/03/12 03:09:07;;;;;;;4.65;3.17;;;;;;;7.99;39.00;99169.16;4493004;31;34819;-64
2023/03/12 03:11:35;;;;;;;3.28;2.30;;;;;;;7.69;39.57;99175.75;4484337;31;33990;-62
2023/03/12 03:14:05;;;;;;;3.70;2.67;;;;;;;7.81;39.30;99178.50;4494657;31;33702;-62
2023/03/12 03:16:33;;;;;;;5.40;2.90;;;;;;;6.93;42.62;99183.78;4500907;31;33730;-63
2023/03/12 03:19:01;;;;;;;3.40;2.65;;;;;;;7.47;39.97;99178.25;4496860;31;33851;-63
2023/03/12 03:21:29;;;;;;;5.82;1.95;;;;;;;7.33;40.83;99186.37;4490670;31;34046;-64
2023/03/12 03:23:56;;;;;;;3.10;2.35;;;;;;;7.40;40.52;99192.94;4496153;31;35980;-65
2023/03/12 03:26:24;;;;;;;4.45;2.72;;;;;;;7.77;39.29;99195.66;4493475;31;32043;-63
2023/03/12 03:28:52;;;;;;;4.28;2.45;;;;;;;7.26;40.72;99190.44;4493934;31;33705;-62
2023/03/12 03:31:20;;;;;;;4.47;2.92;;;;;;;6.43;43.34;99193.41;4494151;31;35126;-63
2023/03/12 03:33:47;;;;;;;12.80;3.80;;;;;;;7.18;40.82;99191.78;4494125;31;33819;-63
2023/03/12 03:36:16;;;;;;;10.25;4.57;;;;;;;6.39;44.36;99211.38;4493695;31;34458;-63
2023/03/12 03:38:48;;;;;;;5.03;3.28;;;;;;;6.99;41.47;99208.16;4487662;31;33321;-62
2023/03/12 03:41:17;;;;;;;4.40;3.35;;;;;;;6.83;41.62;99222.63;4494749;31;33608;-62
2023/03/12 03:43:45;;;;;;;5.28;2.40;;;;;;;7.31;40.64;99218.41;4496090;31;32141;-63
2023/03/12 03:46:14;;;;;;;6.43;3.92;;;;;;;6.96;41.77;99215.50;4492930;31;34512;-62
2023/03/12 03:48:42;;;;;;;4.25;3.08;;;;;;;7.07;41.04;99212.97;4491227;31;32584;-63
2023/03/12 03:51:10;;;;;;;3.65;2.65;;;;;;;6.89;42.06;99209.75;4498544;31;32457;-63
2023/03/12 03:53:38;;;;;;;3.22;2.20;;;;;;;7.04;40.90;99217.66;4493607;31;33608;-63
2023/03/12 03:56:12;;;;;;;3.60;2.78;;;;;;;7.20;40.78;99218.31;4500313;31;32267;-64
2023/03/12 03:58:40;;;;;;;5.22;2.62;;;;;;;7.32;40.16;99214.81;4480907;31;33716;-62
2023/03/12 04:01:08;;;;;;;3.60;2.55;;;;;;;7.39;39.92;99215.22;4493810;31;32748;-64
2023/03/12 04:03:36;;;;;;;3.83;2.55;;;;;;;7.32;40.03;99216.59;4496330;31;33083;-62
2023/03/12 04:06:05;;;;;;;4.35;3.12;;;;;;;7.31;40.07;99212.22;4491545;31;33055;-63
2023/03/12 04:08:35;;;;;;;10.00;2.90;;;;;;;7.32;40.20;99220.12;4493954;31;34851;-62
2023/03/12 04:11:20;;;;;;;3.28;1.87;;;;;;;7.41;39.78;99223.94;4494135;31;33970;-63
2023/03/12 04:13:48;;;;;;;3.97;2.47;;;;;;;7.48;39.82;99227.91;4505815;31;34687;-62
2023/03/12 04:16:17;;;;;;;3.03;1.95;;;;;;;7.45;39.65;99244.09;4503259;31;34412;-63
2023/03/12 04:18:45;;;;;;;4.78;3.17;;;;;;;7.31;39.93;99229.06;4491376;31;33676;-62
2023/03/12 04:21:13;;;;;;;4.25;3.28;;;;;;;7.29;40.32;99236.31;4501135;31;33744;-62
2023/03/12 04:23:41;;;;;;;3.70;2.75;;;;;;;7.47;39.54;99243.00;4497422;31;32665;-65
2023/03/12 04:26:09;;;;;;;2.78;2.37;;;;;;;7.25;40.18;99248.09;4494588;31;33513;-62
2023/03/12 04:28:37;;;;;;;6.05;3.83;;;;;;;7.17;40.16;99261.94;4491461;31;35139;-61
2023/03/12 04:31:06;;;;;;;6.43;3.97;;;;;;;6.89;40.99;99256.78;4495208;31;34992;-61
2023/03/12 04:33:39;;;;;;;5.03;2.92;;;;;;;5.54;44.72;99274.28;4480878;31;34870;-61
2023/03/12 04:36:07;;;;;;;2.90;2.12;;;;;;;6.44;42.76;99288.12;4492852;31;32247;-62
2023/03/12 04:38:35;;;;;;;4.55;3.28;;;;;;;6.26;43.12;99298.13;4495956;31;33743;-63
2023/03/12 04:41:06;;;;;;;4.05;2.00;;;;;;;6.24;43.64;99300.91;4498329;31;33927;-61
2023/03/12 04:43:34;;;;;;;4.28;2.97;;;;;;;6.29;43.64;99314.78;4501226;31;33823;-62
2023/03/12 04:46:03;;;;;;;4.47;3.60;;;;;;;6.17;43.07;99307.56;4490857;31;33191;-64
2023/03/12 04:48:30;;;;;;;4.57;3.67;;;;;;;6.34;42.48;99303.84;4490667;31;33672;-61
2023/03/12 04:50:58;;;;;;;7.05;4.70;;;;;;;6.71;41.72;99315.59;4493513;31;32957;-62
2023/03/12 04:53:26;;;;;;;5.37;2.85;;;;;;;6.59;41.89;99316.41;4493617;31;33722;-62
2023/03/12 04:55:53;;;;;;;3.12;2.15;;;;;;;6.65;41.22;99315.16;4492412;31;33318;-64
2023/03/12 04:58:21;;;;;;;3.35;2.62;;;;;;;6.78;41.33;99315.19;4490993;31;33831;-63
2023/03/12 05:00:49;;;;;;;3.45;2.28;;;;;;;6.75;41.30;99330.41;4491527;31;32728;-63
2023/03/12 05:03:17;;;;;;;3.30;1.83;;;;;;;6.76;41.69;99332.09;4504001;31;33865;-65
2023/03/12 05:05:45;;;;;;;3.47;2.72;;;;;;;6.40;41.93;99337.16;4493547;31;33064;-62
2023/03/12 05:08:12;;;;;;;4.97;2.45;;;;;;;6.60;42.24;99338.50;4493107;31;34144;-61
2023/03/12 05:10:40;;;;;;;4.03;2.80;;;;;;;6.93;40.99;99331.00;4493021;31;34121;-62
2023/03/12 05:13:15;;;;;;;4.50;3.47;;;;;;;6.85;41.75;99324.47;4492868;31;32528;-64
2023/03/12 05:15:44;;;;;;;5.28;3.47;;;;;;;6.78;41.46;99323.19;4483059;31;34382;-64
2023/03/12 05:18:12;;;;;;;4.00;3.12;;;;;;;6.72;41.54;99329.75;4493391;31;34641;-61
2023/03/12 05:20:39;;;;;;;5.55;3.20;;;;;;;5.84;43.97;99326.44;4490335;31;35123;-62
2023/03/12 05:23:07;;;;;;;7.00;3.42;;;;;;;6.33;42.50;99328.72;4488079;31;33941;-61
2023/03/12 05:25:38;;;;;;;3.33;2.83;;;;;;;6.90;41.75;99332.97;4493764;31;31976;-63
2023/03/12 05:28:05;;;;;;;2.95;2.20;;;;;;;6.84;41.54;99341.38;4491744;31;33400;-62
2023/03/12 05:30:34;;;;;;;4.03;1.70;;;;;;;7.05;40.66;99350.59;4497104;31;33976;-63
2023/03/12 05:33:02;;;;;;;6.78;3.72;;;;;;;7.13;40.96;99350.97;4494789;31;33687;-64
2023/03/12 05:35:30;;;;;;;2.53;2.28;;;;;;;7.36;40.02;99360.06;4496092;31;32154;-64
2023/03/12 05:37:58;;;;;;;5.00;2.50;;;;;;;7.42;39.62;99358.78;4491365;31;33506;-61
2023/03/12 05:40:25;;;;;;;5.03;4.07;;;;;;;7.07;41.11;99367.34;4497147;31;35253;-63
2023/03/12 05:42:53;;;;;;;7.22;3.72;;;;;;;6.89;41.47;99369.37;4499438;31;34608;-62
2023/03/12 05:45:21;;;;;;;4.60;2.92;;;;;;;6.62;42.74;99364.06;4498019;31;34472;-61
2023/03/12 05:47:49;;;;;;;5.45;4.07;;;;;;;7.05;41.62;99366.56;4495000;31;32858;-62
2023/03/12 05:50:17;;;;;;;6.53;3.85;;;;;;;7.20;41.36;99376.19;4490723;31;34983;-63
2023/03/12 05:52:45;;;;;;;7.20;3.80;;;;;;;6.93;42.48;99376.22;4495248;31;33205;-63
2023/03/12 05:55:13;;;;;;;4.53;3.35;;;;;;;6.92;42.37;99384.31;4492964;31;34201;-62
2023/03/12 05:57:40;;;;;;;4.78;3.62;;;;;;;7.07;40.91;99388.63;4494483;31;35355;-62
2023/03/12 06:00:09;;;;;;;5.22;3.30;;;;;;;7.07;41.22;99396.59;4486158;31;33797;-63
2023/03/12 06:02:39;;;;;;;7.20;4.55;;;;;;;7.23;41.19;99399.94;4492890;31;34859;-61
2023/03/12 06:05:09;;;;;;;3.05;2.55;;;;;;;7.19;41.22;99392.25;4496275;31;34314;-63
2023/03/12 06:07:37;;;;;;;5.85;3.83;;;;;;;7.77;39.61;99391.00;4499211;31;33024;-61
2023/03/12 06:10:05;;;;;;;6.10;3.40;;;;;;;7.17;42.59;99407.50;4495945;31;32880;-62
2023/03/12 06:12:33;;;;;;;3.90;2.78;;;;;;;7.81;39.95;99410.28;4503403;31;33572;-63
2023/03/12 06:15:00;;;;;;;5.22;2.78;;;;;;;7.85;39.26;99415.28;4495690;31;32018;-62
2023/03/12 06:17:30;;;;;;;4.82;2.55;;;;;;;7.92;39.04;99429.03;4493707;31;33568;-63
2023/03/12 06:19:58;;;;;;;7.50;3.17;;;;;;;7.96;39.59;99424.34;4497505;31;35045;-62
2023/03/12 06:22:25;;;;;;;9.07;3.87;;;;;;;7.88;41.10;99438.22;4496344;31;33679;-61
2023/03/12 06:24:53;;;;;;;7.45;4.78;;;;;;;8.35;38.06;99439.41;4494553;31;34125;-62
2023/03/12 06:27:21;;;;;;;5.68;4.37;;;;;;;8.48;38.24;99439.44;4495718;31;34927;-63
2023/03/12 06:29:48;;;;;;;4.40;2.85;;;;;;;9.00;37.00;99443.66;4495677;31;34213;-63
2023/03/12 06:32:17;;;;;;;8.60;4.65;;;;;;;8.40;37.48;99439.94;4497514;31;34311;-62
2023/03/12 06:34:45;;;;;;;4.78;3.20;;;;;;;9.05;36.54;99441.50;4498751;31;33196;-64
2023/03/12 06:37:12;;;;;;;2.87;2.37;;;;;;;8.85;37.84;99453.63;4494642;31;34544;-63
2023/03/12 06:39:40;;;;;;;7.80;4.50;;;;;;;8.71;38.14;99456.47;4493194;31;35139;-63
2023/03/12 06:42:08;;;;;;;7.12;3.40;;;;;;;8.53;38.84;99455.94;4496392;31;33866;-63
2023/03/12 06:44:35;;;;;;;5.62;3.78;;;;;;;7.85;42.18;99467.75;4498974;31;32322;-63
2023/03/12 06:47:03;;;;;;;7.22;4.68;;;;;;;7.60;40.93;99468.53;4493580;31;33620;-65
2023/03/12 06:49:32;;;;;;;6.45;4.35;;;;;;;8.47;38.98;99467.87;4483199;31;31820;-62
2023/03/12 06:51:59;;;;;;;7.12;2.90;;;;;;;8.25;38.49;99460.53;4492289;31;33506;-65
2023/03/12 06:54:27;;;;;;;5.62;3.35;;;;;;;8.15;39.86;99462.09;4493817;31;33493;-65
2023/03/12 06:56:54;;;;;;;5.85;3.17;;;;;;;8.39;37.98;99470.25;4498730;31;35128;-64
2023/03/12 06:59:22;;;;;;;4.35;3.37;;;;;;;8.29;38.57;99472.69;4496844;31;33859;-66
2023/03/12 07:01:49;;;;;;;4.72;3.03;;;;;;;8.93;36.88;99475.31;4489925;31;34940;-65
2023/03/12 07:04:19;;;;;;;8.88;5.45;;;;;;;9.29;37.01;99473.56;4496291;31;33113;-66
2023/03/12 07:06:49;;;;;;;6.95;4.32;;;;;;;9.32;36.75;99486.69;4496294;31;33019;-64
2023/03/12 07:09:17;;;;;;;5.47;4.25;;;;;;;8.90;37.35;99486.19;4493492;31;33653;-64
2023/03/12 07:11:45;;;;;;;6.75;4.32;;;;;;;8.89;38.30;99489.81;4492145;31;33803;-63
2023/03/12 07:14:12;;;;;;;8.20;3.70;;;;;;;9.40;37.25;99484.28;4495328;31;33240;-64
2023/03/12 07:16:39;;;;;;;6.10;4.18;;;;;;;9.23;38.04;99492.72;4496821;31;34964;-64
2023/03/12 07:19:07;;;;;;;10.57;4.85;;;;;;;9.50;37.14;99500.50;4498018;31;34996;-65
2023/03/12 07:21:35;;;;;;;9.95;3.70;;;;;;;9.79;36.86;99493.84;4497940;31;33604;-64
2023/03/12 07:24:05;;;;;;;7.00;3.60;;;;;;;9.69;36.97;99490.13;4498169;31;34239;-65
2023/03/12 07:26:34;;;;;;;9.75;4.90;;;;;;;10.28;36.82;99491.94;4497266;31;35325;-63
2023/03/12 07:29:03;;;;;;;5.80;3.37;;;;;;;9.50;36.90;99490.69;4498565;31;34090;-65
2023/03/12 07:31:31;;;;;;;4.78;3.37;;;;;;;10.01;36.62;99486.84;4488356;31;34849;-64
2023/03/12 07:33:58;;;;;;;6.18;4.03;;;;;;;10.81;35.38;99488.69;4493734;31;34553;-66
2023/03/12 07:36:26;;;;;;;5.55;3.72;;;;;;;10.63;34.93;99493.69;4493331;31;33782;-65
2023/03/12 07:38:53;;;;;;;9.35;5.70;;;;;;;10.12;35.90;99500.25;4496268;31;33759;-66
2023/03/12 07:41:21;;;;;;;4.50;3.55;;;;;;;11.06;34.83;99501.81;4504341;31;33701;-65
2023/03/12 07:43:49;;;;;;;8.07;3.62;;;;;;;11.30;33.64;99508.81;4496752;31;32802;-64
2023/03/12 07:46:16;;;;;;;7.50;5.07;;;;;;;10.60;35.36;99500.13;4496541;31;33842;-64
2023/03/12 07:48:44;;;;;;;7.18;4.65;;;;;;;9.88;36.34;99500.31;4492802;31;33908;-62
2023/03/12 07:51:11;;;;;;;10.23;5.60;;;;;;;10.59;34.92;99498.41;4492628;31;35431;-64
2023/03/12 07:53:39;;;;;;;6.25;4.20;;;;;;;10.77;36.13;99500.63;4487864;31;33324;-65
2023/03/12 07:56:07;;;;;;;8.32;5.30;;;;;;;10.40;35.96;99508.84;4498569;31;33557;-64
2023/03/12 07:58:35;;;;;;;7.00;4.50;;;;;;;10.68;34.96;99512.91;4495539;31;33922;-65
2023/03/12 08:01:03;;;;;;;8.77;4.18;;;;;;;10.81;34.25;99518.13;4494976;31;32235;-64
2023/03/12 08:03:31;;;;;;;10.98;5.35;;;;;;;11.63;31.89;99516.78;4491513;31;31772;-64
2023/03/12 08:06:01;;;;;;;7.78;4.37;;;;;;;11.25;33.09;99522.59;4497187;31;34714;-65
2023/03/12 08:08:29;;;;;;;6.90;4.55;;;;;;;11.29;34.15;99516.00;4491020;31;33880;-63
2023/03/12 08:10:58;;;;;;;4.82;3.40;;;;;;;11.10;34.35;99518.47;4490141;31;35890;-63
2023/03/12 08:13:26;;;;;;;6.28;3.90;;;;;;;10.41;34.06;99519.44;4495208;31;33122;-63
2023/03/12 08:15:54;;;;;;;5.28;3.78;;;;;;;10.77;33.89;99520.19;4494307;31;33710;-62
2023/03/12 08:18:23;;;;;;;8.32;4.12;;;;;;;10.91;33.58;99519.97;4486975;31;33796;-64
2023/03/12 08:20:54;;;;;;;7.82;4.22;;;;;;;11.55;31.67;99529.97;4492136;31;34790;-64
2023/03/12 08:23:22;;;;;;;7.15;5.32;;;;;;;11.72;31.98;99531.28;4499176;31;33090;-65
2023/03/12 08:25:50;;;;;;;6.90;4.57;;;;;;;12.19;30.87;99520.22;4497477;31;33838;-64
2023/03/12 08:28:18;;;;;;;8.60;4.97;;;;;;;12.26;30.05;99530.34;4505277;31;34250;-66
2023/03/12 08:30:48;;;;;;;7.28;4.32;;;;;;;11.96;30.88;99524.84;4494446;31;34666;-63
2023/03/12 08:33:15;;;;;;;4.47;3.17;;;;;;;10.98;32.76;99525.69;4504804;31;32764;-66
2023/03/12 08:35:43;;;;;;;7.97;4.28;;;;;;;11.04;32.15;99527.84;4495322;31;33787;-66
2023/03/12 08:38:11;;;;;;;5.93;3.80;;;;;;;11.15;31.71;99532.38;4490895;31;34022;-65
2023/03/12 08:40:38;;;;;;;6.40;3.70;;;;;;;11.54;31.30;99536.31;4491032;31;33731;-65
2023/03/12 08:43:09;;;;;;;8.27;4.70;;;;;;;12.21;30.62;99537.91;4491430;31;33513;-66
2023/03/12 08:45:37;;;;;;;13.93;7.10;;;;;;;10.75;33.41;99532.00;4495122;31;33330;-64
2023/03/12 08:48:07;;;;;;;8.02;4.00;;;;;;;10.41;33.52;99532.81;4496122;31;33927;-63
2023/03/12 08:50:35;;;;;;;8.10;4.45;;;;;;;11.27;31.25;99536.75;4492621;31;33033;-64
2023/03/12 08:53:02;;;;;;;4.72;3.17;;;;;;;11.14;30.68;99528.00;4493695;31;34478;-65
2023/03/12 08:55:30;;;;;;;6.80;3.22;;;;;;;10.79;31.96;99526.31;4497926;31;33615;-64
2023/03/12 08:57:57;;;;;;;6.03;3.53;;;;;;;11.17;30.59;99535.75;4498479;31;34900;-63
2023/03/12 09:00:25;;;;;;;5.43;3.60;;;;;;;10.40;32.09;99522.22;4496931;31;33574;-67
2023/03/12 09:02:53;;;;;;;6.97;4.07;;;;;;;10.90;31.36;99530.78;4495174;31;33194;-64
2023/03/12 09:05:21;;;;;;;8.90;5.05;;;;;;;11.42;30.89;99532.78;4498188;31;33869;-64
2023/03/12 09:07:49;;;;;;;4.20;3.12;;;;;;;11.97;30.61;99532.75;4498470;31;33565;-65
2023/03/12 09:10:16;;;;;;;5.05;2.92;;;;;;;11.93;29.51;99535.84;4497894;31;33982;-65
2023/03/12 09:12:44;;;;;;;8.85;4.82;;;;;;;12.02;29.31;99533.25;4492418;31;33915;-64
2023/03/12 09:15:11;;;;;;;3.42;2.45;;;;;;;12.66;28.79;99531.41;4490652;31;34564;-63
2023/03/12 09:17:39;;;;;;;5.78;4.00;;;;;;;12.68;28.00;99532.97;4497238;31;34931;-65
2023/03/12 09:20:08;;;;;;;6.32;3.70;;;;;;;11.82;29.87;99531.34;4496129;31;33703;-63
2023/03/12 09:22:36;;;;;;;6.47;3.85;;;;;;;12.20;28.37;99528.16;4492621;31;33074;-65
2023/03/12 09:25:05;;;;;;;6.95;4.68;;;;;;;11.85;28.53;99541.84;4508227;31;33506;-64
2023/03/12 09:27:40;;;;;;;5.35;3.72;;;;;;;12.26;28.86;99535.69;4503075;31;33777;-65
2023/03/12 09:30:10;;;;;;;12.57;3.85;;;;;;;12.12;29.60;99542.22;4495965;31;33839;-67
2023/03/12 09:32:37;;;;;;;4.93;3.12;;;;;;;12.23;28.38;99538.63;4501019;31;34249;-65
2023/03/12 09:35:06;;;;;;;9.32;4.82;;;;;;;12.11;28.54;99527.09;4494603;31;33787;-64
2023/03/12 09:37:34;;;;;;;5.18;3.28;;;;;;;12.18;29.44;99530.13;4496528;31;34810;-65
2023/03/12 09:40:04;;;;;;;7.07;3.50;;;;;;;12.69;28.05;99531.16;4492741;31;34925;-65
2023/03/12 09:42:39;;;;;;;9.05;5.22;;;;;;;13.00;27.16;99537.34;4492976;31;31703;-65
2023/03/12 09:45:14;;;;;;;4.75;2.85;;;;;;;11.97;28.97;99539.97;4480138;31;33635;-65
2023/03/12 09:47:48;;;;;;;7.78;2.95;;;;;;;12.09;28.57;99531.72;4480232;31;33822;-64
2023/03/12 09:50:21;;;;;;;5.78;3.00;;;;;;;11.73;29.86;99540.16;4495097;31;33571;-62
2023/03/12 09:53:00;;;;;;;4.82;3.20;;;;;;;12.23;28.45;99545.81;4478340;31;33675;-62
2023/03/12 09:55:35;;;;;;;5.55;4.00;;;;;;;12.47;28.27;99540.19;4486816;31;34677;-61
2023/03/12 09:58:02;;;;;;;4.05;2.00;;;;;;;13.16;27.89;99528.78;4496019;31;34131;-63
2023/03/12 10:00:33;;;;;;;6.60;3.58;;;;;;;13.28;25.94;99522.34;4499314;31;33891;-64
2023/03/12 10:03:13;;;;;;;5.30;3.08;;;;;;;12.89;27.37;99524.88;4494226;31;33283;-63
2023/03/12 10:05:47;;;;;;;4.18;2.47;;;;;;;12.45;27.52;99534.94;4488597;31;32449;-65
2023/03/12 10:08:27;;;;;;;5.28;3.22;;;;;;;13.71;26.39;99538.16;4477026;31;34321;-63
2023/03/12 10:11:06;;;;;;;6.82;2.40;;;;;;;13.59;26.22;99533.88;4491016;31;33785;-64
2023/03/12 10:13:42;;;;;;;4.68;2.75;;;;;;;14.23;25.37;99524.41;4491313;31;33191;-64
2023/03/12 10:16:47;;;;;;;5.55;3.08;;;;;;;13.15;26.74;99537.84;4501822;31;34816;-65
2023/03/12 10:19:33;;;;;;;3.97;2.60;;;;;;;13.81;25.13;99530.09;4493937;31;34057;-64
2023/03/12 10:22:36;;;;;;;4.75;2.80;;;;;;;14.07;26.01;99530.38;4497731;31;33649;-65
2023/03/12 10:25:41;;;;;;;6.50;3.90;;;;;;;13.46;24.22;99531.47;4426616;31;33295;-63
2023/03/12 10:28:16;;;;;;;4.70;2.65;;;;;;;13.56;25.33;99534.16;4492038;31;33822;-62
2023/03/12 10:30:57;;;;;;;4.75;3.10;;;;;;;13.59;24.38;99533.88;4477197;31;34827;-63
2023/03/12 10:33:35;;;;;;;4.43;3.10;;;;;;;13.40;23.77;99533.84;4480563;31;33973;-65
2023/03/12 10:36:16;;;;;;;7.00;2.87;;;;;;;13.83;25.41;99529.94;4482836;31;32098;-63
2023/03/12 10:38:44;;;;;;;7.85;4.03;;;;;;;13.40;24.64;99536.53;4509955;31;34634;-64
2023/03/12 10:41:15;;;;;;;5.18;3.03;;;;;;;13.56;24.50;99539.53;4493858;31;35597;-65
2023/03/12 10:43:43;;;;;;;5.10;3.55;;;;;;;14.01;23.83;99547.09;4491165;31;33759;-64
2023/03/12 10:46:13;;;;;;;4.85;2.95;;;;;;;14.23;23.11;99539.72;4497367;31;34501;-65
2023/03/12 10:48:42;;;;;;;5.87;4.00;;;;;;;13.97;23.62;99543.00;4497020;31;33816;-65
2023/03/12 10:51:10;;;;;;;6.93;4.47;;;;;;;14.52;24.62;99545.94;4479097;31;33859;-65
2023/03/12 10:53:43;;;;;;;5.97;3.75;;;;;;;14.32;24.27;99549.63;4497324;31;32577;-64
2023/03/12 10:56:14;;;;;;;7.57;4.35;;;;;;;14.45;23.47;99550.19;4488621;31;33961;-65
2023/03/12 10:58:47;;;;;;;5.82;3.25;;;;;;;14.30;23.92;99547.06;4474933;31;34854;-65
2023/03/12 11:01:17;;;;;;;4.60;3.33;;;;;;;14.63;24.54;99542.22;4479164;31;33951;-67
2023/03/12 11:03:45;;;;;;;6.97;4.03;;;;;;;15.47;21.92;99549.41;4498017;31;33216;-64
2023/03/12 11:06:25;;;;;;;4.80;3.20;;;;;;;15.39;22.04;99550.16;4480583;31;33333;-64
2023/03/12 11:09:13;;;;;;;6.65;3.67;;;;;;;14.70;23.40;99546.03;4498756;31;33827;-65
2023/03/12 11:11:46;;;;;;;5.47;2.75;;;;;;;14.62;22.80;99543.22;4498574;31;34819;-65
2023/03/12 11:14:15;;;;;;;4.10;2.90;;;;;;;14.76;20.47;99541.91;4495048;31;34803;-65
2023/03/12 11:16:43;;;;;;;4.50;2.53;;;;;;;14.52;21.02;99550.50;4491301;31;33535;-64
2023/03/12 11:19:25;;;;;;;5.15;2.53;;;;;;;14.11;22.07;99545.25;4492874;31;33671;-63
2023/03/12 11:21:58;;;;;;;4.78;2.87;;;;;;;14.24;20.21;99544.94;4493096;31;34729;-64
2023/03/12 11:24:26;;;;;;;4.60;2.53;;;;;;;14.41;19.42;99552.31;4498954;31;33538;-66
2023/03/12 11:27:29;;;;;;;5.07;2.55;;;;;;;14.44;19.70;99551.16;4481940;31;34407;-63
2023/03/12 11:29:58;;;;;;;4.47;2.45;;;;;;;14.29;19.45;99542.69;4476090;31;33753;-64
2023/03/12 11:32:39;;;;;;;5.05;3.00;;;;;;;14.21;20.13;99550.63;4491031;31;33838;-63
2023/03/12 11:35:15;;;;;;;5.43;3.10;;;;;;;14.53;18.67;99544.09;4484315;31;33715;-64
2023/03/12 11:37:58;;;;;;;5.07;3.03;;;;;;;15.04;19.27;99546.34;4495846;31;33351;-64
2023/03/12 11:40:48;;;;;;;4.12;2.65;;;;;;;13.95;21.10;99550.34;4500011;31;34212;-64
2023/03/12 11:43:47;;;;;;;3.90;2.42;;;;;;;14.58;19.31;99539.97;4494117;31;34958;-65
2023/03/12 11:46:26;;;;;;;4.22;1.90;;;;;;;14.84;19.63;99539.34;4494111;31;34489;-63
2023/03/12 11:48:57;;;;;;;4.12;2.33;;;;;;;14.35;19.27;99541.25;4493093;31;34284;-65
2023/03/12 11:51:41;;;;;;;2.90;1.90;;;;;;;14.62;18.63;99541.38;4496020;31;32617;-63
2023/03/12 11:54:37;;;;;;;3.62;2.20;;;;;;;14.48;18.01;99533.75;4481913;31;35011;-64