Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:11;;;;;;;18.20;16.60;;;;;;;2.35;100.00;92652.28;5082521;28;20256;-72
2022/12/24 00:04:37;;;;;;;18.60;15.70;;;;;;;2.33;100.00;92649.94;5087404;28;20260;-73
2022/12/24 00:07:02;;;;;;;18.67;16.67;;;;;;;2.32;100.00;92648.34;5088205;28;20216;-72
2022/12/24 00:09:27;;;;;;;18.43;16.27;;;;;;;2.25;100.00;92627.09;5088232;28;20194;-72
2022/12/24 00:11:53;;;;;;;18.07;16.27;;;;;;;2.36;100.00;92649.47;5080572;28;20220;-72
2022/12/24 00:14:18;;;;;;;18.60;16.70;;;;;;;2.25;100.00;92634.84;5088089;28;20205;-73
2022/12/24 00:16:44;;;;;;;19.80;17.63;;;;;;;2.28;100.00;92649.81;5086662;28;20231;-71
2022/12/24 00:19:09;;;;;;;16.27;14.73;;;;;;;2.29;100.00;92651.38;5083259;28;20180;-71
2022/12/24 00:21:35;;;;;;;16.60;14.87;;;;;;;2.31;100.00;92649.38;5087154;28;20240;-70
2022/12/24 00:24:03;;;;;;;14.83;13.67;;;;;;;2.19;100.00;92658.91;5074101;28;20189;-70
2022/12/24 00:26:28;;;;;;;15.33;13.83;;;;;;;2.21;100.00;92651.72;5082903;28;20298;-71
2022/12/24 00:28:54;;;;;;;14.93;13.63;;;;;;;2.33;100.00;92651.72;5085190;28;20197;-70
2022/12/24 00:31:19;;;;;;;14.23;13.03;;;;;;;2.31;100.00;92651.94;5069823;28;20225;-71
2022/12/24 00:33:45;;;;;;;12.93;11.97;;;;;;;2.39;100.00;92643.06;5088187;28;20204;-70
2022/12/24 00:36:11;;;;;;;14.87;13.60;;;;;;;2.43;100.00;92637.22;5089492;28;20223;-71
2022/12/24 00:38:36;;;;;;;17.23;15.73;;;;;;;2.47;100.00;92646.09;5091615;28;20189;-70
2022/12/24 00:41:04;;;;;;;16.53;14.93;;;;;;;2.38;100.00;92652.59;5091054;28;20212;-71
2022/12/24 00:43:30;;;;;;;16.47;15.07;;;;;;;2.25;100.00;92631.47;5091425;28;20215;-71
2022/12/24 00:45:58;;;;;;;14.60;13.17;;;;;;;2.37;100.00;92647.66;5079945;28;20277;-70
2022/12/24 00:48:24;;;;;;;16.43;14.73;;;;;;;2.31;100.00;92646.00;5088642;28;20200;-70
2022/12/24 00:50:50;;;;;;;16.17;14.63;;;;;;;2.39;100.00;92633.56;5084727;28;20258;-70
2022/12/24 00:53:16;;;;;;;16.27;14.53;;;;;;;2.48;100.00;92646.84;5085250;28;20181;-71
2022/12/24 00:55:41;;;;;;;16.60;15.03;;;;;;;2.48;100.00;92639.13;5087971;28;20251;-70
2022/12/24 00:58:07;;;;;;;18.77;16.93;;;;;;;2.60;100.00;92645.81;5091548;28;20185;-70
2022/12/24 01:00:32;;;;;;;17.80;15.87;;;;;;;2.63;100.00;92647.16;5090601;28;20254;-70
2022/12/24 01:02:57;;;;;;;18.60;16.60;;;;;;;2.81;100.00;92657.28;5073277;28;20564;-72
2022/12/24 01:05:23;;;;;;;17.40;15.77;;;;;;;2.82;100.00;92662.19;5089516;28;20189;-69
2022/12/24 01:07:48;;;;;;;16.73;15.23;;;;;;;2.78;100.00;92665.47;5084105;28;20215;-70
2022/12/24 01:10:17;;;;;;;18.13;15.47;;;;;;;2.76;100.00;92655.41;5088854;28;20794;-70
2022/12/24 01:12:43;;;;;;;17.07;15.27;;;;;;;2.95;100.00;92656.00;5090817;28;20217;-70
2022/12/24 01:15:10;;;;;;;17.77;16.17;;;;;;;2.99;100.00;92657.06;5091822;28;20232;-69
2022/12/24 01:17:35;;;;;;;18.00;16.07;;;;;;;3.00;100.00;92654.28;5091585;28;20236;-70
2022/12/24 01:20:03;;;;;;;17.43;15.80;;;;;;;2.85;100.00;92658.38;5091811;28;20227;-71
2022/12/24 01:22:28;;;;;;;17.33;15.73;;;;;;;2.76;100.00;92649.44;5088006;28;20248;-71
2022/12/24 01:24:54;;;;;;;16.87;15.17;;;;;;;2.75;100.00;92658.19;5073248;28;20197;-70
2022/12/24 01:27:19;;;;;;;17.50;15.57;;;;;;;2.78;100.00;92643.06;5086137;28;20228;-70
2022/12/24 01:29:45;;;;;;;16.33;14.83;;;;;;;2.52;100.00;92635.84;5091997;28;20188;-72
2022/12/24 01:32:10;;;;;;;16.63;15.20;;;;;;;2.72;100.00;92643.19;5091235;28;20209;-71
2022/12/24 01:34:36;;;;;;;16.10;14.67;;;;;;;2.72;100.00;92635.47;5091579;28;20204;-71
2022/12/24 01:37:01;;;;;;;14.63;13.53;;;;;;;2.63;100.00;92636.84;5091146;28;20216;-70
2022/12/24 01:39:27;;;;;;;15.53;14.17;;;;;;;2.59;100.00;92640.88;5090922;28;20176;-70
2022/12/24 01:44:42;;;;;;;14.90;13.33;;;;;;;2.45;100.00;92642.94;5078770;28;20262;-71
2022/12/24 01:47:14;;;;;;;15.13;13.83;;;;;;;2.55;100.00;92652.66;5089996;28;20228;-70
2022/12/24 01:49:44;;;;;;;15.33;14.03;;;;;;;2.34;100.00;92650.69;5091509;28;20184;-71
2022/12/24 01:52:18;;;;;;;15.37;13.97;;;;;;;2.43;100.00;92644.97;5091115;28;20220;-70
2022/12/24 01:54:53;;;;;;;15.40;14.00;;;;;;;2.37;100.00;92645.09;5084159;28;20203;-69
2022/12/24 01:57:29;;;;;;;17.00;15.13;;;;;;;2.33;100.00;92646.56;5091236;28;20808;-71
2022/12/24 01:59:58;;;;;;;15.83;14.43;;;;;;;2.24;100.00;92650.50;5090447;28;20180;-71
2022/12/24 02:02:25;;;;;;;14.93;13.60;;;;;;;2.25;100.00;92654.63;5090724;28;20213;-70
2022/12/24 02:05:04;;;;;;;16.07;14.67;;;;;;;2.26;100.00;92641.53;5090483;28;20181;-71
2022/12/24 02:07:30;;;;;;;16.00;14.47;;;;;;;2.24;100.00;92629.91;5086745;28;20229;-71
2022/12/24 02:09:58;;;;;;;18.23;16.57;;;;;;;2.05;100.00;92613.81;5087787;28;20185;-71
2022/12/24 02:12:25;;;;;;;16.20;14.53;;;;;;;2.04;100.00;92608.91;5090390;28;20224;-70
2022/12/24 02:14:52;;;;;;;17.60;16.00;;;;;;;2.14;100.00;92629.69;5090924;28;20890;-71
2022/12/24 02:17:38;;;;;;;16.93;15.37;;;;;;;2.12;100.00;92617.03;5090535;28;20229;-70
2022/12/24 02:20:25;;;;;;;19.57;17.47;;;;;;;2.16;100.00;92632.84;5090456;28;20311;-71
2022/12/24 02:22:57;;;;;;;18.20;16.10;;;;;;;2.18;100.00;92636.72;5085297;28;20231;-70
2022/12/24 02:25:53;;;;;;;15.90;14.50;;;;;;;2.06;100.00;92645.47;5085622;28;20188;-70
2022/12/24 02:28:29;;;;;;;14.97;13.67;;;;;;;2.13;100.00;92638.44;5091068;28;20199;-70
2022/12/24 02:31:01;;;;;;;13.80;12.50;;;;;;;2.06;100.00;92632.59;5083846;28;20847;-70
2022/12/24 02:33:37;;;;;;;15.70;14.10;;;;;;;1.93;100.00;92643.94;5097057;28;20164;-69
2022/12/24 02:36:10;;;;;;;14.43;13.17;;;;;;;2.02;100.00;92646.97;5078516;28;20287;-71
2022/12/24 02:39:04;;;;;;;14.53;13.27;;;;;;;1.89;100.00;92627.38;5086846;28;20195;-71
2022/12/24 02:42:19;;;;;;;15.07;13.63;;;;;;;1.86;100.00;92634.75;5067103;28;20941;-71
2022/12/24 02:44:23;;;;;;;16.00;14.63;;;;;;;1.79;100.00;92621.25;5069221;28;20196;-71
2022/12/24 02:46:49;;;;;;;15.07;13.63;;;;;;;1.86;100.00;92625.25;5089803;28;20216;-71
2022/12/24 02:49:15;;;;;;;14.57;13.37;;;;;;;1.84;100.00;92629.09;5090390;28;20279;-70
2022/12/24 02:51:40;;;;;;;16.07;14.47;;;;;;;1.94;100.00;92624.13;5085503;28;20225;-70
2022/12/24 02:54:06;;;;;;;15.20;13.80;;;;;;;1.85;100.00;92610.06;5088626;28;20193;-71
2022/12/24 02:56:53;;;;;;;15.97;14.43;;;;;;;1.99;100.00;92608.81;5089456;28;20227;-71
2022/12/24 02:59:25;;;;;;;14.20;13.10;;;;;;;1.93;100.00;92623.34;5082830;28;20197;-71
2022/12/24 03:02:02;;;;;;;14.87;13.50;;;;;;;1.81;100.00;92608.91;5089889;28;20243;-70
2022/12/24 03:05:07;;;;;;;14.50;13.20;;;;;;;1.89;100.00;92611.94;5089806;28;20173;-72
2022/12/24 03:07:44;;;;;;;15.03;13.80;;;;;;;1.76;100.00;92606.25;5088847;28;20228;-70
2022/12/24 03:10:12;;;;;;;14.40;13.20;;;;;;;1.76;100.00;92619.13;5090049;28;20256;-70
2022/12/24 03:12:42;;;;;;;13.77;12.67;;;;;;;1.67;100.00;92616.88;5086094;28;20703;-71
2022/12/24 03:15:10;;;;;;;12.50;11.60;;;;;;;1.57;100.00;92614.09;5090108;28;20209;-71
2022/12/24 03:17:38;;;;;;;12.90;12.00;;;;;;;1.63;100.00;92605.47;5081432;28;20292;-71
2022/12/24 03:20:05;;;;;;;13.10;11.83;;;;;;;1.61;100.00;92615.22;5089861;28;20220;-71
2022/12/24 03:22:33;;;;;;;14.50;13.33;;;;;;;1.47;100.00;92597.66;5084523;28;20221;-70
2022/12/24 03:24:59;;;;;;;13.60;12.60;;;;;;;1.49;100.00;92616.97;5081099;28;20181;-71
2022/12/24 03:27:28;;;;;;;15.50;13.97;;;;;;;1.48;100.00;92619.78;5084434;28;20227;-70
2022/12/24 03:29:54;;;;;;;14.57;13.20;;;;;;;1.28;100.00;92593.59;5089858;28;20189;-70
2022/12/24 03:32:26;;;;;;;15.80;14.50;;;;;;;1.42;100.00;92618.91;5088875;28;20226;-70
2022/12/24 03:34:52;;;;;;;15.17;13.87;;;;;;;1.41;100.00;92609.63;5086266;28;20236;-71
2022/12/24 03:37:18;;;;;;;16.57;14.93;;;;;;;1.55;100.00;92623.84;5088689;28;20216;-70
2022/12/24 03:39:43;;;;;;;14.47;13.30;;;;;;;1.41;100.00;92607.06;5077488;28;20185;-70
2022/12/24 03:42:08;;;;;;;15.40;14.00;;;;;;;1.52;100.00;92620.91;5083122;28;20248;-71
2022/12/24 03:44:34;;;;;;;15.60;13.60;;;;;;;1.53;100.00;92602.69;5089908;28;20214;-70
2022/12/24 03:46:59;;;;;;;15.63;14.03;;;;;;;1.49;100.00;92611.84;5088774;28;20217;-70
2022/12/24 03:49:24;;;;;;;16.20;14.13;;;;;;;1.47;100.00;92613.88;5089783;28;20207;-70
2022/12/24 03:51:50;;;;;;;15.73;14.33;;;;;;;1.52;100.00;92610.63;5088721;28;20250;-70
2022/12/24 03:54:15;;;;;;;15.90;14.30;;;;;;;1.44;100.00;92593.75;5089277;28;20193;-71
2022/12/24 03:56:40;;;;;;;14.90;13.60;;;;;;;1.38;100.00;92607.50;5088666;28;20224;-71
2022/12/24 03:59:06;;;;;;;15.13;13.83;;;;;;;1.41;100.00;92609.63;5089839;28;20244;-70
2022/12/24 04:01:31;;;;;;;12.80;11.83;;;;;;;1.29;100.00;92616.53;5084351;28;20282;-69
2022/12/24 04:03:57;;;;;;;10.63;10.10;;;;;;;1.33;100.00;92629.72;5079051;28;20295;-70
2022/12/24 04:06:22;;;;;;;11.90;11.00;;;;;;;1.34;100.00;92621.78;5083519;28;20305;-70
2022/12/24 04:08:47;;;;;;;10.97;10.27;;;;;;;1.21;100.00;92622.03;5082147;28;20879;-71
2022/12/24 04:11:15;;;;;;;11.27;10.67;;;;;;;1.35;100.00;92625.91;5089950;28;20243;-70
2022/12/24 04:13:40;;;;;;;11.37;10.73;;;;;;;1.27;100.00;92626.28;5091225;28;20192;-71
2022/12/24 04:16:08;;;;;;;13.10;11.93;;;;;;;1.26;100.00;92629.81;5092347;28;20228;-71
2022/12/24 04:18:35;;;;;;;14.20;12.80;;;;;;;1.18;100.00;92637.09;5089573;28;20181;-71
2022/12/24 04:21:00;;;;;;;18.63;14.83;;;;;;;1.31;100.00;92645.38;5092056;28;21166;-70
2022/12/24 04:23:28;;;;;;;21.83;15.77;;;;;;;1.24;100.00;92634.44;5092966;28;20234;-70
2022/12/24 04:25:54;;;;;;;13.07;11.87;;;;;;;1.32;100.00;92646.94;5091081;28;20217;-70
2022/12/24 04:28:19;;;;;;;15.00;13.87;;;;;;;1.42;100.00;92648.97;5092739;28;20189;-71
2022/12/24 04:30:44;;;;;;;14.90;13.67;;;;;;;1.31;100.00;92635.09;5092187;28;20217;-71
2022/12/24 04:33:10;;;;;;;15.00;13.80;;;;;;;1.40;100.00;92645.84;5089029;28;20185;-70
2022/12/24 04:35:41;;;;;;;13.67;12.23;;;;;;;1.41;100.00;92645.63;5090553;28;20235;-71
2022/12/24 04:38:08;;;;;;;13.63;12.63;;;;;;;1.40;100.00;92658.72;5092830;28;20777;-70
2022/12/24 04:40:34;;;;;;;12.70;11.83;;;;;;;1.45;100.00;92658.81;5092132;28;20193;-71
2022/12/24 04:43:00;;;;;;;11.90;11.17;;;;;;;1.52;100.00;92656.94;5091839;28;20184;-70
2022/12/24 04:45:25;;;;;;;11.70;10.90;;;;;;;1.44;100.00;92655.47;5091735;28;20184;-71
2022/12/24 04:47:50;;;;;;;12.30;11.30;;;;;;;1.38;100.00;92671.78;5089117;28;20194;-70
2022/12/24 04:50:16;;;;;;;11.67;10.80;;;;;;;1.52;100.00;92665.44;5092736;28;20184;-71
2022/12/24 04:52:41;;;;;;;11.70;10.77;;;;;;;1.55;100.00;92662.41;5091828;28;20280;-71
2022/12/24 04:55:07;;;;;;;11.23;10.63;;;;;;;1.42;100.00;92667.75;5091352;28;20219;-70
2022/12/24 04:57:34;;;;;;;11.27;10.60;;;;;;;1.46;100.00;92658.59;5074238;28;20250;-70
2022/12/24 05:00:00;;;;;;;12.53;11.63;;;;;;;1.38;100.00;92658.94;5091136;28;20177;-71
2022/12/24 05:02:26;;;;;;;10.27;9.67;;;;;;;1.30;100.00;92643.81;5087813;28;20251;-71
2022/12/24 05:04:51;;;;;;;11.53;11.03;;;;;;;1.46;100.00;92653.44;5074572;28;20252;-72
2022/12/24 05:07:16;;;;;;;11.50;10.70;;;;;;;1.42;100.00;92641.25;5081413;28;20232;-72
2022/12/24 05:09:42;;;;;;;10.90;10.27;;;;;;;1.61;100.00;92646.09;5090159;28;20196;-72
2022/12/24 05:12:07;;;;;;;12.43;11.33;;;;;;;1.37;100.00;92633.44;5091579;28;20220;-72
2022/12/24 05:14:33;;;;;;;11.90;11.20;;;;;;;1.45;100.00;92638.22;5092046;28;20211;-72
2022/12/24 05:16:58;;;;;;;11.43;10.73;;;;;;;1.43;100.00;92611.97;5089574;28;20212;-72
2022/12/24 05:19:23;;;;;;;12.10;11.33;;;;;;;1.41;100.00;92609.63;5089828;28;20244;-73
2022/12/24 05:26:20;;;;;;;11.87;11.17;;;;;;;1.41;100.00;92625.06;5088706;28;20257;-73
2022/12/24 05:27:18;;;;;;;11.70;10.93;;;;;;;1.41;100.00;92612.19;5088477;28;20228;-72
2022/12/24 05:29:44;;;;;;;10.30;9.70;;;;;;;1.45;100.00;92627.94;5092485;28;20189;-72
2022/12/24 05:32:09;;;;;;;12.63;11.87;;;;;;;1.39;100.00;92610.84;5087355;28;20232;-73
2022/12/24 05:34:34;;;;;;;11.97;11.17;;;;;;;1.61;100.00;92630.66;5091996;28;20189;-72
2022/12/24 05:37:00;;;;;;;12.43;11.53;;;;;;;1.74;100.00;92639.13;5073399;28;20237;-71
2022/12/24 05:39:25;;;;;;;14.07;13.07;;;;;;;1.81;100.00;92634.66;5091793;28;20173;-72
2022/12/24 05:41:51;;;;;;;18.43;16.63;;;;;;;1.91;100.00;92619.44;5091102;28;20271;-72
2022/12/24 05:44:16;;;;;;;18.63;16.63;;;;;;;2.06;100.00;92635.19;5091889;28;20184;-72
2022/12/24 05:46:42;;;;;;;20.10;18.03;;;;;;;1.89;100.00;92613.72;5069995;28;21917;-73
2022/12/24 05:49:08;;;;;;;24.47;19.23;;;;;;;1.88;100.00;92619.88;5079405;28;20692;-75
2022/12/24 05:51:33;;;;;;;19.33;17.40;;;;;;;2.02;100.00;92626.38;5086816;28;20250;-75
2022/12/24 05:53:59;;;;;;;18.53;16.73;;;;;;;1.99;100.00;92634.53;5081384;28;20173;-75
2022/12/24 05:56:25;;;;;;;17.30;15.63;;;;;;;2.03;100.00;92628.72;5090673;28;20220;-75
2022/12/24 05:58:52;;;;;;;12.87;11.97;;;;;;;2.03;100.00;92617.63;5091619;28;20192;-76
2022/12/24 06:01:18;;;;;;;12.93;12.13;;;;;;;2.11;100.00;92622.41;5087479;28;20956;-76
2022/12/24 06:03:44;;;;;;;16.10;14.80;;;;;;;2.18;100.00;92630.81;5091518;28;20248;-76
2022/12/24 06:06:14;;;;;;;14.50;13.30;;;;;;;2.20;100.00;92623.63;5083293;28;20223;-75
2022/12/24 06:08:41;;;;;;;17.70;15.83;;;;;;;2.21;100.00;92622.63;5091060;28;20737;-76
2022/12/24 06:11:10;;;;;;;16.87;15.30;;;;;;;2.25;100.00;92627.09;5090376;28;20216;-77
2022/12/24 06:13:36;;;;;;;17.67;15.10;;;;;;;2.29;100.00;92643.66;5091028;28;20177;-76
2022/12/24 06:16:03;;;;;;;26.87;19.10;;;;;;;2.26;100.00;92633.03;5072642;28;20245;-76
2022/12/24 06:18:31;;;;;;;18.63;16.83;;;;;;;2.44;100.00;92646.53;5090531;28;20193;-75
2022/12/24 06:20:58;;;;;;;16.20;14.53;;;;;;;2.56;100.00;92649.06;5088304;28;20221;-75
2022/12/24 06:23:24;;;;;;;16.67;15.20;;;;;;;2.37;100.00;92637.34;5090599;28;20207;-75
2022/12/24 06:25:50;;;;;;;23.93;21.83;;;;;;;2.54;100.00;92648.50;5089959;28;20233;-70
2022/12/24 06:28:16;;;;;;;17.70;16.00;;;;;;;2.45;100.00;92648.09;5081004;28;20177;-71
2022/12/24 06:30:48;;;;;;;17.13;15.50;;;;;;;2.43;100.00;92644.19;5093022;28;20224;-68
2022/12/24 06:33:14;;;;;;;18.00;16.33;;;;;;;2.42;100.00;92655.50;5088563;28;20245;-70
2022/12/24 06:35:40;;;;;;;17.53;15.70;;;;;;;2.42;100.00;92668.38;5089076;28;20240;-69
2022/12/24 06:38:05;;;;;;;18.77;16.93;;;;;;;2.27;100.00;92657.78;5089591;28;20210;-69
2022/12/24 06:40:31;;;;;;;19.87;17.43;;;;;;;2.28;100.00;92656.75;5089188;28;20184;-70
2022/12/24 06:42:56;;;;;;;18.83;16.70;;;;;;;2.32;100.00;92668.19;5089576;28;20211;-68
2022/12/24 06:45:21;;;;;;;18.40;16.53;;;;;;;2.41;100.00;92674.53;5079268;28;20183;-70
2022/12/24 06:47:47;;;;;;;19.53;16.90;;;;;;;2.41;100.00;92674.53;5089602;28;20177;-68
2022/12/24 06:50:12;;;;;;;18.53;16.73;;;;;;;2.31;100.00;92679.47;5089183;28;20224;-67
2022/12/24 06:52:38;;;;;;;18.33;16.60;;;;;;;2.33;100.00;92677.47;5089121;28;20857;-69
2022/12/24 06:55:03;;;;;;;19.10;17.10;;;;;;;2.37;100.00;92676.78;5087645;28;20211;-70
2022/12/24 06:57:30;;;;;;;19.93;17.80;;;;;;;2.45;100.00;92673.06;5089004;28;20224;-70
2022/12/24 06:59:56;;;;;;;20.67;17.33;;;;;;;2.69;100.00;92677.16;5092574;28;20206;-72
2022/12/24 07:02:23;;;;;;;19.60;17.67;;;;;;;2.90;100.00;92677.31;5092159;28;20234;-70
2022/12/24 07:04:48;;;;;;;20.00;17.87;;;;;;;3.11;100.00;92679.22;5087702;28;20211;-70
2022/12/24 07:07:13;;;;;;;21.37;19.17;;;;;;;3.51;100.00;92686.06;5088725;28;20224;-67
2022/12/24 07:09:39;;;;;;;19.20;16.93;;;;;;;3.78;100.00;92674.13;5089257;28;20267;-70
2022/12/24 07:12:04;;;;;;;19.60;17.60;;;;;;;4.02;100.00;92660.00;5088429;28;20228;-70
2022/12/24 07:14:31;;;;;;;19.37;17.30;;;;;;;4.33;100.00;92680.06;5089042;28;20188;-70
2022/12/24 07:16:57;;;;;;;18.73;16.80;;;;;;;4.54;99.68;92684.50;5088194;28;20220;-69
2022/12/24 07:19:22;;;;;;;22.07;18.53;;;;;;;4.27;99.73;92631.94;5077101;28;20226;-70
2022/12/24 07:21:48;;;;;;;23.93;19.00;;;;;;;5.25;100.00;92678.28;5067350;28;20960;-69
2022/12/24 07:24:14;;;;;;;30.97;23.37;;;;;;;5.22;100.00;92683.94;5068411;28;20249;-69
2022/12/24 07:26:39;;;;;;;27.53;22.90;;;;;;;4.97;100.00;92668.94;5067981;28;20225;-68
2022/12/24 07:29:05;;;;;;;27.77;22.73;;;;;;;4.97;100.00;92684.47;5068989;28;20185;-70
2022/12/24 07:31:30;;;;;;;31.77;23.73;;;;;;;5.01;100.00;92685.56;5068093;28;20225;-68
2022/12/24 07:33:55;;;;;;;26.30;22.43;;;;;;;4.89;99.88;92674.53;5067678;28;20177;-68
2022/12/24 07:36:21;;;;;;;24.27;21.07;;;;;;;4.98;98.94;92686.81;5064257;28;21365;-69
2022/12/24 07:38:47;;;;;;;26.70;20.00;;;;;;;4.70;97.58;92668.91;5066211;28;20197;-70
2022/12/24 07:41:13;;;;;;;27.10;20.73;;;;;;;5.04;97.61;92692.84;5067526;28;20244;-69
2022/12/24 07:43:38;;;;;;;27.97;21.73;;;;;;;5.24;97.33;92684.50;5061572;28;20182;-68
2022/12/24 07:46:04;;;;;;;34.73;23.33;;;;;;;5.32;96.97;92691.81;5065450;28;20240;-68
2022/12/24 07:48:30;;;;;;;30.80;22.77;;;;;;;5.46;96.21;92701.53;5071228;28;20189;-68
2022/12/24 07:50:56;;;;;;;26.63;22.53;;;;;;;5.55;95.76;92696.69;5070656;28;20224;-70
2022/12/24 07:53:22;;;;;;;28.87;23.80;;;;;;;5.78;94.10;92699.75;5068320;28;20471;-70
2022/12/24 07:55:48;;;;;;;29.80;23.43;;;;;;;5.31;94.69;92690.25;5069832;28;20225;-68
2022/12/24 07:58:13;;;;;;;28.20;23.43;;;;;;;5.54;95.19;92700.31;5070731;28;20207;-68
2022/12/24 08:00:39;;;;;;;32.33;24.90;;;;;;;5.59;94.76;92708.91;5062022;28;20257;-69
2022/12/24 08:03:04;;;;;;;32.70;25.43;;;;;;;5.73;94.60;92719.63;5072114;28;20209;-69
2022/12/24 08:05:34;;;;;;;32.73;25.63;;;;;;;5.87;93.53;92715.63;5071975;28;20193;-68
2022/12/24 08:07:59;;;;;;;37.77;25.43;;;;;;;6.12;93.02;92726.19;5071928;28;20181;-70
2022/12/24 08:10:24;;;;;;;28.90;21.57;;;;;;;6.27;92.56;92718.53;5071309;28;20212;-70
2022/12/24 08:12:50;;;;;;;26.47;22.47;;;;;;;6.00;94.43;92731.56;5071216;28;20189;-69
2022/12/24 08:15:16;;;;;;;34.93;25.40;;;;;;;5.59;97.99;92737.38;5071768;28;20213;-69
2022/12/24 08:17:41;;;;;;;29.43;21.60;;;;;;;6.12;95.71;92737.34;5070204;28;20232;-68
2022/12/24 08:20:07;;;;;;;29.33;22.03;;;;;;;6.24;94.24;92743.13;5074913;28;20242;-69
2022/12/24 08:22:32;;;;;;;26.50;20.73;;;;;;;6.24;94.38;92743.13;5091180;28;20228;-70
2022/12/24 08:24:58;;;;;;;21.13;18.93;;;;;;;6.49;93.09;92739.91;5090233;28;20204;-69
2022/12/24 08:27:23;;;;;;;29.30;21.87;;;;;;;6.19;93.56;92734.56;5084434;28;20213;-68
2022/12/24 08:29:49;;;;;;;26.83;20.73;;;;;;;6.31;93.96;92738.53;5091826;28;20215;-69
2022/12/24 08:32:14;;;;;;;24.43;20.83;;;;;;;6.61;92.91;92735.34;5094870;28;20243;-70
2022/12/24 08:34:39;;;;;;;27.60;20.70;;;;;;;6.65;92.60;92728.63;5082550;28;20201;-70
2022/12/24 08:37:05;;;;;;;23.17;20.57;;;;;;;6.73;92.27;92722.97;5082900;28;20231;-71
2022/12/24 08:39:30;;;;;;;23.60;21.10;;;;;;;6.80;92.32;92715.75;5091793;28;20179;-67
2022/12/24 08:41:55;;;;;;;27.47;20.17;;;;;;;6.88;91.99;92723.03;5091026;28;20216;-67
2022/12/24 08:44:21;;;;;;;31.87;21.67;;;;;;;6.95;91.16;92713.19;5085566;28;20247;-69
2022/12/24 08:46:46;;;;;;;41.07;22.17;;;;;;;6.89;89.87;92708.25;5086961;28;20227;-69
2022/12/24 08:49:12;;;;;;;43.97;24.03;;;;;;;6.97;88.41;92689.59;5073570;28;20184;-70
2022/12/24 08:51:37;;;;;;;48.97;22.73;;;;;;;7.18;87.05;92707.56;5073449;28;20223;-70
2022/12/24 08:54:03;;;;;;;41.60;23.00;;;;;;;7.20;85.93;92704.72;5079515;28;20272;-68
2022/12/24 08:56:28;;;;;;;47.67;22.27;;;;;;;7.40;84.58;92702.97;5087767;28;20237;-67
2022/12/24 08:58:53;;;;;;;20.50;17.53;;;;;;;7.06;86.95;92720.00;5090925;28;20189;-67
2022/12/24 09:01:19;;;;;;;19.63;16.07;;;;;;;7.03;86.06;92725.69;5090638;28;20236;-69
2022/12/24 09:03:45;;;;;;;19.57;17.50;;;;;;;6.57;89.19;92742.06;5091022;28;20191;-68
2022/12/24 09:06:11;;;;;;;18.90;17.10;;;;;;;6.53;90.08;92741.00;5090678;28;20236;-68
2022/12/24 09:08:37;;;;;;;17.77;16.07;;;;;;;6.38;90.17;92727.94;5090060;28;20248;-70
2022/12/24 09:11:07;;;;;;;18.57;16.97;;;;;;;5.98;91.36;92738.00;5071975;28;20271;-71
2022/12/24 09:13:33;;;;;;;19.40;17.37;;;;;;;5.93;93.47;92741.34;5084895;28;20219;-71
2022/12/24 09:15:58;;;;;;;20.87;16.13;;;;;;;6.24;92.13;92726.81;5090258;28;20226;-70
2022/12/24 09:18:25;;;;;;;18.70;16.43;;;;;;;6.37;92.21;92721.19;5090970;28;20200;-69
2022/12/24 09:20:50;;;;;;;18.47;16.63;;;;;;;6.47;91.33;92705.69;5089108;28;20235;-70
2022/12/24 09:23:15;;;;;;;19.10;16.37;;;;;;;6.68;90.77;92712.53;5090865;28;20252;-69
2022/12/24 09:25:42;;;;;;;25.20;18.33;;;;;;;6.87;90.06;92703.31;5072441;28;20244;-70
2022/12/24 09:28:08;;;;;;;20.63;18.60;;;;;;;7.04;89.83;92709.09;5081637;28;20241;-70
2022/12/24 09:30:34;;;;;;;22.07;19.87;;;;;;;7.26;89.20;92711.47;5086309;28;20192;-70
2022/12/24 09:33:00;;;;;;;23.27;19.53;;;;;;;7.45;88.50;92702.97;5082940;28;20638;-70
2022/12/24 09:35:25;;;;;;;30.13;20.50;;;;;;;7.12;89.22;92713.78;5086597;28;20243;-70
2022/12/24 09:38:01;;;;;;;25.13;19.93;;;;;;;7.69;88.03;92711.84;5081359;28;20900;-69
2022/12/24 09:40:35;;;;;;;28.50;21.17;;;;;;;8.00;85.84;92716.03;5088792;28;20180;-69
2022/12/24 09:43:05;;;;;;;23.13;19.70;;;;;;;7.97;85.84;92710.56;5083338;28;20196;-69
2022/12/24 09:45:37;;;;;;;20.93;18.67;;;;;;;8.04;84.82;92719.69;5083966;28;20232;-69
2022/12/24 09:48:15;;;;;;;22.40;19.90;;;;;;;7.52;86.35;92715.69;5081374;28;20200;-69
2022/12/24 09:50:48;;;;;;;20.20;18.10;;;;;;;7.63;86.98;92715.47;5087075;28;21574;-69
2022/12/24 09:53:19;;;;;;;21.37;19.07;;;;;;;7.47;86.69;92715.72;5086416;28;20196;-69
2022/12/24 09:55:49;;;;;;;20.37;17.63;;;;;;;7.80;85.19;92716.00;5089312;28;20258;-69
2022/12/24 09:58:34;;;;;;;26.03;17.33;;;;;;;7.69;85.00;92708.44;5084668;28;20205;-68
2022/12/24 10:00:59;;;;;;;18.80;16.50;;;;;;;7.58;85.14;92709.50;5081547;28;20220;-69
2022/12/24 10:03:25;;;;;;;25.93;18.80;;;;;;;7.71;85.00;92711.56;5090297;28;20181;-70
2022/12/24 10:06:05;;;;;;;28.30;19.07;;;;;;;7.73;85.09;92704.31;5089881;28;20216;-69
2022/12/24 10:08:47;;;;;;;23.77;18.97;;;;;;;7.90;85.03;92713.44;5078864;28;20185;-69
2022/12/24 10:11:22;;;;;;;21.93;19.47;;;;;;;7.96;85.32;92711.59;5087505;28;20236;-70
2022/12/24 10:13:50;;;;;;;24.07;19.40;;;;;;;8.10;83.49;92716.03;5089834;28;20184;-70
2022/12/24 10:16:41;;;;;;;22.20;18.73;;;;;;;7.97;83.58;92700.16;5088944;28;20269;-69
2022/12/24 10:19:20;;;;;;;31.13;20.10;;;;;;;7.92;83.65;92702.78;5087215;28;20220;-70
2022/12/24 10:22:15;;;;;;;23.07;20.63;;;;;;;7.93;83.94;92692.13;5088905;28;20232;-72
2022/12/24 10:25:16;;;;;;;23.73;19.33;;;;;;;7.93;83.98;92689.53;5084817;28;20188;-70
2022/12/24 10:27:42;;;;;;;22.07;19.40;;;;;;;8.00;84.25;92692.63;5084859;28;20234;-70
2022/12/24 10:30:16;;;;;;;24.53;20.63;;;;;;;7.69;85.17;92696.25;5089262;28;20951;-70
2022/12/24 10:32:42;;;;;;;26.10;20.20;;;;;;;7.98;83.82;92699.91;5089050;28;20224;-70
2022/12/24 10:35:19;;;;;;;26.17;20.93;;;;;;;8.12;83.74;92698.34;5086579;28;20212;-68
2022/12/24 10:37:50;;;;;;;31.63;21.40;;;;;;;8.30;82.38;92697.06;5080437;28;20255;-71
2022/12/24 10:40:41;;;;;;;24.00;21.40;;;;;;;8.34;81.18;92697.31;5087327;28;20196;-71
2022/12/24 10:43:19;;;;;;;25.80;22.00;;;;;;;8.39;81.26;92697.31;5088833;28;20282;-70
2022/12/24 10:45:52;;;;;;;29.83;22.63;;;;;;;8.26;81.59;92684.84;5084683;28;20262;-69
2022/12/24 10:48:45;;;;;;;29.90;23.17;;;;;;;8.43;81.13;92693.94;5088943;28;20204;-71
2022/12/24 10:51:18;;;;;;;46.23;30.23;;;;;;;8.47;79.95;92694.94;5067224;28;20292;-71
2022/12/24 10:53:53;;;;;;;49.43;32.27;;;;;;;7.99;81.94;92690.28;5086756;28;20185;-71
2022/12/24 10:56:20;;;;;;;48.43;32.13;;;;;;;7.99;82.83;92693.69;5087997;28;20228;-71
2022/12/24 10:58:51;;;;;;;45.97;33.53;;;;;;;7.72;83.44;92687.94;5088351;28;20226;-70
2022/12/24 11:01:16;;;;;;;43.03;31.47;;;;;;;8.12;82.59;92693.13;5088275;28;20292;-69
2022/12/24 11:03:42;;;;;;;44.30;32.53;;;;;;;8.11;81.69;92701.97;5089318;28;20185;-70
2022/12/24 11:06:22;;;;;;;48.03;33.33;;;;;;;7.72;83.35;92693.13;5088182;28;20232;-71
2022/12/24 11:08:47;;;;;;;56.03;35.40;;;;;;;7.53;85.23;92691.31;5079173;28;20195;-70
2022/12/24 11:11:17;;;;;;;61.23;36.70;;;;;;;7.46;85.90;92696.75;5087933;28;20296;-71
2022/12/24 11:13:44;;;;;;;47.77;33.67;;;;;;;6.98;88.78;92704.91;5080141;28;20188;-70
2022/12/24 11:16:16;;;;;;;57.17;37.37;;;;;;;7.46;86.63;92704.53;5086781;28;20732;-72
2022/12/24 11:18:50;;;;;;;63.30;36.43;;;;;;;7.77;84.79;92706.13;5062383;28;20189;-71
2022/12/24 11:21:28;;;;;;;55.13;34.70;;;;;;;7.61;85.84;92688.97;5087427;28;20235;-70
2022/12/24 11:24:11;;;;;;;53.97;34.77;;;;;;;7.68;86.50;92694.69;5088575;28;20216;-69
2022/12/24 11:26:37;;;;;;;50.23;34.90;;;;;;;8.19;84.04;92675.47;5070829;28;20232;-71
2022/12/24 11:29:19;;;;;;;51.83;33.60;;;;;;;8.15;83.25;92691.84;5071426;28;20179;-70
2022/12/24 11:31:46;;;;;;;47.20;31.70;;;;;;;8.24;83.38;92679.91;5088357;28;20235;-70