Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:13;;;;;;;28.02;5.03;;;;;;;17.18;100.00;100156.56;4937340;28;20229;-76
2023/06/18 00:03:40;;;;;;;18.80;3.58;;;;;;;17.02;100.00;100140.00;4939013;28;20238;-76
2023/06/18 00:06:06;;;;;;;24.65;4.85;;;;;;;16.85;100.00;100159.03;4943272;28;20232;-75
2023/06/18 00:08:33;;;;;;;18.05;3.47;;;;;;;16.97;100.00;100165.06;4938741;28;20237;-76
2023/06/18 00:11:00;;;;;;;19.85;3.83;;;;;;;16.99;100.00;100203.28;4935636;28;20238;-80
2023/06/18 00:13:26;;;;;;;59.15;10.13;;;;;;;16.76;100.00;100209.06;4934680;28;20237;-75
2023/06/18 00:15:53;;;;;;;24.23;4.55;;;;;;;16.79;100.00;100236.59;4936483;28;20238;-75
2023/06/18 00:18:20;;;;;;;72.80;10.70;;;;;;;16.82;100.00;100233.88;4932896;28;20846;-75
2023/06/18 00:20:48;;;;;;;30.13;5.78;;;;;;;16.41;100.00;100218.59;4940518;28;20245;-77
2023/06/18 00:23:15;;;;;;;49.08;8.82;;;;;;;16.57;100.00;100240.56;4937081;28;20238;-75
2023/06/18 00:25:42;;;;;;;21.52;4.10;;;;;;;16.73;100.00;100242.06;4937439;28;20233;-75
2023/06/18 00:28:09;;;;;;;30.35;5.68;;;;;;;16.46;100.00;100250.53;4941487;28;20238;-77
2023/06/18 00:30:36;;;;;;;18.60;3.42;;;;;;;16.41;100.00;100249.75;4931472;28;20237;-76
2023/06/18 00:33:03;;;;;;;22.08;4.13;;;;;;;16.64;100.00;100244.88;4940340;28;20236;-75
2023/06/18 00:35:31;;;;;;;58.33;9.05;;;;;;;16.20;100.00;100241.22;4932145;28;20232;-75
2023/06/18 00:38:03;;;;;;;16.52;3.13;;;;;;;16.20;100.00;100251.88;4937429;28;20690;-77
2023/06/18 00:40:30;;;;;;;68.43;12.00;;;;;;;16.26;100.00;100248.22;4935397;28;20701;-76
2023/06/18 00:42:56;;;;;;;20.98;4.00;;;;;;;16.04;100.00;100249.50;4937757;28;20245;-78
2023/06/18 00:45:23;;;;;;;61.17;10.68;;;;;;;16.17;100.00;100269.72;4935839;28;20229;-75
2023/06/18 00:47:50;;;;;;;25.05;4.63;;;;;;;16.08;100.00;100277.88;4938606;28;20237;-75
2023/06/18 00:50:17;;;;;;;77.05;10.88;;;;;;;16.14;100.00;100275.13;4933160;28;20242;-77
2023/06/18 00:52:47;;;;;;;24.25;4.53;;;;;;;16.45;100.00;100268.34;4931357;28;20245;-78
2023/06/18 00:55:16;;;;;;;51.08;8.77;;;;;;;16.62;100.00;100292.94;4934915;28;20221;-75
2023/06/18 00:57:45;;;;;;;19.45;3.63;;;;;;;16.46;100.00;100298.59;4931059;29;20226;-76
2023/06/18 01:00:13;;;;;;;26.75;4.95;;;;;;;16.12;100.00;100309.81;4930296;28;20273;-86
2023/06/18 01:02:45;;;;;;;22.40;4.40;;;;;;;16.20;100.00;100331.91;4934776;28;20793;-77
2023/06/18 01:05:14;;;;;;;25.25;4.55;;;;;;;16.03;100.00;100311.75;4935224;28;20217;-77
2023/06/18 01:07:47;;;;;;;22.65;4.28;;;;;;;15.94;100.00;100304.75;4937795;29;20234;-75
2023/06/18 01:10:20;;;;;;;60.65;9.32;;;;;;;15.59;100.00;100299.91;4930942;28;20284;-75
2023/06/18 01:12:48;;;;;;;18.95;3.65;;;;;;;15.49;100.00;100311.56;4938289;28;20277;-75
2023/06/18 01:15:16;;;;;;;59.92;10.27;;;;;;;15.52;100.00;100336.38;4931723;28;20254;-75
2023/06/18 01:17:47;;;;;;;26.38;5.22;;;;;;;15.65;100.00;100343.38;4936535;29;20226;-78
2023/06/18 01:20:17;;;;;;;41.88;7.00;;;;;;;15.72;100.00;100359.31;4928749;28;20240;-75
2023/06/18 01:23:02;;;;;;;22.10;4.10;;;;;;;15.64;100.00;100373.59;4935451;28;20242;-76
2023/06/18 01:25:32;;;;;;;49.33;8.48;;;;;;;15.49;100.00;100371.06;4932820;28;20226;-75
2023/06/18 01:28:07;;;;;;;25.13;4.70;;;;;;;15.58;100.00;100380.78;4937851;28;20640;-76
2023/06/18 01:30:39;;;;;;;21.70;3.97;;;;;;;15.37;100.00;100374.75;4931309;28;20233;-75
2023/06/18 01:33:12;;;;;;;25.17;4.57;;;;;;;15.43;100.00;100383.59;4940203;28;20801;-75
2023/06/18 01:35:39;;;;;;;19.38;3.67;;;;;;;15.12;100.00;100381.25;4928474;28;20238;-78
2023/06/18 01:38:25;;;;;;;25.13;4.88;;;;;;;15.47;100.00;100406.63;4934913;28;20237;-76
2023/06/18 01:41:09;;;;;;;27.45;5.20;;;;;;;15.89;100.00;100391.94;4934997;28;20584;-75
2023/06/18 01:43:52;;;;;;;22.63;4.15;;;;;;;15.81;100.00;100389.38;4930097;28;20229;-75
2023/06/18 01:46:21;;;;;;;42.22;8.70;;;;;;;15.84;100.00;100392.00;4929783;28;20226;-79
2023/06/18 01:49:03;;;;;;;32.20;5.88;;;;;;;15.79;100.00;100368.97;4942632;28;20330;-76
2023/06/18 01:51:31;;;;;;;42.60;9.48;;;;;;;15.73;100.00;100347.72;4931893;28;20249;-77
2023/06/18 01:54:00;;;;;;;31.13;5.88;;;;;;;15.73;100.00;100345.94;4935021;29;20284;-77
2023/06/18 01:56:29;;;;;;;48.30;9.75;;;;;;;15.62;100.00;100319.44;4934217;28;20221;-75
2023/06/18 01:58:56;;;;;;;21.27;3.90;;;;;;;15.60;100.00;100337.22;4935584;28;20225;-76
2023/06/18 02:01:26;;;;;;;45.72;9.60;;;;;;;15.66;100.00;100342.47;4935817;28;20228;-75
2023/06/18 02:03:52;;;;;;;27.60;5.00;;;;;;;15.65;100.00;100351.38;4942281;28;20229;-75
2023/06/18 02:06:19;;;;;;;35.20;7.07;;;;;;;15.63;100.00;100371.84;4930032;28;20297;-77
2023/06/18 02:08:46;;;;;;;26.42;4.88;;;;;;;15.76;100.00;100374.34;4942765;28;20229;-80
2023/06/18 02:11:13;;;;;;;26.42;5.03;;;;;;;15.72;100.00;100415.28;4931700;28;20350;-76
2023/06/18 02:13:40;;;;;;;27.98;5.18;;;;;;;15.79;100.00;100390.31;4938225;28;20242;-76
2023/06/18 02:16:06;;;;;;;29.15;5.53;;;;;;;15.77;100.00;100398.34;4939458;28;20240;-76
2023/06/18 02:18:33;;;;;;;25.15;4.70;;;;;;;15.41;100.00;100407.59;4932414;28;20233;-78
2023/06/18 02:21:00;;;;;;;28.52;5.25;;;;;;;15.02;100.00;100406.22;4938129;28;20226;-76
2023/06/18 02:23:27;;;;;;;40.33;7.97;;;;;;;15.11;100.00;100403.47;4935570;28;20374;-76
2023/06/18 02:25:56;;;;;;;26.30;4.78;;;;;;;14.88;100.00;100393.03;4934642;28;20230;-76
2023/06/18 02:28:23;;;;;;;39.90;8.45;;;;;;;14.69;100.00;100404.75;4937279;28;20224;-80
2023/06/18 02:30:50;;;;;;;24.45;4.47;;;;;;;14.73;100.00;100414.47;4927678;29;20617;-76
2023/06/18 02:33:18;;;;;;;47.80;9.60;;;;;;;14.68;100.00;100430.47;4933051;28;20236;-75
2023/06/18 02:35:45;;;;;;;20.60;3.80;;;;;;;14.77;100.00;100428.63;4939011;28;20230;-75
2023/06/18 02:38:11;;;;;;;27.10;4.93;;;;;;;14.67;100.00;100420.72;4937559;28;20226;-89
2023/06/18 02:40:38;;;;;;;29.30;5.25;;;;;;;14.68;100.00;100434.91;4937565;28;20234;-77
2023/06/18 02:43:05;;;;;;;26.30;4.90;;;;;;;14.59;100.00;100432.31;4940562;28;20230;-77
2023/06/18 02:45:32;;;;;;;22.90;4.50;;;;;;;14.55;100.00;100422.59;4937223;28;20277;-76
2023/06/18 02:47:58;;;;;;;30.88;5.78;;;;;;;14.59;100.00;100427.00;4937869;28;20229;-77
2023/06/18 02:50:25;;;;;;;52.28;11.00;;;;;;;14.55;100.00;100433.25;4932281;28;20698;-79
2023/06/18 02:52:54;;;;;;;28.38;5.22;;;;;;;14.46;100.00;100443.94;4934925;28;20726;-74
2023/06/18 02:55:22;;;;;;;39.60;8.35;;;;;;;14.32;100.00;100450.22;4935242;28;20338;-78
2023/06/18 02:57:49;;;;;;;25.08;4.60;;;;;;;14.29;100.00;100455.50;4936332;28;20237;-76
2023/06/18 03:00:16;;;;;;;44.42;8.93;;;;;;;14.35;100.00;100471.47;4933648;28;20230;-76
2023/06/18 03:02:44;;;;;;;24.90;4.53;;;;;;;14.38;100.00;100479.44;4932445;29;20238;-77
2023/06/18 03:05:11;;;;;;;24.60;4.53;;;;;;;14.26;100.00;100476.81;4937328;28;20242;-76
2023/06/18 03:07:37;;;;;;;24.02;4.47;;;;;;;14.23;100.00;100508.75;4933057;28;20234;-76
2023/06/18 03:10:05;;;;;;;27.80;5.07;;;;;;;14.27;100.00;100521.13;4938549;28;20232;-76
2023/06/18 03:12:32;;;;;;;21.67;4.20;;;;;;;14.30;100.00;100515.84;4935683;28;20245;-76
2023/06/18 03:14:58;;;;;;;23.60;4.32;;;;;;;14.39;100.00;100544.16;4941361;28;20230;-76
2023/06/18 03:17:25;;;;;;;46.70;9.80;;;;;;;14.48;100.00;100549.47;4933907;28;20305;-76
2023/06/18 03:19:52;;;;;;;32.10;5.80;;;;;;;14.44;100.00;100536.19;4936501;28;20229;-76
2023/06/18 03:22:18;;;;;;;48.92;9.80;;;;;;;14.38;100.00;100553.94;4941505;28;20716;-75
2023/06/18 03:24:45;;;;;;;24.00;4.45;;;;;;;14.48;100.00;100580.53;4942135;28;20320;-75
2023/06/18 03:27:12;;;;;;;33.92;6.15;;;;;;;14.33;100.00;100578.78;4936638;28;20252;-76
2023/06/18 03:29:39;;;;;;;26.02;4.68;;;;;;;14.14;100.00;100580.59;4942453;28;20229;-78
2023/06/18 03:32:06;;;;;;;30.23;5.63;;;;;;;14.25;100.00;100594.75;4937363;28;20237;-75
2023/06/18 03:34:33;;;;;;;30.70;5.70;;;;;;;14.57;100.00;100591.13;4933596;28;20241;-79
2023/06/18 03:37:00;;;;;;;29.42;5.30;;;;;;;14.64;100.00;100575.13;4941455;28;20821;-76
2023/06/18 03:39:27;;;;;;;43.88;9.07;;;;;;;14.74;100.00;100559.97;4935575;28;20245;-76
2023/06/18 03:41:54;;;;;;;20.95;3.92;;;;;;;14.54;100.00;100585.81;4939729;28;20226;-75
2023/06/18 03:44:22;;;;;;;45.97;9.27;;;;;;;14.39;100.00;100594.72;4935570;28;20278;-78
2023/06/18 03:46:49;;;;;;;30.48;5.55;;;;;;;14.21;100.00;100589.44;4899433;29;20273;-75
2023/06/18 03:49:16;;;;;;;48.47;8.13;;;;;;;14.14;100.00;100591.22;4929657;28;20277;-78
2023/06/18 03:51:42;;;;;;;51.65;9.23;;;;;;;14.22;100.00;100594.75;4936443;29;20221;-75
2023/06/18 03:54:09;;;;;;;31.40;5.63;;;;;;;14.34;100.00;100608.03;4933294;28;20226;-80
2023/06/18 03:56:36;;;;;;;27.25;5.10;;;;;;;14.64;100.00;100600.84;4931358;28;20233;-77
2023/06/18 03:59:03;;;;;;;33.55;6.05;;;;;;;14.63;100.00;100639.88;4934858;28;20230;-78
2023/06/18 04:01:30;;;;;;;92.22;15.27;;;;;;;14.43;100.00;100663.03;4932645;28;20233;-76
2023/06/18 04:03:56;;;;;;;27.40;5.18;;;;;;;14.31;100.00;100655.94;4936798;28;20304;-79
2023/06/18 04:06:24;;;;;;;73.57;10.63;;;;;;;14.38;100.00;100659.47;4936163;28;20262;-75
2023/06/18 04:08:50;;;;;;;26.17;4.82;;;;;;;14.46;100.00;100619.56;4941041;28;20240;-78
2023/06/18 04:11:17;;;;;;;80.75;12.63;;;;;;;14.48;100.00;100600.03;4930347;28;20242;-76
2023/06/18 04:13:44;;;;;;;27.95;5.15;;;;;;;14.56;100.00;100581.38;4938572;28;20703;-75
2023/06/18 04:16:11;;;;;;;24.85;4.60;;;;;;;14.71;100.00;100570.66;4940037;28;20728;-73
2023/06/18 04:18:37;;;;;;;26.23;4.72;;;;;;;14.78;100.00;100572.38;4934132;28;20309;-73
2023/06/18 04:21:04;;;;;;;23.67;4.32;;;;;;;14.78;100.00;100560.84;4941208;28;20679;-73
2023/06/18 04:23:31;;;;;;;50.97;7.72;;;;;;;14.83;100.00;100569.69;4930897;28;20518;-74
2023/06/18 04:25:58;;;;;;;22.88;4.25;;;;;;;14.85;100.00;100591.88;4941870;28;20233;-74
2023/06/18 04:28:25;;;;;;;74.03;11.32;;;;;;;14.90;100.00;100606.03;4936290;28;20230;-76
2023/06/18 04:30:51;;;;;;;26.25;4.75;;;;;;;14.94;100.00;100599.78;4938666;28;20230;-74
2023/06/18 04:33:18;;;;;;;52.97;8.45;;;;;;;14.99;100.00;100593.53;4938772;28;20237;-74
2023/06/18 04:35:45;;;;;;;27.52;5.03;;;;;;;15.02;100.00;100579.31;4936511;29;20229;-74
2023/06/18 04:38:12;;;;;;;29.25;5.40;;;;;;;15.10;100.00;100576.59;4932854;28;20225;-73
2023/06/18 04:40:39;;;;;;;20.92;3.97;;;;;;;15.17;100.00;100584.53;4938407;28;20233;-74
2023/06/18 04:43:05;;;;;;;25.58;4.72;;;;;;;15.37;100.00;100563.94;4935182;28;20239;-74
2023/06/18 04:45:32;;;;;;;26.17;4.72;;;;;;;15.47;100.00;100593.19;4936042;28;20253;-74
2023/06/18 04:47:59;;;;;;;22.92;4.40;;;;;;;15.60;100.00;100576.22;4929038;28;20230;-74
2023/06/18 04:50:26;;;;;;;46.92;10.07;;;;;;;15.71;100.00;100577.03;4937624;28;20229;-74
2023/06/18 04:52:52;;;;;;;25.73;4.82;;;;;;;15.74;100.00;100579.69;4943994;28;20233;-74
2023/06/18 04:55:19;;;;;;;24.90;5.25;;;;;;;15.89;100.00;100566.19;4947992;28;20238;-74
2023/06/18 04:57:46;;;;;;;27.10;5.18;;;;;;;15.95;100.00;100562.56;4938004;28;20248;-75
2023/06/18 05:00:13;;;;;;;29.58;5.40;;;;;;;16.17;100.00;100534.75;4939535;28;20222;-75
2023/06/18 05:02:39;;;;;;;29.23;5.43;;;;;;;16.28;100.00;100529.28;4939594;28;20230;-74
2023/06/18 05:05:06;;;;;;;19.92;4.32;;;;;;;16.35;100.00;100506.94;4943486;28;20229;-74
2023/06/18 05:07:33;;;;;;;20.05;3.83;;;;;;;16.45;100.00;100486.34;4932170;28;20238;-74
2023/06/18 05:10:00;;;;;;;26.38;5.60;;;;;;;16.63;100.00;100521.66;4937217;28;20246;-74
2023/06/18 05:12:26;;;;;;;36.63;7.35;;;;;;;16.68;100.00;100547.47;4934047;28;20225;-77
2023/06/18 05:14:53;;;;;;;24.80;4.65;;;;;;;16.79;100.00;100554.41;4934931;28;20615;-78
2023/06/18 05:17:20;;;;;;;56.90;11.88;;;;;;;16.86;100.00;100545.41;4931800;28;20233;-78
2023/06/18 05:19:47;;;;;;;32.00;5.90;;;;;;;16.95;100.00;100558.66;4938380;28;20257;-77
2023/06/18 05:22:14;;;;;;;30.80;5.88;;;;;;;17.04;100.00;100548.72;4932083;28;20249;-76
2023/06/18 05:24:42;;;;;;;20.30;3.80;;;;;;;17.19;100.00;100562.72;4938639;28;20702;-76
2023/06/18 05:27:09;;;;;;;24.23;4.82;;;;;;;17.59;100.00;100605.72;4940343;28;20225;-76
2023/06/18 05:29:36;;;;;;;25.25;4.65;;;;;;;17.69;100.00;100584.22;4929252;28;20233;-73
2023/06/18 05:32:03;;;;;;;22.80;4.30;;;;;;;17.69;100.00;100553.00;4935106;28;20234;-74
2023/06/18 05:34:30;;;;;;;51.42;10.45;;;;;;;17.89;100.00;100553.50;4931799;28;20234;-74
2023/06/18 05:36:56;;;;;;;25.45;4.90;;;;;;;17.85;100.00;100511.66;4929214;28;20233;-73
2023/06/18 05:39:23;;;;;;;39.45;8.05;;;;;;;18.00;100.00;100520.31;4928506;28;20245;-73
2023/06/18 05:41:52;;;;;;;25.10;4.97;;;;;;;18.20;100.00;100515.44;4936842;28;20248;-73
2023/06/18 05:44:19;;;;;;;51.20;10.75;;;;;;;18.25;100.00;100478.78;4916817;29;20237;-74
2023/06/18 05:46:46;;;;;;;31.48;5.63;;;;;;;18.39;100.00;100439.19;4942198;28;20237;-73
2023/06/18 05:49:13;;;;;;;34.17;6.07;;;;;;;18.33;100.00;100400.97;4936329;28;20672;-76
2023/06/18 05:51:40;;;;;;;35.55;6.35;;;;;;;18.58;100.00;100374.47;4940938;28;20241;-75
2023/06/18 05:54:06;;;;;;;26.02;5.00;;;;;;;18.78;100.00;100365.06;4939665;28;20226;-74
2023/06/18 05:56:33;;;;;;;23.27;4.22;;;;;;;18.85;100.00;100337.19;4933667;28;20256;-74
2023/06/18 05:59:00;;;;;;;24.73;4.45;;;;;;;19.08;100.00;100317.81;4936611;29;20242;-74
2023/06/18 06:01:27;;;;;;;66.22;13.48;;;;;;;19.10;100.00;100269.50;4931775;28;20725;-73
2023/06/18 06:03:53;;;;;;;24.45;4.45;;;;;;;19.22;100.00;100188.72;4935239;28;20253;-74
2023/06/18 06:06:20;;;;;;;62.40;11.75;;;;;;;19.36;100.00;100122.16;4946746;28;20270;-74
2023/06/18 06:08:47;;;;;;;35.65;6.53;;;;;;;19.62;100.00;100110.63;4950212;28;20238;-74
2023/06/18 06:11:13;;;;;;;37.63;7.03;;;;;;;19.84;100.00;100128.72;4930937;28;20229;-73
2023/06/18 06:13:40;;;;;;;20.95;4.00;;;;;;;19.91;99.98;100080.13;4939084;28;20230;-74
2023/06/18 06:16:07;;;;;;;21.10;3.90;;;;;;;19.83;100.00;100051.81;4937345;28;20774;-74
2023/06/18 06:18:34;;;;;;;21.13;3.88;;;;;;;20.03;96.88;100015.28;4931224;28;20245;-79
2023/06/18 06:21:00;;;;;;;27.10;4.88;;;;;;;19.93;96.11;99972.75;4938258;29;20236;-76
2023/06/18 06:23:27;;;;;;;63.65;11.63;;;;;;;20.10;94.71;99957.75;4920255;28;20246;-75
2023/06/18 06:25:56;;;;;;;19.73;3.78;;;;;;;20.11;96.96;99964.88;4938336;28;20225;-75
2023/06/18 06:28:24;;;;;;;53.22;9.60;;;;;;;20.61;96.61;99996.13;4926750;28;20234;-76
2023/06/18 06:30:51;;;;;;;21.75;4.30;;;;;;;20.76;93.52;99956.09;4936325;28;20265;-77
2023/06/18 06:33:18;;;;;;;30.20;6.50;;;;;;;20.68;94.03;99922.41;4929842;28;20256;-76
2023/06/18 06:35:46;;;;;;;21.88;4.18;;;;;;;20.95;96.54;99966.13;4941608;28;20309;-77
2023/06/18 06:38:12;;;;;;;19.42;3.67;;;;;;;21.00;92.79;99923.81;4924212;29;20273;-77
2023/06/18 06:40:39;;;;;;;30.58;5.72;;;;;;;21.18;90.56;99889.88;4933853;28;20241;-82
2023/06/18 06:43:06;;;;;;;27.77;5.05;;;;;;;20.64;92.26;99821.38;4932206;28;20234;-77
2023/06/18 06:45:33;;;;;;;28.92;5.53;;;;;;;20.97;95.86;99910.50;4933009;28;20241;-73
2023/06/18 06:47:59;;;;;;;20.77;3.92;;;;;;;20.76;97.41;99871.91;4937287;28;20233;-75
2023/06/18 06:50:26;;;;;;;42.10;8.82;;;;;;;21.01;93.27;99856.53;4940869;28;20299;-75
2023/06/18 06:52:53;;;;;;;23.17;4.38;;;;;;;21.36;91.94;99871.16;4945413;28;20229;-75
2023/06/18 06:55:19;;;;;;;42.15;9.55;;;;;;;21.55;89.38;99851.50;4939418;28;20225;-74
2023/06/18 06:57:46;;;;;;;24.45;4.63;;;;;;;21.38;91.06;99833.44;4957290;23;20785;-75
2023/06/18 07:00:13;;;;;;;17.55;3.30;;;;;;;21.31;90.99;99823.91;4941273;28;20229;-75
2023/06/18 07:02:40;;;;;;;12.90;2.65;;;;;;;21.51;93.41;99871.44;4954238;28;20320;-74
2023/06/18 07:05:07;;;;;;;12.13;2.63;;;;;;;21.56;88.75;99797.63;4965919;28;20233;-75
2023/06/18 07:07:35;;;;;;;10.82;2.10;;;;;;;21.55;89.80;99798.59;4962047;28;20603;-75
2023/06/18 07:10:03;;;;;;;16.85;3.38;;;;;;;21.58;88.54;99776.91;4965390;28;20237;-75
2023/06/18 07:12:29;;;;;;;39.00;7.05;;;;;;;21.68;91.78;99818.59;4954370;28;20240;-74
2023/06/18 07:14:56;;;;;;;27.27;5.20;;;;;;;22.17;87.04;99799.31;4958317;28;20237;-75
2023/06/18 07:17:25;;;;;;;24.52;5.70;;;;;;;22.10;85.79;99757.44;4962430;28;20236;-76
2023/06/18 07:19:55;;;;;;;17.67;3.33;;;;;;;22.28;84.98;99745.78;4965372;28;20315;-75
2023/06/18 07:22:21;;;;;;;30.80;6.88;;;;;;;22.38;87.30;99775.81;4959471;28;20232;-76
2023/06/18 07:24:48;;;;;;;14.20;2.88;;;;;;;22.08;85.23;99692.88;4965525;28;20241;-75
2023/06/18 07:27:15;;;;;;;22.88;4.38;;;;;;;22.35;85.93;99726.53;4953358;28;20243;-73
2023/06/18 07:29:41;;;;;;;19.50;3.85;;;;;;;22.46;85.44;99728.69;4961389;28;20232;-74
2023/06/18 07:32:08;;;;;;;12.45;2.60;;;;;;;22.64;83.56;99706.19;4966710;28;20240;-76
2023/06/18 07:34:35;;;;;;;11.95;2.38;;;;;;;22.63;86.62;99708.97;4954660;28;20244;-75
2023/06/18 07:37:02;;;;;;;13.57;2.95;;;;;;;22.86;86.99;99726.66;4965087;28;20232;-76
2023/06/18 07:39:28;;;;;;;20.63;4.88;;;;;;;22.60;85.01;99648.00;4962627;28;20240;-73
2023/06/18 07:41:55;;;;;;;17.35;3.30;;;;;;;23.33;86.24;99734.03;4953036;28;20247;-74
2023/06/18 07:44:21;;;;;;;35.60;7.50;;;;;;;23.86;85.97;99756.28;4960463;28;20704;-76
2023/06/18 07:46:48;;;;;;;14.82;2.88;;;;;;;23.17;83.82;99623.41;4956888;28;20236;-75
2023/06/18 07:49:16;;;;;;;17.33;3.35;;;;;;;23.62;82.67;99660.50;4967247;28;20236;-76
2023/06/18 07:51:43;;;;;;;17.70;3.38;;;;;;;24.25;81.00;99677.47;4962440;28;20232;-76
2023/06/18 07:54:10;;;;;;;16.90;3.38;;;;;;;23.99;80.45;99610.63;4960550;28;20244;-74
2023/06/18 07:56:36;;;;;;;14.02;2.75;;;;;;;23.69;82.72;99591.69;4960845;28;20321;-77
2023/06/18 07:59:03;;;;;;;23.23;4.40;;;;;;;24.39;79.17;99613.66;4959928;28;20235;-75
2023/06/18 08:01:30;;;;;;;39.80;8.75;;;;;;;24.15;81.88;99616.84;4954465;28;20228;-74
2023/06/18 08:04:00;;;;;;;13.45;2.95;;;;;;;24.22;81.29;99588.50;4963626;28;20224;-76
2023/06/18 08:06:27;;;;;;;23.55;5.68;;;;;;;24.99;78.42;99617.16;4955943;28;20225;-74
2023/06/18 08:08:53;;;;;;;17.73;3.35;;;;;;;24.39;76.64;99494.75;4962064;28;20294;-75
2023/06/18 08:11:20;;;;;;;29.35;6.50;;;;;;;23.69;76.55;99407.28;4956165;28;20232;-76
2023/06/18 08:13:47;;;;;;;19.27;3.80;;;;;;;25.28;75.23;99563.03;4953918;28;20240;-76
2023/06/18 08:16:14;;;;;;;20.35;4.03;;;;;;;24.62;77.12;99483.38;4953025;28;20235;-75
2023/06/18 08:18:41;;;;;;;13.32;2.53;;;;;;;25.02;80.82;99579.09;4958300;28;20331;-75
2023/06/18 08:21:07;;;;;;;21.50;4.20;;;;;;;25.58;83.33;99647.63;4960375;28;20220;-74
2023/06/18 08:23:34;;;;;;;15.23;2.88;;;;;;;25.42;75.08;99500.72;4972923;28;20559;-76
2023/06/18 08:26:01;;;;;;;18.17;3.53;;;;;;;25.43;78.99;99540.38;4957908;28;20233;-76
2023/06/18 08:28:28;;;;;;;32.95;6.97;;;;;;;25.89;75.19;99532.75;4961253;28;20616;-76
2023/06/18 08:30:54;;;;;;;22.40;4.35;;;;;;;26.58;72.76;99536.13;4962475;28;20233;-76
2023/06/18 08:33:21;;;;;;;31.45;6.93;;;;;;;25.37;68.12;99295.34;4955118;28;20240;-76
2023/06/18 08:35:48;;;;;;;18.50;3.53;;;;;;;26.25;67.67;99388.44;4965148;28;20224;-74
2023/06/18 08:38:15;;;;;;;23.00;4.63;;;;;;;25.94;66.95;99329.28;4949793;28;20228;-74
2023/06/18 08:40:54;;;;;;;14.07;2.70;;;;;;;27.58;67.98;99470.88;4964015;28;20319;-76
2023/06/18 08:43:26;;;;;;;37.22;7.88;;;;;;;27.37;67.81;99390.06;4954460;28;20252;-76
2023/06/18 08:45:53;;;;;;;16.45;3.25;;;;;;;26.52;65.76;99251.88;4961765;28;20566;-75
2023/06/18 08:48:25;;;;;;;26.58;5.95;;;;;;;26.63;63.92;99213.97;4957889;28;20233;-75
2023/06/18 08:51:03;;;;;;;13.20;2.55;;;;;;;26.18;63.32;99158.66;4963886;28;20247;-74
2023/06/18 08:53:45;;;;;;;27.65;6.28;;;;;;;26.77;65.31;99240.91;4953742;28;20228;-73
2023/06/18 08:56:18;;;;;;;16.60;3.35;;;;;;;26.37;69.21;99224.94;4955907;28;20264;-73
2023/06/18 08:58:57;;;;;;;16.70;3.22;;;;;;;28.04;67.28;99376.66;4959445;28;20232;-74
2023/06/18 09:01:25;;;;;;;24.40;5.53;;;;;;;26.85;67.05;99226.75;4952765;28;20327;-73
2023/06/18 09:03:52;;;;;;;24.55;4.97;;;;;;;28.54;65.71;99369.00;4960825;28;20236;-74
2023/06/18 09:06:19;;;;;;;30.65;6.93;;;;;;;28.06;57.34;99131.94;4954464;28;20228;-74
2023/06/18 09:08:46;;;;;;;23.27;4.38;;;;;;;28.61;58.79;99198.91;4958356;28;20221;-74
2023/06/18 09:11:13;;;;;;;17.63;3.47;;;;;;;27.07;58.18;98983.50;4956780;28;20228;-74
2023/06/18 09:13:41;;;;;;;22.95;4.47;;;;;;;28.91;58.64;99205.47;4955948;28;20239;-74
2023/06/18 09:16:09;;;;;;;14.13;2.70;;;;;;;30.28;57.61;99271.47;4962602;28;20236;-73
2023/06/18 09:18:36;;;;;;;22.70;4.43;;;;;;;28.88;57.86;99078.69;4952144;28;20656;-73
2023/06/18 09:21:06;;;;;;;15.25;3.40;;;;;;;27.56;57.55;98948.72;4958667;28;20724;-73
2023/06/18 09:23:33;;;;;;;12.45;2.72;;;;;;;28.14;61.48;99079.66;4947567;28;20271;-74
2023/06/18 09:26:00;;;;;;;20.73;3.90;;;;;;;29.84;59.02;99217.19;4956936;28;20228;-74
2023/06/18 09:28:27;;;;;;;36.50;7.80;;;;;;;29.36;55.35;99060.84;4957455;28;20228;-74
2023/06/18 09:30:58;;;;;;;18.45;3.53;;;;;;;27.90;56.45;98889.69;4956245;28;20224;-72
2023/06/18 09:33:31;;;;;;;32.67;7.03;;;;;;;27.34;56.34;98830.25;4952446;28;20247;-74
2023/06/18 09:36:08;;;;;;;20.10;4.13;;;;;;;29.24;57.84;99085.44;4954644;28;20255;-74
2023/06/18 09:38:41;;;;;;;23.83;4.55;;;;;;;30.09;52.62;99041.41;4951584;28;20243;-76
2023/06/18 09:41:17;;;;;;;17.52;3.38;;;;;;;29.77;55.52;99036.16;4960602;28;20347;-75
2023/06/18 09:43:51;;;;;;;16.48;3.13;;;;;;;29.24;53.59;98911.22;4950436;28;20314;-76
2023/06/18 09:46:22;;;;;;;28.73;6.60;;;;;;;28.84;51.14;98790.69;4953736;28;20224;-76
2023/06/18 09:48:49;;;;;;;21.63;4.75;;;;;;;29.89;53.01;98958.72;4960860;28;20675;-75
2023/06/18 09:51:17;;;;;;;25.33;5.47;;;;;;;30.10;50.49;98884.16;4952878;28;20236;-76
2023/06/18 09:53:43;;;;;;;19.90;6.47;;;;;;;30.81;47.81;98895.38;4954597;28;20289;-77
2023/06/18 09:56:15;;;;;;;16.60;3.38;;;;;;;30.04;50.84;98857.47;4958621;28;20243;-76
2023/06/18 09:58:50;;;;;;;18.45;3.90;;;;;;;31.09;46.68;98874.38;4946367;28;20243;-76
2023/06/18 10:01:18;;;;;;;31.83;8.20;;;;;;;29.88;46.74;98676.28;4954619;28;20234;-76
2023/06/18 10:03:45;;;;;;;20.52;7.43;;;;;;;30.10;48.09;98756.88;4962910;28;20295;-77
2023/06/18 10:06:20;;;;;;;36.03;16.75;;;;;;;30.19;48.10;98755.97;4951683;28;20291;-76
2023/06/18 10:08:51;;;;;;;21.98;4.60;;;;;;;30.09;49.47;98779.69;4955883;28;20246;-77
2023/06/18 10:11:20;;;;;;;32.45;6.53;;;;;;;29.24;49.18;98658.03;4951689;28;20233;-77
2023/06/18 10:13:47;;;;;;;23.30;5.00;;;;;;;30.26;49.08;98788.94;4957342;28;20248;-74
2023/06/18 10:16:16;;;;;;;17.35;3.40;;;;;;;29.90;46.02;98660.66;4958869;28;20232;-76
2023/06/18 10:19:05;;;;;;;15.82;3.10;;;;;;;31.07;47.43;98816.31;4960624;28;20291;-76
2023/06/18 10:21:46;;;;;;;28.50;6.28;;;;;;;31.16;46.24;98777.19;4945843;28;20307;-76
2023/06/18 10:24:16;;;;;;;25.33;4.65;;;;;;;30.17;46.32;98635.31;4962683;28;20228;-76
2023/06/18 10:26:43;;;;;;;19.00;3.78;;;;;;;29.60;46.22;98568.34;4971804;28;20228;-76
2023/06/18 10:29:12;;;;;;;19.75;4.50;;;;;;;30.35;45.47;98637.19;4960604;28;20244;-75
2023/06/18 10:31:39;;;;;;;24.50;6.35;;;;;;;31.33;45.59;98746.31;4957797;28;20228;-76
2023/06/18 10:34:05;;;;;;;30.13;23.42;;;;;;;30.01;43.60;98459.81;4961676;28;20249;-76
2023/06/18 10:36:32;;;;;;;19.63;4.40;;;;;;;30.16;42.37;98461.84;4952892;28;22079;-76
2023/06/18 10:39:01;;;;;;;17.55;3.70;;;;;;;31.01;44.87;98644.97;4962164;28;20231;-76
2023/06/18 10:41:27;;;;;;;30.27;8.05;;;;;;;32.96;41.22;98723.38;4955319;28;20220;-77
2023/06/18 10:43:55;;;;;;;14.68;2.72;;;;;;;31.81;40.96;98526.28;4959521;28;20560;-77
2023/06/18 10:46:22;;;;;;;32.47;10.45;;;;;;;32.09;41.10;98563.25;4954524;28;20220;-76
2023/06/18 10:49:11;;;;;;;19.45;4.72;;;;;;;31.37;39.79;98383.59;4959322;28;20229;-77
2023/06/18 10:51:37;;;;;;;25.67;6.18;;;;;;;31.88;38.65;98393.41;4952148;28;20233;-76
2023/06/18 10:54:29;;;;;;;24.35;6.05;;;;;;;31.61;38.27;98320.78;4957978;28;20244;-76
2023/06/18 10:56:58;;;;;;;25.02;11.38;;;;;;;31.59;37.54;98290.03;4959653;28;20311;-76
2023/06/18 10:59:45;;;;;;;43.83;21.25;;;;;;;31.63;39.45;98356.13;4955035;28;20236;-76
2023/06/18 11:02:13;;;;;;;23.50;19.05;;;;;;;32.08;36.94;98315.47;4961203;28;20236;-76
2023/06/18 11:04:40;;;;;;;20.88;4.75;;;;;;;32.45;37.60;98355.91;4960935;28;20264;-77
2023/06/18 11:07:14;;;;;;;25.95;11.50;;;;;;;32.10;36.90;98272.41;4956995;28;20231;-76
2023/06/18 11:09:51;;;;;;;87.57;80.38;;;;;;;32.60;38.90;98391.63;4963408;28;20242;-76
2023/06/18 11:12:22;;;;;;;48.88;26.42;;;;;;;32.46;37.25;98294.69;4956186;28;20228;-77
2023/06/18 11:15:12;;;;;;;18.10;3.53;;;;;;;32.15;37.00;98230.84;4954754;28;20245;-77
2023/06/18 11:17:41;;;;;;;22.80;7.53;;;;;;;32.39;36.85;98257.28;4955071;28;20224;-76
2023/06/18 11:20:10;;;;;;;34.78;30.42;;;;;;;33.60;37.61;98450.28;4951454;28;20221;-78