Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:39;;;;;;;0.80;0.80;;;22.80;50.30;;;;;;4995502;28;20133;-56
2023/05/04 00:03:06;;;;;;;0.80;0.80;;;22.80;50.30;;;;;;4995846;28;20053;-55
2023/05/04 00:05:33;;;;;;;0.88;0.85;;;22.80;50.30;;;;;;4995602;28;20072;-54
2023/05/04 00:08:00;;;;;;;0.98;0.95;;;22.80;50.30;;;;;;4996336;28;20081;-55
2023/05/04 00:10:28;;;;;;;0.60;0.60;;;22.80;50.30;;;;;;4996418;28;20055;-55
2023/05/04 00:12:55;;;;;;;0.93;0.93;;;22.80;50.30;;;;;;4995845;28;20065;-55
2023/05/04 00:15:22;;;;;;;1.30;0.75;;;22.80;50.20;;;;;;5000058;28;20056;-56
2023/05/04 00:17:49;;;;;;;1.13;0.85;;;22.90;50.20;;;;;;5015350;28;20395;-55
2023/05/04 00:20:17;;;;;;;1.35;0.88;;;22.90;50.10;;;;;;5015750;28;20506;-55
2023/05/04 00:22:44;;;;;;;0.82;0.80;;;22.90;50.00;;;;;;5014460;28;20042;-55
2023/05/04 00:25:11;;;;;;;0.60;0.60;;;22.90;49.90;;;;;;5014925;28;20050;-53
2023/05/04 00:27:38;;;;;;;0.88;0.82;;;22.90;49.80;;;;;;5013613;28;20050;-55
2023/05/04 00:30:06;;;;;;;0.68;0.68;;;22.90;49.70;;;;;;5015411;28;20108;-55
2023/05/04 00:32:33;;;;;;;1.05;0.70;;;22.90;49.70;;;;;;5015089;28;20562;-55
2023/05/04 00:35:00;;;;;;;0.95;0.60;;;22.90;49.70;;;;;;5014458;28;20060;-56
2023/05/04 00:37:27;;;;;;;0.95;0.77;;;22.90;49.70;;;;;;5000597;28;20053;-57
2023/05/04 00:39:54;;;;;;;1.33;1.17;;;22.90;49.70;;;;;;4994337;28;20414;-55
2023/05/04 00:42:21;;;;;;;0.98;0.98;;;22.90;49.60;;;;;;4995077;28;20130;-53
2023/05/04 00:44:48;;;;;;;0.80;0.80;;;22.90;49.60;;;;;;4994282;28;20062;-55
2023/05/04 00:47:18;;;;;;;1.55;0.80;;;22.90;49.60;;;;;;5014214;28;20056;-55
2023/05/04 00:49:45;;;;;;;0.63;0.63;;;22.90;49.60;;;;;;5013191;28;20069;-55
2023/05/04 00:52:14;;;;;;;1.63;0.90;;;22.90;49.60;;;;;;5015086;28;20046;-56
2023/05/04 00:54:44;;;;;;;1.55;0.93;;;22.90;49.60;;;;;;5014808;28;20049;-55
2023/05/04 00:57:12;;;;;;;0.73;0.73;;;22.90;49.60;;;;;;5014657;28;20482;-55
2023/05/04 00:59:39;;;;;;;0.60;0.60;;;22.90;49.60;;;;;;5013681;28;20045;-55
2023/05/04 01:02:06;;;;;;;0.70;0.70;;;22.90;49.60;;;;;;5013379;28;20136;-55
2023/05/04 01:04:33;;;;;;;0.45;0.45;;;22.90;49.60;;;;;;5014541;28;20089;-57
2023/05/04 01:07:25;;;;;;;0.95;0.85;;;22.90;49.60;;;;;;5014708;28;20042;-55
2023/05/04 01:10:01;;;;;;;0.88;0.80;;;22.90;49.60;;;;;;5013671;28;20452;-55
2023/05/04 01:12:55;;;;;;;0.82;0.80;;;22.90;49.60;;;;;;5012995;28;20401;-55
2023/05/04 01:15:22;;;;;;;0.80;0.80;;;22.80;49.60;;;;;;5014627;28;20441;-55
2023/05/04 01:17:50;;;;;;;0.60;0.60;;;22.90;49.60;;;;;;5012779;28;20150;-55
2023/05/04 01:20:17;;;;;;;2.05;0.80;;;22.90;50.20;;;;;;5014042;28;20057;-55
2023/05/04 01:22:44;;;;;;;2.20;1.00;;;22.90;49.70;;;;;;5013159;28;20525;-55
2023/05/04 01:25:11;;;;;;;0.70;0.68;;;22.80;49.60;;;;;;5007880;28;20042;-56
2023/05/04 01:27:51;;;;;;;0.70;0.70;;;22.80;49.60;;;;;;4994017;28;20061;-55
2023/05/04 01:30:24;;;;;;;0.73;0.73;;;22.80;49.70;;;;;;4993749;28;20057;-55
2023/05/04 01:32:52;;;;;;;2.38;0.60;;;22.80;49.60;;;;;;4993893;28;20133;-55
2023/05/04 01:35:19;;;;;;;0.60;0.60;;;22.80;49.60;;;;;;4993123;28;20402;-55
2023/05/04 01:37:47;;;;;;;2.20;0.77;;;22.80;49.60;;;;;;4994848;28;20046;-54
2023/05/04 01:40:14;;;;;;;1.73;0.80;;;22.80;49.60;;;;;;4993477;28;20060;-55
2023/05/04 01:42:41;;;;;;;1.23;0.60;;;22.80;49.70;;;;;;4994169;28;20522;-57
2023/05/04 01:45:09;;;;;;;0.50;0.50;;;22.80;49.70;;;;;;4993954;28;20073;-56
2023/05/04 01:47:36;;;;;;;0.70;0.70;;;22.80;49.80;;;;;;4995012;28;20042;-55
2023/05/04 01:50:04;;;;;;;0.60;0.55;;;22.70;49.80;;;;;;5006639;28;20473;-55
2023/05/04 01:52:32;;;;;;;0.70;0.70;;;22.80;49.80;;;;;;5012916;28;20125;-55
2023/05/04 01:54:59;;;;;;;1.55;1.10;;;22.70;49.80;;;;;;5013627;28;20057;-55
2023/05/04 01:57:26;;;;;;;1.98;1.52;;;22.70;49.90;;;;;;5011945;28;20208;-55
2023/05/04 01:59:53;;;;;;;2.55;0.98;;;22.70;49.90;;;;;;5012355;28;20057;-55
2023/05/04 02:02:20;;;;;;;0.52;0.52;;;22.70;49.90;;;;;;5012392;28;20073;-55
2023/05/04 02:04:47;;;;;;;0.93;0.85;;;22.70;49.90;;;;;;4995293;28;20049;-55
2023/05/04 02:07:14;;;;;;;0.63;0.63;;;22.70;49.90;;;;;;4993268;28;20046;-55
2023/05/04 02:09:42;;;;;;;0.55;0.55;;;22.70;49.80;;;;;;4992676;28;20046;-56
2023/05/04 02:12:09;;;;;;;1.15;1.05;;;22.80;49.70;;;;;;4992538;28;20093;-55
2023/05/04 02:14:36;;;;;;;0.88;0.88;;;22.80;49.60;;;;;;4992360;28;20061;-55
2023/05/04 02:17:03;;;;;;;0.70;0.63;;;22.80;49.60;;;;;;4993337;28;20100;-56
2023/05/04 02:19:30;;;;;;;0.88;0.88;;;22.80;49.60;;;;;;4993909;28;20061;-57
2023/05/04 02:21:57;;;;;;;0.82;0.50;;;22.80;49.60;;;;;;4992915;28;20068;-55
2023/05/04 02:24:25;;;;;;;0.85;0.85;;;22.80;49.60;;;;;;4993749;28;20046;-55
2023/05/04 02:26:52;;;;;;;1.17;0.70;;;22.80;49.60;;;;;;4992418;28;20057;-54
2023/05/04 02:29:19;;;;;;;2.08;0.90;;;22.80;49.60;;;;;;4992378;28;20056;-55
2023/05/04 02:31:46;;;;;;;1.88;1.33;;;22.80;49.60;;;;;;4993161;28;20491;-57
2023/05/04 02:34:13;;;;;;;0.98;0.98;;;22.80;49.60;;;;;;4992881;28;20138;-54
2023/05/04 02:36:40;;;;;;;1.08;0.95;;;22.80;49.50;;;;;;4993231;28;20167;-54
2023/05/04 02:39:08;;;;;;;0.80;0.80;;;22.80;49.60;;;;;;4992829;28;20081;-55
2023/05/04 02:41:35;;;;;;;0.80;0.70;;;22.80;49.60;;;;;;4991881;28;20050;-56
2023/05/04 02:44:02;;;;;;;0.60;0.60;;;22.80;49.60;;;;;;4992976;28;20046;-55
2023/05/04 02:46:31;;;;;;;2.30;0.70;;;22.70;49.50;;;;;;4993846;28;20065;-50
2023/05/04 02:48:58;;;;;;;0.63;0.63;;;22.70;49.50;;;;;;4993303;28;20101;-55
2023/05/04 02:51:25;;;;;;;0.80;0.80;;;22.80;49.60;;;;;;4993220;28;20129;-52
2023/05/04 02:53:52;;;;;;;2.95;1.00;;;22.80;49.50;;;;;;4993715;28;20054;-53
2023/05/04 02:56:19;;;;;;;0.60;0.60;;;22.70;49.50;;;;;;4992261;28;20058;-52
2023/05/04 02:58:46;;;;;;;0.50;0.50;;;22.80;49.60;;;;;;4992232;28;20069;-52
2023/05/04 03:01:13;;;;;;;1.35;0.98;;;22.70;49.50;;;;;;4993664;28;20050;-54
2023/05/04 03:03:40;;;;;;;1.58;0.70;;;22.70;49.50;;;;;;4993014;28;20086;-53
2023/05/04 03:06:07;;;;;;;0.70;0.70;;;22.70;49.60;;;;;;4991787;28;20529;-51
2023/05/04 03:08:34;;;;;;;0.60;0.60;;;22.70;49.50;;;;;;4993353;28;20064;-53
2023/05/04 03:11:02;;;;;;;0.95;0.82;;;22.70;49.50;;;;;;4994434;28;20410;-54
2023/05/04 03:13:29;;;;;;;1.52;1.00;;;22.70;49.50;;;;;;4996554;28;20137;-55
2023/05/04 03:15:56;;;;;;;1.00;0.90;;;22.70;49.60;;;;;;4996143;28;20054;-53
2023/05/04 03:18:23;;;;;;;0.82;0.82;;;22.70;49.60;;;;;;4996441;28;20054;-51
2023/05/04 03:20:50;;;;;;;1.25;0.73;;;22.70;49.60;;;;;;4995750;28;20060;-52
2023/05/04 03:23:17;;;;;;;1.33;0.68;;;22.70;49.60;;;;;;4999552;28;20490;-52
2023/05/04 03:25:44;;;;;;;0.82;0.82;;;22.70;50.20;;;;;;5015669;28;20052;-52
2023/05/04 03:28:11;;;;;;;1.05;1.05;;;22.70;49.70;;;;;;5016071;28;20050;-54
2023/05/04 03:30:38;;;;;;;0.60;0.60;;;22.70;49.70;;;;;;5015684;28;20164;-55
2023/05/04 03:33:06;;;;;;;1.75;0.98;;;22.70;49.70;;;;;;5016612;28;20407;-52
2023/05/04 03:35:33;;;;;;;0.70;0.70;;;22.70;49.80;;;;;;5015853;28;20050;-54
2023/05/04 03:38:00;;;;;;;0.88;0.80;;;22.70;49.80;;;;;;5003455;28;20050;-49
2023/05/04 03:40:27;;;;;;;1.00;0.82;;;22.70;49.80;;;;;;4995853;28;20108;-53
2023/05/04 03:42:54;;;;;;;1.00;0.70;;;22.70;49.80;;;;;;4996076;28;20487;-53
2023/05/04 03:45:22;;;;;;;0.70;0.70;;;22.70;49.80;;;;;;5002606;28;20133;-55
2023/05/04 03:47:49;;;;;;;0.52;0.52;;;22.70;49.80;;;;;;5009721;28;20054;-53
2023/05/04 03:50:16;;;;;;;1.15;0.68;;;22.70;49.80;;;;;;5015453;28;20050;-55
2023/05/04 03:52:43;;;;;;;0.85;0.85;;;22.70;49.70;;;;;;5014630;28;20405;-54
2023/05/04 03:55:10;;;;;;;0.80;0.80;;;22.70;49.60;;;;;;5015365;28;20052;-52
2023/05/04 03:57:38;;;;;;;0.65;0.65;;;22.70;49.50;;;;;;5014419;28;20042;-54
2023/05/04 04:00:05;;;;;;;0.73;0.70;;;22.70;49.40;;;;;;5009195;28;20049;-54
2023/05/04 04:02:33;;;;;;;1.00;1.00;;;22.70;49.40;;;;;;5014443;28;20053;-52
2023/05/04 04:05:00;;;;;;;0.68;0.68;;;22.70;49.40;;;;;;5013911;28;20137;-54
2023/05/04 04:07:27;;;;;;;1.08;0.98;;;22.70;49.40;;;;;;5015852;28;20133;-53
2023/05/04 04:09:54;;;;;;;0.82;0.70;;;22.70;49.40;;;;;;5014148;28;20084;-55
2023/05/04 04:12:21;;;;;;;0.80;0.80;;;22.70;49.30;;;;;;5010315;28;20112;-54
2023/05/04 04:14:50;;;;;;;1.20;1.10;;;22.70;49.30;;;;;;5011818;28;20046;-53
2023/05/04 04:17:18;;;;;;;0.85;0.85;;;22.80;49.30;;;;;;5015431;28;20050;-54
2023/05/04 04:19:45;;;;;;;0.88;0.88;;;22.70;49.20;;;;;;5014461;28;20092;-54
2023/05/04 04:22:12;;;;;;;0.88;0.88;;;22.80;49.30;;;;;;5012998;28;20057;-53
2023/05/04 04:24:39;;;;;;;0.90;0.90;;;22.80;49.30;;;;;;5011827;28;20072;-53
2023/05/04 04:27:06;;;;;;;0.90;0.90;;;22.80;49.20;;;;;;5014092;28;20136;-53
2023/05/04 04:29:34;;;;;;;0.68;0.68;;;22.80;49.20;;;;;;5012381;28;20054;-56
2023/05/04 04:32:02;;;;;;;1.00;1.00;;;22.80;49.20;;;;;;5013573;28;20046;-57
2023/05/04 04:34:29;;;;;;;1.50;1.40;;;22.80;49.10;;;;;;5011772;28;20394;-55
2023/05/04 04:36:57;;;;;;;1.00;1.00;;;22.90;49.00;;;;;;5014766;28;20045;-49
2023/05/04 04:39:24;;;;;;;1.60;1.48;;;22.90;48.80;;;;;;5015498;28;20046;-51
2023/05/04 04:41:52;;;;;;;3.22;1.95;;;22.90;48.60;;;;;;5013244;28;20112;-54
2023/05/04 04:44:19;;;;;;;1.42;1.33;;;22.90;48.50;;;;;;5013892;28;20049;-57
2023/05/04 04:46:47;;;;;;;1.40;1.20;;;22.90;48.50;;;;;;5012306;28;20048;-54
2023/05/04 04:49:16;;;;;;;2.15;1.48;;;22.90;48.50;;;;;;5012425;28;20065;-55
2023/05/04 04:51:43;;;;;;;1.70;1.60;;;22.90;48.50;;;;;;5010405;28;20038;-55
2023/05/04 04:54:10;;;;;;;1.55;1.42;;;22.90;48.50;;;;;;5012372;28;20129;-55
2023/05/04 04:56:39;;;;;;;1.30;1.30;;;22.90;48.40;;;;;;5014098;28;20405;-55
2023/05/04 04:59:06;;;;;;;1.88;1.77;;;22.90;48.30;;;;;;5014025;28;20073;-55
2023/05/04 05:01:33;;;;;;;1.70;1.60;;;22.90;48.30;;;;;;5008867;28;20041;-52
2023/05/04 05:04:01;;;;;;;1.85;1.75;;;22.90;48.20;;;;;;5010925;28;20045;-55
2023/05/04 05:06:28;;;;;;;2.20;1.70;;;22.90;48.10;;;;;;5014084;28;20042;-56
2023/05/04 05:08:56;;;;;;;1.95;1.85;;;22.90;48.10;;;;;;5009838;28;20401;-50
2023/05/04 05:11:23;;;;;;;2.20;2.00;;;22.90;48.00;;;;;;5010194;28;20050;-55
2023/05/04 05:13:50;;;;;;;1.90;1.80;;;22.90;48.00;;;;;;5007290;28;20060;-55
2023/05/04 05:16:17;;;;;;;2.17;1.85;;;22.90;47.90;;;;;;5008922;28;20073;-53
2023/05/04 05:18:44;;;;;;;2.33;1.88;;;22.90;47.80;;;;;;5002261;28;20079;-53
2023/05/04 05:21:13;;;;;;;2.47;2.08;;;23.00;47.70;;;;;;5008850;28;20049;-53
2023/05/04 05:23:40;;;;;;;1.90;1.80;;;23.00;47.70;;;;;;5011799;28;20050;-49
2023/05/04 05:26:07;;;;;;;2.90;2.58;;;23.00;47.90;;;;;;5004479;28;20768;-56
2023/05/04 05:28:35;;;;;;;2.45;2.22;;;23.00;47.80;;;;;;5003224;28;20042;-55
2023/05/04 05:31:03;;;;;;;3.95;2.08;;;23.00;47.80;;;;;;5003849;28;20498;-55
2023/05/04 05:33:31;;;;;;;2.45;2.28;;;23.10;47.80;;;;;;5002977;28;20101;-55
2023/05/04 05:35:58;;;;;;;3.33;2.42;;;23.10;47.70;;;;;;5001420;28;20136;-52
2023/05/04 05:38:25;;;;;;;3.70;2.38;;;23.10;47.80;;;;;;5005228;28;20041;-49
2023/05/04 05:40:52;;;;;;;2.50;2.30;;;23.10;47.80;;;;;;4998639;28;20053;-54
2023/05/04 05:43:19;;;;;;;3.70;2.85;;;23.20;47.80;;;;;;5007852;28;20133;-58
2023/05/04 05:45:47;;;;;;;2.03;1.92;;;23.20;47.80;;;;;;4997863;28;20050;-51
2023/05/04 05:48:15;;;;;;;2.60;2.40;;;23.20;47.80;;;;;;5002788;28;20100;-54
2023/05/04 05:50:42;;;;;;;3.88;2.83;;;23.30;47.90;;;;;;5000824;28;20069;-50
2023/05/04 05:53:09;;;;;;;3.50;2.70;;;23.30;47.90;;;;;;5007285;28;20429;-57
2023/05/04 05:55:39;;;;;;;2.78;2.58;;;23.40;47.80;;;;;;4998043;28;20116;-58
2023/05/04 05:58:07;;;;;;;3.45;2.47;;;23.40;47.60;;;;;;5002545;28;20061;-53
2023/05/04 06:03:01;;;;;;;2.92;2.72;;;23.40;47.40;;;;;;4999043;28;20050;-54
2023/05/04 06:05:29;;;;;;;3.50;3.00;;;23.50;47.30;;;;;;5003144;28;20439;-57
2023/05/04 06:07:56;;;;;;;2.65;2.45;;;23.60;47.30;;;;;;4997581;28;20049;-57
2023/05/04 06:10:23;;;;;;;3.35;2.78;;;23.60;47.10;;;;;;5004225;28;20141;-59
2023/05/04 06:12:50;;;;;;;2.75;2.55;;;23.60;46.90;;;;;;5001252;28;20081;-54
2023/05/04 06:15:18;;;;;;;3.45;2.83;;;23.70;46.90;;;;;;4999868;28;20046;-49
2023/05/04 06:17:47;;;;;;;3.28;2.65;;;23.70;46.80;;;;;;5002912;28;20065;-51
2023/05/04 06:20:15;;;;;;;3.65;2.90;;;23.80;46.80;;;;;;5002040;28;20055;-52
2023/05/04 06:22:43;;;;;;;3.00;2.80;;;23.80;46.80;;;;;;5000134;28;20062;-56
2023/05/04 06:25:10;;;;;;;4.65;3.40;;;23.80;46.70;;;;;;5003399;28;20053;-57
2023/05/04 06:27:37;;;;;;;4.03;3.33;;;23.90;46.70;;;;;;4996525;28;20064;-54
2023/05/04 06:30:06;;;;;;;3.35;3.10;;;23.90;46.50;;;;;;4999314;28;20472;-55
2023/05/04 06:32:34;;;;;;;3.55;3.20;;;23.90;46.40;;;;;;5000610;28;20501;-58
2023/05/04 06:35:03;;;;;;;3.40;3.10;;;23.90;46.90;;;;;;5002492;28;20049;-55
2023/05/04 06:37:30;;;;;;;4.68;3.13;;;23.90;46.30;;;;;;5000566;28;20152;-56
2023/05/04 06:39:57;;;;;;;5.88;3.35;;;24.00;46.20;;;;;;5001063;28;20046;-57
2023/05/04 06:42:27;;;;;;;4.68;3.30;;;24.00;46.20;;;;;;4997876;28;20144;-56
2023/05/04 06:44:56;;;;;;;3.97;3.28;;;24.10;46.10;;;;;;5001406;28;20140;-59
2023/05/04 06:47:23;;;;;;;2.88;2.67;;;24.10;46.00;;;;;;5000561;28;20112;-56
2023/05/04 06:49:50;;;;;;;7.28;3.53;;;24.10;45.90;;;;;;5002407;28;20510;-57
2023/05/04 06:52:17;;;;;;;5.13;3.33;;;24.10;45.80;;;;;;5001110;28;20049;-56
2023/05/04 06:54:45;;;;;;;3.60;3.30;;;24.20;45.90;;;;;;5001691;28;20104;-55
2023/05/04 06:57:12;;;;;;;4.80;3.22;;;24.20;45.70;;;;;;5000636;28;20054;-56
2023/05/04 06:59:40;;;;;;;4.65;3.88;;;24.20;45.40;;;;;;5002026;28;20056;-54
2023/05/04 07:02:07;;;;;;;3.80;3.38;;;24.30;45.40;;;;;;5001830;28;20054;-58
2023/05/04 07:04:34;;;;;;;3.38;3.08;;;24.30;45.30;;;;;;5000569;28;20227;-55
2023/05/04 07:07:02;;;;;;;4.90;3.72;;;24.30;45.10;;;;;;5000030;28;20129;-54
2023/05/04 07:09:31;;;;;;;4.18;3.38;;;24.40;44.80;;;;;;4998812;28;20113;-58
2023/05/04 07:11:58;;;;;;;3.80;3.25;;;24.40;44.90;;;;;;4997928;28;20499;-56
2023/05/04 07:14:25;;;;;;;3.35;3.05;;;24.40;44.80;;;;;;4997248;28;20058;-57
2023/05/04 07:16:52;;;;;;;3.47;3.17;;;24.50;44.70;;;;;;5000664;28;20084;-57
2023/05/04 07:19:19;;;;;;;11.88;3.83;;;24.50;44.70;;;;;;5000403;28;20048;-58
2023/05/04 07:21:47;;;;;;;5.50;4.07;;;24.60;44.50;;;;;;4998284;28;20046;-56
2023/05/04 07:24:14;;;;;;;5.63;3.97;;;24.70;44.30;;;;;;5001168;28;20042;-57
2023/05/04 07:26:41;;;;;;;4.15;3.80;;;24.70;44.20;;;;;;5005503;28;20133;-56
2023/05/04 07:29:08;;;;;;;4.70;3.80;;;24.80;44.30;;;;;;5003725;28;20054;-59
2023/05/04 07:31:37;;;;;;;4.40;3.38;;;24.80;44.20;;;;;;5001496;28;20056;-53
2023/05/04 07:34:04;;;;;;;4.32;3.55;;;24.90;44.20;;;;;;5003550;28;20050;-59
2023/05/04 07:36:34;;;;;;;5.97;4.28;;;24.90;44.20;;;;;;5017265;28;20050;-61
2023/05/04 07:39:02;;;;;;;3.80;3.50;;;24.90;44.20;;;;;;4997452;28;20061;-60
2023/05/04 07:41:29;;;;;;;5.72;3.40;;;24.90;44.20;;;;;;5003620;28;20128;-60
2023/05/04 07:43:56;;;;;;;8.35;3.53;;;24.90;44.10;;;;;;5005392;28;20041;-58
2023/05/04 07:46:24;;;;;;;3.42;3.17;;;24.90;44.00;;;;;;5002956;28;20049;-56
2023/05/04 07:48:51;;;;;;;5.93;3.80;;;24.90;44.00;;;;;;4998562;28;20133;-57
2023/05/04 07:51:19;;;;;;;4.72;3.20;;;24.90;44.20;;;;;;4999008;28;20042;-56
2023/05/04 07:53:46;;;;;;;4.10;3.70;;;24.90;44.10;;;;;;5001403;28;20148;-56
2023/05/04 07:56:13;;;;;;;4.55;3.47;;;24.90;43.90;;;;;;4998537;28;20137;-58
2023/05/04 07:58:42;;;;;;;6.95;4.65;;;25.00;44.50;;;;;;5003717;28;20080;-55
2023/05/04 08:01:09;;;;;;;3.90;3.58;;;25.00;43.90;;;;;;5004048;28;20061;-57
2023/05/04 08:03:36;;;;;;;5.03;3.97;;;25.00;44.10;;;;;;5004175;28;20053;-57
2023/05/04 08:06:03;;;;;;;5.25;3.78;;;25.00;43.90;;;;;;5007999;28;20050;-56
2023/05/04 08:08:30;;;;;;;3.60;3.30;;;25.00;43.80;;;;;;5006243;28;20149;-55
2023/05/04 08:14:48;;;;;;;;;;;25.00;43.60;;;;;;5005344;28;20425;-57
2023/05/04 08:17:15;;;;;;;4.55;3.95;;;25.10;43.60;;;;;;5006518;28;20325;-57
2023/05/04 08:19:42;;;;;;;6.75;3.22;;;25.10;43.60;;;;;;5003996;28;20104;-58
2023/05/04 08:22:10;;;;;;;5.10;3.53;;;25.10;43.50;;;;;;5005585;28;20054;-57
2023/05/04 08:24:38;;;;;;;9.00;3.63;;;25.10;43.40;;;;;;5002549;28;20046;-54
2023/05/04 08:27:05;;;;;;;5.25;4.75;;;25.20;43.30;;;;;;5005997;28;20096;-57
2023/05/04 08:29:36;;;;;;;8.45;6.00;;;25.10;42.60;;;;;;5004403;28;20516;-58
2023/05/04 08:32:04;;;;;;;8.50;6.60;;;25.10;41.50;;;;;;4998038;28;20136;-57
2023/05/04 08:34:31;;;;;;;8.48;6.25;;;25.00;41.20;;;;;;5001663;28;20050;-57
2023/05/04 08:36:59;;;;;;;7.03;5.28;;;24.90;41.40;;;;;;5005264;28;20414;-52
2023/05/04 08:39:26;;;;;;;8.15;4.72;;;24.80;41.70;;;;;;5006469;28;20038;-56
2023/05/04 08:41:53;;;;;;;6.57;4.70;;;24.80;42.00;;;;;;5004129;28;20053;-55
2023/05/04 08:44:21;;;;;;;4.78;4.22;;;24.90;42.30;;;;;;5001319;28;20050;-56
2023/05/04 08:46:52;;;;;;;7.22;4.28;;;24.90;42.40;;;;;;5002391;28;20058;-56
2023/05/04 08:49:21;;;;;;;6.78;4.35;;;25.00;42.50;;;;;;5003371;28;21038;-56
2023/05/04 08:51:49;;;;;;;6.53;4.05;;;25.00;42.60;;;;;;5002874;28;20552;-56
2023/05/04 08:54:17;;;;;;;10.13;3.40;;;25.10;42.60;;;;;;5004903;28;20302;-56
2023/05/04 08:56:45;;;;;;;4.05;3.60;;;25.10;42.70;;;;;;5005831;28;20454;-56
2023/05/04 08:59:19;;;;;;;4.57;4.00;;;25.20;42.70;;;;;;5005298;28;20501;-56
2023/05/04 09:01:50;;;;;;;5.13;3.70;;;25.30;42.70;;;;;;5002779;28;20046;-57
2023/05/04 09:04:18;;;;;;;4.53;3.58;;;25.40;42.70;;;;;;5009449;28;20048;-54
2023/05/04 09:06:49;;;;;;;9.98;4.03;;;25.40;42.70;;;;;;4999450;28;20136;-56
2023/05/04 09:09:16;;;;;;;3.90;3.47;;;25.40;42.60;;;;;;5001576;28;20136;-58
2023/05/04 09:11:44;;;;;;;4.05;3.60;;;25.50;42.50;;;;;;5016126;28;20050;-58
2023/05/04 09:14:11;;;;;;;4.68;3.47;;;25.50;42.50;;;;;;5018712;28;20532;-56
2023/05/04 09:16:39;;;;;;;5.13;3.50;;;25.50;42.50;;;;;;5003302;28;20057;-58
2023/05/04 09:19:19;;;;;;;3.80;3.50;;;25.60;42.60;;;;;;5004144;28;20046;-56
2023/05/04 09:21:48;;;;;;;4.13;3.33;;;25.60;42.50;;;;;;5000799;28;20056;-55
2023/05/04 09:24:26;;;;;;;4.90;3.67;;;25.60;42.40;;;;;;5000123;28;20558;-58
2023/05/04 09:26:54;;;;;;;4.32;3.58;;;25.70;42.40;;;;;;5002455;28;20801;-59
2023/05/04 09:29:24;;;;;;;3.80;3.45;;;25.70;42.30;;;;;;4999523;28;20420;-58
2023/05/04 09:31:51;;;;;;;3.60;3.30;;;25.70;42.30;;;;;;5000809;28;20060;-58
2023/05/04 09:34:20;;;;;;;4.10;3.70;;;25.70;42.30;;;;;;5002501;28;20061;-54
2023/05/04 09:37:01;;;;;;;4.15;3.75;;;25.70;42.20;;;;;;5001655;28;20042;-58
2023/05/04 09:39:29;;;;;;;4.68;3.63;;;25.70;41.80;;;;;;5001121;28;20384;-58
2023/05/04 09:41:56;;;;;;;4.47;3.80;;;25.70;41.70;;;;;;5002535;28;20056;-57
2023/05/04 09:44:24;;;;;;;3.92;3.22;;;25.70;42.00;;;;;;5002121;28;20145;-58
2023/05/04 09:46:57;;;;;;;7.45;3.67;;;25.70;42.10;;;;;;5000474;28;20054;-58
2023/05/04 09:49:35;;;;;;;3.75;3.40;;;25.80;42.20;;;;;;4999420;28;20045;-57
2023/05/04 09:52:04;;;;;;;5.63;3.20;;;25.80;42.20;;;;;;5002576;28;20411;-57
2023/05/04 09:54:40;;;;;;;4.47;3.70;;;25.80;42.20;;;;;;5003551;28;20080;-58
2023/05/04 09:57:14;;;;;;;3.33;3.00;;;25.80;42.20;;;;;;5003297;28;20043;-58
2023/05/04 09:59:42;;;;;;;7.63;3.55;;;25.80;42.20;;;;;;5001522;28;20050;-59
2023/05/04 10:02:11;;;;;;;7.15;3.97;;;25.90;42.30;;;;;;5003051;28;20137;-59
2023/05/04 10:04:50;;;;;;;5.47;4.00;;;25.90;42.30;;;;;;5002521;28;20050;-58
2023/05/04 10:07:19;;;;;;;3.75;3.45;;;25.90;42.30;;;;;;5003148;28;20156;-56
2023/05/04 10:09:50;;;;;;;3.97;3.35;;;25.90;42.30;;;;;;5002945;28;20046;-57
2023/05/04 10:12:17;;;;;;;;;;;25.90;42.30;;;;;;5005061;28;20065;-58
2023/05/04 10:14:45;;;;;;;4.88;3.47;;;25.90;42.30;;;;;;5004484;28;20016;-59
2023/05/04 10:17:52;;;;;;;4.43;3.40;;;25.90;42.30;;;;;;5003491;28;20089;-58
2023/05/04 10:20:59;;;;;;;8.00;3.67;;;25.80;42.20;;;;;;5004395;28;20188;-57
2023/05/04 10:23:56;;;;;;;3.45;3.15;;;25.90;42.30;;;;;;5002772;28;20049;-56
2023/05/04 10:27:03;;;;;;;6.53;3.55;;;25.90;42.40;;;;;;5002304;28;20063;-56
2023/05/04 10:29:32;;;;;;;5.32;4.03;;;25.90;42.30;;;;;;5004661;28;20052;-58
2023/05/04 10:32:00;;;;;;;3.47;3.17;;;25.90;42.20;;;;;;5003570;28;20060;-58
2023/05/04 10:34:30;;;;;;;3.30;3.00;;;25.90;42.10;;;;;;5002837;28;20054;-59
2023/05/04 10:36:59;;;;;;;4.45;2.88;;;25.90;42.10;;;;;;4996834;28;20054;-58
2023/05/04 10:39:29;;;;;;;3.38;3.08;;;25.90;42.00;;;;;;5002626;28;20053;-56
2023/05/04 10:42:04;;;;;;;6.63;3.80;;;25.90;42.00;;;;;;5001189;28;20050;-59
2023/05/04 10:44:48;;;;;;;4.30;3.78;;;25.90;42.00;;;;;;5000376;28;20141;-58
2023/05/04 10:47:25;;;;;;;4.20;3.60;;;26.00;42.00;;;;;;4982910;28;20049;-58
2023/05/04 10:50:03;;;;;;;3.75;3.28;;;25.90;41.90;;;;;;5003484;28;20061;-58
2023/05/04 10:52:32;;;;;;;3.15;2.92;;;25.90;41.80;;;;;;5002483;28;20050;-56
2023/05/04 10:55:01;;;;;;;3.97;3.55;;;25.90;41.80;;;;;;5000604;28;20108;-58
2023/05/04 10:57:29;;;;;;;3.73;3.17;;;25.90;41.70;;;;;;5000408;28;20450;-61
2023/05/04 10:59:57;;;;;;;5.10;3.90;;;25.90;41.60;;;;;;5000363;28;20319;-60
2023/05/04 11:02:26;;;;;;;4.13;3.30;;;25.90;41.00;;;;;;5001886;28;20068;-60
2023/05/04 11:05:06;;;;;;;6.78;3.20;;;25.90;41.40;;;;;;4999895;28;20554;-60
2023/05/04 11:07:38;;;;;;;3.67;3.30;;;25.90;41.60;;;;;;5000210;28;20045;-59
2023/05/04 11:10:08;;;;;;;3.58;2.60;;;26.00;41.70;;;;;;4999501;28;20149;-59
2023/05/04 11:12:39;;;;;;;5.20;3.10;;;26.00;41.70;;;;;;4997242;28;20072;-60
2023/05/04 11:15:09;;;;;;;3.42;3.13;;;26.10;41.60;;;;;;4997733;28;20425;-60
2023/05/04 11:17:51;;;;;;;4.47;4.07;;;26.00;41.50;;;;;;5001465;28;20513;-60
2023/05/04 11:20:23;;;;;;;5.10;4.07;;;26.00;41.20;;;;;;4999683;28;20104;-61
2023/05/04 11:22:52;;;;;;;4.55;4.05;;;26.00;40.50;;;;;;5003288;28;20137;-60
2023/05/04 11:25:27;;;;;;;3.63;3.33;;;26.00;40.60;;;;;;5000581;28;20529;-59
2023/05/04 11:27:54;;;;;;;4.43;3.95;;;25.90;40.80;;;;;;5003286;28;20081;-59
2023/05/04 11:30:31;;;;;;;5.05;3.85;;;25.90;41.10;;;;;;4999545;28;20041;-59
2023/05/04 11:33:00;;;;;;;5.13;3.42;;;25.80;40.90;;;;;;5005273;28;20129;-58
2023/05/04 11:35:27;;;;;;;3.28;2.95;;;25.80;41.20;;;;;;5005910;28;20618;-59
2023/05/04 11:37:55;;;;;;;3.80;3.40;;;25.90;41.40;;;;;;5006942;28;20076;-57
2023/05/04 11:40:24;;;;;;;2.83;2.60;;;25.90;41.60;;;;;;5007023;28;20053;-57
2023/05/04 11:42:53;;;;;;;3.78;3.17;;;25.90;41.50;;;;;;5007335;28;20070;-58
2023/05/04 11:45:28;;;;;;;3.20;2.90;;;25.90;41.60;;;;;;5005279;28;20140;-59
2023/05/04 11:47:56;;;;;;;3.55;2.70;;;25.90;41.70;;;;;;5005584;28;20045;-58
2023/05/04 11:50:25;;;;;;;3.35;2.90;;;25.90;41.70;;;;;;5006627;28;20057;-58
2023/05/04 11:53:07;;;;;;;5.27;2.90;;;26.00;41.80;;;;;;5005876;28;20050;-58
2023/05/04 11:55:38;;;;;;;3.25;2.95;;;26.00;41.80;;;;;;5003791;28;20042;-59
2023/05/04 11:58:09;;;;;;;4.85;3.13;;;26.00;41.60;;;;;;5004795;28;20070;-58
2023/05/04 12:00:44;;;;;;;3.75;2.90;;;26.00;41.60;;;;;;5003514;28;20054;-59
2023/05/04 12:03:16;;;;;;;3.47;3.17;;;26.10;41.70;;;;;;5003799;28;20092;-59
2023/05/04 12:05:48;;;;;;;3.10;2.80;;;26.10;41.80;;;;;;5001938;28;20054;-58
2023/05/04 12:08:28;;;;;;;3.30;3.00;;;26.10;41.90;;;;;;5005065;28;20049;-58
2023/05/04 12:11:19;;;;;;;4.85;2.60;;;26.10;41.80;;;;;;5005830;28;20567;-58
2023/05/04 12:13:48;;;;;;;4.90;2.95;;;26.10;41.80;;;;;;5004580;28;20840;-58
2023/05/04 12:16:17;;;;;;;5.78;3.00;;;26.00;41.80;;;;;;5005573;28;20055;-58
2023/05/04 12:18:46;;;;;;;5.17;3.00;;;26.00;41.80;;;;;;5003750;28;20046;-58
2023/05/04 12:21:18;;;;;;;2.83;2.63;;;26.10;41.80;;;;;;5005331;28;20153;-58
2023/05/04 12:23:45;;;;;;;3.03;2.72;;;26.10;41.90;;;;;;5002692;28;20161;-58
2023/05/04 12:26:13;;;;;;;3.53;3.22;;;26.10;41.80;;;;;;4999641;28;20050;-58
2023/05/04 12:28:44;;;;;;;3.83;2.95;;;26.10;41.80;;;;;;5005406;28;20050;-57
2023/05/04 12:31:11;;;;;;;2.80;2.45;;;26.10;41.80;;;;;;5002194;28;22634;-59
2023/05/04 12:33:39;;;;;;;2.92;2.63;;;26.10;41.80;;;;;;5003904;28;20069;-57
2023/05/04 12:36:07;;;;;;;3.72;2.80;;;26.10;41.80;;;;;;5002102;28;20140;-59
2023/05/04 12:38:36;;;;;;;3.08;2.65;;;26.10;41.70;;;;;;4997532;28;20145;-58
2023/05/04 12:41:04;;;;;;;3.72;2.30;;;26.10;41.60;;;;;;5004981;28;20133;-57
2023/05/04 12:43:32;;;;;;;2.70;2.50;;;26.10;41.50;;;;;;5003956;28;20135;-58
2023/05/04 12:45:59;;;;;;;3.15;2.70;;;26.10;41.50;;;;;;5002955;28;20057;-58
2023/05/04 12:48:30;;;;;;;3.95;3.00;;;26.20;41.60;;;;;;5004420;28;20050;-57
2023/05/04 12:50:58;;;;;;;3.00;2.70;;;26.10;41.60;;;;;;5004876;28;20057;-57
2023/05/04 12:53:28;;;;;;;4.93;2.50;;;26.10;41.60;;;;;;5005049;28;20440;-60
2023/05/04 12:55:56;;;;;;;2.70;2.50;;;26.10;41.60;;;;;;5003895;28;20058;-59
2023/05/04 12:58:23;;;;;;;4.75;2.50;;;26.10;41.60;;;;;;5002403;28;20077;-58
2023/05/04 13:00:50;;;;;;;4.88;3.03;;;26.10;41.70;;;;;;5004030;28;20060;-59
2023/05/04 13:03:18;;;;;;;4.97;2.95;;;26.10;42.40;;;;;;5003673;28;20417;-59