Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:57;;;;;;;12.23;7.97;;;;;;;18.58;76.18;98756.25;369008;108;1961923;-75
2021/05/29 00:02:21;;;;;;;12.49;7.52;;;;;;;18.60;76.26;98765.00;303851;108;2350963;-74
2021/05/29 00:03:53;;;;;;;12.93;8.68;;;;;;;18.76;76.48;98754.83;405740;101;1985927;-73
2021/05/29 00:04:58;;;;;;;13.24;8.30;;;;;;;18.67;76.03;98764.67;384550;103;1962010;-73
2021/05/29 00:06:04;;;;;;;11.36;7.10;;;;;;;18.69;75.78;98757.02;385273;103;1961737;-73
2021/05/29 00:07:17;;;;;;;13.87;8.82;;;;;;;18.70;76.32;98728.55;398700;101;2071945;-72
2021/05/29 00:08:23;;;;;;;17.93;9.22;;;;;;;18.84;75.70;98754.23;379918;105;1962057;-75
2021/05/29 00:09:36;;;;;;;14.12;9.91;;;;;;;19.04;75.58;98756.00;392680;104;2072013;-73
2021/05/29 00:10:47;;;;;;;16.38;9.52;;;;;;;18.97;75.00;98758.23;375145;106;1962010;-74
2021/05/29 00:12:12;;;;;;;14.14;10.00;;;;;;;18.99;74.96;98757.96;335229;105;2126976;-74
2021/05/29 00:13:27;;;;;;;13.96;9.56;;;;;;;19.13;75.17;98756.22;402117;101;1986922;-73
2021/05/29 00:14:33;;;;;;;14.91;9.38;;;;;;;19.06;75.04;98750.27;381032;105;1961978;-72
2021/05/29 00:15:40;;;;;;;12.71;9.19;;;;;;;19.10;75.14;98760.37;381352;105;1962035;-72
2021/05/29 00:16:52;;;;;;;13.07;8.98;;;;;;;19.11;75.27;98750.23;391907;104;1971888;-73
2021/05/29 00:17:57;;;;;;;15.34;9.22;;;;;;;19.09;74.99;98750.50;354369;107;1961980;-73
2021/05/29 00:19:29;;;;;;;12.97;7.46;;;;;;;19.27;74.30;98750.94;417654;99;1985997;-73
2021/05/29 00:20:40;;;;;;;14.14;9.09;;;;;;;19.17;73.91;98751.00;396059;101;1961834;-75
2021/05/29 00:22:04;;;;;;;13.50;8.46;;;;;;;19.18;73.62;98758.11;352663;101;2861013;-73
2021/05/29 00:23:19;;;;;;;13.73;8.78;;;;;;;19.34;73.80;98745.93;384950;106;1985964;-73
2021/05/29 00:24:24;;;;;;;12.73;8.97;;;;;;;19.10;73.86;98740.36;332670;110;2888897;-73
2021/05/29 00:25:29;;;;;;;14.79;8.97;;;;;;;19.15;74.12;98744.99;363634;110;1961972;-75
2021/05/29 00:26:42;;;;;;;13.05;7.96;;;;;;;19.37;73.71;98741.80;388549;103;1986770;-76
2021/05/29 00:27:47;;;;;;;13.82;7.88;;;;;;;19.27;74.11;98745.46;370270;107;1962017;-74
2021/05/29 00:28:59;;;;;;;17.67;8.69;;;;;;;19.41;73.83;98740.14;393257;104;1985902;-73
2021/05/29 00:30:06;;;;;;;12.86;8.67;;;;;;;19.31;74.13;98735.55;376718;106;1960890;-73
2021/05/29 00:31:21;;;;;;;17.27;8.93;;;;;;;19.42;73.59;98736.28;344936;109;2095992;-73
2021/05/29 00:32:26;;;;;;;12.94;9.12;;;;;;;19.10;74.03;98734.89;356474;113;1961944;-74
2021/05/29 00:33:50;;;;;;;11.80;8.48;;;;;;;18.92;75.01;98736.40;354664;112;1961943;-73
2021/05/29 00:35:23;;;;;;;12.92;7.87;;;;;;;19.02;75.55;98730.02;414544;99;1986305;-73
2021/05/29 00:36:31;;;;;;;13.76;7.84;;;;;;;18.92;75.42;98736.40;392604;101;1961982;-74
2021/05/29 00:37:37;;;;;;;14.33;9.03;;;;;;;18.87;74.60;98734.50;332484;102;2290791;-74
2021/05/29 00:38:49;;;;;;;11.88;7.27;;;;;;;18.97;74.67;98736.34;395001;104;1972035;-72
2021/05/29 00:39:54;;;;;;;13.47;8.09;;;;;;;18.83;74.30;98741.63;375092;106;1961942;-73
2021/05/29 00:40:59;;;;;;;12.63;8.31;;;;;;;18.83;74.95;98732.61;369464;108;1964020;-73
2021/05/29 00:42:12;;;;;;;12.70;7.79;;;;;;;18.94;74.48;98736.09;387154;106;1986961;-72
2021/05/29 00:43:17;;;;;;;13.13;7.14;;;;;;;18.80;73.84;98728.52;370393;109;1961045;-74
2021/05/29 00:44:23;;;;;;;13.78;8.25;;;;;;;18.78;74.18;98729.91;369661;109;1962971;-73
2021/05/29 00:45:55;;;;;;;13.54;7.95;;;;;;;18.85;74.99;98731.23;360079;99;2288930;-74
2021/05/29 00:47:01;;;;;;;11.97;7.09;;;;;;;18.74;75.20;98737.84;350841;101;2156983;-73
2021/05/29 00:48:13;;;;;;;13.03;8.81;;;;;;;18.83;74.16;98735.34;398938;101;2073013;-73
2021/05/29 00:49:18;;;;;;;14.36;9.06;;;;;;;18.73;74.57;98740.84;383669;104;1965062;-73
2021/05/29 00:50:33;;;;;;;13.52;8.68;;;;;;;18.81;75.15;98738.35;384225;104;3059894;-73
2021/05/29 00:51:38;;;;;;;12.59;8.68;;;;;;;18.70;74.82;98736.75;380241;105;1961974;-74
2021/05/29 00:53:02;;;;;;;13.21;8.31;;;;;;;18.68;74.04;98738.94;375386;107;1962044;-72
2021/05/29 00:54:14;;;;;;;13.06;8.92;;;;;;;18.73;74.30;98738.11;378775;103;2072010;-74
2021/05/29 00:55:19;;;;;;;13.06;8.83;;;;;;;18.58;74.33;98737.09;365963;105;1962064;-71
2021/05/29 00:56:31;;;;;;;12.61;8.43;;;;;;;18.66;74.59;98735.70;392200;104;1985993;-73
2021/05/29 00:57:40;;;;;;;12.53;7.88;;;;;;;18.52;74.84;98731.92;372049;107;1963937;-72
2021/05/29 00:58:52;;;;;;;15.47;9.09;;;;;;;18.71;74.61;98738.41;386419;106;1987012;-71
2021/05/29 00:59:58;;;;;;;15.54;8.62;;;;;;;18.49;74.34;98733.30;369213;109;1962053;-72
2021/05/29 01:01:04;;;;;;;11.75;7.67;;;;;;;18.45;74.21;98734.98;369687;109;1962038;-74
2021/05/29 01:02:12;;;;;;;14.06;8.74;;;;;;;18.44;74.95;98736.89;368074;108;1961882;-73
2021/05/29 01:03:28;;;;;;;14.86;8.82;;;;;;;18.54;74.77;98735.20;387280;106;1994994;-73
2021/05/29 01:04:33;;;;;;;13.62;8.82;;;;;;;18.41;74.60;98729.23;321279;109;2204960;-73
2021/05/29 01:05:39;;;;;;;21.01;9.32;;;;;;;18.40;74.91;98730.34;341864;109;1989989;-72
2021/05/29 01:06:44;;;;;;;16.61;9.07;;;;;;;18.37;74.63;98721.89;360618;109;1961995;-73
2021/05/29 01:07:56;;;;;;;17.71;9.16;;;;;;;18.46;74.82;98720.19;397322;103;1987000;-70
2021/05/29 01:09:03;;;;;;;15.22;9.76;;;;;;;18.34;74.34;98723.27;379171;105;1962009;-72
2021/05/29 01:10:16;;;;;;;16.59;10.69;;;;;;;18.34;74.09;98725.19;383312;104;2864961;-73
2021/05/29 01:11:21;;;;;;;14.86;9.66;;;;;;;18.23;75.35;98721.65;336072;107;2124004;-71
2021/05/29 01:12:46;;;;;;;16.05;10.22;;;;;;;18.23;75.51;98725.22;374986;106;1961954;-74
2021/05/29 01:14:19;;;;;;;17.60;11.53;;;;;;;18.36;75.68;98720.23;402177;101;2071947;-73
2021/05/29 01:15:25;;;;;;;15.29;10.22;;;;;;;18.27;75.50;98721.92;385837;103;1961979;-74
2021/05/29 01:17:46;;;;;;;15.21;9.79;;;;;;;18.39;75.81;98711.47;395374;101;1985998;-73
2021/05/29 01:18:51;;;;;;;16.27;10.64;;;;;;;18.30;75.73;98713.16;377038;107;1961898;-73
2021/05/29 01:20:06;;;;;;;15.90;10.41;;;;;;;18.43;76.01;98704.35;387498;106;1985772;-73
2021/05/29 01:21:11;;;;;;;18.71;10.22;;;;;;;18.35;76.01;98710.41;367555;109;1961946;-73
2021/05/29 01:22:42;;;;;;;18.28;11.27;;;;;;;18.36;75.98;98712.03;363420;109;1962993;-73
2021/05/29 01:23:57;;;;;;;18.93;11.17;;;;;;;18.53;76.19;98708.96;401988;101;1986977;-73
2021/05/29 01:25:06;;;;;;;22.47;11.67;;;;;;;18.46;75.63;98717.45;385004;105;1961965;-72
2021/05/29 01:26:20;;;;;;;17.48;11.02;;;;;;;18.60;75.52;98714.92;393185;104;1987950;-73
2021/05/29 01:27:25;;;;;;;18.48;11.38;;;;;;;18.48;75.95;98711.72;374866;107;1961975;-74
2021/05/29 01:28:32;;;;;;;17.43;10.70;;;;;;;18.50;75.64;98710.34;368922;109;1961948;-72
2021/05/29 01:29:45;;;;;;;20.38;11.96;;;;;;;18.66;75.28;98711.08;378744;106;1987035;-72
2021/05/29 01:30:56;;;;;;;16.40;11.05;;;;;;;18.55;75.47;98713.05;364878;110;1962019;-72
2021/05/29 01:32:08;;;;;;;17.49;10.64;;;;;;;18.67;75.31;98710.77;391459;104;1985887;-73
2021/05/29 01:33:23;;;;;;;18.49;11.29;;;;;;;18.58;75.31;98706.20;368013;108;1961028;-74
2021/05/29 01:34:46;;;;;;;18.14;10.33;;;;;;;18.56;74.57;98705.66;335029;107;2082797;-73
2021/05/29 01:36:04;;;;;;;19.46;10.66;;;;;;;18.63;73.86;98711.64;396919;103;1985754;-73
2021/05/29 01:37:10;;;;;;;17.01;10.65;;;;;;;18.46;73.99;98698.31;374901;105;1960900;-73
2021/05/29 01:38:41;;;;;;;19.79;11.34;;;;;;;18.50;74.73;98701.30;385181;104;2820888;-74
2021/05/29 01:39:47;;;;;;;18.97;11.06;;;;;;;18.37;74.56;98700.02;381105;105;1960893;-72
2021/05/29 01:41:12;;;;;;;19.89;10.96;;;;;;;18.36;74.73;98701.91;375626;107;1961948;-73
2021/05/29 01:42:26;;;;;;;17.72;11.30;;;;;;;18.45;74.89;98700.23;392056;103;1985759;-74
2021/05/29 01:43:34;;;;;;;20.01;11.02;;;;;;;18.31;74.75;98707.42;376707;106;1961981;-74
2021/05/29 01:45:08;;;;;;;18.01;10.86;;;;;;;18.35;75.17;98708.48;388046;105;1986005;-73
2021/05/29 01:46:17;;;;;;;19.35;10.96;;;;;;;18.25;75.15;98705.80;368509;108;1963964;-74
2021/05/29 01:47:32;;;;;;;16.69;10.89;;;;;;;18.38;75.40;98704.38;389526;106;1985958;-74
2021/05/29 01:48:41;;;;;;;18.91;11.20;;;;;;;18.26;75.23;98701.98;348524;109;1961966;-73
2021/05/29 01:50:05;;;;;;;19.00;10.68;;;;;;;18.29;75.50;98700.60;368795;109;1963994;-73
2021/05/29 01:51:14;;;;;;;19.06;10.94;;;;;;;18.31;75.68;98701.11;368161;109;1961968;-73
2021/05/29 01:52:49;;;;;;;20.12;11.43;;;;;;;18.42;75.75;98709.01;354631;101;2208985;-70
2021/05/29 01:53:55;;;;;;;19.28;10.78;;;;;;;18.33;75.42;98707.13;344399;106;2052917;-74
2021/05/29 01:55:08;;;;;;;17.18;10.92;;;;;;;18.45;75.48;98705.70;398167;104;1987016;-74
2021/05/29 01:56:16;;;;;;;18.66;10.55;;;;;;;18.35;75.49;98699.47;321157;105;2290926;-75
2021/05/29 01:57:21;;;;;;;18.28;10.89;;;;;;;18.35;75.23;98708.48;378381;105;1962960;-75
2021/05/29 01:58:27;;;;;;;15.03;10.42;;;;;;;18.34;74.94;98706.05;376553;107;1964992;-76
2021/05/29 01:59:39;;;;;;;16.54;11.14;;;;;;;18.41;74.76;98709.27;389136;104;2071960;-73
2021/05/29 02:00:46;;;;;;;20.63;10.98;;;;;;;18.32;75.03;98709.05;374390;106;1969941;-74
2021/05/29 02:01:58;;;;;;;15.12;10.24;;;;;;;18.40;74.69;98704.92;398270;101;2071999;-74
2021/05/29 02:03:03;;;;;;;14.27;9.64;;;;;;;18.29;75.06;98708.80;369152;105;1962003;-74
2021/05/29 02:04:27;;;;;;;14.88;9.88;;;;;;;18.25;75.63;98703.06;370524;106;2860064;-73
2021/05/29 02:05:34;;;;;;;15.69;9.32;;;;;;;18.23;74.82;98700.63;377979;106;1961971;-75
2021/05/29 02:06:46;;;;;;;16.18;9.78;;;;;;;18.32;74.91;98702.77;395074;103;1985980;-74
2021/05/29 02:08:00;;;;;;;14.37;9.42;;;;;;;18.17;75.55;98700.91;300411;108;2441880;-74
2021/05/29 02:09:06;;;;;;;13.39;8.90;;;;;;;18.22;75.78;98709.09;327635;110;2154934;-74
2021/05/29 02:10:21;;;;;;;15.44;9.46;;;;;;;18.35;75.64;98697.55;393214;104;1971989;-74
2021/05/29 02:11:27;;;;;;;14.02;9.58;;;;;;;18.26;75.84;98710.18;359334;105;1964000;-73
2021/05/29 02:12:42;;;;;;;14.31;8.93;;;;;;;18.32;76.27;98702.77;365240;107;1961950;-75
2021/05/29 02:13:55;;;;;;;12.46;8.59;;;;;;;18.49;75.94;98700.48;394341;103;1986012;-74
2021/05/29 02:15:00;;;;;;;11.67;8.18;;;;;;;18.41;75.70;98704.62;376895;106;1961964;-76
2021/05/29 02:16:32;;;;;;;13.58;8.05;;;;;;;18.61;75.67;98706.45;399738;103;1985986;-73
2021/05/29 02:17:39;;;;;;;12.30;7.85;;;;;;;18.56;75.02;98700.19;331871;105;2833906;-73
2021/05/29 02:18:51;;;;;;;12.28;7.76;;;;;;;18.75;74.34;98694.91;395704;103;1961987;-74
2021/05/29 02:19:56;;;;;;;15.42;8.49;;;;;;;18.63;74.11;98698.78;373874;105;1968839;-74
2021/05/29 02:21:20;;;;;;;11.90;7.79;;;;;;;18.65;74.79;98698.48;375384;105;1962049;-74
2021/05/29 02:22:26;;;;;;;13.53;8.58;;;;;;;18.66;74.02;98702.87;329912;107;2160929;-72
2021/05/29 02:23:41;;;;;;;12.35;8.12;;;;;;;18.79;73.88;98701.46;395298;104;1985921;-74
2021/05/29 02:24:53;;;;;;;11.78;7.73;;;;;;;18.78;74.06;98700.62;396309;104;1984644;-74
2021/05/29 02:26:20;;;;;;;15.71;8.40;;;;;;;18.67;73.63;98699.83;304789;106;2406199;-74
2021/05/29 02:27:32;;;;;;;13.14;8.71;;;;;;;18.80;74.02;98694.88;399131;101;2833010;-73
2021/05/29 02:28:41;;;;;;;13.49;7.77;;;;;;;18.72;74.00;98698.19;354172;103;2880884;-74
2021/05/29 02:30:07;;;;;;;13.73;8.25;;;;;;;18.72;73.81;98700.92;384048;103;1961813;-73
2021/05/29 02:31:25;;;;;;;13.95;8.47;;;;;;;18.78;73.47;98689.67;385694;104;1985771;-74
2021/05/29 02:32:30;;;;;;;13.86;9.16;;;;;;;18.68;73.44;98693.28;369800;106;1962040;-74
2021/05/29 02:33:43;;;;;;;14.71;8.71;;;;;;;18.78;73.37;98689.67;392626;104;1986038;-74
2021/05/29 02:34:48;;;;;;;12.65;9.02;;;;;;;18.62;72.48;98691.66;374458;107;1963019;-73
2021/05/29 02:36:12;;;;;;;14.02;9.56;;;;;;;18.58;72.94;98695.27;362179;107;1961938;-73
2021/05/29 02:37:24;;;;;;;17.07;9.87;;;;;;;18.64;73.51;98692.20;392114;104;1987949;-75
2021/05/29 02:38:32;;;;;;;14.18;9.29;;;;;;;18.53;73.93;98693.36;363869;110;1964009;-74
2021/05/29 02:39:44;;;;;;;14.67;9.37;;;;;;;18.61;73.42;98695.50;396333;104;1987017;-74
2021/05/29 02:40:50;;;;;;;13.62;8.98;;;;;;;18.52;73.46;98696.37;378803;105;1962056;-74
2021/05/29 02:42:14;;;;;;;12.43;8.83;;;;;;;18.46;73.69;98690.92;368265;108;1961976;-74
2021/05/29 02:43:26;;;;;;;12.01;8.73;;;;;;;18.57;73.96;98696.34;396377;104;1961960;-72
2021/05/29 02:44:31;;;;;;;14.55;9.54;;;;;;;18.42;73.54;98695.34;379834;105;1970017;-73
2021/05/29 02:45:39;;;;;;;13.91;9.67;;;;;;;18.37;73.82;98689.89;379947;105;1964944;-73
2021/05/29 02:46:53;;;;;;;13.54;9.29;;;;;;;18.44;73.78;98695.03;358694;104;2121010;-74
2021/05/29 02:47:58;;;;;;;13.71;9.70;;;;;;;18.31;73.93;98690.18;377245;105;1961946;-74
2021/05/29 02:49:03;;;;;;;15.22;10.46;;;;;;;18.34;74.11;98695.11;378165;106;1961967;-75
2021/05/29 02:50:17;;;;;;;15.24;10.62;;;;;;;18.41;74.15;98696.41;390867;104;1961923;-76
2021/05/29 02:51:22;;;;;;;16.02;10.83;;;;;;;18.32;74.30;98697.30;375151;107;1969937;-72
2021/05/29 02:52:35;;;;;;;17.06;11.92;;;;;;;18.44;74.06;98695.88;386609;104;2071900;-74
2021/05/29 02:53:41;;;;;;;18.27;11.34;;;;;;;18.32;74.03;98702.77;369776;107;1969963;-75
2021/05/29 02:54:54;;;;;;;22.29;12.36;;;;;;;18.37;73.78;98691.81;395000;104;1972966;-74
2021/05/29 02:55:59;;;;;;;16.54;11.82;;;;;;;18.22;73.88;98693.50;377023;105;1962905;-75
2021/05/29 02:57:23;;;;;;;18.24;11.87;;;;;;;18.19;74.16;98699.53;370381;108;1962053;-74
2021/05/29 02:58:54;;;;;;;19.98;11.74;;;;;;;18.28;74.58;98690.75;397683;103;1985974;-74
2021/05/29 03:00:00;;;;;;;23.98;13.71;;;;;;;18.11;74.51;98685.63;376905;106;1962922;-73
2021/05/29 03:01:31;;;;;;;22.57;12.84;;;;;;;18.24;74.78;98691.31;384916;107;1987972;-75
2021/05/29 03:02:38;;;;;;;20.19;12.20;;;;;;;18.18;74.62;98683.43;319732;111;2861946;-74
2021/05/29 03:03:50;;;;;;;19.27;12.23;;;;;;;18.33;74.84;98691.53;392848;104;1961939;-73
2021/05/29 03:04:55;;;;;;;20.47;12.56;;;;;;;17.97;74.58;98645.24;371381;107;1971014;-76
2021/05/29 03:06:08;;;;;;;23.98;14.76;;;;;;;18.43;74.28;98686.02;375766;108;2072982;-73
2021/05/29 03:07:14;;;;;;;19.30;12.47;;;;;;;18.34;73.95;98687.72;359940;110;1970002;-73
2021/05/29 03:08:37;;;;;;;23.01;11.85;;;;;;;18.32;74.03;98694.56;357067;112;1962144;-75
2021/05/29 03:10:09;;;;;;;23.09;11.73;;;;;;;18.39;74.35;98689.59;395775;103;1985893;-74
2021/05/29 03:11:14;;;;;;;19.69;11.46;;;;;;;18.28;74.28;98688.83;368165;109;1962067;-76
2021/05/29 03:12:27;;;;;;;19.81;11.46;;;;;;;18.40;73.93;98692.05;356845;104;2637053;-74
2021/05/29 03:13:33;;;;;;;24.55;11.78;;;;;;;18.23;74.22;98689.69;313489;111;2184880;-75
2021/05/29 03:14:56;;;;;;;22.77;11.78;;;;;;;18.23;73.93;98695.16;371541;108;1961980;-74
2021/05/29 03:16:08;;;;;;;24.50;11.84;;;;;;;18.32;74.32;98694.56;353659;104;2715799;-73
2021/05/29 03:17:14;;;;;;;22.83;11.59;;;;;;;18.20;74.38;98692.95;352254;106;1961903;-73
2021/05/29 03:18:28;;;;;;;20.66;10.93;;;;;;;18.34;74.31;98692.38;385585;106;1986941;-73
2021/05/29 03:19:34;;;;;;;20.56;11.56;;;;;;;18.23;74.13;98703.36;368865;109;1965047;-73
2021/05/29 03:20:59;;;;;;;22.57;11.26;;;;;;;18.20;74.51;98694.88;369762;109;1961962;-74
2021/05/29 03:22:11;;;;;;;20.61;12.69;;;;;;;18.20;74.94;98689.41;334308;104;2379082;-73
2021/05/29 03:23:17;;;;;;;18.59;11.14;;;;;;;18.08;75.08;98687.01;346673;111;1961995;-74
2021/05/29 03:24:48;;;;;;;23.19;11.85;;;;;;;18.25;74.85;98686.66;395926;103;1989983;-72
2021/05/29 03:25:53;;;;;;;23.30;11.91;;;;;;;18.13;74.78;98689.73;378514;105;1962012;-75
2021/05/29 03:26:59;;;;;;;18.57;10.52;;;;;;;18.13;74.75;98695.19;378979;105;1962025;-75
2021/05/29 03:28:04;;;;;;;19.52;11.11;;;;;;;18.15;74.74;98687.53;375365;107;1962019;-74
2021/05/29 03:29:18;;;;;;;21.61;12.42;;;;;;;18.29;74.80;98686.93;389545;104;2073938;-74
2021/05/29 03:30:26;;;;;;;25.72;11.03;;;;;;;18.16;74.78;98688.34;374588;105;1962984;-74
2021/05/29 03:31:33;;;;;;;22.05;11.92;;;;;;;18.11;74.86;98689.17;374943;105;1963036;-74
2021/05/29 03:32:46;;;;;;;17.45;10.93;;;;;;;18.12;75.23;98690.80;357073;104;2598238;-75
2021/05/29 03:33:51;;;;;;;21.32;10.57;;;;;;;17.95;75.42;98691.14;371120;108;1961974;-73
2021/05/29 03:34:57;;;;;;;21.74;12.01;;;;;;;17.90;75.78;98690.34;370625;107;1962819;-73
2021/05/29 03:36:09;;;;;;;18.32;10.69;;;;;;;18.07;75.59;98695.47;395247;104;1985876;-75
2021/05/29 03:37:14;;;;;;;19.08;11.21;;;;;;;17.95;75.71;98688.41;373430;105;1962050;-75
2021/05/29 03:38:26;;;;;;;18.38;10.91;;;;;;;18.09;75.63;98698.75;387293;104;2920032;-75
2021/05/29 03:39:32;;;;;;;20.28;12.06;;;;;;;17.95;75.53;98701.27;370197;105;2902075;-74
2021/05/29 03:40:55;;;;;;;15.66;10.32;;;;;;;17.97;75.31;98699.89;381071;105;1961933;-72
2021/05/29 03:42:01;;;;;;;16.89;11.97;;;;;;;17.93;75.64;98692.52;379346;105;1961975;-74
2021/05/29 03:43:13;;;;;;;18.89;11.57;;;;;;;18.05;76.03;98697.66;389112;101;2992063;-74
2021/05/29 03:44:19;;;;;;;16.82;10.41;;;;;;;18.00;75.66;98701.25;374962;103;2944035;-73
2021/05/29 03:45:24;;;;;;;17.33;10.75;;;;;;;17.98;75.73;98701.52;374359;103;2943015;-72
2021/05/29 03:46:31;;;;;;;13.69;9.24;;;;;;;17.93;75.65;98700.72;378211;107;1963924;-74
2021/05/29 03:47:44;;;;;;;17.61;11.04;;;;;;;17.98;75.62;98697.97;391492;104;1987007;-74
2021/05/29 03:48:50;;;;;;;15.38;9.75;;;;;;;17.79;75.95;98709.49;368788;107;1963008;-74
2021/05/29 03:50:03;;;;;;;16.66;11.14;;;;;;;17.90;76.05;98704.01;383577;104;2072001;-74
2021/05/29 03:51:09;;;;;;;14.41;10.21;;;;;;;17.77;75.89;98699.91;377559;107;1960798;-74
2021/05/29 03:52:33;;;;;;;14.39;9.57;;;;;;;17.75;76.01;98700.17;311434;106;2471052;-75
2021/05/29 03:53:39;;;;;;;14.23;9.76;;;;;;;17.74;76.38;98695.81;331650;105;2204904;-73
2021/05/29 03:54:51;;;;;;;15.34;9.93;;;;;;;17.85;76.21;98690.36;382706;106;2071937;-75
2021/05/29 03:55:56;;;;;;;16.28;9.39;;;;;;;17.76;76.14;98704.56;367210;108;1962052;-74
2021/05/29 03:57:02;;;;;;;13.36;9.34;;;;;;;17.76;76.16;98698.28;366029;109;1963941;-74
2021/05/29 03:58:14;;;;;;;13.26;9.36;;;;;;;17.85;76.13;98709.48;390023;103;2072998;-74
2021/05/29 03:59:21;;;;;;;14.51;8.98;;;;;;;17.78;75.98;98702.38;375233;107;1962084;-75
2021/05/29 04:00:33;;;;;;;13.57;8.26;;;;;;;17.89;76.45;98702.35;394129;104;1964819;-73
2021/05/29 04:01:39;;;;;;;14.16;7.96;;;;;;;17.98;75.64;98708.90;374025;105;1962059;-74
2021/05/29 04:02:45;;;;;;;13.01;7.70;;;;;;;18.09;74.72;98707.77;378928;104;1961930;-74
2021/05/29 04:03:58;;;;;;;10.67;7.01;;;;;;;18.22;74.57;98722.76;348867;104;2149954;-75
2021/05/29 04:05:04;;;;;;;9.62;6.47;;;;;;;18.05;74.17;98716.79;334699;107;2120925;-76
2021/05/29 04:06:16;;;;;;;10.16;6.19;;;;;;;18.08;74.39;98702.59;384707;106;1964947;-74
2021/05/29 04:07:21;;;;;;;9.19;5.17;;;;;;;17.93;74.11;98723.39;364792;109;1961857;-74
2021/05/29 04:08:27;;;;;;;7.88;4.49;;;;;;;17.78;73.90;98723.38;357734;111;1965002;-74
2021/05/29 04:09:32;;;;;;;9.21;3.98;;;;;;;17.78;74.08;98713.30;358186;111;1964072;-75
2021/05/29 04:10:44;;;;;;;9.44;4.75;;;;;;;17.89;74.08;98716.86;394391;104;1986025;-74
2021/05/29 04:11:51;;;;;;;8.33;4.47;;;;;;;17.79;73.79;98706.77;330779;106;2808921;-74
2021/05/29 04:13:22;;;;;;;6.59;3.96;;;;;;;17.74;73.22;98687.62;413186;99;1986013;-73
2021/05/29 04:14:28;;;;;;;7.04;3.59;;;;;;;17.88;73.37;98720.66;394159;101;1961960;-74
2021/05/29 04:15:59;;;;;;;7.08;3.49;;;;;;;17.98;73.24;98711.63;416475;99;1985868;-75
2021/05/29 04:17:05;;;;;;;7.42;3.42;;;;;;;17.86;73.32;98717.41;394331;101;1961991;-74
2021/05/29 04:18:28;;;;;;;7.91;2.97;;;;;;;17.87;73.16;98715.50;321753;101;2373929;-72
2021/05/29 04:20:02;;;;;;;6.23;3.26;;;;;;;18.14;72.39;98721.41;394941;103;1961974;-76
2021/05/29 04:21:08;;;;;;;4.94;2.88;;;;;;;18.07;72.09;98712.68;380034;105;1962979;-75
2021/05/29 04:22:20;;;;;;;6.67;3.10;;;;;;;18.19;71.56;98724.13;360622;110;2071170;-74
2021/05/29 04:23:25;;;;;;;5.71;2.81;;;;;;;18.19;71.52;98723.31;345789;115;1970063;-74
2021/05/29 04:24:49;;;;;;;7.60;3.11;;;;;;;18.12;70.88;98714.59;347517;114;1962162;-78
2021/05/29 04:25:56;;;;;;;5.29;2.52;;;;;;;18.09;71.13;98718.70;343006;116;1962002;-75
2021/05/29 04:27:08;;;;;;;5.39;2.92;;;;;;;18.15;71.32;98717.60;397275;103;1973004;-75
2021/05/29 04:28:14;;;;;;;6.12;3.01;;;;;;;18.00;71.70;98717.64;376484;107;1963077;-74
2021/05/29 04:29:26;;;;;;;6.48;2.77;;;;;;;18.10;71.12;98728.55;389062;104;2077870;-75
2021/05/29 04:30:33;;;;;;;4.04;2.27;;;;;;;18.03;71.17;98729.94;328503;107;2188899;-74
2021/05/29 04:31:38;;;;;;;5.26;2.83;;;;;;;17.90;70.79;98732.14;361533;107;1962923;-75
2021/05/29 04:32:50;;;;;;;4.69;2.42;;;;;;;17.98;70.93;98723.38;393687;103;1985955;-72
2021/05/29 04:33:56;;;;;;;5.42;3.14;;;;;;;17.87;71.06;98734.63;375018;105;1962029;-72
2021/05/29 04:35:11;;;;;;;7.41;3.32;;;;;;;17.73;71.71;98734.31;386410;106;1985977;-74
2021/05/29 04:36:17;;;;;;;6.63;2.94;;;;;;;17.69;71.54;98728.59;368523;109;1962946;-74
2021/05/29 04:37:41;;;;;;;6.04;2.71;;;;;;;17.69;71.29;98733.25;360254;109;1966998;-74
2021/05/29 04:38:53;;;;;;;6.17;2.67;;;;;;;17.79;70.81;98733.27;388982;104;2073923;-74
2021/05/29 04:39:59;;;;;;;4.71;2.36;;;;;;;17.66;71.22;98733.80;375477;105;1971048;-74
2021/05/29 04:41:04;;;;;;;4.53;2.63;;;;;;;17.64;71.17;98731.33;377359;106;1961951;-74
2021/05/29 04:42:10;;;;;;;5.74;2.78;;;;;;;17.59;71.16;98731.34;376735;105;1961997;-75
2021/05/29 04:43:23;;;;;;;6.37;2.84;;;;;;;17.67;70.53;98730.78;357196;104;2637945;-75
2021/05/29 04:44:28;;;;;;;5.06;2.66;;;;;;;17.56;70.83;98727.24;351233;106;1961947;-74
2021/05/29 04:45:41;;;;;;;9.41;2.70;;;;;;;17.68;71.02;98729.70;385862;106;1978894;-73
2021/05/29 04:46:51;;;;;;;5.24;2.66;;;;;;;17.57;71.15;98731.62;355319;113;1963987;-74
2021/05/29 04:48:17;;;;;;;4.90;2.76;;;;;;;17.41;71.14;98740.09;299917;115;2263079;-73
2021/05/29 04:49:31;;;;;;;8.01;2.76;;;;;;;17.52;71.07;98731.62;376113;110;1985987;-74
2021/05/29 04:52:08;;;;;;;5.77;2.87;;;;;;;17.49;71.32;98739.53;405969;101;1986973;-73
2021/05/29 04:53:14;;;;;;;6.61;2.36;;;;;;;17.32;71.50;98737.09;375646;104;1963258;-74
2021/05/29 04:54:46;;;;;;;7.35;2.76;;;;;;;17.51;71.53;98740.09;414804;99;1985994;-74
2021/05/29 04:55:53;;;;;;;6.26;2.19;;;;;;;17.44;70.95;98734.91;394716;101;1962056;-76
2021/05/29 04:57:06;;;;;;;5.53;2.28;;;;;;;17.54;71.16;98731.34;386349;106;1985971;-74
2021/05/29 04:58:20;;;;;;;5.87;2.46;;;;;;;17.64;70.77;98736.80;349312;104;2750035;-75
2021/05/29 04:59:44;;;;;;;6.53;2.93;;;;;;;17.55;71.01;98733.81;325741;108;2805998;-74
2021/05/29 05:00:56;;;;;;;5.21;2.04;;;;;;;17.67;70.72;98738.97;392877;104;1965005;-73
2021/05/29 05:02:03;;;;;;;4.49;2.19;;;;;;;17.59;70.68;98736.80;374970;107;1961986;-73
2021/05/29 05:03:15;;;;;;;4.11;2.09;;;;;;;17.64;70.53;98738.72;333253;108;2221974;-73
2021/05/29 05:04:21;;;;;;;8.04;2.79;;;;;;;17.56;70.44;98738.16;316731;111;2158947;-74
2021/05/29 05:05:44;;;;;;;4.74;2.23;;;;;;;17.54;70.35;98743.11;357915;113;1961975;-76
2021/05/29 05:06:57;;;;;;;4.99;2.31;;;;;;;17.53;70.52;98749.64;339684;106;2884044;-74
2021/05/29 05:08:02;;;;;;;5.76;2.36;;;;;;;17.51;70.66;98742.81;317050;111;2183942;-74
2021/05/29 05:14:25;;;;;;;3.80;2.07;;;;;;;17.79;70.12;98745.01;356186;104;2127051;-73
2021/05/29 05:15:31;;;;;;;6.17;2.28;;;;;;;17.65;69.52;98743.91;373706;106;1964039;-75
2021/05/29 05:16:36;;;;;;;3.68;1.94;;;;;;;17.76;69.79;98752.91;372621;107;1969957;-73
2021/05/29 05:17:42;;;;;;;8.24;2.80;;;;;;;17.70;70.01;98749.38;369469;107;1962967;-75
2021/05/29 05:18:55;;;;;;;4.27;2.29;;;;;;;17.85;69.91;98743.08;392179;104;2072926;-75
2021/05/29 05:20:01;;;;;;;7.59;3.28;;;;;;;17.66;69.95;98744.73;334429;107;2677892;-75
2021/05/29 05:21:14;;;;;;;5.92;2.78;;;;;;;17.67;70.57;98744.44;383005;106;2080052;-75
2021/05/29 05:22:19;;;;;;;5.82;2.25;;;;;;;17.52;70.59;98749.94;362716;110;1961977;-76
2021/05/29 05:23:42;;;;;;;5.58;1.84;;;;;;;17.30;71.12;98752.91;357354;111;1961988;-75
2021/05/29 05:24:54;;;;;;;4.75;1.90;;;;;;;17.29;71.45;98764.94;386311;106;1985958;-74
2021/05/29 05:26:01;;;;;;;4.87;2.22;;;;;;;17.12;71.72;98754.25;359910;112;1962008;-76
2021/05/29 05:27:13;;;;;;;5.04;1.81;;;;;;;17.18;72.13;98761.38;349840;103;2529039;-76
2021/05/29 05:28:20;;;;;;;5.42;1.67;;;;;;;17.13;71.80;98754.00;318767;107;2184960;-76
2021/05/29 05:29:26;;;;;;;3.67;1.82;;;;;;;17.19;71.88;98754.00;365484;107;1963955;-75
2021/05/29 05:30:39;;;;;;;5.18;1.64;;;;;;;17.37;71.88;98756.20;379273;108;1986943;-75
2021/05/29 05:31:45;;;;;;;3.92;1.77;;;;;;;17.29;71.52;98763.02;314140;112;2842005;-75
2021/05/29 05:32:50;;;;;;;3.24;1.59;;;;;;;17.36;71.13;98751.84;331768;114;1961958;-74
2021/05/29 05:35:21;;;;;;;2.99;1.16;;;;;;;17.53;70.08;98763.30;383663;106;1988006;-75
2021/05/29 05:36:44;;;;;;;2.79;1.09;;;;;;;17.41;70.02;98751.00;364750;109;1961877;-74