Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:32;;;;;;;29.27;25.15;;;;;;;11.49;100.00;99710.65;1682878;84;21117;-71
2022/10/25 00:03:58;;;;;;;32.85;23.98;;;;;;;11.47;100.00;99710.13;1671332;84;21165;-72
2022/10/25 00:06:25;;;;;;;32.00;24.55;;;;;;;11.46;100.00;99707.94;1674039;84;21125;-72
2022/10/25 00:08:51;;;;;;;;;;;;;;;11.43;100.00;99703.05;1680041;84;21070;-72
2022/10/25 00:11:22;;;;;;;28.85;23.27;;;;;;;11.41;100.00;99698.41;1678651;84;20185;-71
2022/10/25 00:13:51;;;;;;;28.87;24.52;;;;;;;11.33;100.00;99696.28;1677501;85;21753;-71
2022/10/25 00:16:23;;;;;;;27.13;22.93;;;;;;;11.33;100.00;99694.91;1667544;85;21047;-72
2022/10/25 00:18:51;;;;;;;30.30;24.12;;;;;;;11.34;100.00;99699.25;1664561;85;21175;-72
2022/10/25 00:21:18;;;;;;;30.60;25.32;;;;;;;11.35;100.00;99689.98;1721685;82;21047;-72
2022/10/25 00:23:45;;;;;;;28.12;22.67;;;;;;;11.37;100.00;99687.00;1731278;82;21027;-71
2022/10/25 00:26:12;;;;;;;29.27;24.20;;;;;;;11.40;100.00;99687.26;1714168;82;21578;-71
2022/10/25 00:28:39;;;;;;;30.10;24.10;;;;;;;11.40;100.00;99685.89;1705120;82;21066;-71
2022/10/25 00:31:09;;;;;;;30.50;23.73;;;;;;;11.44;100.00;99683.43;1725227;82;21083;-71
2022/10/25 00:33:36;;;;;;;28.50;23.47;;;;;;;11.44;100.00;99673.31;1714488;82;21111;-72
2022/10/25 00:36:06;;;;;;;27.77;23.73;;;;;;;11.43;100.00;99668.16;1730623;81;21125;-71
2022/10/25 00:38:32;;;;;;;28.30;23.80;;;;;;;11.41;100.00;99674.42;1727021;82;21101;-72
2022/10/25 00:40:59;;;;;;;30.48;23.90;;;;;;;11.38;100.00;99673.08;1741235;82;21094;-72
2022/10/25 00:43:39;;;;;;;30.17;23.67;;;;;;;11.37;100.00;99668.71;1738927;82;21629;-72
2022/10/25 00:46:23;;;;;;;30.68;24.15;;;;;;;11.37;100.00;99676.89;1743536;82;21066;-71
2022/10/25 00:49:12;;;;;;;28.55;23.00;;;;;;;11.39;100.00;99665.72;1742252;82;21170;-72
2022/10/25 00:51:46;;;;;;;30.55;23.73;;;;;;;11.39;100.00;99662.45;1728781;82;21535;-72
2022/10/25 00:54:17;;;;;;;29.07;23.87;;;;;;;11.39;100.00;99668.45;1739409;82;21919;-72
2022/10/25 00:56:45;;;;;;;27.40;23.52;;;;;;;11.38;100.00;99666.27;1736397;82;21031;-72
2022/10/25 00:59:16;;;;;;;30.75;23.67;;;;;;;11.38;100.00;99668.98;1738478;81;21081;-73
2022/10/25 01:01:42;;;;;;;26.42;23.38;;;;;;;11.39;100.00;99673.89;1724218;81;21074;-72
2022/10/25 01:04:12;;;;;;;28.02;23.30;;;;;;;11.39;100.00;99668.45;1734689;82;21125;-72
2022/10/25 01:06:41;;;;;;;31.10;23.57;;;;;;;11.37;100.00;99663.83;1734963;82;22109;-72
2022/10/25 01:09:09;;;;;;;28.60;23.02;;;;;;;11.35;100.00;99657.28;1735642;82;21079;-72
2022/10/25 01:11:36;;;;;;;28.90;23.60;;;;;;;11.32;100.00;99657.84;1713538;83;21509;-72
2022/10/25 01:14:05;;;;;;;28.75;23.55;;;;;;;11.30;100.00;99646.97;1728861;82;21102;-72
2022/10/25 01:16:56;;;;;;;27.87;22.95;;;;;;;11.28;100.00;99647.23;1734399;82;20987;-72
2022/10/25 01:20:17;;;;;;;37.25;24.70;;;;;;;11.26;100.00;99640.44;1735609;82;21023;-72
2022/10/25 01:22:59;;;;;;;29.70;23.07;;;;;;;11.20;100.00;99634.71;1724784;82;21071;-72
2022/10/25 01:26:05;;;;;;;27.93;23.10;;;;;;;11.14;100.00;99635.29;1739471;81;21055;-73
2022/10/25 01:28:59;;;;;;;29.10;23.60;;;;;;;11.10;100.00;99634.21;1746066;82;21082;-72
2022/10/25 01:31:50;;;;;;;30.27;23.50;;;;;;;11.07;100.00;99632.05;1744368;82;21082;-72
2022/10/25 01:34:45;;;;;;;27.82;22.70;;;;;;;11.05;100.00;99630.16;1744861;82;21146;-72
2022/10/25 01:37:28;;;;;;;30.48;23.85;;;;;;;11.03;100.00;99633.69;1730108;82;21036;-72
2022/10/25 01:40:23;;;;;;;32.38;24.67;;;;;;;10.99;100.00;99627.16;1723178;82;21019;-71
2022/10/25 01:43:31;;;;;;;28.32;23.55;;;;;;;10.98;100.00;99629.64;1715932;82;21571;-72
2022/10/25 01:46:15;;;;;;;30.37;23.77;;;;;;;10.92;100.00;99626.63;1708649;82;21138;-72
2022/10/25 01:48:47;;;;;;;31.35;23.90;;;;;;;10.85;100.00;99622.02;1719147;82;21028;-71
2022/10/25 01:51:16;;;;;;;32.08;24.10;;;;;;;10.80;100.00;99620.15;1715022;82;21149;-71
2022/10/25 01:53:50;;;;;;;30.17;26.07;;;;;;;10.76;100.00;99631.86;1691376;82;21055;-71
2022/10/25 01:56:30;;;;;;;30.00;25.37;;;;;;;10.67;100.00;99627.50;1722393;82;21098;-71
2022/10/25 01:59:08;;;;;;;30.37;25.62;;;;;;;10.62;100.00;99636.23;1719776;82;21070;-71
2022/10/25 02:01:59;;;;;;;30.12;25.40;;;;;;;10.58;100.00;99631.06;1718009;82;21095;-71
2022/10/25 02:04:57;;;;;;;30.77;24.90;;;;;;;10.57;100.00;99633.51;1720039;82;21048;-71
2022/10/25 02:07:42;;;;;;;30.65;25.15;;;;;;;10.57;100.00;99633.51;1654971;82;21083;-70
2022/10/25 02:10:16;;;;;;;29.32;23.85;;;;;;;10.57;100.00;99632.15;1729242;82;21441;-72
2022/10/25 02:13:19;;;;;;;31.27;24.80;;;;;;;10.61;100.00;99629.16;1721163;82;21103;-71
2022/10/25 02:16:03;;;;;;;29.72;24.45;;;;;;;10.64;100.00;99634.05;1714434;82;21000;-72
2022/10/25 02:18:38;;;;;;;29.75;25.15;;;;;;;10.64;100.00;99629.42;1703385;82;21098;-71
2022/10/25 02:21:05;;;;;;;30.40;25.40;;;;;;;10.64;100.00;99628.05;1700102;82;21004;-72
2022/10/25 02:23:33;;;;;;;32.38;25.85;;;;;;;10.66;100.00;99634.06;1729904;82;21554;-71
2022/10/25 02:26:01;;;;;;;31.87;24.92;;;;;;;10.66;100.00;99634.06;1712261;82;21016;-71
2022/10/25 02:28:28;;;;;;;29.18;24.82;;;;;;;10.68;100.00;99639.22;1709777;82;21083;-71
2022/10/25 02:30:54;;;;;;;31.10;25.55;;;;;;;10.68;100.00;99635.95;1711659;82;21078;-71
2022/10/25 02:33:20;;;;;;;;;;;;;;;10.68;100.00;99641.39;1722011;82;21058;-72
2022/10/25 02:36:15;;;;;;;28.87;23.62;;;;;;;10.68;100.00;99640.03;1724050;81;20489;-72
2022/10/25 02:38:43;;;;;;;31.23;24.30;;;;;;;10.63;100.00;99639.23;1733875;82;21079;-72
2022/10/25 02:41:09;;;;;;;29.60;24.45;;;;;;;10.63;100.00;99648.77;1723901;82;21086;-72
2022/10/25 02:43:36;;;;;;;28.27;24.72;;;;;;;10.64;100.00;99647.66;1729943;82;21062;-73
2022/10/25 02:46:07;;;;;;;;;;;;;;;10.67;100.00;99653.37;1736263;82;21062;-73
2022/10/25 02:48:36;;;;;;;28.85;23.57;;;;;;;10.71;100.00;99648.19;1700265;83;20259;-72
2022/10/25 02:51:04;;;;;;;30.90;24.75;;;;;;;10.67;100.00;99639.75;1719159;82;21023;-71
2022/10/25 02:53:31;;;;;;;27.90;23.75;;;;;;;10.68;100.00;99633.77;1733864;82;21062;-70
2022/10/25 02:56:05;;;;;;;;;;;;;;;10.73;100.00;99635.14;1725176;82;21011;-71
2022/10/25 02:58:35;;;;;;;30.70;23.70;;;;;;;10.79;100.00;99635.39;1736499;82;20138;-71
2022/10/25 03:01:02;;;;;;;28.60;23.57;;;;;;;10.77;100.00;99630.78;1735275;82;21019;-70
2022/10/25 03:03:28;;;;;;;29.98;23.85;;;;;;;10.80;100.00;99632.41;1727574;82;21578;-72
2022/10/25 03:05:55;;;;;;;31.50;25.05;;;;;;;10.82;100.00;99629.39;1740323;82;21652;-71
2022/10/25 03:08:21;;;;;;;28.73;24.52;;;;;;;10.79;100.00;99633.48;1737991;82;21049;-71
2022/10/25 03:10:47;;;;;;;26.40;22.05;;;;;;;10.77;100.00;99634.29;1725909;82;21010;-72
2022/10/25 03:13:16;;;;;;;27.55;23.22;;;;;;;10.79;100.00;99632.66;1712930;82;21047;-72
2022/10/25 03:15:43;;;;;;;;;;;;;;;10.78;100.00;99630.48;1726692;82;21478;-72
2022/10/25 03:18:12;;;;;;;25.80;21.50;;;;;;;10.80;100.00;99626.14;1723826;82;20144;-72
2022/10/25 03:20:40;;;;;;;29.20;22.90;;;;;;;10.77;100.00;99632.14;1718759;82;21053;-72
2022/10/25 03:23:06;;;;;;;27.80;23.50;;;;;;;10.80;100.00;99628.86;1724051;82;21114;-71
2022/10/25 03:25:34;;;;;;;25.72;22.67;;;;;;;10.82;100.00;99622.03;1727683;82;21043;-72
2022/10/25 03:28:01;;;;;;;26.77;21.97;;;;;;;10.84;100.00;99627.22;1728595;82;21373;-71
2022/10/25 03:30:28;;;;;;;26.37;21.50;;;;;;;10.86;100.00;99634.02;1726659;82;20965;-72
2022/10/25 03:32:55;;;;;;;28.57;24.20;;;;;;;10.87;100.00;99631.56;1703687;82;21098;-72
2022/10/25 03:35:22;;;;;;;28.52;24.07;;;;;;;10.89;100.00;99624.47;1724835;82;21031;-72
2022/10/25 03:37:49;;;;;;;26.50;22.55;;;;;;;10.92;100.00;99626.63;1736744;81;21066;-71
2022/10/25 03:40:15;;;;;;;28.12;22.40;;;;;;;10.97;100.00;99620.64;1736756;81;21824;-71
2022/10/25 03:42:42;;;;;;;30.92;22.27;;;;;;;11.03;100.00;99622.79;1744426;82;21573;-72
2022/10/25 03:45:09;;;;;;;;;;;;;;;11.06;100.00;99619.51;1742018;82;20999;-71
2022/10/25 03:47:36;;;;;;;26.27;21.80;;;;;;;11.08;100.00;99617.34;1738164;82;20130;-72
2022/10/25 03:50:02;;;;;;;;;;;;;;;11.04;100.00;99618.98;1726950;82;21051;-72
2022/10/25 03:52:29;;;;;;;28.23;23.25;;;;;;;11.03;100.00;99611.90;1699825;83;20125;-71
2022/10/25 03:54:57;;;;;;;27.60;22.95;;;;;;;10.92;100.00;99611.66;1732760;82;21070;-72
2022/10/25 03:57:24;;;;;;;;;;;;;;;10.90;100.00;99614.67;1732368;82;21122;-71
2022/10/25 03:59:50;;;;;;;24.82;21.00;;;;;;;10.94;100.00;99614.39;1717564;82;20130;-72
2022/10/25 04:02:17;;;;;;;25.80;22.35;;;;;;;10.94;100.00;99615.75;1736795;82;21122;-72
2022/10/25 04:04:43;;;;;;;24.25;21.35;;;;;;;10.98;100.00;99614.66;1740654;81;21010;-71
2022/10/25 04:07:11;;;;;;;26.25;21.20;;;;;;;10.99;100.00;99605.37;1710260;82;21537;-71
2022/10/25 04:09:38;;;;;;;25.17;21.93;;;;;;;10.97;100.00;99609.75;1742778;81;21047;-72
2022/10/25 04:12:05;;;;;;;26.50;21.82;;;;;;;10.94;100.00;99603.50;1731535;82;21589;-71
2022/10/25 04:14:32;;;;;;;26.73;20.95;;;;;;;10.92;100.00;99608.39;1733674;81;21450;-72
2022/10/25 04:17:00;;;;;;;28.15;22.30;;;;;;;10.91;100.00;99608.69;1738230;81;21027;-71
2022/10/25 04:19:26;;;;;;;;;;;;;;;10.91;100.00;99599.94;1730534;81;21047;-72
2022/10/25 04:21:54;;;;;;;;;;;;;;;10.95;100.00;99597.48;1733540;82;20136;-71
2022/10/25 04:24:21;;;;;;;25.05;20.10;;;;;;;10.91;100.00;99605.39;1746933;82;20126;-71
2022/10/25 04:26:48;;;;;;;25.23;21.50;;;;;;;10.87;100.00;99603.52;1730614;81;21058;-71
2022/10/25 04:29:16;;;;;;;23.55;20.37;;;;;;;10.86;100.00;99599.97;1725805;82;21145;-71
2022/10/25 04:31:43;;;;;;;24.70;21.20;;;;;;;10.87;100.00;99591.27;1738867;82;21333;-72
2022/10/25 04:34:09;;;;;;;22.67;20.08;;;;;;;10.85;100.00;99589.34;1746422;82;21153;-72
2022/10/25 04:36:37;;;;;;;22.77;20.15;;;;;;;10.82;100.00;99585.81;1739346;82;20995;-72
2022/10/25 04:39:04;;;;;;;24.47;20.50;;;;;;;10.82;100.00;99585.81;1729490;82;21090;-72
2022/10/25 04:41:31;;;;;;;23.65;19.65;;;;;;;10.81;100.00;99588.27;1728535;82;21572;-72
2022/10/25 04:43:57;;;;;;;24.32;20.82;;;;;;;10.82;100.00;99585.81;1736513;82;21035;-71
2022/10/25 04:46:24;;;;;;;24.15;19.67;;;;;;;10.80;100.00;99581.20;1738442;81;21081;-72
2022/10/25 04:48:50;;;;;;;;;;;;;;;10.78;100.00;99581.47;1742385;82;21135;-72
2022/10/25 04:51:17;;;;;;;23.27;18.70;;;;;;;10.75;100.00;99576.59;1683045;84;20206;-72
2022/10/25 04:53:43;;;;;;;23.47;19.37;;;;;;;10.68;100.00;99581.50;1738629;82;21878;-72
2022/10/25 04:56:13;;;;;;;22.50;18.87;;;;;;;10.65;100.00;99579.88;1706307;82;21022;-72
2022/10/25 04:58:39;;;;;;;24.63;20.00;;;;;;;10.64;100.00;99576.88;1730140;82;21117;-72
2022/10/25 05:01:11;;;;;;;24.32;19.95;;;;;;;10.63;100.00;99582.07;1729072;82;21027;-72
2022/10/25 05:03:38;;;;;;;21.40;18.98;;;;;;;10.63;100.00;99578.78;1742092;82;21086;-71
2022/10/25 05:06:13;;;;;;;23.98;19.62;;;;;;;10.65;100.00;99580.70;1710477;82;21015;-71
2022/10/25 05:08:44;;;;;;;22.80;19.48;;;;;;;10.65;100.00;99587.50;1743385;82;21066;-72
2022/10/25 05:11:11;;;;;;;21.75;18.82;;;;;;;10.67;100.00;99587.20;1728799;82;20967;-71
2022/10/25 05:13:39;;;;;;;24.23;19.30;;;;;;;10.70;100.00;99581.24;1730766;82;21059;-71
2022/10/25 05:16:07;;;;;;;21.80;18.80;;;;;;;10.72;100.00;99580.41;1726985;82;20976;-72
2022/10/25 05:18:35;;;;;;;22.60;19.07;;;;;;;10.71;100.00;99583.67;1734951;82;21059;-76
2022/10/25 05:21:05;;;;;;;23.60;19.45;;;;;;;10.68;100.00;99582.05;1731784;82;20999;-73
2022/10/25 05:23:32;;;;;;;24.32;19.40;;;;;;;10.65;100.00;99577.98;1745085;82;21121;-72
2022/10/25 05:26:06;;;;;;;21.20;18.90;;;;;;;10.65;100.00;99580.70;1747238;82;21470;-70
2022/10/25 05:28:34;;;;;;;24.20;18.92;;;;;;;10.66;100.00;99585.06;1740404;82;21146;-70
2022/10/25 05:31:05;;;;;;;22.42;18.30;;;;;;;10.69;100.00;99589.95;1729317;81;21008;-71
2022/10/25 05:33:32;;;;;;;21.35;18.57;;;;;;;10.71;100.00;99587.75;1721203;82;21136;-71
2022/10/25 05:36:01;;;;;;;21.33;18.70;;;;;;;10.76;100.00;99588.30;1723553;82;21553;-71
2022/10/25 05:38:29;;;;;;;21.52;19.23;;;;;;;10.81;100.00;99586.91;1715996;81;22332;-72
2022/10/25 05:40:57;;;;;;;22.30;18.77;;;;;;;10.84;100.00;99598.63;1722807;82;20988;-72
2022/10/25 05:43:24;;;;;;;20.25;17.92;;;;;;;10.85;100.00;99596.97;1732162;82;21043;-71
2022/10/25 05:45:51;;;;;;;21.57;18.05;;;;;;;10.88;100.00;99590.97;1707853;84;21019;-71
2022/10/25 05:48:20;;;;;;;22.40;17.67;;;;;;;10.93;100.00;99595.59;1710038;82;21055;-71
2022/10/25 05:52:14;;;;;;;22.37;19.20;;;;;;;11.02;100.00;99580.87;1790917;79;22680;-72
2022/10/25 05:54:41;;;;;;;19.92;17.67;;;;;;;10.94;100.00;99589.06;1702831;83;21098;-72
2022/10/25 05:57:09;;;;;;;21.37;19.07;;;;;;;10.96;100.00;99586.86;1698670;84;21086;-72
2022/10/25 05:59:36;;;;;;;21.07;18.02;;;;;;;11.04;100.00;99584.12;1718068;81;21510;-72
2022/10/25 06:02:04;;;;;;;20.37;17.52;;;;;;;11.08;100.00;99587.92;1731333;80;21078;-73
2022/10/25 06:04:30;;;;;;;22.70;17.25;;;;;;;11.12;100.00;99583.55;1731480;81;20990;-73
2022/10/25 06:06:57;;;;;;;;;;;;;;;11.18;100.00;99581.87;1735475;80;21991;-67
2022/10/25 06:09:23;;;;;;;18.25;15.63;;;;;;;11.24;100.00;99582.66;1735361;81;20465;-71
2022/10/25 06:11:49;;;;;;;18.25;16.00;;;;;;;11.25;100.00;99591.11;1713801;82;21557;-71
2022/10/25 06:14:18;;;;;;;18.35;15.78;;;;;;;11.29;100.00;99584.83;1733935;80;21042;-72
2022/10/25 06:16:46;;;;;;;19.32;16.62;;;;;;;11.41;100.00;99589.92;1709517;81;21136;-71
2022/10/25 06:19:13;;;;;;;20.40;17.52;;;;;;;11.52;100.00;99593.41;1732037;81;21076;-72
2022/10/25 06:21:39;;;;;;;19.05;17.05;;;;;;;11.60;100.00;99588.73;1731222;81;21569;-71
2022/10/25 06:24:07;;;;;;;18.52;16.50;;;;;;;11.69;100.00;99583.77;1728264;81;21050;-71
2022/10/25 06:26:34;;;;;;;20.52;16.57;;;;;;;11.75;100.00;99577.78;1733387;81;21006;-71
2022/10/25 06:29:02;;;;;;;17.87;14.15;;;;;;;11.78;100.00;99584.02;1730104;81;21033;-72
2022/10/25 06:31:29;;;;;;;20.85;16.10;;;;;;;11.82;100.00;99575.55;1730892;81;21026;-71
2022/10/25 06:33:57;;;;;;;17.52;14.80;;;;;;;11.86;100.00;99578.80;1728045;81;21054;-71
2022/10/25 06:36:26;;;;;;;17.50;14.65;;;;;;;11.92;100.00;99579.56;1726551;82;21603;-71
2022/10/25 06:38:52;;;;;;;17.55;15.38;;;;;;;11.99;100.00;99578.69;1732626;80;21030;-71
2022/10/25 06:41:26;;;;;;;18.45;16.12;;;;;;;12.04;100.00;99580.56;1725009;81;21026;-71
2022/10/25 06:43:53;;;;;;;19.32;16.55;;;;;;;12.15;100.00;99588.94;1725917;81;21384;-70
2022/10/25 06:46:26;;;;;;;20.75;16.73;;;;;;;12.30;100.00;99584.70;1719540;83;21021;-71
2022/10/25 06:48:55;;;;;;;17.95;16.00;;;;;;;12.45;100.00;99577.19;1726553;81;21026;-71
2022/10/25 06:51:22;;;;;;;18.85;14.85;;;;;;;12.63;100.00;99581.11;1716776;83;21058;-70
2022/10/25 06:53:59;;;;;;;17.92;14.93;;;;;;;12.79;100.00;99575.73;1715804;82;21623;-70
2022/10/25 06:56:26;;;;;;;18.37;15.55;;;;;;;12.84;100.00;99577.06;1712594;82;21082;-70
2022/10/25 06:58:53;;;;;;;19.27;16.00;;;;;;;12.87;100.00;99574.29;1675752;83;21084;-70
2022/10/25 07:01:22;;;;;;;17.02;15.25;;;;;;;12.90;100.00;99576.44;1665100;85;21097;-70
2022/10/25 07:03:49;;;;;;;18.98;15.38;;;;;;;12.93;100.00;99567.11;1680226;83;21095;-70
2022/10/25 07:06:19;;;;;;;17.27;15.48;;;;;;;12.99;100.00;99554.22;1671753;85;21552;-71
2022/10/25 07:08:55;;;;;;;18.35;15.58;;;;;;;13.09;100.00;99554.12;1681249;84;21181;-70
2022/10/25 07:11:24;;;;;;;16.95;14.23;;;;;;;13.17;100.00;99543.91;1672810;84;21015;-70
2022/10/25 07:13:51;;;;;;;18.35;15.28;;;;;;;13.30;100.00;99554.12;1672641;84;21044;-69
2022/10/25 07:16:19;;;;;;;17.67;15.48;;;;;;;13.45;100.00;99553.09;1675171;84;21013;-69
2022/10/25 07:18:47;;;;;;;20.02;15.90;;;;;;;13.59;100.00;99550.44;1675857;84;21028;-70
2022/10/25 07:21:20;;;;;;;16.50;13.95;;;;;;;13.75;100.00;99555.92;1679939;84;21054;-70
2022/10/25 07:23:48;;;;;;;15.45;13.32;;;;;;;13.92;100.00;99552.91;1672958;84;21138;-71
2022/10/25 07:26:24;;;;;;;15.05;13.50;;;;;;;14.12;100.00;99554.52;1672972;85;21114;-71
2022/10/25 07:28:52;;;;;;;15.60;13.70;;;;;;;14.24;100.00;99550.73;1676853;84;21643;-71
2022/10/25 07:31:26;;;;;;;17.15;14.15;;;;;;;14.34;100.00;99545.70;1675945;84;21106;-70
2022/10/25 07:33:54;;;;;;;16.07;13.93;;;;;;;14.43;100.00;99543.33;1668881;84;21722;-70
2022/10/25 07:36:21;;;;;;;15.08;13.55;;;;;;;14.53;100.00;99545.05;1676576;84;21155;-71
2022/10/25 07:38:48;;;;;;;17.40;13.25;;;;;;;14.60;100.00;99537.80;1681616;85;21106;-70
2022/10/25 07:41:14;;;;;;;;;;;;;;;14.72;100.00;99542.24;1714753;82;21050;-71
2022/10/25 07:43:41;;;;;;;14.78;13.18;;;;;;;14.83;100.00;99544.48;1710212;82;20168;-71
2022/10/25 07:46:09;;;;;;;15.93;14.20;;;;;;;14.84;100.00;99535.72;1710017;82;21082;-70
2022/10/25 07:48:36;;;;;;;14.58;13.05;;;;;;;14.94;100.00;99538.25;1709261;82;21097;-71
2022/10/25 07:51:10;;;;;;;15.98;13.05;;;;;;;15.10;100.00;99534.06;1715678;81;21118;-71
2022/10/25 07:53:38;;;;;;;14.33;12.18;;;;;;;15.25;100.00;99529.63;1723736;81;21118;-70
2022/10/25 07:56:05;;;;;;;;;;;;;;;15.44;100.00;99519.31;1726501;81;21093;-72
2022/10/25 07:58:33;;;;;;;16.17;12.90;;;;;;;15.64;100.00;99516.71;1704948;81;20142;-72
2022/10/25 08:01:04;;;;;;;17.70;12.55;;;;;;;15.75;100.00;99514.54;1715086;83;21089;-71
2022/10/25 08:03:32;;;;;;;13.18;11.73;;;;;;;15.87;100.00;99504.61;1723700;81;21073;-71
2022/10/25 08:05:58;;;;;;;12.18;10.85;;;;;;;15.93;100.00;99503.95;1725757;81;21062;-70
2022/10/25 08:08:26;;;;;;;11.88;10.28;;;;;;;15.96;100.00;99499.75;1734082;81;21090;-69
2022/10/25 08:10:53;;;;;;;13.72;10.80;;;;;;;15.91;100.00;99488.33;1723920;83;21094;-69
2022/10/25 08:13:19;;;;;;;12.35;9.98;;;;;;;15.85;100.00;99496.45;1735964;82;21101;-69
2022/10/25 08:15:50;;;;;;;12.68;11.20;;;;;;;15.81;100.00;99505.05;1729853;81;21049;-69
2022/10/25 08:18:18;;;;;;;12.98;10.58;;;;;;;15.81;100.00;99499.56;1729955;81;21092;-69
2022/10/25 08:20:46;;;;;;;12.53;10.23;;;;;;;15.81;100.00;99496.26;1723781;81;21041;-69
2022/10/25 08:23:12;;;;;;;13.45;9.98;;;;;;;15.84;100.00;99505.23;1723640;81;21639;-69
2022/10/25 08:25:39;;;;;;;15.05;10.48;;;;;;;15.87;100.00;99505.20;1723173;83;21022;-69
2022/10/25 08:28:06;;;;;;;10.95;9.45;;;;;;;15.94;100.00;99507.73;1723382;81;21094;-69
2022/10/25 08:30:33;;;;;;;12.40;10.30;;;;;;;16.01;100.00;99502.38;1727426;81;21035;-70
2022/10/25 08:33:00;;;;;;;13.43;10.08;;;;;;;16.00;100.00;99496.63;1724800;82;21074;-69
2022/10/25 08:35:27;;;;;;;12.43;10.40;;;;;;;15.92;100.00;99491.33;1723562;83;21031;-69
2022/10/25 08:37:53;;;;;;;12.55;10.23;;;;;;;15.85;100.00;99495.08;1722988;82;21090;-68
2022/10/25 08:40:26;;;;;;;11.85;9.55;;;;;;;15.83;100.00;99501.45;1723463;82;21090;-69
2022/10/25 08:43:36;;;;;;;14.10;9.63;;;;;;;15.82;100.00;99500.64;1728662;81;21104;-69
2022/10/25 08:46:09;;;;;;;12.75;9.93;;;;;;;15.75;100.00;99488.47;1724915;81;21651;-69
2022/10/25 08:48:44;;;;;;;12.98;10.70;;;;;;;15.66;100.00;99488.39;1716220;83;21042;-69
2022/10/25 08:51:24;;;;;;;12.10;9.53;;;;;;;15.62;100.00;99489.34;1723390;81;21101;-69
2022/10/25 08:53:51;;;;;;;16.75;9.35;;;;;;;15.59;100.00;99498.20;1694868;83;21585;-69
2022/10/25 08:56:17;;;;;;;13.70;9.45;;;;;;;15.59;100.00;99492.71;1722029;82;21035;-66
2022/10/25 08:58:49;;;;;;;;;;;;;;;15.61;100.00;99482.23;1715456;82;21134;-69
2022/10/25 09:01:24;;;;;;;11.75;9.53;;;;;;;15.56;100.00;99483.15;1703354;82;20367;-70
2022/10/25 09:03:50;;;;;;;11.50;9.80;;;;;;;15.43;100.00;99480.69;1711296;82;21078;-68
2022/10/25 09:06:35;;;;;;;;;;;;;;;15.42;100.00;99476.31;1714792;82;22410;-69
2022/10/25 09:09:24;;;;;;;9.55;8.13;;;;;;;15.41;100.00;99474.68;1717048;82;20112;-69
2022/10/25 09:11:56;;;;;;;12.75;9.13;;;;;;;15.38;100.00;99471.74;1710889;82;21032;-68
2022/10/25 09:15:02;;;;;;;12.05;8.70;;;;;;;15.37;100.00;99480.53;1709716;82;21093;-69
2022/10/25 09:17:38;;;;;;;10.93;8.23;;;;;;;15.37;100.00;99481.90;1711697;82;21118;-68
2022/10/25 09:20:12;;;;;;;10.40;8.03;;;;;;;15.37;100.00;99470.14;1709161;82;21011;-69
2022/10/25 09:22:45;;;;;;;10.00;7.53;;;;;;;15.40;100.00;99471.70;1726091;82;21684;-69
2022/10/25 09:25:38;;;;;;;12.15;7.75;;;;;;;15.48;100.00;99471.50;1712888;83;21071;-70
2022/10/25 09:28:12;;;;;;;8.98;7.10;;;;;;;15.50;100.00;99473.98;1720476;82;21162;-69
2022/10/25 09:30:42;;;;;;;10.23;7.67;;;;;;;15.47;100.00;99472.65;1711217;82;21577;-70
2022/10/25 09:33:11;;;;;;;9.73;7.92;;;;;;;15.45;100.00;99461.16;1723983;82;22111;-69
2022/10/25 09:35:50;;;;;;;9.83;7.67;;;;;;;15.49;100.00;99468.23;1713745;82;21550;-69
2022/10/25 09:38:41;;;;;;;9.95;7.90;;;;;;;15.54;100.00;99469.50;1717113;82;21597;-69
2022/10/25 09:41:29;;;;;;;10.55;7.25;;;;;;;15.58;100.00;99470.50;1735683;82;21477;-70
2022/10/25 09:44:08;;;;;;;12.70;7.85;;;;;;;15.57;100.00;99466.95;1714980;82;21619;-69
2022/10/25 09:46:42;;;;;;;12.05;7.90;;;;;;;15.59;100.00;99472.13;1713387;82;21086;-69
2022/10/25 09:49:25;;;;;;;12.65;7.00;;;;;;;15.62;100.00;99469.58;1716210;82;21068;-69
2022/10/25 09:52:22;;;;;;;8.83;6.55;;;;;;;15.68;100.00;99473.00;1721189;83;21122;-69
2022/10/25 09:55:13;;;;;;;13.58;6.87;;;;;;;15.71;100.00;99468.26;1694071;83;21073;-69
2022/10/25 09:57:40;;;;;;;9.43;6.25;;;;;;;15.69;100.00;99467.21;1675144;84;21655;-69
2022/10/25 10:00:11;;;;;;;10.65;6.78;;;;;;;15.64;100.00;99466.51;1676801;85;21072;-69
2022/10/25 10:02:38;;;;;;;8.20;6.50;;;;;;;15.61;100.00;99467.14;1660042;84;21062;-69
2022/10/25 10:05:07;;;;;;;10.03;6.33;;;;;;;15.62;100.00;99457.79;1685587;83;21012;-69
2022/10/25 10:07:35;;;;;;;9.05;6.55;;;;;;;15.65;100.00;99460.72;1704280;83;21070;-69
2022/10/25 10:10:05;;;;;;;8.70;6.55;;;;;;;15.70;100.00;99459.77;1693138;84;21537;-69
2022/10/25 10:12:59;;;;;;;11.55;7.15;;;;;;;15.74;100.00;99458.02;1679398;84;21165;-69
2022/10/25 10:15:55;;;;;;;9.65;7.08;;;;;;;15.74;100.00;99466.26;1690596;83;21032;-68
2022/10/25 10:18:33;;;;;;;11.15;7.67;;;;;;;15.69;100.00;99466.40;1639141;86;22328;-69
2022/10/25 10:21:15;;;;;;;12.78;8.10;;;;;;;15.63;100.00;99457.46;1694293;83;21041;-69
2022/10/25 10:23:59;;;;;;;11.95;7.83;;;;;;;15.64;100.00;99454.98;1679417;84;21940;-69
2022/10/25 10:26:54;;;;;;;9.73;7.30;;;;;;;15.62;100.00;99453.67;1696848;83;21075;-69
2022/10/25 10:29:29;;;;;;;9.38;6.92;;;;;;;15.56;100.00;99453.52;1650882;84;21028;-69
2022/10/25 10:31:58;;;;;;;9.78;6.37;;;;;;;15.49;100.00;99455.34;1672168;84;21578;-68
2022/10/25 10:34:42;;;;;;;9.20;6.42;;;;;;;15.48;100.00;99453.67;1673778;84;21526;-68
2022/10/25 13:35:49;;;;;;;15.48;13.48;;;;;;;11.98;100.00;99425.09;1792448;78;23598;-74
2022/10/25 13:38:27;;;;;;;16.50;13.55;;;;;;;12.01;100.00;99434.61;1765330;80;21462;-75
2022/10/25 13:41:14;;;;;;;14.33;11.45;;;;;;;12.17;100.00;99431.19;1773567;80;21023;-74
2022/10/25 13:44:02;;;;;;;12.82;11.38;;;;;;;12.30;100.00;99424.48;1765060;80;21080;-73
2022/10/25 13:46:39;;;;;;;16.48;13.30;;;;;;;12.42;100.00;99425.45;1762660;80;21153;-73
2022/10/25 13:49:29;;;;;;;;;;;;;;;12.52;100.00;99421.77;1766525;80;21007;-73
2022/10/25 13:51:57;;;;;;;15.08;11.63;;;;;;;12.61;100.00;99421.41;1765099;80;20127;-73
2022/10/25 13:54:38;;;;;;;12.82;10.55;;;;;;;12.63;100.00;99420.55;1733732;82;21082;-73
2022/10/25 13:57:06;;;;;;;13.18;10.08;;;;;;;12.70;100.00;99410.08;1721701;82;21114;-73
2022/10/25 13:59:55;;;;;;;13.08;10.60;;;;;;;12.77;100.00;99418.72;1697005;83;21031;-73
2022/10/25 14:02:21;;;;;;;15.53;11.95;;;;;;;12.85;100.00;99416.70;1726044;83;21086;-73
2022/10/25 14:04:47;;;;;;;;;;;;;;;12.91;100.00;99420.98;1721444;82;21661;-73
2022/10/25 14:07:44;;;;;;;16.55;13.62;;;;;;;12.94;100.00;99420.39;1727100;82;20132;-73
2022/10/25 14:10:19;;;;;;;16.97;14.68;;;;;;;12.93;100.00;99411.38;1707064;83;21088;-73
2022/10/25 14:12:49;;;;;;;18.00;15.60;;;;;;;12.99;100.00;99409.41;1722098;83;21412;-73
2022/10/25 14:15:36;;;;;;;17.48;14.05;;;;;;;13.04;100.00;99407.95;1709152;82;21093;-73
2022/10/25 14:18:09;;;;;;;13.53;10.58;;;;;;;13.10;100.00;99408.73;1676244;83;21071;-73
2022/10/25 14:20:36;;;;;;;13.93;10.00;;;;;;;13.12;100.00;99403.22;1716376;83;21070;-73
2022/10/25 14:23:05;;;;;;;14.60;9.35;;;;;;;13.16;100.00;99400.16;1700247;82;21118;-73
2022/10/25 14:25:38;;;;;;;11.97;9.05;;;;;;;13.20;100.00;99409.39;1732157;82;21042;-74
2022/10/25 14:28:16;;;;;;;12.73;9.98;;;;;;;13.23;100.00;99413.44;1718254;83;21016;-74
2022/10/25 14:30:59;;;;;;;13.32;10.00;;;;;;;13.24;100.00;99417.27;1691540;83;21014;-74
2022/10/25 14:33:45;;;;;;;13.32;9.73;;;;;;;13.24;100.00;99417.27;1715833;82;21854;-73
2022/10/25 14:36:30;;;;;;;15.48;13.32;;;;;;;13.25;100.00;99422.96;1706843;83;21035;-74
2022/10/25 14:39:03;;;;;;;20.08;17.25;;;;;;;13.29;100.00;99410.88;1722095;82;21667;-75
2022/10/25 14:41:33;;;;;;;20.82;17.27;;;;;;;13.36;100.00;99407.22;1722219;83;21098;-73