Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:39;;;;;;;68.88;36.35;;;;;;;;;;5073249;28;20036;-75
2022/12/16 00:03:05;;;;;;;76.63;39.72;;;;;;;;;;5056653;28;20508;-75
2022/12/16 00:05:31;;;;;;;74.20;34.80;;;;;;;;;;5072984;28;20622;-75
2022/12/16 00:07:57;;;;;;;72.05;34.20;;;;;;;;;;5056542;28;20044;-75
2022/12/16 00:10:23;;;;;;;64.03;32.63;;;;;;;;;;5072514;28;20060;-75
2022/12/16 00:12:49;;;;;;;63.45;33.28;;;;;;;;;;5072991;28;20049;-75
2022/12/16 00:15:15;;;;;;;60.05;30.65;;;;;;;;;;5070946;28;20378;-75
2022/12/16 00:17:41;;;;;;;54.88;29.88;;;;;;;;;;5060991;28;20493;-74
2022/12/16 00:20:08;;;;;;;63.28;31.92;;;;;;;;;;5072953;28;20081;-75
2022/12/16 00:22:34;;;;;;;59.65;31.30;;;;;;;;;;5055891;28;20059;-75
2022/12/16 00:25:00;;;;;;;58.83;30.25;;;;;;;;;;5072698;28;20036;-74
2022/12/16 00:27:26;;;;;;;55.90;29.10;;;;;;;;;;5055782;28;20064;-74
2022/12/16 00:29:53;;;;;;;58.97;29.58;;;;;;;;;;5072853;28;20036;-74
2022/12/16 00:32:19;;;;;;;60.00;29.17;;;;;;;;;;5072794;28;20555;-74
2022/12/16 00:34:45;;;;;;;63.33;30.08;;;;;;;;;;5066759;28;20456;-74
2022/12/16 00:37:12;;;;;;;62.03;30.33;;;;;;;;;;5055269;28;20127;-74
2022/12/16 00:39:38;;;;;;;65.80;31.10;;;;;;;;;;5055554;28;20045;-74
2022/12/16 00:42:04;;;;;;;62.53;29.63;;;;;;;;;;5072553;28;20049;-74
2022/12/16 00:44:30;;;;;;;56.97;28.45;;;;;;;;;;5071871;28;20111;-74
2022/12/16 00:46:56;;;;;;;53.72;27.10;;;;;;;;;;5072635;28;20036;-75
2022/12/16 00:49:22;;;;;;;54.28;26.63;;;;;;;;;;5072056;28;20044;-75
2022/12/16 00:51:48;;;;;;;49.63;26.75;;;;;;;;;;5072195;28;20045;-75
2022/12/16 00:54:14;;;;;;;52.63;26.60;;;;;;;;;;5072391;28;20048;-75
2022/12/16 00:56:40;;;;;;;50.92;25.42;;;;;;;;;;5071748;28;20090;-75
2022/12/16 00:59:06;;;;;;;54.67;27.48;;;;;;;;;;5072209;28;20169;-75
2022/12/16 01:01:32;;;;;;;53.45;27.25;;;;;;;;;;5071520;28;20037;-75
2022/12/16 01:03:58;;;;;;;55.15;28.08;;;;;;;;;;5055599;28;20052;-75
2022/12/16 01:06:24;;;;;;;54.58;26.92;;;;;;;;;;5054992;28;20127;-75
2022/12/16 01:08:50;;;;;;;55.38;28.48;;;;;;;;;;5072219;28;20047;-75
2022/12/16 01:11:17;;;;;;;55.63;28.08;;;;;;;;;;5072096;28;20047;-75
2022/12/16 01:13:44;;;;;;;68.78;30.33;;;;;;;;;;5071438;28;20128;-75
2022/12/16 01:16:10;;;;;;;60.95;30.08;;;;;;;;;;5062531;28;20037;-75
2022/12/16 01:18:36;;;;;;;52.15;27.95;;;;;;;;;;5066648;28;20135;-75
2022/12/16 01:21:03;;;;;;;58.63;28.42;;;;;;;;;;5071690;28;20036;-74
2022/12/16 01:23:29;;;;;;;54.53;26.80;;;;;;;;;;5038238;28;20037;-74
2022/12/16 01:25:57;;;;;;;52.88;27.70;;;;;;;;;;5071296;28;20033;-74
2022/12/16 01:28:24;;;;;;;47.05;25.83;;;;;;;;;;5070994;28;20039;-74
2022/12/16 01:30:54;;;;;;;52.10;25.85;;;;;;;;;;5071380;28;20040;-74
2022/12/16 01:33:20;;;;;;;56.22;26.67;;;;;;;;;;5068847;28;20098;-73
2022/12/16 01:35:46;;;;;;;46.95;25.05;;;;;;;;;;5067942;28;20128;-75
2022/12/16 01:38:12;;;;;;;50.63;25.42;;;;;;;;;;5071723;28;20541;-74
2022/12/16 01:40:38;;;;;;;55.00;25.05;;;;;;;;;;5054333;28;20076;-74
2022/12/16 01:43:10;;;;;;;50.03;24.95;;;;;;;;;;5071175;28;20044;-74
2022/12/16 01:45:36;;;;;;;51.05;25.00;;;;;;;;;;5072373;28;20037;-74
2022/12/16 01:48:21;;;;;;;49.72;24.05;;;;;;;;;;5070426;28;20408;-74
2022/12/16 01:50:48;;;;;;;40.03;20.02;;;;;;;;;;5065820;28;20044;-74
2022/12/16 01:53:14;;;;;;;49.75;24.92;;;;;;;;;;5034472;28;20040;-74
2022/12/16 01:55:42;;;;;;;45.97;23.83;;;;;;;;;;5034271;28;20167;-74
2022/12/16 01:58:10;;;;;;;54.53;24.77;;;;;;;;;;5051026;28;20041;-74
2022/12/16 02:00:37;;;;;;;55.30;26.75;;;;;;;;;;5050908;28;20048;-74
2022/12/16 02:03:03;;;;;;;47.28;24.88;;;;;;;;;;5050997;28;20041;-74
2022/12/16 02:05:29;;;;;;;47.67;23.30;;;;;;;;;;5034016;28;20082;-74
2022/12/16 02:07:55;;;;;;;48.35;24.08;;;;;;;;;;5051250;28;20040;-74
2022/12/16 02:10:24;;;;;;;52.72;24.70;;;;;;;;;;5050917;28;20049;-73
2022/12/16 02:13:01;;;;;;;45.90;23.33;;;;;;;;;;5050782;28;20041;-74
2022/12/16 02:15:46;;;;;;;49.25;23.00;;;;;;;;;;5050423;28;20041;-74
2022/12/16 02:18:32;;;;;;;48.15;23.42;;;;;;;;;;5034452;28;20041;-74
2022/12/16 02:21:18;;;;;;;36.50;18.35;;;;;;;;;;5050894;28;20048;-74
2022/12/16 02:23:56;;;;;;;49.38;24.45;;;;;;;;;;5050417;28;20186;-74
2022/12/16 02:26:28;;;;;;;49.63;24.30;;;;;;;;;;5050687;28;20048;-74
2022/12/16 02:28:58;;;;;;;51.67;25.77;;;;;;;;;;5050838;28;20041;-74
2022/12/16 02:31:42;;;;;;;53.70;25.42;;;;;;;;;;5051040;28;20425;-74
2022/12/16 02:34:14;;;;;;;52.60;24.92;;;;;;;;;;5032710;28;20049;-74
2022/12/16 02:36:40;;;;;;;51.17;25.10;;;;;;;;;;5050253;28;20120;-74
2022/12/16 02:39:14;;;;;;;47.90;24.67;;;;;;;;;;5050784;28;20125;-75
2022/12/16 02:41:52;;;;;;;49.45;25.00;;;;;;;;;;5050354;28;20045;-75
2022/12/16 02:44:19;;;;;;;49.72;23.05;;;;;;;;;;5034102;28;20103;-74
2022/12/16 02:46:53;;;;;;;43.20;21.40;;;;;;;;;;5050292;28;20044;-74
2022/12/16 02:49:19;;;;;;;45.17;20.65;;;;;;;;;;5050584;28;20079;-74
2022/12/16 02:51:45;;;;;;;40.17;19.90;;;;;;;;;;5050318;28;20049;-74
2022/12/16 02:54:11;;;;;;;34.03;17.48;;;;;;;;;;5050592;28;20106;-74
2022/12/16 02:56:38;;;;;;;40.75;20.08;;;;;;;;;;5050112;28;20061;-74
2022/12/16 02:59:04;;;;;;;41.20;18.73;;;;;;;;;;5035040;28;20414;-74
2022/12/16 03:01:48;;;;;;;37.90;17.67;;;;;;;;;;5046745;28;20041;-74
2022/12/16 03:04:31;;;;;;;43.22;19.65;;;;;;;;;;5050832;28;20037;-74
2022/12/16 03:06:58;;;;;;;35.55;17.25;;;;;;;;;;5053713;28;20033;-74
2022/12/16 03:09:28;;;;;;;40.17;17.55;;;;;;;;;;5066565;28;20413;-74
2022/12/16 03:11:54;;;;;;;36.42;18.60;;;;;;;;;;5053720;28;20049;-75
2022/12/16 03:14:22;;;;;;;40.30;19.65;;;;;;;;;;5053826;28;20076;-74
2022/12/16 03:16:49;;;;;;;35.65;18.73;;;;;;;;;;5053584;28;20040;-74
2022/12/16 03:19:15;;;;;;;41.72;19.35;;;;;;;;;;5053697;28;20061;-74
2022/12/16 03:21:54;;;;;;;36.38;17.70;;;;;;;;;;5033967;28;20045;-74
2022/12/16 03:24:21;;;;;;;34.47;17.73;;;;;;;;;;5052618;28;20055;-74
2022/12/16 03:27:05;;;;;;;36.13;17.45;;;;;;;;;;5053408;28;20142;-74
2022/12/16 03:29:38;;;;;;;38.92;17.70;;;;;;;;;;5053687;28;20043;-74
2022/12/16 03:32:06;;;;;;;38.33;18.52;;;;;;;;;;5058370;28;20048;-74
2022/12/16 03:34:35;;;;;;;37.47;17.67;;;;;;;;;;5053681;28;20040;-74
2022/12/16 03:37:06;;;;;;;39.28;17.45;;;;;;;;;;5065830;28;20053;-74
2022/12/16 03:39:34;;;;;;;34.88;17.38;;;;;;;;;;5062177;28;20041;-74
2022/12/16 03:42:01;;;;;;;35.03;16.83;;;;;;;;;;5052583;28;20083;-74
2022/12/16 03:44:27;;;;;;;34.10;15.55;;;;;;;;;;5053397;28;20042;-74
2022/12/16 03:46:53;;;;;;;30.27;14.52;;;;;;;;;;5053098;28;20048;-74
2022/12/16 03:49:21;;;;;;;29.48;14.98;;;;;;;;;;5053300;28;20036;-74
2022/12/16 03:51:47;;;;;;;30.17;14.13;;;;;;;;;;5065301;28;20095;-74
2022/12/16 03:54:13;;;;;;;34.28;13.98;;;;;;;;;;5054682;28;20091;-74
2022/12/16 03:56:39;;;;;;;33.22;14.93;;;;;;;;;;5060590;28;20483;-74
2022/12/16 03:59:05;;;;;;;28.10;13.73;;;;;;;;;;5053591;28;20489;-74
2022/12/16 04:01:31;;;;;;;27.40;13.07;;;;;;;;;;5053497;28;20124;-74
2022/12/16 04:03:57;;;;;;;35.17;12.88;;;;;;;;;;5054004;28;20029;-74
2022/12/16 04:06:23;;;;;;;25.30;12.77;;;;;;;;;;5036525;28;20083;-74
2022/12/16 04:08:49;;;;;;;30.75;12.88;;;;;;;;;;5036382;28;20045;-74
2022/12/16 04:25:29;;;;;;;21.83;9.95;;;;;;;;;;5002624;28;20120;-74
2022/12/16 04:27:57;;;;;;;24.50;11.93;;;;;;;;;;5019924;28;20060;-74
2022/12/16 04:30:23;;;;;;;30.08;11.50;;;;;;;;;;5052649;28;20069;-75
