Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:07;;;;;;;6.23;5.63;;;;;;;;;;4980321;28;20223;-72
2023/10/23 00:03:32;;;;;;;5.40;4.90;;;;;;;;;;4979054;28;20239;-71
2023/10/23 00:05:58;;;;;;;6.10;5.63;;;;;;;;;;5014140;28;20228;-71
2023/10/23 00:08:26;;;;;;;6.90;5.47;;;;;;;;;;4994934;28;20598;-71
2023/10/23 00:10:52;;;;;;;5.63;5.10;;;;;;;;;;4977640;28;20232;-72
2023/10/23 00:13:20;;;;;;;5.17;4.77;;;;;;;;;;4996463;28;20243;-72
2023/10/23 00:15:46;;;;;;;5.60;5.20;;;;;;;;;;4991684;28;20312;-71
2023/10/23 00:18:14;;;;;;;5.67;5.27;;;;;;;;;;4971188;28;20219;-70
2023/10/23 00:20:42;;;;;;;5.43;4.93;;;;;;;;;;4978341;28;20703;-72
2023/10/23 00:23:12;;;;;;;5.23;4.83;;;;;;;;;;4994774;28;20216;-71
2023/10/23 00:25:40;;;;;;;5.00;4.60;;;;;;;;;;4997312;28;20228;-72
2023/10/23 00:28:05;;;;;;;5.30;4.90;;;;;;;;;;4998332;28;20232;-72
2023/10/23 00:30:35;;;;;;;5.60;5.23;;;;;;;;;;4996616;28;20724;-71
2023/10/23 00:33:06;;;;;;;7.90;5.07;;;;;;;;;;4990314;28;20255;-72
2023/10/23 00:35:34;;;;;;;5.30;4.80;;;;;;;;;;4971209;28;20255;-72
2023/10/23 00:38:02;;;;;;;6.63;5.33;;;;;;;;;;4995527;28;20224;-72
2023/10/23 00:40:29;;;;;;;6.40;5.10;;;;;;;;;;4980214;28;20209;-72
2023/10/23 00:42:59;;;;;;;8.53;5.47;;;;;;;;;;4990973;28;20224;-71
2023/10/23 00:45:29;;;;;;;4.67;4.20;;;;;;;;;;4976565;28;20212;-72
2023/10/23 00:47:54;;;;;;;6.07;4.63;;;;;;;;;;4978027;28;20651;-72
2023/10/23 00:50:23;;;;;;;5.00;4.60;;;;;;;;;;4959448;28;20715;-72
2023/10/23 00:52:51;;;;;;;6.27;5.73;;;;;;;;;;4983830;28;20220;-71
2023/10/23 00:55:16;;;;;;;5.80;5.27;;;;;;;;;;4946813;28;20286;-72
2023/10/23 00:57:44;;;;;;;5.37;4.93;;;;;;;;;;4958307;28;20781;-71
2023/10/23 01:00:15;;;;;;;4.90;4.60;;;;;;;;;;4978000;28;20712;-72
2023/10/23 01:02:42;;;;;;;4.73;4.33;;;;;;;;;;4965520;28;20230;-72
2023/10/23 01:05:11;;;;;;;5.30;4.80;;;;;;;;;;4983702;28;20224;-72
2023/10/23 01:07:36;;;;;;;4.77;4.37;;;;;;;;;;4950342;28;20225;-71
2023/10/23 01:10:02;;;;;;;4.90;4.40;;;;;;;;;;4997237;28;20220;-71
2023/10/23 01:12:28;;;;;;;5.73;4.10;;;;;;;;;;4965434;28;20229;-71
2023/10/23 01:14:59;;;;;;;5.07;4.60;;;;;;;;;;5014453;28;20228;-72
2023/10/23 01:17:27;;;;;;;5.83;4.13;;;;;;;;;;4981926;28;20231;-70
2023/10/23 01:20:00;;;;;;;5.33;4.33;;;;;;;;;;4998493;28;20228;-72
2023/10/23 01:22:26;;;;;;;10.57;5.00;;;;;;;;;;4982072;28;20263;-72
2023/10/23 01:24:51;;;;;;;5.13;4.73;;;;;;;;;;5002641;28;20323;-72
2023/10/23 01:27:17;;;;;;;11.57;6.77;;;;;;;;;;4981097;28;20224;-72
2023/10/23 01:29:45;;;;;;;13.57;9.10;;;;;;;;;;4992131;28;20708;-72
2023/10/23 01:32:14;;;;;;;21.60;10.03;;;;;;;;;;4982638;28;20232;-72
2023/10/23 01:34:40;;;;;;;19.23;10.87;;;;;;;;;;4979437;28;20240;-72
2023/10/23 01:37:06;;;;;;;12.23;11.20;;;;;;;;;;4987097;28;20217;-72
2023/10/23 01:39:31;;;;;;;14.83;11.83;;;;;;;;;;4993145;28;20225;-72
2023/10/23 01:42:00;;;;;;;12.80;11.70;;;;;;;;;;4964029;28;20229;-72
2023/10/23 01:44:25;;;;;;;18.13;13.13;;;;;;;;;;4975950;28;20221;-72
2023/10/23 01:46:51;;;;;;;26.43;13.03;;;;;;;;;;4998603;28;20248;-71
2023/10/23 01:49:28;;;;;;;15.67;13.07;;;;;;;;;;4990026;28;20624;-70
2023/10/23 01:51:56;;;;;;;17.23;13.30;;;;;;;;;;4994159;28;20221;-72
2023/10/23 01:54:25;;;;;;;26.07;13.57;;;;;;;;;;4973908;28;20220;-72
2023/10/23 01:56:53;;;;;;;31.23;15.00;;;;;;;;;;4966006;28;20220;-71
2023/10/23 01:59:21;;;;;;;23.10;14.87;;;;;;;;;;4980704;28;20304;-71
2023/10/23 02:01:49;;;;;;;25.73;16.20;;;;;;;;;;4992787;28;20232;-72
2023/10/23 02:04:19;;;;;;;20.43;15.73;;;;;;;;;;4976012;28;20636;-71
2023/10/23 02:06:47;;;;;;;27.20;16.30;;;;;;;;;;4976383;28;20224;-72
2023/10/23 02:09:17;;;;;;;22.00;16.60;;;;;;;;;;4980731;28;20665;-71
2023/10/23 02:11:46;;;;;;;21.13;16.60;;;;;;;;;;4964831;28;20693;-72
2023/10/23 02:14:13;;;;;;;25.53;16.87;;;;;;;;;;4992872;28;20228;-72
2023/10/23 02:16:41;;;;;;;22.90;16.90;;;;;;;;;;4978311;28;20232;-71
2023/10/23 02:19:08;;;;;;;37.50;18.90;;;;;;;;;;4994419;28;20221;-72
2023/10/23 02:21:36;;;;;;;32.77;17.93;;;;;;;;;;4971155;28;20593;-72
2023/10/23 02:24:05;;;;;;;24.60;19.10;;;;;;;;;;4965885;28;20292;-71
2023/10/23 02:26:33;;;;;;;27.77;19.53;;;;;;;;;;4965090;28;20252;-72
2023/10/23 02:29:01;;;;;;;37.07;19.07;;;;;;;;;;4994378;28;20271;-71
2023/10/23 02:31:29;;;;;;;31.73;20.73;;;;;;;;;;4984805;28;20610;-72
2023/10/23 02:33:57;;;;;;;28.47;20.57;;;;;;;;;;4964928;28;20209;-72
2023/10/23 02:36:23;;;;;;;31.70;19.47;;;;;;;;;;4996767;28;20233;-71
2023/10/23 02:38:51;;;;;;;33.00;20.20;;;;;;;;;;4994944;28;20214;-72
2023/10/23 02:41:19;;;;;;;45.73;20.50;;;;;;;;;;4993701;28;20673;-72
2023/10/23 02:43:49;;;;;;;34.33;20.23;;;;;;;;;;4976909;28;20296;-71
2023/10/23 02:46:17;;;;;;;25.80;20.30;;;;;;;;;;4977921;28;20671;-72
2023/10/23 02:48:42;;;;;;;29.57;21.13;;;;;;;;;;4997973;28;20652;-72
2023/10/23 02:51:08;;;;;;;35.10;20.93;;;;;;;;;;4980296;28;20224;-72
2023/10/23 02:53:36;;;;;;;27.73;19.70;;;;;;;;;;4988762;28;20246;-72
2023/10/23 02:56:02;;;;;;;26.50;19.37;;;;;;;;;;4992983;28;20212;-72
2023/10/23 02:58:34;;;;;;;33.57;20.20;;;;;;;;;;5013331;28;20705;-71
2023/10/23 03:01:07;;;;;;;41.60;21.37;;;;;;;;;;5011057;28;20225;-72
2023/10/23 03:03:33;;;;;;;33.10;20.33;;;;;;;;;;4977468;28;20254;-71
2023/10/23 03:06:06;;;;;;;53.87;21.93;;;;;;;;;;4964163;28;20300;-71
2023/10/23 03:08:36;;;;;;;58.17;24.60;;;;;;;;;;4973095;28;20638;-71
2023/10/23 03:11:06;;;;;;;66.13;22.57;;;;;;;;;;4992102;28;20234;-72
2023/10/23 03:13:34;;;;;;;50.67;23.57;;;;;;;;;;4960660;28;20220;-71
2023/10/23 03:16:00;;;;;;;65.97;23.57;;;;;;;;;;5012817;28;20328;-72
2023/10/23 03:18:28;;;;;;;60.63;25.53;;;;;;;;;;4998725;28;20603;-72
2023/10/23 03:21:00;;;;;;;71.27;27.07;;;;;;;;;;4981181;28;20236;-73
2023/10/23 03:23:35;;;;;;;43.63;25.33;;;;;;;;;;5013184;23;20307;-80
2023/10/23 03:26:01;;;;;;;54.47;26.33;;;;;;;;;;4995582;28;20269;-80
2023/10/23 03:28:27;;;;;;;101.20;28.30;;;;;;;;;;5004667;28;20214;-79
2023/10/23 03:30:57;;;;;;;156.87;30.67;;;;;;;;;;5034758;28;20540;-79
2023/10/23 03:33:23;;;;;;;117.20;29.73;;;;;;;;;;4991786;28;25856;-80
2023/10/23 03:35:48;;;;;;;87.70;29.00;;;;;;;;;;5024787;28;20229;-79
2023/10/23 03:38:16;;;;;;;125.10;31.37;;;;;;;;;;5002558;28;21045;-78
2023/10/23 03:40:56;;;;;;;94.43;29.03;;;;;;;;;;5025012;28;20229;-80
2023/10/23 03:43:24;;;;;;;64.70;27.80;;;;;;;;;;5009949;28;20212;-80
2023/10/23 03:45:52;;;;;;;64.90;29.23;;;;;;;;;;5002449;28;20918;-78
2023/10/23 03:48:18;;;;;;;71.50;29.97;;;;;;;;;;5015289;28;20217;-80
2023/10/23 03:50:43;;;;;;;72.27;31.00;;;;;;;;;;4992572;28;20236;-80
2023/10/23 03:53:11;;;;;;;56.53;30.20;;;;;;;;;;4999527;28;20209;-80
2023/10/23 03:55:37;;;;;;;56.93;30.13;;;;;;;;;;5020038;28;20845;-80
2023/10/23 03:58:02;;;;;;;69.60;31.53;;;;;;;;;;5019861;28;20209;-79
2023/10/23 04:04:15;;;;;;;49.53;28.90;;;;;;;;;;5005460;28;20241;-79
2023/10/23 04:06:40;;;;;;;56.47;30.87;;;;;;;;;;5006056;28;20237;-78
2023/10/23 04:09:09;;;;;;;46.67;29.27;;;;;;;;;;5001287;28;20698;-80
2023/10/23 04:11:34;;;;;;;41.67;29.00;;;;;;;;;;4985876;28;20862;-79
2023/10/23 04:14:00;;;;;;;44.90;28.90;;;;;;;;;;4996578;28;20234;-78
2023/10/23 04:16:25;;;;;;;51.53;29.33;;;;;;;;;;5036560;28;20562;-78
2023/10/23 04:18:53;;;;;;;58.67;30.13;;;;;;;;;;5022089;28;20212;-79
2023/10/23 04:21:20;;;;;;;40.67;28.57;;;;;;;;;;5011116;28;20229;-78
2023/10/23 04:23:51;;;;;;;53.63;29.03;;;;;;;;;;5008972;28;20227;-80
2023/10/23 04:26:16;;;;;;;38.87;27.97;;;;;;;;;;5020736;28;20255;-78
2023/10/23 04:28:44;;;;;;;55.07;30.30;;;;;;;;;;5041783;28;20224;-79
2023/10/23 04:31:12;;;;;;;51.10;30.63;;;;;;;;;;4993477;28;20686;-79
2023/10/23 04:33:40;;;;;;;41.03;27.40;;;;;;;;;;5034760;28;20243;-78
2023/10/23 04:36:05;;;;;;;38.00;26.87;;;;;;;;;;5023807;28;20223;-78
2023/10/23 04:38:38;;;;;;;85.80;32.40;;;;;;;;;;5006270;28;20299;-79
2023/10/23 04:41:03;;;;;;;71.10;31.60;;;;;;;;;;5006607;28;20216;-79
2023/10/23 04:43:29;;;;;;;39.17;28.80;;;;;;;;;;5003019;28;20589;-79
2023/10/23 04:45:56;;;;;;;42.93;27.80;;;;;;;;;;5025042;28;20769;-79
2023/10/23 04:48:22;;;;;;;41.40;28.33;;;;;;;;;;5005342;28;20221;-79
2023/10/23 04:50:47;;;;;;;38.13;27.27;;;;;;;;;;5023536;28;20720;-80
2023/10/23 04:53:15;;;;;;;36.47;27.73;;;;;;;;;;4987591;28;20225;-80
2023/10/23 04:55:41;;;;;;;34.10;27.03;;;;;;;;;;5006209;28;20262;-79
2023/10/23 04:58:11;;;;;;;42.73;27.80;;;;;;;;;;5004459;28;20250;-78
2023/10/23 05:00:39;;;;;;;39.33;28.47;;;;;;;;;;5040690;28;20229;-79
2023/10/23 05:03:05;;;;;;;39.67;27.67;;;;;;;;;;5021816;28;20222;-78
2023/10/23 05:05:33;;;;;;;47.67;28.13;;;;;;;;;;5023577;28;20319;-79
2023/10/23 05:08:02;;;;;;;36.83;26.80;;;;;;;;;;5010429;28;20213;-78
2023/10/23 05:10:27;;;;;;;38.73;28.53;;;;;;;;;;5021759;28;20226;-79
2023/10/23 05:12:58;;;;;;;44.50;28.80;;;;;;;;;;5029734;28;20270;-80
2023/10/23 05:15:28;;;;;;;37.27;28.50;;;;;;;;;;5020683;28;20238;-80
2023/10/23 05:17:56;;;;;;;37.90;29.03;;;;;;;;;;5007100;28;20779;-80
2023/10/23 05:20:24;;;;;;;38.40;28.70;;;;;;;;;;5006148;28;20212;-80
2023/10/23 05:22:49;;;;;;;40.80;30.33;;;;;;;;;;5011855;28;20220;-80
2023/10/23 05:25:18;;;;;;;37.50;27.83;;;;;;;;;;5004290;28;20945;-80
2023/10/23 05:27:43;;;;;;;41.97;27.80;;;;;;;;;;5006166;28;20323;-79
2023/10/23 05:30:11;;;;;;;37.83;27.87;;;;;;;;;;5009879;28;20274;-80
2023/10/23 05:32:39;;;;;;;34.23;27.83;;;;;;;;;;5021483;28;20236;-80
2023/10/23 05:35:06;;;;;;;38.57;28.47;;;;;;;;;;4996095;28;20227;-79
2023/10/23 05:37:36;;;;;;;41.33;29.00;;;;;;;;;;5022426;28;20292;-80
2023/10/23 05:40:05;;;;;;;42.03;28.00;;;;;;;;;;5000025;28;20327;-80
2023/10/23 05:42:33;;;;;;;42.07;28.93;;;;;;;;;;5011383;28;20221;-79
2023/10/23 05:45:03;;;;;;;37.90;27.77;;;;;;;;;;5013323;28;20221;-80
2023/10/23 05:47:30;;;;;;;40.33;27.80;;;;;;;;;;4989832;28;20224;-80
2023/10/23 05:49:58;;;;;;;50.03;28.57;;;;;;;;;;5013130;28;20252;-80
2023/10/23 05:52:24;;;;;;;39.53;28.30;;;;;;;;;;5006954;28;20229;-79
2023/10/23 05:54:49;;;;;;;50.73;30.70;;;;;;;;;;5033181;28;20259;-79
2023/10/23 05:57:15;;;;;;;48.10;32.13;;;;;;;;;;5028240;28;20297;-80
2023/10/23 05:59:40;;;;;;;50.40;33.70;;;;;;;;;;5029057;28;20696;-78
2023/10/23 06:02:06;;;;;;;55.73;29.23;;;;;;;;;;5011559;28;20217;-79
2023/10/23 06:04:31;;;;;;;41.97;29.20;;;;;;;;;;5019264;28;20232;-78
2023/10/23 06:06:57;;;;;;;59.80;38.10;;;;;;;;;;5022672;28;20225;-79
2023/10/23 06:09:23;;;;;;;53.20;34.67;;;;;;;;;;5035527;28;21071;-80
2023/10/23 06:11:48;;;;;;;44.80;31.40;;;;;;;;;;5027936;28;20311;-79
2023/10/23 06:14:16;;;;;;;48.13;32.60;;;;;;;;;;5023716;28;20221;-80
2023/10/23 06:16:42;;;;;;;51.50;32.07;;;;;;;;;;5037698;28;20243;-80
2023/10/23 06:19:12;;;;;;;42.23;30.27;;;;;;;;;;5019479;28;20222;-79
2023/10/23 06:21:37;;;;;;;54.53;34.00;;;;;;;;;;5008883;28;20286;-79
2023/10/23 06:24:03;;;;;;;49.03;33.40;;;;;;;;;;5006969;28;20209;-79
2023/10/23 06:26:29;;;;;;;49.80;34.20;;;;;;;;;;5004359;28;20224;-77
2023/10/23 06:28:57;;;;;;;47.70;31.57;;;;;;;;;;5022069;28;20223;-79
2023/10/23 06:31:22;;;;;;;46.37;32.13;;;;;;;;;;4984633;28;20222;-78
2023/10/23 06:33:48;;;;;;;47.83;32.67;;;;;;;;;;5001964;28;20229;-78
2023/10/23 06:36:13;;;;;;;49.73;32.27;;;;;;;;;;5001520;28;20216;-78
2023/10/23 06:38:39;;;;;;;45.33;32.07;;;;;;;;;;5024328;28;20727;-78
2023/10/23 06:41:07;;;;;;;41.37;31.67;;;;;;;;;;5020192;28;20625;-78
2023/10/23 06:43:37;;;;;;;52.53;30.77;;;;;;;;;;5008029;28;20217;-79
2023/10/23 06:46:03;;;;;;;39.57;28.73;;;;;;;;;;5002492;28;20228;-79
2023/10/23 06:48:32;;;;;;;46.57;30.43;;;;;;;;;;4993938;28;20232;-78
2023/10/23 06:50:57;;;;;;;43.80;28.80;;;;;;;;;;5011005;28;20299;-78
2023/10/23 06:53:25;;;;;;;46.00;31.43;;;;;;;;;;5007847;28;20900;-79
2023/10/23 06:55:54;;;;;;;47.53;31.90;;;;;;;;;;5026701;28;20275;-78
2023/10/23 06:58:22;;;;;;;39.17;29.40;;;;;;;;;;5010954;28;20227;-76
2023/10/23 07:00:50;;;;;;;44.70;29.97;;;;;;;;;;5009428;28;20275;-78
2023/10/23 07:03:16;;;;;;;45.93;31.43;;;;;;;;;;5005770;28;20233;-79
2023/10/23 07:05:41;;;;;;;45.27;31.10;;;;;;;;;;5021008;28;20259;-78
2023/10/23 07:08:07;;;;;;;39.27;30.13;;;;;;;;;;5033054;28;20232;-79
2023/10/23 07:10:38;;;;;;;48.60;30.77;;;;;;;;;;5012907;28;20247;-79
2023/10/23 07:13:05;;;;;;;49.50;31.43;;;;;;;;;;4994517;28;20826;-80
2023/10/23 07:15:34;;;;;;;43.17;30.27;;;;;;;;;;5023782;28;20949;-79
2023/10/23 07:18:00;;;;;;;47.27;32.50;;;;;;;;;;5026153;28;20224;-80
2023/10/23 07:20:26;;;;;;;47.03;32.30;;;;;;;;;;5039109;28;20588;-79
2023/10/23 07:22:56;;;;;;;45.47;30.60;;;;;;;;;;5026023;28;20235;-78
2023/10/23 07:25:22;;;;;;;41.53;30.00;;;;;;;;;;5028575;28;20221;-78
2023/10/23 07:27:49;;;;;;;44.70;31.07;;;;;;;;;;5008117;28;20864;-79
2023/10/23 07:30:17;;;;;;;43.90;30.70;;;;;;;;;;4983449;28;20308;-77
2023/10/23 07:32:45;;;;;;;45.33;29.50;;;;;;;;;;5027864;28;20299;-80
2023/10/23 07:35:10;;;;;;;41.37;28.23;;;;;;;;;;4990947;28;20225;-78
2023/10/23 07:37:37;;;;;;;39.67;28.13;;;;;;;;;;5023028;28;20785;-78
2023/10/23 07:40:06;;;;;;;48.43;30.43;;;;;;;;;;4995919;28;20302;-80
2023/10/23 07:42:36;;;;;;;44.07;30.27;;;;;;;;;;5005855;28;20567;-78
2023/10/23 07:45:04;;;;;;;45.70;29.17;;;;;;;;;;5010073;28;20295;-80
2023/10/23 07:47:32;;;;;;;39.27;29.73;;;;;;;;;;5039053;28;20319;-80
2023/10/23 07:50:04;;;;;;;34.03;27.00;;;;;;;;;;5008678;28;20244;-80
2023/10/23 07:52:31;;;;;;;35.40;26.97;;;;;;;;;;5026976;28;20232;-79
2023/10/23 07:54:56;;;;;;;31.50;25.57;;;;;;;;;;5019422;23;20233;-74
2023/10/23 07:57:24;;;;;;;33.93;25.93;;;;;;;;;;4999101;28;20744;-73
2023/10/23 07:59:49;;;;;;;29.43;24.40;;;;;;;;;;4983513;28;20229;-74
2023/10/23 08:02:17;;;;;;;31.73;24.93;;;;;;;;;;4980110;28;20217;-74
2023/10/23 08:04:43;;;;;;;33.60;26.20;;;;;;;;;;5000671;28;20236;-75
2023/10/23 08:07:10;;;;;;;30.60;25.87;;;;;;;;;;5002271;28;20702;-75
2023/10/23 08:09:36;;;;;;;33.97;26.13;;;;;;;;;;5000548;28;20225;-73
2023/10/23 08:12:01;;;;;;;33.30;26.30;;;;;;;;;;4997771;28;20229;-74
2023/10/23 08:14:30;;;;;;;30.60;24.43;;;;;;;;;;4992057;28;20229;-74
2023/10/23 08:16:58;;;;;;;29.30;23.20;;;;;;;;;;4995160;28;20232;-74
2023/10/23 08:19:26;;;;;;;28.13;24.00;;;;;;;;;;4980315;28;20245;-74
2023/10/23 08:21:56;;;;;;;27.37;23.87;;;;;;;;;;5006643;28;20232;-74
2023/10/23 08:24:24;;;;;;;30.03;24.70;;;;;;;;;;4993645;28;20208;-75
2023/10/23 08:26:50;;;;;;;27.43;22.67;;;;;;;;;;4982496;28;20236;-74
2023/10/23 08:29:18;;;;;;;25.37;22.47;;;;;;;;;;4986155;28;20590;-74
2023/10/23 08:31:48;;;;;;;27.63;23.57;;;;;;;;;;5007262;28;20241;-74
2023/10/23 08:34:20;;;;;;;29.47;23.23;;;;;;;;;;4968438;28;20225;-73
2023/10/23 08:36:50;;;;;;;27.03;24.20;;;;;;;;;;4966894;28;20372;-74
2023/10/23 08:39:16;;;;;;;24.67;21.67;;;;;;;;;;4990936;28;20236;-74
2023/10/23 08:41:41;;;;;;;23.80;21.33;;;;;;;;;;5013889;28;20233;-74
2023/10/23 08:44:07;;;;;;;27.13;22.23;;;;;;;;;;4966383;28;20209;-75
2023/10/23 08:46:34;;;;;;;23.70;21.27;;;;;;;;;;4970741;28;20229;-74
2023/10/23 08:49:01;;;;;;;23.87;21.63;;;;;;;;;;4989936;28;20221;-73
2023/10/23 08:51:27;;;;;;;24.53;20.33;;;;;;;;;;5000907;28;20232;-74
2023/10/23 08:54:02;;;;;;;21.43;19.23;;;;;;;;;;4968303;28;20225;-75
2023/10/23 08:56:30;;;;;;;21.60;19.17;;;;;;;;;;4978896;28;20735;-74
2023/10/23 08:59:01;;;;;;;22.03;18.63;;;;;;;;;;4987911;28;20272;-74
2023/10/23 09:01:27;;;;;;;20.00;18.10;;;;;;;;;;4997234;28;20243;-74
2023/10/23 09:03:53;;;;;;;23.73;19.27;;;;;;;;;;4966681;28;20213;-74
2023/10/23 09:06:21;;;;;;;21.03;17.40;;;;;;;;;;4998186;28;20224;-73
2023/10/23 09:08:49;;;;;;;20.87;18.00;;;;;;;;;;5004367;28;20217;-73
2023/10/23 09:11:22;;;;;;;19.37;16.37;;;;;;;;;;5000672;28;20220;-73
2023/10/23 09:13:48;;;;;;;19.80;16.03;;;;;;;;;;4992700;28;20216;-75
2023/10/23 09:16:17;;;;;;;17.00;15.40;;;;;;;;;;4998363;28;20221;-75
2023/10/23 09:18:55;;;;;;;19.17;17.07;;;;;;;;;;5008303;28;20726;-73
2023/10/23 09:21:22;;;;;;;18.70;17.00;;;;;;;;;;4992625;28;20217;-74
2023/10/23 09:24:00;;;;;;;15.87;14.13;;;;;;;;;;4974967;28;20240;-74
2023/10/23 09:26:28;;;;;;;16.30;14.70;;;;;;;;;;4983382;28;20298;-74
2023/10/23 09:28:55;;;;;;;17.23;15.40;;;;;;;;;;5000682;28;20722;-74
2023/10/23 09:31:24;;;;;;;18.57;15.57;;;;;;;;;;4999213;28;20225;-74
2023/10/23 09:33:53;;;;;;;17.30;15.83;;;;;;;;;;5001212;28;20309;-74
2023/10/23 09:36:24;;;;;;;19.97;16.07;;;;;;;;;;5005829;28;20221;-73
2023/10/23 09:38:55;;;;;;;22.83;20.43;;;;;;;;;;5006838;28;20236;-74
2023/10/23 09:41:24;;;;;;;22.33;20.23;;;;;;;;;;4958232;28;20687;-73
2023/10/23 09:43:50;;;;;;;19.83;17.97;;;;;;;;;;4988613;28;20228;-73
2023/10/23 09:46:21;;;;;;;16.57;14.87;;;;;;;;;;4989161;28;20241;-73
2023/10/23 09:48:48;;;;;;;16.93;15.40;;;;;;;;;;4990680;28;20225;-74
2023/10/23 09:51:15;;;;;;;16.93;15.23;;;;;;;;;;4988995;28;20698;-74
2023/10/23 09:53:59;;;;;;;17.20;15.57;;;;;;;;;;4997363;28;20781;-74
2023/10/23 09:56:29;;;;;;;16.60;15.07;;;;;;;;;;4990888;28;20225;-74
2023/10/23 09:58:58;;;;;;;15.23;13.80;;;;;;;;;;4992542;28;20221;-74
2023/10/23 10:01:36;;;;;;;14.73;13.43;;;;;;;;;;4986925;28;20224;-74
2023/10/23 10:04:14;;;;;;;14.77;13.47;;;;;;;;;;4967951;28;20220;-73
2023/10/23 10:06:42;;;;;;;18.10;16.40;;;;;;;;;;5007002;28;20529;-74
2023/10/23 10:09:12;;;;;;;14.27;12.97;;;;;;;;;;4996529;28;20220;-73
2023/10/23 10:11:43;;;;;;;10.80;9.83;;;;;;;;;;4984595;28;20235;-74
2023/10/23 10:14:12;;;;;;;10.97;9.93;;;;;;;;;;4967432;28;20233;-74
2023/10/23 10:16:38;;;;;;;12.03;10.93;;;;;;;;;;4975242;28;20229;-73
2023/10/23 10:19:06;;;;;;;10.63;9.63;;;;;;;;;;4981848;28;20245;-74
2023/10/23 10:21:35;;;;;;;10.47;9.47;;;;;;;;;;5001742;28;20259;-74
2023/10/23 10:24:05;;;;;;;10.03;9.00;;;;;;;;;;4983994;28;20714;-74
2023/10/23 10:26:31;;;;;;;10.80;9.83;;;;;;;;;;5000128;28;20695;-75
2023/10/23 10:29:03;;;;;;;11.00;9.90;;;;;;;;;;4999285;28;20762;-76
2023/10/23 10:32:00;;;;;;;11.63;10.47;;;;;;;;;;5015216;28;20229;-74
2023/10/23 10:34:27;;;;;;;11.23;10.10;;;;;;;;;;4997231;28;20263;-74
2023/10/23 10:36:55;;;;;;;9.30;8.40;;;;;;;;;;5018267;28;20221;-73
2023/10/23 10:39:37;;;;;;;8.17;7.37;;;;;;;;;;4980996;28;20701;-73
2023/10/23 10:42:09;;;;;;;8.63;6.37;;;;;;;;;;4999690;28;20716;-73
2023/10/23 10:44:52;;;;;;;7.93;7.20;;;;;;;;;;4974237;28;20657;-73
2023/10/23 10:47:19;;;;;;;7.00;6.30;;;;;;;;;;4983707;28;20220;-73
2023/10/23 10:49:52;;;;;;;7.87;7.07;;;;;;;;;;4967136;28;20320;-74
2023/10/23 10:52:35;;;;;;;6.57;6.07;;;;;;;;;;4991323;28;20227;-74
2023/10/23 10:55:08;;;;;;;8.10;7.40;;;;;;;;;;4983881;28;20224;-74
2023/10/23 10:57:41;;;;;;;7.20;6.57;;;;;;;;;;4988806;28;20221;-73
2023/10/23 11:00:10;;;;;;;9.85;6.50;;;;;;;;;;5004876;28;20775;-74
2023/10/23 11:02:40;;;;;;;8.20;6.27;;;;;;;;;;4986126;28;20304;-74
2023/10/23 11:05:11;;;;;;;7.03;6.43;;;;;;;;;;5000893;28;20233;-73
2023/10/23 11:07:42;;;;;;;8.10;7.40;;;;;;;;;;4984691;28;20233;-73
2023/10/23 11:10:10;;;;;;;9.93;7.10;;;;;;;;;;4999177;28;20317;-73
2023/10/23 11:12:35;;;;;;;18.63;13.45;;;;;;;;;;4995191;28;20236;-73
2023/10/23 11:15:04;;;;;;;11.63;8.95;;;;;;;;;;5000115;28;20256;-73
2023/10/23 11:17:32;;;;;;;7.70;6.93;;;;;;;;;;4990598;28;20229;-73
2023/10/23 11:20:05;;;;;;;7.93;7.20;;;;;;;;;;4988506;28;20231;-73
2023/10/23 11:22:33;;;;;;;6.97;6.38;;;;;;;;;;4990392;28;20396;-74
2023/10/23 11:25:04;;;;;;;5.97;5.40;;;;;;;;;;4998805;28;20710;-73
2023/10/23 11:27:29;;;;;;;7.93;5.68;;;;;;;;;;4999732;28;20232;-74
2023/10/23 11:29:57;;;;;;;5.63;5.13;;;;;;;;;;4957629;28;20229;-74
2023/10/23 11:32:27;;;;;;;5.57;5.03;;;;;;;;;;4997043;28;20613;-73
2023/10/23 11:34:54;;;;;;;4.90;4.50;;;;;;;;;;4990251;28;20225;-74
2023/10/23 11:37:25;;;;;;;5.67;4.57;;;;;;;;;;5000894;28;20286;-74
2023/10/23 11:39:59;;;;;;;5.30;4.78;;;;;;;;;;5014492;28;20230;-74
2023/10/23 11:42:28;;;;;;;7.55;5.03;;;;;;;;;;4967660;28;20237;-75
2023/10/23 11:44:53;;;;;;;5.10;4.57;;;;;;;;;;4981706;28;20221;-74
2023/10/23 11:47:23;;;;;;;5.45;4.93;;;;;;;;;;4965907;28;20241;-74
2023/10/23 11:49:56;;;;;;;6.00;5.40;;;;;;;;;;5002717;28;20224;-74
2023/10/23 11:52:21;;;;;;;7.90;5.07;;;;;;;;;;4990066;28;20708;-74
2023/10/23 11:54:49;;;;;;;4.50;4.10;;;;;;;;;;4983913;28;20229;-74
2023/10/23 11:57:15;;;;;;;5.85;3.55;;;;;;;;;;4985841;28;20229;-74
2023/10/23 11:59:46;;;;;;;4.97;4.57;;;;;;;;;;4958687;28;20236;-73
2023/10/23 12:02:15;;;;;;;4.72;3.97;;;;;;;;;;4971175;28;20219;-74
2023/10/23 12:04:40;;;;;;;5.25;3.88;;;;;;;;;;4980511;28;20229;-74
2023/10/23 12:07:06;;;;;;;3.90;3.50;;;;;;;;;;4995203;28;20236;-74
2023/10/23 12:09:34;;;;;;;5.32;3.72;;;;;;;;;;4995870;28;20221;-74
2023/10/23 12:12:04;;;;;;;4.85;3.08;;;;;;;;;;4985230;28;20716;-74
2023/10/23 12:14:29;;;;;;;3.88;3.55;;;;;;;;;;4973621;28;20229;-74
2023/10/23 12:16:57;;;;;;;4.75;2.92;;;;;;;;;;4990274;28;20239;-74
2023/10/23 12:19:27;;;;;;;3.67;3.38;;;;;;;;;;4989013;28;20241;-74
2023/10/23 12:21:53;;;;;;;4.47;2.65;;;;;;;;;;4989987;28;20692;-74
2023/10/23 12:24:21;;;;;;;3.65;3.00;;;;;;;;;;4972132;28;20223;-74
2023/10/23 12:26:47;;;;;;;3.28;2.78;;;;;;;;;;4994630;28;20294;-74
2023/10/23 12:29:16;;;;;;;2.17;1.95;;;;;;;;;;4965232;28;20644;-73
2023/10/23 12:31:44;;;;;;;3.15;2.15;;;;;;;;;;4966347;28;20307;-74
2023/10/23 12:34:12;;;;;;;2.17;1.83;;;;;;;;;;4994530;28;20244;-74
2023/10/23 12:36:37;;;;;;;5.25;2.00;;;;;;;;;;4987563;28;20237;-74
2023/10/23 12:39:08;;;;;;;3.13;1.90;;;;;;;;;;4994905;28;20731;-74
2023/10/23 12:41:33;;;;;;;3.40;1.77;;;;;;;;;;4998418;28;20255;-74
2023/10/23 12:44:03;;;;;;;3.65;3.35;;;;;;;;;;4996536;28;20256;-74
2023/10/23 12:46:36;;;;;;;4.20;2.45;;;;;;;;;;4998479;28;20229;-73
2023/10/23 12:49:04;;;;;;;2.28;1.90;;;;;;;;;;5007735;28;20227;-74
2023/10/23 12:51:32;;;;;;;7.10;4.22;;;;;;;;;;4993071;28;20221;-74
2023/10/23 12:54:00;;;;;;;11.60;5.03;;;;;;;;;;4969535;28;20314;-74
2023/10/23 12:56:29;;;;;;;37.50;22.85;;;;;;;;;;5015902;28;20247;-74
2023/10/23 12:58:59;;;;;;;8.05;3.55;;;;;;;;;;4987270;28;20368;-73
2023/10/23 13:01:24;;;;;;;1.70;1.60;;;;;;;;;;4999717;28;20221;-74
2023/10/23 13:03:50;;;;;;;2.45;1.58;;;;;;;;;;4977731;28;20226;-75
2023/10/23 13:06:16;;;;;;;1.95;1.50;;;;;;;;;;4990866;28;20228;-75
2023/10/23 13:08:43;;;;;;;1.98;1.25;;;;;;;;;;5002557;28;20228;-75
2023/10/23 13:11:14;;;;;;;2.17;1.48;;;;;;;;;;5008752;28;20290;-73
2023/10/23 13:13:39;;;;;;;5.65;2.90;;;;;;;;;;5003675;28;20240;-74
2023/10/23 13:16:09;;;;;;;3.00;1.85;;;;;;;;;;4998536;28;20225;-74
2023/10/23 13:18:35;;;;;;;4.35;1.92;;;;;;;;;;5003616;28;20220;-74
2023/10/23 13:21:00;;;;;;;4.65;1.95;;;;;;;;;;5000503;28;20262;-75
2023/10/23 13:23:28;;;;;;;2.50;1.40;;;;;;;;;;4984454;28;20231;-74
2023/10/23 13:25:53;;;;;;;3.22;1.77;;;;;;;;;;4984560;28;20225;-74
2023/10/23 13:28:19;;;;;;;2.45;1.60;;;;;;;;;;5004032;28;20212;-73
2023/10/23 13:30:44;;;;;;;2.42;1.92;;;;;;;;;;5003379;28;20231;-73
2023/10/23 13:33:10;;;;;;;3.47;2.05;;;;;;;;;;5018048;28;20274;-74
2023/10/23 13:35:38;;;;;;;2.40;2.20;;;;;;;;;;5000590;28;20275;-76
2023/10/23 13:38:03;;;;;;;6.10;2.50;;;;;;;;;;5001592;28;20241;-74
2023/10/23 13:40:30;;;;;;;2.70;2.25;;;;;;;;;;5016234;28;20283;-72
2023/10/23 13:42:56;;;;;;;3.55;2.40;;;;;;;;;;4992381;28;20310;-74
2023/10/23 13:45:24;;;;;;;4.70;2.57;;;;;;;;;;4997496;28;20220;-73
2023/10/23 13:47:51;;;;;;;1.98;1.88;;;;;;;;;;4990641;28;20221;-73
2023/10/23 13:50:19;;;;;;;2.53;2.33;;;;;;;;;;4992385;28;20690;-73
2023/10/23 13:52:47;;;;;;;2.80;2.42;;;;;;;;;;4999299;28;20252;-73
2023/10/23 13:55:13;;;;;;;2.60;2.38;;;;;;;;;;4991241;28;20228;-73
2023/10/23 13:57:43;;;;;;;2.53;2.33;;;;;;;;;;4970145;28;20233;-73
2023/10/23 14:00:14;;;;;;;2.40;2.05;;;;;;;;;;5015019;28;20229;-73
2023/10/23 14:02:42;;;;;;;2.03;1.83;;;;;;;;;;5020895;28;20230;-73
2023/10/23 14:05:08;;;;;;;3.72;1.92;;;;;;;;;;4982219;28;20286;-74
2023/10/23 14:07:36;;;;;;;2.67;2.47;;;;;;;;;;5001105;28;20690;-74
2023/10/23 14:10:02;;;;;;;2.80;2.28;;;;;;;;;;4985278;28;20245;-75
2023/10/23 14:12:32;;;;;;;2.95;2.15;;;;;;;;;;4998629;28;20624;-74
2023/10/23 14:15:00;;;;;;;2.58;2.30;;;;;;;;;;4994417;28;20240;-74
2023/10/23 14:17:28;;;;;;;3.95;2.67;;;;;;;;;;5000420;28;20229;-74
2023/10/23 14:19:56;;;;;;;3.80;2.40;;;;;;;;;;4999002;28;20225;-75
2023/10/23 14:22:24;;;;;;;4.93;2.60;;;;;;;;;;4991552;28;20217;-74
2023/10/23 14:24:52;;;;;;;2.30;2.10;;;;;;;;;;4993129;28;20295;-74
2023/10/23 14:27:20;;;;;;;2.60;2.40;;;;;;;;;;4973208;28;20228;-74
2023/10/23 14:29:48;;;;;;;5.35;2.10;;;;;;;;;;4986976;28;20636;-74
2023/10/23 14:32:16;;;;;;;2.78;2.10;;;;;;;;;;4986663;28;20730;-73
2023/10/23 14:34:41;;;;;;;2.50;2.30;;;;;;;;;;4987191;28;20235;-74