Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:52;;;;;;;5.30;4.50;;;;;;;12.45;70.27;99698.58;109158;1267;22027;-81
2022/10/02 00:05:40;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:09:02;;;;;;;6.30;4.80;;;;;;;12.51;70.15;99710.98;110310;1256;23036;-79
2022/10/02 00:12:49;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:16:45;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:21:05;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:24:41;;;;;;;4.60;4.10;;;;;;;12.50;70.09;99722.88;109943;1263;22097;-80
2022/10/02 00:28:08;;;;;;;;;;;;;;;12.51;70.02;99725.62;109613;1263;23667;-80
2022/10/02 00:32:08;;;;;;;6.90;4.10;;;;;;;12.44;70.18;99725.65;109207;1267;22216;-80
2022/10/02 00:35:49;;;;;;;4.00;3.60;;;;;;;12.44;70.26;99732.15;108604;1273;21991;-80
2022/10/02 00:39:37;;;;;;;7.00;3.60;;;;;;;12.46;70.22;99735.81;108528;1277;21999;-81
2022/10/02 00:43:11;;;;;;;4.40;3.90;;;;;;;12.47;70.18;99742.23;108307;1277;23695;-79
2022/10/02 00:47:32;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:51:48;;;;;;;5.20;4.20;;;;;;;12.39;70.27;99753.85;109126;1270;22003;-80
2022/10/02 00:55:59;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:00:17;;;;;;;4.50;3.80;;;;;;;12.29;70.73;99759.98;108984;1272;23780;-80
2022/10/02 01:03:51;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:07:49;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:11:03;;;;;;;3.90;3.50;;;;;;;12.30;71.16;99777.55;108506;1270;23790;-80
2022/10/02 01:15:01;;;;;;;4.10;3.70;;;;;;;12.30;71.19;99779.67;109419;1267;22054;-81
2022/10/02 01:18:49;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:23:08;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:26:57;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:30:39;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:34:02;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:37:40;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:41:13;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:44:20;;;;;;;4.80;3.50;;;;;;;12.35;71.77;99801.52;109122;1264;24166;-80
2022/10/02 01:51:41;;;;;;;6.40;3.80;;;;;;;12.36;71.79;99806.58;108795;1271;21984;-79
2022/10/02 01:55:23;;;;;;;6.50;4.40;;;;;;;12.30;71.81;99807.53;109187;1270;24371;-80
2022/10/02 01:59:45;;;;;;;5.80;3.90;;;;;;;12.28;71.83;99811.85;108860;1270;21998;-79
2022/10/02 02:03:22;;;;;;;5.60;3.80;;;;;;;12.27;72.07;99813.31;108502;1274;22003;-79
2022/10/02 02:07:19;;;;;;;7.80;3.90;;;;;;;12.26;72.18;99821.02;108678;1270;23049;-78
2022/10/02 02:11:20;;;;;;;5.20;3.60;;;;;;;12.20;72.22;99824.13;108648;1273;22014;-79
2022/10/02 02:14:45;;;;;;;;;;;;;;;;;;;;;
2022/10/02 02:18:34;;;;;;;5.00;3.20;;;;;;;12.11;72.56;99833.86;108455;1277;22034;-78
2022/10/02 02:21:50;;;;;;;;;;;;;;;;;;;;;
2022/10/02 02:25:30;;;;;;;4.50;3.10;;;;;;;12.11;72.45;99834.91;107991;1286;23754;-81
2022/10/02 02:28:26;;;;;;;;;;;;;;;;;;;;;
2022/10/02 02:31:10;;;;;;;6.20;3.30;;;;;;;12.15;72.57;99846.38;107850;1285;22882;-79
2022/10/02 02:38:00;;;;;;;5.80;2.70;;;;;;;12.21;72.65;99852.54;107856;1280;22780;-78
2022/10/02 02:41:41;;;;;;;;;;;;;;;;;;;;;
2022/10/02 02:44:55;;;;;;;4.90;2.70;;;;;;;12.23;72.72;99857.98;107826;1285;22914;-78
2022/10/02 02:48:03;;;;;;;4.70;2.70;;;;;;;12.27;72.59;99861.80;108027;1285;23732;-79
2022/10/02 02:51:14;;;;;;;3.30;2.40;;;;;;;12.28;72.38;99862.98;107910;1279;22241;-79
2022/10/02 02:54:35;;;;;;;;;;;;;;;;;;;;;
2022/10/02 02:57:53;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:01:24;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:04:41;;;;;;;7.50;2.70;;;;;;;12.32;72.23;99882.67;108772;1270;25068;-79
2022/10/02 03:08:02;;;;;;;6.00;2.70;;;;;;;12.32;72.11;99884.91;109103;1270;22185;-81
2022/10/02 03:11:15;;;;;;;5.00;2.40;;;;;;;12.34;72.00;99886.91;108427;1276;21993;-80
2022/10/02 03:15:07;;;;;;;7.70;2.20;;;;;;;12.35;72.09;99894.05;108266;1279;22062;-79
2022/10/02 03:18:13;;;;;;;6.70;2.10;;;;;;;12.36;72.00;99901.12;107825;1285;22014;-81
2022/10/02 03:21:24;;;;;;;4.20;1.80;;;;;;;12.38;71.83;99902.95;107992;1280;22804;-78
2022/10/02 03:25:17;;;;;;;5.60;2.00;;;;;;;12.37;71.53;99906.27;108222;1276;21990;-80
2022/10/02 03:29:03;;;;;;;3.50;2.40;;;;;;;12.35;71.60;99903.10;108492;1272;22062;-78
2022/10/02 03:32:27;;;;;;;5.60;1.80;;;;;;;12.35;71.47;99904.31;108483;1270;23777;-80
2022/10/02 03:36:23;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:39:51;;;;;;;3.50;1.90;;;;;;;12.34;71.24;99916.77;108831;1271;21985;-80
2022/10/02 03:43:59;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:47:17;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:51:01;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:54:42;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:58:15;;;;;;;;;;;;;;;;;;;;;
2022/10/02 04:06:17;;;;;;;;;;;;;;;;;;;;;
2022/10/02 04:10:35;;;;;;;4.40;1.50;;;;;;;12.43;70.41;99950.83;108372;1277;22582;-79
2022/10/02 04:14:05;;;;;;;3.50;1.50;;;;;;;12.43;70.33;99945.25;108211;1282;22007;-80
2022/10/02 04:17:45;;;;;;;5.30;2.40;;;;;;;12.47;69.94;99951.29;108124;1282;23632;-84
2022/10/02 04:20:40;;;;;;;4.10;1.40;;;;;;;12.53;70.00;99955.90;107937;1281;23116;-84
2022/10/02 04:23:42;;;;;;;6.00;1.90;;;;;;;12.58;69.69;99959.11;108186;1282;22053;-80
2022/10/02 04:26:37;;;;;;;6.70;2.30;;;;;;;12.59;69.31;99959.58;108067;1280;23618;-82
2022/10/02 04:30:22;;;;;;;4.60;1.90;;;;;;;12.57;69.17;99967.06;108507;1276;22003;-83
2022/10/02 04:33:39;;;;;;;5.80;1.80;;;;;;;12.56;69.30;99969.73;108661;1276;22017;-81
2022/10/02 04:37:42;;;;;;;5.20;1.90;;;;;;;12.61;68.98;99975.70;108307;1282;22003;-81
2022/10/02 04:41:22;;;;;;;;;;;;;;;;;;;;;
2022/10/02 04:44:36;;;;;;;10.00;2.10;;;;;;;12.58;68.69;99985.84;107821;1288;22787;-80
2022/10/02 04:48:05;;;;;;;;;;;;;;;;;;;;;
2022/10/02 04:51:43;;;;;;;8.50;2.10;;;;;;;12.54;68.32;99992.69;108165;1282;23708;-82
2022/10/02 04:55:12;;;;;;;;;;;;;;;;;;;;;
2022/10/02 04:58:39;;;;;;;6.00;2.40;;;;;;;12.50;68.19;100004.59;108269;1282;22775;-80
2022/10/02 05:01:45;;;;;;;;;;;;;;;;;;;;;
2022/10/02 05:05:18;;;;;;;6.00;2.40;;;;;;;12.47;68.32;100012.21;107912;1286;22016;-81
2022/10/02 05:08:33;;;;;;;;;;;;;;;;;;;;;
2022/10/02 05:12:52;;;;;;;;;;;;;;;;;;;;;
2022/10/02 05:17:06;;;;;;;;;;;;;;;;;;;;;
2022/10/02 05:20:31;;;;;;;7.10;2.20;;;;;;;12.39;68.67;100018.22;108394;1276;22009;-80
2022/10/02 05:24:11;;;;;;;6.60;2.40;;;;;;;12.42;68.60;100020.52;108635;1276;22005;-79
2022/10/02 05:27:30;;;;;;;7.50;3.40;;;;;;;12.44;68.50;100024.27;108670;1276;22012;-81
2022/10/02 05:30:19;;;;;;;7.20;2.50;;;;;;;12.44;68.37;100032.23;108621;1276;22327;-81
2022/10/02 05:33:06;;;;;;;9.70;3.00;;;;;;;12.45;68.32;100027.85;108692;1276;22061;-80
2022/10/02 05:36:27;;;;;;;7.30;2.40;;;;;;;12.47;68.33;100028.98;108704;1275;22022;-79
2022/10/02 05:39:16;;;;;;;11.30;2.60;;;;;;;12.48;68.26;100034.70;108845;1268;23095;-79
2022/10/02 05:42:28;;;;;;;9.60;3.70;;;;;;;12.46;68.34;100035.29;108924;1270;22850;-79
2022/10/02 05:45:18;;;;;;;6.80;2.90;;;;;;;12.45;68.39;100040.56;108943;1270;22056;-79
2022/10/02 05:47:49;;;;;;;11.60;3.60;;;;;;;12.47;68.49;100040.66;108961;1265;23676;-78
2022/10/02 05:50:28;;;;;;;12.50;3.50;;;;;;;12.50;68.45;100037.38;109079;1265;21983;-79
2022/10/02 05:53:42;;;;;;;7.20;2.90;;;;;;;12.50;68.33;100038.63;109078;1268;24431;-78
2022/10/02 05:56:21;;;;;;;11.00;4.20;;;;;;;12.46;68.44;100040.36;109384;1267;22118;-81
2022/10/02 05:59:07;;;;;;;9.00;3.50;;;;;;;12.45;68.43;100040.25;109310;1267;22091;-79
2022/10/02 06:01:44;;;;;;;6.90;3.20;;;;;;;12.46;68.52;100042.48;108934;1267;22435;-78
2022/10/02 06:04:38;;;;;;;13.90;4.00;;;;;;;12.48;68.56;100047.78;108778;1267;22039;-78
2022/10/02 06:07:17;;;;;;;10.80;3.20;;;;;;;12.49;68.43;100052.78;109110;1267;23779;-78
2022/10/02 06:10:21;;;;;;;8.10;2.80;;;;;;;12.50;68.42;100054.30;109036;1267;23052;-78
2022/10/02 06:13:07;;;;;;;10.60;3.00;;;;;;;12.52;68.56;100058.40;109118;1267;21993;-78
2022/10/02 06:15:52;;;;;;;10.60;3.00;;;;;;;12.55;68.36;100054.26;109005;1264;23747;-78
2022/10/02 06:18:32;;;;;;;9.60;3.80;;;;;;;12.52;68.36;100054.23;109180;1265;22054;-79
2022/10/02 06:21:37;;;;;;;12.50;3.40;;;;;;;12.52;68.39;100054.91;109488;1264;21989;-78
2022/10/02 06:24:23;;;;;;;11.20;3.40;;;;;;;12.52;68.61;100059.09;109241;1263;23586;-78
2022/10/02 06:27:48;;;;;;;11.50;4.30;;;;;;;12.55;68.48;100056.16;109283;1263;23047;-78
2022/10/02 06:30:20;;;;;;;10.50;3.60;;;;;;;12.56;68.57;100058.90;109527;1263;21979;-76
2022/10/02 06:33:00;;;;;;;11.50;4.60;;;;;;;12.59;68.48;100060.64;109753;1263;22826;-79
2022/10/02 06:36:36;;;;;;;9.70;4.20;;;;;;;12.62;68.57;100060.48;108909;1270;22317;-79
2022/10/02 06:39:55;;;;;;;13.60;4.20;;;;;;;12.64;68.59;100061.64;108951;1272;21996;-79
2022/10/02 06:43:05;;;;;;;13.80;4.70;;;;;;;12.68;68.64;100065.27;108694;1273;21991;-78
2022/10/02 06:46:16;;;;;;;8.60;3.50;;;;;;;12.70;68.55;100068.13;108685;1273;23055;-78
2022/10/02 06:49:18;;;;;;;7.10;3.20;;;;;;;12.75;68.60;100072.08;108258;1279;23713;-77
2022/10/02 06:52:43;;;;;;;12.30;5.00;;;;;;;12.81;68.71;100068.79;108511;1273;21988;-78
2022/10/02 06:55:50;;;;;;;10.70;4.80;;;;;;;12.87;68.64;100060.07;108731;1270;23042;-80
2022/10/02 06:58:34;;;;;;;12.30;3.60;;;;;;;12.96;68.66;100059.10;108861;1270;23145;-78
2022/10/02 07:01:50;;;;;;;9.80;3.30;;;;;;;13.09;68.59;100059.64;108885;1270;22000;-78
2022/10/02 07:05:01;;;;;;;13.00;4.60;;;;;;;13.20;68.38;100062.58;108978;1270;23074;-78
2022/10/02 07:08:10;;;;;;;8.80;3.00;;;;;;;13.29;67.99;100063.86;108932;1270;22012;-78
2022/10/02 07:11:18;;;;;;;10.30;4.50;;;;;;;13.36;67.92;100066.30;108811;1270;22055;-82
2022/10/02 07:14:09;;;;;;;11.70;3.80;;;;;;;13.44;67.69;100066.88;108902;1270;22462;-79
2022/10/02 07:17:18;;;;;;;11.30;3.50;;;;;;;13.56;67.52;100072.55;109494;1263;22735;-79
2022/10/02 07:20:28;;;;;;;8.80;3.40;;;;;;;13.69;67.27;100075.87;109784;1263;22784;-79
2022/10/02 07:23:26;;;;;;;11.60;5.50;;;;;;;13.87;67.43;100078.71;109659;1263;23628;-78
2022/10/02 07:26:10;;;;;;;12.40;4.70;;;;;;;14.10;67.07;100081.79;109810;1257;23603;-78
2022/10/02 07:28:56;;;;;;;11.70;4.10;;;;;;;14.30;66.76;100084.50;110311;1255;24163;-77
2022/10/02 07:32:09;;;;;;;8.40;3.30;;;;;;;14.53;66.10;100084.58;109899;1260;23140;-78
2022/10/02 07:35:14;;;;;;;10.70;3.40;;;;;;;14.61;65.02;100087.28;109365;1264;23709;-77
2022/10/02 07:39:04;;;;;;;10.40;4.00;;;;;;;14.62;64.21;100085.81;109383;1265;22832;-77
2022/10/02 07:42:00;;;;;;;8.60;3.80;;;;;;;14.55;63.59;100089.21;109298;1264;22769;-77
2022/10/02 07:45:20;;;;;;;11.30;4.70;;;;;;;14.49;63.35;100083.59;109175;1264;23669;-78
2022/10/02 07:48:09;;;;;;;15.60;4.30;;;;;;;14.45;63.11;100082.08;109491;1264;23060;-79
2022/10/02 07:51:46;;;;;;;10.60;4.30;;;;;;;14.42;63.03;100091.34;109212;1265;22931;-78
2022/10/02 07:54:46;;;;;;;8.80;3.30;;;;;;;14.33;62.88;100088.88;110135;1259;22615;-78
2022/10/02 07:57:32;;;;;;;11.50;3.80;;;;;;;14.26;62.78;100091.73;109810;1259;22039;-78
2022/10/02 08:00:23;;;;;;;8.70;3.80;;;;;;;14.19;62.75;100087.59;110054;1261;23052;-78
2022/10/02 08:03:07;;;;;;;10.60;4.30;;;;;;;14.15;62.69;100091.83;110127;1254;21971;-79
2022/10/02 08:05:57;;;;;;;13.50;4.90;;;;;;;14.11;62.74;100094.16;110475;1254;21967;-79
2022/10/02 08:08:56;;;;;;;10.00;3.80;;;;;;;14.09;62.92;100097.43;110324;1254;21982;-79
2022/10/02 08:12:32;;;;;;;;;;;;;;;;;;;;;
2022/10/02 08:15:24;;;;;;;11.80;4.90;;;;;;;14.02;63.01;100091.69;110480;1253;23482;-78
2022/10/02 08:19:02;;;;;;;10.10;4.70;;;;;;;14.00;63.25;100086.22;110366;1254;21967;-76
2022/10/02 08:23:18;;;;;;;12.40;4.60;;;;;;;14.03;63.77;100084.29;109501;1261;22315;-78
2022/10/02 08:27:00;;;;;;;8.10;3.00;;;;;;;14.12;64.02;100080.96;108768;1270;23676;-78
2022/10/02 08:30:05;;;;;;;8.20;3.40;;;;;;;14.29;64.14;100081.41;108479;1273;22025;-84
2022/10/02 08:32:46;;;;;;;8.30;4.00;;;;;;;14.45;63.99;100083.30;108480;1274;22063;-78
2022/10/02 08:36:10;;;;;;;8.00;3.40;;;;;;;14.63;63.92;100081.08;108384;1277;22141;-79
2022/10/02 08:39:14;;;;;;;7.80;4.00;;;;;;;14.79;63.55;100078.71;108344;1270;21994;-79
2022/10/02 08:42:17;;;;;;;11.40;3.90;;;;;;;14.89;62.82;100078.84;108693;1271;21997;-78
2022/10/02 08:45:16;;;;;;;6.60;3.10;;;;;;;14.92;62.24;100076.19;108748;1267;24408;-79
2022/10/02 08:48:57;;;;;;;8.20;3.70;;;;;;;14.99;62.59;100073.48;108574;1275;22973;-78
2022/10/02 08:52:24;;;;;;;6.00;2.90;;;;;;;15.31;62.99;100071.35;108658;1273;23601;-79
2022/10/02 08:55:31;;;;;;;6.90;3.30;;;;;;;15.83;62.52;100069.33;108790;1271;22961;-78
2022/10/02 08:58:31;;;;;;;;;;;;;;;16.18;61.31;100066.58;108562;1276;21984;-79
2022/10/02 09:01:58;;;;;;;7.90;3.60;;;;;;;16.29;60.04;100065.16;108337;1279;22786;-78
2022/10/02 09:05:13;;;;;;;9.00;3.20;;;;;;;16.28;59.01;100062.20;108336;1279;21991;-78
2022/10/02 09:08:16;;;;;;;15.60;4.20;;;;;;;16.27;58.46;100055.12;108591;1273;22006;-78
2022/10/02 09:11:12;;;;;;;10.00;3.60;;;;;;;16.32;58.48;100058.13;108640;1273;23737;-80
2022/10/02 09:14:25;;;;;;;7.80;3.30;;;;;;;16.40;58.53;100057.73;108931;1270;23695;-78
2022/10/02 09:18:23;;;;;;;10.00;3.50;;;;;;;16.47;58.06;100058.48;109271;1264;23643;-79
2022/10/02 09:21:33;;;;;;;8.10;2.60;;;;;;;16.38;57.31;100053.27;109262;1264;21994;-78
2022/10/02 09:25:11;;;;;;;8.10;2.80;;;;;;;16.26;57.23;100055.99;109058;1264;23768;-77
2022/10/02 09:28:21;;;;;;;10.30;3.30;;;;;;;16.18;57.47;100055.46;108739;1270;23713;-77
2022/10/02 09:31:28;;;;;;;11.90;3.50;;;;;;;16.09;57.54;100056.77;108874;1270;21972;-78
2022/10/02 09:34:53;;;;;;;15.40;7.40;;;;;;;16.05;57.60;100056.56;109430;1264;21996;-78
2022/10/02 09:38:09;;;;;;;11.90;5.40;;;;;;;15.90;57.58;100058.36;109019;1269;21973;-78
2022/10/02 09:41:23;;;;;;;13.70;4.20;;;;;;;15.83;57.87;100054.77;108388;1276;22242;-79
2022/10/02 09:45:16;;;;;;;13.30;3.60;;;;;;;15.78;58.74;100049.30;107969;1285;22017;-79
2022/10/02 09:48:48;;;;;;;10.10;3.30;;;;;;;16.08;59.45;100045.29;106551;1286;1157216;-78
2022/10/02 09:51:43;;;;;;;9.00;3.20;;;;;;;16.34;58.78;100045.83;107149;1291;23767;-78
2022/10/02 09:54:45;;;;;;;12.20;3.90;;;;;;;16.66;58.40;100053.53;107315;1291;23048;-78
2022/10/02 09:58:13;;;;;;;8.10;2.90;;;;;;;16.83;57.17;100050.99;107403;1285;22016;-79
2022/10/02 10:00:59;;;;;;;8.50;3.00;;;;;;;16.89;56.59;100050.45;107899;1283;21994;-79
2022/10/02 10:03:45;;;;;;;16.40;5.20;;;;;;;17.05;57.05;100045.63;108132;1280;23719;-78
2022/10/02 10:07:04;;;;;;;25.40;7.00;;;;;;;17.39;56.21;100046.57;107991;1282;22050;-80
2022/10/02 10:10:19;;;;;;;12.50;4.00;;;;;;;17.52;55.20;100046.85;108216;1279;23700;-79
2022/10/02 10:13:52;;;;;;;15.10;4.10;;;;;;;17.48;54.15;100049.30;108045;1281;22186;-80
2022/10/02 10:17:29;;;;;;;7.90;2.80;;;;;;;17.11;53.61;100053.66;107950;1285;22099;-78
2022/10/02 10:20:53;;;;;;;7.20;2.90;;;;;;;16.75;54.01;100056.79;108217;1279;22003;-79
2022/10/02 10:23:50;;;;;;;10.70;3.60;;;;;;;16.52;54.90;100049.39;108334;1279;23087;-78
2022/10/02 10:27:03;;;;;;;11.10;3.60;;;;;;;16.48;55.75;100043.34;108401;1276;21989;-80
2022/10/02 10:30:31;;;;;;;8.50;3.80;;;;;;;16.48;55.77;100045.63;108462;1275;23610;-78
2022/10/02 10:33:19;;;;;;;12.20;5.20;;;;;;;16.49;55.98;100047.13;108708;1273;22009;-79
2022/10/02 10:40:12;;;;;;;14.10;4.00;;;;;;;17.27;56.55;100033.71;108898;1270;21998;-77
2022/10/02 10:43:46;;;;;;;8.00;3.60;;;;;;;17.95;55.58;100018.30;108898;1268;21981;-79
2022/10/02 10:47:17;;;;;;;14.00;3.50;;;;;;;18.19;52.94;100011.77;108354;1276;23040;-78
2022/10/02 10:50:34;;;;;;;6.50;2.60;;;;;;;18.27;52.98;100008.52;108124;1279;22003;-78
2022/10/02 10:53:15;;;;;;;8.60;3.30;;;;;;;18.53;52.01;100004.95;108400;1273;22003;-79
2022/10/02 10:56:18;;;;;;;7.20;3.30;;;;;;;18.40;50.74;100007.34;108832;1273;23738;-79
2022/10/02 10:59:05;;;;;;;7.40;2.80;;;;;;;18.11;50.58;100007.29;108802;1271;22457;-77
2022/10/02 11:02:25;;;;;;;9.30;3.30;;;;;;;17.84;50.85;99996.02;108758;1272;21998;-77
2022/10/02 11:05:23;;;;;;;6.50;2.90;;;;;;;17.57;51.35;99994.98;108715;1272;23074;-78
2022/10/02 11:08:50;;;;;;;12.20;3.80;;;;;;;17.42;52.17;99998.20;110072;1254;21990;-77
2022/10/02 11:11:49;;;;;;;8.00;3.00;;;;;;;17.39;52.57;99998.05;110595;1254;22991;-79
2022/10/02 11:15:03;;;;;;;7.00;3.10;;;;;;;17.40;52.59;99999.19;109715;1261;22562;-79
2022/10/02 11:18:44;;;;;;;9.30;2.40;;;;;;;17.39;52.37;99994.01;110413;1253;21965;-80
2022/10/02 11:22:24;;;;;;;8.60;2.90;;;;;;;17.23;52.18;99996.52;109645;1262;23586;-79
2022/10/02 11:25:29;;;;;;;8.60;2.90;;;;;;;17.09;52.37;99997.39;108771;1273;21988;-79
2022/10/02 11:29:11;;;;;;;7.10;3.00;;;;;;;17.01;52.62;99997.59;108741;1273;22446;-79
2022/10/02 11:32:27;;;;;;;8.00;2.90;;;;;;;16.96;52.93;99999.81;108437;1276;22115;-80
2022/10/02 11:35:35;;;;;;;7.50;3.20;;;;;;;16.88;52.87;99999.20;108509;1279;22074;-79
2022/10/02 11:39:30;;;;;;;9.00;3.20;;;;;;;16.73;52.81;99998.45;108146;1279;24982;-79
2022/10/02 11:43:17;;;;;;;7.50;2.80;;;;;;;16.80;53.00;99997.10;107877;1279;545171;-78
2022/10/02 11:46:33;;;;;;;7.60;3.10;;;;;;;16.68;53.03;99997.38;109841;1263;21978;-79
2022/10/02 11:50:46;;;;;;;11.40;3.20;;;;;;;16.58;53.33;99992.75;109499;1263;21985;-79
2022/10/02 11:54:37;;;;;;;;;;;;;;;;;;;;;
2022/10/02 11:58:06;;;;;;;6.90;2.80;;;;;;;16.95;53.99;99993.58;109446;1257;21944;-78
2022/10/02 12:01:16;;;;;;;;;;;;;;;17.08;53.49;99985.85;110355;1259;24278;-79
2022/10/02 12:04:17;;;;;;;6.70;2.30;;;;;;;17.12;53.40;99985.39;109667;1265;23050;-79
2022/10/02 12:07:54;;;;;;;10.10;5.40;;;;;;;17.12;52.87;99985.52;109602;1265;23638;-80
2022/10/02 12:10:49;;;;;;;5.80;2.70;;;;;;;17.11;52.94;99984.55;109367;1265;21987;-80
2022/10/02 12:14:02;;;;;;;13.10;4.10;;;;;;;17.11;52.77;99984.55;109475;1265;21996;-80
2022/10/02 12:17:04;;;;;;;8.20;4.00;;;;;;;17.01;52.46;99994.23;109638;1263;21990;-80
2022/10/02 12:29:51;;;;;;;7.30;3.70;;;;;;;16.70;53.92;99981.39;109827;1262;23688;-79
2022/10/02 12:32:35;;;;;;;8.20;4.90;;;;;;;16.75;53.95;99978.44;109986;1259;23592;-79
2022/10/02 12:35:29;;;;;;;10.20;3.80;;;;;;;16.78;54.26;99980.33;110331;1259;22984;-79
2022/10/02 12:38:54;;;;;;;7.10;3.40;;;;;;;16.83;54.81;99981.95;110079;1259;21982;-80
2022/10/02 12:42:01;;;;;;;;;;;;;;;16.88;54.73;99975.81;110612;1253;24272;-80
2022/10/02 12:45:12;;;;;;;10.80;4.00;;;;;;;16.85;54.86;99973.89;110912;1253;23033;-80
2022/10/02 12:48:00;;;;;;;6.10;2.40;;;;;;;16.88;54.78;99968.63;110501;1256;22829;-81
2022/10/02 12:51:18;;;;;;;;;;;;;;;;;;;;;
2022/10/02 12:54:32;;;;;;;13.10;7.20;;;;;;;16.83;54.90;99950.99;109591;1265;21985;-80
2022/10/02 12:57:53;;;;;;;10.90;3.40;;;;;;;16.82;54.99;99953.19;109418;1265;23822;-80
2022/10/02 13:01:26;;;;;;;;;;;;;;;;;;;;;
2022/10/02 13:04:49;;;;;;;11.80;4.70;;;;;;;16.56;56.13;99961.30;109371;1265;21993;-81
2022/10/02 13:08:20;;;;;;;9.70;4.50;;;;;;;16.36;56.88;99948.05;109941;1260;23002;-80
2022/10/02 13:11:08;;;;;;;;;;;;;;;16.17;57.68;99935.16;110566;1257;21961;-79
2022/10/02 13:14:43;;;;;;;12.40;3.80;;;;;;;15.95;58.54;99929.05;110543;1257;21977;-80
2022/10/02 13:18:06;;;;;;;8.90;3.30;;;;;;;15.87;59.13;99928.85;110309;1257;22016;-79
2022/10/02 13:21:47;;;;;;;10.20;3.00;;;;;;;15.77;59.75;99924.30;109194;1267;21975;-80
2022/10/02 13:25:03;;;;;;;8.00;3.50;;;;;;;15.71;60.39;99926.42;108983;1270;22105;-81
2022/10/02 13:28:12;;;;;;;9.80;3.20;;;;;;;15.65;60.87;99928.02;108890;1271;21983;-80
2022/10/02 13:31:35;;;;;;;6.90;3.30;;;;;;;15.58;61.03;99921.11;108969;1273;21985;-81
2022/10/02 13:34:47;;;;;;;17.10;4.50;;;;;;;15.50;61.58;99912.56;108576;1276;22363;-80
2022/10/02 13:37:45;;;;;;;39.70;35.40;;;;;;;15.48;61.97;99908.47;108421;1276;21998;-80
2022/10/02 13:40:27;;;;;;;9.60;6.40;;;;;;;15.45;62.29;99910.39;109024;1270;23601;-80
2022/10/02 13:43:43;;;;;;;12.50;5.10;;;;;;;15.44;62.75;99910.27;109256;1267;22523;-79
2022/10/02 13:46:43;;;;;;;11.10;6.20;;;;;;;15.46;63.16;99908.41;109766;1260;22437;-80
2022/10/02 13:50:04;;;;;;;14.20;8.60;;;;;;;15.49;63.54;99899.96;110304;1260;22032;-81
2022/10/02 13:53:23;;;;;;;11.00;6.70;;;;;;;15.52;63.74;99897.31;110287;1257;24279;-81
2022/10/02 13:56:44;;;;;;;12.20;5.80;;;;;;;15.55;63.69;99891.67;110550;1256;21966;-80
2022/10/02 13:59:36;;;;;;;9.90;5.20;;;;;;;15.59;63.75;99887.06;111234;1250;22079;-80
2022/10/02 14:03:01;;;;;;;7.90;4.20;;;;;;;15.62;63.74;99885.98;111067;1250;22051;-81
2022/10/02 14:06:22;;;;;;;12.40;4.30;;;;;;;15.60;63.40;99887.64;111334;1250;22280;-79
2022/10/02 14:09:42;;;;;;;8.40;4.50;;;;;;;15.56;63.13;99888.45;110661;1255;21952;-79
2022/10/02 14:12:35;;;;;;;10.20;3.90;;;;;;;15.49;62.68;99884.34;110545;1256;21969;-79
2022/10/02 14:15:46;;;;;;;13.90;6.20;;;;;;;15.50;62.51;99885.52;110308;1256;21950;-79
2022/10/02 14:18:43;;;;;;;13.70;7.60;;;;;;;15.49;62.41;99886.63;110578;1255;22405;-78
2022/10/02 14:21:26;;;;;;;9.30;5.30;;;;;;;15.55;62.53;99886.48;109902;1262;21969;-79
2022/10/02 14:28:09;;;;;;;11.90;7.20;;;;;;;15.61;62.41;99893.42;109950;1260;21993;-77
2022/10/02 14:31:05;;;;;;;11.70;6.80;;;;;;;15.62;62.31;99898.27;109261;1266;23759;-78
2022/10/02 14:33:39;;;;;;;11.70;5.40;;;;;;;15.65;62.11;99905.92;108760;1270;23097;-77
2022/10/02 14:36:25;;;;;;;8.00;4.70;;;;;;;15.67;61.99;99914.61;108923;1270;22082;-78
2022/10/02 14:39:38;;;;;;;14.60;5.20;;;;;;;15.63;61.88;99917.45;109044;1267;22037;-80
2022/10/02 14:42:36;;;;;;;13.30;3.90;;;;;;;15.50;61.83;99922.17;109164;1269;22321;-76
2022/10/02 14:45:24;;;;;;;11.50;4.90;;;;;;;15.36;61.60;99929.90;109172;1262;21979;-76
2022/10/02 14:49:01;;;;;;;11.40;4.50;;;;;;;15.18;61.58;99934.55;109814;1262;24315;-78
2022/10/02 14:51:53;;;;;;;9.10;6.00;;;;;;;14.92;61.61;99932.90;108914;1268;21995;-77
2022/10/02 14:55:10;;;;;;;8.40;5.40;;;;;;;14.67;61.61;99932.98;109136;1268;24307;-77
2022/10/02 14:58:22;;;;;;;5.30;3.40;;;;;;;14.37;61.87;99932.18;109179;1267;22944;-77
2022/10/02 15:01:22;;;;;;;12.70;7.00;;;;;;;14.14;62.37;99921.98;108865;1271;21997;-76
2022/10/02 15:04:22;;;;;;;10.30;4.00;;;;;;;13.96;62.66;99906.09;108838;1270;23860;-76
2022/10/02 15:07:09;;;;;;;6.60;2.00;;;;;;;13.81;63.08;99886.29;108571;1271;22073;-78
2022/10/02 15:10:01;;;;;;;4.00;2.20;;;;;;;13.75;63.60;99874.81;108915;1270;22192;-76
2022/10/02 15:12:42;;;;;;;7.30;2.30;;;;;;;13.71;63.89;99863.30;108924;1270;22006;-76
2022/10/02 15:15:30;;;;;;;6.40;2.30;;;;;;;13.69;64.20;99873.73;108909;1270;23719;-76
2022/10/02 15:18:40;;;;;;;9.60;2.60;;;;;;;13.67;64.49;99881.36;108894;1270;22243;-77
2022/10/02 15:21:12;;;;;;;6.80;2.80;;;;;;;13.63;64.72;99882.68;109233;1267;21945;-77
2022/10/02 15:23:49;;;;;;;7.60;3.10;;;;;;;13.61;64.83;99887.11;109247;1267;22092;-78
2022/10/02 15:27:10;;;;;;;5.80;4.10;;;;;;;13.58;64.90;99891.17;110199;1256;21977;-77
2022/10/02 15:30:05;;;;;;;7.20;4.70;;;;;;;13.54;65.01;99903.46;111156;1250;21966;-80
2022/10/02 15:32:54;;;;;;;5.90;3.30;;;;;;;13.52;65.15;99909.34;111069;1250;22024;-78
2022/10/02 15:35:46;;;;;;;5.00;3.30;;;;;;;13.47;64.93;99908.54;111108;1250;24058;-78
2022/10/02 15:38:40;;;;;;;11.80;6.40;;;;;;;13.44;65.11;99906.47;111122;1250;21971;-77
2022/10/02 15:41:52;;;;;;;7.80;5.70;;;;;;;13.41;65.03;99906.63;110520;1257;21962;-80
2022/10/02 15:45:03;;;;;;;8.20;4.70;;;;;;;13.35;65.05;99913.27;110491;1257;21973;-77
2022/10/02 15:48:37;;;;;;;9.80;7.10;;;;;;;13.30;65.32;99911.60;110224;1258;22263;-77
2022/10/02 15:51:29;;;;;;;11.10;6.70;;;;;;;13.26;65.40;99928.05;109518;1264;21961;-78
2022/10/02 15:54:23;;;;;;;12.10;5.50;;;;;;;13.25;65.69;99933.70;109520;1264;23000;-79
2022/10/02 15:57:25;;;;;;;8.00;3.80;;;;;;;13.25;65.85;99932.27;109312;1264;22046;-77
2022/10/02 16:00:19;;;;;;;7.10;4.10;;;;;;;13.27;65.93;99934.81;109458;1264;22984;-78
2022/10/02 16:03:11;;;;;;;6.60;3.90;;;;;;;13.24;65.92;99930.93;108876;1270;21985;-77
2022/10/02 16:06:06;;;;;;;7.80;4.30;;;;;;;13.21;66.06;99930.07;108481;1276;22083;-78
2022/10/02 16:08:56;;;;;;;11.80;4.50;;;;;;;13.18;66.04;99934.44;108434;1276;22072;-77
2022/10/02 16:11:48;;;;;;;7.90;4.40;;;;;;;13.13;66.16;99937.68;108461;1276;22459;-77
2022/10/02 16:14:47;;;;;;;8.30;4.60;;;;;;;13.10;66.27;99935.02;108546;1276;22041;-78
2022/10/02 16:17:51;;;;;;;10.70;5.10;;;;;;;13.06;66.33;99942.96;108473;1276;23715;-78
2022/10/02 16:20:51;;;;;;;6.80;3.90;;;;;;;13.03;66.57;99942.95;108873;1267;22519;-79
2022/10/02 16:24:04;;;;;;;7.90;3.40;;;;;;;13.02;66.51;99942.64;108936;1264;22043;-77
2022/10/02 16:27:01;;;;;;;6.60;3.50;;;;;;;12.98;66.62;99946.50;109020;1261;23033;-78
2022/10/02 16:30:12;;;;;;;5.90;3.90;;;;;;;12.97;66.69;99950.29;110343;1258;23079;-79
2022/10/02 16:33:19;;;;;;;;;;;;;;;12.90;66.73;99951.85;110435;1257;23690;-79
2022/10/02 16:36:18;;;;;;;8.60;5.50;;;;;;;12.74;67.13;99949.71;110212;1257;23076;-78
2022/10/02 16:39:33;;;;;;;12.20;10.80;;;;;;;12.69;67.24;99954.03;110365;1257;23425;-80
2022/10/02 16:43:03;;;;;;;6.70;4.80;;;;;;;12.66;67.32;99954.33;109328;1264;21981;-79