Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 07:15:28;;;;;;;7.60;5.50;;;;;;;4.42;100.00;102408.53;4866864;24;20059;-77
2024/01/29 07:17:54;;;;;;;7.97;5.68;;;;;;;4.20;100.00;102409.13;4819087;29;20030;-77
2024/01/29 07:20:20;;;;;;;6.93;4.60;;;;;;;4.14;100.00;102416.66;4795222;29;20074;-76
2024/01/29 07:22:46;;;;;;;11.85;5.70;;;;;;;4.02;100.00;102407.94;4798258;29;20041;-79
2024/01/29 07:25:11;;;;;;;9.13;5.03;;;;;;;4.08;100.00;102418.66;4797687;29;20050;-77
2024/01/29 07:27:37;;;;;;;13.05;6.75;;;;;;;4.03;100.00;102415.16;4796934;29;20092;-78
2024/01/29 07:30:03;;;;;;;8.68;5.53;;;;;;;4.01;100.00;102412.69;4797765;29;20050;-78
2024/01/29 07:32:31;;;;;;;11.43;6.32;;;;;;;3.96;100.00;102404.41;4802169;29;20023;-79
2024/01/29 07:34:58;;;;;;;8.18;5.55;;;;;;;4.25;100.00;102406.28;4796572;29;20035;-79
2024/01/29 07:37:23;;;;;;;9.23;6.43;;;;;;;4.12;100.00;102401.47;4796643;29;20030;-77
2024/01/29 07:39:49;;;;;;;7.13;5.78;;;;;;;4.08;100.00;102417.84;4801367;29;20027;-78
2024/01/29 07:42:14;;;;;;;9.23;5.80;;;;;;;4.05;100.00;102412.91;4800919;29;20035;-77
2024/01/29 07:44:40;;;;;;;8.88;6.20;;;;;;;4.06;100.00;102407.06;4800266;29;20112;-77
2024/01/29 07:47:05;;;;;;;11.73;5.85;;;;;;;4.01;100.00;102403.53;4799032;29;20035;-76
2024/01/29 07:49:31;;;;;;;9.48;5.90;;;;;;;4.10;100.00;102396.22;4804589;29;20037;-78
2024/01/29 07:51:57;;;;;;;11.02;6.78;;;;;;;4.14;100.00;102400.03;4803430;29;20126;-78
2024/01/29 07:54:22;;;;;;;13.18;5.75;;;;;;;4.18;100.00;102395.56;4802346;29;20117;-78
2024/01/29 07:56:49;;;;;;;10.93;6.20;;;;;;;4.13;100.00;102397.56;4800644;29;20183;-78
2024/01/29 07:59:14;;;;;;;11.23;6.50;;;;;;;4.18;100.00;102406.66;4799142;29;20141;-78
2024/01/29 08:01:39;;;;;;;13.80;6.07;;;;;;;4.27;100.00;102415.94;4795709;29;20027;-78
2024/01/29 08:04:05;;;;;;;8.93;6.05;;;;;;;4.30;100.00;102413.69;4798666;29;20030;-78
2024/01/29 08:06:31;;;;;;;11.48;6.22;;;;;;;4.28;100.00;102423.16;4801150;29;20111;-78
2024/01/29 08:08:57;;;;;;;12.77;6.93;;;;;;;4.32;100.00;102419.75;4803778;29;20031;-77
2024/01/29 08:11:22;;;;;;;10.88;6.72;;;;;;;4.25;100.00;102418.19;4795281;29;20043;-78
2024/01/29 08:13:50;;;;;;;10.95;5.80;;;;;;;4.32;100.00;102415.03;4803691;29;20411;-77
2024/01/29 08:16:15;;;;;;;10.98;6.10;;;;;;;4.34;100.00;102417.53;4800442;29;20500;-76
2024/01/29 08:18:41;;;;;;;10.70;6.85;;;;;;;4.33;100.00;102421.44;4792203;29;20080;-76
2024/01/29 08:21:06;;;;;;;8.07;6.65;;;;;;;4.36;100.00;102424.41;4796462;29;20043;-76
2024/01/29 08:23:31;;;;;;;9.25;6.32;;;;;;;4.43;100.00;102424.88;4795371;29;21152;-75
2024/01/29 08:25:57;;;;;;;10.15;6.43;;;;;;;4.40;100.00;102414.38;4791880;29;20042;-72
2024/01/29 08:28:22;;;;;;;12.32;6.53;;;;;;;4.54;100.00;102414.47;4795638;29;20035;-73
2024/01/29 08:30:47;;;;;;;10.32;6.43;;;;;;;4.56;100.00;102422.50;4791150;29;20031;-73
2024/01/29 08:33:13;;;;;;;10.07;6.95;;;;;;;4.59;100.00;102428.25;4795224;29;20146;-73
2024/01/29 08:35:38;;;;;;;8.52;6.85;;;;;;;4.59;100.00;102430.22;4795716;29;20122;-74
2024/01/29 08:38:04;;;;;;;10.02;6.32;;;;;;;4.54;100.00;102431.13;4795187;29;20039;-74
2024/01/29 08:40:30;;;;;;;10.63;6.78;;;;;;;4.64;100.00;102419.06;4796820;29;20121;-73
2024/01/29 08:42:56;;;;;;;13.57;7.32;;;;;;;4.65;100.00;102429.84;4798130;29;20145;-73
2024/01/29 08:45:21;;;;;;;8.55;6.25;;;;;;;4.76;100.00;102433.28;4796202;29;20476;-73
2024/01/29 08:47:47;;;;;;;14.63;7.35;;;;;;;4.76;100.00;102443.56;4798679;29;20405;-73
2024/01/29 08:50:12;;;;;;;14.13;6.82;;;;;;;4.84;100.00;102434.56;4798657;29;20478;-73
2024/01/29 08:52:39;;;;;;;11.77;7.00;;;;;;;4.84;100.00;102440.09;4801000;29;20644;-73
2024/01/29 08:55:06;;;;;;;11.20;7.05;;;;;;;4.91;100.00;102446.09;4794535;29;20480;-73
2024/01/29 08:57:31;;;;;;;14.63;7.80;;;;;;;4.88;100.00;102433.66;4795323;29;20042;-72
2024/01/29 08:59:56;;;;;;;8.98;6.95;;;;;;;4.94;100.00;102439.97;4794989;29;20122;-73
2024/01/29 09:02:27;;;;;;;11.65;6.72;;;;;;;5.02;100.00;102428.19;4793926;29;20035;-73
2024/01/29 09:04:53;;;;;;;12.98;7.25;;;;;;;5.05;100.00;102435.88;4793623;29;20415;-74
2024/01/29 09:07:18;;;;;;;7.70;6.22;;;;;;;5.01;100.00;102434.03;4794670;29;20031;-73
2024/01/29 09:09:44;;;;;;;11.80;6.90;;;;;;;5.08;100.00;102435.28;4798509;29;20046;-75
2024/01/29 09:12:09;;;;;;;11.05;7.65;;;;;;;5.13;100.00;102437.16;4812759;29;20034;-75
2024/01/29 09:14:34;;;;;;;12.18;7.32;;;;;;;5.14;100.00;102433.25;4798524;29;20095;-74
2024/01/29 09:17:00;;;;;;;11.05;7.20;;;;;;;5.13;100.00;102430.78;4790660;29;20047;-73
2024/01/29 09:19:25;;;;;;;14.93;7.88;;;;;;;5.20;100.00;102434.00;4793962;29;20049;-72
2024/01/29 09:21:51;;;;;;;13.25;8.07;;;;;;;5.23;100.00;102442.53;4795282;29;20043;-73
2024/01/29 09:24:17;;;;;;;11.98;6.85;;;;;;;5.27;100.00;102434.41;4799634;29;20096;-73
2024/01/29 09:26:42;;;;;;;11.30;7.10;;;;;;;5.28;100.00;102431.34;4795334;29;20066;-73
2024/01/29 09:29:08;;;;;;;13.32;8.32;;;;;;;5.34;100.00;102436.81;4799460;29;20034;-73
2024/01/29 09:31:34;;;;;;;13.23;7.53;;;;;;;5.27;100.00;102437.19;4786702;29;20054;-75
2024/01/29 09:34:00;;;;;;;10.95;7.82;;;;;;;5.40;100.00;102430.88;4798913;29;20465;-76
2024/01/29 09:36:25;;;;;;;12.10;7.68;;;;;;;5.42;100.00;102431.41;4794704;29;20026;-76
2024/01/29 09:38:51;;;;;;;11.50;7.43;;;;;;;5.49;100.00;102436.53;4789390;29;20092;-76
2024/01/29 09:41:16;;;;;;;11.32;6.93;;;;;;;5.48;100.00;102438.50;4800503;29;20097;-75
2024/01/29 09:43:46;;;;;;;13.57;8.30;;;;;;;5.47;100.00;102438.81;4800779;29;20039;-76
2024/01/29 09:46:16;;;;;;;12.00;6.97;;;;;;;5.49;100.00;102456.81;4796521;29;20043;-76
2024/01/29 09:48:42;;;;;;;12.57;7.32;;;;;;;5.56;100.00;102461.13;4800538;29;20050;-76
2024/01/29 09:51:13;;;;;;;10.52;6.82;;;;;;;5.57;100.00;102462.81;4796908;29;20847;-76
2024/01/29 09:53:39;;;;;;;11.55;8.27;;;;;;;5.59;100.00;102468.88;4798193;29;20476;-75
2024/01/29 09:56:04;;;;;;;12.02;8.38;;;;;;;5.68;100.00;102464.25;4793156;29;20041;-75
2024/01/29 09:58:30;;;;;;;13.05;7.72;;;;;;;5.68;100.00;102464.25;4791904;29;20035;-75
2024/01/29 10:00:58;;;;;;;13.70;8.45;;;;;;;5.69;100.00;102466.75;4797819;29;20113;-75
2024/01/29 10:03:32;;;;;;;13.25;8.30;;;;;;;5.72;100.00;102476.41;4798490;29;20042;-75
2024/01/29 10:05:58;;;;;;;12.25;7.47;;;;;;;5.67;100.00;102473.72;4793254;29;20034;-75
2024/01/29 10:08:24;;;;;;;11.70;7.97;;;;;;;5.68;100.00;102476.19;4793355;29;20485;-75
2024/01/29 10:10:51;;;;;;;12.05;8.05;;;;;;;5.71;100.00;102474.75;4792365;29;20047;-75
2024/01/29 10:13:17;;;;;;;13.43;9.32;;;;;;;5.77;100.00;102467.97;4818176;29;20083;-75
2024/01/29 10:15:43;;;;;;;14.65;8.45;;;;;;;5.81;100.00;102474.56;4796427;29;20513;-75
2024/01/29 10:18:13;;;;;;;10.18;7.47;;;;;;;5.74;100.00;102474.16;4795394;29;20027;-75
2024/01/29 10:20:39;;;;;;;14.70;9.18;;;;;;;5.78;100.00;102488.28;4795443;29;20030;-75
2024/01/29 10:23:04;;;;;;;14.32;8.85;;;;;;;5.84;100.00;102495.34;4796172;29;20552;-75
2024/01/29 10:25:32;;;;;;;14.30;8.00;;;;;;;5.92;100.00;102494.66;4794923;29;20062;-75
2024/01/29 10:28:11;;;;;;;10.75;7.80;;;;;;;5.94;100.00;102494.34;4794133;29;20042;-75
2024/01/29 10:30:40;;;;;;;13.98;7.53;;;;;;;6.01;100.00;102501.19;4795238;29;20039;-76
2024/01/29 10:33:07;;;;;;;13.63;8.48;;;;;;;6.07;100.00;102497.19;4799468;29;20487;-75
2024/01/29 10:35:32;;;;;;;14.13;8.32;;;;;;;6.25;100.00;102495.44;4790031;29;20500;-76
2024/01/29 10:38:04;;;;;;;12.88;9.40;;;;;;;6.36;100.00;102495.22;4795941;29;20073;-75
2024/01/29 10:40:31;;;;;;;12.98;9.13;;;;;;;6.47;100.00;102491.09;4793910;29;20054;-75
2024/01/29 10:42:58;;;;;;;16.17;7.82;;;;;;;6.47;100.00;102486.38;4797897;29;20072;-75
2024/01/29 10:45:25;;;;;;;11.63;8.02;;;;;;;6.56;100.00;102499.56;4794921;29;20039;-72
2024/01/29 10:47:53;;;;;;;17.50;10.70;;;;;;;6.77;100.00;102500.75;4801433;29;20039;-73
2024/01/29 10:50:20;;;;;;;12.30;8.70;;;;;;;6.78;100.00;102496.00;4803451;29;20046;-73
2024/01/29 10:52:47;;;;;;;12.82;9.00;;;;;;;6.79;100.00;102498.47;4794434;29;20071;-74
2024/01/29 10:55:15;;;;;;;20.77;8.52;;;;;;;6.89;100.00;102497.41;4798383;29;20034;-73
2024/01/29 10:57:47;;;;;;;15.95;9.73;;;;;;;6.88;100.00;102495.78;4796484;29;20043;-73
2024/01/29 11:00:16;;;;;;;15.13;9.52;;;;;;;6.85;100.00;102488.03;4794312;29;20034;-74
2024/01/29 11:02:42;;;;;;;15.13;8.85;;;;;;;7.09;100.00;102499.72;4798329;29;20047;-73
2024/01/29 11:05:09;;;;;;;14.63;8.80;;;;;;;7.16;100.00;102496.50;4789732;29;20476;-73
2024/01/29 11:07:36;;;;;;;17.02;9.15;;;;;;;7.12;100.00;102501.88;4791569;29;20121;-73
2024/01/29 11:10:14;;;;;;;14.52;10.25;;;;;;;7.28;100.00;102498.75;4791081;29;20043;-73
2024/01/29 11:12:41;;;;;;;15.68;9.20;;;;;;;7.33;100.00;102506.97;4791735;29;20050;-74
2024/01/29 11:15:07;;;;;;;12.77;9.25;;;;;;;7.32;100.00;102496.97;4794687;29;20050;-73
2024/01/29 11:17:33;;;;;;;14.43;9.27;;;;;;;7.45;100.00;102504.44;4797569;29;20382;-73
2024/01/29 11:20:00;;;;;;;16.45;9.57;;;;;;;7.57;100.00;102505.81;4791428;29;20037;-73
2024/01/29 11:22:37;;;;;;;11.05;8.27;;;;;;;7.60;100.00;102494.06;4797711;29;20072;-73
2024/01/29 11:25:14;;;;;;;15.52;9.05;;;;;;;7.63;100.00;102498.97;4792544;29;20501;-73
2024/01/29 11:27:41;;;;;;;14.10;9.65;;;;;;;7.83;100.00;102500.41;4795104;29;20043;-74
2024/01/29 11:30:18;;;;;;;15.38;8.68;;;;;;;7.95;100.00;102500.66;4795245;29;20031;-74
2024/01/29 11:32:45;;;;;;;17.60;9.75;;;;;;;7.83;100.00;102497.63;4798560;29;20034;-73
2024/01/29 11:35:18;;;;;;;14.70;8.70;;;;;;;7.92;100.00;102499.31;4796452;29;20111;-73
2024/01/29 11:37:43;;;;;;;16.60;9.77;;;;;;;7.96;100.00;102490.31;4792936;29;20514;-74
2024/01/29 11:40:32;;;;;;;15.68;9.68;;;;;;;8.02;100.00;102498.22;4796280;29;20062;-73
2024/01/29 11:43:00;;;;;;;14.55;8.95;;;;;;;8.15;100.00;102493.69;4795552;29;20049;-72
2024/01/29 11:45:27;;;;;;;15.32;9.43;;;;;;;8.27;100.00;102496.69;4796836;29;20495;-74
2024/01/29 11:47:53;;;;;;;16.95;9.55;;;;;;;8.42;100.00;102491.84;4802411;29;20035;-73
2024/01/29 11:50:18;;;;;;;16.48;10.77;;;;;;;8.43;100.00;102491.53;4795157;29;20096;-72
2024/01/29 11:52:45;;;;;;;17.38;10.18;;;;;;;8.47;100.00;102491.69;4796667;29;20032;-73
2024/01/29 11:55:11;;;;;;;12.85;8.85;;;;;;;8.45;100.00;102482.81;4794422;29;20038;-74
2024/01/29 11:57:36;;;;;;;16.55;9.80;;;;;;;8.84;100.00;102493.06;4794853;29;20074;-72
2024/01/29 12:00:02;;;;;;;14.65;9.32;;;;;;;8.62;100.00;102491.25;4796254;29;20065;-72
2024/01/29 12:02:28;;;;;;;15.15;9.65;;;;;;;8.62;100.00;102488.47;4793388;29;20035;-73
2024/01/29 12:04:53;;;;;;;16.85;9.40;;;;;;;8.69;100.00;102494.38;4799109;29;20023;-75
2024/01/29 12:07:19;;;;;;;14.10;9.93;;;;;;;8.70;100.00;102487.63;4795955;29;20058;-75
2024/01/29 12:09:44;;;;;;;18.67;10.23;;;;;;;8.75;100.00;102490.28;4799702;29;20405;-75
2024/01/29 12:12:10;;;;;;;16.45;10.30;;;;;;;8.82;100.00;102484.22;4807531;29;20046;-75
2024/01/29 12:14:35;;;;;;;17.77;10.85;;;;;;;9.02;100.00;102477.13;4792858;29;20653;-75
2024/01/29 12:17:02;;;;;;;17.15;9.93;;;;;;;9.08;100.00;102478.63;4794007;29;20399;-72
2024/01/29 12:19:28;;;;;;;18.05;10.07;;;;;;;9.23;100.00;102482.88;4790221;29;20035;-71
2024/01/29 12:21:53;;;;;;;20.55;11.05;;;;;;;9.26;100.00;102484.22;4791864;29;20508;-72
2024/01/29 12:24:20;;;;;;;17.85;10.70;;;;;;;9.33;100.00;102476.16;4793117;29;20045;-72
2024/01/29 12:26:46;;;;;;;18.35;10.85;;;;;;;9.44;100.00;102474.66;4808487;29;20035;-73
2024/01/29 12:29:11;;;;;;;15.98;9.95;;;;;;;9.59;100.00;102478.09;4810408;29;20038;-72
2024/01/29 12:31:38;;;;;;;18.17;10.77;;;;;;;9.63;100.00;102484.66;4793045;29;20046;-72
2024/01/29 12:34:06;;;;;;;18.67;11.13;;;;;;;9.72;100.00;102477.09;4792598;29;20043;-72
2024/01/29 12:36:31;;;;;;;15.63;10.25;;;;;;;9.61;100.00;102479.38;4792057;29;20125;-73
2024/01/29 12:38:58;;;;;;;18.10;11.82;;;;;;;9.56;100.00;102477.59;4792341;29;20548;-72
2024/01/29 12:41:24;;;;;;;24.58;11.40;;;;;;;9.54;100.00;102471.50;4790235;29;20034;-73
2024/01/29 12:43:51;;;;;;;17.23;10.40;;;;;;;9.67;100.00;102475.25;4789778;29;20070;-72
2024/01/29 12:46:16;;;;;;;20.08;11.18;;;;;;;9.71;100.00;102478.22;4791237;29;20065;-72
2024/01/29 12:48:43;;;;;;;15.77;10.02;;;;;;;9.74;100.00;102483.16;4794720;29;20391;-72
2024/01/29 12:51:13;;;;;;;18.35;10.68;;;;;;;9.69;100.00;102480.53;4790461;29;20083;-72
2024/01/29 12:53:39;;;;;;;18.10;11.40;;;;;;;9.71;100.00;102478.22;4790384;29;20035;-72
2024/01/29 12:56:05;;;;;;;22.85;11.85;;;;;;;9.71;100.00;102481.03;4796040;29;20034;-72
2024/01/29 12:58:31;;;;;;;18.25;10.77;;;;;;;9.78;100.00;102481.31;4790038;29;20118;-72
2024/01/29 13:00:56;;;;;;;17.15;10.55;;;;;;;9.90;100.00;102478.66;4794042;29;20065;-72
2024/01/29 13:03:22;;;;;;;18.98;11.10;;;;;;;9.96;100.00;102477.31;4808080;29;20456;-72
2024/01/29 13:05:47;;;;;;;17.95;11.88;;;;;;;9.96;100.00;102485.72;4788992;29;20035;-73
2024/01/29 13:08:15;;;;;;;16.02;10.25;;;;;;;10.12;100.00;102479.59;4805578;29;20104;-73
2024/01/29 13:10:41;;;;;;;20.42;11.80;;;;;;;10.06;100.00;102478.13;4794454;29;20523;-72
2024/01/29 13:13:07;;;;;;;21.92;11.75;;;;;;;10.10;100.00;102476.28;4796152;29;20043;-72
2024/01/29 13:15:34;;;;;;;19.45;10.73;;;;;;;10.14;100.00;102483.69;4792766;29;20133;-76
2024/01/29 13:18:00;;;;;;;23.70;11.02;;;;;;;9.97;100.00;102483.72;4791950;29;20027;-75
2024/01/29 13:20:26;;;;;;;17.40;11.98;;;;;;;9.95;100.00;102486.88;4791973;29;20091;-74
2024/01/29 13:22:52;;;;;;;19.45;11.65;;;;;;;10.01;100.00;102487.50;4793211;29;20042;-76
2024/01/29 13:25:17;;;;;;;21.17;11.40;;;;;;;10.08;100.00;102484.22;4805007;29;20049;-74
2024/01/29 13:27:44;;;;;;;19.45;11.18;;;;;;;10.05;100.00;102485.66;4791617;29;20043;-74
2024/01/29 13:30:10;;;;;;;19.95;11.02;;;;;;;10.04;100.00;102480.44;4805678;29;20178;-74
2024/01/29 13:32:38;;;;;;;17.92;12.13;;;;;;;10.10;100.00;102487.50;4805514;29;20559;-74
2024/01/29 13:35:05;;;;;;;19.05;12.05;;;;;;;10.07;100.00;102490.94;4791520;29;20468;-74
2024/01/29 13:37:31;;;;;;;20.08;12.35;;;;;;;9.98;100.00;102477.81;4792122;29;20039;-74
2024/01/29 13:39:57;;;;;;;18.58;11.40;;;;;;;10.12;100.00;102482.38;4790921;29;20526;-73
2024/01/29 13:42:22;;;;;;;19.77;11.60;;;;;;;10.02;100.00;102483.56;4793899;29;20141;-73
2024/01/29 13:44:48;;;;;;;18.92;11.07;;;;;;;10.22;100.00;102475.56;4792078;29;20503;-74
2024/01/29 13:47:13;;;;;;;18.85;11.07;;;;;;;10.03;100.00;102473.19;4792614;29;20059;-74
2024/01/29 13:49:38;;;;;;;21.75;11.52;;;;;;;9.93;100.00;102482.78;4793700;29;20506;-74
2024/01/29 13:52:04;;;;;;;19.58;10.30;;;;;;;9.88;100.00;102480.97;4795857;29;20126;-74
2024/01/29 13:54:30;;;;;;;13.32;9.68;;;;;;;9.75;100.00;102477.22;4793637;29;20125;-74
2024/01/29 13:56:55;;;;;;;18.55;11.20;;;;;;;9.81;100.00;102472.28;4794281;29;20035;-74
2024/01/29 13:59:21;;;;;;;20.63;11.75;;;;;;;9.88;100.00;102478.16;4793586;29;20126;-74
2024/01/29 14:01:46;;;;;;;22.83;12.68;;;;;;;9.85;100.00;102470.44;4794353;29;20042;-74
2024/01/29 14:04:11;;;;;;;17.27;11.40;;;;;;;9.80;100.00;102472.59;4790975;29;20103;-74
2024/01/29 14:06:37;;;;;;;21.38;11.75;;;;;;;9.80;100.00;102473.41;4794309;29;20408;-74
2024/01/29 14:09:02;;;;;;;19.33;11.57;;;;;;;9.76;100.00;102467.69;4797595;29;20827;-74
2024/01/29 14:11:30;;;;;;;18.77;12.07;;;;;;;9.80;100.00;102467.81;4794135;29;20047;-75
2024/01/29 14:13:55;;;;;;;16.15;11.73;;;;;;;9.81;100.00;102463.88;4797012;29;20040;-74
2024/01/29 14:16:21;;;;;;;25.80;11.73;;;;;;;9.79;100.00;102460.59;4789639;29;20039;-75
2024/01/29 14:18:48;;;;;;;19.27;12.13;;;;;;;9.78;100.00;102470.13;4792668;29;20058;-75
2024/01/29 14:21:15;;;;;;;18.20;10.65;;;;;;;9.72;100.00;102472.31;4790891;29;20100;-74
2024/01/29 14:23:42;;;;;;;18.23;11.63;;;;;;;9.79;100.00;102471.78;4791575;29;20033;-74
2024/01/29 14:26:08;;;;;;;19.88;12.48;;;;;;;9.83;100.00;102478.34;4794152;29;20056;-75
2024/01/29 14:28:33;;;;;;;17.48;10.63;;;;;;;9.84;100.00;102477.19;4795107;29;20031;-77
2024/01/29 14:30:58;;;;;;;24.63;12.90;;;;;;;9.74;100.00;102480.38;4796770;29;20042;-75
2024/01/29 14:33:24;;;;;;;18.10;11.70;;;;;;;9.76;100.00;102472.44;4802782;29;20038;-77
2024/01/29 14:35:51;;;;;;;22.10;12.77;;;;;;;9.81;100.00;102475.06;4797839;29;20035;-73
2024/01/29 14:38:17;;;;;;;18.92;12.20;;;;;;;9.71;100.00;102475.44;4808490;29;20030;-73
2024/01/29 14:40:42;;;;;;;16.20;11.48;;;;;;;9.88;100.00;102480.16;4795018;29;20783;-75
2024/01/29 14:43:08;;;;;;;17.90;10.60;;;;;;;9.82;100.00;102482.28;4797436;29;20117;-74
2024/01/29 14:45:39;;;;;;;21.95;12.77;;;;;;;9.71;100.00;102479.03;4797575;29;20174;-74
2024/01/29 14:48:08;;;;;;;18.90;12.38;;;;;;;9.74;100.00;102475.59;4799197;29;20109;-73
2024/01/29 14:50:34;;;;;;;20.40;11.82;;;;;;;9.76;100.00;102483.63;4794779;29;20049;-75
2024/01/29 14:53:00;;;;;;;21.52;12.63;;;;;;;9.78;100.00;102486.91;4796771;29;20050;-74
2024/01/29 14:55:25;;;;;;;19.15;11.48;;;;;;;9.78;100.00;102492.50;4793702;29;20035;-72
2024/01/29 14:57:50;;;;;;;21.10;11.52;;;;;;;9.65;100.00;102499.94;4812716;29;20035;-73
2024/01/29 15:00:16;;;;;;;17.38;11.23;;;;;;;9.66;100.00;102495.19;4790276;29;20129;-75
2024/01/29 15:02:41;;;;;;;18.67;11.65;;;;;;;9.63;100.00;102485.47;4797283;29;20050;-73
2024/01/29 15:05:10;;;;;;;20.15;11.35;;;;;;;9.64;100.00;102492.72;4793685;29;20058;-73
2024/01/29 15:07:42;;;;;;;20.67;11.85;;;;;;;9.60;100.00;102494.53;4797868;29;20494;-74
2024/01/29 15:10:11;;;;;;;16.77;11.93;;;;;;;9.55;100.00;102491.94;4795253;29;20031;-73
2024/01/29 15:12:38;;;;;;;20.38;12.32;;;;;;;9.70;100.00;102496.16;4793463;29;20105;-74
2024/01/29 15:15:05;;;;;;;25.20;12.88;;;;;;;9.55;100.00;102495.53;4796804;29;20045;-76
2024/01/29 15:17:31;;;;;;;17.58;11.82;;;;;;;9.47;100.00;102501.13;4789336;29;20027;-74
2024/01/29 15:19:56;;;;;;;24.13;12.77;;;;;;;9.35;100.00;102502.59;4795218;29;20079;-75
2024/01/29 15:22:22;;;;;;;24.60;14.55;;;;;;;9.34;100.00;102503.78;4797462;29;20564;-74
2024/01/29 15:24:47;;;;;;;18.45;12.23;;;;;;;9.29;100.00;102508.69;4796969;29;20049;-74
2024/01/29 15:27:13;;;;;;;18.77;12.18;;;;;;;9.23;100.00;102505.25;4792431;29;20051;-74
2024/01/29 15:29:38;;;;;;;17.65;10.90;;;;;;;9.21;100.00;102509.53;4791530;29;20065;-75
2024/01/29 15:32:03;;;;;;;18.88;11.27;;;;;;;9.19;100.00;102509.84;4808424;29;20039;-74
2024/01/29 15:34:29;;;;;;;22.00;12.82;;;;;;;9.10;100.00;102512.63;4792376;29;20078;-76
2024/01/29 15:36:54;;;;;;;18.42;11.38;;;;;;;9.13;100.00;102517.59;4791160;29;20463;-76
2024/01/29 15:39:20;;;;;;;20.33;11.07;;;;;;;9.08;100.00;102520.53;4791870;29;20023;-76
2024/01/29 15:41:45;;;;;;;18.00;11.90;;;;;;;9.06;100.00;102524.81;4801552;29;20040;-76
2024/01/29 15:44:11;;;;;;;18.40;11.23;;;;;;;9.02;100.00;102521.84;4798057;29;20041;-74
2024/01/29 15:46:42;;;;;;;16.10;11.18;;;;;;;9.02;100.00;102529.41;4804213;29;20141;-76
2024/01/29 15:49:07;;;;;;;16.02;11.55;;;;;;;8.91;100.00;102531.69;4795308;29;20035;-77
2024/01/29 15:51:32;;;;;;;20.52;12.60;;;;;;;8.88;100.00;102533.16;4789858;29;20622;-73
2024/01/29 15:53:58;;;;;;;16.52;10.88;;;;;;;8.86;100.00;102538.25;4791224;29;20054;-77
2024/01/29 15:56:23;;;;;;;19.75;11.65;;;;;;;9.00;100.00;102535.31;4795178;29;20612;-73
2024/01/29 15:58:48;;;;;;;20.33;11.55;;;;;;;9.00;100.00;102532.50;4795099;29;20122;-75
2024/01/29 16:01:14;;;;;;;21.38;12.63;;;;;;;8.87;100.00;102539.88;4794032;29;20039;-77
2024/01/29 16:03:39;;;;;;;19.13;11.82;;;;;;;8.82;100.00;102533.66;4793620;29;20102;-75
2024/01/29 16:06:04;;;;;;;21.17;12.02;;;;;;;8.82;100.00;102528.06;4790217;29;20042;-75
2024/01/29 16:08:30;;;;;;;17.83;11.68;;;;;;;8.77;100.00;102522.63;4801963;29;20370;-74
2024/01/29 16:10:56;;;;;;;20.52;11.70;;;;;;;8.72;100.00;102518.84;4792863;29;20081;-74
2024/01/29 16:13:22;;;;;;;17.58;11.10;;;;;;;8.67;100.00;102532.94;4809898;29;20043;-74
2024/01/29 16:15:47;;;;;;;17.67;11.20;;;;;;;8.65;100.00;102528.84;4795263;29;20104;-73
2024/01/29 16:18:13;;;;;;;16.80;11.20;;;;;;;8.61;100.00;102527.84;4791449;29;20100;-73
2024/01/29 16:20:41;;;;;;;18.92;11.90;;;;;;;8.67;100.00;102535.75;4792403;29;20047;-73
2024/01/29 16:23:06;;;;;;;19.17;11.57;;;;;;;8.53;100.00;102527.47;4803741;29;20031;-74
2024/01/29 16:25:32;;;;;;;20.17;12.20;;;;;;;8.51;100.00;102534.53;4790653;29;20437;-74
2024/01/29 16:27:57;;;;;;;21.85;11.55;;;;;;;8.54;100.00;102529.16;4794943;29;20662;-73
2024/01/29 16:30:23;;;;;;;20.48;12.65;;;;;;;8.53;100.00;102543.41;4793565;29;20114;-74
2024/01/29 16:32:48;;;;;;;16.38;11.55;;;;;;;8.59;100.00;102547.72;4793562;29;20126;-75
2024/01/29 16:35:16;;;;;;;20.98;11.98;;;;;;;8.58;100.00;102543.28;4807484;29;20062;-73
2024/01/29 16:37:41;;;;;;;17.45;11.18;;;;;;;8.53;100.00;102544.22;4791637;29;20122;-73
2024/01/29 16:40:08;;;;;;;17.92;11.77;;;;;;;8.48;100.00;102535.19;4794194;29;20587;-73
2024/01/29 16:42:33;;;;;;;16.30;12.35;;;;;;;8.44;100.00;102543.38;4793679;29;20125;-74
2024/01/29 16:44:59;;;;;;;16.10;11.50;;;;;;;8.53;100.00;102555.41;4803370;29;20167;-74
2024/01/29 16:47:27;;;;;;;20.95;11.82;;;;;;;8.51;100.00;102556.88;4790811;29;20035;-75
2024/01/29 16:49:52;;;;;;;18.27;11.00;;;;;;;8.42;100.00;102556.84;4792700;29;20046;-74
2024/01/29 16:52:18;;;;;;;16.70;11.00;;;;;;;8.43;100.00;102561.28;4791417;29;21493;-74
2024/01/29 16:54:43;;;;;;;17.98;11.32;;;;;;;8.33;100.00;102562.34;4791876;29;20303;-76
2024/01/29 16:57:09;;;;;;;20.02;11.90;;;;;;;8.34;100.00;102557.59;4794428;29;20102;-76
2024/01/29 16:59:39;;;;;;;20.02;11.43;;;;;;;8.33;100.00;102556.78;4793186;29;20073;-76
2024/01/29 17:02:05;;;;;;;20.35;11.63;;;;;;;8.28;100.00;102564.44;4797189;29;20031;-76
2024/01/29 17:04:34;;;;;;;15.90;10.90;;;;;;;8.31;100.00;102564.66;4807791;29;20038;-76
2024/01/29 17:07:04;;;;;;;18.38;10.82;;;;;;;8.32;100.00;102560.69;4788688;29;20481;-80
2024/01/29 17:09:31;;;;;;;19.13;11.75;;;;;;;8.21;100.00;102559.34;4812369;29;20422;-78
2024/01/29 17:11:57;;;;;;;18.65;10.75;;;;;;;8.21;100.00;102556.56;4792505;29;20138;-77
2024/01/29 17:14:22;;;;;;;18.65;11.20;;;;;;;8.21;100.00;102569.69;4807873;29;20130;-77
2024/01/29 17:16:48;;;;;;;22.48;11.57;;;;;;;8.18;100.00;102573.94;4791730;29;20089;-77
2024/01/29 17:19:13;;;;;;;19.13;11.88;;;;;;;8.19;100.00;102572.78;4795776;29;20038;-76
2024/01/29 17:21:39;;;;;;;20.58;13.40;;;;;;;8.14;100.00;102570.16;4798437;29;20035;-77
2024/01/29 17:24:05;;;;;;;24.17;13.50;;;;;;;8.04;100.00;102570.41;4801473;29;20047;-77
2024/01/29 17:26:30;;;;;;;19.80;12.52;;;;;;;8.14;100.00;102575.72;4793969;29;20034;-77
2024/01/29 17:28:56;;;;;;;17.77;11.68;;;;;;;8.08;100.00;102574.22;4792219;29;20082;-76
2024/01/29 17:31:22;;;;;;;16.63;10.90;;;;;;;8.09;100.00;102578.63;4794222;29;20126;-77
2024/01/29 17:33:47;;;;;;;23.90;14.15;;;;;;;8.01;100.00;102580.25;4798150;29;20107;-76
2024/01/29 17:36:12;;;;;;;28.25;18.60;;;;;;;8.00;100.00;102586.13;4795980;29;20042;-76
2024/01/29 17:38:38;;;;;;;27.38;17.15;;;;;;;7.91;100.00;102575.75;4809185;29;20065;-76
2024/01/29 17:41:03;;;;;;;21.63;14.60;;;;;;;7.95;100.00;102578.72;4784254;29;20428;-77
2024/01/29 17:43:29;;;;;;;22.90;15.35;;;;;;;7.96;100.00;102568.38;4805136;29;20543;-76
2024/01/29 17:45:55;;;;;;;23.25;15.32;;;;;;;7.93;100.00;102570.66;4796545;29;20038;-76
2024/01/29 17:48:22;;;;;;;22.25;18.48;;;;;;;7.93;100.00;102570.66;4789323;29;20488;-76
2024/01/29 17:50:48;;;;;;;22.95;16.70;;;;;;;7.96;100.00;102566.41;4788921;29;20047;-76
2024/01/29 17:53:13;;;;;;;26.63;15.45;;;;;;;7.97;100.00;102559.72;4791798;29;20043;-77
2024/01/29 17:55:38;;;;;;;23.27;14.40;;;;;;;7.97;100.00;102564.44;4790841;29;20031;-76
2024/01/29 17:58:04;;;;;;;21.67;14.10;;;;;;;7.97;100.00;102564.44;4794982;29;20039;-76
2024/01/29 18:00:29;;;;;;;25.13;14.40;;;;;;;7.89;100.00;102564.09;4793852;29;20294;-76
2024/01/29 18:02:54;;;;;;;21.17;15.23;;;;;;;7.86;100.00;102566.69;4796744;29;20472;-76
2024/01/29 18:05:21;;;;;;;25.92;15.13;;;;;;;7.86;100.00;102559.16;4796241;29;20035;-76
2024/01/29 18:07:47;;;;;;;21.58;12.95;;;;;;;7.92;100.00;102557.03;4794412;29;20561;-76
2024/01/29 18:10:12;;;;;;;25.73;14.63;;;;;;;7.90;100.00;102559.31;4795646;29;20042;-76
2024/01/29 18:12:38;;;;;;;22.98;14.60;;;;;;;7.80;100.00;102554.84;4801031;29;20042;-76
2024/01/29 18:15:04;;;;;;;22.30;15.38;;;;;;;7.79;100.00;102557.94;4797779;29;20062;-76
2024/01/29 18:17:29;;;;;;;24.42;15.95;;;;;;;7.83;100.00;102551.41;4797698;29;20038;-76
2024/01/29 18:19:58;;;;;;;23.30;15.18;;;;;;;7.84;100.00;102553.06;4796235;29;20039;-76
2024/01/29 18:22:23;;;;;;;23.70;15.52;;;;;;;8.30;100.00;102551.81;4792816;29;20080;-75