Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:01;;;;;;;15.27;7.60;;;;;;;22.13;100.00;101275.66;5072804;28;20074;-80
2022/08/25 00:03:27;;;;;;;9.85;6.70;;;;;;;22.06;100.00;101269.94;5030779;28;20029;-79
2022/08/25 00:05:52;;;;;;;11.98;6.90;;;;;;;21.98;100.00;101270.03;5051647;28;20047;-80
2022/08/25 00:08:18;;;;;;;10.77;7.30;;;;;;;22.05;100.00;101271.00;5051641;28;20044;-80
2022/08/25 00:10:47;;;;;;;10.68;7.88;;;;;;;22.14;100.00;101271.81;5057267;28;20036;-80
2022/08/25 00:13:12;;;;;;;19.88;7.88;;;;;;;22.12;100.00;101265.53;5074320;28;20512;-80
2022/08/25 00:15:38;;;;;;;17.45;8.48;;;;;;;22.05;100.00;101272.94;5042932;28;20033;-81
2022/08/25 00:18:06;;;;;;;13.55;8.85;;;;;;;21.91;100.00;101269.91;5059061;28;20051;-81
2022/08/25 00:20:32;;;;;;;12.55;8.75;;;;;;;21.94;100.00;101279.78;5044605;28;20481;-81
2022/08/25 00:23:01;;;;;;;14.82;9.02;;;;;;;21.78;100.00;101270.50;5055915;28;20193;-80
2022/08/25 00:25:27;;;;;;;14.38;8.63;;;;;;;21.75;100.00;101276.47;5058330;28;20032;-80
2022/08/25 00:27:52;;;;;;;17.85;9.30;;;;;;;21.64;100.00;101272.19;5057826;28;20040;-79
2022/08/25 00:30:19;;;;;;;11.63;8.82;;;;;;;21.55;100.00;101273.28;5073342;28;20033;-80
2022/08/25 00:32:45;;;;;;;18.52;8.52;;;;;;;21.48;100.00;101277.88;5068211;28;20136;-79
2022/08/25 00:35:11;;;;;;;15.82;8.70;;;;;;;21.55;100.00;101264.94;5057034;28;20029;-78
2022/08/25 00:37:37;;;;;;;17.95;9.45;;;;;;;21.51;100.00;101269.13;5071489;28;20036;-81
2022/08/25 00:40:06;;;;;;;16.77;9.75;;;;;;;21.54;100.00;101268.75;5058380;28;20064;-79
2022/08/25 00:42:32;;;;;;;16.48;9.65;;;;;;;21.39;100.00;101268.63;5058149;28;20117;-80
2022/08/25 00:44:57;;;;;;;17.52;10.10;;;;;;;21.40;100.00;101273.16;5055252;28;20036;-80
2022/08/25 00:47:24;;;;;;;19.42;10.48;;;;;;;21.32;100.00;101273.22;5059927;28;20029;-80
2022/08/25 00:49:57;;;;;;;17.10;10.05;;;;;;;21.36;100.00;101274.56;5064335;28;20029;-78
2022/08/25 00:52:28;;;;;;;18.65;9.55;;;;;;;21.38;100.00;101274.38;5057673;28;20071;-78
2022/08/25 00:54:57;;;;;;;17.08;10.73;;;;;;;21.31;100.00;101265.91;5074828;28;20047;-79
2022/08/25 00:58:05;;;;;;;19.58;10.30;;;;;;;21.27;100.00;101272.91;5051257;28;20051;-79
2022/08/25 01:00:38;;;;;;;22.13;10.13;;;;;;;21.32;100.00;101276.00;5057399;28;20043;-79
2022/08/25 01:03:05;;;;;;;17.23;10.50;;;;;;;21.28;100.00;101278.28;5058419;28;20169;-79
2022/08/25 01:05:31;;;;;;;19.27;10.55;;;;;;;21.23;100.00;101266.78;5060220;28;20504;-80
2022/08/25 01:07:58;;;;;;;26.00;11.38;;;;;;;21.11;100.00;101273.81;5065335;28;20029;-81
2022/08/25 01:10:28;;;;;;;24.67;11.35;;;;;;;21.00;100.00;101269.50;5067880;28;20047;-79
2022/08/25 01:13:05;;;;;;;17.00;11.05;;;;;;;21.02;100.00;101273.00;5066553;28;20072;-79
2022/08/25 01:15:33;;;;;;;16.20;10.27;;;;;;;20.99;100.00;101280.81;5071185;28;20032;-79
2022/08/25 01:17:59;;;;;;;15.57;10.07;;;;;;;21.02;100.00;101286.03;5061821;28;20039;-80
2022/08/25 01:20:28;;;;;;;18.00;10.85;;;;;;;20.98;100.00;101282.75;5064574;28;20037;-80
2022/08/25 01:22:54;;;;;;;18.80;12.13;;;;;;;20.87;100.00;101283.13;5069951;28;20032;-80
2022/08/25 01:25:41;;;;;;;19.55;10.52;;;;;;;20.84;100.00;101286.28;5057816;28;20075;-80
2022/08/25 01:28:07;;;;;;;20.25;11.77;;;;;;;20.89;100.00;101290.28;5063872;28;20039;-79
2022/08/25 01:30:34;;;;;;;15.95;10.38;;;;;;;20.86;100.00;101290.63;5077025;28;20039;-80
2022/08/25 01:33:04;;;;;;;25.27;11.40;;;;;;;20.69;100.00;101291.69;5055225;28;20053;-80
2022/08/25 01:35:33;;;;;;;27.30;11.63;;;;;;;20.71;100.00;101292.38;5050286;28;20109;-81
2022/08/25 01:38:03;;;;;;;22.20;10.80;;;;;;;20.76;100.00;101295.53;5043519;28;20042;-80
2022/08/25 01:40:31;;;;;;;23.98;11.50;;;;;;;20.87;100.00;101291.47;5060027;28;20036;-81
2022/08/25 01:43:11;;;;;;;20.73;9.75;;;;;;;20.93;100.00;101285.22;5049150;28;20051;-81
2022/08/25 01:45:39;;;;;;;22.73;9.70;;;;;;;20.83;100.00;101287.34;5060319;28;20036;-80
2022/08/25 01:48:07;;;;;;;15.10;10.20;;;;;;;20.80;100.00;101302.47;5071554;28;20028;-80
2022/08/25 01:50:35;;;;;;;22.27;10.52;;;;;;;20.70;100.00;101293.44;5066916;28;20040;-81
2022/08/25 01:53:17;;;;;;;15.57;10.35;;;;;;;20.70;100.00;101290.66;5076519;28;20142;-80
2022/08/25 01:55:51;;;;;;;19.50;11.30;;;;;;;20.55;100.00;101294.13;5060231;28;20033;-80
2022/08/25 01:58:25;;;;;;;26.50;12.40;;;;;;;20.46;100.00;101289.63;5071451;28;20489;-80
2022/08/25 02:00:56;;;;;;;22.90;10.88;;;;;;;20.45;100.00;101299.03;5062459;28;20087;-81
2022/08/25 02:03:23;;;;;;;24.70;10.93;;;;;;;20.52;100.00;101291.69;5068072;28;20041;-79
2022/08/25 02:05:53;;;;;;;18.20;11.30;;;;;;;20.37;100.00;101294.34;5076586;28;20032;-80
2022/08/25 02:08:20;;;;;;;23.15;12.48;;;;;;;20.26;100.00;101296.59;5088432;28;20033;-80
2022/08/25 02:10:46;;;;;;;19.35;11.68;;;;;;;20.29;100.00;101302.69;5068876;28;20052;-80
2022/08/25 02:13:12;;;;;;;18.70;10.95;;;;;;;20.33;100.00;101298.53;5053812;28;20083;-81
2022/08/25 02:15:42;;;;;;;20.02;10.82;;;;;;;20.29;100.00;101293.47;5059133;28;20071;-81
2022/08/25 02:18:09;;;;;;;18.17;10.75;;;;;;;20.25;100.00;101298.53;5087562;28;20037;-80
2022/08/25 02:20:35;;;;;;;15.90;10.77;;;;;;;20.10;100.00;101295.59;5061407;28;20084;-80
2022/08/25 02:23:03;;;;;;;26.25;11.30;;;;;;;20.13;100.00;101295.19;5062720;28;20112;-79
2022/08/25 02:25:32;;;;;;;17.50;11.27;;;;;;;20.08;100.00;101296.78;5061432;28;20041;-80
2022/08/25 02:27:58;;;;;;;16.75;11.43;;;;;;;19.93;100.00;101289.13;5052153;28;20535;-80
2022/08/25 02:30:23;;;;;;;18.73;11.63;;;;;;;19.91;100.00;101285.66;5060921;28;20033;-79
2022/08/25 02:32:49;;;;;;;21.42;11.90;;;;;;;19.81;100.00;101288.59;5063020;28;20049;-80
2022/08/25 02:35:19;;;;;;;17.63;11.40;;;;;;;19.85;100.00;101291.88;5072960;28;20020;-81
2022/08/25 02:37:46;;;;;;;18.08;11.45;;;;;;;19.89;100.00;101293.31;5077582;28;20055;-80
2022/08/25 02:40:12;;;;;;;25.42;11.95;;;;;;;19.74;100.00;101298.63;5068757;28;20032;-81
2022/08/25 02:42:41;;;;;;;23.02;11.27;;;;;;;19.81;100.00;101296.94;5048294;28;20104;-81
2022/08/25 02:45:08;;;;;;;16.85;11.45;;;;;;;19.77;100.00;101289.97;5058108;28;20040;-80
2022/08/25 02:47:37;;;;;;;29.50;11.30;;;;;;;19.82;100.00;101286.66;5059457;28;20033;-81
2022/08/25 02:50:04;;;;;;;20.85;11.52;;;;;;;19.74;100.00;101281.97;5068490;28;20090;-80
2022/08/25 02:52:31;;;;;;;35.92;11.70;;;;;;;19.74;100.00;101287.53;5061031;28;20430;-78
2022/08/25 02:54:57;;;;;;;17.40;10.90;;;;;;;19.80;100.00;101280.44;5062063;28;20036;-81
2022/08/25 02:57:23;;;;;;;28.65;12.85;;;;;;;19.60;100.00;101277.06;5063502;28;20063;-80
2022/08/25 02:59:50;;;;;;;21.85;12.38;;;;;;;19.64;100.00;101278.44;5046463;28;20037;-81
2022/08/25 03:02:19;;;;;;;29.13;12.02;;;;;;;19.51;100.00;101276.16;5057604;28;20037;-79
2022/08/25 03:04:47;;;;;;;24.88;12.93;;;;;;;19.55;100.00;101274.78;5062453;28;20037;-80
2022/08/25 03:07:13;;;;;;;27.73;12.95;;;;;;;19.49;100.00;101269.91;5074674;28;20033;-79
2022/08/25 03:09:41;;;;;;;28.98;12.20;;;;;;;19.53;100.00;101264.88;5063948;28;20417;-79
2022/08/25 03:12:08;;;;;;;23.65;13.43;;;;;;;19.38;100.00;101267.44;5053367;28;20037;-80
2022/08/25 03:14:35;;;;;;;20.48;13.43;;;;;;;19.42;100.00;101268.88;5073912;28;20032;-79
2022/08/25 03:17:02;;;;;;;24.35;13.55;;;;;;;19.27;100.00;101261.19;5079777;28;20139;-81
2022/08/25 03:19:28;;;;;;;28.40;12.88;;;;;;;19.20;100.00;101265.69;5073116;28;20052;-81
2022/08/25 03:21:55;;;;;;;26.65;13.35;;;;;;;19.18;100.00;101256.63;5057000;28;20510;-80
2022/08/25 03:24:23;;;;;;;20.45;12.68;;;;;;;19.14;100.00;101259.94;5059821;28;20480;-80
2022/08/25 03:26:54;;;;;;;24.30;13.85;;;;;;;19.15;100.00;101261.66;5070645;28;20115;-80
2022/08/25 03:29:30;;;;;;;22.88;13.73;;;;;;;18.99;100.00;101254.13;5067358;28;20033;-81
2022/08/25 03:31:57;;;;;;;23.90;12.77;;;;;;;18.85;100.00;101255.63;5061154;28;20056;-79
2022/08/25 03:34:29;;;;;;;18.25;12.95;;;;;;;18.90;100.00;101256.84;5068282;28;20436;-81
2022/08/25 03:36:56;;;;;;;21.95;13.63;;;;;;;18.97;100.00;101247.88;5068987;28;20028;-80
2022/08/25 03:39:24;;;;;;;21.92;12.65;;;;;;;18.91;100.00;101252.19;5061218;28;20037;-80
2022/08/25 03:41:51;;;;;;;23.85;12.60;;;;;;;18.92;100.00;101249.25;5074979;28;20036;-78
2022/08/25 03:44:20;;;;;;;28.02;12.07;;;;;;;19.01;100.00;101241.81;5049613;28;20063;-82
2022/08/25 03:46:48;;;;;;;24.00;12.50;;;;;;;19.01;100.00;101240.97;5067156;28;20028;-79
2022/08/25 03:49:21;;;;;;;21.98;12.63;;;;;;;19.07;100.00;101243.06;5070431;28;20025;-80
2022/08/25 03:51:48;;;;;;;23.83;12.45;;;;;;;19.09;100.00;101244.63;5043476;28;20039;-80
2022/08/25 03:54:21;;;;;;;21.10;12.15;;;;;;;18.99;100.00;101230.03;5064401;28;20040;-81
2022/08/25 03:56:48;;;;;;;17.40;12.63;;;;;;;18.97;100.00;101234.88;5044141;28;20052;-79
2022/08/25 03:59:15;;;;;;;18.85;11.93;;;;;;;18.98;100.00;101236.59;5069634;28;20133;-79
2022/08/25 04:01:44;;;;;;;22.85;11.73;;;;;;;19.00;100.00;101233.66;5054090;28;20385;-81
2022/08/25 04:04:13;;;;;;;19.85;12.32;;;;;;;19.00;100.00;101228.13;5064577;28;20039;-80
2022/08/25 04:06:42;;;;;;;21.85;12.00;;;;;;;19.05;100.00;101223.81;5054671;28;20078;-80
2022/08/25 04:09:11;;;;;;;26.80;11.98;;;;;;;19.06;100.00;101230.22;5065006;28;20036;-81
2022/08/25 04:11:42;;;;;;;23.98;10.95;;;;;;;19.07;100.00;101227.28;5029935;28;20029;-80
2022/08/25 04:14:08;;;;;;;23.58;11.23;;;;;;;19.08;100.00;101228.16;5060515;28;20044;-80
2022/08/25 04:16:34;;;;;;;22.45;10.13;;;;;;;19.13;100.00;101227.66;5060419;28;20391;-79
2022/08/25 04:19:02;;;;;;;23.48;10.20;;;;;;;19.13;100.00;101224.88;5032884;28;20484;-80
2022/08/25 04:21:31;;;;;;;17.65;10.50;;;;;;;19.17;100.00;101216.03;5074304;28;20048;-80
2022/08/25 04:23:57;;;;;;;18.25;10.45;;;;;;;19.08;100.00;101229.00;5049025;28;20052;-79
2022/08/25 04:26:32;;;;;;;16.40;10.55;;;;;;;19.09;100.00;101227.13;5058381;28;20035;-79
2022/08/25 04:28:59;;;;;;;20.35;10.45;;;;;;;19.04;100.00;101226.75;5069715;28;20024;-79
2022/08/25 04:31:26;;;;;;;14.10;10.32;;;;;;;19.19;100.00;101233.38;5061027;28;20451;-78
2022/08/25 04:33:54;;;;;;;18.23;10.60;;;;;;;19.08;100.00;101229.00;5055905;28;20111;-77
2022/08/25 04:36:21;;;;;;;15.68;10.18;;;;;;;19.12;100.00;101229.56;5060298;28;20052;-78
2022/08/25 04:38:52;;;;;;;17.92;10.45;;;;;;;19.05;100.00;101214.59;5067741;28;20063;-78
2022/08/25 04:41:23;;;;;;;20.55;10.63;;;;;;;19.01;100.00;101221.53;5053076;28;20098;-77
2022/08/25 04:43:59;;;;;;;21.73;10.85;;;;;;;18.97;100.00;101222.91;5049424;28;20044;-79
2022/08/25 04:46:28;;;;;;;21.85;10.65;;;;;;;19.00;100.00;101219.78;5062082;28;20360;-78
2022/08/25 04:48:58;;;;;;;17.00;10.98;;;;;;;19.04;100.00;101223.97;5071694;28;20082;-78
2022/08/25 04:51:28;;;;;;;20.50;11.52;;;;;;;19.01;100.00;101227.09;5057540;28;20029;-78
2022/08/25 04:53:54;;;;;;;29.08;11.93;;;;;;;18.91;100.00;101216.13;5059729;28;20025;-78
2022/08/25 04:56:26;;;;;;;22.52;11.40;;;;;;;18.79;100.00;101218.31;5070473;28;20497;-79
2022/08/25 04:58:55;;;;;;;25.90;11.77;;;;;;;18.87;100.00;101215.59;5073561;28;20388;-77
2022/08/25 05:01:23;;;;;;;25.83;12.02;;;;;;;19.03;100.00;101211.13;5052892;28;20385;-78
2022/08/25 05:03:59;;;;;;;19.98;10.90;;;;;;;19.04;100.00;101215.66;5061656;28;20033;-79
2022/08/25 05:06:26;;;;;;;18.42;11.90;;;;;;;18.90;100.00;101206.91;5055276;28;20086;-79
2022/08/25 05:08:52;;;;;;;17.17;11.18;;;;;;;18.99;100.00;101213.38;5057924;28;20037;-78
2022/08/25 05:11:22;;;;;;;17.40;10.23;;;;;;;18.87;100.00;101215.59;5066810;28;20116;-79
2022/08/25 05:13:55;;;;;;;31.50;11.07;;;;;;;18.85;100.00;101205.69;5073273;28;20031;-78
2022/08/25 05:16:32;;;;;;;20.13;10.77;;;;;;;18.94;100.00;101212.13;5066723;28;20082;-79
2022/08/25 05:19:01;;;;;;;19.90;9.52;;;;;;;19.01;100.00;101216.84;5057068;28;20039;-79
2022/08/25 05:21:36;;;;;;;20.65;9.27;;;;;;;19.09;100.00;101210.47;5072916;28;20028;-78
2022/08/25 05:24:02;;;;;;;16.00;9.35;;;;;;;19.13;100.00;101224.88;5027953;28;20048;-79
2022/08/25 05:26:31;;;;;;;22.23;9.60;;;;;;;19.16;100.00;101221.75;5062025;28;20037;-78
2022/08/25 05:28:59;;;;;;;25.13;9.10;;;;;;;19.29;100.00;101219.38;5058958;28;20040;-78
2022/08/25 05:31:26;;;;;;;19.25;8.73;;;;;;;19.30;100.00;101226.66;5067407;28;20114;-78
2022/08/25 05:33:57;;;;;;;19.95;8.68;;;;;;;19.49;100.00;101219.91;5061592;28;20059;-78
2022/08/25 05:36:25;;;;;;;23.13;8.95;;;;;;;19.57;100.00;101228.25;5060882;28;20021;-79
2022/08/25 05:38:51;;;;;;;11.93;8.68;;;;;;;19.61;100.00;101229.66;5044146;28;20041;-79
2022/08/25 05:41:24;;;;;;;23.25;9.77;;;;;;;19.64;100.00;101225.66;5060081;28;20376;-79
2022/08/25 05:44:00;;;;;;;18.30;9.48;;;;;;;19.82;100.00;101239.44;5063845;28;20025;-79
2022/08/25 05:46:32;;;;;;;16.70;9.27;;;;;;;20.08;100.00;101243.97;5044606;28;20546;-79
2022/08/25 05:49:04;;;;;;;17.42;10.75;;;;;;;20.32;100.00;101235.59;5042432;28;20029;-79
2022/08/25 05:51:36;;;;;;;18.10;10.23;;;;;;;20.59;100.00;101235.34;5060288;28;20043;-78
2022/08/25 05:54:02;;;;;;;21.35;10.93;;;;;;;20.68;100.00;101237.97;5045981;28;20040;-78
2022/08/25 05:56:34;;;;;;;14.23;10.82;;;;;;;20.75;100.00;101241.75;5041649;28;20036;-80
2022/08/25 05:59:02;;;;;;;20.05;11.18;;;;;;;21.02;100.00;101245.16;5077178;28;20288;-79
2022/08/25 06:04:19;;;;;;;17.70;10.02;;;;;;;21.46;100.00;101243.69;5074525;28;20056;-79
2022/08/25 06:06:44;;;;;;;16.70;9.45;;;;;;;21.60;100.00;101233.72;5061998;28;20025;-78
2022/08/25 06:09:16;;;;;;;16.30;10.00;;;;;;;21.91;100.00;101246.75;5056821;28;20526;-79
2022/08/25 06:11:47;;;;;;;27.17;10.95;;;;;;;21.82;100.00;101237.56;5058634;28;20481;-78
2022/08/25 06:14:14;;;;;;;27.55;10.30;;;;;;;21.99;100.00;101249.47;5057891;28;20108;-79
2022/08/25 06:16:42;;;;;;;32.60;9.23;;;;;;;22.14;100.00;101250.34;5059676;28;20100;-79
2022/08/25 06:19:09;;;;;;;20.00;10.18;;;;;;;22.29;100.00;101242.06;5058926;28;20051;-78
2022/08/25 06:21:43;;;;;;;25.30;10.43;;;;;;;22.46;100.00;101245.53;5060937;28;20045;-80
2022/08/25 06:24:09;;;;;;;17.15;8.75;;;;;;;22.99;98.09;101245.47;5077793;28;20037;-78
2022/08/25 06:26:42;;;;;;;17.98;9.00;;;;;;;23.31;95.82;101248.91;5076279;28;20027;-78
2022/08/25 06:29:09;;;;;;;19.02;8.10;;;;;;;23.50;91.97;101247.44;5060976;28;20044;-78
2022/08/25 06:31:36;;;;;;;17.33;8.20;;;;;;;23.45;92.71;101248.00;5061952;28;20037;-79
2022/08/25 06:34:11;;;;;;;19.42;8.13;;;;;;;23.59;90.27;101253.75;5017043;28;20049;-79
2022/08/25 06:36:41;;;;;;;17.02;8.55;;;;;;;24.11;87.84;101244.19;5060320;28;20036;-80
2022/08/25 06:39:08;;;;;;;19.13;9.15;;;;;;;23.85;89.54;101242.00;5060137;28;20032;-78
2022/08/25 06:41:38;;;;;;;18.60;9.13;;;;;;;23.89;89.93;101246.16;5080757;28;20028;-77
2022/08/25 06:44:04;;;;;;;24.95;10.15;;;;;;;24.04;88.69;101251.69;5076786;28;20036;-78
2022/08/25 06:46:32;;;;;;;26.83;8.95;;;;;;;24.46;85.85;101254.59;5079125;28;20435;-78
2022/08/25 06:48:59;;;;;;;20.55;9.02;;;;;;;24.67;85.61;101257.38;5089784;28;20037;-80
2022/08/25 06:51:34;;;;;;;18.88;9.45;;;;;;;24.97;83.63;101239.44;5067183;28;20040;-77
2022/08/25 06:54:00;;;;;;;15.90;8.15;;;;;;;25.14;82.74;101250.09;5064830;28;20059;-79
2022/08/25 06:56:26;;;;;;;22.05;8.57;;;;;;;25.11;80.33;101253.31;5066474;28;20040;-78
2022/08/25 06:58:52;;;;;;;22.63;8.43;;;;;;;25.06;82.89;101249.41;5081225;28;20045;-81
2022/08/25 07:01:33;;;;;;;21.50;10.07;;;;;;;25.17;81.77;101236.72;5068365;28;20033;-79
2022/08/25 07:04:01;;;;;;;21.58;8.70;;;;;;;25.55;80.02;101239.03;5076298;28;20035;-79
2022/08/25 07:06:30;;;;;;;22.02;8.63;;;;;;;25.48;79.56;101239.03;5078159;28;20100;-79
2022/08/25 07:09:05;;;;;;;15.32;8.85;;;;;;;25.78;79.09;101239.53;5071609;28;20036;-79
2022/08/25 07:11:35;;;;;;;22.45;8.93;;;;;;;25.88;78.71;101235.47;5060970;28;20033;-80
2022/08/25 07:14:05;;;;;;;19.20;7.88;;;;;;;26.61;74.74;101238.28;5039077;28;20530;-80
2022/08/25 07:16:34;;;;;;;20.83;6.22;;;;;;;26.80;72.09;101238.50;5081555;28;20035;-79
2022/08/25 07:19:07;;;;;;;17.50;6.38;;;;;;;26.45;75.38;101228.38;5079060;28;20024;-79
2022/08/25 07:21:35;;;;;;;15.75;6.40;;;;;;;26.80;72.61;101241.31;5079822;28;20028;-80
2022/08/25 07:24:05;;;;;;;14.90;6.20;;;;;;;26.76;72.78;101238.06;5075600;28;20044;-80
2022/08/25 07:26:38;;;;;;;16.85;5.18;;;;;;;27.39;70.70;101233.78;5078836;28;20503;-80
2022/08/25 07:29:09;;;;;;;16.08;5.13;;;;;;;27.29;70.48;101237.91;5062888;28;20059;-81
2022/08/25 07:31:36;;;;;;;17.50;5.43;;;;;;;27.58;69.65;101237.53;5078605;28;20025;-80
2022/08/25 07:36:54;;;;;;;12.13;4.45;;;;;;;27.30;69.77;101228.41;5060075;28;20035;-79
2022/08/25 07:39:20;;;;;;;16.15;4.97;;;;;;;27.47;69.36;101233.50;5075028;28;20107;-79
2022/08/25 07:41:46;;;;;;;12.80;4.72;;;;;;;28.18;66.31;101223.09;5041647;28;20067;-79
2022/08/25 07:44:14;;;;;;;13.07;5.32;;;;;;;28.10;67.00;101221.41;5059960;28;20033;-80
2022/08/25 07:46:50;;;;;;;17.40;5.10;;;;;;;28.40;64.13;101224.41;5059407;28;20108;-78
2022/08/25 07:49:23;;;;;;;9.50;5.13;;;;;;;28.20;63.89;101220.91;5042544;28;20044;-79
2022/08/25 07:51:54;;;;;;;16.10;5.07;;;;;;;28.50;63.94;101215.44;5059666;28;20035;-79
2022/08/25 07:54:20;;;;;;;13.45;4.78;;;;;;;28.36;64.96;101219.47;5041573;28;20033;-78
2022/08/25 07:56:46;;;;;;;14.32;5.53;;;;;;;28.68;63.19;101220.25;5042879;28;20123;-78
2022/08/25 07:59:14;;;;;;;10.10;4.63;;;;;;;28.35;65.12;101221.44;5042893;28;20033;-80
2022/08/25 08:01:42;;;;;;;14.18;4.55;;;;;;;28.83;61.78;101224.63;5027450;28;20115;-80
2022/08/25 08:04:16;;;;;;;13.02;4.65;;;;;;;29.04;60.57;101227.00;5045062;28;20477;-80
2022/08/25 08:06:46;;;;;;;11.48;4.80;;;;;;;29.51;58.46;101224.44;5074895;28;20025;-79
2022/08/25 08:09:12;;;;;;;12.77;4.90;;;;;;;29.95;57.13;101212.97;5061323;28;20052;-79
2022/08/25 08:11:43;;;;;;;12.98;4.55;;;;;;;29.15;60.57;101216.88;5042454;28;20036;-80
2022/08/25 08:14:10;;;;;;;11.32;4.97;;;;;;;29.90;56.52;101217.63;5042958;28;20159;-80
2022/08/25 08:16:37;;;;;;;8.63;4.68;;;;;;;29.41;58.70;101210.03;5069031;28;20032;-79
2022/08/25 08:19:03;;;;;;;19.98;4.50;;;;;;;29.87;57.26;101202.00;5058513;28;20037;-79
2022/08/25 08:21:31;;;;;;;14.55;4.88;;;;;;;30.02;56.46;101202.44;5061096;28;20048;-80
2022/08/25 08:24:01;;;;;;;13.65;4.93;;;;;;;30.16;54.95;101205.03;5059284;28;20032;-79
2022/08/25 08:26:36;;;;;;;14.50;4.68;;;;;;;30.26;55.41;101199.63;5066573;28;20434;-79
2022/08/25 08:29:01;;;;;;;8.77;3.97;;;;;;;30.17;56.27;101203.91;5078422;28;20063;-80
2022/08/25 08:31:33;;;;;;;7.15;3.55;;;;;;;30.73;52.62;101208.13;5078093;28;20060;-81
2022/08/25 08:34:00;;;;;;;11.20;4.32;;;;;;;31.15;50.87;101215.56;5027402;28;20497;-80
2022/08/25 08:36:34;;;;;;;11.93;3.42;;;;;;;31.01;50.88;101212.16;5061847;28;20056;-80
2022/08/25 08:39:03;;;;;;;29.80;4.90;;;;;;;31.61;48.25;101210.00;5042633;28;20132;-80
2022/08/25 08:44:52;;;;;;;18.30;3.67;;;;;;;30.73;51.04;101195.94;5061426;28;20029;-79
2022/08/25 08:47:42;;;;;;;14.25;4.18;;;;;;;31.20;51.01;101192.19;5063538;28;20025;-79
2022/08/25 08:50:37;;;;;;;25.27;5.72;;;;;;;31.08;51.75;101197.88;5062666;28;20033;-79
2022/08/25 08:53:15;;;;;;;12.93;4.70;;;;;;;32.43;47.79;101185.94;5062373;28;20032;-80
2022/08/25 08:55:58;;;;;;;15.25;3.78;;;;;;;31.68;49.39;101190.88;5064092;28;20361;-80
2022/08/25 08:58:27;;;;;;;13.38;3.83;;;;;;;31.53;47.61;101188.63;5030897;28;20091;-79
2022/08/25 09:01:00;;;;;;;19.10;4.65;;;;;;;32.09;47.30;101199.28;5065614;28;20520;-80
2022/08/25 09:03:30;;;;;;;14.70;3.70;;;;;;;31.92;48.45;101196.41;5048837;28;20112;-79
2022/08/25 09:06:04;;;;;;;10.38;3.90;;;;;;;31.88;48.68;101196.06;5063508;28;20029;-80
2022/08/25 09:08:43;;;;;;;21.65;3.90;;;;;;;31.65;49.28;101199.91;5063984;28;20093;-79
2022/08/25 09:11:28;;;;;;;22.35;4.50;;;;;;;31.43;50.17;101199.72;5047996;28;20059;-79
2022/08/25 09:14:18;;;;;;;18.08;4.57;;;;;;;32.32;46.77;101193.44;5071488;28;20029;-80
2022/08/25 09:17:10;;;;;;;36.92;4.95;;;;;;;32.24;48.08;101182.56;5075118;28;20029;-79
2022/08/25 09:19:52;;;;;;;20.25;4.03;;;;;;;32.84;45.95;101189.41;5071013;28;20357;-81
2022/08/25 09:22:40;;;;;;;12.68;3.40;;;;;;;32.26;46.36;101194.47;5064054;28;20058;-79
2022/08/25 09:25:15;;;;;;;11.57;3.85;;;;;;;32.88;45.37;101189.72;5082510;28;20028;-81
2022/08/25 09:28:06;;;;;;;10.98;3.50;;;;;;;32.66;46.13;101192.56;5081416;28;20438;-80
2022/08/25 09:30:58;;;;;;;11.15;4.28;;;;;;;32.80;45.72;101191.06;5080998;28;20115;-80
2022/08/25 09:33:25;;;;;;;8.52;3.70;;;;;;;32.76;45.72;101192.69;5078286;28;20063;-79
2022/08/25 09:35:53;;;;;;;10.52;3.13;;;;;;;32.97;45.33;101197.53;5071986;28;20025;-79
2022/08/25 09:38:19;;;;;;;11.30;4.00;;;;;;;32.51;45.40;101196.00;5053324;28;20058;-80
2022/08/25 09:40:49;;;;;;;8.35;3.65;;;;;;;32.57;44.41;101187.31;5082651;28;20032;-80
2022/08/25 09:43:52;;;;;;;9.60;3.25;;;;;;;32.53;44.43;101191.75;5081884;28;20492;-81
2022/08/25 09:46:25;;;;;;;8.82;3.30;;;;;;;32.46;45.47;101190.25;5077069;28;20047;-79
2022/08/25 09:48:56;;;;;;;13.52;3.67;;;;;;;32.42;45.08;101195.59;5074952;28;20433;-79
2022/08/25 09:51:35;;;;;;;7.63;3.60;;;;;;;32.59;46.87;101187.03;5046946;28;20029;-79
2022/08/25 09:54:14;;;;;;;14.63;3.63;;;;;;;32.72;45.36;101183.84;5062471;28;20044;-80
2022/08/25 09:56:59;;;;;;;11.18;3.15;;;;;;;32.39;46.18;101182.78;5062105;28;20025;-79
2022/08/25 09:59:33;;;;;;;14.75;3.30;;;;;;;32.93;45.42;101187.00;5062223;28;20040;-80
2022/08/25 10:02:34;;;;;;;9.65;3.63;;;;;;;33.31;43.11;101185.22;5061360;28;20028;-79
2022/08/25 10:05:23;;;;;;;8.15;3.53;;;;;;;32.75;44.22;101180.50;5041068;28;20047;-79
2022/08/25 10:07:59;;;;;;;8.73;3.45;;;;;;;33.07;43.29;101165.59;5046200;28;20025;-80
2022/08/25 10:10:37;;;;;;;7.43;3.78;;;;;;;33.80;42.08;101168.16;5062366;28;20032;-79
2022/08/25 10:13:13;;;;;;;17.55;4.00;;;;;;;33.32;42.75;101167.03;5045792;28;20088;-79
2022/08/25 10:15:40;;;;;;;18.55;3.75;;;;;;;33.01;43.54;101163.81;5063130;28;20029;-79
2022/08/25 10:18:26;;;;;;;15.63;3.60;;;;;;;33.07;42.85;101159.91;5053833;28;20037;-77
2022/08/25 10:21:08;;;;;;;15.15;3.20;;;;;;;33.39;42.49;101162.03;5063692;28;20087;-79
2022/08/25 10:23:50;;;;;;;9.73;3.10;;;;;;;33.31;42.07;101149.16;5061705;28;20097;-79
2022/08/25 10:26:31;;;;;;;8.93;3.47;;;;;;;33.38;41.92;101142.41;5080308;28;20017;-79
2022/08/25 10:29:24;;;;;;;12.57;3.72;;;;;;;33.30;41.07;101146.59;5081467;28;20029;-78
2022/08/25 10:32:09;;;;;;;11.48;3.63;;;;;;;33.03;42.16;101130.34;5068546;28;20028;-78
2022/08/25 10:34:51;;;;;;;12.88;3.60;;;;;;;33.46;39.41;101128.59;5080354;28;20113;-78
2022/08/25 10:37:45;;;;;;;8.50;2.90;;;;;;;33.55;37.85;101130.94;5081955;28;20039;-80
2022/08/25 10:40:14;;;;;;;9.52;3.03;;;;;;;33.11;39.38;101129.03;5079881;28;20028;-79
2022/08/25 10:43:01;;;;;;;13.70;3.17;;;;;;;33.55;38.18;101120.47;5080903;28;20471;-81
2022/08/25 10:45:47;;;;;;;13.38;3.50;;;;;;;33.80;37.78;101119.00;5078537;28;20032;-80
2022/08/25 10:48:38;;;;;;;8.73;2.90;;;;;;;33.30;39.17;101109.69;5080207;28;20095;-79
2022/08/25 10:51:26;;;;;;;9.13;2.83;;;;;;;33.12;38.93;101108.03;5080755;28;20032;-81
2022/08/25 10:54:05;;;;;;;8.93;2.50;;;;;;;33.29;37.29;101106.00;5081254;28;20364;-79
2022/08/25 10:56:45;;;;;;;12.88;2.83;;;;;;;33.63;35.14;101096.38;5080988;28;20029;-78
2022/08/25 10:59:45;;;;;;;10.50;2.67;;;;;;;33.43;35.33;101097.88;5062353;28;20061;-78
2022/08/25 11:02:24;;;;;;;7.50;2.60;;;;;;;33.43;35.41;101097.03;5067464;28;20034;-80
2022/08/25 11:05:35;;;;;;;12.25;2.40;;;;;;;33.40;35.98;101092.75;5079254;28;20032;-81
2022/08/25 11:08:15;;;;;;;9.30;2.15;;;;;;;33.74;35.93;101083.16;5057642;28;20028;-81
2022/08/25 11:11:00;;;;;;;10.65;2.63;;;;;;;33.75;36.35;101088.56;5066994;28;20033;-82
2022/08/25 11:13:43;;;;;;;8.38;2.70;;;;;;;33.94;35.53;101088.13;5056600;28;20032;-81
2022/08/25 11:16:51;;;;;;;7.07;2.50;;;;;;;33.37;35.94;101086.75;5081258;28;20471;-81
2022/08/25 11:19:34;;;;;;;6.05;2.65;;;;;;;33.66;35.68;101081.63;5048649;28;20067;-82
2022/08/25 11:22:33;;;;;;;9.82;2.60;;;;;;;33.56;35.16;101090.91;5088187;28;20132;-81
2022/08/25 11:25:30;;;;;;;4.90;2.38;;;;;;;33.24;34.61;101086.06;5075720;28;20028;-81
2022/08/25 11:28:29;;;;;;;6.68;2.35;;;;;;;33.45;35.04;101080.59;5075255;28;20024;-80
2022/08/25 11:30:58;;;;;;;4.32;2.00;;;;;;;33.77;34.83;101077.78;5067620;28;20094;-80
2022/08/25 11:33:29;;;;;;;11.55;2.50;;;;;;;33.71;34.57;101073.19;5054057;28;20037;-81
2022/08/25 11:36:00;;;;;;;12.00;2.17;;;;;;;33.50;33.08;101078.66;5037191;28;20033;-80
2022/08/25 11:39:08;;;;;;;4.63;2.00;;;;;;;33.30;33.47;101072.78;5066109;28;20058;-80
2022/08/25 11:42:02;;;;;;;6.90;2.30;;;;;;;32.71;34.29;101070.69;5070877;28;20041;-81