Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:23;;;;;;;7.65;6.88;;;;;;;;;;5067158;28;20201;-86
2022/12/20 00:03:51;;;;;;;10.27;7.97;;;;;;;;;;5063579;28;20260;-87
2022/12/20 00:06:19;;;;;;;12.10;6.82;;;;;;;;;;5065068;28;20284;-86
2022/12/20 00:08:53;;;;;;;11.02;7.72;;;;;;;;;;5065335;28;20247;-87
2022/12/20 00:11:20;;;;;;;8.45;7.20;;;;;;;;;;5065004;28;20281;-86
2022/12/20 00:13:48;;;;;;;7.88;6.70;;;;;;;;;;5062596;28;20307;-86
2022/12/20 00:16:18;;;;;;;8.20;7.05;;;;;;;;;;5069117;28;20276;-86
2022/12/20 00:18:46;;;;;;;12.32;7.22;;;;;;;;;;5068104;28;20205;-87
2022/12/20 00:21:15;;;;;;;7.30;6.07;;;;;;;;;;5071992;28;20308;-86
2022/12/20 00:23:42;;;;;;;10.50;7.90;;;;;;;;;;5062965;28;20292;-87
2022/12/20 00:26:14;;;;;;;8.70;7.80;;;;;;;;;;5068370;28;20193;-86
2022/12/20 00:28:42;;;;;;;8.30;7.13;;;;;;;;;;5072326;28;20632;-87
2022/12/20 00:31:11;;;;;;;7.63;6.82;;;;;;;;;;5068926;28;20197;-87
2022/12/20 00:33:40;;;;;;;10.80;8.27;;;;;;;;;;5059106;28;20208;-85
2022/12/20 00:36:08;;;;;;;11.23;8.23;;;;;;;;;;5066587;28;20208;-87
2022/12/20 00:38:36;;;;;;;7.15;6.20;;;;;;;;;;5063171;28;20193;-86
2022/12/20 00:41:05;;;;;;;8.77;6.93;;;;;;;;;;5072388;28;20307;-86
2022/12/20 00:43:35;;;;;;;8.85;7.95;;;;;;;;;;5057093;28;20206;-86
2022/12/20 00:46:03;;;;;;;14.07;8.13;;;;;;;;;;5062797;28;20683;-86
2022/12/20 00:48:31;;;;;;;8.93;7.00;;;;;;;;;;5070243;28;20229;-85
2022/12/20 00:51:00;;;;;;;8.63;6.80;;;;;;;;;;5063223;28;20225;-85
2022/12/20 00:53:28;;;;;;;9.27;7.68;;;;;;;;;;5055309;28;20193;-86
2022/12/20 00:56:00;;;;;;;8.65;7.07;;;;;;;;;;5063072;28;20837;-86
2022/12/20 00:58:28;;;;;;;10.02;8.50;;;;;;;;;;5059964;28;20186;-87
2022/12/20 01:00:57;;;;;;;9.82;7.93;;;;;;;;;;5063437;28;20565;-85
2022/12/20 01:03:25;;;;;;;10.45;8.93;;;;;;;;;;5073534;28;20628;-86
2022/12/20 01:05:53;;;;;;;9.73;8.20;;;;;;;;;;5067473;28;20656;-86
2022/12/20 01:08:21;;;;;;;9.68;8.35;;;;;;;;;;5054332;28;20208;-86
2022/12/20 01:10:58;;;;;;;9.80;8.40;;;;;;;;;;5058865;28;20204;-86
2022/12/20 01:13:25;;;;;;;11.40;8.68;;;;;;;;;;5073624;28;20199;-87
2022/12/20 01:15:53;;;;;;;9.43;7.10;;;;;;;;;;5071606;28;20207;-87
2022/12/20 01:18:22;;;;;;;8.18;6.88;;;;;;;;;;5062753;28;20850;-87
2022/12/20 01:20:49;;;;;;;8.93;7.47;;;;;;;;;;5067114;28;20217;-88
2022/12/20 01:23:17;;;;;;;9.52;7.20;;;;;;;;;;5064210;28;20199;-86
2022/12/20 01:25:44;;;;;;;7.97;7.18;;;;;;;;;;5069930;28;20647;-86
2022/12/20 01:28:12;;;;;;;8.70;6.75;;;;;;;;;;5074074;28;20292;-86
2022/12/20 01:30:42;;;;;;;10.27;7.70;;;;;;;;;;5073806;28;20197;-89
2022/12/20 01:33:09;;;;;;;8.52;7.32;;;;;;;;;;5073800;28;20262;-86
2022/12/20 01:35:38;;;;;;;8.52;7.32;;;;;;;;;;5067696;28;20788;-87
2022/12/20 01:38:05;;;;;;;7.25;6.35;;;;;;;;;;5063068;28;20284;-87
2022/12/20 01:40:33;;;;;;;10.63;8.52;;;;;;;;;;5071748;28;20312;-85
2022/12/20 01:43:00;;;;;;;9.73;7.63;;;;;;;;;;5070626;28;20621;-86
2022/12/20 01:45:30;;;;;;;10.38;8.55;;;;;;;;;;5055550;28;20301;-86
2022/12/20 01:47:58;;;;;;;10.18;8.32;;;;;;;;;;5070101;28;20198;-88
2022/12/20 01:50:26;;;;;;;9.55;7.95;;;;;;;;;;5070312;28;20201;-86
2022/12/20 01:52:57;;;;;;;9.75;7.90;;;;;;;;;;5073088;28;20207;-86
2022/12/20 01:55:27;;;;;;;9.60;8.40;;;;;;;;;;5072313;28;20688;-86
2022/12/20 01:57:58;;;;;;;9.95;7.82;;;;;;;;;;5070443;28;20207;-87
2022/12/20 02:00:26;;;;;;;12.35;7.43;;;;;;;;;;5063612;28;20684;-87
2022/12/20 02:02:53;;;;;;;9.25;7.85;;;;;;;;;;5072945;28;20193;-86
2022/12/20 02:05:22;;;;;;;11.82;8.52;;;;;;;;;;5073397;28;20312;-86
2022/12/20 02:07:52;;;;;;;11.00;9.27;;;;;;;;;;5062648;28;20576;-86
2022/12/20 02:10:25;;;;;;;10.52;7.88;;;;;;;;;;5062203;28;20287;-86
2022/12/20 02:13:01;;;;;;;9.27;7.78;;;;;;;;;;5069590;28;20633;-87
2022/12/20 02:15:39;;;;;;;9.38;8.18;;;;;;;;;;5070071;28;20239;-87
2022/12/20 02:18:16;;;;;;;12.35;10.10;;;;;;;;;;5068389;28;20204;-88
2022/12/20 02:21:12;;;;;;;9.90;8.90;;;;;;;;;;5056349;28;20224;-87
2022/12/20 02:24:27;;;;;;;8.05;6.90;;;;;;;;;;5062055;28;20209;-86
2022/12/20 02:27:26;;;;;;;8.40;7.57;;;;;;;;;;5065649;28;20201;-87
2022/12/20 02:30:17;;;;;;;6.93;6.22;;;;;;;;;;5071919;28;20203;-87
2022/12/20 02:32:54;;;;;;;9.75;7.13;;;;;;;;;;5058905;28;20199;-87
2022/12/20 02:35:26;;;;;;;10.73;8.40;;;;;;;;;;5072645;28;20233;-86
2022/12/20 02:37:55;;;;;;;9.95;8.18;;;;;;;;;;5058873;28;20209;-86
2022/12/20 02:40:27;;;;;;;10.25;8.52;;;;;;;;;;5060973;28;21018;-87
2022/12/20 02:42:57;;;;;;;7.03;6.43;;;;;;;;;;5056537;28;20205;-87
2022/12/20 02:45:27;;;;;;;8.35;7.00;;;;;;;;;;5058469;28;20324;-87
2022/12/20 02:47:59;;;;;;;11.63;8.32;;;;;;;;;;5071292;28;20209;-87
2022/12/20 02:50:31;;;;;;;8.32;6.93;;;;;;;;;;5072902;28;20777;-87
2022/12/20 02:52:59;;;;;;;9.48;7.38;;;;;;;;;;5070133;28;20189;-87
2022/12/20 02:55:44;;;;;;;8.02;7.25;;;;;;;;;;5058425;28;20264;-86
2022/12/20 02:58:18;;;;;;;8.38;6.70;;;;;;;;;;5065184;28;20695;-87
2022/12/20 03:00:49;;;;;;;9.10;7.10;;;;;;;;;;5072300;28;20225;-87
2022/12/20 03:03:23;;;;;;;7.82;6.80;;;;;;;;;;5072949;28;20224;-87
2022/12/20 03:05:53;;;;;;;6.88;6.20;;;;;;;;;;5071941;28;20251;-86
2022/12/20 03:08:21;;;;;;;7.07;6.22;;;;;;;;;;5072346;28;20207;-87
2022/12/20 03:10:49;;;;;;;8.40;6.35;;;;;;;;;;5072363;28;20209;-87
2022/12/20 03:13:17;;;;;;;9.18;6.93;;;;;;;;;;5057589;28;20196;-86
2022/12/20 03:15:46;;;;;;;8.30;7.35;;;;;;;;;;5063849;28;20220;-86
2022/12/20 03:18:14;;;;;;;8.20;6.78;;;;;;;;;;5070743;28;20197;-86
2022/12/20 03:20:41;;;;;;;6.50;5.90;;;;;;;;;;5071632;28;20251;-87
2022/12/20 03:23:09;;;;;;;6.60;5.85;;;;;;;;;;5072162;28;20229;-86
2022/12/20 03:25:37;;;;;;;7.15;6.35;;;;;;;;;;5071068;28;20223;-87
2022/12/20 03:28:04;;;;;;;6.88;6.18;;;;;;;;;;5059642;28;20654;-86
2022/12/20 03:30:32;;;;;;;6.63;5.65;;;;;;;;;;5059114;28;20309;-86
2022/12/20 03:33:01;;;;;;;6.60;6.00;;;;;;;;;;5062484;28;20587;-86
2022/12/20 03:35:28;;;;;;;7.05;6.45;;;;;;;;;;5053129;28;20304;-88
2022/12/20 03:37:56;;;;;;;9.07;6.88;;;;;;;;;;5054526;28;20197;-87
2022/12/20 03:40:24;;;;;;;8.35;7.55;;;;;;;;;;5060278;28;20280;-86
2022/12/20 03:42:51;;;;;;;10.63;7.07;;;;;;;;;;5069316;28;20600;-86
2022/12/20 03:45:19;;;;;;;8.23;7.13;;;;;;;;;;5055252;28;20300;-86
2022/12/20 03:47:47;;;;;;;9.73;8.60;;;;;;;;;;5053869;28;20614;-86
2022/12/20 03:50:16;;;;;;;7.35;6.65;;;;;;;;;;5052321;28;20652;-86
2022/12/20 03:52:43;;;;;;;6.85;6.18;;;;;;;;;;5059076;28;20285;-85
2022/12/20 03:55:11;;;;;;;7.88;7.18;;;;;;;;;;5071217;28;20308;-86
2022/12/20 03:57:39;;;;;;;8.45;7.05;;;;;;;;;;5063223;28;20194;-86
2022/12/20 04:00:09;;;;;;;8.75;7.50;;;;;;;;;;5054611;28;20205;-87
2022/12/20 04:02:36;;;;;;;8.27;6.75;;;;;;;;;;5060987;28;20241;-87
2022/12/20 04:05:04;;;;;;;7.60;6.70;;;;;;;;;;5070873;28;20651;-86
2022/12/20 04:07:33;;;;;;;7.07;6.22;;;;;;;;;;5070671;28;20571;-86
2022/12/20 04:10:00;;;;;;;7.03;6.03;;;;;;;;;;5067876;28;20194;-86
2022/12/20 04:12:28;;;;;;;7.97;7.10;;;;;;;;;;5070036;28;20193;-85
2022/12/20 04:14:55;;;;;;;8.95;7.30;;;;;;;;;;5066475;28;20308;-86
2022/12/20 04:17:23;;;;;;;8.63;7.03;;;;;;;;;;5073518;28;20227;-87
2022/12/20 04:19:50;;;;;;;8.65;7.25;;;;;;;;;;5074242;28;20292;-87
2022/12/20 04:22:18;;;;;;;8.75;7.22;;;;;;;;;;5075333;28;20308;-85
2022/12/20 04:24:46;;;;;;;8.68;7.32;;;;;;;;;;5074205;28;20304;-86
2022/12/20 04:27:14;;;;;;;10.07;5.50;;;;;;;;;;5069383;28;20202;-85
2022/12/20 04:29:41;;;;;;;7.30;6.55;;;;;;;;;;5057459;28;20204;-87
2022/12/20 04:32:09;;;;;;;7.85;6.30;;;;;;;;;;5068640;28;20280;-86
2022/12/20 04:34:36;;;;;;;7.30;6.47;;;;;;;;;;5066234;28;20240;-85
2022/12/20 04:37:04;;;;;;;7.90;7.15;;;;;;;;;;5064699;28;20653;-85
2022/12/20 04:39:31;;;;;;;8.20;6.85;;;;;;;;;;5073250;28;20201;-85
2022/12/20 04:42:01;;;;;;;7.20;6.28;;;;;;;;;;5070609;28;20224;-85
2022/12/20 04:44:28;;;;;;;7.72;6.22;;;;;;;;;;5073080;28;20247;-86
2022/12/20 04:46:56;;;;;;;7.95;6.55;;;;;;;;;;5073590;28;20280;-86
2022/12/20 04:49:23;;;;;;;7.30;6.60;;;;;;;;;;5073181;28;20284;-86
2022/12/20 04:51:51;;;;;;;7.38;6.43;;;;;;;;;;5064065;28;20199;-85
2022/12/20 04:54:17;;;;;;;7.60;6.60;;;;;;;;;;5054991;28;20210;-86
2022/12/20 04:56:45;;;;;;;7.68;6.97;;;;;;;;;;5070489;28;20207;-86
2022/12/20 04:59:13;;;;;;;7.35;6.03;;;;;;;;;;5073357;28;20291;-87
2022/12/20 05:01:41;;;;;;;7.60;6.00;;;;;;;;;;5074359;28;20288;-85
2022/12/20 05:04:08;;;;;;;7.22;6.15;;;;;;;;;;5060568;28;20682;-86
2022/12/20 05:06:36;;;;;;;6.07;5.45;;;;;;;;;;5070355;28;20296;-86
2022/12/20 05:09:04;;;;;;;6.18;5.57;;;;;;;;;;5065972;28;20647;-85
2022/12/20 05:11:31;;;;;;;6.05;5.50;;;;;;;;;;5064380;28;20215;-86
2022/12/20 05:13:59;;;;;;;5.65;5.05;;;;;;;;;;5058111;28;20252;-87
2022/12/20 05:16:27;;;;;;;6.43;5.70;;;;;;;;;;5063665;28;20206;-87
2022/12/20 05:18:55;;;;;;;5.00;4.50;;;;;;;;;;5072058;28;20704;-86
2022/12/20 05:26:53;;;;;;;7.15;6.50;;;;;;;;;;5066133;28;20606;-86
2022/12/20 05:29:21;;;;;;;5.65;5.10;;;;;;;;;;5073179;28;20288;-88
2022/12/20 05:31:49;;;;;;;7.55;6.00;;;;;;;;;;5072208;28;20236;-87
2022/12/20 05:34:17;;;;;;;5.35;4.72;;;;;;;;;;5063315;28;20922;-87
2022/12/20 05:36:45;;;;;;;8.70;5.97;;;;;;;;;;5066722;28;20648;-87
2022/12/20 05:39:12;;;;;;;6.70;5.38;;;;;;;;;;5070643;28;20324;-86
2022/12/20 05:41:40;;;;;;;5.22;4.72;;;;;;;;;;5070215;28;20229;-85
2022/12/20 05:44:08;;;;;;;6.35;5.70;;;;;;;;;;5069015;28;20225;-86
2022/12/20 05:46:35;;;;;;;7.05;5.85;;;;;;;;;;5062917;28;20206;-85
2022/12/20 05:49:04;;;;;;;6.82;6.15;;;;;;;;;;5058350;28;20193;-85
2022/12/20 05:51:32;;;;;;;6.75;5.60;;;;;;;;;;5058511;28;20262;-86
2022/12/20 05:53:59;;;;;;;5.13;4.60;;;;;;;;;;5069497;28;20218;-85
2022/12/20 05:56:27;;;;;;;6.47;5.15;;;;;;;;;;5065202;28;20218;-85
2022/12/20 05:58:54;;;;;;;6.28;5.50;;;;;;;;;;5066731;28;20279;-85
2022/12/20 06:01:22;;;;;;;5.90;5.28;;;;;;;;;;5065061;28;20194;-85
2022/12/20 06:03:50;;;;;;;6.93;6.28;;;;;;;;;;5053629;28;20588;-86
2022/12/20 06:06:18;;;;;;;5.22;4.72;;;;;;;;;;5052897;28;20198;-85
2022/12/20 06:08:46;;;;;;;5.78;5.28;;;;;;;;;;5053176;28;20241;-85
2022/12/20 06:11:14;;;;;;;7.57;5.90;;;;;;;;;;5061290;28;20206;-85
2022/12/20 06:13:41;;;;;;;6.55;5.40;;;;;;;;;;5057274;28;20205;-85
2022/12/20 06:16:09;;;;;;;6.38;5.30;;;;;;;;;;5068104;28;20686;-86
2022/12/20 06:18:36;;;;;;;7.25;5.93;;;;;;;;;;5055115;28;20197;-86
2022/12/20 06:21:04;;;;;;;6.57;5.72;;;;;;;;;;5056700;28;20197;-85
2022/12/20 06:23:34;;;;;;;7.28;6.07;;;;;;;;;;5070376;28;20216;-86
2022/12/20 06:26:03;;;;;;;6.15;5.32;;;;;;;;;;5070988;28;20201;-85
2022/12/20 06:28:30;;;;;;;5.45;4.95;;;;;;;;;;5064829;28;20255;-86
2022/12/20 06:30:59;;;;;;;6.07;5.35;;;;;;;;;;5068263;28;20283;-85
2022/12/20 06:33:26;;;;;;;8.23;5.25;;;;;;;;;;5057256;28;20714;-86
2022/12/20 06:35:54;;;;;;;5.55;4.93;;;;;;;;;;5071056;28;20657;-86
2022/12/20 06:38:21;;;;;;;5.85;4.90;;;;;;;;;;5071900;28;20197;-86
2022/12/20 06:40:50;;;;;;;6.82;5.75;;;;;;;;;;5069138;28;20288;-87
2022/12/20 06:43:18;;;;;;;6.95;5.72;;;;;;;;;;5060115;28;20666;-87
2022/12/20 06:45:45;;;;;;;5.82;4.72;;;;;;;;;;5060938;28;20308;-87
2022/12/20 06:48:13;;;;;;;7.45;5.97;;;;;;;;;;5070398;28;20239;-86
2022/12/20 06:50:43;;;;;;;5.90;5.03;;;;;;;;;;5063904;28;20288;-84
2022/12/20 06:53:10;;;;;;;5.65;5.03;;;;;;;;;;5060345;28;20193;-85
2022/12/20 06:55:40;;;;;;;5.00;4.60;;;;;;;;;;5059033;28;20603;-85
2022/12/20 06:58:08;;;;;;;5.32;4.82;;;;;;;;;;5062833;28;20197;-86
2022/12/20 07:00:36;;;;;;;5.20;4.70;;;;;;;;;;5072159;28;20292;-85
2022/12/20 07:03:03;;;;;;;6.03;5.18;;;;;;;;;;5060195;28;20235;-84
2022/12/20 07:05:31;;;;;;;4.88;4.47;;;;;;;;;;5051389;28;20218;-85
2022/12/20 07:07:59;;;;;;;4.95;4.55;;;;;;;;;;5058932;28;20207;-86
2022/12/20 07:10:26;;;;;;;5.68;4.80;;;;;;;;;;5068249;28;20235;-85
2022/12/20 07:12:54;;;;;;;5.43;4.93;;;;;;;;;;5061934;28;20287;-84
2022/12/20 07:15:23;;;;;;;6.30;5.70;;;;;;;;;;5064209;28;20743;-86
2022/12/20 07:17:50;;;;;;;4.57;4.18;;;;;;;;;;5061958;28;20396;-85
2022/12/20 07:20:18;;;;;;;5.82;4.80;;;;;;;;;;5070999;28;20200;-85
2022/12/20 07:22:48;;;;;;;5.28;4.78;;;;;;;;;;5062537;28;20197;-86
2022/12/20 07:25:15;;;;;;;6.30;5.30;;;;;;;;;;5066675;28;20221;-85
2022/12/20 07:27:43;;;;;;;4.35;3.95;;;;;;;;;;5070281;28;20227;-85
2022/12/20 07:30:11;;;;;;;5.60;4.97;;;;;;;;;;5071765;28;20304;-85
2022/12/20 07:32:40;;;;;;;6.47;5.75;;;;;;;;;;5070412;28;20201;-85
2022/12/20 07:35:10;;;;;;;5.93;5.32;;;;;;;;;;5055252;28;20257;-85
2022/12/20 07:37:37;;;;;;;5.22;4.55;;;;;;;;;;5065227;28;20621;-84
2022/12/20 07:40:08;;;;;;;5.35;4.82;;;;;;;;;;5070180;28;20207;-86
2022/12/20 07:42:36;;;;;;;4.40;4.00;;;;;;;;;;5062678;28;20202;-85
2022/12/20 07:45:03;;;;;;;4.65;4.22;;;;;;;;;;5060442;28;20312;-85
2022/12/20 07:47:31;;;;;;;5.18;4.68;;;;;;;;;;5056070;28;20583;-86
2022/12/20 07:50:00;;;;;;;4.63;4.15;;;;;;;;;;5066681;28;20205;-86
2022/12/20 07:52:28;;;;;;;5.15;4.65;;;;;;;;;;5062376;28;20205;-86
2022/12/20 07:54:58;;;;;;;3.90;3.47;;;;;;;;;;5065946;28;20760;-85
2022/12/20 07:57:30;;;;;;;4.10;3.60;;;;;;;;;;5068754;28;20270;-84
2022/12/20 08:00:00;;;;;;;5.63;4.80;;;;;;;;;;5072690;28;20201;-84
2022/12/20 08:02:32;;;;;;;4.72;4.00;;;;;;;;;;5074885;28;20574;-84
2022/12/20 08:05:02;;;;;;;4.00;3.65;;;;;;;;;;5059579;28;20223;-84
2022/12/20 08:07:30;;;;;;;7.32;4.10;;;;;;;;;;5062602;28;20208;-85
2022/12/20 08:09:58;;;;;;;5.13;4.30;;;;;;;;;;5074234;28;20696;-85
2022/12/20 08:12:26;;;;;;;5.60;4.57;;;;;;;;;;5066538;28;20265;-86
2022/12/20 08:14:55;;;;;;;4.28;3.88;;;;;;;;;;5067359;28;20308;-86
2022/12/20 08:17:22;;;;;;;4.50;3.92;;;;;;;;;;5075171;28;20205;-86
2022/12/20 08:19:50;;;;;;;4.85;3.92;;;;;;;;;;5074397;28;20205;-88
2022/12/20 08:22:20;;;;;;;4.80;4.38;;;;;;;;;;5072886;28;20197;-88
2022/12/20 08:24:47;;;;;;;5.45;4.72;;;;;;;;;;5070098;28;20229;-90
2022/12/20 08:27:15;;;;;;;5.85;4.63;;;;;;;;;;5073073;28;20225;-89
2022/12/20 08:29:42;;;;;;;4.43;3.83;;;;;;;;;;5074191;28;20251;-89
2022/12/20 08:32:11;;;;;;;4.25;3.78;;;;;;;;;;5071576;28;20197;-89
2022/12/20 08:34:39;;;;;;;5.22;4.00;;;;;;;;;;5061999;28;20233;-90
2022/12/20 08:37:07;;;;;;;3.67;3.33;;;;;;;;;;5073273;28;20649;-88
2022/12/20 08:39:36;;;;;;;6.50;4.15;;;;;;;;;;5060686;28;20641;-89
2022/12/20 08:42:05;;;;;;;3.70;3.40;;;;;;;;;;5068230;28;20247;-88
2022/12/20 08:44:33;;;;;;;4.78;4.07;;;;;;;;;;5063652;28;20248;-90
2022/12/20 08:47:00;;;;;;;3.97;3.58;;;;;;;;;;5063859;28;20205;-89
2022/12/20 08:49:28;;;;;;;4.53;3.75;;;;;;;;;;5065598;28;20280;-88
2022/12/20 08:51:55;;;;;;;4.00;3.63;;;;;;;;;;5073315;28;20601;-88
2022/12/20 08:54:23;;;;;;;4.20;3.88;;;;;;;;;;5067935;28;20255;-88
2022/12/20 08:56:52;;;;;;;3.65;3.35;;;;;;;;;;5066438;28;20293;-89
2022/12/20 08:59:20;;;;;;;4.97;4.13;;;;;;;;;;5070417;28;20192;-88
2022/12/20 09:01:47;;;;;;;4.13;3.72;;;;;;;;;;5073616;28;20372;-88
2022/12/20 09:04:15;;;;;;;3.83;3.45;;;;;;;;;;5073071;28;20278;-89
2022/12/20 09:06:42;;;;;;;5.60;4.07;;;;;;;;;;5065159;28;20205;-88
2022/12/20 09:09:10;;;;;;;4.50;3.50;;;;;;;;;;5065000;28;20200;-91
2022/12/20 09:11:37;;;;;;;4.55;3.80;;;;;;;;;;5073097;28;20589;-89
2022/12/20 09:14:07;;;;;;;4.25;3.85;;;;;;;;;;5063350;28;20305;-89
2022/12/20 09:16:35;;;;;;;4.00;3.60;;;;;;;;;;5066071;28;20205;-88
2022/12/20 09:19:04;;;;;;;3.65;3.20;;;;;;;;;;5063272;28;20236;-89
2022/12/20 09:21:31;;;;;;;6.13;3.85;;;;;;;;;;5063600;28;20201;-87
2022/12/20 09:23:59;;;;;;;4.20;3.72;;;;;;;;;;5061124;28;20220;-89
2022/12/20 09:26:27;;;;;;;4.55;3.80;;;;;;;;;;5062460;28;20217;-89
2022/12/20 09:28:54;;;;;;;4.40;3.17;;;;;;;;;;5069562;28;20666;-88
2022/12/20 09:31:25;;;;;;;3.33;3.13;;;;;;;;;;5062299;28;20284;-89
2022/12/20 09:33:55;;;;;;;3.17;2.90;;;;;;;;;;5064081;28;20214;-89
2022/12/20 09:36:24;;;;;;;5.35;3.72;;;;;;;;;;5060869;28;20280;-88
2022/12/20 09:38:52;;;;;;;4.57;3.65;;;;;;;;;;5066874;28;20200;-86
2022/12/20 09:41:29;;;;;;;3.42;3.00;;;;;;;;;;5057228;28;20221;-85
2022/12/20 09:43:58;;;;;;;3.75;3.17;;;;;;;;;;5068040;28;20220;-88
2022/12/20 09:46:28;;;;;;;4.32;3.28;;;;;;;;;;5061212;28;20228;-87
2022/12/20 09:48:57;;;;;;;3.90;3.50;;;;;;;;;;5064666;28;20181;-86
2022/12/20 09:51:47;;;;;;;4.50;3.88;;;;;;;;;;5067842;28;20288;-84
2022/12/20 09:54:22;;;;;;;4.43;4.03;;;;;;;;;;5063557;28;20603;-84
2022/12/20 09:57:00;;;;;;;3.90;3.53;;;;;;;;;;5068994;28;20561;-86
2022/12/20 09:59:28;;;;;;;4.32;3.92;;;;;;;;;;5068231;28;20284;-83
2022/12/20 10:01:57;;;;;;;4.80;3.42;;;;;;;;;;5067860;28;20645;-87
2022/12/20 10:04:27;;;;;;;4.88;3.50;;;;;;;;;;5063537;28;20248;-87
2022/12/20 10:07:19;;;;;;;4.65;3.95;;;;;;;;;;5071174;28;20679;-86
2022/12/20 10:10:16;;;;;;;3.63;3.33;;;;;;;;;;5069364;28;20201;-86
2022/12/20 10:12:48;;;;;;;3.10;2.90;;;;;;;;;;5061931;28;20205;-86
2022/12/20 10:15:20;;;;;;;4.70;4.15;;;;;;;;;;5064256;28;20635;-86
2022/12/20 10:18:04;;;;;;;3.90;3.40;;;;;;;;;;5066891;28;20715;-86
2022/12/20 10:20:41;;;;;;;3.83;3.25;;;;;;;;;;5062848;28;20203;-87
2022/12/20 10:23:16;;;;;;;3.75;3.38;;;;;;;;;;5063597;28;20206;-87
2022/12/20 10:25:44;;;;;;;3.55;3.08;;;;;;;;;;5064857;28;20259;-86
2022/12/20 10:28:15;;;;;;;3.35;2.97;;;;;;;;;;5064462;28;20202;-86
2022/12/20 10:30:44;;;;;;;3.30;2.90;;;;;;;;;;5066168;28;20212;-86
2022/12/20 10:33:19;;;;;;;3.92;3.60;;;;;;;;;;5061245;28;20720;-86
2022/12/20 10:35:49;;;;;;;3.70;2.95;;;;;;;;;;5067031;28;20311;-88
2022/12/20 10:38:17;;;;;;;3.72;3.42;;;;;;;;;;5068242;28;20627;-88
2022/12/20 10:40:47;;;;;;;3.65;3.33;;;;;;;;;;5068077;28;20197;-86
2022/12/20 10:43:18;;;;;;;4.18;3.78;;;;;;;;;;5059837;28;20225;-86
2022/12/20 10:45:57;;;;;;;3.20;2.80;;;;;;;;;;5057362;28;20700;-86
2022/12/20 10:48:32;;;;;;;4.22;2.83;;;;;;;;;;5067944;28;20669;-86
2022/12/20 10:51:02;;;;;;;3.42;3.13;;;;;;;;;;5060917;28;20202;-89
2022/12/20 10:53:31;;;;;;;3.55;3.13;;;;;;;;;;5053257;28;20305;-89
2022/12/20 10:56:17;;;;;;;3.22;2.95;;;;;;;;;;5062392;28;20719;-87
2022/12/20 10:58:54;;;;;;;2.92;2.63;;;;;;;;;;5065883;28;20197;-88
2022/12/20 11:01:24;;;;;;;4.18;3.35;;;;;;;;;;5066541;28;20207;-90
2022/12/20 11:03:58;;;;;;;3.85;3.42;;;;;;;;;;5060558;28;20248;-88
2022/12/20 11:06:29;;;;;;;3.58;3.28;;;;;;;;;;5063123;28;20232;-88
2022/12/20 11:09:33;;;;;;;2.95;2.75;;;;;;;;;;5063682;28;20208;-89
2022/12/20 11:12:10;;;;;;;3.83;3.42;;;;;;;;;;5057712;28;20196;-88
2022/12/20 11:14:38;;;;;;;3.95;3.03;;;;;;;;;;5064372;28;20220;-88
2022/12/20 11:17:21;;;;;;;5.38;3.47;;;;;;;;;;5061790;28;20712;-88
2022/12/20 11:20:29;;;;;;;3.80;3.50;;;;;;;;;;5067466;28;20738;-88
2022/12/20 11:23:08;;;;;;;3.97;3.10;;;;;;;;;;5059210;28;20200;-89
2022/12/20 11:25:57;;;;;;;4.38;2.95;;;;;;;;;;5059496;28;20276;-87
2022/12/20 11:28:42;;;;;;;3.15;2.85;;;;;;;;;;5068531;28;20201;-89
2022/12/20 11:31:19;;;;;;;3.38;3.08;;;;;;;;;;5060868;28;20203;-89
2022/12/20 11:34:03;;;;;;;4.22;2.95;;;;;;;;;;5067316;28;20201;-88
2022/12/20 11:36:49;;;;;;;4.40;2.97;;;;;;;;;;5070556;28;20618;-87
2022/12/20 11:39:25;;;;;;;3.47;2.78;;;;;;;;;;5067481;28;20223;-88
2022/12/20 11:42:01;;;;;;;3.55;3.20;;;;;;;;;;5070533;28;20638;-89
2022/12/20 11:44:40;;;;;;;3.03;2.83;;;;;;;;;;5060138;28;20224;-89
2022/12/20 11:47:43;;;;;;;3.45;3.15;;;;;;;;;;5072416;28;20222;-88
2022/12/20 11:50:54;;;;;;;3.83;2.90;;;;;;;;;;5065738;28;20232;-89
2022/12/20 11:53:27;;;;;;;3.15;2.70;;;;;;;;;;5065454;28;20216;-88
2022/12/20 11:56:02;;;;;;;3.17;2.90;;;;;;;;;;5066958;28;20208;-89
2022/12/20 11:58:34;;;;;;;3.35;3.05;;;;;;;;;;5057555;28;20246;-88
2022/12/20 12:01:06;;;;;;;2.83;2.63;;;;;;;;;;5068975;28;20201;-89
2022/12/20 12:03:36;;;;;;;3.70;3.40;;;;;;;;;;5063317;28;20820;-88
2022/12/20 12:06:07;;;;;;;3.58;3.00;;;;;;;;;;5062019;28;20280;-89
2022/12/20 12:08:43;;;;;;;3.67;2.90;;;;;;;;;;5065427;28;20212;-89
2022/12/20 12:11:17;;;;;;;3.45;2.75;;;;;;;;;;5062486;28;20653;-89
2022/12/20 12:13:45;;;;;;;3.15;2.80;;;;;;;;;;5070937;28;20203;-88
2022/12/20 12:16:18;;;;;;;3.15;2.85;;;;;;;;;;5065079;28;20711;-87
2022/12/20 12:18:46;;;;;;;4.30;3.08;;;;;;;;;;5060401;28;20193;-88
2022/12/20 12:21:22;;;;;;;3.33;3.03;;;;;;;;;;5066260;28;20289;-86
2022/12/20 12:24:01;;;;;;;3.20;2.90;;;;;;;;;;5066040;28;20220;-88
2022/12/20 12:26:31;;;;;;;2.80;2.60;;;;;;;;;;5066195;28;20197;-88
2022/12/20 12:29:01;;;;;;;2.83;2.63;;;;;;;;;;5058253;28;20196;-87
2022/12/20 12:31:36;;;;;;;3.30;3.10;;;;;;;;;;5068706;28;20197;-87
2022/12/20 12:34:15;;;;;;;3.55;3.25;;;;;;;;;;5066574;28;20231;-87
2022/12/20 12:37:20;;;;;;;4.10;3.35;;;;;;;;;;5057456;28;20194;-87
2022/12/20 12:40:10;;;;;;;4.68;3.30;;;;;;;;;;5072362;28;20683;-87
2022/12/20 12:46:23;;;;;;;4.35;3.55;;;;;;;;;;5067010;28;20204;-86
2022/12/20 12:48:58;;;;;;;3.75;3.45;;;;;;;;;;5075787;28;20689;-86
2022/12/20 12:51:30;;;;;;;3.78;3.42;;;;;;;;;;5055773;28;20219;-86
2022/12/20 12:54:14;;;;;;;4.07;3.65;;;;;;;;;;5062935;28;20588;-87
2022/12/20 12:56:46;;;;;;;3.42;3.05;;;;;;;;;;5058446;28;20194;-86
2022/12/20 12:59:48;;;;;;;4.53;3.40;;;;;;;;;;5055497;28;20193;-87
2022/12/20 13:02:51;;;;;;;3.17;2.80;;;;;;;;;;5064999;28;20291;-86
2022/12/20 13:05:34;;;;;;;3.28;2.85;;;;;;;;;;5056602;28;20217;-86
2022/12/20 13:08:03;;;;;;;2.70;2.50;;;;;;;;;;5058144;28;20218;-86
2022/12/20 13:11:00;;;;;;;3.28;3.00;;;;;;;;;;5065548;28;20220;-85
2022/12/20 13:13:29;;;;;;;3.47;3.15;;;;;;;;;;5072280;28;20284;-88
2022/12/20 13:16:28;;;;;;;3.78;2.85;;;;;;;;;;5072257;28;20244;-86
2022/12/20 13:19:15;;;;;;;3.05;2.75;;;;;;;;;;5063860;28;20296;-87
2022/12/20 13:21:47;;;;;;;3.80;3.13;;;;;;;;;;5075391;28;20196;-86
2022/12/20 13:24:55;;;;;;;3.78;3.38;;;;;;;;;;5073530;28;20217;-86
2022/12/20 13:27:27;;;;;;;2.97;2.67;;;;;;;;;;5069154;28;20244;-86
2022/12/20 13:30:18;;;;;;;6.07;3.38;;;;;;;;;;5056343;28;20269;-85
2022/12/20 13:33:19;;;;;;;3.58;2.92;;;;;;;;;;5065989;28;20566;-85
2022/12/20 13:36:02;;;;;;;2.70;2.50;;;;;;;;;;5063312;28;20263;-86
2022/12/20 13:38:56;;;;;;;3.83;3.35;;;;;;;;;;5073714;28;20282;-86
2022/12/20 13:41:36;;;;;;;3.63;2.60;;;;;;;;;;5064471;28;20194;-86
2022/12/20 13:44:36;;;;;;;2.60;2.40;;;;;;;;;;5055292;28;20236;-86
2022/12/20 13:47:28;;;;;;;2.80;2.15;;;;;;;;;;5055905;28;20692;-85
2022/12/20 13:49:56;;;;;;;3.22;2.30;;;;;;;;;;5073354;28;20627;-84
2022/12/20 13:52:29;;;;;;;2.55;2.35;;;;;;;;;;5069773;28;20285;-85
2022/12/20 13:55:00;;;;;;;3.20;2.90;;;;;;;;;;5069521;28;20312;-86
2022/12/20 13:57:33;;;;;;;5.10;4.10;;;;;;;;;;5071814;28;20668;-86
2022/12/20 14:00:06;;;;;;;4.78;2.83;;;;;;;;;;5065906;28;20250;-85
2022/12/20 14:02:40;;;;;;;3.60;3.10;;;;;;;;;;5057706;28;20580;-87
2022/12/20 14:05:17;;;;;;;3.80;3.38;;;;;;;;;;5066588;28;20308;-86
2022/12/20 14:07:48;;;;;;;3.35;3.05;;;;;;;;;;5064192;28;20225;-86
2022/12/20 14:10:23;;;;;;;3.72;2.58;;;;;;;;;;5072017;28;20193;-86
2022/12/20 14:12:51;;;;;;;3.03;2.72;;;;;;;;;;5058092;28;20193;-85
2022/12/20 14:15:25;;;;;;;3.50;2.90;;;;;;;;;;5058736;28;20688;-86
2022/12/20 14:17:54;;;;;;;2.80;2.60;;;;;;;;;;5067012;28;20197;-86
2022/12/20 14:20:27;;;;;;;3.25;2.95;;;;;;;;;;5075259;28;20193;-86
2022/12/20 14:22:58;;;;;;;3.67;3.38;;;;;;;;;;5076179;28;20264;-86
2022/12/20 14:25:37;;;;;;;4.07;3.03;;;;;;;;;;5063842;28;20217;-86
2022/12/20 14:28:06;;;;;;;4.47;3.00;;;;;;;;;;5066535;28;20594;-87
2022/12/20 14:30:41;;;;;;;2.80;2.60;;;;;;;;;;5074184;28;20216;-87
2022/12/20 14:33:20;;;;;;;2.72;2.53;;;;;;;;;;5074125;28;20232;-87
2022/12/20 14:35:49;;;;;;;3.22;2.95;;;;;;;;;;5071488;28;20232;-87
2022/12/20 14:38:23;;;;;;;2.28;2.08;;;;;;;;;;5053702;28;20248;-86
2022/12/20 14:40:50;;;;;;;3.10;2.60;;;;;;;;;;5067926;28;20201;-86
2022/12/20 14:43:28;;;;;;;2.67;2.47;;;;;;;;;;5067177;28;20232;-88
2022/12/20 14:46:25;;;;;;;3.33;3.03;;;;;;;;;;5074481;28;20201;-87
2022/12/20 14:49:17;;;;;;;3.17;2.88;;;;;;;;;;5011423;28;20222;-87
2022/12/20 14:51:44;;;;;;;3.65;3.03;;;;;;;;;;5048654;28;20296;-86
2022/12/20 14:54:18;;;;;;;3.47;3.17;;;;;;;;;;5060150;28;20219;-87
2022/12/20 14:56:47;;;;;;;3.10;2.80;;;;;;;;;;5071180;28;20219;-87
2022/12/20 14:59:17;;;;;;;3.45;2.60;;;;;;;;;;5052599;28;20202;-89
2022/12/20 15:01:45;;;;;;;3.40;2.88;;;;;;;;;;5052541;28;20198;-87
2022/12/20 15:04:30;;;;;;;2.88;2.65;;;;;;;;;;5055595;28;20731;-89
2022/12/20 15:06:58;;;;;;;2.63;2.40;;;;;;;;;;5061423;28;20197;-89
2022/12/20 15:09:26;;;;;;;3.42;2.72;;;;;;;;;;5060683;28;20304;-87
2022/12/20 15:11:54;;;;;;;3.13;2.58;;;;;;;;;;5061067;28;20297;-88
2022/12/20 15:14:35;;;;;;;2.75;2.55;;;;;;;;;;5053123;28;20308;-88
2022/12/20 15:17:03;;;;;;;3.20;2.90;;;;;;;;;;5053091;28;20193;-89
2022/12/20 15:19:32;;;;;;;4.68;3.78;;;;;;;;;;5057980;28;20211;-87
2022/12/20 15:22:00;;;;;;;3.03;2.58;;;;;;;;;;5072635;28;20677;-87