Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:39;;;;;;;1.80;0.80;;;10.90;99.90;;;;;;5033258;28;20208;-78
2021/05/22 00:04:05;;;;;;;0.87;0.60;;;11.00;99.90;;;;;;5016560;28;20217;-78
2021/05/22 00:06:30;;;;;;;1.47;0.50;;;11.00;99.90;;;;;;5033220;28;20175;-78
2021/05/22 00:08:56;;;;;;;1.43;0.70;;;11.00;99.90;;;;;;5016536;28;20194;-78
2021/05/22 00:11:21;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;5000104;28;20202;-78
2021/05/22 00:13:47;;;;;;;2.63;0.57;;;11.00;99.90;;;;;;4999862;28;20184;-78
2021/05/22 00:16:12;;;;;;;1.50;0.67;;;10.90;99.90;;;;;;5016330;28;20231;-78
2021/05/22 00:18:38;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5016376;28;20253;-78
2021/05/22 00:21:04;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5000024;28;20213;-78
2021/05/22 00:23:29;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4999752;28;20312;-78
2021/05/22 00:25:55;;;;;;;2.67;0.60;;;10.90;99.90;;;;;;4999900;28;20183;-78
2021/05/22 00:28:20;;;;;;;2.37;0.60;;;10.70;99.90;;;;;;4999778;28;20180;-77
2021/05/22 00:30:46;;;;;;;2.40;0.60;;;10.70;99.90;;;;;;4999836;28;20653;-78
2021/05/22 00:33:11;;;;;;;0.67;0.40;;;10.80;99.90;;;;;;5015641;28;20730;-78
2021/05/22 00:35:37;;;;;;;1.10;0.43;;;10.70;99.90;;;;;;5032657;28;20758;-78
2021/05/22 00:38:02;;;;;;;0.67;0.50;;;10.60;99.90;;;;;;5016042;28;20175;-78
2021/05/22 00:40:28;;;;;;;1.67;0.50;;;10.80;99.90;;;;;;5016060;28;20792;-78
2021/05/22 00:42:53;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;5015779;28;20237;-78
2021/05/22 00:45:20;;;;;;;1.43;0.70;;;10.80;99.90;;;;;;4998847;28;20275;-77
2021/05/22 00:47:54;;;;;;;1.17;0.60;;;10.80;99.90;;;;;;5032339;28;20170;-78
2021/05/22 00:50:23;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5000353;28;20175;-78
2021/05/22 00:52:48;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5015548;28;20261;-77
2021/05/22 00:55:14;;;;;;;1.67;0.60;;;10.80;99.90;;;;;;5033009;28;20596;-77
2021/05/22 00:57:40;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5032095;28;20181;-78
2021/05/22 01:00:09;;;;;;;1.77;0.50;;;10.80;99.90;;;;;;5015750;28;20243;-77
2021/05/22 01:02:34;;;;;;;1.97;0.63;;;10.80;99.90;;;;;;4999499;28;20218;-77
2021/05/22 01:05:01;;;;;;;1.03;0.40;;;;;;;;;;4999271;28;20184;-78
2021/05/22 01:07:28;;;;;;;1.53;0.40;;;;;;;;;;5015399;28;20271;-78
2021/05/22 01:09:56;;;;;;;0.40;0.40;;;;;;;;;;5015349;28;20314;-78
2021/05/22 01:12:24;;;;;;;0.73;0.50;;;;;;;;;;5015218;28;20295;-78
2021/05/22 01:14:53;;;;;;;1.63;0.50;;;;;;;;;;5015197;28;20190;-78
2021/05/22 01:17:18;;;;;;;2.30;0.50;;;10.90;99.90;;;;;;5015303;28;20196;-78
2021/05/22 01:20:09;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;5015443;28;20179;-78
2021/05/22 01:22:46;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5031335;28;20238;-78
2021/05/22 01:25:38;;;;;;;1.07;0.70;;;10.80;99.90;;;;;;5016635;28;20273;-77
2021/05/22 01:28:04;;;;;;;1.37;0.40;;;10.80;99.90;;;;;;5032491;28;20187;-78
2021/05/22 01:30:30;;;;;;;2.50;0.63;;;10.80;99.90;;;;;;5031609;28;20200;-78
2021/05/22 01:32:56;;;;;;;1.03;0.50;;;10.80;99.90;;;;;;4998993;28;20722;-77
2021/05/22 01:35:21;;;;;;;2.30;0.53;;;10.80;99.90;;;;;;4998812;28;20184;-78
2021/05/22 01:37:47;;;;;;;1.23;0.40;;;10.70;99.90;;;;;;4998431;28;20181;-78
2021/05/22 01:40:13;;;;;;;1.10;0.60;;;10.80;99.90;;;;;;5015113;28;20173;-78
2021/05/22 01:42:38;;;;;;;1.37;0.60;;;10.70;99.90;;;;;;4998384;28;20208;-78
2021/05/22 01:45:06;;;;;;;0.57;0.40;;;10.70;99.90;;;;;;4998814;28;20172;-78
2021/05/22 01:47:32;;;;;;;3.70;0.40;;;10.70;99.90;;;;;;4998860;28;20519;-78
2021/05/22 01:49:58;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5031592;28;20612;-78
2021/05/22 01:52:23;;;;;;;2.70;0.60;;;10.70;99.90;;;;;;4998419;28;20243;-78
2021/05/22 01:54:49;;;;;;;1.17;0.50;;;10.60;99.90;;;;;;5014812;28;20180;-78
2021/05/22 01:57:15;;;;;;;1.80;0.50;;;10.60;99.90;;;;;;5014682;28;20176;-77
2021/05/22 01:59:41;;;;;;;0.87;0.60;;;10.60;99.90;;;;;;4999119;28;20267;-78
2021/05/22 02:02:07;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;4998219;28;20234;-78
2021/05/22 02:04:32;;;;;;;1.33;0.40;;;10.50;99.90;;;;;;4998091;28;20179;-78
2021/05/22 02:06:58;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5014480;28;20265;-78
2021/05/22 02:09:23;;;;;;;0.67;0.53;;;10.50;99.90;;;;;;5014519;28;20171;-78
2021/05/22 02:11:50;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4997992;28;20701;-77
2021/05/22 02:14:19;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5014514;28;20610;-78
2021/05/22 02:16:47;;;;;;;2.43;0.57;;;10.40;99.90;;;;;;5014104;28;20182;-78
2021/05/22 02:19:13;;;;;;;2.03;0.40;;;10.40;99.90;;;;;;4998150;28;20183;-78
2021/05/22 02:21:40;;;;;;;1.73;0.50;;;10.30;99.90;;;;;;4998047;28;20212;-78
2021/05/22 02:24:06;;;;;;;0.40;0.33;;;10.20;99.90;;;;;;5014387;28;20199;-78
2021/05/22 02:26:31;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;4998076;28;20175;-78
2021/05/22 02:28:57;;;;;;;3.00;0.53;;;10.20;99.90;;;;;;5023475;28;20173;-78
2021/05/22 02:31:25;;;;;;;1.13;0.53;;;10.20;99.90;;;;;;5024679;28;20257;-79
2021/05/22 02:33:50;;;;;;;1.97;0.40;;;10.20;99.90;;;;;;5025180;28;20178;-79
2021/05/22 02:36:16;;;;;;;0.97;0.57;;;10.10;99.90;;;;;;5027944;28;20630;-78
2021/05/22 02:38:42;;;;;;;1.90;0.60;;;10.10;99.90;;;;;;5016161;28;20670;-78
2021/05/22 02:41:08;;;;;;;1.20;0.43;;;10.10;99.90;;;;;;5014543;28;20230;-78
2021/05/22 02:43:34;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5014063;28;20281;-78
2021/05/22 02:46:00;;;;;;;2.73;0.50;;;10.10;99.90;;;;;;5014515;28;20183;-78
2021/05/22 02:48:25;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5014369;28;20305;-78
2021/05/22 02:50:51;;;;;;;2.93;0.70;;;10.00;99.90;;;;;;5014217;28;20608;-78
2021/05/22 02:53:21;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5030374;28;20576;-78
2021/05/22 02:55:50;;;;;;;0.43;0.40;;;10.00;99.90;;;;;;5014833;28;20527;-78
2021/05/22 02:58:16;;;;;;;1.77;0.40;;;10.00;99.90;;;;;;5014025;28;20187;-78
2021/05/22 03:00:41;;;;;;;1.37;0.40;;;9.90;99.90;;;;;;4997745;28;20189;-78
2021/05/22 03:03:07;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5013724;28;20196;-78
2021/05/22 03:05:32;;;;;;;1.57;0.50;;;10.00;99.90;;;;;;4997669;28;20173;-78
2021/05/22 03:07:58;;;;;;;1.67;0.50;;;9.90;99.90;;;;;;4999410;28;20189;-78
2021/05/22 03:10:24;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;5017738;28;20190;-78
2021/05/22 03:12:49;;;;;;;1.53;0.60;;;9.90;99.90;;;;;;5001093;28;20744;-78
2021/05/22 03:15:15;;;;;;;0.87;0.53;;;10.00;99.90;;;;;;5017679;28;20703;-78
2021/05/22 03:17:40;;;;;;;2.73;0.40;;;10.00;99.90;;;;;;5017288;28;20179;-78
2021/05/22 03:20:07;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5034165;28;20228;-79
2021/05/22 03:22:32;;;;;;;2.10;0.50;;;10.00;99.90;;;;;;5000693;28;20219;-79
2021/05/22 03:24:58;;;;;;;1.40;0.50;;;10.10;99.90;;;;;;5017435;28;20264;-79
2021/05/22 03:27:24;;;;;;;0.53;0.37;;;10.10;99.90;;;;;;5000975;28;20175;-79
2021/05/22 03:29:49;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5017319;28;20233;-78
2021/05/22 03:32:15;;;;;;;0.47;0.37;;;10.20;99.90;;;;;;5000696;28;20216;-78
2021/05/22 03:34:41;;;;;;;1.77;0.40;;;10.30;99.90;;;;;;5017205;28;20176;-78
2021/05/22 03:37:06;;;;;;;1.93;0.43;;;10.30;99.90;;;;;;5017269;28;20266;-79
2021/05/22 03:39:32;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5000836;28;20175;-79
2021/05/22 03:41:57;;;;;;;1.50;0.33;;;10.40;99.90;;;;;;5017350;28;20673;-78
2021/05/22 03:44:23;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5017221;28;20198;-78
2021/05/22 03:46:49;;;;;;;1.33;0.50;;;10.50;99.90;;;;;;5000705;28;20257;-78
2021/05/22 03:49:14;;;;;;;0.77;0.60;;;10.60;99.90;;;;;;5017158;28;20167;-79
2021/05/22 03:51:40;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5000363;28;20668;-79
2021/05/22 03:54:06;;;;;;;1.27;0.30;;;10.70;99.90;;;;;;5000395;28;20225;-79
2021/05/22 03:56:31;;;;;;;3.47;0.50;;;10.70;99.90;;;;;;5016971;28;20176;-79
2021/05/22 03:58:57;;;;;;;2.83;0.70;;;10.70;99.90;;;;;;5000496;28;20552;-78
2021/05/22 04:01:22;;;;;;;0.57;0.50;;;10.80;99.90;;;;;;5016662;28;20208;-78
2021/05/22 04:03:48;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5033036;28;20199;-78
2021/05/22 04:06:13;;;;;;;0.53;0.40;;;10.90;99.90;;;;;;5000341;28;20575;-78
2021/05/22 04:08:39;;;;;;;1.57;0.40;;;10.90;99.90;;;;;;5033069;28;20179;-78
2021/05/22 04:11:04;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5000218;28;20179;-78
2021/05/22 04:13:30;;;;;;;1.60;0.53;;;10.90;99.90;;;;;;4999935;28;20180;-78
2021/05/22 04:15:56;;;;;;;0.43;0.40;;;10.90;99.90;;;;;;5016464;28;20225;-78
2021/05/22 04:18:21;;;;;;;1.93;0.40;;;11.00;99.90;;;;;;4999325;28;20693;-78
2021/05/22 04:20:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4999392;28;20185;-78
2021/05/22 04:23:13;;;;;;;0.90;0.43;;;11.10;99.90;;;;;;5016129;28;20198;-79
2021/05/22 04:25:39;;;;;;;0.83;0.40;;;11.10;99.90;;;;;;5000210;28;20173;-78
2021/05/22 04:28:04;;;;;;;0.80;0.40;;;11.10;99.90;;;;;;5032830;28;20177;-78
2021/05/22 04:30:30;;;;;;;1.10;0.43;;;11.10;99.90;;;;;;5016167;28;20272;-79
2021/05/22 04:32:55;;;;;;;2.00;0.40;;;11.20;99.90;;;;;;5032274;28;20214;-78
2021/05/22 04:35:21;;;;;;;1.07;0.60;;;11.10;99.90;;;;;;5018091;28;20184;-78
2021/05/22 04:37:46;;;;;;;1.93;0.50;;;11.20;99.90;;;;;;4999741;28;20179;-78
2021/05/22 04:40:12;;;;;;;1.13;0.57;;;11.20;99.90;;;;;;5015998;28;20190;-78
2021/05/22 04:42:38;;;;;;;0.80;0.47;;;11.20;99.90;;;;;;5032266;28;20651;-78
2021/05/22 04:45:04;;;;;;;1.60;0.60;;;11.30;99.90;;;;;;5015954;28;20182;-79
2021/05/22 04:47:30;;;;;;;2.10;0.50;;;11.30;99.90;;;;;;5015740;28;20731;-78
2021/05/22 04:49:56;;;;;;;2.83;0.40;;;11.30;99.90;;;;;;5015855;28;20176;-78
2021/05/22 04:52:22;;;;;;;2.50;0.50;;;11.30;99.90;;;;;;5015978;28;20261;-78
2021/05/22 04:54:49;;;;;;;1.67;0.43;;;11.30;99.90;;;;;;5015763;28;20588;-78
2021/05/22 04:57:15;;;;;;;1.40;0.57;;;11.40;99.90;;;;;;4999339;28;20208;-78
2021/05/22 04:59:40;;;;;;;3.13;0.50;;;11.40;99.90;;;;;;4999300;28;20213;-78
2021/05/22 05:02:06;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5015970;28;20220;-78
2021/05/22 05:04:31;;;;;;;0.73;0.37;;;11.40;99.90;;;;;;5016104;28;20173;-78
2021/05/22 05:06:57;;;;;;;2.37;0.57;;;11.30;99.90;;;;;;4999059;28;20697;-78
2021/05/22 05:09:22;;;;;;;2.53;0.73;;;11.30;99.90;;;;;;5015691;28;20172;-79
2021/05/22 05:11:48;;;;;;;3.00;0.60;;;11.30;99.90;;;;;;5015401;28;20262;-79
2021/05/22 05:14:14;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4999008;28;20273;-79
2021/05/22 05:16:39;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5015342;28;20187;-78
2021/05/22 05:19:05;;;;;;;1.10;0.53;;;11.30;99.90;;;;;;5015333;28;20648;-78
2021/05/22 05:21:31;;;;;;;0.60;0.27;;;11.30;99.90;;;;;;5015155;28;20246;-78
2021/05/22 05:23:56;;;;;;;0.93;0.40;;;11.40;99.90;;;;;;4998712;28;20181;-78
2021/05/22 05:26:22;;;;;;;2.83;0.50;;;11.40;99.90;;;;;;4998800;28;20173;-78
2021/05/22 05:28:47;;;;;;;0.77;0.50;;;11.40;99.90;;;;;;5015232;28;20255;-78
2021/05/22 05:31:13;;;;;;;1.93;0.50;;;11.40;99.90;;;;;;4998161;28;20216;-78
2021/05/22 05:33:38;;;;;;;1.60;0.50;;;11.50;99.90;;;;;;4998817;28;20183;-79
2021/05/22 05:36:04;;;;;;;0.50;0.43;;;11.50;99.90;;;;;;5015155;28;20179;-79
2021/05/22 05:38:29;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5015174;28;20254;-79
2021/05/22 05:40:57;;;;;;;2.77;0.40;;;11.50;99.90;;;;;;5014891;28;20208;-79
2021/05/22 05:43:23;;;;;;;0.57;0.50;;;11.60;99.90;;;;;;5032381;28;20193;-78
2021/05/22 05:45:48;;;;;;;1.97;0.50;;;11.70;99.90;;;;;;4998523;28;20649;-78
2021/05/22 05:48:14;;;;;;;1.10;0.53;;;11.70;99.90;;;;;;4998792;28;20199;-78
2021/05/22 05:50:39;;;;;;;1.57;0.63;;;11.80;99.90;;;;;;5031427;28;20201;-78
2021/05/22 05:53:05;;;;;;;1.27;0.60;;;11.70;99.90;;;;;;4998311;28;20200;-78
2021/05/22 05:55:31;;;;;;;3.07;0.80;;;11.70;99.90;;;;;;5014966;28;20640;-79
2021/05/22 05:57:56;;;;;;;1.50;0.50;;;11.70;99.90;;;;;;4998579;28;20180;-79
2021/05/22 06:00:23;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5014731;28;20596;-79
2021/05/22 06:02:48;;;;;;;1.30;0.63;;;11.90;99.90;;;;;;5014557;28;20216;-78
2021/05/22 06:05:14;;;;;;;6.90;0.60;;;11.90;99.90;;;;;;4998594;28;20548;-79
2021/05/22 06:07:40;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5014630;28;20266;-78
2021/05/22 06:10:06;;;;;;;2.00;0.50;;;11.90;99.90;;;;;;5014555;28;20214;-79
2021/05/22 06:12:32;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5031111;28;20196;-79
2021/05/22 06:15:07;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5014444;28;20653;-78
2021/05/22 06:17:33;;;;;;;5.40;0.90;;;11.70;99.90;;;;;;5015831;28;20556;-78
2021/05/22 06:19:58;;;;;;;1.00;0.50;;;11.70;99.90;;;;;;4998506;28;20184;-78
2021/05/22 06:22:24;;;;;;;3.70;0.73;;;11.70;99.90;;;;;;5014780;28;20209;-78
2021/05/22 06:24:49;;;;;;;0.67;0.50;;;11.70;99.90;;;;;;4998440;28;20189;-78
2021/05/22 06:27:15;;;;;;;0.77;0.50;;;11.60;99.90;;;;;;5014547;28;20183;-78
2021/05/22 06:29:40;;;;;;;0.97;0.97;;;11.60;99.90;;;;;;5014539;28;20258;-78
2021/05/22 06:32:06;;;;;;;4.93;0.80;;;11.50;99.90;;;;;;5014118;28;20307;-78
2021/05/22 06:34:31;;;;;;;2.00;0.57;;;11.40;99.90;;;;;;5030528;28;20175;-78
2021/05/22 06:36:57;;;;;;;2.53;0.60;;;11.20;99.90;;;;;;5014173;28;20223;-78
2021/05/22 06:39:23;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5014407;28;20177;-78
2021/05/22 06:41:48;;;;;;;1.43;0.70;;;11.00;99.90;;;;;;5014312;28;20214;-78
2021/05/22 06:44:22;;;;;;;1.77;0.60;;;10.90;99.90;;;;;;5018108;28;20204;-78
2021/05/22 06:46:48;;;;;;;4.50;0.70;;;10.90;99.90;;;;;;5034852;28;20190;-78
2021/05/22 06:49:14;;;;;;;2.67;0.60;;;10.80;99.90;;;;;;5001811;28;20643;-78
2021/05/22 06:51:40;;;;;;;0.73;0.60;;;10.70;99.90;;;;;;5034748;28;20271;-79
2021/05/22 06:54:05;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5017929;28;20204;-78
2021/05/22 06:56:31;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5001653;28;20227;-78
2021/05/22 06:58:57;;;;;;;0.87;0.57;;;10.60;99.90;;;;;;5001668;28;20179;-78
2021/05/22 07:01:23;;;;;;;2.20;0.50;;;10.60;99.90;;;;;;5034266;28;20249;-78
2021/05/22 07:03:48;;;;;;;0.93;0.60;;;10.50;99.90;;;;;;5001502;28;20602;-79
2021/05/22 07:06:14;;;;;;;2.80;0.80;;;10.50;99.90;;;;;;5002767;28;20182;-78
2021/05/22 07:08:39;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5017780;28;20216;-78
2021/05/22 07:11:05;;;;;;;1.20;0.57;;;10.50;99.90;;;;;;5001201;28;20269;-78
2021/05/22 07:13:30;;;;;;;1.40;0.60;;;10.40;99.90;;;;;;5017596;28;20262;-78
2021/05/22 07:15:56;;;;;;;1.80;0.50;;;10.50;99.90;;;;;;5017656;28;20237;-78
2021/05/22 07:18:22;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5001292;28;20226;-78
2021/05/22 07:20:47;;;;;;;1.90;0.60;;;10.40;99.90;;;;;;5017678;28;20209;-78
2021/05/22 07:23:13;;;;;;;1.37;0.43;;;10.40;99.90;;;;;;5033848;28;20287;-78
2021/05/22 07:25:38;;;;;;;0.57;0.43;;;10.40;99.90;;;;;;5017459;28;20659;-78
2021/05/22 07:28:04;;;;;;;3.10;0.80;;;10.30;99.90;;;;;;5017516;28;20728;-78
2021/05/22 07:30:30;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5000991;28;20744;-78
2021/05/22 07:32:55;;;;;;;2.57;0.80;;;10.30;99.90;;;;;;5033402;28;20206;-78
2021/05/22 07:35:21;;;;;;;1.30;0.90;;;10.30;99.90;;;;;;5001085;28;20176;-78
2021/05/22 07:37:46;;;;;;;2.13;0.70;;;10.30;99.90;;;;;;5033728;28;20181;-78
2021/05/22 07:40:13;;;;;;;1.87;0.57;;;10.40;99.90;;;;;;5017154;28;20198;-78
2021/05/22 07:42:38;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;5000871;28;20211;-78
2021/05/22 07:45:05;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5000726;28;20652;-78
2021/05/22 07:47:30;;;;;;;4.87;0.80;;;10.40;99.90;;;;;;5034030;28;20183;-78
2021/05/22 07:49:56;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5017225;28;20544;-78
2021/05/22 07:52:22;;;;;;;5.13;0.90;;;10.40;99.90;;;;;;5033527;28;20310;-78
2021/05/22 07:54:48;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5016742;28;20301;-78
2021/05/22 07:57:14;;;;;;;1.90;0.50;;;10.40;99.90;;;;;;5017164;28;20222;-78
2021/05/22 07:59:40;;;;;;;0.63;0.60;;;10.40;99.90;;;;;;5001090;28;20724;-78
2021/05/22 08:02:06;;;;;;;2.40;0.80;;;10.40;99.90;;;;;;5037028;28;20206;-78
2021/05/22 08:04:31;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5030678;28;20630;-78
2021/05/22 08:06:57;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;5031926;28;20197;-78
2021/05/22 08:09:22;;;;;;;2.93;0.80;;;10.60;99.90;;;;;;5032292;28;20180;-78
2021/05/22 08:11:48;;;;;;;0.77;0.60;;;10.70;99.90;;;;;;5005419;28;20196;-79
2021/05/22 08:14:14;;;;;;;3.13;0.70;;;10.70;99.90;;;;;;5016611;28;20182;-79
2021/05/22 08:16:40;;;;;;;1.43;0.50;;;10.70;99.90;;;;;;5016775;28;20176;-79
2021/05/22 08:19:05;;;;;;;2.63;0.70;;;10.70;99.90;;;;;;5000555;28;20200;-79
2021/05/22 08:21:31;;;;;;;2.80;0.70;;;10.60;99.90;;;;;;5016587;28;20206;-79
2021/05/22 08:23:57;;;;;;;1.13;0.70;;;10.60;99.90;;;;;;5016188;28;20798;-78
2021/05/22 08:26:24;;;;;;;1.53;0.60;;;10.60;99.90;;;;;;5016455;28;20175;-78
2021/05/22 08:28:50;;;;;;;1.67;0.60;;;10.70;99.90;;;;;;5016774;28;20168;-78
2021/05/22 08:31:19;;;;;;;1.50;0.70;;;10.70;99.90;;;;;;5016321;28;20685;-78
2021/05/22 08:33:44;;;;;;;1.17;0.50;;;10.80;99.90;;;;;;5016064;28;20250;-78
2021/05/22 08:36:10;;;;;;;1.60;0.60;;;10.80;99.90;;;;;;5016172;28;20279;-78
2021/05/22 08:38:35;;;;;;;2.40;0.60;;;10.80;99.90;;;;;;5016060;28;20186;-78
2021/05/22 08:41:02;;;;;;;0.57;0.50;;;10.70;99.90;;;;;;5032532;28;20199;-79
2021/05/22 08:43:27;;;;;;;1.03;0.77;;;10.70;99.90;;;;;;4999726;28;20258;-78
2021/05/22 08:45:53;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5016113;28;20261;-78
2021/05/22 08:48:18;;;;;;;1.27;0.70;;;10.70;99.90;;;;;;5032723;28;20182;-77
2021/05/22 08:50:44;;;;;;;0.97;0.57;;;10.70;99.90;;;;;;5032518;28;20552;-78
2021/05/22 08:53:09;;;;;;;1.57;0.80;;;10.80;99.90;;;;;;4999500;28;20192;-78
2021/05/22 08:55:35;;;;;;;0.93;0.50;;;10.80;99.90;;;;;;4999590;28;20175;-78
2021/05/22 08:58:00;;;;;;;0.43;0.40;;;10.80;99.90;;;;;;5032259;28;20206;-78
2021/05/22 09:00:27;;;;;;;5.33;0.70;;;10.80;99.90;;;;;;4999403;28;20182;-78
2021/05/22 09:02:53;;;;;;;2.53;0.60;;;10.80;99.90;;;;;;5016157;28;20232;-78
2021/05/22 09:05:28;;;;;;;1.90;0.50;;;10.80;99.90;;;;;;5014914;28;20547;-78
2021/05/22 09:07:57;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5015726;28;20172;-78
2021/05/22 09:10:30;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5015516;28;20653;-78
2021/05/22 09:12:57;;;;;;;0.87;0.60;;;10.90;99.90;;;;;;5016044;28;20192;-79
2021/05/22 09:15:24;;;;;;;0.77;0.50;;;10.80;99.90;;;;;;5031814;28;20182;-79
2021/05/22 09:18:10;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5015645;28;20172;-78
2021/05/22 09:20:49;;;;;;;2.17;0.43;;;10.90;99.90;;;;;;5015723;28;20179;-78
2021/05/22 09:23:17;;;;;;;1.67;0.50;;;10.90;99.90;;;;;;5000479;28;20203;-78
2021/05/22 09:25:49;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5015548;28;20163;-78
2021/05/22 09:28:17;;;;;;;0.67;0.50;;;10.90;99.90;;;;;;5016107;28;20168;-78
2021/05/22 09:30:44;;;;;;;0.90;0.57;;;11.00;99.90;;;;;;5015354;28;20266;-78
2021/05/22 09:33:14;;;;;;;2.33;0.60;;;11.00;99.90;;;;;;5014968;28;20693;-78
2021/05/22 09:35:40;;;;;;;0.67;0.50;;;11.00;99.90;;;;;;4999142;28;20270;-78
2021/05/22 09:38:06;;;;;;;1.57;0.50;;;11.00;99.90;;;;;;5015206;28;20657;-78
2021/05/22 09:40:36;;;;;;;1.27;0.70;;;11.10;99.90;;;;;;5014972;28;20229;-78
2021/05/22 09:43:06;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5015217;28;20203;-78
2021/05/22 09:45:32;;;;;;;2.20;0.50;;;11.10;99.90;;;;;;4998750;28;20235;-78
2021/05/22 09:48:06;;;;;;;1.23;0.60;;;11.10;99.90;;;;;;5032523;28;20175;-78
2021/05/22 09:50:34;;;;;;;1.90;0.60;;;11.10;99.90;;;;;;5031309;28;20232;-78
2021/05/22 09:53:00;;;;;;;1.67;0.50;;;11.10;99.90;;;;;;4998436;28;20204;-78
2021/05/22 09:55:25;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4998271;28;20206;-78
2021/05/22 09:57:53;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;4998187;28;20638;-78
2021/05/22 10:00:19;;;;;;;0.93;0.50;;;11.10;99.90;;;;;;5031179;28;20176;-78
2021/05/22 10:02:47;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4998319;28;20223;-78
2021/05/22 10:05:23;;;;;;;1.13;0.60;;;11.10;99.90;;;;;;4998413;28;20604;-78
2021/05/22 10:07:50;;;;;;;2.80;0.60;;;11.20;99.90;;;;;;5014595;28;20174;-78
2021/05/22 10:10:17;;;;;;;0.83;0.80;;;11.20;99.90;;;;;;5014626;28;20168;-78
2021/05/22 10:12:43;;;;;;;0.87;0.60;;;11.20;99.90;;;;;;4998288;28;20241;-78
2021/05/22 10:15:09;;;;;;;7.93;0.67;;;11.20;99.90;;;;;;5014741;28;20206;-78
2021/05/22 10:17:35;;;;;;;2.17;0.80;;;11.20;99.90;;;;;;5014489;28;20197;-78
2021/05/22 10:20:01;;;;;;;2.97;0.80;;;11.20;99.90;;;;;;5014564;28;20535;-78
2021/05/22 10:22:27;;;;;;;2.50;0.70;;;11.20;99.90;;;;;;4997858;28;20209;-78
2021/05/22 10:24:53;;;;;;;1.00;0.67;;;11.30;99.90;;;;;;4997811;28;20589;-78
2021/05/22 10:27:20;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4998014;28;20254;-78
2021/05/22 10:29:46;;;;;;;0.73;0.70;;;11.20;99.90;;;;;;5014601;28;20174;-78
2021/05/22 10:32:22;;;;;;;2.83;0.70;;;11.20;99.90;;;;;;5014337;28;20223;-78
2021/05/22 10:34:49;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4998297;28;20185;-78
2021/05/22 10:37:35;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;5014534;28;20173;-78
2021/05/22 10:40:00;;;;;;;1.27;0.80;;;11.30;99.90;;;;;;5031951;28;20270;-78
2021/05/22 10:42:26;;;;;;;2.33;0.77;;;11.30;99.90;;;;;;5014324;28;20361;-78
2021/05/22 10:44:51;;;;;;;1.10;0.77;;;11.30;99.90;;;;;;5030744;28;20266;-78
2021/05/22 10:47:18;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;4997933;28;20187;-78
2021/05/22 10:50:01;;;;;;;0.87;0.80;;;11.20;99.90;;;;;;4997874;28;20556;-78
2021/05/22 10:52:28;;;;;;;3.37;0.80;;;11.20;99.90;;;;;;5015587;28;20576;-79
2021/05/22 10:55:07;;;;;;;1.17;0.90;;;11.20;99.90;;;;;;5013983;28;20187;-78
2021/05/22 10:57:45;;;;;;;1.30;0.83;;;11.20;99.90;;;;;;5014516;28;20186;-78
2021/05/22 11:00:17;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;5030464;28;20189;-78
2021/05/22 11:02:48;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5031627;28;20579;-78
2021/05/22 11:05:28;;;;;;;2.23;0.93;;;11.40;99.90;;;;;;5030399;28;20179;-78
2021/05/22 11:08:03;;;;;;;1.07;0.97;;;11.40;99.90;;;;;;5030468;28;20177;-78
2021/05/22 11:10:39;;;;;;;1.37;0.80;;;11.40;99.90;;;;;;5031992;28;20715;-78
2021/05/22 11:13:11;;;;;;;5.17;0.87;;;11.40;99.90;;;;;;5030365;28;20192;-79
2021/05/22 11:15:37;;;;;;;2.93;0.77;;;11.30;99.90;;;;;;4998051;28;20187;-79
2021/05/22 11:18:02;;;;;;;4.00;0.90;;;11.30;99.90;;;;;;5030220;28;20246;-79
2021/05/22 11:20:28;;;;;;;1.83;1.00;;;11.30;99.90;;;;;;5014043;28;20184;-79
2021/05/22 11:22:56;;;;;;;1.70;0.90;;;11.40;99.90;;;;;;4997394;28;20209;-79
2021/05/22 11:25:25;;;;;;;4.47;1.10;;;11.40;99.90;;;;;;5031245;28;20185;-78
2021/05/22 11:27:57;;;;;;;4.13;0.90;;;11.50;99.90;;;;;;4998091;28;20640;-78
2021/05/22 11:30:35;;;;;;;3.40;1.00;;;11.60;99.90;;;;;;5035199;28;20174;-79
2021/05/22 11:33:02;;;;;;;1.80;1.10;;;11.70;99.90;;;;;;5033720;28;20232;-79
2021/05/22 11:35:27;;;;;;;2.70;1.00;;;11.90;99.90;;;;;;5033706;28;20657;-79
2021/05/22 11:38:20;;;;;;;1.23;0.90;;;11.90;99.90;;;;;;5034910;28;20182;-79
2021/05/22 11:40:47;;;;;;;1.00;0.77;;;12.00;99.90;;;;;;5028618;28;20190;-79
2021/05/22 11:43:13;;;;;;;0.97;0.80;;;12.00;99.90;;;;;;5017190;28;20208;-79
2021/05/22 11:45:39;;;;;;;1.83;0.90;;;12.00;99.90;;;;;;5035522;28;20231;-79
2021/05/22 11:48:44;;;;;;;0.97;0.80;;;12.10;99.90;;;;;;5033589;28;20177;-79
2021/05/22 11:51:30;;;;;;;1.13;0.77;;;12.10;99.90;;;;;;5026374;28;20193;-79
2021/05/22 11:53:58;;;;;;;1.37;0.80;;;12.00;99.90;;;;;;5001338;28;20193;-79
2021/05/22 11:56:24;;;;;;;2.73;1.00;;;11.90;99.90;;;;;;5017006;28;20181;-79
2021/05/22 11:58:52;;;;;;;1.83;1.03;;;11.90;99.90;;;;;;5001012;28;20187;-79
2021/05/22 12:01:21;;;;;;;2.23;1.00;;;11.90;99.90;;;;;;5000643;28;20293;-79
2021/05/22 12:03:51;;;;;;;2.00;0.80;;;12.00;99.90;;;;;;5033197;28;20202;-79
2021/05/22 12:06:25;;;;;;;1.10;0.90;;;12.10;99.90;;;;;;5000993;28;20178;-79
2021/05/22 12:09:19;;;;;;;2.10;1.17;;;12.10;99.90;;;;;;5034331;28;20323;-79
2021/05/22 12:12:05;;;;;;;1.53;1.10;;;12.00;99.90;;;;;;5032923;28;20206;-79
2021/05/22 12:14:46;;;;;;;1.53;1.10;;;12.20;99.90;;;;;;5033104;28;20446;-79
2021/05/22 12:17:15;;;;;;;1.57;1.30;;;12.20;99.90;;;;;;5016496;28;20184;-79
2021/05/22 12:19:41;;;;;;;1.43;0.90;;;12.20;99.90;;;;;;5018271;28;20173;-79
2021/05/22 12:22:07;;;;;;;1.23;0.93;;;12.20;99.90;;;;;;5016577;28;20231;-79
2021/05/22 12:24:33;;;;;;;2.07;0.90;;;12.10;99.90;;;;;;5016367;28;20169;-78
2021/05/22 12:26:59;;;;;;;0.87;0.77;;;12.10;99.90;;;;;;5016490;28;20184;-79
2021/05/22 12:29:26;;;;;;;2.30;1.20;;;12.00;99.90;;;;;;5000016;28;20178;-79
2021/05/22 12:32:02;;;;;;;3.30;1.20;;;12.10;99.90;;;;;;5016326;28;20218;-79
2021/05/22 12:34:32;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;5001074;28;20183;-79
2021/05/22 12:37:20;;;;;;;1.33;0.90;;;12.10;99.90;;;;;;5000513;28;20203;-79
2021/05/22 12:39:47;;;;;;;0.93;0.93;;;12.10;99.90;;;;;;5016489;28;20636;-79
2021/05/22 12:42:15;;;;;;;1.80;1.03;;;12.00;99.90;;;;;;5016391;28;20211;-79
2021/05/22 12:44:41;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5032467;28;20182;-79
2021/05/22 12:47:07;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;4999838;28;20181;-79
2021/05/22 12:49:32;;;;;;;1.17;1.07;;;12.10;99.90;;;;;;5015927;28;20678;-78