Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:48;;;;;;;6.35;3.78;;;11.60;99.90;;;;;;5053241;28;20345;-57
2023/05/22 00:04:20;;;;;;;6.30;3.63;;;11.50;99.90;;;;;;5058889;28;20047;-57
2023/05/22 00:06:48;;;;;;;6.95;3.05;;;11.40;99.90;;;;;;5042998;28;20045;-57
2023/05/22 00:09:16;;;;;;;6.43;3.60;;;11.50;99.90;;;;;;5060812;28;20411;-57
2023/05/22 00:11:44;;;;;;;6.00;3.00;;;11.40;99.90;;;;;;5054453;28;20048;-57
2023/05/22 00:14:12;;;;;;;6.95;3.58;;;11.40;99.90;;;;;;5056766;28;20044;-58
2023/05/22 00:16:40;;;;;;;7.38;3.22;;;11.30;99.90;;;;;;5057333;28;20369;-57
2023/05/22 00:19:15;;;;;;;7.32;3.28;;;11.20;99.90;;;;;;5056630;28;20048;-58
2023/05/22 00:21:43;;;;;;;6.07;3.53;;;11.20;99.90;;;;;;5056127;28;20045;-57
2023/05/22 00:24:11;;;;;;;5.18;3.20;;;11.20;99.90;;;;;;5054379;28;20044;-56
2023/05/22 00:26:42;;;;;;;7.53;3.17;;;11.10;99.90;;;;;;5064543;28;20040;-56
2023/05/22 00:29:10;;;;;;;7.82;2.80;;;11.10;99.90;;;;;;5062897;28;20556;-57
2023/05/22 00:31:41;;;;;;;5.75;3.53;;;11.00;99.90;;;;;;5058506;28;20041;-56
2023/05/22 00:34:09;;;;;;;9.55;3.25;;;10.90;99.90;;;;;;5056831;28;20484;-57
2023/05/22 00:36:37;;;;;;;6.63;3.83;;;10.90;99.90;;;;;;5056785;28;20036;-57
2023/05/22 00:39:05;;;;;;;5.85;2.80;;;10.80;99.90;;;;;;5054641;28;20059;-57
2023/05/22 00:41:32;;;;;;;8.43;3.10;;;10.80;99.90;;;;;;5054456;28;20040;-57
2023/05/22 00:44:01;;;;;;;5.07;3.30;;;10.80;99.90;;;;;;5050639;28;20044;-56
2023/05/22 00:46:29;;;;;;;4.95;2.72;;;10.70;99.90;;;;;;5057378;28;20040;-57
2023/05/22 00:48:58;;;;;;;11.38;3.45;;;10.60;99.90;;;;;;5050307;28;20424;-57
2023/05/22 00:51:26;;;;;;;7.35;3.30;;;10.60;99.90;;;;;;5071365;28;20040;-58
2023/05/22 00:53:54;;;;;;;10.85;3.40;;;10.50;99.90;;;;;;5046527;28;20051;-58
2023/05/22 00:56:22;;;;;;;8.60;3.85;;;10.50;99.90;;;;;;5055703;28;20495;-57
2023/05/22 00:58:50;;;;;;;6.85;3.35;;;10.40;99.90;;;;;;5057912;28;20043;-56
2023/05/22 01:01:18;;;;;;;10.57;4.13;;;10.40;99.90;;;;;;5050491;28;20053;-57
2023/05/22 01:03:46;;;;;;;11.30;4.20;;;10.30;99.90;;;;;;5055126;28;20047;-57
2023/05/22 01:06:17;;;;;;;6.90;3.35;;;10.30;99.90;;;;;;5053076;28;20041;-58
2023/05/22 01:08:44;;;;;;;;;;;10.20;99.90;;;;;;5062166;28;20381;-58
2023/05/22 01:11:24;;;;;;;4.15;2.70;;;10.10;99.90;;;;;;5070141;28;19928;-59
2023/05/22 01:13:59;;;;;;;8.68;2.78;;;10.10;99.90;;;;;;5071404;28;20052;-56
2023/05/22 01:16:38;;;;;;;6.40;3.03;;;10.00;99.90;;;;;;5083221;28;20048;-58
2023/05/22 01:19:14;;;;;;;;;;;10.00;99.90;;;;;;5062344;28;20048;-56
2023/05/22 01:22:20;;;;;;;6.07;2.80;;;9.90;99.90;;;;;;5068600;28;19921;-58
2023/05/22 01:25:19;;;;;;;5.90;3.42;;;9.90;99.90;;;;;;5074231;28;20040;-57
2023/05/22 01:28:00;;;;;;;4.43;2.08;;;9.70;99.90;;;;;;5054926;28;20049;-56
2023/05/22 01:30:47;;;;;;;5.78;2.60;;;9.70;99.90;;;;;;5068462;28;20045;-57
2023/05/22 01:33:16;;;;;;;4.55;2.15;;;9.70;99.90;;;;;;5070805;28;20047;-56
2023/05/22 01:35:52;;;;;;;4.45;2.38;;;9.60;99.90;;;;;;5059052;28;20060;-55
2023/05/22 01:38:21;;;;;;;4.78;2.50;;;9.60;99.90;;;;;;5062726;28;20519;-56
2023/05/22 01:40:49;;;;;;;6.05;2.83;;;9.60;99.90;;;;;;5072931;28;20059;-58
2023/05/22 01:43:18;;;;;;;5.88;2.35;;;9.50;99.90;;;;;;5069185;28;20053;-57
2023/05/22 01:45:46;;;;;;;6.00;2.45;;;9.50;99.90;;;;;;5067184;28;20044;-56
2023/05/22 01:48:15;;;;;;;5.72;2.30;;;9.50;99.90;;;;;;5067392;28;20404;-56
2023/05/22 01:50:44;;;;;;;11.70;2.83;;;9.50;99.90;;;;;;5056874;28;20048;-57
2023/05/22 01:53:28;;;;;;;6.75;2.80;;;9.40;99.90;;;;;;5066346;28;20048;-56
2023/05/22 01:56:08;;;;;;;6.18;2.42;;;9.40;99.90;;;;;;5058657;28;20052;-57
2023/05/22 01:59:33;;;;;;;6.18;3.13;;;9.40;99.90;;;;;;5071711;28;20044;-55
2023/05/22 02:02:05;;;;;;;8.73;2.75;;;9.30;99.90;;;;;;5033586;28;20057;-54
2023/05/22 02:04:38;;;;;;;6.43;3.25;;;9.30;99.90;;;;;;5031546;28;20060;-56
2023/05/22 02:07:10;;;;;;;8.35;2.95;;;9.30;99.90;;;;;;5048039;28;20561;-57
2023/05/22 02:09:41;;;;;;;5.57;2.70;;;9.20;99.90;;;;;;5055142;28;20048;-57
2023/05/22 02:12:12;;;;;;;3.83;2.78;;;9.20;99.90;;;;;;5065690;28;20040;-56
2023/05/22 02:14:42;;;;;;;5.55;2.50;;;9.10;99.90;;;;;;5061635;28;20423;-56
2023/05/22 02:17:10;;;;;;;9.35;2.85;;;9.10;99.90;;;;;;5068327;28;20048;-58
2023/05/22 02:19:38;;;;;;;6.55;2.67;;;9.10;99.90;;;;;;5052825;28;20065;-56
2023/05/22 02:22:08;;;;;;;7.07;2.67;;;8.90;99.90;;;;;;5069027;28;20056;-56
2023/05/22 02:24:36;;;;;;;5.63;2.97;;;8.90;99.90;;;;;;5071708;28;20056;-57
2023/05/22 02:27:05;;;;;;;7.00;2.78;;;8.90;99.90;;;;;;5069498;28;20037;-56
2023/05/22 02:29:33;;;;;;;5.35;3.17;;;8.90;99.90;;;;;;5069272;28;20493;-56
2023/05/22 02:32:01;;;;;;;6.70;2.50;;;8.90;99.90;;;;;;5066709;28;20044;-56
2023/05/22 02:34:32;;;;;;;9.27;3.50;;;8.80;99.90;;;;;;5070245;28;20044;-56
2023/05/22 02:37:03;;;;;;;9.18;3.38;;;8.80;99.90;;;;;;5070108;28;20041;-55
2023/05/22 02:39:31;;;;;;;7.40;3.13;;;8.80;99.90;;;;;;5070837;28;20041;-56
2023/05/22 02:41:59;;;;;;;6.30;2.83;;;8.80;99.90;;;;;;5067914;28;20051;-55
2023/05/22 02:44:28;;;;;;;6.90;3.33;;;8.80;99.90;;;;;;5060912;28;20036;-56
2023/05/22 02:46:56;;;;;;;9.27;3.90;;;9.00;99.90;;;;;;5061736;28;20499;-55
2023/05/22 02:49:24;;;;;;;9.50;4.35;;;8.80;99.90;;;;;;5055868;28;20045;-56
2023/05/22 02:51:52;;;;;;;8.07;3.90;;;8.80;99.90;;;;;;5061970;28;20050;-56
2023/05/22 02:54:20;;;;;;;7.22;3.65;;;8.70;99.90;;;;;;5065793;28;20403;-56
2023/05/22 02:56:49;;;;;;;11.68;4.13;;;8.70;99.90;;;;;;5069099;28;20047;-56
2023/05/22 02:59:17;;;;;;;6.63;3.40;;;8.70;99.90;;;;;;5055927;28;20040;-57
2023/05/22 03:01:47;;;;;;;11.15;4.32;;;8.70;99.90;;;;;;5065202;28;20050;-56
2023/05/22 03:04:15;;;;;;;13.40;4.47;;;8.70;99.90;;;;;;5060277;28;20048;-55
2023/05/22 03:06:45;;;;;;;9.25;4.93;;;8.70;99.90;;;;;;5067018;28;20040;-55
2023/05/22 03:09:13;;;;;;;;;;;8.70;99.90;;;;;;5058246;28;20040;-57
2023/05/22 03:11:41;;;;;;;11.95;4.03;;;8.70;99.90;;;;;;5061252;28;19922;-56
2023/05/22 03:14:09;;;;;;;6.03;3.25;;;8.70;99.90;;;;;;5069609;28;20060;-57
2023/05/22 03:16:37;;;;;;;7.15;3.70;;;8.70;99.90;;;;;;5065768;28;20040;-57
2023/05/22 03:19:12;;;;;;;8.45;4.22;;;8.70;99.90;;;;;;5068960;28;20049;-54
2023/05/22 03:21:43;;;;;;;13.25;4.10;;;8.60;99.90;;;;;;5071051;28;20492;-55
2023/05/22 03:24:13;;;;;;;6.78;4.25;;;8.60;99.90;;;;;;5066377;28;20404;-56
2023/05/22 03:26:42;;;;;;;9.25;4.53;;;8.60;99.90;;;;;;5058700;28;20049;-56
2023/05/22 03:29:16;;;;;;;8.07;4.18;;;8.50;99.90;;;;;;5051207;28;20424;-56
2023/05/22 03:31:45;;;;;;;7.85;4.25;;;8.50;99.90;;;;;;5056802;28;20045;-56
2023/05/22 03:34:15;;;;;;;8.18;4.38;;;8.50;99.90;;;;;;5069468;28;20055;-57
2023/05/22 03:36:45;;;;;;;9.25;4.38;;;8.50;99.90;;;;;;5068090;28;20048;-56
2023/05/22 03:39:16;;;;;;;;;;;8.50;99.90;;;;;;5069529;28;20055;-57
2023/05/22 03:41:58;;;;;;;21.17;5.18;;;8.50;99.90;;;;;;5051415;28;19920;-57
2023/05/22 03:44:26;;;;;;;9.02;4.80;;;8.40;99.90;;;;;;5066789;28;20041;-56
2023/05/22 03:46:55;;;;;;;13.07;5.50;;;8.40;99.90;;;;;;5068786;28;20036;-55
2023/05/22 03:49:22;;;;;;;11.52;5.22;;;8.40;99.90;;;;;;5062400;28;20056;-56
2023/05/22 03:51:50;;;;;;;10.15;5.65;;;8.40;99.90;;;;;;5069012;28;20044;-56
2023/05/22 03:54:18;;;;;;;7.30;4.32;;;8.40;99.90;;;;;;5067189;28;20055;-55
2023/05/22 03:56:46;;;;;;;12.60;4.07;;;8.40;99.90;;;;;;5069809;28;20040;-57
2023/05/22 03:59:15;;;;;;;6.85;3.70;;;8.40;99.90;;;;;;5068547;28;20044;-57
2023/05/22 04:01:45;;;;;;;8.70;3.80;;;8.30;99.90;;;;;;5067536;28;20055;-55
2023/05/22 04:04:13;;;;;;;6.55;3.90;;;8.30;99.90;;;;;;5064660;28;20472;-56
2023/05/22 04:06:43;;;;;;;8.40;3.80;;;8.20;99.90;;;;;;5058564;28;20504;-56
2023/05/22 04:09:12;;;;;;;9.05;3.42;;;8.20;99.90;;;;;;5062583;28;20491;-56
2023/05/22 04:11:41;;;;;;;8.50;4.40;;;8.20;99.90;;;;;;5061341;28;20049;-56
2023/05/22 04:14:09;;;;;;;6.93;4.47;;;8.20;99.90;;;;;;5056583;28;20040;-55
2023/05/22 04:16:37;;;;;;;10.02;5.10;;;8.20;99.90;;;;;;5059508;28;20048;-55
2023/05/22 04:19:05;;;;;;;7.75;4.53;;;8.10;99.90;;;;;;5068447;28;20040;-55
2023/05/22 04:21:34;;;;;;;10.55;4.43;;;8.10;99.90;;;;;;5067766;28;20051;-56
2023/05/22 04:24:05;;;;;;;9.87;4.60;;;8.10;99.90;;;;;;5057070;28;20065;-55
2023/05/22 04:26:34;;;;;;;8.57;4.47;;;8.10;99.90;;;;;;5051305;28;20068;-55
2023/05/22 04:29:03;;;;;;;10.68;5.05;;;8.10;99.90;;;;;;5055335;28;20045;-56
2023/05/22 04:31:31;;;;;;;9.20;4.68;;;8.00;99.90;;;;;;5069784;28;20555;-55
2023/05/22 04:33:59;;;;;;;12.98;5.63;;;8.10;99.90;;;;;;5069832;28;20044;-56
2023/05/22 04:36:28;;;;;;;10.50;4.65;;;8.10;99.90;;;;;;5055883;28;20489;-56
2023/05/22 04:38:57;;;;;;;10.35;5.10;;;8.10;99.90;;;;;;5051827;28;20045;-56
2023/05/22 04:41:28;;;;;;;9.05;4.75;;;8.00;99.90;;;;;;5061404;28;20041;-56
2023/05/22 04:43:57;;;;;;;6.68;4.07;;;8.10;99.90;;;;;;5069058;28;20056;-55
2023/05/22 04:46:25;;;;;;;10.50;4.22;;;8.10;99.90;;;;;;5068714;28;20049;-56
2023/05/22 04:48:53;;;;;;;9.07;4.68;;;8.10;99.90;;;;;;5049071;28;20059;-55
2023/05/22 04:51:21;;;;;;;10.05;4.65;;;8.00;99.90;;;;;;5081543;28;20048;-56
2023/05/22 04:53:54;;;;;;;8.80;4.18;;;8.10;99.90;;;;;;5067394;28;20496;-56
2023/05/22 04:56:23;;;;;;;11.60;5.07;;;8.10;99.90;;;;;;5065443;28;20044;-56
2023/05/22 04:59:07;;;;;;;10.07;4.68;;;8.10;99.90;;;;;;5061192;28;20049;-55
2023/05/22 05:01:37;;;;;;;12.52;4.38;;;8.10;99.90;;;;;;5062636;28;20048;-55
2023/05/22 05:04:05;;;;;;;9.98;4.35;;;8.20;99.90;;;;;;5052742;28;20049;-55
2023/05/22 05:06:36;;;;;;;7.55;4.28;;;8.20;99.90;;;;;;5063214;28;20049;-55
2023/05/22 05:09:05;;;;;;;7.47;4.10;;;8.30;99.90;;;;;;5078023;28;20063;-56
2023/05/22 05:11:34;;;;;;;14.02;4.35;;;8.20;99.90;;;;;;5066251;28;20036;-57
2023/05/22 05:14:03;;;;;;;9.65;3.97;;;8.30;99.90;;;;;;5062985;28;20055;-55
2023/05/22 05:16:32;;;;;;;13.65;5.22;;;8.40;99.90;;;;;;5048937;28;20048;-56
2023/05/22 05:19:00;;;;;;;12.20;4.18;;;8.40;99.90;;;;;;5054517;28;20052;-57
2023/05/22 05:21:28;;;;;;;9.07;4.20;;;8.50;99.90;;;;;;5060864;28;20605;-57
2023/05/22 05:24:00;;;;;;;10.30;4.38;;;8.60;99.90;;;;;;5062821;28;20041;-57
2023/05/22 05:26:28;;;;;;;7.65;4.70;;;8.70;99.90;;;;;;5060815;28;20047;-56
2023/05/22 05:28:58;;;;;;;9.10;4.70;;;8.70;99.90;;;;;;5061097;28;20045;-55
2023/05/22 05:31:34;;;;;;;9.27;4.10;;;8.80;99.90;;;;;;5061321;28;20510;-55
2023/05/22 05:34:30;;;;;;;11.50;4.05;;;9.00;99.90;;;;;;5058874;28;20049;-56
2023/05/22 05:37:11;;;;;;;9.20;4.20;;;9.00;99.90;;;;;;5046452;28;20056;-58
2023/05/22 05:39:39;;;;;;;7.53;4.15;;;9.10;99.90;;;;;;5053798;28;20051;-57
2023/05/22 05:42:09;;;;;;;8.90;4.68;;;9.10;99.90;;;;;;5061593;28;20041;-57
2023/05/22 05:44:37;;;;;;;12.13;5.45;;;9.30;99.90;;;;;;5063811;28;20045;-57
2023/05/22 05:47:07;;;;;;;7.32;4.40;;;9.30;99.90;;;;;;5059946;28;20044;-57
2023/05/22 05:49:35;;;;;;;7.35;4.15;;;9.40;99.90;;;;;;5046915;28;20049;-56
2023/05/22 05:52:06;;;;;;;8.80;4.30;;;9.50;99.90;;;;;;5062138;28;20403;-57
2023/05/22 05:54:36;;;;;;;9.48;4.13;;;9.50;99.90;;;;;;5058757;28;20045;-56
2023/05/22 05:57:12;;;;;;;6.57;3.55;;;9.70;99.90;;;;;;5056157;28;20370;-56
2023/05/22 05:59:40;;;;;;;10.00;3.88;;;9.80;99.90;;;;;;5052764;28;20094;-57
2023/05/22 06:02:27;;;;;;;9.05;3.58;;;9.90;99.90;;;;;;5061599;28;20396;-57
2023/05/22 06:04:58;;;;;;;6.63;3.35;;;10.00;99.90;;;;;;5057796;28;20036;-55
2023/05/22 06:07:28;;;;;;;7.15;3.33;;;10.10;99.90;;;;;;5062420;28;20047;-56
2023/05/22 06:09:56;;;;;;;8.25;3.78;;;10.10;99.90;;;;;;5066853;28;20044;-57
2023/05/22 06:12:36;;;;;;;13.43;3.85;;;10.30;99.90;;;;;;5034490;28;20273;-55
2023/05/22 06:15:06;;;;;;;7.70;3.67;;;10.30;99.90;;;;;;5070696;28;20893;-56
2023/05/22 06:17:36;;;;;;;6.55;2.83;;;10.40;99.90;;;;;;5065874;28;20045;-56
2023/05/22 06:20:05;;;;;;;7.70;3.63;;;10.50;99.90;;;;;;5052701;28;20041;-56
2023/05/22 06:22:34;;;;;;;6.30;3.08;;;10.70;99.90;;;;;;5060956;28;20064;-55
2023/05/22 06:25:03;;;;;;;9.38;3.60;;;10.70;99.90;;;;;;5064662;28;20049;-55
2023/05/22 06:27:33;;;;;;;6.00;3.13;;;10.80;99.90;;;;;;5061765;28;20047;-56
2023/05/22 06:30:01;;;;;;;8.52;3.75;;;10.90;99.90;;;;;;5061886;28;20037;-57
2023/05/22 06:32:36;;;;;;;18.10;4.07;;;11.00;99.90;;;;;;5059321;28;20048;-55
2023/05/22 06:35:06;;;;;;;11.10;3.65;;;11.10;99.90;;;;;;5076832;28;20053;-54
2023/05/22 06:37:34;;;;;;;9.60;3.63;;;11.20;99.90;;;;;;5049968;28;20049;-55
2023/05/22 06:40:04;;;;;;;15.63;4.30;;;11.40;99.90;;;;;;5066828;28;20365;-55
2023/05/22 06:42:44;;;;;;;6.80;3.55;;;11.30;99.90;;;;;;5059157;28;20492;-56
2023/05/22 06:45:28;;;;;;;10.68;3.63;;;11.50;99.90;;;;;;5066035;28;20036;-58
2023/05/22 06:48:14;;;;;;;10.93;4.25;;;11.60;99.90;;;;;;5067087;28;20044;-55
2023/05/22 06:51:00;;;;;;;5.88;3.35;;;11.70;99.90;;;;;;5066307;28;20507;-58
2023/05/22 06:53:28;;;;;;;6.60;3.22;;;11.90;99.90;;;;;;5065971;28;20048;-58
2023/05/22 06:55:56;;;;;;;8.18;3.80;;;12.10;99.90;;;;;;5044428;28;20041;-57
2023/05/22 06:58:35;;;;;;;7.45;3.72;;;12.30;99.90;;;;;;5065602;28;20036;-57
2023/05/22 07:01:06;;;;;;;8.02;4.43;;;12.30;99.90;;;;;;5056318;28;20044;-56
2023/05/22 07:03:40;;;;;;;13.43;5.13;;;12.30;99.90;;;;;;5060861;28;20113;-56
2023/05/22 07:06:32;;;;;;;9.77;4.28;;;12.30;99.90;;;;;;5061654;28;20427;-56
2023/05/22 07:09:01;;;;;;;11.85;4.50;;;12.40;99.90;;;;;;5058280;28;20071;-57
2023/05/22 07:11:29;;;;;;;8.45;4.90;;;12.30;99.90;;;;;;5068118;28;20047;-57
2023/05/22 07:13:58;;;;;;;11.45;4.90;;;12.40;99.90;;;;;;5069342;28;20472;-57
2023/05/22 07:16:26;;;;;;;9.50;5.15;;;12.50;99.90;;;;;;5047106;28;20053;-56
2023/05/22 07:18:55;;;;;;;17.08;6.20;;;12.60;99.90;;;;;;5061845;28;20048;-57
2023/05/22 07:21:22;;;;;;;10.60;5.38;;;12.70;99.90;;;;;;5069499;28;20052;-57
2023/05/22 07:23:51;;;;;;;12.57;6.85;;;12.80;99.90;;;;;;5049691;28;20048;-56
2023/05/22 07:26:21;;;;;;;17.00;7.95;;;12.90;99.90;;;;;;5032493;28;20416;-55
2023/05/22 07:28:59;;;;;;;21.50;9.52;;;13.00;99.90;;;;;;5070766;28;20048;-57
2023/05/22 07:31:29;;;;;;;;;;;13.00;99.90;;;;;;5061537;28;20064;-57
2023/05/22 07:33:57;;;;;;;24.40;10.60;;;13.10;99.90;;;;;;5049445;28;20604;-57
2023/05/22 07:36:25;;;;;;;19.77;9.88;;;13.10;99.90;;;;;;5057790;28;20411;-55
2023/05/22 07:38:53;;;;;;;24.85;10.57;;;13.10;99.90;;;;;;5036694;28;20419;-55
2023/05/22 07:41:22;;;;;;;25.60;11.23;;;13.10;99.90;;;;;;5060518;28;20047;-57
2023/05/22 07:43:50;;;;;;;21.73;10.80;;;13.10;99.90;;;;;;5060242;28;20044;-56
2023/05/22 07:46:22;;;;;;;29.05;11.32;;;13.10;99.90;;;;;;5058463;28;20415;-58
2023/05/22 07:49:09;;;;;;;26.05;12.00;;;13.20;99.90;;;;;;5051065;28;20477;-56
2023/05/22 07:51:39;;;;;;;27.05;12.23;;;13.10;99.90;;;;;;5085152;28;20502;-58
2023/05/22 07:54:09;;;;;;;26.05;12.70;;;13.30;99.90;;;;;;5048444;28;20045;-58
2023/05/22 07:56:41;;;;;;;24.70;12.20;;;13.40;99.90;;;;;;5051587;28;20299;-58
2023/05/22 07:59:10;;;;;;;28.73;12.23;;;13.50;99.90;;;;;;5064280;28;20492;-58
2023/05/22 08:01:40;;;;;;;21.10;11.27;;;13.70;99.90;;;;;;5058843;28;20048;-58
2023/05/22 08:04:08;;;;;;;;;;;13.80;99.90;;;;;;5064482;28;20041;-57
2023/05/22 08:06:37;;;;;;;23.45;12.00;;;13.90;99.90;;;;;;5059123;28;19925;-60
2023/05/22 08:09:04;;;;;;;25.15;13.32;;;14.10;99.90;;;;;;5060481;28;20055;-57
2023/05/22 08:11:34;;;;;;;22.40;12.25;;;14.10;99.90;;;;;;5058949;28;20507;-57
2023/05/22 08:14:07;;;;;;;26.48;13.40;;;14.20;99.90;;;;;;5074359;28;20158;-57
2023/05/22 08:16:35;;;;;;;30.10;12.73;;;14.30;99.90;;;;;;5051757;28;20049;-57
2023/05/22 08:19:05;;;;;;;21.80;12.00;;;14.30;99.90;;;;;;5061889;28;20044;-57
2023/05/22 08:21:34;;;;;;;;;;;14.40;99.90;;;;;;5067359;28;20055;-57
2023/05/22 08:24:03;;;;;;;21.05;9.05;;;14.50;99.90;;;;;;5071747;28;19947;-56
2023/05/22 08:26:32;;;;;;;16.65;8.73;;;14.60;99.90;;;;;;5088095;28;20052;-56
2023/05/22 08:29:01;;;;;;;24.35;9.23;;;14.70;99.90;;;;;;5066983;28;20056;-56
2023/05/22 08:31:29;;;;;;;16.65;8.80;;;14.80;99.90;;;;;;5047680;28;20052;-58
2023/05/22 08:34:01;;;;;;;20.42;9.13;;;14.90;99.90;;;;;;5063600;28;20059;-57
2023/05/22 08:36:33;;;;;;;16.90;9.38;;;15.00;99.90;;;;;;5066295;28;20056;-58
2023/05/22 08:39:02;;;;;;;18.55;9.57;;;15.10;99.90;;;;;;5060912;28;20060;-57
2023/05/22 08:41:30;;;;;;;15.67;9.10;;;15.20;99.90;;;;;;5054336;28;20041;-57
2023/05/22 08:43:58;;;;;;;22.73;9.82;;;14.10;99.90;;;;;;5050501;28;20037;-59
2023/05/22 08:46:28;;;;;;;22.23;9.65;;;15.30;99.90;;;;;;5062408;28;20045;-57
2023/05/22 08:48:57;;;;;;;18.73;8.88;;;15.40;99.90;;;;;;5064357;28;20475;-58
2023/05/22 08:51:30;;;;;;;26.52;7.88;;;;;;;;;;5081494;28;20047;-56
2023/05/22 08:53:59;;;;;;;19.67;8.50;;;15.50;99.90;;;;;;5066789;28;20392;-57
2023/05/22 08:56:30;;;;;;;16.93;8.60;;;15.60;99.90;;;;;;5049812;28;20059;-57
2023/05/22 08:59:00;;;;;;;18.25;8.63;;;15.70;99.90;;;;;;5058904;28;20048;-57
2023/05/22 09:01:31;;;;;;;14.43;7.90;;;15.80;99.90;;;;;;5061689;28;20048;-57
2023/05/22 09:04:00;;;;;;;19.15;8.98;;;15.80;99.90;;;;;;5072592;28;20059;-57
2023/05/22 09:06:29;;;;;;;21.10;9.05;;;16.00;99.90;;;;;;5065131;28;20053;-57
2023/05/22 09:09:00;;;;;;;19.08;9.15;;;16.10;99.90;;;;;;5066128;28;20071;-57
2023/05/22 09:11:28;;;;;;;13.88;8.00;;;16.20;99.90;;;;;;5065574;28;20041;-58
2023/05/22 09:14:09;;;;;;;16.33;8.02;;;16.20;99.90;;;;;;5076270;28;20059;-58
2023/05/22 09:16:47;;;;;;;16.90;7.88;;;16.40;99.90;;;;;;5064060;28;20044;-56
2023/05/22 09:19:16;;;;;;;14.43;8.35;;;16.60;99.90;;;;;;5066833;28;20044;-57
2023/05/22 09:21:44;;;;;;;19.38;7.85;;;16.60;99.90;;;;;;5074647;28;20453;-57
2023/05/22 09:24:12;;;;;;;14.90;8.05;;;16.70;99.90;;;;;;5059128;28;20044;-58
2023/05/22 09:26:41;;;;;;;23.30;8.63;;;16.80;99.90;;;;;;5066994;28;20047;-58
2023/05/22 09:29:09;;;;;;;18.30;8.18;;;16.90;99.90;;;;;;5070035;28;20053;-58
2023/05/22 09:31:41;;;;;;;22.73;8.18;;;17.10;99.90;;;;;;5071165;28;20048;-57
2023/05/22 09:34:12;;;;;;;13.48;6.70;;;17.10;99.90;;;;;;5066506;28;20079;-58
2023/05/22 09:36:41;;;;;;;17.92;8.07;;;17.30;99.90;;;;;;5052458;28;20408;-58
2023/05/22 09:39:09;;;;;;;19.35;7.38;;;17.40;99.90;;;;;;5071233;28;20498;-60
2023/05/22 09:41:43;;;;;;;10.02;6.72;;;17.40;99.90;;;;;;5074503;28;20036;-58
2023/05/22 09:44:14;;;;;;;20.77;6.80;;;17.50;99.90;;;;;;5067925;28;20331;-60
2023/05/22 09:46:45;;;;;;;13.77;7.10;;;17.60;99.90;;;;;;5067578;28;20052;-57
2023/05/22 09:49:15;;;;;;;14.77;6.55;;;17.80;99.90;;;;;;5052090;28;20518;-58
2023/05/22 09:51:48;;;;;;;15.68;7.57;;;18.00;99.90;;;;;;5069004;28;20045;-58
2023/05/22 09:54:18;;;;;;;16.50;7.68;;;18.10;99.90;;;;;;5061840;28;20624;-57
2023/05/22 09:56:53;;;;;;;16.23;7.30;;;18.20;99.90;;;;;;5051285;28;20045;-58
2023/05/22 09:59:26;;;;;;;11.90;6.30;;;18.30;99.90;;;;;;5051895;28;20507;-58
2023/05/22 10:01:54;;;;;;;14.52;6.88;;;18.40;99.90;;;;;;5064091;28;20055;-59
2023/05/22 10:04:22;;;;;;;18.65;6.95;;;18.60;99.90;;;;;;5062276;28;20052;-57
2023/05/22 10:06:53;;;;;;;10.52;5.68;;;18.70;99.90;;;;;;5065865;28;20044;-58
2023/05/22 10:09:24;;;;;;;13.48;5.78;;;18.90;99.90;;;;;;5054376;28;20067;-58
2023/05/22 10:11:56;;;;;;;10.38;5.25;;;18.90;99.90;;;;;;5052258;28;20734;-57
2023/05/22 10:14:25;;;;;;;14.18;6.13;;;19.00;99.90;;;;;;5056709;28;20700;-58
2023/05/22 10:17:00;;;;;;;16.85;6.43;;;19.10;99.90;;;;;;5061933;28;20067;-57
2023/05/22 10:19:30;;;;;;;9.40;4.65;;;19.20;99.90;;;;;;5069389;28;20515;-58
2023/05/22 10:21:59;;;;;;;12.48;5.85;;;19.40;99.90;;;;;;5057056;28;20104;-59
2023/05/22 10:24:28;;;;;;;10.48;6.00;;;19.30;99.90;;;;;;5058455;28;20051;-58
2023/05/22 10:26:56;;;;;;;13.13;5.10;;;19.40;99.90;;;;;;5068699;28;20049;-58
2023/05/22 10:29:30;;;;;;;10.20;5.53;;;19.60;99.90;;;;;;5054585;28;20048;-58
2023/05/22 10:32:08;;;;;;;9.38;5.53;;;19.70;99.90;;;;;;5032728;28;20041;-58
2023/05/22 10:34:50;;;;;;;15.85;5.68;;;19.70;99.90;;;;;;5073984;28;20053;-58
2023/05/22 10:37:29;;;;;;;15.55;7.63;;;19.80;99.90;;;;;;5069699;28;20052;-57
2023/05/22 10:40:04;;;;;;;18.77;6.22;;;19.80;99.90;;;;;;5048356;28;20059;-58
2023/05/22 10:42:32;;;;;;;14.27;6.32;;;19.80;99.90;;;;;;5058482;28;20045;-57
2023/05/22 10:45:00;;;;;;;13.65;5.90;;;19.90;99.90;;;;;;5062730;28;20056;-57
2023/05/22 10:47:28;;;;;;;16.80;6.13;;;20.10;99.90;;;;;;5059543;28;20488;-58
2023/05/22 10:50:08;;;;;;;18.25;5.53;;;20.20;99.90;;;;;;5067374;28;20063;-57
2023/05/22 10:52:37;;;;;;;14.23;5.90;;;20.20;99.90;;;;;;5066503;28;20507;-57
2023/05/22 10:55:10;;;;;;;12.52;6.25;;;20.20;99.90;;;;;;5058104;28;20297;-56
2023/05/22 10:57:40;;;;;;;15.52;6.82;;;20.30;99.90;;;;;;5061499;28;20195;-57
2023/05/22 11:00:11;;;;;;;16.42;6.28;;;20.40;99.90;;;;;;5068625;28;20381;-58
2023/05/22 11:02:43;;;;;;;18.77;5.70;;;20.50;99.90;;;;;;5053734;28;20040;-58
2023/05/22 11:05:24;;;;;;;16.33;5.93;;;20.70;99.90;;;;;;5087095;28;20032;-57
2023/05/22 11:07:51;;;;;;;15.77;5.30;;;21.00;99.90;;;;;;5070438;28;20043;-57
2023/05/22 11:10:26;;;;;;;19.63;6.90;;;21.10;99.90;;;;;;5071079;28;20044;-57
2023/05/22 11:13:12;;;;;;;16.08;4.35;;;21.20;99.90;;;;;;5062600;28;20051;-59
2023/05/22 11:15:44;;;;;;;11.55;4.63;;;21.10;99.90;;;;;;5050750;28;20045;-57
2023/05/22 11:18:15;;;;;;;16.48;4.93;;;21.10;99.90;;;;;;5058791;28;20224;-58
2023/05/22 11:20:45;;;;;;;16.05;4.57;;;21.00;99.90;;;;;;5058386;28;20060;-57
2023/05/22 11:23:13;;;;;;;9.38;4.60;;;21.00;99.90;;;;;;5062796;28;20044;-58
2023/05/22 11:25:41;;;;;;;9.48;3.53;;;20.90;99.90;;;;;;5060094;28;20044;-59
2023/05/22 11:28:10;;;;;;;15.00;4.75;;;20.90;99.90;;;;;;5060675;28;20487;-57
2023/05/22 11:30:39;;;;;;;13.85;3.72;;;21.10;99.90;;;;;;5060724;28;20053;-59
2023/05/22 11:33:08;;;;;;;17.98;5.43;;;21.00;99.90;;;;;;5064838;28;20403;-59
2023/05/22 11:35:37;;;;;;;17.58;5.18;;;21.30;99.90;;;;;;5075751;28;20099;-60
2023/05/22 11:38:05;;;;;;;9.68;4.07;;;21.50;99.90;;;;;;5061828;28;20048;-60
2023/05/22 11:40:33;;;;;;;12.55;4.63;;;21.70;99.90;;;;;;5049247;28;20040;-59
2023/05/22 11:43:03;;;;;;;9.25;4.40;;;21.90;99.90;;;;;;5056742;28;20047;-60
2023/05/22 11:45:35;;;;;;;8.85;4.25;;;22.00;99.90;;;;;;5070705;28;20241;-56
2023/05/22 11:48:07;;;;;;;9.95;4.47;;;22.20;99.90;;;;;;5052901;28;20150;-58
2023/05/22 11:50:35;;;;;;;13.73;4.40;;;22.40;99.90;;;;;;5057032;28;20048;-60
2023/05/22 11:53:09;;;;;;;12.63;4.20;;;22.50;99.90;;;;;;5063027;28;20496;-59
2023/05/22 11:55:37;;;;;;;10.10;4.63;;;22.70;99.90;;;;;;5065200;28;20043;-59
2023/05/22 11:58:05;;;;;;;11.57;5.28;;;22.90;99.90;;;;;;5066269;28;20500;-57
2023/05/22 12:00:32;;;;;;;7.82;4.85;;;23.20;99.90;;;;;;5052649;28;20049;-58
2023/05/22 12:03:01;;;;;;;11.00;4.78;;;23.60;99.90;;;;;;5062424;28;20053;-57
2023/05/22 12:05:31;;;;;;;11.55;4.22;;;23.70;99.90;;;;;;5060013;28;20063;-57
2023/05/22 12:07:59;;;;;;;12.68;5.03;;;23.90;99.90;;;;;;5062422;28;20044;-58
2023/05/22 12:10:27;;;;;;;15.05;5.25;;;24.00;99.90;;;;;;5049464;28;20056;-58
2023/05/22 12:12:55;;;;;;;17.75;5.38;;;24.20;99.90;;;;;;5065243;28;20423;-58
2023/05/22 12:15:24;;;;;;;12.00;5.35;;;24.00;98.50;;;;;;5063798;28;20080;-57
2023/05/22 12:17:55;;;;;;;9.23;4.28;;;23.90;98.80;;;;;;5065499;28;20040;-57
2023/05/22 12:20:28;;;;;;;11.18;4.28;;;24.00;99.90;;;;;;5073865;28;20051;-57
2023/05/22 12:22:57;;;;;;;12.68;5.57;;;24.20;99.90;;;;;;5060967;28;20048;-58
2023/05/22 12:25:34;;;;;;;12.93;4.82;;;24.50;99.70;;;;;;5047840;28;20045;-59
2023/05/22 12:28:04;;;;;;;10.60;4.80;;;24.90;98.50;;;;;;5061129;28;20044;-59
2023/05/22 12:30:41;;;;;;;11.82;6.05;;;24.90;98.80;;;;;;5066533;28;20519;-58
2023/05/22 12:33:13;;;;;;;12.15;4.85;;;25.20;99.10;;;;;;5069182;28;20040;-58
2023/05/22 12:35:41;;;;;;;9.38;4.45;;;25.50;96.90;;;;;;5079674;28;20052;-58
2023/05/22 12:38:10;;;;;;;13.23;4.47;;;25.40;97.20;;;;;;5066824;28;20056;-59
2023/05/22 12:40:37;;;;;;;12.20;4.65;;;25.60;97.00;;;;;;5067290;28;20040;-60
2023/05/22 12:43:06;;;;;;;13.90;5.00;;;25.80;96.90;;;;;;5058855;28;20049;-58
2023/05/22 12:45:33;;;;;;;15.82;5.00;;;26.00;95.60;;;;;;5051346;28;20044;-59
2023/05/22 12:48:02;;;;;;;12.63;4.00;;;26.00;93.90;;;;;;5061566;28;20048;-58
2023/05/22 12:50:30;;;;;;;26.73;6.45;;;25.80;93.80;;;;;;5071706;28;20218;-59
2023/05/22 12:52:58;;;;;;;12.30;4.55;;;25.80;94.90;;;;;;5057003;28;20868;-60
2023/05/22 12:55:26;;;;;;;15.85;4.47;;;25.90;93.80;;;;;;5055068;28;20048;-59
2023/05/22 12:57:54;;;;;;;19.92;4.65;;;25.80;92.00;;;;;;5055031;28;20045;-59
2023/05/22 13:00:22;;;;;;;15.35;4.05;;;25.50;92.60;;;;;;5067873;28;20049;-59
2023/05/22 13:02:50;;;;;;;19.35;4.30;;;25.40;93.60;;;;;;5059923;28;20057;-59
2023/05/22 13:05:18;;;;;;;24.23;5.15;;;25.50;94.20;;;;;;5065002;28;20045;-60