Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:19;;;;;;;7.25;5.20;;;11.20;91.50;;;;;;5031817;28;20262;-75
2021/04/30 00:03:47;;;;;;;5.60;5.03;;;11.30;91.30;;;;;;5031774;28;20230;-74
2021/04/30 00:06:13;;;;;;;7.28;5.35;;;11.30;90.60;;;;;;5031516;28;20265;-74
2021/04/30 00:08:40;;;;;;;6.30;5.20;;;11.20;91.00;;;;;;5031936;28;20211;-74
2021/04/30 00:11:07;;;;;;;7.78;6.30;;;11.20;91.00;;;;;;5031937;28;20672;-74
2021/04/30 00:13:34;;;;;;;8.32;6.28;;;11.30;90.70;;;;;;5035596;28;20250;-74
2021/04/30 00:16:00;;;;;;;8.07;5.78;;;11.00;90.40;;;;;;5035280;28;20679;-76
2021/04/30 00:18:27;;;;;;;8.40;6.03;;;10.80;90.40;;;;;;5035780;28;20222;-76
2021/04/30 00:20:56;;;;;;;7.55;5.97;;;10.70;91.30;;;;;;5035429;28;20227;-74
2021/04/30 00:23:25;;;;;;;9.30;6.28;;;10.80;92.00;;;;;;5035469;28;20257;-76
2021/04/30 00:25:52;;;;;;;6.80;5.50;;;10.80;91.10;;;;;;5035226;28;20736;-73
2021/04/30 00:28:19;;;;;;;7.50;6.15;;;10.90;91.00;;;;;;5035440;28;20290;-73
2021/04/30 00:30:45;;;;;;;7.28;6.18;;;10.80;91.10;;;;;;5035210;28;20276;-72
2021/04/30 00:33:12;;;;;;;7.55;5.85;;;10.90;91.20;;;;;;5035243;28;20238;-74
2021/04/30 00:35:38;;;;;;;8.23;6.18;;;10.90;91.00;;;;;;5035221;28;20292;-73
2021/04/30 00:38:05;;;;;;;8.68;6.35;;;10.70;91.10;;;;;;5035255;28;20212;-72
2021/04/30 00:40:32;;;;;;;9.45;6.80;;;10.80;91.50;;;;;;5035218;28;20204;-73
2021/04/30 00:42:58;;;;;;;9.60;6.45;;;10.80;90.90;;;;;;5034994;28;20314;-74
2021/04/30 00:45:25;;;;;;;9.63;6.68;;;10.80;90.80;;;;;;5034886;28;20738;-74
2021/04/30 00:47:53;;;;;;;7.97;5.85;;;10.70;90.10;;;;;;5034955;28;20200;-73
2021/04/30 00:50:20;;;;;;;8.77;6.43;;;10.60;91.00;;;;;;5035016;28;20282;-71
2021/04/30 00:52:47;;;;;;;8.45;6.28;;;10.70;91.10;;;;;;5036072;28;20227;-73
2021/04/30 00:55:16;;;;;;;7.07;6.03;;;10.70;90.90;;;;;;5036789;28;20208;-74
2021/04/30 00:57:47;;;;;;;8.30;6.38;;;10.70;90.90;;;;;;5036639;28;20204;-71
2021/04/30 01:00:15;;;;;;;8.82;6.65;;;10.70;90.30;;;;;;5036491;28;20204;-74
2021/04/30 01:02:41;;;;;;;9.73;7.05;;;10.80;90.00;;;;;;5036421;28;20204;-72
2021/04/30 01:05:09;;;;;;;8.70;7.05;;;10.60;90.30;;;;;;5036823;28;20204;-71
2021/04/30 01:07:35;;;;;;;9.43;6.65;;;10.60;90.00;;;;;;5036411;28;20253;-71
2021/04/30 01:10:03;;;;;;;9.02;6.15;;;10.60;90.40;;;;;;5036506;28;20231;-71
2021/04/30 01:12:31;;;;;;;9.10;6.68;;;10.50;90.50;;;;;;5036137;28;20346;-71
2021/04/30 01:14:57;;;;;;;9.80;6.95;;;10.40;90.10;;;;;;5036371;28;20283;-71
2021/04/30 01:17:23;;;;;;;7.43;5.85;;;10.40;91.10;;;;;;5035978;28;20299;-71
2021/04/30 01:19:50;;;;;;;7.18;6.00;;;10.40;90.80;;;;;;5035881;28;20238;-72
2021/04/30 01:22:33;;;;;;;9.68;7.32;;;10.50;90.40;;;;;;5036261;28;20617;-72
2021/04/30 01:25:00;;;;;;;7.32;5.65;;;10.60;89.90;;;;;;5035413;28;20275;-71
2021/04/30 01:27:26;;;;;;;7.20;6.28;;;10.60;89.60;;;;;;5035833;28;20208;-71
2021/04/30 01:29:52;;;;;;;10.80;6.70;;;10.60;89.30;;;;;;5035979;28;20274;-71
2021/04/30 01:32:19;;;;;;;8.48;6.15;;;10.60;88.70;;;;;;5036030;28;20551;-71
2021/04/30 01:34:45;;;;;;;8.50;6.32;;;10.60;88.80;;;;;;5036065;28;20311;-71
2021/04/30 01:37:12;;;;;;;6.90;5.80;;;10.60;88.80;;;;;;5035492;28;20295;-71
2021/04/30 01:39:39;;;;;;;9.98;7.00;;;10.50;88.10;;;;;;5035782;28;20226;-71
2021/04/30 01:42:06;;;;;;;8.45;6.60;;;10.60;88.40;;;;;;5035791;28;20298;-71
2021/04/30 01:44:32;;;;;;;8.38;6.25;;;10.60;88.10;;;;;;5035467;28;20226;-71
2021/04/30 01:47:00;;;;;;;8.57;6.38;;;10.60;88.80;;;;;;5035374;28;20294;-71
2021/04/30 01:49:27;;;;;;;8.40;5.82;;;10.60;90.30;;;;;;5035727;28;20228;-71
2021/04/30 01:51:53;;;;;;;9.85;6.47;;;10.50;90.10;;;;;;5035247;28;20754;-71
2021/04/30 01:54:20;;;;;;;8.80;6.57;;;10.50;89.50;;;;;;5035565;28;20625;-71
2021/04/30 01:56:47;;;;;;;9.35;6.35;;;10.30;90.00;;;;;;5035358;28;20204;-71
2021/04/30 01:59:13;;;;;;;9.65;7.50;;;10.20;90.20;;;;;;5035555;28;20246;-71
2021/04/30 02:01:40;;;;;;;10.50;7.40;;;10.20;89.30;;;;;;5035567;28;20210;-71
2021/04/30 02:04:10;;;;;;;10.95;6.18;;;10.10;90.30;;;;;;5035013;28;20226;-71
2021/04/30 02:06:37;;;;;;;8.73;6.35;;;10.10;90.30;;;;;;5034866;28;20192;-71
2021/04/30 02:09:05;;;;;;;9.73;7.20;;;10.10;90.90;;;;;;5035179;28;20653;-71
2021/04/30 02:11:31;;;;;;;11.93;7.97;;;10.10;90.80;;;;;;5035198;28;20214;-71
2021/04/30 02:13:59;;;;;;;9.68;7.10;;;10.00;90.60;;;;;;5034996;28;20334;-71
2021/04/30 02:16:25;;;;;;;9.10;6.50;;;10.10;90.40;;;;;;5034818;28;20295;-71
2021/04/30 02:18:51;;;;;;;9.77;6.57;;;10.20;90.90;;;;;;5035339;28;20208;-71
2021/04/30 02:21:18;;;;;;;8.48;5.93;;;10.30;91.20;;;;;;5034967;28;20291;-71
2021/04/30 02:23:44;;;;;;;9.93;6.70;;;10.30;90.40;;;;;;5034481;28;20315;-71
2021/04/30 02:26:11;;;;;;;11.77;7.45;;;10.30;90.50;;;;;;5034385;28;20243;-71
2021/04/30 02:28:37;;;;;;;12.20;6.95;;;10.50;90.70;;;;;;5035042;28;20254;-71
2021/04/30 02:31:04;;;;;;;10.50;7.07;;;10.50;91.80;;;;;;5035104;28;20369;-71
2021/04/30 02:33:31;;;;;;;10.95;7.32;;;10.70;92.60;;;;;;5034639;28;20235;-71
2021/04/30 02:35:57;;;;;;;10.00;7.20;;;10.70;93.50;;;;;;5034128;28;20204;-71
2021/04/30 02:38:23;;;;;;;12.48;7.95;;;10.70;93.90;;;;;;5034534;28;20211;-71
2021/04/30 02:40:52;;;;;;;11.82;7.53;;;10.60;96.10;;;;;;5034542;28;20254;-71
2021/04/30 02:43:21;;;;;;;12.43;8.20;;;10.60;96.60;;;;;;5034709;28;20224;-71
2021/04/30 02:45:51;;;;;;;11.35;8.00;;;10.50;95.10;;;;;;5034799;28;20231;-71
2021/04/30 02:48:24;;;;;;;11.10;7.30;;;10.10;95.50;;;;;;5034345;28;20257;-71
2021/04/30 02:50:51;;;;;;;10.65;7.07;;;10.20;95.20;;;;;;5034377;28;20208;-71
2021/04/30 02:53:17;;;;;;;9.07;7.28;;;10.10;95.50;;;;;;5034436;28;20636;-71
2021/04/30 02:55:44;;;;;;;11.70;7.70;;;9.90;97.30;;;;;;5034404;28;20670;-71
2021/04/30 02:58:11;;;;;;;11.45;7.57;;;9.80;98.70;;;;;;5034707;28;20295;-71
2021/04/30 03:00:37;;;;;;;12.48;8.00;;;9.80;98.50;;;;;;5034254;28;20306;-71
2021/04/30 03:03:04;;;;;;;13.98;8.27;;;9.70;99.10;;;;;;5034036;28;20772;-71
2021/04/30 03:05:32;;;;;;;10.82;7.45;;;9.60;98.20;;;;;;5034143;28;20204;-71
2021/04/30 03:07:58;;;;;;;11.32;7.72;;;9.40;99.00;;;;;;5034508;28;20298;-71
2021/04/30 03:10:25;;;;;;;12.32;8.00;;;9.40;98.60;;;;;;5034127;28;20314;-71
2021/04/30 03:12:51;;;;;;;13.35;8.27;;;9.40;99.90;;;;;;5033864;28;20245;-71
2021/04/30 03:15:18;;;;;;;12.68;7.43;;;9.60;99.90;;;;;;5034254;28;20250;-70
2021/04/30 03:17:46;;;;;;;12.77;7.95;;;9.70;99.60;;;;;;5034171;28;20203;-71
2021/04/30 03:20:14;;;;;;;13.27;8.75;;;9.80;99.60;;;;;;5034335;28;20208;-71
2021/04/30 03:22:41;;;;;;;11.68;8.27;;;9.90;98.60;;;;;;5034271;28;20570;-71
2021/04/30 03:25:09;;;;;;;12.70;8.68;;;9.90;99.00;;;;;;5034584;28;20635;-71
2021/04/30 03:27:36;;;;;;;15.88;8.43;;;10.00;98.50;;;;;;5034017;28;20717;-71
2021/04/30 03:30:03;;;;;;;12.05;8.38;;;10.00;98.80;;;;;;5033710;28;20229;-70
2021/04/30 03:32:30;;;;;;;10.40;7.45;;;10.00;99.40;;;;;;5033707;28;20208;-70
2021/04/30 03:34:56;;;;;;;12.55;8.35;;;10.00;99.50;;;;;;5034134;28;20204;-70
2021/04/30 03:37:23;;;;;;;11.57;8.30;;;10.10;99.00;;;;;;5033869;28;20297;-70
2021/04/30 03:39:51;;;;;;;11.90;8.20;;;10.10;98.30;;;;;;5034110;28;20206;-71
2021/04/30 03:42:18;;;;;;;12.70;8.50;;;10.00;98.40;;;;;;5033901;28;20669;-70
2021/04/30 03:44:44;;;;;;;12.38;8.30;;;10.00;97.80;;;;;;5033771;28;20228;-70
2021/04/30 03:47:11;;;;;;;12.80;7.90;;;10.00;97.60;;;;;;5035491;28;20291;-71
2021/04/30 03:49:37;;;;;;;11.77;8.40;;;10.00;97.10;;;;;;5037922;28;20290;-71
2021/04/30 03:52:05;;;;;;;14.25;8.82;;;9.80;97.30;;;;;;5037969;28;20200;-71
2021/04/30 03:54:31;;;;;;;13.35;8.45;;;9.70;97.70;;;;;;5037311;28;20310;-70
2021/04/30 03:56:58;;;;;;;12.85;8.07;;;9.80;97.10;;;;;;5037437;28;20204;-71
2021/04/30 03:59:24;;;;;;;13.02;8.55;;;9.80;96.70;;;;;;5037670;28;20277;-71
2021/04/30 04:01:51;;;;;;;14.23;9.32;;;9.80;96.70;;;;;;5037645;28;20291;-70
2021/04/30 04:04:17;;;;;;;12.75;7.95;;;9.60;95.80;;;;;;5036835;28;20588;-73
2021/04/30 04:06:44;;;;;;;10.45;7.32;;;9.70;96.70;;;;;;5037556;28;20242;-73
2021/04/30 04:09:10;;;;;;;12.18;7.90;;;9.90;95.90;;;;;;5038278;28;20214;-73
2021/04/30 04:11:37;;;;;;;12.48;8.07;;;9.90;95.40;;;;;;5037741;28;20203;-72
2021/04/30 04:14:04;;;;;;;11.75;7.78;;;10.00;94.80;;;;;;5037173;28;20231;-72
2021/04/30 04:16:30;;;;;;;10.75;7.93;;;10.10;95.00;;;;;;5037657;28;20210;-72
2021/04/30 04:18:57;;;;;;;11.30;8.80;;;10.10;94.30;;;;;;5037567;28;20235;-72
2021/04/30 04:21:23;;;;;;;14.18;9.10;;;10.20;94.80;;;;;;5037609;28;20206;-72
2021/04/30 04:23:49;;;;;;;13.40;9.48;;;10.10;94.90;;;;;;5037040;28;20258;-72
2021/04/30 04:26:16;;;;;;;15.85;9.68;;;10.00;94.60;;;;;;5037358;28;20345;-72
2021/04/30 04:28:42;;;;;;;12.88;9.20;;;9.80;94.80;;;;;;5037587;28;20614;-72
2021/04/30 04:31:09;;;;;;;11.50;7.90;;;9.70;96.20;;;;;;5037443;28;20315;-72
2021/04/30 04:33:35;;;;;;;12.32;9.20;;;9.60;96.10;;;;;;5037115;28;20238;-72
2021/04/30 04:36:02;;;;;;;14.40;8.90;;;9.50;95.70;;;;;;5037469;28;20326;-72
2021/04/30 04:38:28;;;;;;;10.20;8.15;;;9.30;96.40;;;;;;5037333;28;20621;-72
2021/04/30 04:40:55;;;;;;;13.60;8.30;;;9.10;95.40;;;;;;5037433;28;20291;-72
2021/04/30 04:43:21;;;;;;;13.35;8.18;;;9.00;95.80;;;;;;5037664;28;20231;-72
2021/04/30 04:45:48;;;;;;;12.63;7.68;;;9.10;96.40;;;;;;5037581;28;20202;-71
2021/04/30 04:48:15;;;;;;;13.05;8.38;;;9.20;96.10;;;;;;5037941;28;20665;-72
2021/04/30 04:50:42;;;;;;;11.27;8.45;;;9.20;95.30;;;;;;5037905;28;20229;-72
2021/04/30 04:53:09;;;;;;;13.10;7.85;;;9.20;96.10;;;;;;5037170;28;20650;-72
2021/04/30 04:55:35;;;;;;;9.38;7.53;;;9.20;96.00;;;;;;5037015;28;20251;-72
2021/04/30 04:58:01;;;;;;;11.50;7.80;;;9.20;96.20;;;;;;5036644;28;20319;-72
2021/04/30 05:00:28;;;;;;;12.50;7.95;;;9.10;96.20;;;;;;5037521;28;20200;-72
2021/04/30 05:02:54;;;;;;;14.48;8.50;;;9.10;96.80;;;;;;5037207;28;20231;-72
2021/04/30 05:05:21;;;;;;;13.40;8.38;;;9.20;96.50;;;;;;5037331;28;20291;-71
2021/04/30 05:07:48;;;;;;;11.43;8.40;;;9.10;96.40;;;;;;5036545;28;20310;-72
2021/04/30 05:10:18;;;;;;;13.32;8.13;;;9.20;97.20;;;;;;5036664;28;20234;-72
2021/04/30 05:12:45;;;;;;;14.10;8.63;;;9.20;96.10;;;;;;5036975;28;20246;-72
2021/04/30 05:15:13;;;;;;;16.63;7.97;;;9.20;96.50;;;;;;5036660;28;20208;-72
2021/04/30 05:17:39;;;;;;;14.65;8.60;;;9.20;97.00;;;;;;5037091;28;20210;-72
2021/04/30 05:20:06;;;;;;;13.90;9.10;;;9.30;96.60;;;;;;5037714;28;20562;-72
2021/04/30 05:22:35;;;;;;;11.40;8.55;;;9.20;96.70;;;;;;5037013;28;20204;-72
2021/04/30 05:25:02;;;;;;;14.13;9.40;;;9.20;97.30;;;;;;5036131;28;20258;-72
2021/04/30 05:27:28;;;;;;;15.02;8.77;;;9.30;97.10;;;;;;5036824;28;20205;-72
2021/04/30 05:29:55;;;;;;;12.00;9.05;;;9.20;97.00;;;;;;5036721;28;20246;-72
2021/04/30 05:32:21;;;;;;;18.23;9.75;;;9.20;97.80;;;;;;5036417;28;20250;-72
2021/04/30 05:34:47;;;;;;;11.25;8.88;;;9.20;97.60;;;;;;5035972;28;20223;-72
2021/04/30 05:37:14;;;;;;;13.75;9.30;;;9.30;97.70;;;;;;5036230;28;20232;-72
2021/04/30 05:39:41;;;;;;;14.00;8.77;;;9.50;97.80;;;;;;5036267;28;20287;-72
2021/04/30 05:42:07;;;;;;;14.70;9.40;;;9.60;97.50;;;;;;5036487;28;20294;-72
2021/04/30 05:44:34;;;;;;;13.45;9.80;;;9.70;97.00;;;;;;5036107;28;20230;-72
2021/04/30 05:47:00;;;;;;;13.35;9.30;;;9.70;96.90;;;;;;5035602;28;20281;-72
2021/04/30 05:49:27;;;;;;;10.93;8.90;;;9.80;96.60;;;;;;5035574;28;20332;-72
2021/04/30 05:51:53;;;;;;;14.45;9.70;;;9.80;96.60;;;;;;5035587;28;20689;-72
2021/04/30 05:54:20;;;;;;;14.98;9.35;;;9.70;96.40;;;;;;5036021;28;20289;-72
2021/04/30 05:56:47;;;;;;;12.52;9.10;;;9.60;96.40;;;;;;5035563;28;20210;-72
2021/04/30 05:59:13;;;;;;;16.10;9.48;;;9.60;96.00;;;;;;5035705;28;20294;-72
2021/04/30 06:01:40;;;;;;;13.50;8.70;;;9.60;96.40;;;;;;5035991;28;20232;-72
2021/04/30 06:04:06;;;;;;;14.25;9.15;;;9.70;95.80;;;;;;5035212;28;20220;-72
2021/04/30 06:06:33;;;;;;;12.65;8.45;;;9.80;95.60;;;;;;5035187;28;20714;-72
2021/04/30 06:08:59;;;;;;;11.23;8.32;;;9.60;95.10;;;;;;5034695;28;20729;-72
2021/04/30 06:11:25;;;;;;;12.10;7.93;;;9.60;95.70;;;;;;5035176;28;20250;-72
2021/04/30 06:13:53;;;;;;;15.00;9.20;;;9.80;95.40;;;;;;5035503;28;20224;-72
2021/04/30 06:16:19;;;;;;;12.27;7.90;;;9.90;94.60;;;;;;5035334;28;20204;-72
2021/04/30 06:18:45;;;;;;;11.27;7.75;;;10.00;93.70;;;;;;5035189;28;20674;-72
2021/04/30 06:21:12;;;;;;;10.70;7.70;;;10.20;93.20;;;;;;5035174;28;20204;-72
2021/04/30 06:23:38;;;;;;;11.05;7.00;;;10.10;92.90;;;;;;5035361;28;20224;-72
2021/04/30 06:26:05;;;;;;;11.80;8.10;;;10.10;93.10;;;;;;5035151;28;20295;-72
2021/04/30 06:28:31;;;;;;;11.80;8.30;;;10.10;92.60;;;;;;5034745;28;20295;-72
2021/04/30 06:30:58;;;;;;;11.20;7.40;;;9.90;93.00;;;;;;5035125;28;20220;-72
2021/04/30 06:33:25;;;;;;;11.65;8.88;;;9.70;93.20;;;;;;5034707;28;20286;-72
2021/04/30 06:35:51;;;;;;;13.27;8.50;;;9.60;93.50;;;;;;5034557;28;20287;-72
2021/04/30 06:38:18;;;;;;;13.60;8.80;;;9.50;94.00;;;;;;5034825;28;20343;-72
2021/04/30 06:40:44;;;;;;;12.63;8.38;;;9.60;94.50;;;;;;5034630;28;20294;-72
2021/04/30 06:43:10;;;;;;;12.80;8.27;;;9.70;94.40;;;;;;5034594;28;20252;-72
2021/04/30 06:45:37;;;;;;;11.52;8.07;;;9.80;94.50;;;;;;5035157;28;20607;-72
2021/04/30 06:48:06;;;;;;;13.68;8.90;;;9.70;94.00;;;;;;5034349;28;20235;-72
2021/04/30 06:50:32;;;;;;;12.70;8.27;;;9.60;93.70;;;;;;5034468;28;20315;-72
2021/04/30 06:52:58;;;;;;;12.55;8.75;;;9.30;94.40;;;;;;5034787;28;20317;-71
2021/04/30 06:55:25;;;;;;;11.85;8.55;;;9.40;95.30;;;;;;5034571;28;20626;-71
2021/04/30 06:57:51;;;;;;;13.40;8.20;;;9.40;94.60;;;;;;5034921;28;20290;-71
2021/04/30 07:00:18;;;;;;;13.43;8.75;;;9.40;95.10;;;;;;5034583;28;20204;-71
2021/04/30 07:02:44;;;;;;;14.85;8.15;;;9.60;95.40;;;;;;5034521;28;20204;-72
2021/04/30 07:05:13;;;;;;;15.45;8.95;;;9.70;94.90;;;;;;5034790;28;20231;-72
2021/04/30 07:07:39;;;;;;;15.00;8.50;;;9.60;94.50;;;;;;5034403;28;20295;-71
2021/04/30 07:10:07;;;;;;;13.20;8.32;;;9.70;95.10;;;;;;5034231;28;20315;-72
2021/04/30 07:12:34;;;;;;;11.02;7.80;;;9.70;94.70;;;;;;5034744;28;20204;-72
2021/04/30 07:15:01;;;;;;;13.75;9.50;;;9.60;94.60;;;;;;5034442;28;20208;-72
2021/04/30 07:17:27;;;;;;;14.50;9.13;;;9.40;95.60;;;;;;5034401;28;20204;-71
2021/04/30 07:19:54;;;;;;;14.52;9.55;;;9.40;96.00;;;;;;5034820;28;20287;-71
2021/04/30 07:22:21;;;;;;;13.95;9.10;;;9.40;95.70;;;;;;5034748;28;20208;-72
2021/04/30 07:24:47;;;;;;;12.63;8.63;;;9.40;95.10;;;;;;5034450;28;20314;-72
2021/04/30 07:27:17;;;;;;;11.68;8.55;;;9.30;96.00;;;;;;5034241;28;20224;-72
2021/04/30 07:29:43;;;;;;;15.35;9.05;;;9.40;96.50;;;;;;5034319;28;20270;-72
2021/04/30 07:32:10;;;;;;;14.10;8.70;;;9.50;96.70;;;;;;5033986;28;20273;-72
2021/04/30 07:34:36;;;;;;;13.77;8.65;;;9.60;96.20;;;;;;5033701;28;20311;-72
2021/04/30 07:37:04;;;;;;;14.10;8.75;;;9.50;96.30;;;;;;5034143;28;20208;-72
2021/04/30 07:39:33;;;;;;;13.55;8.68;;;9.50;96.50;;;;;;5034034;28;20210;-72
2021/04/30 07:42:00;;;;;;;13.05;9.38;;;9.70;96.90;;;;;;5033579;28;20204;-71
2021/04/30 07:44:26;;;;;;;13.27;9.07;;;9.80;96.60;;;;;;5033799;28;20311;-71
2021/04/30 07:46:52;;;;;;;11.50;9.10;;;10.00;95.70;;;;;;5033671;28;20341;-71
2021/04/30 07:49:19;;;;;;;13.68;9.07;;;10.20;95.50;;;;;;5033796;28;20295;-72
2021/04/30 07:51:45;;;;;;;14.50;9.43;;;10.30;95.20;;;;;;5033730;28;20238;-72
2021/04/30 07:54:11;;;;;;;14.82;8.45;;;10.30;94.80;;;;;;5033678;28;20335;-72
2021/04/30 07:56:38;;;;;;;13.70;8.85;;;10.30;94.40;;;;;;5033387;28;20650;-72
2021/04/30 07:59:05;;;;;;;12.98;10.10;;;10.30;94.70;;;;;;5033936;28;20212;-72
2021/04/30 08:01:31;;;;;;;14.82;8.68;;;10.40;95.00;;;;;;5033988;28;20284;-72
2021/04/30 08:03:58;;;;;;;10.50;8.35;;;10.30;95.10;;;;;;5033902;28;20319;-72
2021/04/30 08:06:24;;;;;;;13.50;8.98;;;10.40;95.10;;;;;;5033820;28;20206;-72
2021/04/30 08:08:50;;;;;;;12.45;8.73;;;10.20;94.60;;;;;;5034260;28;20242;-72
2021/04/30 08:11:16;;;;;;;13.15;8.93;;;10.10;95.40;;;;;;5033839;28;20259;-72
2021/04/30 08:13:44;;;;;;;15.77;9.60;;;9.90;96.20;;;;;;5033758;28;20319;-71
2021/04/30 08:16:10;;;;;;;12.52;9.32;;;9.80;97.00;;;;;;5032876;28;20299;-72
2021/04/30 08:18:37;;;;;;;12.93;9.18;;;9.80;96.70;;;;;;5033641;28;20257;-72
2021/04/30 08:21:03;;;;;;;13.45;8.95;;;9.80;97.00;;;;;;5033611;28;20290;-73
2021/04/30 08:23:30;;;;;;;14.38;9.02;;;9.80;97.40;;;;;;5033577;28;20223;-73
2021/04/30 08:25:57;;;;;;;13.80;9.57;;;9.90;97.10;;;;;;5033975;28;20299;-73
2021/04/30 08:28:23;;;;;;;13.27;9.25;;;9.80;96.90;;;;;;5033903;28;20538;-73
2021/04/30 08:30:50;;;;;;;12.32;9.05;;;10.00;96.70;;;;;;5033982;28;20562;-74
2021/04/30 08:33:17;;;;;;;13.32;9.57;;;10.00;95.80;;;;;;5026729;28;20301;-78
2021/04/30 08:35:43;;;;;;;15.40;10.00;;;9.60;96.90;;;;;;5037919;28;20214;-78
2021/04/30 08:38:09;;;;;;;12.52;8.85;;;9.30;97.30;;;;;;5038506;28;20275;-77
2021/04/30 08:40:35;;;;;;;12.98;9.25;;;9.20;98.40;;;;;;5037619;28;20730;-75
2021/04/30 08:43:02;;;;;;;14.70;9.00;;;9.30;99.30;;;;;;5036341;28;20315;-77
2021/04/30 08:45:28;;;;;;;11.23;7.93;;;9.40;98.40;;;;;;5035481;28;20215;-75
2021/04/30 08:47:56;;;;;;;14.35;8.40;;;9.60;98.40;;;;;;5036929;28;20345;-77
2021/04/30 08:50:22;;;;;;;13.80;9.00;;;9.80;97.60;;;;;;5036681;28;20718;-77
2021/04/30 08:52:48;;;;;;;13.73;9.57;;;9.90;98.00;;;;;;5035346;28;20205;-77
2021/04/30 08:55:16;;;;;;;16.20;9.70;;;9.90;98.00;;;;;;5035317;28;20244;-77
2021/04/30 08:57:43;;;;;;;12.85;8.75;;;10.00;97.50;;;;;;5035412;28;20203;-77
2021/04/30 09:00:10;;;;;;;12.60;9.20;;;10.20;97.50;;;;;;5036575;28;20197;-78
2021/04/30 09:02:38;;;;;;;13.60;8.85;;;10.10;96.70;;;;;;5035747;28;20215;-77
2021/04/30 09:05:08;;;;;;;16.98;10.07;;;10.00;96.20;;;;;;5036206;28;20252;-78
2021/04/30 09:07:40;;;;;;;15.77;9.75;;;10.00;95.80;;;;;;5037236;28;20208;-78
2021/04/30 09:10:08;;;;;;;11.77;8.65;;;10.00;95.80;;;;;;5037050;28;20315;-78
2021/04/30 09:12:35;;;;;;;13.90;8.77;;;10.00;96.40;;;;;;5035253;28;20239;-74
2021/04/30 09:15:03;;;;;;;16.15;9.30;;;10.10;95.80;;;;;;5035191;28;20286;-74
2021/04/30 09:17:30;;;;;;;14.02;9.30;;;10.10;95.80;;;;;;5034757;28;20232;-74
2021/04/30 09:19:59;;;;;;;15.02;9.50;;;10.00;95.80;;;;;;5035238;28;20208;-74
2021/04/30 09:22:29;;;;;;;17.00;9.68;;;10.10;96.40;;;;;;5034966;28;20304;-74
2021/04/30 09:24:57;;;;;;;13.88;9.80;;;10.00;95.70;;;;;;5035400;28;20330;-74
2021/04/30 09:27:38;;;;;;;13.55;9.20;;;9.90;96.60;;;;;;5034835;28;20265;-74
2021/04/30 09:30:19;;;;;;;13.93;9.18;;;9.70;96.40;;;;;;5034903;28;20259;-74
2021/04/30 09:33:06;;;;;;;14.80;10.10;;;9.60;97.20;;;;;;5034792;28;20212;-74
2021/04/30 09:35:34;;;;;;;12.25;9.63;;;9.40;97.40;;;;;;5034520;28;20208;-74
2021/04/30 09:38:14;;;;;;;15.25;9.88;;;9.20;98.60;;;;;;5034803;28;20210;-75
2021/04/30 09:40:41;;;;;;;17.35;10.90;;;9.30;99.60;;;;;;5035387;28;20206;-75
2021/04/30 09:43:08;;;;;;;13.73;10.35;;;9.30;99.30;;;;;;5036260;28;20223;-77
2021/04/30 09:45:35;;;;;;;16.70;10.40;;;9.40;99.70;;;;;;5035278;28;20210;-72
2021/04/30 09:48:03;;;;;;;19.77;10.88;;;9.30;99.30;;;;;;5035654;28;20726;-73
2021/04/30 09:50:31;;;;;;;16.40;10.60;;;9.40;99.90;;;;;;5035774;28;20319;-72
2021/04/30 09:52:58;;;;;;;17.35;9.88;;;9.50;99.90;;;;;;5035620;28;20710;-72
2021/04/30 09:55:43;;;;;;;15.05;11.15;;;9.50;99.90;;;;;;5035328;28;20299;-73
2021/04/30 09:58:17;;;;;;;15.05;10.68;;;9.60;99.70;;;;;;5035939;28;20204;-73
2021/04/30 10:00:45;;;;;;;15.38;9.95;;;9.50;99.90;;;;;;5035194;28;20291;-72
2021/04/30 10:03:17;;;;;;;16.17;10.13;;;9.60;99.90;;;;;;5035225;28;20745;-72
2021/04/30 10:06:06;;;;;;;24.13;11.60;;;9.60;99.70;;;;;;5035307;28;20298;-72
2021/04/30 10:08:35;;;;;;;19.38;12.60;;;9.70;99.90;;;;;;5035472;28;20681;-72
2021/04/30 10:11:03;;;;;;;18.83;11.38;;;9.80;99.90;;;;;;5035032;28;20235;-73
2021/04/30 10:13:30;;;;;;;17.85;10.88;;;9.70;99.80;;;;;;5035161;28;20220;-72
2021/04/30 10:15:56;;;;;;;16.02;10.43;;;9.70;99.90;;;;;;5035474;28;20223;-72
2021/04/30 10:18:25;;;;;;;17.05;11.80;;;9.80;99.90;;;;;;5034958;28;20212;-73
2021/04/30 10:20:51;;;;;;;22.65;11.75;;;10.00;99.90;;;;;;5035106;28;20204;-73
2021/04/30 10:23:20;;;;;;;16.83;10.88;;;10.00;99.90;;;;;;5034928;28;20220;-72
2021/04/30 10:25:48;;;;;;;19.00;12.23;;;10.00;99.90;;;;;;5034740;28;20214;-73
2021/04/30 10:28:21;;;;;;;15.98;10.70;;;10.00;99.90;;;;;;5035174;28;20211;-72
2021/04/30 10:30:54;;;;;;;17.05;11.52;;;9.80;99.90;;;;;;5034659;28;20234;-73
2021/04/30 10:33:26;;;;;;;18.23;11.70;;;9.60;99.90;;;;;;5034609;28;20621;-73
2021/04/30 10:36:00;;;;;;;21.48;12.80;;;9.70;99.90;;;;;;5034700;28;20208;-72
2021/04/30 10:38:29;;;;;;;18.40;12.02;;;9.30;99.90;;;;;;5034892;28;20240;-72
2021/04/30 10:41:00;;;;;;;23.70;13.43;;;9.30;99.90;;;;;;5034921;28;20210;-72
2021/04/30 10:43:28;;;;;;;20.13;12.20;;;9.20;99.90;;;;;;5034594;28;20270;-72
2021/04/30 10:46:06;;;;;;;17.13;11.15;;;9.30;99.90;;;;;;5034312;28;20204;-72
2021/04/30 10:48:34;;;;;;;20.63;13.40;;;9.40;99.90;;;;;;5034605;28;20208;-72
2021/04/30 10:51:12;;;;;;;18.85;13.32;;;9.50;99.90;;;;;;5034597;28;20315;-72
2021/04/30 10:53:39;;;;;;;18.50;12.05;;;9.40;99.90;;;;;;5035056;28;20224;-72
2021/04/30 10:56:26;;;;;;;22.17;12.60;;;9.40;99.90;;;;;;5033751;28;20717;-72
2021/04/30 10:58:54;;;;;;;23.50;13.90;;;9.30;99.90;;;;;;5034605;28;20204;-72
2021/04/30 11:01:24;;;;;;;22.77;14.25;;;9.40;99.90;;;;;;5034595;28;20203;-72
2021/04/30 11:04:16;;;;;;;24.48;14.75;;;9.20;99.90;;;;;;5034213;28;20315;-73
2021/04/30 11:06:45;;;;;;;22.10;14.55;;;9.10;99.90;;;;;;5034488;28;20204;-72
2021/04/30 11:09:13;;;;;;;24.15;15.52;;;8.80;99.90;;;;;;5034470;28;20206;-72
2021/04/30 11:11:41;;;;;;;24.85;15.25;;;8.80;99.90;;;;;;5034273;28;20220;-72
2021/04/30 11:14:26;;;;;;;25.33;14.70;;;8.80;99.90;;;;;;5033698;28;20311;-72
2021/04/30 11:16:53;;;;;;;27.63;13.75;;;8.80;99.90;;;;;;5033895;28;20567;-72
2021/04/30 11:19:20;;;;;;;21.85;12.57;;;8.70;99.90;;;;;;5033924;28;20651;-72
2021/04/30 11:21:50;;;;;;;27.33;13.55;;;8.70;99.90;;;;;;5033985;28;20201;-72
2021/04/30 11:24:43;;;;;;;20.35;13.10;;;8.50;99.90;;;;;;5034097;28;20629;-72
2021/04/30 11:27:34;;;;;;;22.80;14.07;;;8.30;99.90;;;;;;5033765;28;20292;-72
2021/04/30 11:30:23;;;;;;;28.85;14.93;;;8.00;99.90;;;;;;5034000;28;20215;-71
2021/04/30 11:32:57;;;;;;;23.33;14.25;;;7.70;99.90;;;;;;5033571;28;20365;-72
2021/04/30 11:35:25;;;;;;;24.85;15.27;;;7.80;99.90;;;;;;5033609;28;20287;-71
2021/04/30 11:37:52;;;;;;;26.73;15.25;;;8.00;99.90;;;;;;5033678;28;20744;-72
2021/04/30 11:40:20;;;;;;;23.30;12.13;;;8.00;99.90;;;;;;5033791;28;20639;-72
2021/04/30 11:42:48;;;;;;;21.85;13.68;;;8.10;99.90;;;;;;5034211;28;20654;-72
2021/04/30 11:45:15;;;;;;;20.15;12.95;;;8.20;99.90;;;;;;5034633;28;20212;-72
2021/04/30 11:47:42;;;;;;;17.77;11.95;;;8.20;99.90;;;;;;5033649;28;20210;-72
2021/04/30 11:50:12;;;;;;;20.83;12.45;;;8.30;99.90;;;;;;5033632;28;20204;-72
2021/04/30 11:52:42;;;;;;;20.33;12.60;;;8.10;99.90;;;;;;5033731;28;20204;-72
2021/04/30 11:55:11;;;;;;;23.58;12.55;;;8.10;99.90;;;;;;5034120;28;20582;-72
2021/04/30 11:57:37;;;;;;;21.65;12.18;;;8.20;99.90;;;;;;5033718;28;20204;-72
2021/04/30 12:00:10;;;;;;;16.40;9.30;;;8.20;99.90;;;;;;5033822;28;20204;-72
2021/04/30 12:02:36;;;;;;;21.60;12.82;;;8.20;99.90;;;;;;5033015;28;20682;-72
2021/04/30 12:05:04;;;;;;;21.25;12.30;;;8.20;99.90;;;;;;5033746;28;20210;-72
2021/04/30 12:07:34;;;;;;;19.13;12.15;;;8.00;99.90;;;;;;5034082;28;20212;-72
2021/04/30 12:10:04;;;;;;;21.25;13.90;;;8.10;99.90;;;;;;5037699;28;20303;-72
2021/04/30 12:12:30;;;;;;;18.55;11.73;;;8.00;99.90;;;;;;5037870;28;20204;-72
2021/04/30 12:14:59;;;;;;;17.92;11.48;;;8.10;99.90;;;;;;5037412;28;20247;-72
2021/04/30 12:17:31;;;;;;;23.67;13.80;;;8.10;99.90;;;;;;5037333;28;20207;-72
2021/04/30 12:20:08;;;;;;;18.70;12.55;;;8.10;99.90;;;;;;5037623;28;20208;-72
2021/04/30 12:22:45;;;;;;;18.90;11.32;;;8.10;99.90;;;;;;5037221;28;20208;-72
2021/04/30 12:25:34;;;;;;;16.75;10.10;;;7.90;99.90;;;;;;5037520;28;20207;-72
2021/04/30 12:28:22;;;;;;;23.27;13.00;;;7.90;99.90;;;;;;5037334;28;20259;-72
2021/04/30 12:30:51;;;;;;;18.50;11.18;;;7.90;99.90;;;;;;5037228;28;20216;-72
2021/04/30 12:33:27;;;;;;;16.13;11.68;;;7.90;99.90;;;;;;5036970;28;20232;-73
2021/04/30 12:35:55;;;;;;;18.45;11.93;;;8.00;99.90;;;;;;5036748;28;20369;-72
2021/04/30 12:38:23;;;;;;;18.17;11.55;;;7.90;99.90;;;;;;5036956;28;20231;-72
2021/04/30 12:40:49;;;;;;;20.73;11.95;;;7.90;99.90;;;;;;5036889;28;20676;-72
2021/04/30 12:43:24;;;;;;;20.27;12.25;;;7.70;99.90;;;;;;5036837;28;20612;-72
2021/04/30 12:45:50;;;;;;;22.35;12.27;;;7.60;99.90;;;;;;5037250;28;20192;-72
2021/04/30 12:48:17;;;;;;;23.20;14.25;;;7.70;99.90;;;;;;5036716;28;20210;-72