Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:51;;;;;;;6.93;2.75;;;;;;;5.56;100.00;102047.75;6021766;28;20124;-65
2022/10/12 00:03:47;;;;;;;10.93;3.55;;;;;;;5.97;100.00;102054.31;6036780;28;20043;-66
2022/10/12 00:06:42;;;;;;;12.00;3.50;;;;;;;6.13;100.00;102051.66;6022258;28;20162;-66
2022/10/12 00:09:38;;;;;;;7.93;2.97;;;;;;;6.17;100.00;102062.88;6021809;28;20026;-66
2022/10/12 00:12:33;;;;;;;6.57;2.73;;;;;;;6.24;100.00;102051.06;6021473;28;20053;-66
2022/10/12 00:15:28;;;;;;;6.03;3.25;;;;;;;6.38;100.00;102064.31;6021742;28;20069;-67
2022/10/12 00:18:24;;;;;;;10.73;2.80;;;;;;;6.21;99.72;102065.25;6021759;28;20034;-67
2022/10/12 00:21:19;;;;;;;6.97;2.70;;;;;;;5.29;98.37;102043.94;6021646;28;20038;-67
2022/10/12 00:24:14;;;;;;;6.28;3.22;;;;;;;5.24;99.73;102052.06;6026147;28;20545;-67
2022/10/12 00:27:10;;;;;;;10.83;3.50;;;;;;;5.16;99.88;102050.75;6026390;28;20041;-67
2022/10/12 00:30:05;;;;;;;12.93;3.30;;;;;;;5.40;100.00;102063.47;6025157;28;20061;-67
2022/10/12 00:33:01;;;;;;;7.03;3.40;;;;;;;5.59;100.00;102059.88;6025759;28;20061;-66
2022/10/12 00:35:56;;;;;;;8.83;3.43;;;;;;;5.81;100.00;102045.50;6025210;28;20046;-66
2022/10/12 00:38:53;;;;;;;12.40;3.85;;;;;;;5.74;100.00;102057.28;6044934;28;20065;-67
2022/10/12 00:41:49;;;;;;;8.07;3.40;;;;;;;5.92;100.00;102064.19;6040709;28;20642;-67
2022/10/12 00:44:47;;;;;;;16.50;3.00;;;;;;;5.61;99.87;102060.63;6025975;28;20034;-67
2022/10/12 00:47:57;;;;;;;9.05;3.60;;;;;;;5.41;98.42;102065.16;6026112;28;20034;-67
2022/10/12 00:50:52;;;;;;;10.02;3.20;;;;;;;5.20;98.57;102062.78;6049063;28;20037;-67
2022/10/12 00:53:53;;;;;;;7.50;3.15;;;;;;;5.34;98.93;102063.78;6031833;28;20477;-67
2022/10/12 00:56:52;;;;;;;9.13;2.95;;;;;;;5.81;99.72;102061.28;6024449;28;20390;-67
2022/10/12 01:00:07;;;;;;;7.97;3.33;;;;;;;5.95;99.74;102066.66;6024271;28;20644;-67
2022/10/12 01:03:03;;;;;;;12.55;3.65;;;;;;;5.91;99.64;102048.50;6024098;28;20363;-66
2022/10/12 01:05:59;;;;;;;11.75;3.58;;;;;;;5.41;97.93;102059.06;6040203;28;20026;-66
2022/10/12 01:08:54;;;;;;;13.07;3.75;;;;;;;5.76;99.80;102055.41;6025284;28;20034;-66
2022/10/12 01:11:50;;;;;;;17.98;4.43;;;;;;;5.50;99.24;102053.31;6024930;28;20381;-66
2022/10/12 01:14:45;;;;;;;7.67;3.30;;;;;;;5.53;99.86;102063.69;6024653;28;20073;-66
2022/10/12 01:17:47;;;;;;;10.97;2.97;;;;;;;5.81;100.00;102066.56;6045679;28;20045;-66
2022/10/12 01:21:01;;;;;;;8.32;3.42;;;;;;;5.76;100.00;102065.94;6045759;28;20458;-66
2022/10/12 01:24:10;;;;;;;11.00;3.00;;;;;;;5.73;99.89;102054.75;6035549;28;20470;-67
2022/10/12 01:27:43;;;;;;;8.57;3.13;;;;;;;5.85;99.74;102070.75;6043851;28;20529;-66
2022/10/12 01:30:42;;;;;;;7.05;2.70;;;;;;;5.96;100.00;102052.59;6021462;28;20386;-66
2022/10/12 01:33:45;;;;;;;8.40;2.70;;;;;;;5.95;98.88;102060.59;6023229;28;20030;-66
2022/10/12 01:36:47;;;;;;;9.60;3.45;;;;;;;5.97;98.21;102058.72;6023502;28;20034;-66
2022/10/12 01:39:50;;;;;;;8.55;2.80;;;;;;;5.66;96.13;102051.56;6029289;28;20366;-66
2022/10/12 01:42:46;;;;;;;8.98;2.90;;;;;;;5.30;94.97;102045.59;6030861;28;20038;-66
2022/10/12 01:45:41;;;;;;;6.60;2.13;;;;;;;5.49;96.26;102059.50;6044956;28;20034;-66
2022/10/12 01:48:37;;;;;;;7.50;2.50;;;;;;;5.50;95.91;102047.19;6024246;28;20465;-66
2022/10/12 01:51:57;;;;;;;7.90;2.65;;;;;;;5.39;95.71;102056.50;6023501;28;20084;-66
2022/10/12 01:55:02;;;;;;;10.52;2.80;;;;;;;5.56;96.91;102060.88;6024209;28;20668;-66
2022/10/12 01:58:02;;;;;;;6.22;3.15;;;;;;;5.70;97.58;102054.91;6039357;28;20122;-65
2022/10/12 02:01:09;;;;;;;6.75;3.08;;;;;;;5.32;96.91;102043.78;6029294;28;20564;-66
2022/10/12 02:04:09;;;;;;;;;;;;;;;5.40;98.16;102046.84;6024387;28;20463;-66
2022/10/12 02:07:11;;;;;;;5.03;2.80;;;;;;;5.48;97.97;102035.91;6024211;28;19917;-66
2022/10/12 02:10:13;;;;;;;9.05;2.63;;;;;;;5.48;98.09;102039.41;6044539;28;20031;-66
2022/10/12 02:13:10;;;;;;;7.05;2.58;;;;;;;5.64;98.53;102029.75;6047348;28;20068;-66
2022/10/12 02:16:12;;;;;;;11.70;3.15;;;;;;;5.43;96.91;102036.16;6027230;28;20034;-67
2022/10/12 02:19:10;;;;;;;8.82;2.92;;;;;;;5.15;95.89;102025.38;6047105;28;20030;-66
2022/10/12 02:22:06;;;;;;;9.88;2.75;;;;;;;5.39;97.87;102037.25;6045532;28;20034;-66
2022/10/12 02:25:05;;;;;;;8.98;3.05;;;;;;;5.44;97.67;102027.31;6031713;28;20038;-66
2022/10/12 02:28:08;;;;;;;10.68;5.30;;;;;;;5.41;97.23;102032.75;6023867;28;20041;-67
2022/10/12 02:31:15;;;;;;;6.63;2.85;;;;;;;4.98;95.31;102012.25;6022679;28;20589;-67
2022/10/12 02:34:16;;;;;;;8.68;3.17;;;;;;;4.41;94.74;102021.25;6023140;28;20035;-67
2022/10/12 02:37:23;;;;;;;6.22;2.22;;;;;;;4.97;97.35;102011.41;6023403;28;20034;-66
2022/10/12 02:40:25;;;;;;;10.43;3.08;;;;;;;5.17;97.04;102016.47;6020985;28;20058;-65
2022/10/12 02:43:24;;;;;;;9.93;3.03;;;;;;;5.32;97.66;101996.44;6021808;28;20045;-66
2022/10/12 02:46:22;;;;;;;9.25;3.65;;;;;;;4.98;96.26;102006.97;6020801;28;20397;-66
2022/10/12 02:49:18;;;;;;;10.30;3.78;;;;;;;5.23;97.33;102007.41;6021810;28;20401;-66
2022/10/12 02:52:13;;;;;;;11.18;3.00;;;;;;;5.29;97.67;102009.75;6022443;28;20458;-66
2022/10/12 02:55:09;;;;;;;8.17;2.73;;;;;;;4.96;97.89;101991.31;6029476;28;20041;-66
2022/10/12 02:58:05;;;;;;;5.53;2.78;;;;;;;5.12;96.90;102009.75;6023071;28;20262;-67
2022/10/12 03:01:00;;;;;;;5.20;2.60;;;;;;;4.60;96.52;102001.88;6021926;28;20073;-66
2022/10/12 03:03:55;;;;;;;11.18;3.45;;;;;;;4.20;97.93;101999.50;6022502;28;20030;-66
2022/10/12 03:06:51;;;;;;;10.70;3.57;;;;;;;4.21;100.00;101999.44;6022557;28;20474;-67
2022/10/12 03:09:46;;;;;;;12.07;3.70;;;;;;;4.65;100.00;102010.38;6022239;28;20061;-67
2022/10/12 03:12:41;;;;;;;7.27;3.13;;;;;;;4.09;100.00;101994.78;6022085;28;20041;-67
2022/10/12 03:15:37;;;;;;;8.07;2.80;;;;;;;4.10;100.00;101998.25;6023801;28;20042;-67
2022/10/12 03:18:33;;;;;;;7.20;3.20;;;;;;;3.91;99.42;102007.94;6026741;28;20057;-67
2022/10/12 03:21:28;;;;;;;7.28;2.50;;;;;;;3.36;99.61;102005.19;6021641;28;20038;-67
2022/10/12 03:24:23;;;;;;;6.00;2.47;;;;;;;4.02;100.00;102000.41;6022304;28;20116;-67
2022/10/12 03:27:19;;;;;;;6.50;2.47;;;;;;;4.08;100.00;101986.97;6022413;28;20098;-67
2022/10/12 03:30:14;;;;;;;7.80;2.70;;;;;;;4.05;100.00;102000.25;6021245;28;20533;-67
2022/10/12 03:33:09;;;;;;;5.97;2.87;;;;;;;4.63;100.00;101996.47;6022746;28;20046;-67
2022/10/12 03:36:05;;;;;;;5.93;3.03;;;;;;;4.78;100.00;101989.63;6022028;28;20281;-67
2022/10/12 03:39:00;;;;;;;10.85;2.95;;;;;;;4.72;100.00;101980.28;6022471;28;20049;-67
2022/10/12 03:41:56;;;;;;;7.77;2.83;;;;;;;4.64;100.00;101982.44;6021935;28;20030;-67
2022/10/12 03:44:51;;;;;;;8.43;2.92;;;;;;;4.75;100.00;101987.16;6021812;28;20034;-67
2022/10/12 03:47:47;;;;;;;10.07;3.30;;;;;;;5.03;100.00;101989.22;6022321;28;20065;-67
2022/10/12 03:50:47;;;;;;;7.30;3.33;;;;;;;4.56;99.85;101973.22;6021361;28;20202;-67
2022/10/12 03:53:43;;;;;;;8.73;3.47;;;;;;;4.55;100.00;101976.78;6022411;28;20038;-67
2022/10/12 03:56:38;;;;;;;9.48;3.60;;;;;;;4.75;100.00;101984.53;6022756;28;20485;-67
2022/10/12 03:59:34;;;;;;;6.47;2.72;;;;;;;4.58;100.00;101974.00;6027084;28;20050;-67
2022/10/12 04:02:29;;;;;;;8.63;3.17;;;;;;;4.74;100.00;101972.31;6035698;28;20085;-67
2022/10/12 04:05:24;;;;;;;11.87;3.03;;;;;;;4.27;99.10;101993.03;6026537;28;20038;-67
2022/10/12 04:08:20;;;;;;;8.67;2.47;;;;;;;4.35;99.61;101990.88;6026579;28;20343;-67
2022/10/12 04:11:15;;;;;;;6.95;2.65;;;;;;;4.60;99.86;101965.13;6026216;28;20282;-67
2022/10/12 04:14:11;;;;;;;6.97;3.10;;;;;;;4.64;98.00;101971.94;6026145;28;20074;-67
2022/10/12 04:17:06;;;;;;;5.00;2.53;;;;;;;4.52;98.03;101983.03;6026513;28;20026;-67
2022/10/12 04:20:02;;;;;;;10.50;3.00;;;;;;;4.53;96.03;101994.41;6034532;28;20031;-67
2022/10/12 04:22:57;;;;;;;14.18;2.80;;;;;;;4.31;97.01;101978.84;6025920;28;20042;-67
2022/10/12 04:25:53;;;;;;;8.73;3.10;;;;;;;4.46;99.03;101967.56;6026265;28;20428;-67
2022/10/12 04:28:48;;;;;;;11.53;3.60;;;;;;;4.66;99.50;101979.72;6026452;28;20032;-67
2022/10/12 04:31:43;;;;;;;6.53;2.87;;;;;;;4.53;100.00;101971.63;6025351;28;20034;-67
2022/10/12 04:34:39;;;;;;;12.97;3.87;;;;;;;4.56;100.00;101979.34;6025346;28;20054;-67
2022/10/12 04:37:34;;;;;;;8.73;3.30;;;;;;;4.70;100.00;101968.16;6026119;28;20265;-67
2022/10/12 04:40:29;;;;;;;10.93;3.67;;;;;;;4.75;100.00;101969.63;6025265;28;20284;-67
2022/10/12 04:43:25;;;;;;;12.33;3.57;;;;;;;4.75;99.86;101964.34;6025978;28;20585;-67
2022/10/12 04:46:20;;;;;;;7.73;3.17;;;;;;;4.26;99.37;101965.09;6040626;28;20052;-67
2022/10/12 04:49:16;;;;;;;8.02;2.90;;;;;;;3.83;99.89;101970.72;6028674;28;20030;-67
2022/10/12 04:52:11;;;;;;;16.60;3.35;;;;;;;3.52;100.00;101982.63;6025429;28;20101;-67
2022/10/12 04:55:07;;;;;;;11.33;3.93;;;;;;;3.21;100.00;101966.56;6025578;28;20355;-67
2022/10/12 04:58:02;;;;;;;7.90;3.10;;;;;;;3.34;100.00;101988.66;6025441;28;20270;-67
2022/10/12 05:00:58;;;;;;;11.53;3.53;;;;;;;3.29;100.00;101974.09;6025062;28;20130;-67
2022/10/12 05:03:53;;;;;;;11.95;3.47;;;;;;;3.30;100.00;101971.38;6025617;28;20030;-67
2022/10/12 05:06:49;;;;;;;8.25;3.60;;;;;;;3.17;100.00;101970.25;6025382;28;20088;-67
2022/10/12 05:09:44;;;;;;;8.93;3.38;;;;;;;3.17;100.00;101972.88;6025083;28;20041;-67
2022/10/12 05:12:41;;;;;;;7.63;2.97;;;;;;;3.26;100.00;101967.19;6024986;28;20041;-67
2022/10/12 05:15:36;;;;;;;15.15;3.65;;;;;;;3.34;100.00;101961.63;6026582;28;20035;-67
2022/10/12 05:18:32;;;;;;;11.53;3.73;;;;;;;3.31;100.00;101965.25;6048843;28;20088;-67
2022/10/12 05:21:27;;;;;;;13.70;4.30;;;;;;;3.47;100.00;101975.88;6028771;28;20142;-67
2022/10/12 05:24:22;;;;;;;9.27;3.40;;;;;;;3.42;100.00;101965.59;6023545;28;20398;-67
2022/10/12 05:27:17;;;;;;;13.87;3.77;;;;;;;3.20;100.00;101959.63;6025146;28;20026;-67
2022/10/12 05:30:13;;;;;;;15.53;4.43;;;;;;;3.43;100.00;101975.16;6024267;28;20073;-67
2022/10/12 05:33:08;;;;;;;8.27;3.67;;;;;;;3.21;100.00;101957.84;6024579;28;20040;-67
2022/10/12 05:36:04;;;;;;;23.80;5.17;;;;;;;3.19;100.00;101952.66;6024846;28;20384;-67
2022/10/12 05:38:59;;;;;;;12.85;4.68;;;;;;;3.27;100.00;101955.81;6024361;28;20282;-67
2022/10/12 05:41:54;;;;;;;12.83;4.40;;;;;;;3.61;100.00;101961.19;6024003;28;20041;-67
2022/10/12 05:44:50;;;;;;;12.43;4.30;;;;;;;3.74;100.00;101971.13;6024645;28;20105;-67
2022/10/12 05:47:45;;;;;;;14.40;3.87;;;;;;;3.48;100.00;101965.31;6022362;28;20269;-67
2022/10/12 05:50:40;;;;;;;9.43;4.37;;;;;;;3.25;100.00;101947.16;6020182;28;20065;-67
2022/10/12 05:53:36;;;;;;;14.43;4.17;;;;;;;3.18;100.00;101958.00;6025998;28;20037;-66
2022/10/12 05:56:32;;;;;;;10.23;4.50;;;;;;;3.31;100.00;101967.88;6042212;28;20034;-66
2022/10/12 05:59:27;;;;;;;14.45;4.90;;;;;;;3.28;100.00;101961.91;6034631;28;20026;-66
2022/10/12 06:02:22;;;;;;;13.88;4.05;;;;;;;3.35;100.00;101958.94;6023620;28;20455;-66
2022/10/12 06:05:18;;;;;;;10.43;4.37;;;;;;;3.47;100.00;101966.25;6022775;28;20497;-65
2022/10/12 06:08:13;;;;;;;12.18;4.45;;;;;;;3.38;100.00;101969.28;6024991;28;20057;-66
2022/10/12 06:11:08;;;;;;;16.88;6.00;;;;;;;3.37;100.00;101966.75;6022866;28;20033;-65
2022/10/12 06:14:04;;;;;;;22.17;5.20;;;;;;;3.39;100.00;101964.88;6042372;28;20029;-65
2022/10/12 06:16:59;;;;;;;17.80;4.85;;;;;;;3.41;100.00;101960.41;6046940;28;20044;-65
2022/10/12 06:19:55;;;;;;;12.77;5.30;;;;;;;3.37;100.00;101936.09;6024261;28;20042;-65
2022/10/12 06:22:50;;;;;;;12.47;4.73;;;;;;;3.41;100.00;101945.53;6025004;28;20030;-65
2022/10/12 06:25:46;;;;;;;10.77;5.00;;;;;;;3.58;100.00;101971.84;6023426;28;20092;-66
2022/10/12 06:28:42;;;;;;;16.88;5.47;;;;;;;3.68;100.00;101967.00;6023675;28;20124;-67
2022/10/12 06:31:38;;;;;;;18.10;5.43;;;;;;;3.62;100.00;101941.06;6034508;28;20465;-67
2022/10/12 06:34:34;;;;;;;9.85;4.60;;;;;;;3.83;100.00;101960.22;6042602;28;20035;-66
2022/10/12 06:37:29;;;;;;;15.17;4.97;;;;;;;4.05;100.00;101960.91;6023066;28;20062;-66
2022/10/12 06:40:25;;;;;;;12.40;4.17;;;;;;;4.20;100.00;101962.75;6022648;28;20046;-66
2022/10/12 06:43:21;;;;;;;10.80;4.80;;;;;;;4.13;100.00;101945.63;6022919;28;20093;-66
2022/10/12 06:46:17;;;;;;;19.92;5.85;;;;;;;4.39;100.00;101950.44;6022244;28;20034;-66
2022/10/12 06:49:12;;;;;;;16.48;5.57;;;;;;;4.53;100.00;101945.34;6026683;28;20460;-67
2022/10/12 06:52:07;;;;;;;11.70;4.67;;;;;;;4.57;100.00;101946.03;6022173;28;20488;-66
2022/10/12 06:55:03;;;;;;;8.20;4.27;;;;;;;4.65;100.00;101959.63;6021823;28;20524;-67
2022/10/12 06:57:59;;;;;;;16.40;5.28;;;;;;;4.89;100.00;101965.41;6026005;28;20381;-66
2022/10/12 07:00:54;;;;;;;10.43;4.30;;;;;;;5.01;100.00;101959.50;6021970;28;20030;-66
2022/10/12 07:03:49;;;;;;;12.73;4.23;;;;;;;5.14;100.00;101950.06;6022570;28;20057;-67
2022/10/12 07:06:45;;;;;;;13.20;4.17;;;;;;;5.39;100.00;101963.59;6021666;28;20030;-66
2022/10/12 07:09:40;;;;;;;12.67;4.57;;;;;;;5.41;100.00;101949.44;6021097;28;20524;-65
2022/10/12 07:12:36;;;;;;;8.90;4.10;;;;;;;5.72;100.00;101956.50;6020823;28;20487;-67
2022/10/12 07:15:32;;;;;;;10.75;3.53;;;;;;;6.03;100.00;101965.38;6021557;28;20058;-67
2022/10/12 07:18:27;;;;;;;14.10;3.73;;;;;;;6.16;99.93;101954.06;6021087;28;20077;-67
2022/10/12 07:21:22;;;;;;;10.83;3.60;;;;;;;6.28;98.70;101952.50;6032959;28;20097;-67
2022/10/12 07:24:18;;;;;;;9.97;3.37;;;;;;;6.50;97.88;101947.69;6021950;28;20281;-66
2022/10/12 07:27:13;;;;;;;10.17;3.53;;;;;;;6.66;96.59;101959.03;6024441;28;20817;-66
2022/10/12 07:30:09;;;;;;;15.93;3.57;;;;;;;6.87;95.73;101946.38;6035143;28;20031;-67
2022/10/12 07:33:04;;;;;;;6.65;2.88;;;;;;;7.04;95.06;101959.38;6019873;28;20272;-67
2022/10/12 07:36:01;;;;;;;11.57;3.23;;;;;;;6.99;94.14;101951.75;6021512;28;20042;-66
2022/10/12 07:38:56;;;;;;;9.48;3.10;;;;;;;7.14;94.24;101945.56;6020729;28;20038;-67
2022/10/12 07:41:52;;;;;;;9.07;2.93;;;;;;;7.24;93.31;101956.38;6021210;28;20466;-67
2022/10/12 07:44:47;;;;;;;15.82;2.95;;;;;;;7.40;93.34;101951.00;6021139;28;20042;-66
2022/10/12 07:47:45;;;;;;;18.63;4.20;;;;;;;7.56;91.97;101957.00;6021808;28;20065;-67
2022/10/12 07:50:41;;;;;;;11.18;3.20;;;;;;;7.71;92.59;101945.50;6036385;28;20085;-67
2022/10/12 07:53:37;;;;;;;11.27;3.20;;;;;;;7.92;90.65;101962.59;6019954;28;20034;-65
2022/10/12 07:56:33;;;;;;;11.27;2.92;;;;;;;7.79;89.61;101956.41;6021756;28;20034;-65
2022/10/12 07:59:29;;;;;;;10.07;2.90;;;;;;;7.66;90.05;101948.41;6021560;28;20122;-65
2022/10/12 08:02:24;;;;;;;10.70;2.65;;;;;;;7.99;90.17;101960.44;6020977;28;20042;-67
2022/10/12 08:05:20;;;;;;;10.97;2.80;;;;;;;8.18;89.10;101945.09;6021069;28;20129;-67
2022/10/12 08:08:16;;;;;;;7.68;2.55;;;;;;;8.41;88.18;101954.16;6028634;28;20355;-66
2022/10/12 08:11:14;;;;;;;11.95;2.50;;;;;;;8.58;87.18;101948.59;6044644;28;20030;-67
2022/10/12 08:14:13;;;;;;;7.43;2.67;;;;;;;8.92;86.24;101962.09;6032200;28;20034;-67
2022/10/12 08:17:09;;;;;;;15.85;5.53;;;;;;;8.95;85.34;101963.66;6020728;28;20113;-67
2022/10/12 08:20:05;;;;;;;6.83;2.60;;;;;;;9.06;85.26;101960.28;6021152;28;20407;-67
2022/10/12 08:23:00;;;;;;;6.43;2.67;;;;;;;9.26;84.10;101952.69;6021257;28;20301;-67
2022/10/12 08:26:04;;;;;;;11.37;2.90;;;;;;;9.65;83.48;101969.34;6027652;28;20429;-65
2022/10/12 08:29:03;;;;;;;10.07;2.40;;;;;;;9.90;81.74;101963.97;6031901;28;20029;-67
2022/10/12 08:32:00;;;;;;;9.07;2.45;;;;;;;9.92;80.98;101967.38;6041549;28;20469;-67
2022/10/12 08:34:55;;;;;;;8.48;2.63;;;;;;;9.89;81.27;101952.53;6019569;28;20027;-67
2022/10/12 08:37:51;;;;;;;10.20;2.30;;;;;;;10.23;80.65;101952.75;6031168;28;20637;-67
2022/10/12 08:40:49;;;;;;;9.93;2.40;;;;;;;10.43;79.08;101958.28;6039618;28;20030;-67
2022/10/12 08:44:06;;;;;;;11.15;2.28;;;;;;;10.33;78.60;101954.59;6020948;28;20084;-67
2022/10/12 08:47:13;;;;;;;6.55;2.78;;;;;;;10.51;78.53;101945.28;6023807;28;20038;-67
2022/10/12 08:50:51;;;;;;;9.40;2.08;;;;;;;10.72;77.52;101956.91;6022254;28;20031;-67
2022/10/12 08:53:56;;;;;;;5.47;2.10;;;;;;;10.79;77.47;101943.19;5989776;28;20031;-67
2022/10/12 08:56:53;;;;;;;9.90;2.20;;;;;;;10.79;76.63;101959.13;6028245;28;20430;-67
2022/10/12 08:59:48;;;;;;;11.32;2.10;;;;;;;10.83;76.19;101960.56;6029737;28;20458;-67
2022/10/12 09:03:06;;;;;;;8.67;3.10;;;;;;;11.08;75.69;101944.44;6025931;28;20038;-67
2022/10/12 09:06:16;;;;;;;9.68;2.13;;;;;;;11.40;74.91;101948.06;6040165;28;20311;-67
2022/10/12 09:09:49;;;;;;;9.32;2.03;;;;;;;11.58;73.53;101957.25;6018175;28;20482;-66
2022/10/12 09:13:15;;;;;;;12.15;2.25;;;;;;;11.54;73.95;101958.47;6028708;28;20533;-66
2022/10/12 09:16:21;;;;;;;8.70;3.22;;;;;;;11.84;72.54;101958.72;6022618;28;20386;-65
2022/10/12 09:19:19;;;;;;;11.40;2.17;;;;;;;11.81;71.36;101940.34;6038703;28;20050;-66
2022/10/12 09:22:18;;;;;;;13.52;2.63;;;;;;;12.27;72.60;101947.22;6023476;28;20038;-66
2022/10/12 09:25:15;;;;;;;5.70;1.90;;;;;;;12.33;70.88;101941.41;6024686;28;20502;-66
2022/10/12 09:28:16;;;;;;;11.10;2.17;;;;;;;12.43;70.97;101942.31;6023188;28;20464;-66
2022/10/12 09:31:20;;;;;;;12.52;2.35;;;;;;;12.83;69.93;101945.97;6035744;28;20045;-66
2022/10/12 09:34:15;;;;;;;5.95;2.22;;;;;;;13.24;68.94;101933.59;6023863;28;20030;-66
2022/10/12 09:37:15;;;;;;;8.83;2.17;;;;;;;12.93;67.61;101954.88;6025395;28;20489;-66
2022/10/12 09:40:20;;;;;;;11.18;2.10;;;;;;;12.88;66.67;101934.94;6021971;28;20285;-66
2022/10/12 09:43:16;;;;;;;8.25;1.88;;;;;;;13.01;66.91;101931.09;6023487;28;20034;-66
2022/10/12 09:46:13;;;;;;;9.77;2.15;;;;;;;13.15;66.70;101929.09;6031068;28;20445;-66
2022/10/12 09:49:08;;;;;;;5.63;1.60;;;;;;;13.16;66.43;101936.94;6023231;28;20030;-66
2022/10/12 09:52:03;;;;;;;9.00;1.53;;;;;;;13.18;66.46;101920.84;6023703;28;20088;-66
2022/10/12 09:55:02;;;;;;;7.20;2.87;;;;;;;13.25;66.35;101941.47;6039559;28;20038;-66
2022/10/12 09:58:01;;;;;;;11.05;2.00;;;;;;;13.58;66.13;101919.88;6023100;28;20281;-67
2022/10/12 10:01:11;;;;;;;7.13;1.80;;;;;;;13.92;65.21;101931.03;6023668;28;20032;-66
2022/10/12 10:04:11;;;;;;;7.05;1.60;;;;;;;14.06;63.38;101933.31;6022803;28;20426;-66
2022/10/12 10:07:26;;;;;;;6.57;1.58;;;;;;;13.84;62.67;101916.69;6024251;28;20114;-67
2022/10/12 10:10:22;;;;;;;12.13;1.67;;;;;;;13.93;62.70;101915.88;6023749;28;20034;-66
2022/10/12 10:13:18;;;;;;;9.98;1.77;;;;;;;14.17;62.17;101905.66;6012770;28;20054;-66
2022/10/12 10:16:15;;;;;;;12.00;2.38;;;;;;;14.00;62.35;101909.84;5999917;28;20493;-66
2022/10/12 10:19:17;;;;;;;14.20;1.67;;;;;;;14.45;61.74;101914.69;6000094;28;20031;-67
2022/10/12 10:22:13;;;;;;;9.38;1.60;;;;;;;14.55;61.30;101912.81;5998240;28;20419;-66
2022/10/12 10:25:18;;;;;;;7.87;1.63;;;;;;;14.82;60.76;101907.59;5999211;28;20062;-66
2022/10/12 10:28:22;;;;;;;6.20;1.38;;;;;;;14.66;60.08;101893.97;6000232;28;20289;-66
2022/10/12 10:31:21;;;;;;;9.25;1.40;;;;;;;14.73;58.78;101895.94;5998854;28;20038;-66
2022/10/12 10:34:16;;;;;;;6.90;1.20;;;;;;;14.98;57.70;101905.16;5999472;28;20034;-66
2022/10/12 10:37:19;;;;;;;10.23;1.70;;;;;;;14.89;58.16;101908.72;5998865;28;20034;-66
2022/10/12 10:40:27;;;;;;;5.35;1.40;;;;;;;14.83;57.37;101895.94;5998444;28;20031;-66
2022/10/12 10:43:26;;;;;;;8.25;1.80;;;;;;;14.68;58.85;101889.34;5999420;28;20086;-66
2022/10/12 10:46:24;;;;;;;6.00;1.20;;;;;;;14.79;58.35;101891.84;5999008;28;20050;-66
2022/10/12 10:49:24;;;;;;;6.95;1.45;;;;;;;14.88;56.44;101899.00;5990741;28;20057;-66
2022/10/12 10:52:30;;;;;;;6.15;1.13;;;;;;;14.72;56.16;101878.25;6013010;28;20042;-66
2022/10/12 10:55:47;;;;;;;10.13;1.60;;;;;;;15.07;55.87;101893.59;5997761;28;20031;-66
2022/10/12 10:58:56;;;;;;;9.50;1.23;;;;;;;15.08;55.66;101884.59;5998123;28;20038;-66
2022/10/12 11:02:00;;;;;;;7.95;1.50;;;;;;;15.12;54.95;101877.97;5997165;28;20046;-67
2022/10/12 11:05:20;;;;;;;8.02;1.13;;;;;;;15.12;54.57;101883.31;6013825;28;20039;-67
2022/10/12 11:08:22;;;;;;;7.70;1.20;;;;;;;15.16;54.98;101866.00;5997969;28;20051;-66
2022/10/12 11:11:20;;;;;;;7.72;1.40;;;;;;;15.18;54.38;101880.06;5994420;28;20038;-66
2022/10/12 11:14:21;;;;;;;7.35;1.55;;;;;;;15.31;53.93;101864.53;5996878;28;20038;-67
2022/10/12 11:17:22;;;;;;;8.80;1.67;;;;;;;15.22;54.48;101862.72;5997296;28;20031;-67
2022/10/12 11:20:19;;;;;;;7.10;2.55;;;;;;;15.18;54.44;101848.00;5997435;28;20038;-67
2022/10/12 11:23:42;;;;;;;7.65;1.40;;;;;;;15.53;53.40;101852.59;5998454;28;20046;-67
2022/10/12 11:26:42;;;;;;;9.25;1.48;;;;;;;15.17;54.44;101859.66;5993069;28;20047;-66
2022/10/12 11:29:37;;;;;;;6.55;1.60;;;;;;;15.42;54.11;101864.31;5996517;28;20418;-66
2022/10/12 11:32:47;;;;;;;7.00;1.42;;;;;;;15.57;54.04;101842.47;5998284;28;20034;-67
2022/10/12 11:35:44;;;;;;;7.80;1.40;;;;;;;15.60;54.14;101847.50;5995443;28;20105;-67
2022/10/12 11:39:01;;;;;;;11.05;1.67;;;;;;;15.47;53.97;101840.69;5997660;28;20035;-67
2022/10/12 11:41:59;;;;;;;9.25;1.80;;;;;;;15.24;54.07;101828.69;5997389;28;20035;-67
2022/10/12 11:44:55;;;;;;;7.40;1.52;;;;;;;15.25;53.46;101826.84;5995924;28;20030;-66
2022/10/12 11:48:00;;;;;;;7.38;1.52;;;;;;;15.28;52.95;101824.72;5996888;28;20035;-67
2022/10/12 11:50:56;;;;;;;7.68;1.40;;;;;;;15.32;53.13;101834.13;5984764;28;20034;-66
2022/10/12 11:54:00;;;;;;;9.25;2.00;;;;;;;15.14;53.41;101830.56;6010052;28;20392;-67
2022/10/12 11:57:00;;;;;;;8.77;2.10;;;;;;;15.25;52.19;101816.16;5996936;28;20019;-67
2022/10/12 12:00:00;;;;;;;9.18;1.85;;;;;;;15.44;53.44;101827.56;5996525;28;20085;-66
2022/10/12 12:03:08;;;;;;;11.30;2.05;;;;;;;15.13;53.66;101818.19;5997540;28;20038;-67
2022/10/12 12:06:28;;;;;;;5.53;1.63;;;;;;;15.35;52.48;101817.81;6012507;28;20042;-67
2022/10/12 12:09:34;;;;;;;8.20;1.40;;;;;;;15.48;52.81;101812.97;5997095;28;20106;-67
2022/10/12 12:12:29;;;;;;;10.13;1.95;;;;;;;15.52;52.13;101808.13;5997138;28;20034;-67
2022/10/12 12:15:25;;;;;;;5.70;1.23;;;;;;;15.47;52.13;101797.91;5997838;28;20382;-67
2022/10/12 12:18:25;;;;;;;9.53;1.70;;;;;;;15.77;52.32;101799.38;5999063;28;20270;-67
2022/10/12 12:21:20;;;;;;;6.20;1.45;;;;;;;15.55;50.60;101788.28;6000518;28;20445;-67
2022/10/12 12:24:16;;;;;;;9.60;1.87;;;;;;;15.59;50.53;101795.00;6001375;28;20037;-67
2022/10/12 12:27:28;;;;;;;3.30;1.10;;;;;;;15.36;52.12;101790.06;6016933;28;20282;-67
2022/10/12 12:30:28;;;;;;;6.25;1.30;;;;;;;15.36;49.58;101781.19;6001251;28;20057;-67
2022/10/12 12:33:27;;;;;;;6.18;1.40;;;;;;;15.34;50.29;101789.38;5992229;28;20387;-67
2022/10/12 12:36:25;;;;;;;9.07;1.63;;;;;;;15.09;50.69;101795.44;6002204;28;20035;-66
2022/10/12 12:39:29;;;;;;;8.85;1.40;;;;;;;15.29;50.12;101786.31;6001694;28;20038;-67
2022/10/12 12:42:32;;;;;;;7.55;1.75;;;;;;;15.16;51.27;101774.31;6001156;28;20438;-67
2022/10/12 12:45:33;;;;;;;8.15;1.88;;;;;;;15.36;51.56;101787.38;6001801;28;20756;-67
2022/10/12 12:48:42;;;;;;;9.18;1.35;;;;;;;15.50;52.22;101778.03;6001603;28;20117;-67
2022/10/12 12:51:38;;;;;;;8.02;1.30;;;;;;;15.49;52.39;101766.50;6000881;28;20082;-67
2022/10/12 12:54:34;;;;;;;6.50;1.45;;;;;;;15.57;53.29;101763.09;6002018;28;20031;-67
2022/10/12 12:58:17;;;;;;;7.97;1.52;;;;;;;15.36;54.13;101763.34;5999679;28;20123;-67
2022/10/12 13:01:37;;;;;;;10.95;3.58;;;;;;;15.28;53.37;101751.72;5997922;28;20106;-67
2022/10/12 13:05:03;;;;;;;8.75;1.45;;;;;;;15.36;51.37;101760.66;6002243;28;20034;-67
2022/10/12 13:08:10;;;;;;;9.25;1.30;;;;;;;15.49;52.01;101750.47;6001664;28;20041;-67
2022/10/12 13:11:30;;;;;;;6.88;1.50;;;;;;;15.66;51.95;101748.78;5995583;28;20031;-68
2022/10/12 13:14:45;;;;;;;5.85;1.13;;;;;;;15.69;51.69;101751.16;5997026;28;20115;-68
2022/10/12 13:17:57;;;;;;;6.60;1.60;;;;;;;15.54;50.95;101747.34;6015805;28;20034;-68
2022/10/12 13:20:53;;;;;;;8.65;1.38;;;;;;;15.61;50.86;101743.06;5996774;28;20031;-67
2022/10/12 13:23:52;;;;;;;5.70;1.30;;;;;;;15.72;50.39;101739.31;6001602;28;20085;-67
2022/10/12 13:26:50;;;;;;;3.90;1.10;;;;;;;15.74;50.80;101738.16;6000572;28;20363;-67
2022/10/12 13:30:12;;;;;;;5.65;1.40;;;;;;;15.62;49.92;101733.22;6000259;28;20398;-67
2022/10/12 13:33:08;;;;;;;8.65;1.38;;;;;;;15.40;51.15;101735.31;5999259;28;20149;-67
2022/10/12 13:36:08;;;;;;;3.55;1.08;;;;;;;15.53;51.10;101731.44;6000557;28;20598;-67
2022/10/12 13:39:18;;;;;;;6.18;2.10;;;;;;;15.62;51.02;101718.00;5999778;28;20027;-67
2022/10/12 13:42:24;;;;;;;6.95;2.03;;;;;;;15.40;50.59;101711.28;6000239;28;20502;-66
2022/10/12 13:45:19;;;;;;;10.93;1.70;;;;;;;15.37;50.66;101718.75;5999191;28;20046;-66
2022/10/12 13:48:20;;;;;;;5.80;1.13;;;;;;;15.45;51.13;101722.34;6001296;28;20165;-66
2022/10/12 13:51:22;;;;;;;11.88;1.63;;;;;;;15.31;51.97;101725.53;6000609;28;20265;-66
2022/10/12 13:54:22;;;;;;;7.47;1.27;;;;;;;15.41;51.72;101720.09;6001210;28;20117;-67