Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:29;;;;;;;0.52;0.52;;;;;;;14.10;24.67;93182.59;4834578;29;20082;-80
2024/02/04 00:02:55;;;;;;;0.88;0.55;;;;;;;14.11;24.40;93186.78;4841154;29;20478;-80
2024/02/04 00:05:20;;;;;;;0.63;0.60;;;;;;;14.21;24.25;93185.81;4816533;29;20026;-80
2024/02/04 00:07:46;;;;;;;0.70;0.60;;;;;;;14.22;24.42;93180.25;4824645;29;20050;-79
2024/02/04 00:10:12;;;;;;;0.52;0.52;;;;;;;14.19;24.20;93182.72;4823563;29;20060;-80
2024/02/04 00:12:39;;;;;;;0.55;0.55;;;;;;;14.16;24.85;93186.69;4824851;29;20042;-78
2024/02/04 00:15:05;;;;;;;0.60;0.60;;;;;;;14.26;24.12;93175.97;4838499;29;20042;-79
2024/02/04 00:17:32;;;;;;;0.40;0.40;;;;;;;14.31;24.23;93183.78;4841057;29;20042;-78
2024/02/04 00:19:59;;;;;;;0.60;0.60;;;;;;;14.27;24.54;93174.91;4835083;29;20033;-79
2024/02/04 00:22:25;;;;;;;0.80;0.70;;;;;;;14.25;24.36;93171.00;4833608;29;20042;-78
2024/02/04 00:24:50;;;;;;;0.82;0.70;;;;;;;14.24;24.19;93172.84;4838287;29;20115;-78
2024/02/04 00:27:16;;;;;;;0.68;0.63;;;;;;;14.19;24.39;93165.06;4839205;29;20060;-80
2024/02/04 00:29:42;;;;;;;0.50;0.50;;;;;;;14.14;24.46;93173.06;4839676;29;20044;-79
2024/02/04 00:32:07;;;;;;;0.60;0.60;;;;;;;14.18;24.27;93165.34;4823478;29;20141;-80
2024/02/04 00:34:33;;;;;;;1.00;0.90;;;;;;;14.21;23.87;93168.19;4833049;29;20041;-79
2024/02/04 00:37:00;;;;;;;0.63;0.60;;;;;;;14.32;23.79;93166.94;4834104;29;20042;-78
2024/02/04 00:39:25;;;;;;;0.60;0.60;;;;;;;14.37;23.93;93168.69;4824773;29;20071;-79
2024/02/04 00:41:51;;;;;;;1.05;0.60;;;;;;;14.47;23.50;93165.84;4840068;29;20049;-78
2024/02/04 00:44:17;;;;;;;0.85;0.63;;;;;;;14.42;23.96;93160.69;4815738;29;20070;-77
2024/02/04 00:46:43;;;;;;;0.93;0.65;;;;;;;14.36;23.89;93165.28;4833235;29;20038;-78
2024/02/04 00:49:09;;;;;;;0.75;0.57;;;;;;;14.32;24.08;93164.28;4835975;29;20470;-79
2024/02/04 00:51:34;;;;;;;1.23;0.63;;;;;;;14.27;24.15;93156.47;4832415;29;20048;-77
2024/02/04 00:54:00;;;;;;;1.30;0.70;;;;;;;14.20;24.11;93161.34;4840231;29;20026;-77
2024/02/04 00:56:25;;;;;;;0.80;0.73;;;;;;;14.13;24.44;93160.94;4822876;29;20126;-81
2024/02/04 00:58:51;;;;;;;0.50;0.50;;;;;;;14.12;24.29;93156.78;4840979;29;20042;-80
2024/02/04 01:01:17;;;;;;;1.13;0.50;;;;;;;14.08;24.13;93142.63;4823747;29;20053;-81
2024/02/04 01:03:42;;;;;;;0.73;0.60;;;;;;;14.05;24.26;93144.00;4840773;29;20443;-80
2024/02/04 01:06:08;;;;;;;2.03;0.77;;;;;;;14.13;24.16;93150.41;4823381;29;20538;-77
2024/02/04 01:08:35;;;;;;;0.70;0.70;;;;;;;14.17;24.22;93151.41;4825221;29;20042;-79
2024/02/04 01:11:00;;;;;;;0.85;0.55;;;;;;;14.15;24.28;93148.28;4837164;29;20265;-78
2024/02/04 01:13:28;;;;;;;0.50;0.50;;;;;;;14.15;24.05;93153.53;4836992;29;20418;-79
2024/02/04 01:15:53;;;;;;;0.60;0.60;;;;;;;14.10;24.18;93145.75;4822956;29;20040;-80
2024/02/04 01:18:19;;;;;;;0.70;0.70;;;;;;;14.11;24.16;93163.09;4821841;29;20120;-78
2024/02/04 01:20:44;;;;;;;1.90;0.63;;;;;;;14.10;24.16;93154.41;4831539;29;20165;-78
2024/02/04 01:23:10;;;;;;;0.90;0.82;;;;;;;14.10;24.22;93164.19;4815595;29;20042;-79
2024/02/04 01:25:35;;;;;;;0.60;0.60;;;;;;;14.13;24.05;93158.31;4840528;29;20056;-80
2024/02/04 01:28:01;;;;;;;0.98;0.70;;;;;;;14.20;23.68;93156.06;4823454;29;20487;-79
2024/02/04 01:30:30;;;;;;;0.63;0.57;;;;;;;14.17;23.99;93161.94;4839870;29;20049;-78
2024/02/04 01:32:56;;;;;;;0.60;0.60;;;;;;;14.17;23.85;93164.56;4821148;29;20813;-80
2024/02/04 01:35:22;;;;;;;0.60;0.60;;;;;;;14.15;23.77;93164.06;4824075;29;20046;-79
2024/02/04 01:37:48;;;;;;;1.38;0.50;;;;;;;14.10;24.23;93166.81;4822173;29;20038;-81
2024/02/04 01:40:14;;;;;;;0.60;0.60;;;;;;;14.10;24.19;93166.81;4839307;29;20511;-79
2024/02/04 01:42:40;;;;;;;0.70;0.60;;;;;;;14.09;23.83;93167.88;4824426;29;20034;-80
2024/02/04 01:45:05;;;;;;;0.65;0.60;;;;;;;14.00;24.22;93157.22;4839856;29;20056;-78
2024/02/04 01:47:31;;;;;;;0.85;0.65;;;;;;;14.00;24.15;93166.97;4824234;29;20491;-80
2024/02/04 01:49:57;;;;;;;0.50;0.50;;;;;;;13.99;24.15;93160.16;4839488;29;20559;-80
2024/02/04 01:52:22;;;;;;;0.70;0.70;;;;;;;13.98;24.45;93159.34;4815328;29;20460;-80
2024/02/04 01:54:50;;;;;;;0.82;0.60;;;;;;;13.98;24.15;93163.84;4817657;29;20135;-78
2024/02/04 01:57:16;;;;;;;0.50;0.50;;;;;;;13.97;24.23;93170.97;4821587;29;20042;-79
2024/02/04 01:59:44;;;;;;;0.63;0.57;;;;;;;13.97;24.12;93162.31;4819526;29;20057;-79
2024/02/04 02:02:09;;;;;;;0.63;0.63;;;;;;;13.92;24.25;93155.28;4810319;29;20057;-79
2024/02/04 02:04:35;;;;;;;0.50;0.50;;;;;;;13.90;24.26;93168.72;4820559;29;20057;-79
2024/02/04 02:07:02;;;;;;;0.50;0.50;;;;;;;13.93;24.08;93156.81;4822597;29;20037;-80
2024/02/04 02:09:29;;;;;;;0.80;0.57;;;;;;;13.84;24.51;93161.97;4801299;29;20721;-80
2024/02/04 02:12:25;;;;;;;0.50;0.50;;;;;;;13.72;24.89;93166.94;4807802;29;20126;-79
2024/02/04 02:15:05;;;;;;;1.25;0.50;;;;;;;13.65;24.84;93166.53;4824556;29;20046;-78
2024/02/04 02:18:10;;;;;;;0.70;0.70;;;;;;;13.64;24.92;93168.34;4837397;29;20069;-81
2024/02/04 02:20:52;;;;;;;0.55;0.55;;;;;;;13.59;24.91;93162.41;4838880;29;20025;-81
2024/02/04 02:23:22;;;;;;;0.88;0.63;;;;;;;13.51;25.22;93148.84;4838222;29;20030;-77
2024/02/04 02:25:49;;;;;;;0.50;0.50;;;;;;;13.53;24.92;93159.06;4833812;29;20056;-78
2024/02/04 02:28:15;;;;;;;0.85;0.55;;;;;;;13.56;24.62;93147.97;4823440;29;20142;-79
2024/02/04 02:30:41;;;;;;;0.63;0.60;;;;;;;13.68;24.54;93155.41;4839165;29;20519;-80
2024/02/04 02:33:07;;;;;;;1.35;1.25;;;;;;;13.61;24.63;93152.38;4822462;29;20050;-80
2024/02/04 02:35:35;;;;;;;0.63;0.60;;;;;;;13.69;24.74;93141.16;4817149;29;20061;-80
2024/02/04 02:38:32;;;;;;;0.77;0.77;;;;;;;13.80;24.66;93142.56;4815794;29;20495;-78
2024/02/04 02:41:02;;;;;;;0.88;0.60;;;;;;;13.65;24.60;93133.09;4837601;29;20068;-80
2024/02/04 02:43:29;;;;;;;1.00;0.60;;;;;;;13.52;25.15;93131.22;4822654;29;21051;-78
2024/02/04 02:45:55;;;;;;;0.82;0.65;;;;;;;13.45;25.14;93126.31;4840566;29;20395;-80
2024/02/04 02:48:21;;;;;;;0.70;0.60;;;;;;;13.40;24.87;93118.50;4807850;29;20046;-80
2024/02/04 02:50:47;;;;;;;0.55;0.55;;;;;;;13.39;24.92;93118.78;4822452;29;20558;-80
2024/02/04 02:53:13;;;;;;;1.15;0.70;;;;;;;13.38;24.86;93112.75;4838859;29;20086;-80
2024/02/04 02:55:40;;;;;;;2.75;0.93;;;;;;;13.37;24.77;93108.56;4804571;29;20038;-79
2024/02/04 02:58:06;;;;;;;0.70;0.70;;;;;;;13.31;24.87;93107.09;4842151;29;20069;-79
2024/02/04 03:00:31;;;;;;;0.50;0.50;;;;;;;13.37;24.75;93107.78;4808696;29;20064;-80
2024/02/04 03:02:57;;;;;;;0.77;0.60;;;;;;;13.36;24.79;93099.13;4811468;29;20038;-77
2024/02/04 03:05:24;;;;;;;1.05;1.02;;;;;;;13.36;24.40;93090.44;4822875;29;20044;-80
2024/02/04 03:07:49;;;;;;;0.60;0.60;;;;;;;13.52;24.10;93092.53;4830269;29;20053;-80
2024/02/04 03:10:15;;;;;;;0.60;0.60;;;;;;;13.47;24.26;93091.84;4840082;29;20518;-79
2024/02/04 03:12:40;;;;;;;1.02;0.80;;;;;;;13.43;24.32;93094.25;4841157;29;20454;-80
2024/02/04 03:15:06;;;;;;;0.60;0.60;;;;;;;13.42;24.20;93084.03;4822950;29;20056;-79
2024/02/04 03:17:32;;;;;;;0.40;0.40;;;;;;;13.37;24.31;93082.25;4838817;29;20042;-80
2024/02/04 03:19:58;;;;;;;0.85;0.80;;;;;;;13.36;24.30;93079.94;4818715;29;20491;-80
2024/02/04 03:22:24;;;;;;;1.27;0.80;;;;;;;13.32;23.88;93077.88;4825386;29;20048;-79
2024/02/04 03:24:50;;;;;;;0.73;0.68;;;;;;;13.33;24.27;93081.28;4822521;29;20486;-79
2024/02/04 03:27:21;;;;;;;1.02;0.88;;;;;;;13.29;24.27;93070.56;4803445;29;20073;-80
2024/02/04 03:29:47;;;;;;;0.90;0.90;;;;;;;13.28;24.11;93069.00;4818796;29;20186;-80
2024/02/04 03:32:13;;;;;;;1.48;0.85;;;;;;;13.30;23.93;93073.97;4806947;29;20070;-79
2024/02/04 03:34:41;;;;;;;0.70;0.60;;;;;;;13.29;23.66;93077.69;4820610;29;20578;-80
2024/02/04 03:37:07;;;;;;;0.95;0.65;;;;;;;13.27;23.87;93071.91;4817541;29;20038;-80
2024/02/04 03:39:33;;;;;;;0.80;0.60;;;;;;;13.35;23.56;93070.47;4841621;29;20053;-80
2024/02/04 03:41:58;;;;;;;0.93;0.75;;;;;;;13.27;23.96;93075.28;4824082;29;20395;-80
2024/02/04 03:44:24;;;;;;;0.60;0.60;;;;;;;13.27;23.42;93069.25;4832690;29;20042;-79
2024/02/04 03:46:50;;;;;;;0.57;0.57;;;;;;;13.22;23.57;93074.63;4824289;29;20486;-79
2024/02/04 03:49:16;;;;;;;0.77;0.70;;;;;;;13.17;23.90;93078.09;4823965;29;20546;-80
2024/02/04 03:51:42;;;;;;;1.08;0.75;;;;;;;13.11;24.15;93069.50;4825661;29;20040;-77
2024/02/04 03:54:08;;;;;;;0.52;0.52;;;;;;;13.04;24.97;93078.84;4825335;29;20034;-80
2024/02/04 03:56:33;;;;;;;1.40;0.75;;;;;;;12.88;25.08;93080.91;4840148;29;20034;-80
2024/02/04 03:58:59;;;;;;;0.82;0.70;;;;;;;12.73;25.18;93078.50;4833414;29;20497;-79
2024/02/04 04:01:24;;;;;;;0.90;0.70;;;;;;;12.62;25.55;93077.84;4841443;29;20523;-79
2024/02/04 04:03:50;;;;;;;0.60;0.60;;;;;;;12.49;25.40;93080.09;4837403;29;20099;-80
2024/02/04 04:06:16;;;;;;;0.70;0.70;;;;;;;12.45;25.29;93067.81;4840725;29;20081;-79
2024/02/04 04:08:41;;;;;;;0.70;0.70;;;;;;;12.43;25.41;93075.22;4824020;29;20061;-79
2024/02/04 04:11:10;;;;;;;0.60;0.60;;;;;;;12.36;25.53;93070.31;4840205;29;20126;-79
2024/02/04 04:13:37;;;;;;;0.50;0.50;;;;;;;12.26;25.83;93071.22;4837467;29;20038;-78
2024/02/04 04:16:03;;;;;;;0.93;0.85;;;;;;;12.12;26.30;93066.94;4837004;29;20040;-80
2024/02/04 04:18:29;;;;;;;1.50;0.80;;;;;;;11.98;26.56;93064.19;4838696;29;20076;-79
2024/02/04 04:20:55;;;;;;;1.17;0.60;;;;;;;11.88;26.91;93073.75;4830040;29;20058;-80
2024/02/04 04:23:20;;;;;;;1.05;0.70;;;;;;;11.78;26.84;93075.69;4832259;29;20461;-80
2024/02/04 04:25:46;;;;;;;1.27;0.70;;;;;;;11.69;26.64;93078.13;4836920;29;20034;-78
2024/02/04 04:28:11;;;;;;;0.75;0.70;;;;;;;11.61;27.01;93081.34;4830235;29;20512;-80
2024/02/04 04:30:37;;;;;;;1.63;0.90;;;;;;;11.54;27.36;93083.53;4831403;29;20034;-78
2024/02/04 04:33:02;;;;;;;0.85;0.65;;;;;;;11.38;27.87;93088.91;4842666;29;20049;-79
2024/02/04 04:35:28;;;;;;;0.70;0.70;;;;;;;11.33;26.78;93083.72;4842187;29;20065;-78
2024/02/04 04:37:53;;;;;;;0.60;0.60;;;;;;;11.31;27.45;93098.94;4824632;29;20070;-79
2024/02/04 04:40:19;;;;;;;0.75;0.70;;;;;;;11.37;27.25;93107.50;4841104;29;20042;-80
2024/02/04 04:42:45;;;;;;;1.27;0.98;;;;;;;11.42;26.85;93099.63;4841154;29;20503;-80
2024/02/04 04:45:11;;;;;;;0.88;0.63;;;;;;;11.58;26.55;93101.03;4830950;29;20037;-79
2024/02/04 04:47:37;;;;;;;1.15;0.60;;;;;;;11.69;25.88;93096.50;4841131;29;20474;-79
2024/02/04 04:50:04;;;;;;;1.23;0.88;;;;;;;11.80;25.90;93102.44;4833297;29;20042;-79
2024/02/04 04:52:30;;;;;;;1.33;0.80;;;;;;;11.95;25.75;93096.25;4840922;29;20437;-80
2024/02/04 04:54:56;;;;;;;0.57;0.50;;;;;;;12.02;25.24;93101.94;4825166;29;20048;-80
2024/02/04 04:57:22;;;;;;;0.73;0.73;;;;;;;12.53;25.13;93113.69;4837461;29;20498;-79
2024/02/04 04:59:47;;;;;;;1.10;0.73;;;;;;;12.74;24.85;93119.44;4839661;29;20075;-79
2024/02/04 05:02:13;;;;;;;0.82;0.70;;;;;;;12.54;25.27;93116.03;4841024;29;20613;-78
2024/02/04 05:04:42;;;;;;;0.70;0.70;;;;;;;12.36;25.40;93117.56;4840772;29;20030;-79
2024/02/04 05:07:08;;;;;;;1.88;0.73;;;;;;;12.43;25.15;93118.00;4840947;29;20062;-79
2024/02/04 05:09:34;;;;;;;0.85;0.80;;;;;;;12.41;24.93;93119.34;4838603;29;20510;-78
2024/02/04 05:11:59;;;;;;;0.70;0.60;;;;;;;12.43;25.14;93122.50;4841259;29;20062;-79
2024/02/04 05:14:25;;;;;;;2.25;1.00;;;;;;;12.46;25.06;93127.16;4835789;29;20046;-77
2024/02/04 05:16:50;;;;;;;1.75;0.80;;;;;;;12.48;24.84;93127.66;4836182;29;20049;-79
2024/02/04 05:19:16;;;;;;;0.70;0.70;;;;;;;12.50;24.67;93128.94;4833280;29;20124;-78
2024/02/04 05:21:41;;;;;;;0.45;0.45;;;;;;;12.66;24.89;93132.16;4839315;29;20702;-79
2024/02/04 05:24:07;;;;;;;1.10;0.70;;;;;;;12.73;24.78;93120.53;4834427;29;20061;-76
2024/02/04 05:26:32;;;;;;;0.73;0.70;;;;;;;12.74;24.97;93120.22;4839923;29;20052;-78
2024/02/04 05:28:58;;;;;;;0.80;0.80;;;;;;;12.87;24.47;93131.88;4822245;29;20093;-77
2024/02/04 05:31:24;;;;;;;0.70;0.70;;;;;;;12.79;24.94;93125.44;4840655;29;20463;-78
2024/02/04 05:33:52;;;;;;;0.68;0.68;;;;;;;12.95;24.60;93127.81;4835247;29;20045;-80
2024/02/04 05:36:17;;;;;;;0.65;0.60;;;;;;;12.91;24.85;93135.50;4838887;29;20045;-81
2024/02/04 05:38:45;;;;;;;0.75;0.70;;;;;;;12.89;25.04;93133.16;4841886;29;20037;-79
2024/02/04 05:41:11;;;;;;;1.50;0.80;;;;;;;12.90;24.72;93131.31;4834325;29;20077;-80
2024/02/04 05:43:38;;;;;;;0.70;0.60;;;;;;;12.99;24.63;93134.88;4839888;29;20496;-80
2024/02/04 05:46:04;;;;;;;0.95;0.68;;;;;;;13.02;24.35;93136.94;4823903;29;20510;-79
2024/02/04 05:48:30;;;;;;;0.68;0.60;;;;;;;12.99;24.30;93134.88;4840893;29;20038;-78
2024/02/04 05:50:56;;;;;;;1.70;0.80;;;;;;;13.05;24.07;93138.19;4834641;29;20070;-77
2024/02/04 05:53:22;;;;;;;0.55;0.55;;;;;;;13.03;23.70;93146.38;4838315;29;20120;-78
2024/02/04 05:55:47;;;;;;;2.55;1.08;;;;;;;13.02;23.86;93142.19;4812081;29;20077;-78
2024/02/04 05:58:13;;;;;;;0.60;0.60;;;;;;;13.05;24.20;93154.75;4837885;29;20034;-79
2024/02/04 06:00:40;;;;;;;1.27;0.70;;;;;;;13.06;24.11;93152.88;4840744;29;20038;-77
2024/02/04 06:03:06;;;;;;;1.10;0.80;;;;;;;13.05;24.10;93157.38;4840593;29;20380;-78
2024/02/04 06:05:32;;;;;;;0.77;0.70;;;;;;;13.10;23.96;93156.53;4817366;29;20042;-80
2024/02/04 06:07:57;;;;;;;0.90;0.70;;;;;;;13.17;23.78;93156.16;4829361;29;20048;-79
2024/02/04 06:10:23;;;;;;;1.38;0.80;;;;;;;13.25;23.23;93147.63;4832663;29;20061;-79
2024/02/04 06:12:48;;;;;;;1.10;0.70;;;;;;;13.34;23.35;93156.47;4840166;29;20045;-79
2024/02/04 06:15:15;;;;;;;1.08;0.80;;;;;;;13.31;23.56;93149.16;4838292;29;20422;-80
2024/02/04 06:17:41;;;;;;;1.15;0.60;;;;;;;13.23;23.12;93147.16;4839451;29;20060;-80
2024/02/04 06:20:07;;;;;;;1.58;0.80;;;;;;;13.24;23.27;93149.50;4824629;29;20362;-80
2024/02/04 06:22:35;;;;;;;0.73;0.52;;;;;;;13.21;23.45;93150.03;4840128;29;20149;-80
2024/02/04 06:25:01;;;;;;;0.80;0.70;;;;;;;13.25;23.53;93147.63;4834726;29;20499;-79
2024/02/04 06:27:26;;;;;;;1.00;0.70;;;;;;;13.28;23.29;93158.41;4834090;29;20104;-79
2024/02/04 06:29:52;;;;;;;0.73;0.65;;;;;;;13.30;23.36;93151.00;4838645;29;20141;-79
2024/02/04 06:32:20;;;;;;;1.35;0.70;;;;;;;13.29;23.38;93165.22;4822245;29;20458;-79
2024/02/04 06:34:46;;;;;;;3.58;0.90;;;;;;;13.30;23.21;93150.22;4811494;29;20046;-79
2024/02/04 06:37:12;;;;;;;0.63;0.60;;;;;;;13.37;23.33;93155.88;4826766;29;20120;-78
2024/02/04 06:39:38;;;;;;;0.60;0.60;;;;;;;13.31;23.56;93172.81;4842634;29;20042;-78
2024/02/04 06:42:04;;;;;;;2.47;0.80;;;;;;;13.26;23.57;93159.72;4841968;29;20045;-77
2024/02/04 06:44:29;;;;;;;0.93;0.77;;;;;;;13.31;23.33;93167.56;4828473;29;20061;-78
2024/02/04 06:46:55;;;;;;;0.77;0.65;;;;;;;13.36;23.48;93167.47;4838080;29;20152;-80
2024/02/04 06:49:20;;;;;;;0.80;0.80;;;;;;;13.38;23.70;93175.88;4832476;29;20034;-80
2024/02/04 06:51:47;;;;;;;0.80;0.80;;;;;;;13.38;23.45;93172.47;4834956;29;20041;-80
2024/02/04 06:54:13;;;;;;;0.60;0.60;;;;;;;13.40;23.42;93175.59;4829483;29;20812;-80
2024/02/04 06:56:39;;;;;;;1.83;0.82;;;;;;;13.42;23.48;93187.38;4842891;29;20110;-81
2024/02/04 06:59:05;;;;;;;1.23;0.90;;;;;;;13.52;23.03;93187.22;4843524;29;20034;-80
2024/02/04 07:01:30;;;;;;;0.82;0.75;;;;;;;13.62;23.04;93188.13;4822147;29;20033;-80
2024/02/04 07:03:56;;;;;;;2.10;0.82;;;;;;;13.75;23.17;93197.91;4834196;29;20411;-78
2024/02/04 07:06:22;;;;;;;0.73;0.73;;;;;;;13.87;23.12;93200.09;4828333;29;20044;-81
2024/02/04 07:08:47;;;;;;;1.00;0.80;;;;;;;14.07;22.97;93186.59;4844637;29;20057;-78
2024/02/04 07:11:13;;;;;;;0.65;0.65;;;;;;;14.32;22.90;93190.63;4842039;29;20647;-79
2024/02/04 07:13:38;;;;;;;1.05;0.70;;;;;;;14.63;22.60;93190.06;4837575;29;20509;-82
2024/02/04 07:16:04;;;;;;;0.50;0.50;;;;;;;15.13;22.04;93191.94;4837929;29;20065;-79
2024/02/04 07:18:30;;;;;;;0.65;0.65;;;;;;;15.76;21.98;93185.00;4842740;29;20045;-80
2024/02/04 07:20:56;;;;;;;4.15;1.05;;;;;;;16.56;21.10;93185.13;4840213;29;20137;-81
2024/02/04 07:23:22;;;;;;;0.77;0.65;;;;;;;17.32;20.30;93179.53;4839537;29;20057;-84
2024/02/04 07:25:48;;;;;;;0.82;0.73;;;;;;;18.24;19.82;93199.72;4837801;29;20038;-80
2024/02/04 07:28:13;;;;;;;0.80;0.63;;;;;;;19.12;18.86;93190.31;4841388;29;20480;-81
2024/02/04 07:30:40;;;;;;;0.50;0.50;;;;;;;20.19;18.52;93193.38;4806417;29;20044;-82
2024/02/04 07:33:05;;;;;;;0.57;0.52;;;;;;;21.01;17.44;93179.28;4826923;29;20038;-83
2024/02/04 07:35:32;;;;;;;0.82;0.60;;;;;;;22.06;16.93;93189.13;4841877;29;20034;-79
2024/02/04 07:37:57;;;;;;;1.50;0.90;;;;;;;22.89;16.25;93191.19;4815499;29;20195;-79
2024/02/04 07:40:23;;;;;;;1.15;0.80;;;;;;;23.63;15.94;93202.78;4831285;29;20536;-80
2024/02/04 07:42:49;;;;;;;0.82;0.70;;;;;;;24.05;15.95;93190.66;4835247;29;20102;-81
2024/02/04 07:45:14;;;;;;;2.05;0.98;;;;;;;24.67;14.86;93198.66;4831063;29;20059;-80
2024/02/04 07:47:40;;;;;;;1.55;0.80;;;;;;;25.47;14.42;93202.19;4812426;29;20117;-80
2024/02/04 07:50:06;;;;;;;2.03;0.88;;;;;;;26.03;15.01;93197.16;4827583;29;20037;-79
2024/02/04 07:52:32;;;;;;;0.80;0.77;;;;;;;26.69;13.55;93203.63;4830549;29;20460;-81
2024/02/04 07:54:57;;;;;;;2.15;0.90;;;;;;;27.02;13.13;93204.66;4814159;29;20049;-78
2024/02/04 07:57:23;;;;;;;1.00;0.88;;;;;;;27.81;13.50;93203.25;4832706;29;20042;-80
2024/02/04 07:59:48;;;;;;;0.90;0.85;;;;;;;27.78;12.75;93204.00;4828917;29;20054;-79
2024/02/04 08:02:14;;;;;;;0.98;0.80;;;;;;;28.22;12.38;93211.13;4829659;29;20058;-80
2024/02/04 08:04:41;;;;;;;2.22;1.10;;;;;;;28.53;12.06;93205.44;4841296;29;20456;-80
2024/02/04 08:07:07;;;;;;;0.82;0.82;;;;;;;28.99;12.28;93204.75;4841929;29;20414;-79
2024/02/04 08:09:32;;;;;;;1.17;0.90;;;;;;;28.97;12.06;93215.13;4845618;29;20117;-79
2024/02/04 08:11:58;;;;;;;1.90;1.00;;;;;;;29.48;11.66;93211.28;4841006;29;20469;-79
2024/02/04 08:14:24;;;;;;;1.10;1.00;;;;;;;30.20;11.17;93217.25;4824561;29;20045;-76
2024/02/04 08:16:49;;;;;;;1.08;0.90;;;;;;;30.34;11.08;93219.16;4821597;29;20434;-76
2024/02/04 08:19:15;;;;;;;1.75;1.10;;;;;;;31.08;10.41;93227.22;4844146;29;20180;-78
2024/02/04 08:21:40;;;;;;;1.20;1.00;;;;;;;31.35;10.36;93224.66;4841637;29;20045;-78
2024/02/04 08:24:06;;;;;;;1.33;1.00;;;;;;;31.27;10.55;93221.25;4836801;29;20040;-77
2024/02/04 08:26:32;;;;;;;0.80;0.80;;;;;;;30.32;11.12;93218.75;4842515;29;20044;-77
2024/02/04 08:28:57;;;;;;;1.50;1.00;;;;;;;30.16;11.30;93230.00;4841716;29;20096;-77
2024/02/04 08:31:23;;;;;;;1.67;1.00;;;;;;;29.20;12.16;93234.41;4840628;29;20086;-81
2024/02/04 08:33:49;;;;;;;1.25;0.88;;;;;;;28.39;12.97;93238.47;4807551;29;20041;-83
2024/02/04 08:36:15;;;;;;;1.00;0.90;;;;;;;28.04;12.21;93239.91;4834409;29;20047;-83
2024/02/04 08:38:41;;;;;;;1.00;0.80;;;;;;;28.62;11.99;93236.25;4838259;29;20178;-83
2024/02/04 08:41:06;;;;;;;1.30;0.73;;;;;;;27.73;12.12;93236.63;4832098;29;20468;-80
2024/02/04 08:43:32;;;;;;;0.65;0.65;;;;;;;28.32;12.01;93238.47;4832115;29;20278;-82
2024/02/04 08:45:58;;;;;;;0.90;0.80;;;;;;;27.68;12.57;93238.94;4838648;29;20080;-81
2024/02/04 08:48:24;;;;;;;0.70;0.70;;;;;;;27.48;13.39;93235.72;4833341;29;20044;-81
2024/02/04 08:50:49;;;;;;;0.50;0.50;;;;;;;27.82;12.49;93239.00;4837372;29;20042;-81
2024/02/04 08:53:15;;;;;;;0.70;0.70;;;;;;;28.44;12.51;93230.81;4839486;29;20336;-81
2024/02/04 08:55:40;;;;;;;0.93;0.65;;;;;;;28.28;11.06;93234.97;4829668;29;20038;-81
2024/02/04 08:58:06;;;;;;;0.57;0.57;;;;;;;28.40;11.12;93237.34;4838965;29;20043;-80
2024/02/04 09:00:31;;;;;;;1.13;0.70;;;;;;;27.50;12.15;93236.88;4837289;29;20048;-80
2024/02/04 09:02:57;;;;;;;1.00;0.80;;;;;;;26.33;13.87;93224.72;4837961;29;20598;-80
2024/02/04 09:05:23;;;;;;;1.40;1.10;;;;;;;24.82;16.02;93235.25;4836362;29;20029;-80
2024/02/04 09:07:48;;;;;;;1.08;0.75;;;;;;;25.27;15.42;93231.00;4837678;29;20415;-80
2024/02/04 09:10:15;;;;;;;0.75;0.75;;;;;;;26.05;15.01;93229.75;4836779;29;20049;-81
2024/02/04 09:12:49;;;;;;;0.80;0.80;;;;;;;24.92;16.22;93221.25;5059521;28;20414;-79
2024/02/04 09:15:14;;;;;;;2.20;0.80;;;;;;;24.60;14.86;93226.06;5036324;28;20556;-79
2024/02/04 09:17:40;;;;;;;2.88;1.00;;;;;;;23.71;17.17;93225.09;5035575;28;20034;-79
2024/02/04 09:20:07;;;;;;;1.30;1.00;;;;;;;23.39;17.09;93230.50;5035934;28;20033;-79
2024/02/04 09:22:33;;;;;;;1.85;1.00;;;;;;;22.77;19.17;93227.53;5037562;28;20026;-78
2024/02/04 09:24:59;;;;;;;1.35;0.90;;;;;;;22.36;18.99;93226.09;5039653;28;20057;-78
2024/02/04 09:27:25;;;;;;;1.20;0.80;;;;;;;21.80;19.52;93225.00;5039164;28;20033;-77
2024/02/04 09:29:51;;;;;;;1.58;1.00;;;;;;;21.38;19.94;93229.81;5039752;28;20040;-77
2024/02/04 09:32:17;;;;;;;4.40;0.90;;;;;;;21.90;20.34;93239.72;5041532;28;20090;-78
2024/02/04 09:34:43;;;;;;;2.15;1.15;;;;;;;21.85;20.00;93236.53;5046624;28;20053;-78
2024/02/04 09:37:09;;;;;;;3.55;0.95;;;;;;;21.71;20.48;93229.69;5045343;28;20029;-77
2024/02/04 09:39:34;;;;;;;1.17;0.73;;;;;;;21.91;19.02;93235.16;5042448;28;20037;-77
2024/02/04 09:42:00;;;;;;;3.15;0.90;;;;;;;21.83;19.58;93236.84;5034615;28;20116;-77
2024/02/04 09:44:25;;;;;;;2.20;0.98;;;;;;;21.80;20.24;93243.66;5039738;28;20048;-78
2024/02/04 09:46:52;;;;;;;1.70;1.02;;;;;;;22.28;18.62;93240.38;5035208;28;20072;-78
2024/02/04 09:49:17;;;;;;;1.45;0.95;;;;;;;22.31;20.72;93248.47;5039487;28;20497;-78
2024/02/04 09:51:44;;;;;;;1.23;0.93;;;;;;;22.35;19.94;93243.25;5027103;28;20021;-79
2024/02/04 09:54:11;;;;;;;1.27;0.80;;;;;;;22.73;18.93;93240.00;5034137;28;20053;-77
2024/02/04 09:56:38;;;;;;;1.77;0.98;;;;;;;22.73;19.75;93231.25;5032722;28;20042;-78
2024/02/04 09:59:04;;;;;;;0.60;0.60;;;;;;;22.68;18.81;93247.50;5040009;28;20169;-78
2024/02/04 10:01:31;;;;;;;1.02;0.60;;;;;;;23.28;16.71;93245.53;5033779;28;20025;-78
2024/02/04 10:03:57;;;;;;;2.88;0.90;;;;;;;23.77;16.58;93242.41;5037659;28;20045;-78
2024/02/04 10:06:23;;;;;;;1.48;0.88;;;;;;;23.66;16.22;93249.41;5032935;28;20084;-79
2024/02/04 10:08:49;;;;;;;0.88;0.73;;;;;;;23.76;15.85;93243.56;5034233;28;20029;-78
2024/02/04 10:11:15;;;;;;;0.57;0.57;;;;;;;23.11;16.49;93240.56;5032850;28;20029;-79
2024/02/04 10:13:48;;;;;;;2.55;0.60;;;;;;;23.34;16.30;93244.13;5029194;28;20119;-76
2024/02/04 10:16:15;;;;;;;2.17;0.70;;;;;;;24.10;16.32;93241.19;5034519;28;20256;-78
2024/02/04 10:18:50;;;;;;;0.95;0.80;;;;;;;24.50;15.35;93245.41;5045649;28;20064;-77
2024/02/04 10:21:21;;;;;;;0.73;0.70;;;;;;;24.60;15.53;93234.09;5037736;28;20770;-77
2024/02/04 10:23:47;;;;;;;0.90;0.75;;;;;;;24.50;15.36;93240.06;5032922;28;20397;-79
2024/02/04 10:26:13;;;;;;;2.22;1.00;;;;;;;24.50;16.48;93237.38;5021391;28;20018;-79
2024/02/04 10:28:40;;;;;;;2.95;0.80;;;;;;;24.80;15.50;93244.75;5025362;28;20128;-78
2024/02/04 10:31:09;;;;;;;0.85;0.80;;;;;;;25.14;15.31;93237.66;5031488;28;20356;-79
2024/02/04 10:33:35;;;;;;;1.77;0.93;;;;;;;25.08;15.12;93239.88;5025371;28;20421;-79
2024/02/04 10:36:01;;;;;;;2.58;1.23;;;;;;;25.22;18.36;93241.22;5023905;28;20049;-79
2024/02/04 10:38:27;;;;;;;0.80;0.70;;;;;;;24.85;16.31;93239.09;5028160;28;20085;-79
2024/02/04 10:40:54;;;;;;;1.73;1.25;;;;;;;24.78;15.54;93244.34;5011287;28;20042;-78
2024/02/04 10:43:20;;;;;;;1.00;0.90;;;;;;;25.19;15.18;93239.28;5022529;28;20033;-78
2024/02/04 10:45:47;;;;;;;1.83;1.00;;;;;;;25.41;15.57;93241.16;5029882;28;20033;-79
2024/02/04 10:48:15;;;;;;;1.73;1.15;;;;;;;24.94;15.53;93234.28;5014123;28;20048;-79
2024/02/04 10:50:45;;;;;;;0.85;0.80;;;;;;;25.36;14.46;93236.09;5012630;28;20072;-79
2024/02/04 10:53:14;;;;;;;0.70;0.70;;;;;;;25.46;14.82;93230.13;5025152;28;20032;-79
2024/02/04 10:55:44;;;;;;;3.67;2.67;;;;;;;25.22;14.09;93238.56;5028458;28;20099;-78
2024/02/04 10:58:12;;;;;;;1.80;1.30;;;;;;;25.35;13.42;93234.53;5025017;28;20383;-79
2024/02/04 11:00:39;;;;;;;1.52;1.20;;;;;;;25.48;14.50;93232.44;5031355;28;20459;-78
2024/02/04 11:03:06;;;;;;;0.50;0.50;;;;;;;25.37;13.95;93224.25;5026811;28;20942;-78
2024/02/04 11:05:35;;;;;;;1.02;0.70;;;;;;;25.61;13.35;93215.00;5027419;28;20056;-77
2024/02/04 11:08:01;;;;;;;1.15;0.70;;;;;;;25.58;14.36;93213.06;5025263;28;20338;-78
2024/02/04 11:10:28;;;;;;;0.77;0.77;;;;;;;25.40;14.17;93212.81;5031421;28;20067;-78
2024/02/04 11:12:55;;;;;;;5.65;3.53;;;;;;;24.90;13.70;93217.38;5029823;28;20057;-78
2024/02/04 11:15:24;;;;;;;24.65;18.83;;;;;;;25.13;13.84;93207.44;5035691;28;20029;-80
2024/02/04 11:17:59;;;;;;;4.70;3.08;;;;;;;25.09;14.32;93203.16;5018324;28;20026;-80
2024/02/04 11:20:43;;;;;;;1.13;1.00;;;;;;;25.01;14.65;93210.28;5020235;28;20144;-79
2024/02/04 11:23:28;;;;;;;1.00;0.82;;;;;;;24.95;14.71;93195.69;5021391;28;20721;-79
2024/02/04 11:25:57;;;;;;;1.42;1.10;;;;;;;24.66;14.47;93197.13;5022942;28;20034;-77
2024/02/04 11:28:23;;;;;;;0.63;0.60;;;;;;;24.25;15.21;93191.38;5022963;28;20041;-78
2024/02/04 11:30:50;;;;;;;1.65;1.00;;;;;;;24.32;15.35;93191.53;5022210;28;20091;-78