Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:26;;;;;;;34.80;19.98;;;2.00;92.00;;;;;;4989569;28;20441;-78
2022/12/11 00:03:51;;;;;;;38.22;22.25;;;2.00;92.00;;;;;;4989077;28;20100;-78
2022/12/11 00:06:20;;;;;;;38.65;21.73;;;2.00;91.90;;;;;;4994520;28;20038;-77
2022/12/11 00:08:51;;;;;;;40.60;22.63;;;2.00;91.90;;;;;;5005440;28;20310;-75
2022/12/11 00:11:20;;;;;;;37.85;21.77;;;2.00;91.80;;;;;;4988920;28;20104;-78
2022/12/11 00:13:46;;;;;;;36.75;21.13;;;2.00;91.70;;;;;;4991174;28;20039;-76
2022/12/11 00:16:12;;;;;;;34.88;20.15;;;2.10;91.70;;;;;;4990999;28;20047;-75
2022/12/11 00:18:39;;;;;;;35.17;20.33;;;2.00;91.70;;;;;;4993570;28;20121;-77
2022/12/11 00:21:09;;;;;;;34.72;20.10;;;2.00;91.60;;;;;;4998393;28;20157;-76
2022/12/11 00:23:43;;;;;;;35.47;19.30;;;2.00;91.60;;;;;;4984716;28;20134;-75
2022/12/11 00:26:14;;;;;;;35.72;20.63;;;2.00;91.60;;;;;;4987914;28;20046;-75
2022/12/11 00:28:41;;;;;;;35.58;19.17;;;2.00;91.50;;;;;;4998449;28;20344;-77
2022/12/11 00:31:11;;;;;;;35.95;20.75;;;2.00;91.50;;;;;;4995012;28;20456;-75
2022/12/11 00:33:37;;;;;;;36.35;20.90;;;2.00;91.50;;;;;;4993890;28;20045;-78
2022/12/11 00:36:03;;;;;;;35.47;20.67;;;2.00;91.50;;;;;;4989842;28;20048;-79
2022/12/11 00:38:29;;;;;;;37.25;20.98;;;2.00;91.40;;;;;;4989807;28;20346;-78
2022/12/11 00:40:58;;;;;;;35.63;21.25;;;2.00;91.40;;;;;;5000168;28;20386;-78
2022/12/11 00:43:24;;;;;;;36.70;21.20;;;2.00;91.40;;;;;;5012075;28;20192;-78
2022/12/11 00:45:55;;;;;;;37.10;21.23;;;2.00;91.40;;;;;;5001127;28;20042;-77
2022/12/11 00:48:23;;;;;;;41.35;21.08;;;2.00;91.30;;;;;;5005238;28;23178;-75
2022/12/11 00:50:49;;;;;;;36.35;21.17;;;2.00;91.30;;;;;;5014852;28;20037;-79
2022/12/11 00:53:25;;;;;;;;;;;;;;;;;;;;;
2022/12/11 00:55:53;;;;;;;36.80;20.52;;;1.90;91.20;;;;;;5024294;28;20097;-78
2022/12/11 00:58:21;;;;;;;37.33;22.35;;;2.00;91.20;;;;;;5018002;28;20135;-77
2022/12/11 01:00:51;;;;;;;37.38;20.17;;;2.10;91.30;;;;;;5010100;28;20380;-79
2022/12/11 01:03:17;;;;;;;38.03;21.45;;;2.00;91.10;;;;;;5010740;28;20038;-77
2022/12/11 01:05:53;;;;;;;41.63;22.50;;;2.10;91.20;;;;;;5011053;28;20501;-75
2022/12/11 01:08:19;;;;;;;38.15;21.40;;;2.10;91.10;;;;;;5007422;28;20053;-75
2022/12/11 01:10:50;;;;;;;36.70;20.50;;;2.10;91.00;;;;;;5008437;28;20372;-76
2022/12/11 01:13:15;;;;;;;36.97;21.52;;;2.00;90.90;;;;;;5000265;28;20042;-76
2022/12/11 01:15:44;;;;;;;35.60;20.13;;;2.00;90.80;;;;;;4998013;28;20033;-77
2022/12/11 01:18:14;;;;;;;35.83;21.85;;;2.00;90.80;;;;;;5009075;28;20048;-78
2022/12/11 01:20:41;;;;;;;34.80;20.40;;;2.00;90.80;;;;;;5010146;28;20061;-74
2022/12/11 01:23:08;;;;;;;37.22;21.85;;;2.00;90.80;;;;;;5004753;28;20053;-75
2022/12/11 01:25:38;;;;;;;38.90;21.77;;;2.00;90.70;;;;;;5008278;28;20050;-75
2022/12/11 01:28:05;;;;;;;38.17;22.25;;;2.00;90.80;;;;;;5014213;28;20361;-76
2022/12/11 01:30:31;;;;;;;37.15;21.58;;;1.90;90.70;;;;;;5007948;28;20033;-78
2022/12/11 01:33:04;;;;;;;38.70;22.60;;;1.90;90.60;;;;;;5005529;28;20065;-77
2022/12/11 01:35:32;;;;;;;35.42;21.08;;;2.00;90.60;;;;;;5016809;28;20029;-76
2022/12/11 01:38:00;;;;;;;33.25;20.05;;;2.00;90.60;;;;;;5013854;28;20048;-77
2022/12/11 01:40:29;;;;;;;35.47;20.42;;;2.00;90.50;;;;;;5007543;28;20034;-78
2022/12/11 01:42:54;;;;;;;35.65;20.88;;;1.90;90.40;;;;;;5011760;28;20029;-79
2022/12/11 01:45:39;;;;;;;38.72;22.27;;;2.00;90.50;;;;;;5008268;28;20095;-80
2022/12/11 01:48:09;;;;;;;40.80;23.00;;;1.90;90.40;;;;;;5005046;28;20022;-77
2022/12/11 01:50:40;;;;;;;39.65;22.90;;;2.00;90.40;;;;;;5009013;28;20581;-77
2022/12/11 01:53:10;;;;;;;39.38;22.77;;;2.00;90.50;;;;;;5008796;28;20071;-80
2022/12/11 01:55:41;;;;;;;39.33;22.25;;;1.90;90.50;;;;;;5009873;28;20060;-79
2022/12/11 01:58:09;;;;;;;41.55;23.55;;;2.00;90.50;;;;;;5008366;28;20156;-77
2022/12/11 02:00:37;;;;;;;38.25;22.40;;;2.00;90.50;;;;;;5011042;28;20038;-79
2022/12/11 02:03:03;;;;;;;37.08;21.10;;;2.00;90.50;;;;;;5013616;28;20041;-78
2022/12/11 02:05:33;;;;;;;38.80;22.15;;;2.00;90.50;;;;;;5018763;28;20060;-75
2022/12/11 02:08:01;;;;;;;41.67;23.63;;;2.00;90.50;;;;;;5011875;28;20091;-74
2022/12/11 02:11:05;;;;;;;40.40;22.00;;;2.00;90.40;;;;;;5014498;28;20075;-78
2022/12/11 02:13:41;;;;;;;39.00;20.73;;;2.00;90.50;;;;;;5013213;28;20282;-74
2022/12/11 02:16:50;;;;;;;42.15;23.73;;;1.90;90.40;;;;;;5016559;28;20426;-74
2022/12/11 02:19:56;;;;;;;41.28;23.00;;;2.00;90.50;;;;;;5007258;28;20030;-75
2022/12/11 02:22:49;;;;;;;;;;;1.90;90.50;;;;;;5042559;28;20038;-74
2022/12/11 02:25:26;;;;;;;37.80;19.98;;;1.90;90.50;;;;;;5026865;28;19909;-76
2022/12/11 02:28:21;;;;;;;40.20;22.77;;;2.00;90.50;;;;;;5018583;28;20426;-76
2022/12/11 02:30:55;;;;;;;39.65;23.50;;;2.00;90.50;;;;;;5021819;28;20056;-76
2022/12/11 02:33:29;;;;;;;39.65;22.85;;;2.00;90.60;;;;;;5022892;28;20227;-74
2022/12/11 02:36:00;;;;;;;39.55;23.05;;;2.00;90.50;;;;;;5015815;28;20064;-75
2022/12/11 02:38:34;;;;;;;41.70;23.38;;;2.00;90.50;;;;;;5017890;28;20038;-75
2022/12/11 02:41:01;;;;;;;42.37;24.83;;;2.00;90.50;;;;;;5017473;28;20159;-76
2022/12/11 02:43:30;;;;;;;43.63;23.48;;;2.00;90.60;;;;;;5019884;28;20075;-77
2022/12/11 02:45:57;;;;;;;47.80;25.45;;;2.00;90.60;;;;;;5017607;28;20042;-75
2022/12/11 02:48:23;;;;;;;42.72;23.60;;;2.00;90.60;;;;;;5013107;28;20038;-77
2022/12/11 02:50:55;;;;;;;46.95;25.60;;;2.10;90.60;;;;;;5025126;28;20612;-77
2022/12/11 02:53:24;;;;;;;45.05;24.98;;;2.00;90.50;;;;;;5019569;28;20510;-75
2022/12/11 02:56:00;;;;;;;44.75;24.75;;;2.00;90.60;;;;;;5023805;28;20041;-76
2022/12/11 02:58:29;;;;;;;50.88;26.70;;;2.00;90.60;;;;;;5012339;28;20044;-77
2022/12/11 03:01:00;;;;;;;48.60;26.58;;;2.10;90.50;;;;;;5014530;28;20040;-75
2022/12/11 03:03:29;;;;;;;47.67;26.45;;;2.10;90.50;;;;;;5026352;28;20041;-74
2022/12/11 03:05:57;;;;;;;48.75;26.15;;;2.10;90.50;;;;;;5016333;28;20038;-75
2022/12/11 03:08:23;;;;;;;45.97;26.08;;;2.10;90.40;;;;;;5019609;28;20037;-77
2022/12/11 03:10:53;;;;;;;47.38;26.45;;;2.10;90.40;;;;;;5026523;28;20029;-76
2022/12/11 03:13:21;;;;;;;49.92;26.95;;;2.10;90.50;;;;;;5014168;28;20477;-74
2022/12/11 03:16:23;;;;;;;51.00;25.52;;;2.10;90.50;;;;;;5022363;28;20029;-78
2022/12/11 03:19:11;;;;;;;46.50;25.90;;;2.10;90.50;;;;;;5018966;28;20038;-80
2022/12/11 03:21:52;;;;;;;49.40;27.48;;;2.10;90.40;;;;;;5027968;28;20084;-79
2022/12/11 03:24:29;;;;;;;51.75;27.17;;;2.10;90.40;;;;;;5017367;28;20045;-78
2022/12/11 03:27:07;;;;;;;48.85;25.98;;;2.10;90.30;;;;;;5011022;28;20046;-78
2022/12/11 03:29:43;;;;;;;49.88;26.50;;;2.10;90.30;;;;;;5026922;28;20087;-78
2022/12/11 03:32:13;;;;;;;49.53;26.83;;;2.10;90.40;;;;;;5014108;28;20033;-78
2022/12/11 03:35:14;;;;;;;48.65;25.02;;;2.10;90.30;;;;;;5011797;28;20112;-80
2022/12/11 03:37:43;;;;;;;48.95;25.80;;;2.10;90.20;;;;;;4989154;28;20038;-77
2022/12/11 03:40:20;;;;;;;51.90;27.75;;;2.10;90.30;;;;;;4997477;28;20033;-76
2022/12/11 03:42:52;;;;;;;45.47;25.35;;;2.10;90.20;;;;;;4999815;28;20036;-78
2022/12/11 03:45:22;;;;;;;48.40;26.92;;;2.10;90.30;;;;;;4999329;28;20029;-78
2022/12/11 03:47:50;;;;;;;49.33;26.17;;;2.00;90.50;;;;;;4992960;28;20488;-79
2022/12/11 03:50:20;;;;;;;47.72;27.10;;;2.00;90.60;;;;;;5000083;28;20042;-79
2022/12/11 03:52:50;;;;;;;47.47;25.60;;;2.00;90.70;;;;;;5003500;28;20114;-78
2022/12/11 03:55:17;;;;;;;53.00;28.67;;;2.00;90.70;;;;;;4995388;28;20037;-79
2022/12/11 03:57:45;;;;;;;56.70;27.55;;;2.00;90.90;;;;;;4991502;28;20065;-77
2022/12/11 04:00:14;;;;;;;49.63;25.45;;;1.90;90.80;;;;;;5003833;28;20041;-77
2022/12/11 04:02:43;;;;;;;48.08;27.23;;;1.80;90.90;;;;;;4989710;28;20426;-77
2022/12/11 04:05:10;;;;;;;54.83;27.55;;;1.90;91.00;;;;;;4992151;28;20613;-77
2022/12/11 04:07:38;;;;;;;49.05;27.38;;;1.90;91.10;;;;;;4994644;28;20080;-77
2022/12/11 04:10:04;;;;;;;51.67;28.15;;;1.90;91.10;;;;;;4995569;28;20047;-77
2022/12/11 04:12:30;;;;;;;48.28;26.77;;;1.90;91.30;;;;;;4992773;28;20022;-77
2022/12/11 04:15:11;;;;;;;;;;;;;;;;;;;;;
2022/12/11 04:26:11;;;;;;;51.03;28.40;;;1.90;91.40;;;;;;5005288;28;20053;-79
2022/12/11 04:28:37;;;;;;;53.95;29.23;;;1.90;91.40;;;;;;4995141;28;20039;-79
2022/12/11 04:31:03;;;;;;;53.30;29.92;;;1.90;91.30;;;;;;5008931;28;20117;-77
2022/12/11 04:33:32;;;;;;;54.83;30.33;;;1.90;91.30;;;;;;4999370;28;20363;-77
2022/12/11 04:36:00;;;;;;;51.78;30.20;;;1.90;91.30;;;;;;4996619;28;20030;-79
2022/12/11 04:38:26;;;;;;;55.97;29.35;;;1.90;91.30;;;;;;4989719;28;20042;-76
2022/12/11 04:41:09;;;;;;;51.70;30.63;;;1.90;91.40;;;;;;4989996;28;20045;-77
2022/12/11 04:43:37;;;;;;;57.13;31.60;;;1.90;91.40;;;;;;4988888;28;20141;-77
2022/12/11 04:46:10;;;;;;;54.25;30.73;;;1.90;91.40;;;;;;4993710;28;20061;-78
2022/12/11 04:48:36;;;;;;;60.95;32.30;;;1.90;91.30;;;;;;4998721;28;20065;-78
2022/12/11 04:51:05;;;;;;;58.53;32.42;;;1.90;91.30;;;;;;4998556;28;20062;-77
2022/12/11 04:53:31;;;;;;;60.38;34.40;;;1.90;91.40;;;;;;4991871;28;20026;-77
2022/12/11 04:55:59;;;;;;;60.47;32.72;;;1.80;91.40;;;;;;4992678;28;20363;-78
2022/12/11 04:58:25;;;;;;;62.28;32.88;;;1.90;91.30;;;;;;4998335;28;20500;-74
2022/12/11 05:00:53;;;;;;;55.53;31.40;;;1.90;91.30;;;;;;4997766;28;20034;-75
2022/12/11 05:03:19;;;;;;;58.40;31.67;;;1.90;91.40;;;;;;4993463;28;20030;-76
2022/12/11 05:05:52;;;;;;;60.53;33.60;;;1.90;91.30;;;;;;4995775;28;20402;-74
2022/12/11 05:08:20;;;;;;;57.80;31.80;;;1.90;91.30;;;;;;4995743;28;20030;-75
2022/12/11 05:10:56;;;;;;;61.28;35.03;;;1.90;91.30;;;;;;4999120;28;20161;-78
2022/12/11 05:13:22;;;;;;;58.63;34.25;;;1.90;91.30;;;;;;4994836;28;20070;-78
2022/12/11 05:15:50;;;;;;;61.97;34.45;;;1.80;91.20;;;;;;4993474;28;20518;-75
2022/12/11 05:18:15;;;;;;;57.08;32.47;;;1.90;91.20;;;;;;4996046;28;20075;-74
2022/12/11 05:20:43;;;;;;;58.92;33.72;;;1.80;91.10;;;;;;4998259;28;20435;-76
2022/12/11 05:23:09;;;;;;;61.65;34.67;;;1.80;91.20;;;;;;4995819;28;20200;-76
2022/12/11 05:25:34;;;;;;;62.47;35.35;;;1.80;91.10;;;;;;4996875;28;20502;-75
2022/12/11 05:28:00;;;;;;;64.18;35.50;;;1.80;91.10;;;;;;4998790;28;20072;-78
2022/12/11 05:30:26;;;;;;;59.58;35.13;;;1.80;91.10;;;;;;4997028;28;20040;-74
2022/12/11 05:32:54;;;;;;;61.80;34.80;;;1.80;91.00;;;;;;4997107;28;20034;-77
2022/12/11 05:35:20;;;;;;;62.35;35.38;;;1.80;91.00;;;;;;4999278;28;20034;-76
2022/12/11 05:37:46;;;;;;;59.05;35.17;;;1.80;91.00;;;;;;4994957;28;20527;-75
2022/12/11 05:40:16;;;;;;;64.10;35.65;;;1.80;91.00;;;;;;4992765;28;20389;-77
2022/12/11 05:42:44;;;;;;;65.10;35.67;;;1.80;91.00;;;;;;4989221;28;20053;-75
2022/12/11 05:45:10;;;;;;;60.05;36.45;;;1.80;91.00;;;;;;4987221;28;20050;-79
2022/12/11 05:47:35;;;;;;;62.90;34.90;;;1.80;91.00;;;;;;4993110;28;20054;-78
2022/12/11 05:50:04;;;;;;;61.13;34.40;;;1.80;91.00;;;;;;4991050;28;20713;-75
2022/12/11 05:52:35;;;;;;;58.33;35.38;;;1.90;91.10;;;;;;4990019;28;20213;-77
2022/12/11 05:55:00;;;;;;;59.90;35.63;;;1.80;91.00;;;;;;4990963;28;20492;-78
2022/12/11 05:57:29;;;;;;;64.10;37.70;;;1.80;91.00;;;;;;4996001;28;20052;-77
2022/12/11 05:59:54;;;;;;;57.28;35.55;;;1.80;90.90;;;;;;4998769;28;20041;-77
2022/12/11 06:02:20;;;;;;;61.75;36.83;;;1.90;91.00;;;;;;4992640;28;20034;-77
2022/12/11 06:04:46;;;;;;;58.13;34.90;;;1.80;90.90;;;;;;4991547;28;20033;-79
2022/12/11 06:07:14;;;;;;;55.88;34.78;;;1.90;90.90;;;;;;4992715;28;20137;-79
2022/12/11 06:09:40;;;;;;;60.17;33.85;;;1.80;90.50;;;;;;4992351;28;20121;-77
2022/12/11 06:12:08;;;;;;;59.58;33.17;;;1.80;90.40;;;;;;4991089;28;20652;-78
2022/12/11 06:14:34;;;;;;;58.95;34.10;;;1.70;90.40;;;;;;4989927;28;20461;-78
2022/12/11 06:17:02;;;;;;;58.40;33.85;;;1.70;90.30;;;;;;4992804;28;20029;-77
2022/12/11 06:19:27;;;;;;;54.72;31.88;;;1.60;90.20;;;;;;4993183;28;20065;-78
2022/12/11 06:21:56;;;;;;;57.85;34.55;;;1.60;90.10;;;;;;5017564;28;20082;-77
2022/12/11 06:24:24;;;;;;;53.88;33.00;;;1.50;90.10;;;;;;5013368;28;20068;-75
2022/12/11 06:26:52;;;;;;;65.25;33.38;;;1.40;90.10;;;;;;5017557;28;20038;-79
2022/12/11 06:29:19;;;;;;;60.58;34.83;;;1.30;90.20;;;;;;5009574;28;20053;-78
2022/12/11 06:31:47;;;;;;;59.47;35.58;;;1.30;90.40;;;;;;5014547;28;20029;-76
2022/12/11 06:34:13;;;;;;;62.63;35.08;;;1.30;90.40;;;;;;5006832;28;20034;-76
2022/12/11 06:36:44;;;;;;;58.83;34.13;;;1.20;90.50;;;;;;5010738;28;20540;-76
2022/12/11 06:39:14;;;;;;;63.95;34.70;;;1.20;90.60;;;;;;5008893;28;20030;-77
2022/12/11 06:41:40;;;;;;;62.38;35.58;;;1.20;90.60;;;;;;5009836;28;20317;-76
2022/12/11 06:44:05;;;;;;;61.30;34.13;;;1.20;90.60;;;;;;5008165;28;20435;-77
2022/12/11 06:46:33;;;;;;;61.95;35.25;;;1.20;90.60;;;;;;5001552;28;20417;-76
2022/12/11 06:49:09;;;;;;;60.33;34.38;;;1.20;90.50;;;;;;5010116;28;20049;-76
2022/12/11 06:51:37;;;;;;;59.92;34.55;;;1.20;90.50;;;;;;5013973;28;20021;-77
2022/12/11 06:54:03;;;;;;;60.60;34.65;;;1.20;90.50;;;;;;5004481;28;20096;-76
2022/12/11 06:56:33;;;;;;;66.60;35.20;;;1.30;90.50;;;;;;5015309;28;20025;-76
2022/12/11 06:59:01;;;;;;;65.53;36.00;;;1.30;90.50;;;;;;5017819;28;20033;-77
2022/12/11 07:01:28;;;;;;;60.35;36.05;;;1.40;90.40;;;;;;5012488;28;20029;-76
2022/12/11 07:03:58;;;;;;;61.83;36.65;;;1.40;90.30;;;;;;5010673;28;20147;-75
2022/12/11 07:06:25;;;;;;;63.80;36.55;;;1.50;90.10;;;;;;5010873;28;20042;-76
2022/12/11 07:08:54;;;;;;;58.25;34.75;;;1.40;89.90;;;;;;5020116;28;20038;-79
2022/12/11 07:11:22;;;;;;;61.58;35.08;;;1.40;89.80;;;;;;5013835;28;20587;-76
2022/12/11 07:13:49;;;;;;;64.78;36.80;;;1.40;89.60;;;;;;5012313;28;20033;-76
2022/12/11 07:16:16;;;;;;;64.70;35.65;;;1.40;89.50;;;;;;5012799;28;20030;-77
2022/12/11 07:18:46;;;;;;;61.30;37.40;;;1.40;89.40;;;;;;5010763;28;20041;-78
2022/12/11 07:21:13;;;;;;;58.72;34.90;;;1.40;89.40;;;;;;5012928;28;20108;-76
2022/12/11 07:23:39;;;;;;;61.00;34.78;;;1.40;89.40;;;;;;5015765;28;20045;-76
2022/12/11 07:26:09;;;;;;;61.92;34.90;;;1.40;89.40;;;;;;5019099;28;20025;-76
2022/12/11 07:28:35;;;;;;;62.22;35.20;;;1.40;89.50;;;;;;5012267;28;20034;-77
2022/12/11 07:31:20;;;;;;;63.15;36.75;;;1.40;89.40;;;;;;5013536;28;20029;-79
2022/12/11 07:33:55;;;;;;;63.08;36.08;;;1.40;89.30;;;;;;5009278;28;20041;-76
2022/12/11 07:36:29;;;;;;;60.60;32.97;;;1.40;89.20;;;;;;5013151;28;20341;-77
2022/12/11 07:38:58;;;;;;;61.40;36.45;;;1.40;89.20;;;;;;5014703;28;20060;-79
2022/12/11 07:41:26;;;;;;;60.72;36.30;;;1.40;89.20;;;;;;5010158;28;20142;-76
2022/12/11 07:43:52;;;;;;;59.08;33.97;;;1.30;89.10;;;;;;5009575;28;20029;-76
2022/12/11 07:46:28;;;;;;;64.07;36.47;;;1.40;89.10;;;;;;5007699;28;20040;-76
2022/12/11 07:49:04;;;;;;;60.45;34.85;;;1.30;89.00;;;;;;5011263;28;20033;-77
2022/12/11 07:51:34;;;;;;;61.83;33.90;;;1.30;89.10;;;;;;5012710;28;20034;-76
2022/12/11 07:54:07;;;;;;;62.03;36.58;;;1.20;89.10;;;;;;5021217;28;20053;-78
2022/12/11 07:56:36;;;;;;;63.00;38.58;;;1.20;89.10;;;;;;5030093;28;20522;-77
2022/12/11 07:59:03;;;;;;;61.35;38.25;;;1.20;89.20;;;;;;5039891;28;20044;-79
2022/12/11 08:01:34;;;;;;;63.50;36.65;;;1.20;89.10;;;;;;5022104;28;20048;-76
2022/12/11 08:04:00;;;;;;;61.17;36.35;;;1.20;89.00;;;;;;5009513;28;20044;-76
2022/12/11 08:06:46;;;;;;;57.83;36.40;;;1.20;89.10;;;;;;5016652;28;20080;-75
2022/12/11 08:09:14;;;;;;;59.72;36.55;;;1.20;89.00;;;;;;5013445;28;20049;-76
2022/12/11 08:11:40;;;;;;;62.70;37.08;;;1.20;89.00;;;;;;5016995;28;20138;-77
2022/12/11 08:14:07;;;;;;;58.05;35.10;;;1.20;88.90;;;;;;5009152;28;20124;-76
2022/12/11 08:16:35;;;;;;;62.22;35.78;;;1.20;88.80;;;;;;5007883;28;20038;-76
2022/12/11 08:19:03;;;;;;;60.28;36.30;;;1.10;88.80;;;;;;5013173;28;20033;-79
2022/12/11 08:21:30;;;;;;;64.88;38.20;;;1.20;88.90;;;;;;5013728;28;20095;-74
2022/12/11 08:23:59;;;;;;;58.10;35.40;;;1.20;88.70;;;;;;5001179;28;20042;-78
2022/12/11 08:26:28;;;;;;;61.17;36.90;;;1.20;88.80;;;;;;5013210;28;20056;-79
2022/12/11 08:28:54;;;;;;;63.53;37.45;;;1.20;88.80;;;;;;5017398;28;20485;-78
2022/12/11 08:31:23;;;;;;;60.35;35.85;;;1.20;88.80;;;;;;5011198;28;20025;-76
2022/12/11 08:33:51;;;;;;;68.50;43.83;;;1.20;88.70;;;;;;5022644;28;20486;-76
2022/12/11 08:36:31;;;;;;;;;;;;;;;;;;;;;
2022/12/11 08:38:59;;;;;;;57.35;33.70;;;1.20;88.80;;;;;;5017347;28;20041;-79
2022/12/11 08:41:27;;;;;;;65.03;37.53;;;1.20;88.60;;;;;;5024482;28;20663;-75
2022/12/11 08:43:56;;;;;;;62.55;36.92;;;1.20;88.40;;;;;;5019779;28;20387;-78
2022/12/11 08:46:27;;;;;;;69.45;37.30;;;1.20;88.30;;;;;;5019296;28;20414;-81
2022/12/11 08:48:58;;;;;;;60.00;34.60;;;1.10;88.30;;;;;;5020133;28;20188;-80
2022/12/11 08:51:26;;;;;;;58.55;37.15;;;1.20;88.40;;;;;;5022405;28;20037;-80
2022/12/11 08:53:54;;;;;;;64.80;38.30;;;1.30;88.40;;;;;;5012793;28;20053;-79
2022/12/11 08:56:22;;;;;;;67.15;39.70;;;1.30;88.00;;;;;;5010824;28;20034;-79
2022/12/11 08:58:51;;;;;;;64.65;37.40;;;1.30;88.30;;;;;;5015242;28;20033;-78
2022/12/11 09:01:23;;;;;;;66.10;38.42;;;1.40;88.20;;;;;;5013151;28;20501;-79
2022/12/11 09:03:53;;;;;;;61.53;36.47;;;1.50;88.10;;;;;;5018961;28;20025;-80
2022/12/11 09:06:20;;;;;;;62.72;37.33;;;1.70;88.10;;;;;;5008651;28;20045;-80
2022/12/11 09:08:50;;;;;;;67.45;38.05;;;1.70;87.70;;;;;;5018767;28;20033;-80
2022/12/11 09:11:22;;;;;;;54.20;33.50;;;1.80;87.50;;;;;;5016382;28;20654;-80
2022/12/11 09:13:47;;;;;;;60.40;35.83;;;1.80;86.80;;;;;;5008248;28;20038;-80
2022/12/11 09:16:23;;;;;;;58.63;35.53;;;1.80;86.80;;;;;;5014839;28;20072;-79
2022/12/11 09:18:50;;;;;;;57.33;33.90;;;1.70;86.70;;;;;;5012556;28;20029;-79
2022/12/11 09:21:20;;;;;;;57.83;34.88;;;1.80;86.80;;;;;;5010283;28;20034;-80
2022/12/11 09:23:51;;;;;;;56.47;34.17;;;1.80;86.60;;;;;;5014556;28;20049;-80
2022/12/11 09:26:19;;;;;;;58.40;36.38;;;1.90;86.50;;;;;;5013677;28;20509;-81
2022/12/11 09:28:51;;;;;;;52.95;32.75;;;2.00;86.40;;;;;;5001568;28;20042;-80
2022/12/11 09:31:22;;;;;;;55.80;32.70;;;2.10;86.10;;;;;;5014010;28;20076;-80
2022/12/11 09:33:50;;;;;;;57.05;34.17;;;2.00;85.70;;;;;;5008507;28;20045;-80
2022/12/11 09:36:17;;;;;;;54.10;35.03;;;2.00;86.10;;;;;;5011596;28;20379;-80
2022/12/11 09:38:43;;;;;;;57.38;34.95;;;2.10;86.00;;;;;;5009025;28;20049;-79
2022/12/11 09:41:43;;;;;;;55.15;33.33;;;2.10;86.10;;;;;;5010325;28;20040;-79
2022/12/11 09:44:20;;;;;;;56.63;34.22;;;2.10;85.70;;;;;;5011691;28;20034;-80
2022/12/11 09:46:53;;;;;;;55.42;33.65;;;2.10;86.00;;;;;;5014127;28;20110;-79
2022/12/11 09:49:43;;;;;;;53.17;33.92;;;2.20;85.70;;;;;;5007871;28;20129;-78
2022/12/11 09:52:21;;;;;;;48.75;31.05;;;2.10;85.50;;;;;;5013283;28;20061;-76
2022/12/11 09:54:50;;;;;;;49.70;31.20;;;2.10;85.50;;;;;;5020279;28;20056;-76
2022/12/11 09:57:56;;;;;;;47.08;30.77;;;2.10;85.70;;;;;;5021829;28;20033;-78
2022/12/11 10:00:39;;;;;;;44.78;29.17;;;2.10;85.70;;;;;;5015238;28;20481;-78
2022/12/11 10:03:23;;;;;;;44.40;28.48;;;2.10;85.80;;;;;;5016356;28;20038;-79
2022/12/11 10:05:55;;;;;;;48.43;29.30;;;2.20;85.90;;;;;;5016029;28;20044;-79
2022/12/11 10:08:46;;;;;;;45.08;30.35;;;2.10;85.80;;;;;;5024038;28;20033;-78
2022/12/11 10:11:41;;;;;;;48.20;31.85;;;2.10;85.90;;;;;;5025825;28;20033;-77
2022/12/11 10:14:45;;;;;;;48.15;28.65;;;1.90;86.30;;;;;;5018082;28;20406;-78
2022/12/11 10:17:26;;;;;;;49.95;29.33;;;2.00;86.20;;;;;;5010461;28;20041;-77
2022/12/11 10:19:53;;;;;;;48.85;29.02;;;1.90;86.20;;;;;;5026691;28;20125;-77
2022/12/11 10:22:28;;;;;;;49.42;30.60;;;1.90;86.50;;;;;;5016178;28;20529;-75
2022/12/11 10:25:00;;;;;;;49.90;29.48;;;1.90;86.50;;;;;;5024533;28;20045;-78
2022/12/11 10:27:34;;;;;;;51.33;31.52;;;1.90;86.70;;;;;;5011588;28;20077;-76
2022/12/11 10:30:13;;;;;;;48.80;29.60;;;2.10;86.60;;;;;;5037353;28;20034;-78
2022/12/11 10:33:07;;;;;;;48.65;29.27;;;2.10;86.40;;;;;;5037808;28;20021;-78
2022/12/11 10:35:56;;;;;;;52.05;31.38;;;2.00;86.30;;;;;;5027106;28;20038;-77
2022/12/11 10:38:30;;;;;;;50.53;29.67;;;2.00;86.60;;;;;;5016179;28;20048;-77
2022/12/11 10:41:16;;;;;;;51.10;31.75;;;2.00;86.40;;;;;;5014257;28;20060;-78
2022/12/11 10:43:44;;;;;;;70.72;40.83;;;2.10;86.60;;;;;;5017438;28;20099;-78
2022/12/11 10:46:42;;;;;;;49.72;30.75;;;2.10;86.50;;;;;;5010303;28;20383;-78
2022/12/11 10:49:24;;;;;;;42.75;27.67;;;2.00;86.30;;;;;;5016480;28;20401;-78
2022/12/11 10:51:52;;;;;;;43.85;28.48;;;2.00;86.40;;;;;;5012075;28;20128;-78
2022/12/11 10:54:39;;;;;;;47.67;28.27;;;1.90;86.60;;;;;;5015170;28;20065;-79
2022/12/11 10:57:08;;;;;;;45.33;29.15;;;1.90;86.80;;;;;;5012331;28;20313;-80
2022/12/11 10:59:44;;;;;;;42.65;27.55;;;1.90;87.00;;;;;;5015961;28;20545;-79
2022/12/11 11:02:23;;;;;;;45.97;28.52;;;2.00;86.90;;;;;;5017038;28;20037;-79
2022/12/11 11:04:49;;;;;;;45.22;28.20;;;2.00;86.70;;;;;;5011662;28;20526;-79
2022/12/11 11:07:29;;;;;;;39.42;25.83;;;2.00;86.70;;;;;;4996370;28;20049;-75
2022/12/11 11:10:10;;;;;;;41.03;25.83;;;2.00;86.40;;;;;;5009952;28;20072;-76
2022/12/11 11:12:45;;;;;;;41.15;24.83;;;2.10;86.20;;;;;;5015497;28;20136;-79
2022/12/11 11:15:10;;;;;;;37.45;23.77;;;2.10;86.00;;;;;;5023244;28;20037;-79
2022/12/11 11:18:11;;;;;;;43.15;28.55;;;2.10;85.80;;;;;;5016428;28;20045;-78
2022/12/11 11:20:45;;;;;;;39.72;24.05;;;2.00;85.80;;;;;;5015214;28;20030;-78
2022/12/11 11:23:14;;;;;;;37.42;24.10;;;2.00;86.00;;;;;;5012070;28;20386;-76
2022/12/11 11:25:53;;;;;;;35.90;22.83;;;2.10;85.70;;;;;;5018639;28;20085;-77
2022/12/11 11:28:29;;;;;;;33.67;21.80;;;2.10;85.50;;;;;;5013369;28;20045;-77
2022/12/11 11:31:13;;;;;;;36.25;22.98;;;2.00;85.50;;;;;;5011266;28;20067;-76
2022/12/11 11:33:55;;;;;;;37.00;23.30;;;2.00;85.60;;;;;;5006374;28;20038;-80
2022/12/11 11:36:27;;;;;;;36.40;22.33;;;2.10;85.60;;;;;;5024105;28;20056;-80
2022/12/11 11:39:15;;;;;;;37.38;23.33;;;2.20;85.40;;;;;;5016046;28;20072;-77
2022/12/11 11:42:02;;;;;;;34.80;21.42;;;2.20;85.20;;;;;;5020907;28;20034;-77
2022/12/11 11:44:33;;;;;;;35.88;21.45;;;2.20;85.10;;;;;;5023218;28;20499;-78
2022/12/11 11:47:07;;;;;;;37.05;22.58;;;2.20;84.80;;;;;;5011997;28;20544;-78
2022/12/11 11:50:05;;;;;;;34.53;20.75;;;2.20;85.10;;;;;;5026806;28;20061;-78
2022/12/11 11:52:46;;;;;;;34.60;22.63;;;2.10;85.10;;;;;;5013745;28;20474;-77
2022/12/11 11:55:31;;;;;;;36.53;22.48;;;2.20;85.00;;;;;;5019187;28;20059;-77
2022/12/11 11:58:16;;;;;;;35.08;22.80;;;2.20;84.90;;;;;;5009291;28;20042;-79
2022/12/11 12:00:45;;;;;;;36.17;22.75;;;2.40;85.10;;;;;;5011085;28;20114;-79
2022/12/11 12:03:15;;;;;;;33.28;22.05;;;2.40;84.80;;;;;;5018367;28;20045;-79
2022/12/11 12:06:02;;;;;;;38.22;23.80;;;2.40;84.70;;;;;;5024203;28;20465;-77
2022/12/11 12:09:13;;;;;;;37.05;23.13;;;2.40;84.50;;;;;;5017382;28;20043;-79
2022/12/11 12:12:20;;;;;;;36.25;22.65;;;2.40;84.40;;;;;;5018961;28;20352;-79
2022/12/11 12:14:49;;;;;;;35.13;22.20;;;2.40;84.50;;;;;;4985221;28;20403;-80
2022/12/11 12:17:37;;;;;;;36.55;22.38;;;2.30;84.40;;;;;;5017009;28;20501;-78
2022/12/11 12:20:18;;;;;;;37.03;24.10;;;2.40;84.60;;;;;;5021323;28;20572;-78
2022/12/11 12:22:50;;;;;;;35.15;21.85;;;2.40;84.70;;;;;;5015308;28;20042;-80
2022/12/11 12:25:34;;;;;;;39.70;24.42;;;2.30;85.10;;;;;;5015798;28;20041;-79
2022/12/11 12:28:32;;;;;;;34.73;21.80;;;2.20;85.00;;;;;;5015025;28;20064;-78
2022/12/11 12:31:15;;;;;;;34.17;22.42;;;2.20;85.20;;;;;;5011139;28;20049;-80
2022/12/11 12:34:03;;;;;;;34.03;21.75;;;2.30;85.20;;;;;;5008893;28;20038;-80
2022/12/11 12:37:01;;;;;;;33.22;21.13;;;2.20;85.10;;;;;;5014793;28;20034;-80
2022/12/11 12:39:48;;;;;;;39.35;24.13;;;2.20;85.30;;;;;;5009551;28;20034;-78
2022/12/11 12:42:17;;;;;;;38.58;24.27;;;2.20;85.20;;;;;;5009931;28;20041;-77
2022/12/11 12:44:45;;;;;;;38.17;25.38;;;2.30;85.20;;;;;;5016806;28;20033;-78
2022/12/11 12:47:16;;;;;;;35.80;23.48;;;2.30;85.20;;;;;;5020694;28;20041;-79
2022/12/11 12:49:52;;;;;;;38.17;24.05;;;2.20;85.30;;;;;;5021766;28;20042;-78
2022/12/11 12:52:35;;;;;;;38.63;24.10;;;2.20;85.50;;;;;;5010876;28;20063;-79
2022/12/11 12:55:14;;;;;;;62.63;34.22;;;2.20;85.60;;;;;;5015027;28;20091;-77
2022/12/11 12:58:04;;;;;;;51.58;30.15;;;2.10;85.50;;;;;;5017197;28;20037;-79
2022/12/11 13:00:32;;;;;;;56.72;33.47;;;2.10;85.70;;;;;;5010629;28;20374;-79
2022/12/11 13:03:11;;;;;;;46.22;28.05;;;2.20;85.90;;;;;;5025983;28;20072;-76
2022/12/11 13:05:43;;;;;;;44.35;26.77;;;2.20;86.00;;;;;;5009044;28;20457;-78
2022/12/11 13:08:11;;;;;;;38.63;25.92;;;2.20;85.90;;;;;;5011338;28;20041;-78
2022/12/11 13:10:41;;;;;;;36.53;24.05;;;2.20;85.60;;;;;;5020576;28;20084;-75
2022/12/11 13:13:41;;;;;;;36.00;23.77;;;2.20;85.60;;;;;;5009457;28;20449;-78
2022/12/11 13:16:22;;;;;;;40.05;24.80;;;2.20;85.60;;;;;;5015770;28;20035;-80
2022/12/11 13:18:48;;;;;;;36.33;24.48;;;2.20;85.60;;;;;;5018572;28;20061;-78