Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:33;;;;;;;54.13;27.77;;;-2.50;99.90;;;;;;5083126;28;20262;-70
2022/12/14 00:04:00;;;;;;;55.07;27.23;;;-2.50;99.90;;;;;;5082291;28;20609;-68
2022/12/14 00:06:29;;;;;;;53.37;28.63;;;-2.50;99.90;;;;;;5086551;28;20192;-70
2022/12/14 00:08:59;;;;;;;58.63;28.83;;;-2.50;99.90;;;;;;5072709;28;20206;-69
2022/12/14 00:11:27;;;;;;;66.07;29.63;;;-2.50;99.90;;;;;;5088170;28;20230;-69
2022/12/14 00:13:59;;;;;;;51.23;27.77;;;-2.50;99.90;;;;;;5084070;28;20766;-68
2022/12/14 00:16:28;;;;;;;56.47;28.23;;;-2.60;99.90;;;;;;5089839;28;20240;-68
2022/12/14 00:18:58;;;;;;;59.40;28.67;;;-2.60;99.90;;;;;;5085104;28;20288;-70
2022/12/14 00:21:25;;;;;;;58.93;28.13;;;-2.60;99.90;;;;;;5089679;28;20242;-69
2022/12/14 00:23:53;;;;;;;54.83;28.00;;;-2.60;99.90;;;;;;5071000;28;20301;-69
2022/12/14 00:26:23;;;;;;;63.03;29.50;;;-2.60;99.90;;;;;;5082877;28;20232;-69
2022/12/14 00:28:52;;;;;;;58.60;27.93;;;-2.60;99.90;;;;;;5082951;28;20592;-69
2022/12/14 00:31:20;;;;;;;55.83;28.30;;;-2.60;99.90;;;;;;5087710;28;20201;-70
2022/12/14 00:33:47;;;;;;;53.90;26.27;;;-2.60;99.90;;;;;;5080998;28;20260;-68
2022/12/14 00:36:14;;;;;;;56.00;26.37;;;-2.60;99.90;;;;;;5087325;28;20201;-70
2022/12/14 00:38:41;;;;;;;49.17;26.40;;;-2.60;99.90;;;;;;5081992;28;20251;-69
2022/12/14 00:41:09;;;;;;;53.13;25.40;;;-2.60;99.90;;;;;;5086042;28;20219;-69
2022/12/14 00:43:36;;;;;;;56.00;27.07;;;-2.60;99.90;;;;;;5068990;28;20273;-69
2022/12/14 00:46:02;;;;;;;54.30;25.77;;;-2.50;99.90;;;;;;5086459;28;20208;-69
2022/12/14 00:48:29;;;;;;;51.70;25.93;;;-2.60;99.90;;;;;;5084409;28;20319;-69
2022/12/14 00:50:57;;;;;;;48.77;25.13;;;-2.60;99.90;;;;;;5085362;28;20250;-69
2022/12/14 00:53:25;;;;;;;53.77;25.63;;;-2.60;99.90;;;;;;5087617;28;20835;-69
2022/12/14 00:55:51;;;;;;;47.50;25.73;;;-2.60;99.90;;;;;;5066147;28;20656;-69
2022/12/14 00:58:21;;;;;;;50.23;24.50;;;-2.60;99.90;;;;;;5082793;28;20212;-69
2022/12/14 01:01:01;;;;;;;52.30;26.57;;;-2.60;99.90;;;;;;5085774;28;20204;-69
2022/12/14 01:03:28;;;;;;;48.10;25.70;;;-2.60;99.90;;;;;;5081352;28;20302;-69
2022/12/14 01:05:56;;;;;;;53.20;26.97;;;-2.60;99.90;;;;;;5081063;28;20196;-69
2022/12/14 01:08:23;;;;;;;49.70;25.93;;;-2.70;99.90;;;;;;5082622;28;20550;-69
2022/12/14 01:10:51;;;;;;;52.80;26.13;;;-2.70;99.90;;;;;;5089338;28;20207;-69
2022/12/14 01:13:18;;;;;;;51.53;27.07;;;-2.70;99.90;;;;;;5072896;28;20306;-70
2022/12/14 01:15:44;;;;;;;52.07;25.77;;;-2.70;99.90;;;;;;5071788;28;20235;-70
2022/12/14 01:18:11;;;;;;;50.37;25.27;;;-2.70;99.90;;;;;;5084968;28;20391;-70
2022/12/14 01:20:41;;;;;;;57.20;26.13;;;-2.70;99.90;;;;;;5070938;28;20294;-70
2022/12/14 01:23:08;;;;;;;52.83;24.67;;;-2.80;99.90;;;;;;5084282;28;20650;-69
2022/12/14 01:25:34;;;;;;;49.13;24.93;;;-2.80;99.90;;;;;;5088243;28;20298;-69
2022/12/14 01:28:01;;;;;;;52.03;25.53;;;-2.80;99.90;;;;;;5079884;28;20688;-68
2022/12/14 01:30:28;;;;;;;55.77;27.57;;;-2.90;99.90;;;;;;5071824;28;20192;-69
2022/12/14 01:32:55;;;;;;;49.30;25.43;;;-2.90;99.90;;;;;;5084531;28;20212;-69
2022/12/14 01:35:21;;;;;;;56.93;27.00;;;-3.00;99.90;;;;;;5087122;28;20298;-70
2022/12/14 01:37:48;;;;;;;51.17;26.03;;;-3.00;99.90;;;;;;5085070;28;20231;-69
2022/12/14 01:40:17;;;;;;;51.63;26.17;;;-3.00;99.90;;;;;;5088989;28;20231;-69
2022/12/14 01:42:44;;;;;;;51.93;26.50;;;-3.10;99.90;;;;;;5089176;28;20705;-70
2022/12/14 01:45:18;;;;;;;57.17;27.57;;;-3.10;99.90;;;;;;5090711;28;20208;-70
2022/12/14 01:47:52;;;;;;;61.97;26.20;;;-3.10;99.90;;;;;;5090159;28;20217;-69
2022/12/14 01:50:33;;;;;;;55.03;26.23;;;-3.20;99.90;;;;;;5092697;28;20295;-69
2022/12/14 01:53:05;;;;;;;54.23;27.07;;;-3.30;99.90;;;;;;5088295;28;20308;-69
2022/12/14 01:55:38;;;;;;;54.10;26.50;;;-3.30;99.90;;;;;;5074009;28;20283;-69
2022/12/14 01:58:17;;;;;;;59.77;27.63;;;-3.40;99.90;;;;;;5085738;28;20230;-70
2022/12/14 02:00:44;;;;;;;52.10;26.60;;;-3.50;99.90;;;;;;5088459;28;20284;-70
2022/12/14 02:03:49;;;;;;;49.77;25.60;;;-3.50;99.90;;;;;;5091339;28;20246;-70
2022/12/14 02:06:21;;;;;;;50.50;24.33;;;-3.60;99.90;;;;;;5000884;28;20339;-69
2022/12/14 02:08:51;;;;;;;48.80;24.87;;;-3.60;99.90;;;;;;5075284;28;20637;-69
2022/12/14 02:11:28;;;;;;;52.00;26.17;;;-3.70;99.90;;;;;;5089276;28;20298;-70
2022/12/14 02:13:54;;;;;;;51.03;24.97;;;-3.70;99.90;;;;;;5084811;28;20676;-69
2022/12/14 02:16:21;;;;;;;51.90;26.77;;;-3.80;99.90;;;;;;5091882;28;20305;-69
2022/12/14 02:18:48;;;;;;;51.07;27.03;;;-3.80;99.90;;;;;;5086524;28;20208;-69
2022/12/14 02:21:37;;;;;;;57.70;27.27;;;-3.90;99.90;;;;;;5090030;28;20301;-69
2022/12/14 02:24:45;;;;;;;58.60;26.43;;;-3.90;99.90;;;;;;5086409;28;20234;-70
2022/12/14 02:27:20;;;;;;;55.67;27.70;;;-4.00;99.90;;;;;;5086648;28;20219;-70
2022/12/14 02:30:09;;;;;;;56.27;28.20;;;-4.00;99.90;;;;;;5091255;28;20301;-69
2022/12/14 02:32:38;;;;;;;58.87;28.03;;;-4.10;99.90;;;;;;5067534;28;20209;-70
2022/12/14 02:35:33;;;;;;;57.57;28.70;;;-4.10;99.90;;;;;;5092218;28;20684;-70
2022/12/14 02:38:10;;;;;;;58.27;28.97;;;-4.20;99.90;;;;;;5084915;28;20293;-70
2022/12/14 02:41:16;;;;;;;55.20;29.77;;;-4.20;99.90;;;;;;5091582;28;20235;-69
2022/12/14 02:43:49;;;;;;;66.03;29.00;;;-4.20;99.90;;;;;;5090706;28;20234;-68
2022/12/14 02:46:38;;;;;;;62.47;26.60;;;-4.30;99.90;;;;;;5087192;28;20205;-69
2022/12/14 02:49:24;;;;;;;65.90;28.50;;;-4.30;99.90;;;;;;5088640;28;20205;-70
2022/12/14 02:52:07;;;;;;;61.47;29.33;;;-4.30;99.90;;;;;;5087085;28;20199;-70
2022/12/14 02:54:57;;;;;;;68.33;29.70;;;-4.30;99.90;;;;;;5090048;28;20211;-68
2022/12/14 02:58:09;;;;;;;66.30;29.33;;;-4.40;99.90;;;;;;5085390;28;20224;-69
2022/12/14 03:00:37;;;;;;;55.47;26.97;;;-4.40;99.90;;;;;;5071561;28;20291;-70
2022/12/14 03:03:04;;;;;;;65.73;28.90;;;-4.50;99.90;;;;;;5083801;28;20655;-70
2022/12/14 03:05:32;;;;;;;63.23;28.40;;;-4.50;99.90;;;;;;5090057;28;20340;-70
2022/12/14 03:08:10;;;;;;;59.30;29.47;;;-4.50;99.90;;;;;;5080291;28;20643;-69
2022/12/14 03:10:49;;;;;;;66.53;31.17;;;-4.50;99.90;;;;;;5087269;28;20737;-70
2022/12/14 03:13:28;;;;;;;65.43;30.63;;;-4.50;99.90;;;;;;5068903;28;20548;-69
2022/12/14 03:16:22;;;;;;;64.00;29.20;;;-4.60;99.90;;;;;;5086128;28;20697;-70
2022/12/14 03:18:56;;;;;;;64.53;29.50;;;-4.60;99.90;;;;;;5082808;28;20344;-69
2022/12/14 03:21:27;;;;;;;67.83;29.10;;;-4.60;99.90;;;;;;5082955;28;20235;-69
2022/12/14 03:23:56;;;;;;;60.53;29.10;;;-4.60;99.90;;;;;;5066210;28;20756;-69
2022/12/14 03:26:35;;;;;;;55.10;28.07;;;-4.60;99.90;;;;;;5083745;28;20212;-69
2022/12/14 03:29:17;;;;;;;73.37;30.90;;;-4.70;99.90;;;;;;5068770;28;20305;-69
2022/12/14 03:31:57;;;;;;;66.80;29.23;;;-4.70;99.90;;;;;;5082600;28;20208;-70
2022/12/14 03:34:30;;;;;;;79.90;32.07;;;-4.70;99.90;;;;;;5068537;28;20377;-70
2022/12/14 03:37:09;;;;;;;68.77;30.10;;;-4.70;99.90;;;;;;5089782;28;20241;-70
2022/12/14 03:39:38;;;;;;;72.43;30.50;;;-4.70;99.90;;;;;;5070455;28;20217;-69
2022/12/14 03:42:19;;;;;;;69.87;31.17;;;-4.70;99.90;;;;;;5084701;28;20227;-69
2022/12/14 03:45:02;;;;;;;72.27;30.57;;;-4.70;99.90;;;;;;5089412;28;20239;-69
2022/12/14 03:47:37;;;;;;;61.40;31.13;;;-4.70;99.90;;;;;;5090148;28;20199;-70
2022/12/14 03:50:22;;;;;;;60.67;29.00;;;-4.70;99.90;;;;;;5089467;28;20287;-69
2022/12/14 03:53:09;;;;;;;67.33;29.70;;;-4.70;99.90;;;;;;5089573;28;20242;-69
2022/12/14 03:55:59;;;;;;;60.67;28.00;;;-4.70;99.90;;;;;;5088343;28;20192;-70
2022/12/14 03:58:35;;;;;;;66.27;30.10;;;-4.70;99.90;;;;;;5090786;28;20224;-69
2022/12/14 04:01:29;;;;;;;57.93;28.10;;;-4.80;99.90;;;;;;5070052;28;21031;-69
2022/12/14 04:04:02;;;;;;;60.53;29.17;;;-4.80;99.90;;;;;;5088908;28;20267;-70
2022/12/14 04:06:34;;;;;;;63.67;29.27;;;-4.80;99.90;;;;;;5083712;28;20206;-69
2022/12/14 04:09:16;;;;;;;65.83;28.57;;;-4.90;99.90;;;;;;5069134;28;20217;-70
2022/12/14 04:20:32;;;;;;;64.37;29.87;;;-5.00;99.90;;;;;;5088758;28;20204;-69
2022/12/14 04:23:13;;;;;;;59.77;28.67;;;-5.00;99.90;;;;;;5082317;28;20755;-69
2022/12/14 04:26:04;;;;;;;61.80;28.00;;;-5.00;99.90;;;;;;5082111;28;20205;-69
2022/12/14 04:31:28;;;;;;;65.53;27.87;;;-5.10;99.90;;;;;;5082388;28;20294;-69
2022/12/14 04:33:58;;;;;;;72.40;30.50;;;-5.10;99.90;;;;;;5084415;28;20207;-69
2022/12/14 04:36:28;;;;;;;73.47;29.87;;;-5.10;99.90;;;;;;5084480;28;20198;-69
2022/12/14 04:39:09;;;;;;;63.50;29.03;;;-5.20;99.90;;;;;;5083713;28;20252;-69
2022/12/14 04:41:42;;;;;;;63.00;29.63;;;-5.20;99.90;;;;;;5080388;28;20306;-69
2022/12/14 04:44:16;;;;;;;70.33;30.83;;;-5.30;99.90;;;;;;5085235;28;20639;-69
2022/12/14 04:46:44;;;;;;;72.43;30.67;;;-5.30;99.90;;;;;;5084951;28;20215;-69
2022/12/14 04:49:35;;;;;;;71.93;31.33;;;-5.30;99.90;;;;;;5088337;28;20202;-69
2022/12/14 04:52:20;;;;;;;65.77;28.57;;;-5.30;99.90;;;;;;5083466;28;20256;-68
2022/12/14 04:55:11;;;;;;;63.33;27.90;;;-5.30;99.90;;;;;;5086719;28;20205;-69
2022/12/14 04:57:41;;;;;;;63.03;27.73;;;-5.30;99.90;;;;;;5087029;28;20213;-70
2022/12/14 05:00:09;;;;;;;68.90;31.37;;;-5.40;99.90;;;;;;5085766;28;20208;-70
2022/12/14 05:02:41;;;;;;;64.97;28.33;;;-5.40;99.90;;;;;;5083396;28;20266;-69
2022/12/14 05:05:23;;;;;;;62.80;28.30;;;-5.50;99.90;;;;;;5085147;28;20758;-70
2022/12/14 05:08:31;;;;;;;62.00;29.33;;;-5.50;99.90;;;;;;5084017;28;20315;-70
2022/12/14 05:11:08;;;;;;;58.90;27.87;;;-5.50;99.90;;;;;;5067803;28;20245;-70
2022/12/14 05:13:55;;;;;;;67.97;28.90;;;-5.60;99.90;;;;;;5082806;28;20212;-70
2022/12/14 05:16:23;;;;;;;62.97;28.37;;;-5.60;99.90;;;;;;5085964;28;20208;-70
2022/12/14 05:18:50;;;;;;;59.73;27.60;;;-5.60;99.90;;;;;;5084797;28;20241;-69
2022/12/14 05:24:03;;;;;;;64.77;26.80;;;-5.60;99.90;;;;;;5086511;28;20220;-70
2022/12/14 05:26:30;;;;;;;58.63;26.77;;;-5.70;99.90;;;;;;5078399;28;20221;-70
2022/12/14 05:28:57;;;;;;;63.63;27.93;;;-5.70;99.90;;;;;;5084616;28;20579;-70
2022/12/14 05:31:24;;;;;;;57.53;28.57;;;-5.70;99.90;;;;;;5079854;28;20201;-70
2022/12/14 05:33:51;;;;;;;66.43;27.83;;;-5.70;99.90;;;;;;5082772;28;20197;-70
2022/12/14 05:36:18;;;;;;;61.63;27.70;;;-5.70;99.90;;;;;;5071287;28;20204;-70
2022/12/14 05:38:45;;;;;;;55.53;26.43;;;-5.80;99.90;;;;;;5085980;28;20291;-70
2022/12/14 05:41:13;;;;;;;58.37;26.57;;;-5.80;99.90;;;;;;5085328;28;20225;-70
2022/12/14 05:43:40;;;;;;;55.50;25.67;;;-5.80;99.90;;;;;;5083065;28;20230;-70
2022/12/14 05:46:07;;;;;;;57.67;27.03;;;-5.80;99.90;;;;;;5084875;28;20214;-70
2022/12/14 05:48:34;;;;;;;62.50;27.63;;;-5.80;99.90;;;;;;5089172;28;20201;-70
2022/12/14 05:51:09;;;;;;;65.50;28.33;;;-5.90;99.90;;;;;;5079413;28;20252;-69
2022/12/14 05:53:36;;;;;;;63.03;25.60;;;-5.90;99.90;;;;;;5084351;28;20220;-70
2022/12/14 05:56:05;;;;;;;64.23;27.27;;;-5.90;99.90;;;;;;5085472;28;20287;-70
2022/12/14 05:58:33;;;;;;;58.87;27.23;;;-5.90;99.90;;;;;;5079971;28;20309;-70
2022/12/14 06:01:02;;;;;;;62.60;26.43;;;-5.90;99.90;;;;;;5065968;28;20234;-70
2022/12/14 06:03:29;;;;;;;61.37;26.47;;;-6.00;99.90;;;;;;5085831;28;20291;-70
2022/12/14 06:06:04;;;;;;;61.23;27.73;;;-6.00;99.90;;;;;;5083735;28;20305;-70
2022/12/14 06:08:32;;;;;;;51.47;25.97;;;-6.00;99.90;;;;;;5085717;28;20318;-70
2022/12/14 06:11:08;;;;;;;52.27;25.37;;;-6.00;99.90;;;;;;5064407;28;20209;-70
2022/12/14 06:13:36;;;;;;;56.40;27.63;;;-6.10;99.90;;;;;;5088491;28;20307;-71
2022/12/14 06:16:12;;;;;;;59.57;26.50;;;-6.10;99.90;;;;;;5087907;28;20589;-70
2022/12/14 06:18:52;;;;;;;52.00;26.37;;;-6.10;99.90;;;;;;5080514;28;20258;-70
2022/12/14 06:21:22;;;;;;;64.93;26.10;;;-6.20;99.90;;;;;;5087401;28;20673;-69
2022/12/14 06:23:53;;;;;;;52.63;25.60;;;-6.20;99.90;;;;;;5080127;28;20384;-69
2022/12/14 06:26:21;;;;;;;60.40;27.07;;;-6.20;99.90;;;;;;5084141;28;20196;-69
2022/12/14 06:28:48;;;;;;;54.87;26.53;;;-6.20;99.90;;;;;;5088901;28;20543;-69
2022/12/14 06:31:20;;;;;;;55.60;27.07;;;-6.30;99.90;;;;;;5072469;28;20250;-69
2022/12/14 06:33:48;;;;;;;56.20;25.57;;;-6.30;99.90;;;;;;5085339;28;20256;-70
2022/12/14 06:36:25;;;;;;;61.03;28.13;;;-6.30;99.90;;;;;;5087248;28;20197;-69
2022/12/14 06:38:58;;;;;;;64.03;27.20;;;-6.40;99.90;;;;;;5086889;28;20490;-69
2022/12/14 06:41:25;;;;;;;62.87;25.93;;;-6.40;99.90;;;;;;5064640;28;20343;-70
2022/12/14 06:43:52;;;;;;;74.45;35.95;;;-6.40;99.90;;;;;;5090982;28;20538;-69
2022/12/14 06:46:21;;;;;;;60.60;27.03;;;-6.40;99.90;;;;;;5081842;28;20674;-69
2022/12/14 06:48:49;;;;;;;60.63;26.60;;;-6.40;99.90;;;;;;5085229;28;20504;-69
2022/12/14 06:51:16;;;;;;;62.43;26.83;;;-6.40;99.90;;;;;;5085743;28;20292;-68
2022/12/14 06:53:43;;;;;;;59.73;26.70;;;-6.40;99.90;;;;;;5090646;28;20232;-70
2022/12/14 06:56:12;;;;;;;54.50;24.83;;;-6.40;99.90;;;;;;5087151;28;20690;-69
2022/12/14 06:58:40;;;;;;;60.23;25.70;;;-6.40;99.90;;;;;;5089389;28;20299;-70
2022/12/14 07:01:12;;;;;;;58.50;25.67;;;-6.50;99.90;;;;;;5084517;28;20355;-69
2022/12/14 07:03:39;;;;;;;52.17;25.07;;;-6.50;99.90;;;;;;5086398;28;20221;-69
2022/12/14 07:06:09;;;;;;;57.30;26.33;;;-6.50;99.90;;;;;;5086450;28;20199;-69
2022/12/14 07:08:37;;;;;;;58.10;25.53;;;-6.60;99.90;;;;;;5066988;28;20229;-69
2022/12/14 07:11:10;;;;;;;59.43;25.50;;;-6.60;99.90;;;;;;5084562;28;20287;-70
2022/12/14 07:13:37;;;;;;;55.17;25.37;;;-6.60;99.90;;;;;;5090113;28;20355;-71
2022/12/14 07:16:06;;;;;;;58.23;26.53;;;-6.60;99.90;;;;;;5084638;28;20207;-71
2022/12/14 07:18:33;;;;;;;56.80;25.30;;;-6.60;99.90;;;;;;5087490;28;20204;-70
2022/12/14 07:21:10;;;;;;;62.57;25.93;;;-6.60;99.90;;;;;;5088623;28;20209;-69
2022/12/14 07:23:39;;;;;;;61.50;24.87;;;-6.60;99.90;;;;;;5090191;28;20231;-69
2022/12/14 07:26:15;;;;;;;58.00;25.67;;;-6.60;99.90;;;;;;5089212;28;20699;-69
2022/12/14 07:28:43;;;;;;;54.60;25.43;;;-6.60;99.90;;;;;;5082885;28;20724;-69
2022/12/14 07:31:21;;;;;;;55.43;24.60;;;-6.60;99.90;;;;;;5072772;28;20194;-69
2022/12/14 07:33:50;;;;;;;58.83;25.27;;;-6.60;99.90;;;;;;5084094;28;20295;-69
2022/12/14 07:36:19;;;;;;;58.87;24.43;;;-6.60;99.90;;;;;;5087369;28;20200;-70
2022/12/14 07:38:47;;;;;;;57.20;26.23;;;-6.60;99.90;;;;;;5082862;28;20204;-71
2022/12/14 07:41:15;;;;;;;57.37;25.37;;;-6.70;99.90;;;;;;5069977;28;20328;-70
2022/12/14 07:43:48;;;;;;;57.43;26.63;;;-6.70;99.90;;;;;;5085071;28;20202;-70
2022/12/14 07:46:19;;;;;;;52.47;24.57;;;-6.70;99.90;;;;;;5089595;28;20202;-69
2022/12/14 07:48:49;;;;;;;58.20;25.07;;;-6.70;99.90;;;;;;5088253;28;20701;-69
2022/12/14 07:51:19;;;;;;;57.47;25.80;;;-6.70;99.90;;;;;;5086658;28;20286;-70
2022/12/14 07:53:46;;;;;;;55.67;25.17;;;-6.80;99.90;;;;;;5087959;28;20854;-69
2022/12/14 07:56:15;;;;;;;53.50;25.63;;;-6.80;99.90;;;;;;5088848;28;20222;-69
2022/12/14 07:58:42;;;;;;;59.57;25.27;;;-6.80;99.90;;;;;;5087602;28;20703;-71
2022/12/14 08:01:13;;;;;;;68.90;27.63;;;-6.80;99.90;;;;;;5087032;28;20231;-71
2022/12/14 08:03:52;;;;;;;75.43;26.17;;;-6.80;99.90;;;;;;5083338;28;20254;-71
2022/12/14 08:06:21;;;;;;;59.30;25.67;;;-6.80;99.90;;;;;;5087613;28;20621;-71
2022/12/14 08:08:48;;;;;;;66.93;24.60;;;-6.80;99.90;;;;;;5082732;28;20204;-71
2022/12/14 08:11:15;;;;;;;52.33;24.87;;;-6.80;99.90;;;;;;5087986;28;20228;-70
2022/12/14 08:13:42;;;;;;;53.10;26.03;;;-6.80;99.90;;;;;;5081401;28;20201;-69
2022/12/14 08:16:15;;;;;;;53.93;23.97;;;-6.80;99.90;;;;;;5068529;28;20202;-69
2022/12/14 08:18:42;;;;;;;51.63;24.53;;;-6.80;99.90;;;;;;5085364;28;20667;-71
2022/12/14 08:21:11;;;;;;;54.40;25.10;;;-6.80;99.90;;;;;;5083949;28;20193;-70
2022/12/14 08:23:40;;;;;;;57.43;24.10;;;-6.80;99.90;;;;;;5086752;28;20665;-70
2022/12/14 08:26:07;;;;;;;59.97;25.47;;;-6.80;99.90;;;;;;5087746;28;20323;-70
2022/12/14 08:28:35;;;;;;;54.90;25.07;;;-6.80;99.90;;;;;;5084410;28;20226;-71
2022/12/14 08:31:11;;;;;;;56.83;23.00;;;-6.80;99.90;;;;;;5085159;28;20204;-70
2022/12/14 08:33:39;;;;;;;58.93;25.63;;;-6.80;99.90;;;;;;5084649;28;20751;-71
2022/12/14 08:36:08;;;;;;;55.50;24.97;;;-6.80;99.90;;;;;;5083877;28;20301;-71
2022/12/14 08:38:36;;;;;;;57.03;25.10;;;-6.80;99.90;;;;;;5085187;28;20672;-71
2022/12/14 08:41:11;;;;;;;59.73;26.97;;;-6.70;99.90;;;;;;5088062;28;20260;-71
2022/12/14 08:43:39;;;;;;;57.67;28.00;;;-6.70;99.90;;;;;;5087191;28;20211;-70
2022/12/14 08:46:09;;;;;;;70.73;30.80;;;-6.70;99.90;;;;;;5088882;28;20266;-71
2022/12/14 08:48:37;;;;;;;84.47;36.73;;;-6.70;99.90;;;;;;5083513;28;20254;-70
2022/12/14 08:51:06;;;;;;;81.30;37.27;;;-6.60;99.90;;;;;;5087046;28;20214;-70
2022/12/14 08:53:34;;;;;;;74.07;32.63;;;-6.60;99.90;;;;;;5086052;28;20193;-71
2022/12/14 08:56:06;;;;;;;77.67;32.03;;;-6.60;99.90;;;;;;5086956;28;20292;-70
2022/12/14 08:58:33;;;;;;;75.93;34.63;;;-6.50;99.90;;;;;;5085538;28;20223;-71
2022/12/14 09:01:20;;;;;;;69.73;32.43;;;-6.50;99.90;;;;;;5071573;28;20394;-70
2022/12/14 09:03:55;;;;;;;76.67;34.27;;;-6.50;99.90;;;;;;5085993;28;20205;-70
2022/12/14 09:06:26;;;;;;;66.73;30.03;;;-6.40;99.90;;;;;;5081536;28;20581;-70
2022/12/14 09:08:54;;;;;;;64.47;29.73;;;-6.40;99.90;;;;;;5079305;28;20208;-69
2022/12/14 09:11:21;;;;;;;67.27;30.77;;;-6.40;99.90;;;;;;5087122;28;20614;-70
2022/12/14 09:13:53;;;;;;;68.33;29.77;;;-6.30;99.90;;;;;;5080202;28;20212;-70
2022/12/14 09:16:21;;;;;;;72.20;29.43;;;-6.20;99.90;;;;;;5062855;28;20291;-70
2022/12/14 09:18:49;;;;;;;76.03;30.30;;;-6.20;99.90;;;;;;5082020;28;20204;-71
2022/12/14 09:21:16;;;;;;;73.77;27.87;;;-6.10;99.90;;;;;;5080979;28;20245;-69
2022/12/14 09:23:44;;;;;;;52.63;26.57;;;-6.10;99.90;;;;;;5085940;28;20596;-70
2022/12/14 09:26:17;;;;;;;61.13;24.53;;;-6.00;99.90;;;;;;5080933;28;20325;-71
2022/12/14 09:28:52;;;;;;;50.57;22.23;;;-6.00;99.90;;;;;;5085802;28;20310;-71
2022/12/14 09:31:21;;;;;;;57.03;25.27;;;-6.00;99.90;;;;;;5089249;28;20215;-70
2022/12/14 09:33:48;;;;;;;52.60;23.13;;;-5.90;99.90;;;;;;5085639;28;20219;-69
2022/12/14 09:36:21;;;;;;;56.70;23.90;;;-5.90;99.90;;;;;;5087139;28;20224;-71
2022/12/14 09:38:49;;;;;;;50.60;21.17;;;-5.80;99.90;;;;;;5086168;28;20272;-71
2022/12/14 09:41:33;;;;;;;59.37;23.23;;;-5.80;99.90;;;;;;5068403;28;20269;-70
2022/12/14 09:44:03;;;;;;;48.30;22.10;;;-5.70;99.90;;;;;;5087761;28;20300;-70
2022/12/14 09:46:38;;;;;;;49.23;22.80;;;-5.70;99.90;;;;;;5087264;28;20230;-71
2022/12/14 09:49:32;;;;;;;47.43;21.33;;;-5.70;99.90;;;;;;5088071;28;20202;-71
2022/12/14 09:52:02;;;;;;;47.70;21.37;;;-5.60;99.90;;;;;;5087715;28;20247;-71
2022/12/14 09:54:35;;;;;;;51.73;23.10;;;-5.60;99.90;;;;;;5088417;28;20615;-70
2022/12/14 09:57:29;;;;;;;56.37;21.10;;;-5.50;99.90;;;;;;5084774;28;20739;-69
2022/12/14 09:59:56;;;;;;;51.40;22.27;;;-5.40;99.90;;;;;;5087243;28;20202;-69
2022/12/14 10:02:56;;;;;;;48.83;21.73;;;-5.40;99.90;;;;;;5082306;28;20638;-69
2022/12/14 10:05:51;;;;;;;60.50;23.77;;;-5.30;99.90;;;;;;5073310;28;20232;-70
2022/12/14 10:08:35;;;;;;;61.57;24.70;;;-5.30;99.90;;;;;;5088284;28;20310;-69
2022/12/14 10:11:13;;;;;;;50.33;24.63;;;-5.20;99.90;;;;;;5087739;28;20634;-70
2022/12/14 10:13:49;;;;;;;64.00;25.53;;;-5.20;99.90;;;;;;5065497;28;20245;-69
2022/12/14 10:16:30;;;;;;;53.23;23.43;;;-5.10;99.90;;;;;;5090094;28;20247;-71
2022/12/14 10:19:39;;;;;;;56.43;24.33;;;-5.10;99.90;;;;;;5089026;28;20554;-68
2022/12/14 10:22:11;;;;;;;50.67;23.13;;;-5.00;99.90;;;;;;5081123;28;20210;-70
2022/12/14 10:24:44;;;;;;;50.77;22.47;;;-4.90;99.90;;;;;;5088582;28;20290;-69
2022/12/14 10:27:21;;;;;;;50.20;22.67;;;-4.90;99.90;;;;;;5072726;28;20245;-70
2022/12/14 10:30:03;;;;;;;49.67;23.07;;;-4.80;99.90;;;;;;5088745;28;20663;-70
2022/12/14 10:32:38;;;;;;;47.47;21.17;;;-4.70;99.90;;;;;;5089048;28;20289;-70
2022/12/14 10:35:17;;;;;;;45.63;21.87;;;-4.70;99.90;;;;;;5088716;28;20214;-69
2022/12/14 10:37:50;;;;;;;44.27;21.80;;;-4.60;99.90;;;;;;5088332;28;20200;-70
2022/12/14 10:40:21;;;;;;;53.10;21.77;;;-4.60;99.90;;;;;;5089524;28;20702;-70
2022/12/14 10:43:20;;;;;;;40.10;20.87;;;-4.50;99.90;;;;;;5087645;28;20227;-69
2022/12/14 10:46:03;;;;;;;44.47;21.20;;;-4.50;99.90;;;;;;5087197;28;20228;-76
2022/12/14 10:49:09;;;;;;;42.10;22.13;;;-4.40;99.90;;;;;;5090390;28;20207;-69
2022/12/14 10:51:41;;;;;;;47.57;21.37;;;-4.30;99.90;;;;;;5080574;28;20393;-70
2022/12/14 10:54:17;;;;;;;45.90;21.43;;;-4.20;99.90;;;;;;5087041;28;20307;-71
2022/12/14 10:56:46;;;;;;;50.60;23.87;;;-4.20;99.90;;;;;;5078438;28;20262;-69
2022/12/14 11:01:46;;;;;;;49.70;21.83;;;-4.00;99.90;;;;;;5076323;28;20216;-71
2022/12/14 11:04:34;;;;;;;44.07;20.10;;;-4.00;99.90;;;;;;5086624;28;20246;-69
2022/12/14 11:07:10;;;;;;;41.13;20.20;;;-3.90;99.90;;;;;;5086611;28;20245;-69
2022/12/14 11:09:38;;;;;;;46.77;22.53;;;-3.90;99.90;;;;;;5089593;28;20679;-70
2022/12/14 11:12:20;;;;;;;51.43;20.20;;;-3.80;99.90;;;;;;5072658;28;20330;-70
2022/12/14 11:14:56;;;;;;;38.23;19.00;;;-3.80;99.90;;;;;;5086648;28;20242;-70
2022/12/14 11:17:42;;;;;;;39.57;19.77;;;-3.80;99.90;;;;;;5086954;28;20211;-70
2022/12/14 11:20:17;;;;;;;40.13;20.67;;;-3.70;99.90;;;;;;5085818;28;20543;-70
2022/12/14 11:22:51;;;;;;;43.10;19.80;;;-3.70;99.90;;;;;;5088315;28;20622;-70
2022/12/14 11:25:38;;;;;;;42.17;18.83;;;-3.60;99.90;;;;;;5084521;28;20361;-69
2022/12/14 11:28:33;;;;;;;44.47;18.97;;;-3.60;99.90;;;;;;5086736;28;20265;-70
2022/12/14 11:31:10;;;;;;;36.50;19.30;;;-3.50;99.90;;;;;;5086540;28;20210;-70
2022/12/14 11:33:43;;;;;;;40.97;18.70;;;-3.50;99.90;;;;;;5073681;28;20200;-70
2022/12/14 11:36:35;;;;;;;43.33;18.73;;;-3.50;99.90;;;;;;5085539;28;20287;-70
2022/12/14 11:39:25;;;;;;;39.47;17.80;;;-3.50;99.90;;;;;;5087985;28;20212;-69
2022/12/14 11:42:01;;;;;;;34.97;18.97;;;-3.40;99.90;;;;;;5067397;28;20331;-70
2022/12/14 11:44:32;;;;;;;37.27;19.47;;;-3.40;99.90;;;;;;5090343;28;20282;-69
2022/12/14 11:46:59;;;;;;;36.07;17.97;;;-3.40;99.90;;;;;;5088038;28;20238;-70
2022/12/14 11:49:27;;;;;;;35.90;17.87;;;-3.30;99.90;;;;;;5089250;28;20279;-70
2022/12/14 11:52:00;;;;;;;36.67;17.63;;;-3.30;99.90;;;;;;5087647;28;20323;-69
2022/12/14 11:54:27;;;;;;;40.63;19.23;;;-3.20;99.90;;;;;;5069094;28;20660;-69
2022/12/14 11:57:00;;;;;;;36.83;19.27;;;-3.20;99.90;;;;;;5082398;28;20311;-69
2022/12/14 11:59:36;;;;;;;40.50;18.53;;;-3.10;99.90;;;;;;5086599;28;20600;-69
2022/12/14 12:02:23;;;;;;;37.67;19.27;;;-3.10;99.90;;;;;;5069572;28;20282;-70
2022/12/14 12:05:04;;;;;;;37.37;19.37;;;-3.00;99.90;;;;;;5089896;28;20215;-70
2022/12/14 12:07:34;;;;;;;40.20;18.77;;;-3.00;99.90;;;;;;5091369;28;20652;-70
2022/12/14 12:10:15;;;;;;;43.63;20.20;;;-2.90;99.90;;;;;;5070366;28;20196;-72
2022/12/14 12:12:47;;;;;;;44.37;19.70;;;-2.90;99.90;;;;;;5086151;28;20580;-69
2022/12/14 12:15:33;;;;;;;39.00;19.07;;;-2.90;99.90;;;;;;5081059;28;20344;-69
2022/12/14 12:18:11;;;;;;;47.60;21.50;;;-2.80;99.90;;;;;;5066385;28;20484;-69
2022/12/14 12:20:50;;;;;;;54.07;21.37;;;-2.70;99.90;;;;;;5080167;28;20212;-69
2022/12/14 12:23:37;;;;;;;38.77;18.77;;;-2.70;99.90;;;;;;5083170;28;20209;-69
2022/12/14 12:26:30;;;;;;;40.87;19.70;;;-2.70;99.90;;;;;;5081088;28;20310;-68
2022/12/14 12:29:04;;;;;;;38.07;18.23;;;-2.60;99.90;;;;;;5082488;28;20240;-70
2022/12/14 12:31:53;;;;;;;41.27;19.60;;;-2.50;99.90;;;;;;5083792;28;20208;-72
2022/12/14 12:34:31;;;;;;;41.47;19.37;;;-2.40;99.90;;;;;;5083848;28;20276;-70
2022/12/14 12:37:02;;;;;;;38.00;18.90;;;-2.40;99.90;;;;;;5083415;28;20213;-70
2022/12/14 12:39:55;;;;;;;48.27;20.10;;;-2.40;99.90;;;;;;5083856;28;20208;-70
2022/12/14 12:42:34;;;;;;;46.70;20.20;;;-2.30;99.90;;;;;;5084320;28;20679;-70
2022/12/14 12:45:18;;;;;;;42.43;19.37;;;-2.30;99.90;;;;;;5082546;28;20212;-70
2022/12/14 12:48:01;;;;;;;43.03;20.87;;;-2.30;99.90;;;;;;5086785;28;20614;-68
2022/12/14 12:50:38;;;;;;;41.00;20.37;;;-2.20;99.90;;;;;;5086978;28;20204;-69
2022/12/14 12:53:43;;;;;;;39.30;20.20;;;-2.10;99.90;;;;;;5066903;28;20241;-70
2022/12/14 12:56:16;;;;;;;39.90;19.20;;;-2.00;99.90;;;;;;5086718;28;20265;-69
2022/12/14 12:58:45;;;;;;;40.00;18.87;;;-2.10;99.90;;;;;;5084933;28;20291;-69
2022/12/14 13:01:21;;;;;;;37.63;18.80;;;-2.10;99.90;;;;;;5088985;28;20230;-69
2022/12/14 13:03:52;;;;;;;39.17;19.20;;;-1.90;99.90;;;;;;5085512;28;20667;-69
2022/12/14 13:07:00;;;;;;;40.97;19.60;;;-1.80;99.90;;;;;;5070631;28;20228;-69
2022/12/14 13:09:47;;;;;;;40.13;20.03;;;-1.80;99.90;;;;;;5084362;28;20201;-69
2022/12/14 13:12:34;;;;;;;40.60;18.10;;;-1.70;99.90;;;;;;5088817;28;20633;-68
2022/12/14 13:15:04;;;;;;;42.73;19.03;;;-1.70;99.90;;;;;;5084386;28;20243;-69
2022/12/14 13:17:48;;;;;;;40.03;18.63;;;-1.70;99.90;;;;;;5086323;28;20299;-69
2022/12/14 13:20:25;;;;;;;36.00;18.73;;;-1.80;99.90;;;;;;5085560;28;20234;-68
2022/12/14 13:22:53;;;;;;;35.20;18.37;;;-1.70;99.90;;;;;;5084359;28;20214;-68