Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:28;;;;;;;6.93;1.80;;;;;;;9.96;88.25;101030.03;5034796;28;20180;-74
2021/10/12 00:02:54;;;;;;;8.60;2.17;;;;;;;9.94;88.32;101026.59;5033628;28;20254;-73
2021/10/12 00:05:19;;;;;;;14.00;3.23;;;;;;;9.93;88.46;101024.84;5018161;28;20215;-73
2021/10/12 00:07:46;;;;;;;17.90;2.20;;;;;;;10.02;88.08;101026.22;5036488;28;20192;-73
2021/10/12 00:10:12;;;;;;;7.87;1.77;;;;;;;9.89;87.73;101015.28;5017599;28;20176;-73
2021/10/12 00:12:37;;;;;;;8.13;1.70;;;;;;;9.89;87.79;101020.59;5033364;28;20172;-74
2021/10/12 00:15:03;;;;;;;7.67;1.40;;;;;;;10.11;87.54;101011.59;5033566;28;20175;-73
2021/10/12 00:17:28;;;;;;;8.80;2.17;;;;;;;10.14;86.88;101015.00;5017283;28;20249;-73
2021/10/12 00:19:54;;;;;;;11.47;2.20;;;;;;;10.16;86.96;101013.09;5033390;28;20250;-72
2021/10/12 00:22:19;;;;;;;8.10;1.80;;;;;;;10.05;87.33;101020.78;5033783;28;20192;-73
2021/10/12 00:24:44;;;;;;;11.77;1.70;;;;;;;10.15;86.76;101011.38;5033479;28;20168;-73
2021/10/12 00:27:09;;;;;;;11.33;2.13;;;;;;;10.19;87.38;101015.63;5033252;28;20208;-73
2021/10/12 00:29:35;;;;;;;7.63;1.93;;;;;;;10.14;87.39;101020.31;5034332;28;20183;-73
2021/10/12 00:32:00;;;;;;;8.67;1.67;;;;;;;10.16;87.13;101017.56;5034198;28;20204;-73
2021/10/12 00:34:26;;;;;;;8.77;1.37;;;;;;;10.20;87.42;101008.50;5032859;28;20223;-73
2021/10/12 00:36:51;;;;;;;9.30;1.77;;;;;;;10.21;86.67;101004.91;5033711;28;20202;-73
2021/10/12 00:39:16;;;;;;;13.77;2.30;;;;;;;10.12;87.58;101003.53;5032822;28;20654;-73
2021/10/12 00:41:42;;;;;;;11.07;2.23;;;;;;;10.20;87.24;100997.81;5032872;28;20168;-73
2021/10/12 00:44:07;;;;;;;9.37;2.20;;;;;;;10.18;86.59;100989.88;5033081;28;20168;-73
2021/10/12 00:46:33;;;;;;;9.77;1.60;;;;;;;10.23;86.99;100989.69;5016230;28;20206;-72
2021/10/12 00:48:58;;;;;;;8.67;1.60;;;;;;;10.11;87.07;100985.81;5017175;28;20173;-72
2021/10/12 00:51:24;;;;;;;8.33;2.07;;;;;;;10.10;87.06;100986.75;5016100;28;20205;-73
2021/10/12 00:53:49;;;;;;;10.70;1.93;;;;;;;10.07;86.88;100986.88;5033913;28;20201;-74
2021/10/12 00:56:15;;;;;;;11.20;2.00;;;;;;;10.17;87.13;100993.50;5032952;28;20348;-72
2021/10/12 00:58:41;;;;;;;13.50;2.57;;;;;;;9.90;88.45;100992.16;5015949;28;20226;-73
2021/10/12 01:01:06;;;;;;;8.27;1.93;;;;;;;9.93;88.18;100974.19;5015991;28;20645;-72
2021/10/12 01:03:32;;;;;;;7.67;1.73;;;;;;;9.96;87.82;100973.19;5032478;28;20236;-73
2021/10/12 01:05:57;;;;;;;6.93;1.90;;;;;;;9.92;87.93;100977.81;5032207;28;20172;-73
2021/10/12 01:08:22;;;;;;;12.27;1.93;;;;;;;10.00;87.94;100975.63;5032401;28;20199;-73
2021/10/12 01:10:48;;;;;;;8.80;2.37;;;;;;;10.19;86.94;100977.41;5015666;28;20711;-74
2021/10/12 01:13:13;;;;;;;4.70;1.40;;;;;;;10.05;87.06;100972.78;5032670;28;20216;-72
2021/10/12 01:15:38;;;;;;;7.83;1.53;;;;;;;9.87;87.69;100970.97;5015782;28;20646;-72
2021/10/12 01:18:10;;;;;;;10.63;1.47;;;;;;;9.93;87.90;100968.00;5033179;28;20238;-72
2021/10/12 01:20:37;;;;;;;13.27;1.80;;;;;;;9.84;88.67;100974.66;5032781;28;20155;-72
2021/10/12 01:23:02;;;;;;;8.83;2.03;;;;;;;9.97;87.75;100967.78;5034072;28;20195;-72
2021/10/12 01:25:27;;;;;;;12.97;1.53;;;;;;;9.86;87.91;100974.56;5032052;28;20211;-72
2021/10/12 01:27:52;;;;;;;10.57;2.00;;;;;;;9.80;88.23;100956.22;5031826;28;20235;-74
2021/10/12 01:30:18;;;;;;;8.27;1.57;;;;;;;10.06;87.19;100936.28;5033109;28;20172;-73
2021/10/12 01:32:44;;;;;;;12.17;2.03;;;;;;;9.79;88.26;100951.81;5033422;28;20238;-73
2021/10/12 01:35:10;;;;;;;13.43;2.00;;;;;;;9.87;87.94;100950.50;5031941;28;20180;-73
2021/10/12 01:37:36;;;;;;;4.40;1.30;;;;;;;9.63;89.18;100933.88;5015260;28;20199;-73
2021/10/12 01:40:03;;;;;;;12.30;1.87;;;;;;;9.83;89.06;100937.41;5032112;28;20258;-73
2021/10/12 01:42:28;;;;;;;9.07;1.73;;;;;;;9.81;88.75;100917.94;5031727;28;20177;-73
2021/10/12 01:44:54;;;;;;;12.07;2.57;;;;;;;9.77;88.83;100921.72;5033106;28;20183;-72
2021/10/12 01:47:20;;;;;;;11.13;1.87;;;;;;;9.74;88.97;100920.06;5015228;28;20198;-73
2021/10/12 01:49:45;;;;;;;9.80;1.80;;;;;;;9.71;88.94;100910.41;5031895;28;20222;-73
2021/10/12 01:52:11;;;;;;;14.60;2.10;;;;;;;9.85;89.45;100917.72;5032170;28;20685;-73
2021/10/12 01:54:36;;;;;;;12.57;2.10;;;;;;;9.89;88.27;100892.66;5015377;28;20180;-72
2021/10/12 01:57:02;;;;;;;11.90;2.00;;;;;;;9.78;89.21;100894.13;5032912;28;20246;-73
2021/10/12 01:59:27;;;;;;;17.10;1.83;;;;;;;9.74;89.34;100892.53;5031609;28;20554;-73
2021/10/12 02:01:53;;;;;;;10.00;1.80;;;;;;;9.81;89.10;100884.16;5031881;28;20179;-73
2021/10/12 02:04:18;;;;;;;10.53;2.10;;;;;;;9.97;88.76;100893.13;5032913;28;20182;-73
2021/10/12 02:06:43;;;;;;;10.47;1.90;;;;;;;9.98;88.50;100881.50;5031563;28;20203;-72
2021/10/12 02:09:08;;;;;;;9.93;1.67;;;;;;;9.96;88.54;100877.19;5031588;28;20172;-73
2021/10/12 02:11:34;;;;;;;7.63;1.80;;;;;;;9.88;88.67;100869.59;5033018;28;20731;-73
2021/10/12 02:13:59;;;;;;;7.70;1.67;;;;;;;9.80;89.07;100865.56;5031732;28;20184;-73
2021/10/12 02:16:24;;;;;;;7.90;2.27;;;;;;;9.90;88.26;100861.50;5015154;28;20239;-73
2021/10/12 02:18:50;;;;;;;14.50;2.27;;;;;;;9.92;88.89;100865.81;5031955;28;20180;-73
2021/10/12 02:21:15;;;;;;;10.53;1.87;;;;;;;9.84;89.15;100856.50;5031580;28;20176;-74
2021/10/12 02:23:41;;;;;;;10.10;2.40;;;;;;;9.88;88.50;100847.41;5031916;28;20264;-74
2021/10/12 02:26:06;;;;;;;10.13;2.43;;;;;;;9.71;89.60;100856.25;5031433;28;20234;-72
2021/10/12 02:28:31;;;;;;;9.93;2.20;;;;;;;9.74;89.93;100855.22;5031555;28;20177;-74
2021/10/12 02:30:57;;;;;;;12.53;2.10;;;;;;;9.78;90.09;100855.00;5033186;28;20200;-72
2021/10/12 02:33:22;;;;;;;12.27;2.07;;;;;;;9.82;90.26;100847.72;5032317;28;20192;-73
2021/10/12 02:35:47;;;;;;;8.43;2.83;;;;;;;9.76;90.69;100848.00;5033358;28;20583;-73
2021/10/12 02:38:13;;;;;;;12.27;2.60;;;;;;;9.65;90.83;100835.19;5031637;28;20650;-74
2021/10/12 02:40:38;;;;;;;16.27;3.17;;;;;;;9.78;90.72;100843.47;5031315;28;20179;-72
2021/10/12 02:43:04;;;;;;;11.50;2.33;;;;;;;9.86;90.37;100843.94;5031355;28;20207;-72
2021/10/12 02:45:30;;;;;;;20.73;3.30;;;;;;;9.92;91.06;100838.31;5031780;28;20244;-72
2021/10/12 02:47:55;;;;;;;12.13;3.00;;;;;;;9.91;90.43;100841.91;5031495;28;20234;-73
2021/10/12 02:50:20;;;;;;;13.93;3.27;;;;;;;10.03;90.27;100841.28;5032485;28;20183;-72
2021/10/12 02:52:46;;;;;;;15.50;3.07;;;;;;;9.99;90.15;100847.72;5032477;28;20175;-72
2021/10/12 02:55:11;;;;;;;12.77;2.60;;;;;;;10.02;89.90;100850.22;5031645;28;20207;-72
2021/10/12 02:57:36;;;;;;;8.83;2.90;;;;;;;9.93;90.46;100843.56;5032400;28;20202;-72
2021/10/12 03:00:04;;;;;;;9.17;3.20;;;;;;;10.11;89.91;100824.91;5034315;28;20180;-72
2021/10/12 03:02:29;;;;;;;12.57;3.37;;;;;;;10.24;89.33;100829.56;5035155;28;20218;-73
2021/10/12 03:04:54;;;;;;;11.63;3.00;;;;;;;10.18;89.13;100831.66;5034606;28;20211;-72
2021/10/12 03:07:20;;;;;;;6.30;2.43;;;;;;;10.23;88.75;100826.97;5036455;28;20205;-72
2021/10/12 03:09:45;;;;;;;9.77;2.80;;;;;;;10.20;89.53;100828.00;5035919;28;20538;-72
2021/10/12 03:12:10;;;;;;;15.43;3.20;;;;;;;10.26;89.19;100810.81;5034599;28;20227;-73
2021/10/12 03:14:40;;;;;;;9.73;3.60;;;;;;;10.16;89.86;100805.06;5035798;28;20542;-72
2021/10/12 03:17:05;;;;;;;11.90;3.00;;;;;;;10.20;89.75;100806.66;5034356;28;20196;-73
2021/10/12 03:19:31;;;;;;;12.53;3.00;;;;;;;10.19;89.78;100804.03;5034352;28;20593;-71
2021/10/12 03:21:59;;;;;;;9.27;2.60;;;;;;;10.30;89.63;100799.03;5034245;28;20168;-74
2021/10/12 03:24:25;;;;;;;10.43;2.87;;;;;;;10.48;88.25;100786.56;5034235;28;20258;-73
2021/10/12 03:26:50;;;;;;;8.53;2.80;;;;;;;10.14;89.87;100790.94;5034016;28;20207;-72
2021/10/12 03:29:16;;;;;;;10.60;2.70;;;;;;;10.48;88.58;100781.22;5034303;28;20250;-72
2021/10/12 03:31:41;;;;;;;13.50;3.20;;;;;;;10.50;87.76;100774.84;5034100;28;20211;-73
2021/10/12 03:34:06;;;;;;;8.20;2.93;;;;;;;10.40;88.26;100778.06;5017627;28;20182;-73
2021/10/12 03:36:31;;;;;;;10.57;2.90;;;;;;;10.47;88.25;100776.81;5034201;28;20206;-73
2021/10/12 03:38:57;;;;;;;9.93;2.60;;;;;;;10.52;87.99;100782.78;5034186;28;20612;-73
2021/10/12 03:41:22;;;;;;;8.63;3.10;;;;;;;10.38;88.13;100766.63;5034023;28;20175;-73
2021/10/12 03:43:48;;;;;;;9.47;2.97;;;;;;;10.45;88.55;100770.72;5034183;28;20185;-74
2021/10/12 03:46:13;;;;;;;8.97;2.10;;;;;;;10.53;87.97;100772.03;5035117;28;20203;-73
2021/10/12 03:48:38;;;;;;;10.17;2.90;;;;;;;10.54;87.94;100778.22;5035110;28;20171;-72
2021/10/12 03:51:07;;;;;;;6.43;2.40;;;;;;;10.62;87.78;100781.31;5017508;28;20198;-74
2021/10/12 03:53:32;;;;;;;6.00;2.27;;;;;;;10.71;87.25;100769.28;5035512;28;20523;-73
2021/10/12 03:55:57;;;;;;;11.10;2.83;;;;;;;10.59;88.52;100762.81;5035195;28;20185;-73
2021/10/12 03:58:23;;;;;;;9.50;2.60;;;;;;;10.61;87.40;100753.78;5035731;28;20187;-73
2021/10/12 04:00:48;;;;;;;12.07;2.53;;;;;;;10.51;88.00;100760.56;5035340;28;20215;-73
2021/10/12 04:03:13;;;;;;;9.07;2.63;;;;;;;10.33;88.65;100754.38;5033619;28;20664;-73
2021/10/12 04:05:39;;;;;;;11.23;2.53;;;;;;;10.40;88.55;100757.59;5035295;28;20183;-73
2021/10/12 04:08:04;;;;;;;8.00;2.27;;;;;;;10.42;87.82;100752.19;5034733;28;20192;-73
2021/10/12 04:10:29;;;;;;;10.57;2.70;;;;;;;10.30;88.13;100743.88;5034034;28;20204;-73
2021/10/12 04:12:54;;;;;;;4.93;2.10;;;;;;;10.31;88.59;100740.28;5033862;28;20180;-73
2021/10/12 04:15:20;;;;;;;7.13;2.10;;;;;;;10.36;88.42;100737.34;5034466;28;20221;-73
2021/10/12 04:17:45;;;;;;;9.03;2.03;;;;;;;10.08;89.43;100734.41;5034468;28;20207;-73
2021/10/12 04:20:11;;;;;;;9.77;2.23;;;;;;;10.07;88.93;100730.88;5033088;28;20180;-73
2021/10/12 04:22:36;;;;;;;6.40;2.10;;;;;;;10.19;89.13;100732.03;5033498;28;20172;-73
2021/10/12 04:25:02;;;;;;;6.93;1.87;;;;;;;10.17;89.53;100723.25;5033080;28;20174;-73
2021/10/12 04:27:28;;;;;;;10.53;2.27;;;;;;;10.05;89.13;100716.78;5032945;28;20225;-74
2021/10/12 04:29:54;;;;;;;6.33;1.70;;;;;;;9.98;89.23;100720.66;5033418;28;20562;-74
2021/10/12 04:32:19;;;;;;;4.60;1.80;;;;;;;10.06;89.05;100706.97;5034528;28;20196;-73
2021/10/12 04:34:44;;;;;;;4.43;1.47;;;;;;;9.94;88.53;100711.97;5034322;28;20184;-73
2021/10/12 04:37:09;;;;;;;8.30;1.63;;;;;;;9.97;88.95;100698.47;5034455;28;20202;-73
2021/10/12 04:39:35;;;;;;;5.30;1.60;;;;;;;10.10;88.78;100706.72;5033352;28;20207;-73
2021/10/12 04:42:01;;;;;;;4.20;1.53;;;;;;;10.06;88.33;100701.63;5034785;28;20176;-73
2021/10/12 04:44:28;;;;;;;6.10;1.70;;;;;;;10.13;87.69;100708.38;5034741;28;20193;-72
2021/10/12 04:46:53;;;;;;;6.93;1.47;;;;;;;10.19;87.59;100708.88;5033787;28;20293;-73
2021/10/12 04:49:24;;;;;;;2.67;1.30;;;;;;;10.32;87.35;100707.31;5033205;28;20186;-73
2021/10/12 04:51:49;;;;;;;5.23;1.80;;;;;;;10.24;86.57;100698.88;5032751;28;20326;-73
2021/10/12 04:54:14;;;;;;;5.53;1.23;;;;;;;10.25;87.02;100697.94;5032699;28;20203;-73
2021/10/12 04:56:40;;;;;;;4.13;1.43;;;;;;;10.43;87.04;100709.44;5033886;28;20695;-73
2021/10/12 04:59:05;;;;;;;3.97;1.20;;;;;;;10.37;86.18;100698.19;5032804;28;20176;-73
2021/10/12 05:01:30;;;;;;;4.87;1.77;;;;;;;10.54;85.71;100706.16;5034221;28;20243;-73
2021/10/12 05:03:56;;;;;;;5.07;1.57;;;;;;;10.40;85.77;100700.69;5032825;28;20184;-74
2021/10/12 05:06:21;;;;;;;8.63;2.07;;;;;;;10.40;85.64;100714.03;5032913;28;20200;-75
2021/10/12 05:08:47;;;;;;;1.87;0.87;;;;;;;10.53;85.91;100702.63;5033582;28;20201;-74
2021/10/12 05:11:12;;;;;;;4.50;1.50;;;;;;;10.29;85.62;100699.47;5032914;28;20195;-74
2021/10/12 05:13:38;;;;;;;3.90;1.10;;;;;;;10.55;84.97;100705.22;5032314;28;20644;-74
2021/10/12 05:16:09;;;;;;;2.87;1.30;;;;;;;10.33;85.42;100689.50;5032181;28;20212;-73
2021/10/12 05:18:37;;;;;;;3.67;1.43;;;;;;;10.31;85.40;100688.72;5032794;28;20156;-73
2021/10/12 05:21:02;;;;;;;5.33;1.30;;;;;;;10.42;85.33;100688.16;5032460;28;20174;-73
2021/10/12 05:23:27;;;;;;;5.03;1.57;;;;;;;10.39;85.05;100698.97;5033394;28;20184;-74
2021/10/12 05:25:54;;;;;;;4.53;1.37;;;;;;;10.42;85.42;100701.50;5033315;28;20190;-74
2021/10/12 05:28:19;;;;;;;5.83;1.07;;;;;;;10.44;85.23;100697.81;5054111;23;20235;-68
2021/10/12 05:30:44;;;;;;;3.13;1.10;;;;;;;10.48;85.05;100693.16;5032158;28;20218;-68
2021/10/12 05:33:14;;;;;;;4.80;1.20;;;;;;;10.68;84.87;100689.38;5033073;28;20199;-67
2021/10/12 05:35:40;;;;;;;3.70;1.23;;;;;;;10.62;84.21;100691.44;5033458;28;20653;-66
2021/10/12 05:38:06;;;;;;;4.17;1.40;;;;;;;10.61;83.97;100700.41;5031711;28;20286;-67
2021/10/12 05:40:31;;;;;;;4.27;1.60;;;;;;;10.80;83.26;100694.91;5033043;28;20178;-68
2021/10/12 05:42:57;;;;;;;4.33;1.60;;;;;;;10.80;83.28;100692.25;5032294;28;20194;-68
2021/10/12 05:45:22;;;;;;;2.30;1.10;;;;;;;10.74;82.91;100687.22;5033011;28;20625;-68
2021/10/12 05:47:48;;;;;;;1.50;1.00;;;;;;;10.77;83.67;100694.19;5031699;28;20293;-69
2021/10/12 05:50:13;;;;;;;5.27;1.57;;;;;;;10.55;83.86;100698.06;5033111;28;20179;-70
2021/10/12 05:52:40;;;;;;;9.50;1.60;;;;;;;10.62;83.39;100686.09;5033259;28;20238;-67
2021/10/12 05:55:16;;;;;;;3.43;1.53;;;;;;;10.70;83.14;100692.81;5031768;28;20173;-67
2021/10/12 05:57:55;;;;;;;8.23;1.57;;;;;;;10.56;83.57;100681.13;5032864;28;20565;-68
2021/10/12 06:00:21;;;;;;;3.13;1.40;;;;;;;10.66;83.51;100678.78;5032869;28;20156;-69
2021/10/12 06:02:46;;;;;;;5.23;2.07;;;;;;;10.60;83.31;100679.13;5031656;28;20636;-68
2021/10/12 06:05:12;;;;;;;7.27;1.10;;;;;;;10.71;82.86;100675.84;5032860;28;20523;-69
2021/10/12 06:07:37;;;;;;;1.47;1.10;;;;;;;10.62;83.07;100669.22;5033166;28;20256;-69
2021/10/12 06:10:03;;;;;;;3.63;1.13;;;;;;;10.98;82.73;100679.66;5032087;28;20207;-69
2021/10/12 06:12:28;;;;;;;4.53;1.53;;;;;;;11.01;82.04;100682.16;5031555;28;20256;-68
2021/10/12 06:14:53;;;;;;;3.63;1.10;;;;;;;10.84;81.37;100677.78;5032135;28;20214;-67
2021/10/12 06:17:18;;;;;;;5.13;1.50;;;;;;;11.10;81.83;100680.75;5031358;28;20203;-68
2021/10/12 06:19:44;;;;;;;3.93;1.50;;;;;;;10.97;82.16;100675.25;5031547;28;20544;-68
2021/10/12 06:22:09;;;;;;;5.00;1.33;;;;;;;10.76;82.34;100680.00;5014749;28;20175;-68
2021/10/12 06:24:34;;;;;;;5.00;1.50;;;;;;;10.95;82.10;100687.84;5031461;28;20175;-69
2021/10/12 06:27:00;;;;;;;3.27;1.50;;;;;;;11.05;82.16;100680.16;5031283;28;20269;-69
2021/10/12 06:29:25;;;;;;;4.13;1.60;;;;;;;11.15;81.57;100674.22;5031433;28;20173;-70
2021/10/12 06:31:50;;;;;;;6.53;1.47;;;;;;;10.95;82.91;100682.50;5014691;28;20227;-68
2021/10/12 06:34:16;;;;;;;2.23;1.47;;;;;;;10.89;82.46;100681.03;5035251;28;20179;-68
2021/10/12 06:36:41;;;;;;;3.00;1.30;;;;;;;10.92;82.39;100680.88;5035065;28;20226;-69
2021/10/12 06:39:07;;;;;;;3.23;1.10;;;;;;;10.78;82.48;100680.78;5036541;28;20275;-68
2021/10/12 06:41:32;;;;;;;4.40;1.50;;;;;;;10.85;83.55;100690.19;5035092;28;20230;-68
2021/10/12 06:43:58;;;;;;;3.57;1.40;;;;;;;10.87;82.88;100692.75;5018557;28;20187;-69
2021/10/12 06:46:23;;;;;;;2.93;1.20;;;;;;;10.83;82.82;100683.19;5037044;28;20186;-68
2021/10/12 06:48:48;;;;;;;4.33;2.07;;;;;;;10.95;82.47;100690.50;5036612;28;20179;-69
2021/10/12 06:51:14;;;;;;;3.50;1.00;;;;;;;10.75;83.34;100685.41;5035910;28;20260;-69
2021/10/12 06:53:44;;;;;;;1.93;0.87;;;;;;;10.73;82.83;100692.66;5036474;28;20654;-69
2021/10/12 06:56:09;;;;;;;2.63;1.00;;;;;;;10.70;83.88;100687.47;5035377;28;20182;-69
2021/10/12 06:58:35;;;;;;;4.40;1.40;;;;;;;10.51;84.40;100680.50;5036669;28;20608;-69
2021/10/12 07:01:00;;;;;;;2.83;1.20;;;;;;;10.83;84.11;100689.41;5036275;28;20170;-69
2021/10/12 07:03:25;;;;;;;2.63;1.17;;;;;;;10.89;84.60;100689.06;5036411;28;20187;-69
2021/10/12 07:05:50;;;;;;;1.87;1.03;;;;;;;10.63;84.23;100685.16;5035823;28;20184;-68
2021/10/12 07:08:16;;;;;;;5.23;1.30;;;;;;;10.79;84.67;100687.00;5035779;28;20575;-67
2021/10/12 07:10:41;;;;;;;2.80;1.73;;;;;;;10.87;85.34;100693.63;5036591;28;20201;-67
2021/10/12 07:13:08;;;;;;;5.50;1.70;;;;;;;10.82;88.41;100700.16;5034966;28;20634;-67
2021/10/12 07:15:34;;;;;;;9.87;3.70;;;;;;;10.43;89.95;100706.75;5034279;28;20182;-69
2021/10/12 07:17:59;;;;;;;6.17;2.10;;;;;;;10.49;91.19;100705.56;5034554;28;20204;-68
2021/10/12 07:20:25;;;;;;;6.23;1.70;;;;;;;10.51;91.35;100701.00;5035857;28;20190;-68
2021/10/12 07:22:50;;;;;;;4.17;1.83;;;;;;;10.63;92.12;100697.66;5034366;28;20633;-69
2021/10/12 07:25:15;;;;;;;6.43;2.80;;;;;;;10.62;91.33;100696.78;5035919;28;20202;-68
2021/10/12 07:27:41;;;;;;;6.23;1.57;;;;;;;10.47;92.22;100712.78;5034207;28;20211;-69
2021/10/12 07:30:07;;;;;;;8.57;2.20;;;;;;;10.23;92.48;100690.94;5035531;28;20180;-69
2021/10/12 07:32:32;;;;;;;7.73;2.40;;;;;;;10.41;92.71;100702.44;5035521;28;20204;-69
2021/10/12 07:34:57;;;;;;;4.10;1.50;;;;;;;10.19;92.55;100698.22;5034198;28;20176;-70
2021/10/12 07:37:22;;;;;;;4.93;1.33;;;;;;;10.13;93.05;100703.88;5033825;28;20200;-70
2021/10/12 07:39:48;;;;;;;2.77;1.53;;;;;;;10.07;93.04;100693.56;5017506;28;20188;-70
2021/10/12 07:42:13;;;;;;;6.17;1.77;;;;;;;9.89;93.00;100692.69;5034184;28;20187;-69
2021/10/12 07:44:40;;;;;;;2.60;1.60;;;;;;;9.87;92.39;100688.38;5033850;28;20601;-70
2021/10/12 07:47:05;;;;;;;2.53;1.10;;;;;;;9.88;93.79;100687.44;5033935;28;20270;-69
2021/10/12 07:49:33;;;;;;;3.30;1.07;;;;;;;9.87;93.68;100688.38;5036165;28;20220;-69
2021/10/12 07:51:59;;;;;;;3.37;1.03;;;;;;;10.01;93.36;100689.38;5035332;28;20200;-69
2021/10/12 07:54:28;;;;;;;4.80;2.27;;;;;;;9.60;92.94;100680.00;5018401;28;20180;-69
2021/10/12 07:56:53;;;;;;;5.17;2.47;;;;;;;9.42;92.75;100681.81;5035992;28;20195;-71
2021/10/12 07:59:18;;;;;;;8.27;3.50;;;;;;;9.29;93.07;100683.34;5035233;28;20546;-69
2021/10/12 08:01:44;;;;;;;10.53;5.90;;;;;;;8.90;93.28;100691.50;5034152;28;20211;-69
2021/10/12 08:04:10;;;;;;;13.07;6.37;;;;;;;8.89;93.80;100695.94;5034211;28;20176;-70
2021/10/12 08:06:35;;;;;;;5.43;2.93;;;;;;;8.85;94.71;100702.38;5034760;28;20653;-70
2021/10/12 08:09:00;;;;;;;7.93;2.80;;;;;;;9.09;93.89;100679.88;5033549;28;20180;-69
2021/10/12 08:11:27;;;;;;;2.40;1.30;;;;;;;8.83;94.57;100679.41;5034045;28;20199;-70
2021/10/12 08:13:56;;;;;;;2.50;1.13;;;;;;;9.13;95.00;100703.69;5034783;28;20173;-69
2021/10/12 08:16:30;;;;;;;1.80;1.27;;;;;;;9.23;94.90;100702.31;5033986;28;20177;-70
2021/10/12 08:18:56;;;;;;;5.73;1.00;;;;;;;9.33;95.72;100711.59;5034623;28;20565;-70
2021/10/12 08:21:21;;;;;;;1.57;0.90;;;;;;;9.58;95.29;100693.41;5034828;28;20261;-70
2021/10/12 08:23:47;;;;;;;1.90;1.00;;;;;;;9.78;94.49;100696.88;5016650;28;20632;-69
2021/10/12 08:26:13;;;;;;;3.60;1.23;;;;;;;9.80;95.03;100695.84;5035545;28;20571;-70
2021/10/12 08:28:39;;;;;;;2.87;1.10;;;;;;;9.96;94.12;100694.09;5032762;28;20235;-70
2021/10/12 08:31:04;;;;;;;11.40;1.50;;;;;;;10.29;94.49;100698.63;5034193;28;20208;-69
2021/10/12 08:33:29;;;;;;;2.70;1.37;;;;;;;10.23;94.41;100693.63;5033076;28;20630;-69
2021/10/12 08:35:54;;;;;;;5.10;1.60;;;;;;;10.40;93.62;100690.03;5033629;28;20180;-69
2021/10/12 08:38:20;;;;;;;3.50;1.60;;;;;;;10.31;94.65;100686.06;5034151;28;20247;-70
2021/10/12 08:40:45;;;;;;;3.70;1.47;;;;;;;10.48;95.72;100702.03;5034105;28;20214;-69
2021/10/12 08:43:11;;;;;;;5.60;1.90;;;;;;;10.77;94.98;100692.38;5034136;28;20214;-70
2021/10/12 08:45:37;;;;;;;3.17;1.13;;;;;;;10.98;93.46;100695.69;5032891;28;20182;-70
2021/10/12 08:48:04;;;;;;;4.50;1.50;;;;;;;10.92;93.14;100688.88;5016461;28;20210;-70
2021/10/12 08:50:30;;;;;;;4.50;1.60;;;;;;;11.01;92.71;100694.63;5032668;28;20183;-70
2021/10/12 08:52:55;;;;;;;7.43;1.70;;;;;;;10.92;91.98;100699.56;5033913;28;20194;-70
2021/10/12 08:55:20;;;;;;;3.87;1.27;;;;;;;11.02;91.12;100691.03;5033232;28;20182;-70
2021/10/12 08:57:46;;;;;;;5.43;2.17;;;;;;;11.28;92.58;100701.09;5031984;28;20268;-70
2021/10/12 09:00:17;;;;;;;5.30;1.50;;;;;;;11.67;89.50;100692.53;5016195;28;20175;-70
2021/10/12 09:03:29;;;;;;;5.83;1.57;;;;;;;11.96;90.04;100697.97;5033296;28;20158;-70
2021/10/12 09:05:59;;;;;;;4.33;1.40;;;;;;;11.94;87.98;100684.69;5034451;28;20170;-70
2021/10/12 09:08:24;;;;;;;1.90;1.07;;;;;;;12.04;86.54;100680.50;5032988;28;20195;-70
2021/10/12 09:10:50;;;;;;;3.37;1.20;;;;;;;11.87;86.65;100677.97;5034602;28;20275;-70
2021/10/12 09:13:16;;;;;;;4.10;1.27;;;;;;;11.90;87.65;100672.47;5032816;28;20554;-70
2021/10/12 09:15:42;;;;;;;3.03;1.40;;;;;;;12.09;85.53;100673.06;5032776;28;20169;-70
2021/10/12 09:18:07;;;;;;;4.90;2.00;;;;;;;12.06;83.70;100661.69;5032562;28;20265;-70
2021/10/12 09:20:33;;;;;;;3.13;1.57;;;;;;;12.89;81.64;100668.00;5032260;28;20176;-70
2021/10/12 09:23:05;;;;;;;5.50;2.03;;;;;;;13.24;79.39;100663.03;5032192;28;20171;-70
2021/10/12 09:25:39;;;;;;;4.70;1.47;;;;;;;13.43;78.86;100658.19;5033634;28;20234;-70
2021/10/12 09:28:05;;;;;;;7.53;1.90;;;;;;;12.90;77.42;100643.78;5015474;28;20686;-69
2021/10/12 09:30:32;;;;;;;3.93;1.77;;;;;;;12.99;76.40;100656.56;5032155;28;20172;-70
2021/10/12 09:33:16;;;;;;;5.87;1.77;;;;;;;13.97;73.76;100653.53;5033302;28;20176;-70
2021/10/12 09:35:42;;;;;;;2.80;1.00;;;;;;;13.34;74.44;100632.81;5032464;28;20160;-70
2021/10/12 09:38:10;;;;;;;3.10;1.00;;;;;;;13.65;73.57;100636.09;5032459;28;20250;-70
2021/10/12 09:40:37;;;;;;;4.33;0.93;;;;;;;13.84;72.59;100639.25;5033542;28;20172;-70
2021/10/12 09:43:03;;;;;;;4.80;1.10;;;;;;;13.13;72.20;100615.50;5031936;28;20641;-70
2021/10/12 09:45:42;;;;;;;3.43;0.93;;;;;;;13.47;72.23;100611.44;5032506;28;20179;-70
2021/10/12 09:48:30;;;;;;;3.47;0.93;;;;;;;13.05;72.40;100604.44;5032245;28;20562;-70
2021/10/12 09:51:08;;;;;;;4.90;0.90;;;;;;;14.07;70.51;100619.69;5032308;28;20231;-70
2021/10/12 09:53:34;;;;;;;6.70;0.90;;;;;;;14.98;69.19;100624.78;5032018;28;20250;-69
2021/10/12 09:55:59;;;;;;;2.90;1.17;;;;;;;15.03;66.92;100603.78;5032924;28;20176;-69
2021/10/12 09:58:26;;;;;;;4.97;1.10;;;;;;;14.60;67.04;100601.59;5032784;28;20554;-69
2021/10/12 10:00:52;;;;;;;1.43;0.70;;;;;;;14.31;66.75;100586.72;5015024;28;20176;-68
2021/10/12 10:03:18;;;;;;;4.90;1.17;;;;;;;14.06;69.49;100609.06;5031600;28;20176;-69
2021/10/12 10:05:44;;;;;;;0.60;0.53;;;;;;;13.71;68.80;100592.78;5031601;28;20183;-68
2021/10/12 10:08:09;;;;;;;1.57;0.60;;;;;;;13.78;67.43;100583.34;5032058;28;20200;-70
2021/10/12 10:10:34;;;;;;;3.63;0.93;;;;;;;14.10;67.21;100589.09;5035636;28;20520;-68
2021/10/12 10:13:00;;;;;;;3.23;1.03;;;;;;;13.85;67.74;100589.16;5036062;28;20173;-68
2021/10/12 10:15:26;;;;;;;2.33;0.83;;;;;;;14.02;66.89;100570.00;5035843;28;20318;-69
2021/10/12 10:17:51;;;;;;;2.87;0.90;;;;;;;14.75;66.03;100583.50;5035785;28;20188;-68
2021/10/12 10:20:17;;;;;;;3.87;0.67;;;;;;;13.89;66.39;100559.31;5037170;28;20184;-69
2021/10/12 10:22:57;;;;;;;4.17;1.00;;;;;;;14.51;65.20;100578.13;5035853;28;20164;-69
2021/10/12 10:25:27;;;;;;;2.20;0.80;;;;;;;14.75;64.37;100567.38;5036046;28;20637;-69
2021/10/12 10:27:53;;;;;;;2.30;0.63;;;;;;;14.35;64.94;100556.00;5036305;28;20196;-69
2021/10/12 10:30:31;;;;;;;2.43;0.77;;;;;;;14.94;62.13;100548.06;5035308;28;20164;-69
2021/10/12 10:33:02;;;;;;;3.80;0.80;;;;;;;15.75;61.84;100574.97;5035811;28;20623;-69
2021/10/12 10:35:34;;;;;;;1.47;0.70;;;;;;;15.24;62.69;100558.31;5035658;28;20163;-69
2021/10/12 10:38:28;;;;;;;5.20;0.90;;;;;;;16.87;58.16;100566.78;5035528;28;20548;-68
2021/10/12 10:41:14;;;;;;;3.80;0.63;;;;;;;17.03;57.46;100551.03;5036855;28;20542;-69
2021/10/12 10:43:54;;;;;;;5.77;1.10;;;;;;;16.99;57.07;100546.03;5035054;28;20246;-69
2021/10/12 10:46:31;;;;;;;3.30;0.63;;;;;;;18.58;54.09;100558.13;5036471;28;20187;-69
2021/10/12 10:49:13;;;;;;;3.63;0.70;;;;;;;21.74;47.34;100549.88;5036454;28;20230;-69
2021/10/12 10:51:59;;;;;;;1.97;0.63;;;;;;;23.45;44.02;100525.13;5036315;28;20712;-67
2021/10/12 10:54:36;;;;;;;2.13;0.50;;;;;;;21.65;44.45;100427.78;5036789;28;20157;-67
2021/10/12 10:57:16;;;;;;;2.87;0.60;;;;;;;21.86;44.31;100479.81;5036746;28;20206;-68
2021/10/12 10:59:42;;;;;;;2.47;0.80;;;;;;;18.50;48.86;100401.25;5036699;28;20176;-68
2021/10/12 11:02:25;;;;;;;2.03;0.60;;;;;;;19.02;49.95;100486.50;5036500;28;20649;-68
2021/10/12 11:04:51;;;;;;;4.70;0.63;;;;;;;18.34;48.99;100415.31;5036417;28;20172;-68
2021/10/12 11:07:21;;;;;;;2.13;0.60;;;;;;;19.78;48.15;100472.09;5035107;28;20192;-68
2021/10/12 11:09:46;;;;;;;0.93;0.50;;;;;;;18.90;50.28;100474.09;5035148;28;20259;-68
2021/10/12 11:12:25;;;;;;;3.53;1.03;;;;;;;16.80;54.98;100485.59;5018333;28;20618;-68
2021/10/12 11:14:52;;;;;;;2.80;0.70;;;;;;;14.50;58.57;100489.63;5034953;28;20184;-68
2021/10/12 11:17:17;;;;;;;2.07;0.60;;;;;;;11.41;69.76;100516.84;5035315;28;20565;-70
2021/10/12 11:19:56;;;;;;;0.70;0.53;;;;;;;9.37;78.42;100558.66;5036316;28;20176;-67
2021/10/12 11:22:22;;;;;;;0.63;0.40;;;;;;;9.16;80.23;100591.72;5035230;28;20579;-68
2021/10/12 11:24:48;;;;;;;1.70;0.53;;;;;;;9.19;79.25;100600.41;5037279;28;20259;-68