Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:08;;;;;;;;;;;;;;;;;;6286380;28;19912;-85
2023/11/18 00:05:08;;;;;;;;;;;;;;;;;;6297515;28;20372;-86
2023/11/18 00:08:08;;;;;;;;;;;;;;;;;;6300461;28;19966;-86
2023/11/18 00:11:10;;;;;;;;;;;;;;;;;;6300033;28;19912;-86
2023/11/18 00:14:11;;;;;;;;;;;;;;;;;;6287209;28;19960;-85
2023/11/18 00:17:12;;;;;;;;;;;;;;;;;;6274740;28;19966;-85
2023/11/18 00:20:13;;;;;;;;;;;;;;;;;;6288923;28;19909;-85
2023/11/18 00:23:13;;;;;;;;;;;;;;;;;;6274958;28;19921;-85
2023/11/18 00:26:14;;;;;;;;;;;;;;;;;;6279532;28;19913;-86
2023/11/18 00:29:14;;;;;;;;;;;;;;;;;;6298455;28;20392;-85
2023/11/18 00:32:14;;;;;;;;;;;;;;;;;;6299781;28;19916;-85
2023/11/18 00:35:14;;;;;;;;;;;;;;;;;;6284549;28;19913;-86
2023/11/18 00:38:15;;;;;;;;;;;;;;;;;;6274790;28;19908;-85
2023/11/18 00:41:17;;;;;;;;;;;;;;;;;;6275835;28;19920;-85
2023/11/18 00:44:17;;;;;;;;;;;;;;;;;;6301133;28;19916;-86
2023/11/18 00:47:18;;;;;;;;;;;;;;;;;;6299017;28;19919;-85
2023/11/18 00:50:18;;;;;;;;;;;;;;;;;;5942943;28;9999922;-85
2023/11/18 00:53:19;;;;;;;;;;;;;;;;;;6277755;28;19913;-85
2023/11/18 00:56:21;;;;;;;;;;;;;;;;;;6273341;28;19916;-85
2023/11/18 00:59:21;;;;;;;;;;;;;;;;;;6274474;28;19920;-88
2023/11/18 01:02:22;;;;;;;;;;;;;;;;;;6305324;28;19916;-88
2023/11/18 01:05:22;;;;;;;;;;;;;;;;;;6322273;28;20333;-88
2023/11/18 01:08:23;;;;;;;;;;;;;;;;;;6309012;28;19920;-88
2023/11/18 01:11:23;;;;;;;;;;;;;;;;;;6276721;28;19913;-88
2023/11/18 01:14:24;;;;;;;;;;;;;;;;;;6274862;28;19909;-88
2023/11/18 01:17:24;;;;;;;;;;;;;;;;;;6290355;28;19923;-88
2023/11/18 01:20:24;;;;;;;;;;;;;;;;;;6272991;28;19916;-88
2023/11/18 01:23:24;;;;;;;;;;;;;;;;;;6280440;28;19975;-88
2023/11/18 01:26:24;;;;;;;;;;;;;;;;;;6285404;28;20019;-88
2023/11/18 01:29:24;;;;;;;;;;;;;;;;;;6275045;28;19909;-88
2023/11/18 01:32:25;;;;;;;;;;;;;;;;;;6274550;28;20284;-87
2023/11/18 01:35:26;;;;;;;;;;;;;;;;;;6272971;28;19931;-88
2023/11/18 01:38:26;;;;;;;;;;;;;;;;;;6274589;28;19913;-88
2023/11/18 01:41:26;;;;;;;;;;;;;;;;;;6276701;28;19920;-88
2023/11/18 01:44:28;;;;;;;;;;;;;;;;;;6287456;28;19942;-88
2023/11/18 01:47:28;;;;;;;;;;;;;;;;;;6299104;28;19920;-88
2023/11/18 01:50:29;;;;;;;;;;;;;;;;;;6297599;28;19970;-88
2023/11/18 01:53:29;;;;;;;;;;;;;;;;;;6281208;28;19920;-88
2023/11/18 01:56:31;;;;;;;;;;;;;;;;;;6293332;28;19913;-88
2023/11/18 01:59:33;;;;;;;;;;;;;;;;;;6294578;28;19939;-88
2023/11/18 02:02:34;;;;;;;;;;;;;;;;;;6298968;28;19916;-88
2023/11/18 02:05:34;;;;;;;;;;;;;;;;;;6296170;28;19948;-88
2023/11/18 02:08:38;;;;;;;;;;;;;;;;;;6297618;28;19908;-87
2023/11/18 02:11:41;;;;;;;;;;;;;;;;;;6274301;28;19959;-88
2023/11/18 02:14:42;;;;;;;;;;;;;;;;;;6272370;28;19978;-88
2023/11/18 02:17:44;;;;;;;;;;;;;;;;;;6285775;28;20437;-87
2023/11/18 02:20:45;;;;;;;;;;;;;;;;;;6290206;28;19908;-88
2023/11/18 02:23:45;;;;;;;;;;;;;;;;;;6298682;28;19927;-88
2023/11/18 02:26:45;;;;;;;;;;;;;;;;;;6298119;28;19958;-88
2023/11/18 02:29:47;;;;;;;;;;;;;;;;;;6274589;28;19909;-88
2023/11/18 02:32:47;;;;;;;;;;;;;;;;;;6275911;28;19913;-89
2023/11/18 02:35:50;;;;;;;;;;;;;;;;;;6297769;28;19916;-88
2023/11/18 02:38:50;;;;;;;;;;;;;;;;;;6299859;28;19908;-88
2023/11/18 02:41:51;;;;;;;;;;;;;;;;;;6299653;28;19932;-87
2023/11/18 02:44:58;;;;;;;;;;;;;;;;;;6300857;28;19964;-88
2023/11/18 02:47:58;;;;;;;;;;;;;;;;;;6300577;28;19921;-88
2023/11/18 02:50:59;;;;;;;;;;;;;;;;;;6296377;28;19963;-88
2023/11/18 02:53:59;;;;;;;;;;;;;;;;;;6283366;28;19963;-88
2023/11/18 02:56:59;;;;;;;;;;;;;;;;;;6290885;28;20006;-88
2023/11/18 03:00:00;;;;;;;;;;;;;;;;;;6297745;28;19962;-89
2023/11/18 03:03:02;;;;;;;;;;;;;;;;;;6298333;28;19916;-88
2023/11/18 03:06:03;;;;;;;;;;;;;;;;;;6296805;28;20033;-89
2023/11/18 03:09:07;;;;;;;;;;;;;;;;;;6277027;28;20365;-89
2023/11/18 03:12:07;;;;;;;;;;;;;;;;;;6298111;28;19909;-88
2023/11/18 03:15:11;;;;;;;;;;;;;;;;;;6297879;28;19912;-88
2023/11/18 03:18:11;;;;;;;;;;;;;;;;;;6274233;28;19908;-88
2023/11/18 03:21:12;;;;;;;;;;;;;;;;;;6273256;28;19963;-86
2023/11/18 03:24:12;;;;;;;;;;;;;;;;;;6286271;28;20351;-86
2023/11/18 03:27:12;;;;;;;;;;;;;;;;;;6301488;28;19915;-85
2023/11/18 03:30:12;;;;;;;;;;;;;;;;;;6300185;28;19909;-86
2023/11/18 03:33:13;;;;;;;;;;;;;;;;;;6301885;28;19917;-85
2023/11/18 03:36:13;;;;;;;;;;;;;;;;;;6298666;28;19958;-85
2023/11/18 03:39:14;;;;;;;;;;;;;;;;;;6299497;28;19927;-85
2023/11/18 03:42:15;;;;;;;;;;;;;;;;;;6299644;28;20332;-85
2023/11/18 03:45:17;;;;;;;;;;;;;;;;;;6300496;28;19995;-85
2023/11/18 03:48:18;;;;;;;;;;;;;;;;;;6283055;28;19908;-85
2023/11/18 03:51:18;;;;;;;;;;;;;;;;;;6299078;28;19919;-85
2023/11/18 03:54:18;;;;;;;;;;;;;;;;;;6301028;28;19913;-84
2023/11/18 03:57:18;;;;;;;;;;;;;;;;;;6283313;28;19920;-84
2023/11/18 04:00:19;;;;;;;;;;;;;;;;;;6280976;28;19917;-84
2023/11/18 04:03:19;;;;;;;;;;;;;;;;;;6300432;28;19916;-85
2023/11/18 04:06:21;;;;;;;;;;;;;;;;;;6299072;28;19908;-85
2023/11/18 04:09:21;;;;;;;;;;;;;;;;;;6298440;28;20365;-85
2023/11/18 04:12:24;;;;;;;;;;;;;;;;;;6298795;28;19915;-85
2023/11/18 04:15:24;;;;;;;;;;;;;;;;;;6274416;28;19913;-86
2023/11/18 04:18:24;;;;;;;;;;;;;;;;;;6276437;28;19909;-85
2023/11/18 04:21:24;;;;;;;;;;;;;;;;;;6288584;28;19919;-85
2023/11/18 04:24:24;;;;;;;;;;;;;;;;;;6274795;28;20459;-85
2023/11/18 04:27:24;;;;;;;;;;;;;;;;;;6275265;28;19996;-85
2023/11/18 04:30:26;;;;;;;;;;;;;;;;;;6273404;28;19912;-85
2023/11/18 04:33:26;;;;;;;;;;;;;;;;;;6275871;28;19952;-85
2023/11/18 04:36:26;;;;;;;;;;;;;;;;;;6274032;28;19909;-85
2023/11/18 04:39:28;;;;;;;;;;;;;;;;;;6305702;28;19921;-85
2023/11/18 04:42:29;;;;;;;;;;;;;;;;;;6299377;28;19931;-85
2023/11/18 04:45:30;;;;;;;;;;;;;;;;;;6285736;28;19909;-85
2023/11/18 04:48:31;;;;;;;;;;;;;;;;;;6274737;28;20285;-85
2023/11/18 04:51:31;;;;;;;;;;;;;;;;;;6273276;28;19912;-85
2023/11/18 04:54:31;;;;;;;;;;;;;;;;;;6303905;28;19934;-84
2023/11/18 04:57:31;;;;;;;;;;;;;;;;;;6282513;28;19908;-85
2023/11/18 05:00:32;;;;;;;;;;;;;;;;;;6281311;28;20280;-85
2023/11/18 05:03:32;;;;;;;;;;;;;;;;;;6296404;28;19920;-85
2023/11/18 05:06:33;;;;;;;;;;;;;;;;;;6294785;28;19913;-85
2023/11/18 05:09:34;;;;;;;;;;;;;;;;;;6290143;28;19962;-86
2023/11/18 05:12:34;;;;;;;;;;;;;;;;;;6299040;28;19959;-85
2023/11/18 05:15:37;;;;;;;;;;;;;;;;;;6295963;28;19939;-86
2023/11/18 05:18:38;;;;;;;;;;;;;;;;;;6297373;28;19908;-85
2023/11/18 05:21:38;;;;;;;;;;;;;;;;;;6290934;28;19921;-86
2023/11/18 05:24:39;;;;;;;;;;;;;;;;;;6293779;28;20373;-85
2023/11/18 05:27:43;;;;;;;;;;;;;;;;;;6299154;28;20380;-85
2023/11/18 05:30:43;;;;;;;;;;;;;;;;;;6298105;28;19919;-86
2023/11/18 05:33:43;;;;;;;;;;;;;;;;;;6296885;28;19957;-86
2023/11/18 05:36:43;;;;;;;;;;;;;;;;;;6296240;28;19912;-85
2023/11/18 05:39:45;;;;;;;;;;;;;;;;;;6296865;28;20401;-88
2023/11/18 05:42:47;;;;;;;;;;;;;;;;;;6298325;28;19921;-88
2023/11/18 05:49:07;;;;;;;;;;;;;;;;;;6297837;28;19912;-88
2023/11/18 05:52:07;;;;;;;;;;;;;;;;;;6297833;28;19909;-88
2023/11/18 05:55:08;;;;;;;;;;;;;;;;;;6300701;28;19912;-89
2023/11/18 05:58:09;;;;;;;;;;;;;;;;;;6297737;28;20262;-88
2023/11/18 06:01:11;;;;;;;;;;;;;;;;;;6298716;28;20353;-88
2023/11/18 06:04:11;;;;;;;;;;;;;;;;;;6290804;28;20466;-88
2023/11/18 06:07:13;;;;;;;;;;;;;;;;;;6297115;28;19919;-88
2023/11/18 06:10:13;;;;;;;;;;;;;;;;;;6285028;28;20324;-88
2023/11/18 06:13:13;;;;;;;;;;;;;;;;;;6287206;28;19908;-88
2023/11/18 06:16:16;;;;;;;;;;;;;;;;;;6295707;28;20365;-88
2023/11/18 06:19:16;;;;;;;;;;;;;;;;;;6299706;28;19940;-88
2023/11/18 06:22:16;;;;;;;;;;;;;;;;;;6298935;28;19957;-89
2023/11/18 06:25:18;;;;;;;;;;;;;;;;;;6300727;28;19913;-87
2023/11/18 06:28:18;;;;;;;;;;;;;;;;;;6298520;28;19920;-89
2023/11/18 06:31:20;;;;;;;;;;;;;;;;;;6298029;28;20261;-88
2023/11/18 06:34:20;;;;;;;;;;;;;;;;;;6302025;28;19963;-88
2023/11/18 06:37:21;;;;;;;;;;;;;;;;;;6297314;28;19908;-88
2023/11/18 06:40:21;;;;;;;;;;;;;;;;;;6288927;28;19920;-89
2023/11/18 06:43:22;;;;;;;;;;;;;;;;;;6266114;28;19921;-88
2023/11/18 06:46:22;;;;;;;;;;;;;;;;;;6262367;28;19917;-89
2023/11/18 06:49:23;;;;;;;;;;;;;;;;;;6259831;28;19913;-88
2023/11/18 06:52:23;;;;;;;;;;;;;;;;;;6246661;28;19916;-85
2023/11/18 06:55:26;;;;;;;;;;;;;;;;;;6251037;28;19913;-87
2023/11/18 06:58:27;;;;;;;;;;;;;;;;;;6253877;28;19956;-86
2023/11/18 07:01:30;;;;;;;;;;;;;;;;;;6277050;28;20289;-85
2023/11/18 07:04:30;;;;;;;;;;;;;;;;;;6254173;28;19928;-86
2023/11/18 07:07:32;;;;;;;;;;;;;;;;;;6292346;28;19961;-85
2023/11/18 07:10:32;;;;;;;;;;;;;;;;;;6267918;28;19924;-85
2023/11/18 07:13:33;;;;;;;;;;;;;;;;;;6287216;28;19910;-85
2023/11/18 07:16:34;;;;;;;;;;;;;;;;;;6276502;28;19913;-85
2023/11/18 07:19:34;;;;;;;;;;;;;;;;;;6273133;28;19913;-85
2023/11/18 07:22:34;;;;;;;;;;;;;;;;;;6274223;28;20071;-86
2023/11/18 07:25:34;;;;;;;;;;;;;;;;;;6291895;28;19999;-85
2023/11/18 07:28:34;;;;;;;;;;;;;;;;;;6292307;28;19979;-85
2023/11/18 07:31:41;;;;;;;;;;;;;;;;;;6291774;28;19959;-86
2023/11/18 07:34:41;;;;;;;;;;;;;;;;;;6274538;28;19951;-85
2023/11/18 07:37:41;;;;;;;;;;;;;;;;;;6274890;28;19912;-85
2023/11/18 07:40:47;;;;;;;;;;;;;;;;;;6290863;28;19974;-86
2023/11/18 07:43:47;;;;;;;;;;;;;;;;;;6298101;28;19920;-86
2023/11/18 07:46:47;;;;;;;;;;;;;;;;;;6299619;28;19966;-86
2023/11/18 07:49:47;;;;;;;;;;;;;;;;;;6299292;28;19912;-85
2023/11/18 07:52:48;;;;;;;;;;;;;;;;;;6300536;28;19974;-85
2023/11/18 07:55:50;;;;;;;;;;;;;;;;;;6299471;28;19923;-85
2023/11/18 07:58:51;;;;;;;;;;;;;;;;;;6295302;28;20373;-86
2023/11/18 08:01:53;;;;;;;;;;;;;;;;;;6300068;28;19952;-85
2023/11/18 08:04:53;;;;;;;;;;;;;;;;;;6286363;28;19924;-86
2023/11/18 08:07:53;;;;;;;;;;;;;;;;;;6281834;28;19978;-85
2023/11/18 08:10:55;;;;;;;;;;;;;;;;;;6275320;28;19909;-86
2023/11/18 08:13:55;;;;;;;;;;;;;;;;;;6279315;28;19909;-85
2023/11/18 08:16:56;;;;;;;;;;;;;;;;;;6275155;28;19916;-85
2023/11/18 08:19:57;;;;;;;;;;;;;;;;;;6289238;28;20692;-85
2023/11/18 08:22:57;;;;;;;;;;;;;;;;;;6274340;28;19921;-85
2023/11/18 08:25:58;;;;;;;;;;;;;;;;;;6290529;28;19920;-86
2023/11/18 08:28:58;;;;;;;;;;;;;;;;;;6292602;28;19919;-86
2023/11/18 08:31:59;;;;;;;;;;;;;;;;;;6298760;28;19939;-85
2023/11/18 08:34:59;;;;;;;;;;;;;;;;;;6297172;28;20308;-85
2023/11/18 08:38:01;;;;;;;;;;;;;;;;;;6299448;28;19924;-85
2023/11/18 08:41:01;;;;;;;;;;;;;;;;;;6280832;28;20383;-85
2023/11/18 08:44:02;;;;;;;;;;;;;;;;;;6274262;28;19917;-85
2023/11/18 08:47:08;;;;;;;;;;;;;;;;;;6274950;28;19917;-85
2023/11/18 08:50:11;;;;;;;;;;;;;;;;;;6296393;28;19965;-86
2023/11/18 08:53:12;;;;;;;;;;;;;;;;;;6297684;28;19909;-86
2023/11/18 08:56:13;;;;;;;;;;;;;;;;;;6297902;28;19916;-86
2023/11/18 08:59:16;;;;;;;;;;;;;;;;;;6299126;28;20033;-86
2023/11/18 09:02:17;;;;;;;;;;;;;;;;;;6291047;28;19912;-85
2023/11/18 09:05:19;;;;;;;;;;;;;;;;;;6295420;28;19919;-85
2023/11/18 09:08:21;;;;;;;;;;;;;;;;;;6278795;28;19919;-85
2023/11/18 09:11:22;;;;;;;;;;;;;;;;;;6274473;28;19936;-88
2023/11/18 09:14:24;;;;;;;;;;;;;;;;;;6299404;28;19912;-87
2023/11/18 09:17:27;;;;;;;;;;;;;;;;;;6297739;28;19909;-88
2023/11/18 09:20:29;;;;;;;;;;;;;;;;;;6295384;28;19909;-87
2023/11/18 09:23:29;;;;;;;;;;;;;;;;;;6273810;28;20019;-88
2023/11/18 09:26:30;;;;;;;;;;;;;;;;;;6279417;28;19962;-88
2023/11/18 09:29:30;;;;;;;;;;;;;;;;;;6299058;28;19918;-88
2023/11/18 09:32:34;;;;;;;;;;;;;;;;;;6299564;28;19913;-88
2023/11/18 09:35:34;;;;;;;;;;;;;;;;;;6294345;28;19938;-88
2023/11/18 09:38:38;;;;;;;;;;;;;;;;;;6298821;28;19913;-88
2023/11/18 09:41:39;;;;;;;;;;;;;;;;;;6293494;28;19920;-88
2023/11/18 09:44:39;;;;;;;;;;;;;;;;;;6291687;28;19927;-88
2023/11/18 09:47:41;;;;;;;;;;;;;;;;;;6275606;28;19961;-88
2023/11/18 09:50:44;;;;;;;;;;;;;;;;;;6295603;28;19908;-89
2023/11/18 09:53:44;;;;;;;;;;;;;;;;;;6300631;28;20364;-90
2023/11/18 09:56:45;;;;;;;;;;;;;;;;;;6298400;28;19963;-88
2023/11/18 09:59:45;;;;;;;;;;;;;;;;;;6299361;28;19955;-88
2023/11/18 10:02:46;;;;;;;;;;;;;;;;;;6291550;28;19924;-88
2023/11/18 10:05:46;;;;;;;;;;;;;;;;;;6272690;28;20059;-88
2023/11/18 10:08:48;;;;;;;;;;;;;;;;;;6286397;28;19944;-88
2023/11/18 10:11:48;;;;;;;;;;;;;;;;;;6297598;28;19915;-88
2023/11/18 10:14:50;;;;;;;;;;;;;;;;;;6297216;28;19912;-88
2023/11/18 10:17:59;;;;;;;;;;;;;;;;;;6298944;28;20007;-89
2023/11/18 10:21:00;;;;;;;;;;;;;;;;;;6311534;28;19916;-88
2023/11/18 10:24:05;;;;;;;;;;;;;;;;;;6296768;28;19924;-89
2023/11/18 10:27:08;;;;;;;;;;;;;;;;;;6298463;28;19913;-88
2023/11/18 10:30:18;;;;;;;;;;;;;;;;;;6302489;28;19912;-88
2023/11/18 10:33:18;;;;;;;;;;;;;;;;;;6294842;28;19940;-88
2023/11/18 10:36:22;;;;;;;;;;;;;;;;;;6301989;28;20414;-88
2023/11/18 10:39:22;;;;;;;;;;;;;;;;;;6303242;28;19920;-88
2023/11/18 10:42:22;;;;;;;;;;;;;;;;;;6301413;28;19916;-88
2023/11/18 10:45:23;;;;;;;;;;;;;;;;;;6299764;28;19913;-88
2023/11/18 10:48:24;;;;;;;;;;;;;;;;;;6303348;28;19912;-88
2023/11/18 10:51:26;;;;;;;;;;;;;;;;;;6303900;28;19908;-88
2023/11/18 10:54:26;;;;;;;;;;;;;;;;;;6301953;28;19995;-88
2023/11/18 10:57:26;;;;;;;;;;;;;;;;;;6302149;28;20474;-88
2023/11/18 11:00:26;;;;;;;;;;;;;;;;;;6306479;28;19908;-88
2023/11/18 11:03:33;;;;;;;;;;;;;;;;;;6301349;28;19921;-88
2023/11/18 11:06:33;;;;;;;;;;;;;;;;;;6281576;28;19919;-88
2023/11/18 11:09:35;;;;;;;;;;;;;;;;;;6282779;28;20376;-88
2023/11/18 11:12:38;;;;;;;;;;;;;;;;;;6282678;28;19909;-88
2023/11/18 11:15:38;;;;;;;;;;;;;;;;;;6280303;28;20344;-87
2023/11/18 11:18:45;;;;;;;;;;;;;;;;;;6283988;28;20003;-87
2023/11/18 11:21:47;;;;;;;;;;;;;;;;;;6279888;28;20385;-88
2023/11/18 11:24:49;;;;;;;;;;;;;;;;;;6296990;28;20049;-88
2023/11/18 11:27:52;;;;;;;;;;;;;;;;;;6307799;28;20375;-88
2023/11/18 11:30:52;;;;;;;;;;;;;;;;;;6306025;28;20376;-85
2023/11/18 11:33:52;;;;;;;;;;;;;;;;;;6303307;28;19908;-85
2023/11/18 11:36:52;;;;;;;;;;;;;;;;;;6299662;28;20000;-86
2023/11/18 11:39:53;;;;;;;;;;;;;;;;;;6278461;28;19979;-85
2023/11/18 11:42:56;;;;;;;;;;;;;;;;;;6292684;28;19917;-86
2023/11/18 11:45:57;;;;;;;;;;;;;;;;;;6300521;28;19955;-85
2023/11/18 11:48:57;;;;;;;;;;;;;;;;;;6299924;28;19915;-86
2023/11/18 11:51:58;;;;;;;;;;;;;;;;;;6298741;28;19913;-86
2023/11/18 11:54:59;;;;;;;;;;;;;;;;;;6290860;28;19966;-85
2023/11/18 11:58:00;;;;;;;;;;;;;;;;;;6286976;28;19938;-85
2023/11/18 12:01:01;;;;;;;;;;;;;;;;;;6300403;28;19966;-85
2023/11/18 12:04:06;;;;;;;;;;;;;;;;;;6303334;28;19921;-85
2023/11/18 12:07:08;;;;;;;;;;;;;;;;;;6299833;28;19948;-86
2023/11/18 12:10:20;;;;;;;;;;;;;;;;;;6300695;28;20003;-86
2023/11/18 12:13:21;;;;;;;;;;;;;;;;;;6315639;28;20369;-85
2023/11/18 12:16:21;;;;;;;;;;;;;;;;;;6301992;28;20015;-85
2023/11/18 12:19:22;;;;;;;;;;;;;;;;;;6301378;28;19919;-87
2023/11/18 12:22:33;;;;;;;;;;;;;;;;;;6292261;28;20066;-87
2023/11/18 12:25:33;;;;;;;;;;;;;;;;;;6310072;28;19930;-85
2023/11/18 12:28:38;;;;;;;;;;;;;;;;;;6311941;28;19909;-85
2023/11/18 12:31:38;;;;;;;;;;;;;;;;;;6289900;28;19910;-85
2023/11/18 12:34:38;;;;;;;;;;;;;;;;;;6273546;28;19915;-85
2023/11/18 12:37:38;;;;;;;;;;;;;;;;;;6276807;28;19997;-85
2023/11/18 12:40:40;;;;;;;;;;;;;;;;;;6287177;28;20113;-85
2023/11/18 12:43:40;;;;;;;;;;;;;;;;;;6277547;28;19928;-85
2023/11/18 12:46:41;;;;;;;;;;;;;;;;;;6286890;28;19909;-85
2023/11/18 12:49:41;;;;;;;;;;;;;;;;;;6276302;28;19966;-86
2023/11/18 12:52:44;;;;;;;;;;;;;;;;;;6280530;28;19912;-84
2023/11/18 12:55:44;;;;;;;;;;;;;;;;;;6300212;28;20001;-85
2023/11/18 12:58:44;;;;;;;;;;;;;;;;;;6301210;28;19909;-85
2023/11/18 13:01:51;;;;;;;;;;;;;;;;;;6273451;28;20041;-85
2023/11/18 13:04:52;;;;;;;;;;;;;;;;;;6298832;28;19962;-85
2023/11/18 13:07:54;;;;;;;;;;;;;;;;;;6300639;28;19912;-84
2023/11/18 13:10:54;;;;;;;;;;;;;;;;;;6297141;28;19920;-84
2023/11/18 13:13:54;;;;;;;;;;;;;;;;;;6293446;28;19909;-85
2023/11/18 13:16:56;;;;;;;;;;;;;;;;;;6273025;28;19909;-85
2023/11/18 13:19:57;;;;;;;;;;;;;;;;;;6284197;28;19917;-85
2023/11/18 13:22:58;;;;;;;;;;;;;;;;;;6288263;28;20388;-85
2023/11/18 13:26:03;;;;;;;;;;;;;;;;;;6298335;28;19916;-84
2023/11/18 13:29:03;;;;;;;;;;;;;;;;;;6298691;28;19919;-85
2023/11/18 13:32:03;;;;;;;;;;;;;;;;;;6292442;28;20374;-84
2023/11/18 13:35:04;;;;;;;;;;;;;;;;;;6280408;28;19951;-85
2023/11/18 13:38:05;;;;;;;;;;;;;;;;;;6277648;28;19936;-85
2023/11/18 13:41:08;;;;;;;;;;;;;;;;;;6295970;28;20381;-85
2023/11/18 13:44:09;;;;;;;;;;;;;;;;;;6297993;28;19962;-85
2023/11/18 13:47:11;;;;;;;;;;;;;;;;;;6297982;28;20015;-85
2023/11/18 13:50:13;;;;;;;;;;;;;;;;;;6295683;28;19920;-85
2023/11/18 13:53:15;;;;;;;;;;;;;;;;;;6297297;28;19915;-84
2023/11/18 13:56:15;;;;;;;;;;;;;;;;;;6297762;28;19908;-84
2023/11/18 13:59:15;;;;;;;;;;;;;;;;;;6298649;28;19915;-85
2023/11/18 14:02:16;;;;;;;;;;;;;;;;;;6297550;28;19909;-85
2023/11/18 14:05:16;;;;;;;;;;;;;;;;;;6295032;28;19920;-84
2023/11/18 14:08:17;;;;;;;;;;;;;;;;;;6297588;28;19908;-84
2023/11/18 14:11:17;;;;;;;;;;;;;;;;;;6276642;28;19913;-85
2023/11/18 14:14:17;;;;;;;;;;;;;;;;;;6297168;28;19908;-85
2023/11/18 14:17:17;;;;;;;;;;;;;;;;;;6284009;28;20273;-84
2023/11/18 14:20:18;;;;;;;;;;;;;;;;;;6284109;28;19913;-84
2023/11/18 14:23:22;;;;;;;;;;;;;;;;;;6272678;28;19943;-85
2023/11/18 14:26:22;;;;;;;;;;;;;;;;;;6309370;28;19923;-84
2023/11/18 14:29:22;;;;;;;;;;;;;;;;;;6295276;28;20225;-85
2023/11/18 14:32:22;;;;;;;;;;;;;;;;;;6279173;28;19917;-86
2023/11/18 14:35:23;;;;;;;;;;;;;;;;;;6270773;28;20415;-86
2023/11/18 14:38:23;;;;;;;;;;;;;;;;;;6288072;28;19913;-84
2023/11/18 14:41:26;;;;;;;;;;;;;;;;;;6275175;28;19936;-85
2023/11/18 14:44:29;;;;;;;;;;;;;;;;;;6291930;28;21510;-83
2023/11/18 14:47:30;;;;;;;;;;;;;;;;;;6282438;28;20014;-83
2023/11/18 14:50:31;;;;;;;;;;;;;;;;;;6295373;28;20318;-84
2023/11/18 14:53:31;;;;;;;;;;;;;;;;;;6298248;28;19939;-84
2023/11/18 14:56:31;;;;;;;;;;;;;;;;;;6297404;28;20342;-85
2023/11/18 14:59:31;;;;;;;;;;;;;;;;;;6297993;28;19983;-87
2023/11/18 15:02:32;;;;;;;;;;;;;;;;;;6303934;28;19948;-87
2023/11/18 15:05:34;;;;;;;;;;;;;;;;;;6304252;28;20017;-87
2023/11/18 15:08:34;;;;;;;;;;;;;;;;;;6302113;28;19909;-88
2023/11/18 15:11:34;;;;;;;;;;;;;;;;;;6301196;28;19948;-87
2023/11/18 15:14:35;;;;;;;;;;;;;;;;;;6292383;28;19913;-88
2023/11/18 15:17:39;;;;;;;;;;;;;;;;;;6295585;28;19913;-88
2023/11/18 15:20:42;;;;;;;;;;;;;;;;;;6296648;28;19919;-88
2023/11/18 15:23:42;;;;;;;;;;;;;;;;;;6306610;28;19930;-87
2023/11/18 15:26:43;;;;;;;;;;;;;;;;;;6302314;28;19916;-88
2023/11/18 15:29:49;;;;;;;;;;;;;;;;;;6288015;28;19913;-87
2023/11/18 15:32:49;;;;;;;;;;;;;;;;;;6297068;28;20388;-87
2023/11/18 15:35:49;;;;;;;;;;;;;;;;;;6301017;28;19909;-88
2023/11/18 15:38:49;;;;;;;;;;;;;;;;;;6303859;28;19909;-87
2023/11/18 15:41:49;;;;;;;;;;;;;;;;;;6301671;28;19921;-87
2023/11/18 15:44:52;;;;;;;;;;;;;;;;;;6301196;28;20023;-88
2023/11/18 15:47:53;;;;;;;;;;;;;;;;;;6278436;28;19967;-87
2023/11/18 15:50:55;;;;;;;;;;;;;;;;;;6295481;28;19978;-87
2023/11/18 15:53:55;;;;;;;;;;;;;;;;;;6282700;28;19920;-87
2023/11/18 15:56:56;;;;;;;;;;;;;;;;;;6295244;28;19916;-87
2023/11/18 15:59:57;;;;;;;;;;;;;;;;;;6301925;28;19909;-87
2023/11/18 16:02:59;;;;;;;;;;;;;;;;;;6303046;28;19943;-87
2023/11/18 16:06:00;;;;;;;;;;;;;;;;;;6302360;28;20018;-87
2023/11/18 16:09:01;;;;;;;;;;;;;;;;;;6312690;28;20960;-88
2023/11/18 16:12:03;;;;;;;;;;;;;;;;;;6291069;28;19917;-84
2023/11/18 16:15:05;;;;;;;;;;;;;;;;;;6277744;28;19917;-84
2023/11/18 16:18:05;;;;;;;;;;;;;;;;;;6277991;28;19920;-84
2023/11/18 16:21:05;;;;;;;;;;;;;;;;;;6275468;28;19908;-84
2023/11/18 16:24:08;;;;;;;;;;;;;;;;;;6281027;28;19921;-84
2023/11/18 16:27:09;;;;;;;;;;;;;;;;;;6279475;28;19913;-84
2023/11/18 16:30:09;;;;;;;;;;;;;;;;;;6275490;28;19909;-84
2023/11/18 16:33:10;;;;;;;;;;;;;;;;;;6275936;28;19919;-83
2023/11/18 16:36:10;;;;;;;;;;;;;;;;;;6273687;28;20003;-83
2023/11/18 16:39:12;;;;;;;;;;;;;;;;;;6275324;28;19928;-84
2023/11/18 16:42:12;;;;;;;;;;;;;;;;;;6281313;28;19920;-84
2023/11/18 16:45:12;;;;;;;;;;;;;;;;;;6310830;28;19916;-84
2023/11/18 16:48:12;;;;;;;;;;;;;;;;;;6298336;28;19909;-84
2023/11/18 16:51:13;;;;;;;;;;;;;;;;;;6297509;28;19959;-85
2023/11/18 16:54:13;;;;;;;;;;;;;;;;;;6298650;28;20002;-85
2023/11/18 16:57:13;;;;;;;;;;;;;;;;;;6299009;28;20426;-83
2023/11/18 17:00:16;;;;;;;;;;;;;;;;;;6290467;28;20376;-84
2023/11/18 17:03:17;;;;;;;;;;;;;;;;;;6294911;28;20012;-84
2023/11/18 17:06:20;;;;;;;;;;;;;;;;;;6278253;28;19908;-84
2023/11/18 17:09:20;;;;;;;;;;;;;;;;;;6298655;28;19999;-84
2023/11/18 17:12:21;;;;;;;;;;;;;;;;;;6296996;28;19916;-84
2023/11/18 17:15:21;;;;;;;;;;;;;;;;;;6281080;28;20381;-84
2023/11/18 17:18:21;;;;;;;;;;;;;;;;;;6286298;28;19912;-84
2023/11/18 17:21:21;;;;;;;;;;;;;;;;;;6287990;28;20286;-84
2023/11/18 17:24:21;;;;;;;;;;;;;;;;;;6292506;28;20464;-84
2023/11/18 17:27:24;;;;;;;;;;;;;;;;;;6293396;28;19995;-84
2023/11/18 17:30:24;;;;;;;;;;;;;;;;;;6273223;28;19948;-85
2023/11/18 17:33:25;;;;;;;;;;;;;;;;;;6280647;28;19958;-84
2023/11/18 17:36:25;;;;;;;;;;;;;;;;;;6292430;28;19919;-85
2023/11/18 17:39:26;;;;;;;;;;;;;;;;;;6297300;28;20378;-85
2023/11/18 17:42:26;;;;;;;;;;;;;;;;;;6286127;28;19913;-84
2023/11/18 17:45:27;;;;;;;;;;;;;;;;;;6273043;28;20440;-84
2023/11/18 17:48:27;;;;;;;;;;;;;;;;;;6273303;28;19913;-84
2023/11/18 17:51:29;;;;;;;;;;;;;;;;;;6277286;28;19916;-84
2023/11/18 17:54:29;;;;;;;;;;;;;;;;;;6296160;28;19916;-84
2023/11/18 17:57:29;;;;;;;;;;;;;;;;;;6285599;28;19916;-84
2023/11/18 18:00:29;;;;;;;;;;;;;;;;;;6296499;28;19951;-84
2023/11/18 18:03:30;;;;;;;;;;;;;;;;;;6297913;28;20021;-84
2023/11/18 18:06:30;;;;;;;;;;;;;;;;;;6294041;28;20368;-84
2023/11/18 18:09:30;;;;;;;;;;;;;;;;;;6286939;28;20022;-84
2023/11/18 18:12:31;;;;;;;;;;;;;;;;;;6298691;28;20284;-84
2023/11/18 18:15:31;;;;;;;;;;;;;;;;;;6294466;28;20281;-84
2023/11/18 18:18:31;;;;;;;;;;;;;;;;;;6296411;28;19908;-85
2023/11/18 18:21:32;;;;;;;;;;;;;;;;;;6291295;28;19917;-84
2023/11/18 18:24:33;;;;;;;;;;;;;;;;;;6281760;28;20011;-84
2023/11/18 18:27:33;;;;;;;;;;;;;;;;;;6296197;28;19916;-84
2023/11/18 18:30:33;;;;;;;;;;;;;;;;;;6296663;28;19955;-84
2023/11/18 18:33:33;;;;;;;;;;;;;;;;;;6297545;28;19995;-84
2023/11/18 18:36:33;;;;;;;;;;;;;;;;;;6295597;28;19917;-85
2023/11/18 18:39:34;;;;;;;;;;;;;;;;;;6297180;28;19920;-85
2023/11/18 18:42:34;;;;;;;;;;;;;;;;;;6290947;28;19913;-84
2023/11/18 18:45:35;;;;;;;;;;;;;;;;;;6295486;28;19920;-84
2023/11/18 18:48:35;;;;;;;;;;;;;;;;;;6297569;28;19915;-84
2023/11/18 18:51:35;;;;;;;;;;;;;;;;;;6300141;28;19909;-84
2023/11/18 18:54:36;;;;;;;;;;;;;;;;;;6288426;28;20270;-84
2023/11/18 18:57:36;;;;;;;;;;;;;;;;;;6297509;28;19909;-84
2023/11/18 19:00:36;;;;;;;;;;;;;;;;;;6300723;28;20369;-85
2023/11/18 19:03:36;;;;;;;;;;;;;;;;;;6300541;28;19928;-84
2023/11/18 19:06:38;;;;;;;;;;;;;;;;;;6300860;28;19916;-85
2023/11/18 19:09:38;;;;;;;;;;;;;;;;;;6302218;28;19935;-84
2023/11/18 19:12:39;;;;;;;;;;;;;;;;;;6295226;28;20434;-84
2023/11/18 19:15:39;;;;;;;;;;;;;;;;;;6284361;28;20362;-85
2023/11/18 19:18:40;;;;;;;;;;;;;;;;;;6316749;28;20379;-84
2023/11/18 19:21:40;;;;;;;;;;;;;;;;;;6299302;28;19916;-84
2023/11/18 19:24:42;;;;;;;;;;;;;;;;;;6299824;28;20292;-84
2023/11/18 19:27:42;;;;;;;;;;;;;;;;;;6301692;28;19908;-84
2023/11/18 19:30:43;;;;;;;;;;;;;;;;;;6301483;28;19916;-84
2023/11/18 19:33:43;;;;;;;;;;;;;;;;;;6297949;28;20304;-85
2023/11/18 19:36:46;;;;;;;;;;;;;;;;;;6297759;28;19918;-85
2023/11/18 19:39:46;;;;;;;;;;;;;;;;;;6299530;28;19920;-84
2023/11/18 19:42:46;;;;;;;;;;;;;;;;;;6301359;28;19916;-84
2023/11/18 19:45:48;;;;;;;;;;;;;;;;;;6299464;28;19954;-85
2023/11/18 19:48:48;;;;;;;;;;;;;;;;;;6299962;28;19951;-84
2023/11/18 19:51:49;;;;;;;;;;;;;;;;;;6282501;28;19909;-88
2023/11/18 19:54:50;;;;;;;;;;;;;;;;;;6295789;28;19948;-87
2023/11/18 19:57:50;;;;;;;;;;;;;;;;;;6299637;28;20276;-87
2023/11/18 20:00:52;;;;;;;;;;;;;;;;;;6301139;28;19920;-87
2023/11/18 20:03:52;;;;;;;;;;;;;;;;;;6303084;28;19928;-87
2023/11/18 20:06:53;;;;;;;;;;;;;;;;;;6286994;28;20023;-87
2023/11/18 20:09:57;;;;;;;;;;;;;;;;;;6300849;28;19954;-87
2023/11/18 20:12:57;;;;;;;;;;;;;;;;;;6301511;28;19909;-87
2023/11/18 20:15:57;;;;;;;;;;;;;;;;;;6299760;28;19912;-86
2023/11/18 20:18:57;;;;;;;;;;;;;;;;;;6302379;28;19960;-86
2023/11/18 20:21:58;;;;;;;;;;;;;;;;;;6300248;28;20015;-88
2023/11/18 20:24:58;;;;;;;;;;;;;;;;;;6300204;28;20015;-87
2023/11/18 20:27:58;;;;;;;;;;;;;;;;;;6300920;28;19959;-88
2023/11/18 20:30:58;;;;;;;;;;;;;;;;;;6301045;28;19951;-87
2023/11/18 20:34:00;;;;;;;;;;;;;;;;;;6276742;28;20280;-87
2023/11/18 20:37:00;;;;;;;;;;;;;;;;;;6273802;28;19919;-88
2023/11/18 20:40:00;;;;;;;;;;;;;;;;;;6275755;28;19925;-88