Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:50;;;;;;;37.45;15.07;;;;;;;-1.56;100.00;98439.31;5050746;28;20026;-76
2024/01/19 00:04:15;;;;;;;38.50;15.52;;;;;;;-1.49;100.00;98454.69;5050893;28;20036;-76
2024/01/19 00:06:40;;;;;;;39.55;16.23;;;;;;;-1.56;100.00;98455.22;5044580;28;20220;-76
2024/01/19 00:09:08;;;;;;;39.03;14.20;;;;;;;-1.63;100.00;98469.16;5037468;28;20026;-76
2024/01/19 00:11:33;;;;;;;36.63;15.57;;;;;;;-1.64;100.00;98473.63;5048194;28;20045;-76
2024/01/19 00:13:59;;;;;;;41.17;15.60;;;;;;;-1.56;100.00;98468.50;5050806;28;20024;-76
2024/01/19 00:16:24;;;;;;;36.65;15.52;;;;;;;-1.50;100.00;98490.16;5046284;28;20033;-76
2024/01/19 00:18:49;;;;;;;40.72;17.15;;;;;;;-1.52;100.00;98478.81;5049584;28;20068;-76
2024/01/19 00:21:17;;;;;;;35.42;15.00;;;;;;;-1.68;100.00;98468.72;5040813;28;20045;-76
2024/01/19 00:23:43;;;;;;;32.05;14.98;;;;;;;-1.67;100.00;98484.50;5041961;28;20037;-76
2024/01/19 00:26:08;;;;;;;32.20;14.23;;;;;;;-1.59;100.00;98500.59;5047302;28;20029;-76
2024/01/19 00:28:33;;;;;;;33.70;14.25;;;;;;;-1.70;100.00;98476.84;5042711;28;20194;-76
2024/01/19 00:30:59;;;;;;;36.10;15.75;;;;;;;-1.64;100.00;98473.63;5047716;28;20031;-76
2024/01/19 00:33:24;;;;;;;43.53;15.65;;;;;;;-1.52;100.00;98505.34;5041815;28;20025;-76
2024/01/19 00:35:51;;;;;;;35.17;15.85;;;;;;;-1.70;100.00;98476.84;5046090;28;20045;-76
2024/01/19 00:38:17;;;;;;;42.92;15.93;;;;;;;-1.59;100.00;98507.72;5040923;28;20217;-76
2024/01/19 00:40:43;;;;;;;39.38;16.73;;;;;;;-1.82;100.00;98485.84;5042381;28;20241;-76
2024/01/19 00:43:09;;;;;;;33.22;15.52;;;;;;;-1.62;100.00;98524.75;5049021;28;20040;-76
2024/01/19 00:45:35;;;;;;;38.08;15.45;;;;;;;-1.69;100.00;98512.97;5038346;28;20025;-76
2024/01/19 00:48:00;;;;;;;41.65;15.35;;;;;;;-1.69;100.00;98514.78;5043534;28;20021;-76
2024/01/19 00:50:25;;;;;;;42.92;16.58;;;;;;;-1.72;100.00;98500.00;5045469;28;20060;-75
2024/01/19 00:52:50;;;;;;;48.22;17.20;;;;;;;-1.60;100.00;98525.47;5042705;28;20052;-76
2024/01/19 00:55:17;;;;;;;39.13;17.38;;;;;;;-1.58;100.00;98525.31;5052914;28;20287;-77
2024/01/19 00:57:43;;;;;;;43.53;16.38;;;;;;;-1.42;100.00;98540.72;5041395;28;20101;-75
2024/01/19 01:00:09;;;;;;;36.55;15.57;;;;;;;-1.35;100.00;98541.88;5042439;28;20029;-74
2024/01/19 01:02:34;;;;;;;44.00;16.92;;;;;;;-1.58;100.00;98509.38;5043567;28;20380;-76
2024/01/19 01:04:59;;;;;;;39.65;15.25;;;;;;;-1.39;100.00;98536.00;5054759;28;20032;-76
2024/01/19 01:07:25;;;;;;;39.03;15.55;;;;;;;-1.51;100.00;98538.88;5042863;28;20021;-77
2024/01/19 01:09:50;;;;;;;36.70;15.23;;;;;;;-1.57;100.00;98534.97;5040225;28;20021;-77
2024/01/19 01:12:16;;;;;;;41.10;16.27;;;;;;;-1.48;100.00;98559.84;5041244;28;20060;-76
2024/01/19 01:14:41;;;;;;;42.83;16.55;;;;;;;-1.44;100.00;98553.28;5055801;28;20124;-75
2024/01/19 01:17:07;;;;;;;40.75;16.60;;;;;;;-1.54;100.00;98558.56;5040948;28;20025;-77
2024/01/19 01:19:32;;;;;;;43.72;17.05;;;;;;;-1.73;100.00;98545.19;5053230;28;20450;-76
2024/01/19 01:21:58;;;;;;;43.75;17.85;;;;;;;-1.66;100.00;98571.06;5044327;28;20327;-75
2024/01/19 01:24:24;;;;;;;42.78;18.33;;;;;;;-1.71;100.00;98575.06;5042585;28;20086;-75
2024/01/19 01:26:49;;;;;;;45.22;17.85;;;;;;;-1.74;100.00;98576.19;5041929;28;20029;-75
2024/01/19 01:29:14;;;;;;;40.33;17.25;;;;;;;-1.54;100.00;98590.41;5053003;28;20025;-76
2024/01/19 01:31:40;;;;;;;48.53;17.48;;;;;;;-1.56;100.00;98600.28;5046591;28;20216;-76
2024/01/19 01:34:05;;;;;;;45.17;18.25;;;;;;;-1.58;100.00;98613.69;5048675;28;20017;-76
2024/01/19 01:36:31;;;;;;;41.42;17.40;;;;;;;-1.67;100.00;98601.22;5033254;28;20033;-76
2024/01/19 01:38:56;;;;;;;50.00;18.58;;;;;;;-1.74;100.00;98588.59;5054529;28;20042;-76
2024/01/19 01:41:22;;;;;;;41.47;18.25;;;;;;;-1.79;100.00;98596.94;5045224;28;20079;-76
2024/01/19 01:43:47;;;;;;;49.85;19.90;;;;;;;-1.81;100.00;98605.06;5044637;28;20036;-76
2024/01/19 01:46:12;;;;;;;49.75;19.88;;;;;;;-1.80;100.00;98605.88;5052354;28;20081;-76
2024/01/19 01:48:38;;;;;;;52.78;19.95;;;;;;;-1.82;100.00;98621.06;5059688;28;20032;-76
2024/01/19 01:51:04;;;;;;;50.08;18.65;;;;;;;-2.09;100.00;98587.13;5046895;28;20032;-76
2024/01/19 01:53:30;;;;;;;55.05;18.95;;;;;;;-1.98;100.00;98622.38;5045804;28;20197;-76
2024/01/19 01:55:56;;;;;;;54.33;19.77;;;;;;;-2.05;100.00;98625.66;5052390;28;20030;-76
2024/01/19 01:58:21;;;;;;;57.17;20.63;;;;;;;-2.12;100.00;98633.28;5050807;28;20034;-76
2024/01/19 02:00:49;;;;;;;55.10;20.27;;;;;;;-2.11;100.00;98647.38;5044079;28;20021;-76
2024/01/19 02:03:14;;;;;;;59.50;20.80;;;;;;;-2.25;100.00;98625.50;5050686;28;20241;-76
2024/01/19 02:05:40;;;;;;;55.95;20.00;;;;;;;-2.10;100.00;98651.69;5047987;28;20029;-76
2024/01/19 02:08:05;;;;;;;56.45;20.58;;;;;;;-2.15;100.00;98648.59;5044483;28;20314;-76
2024/01/19 02:10:31;;;;;;;44.97;19.95;;;;;;;-2.27;100.00;98638.03;5045698;28;20029;-76
2024/01/19 02:12:57;;;;;;;61.83;22.48;;;;;;;-2.20;100.00;98659.59;5042278;28;20025;-76
2024/01/19 02:15:25;;;;;;;61.63;22.63;;;;;;;-2.05;100.00;98666.25;5036219;28;20036;-76
2024/01/19 02:17:52;;;;;;;59.28;21.38;;;;;;;-2.04;100.00;98673.25;5046783;28;20022;-76
2024/01/19 02:20:18;;;;;;;54.28;21.13;;;;;;;-2.10;100.00;98663.13;5049254;28;20040;-76
2024/01/19 02:22:44;;;;;;;57.58;21.23;;;;;;;-2.08;100.00;98658.56;5043022;28;20029;-76
2024/01/19 02:25:11;;;;;;;54.63;21.42;;;;;;;-1.96;100.00;98677.91;5050728;28;20316;-76
2024/01/19 02:27:36;;;;;;;60.78;22.02;;;;;;;-2.09;100.00;98656.88;5053780;28;20376;-76
2024/01/19 02:30:02;;;;;;;51.22;20.65;;;;;;;-2.18;100.00;98639.06;5049001;28;20030;-76
2024/01/19 02:32:27;;;;;;;52.20;20.60;;;;;;;-2.23;100.00;98639.47;5055044;28;20285;-76
2024/01/19 02:34:53;;;;;;;48.75;19.85;;;;;;;-2.19;100.00;98648.00;5057856;28;20021;-76
2024/01/19 02:37:19;;;;;;;49.15;19.02;;;;;;;-2.11;100.00;98666.75;5047363;28;20135;-76
2024/01/19 02:39:44;;;;;;;51.17;21.10;;;;;;;-2.32;100.00;98642.88;5051082;28;20028;-76
2024/01/19 02:42:09;;;;;;;54.47;20.25;;;;;;;-2.35;100.00;98640.47;5044149;28;20059;-76
2024/01/19 02:44:35;;;;;;;53.58;20.63;;;;;;;-2.26;100.00;98666.22;5048850;28;20040;-76
2024/01/19 02:47:00;;;;;;;58.55;20.77;;;;;;;-2.48;100.00;98645.94;5048991;28;20029;-76
2024/01/19 02:49:25;;;;;;;46.45;19.45;;;;;;;-2.47;100.00;98665.31;5049140;28;20100;-76
2024/01/19 02:51:51;;;;;;;52.80;19.38;;;;;;;-2.43;100.00;98683.50;5041343;28;20116;-76
2024/01/19 02:54:16;;;;;;;54.78;20.58;;;;;;;-2.43;100.00;98696.75;5044387;28;20026;-76
2024/01/19 02:56:42;;;;;;;55.05;20.42;;;;;;;-2.64;100.00;98693.16;5034812;28;20033;-76
2024/01/19 02:59:08;;;;;;;54.17;20.40;;;;;;;-2.67;100.00;98693.41;5051142;28;20029;-76
2024/01/19 03:01:33;;;;;;;53.25;19.42;;;;;;;-2.67;100.00;98699.56;5043758;28;20047;-76
2024/01/19 03:03:58;;;;;;;54.78;19.73;;;;;;;-2.75;100.00;98682.56;5045483;28;20314;-76
2024/01/19 03:06:24;;;;;;;55.30;21.95;;;;;;;-2.55;100.00;98718.06;5044447;28;20308;-77
2024/01/19 03:08:49;;;;;;;65.90;21.95;;;;;;;-2.69;100.00;98668.88;5048137;28;20334;-76
2024/01/19 03:11:15;;;;;;;62.08;21.98;;;;;;;-2.58;100.00;98673.28;5043746;28;20052;-76
2024/01/19 03:13:40;;;;;;;71.00;23.27;;;;;;;-2.49;100.00;98680.47;5041301;28;20026;-77
2024/01/19 03:16:06;;;;;;;64.03;23.42;;;;;;;-2.21;100.00;98721.50;5042785;28;20033;-76
2024/01/19 03:18:32;;;;;;;61.13;22.77;;;;;;;-2.20;100.00;98712.59;5044183;28;20021;-77
2024/01/19 03:20:57;;;;;;;68.22;23.35;;;;;;;-2.29;100.00;98695.63;5048404;28;20215;-77
2024/01/19 03:23:23;;;;;;;49.72;21.88;;;;;;;-2.27;100.00;98706.94;5047722;28;20043;-76
2024/01/19 03:25:48;;;;;;;62.97;22.00;;;;;;;-2.32;100.00;98716.22;5050029;28;20071;-76
2024/01/19 03:28:14;;;;;;;63.00;22.88;;;;;;;-2.44;100.00;98692.41;5045476;28;20036;-76
2024/01/19 03:30:39;;;;;;;63.40;23.05;;;;;;;-2.45;100.00;98695.19;5043548;28;20036;-77
2024/01/19 03:33:04;;;;;;;67.05;22.85;;;;;;;-2.31;100.00;98709.94;5044316;28;20029;-77
2024/01/19 03:35:30;;;;;;;66.28;23.05;;;;;;;-2.35;100.00;98700.59;5051308;28;20275;-77
2024/01/19 03:37:55;;;;;;;57.90;22.80;;;;;;;-2.18;100.00;98715.09;5051504;28;20057;-77
2024/01/19 03:40:20;;;;;;;65.85;23.02;;;;;;;-2.18;100.00;98712.44;5048908;28;20032;-77
2024/01/19 03:42:46;;;;;;;60.67;22.17;;;;;;;-2.13;100.00;98727.00;5052664;28;20025;-77
2024/01/19 03:45:11;;;;;;;64.80;23.10;;;;;;;-2.06;100.00;98730.84;5045371;28;20036;-77
2024/01/19 03:47:36;;;;;;;62.47;23.45;;;;;;;-2.01;100.00;98735.78;5046288;28;20028;-77
2024/01/19 03:50:05;;;;;;;59.47;21.95;;;;;;;-2.19;100.00;98705.47;5051664;28;20049;-76
2024/01/19 03:52:32;;;;;;;64.72;23.50;;;;;;;-2.07;100.00;98734.47;5231015;22;20045;-55
2024/01/19 03:54:57;;;;;;;56.30;23.25;;;;;;;-2.14;100.00;98727.97;5071127;28;20036;-55
2024/01/19 03:57:23;;;;;;;58.75;22.60;;;;;;;-2.14;100.00;98727.97;5070225;28;20031;-55
2024/01/19 03:59:48;;;;;;;60.00;21.17;;;;;;;-2.20;100.00;98717.88;5069865;28;20016;-55
2024/01/19 04:02:13;;;;;;;56.08;21.70;;;;;;;-2.37;100.00;98713.09;5062242;28;20035;-55
2024/01/19 04:04:39;;;;;;;53.85;19.30;;;;;;;-2.46;100.00;98720.84;5063920;28;20029;-55
2024/01/19 04:07:04;;;;;;;52.85;21.17;;;;;;;-2.51;100.00;98720.34;5074478;28;20036;-55
2024/01/19 04:09:30;;;;;;;65.05;22.75;;;;;;;-2.57;100.00;98720.81;5063850;28;20118;-55
2024/01/19 04:11:55;;;;;;;77.30;21.33;;;;;;;-2.62;100.00;98728.31;5066467;28;20033;-55
2024/01/19 04:14:21;;;;;;;60.53;23.25;;;;;;;-2.67;100.00;98735.78;5060716;28;20033;-55
2024/01/19 04:16:46;;;;;;;61.28;22.20;;;;;;;-2.75;100.00;98717.88;5071453;28;20426;-54
2024/01/19 04:19:12;;;;;;;59.67;21.63;;;;;;;-2.75;100.00;98724.94;5066471;28;20546;-54
2024/01/19 04:21:37;;;;;;;66.80;21.73;;;;;;;-2.67;100.00;98751.69;5074014;28;20020;-55
2024/01/19 04:24:03;;;;;;;65.80;23.48;;;;;;;-2.66;100.00;98753.34;5070871;28;20426;-55
2024/01/19 04:26:29;;;;;;;66.45;22.08;;;;;;;-2.53;100.00;98756.72;5071390;28;20040;-55
2024/01/19 04:28:55;;;;;;;62.75;24.38;;;;;;;-2.50;100.00;98755.63;5075539;28;20039;-55
2024/01/19 04:31:21;;;;;;;55.05;23.13;;;;;;;-2.60;100.00;98744.91;5071890;28;20047;-54
2024/01/19 04:33:46;;;;;;;56.92;23.55;;;;;;;-2.53;100.00;98754.06;5074155;28;20023;-55
2024/01/19 04:36:12;;;;;;;57.10;22.15;;;;;;;-2.55;100.00;98755.97;5065095;28;20456;-55
2024/01/19 04:38:38;;;;;;;64.78;22.75;;;;;;;-2.65;100.00;98755.03;5078394;28;20031;-55
2024/01/19 04:41:03;;;;;;;61.15;23.60;;;;;;;-2.62;100.00;98759.25;5063980;28;20029;-54
2024/01/19 04:43:30;;;;;;;66.07;23.60;;;;;;;-2.62;100.00;98761.88;5069959;28;20033;-55
2024/01/19 04:45:55;;;;;;;63.35;24.98;;;;;;;-2.61;100.00;98767.06;5068516;28;20040;-56
2024/01/19 04:48:21;;;;;;;67.88;23.05;;;;;;;-2.55;100.00;98771.88;5074637;28;20029;-56
2024/01/19 04:50:46;;;;;;;66.38;23.77;;;;;;;-2.42;100.00;98772.59;5066844;28;20098;-55
2024/01/19 04:53:11;;;;;;;61.85;23.20;;;;;;;-2.46;100.00;98776.47;5069626;28;20040;-55
2024/01/19 04:55:37;;;;;;;56.08;21.15;;;;;;;-2.47;100.00;98785.34;5062856;28;20036;-55
2024/01/19 04:58:03;;;;;;;50.72;19.95;;;;;;;-2.39;100.00;98781.25;5064916;28;20073;-55
2024/01/19 05:00:28;;;;;;;59.25;21.13;;;;;;;-2.44;100.00;98789.56;5064349;28;20049;-54
2024/01/19 05:02:54;;;;;;;58.63;22.55;;;;;;;-2.48;100.00;98793.44;5063531;28;20495;-51
2024/01/19 05:05:19;;;;;;;56.38;22.50;;;;;;;-2.47;100.00;98790.66;5070726;28;20013;-51
2024/01/19 05:07:45;;;;;;;68.47;23.05;;;;;;;-2.38;100.00;98788.22;5074260;28;20123;-52
2024/01/19 05:10:10;;;;;;;55.15;21.80;;;;;;;-2.47;100.00;98793.31;5072520;28;20029;-52
2024/01/19 05:12:36;;;;;;;61.58;22.30;;;;;;;-2.59;100.00;98785.47;5071268;28;20032;-51
2024/01/19 05:15:02;;;;;;;55.08;22.42;;;;;;;-2.51;100.00;98797.16;5073226;28;20086;-51
2024/01/19 05:17:27;;;;;;;59.85;21.08;;;;;;;-2.53;100.00;98809.69;5076501;28;20056;-51
2024/01/19 05:19:54;;;;;;;54.30;20.17;;;;;;;-2.55;100.00;98813.41;5070059;28;20082;-51
2024/01/19 05:22:20;;;;;;;53.45;20.52;;;;;;;-2.54;100.00;98815.97;5070095;28;20815;-52
2024/01/19 05:24:45;;;;;;;51.95;19.95;;;;;;;-2.46;100.00;98825.97;5074339;28;20023;-52
2024/01/19 05:27:11;;;;;;;45.08;19.15;;;;;;;-2.42;100.00;98812.31;5070895;28;20044;-52
2024/01/19 05:29:36;;;;;;;48.88;18.20;;;;;;;-2.47;100.00;98811.84;5074692;28;20158;-52
2024/01/19 05:32:02;;;;;;;47.40;19.73;;;;;;;-2.32;100.00;98832.81;5064555;28;20036;-52
2024/01/19 05:34:28;;;;;;;46.35;17.30;;;;;;;-2.34;100.00;98821.47;5066763;28;20033;-52
2024/01/19 05:36:55;;;;;;;47.97;18.67;;;;;;;-2.38;100.00;98831.50;5072130;28;20029;-52
2024/01/19 05:39:21;;;;;;;46.85;18.70;;;;;;;-2.42;100.00;98836.16;5070204;28;20779;-52
2024/01/19 05:41:47;;;;;;;44.70;17.85;;;;;;;-2.39;100.00;98842.19;5071801;28;20028;-52
2024/01/19 05:44:13;;;;;;;44.38;17.92;;;;;;;-2.42;100.00;98838.81;5072362;28;20371;-52
2024/01/19 05:46:40;;;;;;;41.00;16.25;;;;;;;-2.42;100.00;98846.75;5068654;28;20029;-52
2024/01/19 05:49:05;;;;;;;47.15;17.40;;;;;;;-2.51;100.00;98852.81;5075011;28;20037;-53
2024/01/19 05:51:31;;;;;;;40.85;16.90;;;;;;;-2.51;100.00;98851.97;5068808;28;20037;-53
2024/01/19 05:53:58;;;;;;;48.90;18.05;;;;;;;-2.78;100.00;98850.47;5078133;28;20024;-53
2024/01/19 05:56:23;;;;;;;45.75;18.38;;;;;;;-2.86;100.00;98863.44;5079265;28;20056;-52
2024/01/19 05:58:49;;;;;;;50.53;16.30;;;;;;;-3.12;100.00;98847.75;5066676;28;20099;-53
2024/01/19 06:01:14;;;;;;;41.00;16.85;;;;;;;-3.23;100.00;98874.16;5062455;28;20048;-52
2024/01/19 06:04:02;;;;;;;48.58;19.27;;;;;;;-3.33;100.00;98886.38;5170230;22;20060;-54
2024/01/19 06:06:27;;;;;;;43.17;18.67;;;;;;;-3.38;100.00;98889.41;5011179;28;20036;-54
2024/01/19 06:08:53;;;;;;;54.67;20.98;;;;;;;-3.36;100.00;98890.09;5024883;28;20029;-52
2024/01/19 06:11:18;;;;;;;47.65;18.55;;;;;;;-3.29;100.00;98901.09;5024452;28;20547;-52
2024/01/19 06:13:45;;;;;;;59.72;21.15;;;;;;;-3.24;100.00;98898.09;5021383;28;20473;-52
2024/01/19 06:16:10;;;;;;;47.05;18.50;;;;;;;-3.21;100.00;98901.34;5012753;28;20105;-52
2024/01/19 06:18:36;;;;;;;51.17;19.33;;;;;;;-3.23;100.00;98910.38;5021580;28;20434;-52
2024/01/19 06:21:01;;;;;;;49.53;18.42;;;;;;;-3.26;100.00;98910.59;5008183;28;20037;-52
2024/01/19 06:23:27;;;;;;;42.10;17.02;;;;;;;-3.25;100.00;98920.22;5013937;28;20049;-52
2024/01/19 06:25:52;;;;;;;50.50;17.02;;;;;;;-3.19;100.00;98923.25;5018891;28;20092;-52
2024/01/19 06:28:18;;;;;;;50.38;17.17;;;;;;;-3.00;100.00;98929.84;5019450;28;20033;-52
2024/01/19 06:30:44;;;;;;;52.25;17.65;;;;;;;-2.84;100.00;98945.41;5016632;28;20038;-52
2024/01/19 06:33:10;;;;;;;52.10;20.13;;;;;;;-2.69;100.00;98941.63;5013933;28;20064;-52
2024/01/19 06:35:36;;;;;;;45.58;17.88;;;;;;;-2.58;100.00;98948.75;5013243;28;20064;-52
2024/01/19 06:38:01;;;;;;;46.40;17.55;;;;;;;-2.48;100.00;98952.38;5008516;28;20040;-52
2024/01/19 06:40:27;;;;;;;43.10;18.85;;;;;;;-2.40;100.00;98957.94;5017128;28;20029;-52
2024/01/19 06:42:52;;;;;;;41.83;18.05;;;;;;;-2.34;100.00;98951.31;5026158;28;20025;-52
2024/01/19 06:45:17;;;;;;;48.47;16.75;;;;;;;-2.11;100.00;98960.97;5013077;28;20088;-52
2024/01/19 06:47:44;;;;;;;44.97;18.13;;;;;;;-2.11;100.00;98965.44;5010710;28;20376;-52
2024/01/19 06:50:10;;;;;;;48.97;19.55;;;;;;;-2.26;100.00;98963.00;5016488;28;20037;-52
2024/01/19 06:52:35;;;;;;;56.60;19.88;;;;;;;-2.17;100.00;98974.72;5024708;28;20037;-52
2024/01/19 06:55:01;;;;;;;60.08;23.75;;;;;;;-2.07;100.00;98981.00;5007085;28;20054;-52
2024/01/19 06:57:26;;;;;;;55.38;21.75;;;;;;;-2.18;100.00;98980.13;5015302;28;20033;-52
2024/01/19 06:59:51;;;;;;;55.47;22.48;;;;;;;-2.13;100.00;98984.09;5018817;28;20033;-52
2024/01/19 07:02:18;;;;;;;45.92;21.17;;;;;;;-2.12;100.00;98993.75;5013710;28;20037;-52
2024/01/19 07:04:43;;;;;;;48.13;19.00;;;;;;;-2.04;100.00;98993.16;5017272;28;20033;-52
2024/01/19 07:07:09;;;;;;;53.17;18.77;;;;;;;-1.97;100.00;99004.97;5008503;28;20033;-52
2024/01/19 07:09:36;;;;;;;28.20;12.02;;;;;;;-1.90;100.00;99000.03;5015832;28;20041;-52
2024/01/19 07:12:03;;;;;;;25.42;10.65;;;;;;;-1.87;100.00;98995.34;5012398;28;20079;-53
2024/01/19 07:14:29;;;;;;;25.27;10.98;;;;;;;-1.92;100.00;99009.91;5025332;28;20040;-52
2024/01/19 07:16:55;;;;;;;26.30;10.90;;;;;;;-1.91;100.00;99012.47;5010301;28;20026;-52
2024/01/19 07:19:20;;;;;;;32.05;12.30;;;;;;;-1.92;100.00;99016.06;5016468;28;20034;-53
2024/01/19 07:21:46;;;;;;;31.52;11.52;;;;;;;-1.87;100.00;99021.00;5025763;28;20060;-53
2024/01/19 07:24:12;;;;;;;30.48;12.48;;;;;;;-1.85;100.00;99019.94;5008665;28;20038;-53
2024/01/19 07:26:38;;;;;;;31.05;12.07;;;;;;;-1.77;100.00;99027.28;5021475;28;20041;-52
2024/01/19 07:29:06;;;;;;;28.25;12.00;;;;;;;-1.69;100.00;99030.19;5024595;28;20022;-52
2024/01/19 07:31:33;;;;;;;28.65;11.60;;;;;;;-1.71;100.00;99026.81;5024563;28;20033;-53
2024/01/19 07:33:58;;;;;;;28.50;11.02;;;;;;;-1.72;100.00;99033.09;5019430;28;20037;-53
2024/01/19 07:36:24;;;;;;;27.58;11.02;;;;;;;-1.63;100.00;99036.81;5010764;28;20038;-53
2024/01/19 07:38:50;;;;;;;28.60;11.57;;;;;;;-1.61;100.00;99038.38;5017320;28;20037;-53
2024/01/19 07:41:15;;;;;;;28.27;12.02;;;;;;;-1.61;100.00;99045.50;5008060;28;20243;-53
2024/01/19 07:43:40;;;;;;;23.40;10.98;;;;;;;-1.58;100.00;99043.44;5015954;28;20045;-53
2024/01/19 07:46:06;;;;;;;24.83;10.48;;;;;;;-1.48;100.00;99050.69;5007119;28;20393;-53
2024/01/19 07:48:31;;;;;;;23.27;9.73;;;;;;;-1.30;100.00;99059.84;5020192;28;20049;-53
2024/01/19 07:50:58;;;;;;;22.40;9.90;;;;;;;-1.32;100.00;99067.09;5016723;28;20657;-53
2024/01/19 07:53:23;;;;;;;30.42;11.00;;;;;;;-1.30;100.00;99049.22;5014977;28;20101;-52
2024/01/19 07:55:49;;;;;;;24.30;10.40;;;;;;;-1.30;100.00;99043.09;5010639;28;20034;-53
2024/01/19 07:58:15;;;;;;;20.77;9.93;;;;;;;-1.27;100.00;99061.41;5013097;28;20034;-53
2024/01/19 08:00:42;;;;;;;23.85;10.05;;;;;;;-1.37;100.00;99053.34;5015655;28;20369;-53
2024/01/19 08:03:08;;;;;;;22.52;10.70;;;;;;;-1.53;100.00;99063.47;5018738;28;20040;-53
2024/01/19 08:05:33;;;;;;;29.27;10.77;;;;;;;-1.50;100.00;99074.69;5009824;28;20047;-53
2024/01/19 08:07:58;;;;;;;27.85;10.80;;;;;;;-1.43;100.00;99077.72;5017077;28;20518;-53
2024/01/19 08:10:24;;;;;;;28.95;10.02;;;;;;;-1.33;100.00;99084.81;5008427;28;20116;-53
2024/01/19 08:12:49;;;;;;;22.38;10.32;;;;;;;-1.33;100.00;99092.78;5005171;28;20099;-53
2024/01/19 08:15:15;;;;;;;22.60;9.70;;;;;;;-1.20;100.00;99094.47;5002700;28;20029;-53
2024/01/19 08:17:40;;;;;;;27.27;10.90;;;;;;;-1.09;100.00;99093.63;5013621;28;20044;-53
2024/01/19 08:20:09;;;;;;;19.55;9.27;;;;;;;-1.01;100.00;99100.00;5016110;28;20512;-53
2024/01/19 08:22:34;;;;;;;19.05;7.25;;;;;;;-1.07;100.00;99096.97;5016959;28;20056;-53
2024/01/19 08:25:00;;;;;;;20.65;10.18;;;;;;;-0.93;100.00;99102.88;5015583;28;20512;-53
2024/01/19 08:27:26;;;;;;;26.80;9.85;;;;;;;-0.79;100.00;99107.06;5021104;28;20465;-53
2024/01/19 08:29:52;;;;;;;24.92;10.65;;;;;;;-0.67;100.00;99115.88;5006899;28;20109;-53
2024/01/19 08:32:17;;;;;;;26.90;9.40;;;;;;;-0.60;100.00;99113.56;5019286;28;20110;-53
2024/01/19 08:34:43;;;;;;;26.90;9.57;;;;;;;-0.56;100.00;99112.34;5013526;28;20026;-52
2024/01/19 08:37:09;;;;;;;19.55;9.48;;;;;;;-0.47;100.00;99119.59;5016546;28;20376;-53
2024/01/19 08:39:35;;;;;;;21.67;9.18;;;;;;;-0.37;100.00;99117.84;5020643;28;20553;-53
2024/01/19 08:42:00;;;;;;;24.05;9.82;;;;;;;-0.40;100.00;99119.91;5019882;28;20032;-53
2024/01/19 08:44:25;;;;;;;18.35;9.15;;;;;;;-0.25;100.00;99123.97;5022426;28;20425;-52
2024/01/19 08:46:59;;;;;;;21.33;9.10;;;;;;;-0.16;100.00;99117.88;5022363;28;20065;-52
2024/01/19 08:49:24;;;;;;;24.33;8.93;;;;;;;0.08;100.00;99124.78;5022025;28;20042;-52
2024/01/19 08:51:59;;;;;;;23.75;9.70;;;;;;;0.10;100.00;99128.16;5019741;28;20437;-52
2024/01/19 08:54:24;;;;;;;22.95;9.05;;;;;;;0.22;100.00;99135.13;5009887;28;20022;-52
2024/01/19 08:56:50;;;;;;;21.15;9.40;;;;;;;0.62;100.00;99143.19;5020721;28;20473;-52
2024/01/19 08:59:17;;;;;;;20.05;9.63;;;;;;;0.59;100.00;99137.31;5021253;28;20096;-53
2024/01/19 09:01:47;;;;;;;18.35;8.45;;;;;;;0.49;100.00;99149.72;5015083;28;20108;-53
2024/01/19 09:04:12;;;;;;;22.10;9.30;;;;;;;0.54;100.00;99155.50;5017158;28;20381;-52
2024/01/19 09:06:38;;;;;;;19.02;8.65;;;;;;;0.22;100.00;99143.94;5022880;28;20029;-52
2024/01/19 09:09:04;;;;;;;24.65;8.80;;;;;;;0.19;100.00;99152.19;5020354;28;20046;-52
2024/01/19 09:11:34;;;;;;;21.52;8.60;;;;;;;0.25;100.00;99163.28;5014648;28;20081;-53
2024/01/19 09:14:00;;;;;;;19.42;8.57;;;;;;;0.11;100.00;99161.78;5021459;28;20025;-53
2024/01/19 09:16:25;;;;;;;16.45;8.27;;;;;;;0.03;100.00;99172.19;5009578;28;20401;-53
2024/01/19 09:18:50;;;;;;;20.98;9.35;;;;;;;0.08;100.00;99184.16;5010855;28;20022;-53
2024/01/19 09:21:17;;;;;;;18.58;8.50;;;;;;;0.30;100.00;99174.38;5021497;28;20393;-53
2024/01/19 09:23:43;;;;;;;17.88;8.48;;;;;;;0.09;100.00;99185.00;5010099;28;20032;-52
2024/01/19 09:26:20;;;;;;;19.70;9.35;;;;;;;0.29;100.00;99183.31;5015491;28;20034;-52
2024/01/19 09:28:46;;;;;;;20.00;8.63;;;;;;;0.64;100.00;99189.19;5017905;28;20049;-53
2024/01/19 09:31:12;;;;;;;24.35;9.75;;;;;;;0.62;100.00;99188.47;5020386;28;20075;-53
2024/01/19 09:33:37;;;;;;;19.58;9.52;;;;;;;0.76;100.00;99183.78;5010288;28;20482;-52
2024/01/19 09:36:03;;;;;;;24.40;10.77;;;;;;;0.78;100.00;99197.81;5017643;28;20505;-52
2024/01/19 09:38:28;;;;;;;21.58;10.88;;;;;;;1.09;100.00;99207.50;5017033;28;20508;-52
2024/01/19 09:41:05;;;;;;;28.40;11.05;;;;;;;1.51;100.00;99193.22;5015089;28;20408;-52
2024/01/19 09:43:33;;;;;;;24.58;11.43;;;;;;;1.62;100.00;99208.25;5021643;28;20018;-52
2024/01/19 09:46:04;;;;;;;23.73;11.05;;;;;;;2.25;100.00;99211.44;5011934;28;20046;-52
2024/01/19 09:48:35;;;;;;;18.77;9.25;;;;;;;3.98;100.00;99218.19;5018019;28;20028;-53
2024/01/19 09:51:07;;;;;;;20.83;9.40;;;;;;;6.05;100.00;99214.88;5023484;28;20021;-53
2024/01/19 09:53:42;;;;;;;20.88;9.77;;;;;;;8.39;100.00;99209.34;5008078;28;20079;-53
2024/01/19 09:56:09;;;;;;;20.77;9.35;;;;;;;10.74;84.18;99199.69;5013428;28;20050;-51
2024/01/19 09:58:34;;;;;;;20.02;9.93;;;;;;;12.77;69.08;99211.97;5013786;28;20032;-52
2024/01/19 10:01:00;;;;;;;18.88;9.60;;;;;;;12.56;62.69;99217.59;5019315;28;20033;-51
2024/01/19 10:03:27;;;;;;;21.20;9.70;;;;;;;12.95;62.69;99216.78;5007216;28;20331;-51
2024/01/19 10:05:53;;;;;;;20.60;10.18;;;;;;;12.35;63.28;99230.28;5018427;28;20052;-52
2024/01/19 10:08:19;;;;;;;18.23;9.77;;;;;;;12.67;60.64;99223.22;5022292;28;20030;-50
2024/01/19 10:10:46;;;;;;;18.63;9.90;;;;;;;10.85;63.08;99234.38;5022411;28;20030;-52
2024/01/19 10:13:12;;;;;;;18.25;10.02;;;;;;;11.62;63.88;99235.34;5017804;28;20033;-52
2024/01/19 10:15:37;;;;;;;18.40;9.65;;;;;;;11.85;62.76;99232.34;5014884;28;20041;-52
2024/01/19 10:18:05;;;;;;;17.90;9.13;;;;;;;11.42;63.45;99237.91;5018861;28;20377;-52
2024/01/19 10:20:31;;;;;;;17.67;9.73;;;;;;;12.15;61.61;99241.03;5013157;28;20052;-52
2024/01/19 10:22:56;;;;;;;16.70;9.10;;;;;;;13.98;57.92;99227.91;5013252;28;20030;-53
2024/01/19 10:25:22;;;;;;;21.27;10.32;;;;;;;11.11;60.98;99241.88;5006615;28;20071;-52
2024/01/19 10:27:47;;;;;;;17.35;11.10;;;;;;;8.80;67.15;99254.88;5015502;28;20021;-52
2024/01/19 10:30:27;;;;;;;17.25;9.85;;;;;;;9.09;72.48;99250.59;5008052;28;20037;-52
2024/01/19 10:33:02;;;;;;;19.52;10.48;;;;;;;10.21;69.16;99256.75;5011719;28;20028;-52
2024/01/19 10:35:28;;;;;;;21.55;11.10;;;;;;;12.08;64.07;99251.06;5015040;28;20029;-51
2024/01/19 10:38:03;;;;;;;18.70;10.60;;;;;;;14.06;58.66;99245.91;5004213;28;20544;-52
2024/01/19 10:40:30;;;;;;;16.00;8.85;;;;;;;14.15;54.34;99239.19;4999707;28;20030;-56
2024/01/19 10:42:57;;;;;;;17.80;9.48;;;;;;;14.62;55.52;99245.25;5004970;28;20026;-55
2024/01/19 10:45:30;;;;;;;15.13;10.43;;;;;;;15.78;52.04;99245.78;5014448;28;20073;-56
2024/01/19 10:48:01;;;;;;;15.77;10.10;;;;;;;16.68;51.82;99242.31;5021012;28;20053;-56
2024/01/19 10:50:28;;;;;;;18.92;11.00;;;;;;;15.53;50.06;99251.22;5016820;28;20033;-56
2024/01/19 10:52:55;;;;;;;18.02;10.10;;;;;;;13.87;53.01;99250.34;5019474;28;20450;-62
2024/01/19 10:55:25;;;;;;;16.58;10.02;;;;;;;13.83;54.42;99251.81;5018135;28;20025;-64
2024/01/19 10:58:10;;;;;;;19.25;11.05;;;;;;;12.03;56.32;99262.50;5022398;28;20029;-64
2024/01/19 11:00:36;;;;;;;17.15;9.75;;;;;;;11.64;62.03;99249.53;5011406;28;20041;-64
2024/01/19 11:03:03;;;;;;;18.23;10.75;;;;;;;10.75;62.03;99250.09;5008586;28;20034;-63
2024/01/19 11:05:30;;;;;;;23.23;11.38;;;;;;;11.33;62.50;99253.50;5011014;28;20125;-63
2024/01/19 11:07:57;;;;;;;17.63;10.32;;;;;;;10.95;60.71;99255.66;5009320;28;20152;-63