Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:57;;;;;;;13.90;11.33;;;5.10;99.90;;;;;;5033525;28;20176;-90
2021/01/25 00:03:22;;;;;;;13.97;10.30;;;5.10;99.90;;;;;;5033360;28;20183;-90
2021/01/25 00:05:48;;;;;;;14.77;11.33;;;5.00;99.90;;;;;;5035984;28;20514;-91
2021/01/25 00:08:14;;;;;;;14.13;11.50;;;4.90;99.90;;;;;;5053594;28;20196;-91
2021/01/25 00:10:40;;;;;;;15.80;10.77;;;4.90;99.90;;;;;;5035157;28;20187;-91
2021/01/25 00:13:05;;;;;;;13.83;11.93;;;5.00;99.90;;;;;;5038825;28;20179;-90
2021/01/25 00:15:31;;;;;;;16.33;11.73;;;5.00;99.90;;;;;;5018972;28;20172;-90
2021/01/25 00:17:57;;;;;;;13.37;11.83;;;5.10;99.90;;;;;;5036772;28;20188;-91
2021/01/25 00:20:22;;;;;;;15.03;12.07;;;5.20;99.90;;;;;;5037014;28;20222;-90
2021/01/25 00:22:50;;;;;;;14.77;12.00;;;5.20;99.90;;;;;;5037825;28;20179;-91
2021/01/25 00:25:16;;;;;;;14.73;11.90;;;5.20;99.90;;;;;;5037161;28;20172;-90
2021/01/25 00:27:42;;;;;;;13.70;12.23;;;5.20;99.90;;;;;;5020000;28;20265;-91
2021/01/25 00:30:15;;;;;;;15.50;11.93;;;5.20;99.90;;;;;;5020375;28;20168;-90
2021/01/25 00:32:41;;;;;;;14.93;11.87;;;5.20;99.90;;;;;;5025947;28;20168;-91
2021/01/25 00:35:07;;;;;;;13.93;12.20;;;5.10;99.90;;;;;;5016737;28;20173;-90
2021/01/25 00:37:33;;;;;;;16.23;11.87;;;5.00;99.90;;;;;;5016515;28;20173;-91
2021/01/25 00:39:58;;;;;;;15.47;11.33;;;5.00;99.90;;;;;;5028963;28;20172;-90
2021/01/25 00:42:24;;;;;;;13.77;12.07;;;5.00;99.90;;;;;;5036388;28;20179;-90
2021/01/25 00:44:50;;;;;;;16.07;11.73;;;4.80;99.90;;;;;;5022646;28;20179;-91
2021/01/25 00:47:15;;;;;;;12.07;10.73;;;4.70;99.90;;;;;;5043070;28;20255;-90
2021/01/25 00:49:43;;;;;;;12.93;11.50;;;4.60;99.90;;;;;;5022508;28;20263;-90
2021/01/25 00:52:09;;;;;;;13.17;11.43;;;4.60;99.90;;;;;;5036721;28;20194;-90
2021/01/25 00:54:34;;;;;;;12.63;11.43;;;4.70;99.90;;;;;;5036478;28;20581;-90
2021/01/25 00:57:00;;;;;;;11.87;10.70;;;4.80;99.90;;;;;;5037196;28;20306;-90
2021/01/25 00:59:26;;;;;;;11.07;9.83;;;4.80;99.90;;;;;;5036418;28;20644;-90
2021/01/25 01:01:51;;;;;;;10.10;9.07;;;4.80;99.90;;;;;;5036121;28;20672;-91
2021/01/25 01:04:17;;;;;;;11.33;10.23;;;4.90;99.90;;;;;;5038133;28;20239;-91
2021/01/25 01:06:42;;;;;;;12.87;10.50;;;4.90;99.90;;;;;;5022444;28;20198;-90
2021/01/25 01:09:08;;;;;;;13.00;10.70;;;5.00;99.90;;;;;;5038745;28;20275;-91
2021/01/25 01:11:35;;;;;;;11.43;10.30;;;5.10;99.90;;;;;;5038917;28;20215;-90
2021/01/25 01:14:01;;;;;;;12.27;10.27;;;5.10;99.90;;;;;;5039660;28;20171;-90
2021/01/25 01:16:27;;;;;;;13.57;10.33;;;5.10;99.90;;;;;;5047226;28;20168;-90
2021/01/25 01:18:55;;;;;;;11.07;10.03;;;5.20;99.90;;;;;;5058725;28;20239;-89
2021/01/25 01:21:20;;;;;;;13.10;10.23;;;5.20;99.90;;;;;;5058944;28;20160;-89
2021/01/25 01:23:46;;;;;;;12.23;11.13;;;5.30;99.90;;;;;;5042672;28;20176;-90
2021/01/25 01:26:11;;;;;;;13.27;10.47;;;5.30;99.90;;;;;;5039636;28;20672;-90
2021/01/25 01:28:37;;;;;;;12.43;10.30;;;5.30;99.90;;;;;;5036627;28;20215;-90
2021/01/25 01:31:03;;;;;;;16.23;10.83;;;5.30;99.90;;;;;;5019594;28;20179;-90
2021/01/25 01:33:28;;;;;;;10.67;9.57;;;5.30;99.90;;;;;;5034295;28;20173;-90
2021/01/25 01:35:54;;;;;;;19.10;10.90;;;5.30;99.90;;;;;;5015905;28;20169;-91
2021/01/25 01:38:27;;;;;;;11.17;10.07;;;5.40;99.90;;;;;;4999660;28;20231;-90
2021/01/25 01:40:57;;;;;;;10.27;9.37;;;5.40;99.90;;;;;;5015440;28;20168;-90
2021/01/25 01:43:23;;;;;;;11.00;9.90;;;5.40;99.90;;;;;;5025493;28;20168;-90
2021/01/25 01:45:48;;;;;;;13.13;9.93;;;5.40;99.90;;;;;;5035794;28;20172;-90
2021/01/25 01:48:14;;;;;;;11.00;9.90;;;5.40;99.90;;;;;;5036415;28;20196;-90
2021/01/25 01:50:40;;;;;;;10.40;9.43;;;5.30;99.90;;;;;;5034919;28;20183;-90
2021/01/25 01:53:06;;;;;;;13.87;9.67;;;5.30;99.90;;;;;;5035390;28;20176;-90
2021/01/25 01:55:31;;;;;;;11.43;10.00;;;5.20;99.90;;;;;;5018396;28;20175;-90
2021/01/25 01:57:57;;;;;;;10.00;9.13;;;5.20;99.90;;;;;;5026395;28;20181;-90
2021/01/25 02:00:23;;;;;;;11.00;9.47;;;5.20;99.90;;;;;;5024973;28;20235;-90
2021/01/25 02:02:49;;;;;;;12.87;9.87;;;5.30;99.90;;;;;;5015293;28;20283;-90
2021/01/25 02:05:15;;;;;;;11.23;10.17;;;5.40;99.90;;;;;;5015067;28;20586;-91
2021/01/25 02:07:44;;;;;;;11.40;10.20;;;5.50;99.90;;;;;;5016736;28;20599;-90
2021/01/25 02:10:12;;;;;;;13.00;10.27;;;5.50;99.90;;;;;;5024160;28;20180;-89
2021/01/25 02:12:38;;;;;;;12.43;10.93;;;5.60;99.90;;;;;;5034734;28;20230;-90
2021/01/25 02:15:04;;;;;;;13.83;10.23;;;5.60;99.90;;;;;;5034632;28;20540;-90
2021/01/25 02:17:30;;;;;;;11.63;10.33;;;5.60;99.90;;;;;;5044520;28;20549;-90
2021/01/25 02:20:02;;;;;;;10.77;9.60;;;5.50;99.90;;;;;;5050707;28;20207;-90
2021/01/25 02:22:36;;;;;;;10.97;9.83;;;5.60;99.90;;;;;;5051411;28;20255;-90
2021/01/25 02:25:14;;;;;;;10.73;9.73;;;5.60;99.90;;;;;;5034512;28;20188;-90
2021/01/25 02:27:44;;;;;;;11.80;9.73;;;5.60;99.90;;;;;;5034335;28;20218;-90
2021/01/25 02:30:11;;;;;;;10.90;9.80;;;5.60;99.90;;;;;;5034212;28;20241;-90
2021/01/25 02:32:38;;;;;;;10.43;9.40;;;5.50;99.90;;;;;;5034177;28;20179;-90
2021/01/25 02:35:08;;;;;;;10.90;9.83;;;5.40;99.90;;;;;;5050449;28;20179;-90
2021/01/25 02:37:35;;;;;;;10.57;9.47;;;5.40;99.90;;;;;;5052470;28;20172;-91
2021/01/25 02:40:02;;;;;;;9.63;8.73;;;5.30;99.90;;;;;;5019964;28;20537;-90
2021/01/25 02:42:30;;;;;;;14.40;9.97;;;5.40;99.90;;;;;;5014493;28;20196;-90
2021/01/25 02:44:57;;;;;;;11.67;9.90;;;5.30;99.90;;;;;;5014308;28;20196;-90
2021/01/25 02:47:25;;;;;;;12.13;9.93;;;5.40;99.90;;;;;;5020903;28;20542;-90
2021/01/25 02:49:51;;;;;;;11.40;10.27;;;5.50;99.90;;;;;;5033860;28;20176;-90
2021/01/25 02:52:17;;;;;;;11.73;10.20;;;5.50;99.90;;;;;;5033816;28;20214;-91
2021/01/25 02:54:43;;;;;;;14.63;10.13;;;5.50;99.90;;;;;;5033855;28;20195;-90
2021/01/25 02:57:11;;;;;;;12.73;10.77;;;5.40;99.90;;;;;;5033740;28;20176;-90
2021/01/25 02:59:38;;;;;;;11.70;10.33;;;5.40;99.90;;;;;;5033916;28;20193;-91
2021/01/25 03:02:06;;;;;;;11.00;10.00;;;5.40;99.90;;;;;;5033710;28;20202;-90
2021/01/25 03:04:36;;;;;;;10.80;9.77;;;5.40;99.90;;;;;;5033800;28;20176;-90
2021/01/25 03:07:06;;;;;;;11.23;10.07;;;5.30;99.90;;;;;;5034005;28;20257;-90
2021/01/25 03:09:32;;;;;;;13.03;10.67;;;5.20;99.90;;;;;;5028739;28;20260;-90
2021/01/25 03:12:00;;;;;;;11.33;10.17;;;5.20;99.90;;;;;;5019699;28;20161;-90
2021/01/25 03:14:26;;;;;;;13.77;9.50;;;5.20;99.90;;;;;;5034588;28;20176;-90
2021/01/25 03:16:52;;;;;;;11.57;9.30;;;5.30;99.90;;;;;;5034609;28;20168;-90
2021/01/25 03:19:17;;;;;;;12.30;10.00;;;5.30;99.90;;;;;;5033558;28;20179;-90
2021/01/25 03:21:47;;;;;;;10.67;9.67;;;5.30;99.90;;;;;;5034348;28;20302;-90
2021/01/25 03:24:13;;;;;;;11.20;10.10;;;5.30;99.90;;;;;;5016287;28;20195;-89
2021/01/25 03:26:39;;;;;;;12.10;10.03;;;5.30;99.90;;;;;;5013673;28;20172;-90
2021/01/25 03:29:04;;;;;;;12.70;10.70;;;5.30;99.90;;;;;;5013665;28;20223;-90
2021/01/25 03:31:30;;;;;;;14.70;10.97;;;5.30;99.90;;;;;;5013742;28;20204;-90
2021/01/25 03:33:56;;;;;;;10.30;9.37;;;5.40;99.90;;;;;;5013844;28;20172;-90
2021/01/25 03:36:21;;;;;;;12.40;10.10;;;5.40;99.90;;;;;;5013806;28;20550;-90
2021/01/25 03:38:47;;;;;;;11.00;9.83;;;5.40;99.90;;;;;;5006704;28;20200;-90
2021/01/25 03:41:12;;;;;;;10.43;9.33;;;5.40;99.90;;;;;;5033304;28;20187;-90
2021/01/25 03:43:38;;;;;;;11.43;10.10;;;5.40;99.90;;;;;;5033391;28;20170;-90
2021/01/25 03:46:04;;;;;;;10.83;9.73;;;5.30;99.90;;;;;;5017230;28;20213;-90
2021/01/25 03:48:29;;;;;;;12.93;11.03;;;5.30;99.90;;;;;;5001522;28;20204;-90
2021/01/25 03:50:55;;;;;;;11.77;10.57;;;5.40;99.90;;;;;;4999863;28;20617;-90
2021/01/25 03:53:21;;;;;;;12.93;11.53;;;5.40;99.90;;;;;;5020160;28;20222;-90
2021/01/25 03:55:46;;;;;;;12.90;11.70;;;5.40;99.90;;;;;;5024759;28;20283;-90
2021/01/25 03:58:12;;;;;;;12.57;11.47;;;5.40;99.90;;;;;;5001067;28;20188;-90
2021/01/25 04:00:38;;;;;;;12.17;10.93;;;5.40;99.90;;;;;;5018197;28;20184;-90
2021/01/25 04:03:03;;;;;;;12.57;11.33;;;5.40;99.90;;;;;;5000910;28;20188;-90
2021/01/25 04:05:29;;;;;;;13.73;12.17;;;5.30;99.90;;;;;;5022864;28;20195;-90
2021/01/25 04:07:55;;;;;;;12.23;11.03;;;5.40;99.90;;;;;;5036714;28;20275;-90
2021/01/25 04:10:20;;;;;;;14.90;12.47;;;5.40;99.90;;;;;;5020316;28;20629;-90
2021/01/25 04:12:46;;;;;;;13.73;11.77;;;5.50;99.90;;;;;;5037882;28;20194;-89
2021/01/25 04:15:12;;;;;;;16.37;12.57;;;5.60;99.90;;;;;;5036645;28;20180;-90
2021/01/25 04:17:38;;;;;;;14.60;13.03;;;5.70;99.90;;;;;;5019178;28;20177;-90
2021/01/25 04:20:06;;;;;;;14.00;11.77;;;5.70;99.90;;;;;;5018258;28;20638;-90
2021/01/25 04:22:31;;;;;;;14.47;12.97;;;5.80;99.90;;;;;;5017052;28;20176;-90
2021/01/25 04:24:57;;;;;;;15.97;13.77;;;5.70;99.90;;;;;;5016934;28;20173;-90
2021/01/25 04:27:23;;;;;;;20.07;14.00;;;5.80;99.90;;;;;;5017596;28;20188;-89
2021/01/25 04:29:48;;;;;;;17.43;14.03;;;5.80;99.90;;;;;;5016560;28;20165;-90
2021/01/25 04:32:14;;;;;;;17.37;14.27;;;5.80;99.90;;;;;;5000443;28;20307;-90
2021/01/25 04:34:40;;;;;;;18.93;12.93;;;5.70;99.90;;;;;;5016623;28;20239;-90
2021/01/25 04:37:06;;;;;;;15.30;13.57;;;5.70;99.90;;;;;;5017502;28;20179;-89
2021/01/25 04:39:35;;;;;;;19.90;14.27;;;5.60;99.90;;;;;;5036272;28;20259;-90
2021/01/25 04:42:01;;;;;;;17.37;13.67;;;5.60;99.90;;;;;;5019837;28;20167;-89
2021/01/25 04:44:27;;;;;;;16.90;13.30;;;5.70;99.90;;;;;;5049723;28;20164;-90
2021/01/25 04:46:55;;;;;;;12.90;11.70;;;5.60;99.90;;;;;;5045846;28;20156;-90
2021/01/25 04:49:21;;;;;;;13.57;11.83;;;5.50;99.90;;;;;;5047936;28;20198;-90
2021/01/25 04:51:47;;;;;;;13.53;12.13;;;5.50;99.90;;;;;;5037463;28;20175;-90
2021/01/25 04:54:14;;;;;;;14.90;12.20;;;5.30;99.90;;;;;;5022674;28;20211;-90
2021/01/25 04:56:41;;;;;;;21.40;13.80;;;5.10;99.90;;;;;;5041238;28;20175;-90
2021/01/25 04:59:09;;;;;;;13.40;11.90;;;5.10;99.90;;;;;;5021661;28;20629;-89
2021/01/25 05:01:35;;;;;;;19.63;12.70;;;5.00;99.90;;;;;;5040248;28;20179;-90
2021/01/25 05:04:00;;;;;;;12.97;11.63;;;5.00;99.90;;;;;;5042572;28;20212;-90
2021/01/25 05:06:26;;;;;;;14.87;12.40;;;5.00;99.90;;;;;;5054456;28;20164;-90
2021/01/25 05:08:52;;;;;;;14.90;13.33;;;5.00;99.90;;;;;;5041506;28;20193;-91
2021/01/25 05:11:18;;;;;;;18.97;13.37;;;5.00;99.90;;;;;;5025028;28;20189;-90
2021/01/25 05:13:45;;;;;;;13.37;11.83;;;5.00;99.90;;;;;;5016136;28;20260;-90
2021/01/25 05:16:21;;;;;;;14.60;12.07;;;4.90;99.90;;;;;;5020588;28;20168;-89
2021/01/25 05:18:55;;;;;;;13.83;12.43;;;4.80;99.90;;;;;;5020130;28;20231;-90
2021/01/25 05:21:51;;;;;;;16.90;12.77;;;4.80;99.90;;;;;;5030110;28;20168;-90
2021/01/25 05:24:17;;;;;;;15.93;12.17;;;4.80;99.90;;;;;;5020192;28;20188;-90
2021/01/25 05:26:57;;;;;;;22.83;12.80;;;4.80;99.90;;;;;;5037970;28;20175;-90
2021/01/25 05:29:24;;;;;;;12.43;11.10;;;4.80;99.90;;;;;;5035795;28;20699;-90
2021/01/25 05:31:51;;;;;;;13.90;12.43;;;4.80;99.90;;;;;;5019568;28;20536;-90
2021/01/25 05:34:18;;;;;;;13.43;12.03;;;4.80;99.90;;;;;;5035473;28;20184;-90
2021/01/25 05:36:45;;;;;;;13.43;12.03;;;4.90;99.90;;;;;;5035465;28;20207;-90
2021/01/25 05:39:17;;;;;;;16.87;13.70;;;5.00;99.90;;;;;;5035378;28;20164;-90
2021/01/25 05:41:57;;;;;;;14.97;13.30;;;5.10;99.90;;;;;;5035127;28;20257;-90
2021/01/25 05:44:24;;;;;;;16.20;13.80;;;5.20;99.90;;;;;;5035063;28;20167;-90
2021/01/25 05:46:49;;;;;;;15.13;11.90;;;5.20;99.90;;;;;;5035667;28;20172;-90
2021/01/25 05:49:27;;;;;;;13.47;12.07;;;5.20;99.90;;;;;;5018303;28;20195;-89
2021/01/25 05:51:54;;;;;;;14.23;12.30;;;5.10;99.90;;;;;;5036285;28;20164;-90
2021/01/25 05:54:23;;;;;;;14.23;12.73;;;5.10;99.90;;;;;;5034633;28;20258;-90
2021/01/25 05:56:49;;;;;;;13.53;12.23;;;5.10;99.90;;;;;;5017430;28;20657;-90
2021/01/25 05:59:15;;;;;;;13.30;11.93;;;5.20;99.90;;;;;;5016686;28;20176;-91
2021/01/25 06:01:42;;;;;;;15.60;13.27;;;5.20;99.90;;;;;;5016452;28;20276;-90
2021/01/25 06:04:08;;;;;;;15.90;13.77;;;5.10;99.90;;;;;;5014583;28;20181;-90
2021/01/25 06:06:34;;;;;;;20.30;14.57;;;5.20;99.90;;;;;;5016039;28;20223;-90
2021/01/25 06:09:08;;;;;;;20.23;15.17;;;5.20;99.90;;;;;;5031813;28;20200;-89
2021/01/25 06:11:35;;;;;;;20.47;15.97;;;5.30;99.90;;;;;;5035018;28;20174;-89
2021/01/25 06:14:08;;;;;;;21.33;17.00;;;5.30;99.90;;;;;;5034069;28;20244;-89
2021/01/25 06:16:35;;;;;;;23.20;17.43;;;5.40;99.90;;;;;;5034519;28;20259;-90
2021/01/25 06:19:06;;;;;;;26.73;18.07;;;5.40;99.90;;;;;;5003898;28;20204;-90
2021/01/25 06:21:34;;;;;;;26.07;17.37;;;5.40;99.90;;;;;;5015058;28;20614;-89
2021/01/25 06:24:02;;;;;;;21.63;17.23;;;5.50;99.90;;;;;;5014702;28;20199;-90
2021/01/25 06:26:31;;;;;;;28.90;19.23;;;5.50;99.90;;;;;;5015327;28;20180;-90
2021/01/25 06:29:01;;;;;;;24.13;18.93;;;5.50;99.90;;;;;;5006003;28;20224;-90
2021/01/25 06:31:27;;;;;;;29.47;18.43;;;5.50;99.90;;;;;;5019991;28;20181;-88
2021/01/25 06:33:53;;;;;;;24.93;18.57;;;5.40;99.90;;;;;;5033056;28;20626;-89
2021/01/25 06:36:20;;;;;;;27.73;19.43;;;5.50;99.90;;;;;;5030776;28;20203;-89
2021/01/25 06:38:50;;;;;;;26.80;19.20;;;5.50;99.90;;;;;;5019049;28;20184;-90
2021/01/25 06:41:17;;;;;;;26.10;19.97;;;5.50;99.90;;;;;;5014551;28;20236;-90
2021/01/25 06:43:48;;;;;;;31.23;21.67;;;5.50;99.90;;;;;;5014291;28;20204;-89
2021/01/25 06:46:21;;;;;;;26.23;19.13;;;5.50;99.90;;;;;;5023911;28;20160;-90
2021/01/25 06:48:52;;;;;;;25.93;19.67;;;5.50;99.90;;;;;;5033968;28;20200;-90
2021/01/25 06:51:21;;;;;;;28.67;20.43;;;5.40;99.90;;;;;;5018583;28;20303;-89
2021/01/25 06:53:52;;;;;;;26.57;20.17;;;5.40;99.90;;;;;;5015419;28;20176;-90
2021/01/25 06:56:17;;;;;;;24.43;19.57;;;5.40;99.90;;;;;;5014332;28;20168;-90
2021/01/25 06:58:50;;;;;;;27.77;20.13;;;5.40;99.90;;;;;;4998039;28;20184;-91
2021/01/25 07:01:21;;;;;;;25.50;19.47;;;5.30;99.90;;;;;;5025605;28;20329;-91
2021/01/25 07:03:58;;;;;;;33.40;21.50;;;5.30;99.90;;;;;;5034876;28;20195;-91
2021/01/25 07:06:37;;;;;;;37.77;22.63;;;5.20;99.90;;;;;;5033837;28;20166;-91
2021/01/25 07:09:05;;;;;;;43.60;24.63;;;4.90;99.90;;;;;;5033817;28;20222;-90
2021/01/25 07:11:31;;;;;;;48.77;25.87;;;4.60;99.90;;;;;;5042610;28;20169;-90
2021/01/25 07:13:57;;;;;;;52.07;26.33;;;4.50;99.90;;;;;;5033543;28;20195;-90
2021/01/25 07:16:23;;;;;;;68.37;31.20;;;4.40;99.90;;;;;;5015058;28;20177;-91
2021/01/25 07:18:51;;;;;;;71.23;32.90;;;4.30;99.90;;;;;;5016164;28;20238;-90
2021/01/25 07:21:18;;;;;;;71.60;33.40;;;4.30;99.90;;;;;;5014294;28;20173;-91
2021/01/25 07:23:45;;;;;;;68.37;32.63;;;4.30;99.90;;;;;;5016611;28;20222;-90
2021/01/25 07:26:13;;;;;;;66.33;33.73;;;4.30;99.90;;;;;;5018897;28;20199;-90
2021/01/25 07:28:40;;;;;;;67.73;31.47;;;4.20;99.90;;;;;;5028487;28;20279;-90
2021/01/25 07:31:06;;;;;;;61.73;30.63;;;4.20;99.90;;;;;;5038682;28;20169;-91
2021/01/25 07:33:31;;;;;;;71.23;32.20;;;4.10;99.90;;;;;;5031194;28;20188;-90
2021/01/25 07:36:00;;;;;;;67.30;32.00;;;4.00;99.90;;;;;;5008123;28;20176;-90
2021/01/25 07:38:29;;;;;;;77.60;37.13;;;4.00;99.90;;;;;;5019487;28;20187;-90
2021/01/25 07:41:00;;;;;;;71.53;33.53;;;4.00;99.90;;;;;;5019375;28;20252;-91
2021/01/25 07:43:37;;;;;;;64.77;32.77;;;4.00;99.90;;;;;;5030490;28;20271;-90
2021/01/25 07:46:07;;;;;;;64.40;31.87;;;4.00;99.90;;;;;;5039018;28;20171;-91
2021/01/25 07:48:34;;;;;;;72.07;33.37;;;4.10;99.90;;;;;;5042179;28;20203;-90
2021/01/25 07:51:00;;;;;;;76.67;34.63;;;4.10;99.90;;;;;;5052047;28;20180;-90
2021/01/25 07:53:33;;;;;;;80.07;35.80;;;4.20;99.90;;;;;;5018583;28;20181;-91
2021/01/25 07:55:59;;;;;;;81.90;37.33;;;3.90;99.90;;;;;;5034724;28;20585;-90
2021/01/25 07:58:24;;;;;;;80.17;36.40;;;3.80;99.90;;;;;;5020736;28;20184;-90
2021/01/25 08:00:50;;;;;;;80.03;37.33;;;3.80;99.90;;;;;;5035895;28;20172;-90
2021/01/25 08:03:28;;;;;;;73.27;34.30;;;3.90;99.90;;;;;;5035742;28;20614;-90
2021/01/25 08:05:56;;;;;;;70.67;35.07;;;4.00;99.90;;;;;;5018706;28;20586;-89
2021/01/25 08:08:23;;;;;;;70.80;36.17;;;4.00;99.90;;;;;;5033812;28;20196;-89
2021/01/25 08:10:49;;;;;;;82.47;36.30;;;4.00;99.90;;;;;;5004732;28;20208;-90
2021/01/25 08:13:19;;;;;;;78.27;34.97;;;4.00;99.90;;;;;;5037510;28;20533;-90
2021/01/25 08:16:10;;;;;;;72.23;34.10;;;4.20;99.90;;;;;;5038630;28;20622;-90
2021/01/25 08:18:41;;;;;;;74.23;34.13;;;4.20;99.90;;;;;;5038814;28;20222;-89
2021/01/25 08:21:11;;;;;;;72.17;35.30;;;4.30;99.90;;;;;;5036472;28;20175;-90
2021/01/25 08:23:44;;;;;;;77.43;43.08;;;4.20;99.90;;;;;;5037185;28;20914;-90
2021/01/25 08:26:11;;;;;;;69.90;41.53;;;4.30;99.90;;;;;;5036812;28;20500;-90
2021/01/25 08:28:42;;;;;;;74.60;35.43;;;4.30;99.90;;;;;;5021161;28;20223;-90
2021/01/25 08:31:15;;;;;;;67.13;34.90;;;4.30;99.90;;;;;;5038244;28;20165;-90
2021/01/25 08:33:55;;;;;;;59.63;30.20;;;4.20;99.90;;;;;;5038338;28;20160;-89
2021/01/25 08:36:29;;;;;;;57.23;30.37;;;4.10;99.90;;;;;;5036151;28;20515;-90
2021/01/25 08:39:06;;;;;;;56.17;30.47;;;4.30;99.90;;;;;;5017407;28;20179;-89
2021/01/25 08:41:32;;;;;;;58.10;30.53;;;4.30;99.90;;;;;;5017217;28;20161;-89
2021/01/25 08:44:01;;;;;;;57.97;31.03;;;4.30;99.90;;;;;;5026434;28;20640;-89
2021/01/25 08:46:34;;;;;;;60.53;31.20;;;4.20;99.90;;;;;;5036981;28;20175;-89
2021/01/25 08:49:18;;;;;;;57.53;31.97;;;4.30;99.90;;;;;;5034723;28;20272;-89
2021/01/25 08:52:05;;;;;;;58.00;31.90;;;4.40;99.90;;;;;;5017585;28;20660;-89
2021/01/25 08:54:34;;;;;;;50.83;30.53;;;4.50;99.90;;;;;;5016793;28;20165;-90
2021/01/25 08:57:00;;;;;;;51.43;30.03;;;4.60;99.90;;;;;;5023502;28;20208;-90
2021/01/25 08:59:34;;;;;;;60.70;31.13;;;4.70;99.90;;;;;;5031452;28;20195;-90
2021/01/25 09:02:18;;;;;;;50.30;29.27;;;4.60;99.90;;;;;;5027318;28;20178;-90
2021/01/25 09:04:44;;;;;;;49.27;29.77;;;4.70;99.90;;;;;;5035761;28;20298;-90
2021/01/25 09:07:16;;;;;;;55.37;30.77;;;4.70;99.90;;;;;;5036085;28;20172;-89
2021/01/25 09:09:42;;;;;;;48.27;28.40;;;4.70;99.90;;;;;;5021052;28;20212;-89
2021/01/25 09:12:09;;;;;;;50.27;29.50;;;4.70;99.90;;;;;;5020989;28;20193;-90
2021/01/25 09:14:36;;;;;;;46.10;27.97;;;4.80;99.90;;;;;;5027180;28;20259;-89
2021/01/25 09:17:02;;;;;;;48.30;29.13;;;4.90;99.90;;;;;;5036609;28;20164;-89
2021/01/25 09:19:28;;;;;;;44.97;27.00;;;5.10;99.90;;;;;;5030528;28;20188;-89
2021/01/25 09:21:53;;;;;;;43.57;27.53;;;5.10;99.90;;;;;;5036472;28;20182;-89
2021/01/25 09:24:19;;;;;;;43.67;28.37;;;5.10;99.90;;;;;;5037599;28;20671;-90
2021/01/25 09:26:45;;;;;;;43.77;27.47;;;5.00;99.90;;;;;;5033317;28;20544;-90
2021/01/25 09:29:11;;;;;;;44.67;27.23;;;5.00;99.90;;;;;;5035254;28;20276;-90
2021/01/25 09:31:36;;;;;;;43.93;27.70;;;5.00;99.90;;;;;;5036616;28;20222;-91
2021/01/25 09:34:02;;;;;;;48.43;30.40;;;4.90;99.90;;;;;;5019958;28;20191;-90
2021/01/25 09:36:30;;;;;;;47.67;28.17;;;5.10;99.90;;;;;;5035986;28;20176;-90
2021/01/25 09:38:56;;;;;;;47.53;29.60;;;5.20;99.90;;;;;;5046894;28;20187;-91
2021/01/25 09:41:22;;;;;;;45.80;29.10;;;5.20;99.90;;;;;;5053322;28;20160;-91
2021/01/25 09:43:48;;;;;;;47.00;29.67;;;5.30;99.90;;;;;;5030681;28;20184;-90
2021/01/25 09:46:14;;;;;;;49.40;29.13;;;5.50;99.90;;;;;;5020490;28;20211;-88
2021/01/25 09:48:41;;;;;;;45.23;28.63;;;5.80;99.90;;;;;;5035419;28;20207;-90
2021/01/25 09:51:06;;;;;;;46.13;29.90;;;6.20;99.90;;;;;;5017183;28;20180;-91
2021/01/25 09:53:32;;;;;;;40.93;26.60;;;6.30;99.90;;;;;;5001347;28;20263;-90
2021/01/25 09:55:58;;;;;;;45.47;28.10;;;6.30;99.90;;;;;;5034592;28;20188;-91
2021/01/25 09:58:24;;;;;;;40.67;26.60;;;6.20;99.90;;;;;;5017518;28;20179;-90
2021/01/25 10:00:51;;;;;;;43.57;26.80;;;6.10;99.90;;;;;;5030154;28;20172;-90
2021/01/25 10:03:17;;;;;;;40.23;25.07;;;5.90;99.90;;;;;;5035983;28;20172;-90
2021/01/25 10:05:43;;;;;;;36.23;24.50;;;6.00;99.90;;;;;;5019677;28;20179;-89
2021/01/25 10:08:10;;;;;;;36.47;24.67;;;5.80;99.90;;;;;;5034866;28;20203;-90
2021/01/25 10:10:35;;;;;;;36.47;24.40;;;5.60;99.90;;;;;;5035498;28;20168;-90
2021/01/25 10:13:01;;;;;;;38.03;24.93;;;5.80;99.90;;;;;;5015848;28;20182;-90
2021/01/25 10:15:27;;;;;;;36.17;25.47;;;6.00;99.90;;;;;;5033691;28;20176;-90
2021/01/25 10:17:53;;;;;;;36.63;24.33;;;6.20;99.90;;;;;;5017991;28;20187;-90
2021/01/25 10:20:18;;;;;;;34.80;24.53;;;6.40;99.90;;;;;;5020694;28;20178;-90
2021/01/25 10:22:44;;;;;;;35.43;24.27;;;6.60;99.90;;;;;;5032024;28;20173;-91
2021/01/25 10:25:11;;;;;;;37.23;24.23;;;6.70;99.90;;;;;;5013473;28;20168;-90
2021/01/25 10:27:38;;;;;;;31.07;22.37;;;6.90;99.90;;;;;;5021330;28;20239;-90
2021/01/25 10:30:06;;;;;;;33.67;24.90;;;7.20;99.90;;;;;;5034979;28;20176;-90
2021/01/25 10:32:31;;;;;;;31.73;24.00;;;7.80;99.90;;;;;;5031483;28;20173;-90
2021/01/25 10:34:58;;;;;;;31.50;24.10;;;8.50;99.90;;;;;;5014022;28;20171;-90
2021/01/25 10:37:25;;;;;;;30.23;22.37;;;11.30;99.90;;;;;;5010516;28;20625;-90
2021/01/25 10:39:51;;;;;;;25.10;21.48;;;14.20;99.90;;;;;;5033448;28;20238;-90
2021/01/25 10:42:16;;;;;;;24.05;20.45;;;15.60;99.90;;;;;;5017300;28;20208;-90
2021/01/25 10:44:42;;;;;;;22.33;20.02;;;16.00;99.90;;;;;;5033947;28;20178;-91
2021/01/25 10:47:08;;;;;;;22.77;20.42;;;17.90;99.90;;;;;;5022807;28;20680;-90
2021/01/25 10:49:33;;;;;;;24.20;21.60;;;17.70;99.90;;;;;;4998774;28;20669;-91
2021/01/25 10:51:59;;;;;;;22.05;19.85;;;16.80;99.90;;;;;;4998857;28;20717;-90
2021/01/25 10:54:25;;;;;;;21.92;19.63;;;16.40;99.90;;;;;;5016764;28;20685;-91
2021/01/25 10:56:52;;;;;;;20.80;18.80;;;16.50;99.90;;;;;;5020604;28;20259;-91
2021/01/25 10:59:20;;;;;;;23.00;20.60;;;17.50;99.90;;;;;;5015424;28;20173;-91
2021/01/25 11:01:45;;;;;;;22.15;19.98;;;17.00;99.90;;;;;;5009803;28;20187;-90
2021/01/25 11:04:11;;;;;;;22.20;19.98;;;17.50;99.90;;;;;;5026474;28;20168;-91
2021/01/25 11:06:37;;;;;;;21.80;19.70;;;17.30;99.90;;;;;;5018053;28;20184;-91
2021/01/25 11:09:03;;;;;;;22.13;19.92;;;18.70;99.90;;;;;;5034054;28;20195;-91
2021/01/25 11:11:30;;;;;;;22.90;20.50;;;20.30;99.90;;;;;;5034376;28;20219;-92
2021/01/25 11:13:55;;;;;;;22.48;20.30;;;20.00;99.90;;;;;;5034024;28;20176;-91
2021/01/25 11:16:21;;;;;;;23.80;21.50;;;19.30;99.90;;;;;;5035179;28;20172;-91
2021/01/25 11:18:50;;;;;;;22.20;20.08;;;21.20;99.90;;;;;;5035296;28;20214;-92
2021/01/25 11:21:16;;;;;;;23.38;20.90;;;22.90;99.90;;;;;;5036722;28;20176;-92
2021/01/25 11:23:42;;;;;;;24.75;22.17;;;24.80;96.40;;;;;;5019518;28;20171;-89
2021/01/25 11:26:10;;;;;;;25.98;23.38;;;24.20;94.50;;;;;;5018540;28;20176;-89
2021/01/25 11:28:36;;;;;;;24.83;22.48;;;23.20;93.50;;;;;;5016422;28;20279;-91
2021/01/25 11:31:02;;;;;;;26.05;23.35;;;22.60;94.50;;;;;;5038258;28;20225;-89
2021/01/25 11:33:27;;;;;;;24.15;21.85;;;23.70;93.30;;;;;;5046500;28;20184;-91
2021/01/25 11:35:53;;;;;;;22.98;20.88;;;23.80;92.20;;;;;;5011588;28;20247;-91
2021/01/25 11:38:20;;;;;;;22.63;20.58;;;24.50;92.40;;;;;;5030468;28;20180;-90
2021/01/25 11:40:45;;;;;;;21.27;19.40;;;25.20;91.30;;;;;;5017528;28;20186;-91
2021/01/25 11:43:11;;;;;;;23.70;21.52;;;25.20;89.70;;;;;;5017820;28;20211;-91
2021/01/25 11:45:38;;;;;;;25.40;22.50;;;22.50;92.20;;;;;;5033889;28;20275;-91
2021/01/25 11:48:05;;;;;;;24.25;21.88;;;21.40;93.40;;;;;;5023469;28;20230;-91
2021/01/25 11:50:31;;;;;;;23.77;21.38;;;22.80;92.30;;;;;;5033233;28;20660;-91
2021/01/25 11:52:56;;;;;;;25.48;22.33;;;23.70;90.80;;;;;;5034138;28;20172;-91
2021/01/25 11:55:22;;;;;;;23.40;21.15;;;24.00;90.20;;;;;;5031365;28;20532;-91
2021/01/25 11:57:48;;;;;;;22.20;19.98;;;23.90;89.60;;;;;;5014584;28;20184;-91
2021/01/25 12:00:17;;;;;;;24.23;20.95;;;23.60;90.30;;;;;;5015661;28;20621;-91
2021/01/25 12:02:44;;;;;;;24.85;21.63;;;24.30;88.30;;;;;;5014373;28;20179;-90
2021/01/25 12:05:12;;;;;;;21.40;19.50;;;24.30;90.10;;;;;;5052647;28;20161;-90
2021/01/25 12:07:39;;;;;;;24.23;21.77;;;24.70;89.00;;;;;;5035355;28;20184;-90
2021/01/25 12:10:06;;;;;;;23.23;21.05;;;25.20;87.50;;;;;;5034357;28;20184;-90
2021/01/25 12:12:32;;;;;;;23.58;21.10;;;26.30;84.70;;;;;;5037564;28;20572;-89
2021/01/25 12:14:58;;;;;;;19.85;17.75;;;26.50;83.50;;;;;;5037279;28;20620;-90
2021/01/25 12:17:23;;;;;;;22.80;20.60;;;26.60;84.70;;;;;;5018817;28;20179;-90
2021/01/25 12:19:54;;;;;;;21.77;19.88;;;26.80;82.10;;;;;;5019667;28;20179;-93
2021/01/25 12:22:19;;;;;;;19.67;17.73;;;26.00;80.20;;;;;;5040515;28;20263;-90
2021/01/25 12:24:46;;;;;;;19.25;17.40;;;25.10;83.00;;;;;;5055699;28;20183;-92
2021/01/25 12:27:12;;;;;;;20.17;17.35;;;24.60;84.10;;;;;;5027922;28;20179;-91
2021/01/25 12:29:38;;;;;;;42.10;25.77;;;23.90;83.20;;;;;;5036887;28;20555;-89
2021/01/25 12:32:11;;;;;;;17.02;15.30;;;22.60;86.60;;;;;;5048152;28;20199;-90
2021/01/25 12:34:38;;;;;;;15.57;14.27;;;21.70;89.40;;;;;;5052615;28;20176;-93
2021/01/25 12:37:11;;;;;;;15.88;14.40;;;22.10;89.60;;;;;;5053754;28;20168;-93