Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:23;;;;;;;8.40;2.05;;;6.70;99.90;;;;;;5083215;28;20278;-84
2023/12/12 00:03:49;;;;;;;7.82;2.05;;;6.60;99.90;;;;;;5064463;28;20100;-84
2023/12/12 00:06:15;;;;;;;8.70;2.33;;;6.50;99.90;;;;;;5037068;28;20032;-84
2023/12/12 00:08:41;;;;;;;10.70;2.15;;;6.60;99.90;;;;;;5049566;28;20051;-84
2023/12/12 00:11:07;;;;;;;6.82;2.03;;;6.60;99.90;;;;;;5058087;28;20029;-84
2023/12/12 00:13:33;;;;;;;6.70;1.80;;;6.50;99.90;;;;;;5046458;28;20083;-84
2023/12/12 00:15:59;;;;;;;6.30;1.85;;;6.60;99.90;;;;;;5063593;28;20377;-84
2023/12/12 00:18:24;;;;;;;5.43;1.90;;;6.50;99.90;;;;;;5066268;28;20079;-84
2023/12/12 00:20:50;;;;;;;7.93;2.05;;;6.50;99.90;;;;;;5066144;28;20036;-84
2023/12/12 00:23:16;;;;;;;8.38;2.00;;;6.50;99.90;;;;;;5048930;28;20060;-84
2023/12/12 00:25:42;;;;;;;7.32;2.00;;;6.50;99.90;;;;;;5052513;28;20193;-84
2023/12/12 00:28:07;;;;;;;7.85;2.05;;;6.40;99.90;;;;;;5093459;28;20048;-84
2023/12/12 00:30:33;;;;;;;6.65;1.88;;;6.40;99.90;;;;;;5060212;28;20044;-84
2023/12/12 00:32:59;;;;;;;8.48;1.98;;;6.30;99.90;;;;;;5040193;28;20093;-84
2023/12/12 00:35:26;;;;;;;6.88;2.08;;;6.50;99.90;;;;;;5051561;28;20059;-84
2023/12/12 00:37:52;;;;;;;7.00;1.90;;;6.30;99.90;;;;;;5036062;28;20035;-84
2023/12/12 00:40:17;;;;;;;6.47;1.90;;;6.20;99.90;;;;;;5068721;28;20060;-84
2023/12/12 00:42:43;;;;;;;7.40;1.95;;;6.10;99.90;;;;;;5049519;28;20050;-84
2023/12/12 00:45:09;;;;;;;5.60;1.85;;;6.10;99.90;;;;;;5081947;28;20262;-84
2023/12/12 00:47:35;;;;;;;7.82;1.90;;;6.00;99.90;;;;;;5065416;28;20025;-84
2023/12/12 00:50:01;;;;;;;7.38;1.90;;;6.00;99.90;;;;;;5033555;28;20037;-84
2023/12/12 00:52:29;;;;;;;7.13;1.80;;;5.90;99.90;;;;;;5048429;28;20120;-84
2023/12/12 00:54:55;;;;;;;9.00;1.85;;;5.80;99.90;;;;;;5065741;28;20077;-83
2023/12/12 00:57:21;;;;;;;6.28;1.88;;;5.80;99.90;;;;;;5065523;28;20056;-84
2023/12/12 00:59:47;;;;;;;7.15;1.73;;;5.80;99.90;;;;;;5042006;28;20190;-84
2023/12/12 01:02:13;;;;;;;7.80;1.90;;;5.90;99.90;;;;;;5051056;28;20052;-84
2023/12/12 01:04:38;;;;;;;6.53;1.92;;;5.80;99.90;;;;;;5039289;28;20025;-84
2023/12/12 01:07:04;;;;;;;7.30;2.17;;;5.70;99.90;;;;;;5048834;28;20041;-84
2023/12/12 01:09:30;;;;;;;6.32;1.75;;;5.70;99.90;;;;;;5052167;28;20267;-83
2023/12/12 01:11:55;;;;;;;8.45;2.00;;;5.60;99.90;;;;;;5050650;28;20113;-84
2023/12/12 01:14:21;;;;;;;6.50;1.75;;;5.60;99.90;;;;;;5045176;28;20025;-84
2023/12/12 01:16:47;;;;;;;6.68;1.90;;;5.60;99.90;;;;;;5047602;28;20040;-83
2023/12/12 01:19:12;;;;;;;7.72;2.53;;;5.50;99.90;;;;;;5031889;28;20035;-84
2023/12/12 01:21:38;;;;;;;7.10;1.85;;;5.50;99.90;;;;;;5044713;28;20039;-84
2023/12/12 01:24:04;;;;;;;6.55;1.85;;;5.50;99.90;;;;;;5060930;28;20125;-84
2023/12/12 01:26:30;;;;;;;8.50;2.00;;;5.40;99.90;;;;;;5064890;28;20230;-84
2023/12/12 01:28:55;;;;;;;6.15;1.85;;;5.40;99.90;;;;;;5048118;28;20032;-84
2023/12/12 01:31:21;;;;;;;6.10;1.83;;;5.40;99.90;;;;;;5057202;28;20055;-84
2023/12/12 01:33:49;;;;;;;8.95;1.83;;;5.30;99.90;;;;;;5031174;28;20142;-84
2023/12/12 01:36:14;;;;;;;6.97;1.83;;;5.30;99.90;;;;;;5048031;28;20036;-84
2023/12/12 01:38:40;;;;;;;7.05;2.00;;;5.30;99.90;;;;;;5047934;28;20084;-84
2023/12/12 01:41:06;;;;;;;9.07;2.13;;;5.20;99.90;;;;;;5032521;28;20388;-84
2023/12/12 01:43:32;;;;;;;6.13;1.83;;;5.30;99.90;;;;;;5032498;28;20051;-84
2023/12/12 01:46:06;;;;;;;8.15;2.20;;;5.20;99.90;;;;;;5032089;28;20106;-84
2023/12/12 01:48:32;;;;;;;;;;;5.20;99.90;;;;;;5035250;28;20032;-84
2023/12/12 01:50:58;;;;;;;8.52;1.92;;;5.10;99.90;;;;;;5030971;28;20118;-84
2023/12/12 01:53:27;;;;;;;5.78;1.88;;;5.10;99.90;;;;;;5075132;28;20040;-83
2023/12/12 01:55:55;;;;;;;6.82;2.10;;;5.10;99.90;;;;;;5047859;28;20058;-84
2023/12/12 01:58:24;;;;;;;9.10;2.20;;;5.10;99.90;;;;;;5097183;28;20033;-84
2023/12/12 02:00:50;;;;;;;7.03;1.90;;;5.10;99.90;;;;;;5049808;28;20043;-84
2023/12/12 02:03:16;;;;;;;9.00;1.90;;;5.60;99.90;;;;;;5081118;28;20286;-84
2023/12/12 02:05:45;;;;;;;7.20;2.08;;;5.00;99.90;;;;;;5023354;28;20171;-84
2023/12/12 02:08:11;;;;;;;8.38;2.20;;;5.20;99.90;;;;;;5064159;28;20028;-84
2023/12/12 02:10:37;;;;;;;8.45;2.00;;;5.00;99.90;;;;;;5047680;28;20073;-84
2023/12/12 02:13:03;;;;;;;7.68;2.08;;;5.10;99.90;;;;;;5034569;28;20046;-84
2023/12/12 02:15:29;;;;;;;7.45;1.88;;;4.90;99.90;;;;;;5048636;28;20105;-84
2023/12/12 02:17:54;;;;;;;6.72;2.10;;;4.90;99.90;;;;;;5048784;28;20041;-84
2023/12/12 02:20:20;;;;;;;6.07;1.83;;;4.80;99.90;;;;;;5047069;28;20044;-84
2023/12/12 02:22:46;;;;;;;6.72;2.20;;;4.80;99.90;;;;;;5045776;28;20317;-84
2023/12/12 02:25:13;;;;;;;8.27;1.90;;;4.80;99.90;;;;;;5037523;28;20048;-84
2023/12/12 02:27:39;;;;;;;6.75;2.08;;;4.70;99.90;;;;;;5060605;28;20048;-84
2023/12/12 02:30:06;;;;;;;6.93;1.90;;;4.70;99.90;;;;;;5027090;28;21053;-84
2023/12/12 02:32:32;;;;;;;9.82;2.05;;;4.70;99.90;;;;;;5060525;28;20033;-84
2023/12/12 02:34:57;;;;;;;6.78;2.00;;;4.70;99.90;;;;;;5027085;28;20033;-84
2023/12/12 02:37:23;;;;;;;10.02;2.30;;;4.60;99.90;;;;;;5027178;28;20213;-84
2023/12/12 02:39:49;;;;;;;6.85;2.15;;;4.60;99.90;;;;;;5043679;28;20242;-84
2023/12/12 02:42:14;;;;;;;6.70;1.90;;;4.60;99.90;;;;;;5027183;28;20119;-84
2023/12/12 02:44:40;;;;;;;8.35;2.10;;;4.50;99.90;;;;;;4999159;28;20278;-84
2023/12/12 02:47:06;;;;;;;5.75;1.90;;;4.60;99.90;;;;;;5060234;28;20032;-83
2023/12/12 02:49:31;;;;;;;7.00;2.05;;;4.50;99.90;;;;;;5027265;28;20044;-84
2023/12/12 02:51:57;;;;;;;6.25;1.98;;;4.70;99.90;;;;;;5010996;28;20025;-84
2023/12/12 02:54:23;;;;;;;6.18;1.90;;;4.50;99.90;;;;;;5043198;28;20267;-84
2023/12/12 02:56:48;;;;;;;9.07;2.40;;;4.40;99.90;;;;;;5043767;28;20052;-84
2023/12/12 02:59:14;;;;;;;7.00;1.85;;;4.40;99.90;;;;;;5010697;28;20056;-83
2023/12/12 03:01:40;;;;;;;6.70;2.10;;;4.50;99.90;;;;;;5011161;28;20045;-84
2023/12/12 03:04:06;;;;;;;7.60;2.30;;;4.40;99.90;;;;;;5043069;28;20044;-83
2023/12/12 03:06:31;;;;;;;6.18;2.08;;;4.40;99.90;;;;;;5010859;28;20028;-84
2023/12/12 03:08:57;;;;;;;6.55;1.88;;;4.40;99.90;;;;;;5029189;28;20031;-84
2023/12/12 03:11:23;;;;;;;8.07;2.08;;;4.40;99.90;;;;;;5031033;28;20053;-84
2023/12/12 03:13:48;;;;;;;5.82;1.80;;;4.40;99.90;;;;;;5047128;28;20032;-84
2023/12/12 03:16:14;;;;;;;6.00;1.80;;;4.30;99.90;;;;;;5014044;28;20183;-84
2023/12/12 03:18:40;;;;;;;8.30;2.17;;;4.50;99.90;;;;;;5046792;28;20040;-84
2023/12/12 03:21:06;;;;;;;5.50;1.92;;;5.70;99.90;;;;;;5047249;28;20373;-84
2023/12/12 03:23:32;;;;;;;7.47;2.08;;;4.50;99.90;;;;;;5054709;28;20033;-84
2023/12/12 03:25:57;;;;;;;6.55;2.20;;;4.40;99.90;;;;;;5030623;28;20049;-84
2023/12/12 03:28:24;;;;;;;6.22;1.70;;;4.60;99.90;;;;;;5014380;28;20025;-84
2023/12/12 03:30:50;;;;;;;7.25;1.92;;;4.50;99.90;;;;;;5046912;28;20112;-83
2023/12/12 03:33:15;;;;;;;6.50;1.83;;;4.40;99.90;;;;;;5047089;28;20274;-84
2023/12/12 03:35:41;;;;;;;5.72;2.00;;;4.50;99.90;;;;;;5014069;28;20029;-84
2023/12/12 03:38:07;;;;;;;7.90;1.98;;;4.50;99.90;;;;;;5030357;28;20045;-84
2023/12/12 03:40:32;;;;;;;8.27;2.03;;;5.40;99.90;;;;;;5030165;28;20033;-83
2023/12/12 03:42:58;;;;;;;7.68;2.08;;;4.50;99.90;;;;;;5047032;28;20215;-84
2023/12/12 03:45:24;;;;;;;8.32;2.00;;;5.00;99.90;;;;;;5063287;28;20044;-84
2023/12/12 03:47:49;;;;;;;8.05;2.50;;;4.60;99.90;;;;;;5030267;28;20071;-84
2023/12/12 03:50:16;;;;;;;7.10;1.98;;;4.60;99.90;;;;;;5030033;28;20096;-84
2023/12/12 03:52:42;;;;;;;7.78;2.10;;;4.60;99.90;;;;;;5046745;28;20032;-84
2023/12/12 03:55:08;;;;;;;6.85;2.13;;;4.60;99.90;;;;;;5013741;28;20036;-83
2023/12/12 03:57:34;;;;;;;9.20;2.33;;;4.60;99.90;;;;;;5063157;28;20318;-84
2023/12/12 03:59:59;;;;;;;8.40;2.10;;;4.80;99.90;;;;;;5062982;28;20032;-83
2023/12/12 04:02:25;;;;;;;5.43;1.80;;;4.60;99.90;;;;;;5046417;28;20044;-84
2023/12/12 04:04:51;;;;;;;6.10;1.95;;;4.70;99.90;;;;;;5029658;28;20283;-84
2023/12/12 04:07:17;;;;;;;5.88;1.90;;;4.60;99.90;;;;;;5029403;28;20021;-84
2023/12/12 04:09:43;;;;;;;6.35;2.00;;;4.60;99.90;;;;;;5046133;28;20271;-83
2023/12/12 04:12:09;;;;;;;6.80;1.88;;;4.60;99.90;;;;;;5046410;28;20044;-84
2023/12/12 04:14:35;;;;;;;7.13;2.00;;;4.60;99.90;;;;;;5046060;28;20036;-83
2023/12/12 04:17:00;;;;;;;5.45;2.00;;;4.60;99.90;;;;;;5029987;28;20075;-84
2023/12/12 04:19:26;;;;;;;9.70;2.13;;;4.90;99.90;;;;;;5045415;28;20079;-84
2023/12/12 04:21:52;;;;;;;7.47;1.88;;;4.60;99.90;;;;;;5012982;28;20190;-84
2023/12/12 04:24:17;;;;;;;7.38;2.00;;;4.60;99.90;;;;;;5029152;28;20041;-84
2023/12/12 04:26:43;;;;;;;4.65;1.80;;;4.60;99.90;;;;;;5045704;28;20043;-84
2023/12/12 04:29:09;;;;;;;6.78;2.10;;;4.60;99.90;;;;;;5029185;28;20032;-84
2023/12/12 04:31:36;;;;;;;8.27;2.30;;;4.80;99.90;;;;;;5029128;28;20056;-84
2023/12/12 04:34:02;;;;;;;6.88;2.00;;;4.50;99.90;;;;;;5045781;28;20035;-84
2023/12/12 04:36:27;;;;;;;5.80;2.00;;;4.60;99.90;;;;;;5062297;28;20267;-84
2023/12/12 04:38:53;;;;;;;9.50;2.55;;;4.60;99.90;;;;;;5029008;28;20036;-84
2023/12/12 04:41:19;;;;;;;5.10;1.88;;;4.60;99.90;;;;;;5062157;28;20036;-84
2023/12/12 04:43:45;;;;;;;8.75;2.00;;;4.60;99.90;;;;;;5045732;28;20052;-84
2023/12/12 04:46:18;;;;;;;7.00;2.10;;;4.70;99.90;;;;;;5045667;28;20232;-84
2023/12/12 04:48:43;;;;;;;;;;;4.60;99.90;;;;;;5082491;28;20265;-84
2023/12/12 04:51:09;;;;;;;6.20;1.80;;;4.80;99.90;;;;;;5045559;28;19908;-84
2023/12/12 04:53:34;;;;;;;6.53;2.20;;;4.60;99.90;;;;;;5062238;28;20045;-84
2023/12/12 04:56:00;;;;;;;8.63;1.98;;;4.60;99.90;;;;;;5062267;28;20053;-84
2023/12/12 04:58:26;;;;;;;7.57;2.33;;;4.60;99.90;;;;;;5048159;28;20033;-83
2023/12/12 05:00:51;;;;;;;9.68;2.30;;;4.60;99.90;;;;;;5061353;28;20047;-84
2023/12/12 05:03:17;;;;;;;7.68;2.35;;;4.60;99.90;;;;;;5061917;28;20146;-84
2023/12/12 05:05:44;;;;;;;5.75;2.20;;;4.60;99.90;;;;;;5061980;28;20035;-83
2023/12/12 05:08:11;;;;;;;6.40;2.20;;;4.60;99.90;;;;;;5045696;28;20430;-84
2023/12/12 05:10:37;;;;;;;6.78;2.05;;;4.60;99.90;;;;;;5028981;28;20162;-84
2023/12/12 05:13:02;;;;;;;8.18;2.58;;;4.60;99.90;;;;;;5012418;28;20029;-84
2023/12/12 05:15:28;;;;;;;9.82;2.60;;;4.60;99.90;;;;;;5028691;28;20029;-84
2023/12/12 05:17:54;;;;;;;7.25;2.20;;;4.60;99.90;;;;;;5045035;28;20040;-84
2023/12/12 05:20:20;;;;;;;8.93;2.58;;;4.60;99.90;;;;;;5012187;28;20052;-84
2023/12/12 05:22:45;;;;;;;7.63;2.63;;;4.70;99.90;;;;;;5026073;28;20037;-84
2023/12/12 05:25:11;;;;;;;10.02;2.65;;;4.60;99.90;;;;;;5037869;28;20250;-83
2023/12/12 05:27:37;;;;;;;8.27;2.53;;;5.10;99.90;;;;;;5025331;28;20045;-84
2023/12/12 05:30:03;;;;;;;8.88;2.20;;;4.60;99.90;;;;;;5031224;28;20033;-84
2023/12/12 05:32:29;;;;;;;9.02;2.25;;;4.60;99.90;;;;;;5009715;28;20033;-84
2023/12/12 05:34:55;;;;;;;9.00;2.28;;;5.40;99.90;;;;;;5024969;28;20033;-83
2023/12/12 05:37:21;;;;;;;7.07;2.42;;;4.50;99.90;;;;;;5008434;28;20036;-84
2023/12/12 05:39:47;;;;;;;9.80;2.47;;;4.50;99.90;;;;;;5025144;28;20057;-83
2023/12/12 05:42:13;;;;;;;9.30;2.50;;;4.50;99.90;;;;;;5024847;28;20263;-84
2023/12/12 05:44:39;;;;;;;9.50;2.78;;;4.40;99.90;;;;;;5029048;28;20071;-83
2023/12/12 05:47:04;;;;;;;8.55;2.97;;;4.30;99.90;;;;;;5054740;28;20302;-84
2023/12/12 05:49:30;;;;;;;10.45;3.08;;;4.30;99.90;;;;;;5028531;28;20067;-83
2023/12/12 05:51:56;;;;;;;6.55;2.45;;;4.30;99.90;;;;;;5008937;28;20052;-84
2023/12/12 05:54:22;;;;;;;7.25;2.75;;;4.20;99.90;;;;;;5004049;28;20021;-84
2023/12/12 05:56:48;;;;;;;8.20;2.60;;;4.20;99.90;;;;;;5024384;28;20036;-84
2023/12/12 05:59:14;;;;;;;10.38;3.47;;;4.20;99.90;;;;;;5024615;28;20080;-84
2023/12/12 06:01:41;;;;;;;8.20;2.80;;;4.20;99.90;;;;;;5024420;28;20103;-84
2023/12/12 06:04:11;;;;;;;10.20;3.17;;;4.10;99.90;;;;;;5023826;28;20021;-83
2023/12/12 06:06:43;;;;;;;7.82;2.72;;;4.10;99.90;;;;;;5025007;28;20079;-84
2023/12/12 06:09:13;;;;;;;7.40;2.97;;;4.10;99.90;;;;;;5039746;28;20025;-83
2023/12/12 06:11:39;;;;;;;9.65;2.85;;;4.00;99.90;;;;;;5023223;28;20176;-83
2023/12/12 06:14:05;;;;;;;8.95;2.97;;;4.10;99.90;;;;;;5040635;28;20107;-84
2023/12/12 06:16:31;;;;;;;9.30;3.20;;;4.30;99.90;;;;;;5015116;28;20055;-83
2023/12/12 06:18:57;;;;;;;8.85;3.10;;;4.10;99.90;;;;;;5024423;28;20029;-84
2023/12/12 06:21:23;;;;;;;9.65;3.42;;;4.00;99.90;;;;;;5007896;28;20115;-83
2023/12/12 06:23:49;;;;;;;9.07;3.70;;;4.00;99.90;;;;;;5009551;28;20017;-83
2023/12/12 06:26:15;;;;;;;9.50;3.55;;;4.00;99.90;;;;;;5046823;28;20190;-83
2023/12/12 06:28:41;;;;;;;11.20;3.55;;;4.00;99.90;;;;;;5060409;28;20037;-83
2023/12/12 06:31:07;;;;;;;10.52;3.80;;;4.00;99.90;;;;;;5061305;28;20282;-84
2023/12/12 06:33:34;;;;;;;11.75;3.78;;;3.90;99.90;;;;;;5045835;28;20052;-83
2023/12/12 06:35:59;;;;;;;11.93;4.25;;;4.00;99.90;;;;;;5062169;28;20032;-84
2023/12/12 06:38:25;;;;;;;11.88;4.00;;;3.90;99.90;;;;;;5063511;28;20326;-83
2023/12/12 06:40:51;;;;;;;11.95;4.35;;;3.90;99.90;;;;;;5055236;28;20039;-83
2023/12/12 06:43:18;;;;;;;11.07;4.38;;;4.00;99.90;;;;;;5048103;28;20055;-83
2023/12/12 06:45:43;;;;;;;11.55;4.75;;;3.90;99.90;;;;;;5067820;28;20095;-84
2023/12/12 06:48:11;;;;;;;12.55;4.70;;;4.20;99.90;;;;;;5035948;28;20051;-84
2023/12/12 06:50:37;;;;;;;13.27;5.18;;;4.00;99.90;;;;;;5052850;28;20033;-84
2023/12/12 06:53:03;;;;;;;10.65;5.00;;;4.00;99.90;;;;;;5055894;28;20073;-84
2023/12/12 06:55:28;;;;;;;11.10;4.88;;;4.00;99.90;;;;;;5040287;28;20142;-84
2023/12/12 06:57:54;;;;;;;13.02;4.80;;;3.90;99.90;;;;;;5068332;28;20345;-84
2023/12/12 07:00:20;;;;;;;12.18;5.15;;;4.00;99.90;;;;;;5067140;28;20042;-84
2023/12/12 07:02:45;;;;;;;12.27;5.15;;;4.00;99.90;;;;;;5037405;28;20055;-83
2023/12/12 07:05:11;;;;;;;11.50;5.20;;;4.10;99.90;;;;;;5067630;28;20043;-83
2023/12/12 07:07:38;;;;;;;13.38;5.13;;;4.10;99.90;;;;;;5064953;28;20072;-83
2023/12/12 07:10:06;;;;;;;11.10;4.97;;;4.20;99.90;;;;;;5056685;28;20040;-84
2023/12/12 07:12:32;;;;;;;12.40;5.10;;;4.20;99.90;;;;;;5051160;28;20082;-84
2023/12/12 07:14:58;;;;;;;12.10;5.10;;;4.20;99.90;;;;;;5035180;28;20028;-82
2023/12/12 07:17:24;;;;;;;10.98;5.10;;;4.20;99.90;;;;;;5054776;28;20037;-82
2023/12/12 07:19:49;;;;;;;10.55;5.22;;;4.70;99.90;;;;;;5066706;28;20028;-82
2023/12/12 07:22:15;;;;;;;11.90;5.57;;;4.30;99.90;;;;;;5052335;28;20033;-82
2023/12/12 07:24:41;;;;;;;11.27;5.22;;;4.50;99.90;;;;;;5054874;28;20055;-82
2023/12/12 07:27:07;;;;;;;12.45;5.53;;;4.30;99.90;;;;;;5054610;28;20060;-82
2023/12/12 07:29:33;;;;;;;24.23;5.70;;;4.50;99.90;;;;;;5034306;28;20250;-83
2023/12/12 07:31:59;;;;;;;14.48;5.70;;;4.40;99.90;;;;;;5054868;28;20047;-83
2023/12/12 07:34:25;;;;;;;15.88;5.88;;;4.50;99.90;;;;;;5041627;28;20280;-84
2023/12/12 07:36:51;;;;;;;18.63;5.43;;;4.70;99.90;;;;;;5062167;28;20107;-82
2023/12/12 07:39:17;;;;;;;13.80;5.18;;;4.40;99.90;;;;;;5050170;28;20266;-82
2023/12/12 07:41:43;;;;;;;17.83;5.70;;;4.70;99.90;;;;;;5050369;28;20220;-82
2023/12/12 07:44:09;;;;;;;14.82;5.15;;;5.30;99.90;;;;;;5050340;28;20182;-84
2023/12/12 07:46:38;;;;;;;11.55;5.43;;;4.50;99.90;;;;;;5073241;28;20024;-82
2023/12/12 07:49:07;;;;;;;30.92;6.50;;;4.50;99.90;;;;;;5070822;28;20043;-83
2023/12/12 07:51:33;;;;;;;15.52;5.65;;;4.50;99.90;;;;;;5037552;28;20036;-82
2023/12/12 07:54:01;;;;;;;17.80;5.80;;;4.50;99.90;;;;;;5069994;28;20033;-82
2023/12/12 07:56:27;;;;;;;13.43;6.05;;;5.10;99.90;;;;;;5049358;28;20036;-82
2023/12/12 07:58:52;;;;;;;12.23;5.82;;;4.60;99.90;;;;;;5069519;28;20145;-83
2023/12/12 08:01:18;;;;;;;19.35;6.65;;;4.60;99.90;;;;;;5049645;28;20100;-83
2023/12/12 08:03:44;;;;;;;16.08;5.80;;;4.60;99.90;;;;;;5054286;28;20028;-83
2023/12/12 08:06:10;;;;;;;13.18;5.70;;;5.60;99.90;;;;;;5033385;28;20043;-82
2023/12/12 08:08:36;;;;;;;15.70;5.82;;;4.70;99.90;;;;;;5061782;28;20041;-83
2023/12/12 08:11:02;;;;;;;16.58;6.22;;;4.70;99.90;;;;;;5040662;28;20028;-83
2023/12/12 08:13:28;;;;;;;14.95;6.53;;;4.70;99.90;;;;;;5043917;28;20086;-82
2023/12/12 08:15:53;;;;;;;32.20;7.53;;;5.10;99.90;;;;;;5050134;28;20101;-82
2023/12/12 08:18:19;;;;;;;18.55;6.75;;;4.70;99.90;;;;;;5043914;28;20198;-82
2023/12/12 08:20:45;;;;;;;14.48;6.30;;;4.70;99.90;;;;;;5054500;28;20032;-82
2023/12/12 08:23:11;;;;;;;12.25;6.22;;;4.70;99.90;;;;;;5094632;27;20029;-83
2023/12/12 08:25:37;;;;;;;16.85;6.63;;;4.70;99.90;;;;;;5049297;28;20342;-82
2023/12/12 08:28:03;;;;;;;14.38;7.13;;;4.80;99.90;;;;;;5049656;28;20099;-82
2023/12/12 08:30:30;;;;;;;15.80;7.03;;;4.70;99.90;;;;;;5052084;28;20074;-83
2023/12/12 08:32:56;;;;;;;19.98;6.97;;;4.80;99.90;;;;;;5026834;28;20345;-82
2023/12/12 08:35:21;;;;;;;20.25;7.40;;;4.70;99.90;;;;;;5050303;28;20100;-84
2023/12/12 08:37:47;;;;;;;15.93;6.80;;;4.80;99.90;;;;;;5049649;28;20024;-82
2023/12/12 08:40:13;;;;;;;21.30;7.47;;;4.70;99.90;;;;;;5048978;28;20032;-82
2023/12/12 08:42:39;;;;;;;18.23;6.35;;;4.80;99.90;;;;;;5057653;28;20037;-82
2023/12/12 08:45:05;;;;;;;13.95;7.13;;;4.80;99.90;;;;;;5032711;28;20058;-83
2023/12/12 08:47:31;;;;;;;16.48;7.25;;;4.80;99.90;;;;;;5049326;28;20070;-83
2023/12/12 08:49:59;;;;;;;14.05;6.90;;;4.80;99.90;;;;;;5033583;28;20033;-82
2023/12/12 08:52:26;;;;;;;13.63;6.95;;;4.80;99.90;;;;;;5055199;28;20051;-82
2023/12/12 08:54:52;;;;;;;15.48;6.65;;;4.80;99.90;;;;;;5046162;28;20056;-83
2023/12/12 08:57:19;;;;;;;18.33;7.45;;;4.80;99.90;;;;;;5050432;28;20035;-83
2023/12/12 08:59:45;;;;;;;12.70;6.78;;;4.80;99.90;;;;;;5050853;28;20182;-83
2023/12/12 09:02:11;;;;;;;16.95;7.47;;;4.90;99.90;;;;;;5047956;28;20099;-83
2023/12/12 09:04:37;;;;;;;21.17;8.38;;;4.90;99.90;;;;;;5049382;28;20036;-82
2023/12/12 09:07:02;;;;;;;21.42;8.38;;;5.40;99.90;;;;;;5048700;28;20072;-82
2023/12/12 09:09:31;;;;;;;13.93;7.35;;;5.10;99.90;;;;;;5058973;28;20036;-82
2023/12/12 09:11:57;;;;;;;16.33;8.18;;;5.00;99.90;;;;;;5098534;28;20044;-82
2023/12/12 09:14:23;;;;;;;15.50;7.93;;;5.20;99.90;;;;;;5048786;28;20048;-83
2023/12/12 09:16:49;;;;;;;14.38;7.68;;;5.10;99.90;;;;;;5032057;28;20085;-82
2023/12/12 09:19:16;;;;;;;20.60;8.32;;;5.10;99.90;;;;;;5048568;28;20031;-82
2023/12/12 09:21:42;;;;;;;24.08;8.20;;;5.10;99.90;;;;;;5065158;28;20067;-82
2023/12/12 09:24:08;;;;;;;19.73;8.45;;;5.50;99.90;;;;;;5032763;28;20032;-82
2023/12/12 09:26:35;;;;;;;21.25;7.95;;;5.10;99.90;;;;;;5048477;28;20040;-83
2023/12/12 09:29:01;;;;;;;53.00;9.02;;;5.20;99.90;;;;;;5052855;28;20037;-82
2023/12/12 09:31:28;;;;;;;29.73;8.07;;;5.00;99.90;;;;;;5043172;28;20043;-83
2023/12/12 09:33:55;;;;;;;16.05;7.85;;;5.20;99.90;;;;;;5043573;28;20060;-83
2023/12/12 09:36:21;;;;;;;23.75;8.35;;;5.30;99.90;;;;;;5048362;28;20217;-82
2023/12/12 09:38:47;;;;;;;32.22;8.27;;;5.30;99.90;;;;;;5048332;28;20021;-82
2023/12/12 09:41:23;;;;;;;25.58;7.93;;;5.30;99.90;;;;;;5064555;28;20278;-82
2023/12/12 09:43:50;;;;;;;23.48;7.60;;;5.40;99.90;;;;;;5064756;28;20036;-83
2023/12/12 09:46:17;;;;;;;21.77;7.47;;;5.60;99.90;;;;;;5066427;28;20353;-83
2023/12/12 09:48:44;;;;;;;35.63;8.32;;;5.30;99.90;;;;;;5050901;28;20089;-83
2023/12/12 09:51:13;;;;;;;41.45;8.90;;;5.30;99.90;;;;;;5066921;28;20024;-82
2023/12/12 09:53:46;;;;;;;22.65;7.50;;;5.40;99.90;;;;;;5049284;28;20096;-82
2023/12/12 09:56:17;;;;;;;21.50;7.70;;;5.40;99.90;;;;;;5061906;28;20029;-82
2023/12/12 09:58:46;;;;;;;20.80;7.65;;;5.40;99.90;;;;;;5031640;28;20170;-82
2023/12/12 10:01:13;;;;;;;20.40;7.40;;;5.50;99.90;;;;;;5098066;28;20071;-83
2023/12/12 10:03:39;;;;;;;17.15;7.40;;;5.40;99.90;;;;;;5048629;28;20056;-83
2023/12/12 10:06:08;;;;;;;23.38;8.15;;;5.40;99.90;;;;;;5061990;28;20044;-83
2023/12/12 10:08:38;;;;;;;15.85;7.50;;;5.40;99.90;;;;;;5074912;28;20024;-82
2023/12/12 10:11:09;;;;;;;25.50;8.00;;;5.40;99.90;;;;;;5063487;28;20036;-83
2023/12/12 10:13:58;;;;;;;18.23;7.68;;;5.40;99.90;;;;;;5097562;28;20108;-83
2023/12/12 10:16:27;;;;;;;18.55;7.35;;;5.80;99.90;;;;;;5049894;28;20041;-83
2023/12/12 10:18:54;;;;;;;14.00;7.75;;;5.40;99.90;;;;;;5050612;28;20266;-83
2023/12/12 10:21:21;;;;;;;15.40;7.47;;;5.70;99.90;;;;;;5047534;28;20071;-83
2023/12/12 10:23:49;;;;;;;25.45;8.30;;;5.40;99.90;;;;;;5052812;28;20088;-83
2023/12/12 10:26:21;;;;;;;20.73;7.80;;;5.50;99.90;;;;;;5065213;28;20052;-83
2023/12/12 10:28:47;;;;;;;18.77;8.40;;;5.50;99.90;;;;;;5047539;28;20181;-83
2023/12/12 10:31:13;;;;;;;26.90;7.90;;;5.50;99.90;;;;;;5047574;28;20032;-82
2023/12/12 10:33:39;;;;;;;27.42;8.93;;;5.50;99.90;;;;;;5080836;28;20086;-83
2023/12/12 10:36:11;;;;;;;20.95;8.70;;;5.50;99.90;;;;;;5073500;28;20045;-83
2023/12/12 10:38:38;;;;;;;22.13;8.80;;;6.50;99.90;;;;;;5035278;28;20036;-83
2023/12/12 10:41:14;;;;;;;19.60;8.63;;;5.50;99.90;;;;;;5080928;28;20258;-83
2023/12/12 10:43:41;;;;;;;23.95;8.68;;;5.50;99.90;;;;;;5047186;28;20100;-83
2023/12/12 10:46:14;;;;;;;25.55;8.80;;;5.50;99.90;;;;;;5050111;28;21439;-83
2023/12/12 10:48:46;;;;;;;26.90;9.15;;;5.60;99.90;;;;;;5039346;28;20028;-83
2023/12/12 10:51:14;;;;;;;23.42;8.27;;;5.60;99.90;;;;;;5036264;28;20384;-83
2023/12/12 10:53:44;;;;;;;18.27;8.40;;;5.60;99.90;;;;;;5072433;28;20044;-83
2023/12/12 10:56:11;;;;;;;21.58;8.68;;;5.60;99.90;;;;;;5090363;28;20282;-83
2023/12/12 10:58:39;;;;;;;25.02;9.55;;;5.60;99.90;;;;;;5045715;28;20244;-83
2023/12/12 11:01:08;;;;;;;24.20;9.27;;;5.60;99.90;;;;;;5048069;28;20052;-83
2023/12/12 11:03:37;;;;;;;35.00;9.75;;;5.60;99.90;;;;;;5046915;28;20029;-83
2023/12/12 11:06:05;;;;;;;39.53;10.90;;;5.90;99.90;;;;;;5047184;28;20282;-83
2023/12/12 11:08:32;;;;;;;33.88;10.68;;;5.60;99.90;;;;;;5047106;28;20059;-82
2023/12/12 11:11:01;;;;;;;26.63;10.52;;;5.70;99.90;;;;;;5066075;28;20039;-83
2023/12/12 11:13:30;;;;;;;26.15;10.70;;;5.60;99.90;;;;;;5068403;28;20047;-82
2023/12/12 11:15:59;;;;;;;23.30;10.60;;;5.70;99.90;;;;;;5074839;28;20028;-82
2023/12/12 11:18:25;;;;;;;23.80;10.57;;;5.70;99.90;;;;;;5096968;28;20081;-82
2023/12/12 11:20:51;;;;;;;29.27;11.48;;;5.60;99.90;;;;;;5063289;28;20278;-83
2023/12/12 11:23:42;;;;;;;35.28;11.55;;;5.60;99.90;;;;;;5032808;28;20086;-83
2023/12/12 11:26:09;;;;;;;28.67;12.57;;;5.70;99.90;;;;;;5063556;28;20048;-83
2023/12/12 11:28:38;;;;;;;24.05;11.63;;;5.80;99.90;;;;;;5063441;28;20103;-83
2023/12/12 11:31:04;;;;;;;22.77;13.55;;;5.70;99.90;;;;;;5067301;28;20301;-83
2023/12/12 11:33:30;;;;;;;19.65;12.52;;;5.70;99.90;;;;;;5068777;28;20097;-83
2023/12/12 11:35:56;;;;;;;30.13;13.00;;;5.70;99.90;;;;;;5050585;28;20201;-83
2023/12/12 11:38:34;;;;;;;25.42;11.57;;;5.80;99.90;;;;;;5082054;28;20020;-83
2023/12/12 11:41:15;;;;;;;18.20;11.02;;;5.90;99.90;;;;;;5047451;28;20279;-83
2023/12/12 11:43:41;;;;;;;22.20;11.27;;;5.80;99.90;;;;;;5054150;28;20020;-83
2023/12/12 11:46:23;;;;;;;25.02;11.65;;;5.80;99.90;;;;;;5036944;28;20169;-83
2023/12/12 11:48:49;;;;;;;22.83;11.82;;;5.80;99.90;;;;;;5070166;28;20204;-83
2023/12/12 11:51:33;;;;;;;16.95;10.43;;;5.80;99.90;;;;;;5054242;28;20265;-83
2023/12/12 11:54:06;;;;;;;20.05;11.63;;;5.80;99.90;;;;;;5066437;28;20292;-83
2023/12/12 11:56:33;;;;;;;35.15;12.15;;;5.80;99.90;;;;;;5050476;28;20296;-83
2023/12/12 11:59:02;;;;;;;29.33;12.23;;;5.80;99.90;;;;;;5033933;28;20036;-83
2023/12/12 12:01:28;;;;;;;18.00;11.63;;;5.80;99.90;;;;;;5049583;28;20036;-83
2023/12/12 12:03:53;;;;;;;19.67;11.75;;;6.30;99.90;;;;;;5080770;28;20304;-83
2023/12/12 12:06:20;;;;;;;21.17;11.70;;;5.90;99.90;;;;;;5050120;28;20060;-83
2023/12/12 12:08:49;;;;;;;23.80;11.88;;;5.90;99.90;;;;;;5067068;28;20035;-83
2023/12/12 12:11:14;;;;;;;20.15;11.95;;;6.10;99.90;;;;;;5048731;28;20105;-83
2023/12/12 12:13:42;;;;;;;21.67;12.80;;;5.90;99.90;;;;;;5066628;28;20272;-83
2023/12/12 12:16:11;;;;;;;20.98;12.98;;;5.90;99.90;;;;;;5083480;28;20095;-84
2023/12/12 12:18:38;;;;;;;20.52;12.45;;;5.90;99.90;;;;;;5073513;28;20092;-83
2023/12/12 12:21:05;;;;;;;22.48;12.88;;;5.90;99.90;;;;;;5067454;28;20060;-84
2023/12/12 12:23:35;;;;;;;24.65;13.35;;;5.90;99.90;;;;;;5037254;28;20258;-83
2023/12/12 12:26:01;;;;;;;26.05;13.82;;;6.00;99.90;;;;;;5051648;28;20129;-84
2023/12/12 12:28:34;;;;;;;22.58;14.23;;;6.00;99.90;;;;;;5035972;28;20095;-83
2023/12/12 12:31:00;;;;;;;;;;;6.00;99.90;;;;;;5050581;28;20286;-83
2023/12/12 12:33:37;;;;;;;22.67;14.57;;;6.00;99.90;;;;;;5077141;28;19912;-83
2023/12/12 12:36:04;;;;;;;25.50;15.63;;;6.00;99.90;;;;;;5073502;28;20178;-84
2023/12/12 12:38:31;;;;;;;23.65;14.77;;;6.00;99.90;;;;;;5051192;28;20045;-83
2023/12/12 12:40:57;;;;;;;26.50;15.10;;;6.10;99.90;;;;;;5056771;28;20091;-84
2023/12/12 12:43:24;;;;;;;22.45;13.73;;;6.10;99.90;;;;;;5066584;28;20025;-84
2023/12/12 12:45:51;;;;;;;22.58;13.20;;;6.10;99.90;;;;;;5051473;28;20043;-84
2023/12/12 12:48:18;;;;;;;25.63;15.52;;;6.10;99.90;;;;;;5033295;28;20040;-84